id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209050049,69526880,16171,3305330,1747.89,192643000,221375,0.000528809,0.066975,0.0643781,0.91114
209049726,69526880,15976,2478620,9927.59,108450000,1716660,0.00400529,0.692588,0.678805,0.984353
209049603,69526880,15904,72306700,73860.2,3334430000,11073600,0.00102148,0.153147,0.153774,2.20399
209049177,69526880,15630,476390,1032.08,18300000,167356,0.00216646,0.3513,0.340139,1.66465
209049109,69526880,15590,1210770,532.759,48274200,85878.8,0.000440017,0.0709292,0.0720596,0.895058
209051313,69526880,17523,2461240,949.654,89102100,128381,0.000385845,0.0521613,0.0529427,1.20583
209047022,69526880,445,1420380,5958.91,80676400,756825,0.0041953,0.532834,0.533472,0.348433
209046955,69526880,414,235152,22.4285,10637500,3157.34,9.53785e-05,0.0134268,0.0127211,1.31465
209048566,69526880,946,2502790,1508.22,104505000,233125,0.000602616,0.0931462,0.0916484,2.23874
209050700,69526880,16701,673316,896.426,34487300,123754,0.00133136,0.183798,0.201978,0.970022
209048914,69526880,1140,303526,165.761,8631310,21983.4,0.000546118,0.0724268,0.0729022,0.68731
209051236,69526880,17426,2724800,4847.68,155059000,648706,0.00177909,0.238075,0.220265,0.678631
209048032,69526880,800,578071,354.045,33668600,44879,0.000612461,0.0776358,0.085069,0.641903
209047991,69526880,774,387299,1445.85,22311000,230283,0.00373316,0.594587,0.521538,2.18019
209047249,69526880,549,51034500,69573.2,2770880000,9742090,0.00136326,0.190892,0.190733,1.93754
209050368,69526880,16329,5726010,6799.79,277443000,991780,0.00118753,0.173206,0.155526,1.58851
209051308,69526880,17516,29228.2,15.1046,1380700,1938.05,0.000516782,0.0663075,0,0
209050787,69526880,16813,52243000,70160.5,3131510000,9464370,0.00134296,0.18116,0.183284,2.12329
209050864,69526880,16919,49081400,74778.9,2730130000,10336300,0.00152357,0.210595,0.206931,1.73076
209046570,69526880,350,45349.8,29.2166,2121200,3710.57,0.00064425,0.0818212,0.081783,0.657338
209046906,69526880,395,3204220,1752.27,145709000,232160,0.000546864,0.0724544,0.0687806,1.53222
209047434,69526880,575,442664,438.764,25707800,63383.6,0.00099119,0.143187,0.112972,1.87537
209050955,69526880,17050,61222.7,84.2411,2886740,10167.1,0.00137598,0.166067,0.165853,0.543307
209051291,69526880,17496,841873,1181.2,40610100,150018,0.00140306,0.178196,0.161415,1.02392
209046844,69526880,375,24046000,31173.7,1419900000,4579310,0.00129642,0.19044,0.195968,2.1064
209047729,69526880,637,9463820,6402.54,517070000,846522,0.000676528,0.0894483,0.0828324,1.33019
209049172,69526880,15624,1598970,2185.74,62528900,344273,0.00136697,0.215309,0.211368,2.09275
209050722,69526880,16726,4526160,1630.73,199544000,200775,0.00036029,0.0443588,0.0404112,1.2704
209051260,69526880,17455,399802,117.79,16058200,16455,0.00029462,0.0411579,0.0407477,0.677588
209050550,69526880,16520,3584440,2973.86,206548000,428445,0.000829656,0.119529,0.137146,3.2834
209050602,69526880,16587,47784.2,11.4897,2692930,1499.56,0.000240449,0.0313819,0.0298134,0.442023
209051071,69526880,17212,1124630,148.652,45517400,18081,0.000132179,0.0160773,0.0159207,1.27901
209047590,69526880,612,2105010,3886.7,93666100,492631,0.00184641,0.234028,0.233289,0.461278
209049115,69526880,15593,1833910,427.029,72129200,57017.2,0.000232852,0.0310906,0.0283369,1.61995
209049608,69526880,15910,1855920,3150.24,94505000,492600,0.00169741,0.265422,0.259586,2.08444
209050599,69526880,16584,234549,244.479,12526800,39146.9,0.00104234,0.166903,0.160348,1.29383
209050978,69526880,17084,101293,74.1134,4998140,10226,0.000731675,0.100955,0.101289,0.306541
209050111,69526880,16188,2510430,1036.72,131142000,138160,0.000412964,0.0550345,0.0529221,0.994351
209051148,69526880,17308,275192,1121.54,16519600,141009,0.00407549,0.512402,0.512735,0.292841
209048918,69526880,1141,236586,192.194,8629230,25486.5,0.000812364,0.107726,0.108289,0.425143
209051100,69526880,17247,59776.3,149.559,2884480,18433.9,0.00250198,0.308382,0.294575,0.726342
209045586,69526880,103,58379.7,0.0112849,2338540,1.4446,1.93302e-07,2.47449e-05,2.54173e-05,0.299956
209050021,69526880,16134,4101830,2686.57,243801000,352564,0.00065497,0.0859528,0.0862544,1.16534
209051454,69526880,111220844,719444,1138.69,45795700,157246,0.00158274,0.218566,0.195111,0.758751
209049227,69526880,15700,22385.3,18.1978,931233,2337.72,0.000812934,0.104431,0,0
209050261,69526880,16259,1719950,3202.17,72985900,524887,0.00186178,0.305177,0.325573,1.10987
209048107,69526880,836,34683.2,3.62866,1067030,474.937,0.000104623,0.0136936,0,0
209050931,69526880,17013,491109,554.469,19361300,67826.8,0.00112901,0.138109,0.13795,0.768058
209048539,69526880,930,2402820,776.197,126752000,114288,0.000323036,0.0475641,0.0459792,1.70597
209049976,69526880,16102,5702950,3159.19,215186000,430811,0.000553958,0.0755418,0.0741409,0.729424
209049731,69526880,15978,146707,694.97,7985070,120036,0.00473712,0.818198,0.754851,0.722406
209050264,69526880,16261,1719950,3202.17,72985900,524887,0.00186178,0.305177,0.325573,1.10987
209050745,69526880,16755,22553.8,30.8059,1085450,4127.57,0.00136589,0.18301,0,0
209050858,69526880,16907,429144,373.779,19264200,45874.4,0.000870987,0.106897,0.0976256,0.857802
209046980,69526880,425,841440,191.046,43931900,24888.1,0.000227046,0.029578,0.03119,0.51893
209051486,69526880,124372440,28600.3,21.6259,850429,2674.52,0.000756141,0.0935139,0,0
209047714,69526880,631,3738950,1526.42,126726000,202968,0.000408249,0.0542849,0.0506414,1.15649
209047995,69526880,777,463381,233.864,19166600,33969,0.000504689,0.0733067,0.0683354,0.746542
209048628,69526880,1046,751807,1616.83,51837800,272207,0.00215059,0.36207,0.357212,0.512878
209050488,69526880,16430,2075310,2104.14,114058000,288787,0.00101389,0.139154,0.137252,1.36951
209049573,69526880,15859,312049,55.7543,14819500,6713.43,0.000178672,0.021514,0.020771,1.08197
209050837,69526880,16880,425843,597.125,19530300,73562.3,0.00140222,0.172745,0.183252,1.11081
209050625,69526880,16612,1365680,865.247,67348800,123139,0.000633566,0.0901668,0.0932776,1.71114
209047817,69526880,677,199987,164.075,14174100,20937.5,0.000820429,0.104695,0.103689,0.37886
209050593,69526880,16575,308890,53.043,16380800,7354.69,0.000171721,0.0238101,0.0215335,1.02108
209050010,69526880,16123,6960010,5387.08,407394000,771088,0.000774005,0.110788,0.132993,2.63681
209050621,69526880,16608,244544,21.6212,12936800,3006.76,8.84144e-05,0.0122953,0.011175,0.892593
209051166,69526880,17334,518727,34.3661,19478800,4156.81,6.62509e-05,0.00801349,0.00803729,0.602216
209046415,69526880,308,685783,583.218,46466600,87776.9,0.000850441,0.127995,0.127851,0.782559
209051411,69526880,111220704,356493,2132.33,18932700,273765,0.00598139,0.767939,0.754451,0.561748
209051279,69526880,17481,499580,451.404,30513600,62025.9,0.000903566,0.124156,0.112908,0.966681
209048255,69526880,853,1343370,697.34,74145400,88506.5,0.000519098,0.0658841,0.0627844,0.747946
209046493,69526880,324,88229.8,43.3436,3278850,5679.98,0.000491259,0.0643771,0.0538277,1.32713
209050348,69526880,16315,811923,2671.38,34606600,341324,0.00329019,0.42039,0.397382,0.871726
209048963,69526880,10697,714360,176.001,38909800,22928.3,0.000246376,0.0320963,0.0326619,0.554624
209049617,69526880,15922,6408900,9665.09,235373000,1653330,0.00150807,0.257974,0.219881,1.91012
209048521,69526880,919,1218780,284.238,69488400,42046.7,0.000233216,0.0344991,0.0337521,0.839389
209047258,69526880,554,130033,7.03073,7099390,996.217,5.40687e-05,0.00766124,0.00758559,0.32311
209045756,69526880,130,906467,253.193,42538600,31406.7,0.000279319,0.0346474,0.0347251,0.573408
209050817,69526880,16858,695320,309.818,37155000,44322.5,0.000445576,0.063744,0.0623045,0.551393
209051388,69526880,111220626,600966,1666.72,32617100,212443,0.00277341,0.353503,0.355783,0.687687
209048748,69526880,1102,799710,153.158,55320200,19680.5,0.000191517,0.0246095,0.0280603,0.455725
209045563,69526880,95,5630900,5886.78,324195000,836633,0.00104544,0.148579,0.148649,1.24396
209046518,69526880,331,2093770,1858.08,90183300,251623,0.00088743,0.120177,0.127117,0.753183
209047796,69526880,666,178900,117.105,10047300,14968.1,0.000654579,0.0836673,0.0860314,0.627242
209049468,69526880,15793,1331840,80.6738,55765200,11600,6.0573e-05,0.00870972,0.00932706,1.30124
209045889,69526880,177,107504,48.116,5132830,5951.14,0.000447574,0.0553575,0.0568897,0.252854
209051295,69526880,17500,4999230,3598.3,177661000,488283,0.000719771,0.0976717,0.0946717,1.31192
209050438,69526880,16388,655608,3576.83,37070500,543546,0.00545575,0.829072,0.848428,0.520274
209045824,69526880,154,1416280,1521.73,72164200,200567,0.00107445,0.141616,0.144109,0.796866
209049450,69526880,15782,2121770,1101.94,92034900,150047,0.000519351,0.070718,0.0686869,1.02625
209049536,69526880,15834,11415700,6838.66,619102000,1002090,0.00059906,0.0877821,0.102422,3.61337
209050892,69526880,16959,870313,1274.55,43501100,159602,0.00146447,0.183384,0.180293,0.632094
209050489,69526880,16431,201368,7.61339,10082600,955.505,3.78083e-05,0.00474507,0.00514319,1.39484
209048691,69526880,1079,1147080,709.073,64740300,88578.6,0.000618157,0.0772212,0.0797684,0.640567
209050987,69526880,17094,19630.9,8.79412,725702,1207.26,0.000447973,0.0614977,0,0
209050768,69526880,16786,172122,521.016,8054120,71485.2,0.00302702,0.415318,0.416096,0.648823
209049496,69526880,15811,4032740,664.709,173984000,88022.1,0.000164828,0.0218269,0.022386,0.917315
209046201,69526880,288,1525010,5470.53,82692400,903439,0.00358721,0.592416,0.584653,0.675279
209048259,69526880,854,2178870,874.48,78803200,129184,0.000401345,0.0592893,0.0508014,0.755998
209050266,69526880,16262,20980.6,16.9549,814037,2392.09,0.000808123,0.114014,0,0
209047930,69526880,750,163793,29.3613,5048270,3816.9,0.000179258,0.0233032,0.0231058,0.467339
209049212,69526880,15689,118435,136.403,5069370,18232.4,0.00115171,0.153944,0.152087,0.226868
209046077,69526880,239,5309430,14744.1,283487000,2066060,0.00277697,0.38913,0.390323,0.904927
209049597,69526880,15898,2484160,1252.99,110696000,168977,0.000504393,0.0680217,0.0649161,1.14367
209050628,69526880,16616,816235,523.365,38678700,80644.7,0.000641194,0.0988009,0.101261,1.86904
209051050,69526880,17179,88017.7,48.9173,4367220,6257.28,0.000555767,0.0710912,0.0710192,0.313722
209045491,69526880,69,869764,3310.48,46643600,422258,0.00380618,0.485485,0.485442,0.252629
209049048,69526880,10731,1106220,191.004,68925800,25612.1,0.000172664,0.0231528,0.0233448,0.621386
209050619,69526880,16606,190844,234.448,8651270,39007.9,0.00122848,0.204397,0.21036,1.90041
209046091,69526880,242,11520600,6522.16,514276000,873477,0.000566131,0.0758188,0.0798391,1.10738
209048902,69526880,1128,1775640,6268.24,117960000,1071880,0.00353013,0.60366,0.597925,0.991376
209047125,69526880,495,2364270,3210.03,136394000,445412,0.00135772,0.188393,0.193848,0.88816
209049184,69526880,15657,110761,11.8783,4472670,1761.84,0.000107243,0.0159067,0.0158641,0.502836
209045848,69526880,162,438643,818.117,21218300,102832,0.00186511,0.234432,0.235321,0.590912
209048544,69526880,934,279803,115.501,8488610,14773.4,0.000412795,0.0527992,0.0477288,0.880167
209050644,69526880,16635,206739,6.47109,7980620,793.045,3.13008e-05,0.00383598,0.00378134,0.692289
209050641,69526880,16632,1235820,353.456,57782400,45270.8,0.00028601,0.0366323,0.0364006,1.0393
209047063,69526880,469,28608.6,0.85094,1753490,113.705,2.97442e-05,0.0039745,0,0
209051122,69526880,17277,2474250,307.444,94118400,37650.2,0.000124258,0.0152168,0.0155349,1.86136
209050682,69526880,16682,658063,127.088,34981500,16256.6,0.000193124,0.0247037,0.0242786,0.851965
209045534,69526880,84,1085200,208.053,58586600,28701.6,0.000191718,0.0264482,0.0255966,0.740877
209051028,69526880,17150,779372,114.809,30273300,14413.2,0.000147309,0.0184934,0.0182631,0.773295
209049596,69526880,15895,2484160,1252.99,110696000,168977,0.000504393,0.0680217,0.0649161,1.14367
209049219,69526880,15696,675950,620.81,27626100,94172.4,0.000918426,0.139319,0.138709,0.7991
209047573,69526880,607,2588680,4373.57,113101000,558848,0.0016895,0.215881,0.212688,1.26544
209049204,69526880,15680,474353,385.222,15031000,59313.4,0.000812099,0.125041,0.125355,1.24677
209051227,69526880,17412,57679,55.4542,1518330,6824.02,0.000961427,0.11831,0.115625,0.808453
209046061,69526880,235,1055660,2320.69,39589500,303976,0.00219834,0.287949,0.267598,0.76991
209048028,69526880,797,4510870,2132.04,218813000,279990,0.000472645,0.0620702,0.058319,1.00974
209051468,69526880,111220884,31613.8,73.7103,1525420,9159.23,0.00233159,0.289723,0,0
209051087,69526880,17231,1276170,3810.42,72248800,489355,0.00298582,0.383456,0.366918,0.824307
209049633,69526880,15940,5986870,4675.34,297221000,626247,0.000780932,0.104603,0.1012,0.891651
209050127,69526880,16196,336875,68.5307,19132900,8798.63,0.00020343,0.0261184,0.0286597,0.298779
209048604,69526880,1007,8741720,4193.55,513216000,568919,0.000479717,0.0650809,0.0643254,1.15755
209048603,69526880,1006,734604,117.541,13328300,17547.9,0.000160007,0.0238876,0.0234652,1.11562
209047906,69526880,741,416435,19.7594,20813500,2681.5,4.7449e-05,0.00643918,0.00648948,1.14889
209050741,69526880,16750,27784,30.8827,1220310,3901.83,0.00111153,0.140434,0,0
209050653,69526880,16649,40837800,37225.7,2155150000,4905570,0.00091155,0.120123,0.115906,1.11999
209050146,69526880,16212,6911360,5575.16,294869000,819886,0.000806666,0.118629,0.117129,2.19266
209049902,69526880,16063,13090800,17412.7,741702000,2643400,0.00133014,0.201928,0.20428,1.44993
209051325,69526880,17538,4019320,3093.67,157398000,404605,0.000769699,0.100665,0.0924186,1.12578
209050916,69526880,16994,2557580,1453.12,110761000,180447,0.000568162,0.0705539,0.0724854,1.20613
209049861,69526880,16036,3139620,1520.48,102894000,230900,0.000484288,0.0735439,0.0717809,1.27239
209046111,69526880,250,2856040,3187.49,129533000,425284,0.00111605,0.148907,0.15571,0.737702
209051208,69526880,17388,382824,242.457,11193000,29860.4,0.000633337,0.0780003,0.0720516,0.950375
209048707,69526880,1085,381625,261.006,22561800,43251.6,0.000683934,0.113335,0.116429,0.900622
209051021,69526880,17140,403476,165.727,15930500,20634.8,0.000410749,0.0511426,0.0493544,0.5454
209045367,69526880,36,201221,58.635,13532400,7533.55,0.000291395,0.0374391,0.037244,0.274393
209050548,69526880,16511,22149.6,710.779,1193310,117005,0.03209,5.28249,0,0
209050617,69526880,16604,685130,435.558,34116200,66180.9,0.000635729,0.0965961,0.10208,2.34684
209045987,69526880,210,90169.7,89.8539,3099730,13669.5,0.000996498,0.151598,0.153922,0.427948
209050770,69526880,16788,103232,414.629,4323910,56113.9,0.00401649,0.543573,0.545479,0.492175
209050946,69526880,17039,1273260,1254.35,55982600,160567,0.000985143,0.126107,0.122763,0.711396
209051271,69526880,17470,683907,157.847,27792800,20871.9,0.000230802,0.0305186,0.0300487,1.2912
209051485,69526880,124372424,34947.3,227.331,1980230,29412.4,0.00650496,0.841622,0,0
209047577,69526880,608,297501,199.123,17038300,31256.8,0.000669317,0.105065,0.107363,0.581196
209050954,69526880,17049,69856.8,149.177,3413070,19204.4,0.00213547,0.274911,0.274885,0.7622
209045925,69526880,189,726274,29.2915,36480700,3868.74,4.03312e-05,0.00532684,0.00485791,2.56937
209048616,69526880,1030,518001,36.4037,8937020,5608.58,7.02773e-05,0.0108273,0.00968204,0.898579
209050875,69526880,16933,787739,3871.93,49771200,503899,0.00491525,0.639678,0.666176,0.675896
209045993,69526880,212,14461200,12799.7,637931000,1821000,0.000885101,0.125923,0.122922,1.38285
209046125,69526880,258,8126280,3016.88,360932000,407551,0.00037125,0.0501522,0.0536918,1.11722
209050040,69526880,16158,201009,33.8901,8519350,4271.94,0.0001686,0.0212525,0.0210695,0.63767
209049993,69526880,16113,505752,335.701,25961800,43377.8,0.000663766,0.085769,0.0860113,0.532747
209050865,69526880,16920,44950700,67717.6,2523770000,9431750,0.00150649,0.209825,0.205211,1.80117
209050485,69526880,16426,111875,0.424726,5514180,59.0311,3.79644e-06,0.000527652,0.000495603,1.04506
209051280,69526880,17482,249245,372.503,15775500,51336.9,0.00149453,0.20597,0.192491,0.57968
209051165,69526880,17333,518727,34.3661,19478800,4156.81,6.62509e-05,0.00801349,0.00803729,0.602216
209048011,69526880,785,421733,111.369,16372500,16768.2,0.000264075,0.0397602,0.040802,0.722757
209049614,69526880,15916,5260190,4695,169890000,648592,0.000892553,0.123302,0.125665,0.972663
209045814,69526880,148,118305,32.9551,8466140,4275.48,0.00027856,0.0361394,0.0333982,0.882554
209049448,69526880,15781,2121770,1101.94,92034900,150047,0.000519351,0.070718,0.0686869,1.02625
209049839,69526880,16023,6651420,2535.16,214045000,369816,0.000381146,0.0555996,0.0527744,1.31513
209050286,69526880,16272,667114,634.817,31741200,89622.2,0.000951587,0.134343,0.139455,0.522024
209051099,69526880,17246,759167,1211.34,34522500,149811,0.00159562,0.197336,0.184804,0.984014
209046148,69526880,267,142213,60.0336,6603910,9382.09,0.00042214,0.0659723,0.0657266,0.907668
209049119,69526880,15595,563843,19.3211,20691700,2963.91,3.42667e-05,0.00525663,0.00523525,1.00047
209049590,69526880,15880,188761,693.55,11912700,105165,0.00367422,0.55713,0.663549,0.854893
209047026,69526880,448,658449,3114.99,36760100,540650,0.0047308,0.821095,0.806778,0.721097
209049470,69526880,15794,27155.9,13.5156,975849,1760.31,0.000497703,0.0648224,0,0
209047477,69526880,585,337866,17.3206,13244800,2343.99,5.12648e-05,0.00693762,0.00731617,1.33664
209049711,69526880,15966,172532,349.372,9684120,56301,0.00202497,0.326321,0.325679,0.467225
209045816,69526880,149,1852960,7875.11,94889000,1066990,0.00425001,0.575829,0.574644,0.716644
209047851,69526880,704,282424,444.646,17915200,55932.8,0.00157439,0.198046,0.186456,0.498545
209049145,69526880,15608,435337,321.601,19319600,46498.3,0.000738741,0.10681,0.109535,1.23247
209049900,69526880,16060,13090800,17412.7,741702000,2643400,0.00133014,0.201928,0.20428,1.44993
209048580,69526880,968,3258860,28084.9,211969000,3964950,0.00861801,1.21667,1.22948,0.91124
209051354,69526880,17583,1533950,838.726,51303800,107004,0.000546775,0.0697573,0.0686522,1.31673
209050494,69526880,16436,1350570,649.92,83448800,86082.7,0.000481218,0.0637379,0.0683652,0.887398
209046114,69526880,252,34683.2,6.76566,2318980,837.301,0.00019507,0.0241414,0,0
209046921,69526880,402,2402230,430.854,149628000,56823.2,0.000179356,0.0236544,0.0238423,0.475635
209047725,69526880,635,499403,687.987,27558000,112243,0.00137762,0.224755,0.222372,0.784465
209048645,69526880,1057,1826440,702.572,125136000,91190.1,0.000384668,0.0499279,0.0509231,0.717505
209050782,69526880,16803,55647.9,45.3884,2546640,5513.03,0.000815636,0.0990699,0.0837594,1.23012
209049749,69526880,15987,1818990,2823.85,95051900,426898,0.00155243,0.234689,0.24303,1.25861
209048667,69526880,1067,691833,782.654,23135700,124503,0.00113128,0.179961,0.172016,0.767404
209045553,69526880,91,1257420,7353.42,80987800,943519,0.00584801,0.75036,0.732525,0.534143
209050819,69526880,16860,174272,211.458,8838690,28199.5,0.00121338,0.161813,0.161784,0.345372
209049210,69526880,15687,958532,762.073,25112000,99842,0.000795042,0.104161,0.10607,1.04271
209051189,69526880,17363,1045610,1849.88,66214800,243132,0.00176919,0.232526,0.209027,0.855942
209049182,69526880,15655,1490670,1701.7,58595700,268632,0.00114156,0.180209,0.17904,2.02697
209048957,69526880,10693,285490,569.174,8565370,79426.5,0.00199367,0.278211,0.28915,0.549593
209050450,69526880,16401,389518,114.923,21879900,17087.5,0.000295039,0.0438683,0.0448939,1.43796
209047549,69526880,602,45520.1,36.6793,2331960,4584.45,0.000805782,0.100713,0.112896,1.11588
209047371,69526880,562,54517.1,5.65714,2811130,875.5,0.000103768,0.0160592,0.0160705,0.00841631
209050122,69526880,16194,395655,90.4801,22568000,12217.8,0.000228685,0.0308801,0.0313852,0.318946
209050605,69526880,16590,78435.7,18.6781,4474520,2736.83,0.000238133,0.0348926,0.0330683,0.553585
209047050,69526880,461,339226,223.967,23396700,33770.4,0.000660229,0.0995515,0.105647,0.785683
209051249,69526880,17443,1129640,803.283,38588600,106290,0.000711094,0.0940917,0.0862029,1.33548
209050613,69526880,16599,403837,85.8848,22308500,11790.9,0.000212672,0.0291973,0.02636,1.04794
209049569,69526880,15855,6360730,4798.91,383574000,670774,0.000754459,0.105455,0.105037,1.11992
209047681,69526880,617,767371,607.949,42778900,93970.9,0.000792248,0.122458,0.116674,1.36526
209045745,69526880,127,1598600,1475.06,75981300,188438,0.000922723,0.117877,0.12371,1.1234
209047152,69526880,505,145133,7.69424,4973920,1074.16,5.30151e-05,0.0074012,0.00647901,1.57605
209047842,69526880,695,341533000,437705,17977800000,68013100,0.00128159,0.19914,0.203292,2.17363
209048750,69526880,1104,377242,223.641,16748500,28399.4,0.000592831,0.0752816,0.0699152,1.05238
209046428,69526880,311,838855,419.846,50292000,55023.4,0.000500499,0.0655935,0.0656949,0.348483
209050391,69526880,16341,710741,519.618,39267100,75358.3,0.000731092,0.106028,0.0506337,0.78865
209051421,69526880,111220746,193247,604.978,8240980,77783.5,0.0031306,0.402509,0.412894,0.435399
209050344,69526880,16313,11704100,14643.3,565147000,2067300,0.00125113,0.176631,0.154157,1.59164
209050643,69526880,16634,645886,31.8811,27091000,4113.55,4.93602e-05,0.00636885,0.00610057,1.10317
209049631,69526880,15938,1799240,1007.04,87173700,134329,0.0005597,0.0746587,0.0731491,1.29782
209050800,69526880,16829,37366500,49510.8,2284120000,6754800,0.001325,0.180771,0.186023,2.35557
209050980,69526880,17086,994228,288.026,40036600,36958.5,0.000289698,0.0371731,0.03635,0.688237
209047876,69526880,721,1277730,2739.21,74242500,466051,0.00214381,0.364749,0.35398,1.67713
209050237,69526880,16245,431112,238.809,19413000,29778.3,0.000553937,0.0690732,0.0672157,0.634612
209050687,69526880,16687,2486340,3122.13,144202000,417193,0.00125572,0.167794,0.172928,0.499653
209050921,69526880,17000,136395,240.001,6993860,30078.9,0.00175961,0.220528,0.219755,0.428569
209048583,69526880,972,6821810,4041.88,366184000,554947,0.000592494,0.081349,0.0832179,1.33183
209050322,69526880,16294,443299,290.718,18810400,37770.3,0.000655806,0.0852026,0.0873986,0.863879
209050957,69526880,17053,6393040,7172.37,269315000,914968,0.0011219,0.143119,0.133068,1.23852
209051159,69526880,17324,208855,33.6855,8829860,4132.44,0.000161287,0.0197862,0.0198305,0.565006
209051361,69526880,17591,114371,51.1477,4306690,6459.81,0.000447209,0.0564813,0.0554553,0.664928
209046213,69526880,292,174248,185.592,8176730,25048.8,0.0010651,0.143754,0.143664,0.642398
209051373,69526880,17615,22617.1,11.8381,941639,1453.51,0.000523413,0.064266,0,0
209051237,69526880,17427,1931380,4340.86,111985000,582064,0.00224755,0.301373,0.297802,0.402865
209051245,69526880,17438,1601160,1439.05,55874700,192272,0.000898759,0.120083,0.109998,1.21932
209051346,69526880,17571,199422,30.266,6723820,3745.67,0.000151769,0.0187827,0.0202215,1.31518
209047867,69526880,714,10846400,27016.5,592636000,4356600,0.00249084,0.401665,0.406007,1.10474
209049163,69526880,15619,580776,667.597,22810500,104314,0.00114949,0.179611,0.186785,1.94855
209046018,69526880,222,111144,85.789,4268720,10683.7,0.000771872,0.0961245,0.0984569,0.359359
209050486,69526880,16428,987020,786.802,52697100,112036,0.000797149,0.11351,0.0997152,1.97796
209049625,69526880,15932,3708490,1484.64,208607000,204037,0.000400335,0.0550188,0.0551934,0.982288
209047863,69526880,712,151247,50.23,7925590,6574.93,0.000332105,0.0434713,0.0419391,0.485581
209048626,69526880,1044,166723,112.346,8576790,14974.6,0.000673847,0.0898176,0.0905898,0.493627
209045368,69526880,38,835799,72.8867,32647500,10368.2,8.7206e-05,0.0124051,0.0126415,1.67747
209051264,69526880,17460,2500040,750.29,93105800,97971.9,0.000300111,0.0391881,0.039082,1.06298
209046116,69526880,254,22259600,65600.4,1221970000,10530300,0.00294707,0.47307,0.475889,2.01955
209047461,69526880,581,680264,1169.11,31430200,153043,0.00171861,0.224976,0.2261,0.33977
209049813,69526880,16008,6677960,9746.25,227431000,1623820,0.00145946,0.243161,0.248766,1.81214
209048229,69526880,839,434455,225.41,22857300,29894.4,0.000518834,0.068809,0.0690211,0.31892
209050996,69526880,17105,142230,1037.17,8342060,131666,0.00729217,0.925723,0.900326,0.307489
209051479,69526880,112892269,103520,372.729,4973540,62191.3,0.00360055,0.600767,0.619592,0.479355
209045876,69526880,171,1857170,1340.81,97276000,183690,0.000721965,0.0989089,0.102165,1.07937
209049540,69526880,15837,770019,750.225,40634600,111191,0.000974294,0.144401,0.14543,1.42928
209050042,69526880,16160,316706,27.3564,13456000,3525,8.63776e-05,0.0111302,0.0107473,0.644946
209049307,69526880,15715,122379,151.195,4831110,20360,0.00123547,0.166369,0.178173,0.925845
209051233,69526880,17422,719444,1138.69,45795700,157246,0.00158274,0.218566,0.195111,0.758751
209047106,69526880,486,2755360,5167.04,165810000,739227,0.00187527,0.268287,0.269526,0.900705
209047983,69526880,772,2204670,940.276,121245000,138792,0.000426492,0.0629535,0.0607593,1.06708
209051002,69526880,17112,329955,2841.49,19373600,361842,0.00861175,1.09664,1.08571,0.273426
209050366,69526880,16328,5726010,6799.79,277443000,991780,0.00118753,0.173206,0.155526,1.58851
209050669,69526880,16667,369432,110.542,19851100,14902.3,0.000299221,0.0403383,0.0409232,0.542326
209047074,69526880,473,2323670,339.232,110989000,45294.9,0.00014599,0.0194928,0.0179647,1.34317
209049635,69526880,15943,2299600,2492.67,139877000,344958,0.00108396,0.150008,0.147025,0.64866
209050509,69526880,16455,2148860,1016.1,119617000,133957,0.000472854,0.0623385,0.067381,1.31817
209051472,69526880,111220902,51987.9,3.66705,2476190,443.723,7.05365e-05,0.00853511,0.00854882,0.266482
209048289,69526880,868,93585.7,72.5864,5377870,9280.41,0.000775615,0.0991649,0.0968177,0.289176
209050520,69526880,16467,1953850,732.3,97212000,95603.9,0.000374798,0.048931,0.0446355,1.64395
209051013,69526880,17129,628796,885.307,27231800,110968,0.00140794,0.176477,0.183854,0.822311
209046861,69526880,379,321698,280.018,11394400,35523.1,0.000870439,0.110424,0.112095,1.01608
209051487,69526880,124372444,28108.1,14.2648,1262860,1778.76,0.000507498,0.0632827,0,0
209047870,69526880,715,260376,139.332,6425560,17797.3,0.00053512,0.0683524,0.06183,0.795098
209050933,69526880,17018,212152,263.487,8039080,31878.4,0.00124197,0.150262,0.152827,0.726025
209048237,69526880,844,4834860,5680.66,321514000,891435,0.00117494,0.184377,0.186681,1.91061
209048665,69526880,1066,914066,2090.5,34226200,365462,0.00228703,0.39982,0.388332,0.652223
209050854,69526880,16902,629505,74.4287,26470500,9044.75,0.000118234,0.014368,0.0148351,0.754835
209049043,69526880,10728,781393,105.053,48993400,13536.7,0.000134444,0.0173238,0.0171512,0.690474
209050418,69526880,16363,177534,6.96177,6816650,1027.32,3.92136e-05,0.00578658,0.00577708,0.714523
209050434,69526880,16383,1496340,4879.19,81702700,729975,0.00326075,0.487841,0.528003,0.89558
209048873,69526880,1113,343579,731.378,17270300,94865.6,0.0021287,0.27611,0.285467,0.830004
209050087,69526880,16172,2061660,864.981,115606000,114847,0.000419556,0.0557063,0.0397037,0.650538
209050891,69526880,16958,521691,1370.99,30162900,172914,0.00262797,0.331448,0.326075,0.57137
209050503,69526880,16448,110078,30.2987,6163280,3840.67,0.000275248,0.0348905,0.0307594,0.853753
