id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209191263,69528034,61,104907,11.6452,3915110,1475.69,0.000111005,0.0140666,0.0140666,0.346946
209192161,69528034,610,850404,637.717,37675600,83795.8,0.000749899,0.0985365,0.0970725,0.770501
209194132,69528034,15669,314706,46.9079,10334200,7690.16,0.000149053,0.024436,0.0244369,0.643055
209192794,69528034,881,1153980,239.883,45048300,31726.8,0.000207875,0.0274934,0.0274934,0.787179
209194820,69528034,15956,38987100,51041.2,1348360000,6816460,0.00130918,0.174839,0.168167,1.31309
209198243,69528034,17118,244783,16.5881,5512150,2247.04,6.77665e-05,0.00917974,0.00917974,0.82305
209191642,69528034,335,104907,56.0401,3877710,6817.89,0.000534188,0.0649898,0.0649898,1.47352
209196369,69528034,16330,318208,180.438,11595400,23101.4,0.000567043,0.0725986,0.0719591,0.695948
209200355,69528034,111220826,1314460,104.029,51427200,13795.3,7.91422e-05,0.010495,0.0104865,1.19687
209196601,69528034,16439,1728690,190.257,68277700,26004.3,0.000110058,0.0150428,0.015496,1.72038
209196964,69528034,16612,698250,42.8856,25391400,6022.62,6.14187e-05,0.00862531,0.0086608,1.06948
209191705,69528034,378,4440500,880.902,190649000,108666,0.000198379,0.0244715,0.0244747,0.558553
209192930,69528034,942,5772860,2353.43,206875000,296182,0.000407672,0.0513059,0.0503458,0.888397
209194544,69528034,15884,65934.5,2.53222,2186980,325.38,3.84051e-05,0.00493489,0.00496427,0.63963
209196828,69528034,16520,2989100,315.991,115692000,43446.1,0.000105714,0.0145348,0.014659,2.07019
209198237,69528034,17116,384659,33.8796,10784600,4870.48,8.80769e-05,0.0126618,0.0126618,0.496561
209192583,69528034,853,1719430,2520.65,64583400,314833,0.00146598,0.183103,0.170212,0.847664
209191306,69528034,113,1567070,675.918,43728000,85897.3,0.000431325,0.0548138,0.0550818,0.727041
209197134,69528034,16713,138936,22.3408,5893220,2992.41,0.000160799,0.021538,0.0215631,0.274814
209194005,69528034,182305701,577537,484.099,24938600,61633.8,0.000838212,0.106718,0.106277,0.655382
209197043,69528034,16677,663966,118.13,26458600,15174.1,0.000177916,0.0228538,0.0228707,1.10471
209197338,69528034,16770,335620,80.004,13458100,11034.3,0.000238377,0.0328774,0.0348481,0.982127
209192446,69528034,809,1258880,57.5521,41294400,7037.71,4.57168e-05,0.00559044,0.00559044,1.13809
209192502,69528034,844,4891330,3001.05,211771000,401433,0.000613545,0.0820703,0.0820925,1.08324
209194366,69528034,15874,453638,310.829,17662100,38941.8,0.000685193,0.0858434,0.0773467,0.824421
209191446,69528034,225,1084040,170.641,52287300,22387.1,0.000157413,0.0206516,0.0206516,0.659688
209198000,69528034,17036,2454480,783.314,93094600,95278.2,0.000319137,0.0388182,0.0382388,0.813128
209198966,69528034,17359,61737.7,35.0744,2730810,4351.5,0.000568118,0.0704836,0.0702066,0.0447887
209195946,69528034,16141,9543240,17960.6,394121000,2353770,0.00188203,0.246643,0.235863,0.640772
209191886,69528034,494,769318,143.047,29519400,18173.6,0.00018594,0.023623,0.023623,0.955762
209191953,69528034,519,2197390,1092.65,98378300,147138,0.000497252,0.0669603,0.0665347,0.642081
209197678,69528034,16848,139876,4.54365,5978250,682.598,3.24834e-05,0.00488002,0.00488002,0.538481
209200558,69528034,111220878,1777750,168.311,68472500,20802.7,9.46764e-05,0.0117017,0.011722,1.36705
209191367,69528034,187,1031400,706.254,42066400,84407.6,0.000684752,0.0818378,0.0790148,0.661493
209193018,69528034,978,540233,36.5557,15382200,4831.17,6.76666e-05,0.00894275,0.00870691,0.506219
209192157,69528034,608,349690,48.3919,12075500,8092.71,0.000138385,0.0231425,0.0231425,0.909972
209194692,69528034,15910,979132,2996.92,41946200,390746,0.0030608,0.399074,0.399074,1.22025
209191578,69528034,279,69938,38.1531,3313440,4997.42,0.000545527,0.071455,0.071455,0.369307
209195158,69528034,16039,4926210,5775.67,225213000,775687,0.00117244,0.157461,0.154402,0.929489
209198053,69528034,17049,69938,16.2839,2363800,2014.87,0.000232833,0.0288094,0.0288093,0.464195
209198335,69528034,17152,34969,3.80917,1006080,529.148,0.00010893,0.0151319,0,0
209197439,69528034,16800,69938,65.1886,1925390,7975.52,0.000932092,0.114037,0.114037,1.19215
209194148,69528034,15684,209814,13.602,6041430,2236.24,6.48287e-05,0.0106582,0.0106582,0.8193
209198568,69528034,17227,211143,183.395,8370610,22960.7,0.000868581,0.108745,0.125463,1.11688
209197370,69528034,16788,103409,34.4248,4287130,4861.45,0.000332898,0.0470117,0.0469846,0.38798
209197473,69528034,16813,28035800,9194.82,1214400000,1319660,0.000327967,0.0470703,0.0471225,1.22044
209191758,69528034,409,1817840,1496.51,72616300,184127,0.000823238,0.101289,0.101316,0.46401
209192972,69528034,957,454597,121.805,22433000,16917.1,0.00026794,0.0372133,0.0372133,0.386883
209195717,69528034,16110,2609710,6229.53,87631600,823329,0.00238706,0.315487,0.31066,0.852557
209200159,69528034,111220672,594473,117.822,19009900,14911.4,0.000198196,0.0250833,0.0250833,0.944701
209197893,69528034,16924,58644400,71246.5,2326860000,9838660,0.00121489,0.167768,0.164191,0.974422
209200332,69528034,111220814,27629.1,8.19837,1107490,1153.07,0.000296729,0.041734,0,0
209194259,69528034,15837,473826,100.752,18586600,13474.7,0.000212635,0.028438,0.0304471,1.01157
209199486,69528034,17378,69717.3,6.80188,2334460,933.35,9.75637e-05,0.0133876,0.0133848,0.234384
209194862,69528034,15975,1188950,5077.6,46393100,811516,0.00427068,0.682551,0.682551,0.688814
209191728,69528034,393,29329.9,17.7721,1251280,2438.76,0.000605939,0.0831495,0,0
209192278,69528034,685,314721,2.20329,10325400,379.984,7.00079e-06,0.00120737,0.00120737,1.61751
209195120,69528034,16032,27350400,25305.9,1074630000,3339310,0.000925248,0.122093,0.12026,0.906396
209194321,69528034,15873,1046990,582.146,39502200,72063.6,0.000556018,0.0688293,0.062162,0.84248
209194738,69528034,15930,15431700,13154.3,513239000,1683480,0.000852426,0.109093,0.107114,1.05324
209195164,69528034,16040,4825120,5101.34,226125000,675400,0.00105725,0.139976,0.140958,1.00802
209193665,69528034,10696,442371,413.686,19370100,53346.5,0.000935155,0.120592,0.119899,0.526596
209192970,69528034,955,547187,71.9619,15204500,9336.65,0.000131512,0.017063,0.0159389,0.854241
209198690,69528034,17256,663677,135.852,18866300,18608.9,0.000204696,0.0280391,0.0280331,0.928398
209191327,69528034,135,374054,20.3807,12299200,2722.29,5.44859e-05,0.00727781,0.00739427,0.827257
209192079,69528034,565,678784,569.602,32364000,77157.8,0.000839151,0.113671,0.111212,0.570227
209192397,69528034,771,24035300,5367.22,748575000,682464,0.000223306,0.0283942,0.0281462,1.3497
209196132,69528034,16233,664411,89.3793,19395400,12428.8,0.000134524,0.0187065,0.0187065,1.11226
209191365,69528034,183,1503670,2446.33,64394700,348432,0.00162691,0.231722,0.231722,0.865785
209196731,69528034,16451,489475,136.87,19473500,18862.6,0.000279627,0.0385364,0.0385322,1.01023
209200292,69528034,111220788,644722,175.069,29305600,22415.1,0.000271542,0.0347671,0.0351142,0.712787
209193023,69528034,981,780524,379.32,14940900,57598.1,0.000485981,0.0737942,0.0771796,1.65354
209194078,69528034,15619,104907,72.7395,2896180,10617.5,0.000693372,0.101209,0.101209,1.11873
209191261,69528034,60,244783,58.5007,8320770,7952.43,0.00023899,0.0324877,0.0324877,1.12748
209194192,69528034,15797,664411,72.0992,21305200,8706.06,0.000108516,0.0131034,0.0131034,1.96897
209195817,69528034,16130,25132500,43395.8,1033420000,5647600,0.00172668,0.224713,0.216691,0.748554
209191685,69528034,367,279752,6.73172,9690030,823.236,2.40632e-05,0.00294273,0.00294273,1.10601
209200267,69528034,111220762,656971,173.165,23863100,24089.5,0.000263582,0.0366675,0.0367644,0.636643
209192976,69528034,962,3820120,2863.54,102067000,381488,0.000749594,0.0998627,0.0982839,1.10392
209193131,69528034,1031,860294,47.4718,32477100,5888.9,5.51809e-05,0.00684522,0.00705634,2.03117
209194777,69528034,15942,7703030,3692.07,234299000,450995,0.000479301,0.0585477,0.0536354,1.14351
209198329,69528034,17150,34969,1.74605,987422,240.863,4.99315e-05,0.00688789,0,0
209200052,69528034,17556,69635.4,8.00568,1941120,953.658,0.000114966,0.013695,0.0136784,0.47734
209193293,69528034,1107,413178,41.0187,12717000,5180.38,9.9276e-05,0.0125379,0.0126084,0.588664
209197005,69528034,16639,663705,867.333,19250600,104962,0.00130681,0.158146,0.15802,0.896232
209194245,69528034,15831,1955990,2991.25,54061700,400881,0.00152928,0.204951,0.204963,0.406032
209196737,69528034,16455,1766370,159.117,71715600,20957.9,9.00818e-05,0.011865,0.0150777,1.60765
209191402,69528034,199,1363790,417.239,50022600,50641.3,0.00030594,0.0371328,0.0371328,1.60619
209194379,69528034,15880,298355,168.372,11599400,21293,0.000564334,0.0713682,0.0631296,0.997166
209198954,69528034,17356,89366.9,43.2727,3838300,5504.57,0.000484214,0.0615952,0.0607158,0.273214
209191411,69528034,201,4639860,4742.18,164962000,672981,0.00102205,0.145043,0.150451,1.6463
209196098,69528034,16225,1345270,82.204,45813100,11827.8,6.11058e-05,0.00879213,0.0086947,1.20223
209191257,69528034,53,69938,2.96011,2449990,367.257,4.23248e-05,0.00525118,0.00525118,0.295346
209196882,69528034,16561,628405,109.414,25283200,14074.7,0.000174114,0.0223974,0.0223814,0.82557
209199730,69528034,17434,552184,26.3897,18467600,3571.81,4.77915e-05,0.00646851,0.00646979,1.02098
209191656,69528034,344,454597,336.395,17613500,41709.8,0.000739984,0.0917512,0.0917512,0.47979
209191362,69528034,178,644026,413.709,24786000,52801.4,0.00064238,0.0819864,0.0789142,0.877173
209197997,69528034,17034,1712530,556.115,74164900,67984.8,0.000324734,0.0396985,0.0391247,1.02188
209198849,69528034,17301,644722,175.069,29305600,22415.1,0.000271542,0.0347671,0.0351142,0.712787
209199558,69528034,17383,349611,28.674,7915950,3616.02,8.20168e-05,0.010343,0.010861,0.50354
209197959,69528034,16968,1500370,453.31,53134800,59367.5,0.000302132,0.0395685,0.0397159,1.4009
209192815,69528034,895,1722720,3275.31,68105700,413948,0.00190124,0.240287,0.238498,0.672678
209191437,69528034,217,979132,289.708,41006300,38820.3,0.000295883,0.0396476,0.0396476,0.926564
209194376,69528034,15878,298355,168.372,11599400,21293,0.000564334,0.0713682,0.0631296,0.997166
209199786,69528034,17446,193277,16.5123,5073860,2186.15,8.54332e-05,0.011311,0.00890956,0.455792
209192209,69528034,637,8063160,367.063,307301000,53131,4.55234e-05,0.00658935,0.00657339,1.74375
209194918,69528034,15987,3014980,4736.56,102700000,598554,0.00157101,0.198527,0.192396,0.922187
209191752,69528034,407,3808060,5690.86,154473000,741309,0.00149442,0.194669,0.190775,0.722022
209196449,69528034,16398,13490800,2927.97,532849000,396691,0.000217035,0.0294046,0.0296625,1.64675
209198390,69528034,17172,836097,170.006,27318800,22491.8,0.000203333,0.026901,0.0268552,1.03184
209191603,69528034,305,368107,306.05,16083400,41989.6,0.000831415,0.114069,0.119336,0.629013
209194941,69528034,15991,7692240,5962.29,251670000,750132,0.000775104,0.0975181,0.0942724,1.02963
209193640,69528034,10689,5012610,7215.81,143075000,932479,0.00143953,0.186027,0.190189,0.974101
209194082,69528034,15622,2517460,776.84,69278300,111036,0.000308581,0.0441063,0.0441035,1.20778
209191722,69528034,390,69927.9,112.522,1744500,16673.7,0.00160911,0.238441,0.238438,0.679335
209195769,69528034,16120,2348150,4331.43,102333000,575996,0.00184462,0.245298,0.237494,0.576443
209197422,69528034,16797,314721,23.0144,10195700,3382.72,7.31263e-05,0.0107483,0.0107483,0.800425
209192132,69528034,596,524306,740.772,12977600,96685.7,0.00141286,0.184407,0.184419,0.45175
209191646,69528034,339,13198400,3761.11,538396000,487710,0.000284967,0.0369522,0.0369718,1.35294
209198232,69528034,17115,839256,90.5836,24297300,12751.6,0.000107933,0.015194,0.015194,0.608168
209196414,69528034,16353,5413920,2599.05,162073000,361553,0.000480068,0.0667821,0.0667876,0.951723
209191766,69528034,415,5699210,10842.1,238874000,1413340,0.00190239,0.247989,0.241959,0.691386
209196727,69528034,16449,69938,0.0177585,2776070,2.20234,2.53918e-07,3.14899e-05,3.14899e-05,0.560014
209200119,69528034,17606,33334.9,0.735441,1394660,90.1487,2.20622e-05,0.00270433,0,0
209196070,69528034,16188,3545590,4689.62,143027000,603972,0.00132266,0.170344,0.158282,0.878378
209191931,69528034,507,22814000,86086,997802000,11354400,0.00377339,0.497694,0.497949,1.08757
209191793,69528034,430,489150,353.43,22307600,45840.2,0.000722539,0.0937142,0.0937345,0.682189
209191358,69528034,170,1028440,261.338,44877400,33538,0.000254111,0.0326106,0.0332294,0.847797
209196072,69528034,16191,3545590,4689.62,143027000,603972,0.00132266,0.170344,0.158282,0.878378
209192966,69528034,954,419628,30.9318,14857600,3927.51,7.37123e-05,0.0093595,0.0093595,0.674058
209195357,69528034,16091,69938,149.863,3260780,18810.6,0.00214279,0.268961,0.268961,0.328887
209196397,69528034,16343,1089780,525.423,38528400,97956.4,0.000482135,0.0898861,0.0885756,1.60792
209200210,69528034,111220714,121175,74.4946,4326430,9293.71,0.000614771,0.0766969,0.0919504,1.17964
209191242,69528034,42,34969,1.44755,1363190,196.081,4.13953e-05,0.00560728,0,0
209194661,69528034,15904,58084700,111267,2164700000,14545600,0.00191559,0.25042,0.24012,1.62451
209197835,69528034,16870,69938,14.1568,2313260,1786.54,0.000202419,0.0255446,0.0255446,0.245623
209200094,69528034,17565,101154,13.8147,2434670,1706.51,0.00013657,0.0168704,0.0168026,0.55729
209193405,69528034,10672,3971250,4654.52,171442000,691834,0.00117205,0.174211,0.172916,0.820458
209194165,69528034,15722,69938,3.23543,1427860,408.211,4.62614e-05,0.00583675,0.00583675,1.02333
209193037,69528034,988,781199,1840,32605200,233215,0.00235535,0.298535,0.292944,0.583599
209194300,69528034,15860,81170.4,2.81823,2862470,402.688,3.47199e-05,0.00496102,0.0049595,0.406355
209194876,69528034,15981,17244200,21435.1,585815000,2729590,0.00124303,0.158291,0.152896,1.11635
209195183,69528034,16043,550918,300.692,22984800,40471.1,0.000545802,0.0734612,0.0747945,0.546655
209193492,69528034,10677,5472180,6912.43,223158000,943577,0.0012632,0.172432,0.169488,0.88263
209198049,69528034,17046,69938,8.13158,2262010,985.401,0.000116268,0.0140896,0.0140896,0.460569
209198273,69528034,17130,559504,34.634,16134600,4870.37,6.19013e-05,0.0087048,0.0087048,0.835057
209192763,69528034,868,104907,39.1808,4475010,5496.63,0.000373481,0.0523953,0.0523953,0.611161
209196597,69528034,16437,1728690,190.257,68277700,26004.3,0.000110058,0.0150428,0.015496,1.72038
209197088,69528034,16695,209814,9.48279,8044540,1287.66,4.51962e-05,0.00613717,0.00613717,0.391551
209200144,69528034,111220658,1712530,556.115,74164900,67984.8,0.000324734,0.0396985,0.0391247,1.02188
209192318,69528034,701,3566840,653.986,157294000,85649.1,0.000183352,0.0240126,0.0240126,1.04674
209198830,69528034,17297,27037.7,4.9593,1044570,699.285,0.000183422,0.0258634,0,0
209196051,69528034,16174,3165370,3549.75,128839000,444654,0.00112143,0.140475,0.131525,1.00088
209196483,69528034,16424,454597,1.64425,15396800,267.962,3.61693e-06,0.000589449,0.000589449,1.11262
209191543,69528034,244,5419770,22451.2,232279000,2965780,0.00414246,0.547216,0.547354,1.24245
209191819,69528034,448,695877,2930.28,27184800,471449,0.00421092,0.677489,0.676162,0.914541
209193200,69528034,1072,396736,18.6048,17787300,2482.71,4.68947e-05,0.00625783,0.00657598,0.955405
209198543,69528034,17220,12928400,3613.45,426330000,494676,0.000279497,0.0382627,0.0401025,1.21151
209196443,69528034,16382,21032400,3775.97,826038000,520305,0.000179531,0.0247382,0.0253014,1.70446
209192121,69528034,590,731487,302.173,31596000,38964.1,0.000413094,0.0532669,0.0534984,0.846074
209200271,69528034,111220766,629236,140.71,18743500,18665.8,0.00022362,0.0296643,0.0296668,0.640368
209195528,69528034,16099,82734.5,75.9124,3480450,10148.5,0.000917542,0.122663,0.125157,0.147872
209192941,69528034,944,279752,22.6122,12008400,3176.64,8.08293e-05,0.0113552,0.0113552,0.548304
209193301,69528034,1125,489566,80.0113,17548900,12071.1,0.000163433,0.0246568,0.0246568,1.16609
209192252,69528034,669,25854000,25897.8,1025320000,3435840,0.00100169,0.132894,0.130634,0.93636
209197125,69528034,16710,482981,186.458,19910500,23244.1,0.000386058,0.0481263,0.0481883,0.405055
209197502,69528034,16821,804287,296.615,35596600,44679.9,0.000368793,0.0555521,0.0555521,0.598148
209194978,69528034,15998,1817590,1336.96,54584000,187176,0.000735568,0.10298,0.102958,1.24886
209191569,69528034,269,279543,314.783,10457800,39132.8,0.00112606,0.139988,0.140014,0.30471
209198043,69528034,17042,1223920,161.1,39362900,21140.4,0.000131627,0.0172728,0.0172728,1.10387
209191364,69528034,180,731279,736.74,28402900,90194.4,0.00100747,0.123338,0.122974,0.767596
209196386,69528034,16340,897005,353.99,36459000,44863.9,0.000394635,0.0500152,0.052991,1.20043
209197808,69528034,16858,839256,22.4281,30526700,3180.98,2.67238e-05,0.00379024,0.00379024,0.76281
209197871,69528034,16894,279752,62.2187,9384480,9549.11,0.000222407,0.0341342,0.0341342,0.852149
209197916,69528034,16935,471680,290.374,21104400,36360.3,0.000615617,0.0770867,0.0726313,0.904958
209196292,69528034,16277,34969,1.80786,1075980,269.339,5.16991e-05,0.00770223,0,0
209198606,69528034,17241,874225,133.883,29890900,18445.3,0.000153145,0.021099,0.021099,1.14607
209191815,69528034,445,1431840,449.408,49569900,61894.2,0.000313868,0.0432271,0.0432676,0.752559
209199724,69528034,17433,691073,32.968,22756200,4483,4.77056e-05,0.00648702,0.00648748,0.932226
209192090,69528034,573,209814,179.144,9287250,22175.8,0.000853821,0.105693,0.105693,0.246886
209196739,69528034,16458,804287,8.80697,28294300,1423.23,1.095e-05,0.00176956,0.00176956,0.967354
209191451,69528034,228,1223920,3773.7,48608500,494688,0.0030833,0.404185,0.404185,1.25044
209197815,69528034,16860,174775,41.7697,7283220,5122.8,0.000238991,0.0293108,0.0293143,0.524586
209194146,69528034,15682,34953.7,8.95093,974902,1476.65,0.000256079,0.0422457,0,0
209196113,69528034,16229,69938,3.3439,2363240,456.671,4.78124e-05,0.00652966,0.00652966,0.0429487
209195151,69528034,16038,5394450,6249.74,211486000,819903,0.00115855,0.15199,0.147589,0.688505
209196795,69528034,16486,2656280,1356.07,79444000,182708,0.000510514,0.0687835,0.0687604,1.26861
209192064,69528034,554,174845,7.94929,6003450,952.067,4.54648e-05,0.0054452,0.0054452,0.883368
209195480,69528034,16093,584054,682.279,25929000,89870.7,0.00116818,0.153874,0.141272,0.55913
209198536,69528034,17217,139815,5.75644,2748550,774.892,4.11717e-05,0.00554225,0.00554358,1.32148
209193398,69528034,1141,523150,479.484,13228200,65787.5,0.000916532,0.125753,0.125704,0.749016
209191311,69528034,119,2113190,1622.3,76739400,197721,0.000767705,0.0935653,0.0864043,0.918
209193975,69528034,10725,1607750,404.262,57131100,51310.6,0.000251446,0.0319145,0.0319366,0.945946
209195728,69528034,16111,838993,2257.73,32098200,289945,0.002691,0.345587,0.34561,0.476244
209196341,69528034,16293,34969,10.8654,994692,1318.06,0.000310715,0.0376922,0,0
209196402,69528034,16348,1089780,525.423,38528400,97956.4,0.000482135,0.0898861,0.0885756,1.60792
209199757,69528034,17440,708365,49.7173,19294000,6654.25,7.01859e-05,0.00939381,0.00878045,0.786772
209193065,69528034,1002,804287,91.5,29395100,11631.2,0.000113765,0.0144615,0.0144615,0.681229
209192117,69528034,585,139876,5.96932,4847910,715.783,4.26758e-05,0.00511727,0.00511727,0.660644
209197105,69528034,16702,2320290,1027.08,93651200,142061,0.000442653,0.0612257,0.0615943,0.735153
209191648,69528034,340,571848,382.618,24319700,49275.9,0.00066909,0.0861695,0.0861269,0.58694
209200078,69528034,17562,101154,13.8147,2434670,1706.51,0.00013657,0.0168704,0.0168026,0.55729
209193299,69528034,1121,975575,1206.4,16623400,174858,0.00123661,0.179236,0.178799,0.801121
209191596,69528034,295,3110540,3140.24,119400000,377030,0.00100955,0.121211,0.120686,0.568359
209191769,69528034,416,370646,345.017,8449320,41725.8,0.000930854,0.112576,0.103895,0.936762
209192223,69528034,648,7296210,5542.02,316437000,747208,0.000759575,0.10241,0.0995885,0.972283
209192266,69528034,677,1014100,346.746,42643400,43365,0.000341925,0.0427621,0.0427621,0.812237
209194163,69528034,15711,34969,1.55843,845384,256.455,4.4566e-05,0.00733379,0,0
209197332,69528034,16764,719944,100.59,29242600,13783.5,0.00013972,0.0191452,0.0203451,1.35078
209194251,69528034,15833,418603,749.93,16089000,97150.4,0.00179151,0.232082,0.232153,0.330984
209191547,69528034,247,3566840,613.518,136714000,77892.3,0.000172006,0.0218379,0.0218379,0.845987
209191702,69528034,377,132317,136.67,6279170,17826.9,0.00103289,0.134728,0.13173,0.477745
209196335,69528034,16287,34969,10.8654,994692,1318.06,0.000310715,0.0376922,0,0
209194048,69528034,15593,734342,406.876,21338200,58203.3,0.000554069,0.0792591,0.0792615,1.48476
209194618,69528034,15900,685048,111.993,14426100,15909,0.000163482,0.0232231,0.0220144,1.36934
209200257,69528034,111220756,957247,208.972,43311200,27382.5,0.000218305,0.0286055,0.0287532,0.835925
209194016,69528034,15564,675842000,584738,25576400000,78835600,0.000865199,0.116648,0.115213,1.84496
209196007,69528034,16163,10483800,12827,415063000,1642700,0.0012235,0.156689,0.150937,0.768687
209196993,69528034,16632,559504,52.0501,18487200,7477.74,9.3029e-05,0.0133649,0.0133649,0.612814
209197400,69528034,16791,524535,102.584,16442500,13452.7,0.000195571,0.0256469,0.0256469,2.0223
209193118,69528034,1026,463749,149.198,20790100,18591.6,0.000321721,0.0400898,0.0367257,0.762017
209200363,69528034,111220830,1112070,127.087,35460600,17101.7,0.00011428,0.0153782,0.0152544,0.627278
209199671,69528034,17418,4510360,572.811,176961000,74515.3,0.000126999,0.0165209,0.0165203,1.49271
209194262,69528034,15838,473826,100.752,18586600,13474.7,0.000212635,0.028438,0.0304471,1.01157
209195734,69528034,16112,1363790,2741.66,49391600,366969,0.00201032,0.26908,0.26908,0.894762
209198395,69528034,17173,311562,64.2291,10816300,8065.33,0.000206152,0.0258868,0.0257748,0.570486
209192848,69528034,909,13819400,24977.5,452858000,3306460,0.00180742,0.239262,0.235253,0.980816
209192102,69528034,577,1122130,1269.25,48982200,161266,0.00113111,0.143714,0.143294,0.575532
209194108,69528034,15633,279746,177.907,7133670,25770.2,0.000635959,0.09212,0.092124,1.16625
209197856,69528034,16882,769318,83.8532,24596100,11457.9,0.000108997,0.0148936,0.0148936,0.68986
209198359,69528034,17161,368503,176.654,12139900,22744.8,0.000479382,0.061722,0.0655,0.978204
209191220,69528034,26,2307950,120.492,86486700,16296,5.22074e-05,0.00706082,0.00706082,1.37013
209192099,69528034,576,34969,7.08895,1120890,982.73,0.000202721,0.0281029,0,0
209196107,69528034,16228,1135460,75.4642,38677700,10901.8,6.64613e-05,0.00960117,0.00947305,1.17982
209197052,69528034,16681,664411,40.6006,24934800,5227.23,6.11077e-05,0.00786746,0.00786746,0.736531
209196235,69528034,16259,1084040,157.447,32552900,23138.5,0.000145241,0.0213447,0.0213447,1.24676
209191667,69528034,351,1258880,57.5521,41294400,7037.71,4.57168e-05,0.00559044,0.00559044,1.13809
209192239,69528034,661,1143050,292.946,32121600,37093,0.000256286,0.032451,0.0323663,0.780816
209196722,69528034,16447,139876,0.982107,4886920,130.715,7.02127e-06,0.000934506,0.000934506,1.14213
209192469,69528034,822,29989000,41544.8,1086490000,5404530,0.00138533,0.180217,0.17172,1.05088
209192734,69528034,864,11856600,926.207,468761000,127801,7.81173e-05,0.0107789,0.0116496,1.60373
209191319,69528034,123,419044,105.413,16779700,12746.1,0.000251556,0.0304171,0.0304097,0.673701
209196257,69528034,16269,104907,2.38792,3248050,328.539,2.27622e-05,0.00313172,0.00313172,0.36973
209198152,69528034,17062,629442,31.2797,20713500,4102.86,4.96944e-05,0.00651825,0.00651825,0.918792
209193215,69528034,1086,810132,2728.08,35655900,475114,0.00336745,0.586465,0.711523,1.93521
209200529,69528034,111220852,1990590,106.685,79046500,14033,5.35948e-05,0.00704966,0.0072283,1.28207
209193111,69528034,1022,3613170,489.68,138618000,61612.4,0.000135526,0.0170522,0.0169993,1.02523
209194176,69528034,15739,442521000,468003,16833000000,62836000,0.00105758,0.141996,0.13887,1.7746
209192231,69528034,654,244783,69.049,11362400,8584.7,0.000282083,0.0350706,0.0350706,0.22783
209197908,69528034,16931,92926.2,66.0091,3928600,9275.78,0.000710339,0.0998188,0.0997096,0.584182
209195319,69528034,16085,314721,117.036,12743800,14801.7,0.000371874,0.0470311,0.0470311,0.668429
209191323,69528034,131,1503420,881.179,57862600,107630,0.000586115,0.0715899,0.0716171,0.896278
209197148,69528034,16719,523205,59.4158,19102500,8358.33,0.000113561,0.0159752,0.0160612,1.16664
209197100,69528034,16699,3263010,1223.17,131248000,167981,0.00037486,0.0514805,0.0518125,0.843588
209192044,69528034,544,928011,173.839,31714700,21493,0.000187325,0.0231603,0.0209981,1.21508
209197949,69528034,16959,804287,32.2256,26275100,4350.22,4.00673e-05,0.00540879,0.00540879,1.18382
209193253,69528034,1093,1678430,150.435,53237400,21639.7,8.96287e-05,0.0128928,0.0128925,1.18256
209196728,69528034,16450,924478,169.867,38865000,23173.6,0.000183743,0.0250667,0.0253335,1.28888
209196820,69528034,16509,8783320,2226.73,319966000,286049,0.000253518,0.0325673,0.0325888,1.89315
209198257,69528034,17124,804287,51.2221,21646700,7117.41,6.36864e-05,0.00884934,0.00884934,0.812083
209197117,69528034,16707,384659,37.7068,13270300,4885.98,9.80265e-05,0.0127021,0.0127021,1.13216
209194712,69528034,15922,4021440,3529.34,164615000,454272,0.000877632,0.112963,0.112963,0.804115
209198598,69528034,17237,1531200,307.049,53754000,42534.8,0.000200529,0.0277788,0.0278636,0.891675
209194029,69528034,15568,3881230,1425.88,109032000,204302,0.000367378,0.0526384,0.0526366,1.36703
209194847,69528034,15966,139876,99.9038,5288940,13027.3,0.000714231,0.0931348,0.0931348,0.46147
209196981,69528034,16619,558374,38.9602,20755100,5461.53,6.97744e-05,0.00978113,0.00982316,1.01793
209191335,69528034,143,199928,14.9335,6233480,2006.95,7.46941e-05,0.0100384,0.0101294,0.626551
209192154,69528034,607,2804910,1073.91,99745600,140676,0.000382868,0.0501535,0.0511888,1.26887
209192431,69528034,804,69938,3.07962,2128600,419.092,4.40336e-05,0.00599233,0.00599233,0.114636
209196186,69528034,16248,594473,41.2092,17629200,5878.88,6.93206e-05,0.00988923,0.00988923,0.747785
209191851,69528034,470,489566,79.5325,14985200,12479.6,0.000162455,0.0254911,0.0254911,1.13579
209194142,69528034,15680,209799,35.1577,6660260,5760.36,0.000167578,0.0274566,0.0274577,0.666552
209192039,69528034,543,1532420,2905.68,52126200,374784,0.00189614,0.244569,0.237902,0.959311
209198262,69528034,17126,804287,51.2221,21646700,7117.41,6.36864e-05,0.00884934,0.00884934,0.812083
209193401,69528034,1142,873547,926.688,29262800,119288,0.00106083,0.136556,0.136548,0.644455
209191699,69528034,375,27875600,48335.1,1162600000,6319770,0.00173396,0.226714,0.219303,0.716034
209194755,69528034,15935,2803620,1610.51,99715400,204309,0.00057444,0.0728731,0.0699535,1.0225
209192383,69528034,750,174812,94.9047,4552830,11712.6,0.000542896,0.0670012,0.067008,0.326824
209197937,69528034,16953,624827,352.758,27772300,43377.1,0.000564569,0.0694226,0.0691305,0.844975
209192217,69528034,645,16120200,5699.24,699798000,803965,0.000353546,0.049873,0.050448,1.17129
