id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208409353,69446268,15904,80166600,2569450,4116900000,368887000,0.0320514,4.60151,4.59875,0.750416
208404123,69446268,105,69938,1471.22,2439430,210237,0.0210361,3.00605,3.00605,0.046518
208403982,69446268,44,3426960,53933.2,164372000,6965700,0.0157379,2.03262,2.03262,0.277115
208416579,69446268,17366,2566270,34797.9,125248000,4903790,0.0135597,1.91086,1.89392,0.537962
208408900,69446268,15729,629442,3294.31,17551900,410788,0.0052337,0.652622,0.652622,0.672011
208409183,69446268,15844,2484220,45828.1,117811000,6107070,0.0184477,2.45835,2.48641,0.271121
208413673,69446268,16689,938836,14806.1,56491300,2020140,0.0157707,2.15175,2.13808,0.139951
208411795,69446268,16319,909194,33805.8,45314900,4651010,0.0371822,5.11553,5.11553,0.241699
208405519,69446268,386,12202900,126500,475058000,18822300,0.0103664,1.54245,1.57238,0.865862
208404957,69446268,276,8336370,216355,392622000,29066900,0.0259532,3.48676,3.53053,0.25326
208412073,69446268,16355,6154440,104796,263269000,14828200,0.0170277,2.40934,2.55392,0.868889
208409127,69446268,15822,837199,17051.8,39948600,2368920,0.0203677,2.82958,2.86549,0.277027
208407412,69446268,914,34969,486.336,1505510,60758.6,0.0139076,1.7375,0,0
208407981,69446268,1037,1411020,17364,85484300,2395540,0.012306,1.69774,1.70298,0.201622
208406216,69446268,630,1175530,41335.4,62707000,5830480,0.0351631,4.95986,5.04514,0.648751
208413279,69446268,16586,139876,1770.48,7158110,247568,0.0126576,1.76991,1.76991,0.297266
208415469,69446268,17063,559039,8622.34,25724100,1164220,0.0154235,2.08254,1.98735,0.31343
208417507,69446268,111220696,345529,11662.9,19627100,1714410,0.0337538,4.96169,4.92073,0.149819
208411092,69446268,16269,384659,1706.2,13929600,216237,0.00443563,0.562152,0.562152,0.206044
208417294,69446268,17573,244678,858.618,8965070,111917,0.00350917,0.457405,0.457333,0.505951
208405979,69446268,565,529032,8097.82,28217700,1172170,0.0153069,2.21569,2.2067,0.173922
208409276,69446268,15882,244557,5060.52,11607200,769065,0.0206926,3.14473,3.1447,0.587475
208404153,69446268,131,1503670,55347.7,82377100,8387780,0.0368085,5.57822,5.57822,0.391704
208406517,69446268,701,5938510,148881,334727000,21600700,0.0250705,3.6374,3.61839,0.220224
208415154,69446268,16906,629442,4700,22314600,629796,0.00746694,1.00056,1.00056,0.388649
208416781,69446268,17376,34969,611.525,1639040,83600.2,0.0174876,2.39069,0,0
208404190,69446268,167,663632,20536.2,29664200,2936410,0.0309452,4.42476,4.42455,0.157228
208409496,69446268,15945,833316,29275.9,44945300,4183800,0.0351318,5.02066,4.89233,0.355803
208406985,69446268,859,69937.8,613.858,3683150,89655.9,0.0087772,1.28194,1.28194,0.36161
208415773,69446268,17140,524535,11709.7,21853400,1608530,0.022324,3.06659,3.06659,0.240665
208413219,69446268,16564,723194,10987,38772000,1543540,0.0151924,2.13434,2.16898,0.339968
208407449,69446268,930,1477880,86410.6,84046400,13195800,0.0584693,8.92885,9.03619,0.440606
208406311,69446268,657,1965530,40069,108814000,5331510,0.0203859,2.71251,2.75496,0.403791
208408444,69446268,182305709,1015000,26459.9,57339500,3693360,0.0260689,3.63878,3.76858,0.312715
208417166,69446268,17512,419626,4008.38,16511600,543436,0.00955225,1.29505,1.29505,0.390018
208407366,69446268,902,419628,7088.87,23590000,932835,0.0168932,2.22301,2.22301,0.139723
208416021,69446268,17209,2552720,27570.6,76542000,3653330,0.0108004,1.43115,1.43114,0.585939
208412975,69446268,16495,1948650,31100.3,85615700,4243070,0.0159599,2.17744,2.22376,0.39223
208404254,69446268,206,104907,1921.46,3201100,254722,0.0183158,2.42807,2.42807,0.252613
208408921,69446268,15751,103942000,4546240,5568540000,659333000,0.0437384,6.3433,6.39842,0.669723
208416899,69446268,17427,1669550,9957.53,62259200,1479960,0.00596421,0.886443,0.915936,0.756407
208405207,69446268,345,7061540,147466,386771000,20000000,0.020883,2.83224,2.92605,0.456441
208413481,69446268,16629,69938,1100.62,2903440,144335,0.0157371,2.06375,2.06375,0.0612308
208415818,69446268,17163,348266,2245.1,9943520,321779,0.00644651,0.923946,0.925657,0.524609
208408757,69446268,15686,1747270,4339.58,41523500,551832,0.00248363,0.315825,0.315765,0.8276
208405566,69446268,411,1317340,18812.4,63112300,2497680,0.0142806,1.896,1.936,0.530126
208413556,69446268,16659,1398760,19678.3,73632500,2602550,0.0140684,1.86061,1.86061,0.221124
208405605,69446268,429,1270220,5545.28,29009200,920384,0.00436561,0.724587,0.774334,1.14606
208407508,69446268,961,24384700,717420,1179710000,97035400,0.0294209,3.97936,4.05443,0.408789
208406286,69446268,649,244783,5246.38,12142700,793577,0.0214328,3.24196,3.24196,0.255344
208416389,69446268,17297,34494.2,273.498,1258670,37319.9,0.00792881,1.08192,0,0
208415845,69446268,17176,597784,12404.2,27735400,1737800,0.0207503,2.90706,2.94912,0.264814
208416974,69446268,17459,104903,435.867,3072310,57929.6,0.00415497,0.552222,0.552222,0.311509
208417996,69446268,111220878,1493840,7394.74,43801600,1248730,0.00495016,0.835919,0.90341,1.1084
208408350,69446268,10737,1598060,40525,92537800,6600870,0.0253589,4.13056,4.13196,0.280984
208413128,69446268,16536,1535830,31405.1,82318600,4443920,0.0204483,2.8935,2.92279,0.390501
208416307,69446268,17279,34969,531.952,1401720,72338.8,0.0152121,2.06866,0,0
208416804,69446268,17383,1283960,7419.9,30275900,978734,0.00577893,0.76228,0.739319,1.51489
208405140,69446268,331,1468700,4415.71,43356500,551735,0.00300655,0.375663,0.375663,0.781233
208408234,69446268,1139,142461,3357.46,8162860,445315,0.0235676,3.12587,3.07975,0.223262
208406938,69446268,847,34969,486.22,1929110,66388.1,0.0139043,1.89849,0,0
208415456,69446268,17059,69938,1330.07,3153960,182400,0.0190179,2.60803,2.60803,0.12612
208407996,69446268,1044,134495,4004.67,8291760,614925,0.0297756,4.5721,4.46766,0.283313
208415719,69446268,17115,849841,22515.1,41916400,3222820,0.0264933,3.79226,3.77176,0.298743
208404093,69446268,84,874225,15261.6,45117400,1933140,0.0174572,2.21126,2.21126,0.289678
208409396,69446268,15917,7269790,148394,319638000,19470700,0.0204125,2.6783,2.67814,0.612643
208412404,69446268,16443,942436,38527.4,51231500,5677560,0.0408806,6.02435,6.08606,0.306562
208417703,69446268,111220784,349690,7971.87,20377300,1157090,0.022797,3.3089,3.3089,0.0818603
208405718,69446268,504,3197860,145344,183162000,24809800,0.0454502,7.75824,7.76002,0.240015
208408923,69446268,15752,6084610,131111,288085000,17743600,0.0215479,2.91614,2.91614,0.531167
208412322,69446268,16411,3152510,216417,181766000,31939800,0.0686493,10.1316,10.1469,0.20531
208404214,69446268,194,8604220,64239.7,315995000,8414810,0.00746607,0.977986,0.978023,0.684884
208416006,69446268,17202,34969,589.513,1415270,79421.5,0.0168582,2.2712,0,0
208404820,69446268,254,17777100,230461,930943000,32728400,0.0129639,1.84105,1.8169,0.468186
208415644,69446268,17085,1538640,23077.6,57599200,3127300,0.0149987,2.03251,2.03251,0.318801
208411996,69446268,16342,136773,6675.15,8286830,1050410,0.0488046,7.67995,7.66926,0.124391
208415661,69446268,17092,19997000,304718,768345000,42529000,0.0152382,2.12677,2.13252,0.667245
208418055,69446268,124372464,69670.3,708.939,2065600,92799,0.0101756,1.33197,1.33203,0.254001
208417128,69446268,17493,279710,1198.01,15515100,162828,0.00428304,0.582133,0.58213,0.345063
208417133,69446268,17497,752706,2733.56,28940800,364156,0.00363164,0.483796,0.430143,0.827569
208408322,69446268,10713,3990330,122898,231660000,22295700,0.030799,5.58743,5.57821,0.191133
208413740,69446268,16710,318422,4908.51,18713400,689768,0.0154151,2.16621,2.18731,0.167796
208405061,69446268,311,944163,40539.6,50982000,5851530,0.0429371,6.19759,6.19759,0.327913
208405077,69446268,314,524535,27331.6,28905100,3848370,0.0521063,7.33673,7.33673,0.265574
208406488,69446268,687,3226160,48801.4,187150000,6812750,0.0151268,2.11172,2.10906,0.22861
208416873,69446268,17412,34944.1,87.2654,710643,11635.6,0.00249728,0.332976,0,0
208412313,69446268,16408,34969,2030.2,1625110,283683,0.0580571,8.11242,0,0
208414320,69446268,16814,55507500,1675050,3158460000,297701000,0.0301771,5.36325,5.35298,0.250341
208417867,69446268,111220850,759275,6491.16,43243300,907489,0.00854915,1.1952,1.19434,0.337948
208406273,69446268,646,139876,2839.99,6889690,367986,0.0203036,2.6308,2.6308,0.0571454
208417331,69446268,17586,244783,880.211,7206480,112655,0.00359588,0.460225,0.460225,0.554691
208408839,69446268,15698,139876,223.938,3276070,27962.1,0.00160098,0.199906,0.199906,0.310096
208414389,69446268,16828,45607800,1411020,2602700000,252739000,0.0309382,5.54159,5.53233,0.227249
208416340,69446268,17286,69930.4,294.084,1530690,38407.8,0.00420538,0.54923,0.549229,0.287024
208409511,69446268,15949,2676230,43567.1,110177000,5804890,0.0162793,2.16905,2.1606,0.465304
208405186,69446268,337,5196250,142723,283194000,20502400,0.0274666,3.94561,3.90142,0.429631
208416560,69446268,17359,64164.9,651.096,1932450,89047.8,0.0101472,1.3878,1.43913,0.626804
208409470,69446268,15935,2998860,118526,153666000,16337600,0.0395236,5.44794,5.53102,0.578202
208417720,69446268,111220786,104777,2943.24,6376470,436005,0.0280906,4.16128,4.1619,0.122916
208414339,69446268,16820,8427120,232798,473995000,40225900,0.0276249,4.77339,4.75312,0.289657
208409148,69446268,15831,2065520,20617.1,76109400,2658400,0.00998153,1.28703,1.29895,0.44516
208413016,69446268,16509,15810500,261734,766456000,36505500,0.0165545,2.30894,2.34786,0.507282
208408345,69446268,10734,2794670,78852.2,162632000,13491700,0.0282152,4.82764,4.82801,0.274578
208410266,69446268,16074,18812600,394485,1065570000,53436000,0.0209692,2.84044,2.83346,0.489136
208410676,69446268,16136,3332370,129677,168219000,22560200,0.0389145,6.77,6.82816,0.404528
208416244,69446268,17266,944157,15412.2,36735500,2123410,0.0163238,2.249,2.24899,0.366182
208416474,69446268,17321,691500,9812.37,20601600,1347480,0.01419,1.94863,1.93687,0.61717
208408253,69446268,10678,4398150,159748,258573000,29015500,0.0363217,6.5972,6.60728,0.127323
208416047,69446268,17220,25484100,422050,952111000,59454100,0.0165613,2.33299,2.31205,0.618532
208408458,69446268,15566,642284000,19842600,33205400000,2900630000,0.0308938,4.51612,4.56551,0.752956
208408354,69446268,182305689,5640350,145565,314642000,19882600,0.0258078,3.52505,3.5967,0.303379
208410990,69446268,16259,1836190,12596.3,70238900,1665760,0.00686002,0.90718,0.93711,0.64159
208408241,69446268,1142,874220,30688,43143500,4177320,0.0351032,4.77834,4.77833,0.213174
208405177,69446268,335,209814,7670.66,11526600,1143110,0.0365593,5.44821,5.44821,0.481222
208403969,69446268,22,5190380,101928,266875000,14748800,0.0196378,2.84156,2.91095,0.451607
208413238,69446268,16569,480267,7428.77,23295900,991155,0.015468,2.06376,2.06855,0.247137
208405671,69446268,471,94954.1,4538.58,5675740,830289,0.0477977,8.74411,8.71276,0.133052
208413787,69446268,16728,4740600,68310.3,201276000,9129050,0.0144096,1.92572,1.92503,0.333401
208408673,69446268,15662,769211,4141.82,26837100,520222,0.0053845,0.676306,0.676241,0.449141
208416487,69446268,17326,446717,3906.11,8851100,542774,0.00874404,1.21503,1.20966,0.61583
208416512,69446268,17337,244752,3450.43,7381400,495749,0.0140976,2.02551,2.02538,0.628566
208408225,69446268,1125,559216,13389.2,27565400,1853000,0.0239429,3.31356,3.31479,0.701781
208415704,69446268,17109,757382,14145.5,38210500,2072120,0.0186769,2.7359,2.63925,0.813444
208416878,69446268,17416,11632500,99828.5,424966000,13664100,0.00858188,1.17465,1.14864,0.758942
208417152,69446268,17505,34969,164.415,1536110,21476.8,0.00470174,0.614167,0,0
208404313,69446268,239,4747220,273114,273394000,40953900,0.0575315,8.62694,8.70945,0.244568
208408506,69446268,15596,1604620,14989.6,62457800,1875690,0.00934153,1.16893,1.16792,0.35436
208409060,69446268,15799,2517320,44089.6,110910000,5858280,0.0175145,2.32719,2.3272,0.492412
208416251,69446268,17268,944157,15412.2,36735500,2123410,0.0163238,2.249,2.24899,0.366182
208408136,69446268,1081,104907,1284.97,4742900,170871,0.0122487,1.62878,1.62878,0.114853
208408035,69446268,1058,489566,11469.4,25837300,1546520,0.0234276,3.15897,3.15897,0.144725
208416552,69446268,17356,98762.4,829.603,2651080,114792,0.00839999,1.16231,1.20746,0.624095
208417196,69446268,17527,244783,2049.53,11372600,267537,0.00837283,1.09296,1.09296,0.234105
208415802,69446268,17154,1084040,17497.3,37646100,2240910,0.0161408,2.06718,2.06718,0.24928
208408325,69446268,10722,9901010,302447,563022000,55130100,0.0305471,5.56813,5.5527,0.233417
208413811,69446268,16736,1084010,18204.2,48100400,2451760,0.0167934,2.26175,2.26175,0.226992
208410717,69446268,16163,10734800,342282,546979000,52485300,0.0318853,4.88927,4.85109,0.611035
208413125,69446268,16535,1535830,31405.1,82318600,4443920,0.0204483,2.8935,2.92279,0.390501
208413193,69446268,16554,69936.6,541.024,3284990,69083.3,0.00773591,0.987798,0.9878,0.190873
208405541,69446268,399,3938860,155353,216031000,25994600,0.039441,6.59951,6.48839,0.552608
208410416,69446268,16084,5697560,110568,308376000,14829300,0.0194063,2.60275,2.60369,0.320048
208406645,69446268,786,314721,9177.83,16102100,1296770,0.0291618,4.12039,4.12039,0.581222
208413569,69446268,16663,104907,1447.69,5341850,191219,0.0137997,1.82275,1.82275,0.0772538
208415320,69446268,17026,626495,9096.91,26116500,1502410,0.0145203,2.39812,2.39785,0.352671
208415775,69446268,17141,103728,1054.19,3167010,137591,0.0101631,1.32646,1.32763,0.201796
208417121,69446268,17485,2670260,12273,105054000,1938680,0.00459618,0.726027,0.778874,1.04135
208405126,69446268,328,1882760,53507.3,103262000,7140840,0.0284197,3.79276,3.80941,0.191576
208408221,69446268,1120,69938,4063.26,3531840,559276,0.058098,7.99674,7.99674,0.26768
208408776,69446268,15693,1153310,3310.11,29391500,420541,0.00287009,0.364638,0.364489,0.750907
208405735,69446268,512,119029000,3519260,6578720000,630001000,0.0295664,5.29283,5.28545,0.299686
208409465,69446268,15934,1223920,45211.1,62810700,6135740,0.0369397,5.0132,5.0132,0.444413
208406658,69446268,795,14157100,184286,677580000,24756800,0.0130172,1.74872,1.74963,0.351513
208412554,69446268,16471,104907,1242.14,4111800,165823,0.0118404,1.58066,1.58066,0.151484
208412963,69446268,16493,525820,25257.9,26524000,3771120,0.0480353,7.1719,7.19148,0.435284
208409551,69446268,15964,314483,18031.4,18543400,2778750,0.0573368,8.83592,8.83532,0.172259
208409590,69446268,15978,174845,6969.98,7986100,1116840,0.0398638,6.38757,6.38757,0.172438
208413935,69446268,16769,290684,5623.83,17504500,923933,0.0193469,3.17848,3.28625,0.383096
208414254,69446268,16796,69938,676.81,2693750,90228.9,0.00967729,1.29013,1.29013,0.0718336
208410831,69446268,16191,3993200,52854.3,207179000,7552600,0.0132361,1.89137,1.87492,0.334613
208408463,69446268,15567,566281000,16828300,29260800000,2451530000,0.0297172,4.32918,4.36947,0.75082
208414947,69446268,16890,314721,3068.43,14354400,434212,0.00974967,1.37967,1.37967,0.215433
208405494,69446268,378,6014670,156766,329498000,21670900,0.0260639,3.60301,3.60301,0.556058
208406529,69446268,704,384414,10079.1,19113200,1322870,0.0262194,3.44127,3.44104,0.11206
208410479,69446268,16095,139679,1896,7407550,255425,0.013574,1.82866,1.82849,0.136332
208415667,69446268,17094,34948.1,185.377,448730,23471.2,0.00530436,0.6716,0,0
208410724,69446268,16171,4098840,127521,204617000,20059200,0.0311114,4.89387,4.89602,0.555388
208412340,69446268,16417,231383,12248.5,12793000,1860210,0.0529359,8.03951,8.10552,0.492855
208406187,69446268,617,417362,28836.8,24414000,4299560,0.069093,10.3018,10.313,0.207746
208413840,69446268,16741,340803,2852.03,11748100,370342,0.00836856,1.08668,1.10673,0.574735
208409045,69446268,15794,34969,967.58,1449670,130681,0.0276697,3.73705,0,0
208416464,69446268,17317,1012350,20309.1,33183900,2854920,0.0200613,2.82008,2.7352,0.502631
208410958,69446268,16257,373705,2923.26,13096100,387369,0.00782239,1.03656,1.07933,0.75932
208410654,69446268,16117,13194500,526000,772468000,88913400,0.0398652,6.73869,6.76699,0.394667
208415171,69446268,16925,6341680,168957,353396000,29751500,0.0266423,4.69143,4.6971,0.325976
208416574,69446268,17365,314721,5424.43,18007000,779593,0.0172357,2.47709,2.47709,0.176102
208416826,69446268,17390,699242,6625.76,24602600,879273,0.00947564,1.25747,1.25724,0.763168
208410006,69446268,16030,28136000,377365,1342900000,53700200,0.0134122,1.90859,1.88173,0.557924
208415476,69446268,17064,559039,8622.34,25724100,1164220,0.0154235,2.08254,1.98735,0.31343
208411215,69446268,16282,34969,206.205,972913,27278.1,0.00589679,0.780064,0,0
208405056,69446268,310,594473,11429.6,27534500,1590900,0.0192264,2.67615,2.67615,0.203066
208406597,69446268,757,139876,1173.02,5634080,150529,0.00838612,1.07616,1.07616,0.194997
208414450,69446268,16858,827166,16553.5,45538400,2338520,0.0200123,2.82714,2.82821,0.0922098
208408223,69446268,1121,804287,3888.93,15359900,520971,0.00483525,0.647743,0.647743,0.519211
208413423,69446268,16600,237606,4449.8,13612900,626961,0.0187277,2.63866,2.73611,0.25569
208404095,69446268,87,69938,719.271,2843500,94771.1,0.0102844,1.35507,1.35507,0.593682
208415996,69446268,17193,205119,1872.19,7222540,245651,0.00912732,1.1976,1.19423,0.418249
208412316,69446268,16409,17145300,1231890,988144000,185598000,0.0718502,10.8251,10.858,0.253612
208405738,69446268,513,104907,1202.26,4482440,151892,0.0114603,1.44788,1.44788,0.0330425
208417127,69446268,17491,34969,220.316,1760680,32523.9,0.00630031,0.930078,0,0
208406991,69446268,860,516427,10579.6,29348500,1601230,0.0204861,3.10059,3.10338,0.20671
208411316,69446268,16291,489566,1355.66,18167700,170979,0.00276911,0.349245,0.349245,0.231496
208412882,69446268,16479,588148,15036.6,26774600,2178980,0.025566,3.70481,3.70105,0.507164
208417458,69446268,111220634,366448,6261.48,20647100,928964,0.017087,2.53505,2.59336,0.182932
208406585,69446268,743,664411,11390,31551900,1507760,0.017143,2.26932,2.26932,0.239897
208409601,69446268,15981,17710400,665004,890254000,92496200,0.0375487,5.2227,5.32281,0.535976
208404996,69446268,289,384659,6159.38,21222100,853515,0.0160126,2.21889,2.21889,0.167894
208408230,69446268,1129,73024500,2688950,3506520000,400693000,0.0368226,5.4871,5.65452,0.814033
208410649,69446268,16114,59865900,2251760,3258930000,374605000,0.0376134,6.2574,6.25686,0.538121
208412263,69446268,16398,22458500,1553110,1307280000,235026000,0.0691548,10.4649,10.514,0.261616
208412928,69446268,16482,518519,10101.8,27285800,1410470,0.019482,2.72018,2.77988,0.328693
208415445,69446268,17056,1780250,34890.2,85559000,4850160,0.0195985,2.72442,2.66178,0.320602
208416278,69446268,17274,104902,865.306,3111530,117133,0.00824867,1.11658,1.11658,0.191516
208411723,69446268,16300,34969,126.831,1203800,16020.9,0.00362697,0.458146,0,0
208413523,69446268,16650,43595600,668845,2353810000,91950500,0.015342,2.10917,2.12987,0.289741
208405415,69446268,366,419607,27128.5,21184300,3930180,0.0646521,9.36633,9.36642,0.174881
208406977,69446268,857,979132,41198.9,53603300,5833740,0.042077,5.95807,5.95807,0.32502
208409571,69446268,15974,5346060,166210,251821000,23489400,0.0310901,4.39378,4.39373,0.337077
208417421,69446268,17648,69936.9,58.1859,1108030,7561.03,0.000831977,0.108112,0.108113,0.638945
208407540,69446268,975,34969,569.243,1437210,75292,0.0162785,2.15311,0,0
208408487,69446268,15590,594473,6471.01,24289400,806934,0.0108853,1.35739,1.35739,0.255883
208409405,69446268,15923,2620260,43867.7,104791000,5652970,0.0167417,2.15741,2.15691,0.819669
208414437,69446268,16853,19256.2,395.31,1129230,60649.5,0.020529,3.14962,0,0
208408548,69446268,15609,592071,2780.57,19772400,349375,0.00469635,0.59009,0.590302,0.397808
208411019,69446268,16264,909194,3886.92,34761600,493756,0.00427512,0.54307,0.54307,0.303185
208413735,69446268,16708,692313,10896.6,35247600,1436510,0.0157393,2.07494,2.07365,0.144273
208405050,69446268,308,923436,22247.5,56454300,3224970,0.0240921,3.49236,3.586,0.261186
208405658,69446268,460,174716,3409.01,9847460,473683,0.0195117,2.71116,2.71156,0.156086
208417218,69446268,17536,733700,1175.63,12817600,163025,0.00160233,0.222196,0.222093,0.738165
208412213,69446268,16388,944161,16385.8,50289800,2491630,0.0173549,2.63899,2.63898,0.314437
208415184,69446268,16932,639265,15087,39650800,2285650,0.0236005,3.57543,3.57417,0.0901292
208415711,69446268,17111,38801.1,999.446,2172080,149436,0.0257582,3.85133,3.85162,0.00444453
208408517,69446268,15599,2130500,13180.7,79260000,1634110,0.00618668,0.767008,0.766808,0.601045
208417528,69446268,111220720,104907,2475.39,6009640,350957,0.0235961,3.34541,3.34541,0.210692
208404926,69446268,263,174831,1069.82,6258880,131195,0.00611918,0.75041,0.750405,0.234663
208407963,69446268,1025,7336120,225676,403032000,39534600,0.0307623,5.38903,5.41462,0.177997
208410468,69446268,16093,732750,9405.44,40022300,1255610,0.0128358,1.71355,1.7131,0.151149
208409094,69446268,15812,3426960,151245,194015000,21319500,0.0441338,6.22111,6.22111,0.422906
208416822,69446268,17389,425827,394.186,5958340,50892.6,0.000925696,0.119515,0.118231,0.59879
208410937,69446268,16250,1387810,9407.25,53692300,1199550,0.00677851,0.864349,0.877457,0.533847
208415682,69446268,17099,262125,3621.83,11026300,545571,0.0138172,2.08134,2.07225,0.206569
208407656,69446268,1006,965392,6032.94,24561300,854202,0.00624921,0.884824,0.853328,0.952032
208408677,69446268,15663,379861,1258.57,10677300,161469,0.00331323,0.425073,0.429494,0.752797
208409987,69446268,16027,18464800,408292,1040640000,56730500,0.022112,3.07236,3.12726,0.324226
208405459,69446268,370,37581700,556331,1601960000,77929000,0.0148032,2.07359,2.07047,0.711207
208410973,69446268,16258,373705,2923.26,13096100,387369,0.00782239,1.03656,1.07933,0.75932
208415507,69446268,17074,1888320,37620.7,79284400,5152700,0.0199229,2.72873,2.72873,0.372715
208416849,69446268,17400,2762500,47917.2,100197000,6375180,0.0173456,2.30775,2.30772,0.356147
208403977,69446268,36,524535,9807.58,26160600,1254110,0.0186977,2.3909,2.3909,0.358125
208408903,69446268,15730,209814,1545.99,6484640,194452,0.00736838,0.92678,0.92678,0.55945
208417729,69446268,111220788,574396,6536.03,24151700,937075,0.011379,1.63141,1.62887,0.412895
208405590,69446268,423,1227120,53711.2,66433400,9688340,0.0437702,7.8952,8.02632,0.38347
208405785,69446268,534,415565,11987.3,23315000,1708590,0.0288458,4.11147,4.08621,0.169765
208404268,69446268,216,506899,5204.46,16042900,684946,0.0102672,1.35125,1.36888,0.394305
208417122,69446268,17487,2670260,12273,105054000,1938680,0.00459618,0.726027,0.778874,1.04135
208417623,69446268,111220730,220633,2405.74,9700540,360920,0.0109038,1.63584,1.85849,0.754945
208404250,69446268,203,103110,1309.02,5464560,179694,0.0126954,1.74274,1.7448,0.309604
208405652,69446268,454,353115,16855.2,19198200,3066160,0.0477329,8.68316,8.90863,0.310055
208410659,69446268,16121,10773900,420176,623566000,71197700,0.0389993,6.60832,6.63677,0.426959
208415290,69446268,17009,244783,2182.96,8897450,290942,0.00891793,1.18857,1.18857,0.285943
208410085,69446268,16049,4580220,97147.6,256235000,13787300,0.0212102,3.01017,2.97884,0.312703
208408590,69446268,15620,34953.3,63.5185,850682,7969.34,0.00181724,0.228,0,0
208410079,69446268,16046,4580220,97147.6,256235000,13787300,0.0212102,3.01017,2.97884,0.312703
208415332,69446268,17030,523276,7293.61,21201500,1219480,0.0139384,2.33046,2.3303,0.377774
208410668,69446268,16131,13853500,665571,754499000,114604000,0.0480435,8.2726,8.26318,0.416442
208409371,69446268,15910,2272210,97120.7,139952000,14225500,0.0427428,6.26064,6.26168,0.521021
208410072,69446268,16044,4580220,97147.6,256235000,13787300,0.0212102,3.01017,2.97884,0.312703
208412367,69446268,16428,1256320,101386,71175900,15500400,0.0807012,12.338,12.3388,0.104278
208405747,69446268,519,2661170,57756.3,149744000,8804590,0.0217033,3.30854,3.31612,0.165665
208412299,69446268,16405,104907,6420.05,5264520,888534,0.0611975,8.46973,8.46973,0.206614
208406588,69446268,747,174845,3463.89,8419410,434341,0.0198112,2.48415,2.48415,0.0632608
208406594,69446268,756,244782,967.473,9693430,117015,0.00395238,0.478038,0.478037,0.584801
208409166,69446268,15837,915701,22042.4,46215000,3114250,0.0240716,3.40095,3.44445,0.403729
208409207,69446268,15854,7834710,372463,442336000,55366700,0.0475402,7.06685,7.02025,0.37
208409547,69446268,15963,804049,42546.5,45520800,6447550,0.0529153,8.01886,8.01886,0.152885
208403970,69446268,23,1117470,17307.9,57314700,2274660,0.0154885,2.03555,2.04572,0.364923
208406175,69446268,607,3541220,32573.3,129476000,4813320,0.0091983,1.35922,1.37725,0.576595
208416052,69446268,17224,478326,3228.97,12605400,453653,0.00675056,0.948417,0.967987,0.646698
208408205,69446268,1110,314721,1320.94,11155700,165014,0.00419718,0.524319,0.524319,0.285317
208408343,69446268,10732,2570600,79893.8,155998000,13804700,0.0310799,5.37022,5.36713,0.112709
208412223,69446268,16390,349440,9617.5,18361400,1373460,0.0275226,3.93045,3.93108,0.460625
208416981,69446268,17462,3041050,38531.7,104344000,5149150,0.0126705,1.69322,1.69255,0.644577
208408645,69446268,15632,415777,909.468,11289600,114893,0.00218739,0.276333,0.277653,0.478949
208412258,69446268,16396,22458500,1553110,1307280000,235026000,0.0691548,10.4649,10.514,0.261616
208405793,69446268,537,559504,9634.22,24463300,1283880,0.0172192,2.29467,2.29467,0.343958
208415271,69446268,17000,209814,2234.62,10043100,315809,0.0106505,1.50519,1.50519,0.136938
208404170,69446268,143,204046,819.56,4870330,102947,0.00401654,0.504526,0.502837,0.659173
208408576,69446268,15617,768176,3533.94,28358000,439917,0.00460043,0.572678,0.572582,0.691497
208410463,69446268,16092,34969,391.332,1573690,53509.2,0.0111908,1.53019,0,0
208415870,69446268,17191,878276,12737.4,34088200,1755910,0.0145027,1.99927,1.96861,0.443715
208404189,69446268,165,1713480,12025.7,61103700,1605250,0.00701828,0.936838,0.936838,0.635482
208409325,69446268,15883,102266,1501.77,4037000,208558,0.0146849,2.03936,2.03971,0.27925
208409409,69446268,15924,3041190,73402.4,143516000,9662130,0.0241361,3.17709,3.17729,0.47709
208409579,69446268,15976,2866950,82247.1,135879000,11334000,0.028688,3.95332,3.95339,0.315627
208413487,69446268,16632,1270300,16759.3,55550000,2223530,0.0131931,1.75039,1.75124,0.179318
208414360,69446268,16823,1032260,22967.7,58007500,3533930,0.0222499,3.42348,3.42122,0.162952
208405547,69446268,402,3948910,85432.1,221078000,11913000,0.0216344,3.01678,2.96869,0.311746
208417193,69446268,17526,734349,6748.38,29134300,890618,0.00918962,1.2128,1.2128,0.556466
208412177,69446268,16379,34969,186.121,1347010,25257.2,0.00532246,0.722275,0,0
208412389,69446268,16435,1317750,74154.3,82046800,11757100,0.0562735,8.92214,8.94831,0.196244
208417002,69446268,17469,629337,9480.52,23377500,1266370,0.0150643,2.01222,2.0119,0.582284
208407973,69446268,1033,3459210,91366,186051000,15407800,0.0264124,4.45415,4.44087,0.252777
208413197,69446268,16555,34968.9,237.312,1606360,29880.2,0.00678637,0.854479,0,0
208416056,69446268,17227,234200,2370.38,8278220,333768,0.0101212,1.42514,1.44371,0.304774
208410670,69446268,16132,2099700,89468.7,116816000,15073800,0.0426103,7.17901,7.03067,0.555553
208410723,69446268,16170,6635950,214761,342361000,32426100,0.0323633,4.88643,4.82326,0.645347
