id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208702530,69514374,133,246962,9204.06,13910700,1187760,0.0372692,4.80948,4.77449,0.174889
208706253,69514374,15919,6976630,543642,454233000,82424500,0.0779233,11.8144,11.6556,0.362011
208709626,69514374,17568,420447,10642.9,16162100,1425950,0.0253133,3.39151,3.34388,0.798649
208705909,69514374,15772,121552,2788.11,6069200,355587,0.0229375,2.92538,3.06036,0.293259
208703223,69514374,401,330399,27295.2,20906700,4339470,0.0826129,13.134,13.1557,0.225352
208705246,69514374,10711,3863110,209251,257380000,34524900,0.0541663,8.93705,8.91609,0.15684
208707316,69514374,16417,186273,14278.3,11369900,2020070,0.076653,10.8447,10.2908,0.227203
208704489,69514374,881,971141,47374.8,60318700,6739090,0.0487826,6.93935,6.97364,0.0764536
208705288,69514374,10732,2830380,151587,197558000,24987300,0.053557,8.82825,8.84503,0.113
208708480,69514374,16896,330624,9303.82,15327900,1267820,0.0281402,3.83464,3.82123,0.282051
208704917,69514374,1075,401561,36695.1,24965000,5607080,0.091381,13.9632,13.9189,0.240228
208709418,69514374,17437,5602340,166964,254495000,23225900,0.0298025,4.14574,4.11992,0.620347
208705262,69514374,10723,4121010,202089,235348000,34053400,0.0490387,8.26336,8.24595,0.29393
208703889,69514374,632,3611270,245043,219736000,39594500,0.067855,10.9641,11.0564,0.299117
208706240,69514374,15904,79398700,4555300,4753790000,689264000,0.0573725,8.68104,8.56105,0.526407
208706656,69514374,16108,1049070,38726.1,48794700,6110220,0.0369147,5.82442,5.82442,0.517078
208703879,69514374,630,973811,107675,70402500,16270500,0.110571,16.7081,16.573,0.174885
208709197,69514374,17297,34969,827.033,1611020,117192,0.0236505,3.35131,0,0
208705614,69514374,15660,166034,2556.53,6649040,331941,0.0153977,1.99924,1.99873,0.273121
208708856,69514374,17083,121174,5493.19,7361340,763439,0.045333,6.30034,6.25994,0.11806
208708018,69514374,16717,1361580,54388.4,74385900,7162600,0.0399452,5.26052,5.26576,0.185113
208709613,69514374,17558,192718,8517.48,10332200,1166850,0.0441966,6.05472,6.11365,0.431838
208708701,69514374,17013,490904,25204.2,24548900,3454110,0.0513424,7.03623,7.04452,0.266534
208702521,69514374,130,869094,42131.2,45226700,5749750,0.0484772,6.6158,6.48761,0.276684
208705533,69514374,15611,165373,2018.73,6456620,257408,0.0122071,1.55652,1.56238,0.523996
208706265,69514374,15935,2414460,151259,154390000,21665800,0.0626471,8.97336,9.28521,0.294329
208708912,69514374,17116,272899,11373.2,15357500,1578280,0.0416754,5.78338,5.85955,0.210627
208704713,69514374,978,1394860,43897.2,64106500,6152680,0.0314706,4.41096,4.53808,0.443656
208705901,69514374,15763,713544,30321.3,38956600,3967850,0.042494,5.56076,5.56707,0.153762
208709557,69514374,17520,60354.8,392.322,2587760,52716.4,0.00650027,0.873442,0.87345,0.207288
208703003,69514374,325,193405,8478.96,9601840,1145790,0.0438406,5.92432,6.04131,0.279896
208704239,69514374,767,8659100,843891,590960000,131008000,0.0974571,15.1296,14.9651,0.283431
208704794,69514374,1025,7364160,352833,433912000,59532000,0.0479121,8.08402,8.13525,0.250219
208706397,69514374,15993,3007330,276681,217585000,41742800,0.092002,13.8803,13.8803,0.219389
208702994,69514374,323,64421600,3080250,3726310000,423195000,0.047814,6.56914,6.51943,0.27325
208709412,69514374,17430,718950,34902.5,43306100,4666210,0.0485465,6.49032,6.48293,0.0652779
208704115,69514374,724,374914,14606.8,20363900,1886730,0.0389604,5.03243,4.84759,0.419914
208706988,69514374,16274,134374,6362.94,7452370,843882,0.0473524,6.28009,6.30236,0.259973
208707881,69514374,16650,39380000,1908700,2350460000,268740000,0.0484688,6.82428,6.75481,0.367932
208705345,69514374,15580,285629,10027.2,15301700,1298110,0.0351059,4.54476,4.51867,0.348177
208705784,69514374,15720,34683.2,1045.92,1587840,141714,0.0301563,4.08597,0,0
208703541,69514374,524,361432,31439.4,22947100,4544700,0.0869856,12.5741,12.5645,0.226894
208706250,69514374,15915,8195760,311030,431364000,47359200,0.0379501,5.7785,5.59399,0.672347
208707539,69514374,16497,989504,35209,47197100,4847410,0.0355824,4.89883,4.84138,0.259935
208703373,69514374,452,591325,21629.3,30773300,2848890,0.0365776,4.8178,4.75137,0.319027
208709747,69514374,111220728,417259,19429.9,24412800,2684760,0.0465654,6.43427,6.49919,0.153212
208709286,69514374,17345,380985,12651.9,16483500,1714310,0.0332084,4.49969,4.51447,0.269419
208707665,69514374,16579,694052,46575.6,43790200,6993460,0.0671068,10.0763,9.91171,0.237809
208708553,69514374,16931,104866,5864.27,5762730,896501,0.0559216,8.54903,8.54916,0.0880527
208705571,69514374,15629,758071,22156.2,40298000,2850810,0.0292271,3.76061,3.74097,0.268921
208706256,69514374,15924,2847370,273712,204236000,41697000,0.0961281,14.644,14.5746,0.225551
208708285,69514374,16800,132856,4687.43,6392790,625760,0.0352821,4.71007,4.83603,0.168111
208706376,69514374,15984,2937910,241949,202401000,35283700,0.0823542,12.0098,12.1198,0.207455
208706914,69514374,16194,730201,70426.3,48970300,10617600,0.0964479,14.5406,14.5177,0.1769
208706665,69514374,16111,174845,16691.2,12535200,2590260,0.095463,14.8146,14.8146,0.194288
208708541,69514374,16927,2662520,131585,161596000,20319400,0.0494211,7.63163,7.55583,0.16289
208709444,69514374,17453,27573.6,1887.24,1677550,274218,0.0684439,9.94495,0,0
208705800,69514374,15726,85129.9,2310.15,3254700,305838,0.0271367,3.5926,3.60272,0.27917
208708465,69514374,16890,232155,11105.4,13642800,1526120,0.0478361,6.57371,6.61911,0.0943054
208704419,69514374,854,3356480,168373,155157000,25232800,0.0501635,7.51765,7.51782,0.444513
208705811,69514374,15729,722056,29821.9,31940400,4036850,0.0413013,5.59077,5.63757,0.309135
208706785,69514374,16172,3553400,290595,228368000,43011900,0.0817794,12.1044,12.0944,0.195821
208707683,69514374,16598,168742,9798.71,10345700,1360600,0.0580692,8.06321,8.0387,0.0941676
208709563,69514374,17525,2540750,56889.9,110606000,7853110,0.022391,3.09086,3.16699,0.919436
208706653,69514374,16107,4511000,298911,267169000,46317000,0.0662626,10.2676,10.2676,0.436013
208706339,69514374,15965,377185,20028.5,26106400,2900230,0.0531,7.68915,7.90383,0.25292
208709256,69514374,17328,937492,32322.2,46573600,4365730,0.0344774,4.65682,4.63321,0.306375
208709537,69514374,17508,556420,11399.4,19310800,1631840,0.020487,2.93275,2.76452,0.535692
208707237,69514374,16352,6713030,303741,344315000,41913200,0.0452465,6.24357,6.22504,0.300844
208705360,69514374,15584,122174,4655.84,6795170,601590,0.0381083,4.92404,4.88363,0.274371
208702697,69514374,202,3486930,173820,223312000,24893200,0.049849,7.139,7.09884,0.21755
208702808,69514374,259,244783,10720.6,10640200,1674240,0.0437964,6.83967,6.83967,0.314571
208704101,69514374,714,10610700,979480,713096000,145920000,0.0923101,13.7521,13.7781,0.289785
208708297,69514374,16808,221689000,9442460,12358900000,1444050000,0.0425932,6.51383,6.49261,0.417505
208706321,69514374,15957,2313430,127508,168930000,18860800,0.0551166,8.15276,8.40401,0.289638
208708765,69514374,17033,1521550,61720.3,88554900,8742630,0.0405642,5.74588,5.98412,0.313761
208709740,69514374,111220702,399198,17317.4,22279800,2365150,0.0433805,5.92476,5.89589,0.191105
208702527,69514374,132,34095.3,3785.94,2465180,561624,0.11104,16.4722,0,0
208703666,69514374,566,629388,56708.6,47646200,8718290,0.0901012,13.852,13.8512,0.262604
208702420,69514374,94,727876,26435.9,41163600,3497500,0.0363192,4.80508,4.67056,0.288826
208705902,69514374,15764,673218,21141.4,35333900,2762050,0.0314034,4.10275,4.01916,0.239078
208707978,69514374,16682,776020,39814.5,48589100,5338770,0.0513061,6.87968,6.84262,0.0959407
208706244,69514374,15909,11790500,676260,810476000,104609000,0.0573563,8.87228,8.94355,0.336921
208704905,69514374,1069,101987,457.556,2752480,61427.4,0.00448641,0.602306,0.602085,0.0410533
208708884,69514374,17099,276572,9861.54,14585900,1475810,0.0356563,5.33609,5.3409,0.25345
208707584,69514374,16530,2154200,149516,128943000,21406900,0.0694068,9.93728,9.9115,0.287679
208708994,69514374,17179,102670,4951.01,6596320,688336,0.0482225,6.70435,6.69103,0.130869
208709052,69514374,17213,708684,36506,35117500,5056160,0.0515124,7.13458,6.9308,0.321551
208709302,69514374,17356,104176,2145.19,4883110,301739,0.020592,2.89645,2.90458,0.346151
208706446,69514374,16010,7304240,521777,408542000,79599000,0.0714348,10.8976,10.8173,0.494076
208707317,69514374,16418,723572,72769.8,47598900,10908300,0.10057,15.0756,15.0952,0.116239
208709354,69514374,17388,358461,5940.17,11467900,825202,0.0165713,2.30207,2.28871,0.484577
208703490,69514374,505,170581,5469.61,9239850,726355,0.0320645,4.25812,4.23156,0.370257
208708203,69514374,16768,334101,12597.1,18595700,1750790,0.0377044,5.24031,5.31731,0.213659
208706749,69514374,16154,995267,89996,66594400,13236200,0.0904239,13.2991,13.3361,0.18919
208708010,69514374,16709,688654,31354.3,41500000,4143150,0.0455298,6.0163,5.88282,0.178231
208709783,69514374,111220842,205261,8887.18,12584100,1292830,0.043297,6.29849,6.29845,0.0646603
208705962,69514374,15804,951584,29008.5,57012700,3818920,0.0304844,4.01323,4.00671,0.139126
208705172,69514374,10678,3683800,201784,246061000,34328700,0.0547762,9.31884,9.32412,0.155526
208706579,69514374,16036,3094750,152955,140528000,24139400,0.049424,7.80013,7.98167,0.690775
208708335,69514374,16828,38721300,1911590,2480550000,314074000,0.049368,8.11115,8.12669,0.256338
208704410,69514374,851,1603290,96053.6,105124000,14190300,0.0599105,8.85079,8.6943,0.305986
208707577,69514374,16528,30525.4,3125.49,2175900,495782,0.10239,16.2417,0,0
208702336,69514374,45,226176,10610.7,13556800,1497070,0.0469136,6.61906,6.72265,0.16313
208709546,69514374,17514,387414,11794.4,19230300,1615040,0.030444,4.16878,4.24511,0.707667
208705123,69514374,1125,479601,47069.6,32744400,7025000,0.0981433,14.6476,15.0786,0.211526
208705126,69514374,1126,49984.9,2380.63,2809990,323699,0.0476271,6.47594,6.38318,0.13015
208708250,69514374,16786,150958,4794.16,6810890,661107,0.0317583,4.37941,4.27486,0.277161
208705270,69514374,10726,377375,19770.6,25151000,3299770,0.0523897,8.744,8.79081,0.0531358
208702295,69514374,26,7238650,362102,451704000,48868100,0.0500234,6.75099,6.73536,0.127319
208704005,69514374,684,347746,14518.9,18082400,1897380,0.0417514,5.45621,5.36539,0.320762
208708687,69514374,16996,2697840,114223,141636000,15453400,0.0423388,5.72806,5.84007,0.306239
208709263,69514374,17334,579664,23933,31825400,3248800,0.0412878,5.60463,5.60543,0.0660473
208707299,69514374,16400,946922,65029.7,56018200,9302390,0.0686748,9.82382,9.78584,0.254038
208707457,69514374,16460,528448,36823.1,31821800,5173210,0.0696815,9.78943,9.38914,0.331157
208705788,69514374,15721,34683.2,1045.92,1587840,141714,0.0301563,4.08597,0,0
208703419,69514374,479,846559,58388.2,49154600,9695940,0.0689712,11.4534,11.457,0.276501
208708225,69514374,16776,514592,18056.2,27835300,2436630,0.0350883,4.73507,4.67726,0.218484
208704961,69514374,1093,7797710,287542,393250000,38685800,0.0368752,4.96118,4.93942,0.213192
208709634,69514374,17574,19383.3,1464.65,1270980,213799,0.0755628,11.0301,0,0
208702775,69514374,236,1994430,113909,129179000,17638600,0.0571135,8.84392,8.67232,0.437245
208704683,69514374,968,3470130,167393,240242000,26586800,0.0482382,7.66162,7.61261,0.247348
208709382,69514374,17406,497946,16766.5,22122900,2293800,0.0336714,4.60652,4.63486,0.317286
208702379,69514374,71,119313,4356.12,6721300,579003,0.0365101,4.85283,4.72075,0.286949
208709467,69514374,17467,1506980,45369.8,73102600,6183290,0.0301065,4.10311,4.16096,0.456819
208709801,69514374,111220898,32960.7,1465.61,2064030,203270,0.0444655,6.16704,0,0
208709416,69514374,17434,758740,38862.6,42493400,5384220,0.0512198,7.09627,7.12212,0.141943
208702570,69514374,151,1191530,67508.3,85771300,9960170,0.0566567,8.35911,8.47202,0.237
208706970,69514374,16265,474296,18100.6,26161700,2347480,0.0381631,4.94941,4.90314,0.357832
208709338,69514374,17376,18888.6,888.463,1085020,129183,0.0470371,6.8392,0,0
208702366,69514374,64,621790,26515.1,32731900,4096780,0.0426431,6.58868,6.58891,0.434956
208704274,69514374,783,523953,51352.8,37637700,7537200,0.0980103,14.3853,14.3902,0.199019
208705707,69514374,15689,122317,698.283,2778360,89983.3,0.00570878,0.735654,0.779282,0.731621
208703469,69514374,498,996052,26185.5,56456200,3410630,0.0262893,3.42415,3.42004,0.169073
208703033,69514374,339,22784600,1049800,1292390000,152542000,0.0460748,6.69496,6.68021,0.501163
208703974,69514374,670,2908370,131588,125847000,19709300,0.0452446,6.77674,6.63937,0.523498
208709104,69514374,17244,979334,43322.4,55110400,6034230,0.0442366,6.16157,6.27583,0.174836
208709001,69514374,17185,982269,34995.5,52524100,4707350,0.0356272,4.79232,4.73852,0.175911
208706628,69514374,16094,174845,17855.6,12766400,2746830,0.102123,15.7101,15.7101,0.0931584
208709127,69514374,17258,1150140,29946.1,51962800,4137990,0.0260368,3.5978,3.63758,0.293294
208703128,69514374,366,756047,61985.2,45917700,8874950,0.0819858,11.7386,11.6955,0.116958
208708174,69514374,16755,24858.1,1102.58,1569140,148213,0.0443548,5.96237,0,0
208709367,69514374,17399,168596,2365.29,6286290,321035,0.0140294,1.90417,1.90174,0.805031
208703231,69514374,403,3383810,146784,170837000,20944300,0.0433782,6.18957,6.12408,0.472971
208705917,69514374,15782,2252960,85173.3,125275000,11619900,0.0378051,5.15764,5.25744,0.502894
208709167,69514374,17280,2473110,72181.2,105369000,9674040,0.0291864,3.91169,3.87137,0.316765
208703635,69514374,551,559504,26790.2,33694400,3909220,0.0478821,6.98694,6.98694,0.343487
208702319,69514374,38,847189,30792,47884900,4076510,0.0363461,4.81181,4.67683,0.28389
208709107,69514374,17245,18876.6,913.647,1076450,127111,0.0484011,6.73379,0,0
208708323,69514374,16821,1324110,51037.8,79713600,7591500,0.0385449,5.73326,5.74408,0.117571
208705772,69514374,15717,43073.4,1051.13,1590160,141795,0.0244032,3.29194,3.33017,0.704345
208704119,69514374,726,14610800,945222,870036000,152058000,0.0646933,10.4072,10.5222,0.36681
208706062,69514374,15844,2549040,101500,132423000,13405600,0.039819,5.25906,5.22974,0.178748
208709158,69514374,17275,2565990,73883,108801000,9905980,0.0287931,3.86049,3.8242,0.340942
208705755,69514374,15710,61765.2,1556.67,2655170,205597,0.0252031,3.32868,3.32933,0.049447
208707981,69514374,16683,731728,34420.9,45456300,4621100,0.0470406,6.31532,6.1814,0.206394
208705803,69514374,15727,85129.9,2310.15,3254700,305838,0.0271367,3.5926,3.60272,0.27917
208707243,69514374,16358,3710840,182227,198401000,24510900,0.0491067,6.60522,6.67884,0.280815
208706373,69514374,15983,2937910,241949,202401000,35283700,0.0823542,12.0098,12.1198,0.207455
208709476,69514374,17472,476988,2276.29,13854600,320418,0.00477222,0.671752,0.663573,0.414583
208703657,69514374,562,62042.5,2138.48,3491700,285128,0.034468,4.5957,4.60272,0.027995
208706713,69514374,16135,2009470,120730,115136000,19662000,0.0600804,9.78465,9.82867,0.204347
208707454,69514374,16459,456607,27464.3,26017800,3828390,0.0601487,8.38443,8.13316,0.382614
208708026,69514374,16728,4220270,182119,224404000,24651600,0.0431533,5.84124,5.81116,0.210214
208703845,69514374,619,811526,28506.7,32561000,3972330,0.0351272,4.89489,4.8309,0.633905
208706247,69514374,15912,2398480,125318,157296000,19241600,0.0522487,8.02239,7.86808,0.352526
208704810,69514374,1031,919555,37434.5,43581900,5404350,0.0407094,5.87714,5.86478,0.284289
208709785,69514374,111220848,325327,15517.5,20654500,2165220,0.0476981,6.65553,6.62411,0.122588
208705226,69514374,10701,872890,70512.9,53952300,10349400,0.0807809,11.8565,11.8534,0.150852
208704126,69514374,731,3866730,334909,249932000,49368500,0.086613,12.7675,12.5211,0.252464
208707812,69514374,16617,953861,45345.4,54102500,6146650,0.0475388,6.44397,6.49607,0.144395
208703650,69514374,559,1390820,52288.5,73385700,6995110,0.0375955,5.02949,5.02337,0.244085
208703613,69514374,541,279752,32582.7,23093800,5126820,0.11647,18.3263,18.3263,0.0819724
208706949,69514374,16244,324730,11698.1,16138800,1544100,0.0360241,4.75504,4.80635,0.192335
208704584,69514374,907,582096,52982.2,36818000,7696990,0.0910198,13.2229,13.2319,0.099408
208706638,69514374,16098,104907,11596.6,7680170,1759440,0.110542,16.7714,16.7714,0.0432724
208705109,69514374,1113,330553,26688.4,20323100,3899470,0.0807384,11.7968,11.8244,0.204601
208703493,69514374,507,52818800,2336540,2975110000,354838000,0.044237,6.71803,6.63646,0.531859
208708009,69514374,16708,615318,28808.2,36158700,3815630,0.0468183,6.20106,6.08542,0.144876
208709190,69514374,17293,69823.9,1629.86,3391130,230150,0.0233425,3.29615,3.29606,0.023706
208707232,69514374,16349,1726570,78789.4,90529400,10662100,0.0456335,6.17531,6.25551,0.208729
208707919,69514374,16664,500629,26127.5,31786400,3535440,0.0521894,7.06199,6.98724,0.13618
208708349,69514374,16853,32642.9,1406.84,1860970,209366,0.0430979,6.41382,0,0
208707487,69514374,16471,249751,16694.7,15178400,2282620,0.0668455,9.13959,9.09168,0.129218
208706099,69514374,15857,34090500,1602400,2072870000,217534000,0.0470044,6.38108,6.4187,0.300845
208709290,69514374,17347,416928,10166.9,16479100,1350730,0.0243852,3.23972,3.23822,0.368081
208703269,69514374,423,1420820,90655.4,80536400,14670300,0.0638049,10.3252,10.3995,0.238546
208707014,69514374,16290,379121,17441.5,20631300,2237980,0.046005,5.90309,6.00812,0.15407
208707369,69514374,16457,191981,13737.2,11409500,1919870,0.0715551,10.0003,9.79883,0.203449
208709243,69514374,17319,650576,15997,28080500,2213510,0.0245889,3.40238,3.34278,0.458274
208705819,69514374,15733,204844,8235.7,10476000,1106190,0.0402048,5.40017,5.39696,0.184225
208707250,69514374,16361,1345510,66225.6,72248500,8815310,0.0492195,6.55163,6.59596,0.151025
208703980,69514374,672,47933900,2242020,2865720000,307458000,0.0467733,6.4142,6.41636,0.346227
208705593,69514374,15655,1558390,42059.8,76307400,5487000,0.0269892,3.52094,3.5389,0.404209
208709345,69514374,17380,4912800,146182,220842000,19951900,0.0297552,4.06122,4.04127,0.498062
208704667,69514374,957,5807920,305824,396122000,50065900,0.0526564,8.62028,8.62206,0.129641
208703400,69514374,469,34969,4304.35,2473550,650113,0.12309,18.5911,0,0
208707689,69514374,16601,224938,8112.4,11730900,1163540,0.0360651,5.17274,5.38,0.462292
208705517,69514374,15603,188390,5675.99,10517800,727400,0.030129,3.86115,3.86263,0.0935351
208704700,69514374,974,1853030,196958,135112000,28560300,0.10629,15.4128,15.4129,0.0848123
208706388,69514374,15988,1774980,146839,119728000,22209000,0.0827272,12.5123,12.641,0.248935
208707304,69514374,16405,180608,15279.8,10832100,2143920,0.0846021,11.8706,11.9585,0.125001
208707571,69514374,16526,33938.6,2951.83,2173030,426031,0.0869757,12.553,0,0
208703701,69514374,583,1380160,114289,93198100,16707400,0.082809,12.1054,12.1238,0.286854
208705296,69514374,10737,1784990,84507.7,120841000,13272600,0.0473435,7.43568,7.35221,0.264262
208703397,69514374,467,10567300,440293,549707000,57926800,0.0416656,5.4817,5.50275,0.314224
208703242,69514374,408,479616,7059.34,14957200,1070840,0.0147187,2.2327,2.21437,0.820826
208706007,69514374,15819,8973730,326820,447830000,44942700,0.0364196,5.00825,4.94125,0.344902
208705610,69514374,15659,1027200,27785.1,50949500,3609480,0.0270492,3.51389,3.45795,0.456486
208707548,69514374,16501,119886,5103.42,6131440,685341,0.042569,5.71663,5.6188,0.119489
208706932,69514374,16218,190077,6894.3,10640100,920797,0.0362711,4.84433,4.82517,0.465833
208708236,69514374,16781,340454,13078.5,17884800,1756490,0.038415,5.15927,5.07062,0.219662
208709018,69514374,17199,18864.6,904.11,1092280,122720,0.0479262,6.50529,0,0
208703086,69514374,358,103867,6015.31,6430870,827555,0.0579134,7.96743,7.96729,0.0642065
208703124,69514374,364,138178,5881.53,7153280,773412,0.0425648,5.59721,5.64539,0.12279
208707306,69514374,16407,284667,21174.3,17394700,2907420,0.0743825,10.2134,10.1619,0.0463149
208706112,69514374,15861,3301230,136295,176618000,19305200,0.0412862,5.84788,5.87637,0.279731
208709731,69514374,111220672,456206,20140.6,26415800,2874150,0.0441482,6.30012,6.33771,0.166526
208702316,69514374,36,69938,6452.22,4262520,925839,0.0922563,13.238,13.238,0.0439269
208707666,69514374,16581,694052,46575.6,43790200,6993460,0.0671068,10.0763,9.91171,0.237809
208706662,69514374,16110,1398760,113800,91063900,17466700,0.0813576,12.4873,12.4873,0.246345
208707367,69514374,16456,191981,13737.2,11409500,1919870,0.0715551,10.0003,9.79883,0.203449
208709401,69514374,17421,988272,46944.5,60308700,6568920,0.0475016,6.64687,6.70668,0.18209
208707916,69514374,16663,74538.5,3823.92,4707020,514767,0.0513014,6.90606,6.9061,0.0418605
208703871,69514374,628,279936,17092.2,16969600,2609000,0.0610576,9.31997,9.26802,0.225295
208706596,69514374,16070,934794,104286,63933200,15336300,0.11156,16.4061,16.4178,0.126337
208707278,69514374,16383,1589220,130427,102807000,20479400,0.0820698,12.8864,13.0686,0.233382
208707998,69514374,16696,929040,43847.5,60076100,5851270,0.0471965,6.29819,6.29654,0.108597
208706119,69514374,15864,622405,27570.2,34136100,3935010,0.0442962,6.32226,6.49844,0.293292
208707618,69514374,16544,1027620,54224.1,59103200,7467080,0.0527665,7.26636,7.10863,0.373351
208708690,69514374,16999,45977.6,2384.01,2917480,339893,0.0518516,7.39257,7.40351,0.0226029
208702781,69514374,240,453046,23916.6,21205900,3635600,0.0527908,8.0248,8.01477,0.563477
208706032,69514374,15832,1223230,36159.8,58034800,4830020,0.029561,3.94858,3.95782,0.414534
208707361,69514374,16452,484913,37557.8,28216200,5608990,0.0774526,11.567,11.5523,0.171925
208709312,69514374,17363,1167970,61787.8,75489900,8686600,0.052902,7.43736,7.5152,0.155862
208705540,69514374,15617,769207,23188.7,41415600,3007720,0.0301462,3.91016,3.82534,0.314108
208702462,69514374,119,2165370,229703,153635000,33716400,0.10608,15.5707,15.5729,0.190592
208708150,69514374,16741,288661,8275.26,13294100,1127090,0.0286677,3.90455,3.8737,0.322101
208703588,69514374,532,592140,14901.4,18748600,2260660,0.0251654,3.81777,3.66371,0.479199
208708644,69514374,16970,2042450,87867.5,111643000,12008600,0.0430206,5.87948,5.83672,0.25112
208702820,69514374,268,308051,11774.2,13163300,1636030,0.0382215,5.31091,5.28527,0.327908
208706029,69514374,15831,1594600,52192,76999100,6981890,0.0327304,4.37845,4.31888,0.38506
208704665,69514374,955,913072,26116.2,36845600,3688840,0.0286026,4.04003,4.16138,0.579655
208704562,69514374,905,69938,2284.34,2654210,373063,0.0326624,5.33419,5.33419,0.237415
208708844,69514374,17076,960286,40863.9,53363000,5523700,0.0425539,5.75214,5.75314,0.113582
208705791,69514374,15722,1012030,40367.7,45671100,5448880,0.0398879,5.38411,5.37856,0.311993
208707900,69514374,16657,38697.9,2086.07,2525330,283717,0.0539064,7.33159,7.32745,0.0600796
208707823,69514374,16623,5066810,199441,256859000,26896500,0.0393623,5.30837,5.33058,0.259864
208708566,69514374,16935,479770,24114,29773700,3709350,0.0502617,7.73153,7.69151,0.0970032
208709531,69514374,17506,1337990,45147.8,62367200,6119750,0.033743,4.57383,4.48737,0.478111
208705558,69514374,15624,1677390,41235.9,82160500,5315400,0.0245833,3.16885,3.075,0.431906
208708791,69514374,17046,50655.9,2678.86,3231330,383438,0.0528835,7.56946,7.56872,0.0139665
208706955,69514374,16252,62169.6,2836.76,3632820,373857,0.0456294,6.0135,6.01301,0.0180689
208708985,69514374,17170,713865,27964.4,38940000,3845700,0.0391732,5.38715,5.60504,0.337936
208706169,69514374,15895,2708580,122717,135156000,17421800,0.0453067,6.43207,6.3998,0.465999
208706466,69514374,16016,53677300,4434840,3255070000,667448000,0.0826203,12.4344,12.3736,0.487033
208708253,69514374,16787,48631,1284.27,2530940,168802,0.0264085,3.47108,3.49963,0.0716086
208706938,69514374,16228,1174440,42460.6,56101200,5855070,0.0361539,4.98541,5.033,0.393168
208706951,69514374,16247,5601670,240288,304108000,32074400,0.0428958,5.72586,5.71667,0.221255
208703993,69514374,677,69938,6323.56,5213540,923769,0.0904166,13.2084,13.2084,0.0918984
208704388,69514374,843,2482800,198846,148738000,29789700,0.0800896,11.9985,11.9985,0.226528
208707318,69514374,16419,2219140,156862,131465000,23311100,0.0706859,10.5046,10.4752,0.356684
208703501,69514374,510,318106,39663.1,23134400,5906240,0.124685,18.5669,18.6929,0.0665582
208706255,69514374,15923,2673380,150397,152333000,22848700,0.0562572,8.54676,8.54971,0.384916
208707681,69514374,16597,128901,5916.7,7473750,792543,0.0459011,6.14846,6.12437,0.0923322
208703684,69514374,576,33876,1603.02,1907880,224266,0.0473202,6.6202,0,0
208707322,69514374,16423,9081230,767907,547362000,111302000,0.0845598,12.2563,12.4028,0.177126
208703944,69514374,656,5153580,207785,206254000,32380000,0.0403186,6.28302,6.2178,0.98873
208703475,69514374,501,118274,12023.9,9028730,1925780,0.101661,16.2823,16.3199,0.0819109
208709193,69514374,17295,69823.9,1629.86,3391130,230150,0.0233425,3.29615,3.29606,0.023706
208705897,69514374,15759,245367,5072.47,12139800,644115,0.020673,2.62511,2.63662,0.238716
208709414,69514374,17431,851162,43992.8,47368200,6107690,0.0516856,7.17571,7.2269,0.149627
208709749,69514374,111220732,102670,4951.01,6596320,688336,0.0482225,6.70435,6.69103,0.130869
208703410,69514374,475,2111930,117098,110091000,16674100,0.0554461,7.89521,7.86596,0.288198
208706084,69514374,15851,48965800,2294010,2917950000,313583000,0.0468493,6.40411,6.42364,0.323306
208706948,69514374,16243,480646,21525,27903200,2819790,0.0447835,5.86666,5.86387,0.0574577
208702375,69514374,69,762558,26968,39527100,3668340,0.0353651,4.81057,4.90276,0.24007
208706594,69514374,16068,3316240,407024,246190000,60404500,0.122737,18.2147,18.2314,0.108169
208708750,69514374,17025,8531150,263684,434385000,37326000,0.0309084,4.37525,4.58545,0.48127
208709728,69514374,111220666,1300540,33111.6,62948600,4588110,0.0254598,3.52783,3.54747,0.309463
208703423,69514374,480,174647,9391.37,10094700,1380330,0.0537734,7.90354,7.90956,0.580658
208708604,69514374,16954,910469,38205.3,50978400,5412120,0.0419622,5.94432,6.11169,0.206334
208709814,69514374,112892325,27681.3,1402.7,1455140,190348,0.0506731,6.8764,0,0
208702700,69514374,203,94268.3,5102.33,5448390,695661,0.0541257,7.37959,7.38145,0.0205847
208704111,69514374,721,1917780,145522,115495000,22936200,0.0758802,11.9597,11.9688,0.23177
208707224,69514374,16343,1726570,78789.4,90529400,10662100,0.0456335,6.17531,6.25551,0.208729
208706946,69514374,16240,169004,5960.3,9255460,769884,0.0352671,4.55541,4.48154,0.307113
208709024,69514374,17204,410518,18833.6,23087200,2598930,0.0458777,6.33085,6.3243,0.215757
208704950,69514374,1088,414416,17762.1,20742600,2379370,0.0428605,5.7415,5.7743,0.175645
208705640,69514374,15669,3338270,107223,169594000,14182000,0.0321192,4.24831,4.17116,0.424225
208705762,69514374,15712,133718,4391.16,6153340,579394,0.0328389,4.33294,4.27115,0.360726
208703012,69514374,329,9884700,956956,706556000,143224000,0.0968119,14.4895,14.4737,0.278219
208708312,69514374,16814,47409500,2312610,3043450000,378857000,0.0487796,7.99118,8.01627,0.25386
208702386,69514374,74,244783,27816.2,20187400,4319080,0.113636,17.6445,17.6445,0.0272069
208703245,69514374,409,559504,60797.8,46396000,9544580,0.108664,17.059,17.059,0.0791496
