id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208769997,69514762,17220,26096400,14025.6,925477000,2070610,0.000537455,0.0793448,0.0770642,3.37706
208770925,69514762,17478,4967880,2238.83,169953000,289767,0.00045066,0.058328,0.0553744,1.72539
208768687,69514762,16874,578800,452.223,24498400,65903.1,0.000781312,0.113862,0.112387,0.651615
208763367,69514762,123,400514,49.884,18513500,6850.52,0.00012455,0.0171043,0.0167182,0.842373
208764296,69514762,1008,3293720,2231.13,175182000,336197,0.000677387,0.102072,0.102462,1.57862
208763762,69514762,576,30748.2,6.11891,1196930,754.444,0.000199001,0.0245362,0,0
208767983,69514762,16701,936250,738.638,35879900,127761,0.000788933,0.13646,0.136354,1.16444
208768423,69514762,16802,34969,0.0961196,1251830,12.8415,2.74871e-06,0.000367225,0,0
208764198,69514762,935,3286920,1262.08,133813000,178255,0.00038397,0.0542315,0.0542322,0.955527
208766434,69514762,16408,34969,3.83106,1479140,597.588,0.000109556,0.0170891,0,0
208765484,69514762,16024,6004690,5234.19,231423000,742869,0.000871683,0.123715,0.123432,1.39694
208767434,69514762,16579,693361,34.6054,29520200,5033.84,4.99097e-05,0.00726006,0.00725584,0.627539
208768438,69514762,16809,142593000,104668,6345840000,16177200,0.000734035,0.11345,0.110635,3.48446
208769263,69514762,17001,174845,0.663576,6722540,94.5869,3.79522e-06,0.000540976,0.000540976,0.938377
208763597,69514762,460,155638,23.757,6577270,3072.32,0.000152642,0.0197402,0.0195043,0.460427
208768044,69514762,16717,1541160,2709.9,61388000,453926,0.00175836,0.294536,0.276826,1.06224
208763933,69514762,711,384620,115.409,14548800,14876.2,0.00030006,0.0386775,0.0409984,0.737559
208768693,69514762,16875,273428,230.499,11739800,34790.7,0.000842995,0.127239,0.126643,0.384011
208772314,69514762,124372424,34451.4,148.662,1614810,22124.1,0.00431512,0.642184,0,0
208763376,69514762,136,5279660,1232.81,193882000,152127,0.000233502,0.0288137,0.028495,0.922489
208767566,69514762,16597,174845,2.47822,7144580,338.295,1.41738e-05,0.00193483,0.00193483,0.874671
208765703,69514762,16137,298875,69.5335,14218400,9384.58,0.00023265,0.0313996,0.0302446,0.551162
208763424,69514762,209,903957,323.178,36807500,39860.6,0.000357515,0.0440957,0.0412719,2.03784
208763660,69514762,495,2751350,1662.14,136386000,276253,0.000604117,0.100406,0.0921002,1.77528
208765111,69514762,15851,45860100,9865.73,2355330000,1312060,0.000215127,0.0286101,0.0287427,1.54475
208763476,69514762,279,62386.7,5.91703,2947870,772.618,9.48443e-05,0.0123843,0.0131838,0.795275
208763607,69514762,475,2131520,1887.69,109402000,289256,0.000885608,0.135704,0.136384,1.4094
208768525,69514762,16842,18738500,4082.31,813288000,585037,0.000217856,0.0312211,0.0321378,1.91631
208764572,69514762,10726,333201,25.9893,14068000,3239.69,7.79988e-05,0.00972296,0.0102464,0.819174
208763824,69514762,620,1035700,232.908,42275500,33899.2,0.000224879,0.0327306,0.0326962,1.23763
208765641,69514762,16099,76794.2,21.8159,3953610,2704.27,0.000284083,0.0352145,0.0365593,0.652165
208772149,69514762,111220830,1367640,384.576,48226700,47584.3,0.000281197,0.034793,0.0342485,0.840499
208767656,69514762,16615,1611180,695.445,64710300,102156,0.000431636,0.0634041,0.0600663,1.43631
208772141,69514762,111220826,1179450,529.319,48963200,71001.9,0.000448785,0.0601991,0.0555638,1.12194
208765729,69514762,16153,69938,9.42196,2788680,1116.57,0.000134719,0.0159651,0.0159651,0.892509
208765910,69514762,16195,49778.2,32.1485,2541650,3968.35,0.000645835,0.0797208,0.0743278,0.523732
208763357,69514762,110,139876,6.00752,5339920,894.956,4.29489e-05,0.00639821,0.00639821,0.791122
208767669,69514762,16617,1101230,441.663,44820600,68064.3,0.000401063,0.0618075,0.0591641,1.52428
208771493,69514762,17571,244184,47.2612,6168180,6478.99,0.000193547,0.0265332,0.0265224,0.470418
208763816,69514762,614,916574,48.6655,21916900,6758.46,5.3095e-05,0.0073736,0.00788038,1.13998
208764914,69514762,15701,410114,46.4279,9714710,6548.15,0.000113207,0.0159666,0.020291,2.55969
208764308,69514762,1017,13849500,13914.9,723400000,1975330,0.00100472,0.142628,0.13681,0.674513
208766216,69514762,16332,3935130,673.512,170224000,90672.3,0.000171154,0.0230417,0.0220304,2.75325
208771626,69514762,111220632,415152,16.3143,17188600,2064.65,3.92971e-05,0.00497324,0.00495591,0.543586
208763610,69514762,479,681244,179.534,33447700,25306,0.000263539,0.0371467,0.0374966,0.788182
208766155,69514762,16313,13542000,2328.92,597219000,310964,0.000171978,0.022963,0.0226101,2.12987
208764429,69514762,1139,207977,27.0996,8807920,3373.51,0.000130301,0.0162206,0.0162468,0.280031
208765231,69514762,15867,6634820,3424.38,288433000,574343,0.000516123,0.086565,0.081572,1.99844
208769396,69514762,17044,1095930,188.436,44121300,23584.3,0.000171942,0.02152,0.023444,0.748939
208767338,69514762,16551,69938,2.62695,2818670,323.437,3.75611e-05,0.00462463,0.00462463,0.821665
208764242,69514762,968,3551620,1339.49,158021000,189838,0.000377148,0.053451,0.0556243,1.49578
208770525,69514762,17335,383744,73.1301,10972100,9289.48,0.00019057,0.0242075,0.0242081,0.29352
208766033,69514762,16267,454597,38.0387,15278400,5134.72,8.36755e-05,0.0112951,0.0112951,0.504933
208770864,69514762,17459,104891,32.7061,3023930,3952.5,0.000311811,0.0376821,0.037682,0.104878
208763387,69514762,154,1678510,120.053,72709400,17135,7.15232e-05,0.0102085,0.0102085,1.2953
208767410,69514762,16571,474401,40.2814,19252100,5799.89,8.491e-05,0.0122257,0.0113403,1.21511
208764105,69514762,905,32401.1,64.6233,1181880,8447.53,0.00199448,0.260717,0,0
208763512,69514762,329,6486720,8833.53,348921000,1195240,0.00136179,0.184259,0.185149,1.47189
208770601,69514762,17346,1119010,50.8942,41085200,6655.53,4.54816e-05,0.00594771,0.00594772,0.711703
208763822,69514762,619,827482,95.174,26529200,11640,0.000115016,0.0140668,0.0140783,0.496075
208763333,69514762,68,1384620,1167.8,48506300,162756,0.000843411,0.117546,0.113383,1.07137
208765090,69514762,15842,7441160,1246.09,352374000,159865,0.000167459,0.0214839,0.0202725,1.70175
208765351,69514762,15936,8562900,7775.73,349661000,1026440,0.000908072,0.11987,0.118358,1.50538
208763865,69514762,670,2449560,3531.99,80659000,587348,0.00144189,0.239777,0.255837,1.64001
208767827,69514762,16661,1398760,32.0001,55137600,5620.45,2.28775e-05,0.00401816,0.00401816,1.76143
208763730,69514762,546,19403.8,0.00346363,741521,0.532505,1.78502e-07,2.74433e-05,0,0
208765995,69514762,16242,233124,15.4847,7205180,2081.08,6.64226e-05,0.00892695,0.00887109,0.458646
208770513,69514762,17328,976039,153.116,31513900,19622.6,0.000156874,0.0201043,0.0200994,0.418172
208763826,69514762,621,767318,90.1422,29650300,10920.8,0.000117477,0.0142325,0.0138729,0.914401
208763936,69514762,715,140218,53.3567,3679170,6298.51,0.000380528,0.0449195,0.0420444,0.580106
208767856,69514762,16668,25886600,4545.43,1108620000,676887,0.00017559,0.0261482,0.0248891,1.97123
208770618,69514762,17353,12059600,5288.42,427402000,742491,0.000438522,0.0615683,0.0599071,2.73389
208764272,69514762,988,205441,228.673,9235700,27554.9,0.00111308,0.134126,0.126276,0.576007
208764302,69514762,1014,1049410,164.772,57034000,21789.8,0.000157015,0.0207639,0.0207884,0.756907
208769046,69514762,16954,935270,137.754,43390900,19094.1,0.000147288,0.0204156,0.0183679,1.35167
208770757,69514762,17427,1732410,1149.98,70258300,152441,0.000663806,0.087994,0.078683,1.1385
208770355,69514762,17304,2006370,720.635,77123700,113464,0.000359173,0.0565517,0.0524158,2.18401
208763804,69514762,607,3320690,10800.5,159077000,1629090,0.0032525,0.490588,0.460515,1.73616
208764399,69514762,1089,55054300,21997.8,2521780000,3051040,0.000399566,0.0554187,0.0536605,1.28529
208764417,69514762,1118,174845,10.2994,5850820,1356.39,5.89056e-05,0.00775769,0.00775769,0.41619
208763468,69514762,268,311966,36.9922,10701800,4513.85,0.000118578,0.0144691,0.0144705,0.336109
208764011,69514762,828,5605460,951.352,237178000,131981,0.000169719,0.0235451,0.0230289,1.4692
208769363,69514762,17028,508273,672.225,25455300,101896,0.00132257,0.200475,0.180519,1.69685
208768328,69514762,16773,990716,130.163,40177700,19623.2,0.000131383,0.0198071,0.0179983,1.32781
208764695,69514762,15594,69695.3,0.0800162,2241010,12.2602,1.14809e-06,0.000175911,0.000175502,0.945904
208770244,69514762,17280,3146490,90.4811,108386000,11255.6,2.87562e-05,0.0035772,0.00357739,0.979789
208765646,69514762,16104,3423660,2231.74,115969000,271179,0.000651857,0.0792073,0.0738949,0.694375
208765678,69514762,16122,2421700,688.928,116615000,97668.7,0.000284481,0.0403307,0.0395962,0.923722
208763334,69514762,69,841605,986.206,33007600,163304,0.00117182,0.194038,0.192258,1.10993
208763918,69514762,689,102258,14.4587,2116430,2020.11,0.000141394,0.019755,0.0197554,0.263904
208763504,69514762,320,3040960,659.254,56586200,91303,0.000216791,0.0300243,0.0301346,1.92926
208764928,69514762,15716,69935.9,10.2211,1792510,1359.37,0.00014615,0.0194374,0.0194373,0.293985
208767044,69514762,16451,674745,25.132,30459300,3275.51,3.72466e-05,0.00485443,0.00483067,0.728699
208763867,69514762,672,43547000,11387.9,2331690000,1516500,0.000261508,0.0348245,0.0347321,1.45511
208763436,69514762,224,600149,87.2939,18269300,11346.8,0.000145454,0.0189067,0.0220448,1.45573
208768094,69514762,16740,402539,42.062,13691200,5598.86,0.000104492,0.0139089,0.0149266,1.30245
208765014,69514762,15803,1563850,68.3952,55268500,8625.46,4.37352e-05,0.00551555,0.00497015,1.82619
208764067,69514762,875,128605,11.7357,5454420,1672.78,9.12539e-05,0.0130071,0.0126588,0.418648
208764088,69514762,893,222406,145.209,12867500,17933.3,0.000652898,0.0806333,0.0791184,0.459903
208768812,69514762,16925,5414300,9376.82,302973000,1494280,0.00173186,0.275987,0.261701,2.02617
208769768,69514762,17140,504572,200.979,19855800,24853.1,0.000398316,0.0492558,0.050315,0.80841
208766305,69514762,16376,40340700,5851.81,1803660000,839221,0.00014506,0.0208033,0.0198089,2.89054
208764258,69514762,978,1371180,541.675,43299500,67147.5,0.000395043,0.0489706,0.0479725,1.43053
208765722,69514762,16147,69938,9.42196,2788680,1116.57,0.000134719,0.0159651,0.0159651,0.892509
208772111,69514762,111220800,856211,553.773,28646000,78686.4,0.000646771,0.0919007,0.0891925,0.612916
208766043,69514762,16272,608605,88.917,20993000,12245.8,0.0001461,0.0201211,0.0213463,0.720455
208768063,69514762,16726,5460250,3366.39,207884000,562432,0.000616528,0.103005,0.0956619,1.67593
208771589,69514762,17638,453766,317.187,11216300,49468.1,0.000699011,0.109017,0.109083,0.851151
208763928,69514762,704,84022.2,117.771,2749140,13716.4,0.00140167,0.163247,0.153765,0.82339
208765570,69514762,16066,2059970,4661.09,97421700,767621,0.00226269,0.372636,0.352345,1.05456
208763494,69514762,305,394392,95.3612,21013800,12468.7,0.000241793,0.0316149,0.0329338,0.522793
208770898,69514762,17470,979132,79.736,33819500,10547.5,8.14354e-05,0.0107723,0.0107723,0.506265
208772238,69514762,111220874,450977,79.8988,15104600,9576.56,0.000177168,0.0212351,0.0214737,0.903802
208772103,69514762,111220796,34969,1.67708,1475240,235.667,4.7959e-05,0.0067393,0,0
208763322,69514762,51,5634930,719.549,240074000,100409,0.000127694,0.0178191,0.0174865,1.83781
208764527,69514762,10697,752092,160.162,36560600,20775.3,0.000212955,0.0276233,0.0278337,0.791816
208769121,69514762,16970,1950650,672.055,77712300,86922.3,0.000344529,0.0445607,0.0421759,1.44296
208770052,69514762,17240,34969,0.147248,1570820,19.1366,4.21081e-06,0.000547244,0,0
208763422,69514762,206,174844,13.5244,5583460,1642.79,7.73513e-05,0.00939577,0.00939572,1.14696
208771372,69514762,17532,909194,71.2064,29052200,9040.43,7.83182e-05,0.00994335,0.00994335,0.687895
208770691,69514762,17388,337179,22.8977,8825510,2904.08,6.79097e-05,0.00861288,0.00795227,0.596911
208765790,69514762,16160,380282,28.1842,14851700,3625.66,7.41139e-05,0.00953413,0.00945092,1.50659
208763846,69514762,645,52993500,9887.62,2307120000,1364600,0.000186582,0.0257502,0.0260627,1.48233
208766477,69514762,16414,174845,30.2,8214530,3941.57,0.000172724,0.0225432,0.0225432,0.21126
208763423,69514762,207,174840,25.551,5905240,2972.91,0.000146139,0.0170036,0.0170035,0.282605
208763952,69514762,747,244615,627.397,9315210,105178,0.00256483,0.429973,0.43025,1.01347
208770851,69514762,17455,453604,147.4,13928800,18006,0.000324953,0.0396955,0.0397094,0.527548
208763314,69514762,38,1119010,28.8739,40062400,4382.78,2.58032e-05,0.00391666,0.00391666,0.897216
208765949,69514762,16226,418443,36.2368,13568600,5136.11,8.6599e-05,0.0122743,0.0122737,0.345332
208768111,69514762,16751,3834880,927.321,152885000,141783,0.000241812,0.0369718,0.0344383,1.72884
208772278,69514762,111220902,67857.8,24.6444,2079270,2862.65,0.000363177,0.0421861,0.0422061,0.540733
208764648,69514762,15578,489515,146.311,20539900,18875.2,0.000298889,0.038559,0.0385621,1.32144
208764063,69514762,870,2699770,1553.75,121868000,210869,0.000575512,0.0781063,0.0743638,0.987809
208769160,69514762,16981,520769,471.745,22343000,61270.6,0.000905861,0.117654,0.117159,0.761973
208763744,69514762,560,121098,45.5298,6418740,6456.88,0.000375974,0.0533194,0.0555474,0.371221
208765464,69514762,15998,66437.6,36.9469,3425500,4460.23,0.000556114,0.0671341,0.0671341,0.494799
208764523,69514762,10695,510876,195.353,24314000,24764.8,0.000382389,0.0484752,0.0480921,0.465847
208771733,69514762,111220720,102987,8.45282,4486710,1074.66,8.20764e-05,0.0104349,0.0106108,1.02858
208768781,69514762,16907,454945,39.3343,16040600,5374.35,8.64594e-05,0.0118132,0.0126127,0.995135
208764254,69514762,976,4653710,826.847,195852000,120048,0.000177675,0.0257963,0.0257332,1.56451
208770707,69514762,17404,104907,5.98426,4354300,796.4,5.70434e-05,0.00759149,0.00759149,0.321517
208768655,69514762,16864,2164800,884.661,86257300,129749,0.000408656,0.0599358,0.0569296,1.20404
208765914,69514762,16197,398664,82.187,20269500,11057.7,0.000206156,0.0277369,0.0299757,1.03742
208770761,69514762,17429,346871,36.3178,12688800,4524.14,0.000104701,0.0130427,0.0130681,0.422193
208770228,69514762,17279,34969,1.14693,1445480,170.458,3.27985e-05,0.00487454,0,0
208766905,69514762,16430,2047650,79.7863,100141000,10679.7,3.89648e-05,0.00521558,0.00517529,1.4098
208765411,69514762,15969,5011430,22255.4,203573000,3805170,0.00444092,0.759299,0.789344,0.874386
208765451,69514762,15983,2352420,1497.71,125749000,189981,0.000636667,0.0807601,0.0823574,1.10945
208769286,69514762,17011,139876,1.15969,4884320,139.778,8.29081e-06,0.000999301,0.000999301,1.40879
208764324,69514762,1030,576152,60.8037,10134700,8421.85,0.000105534,0.0146174,0.0147944,0.619606
208765489,69514762,16028,5962810,8333.68,325005000,1295180,0.00139761,0.21721,0.207144,2.24997
208767597,69514762,16601,245196,109.888,10165500,15736.8,0.000448165,0.0641807,0.0584673,1.56517
208769856,69514762,17162,122039,891.843,5866810,137790,0.00730783,1.12906,1.01435,1.10494
208769532,69514762,17094,30796.9,51.8315,1146080,6870.85,0.00168301,0.223102,0,0
208764737,69514762,15608,477873,128.26,14483400,19865,0.000268397,0.0415696,0.0415518,0.888415
208765492,69514762,16032,24858000,8616.94,1022110000,1144330,0.000346647,0.0460348,0.0450302,1.0913
208770771,69514762,17431,840045,318.624,28988300,38477.7,0.000379294,0.0458043,0.0482696,0.905878
208769510,69514762,17089,139876,0.525378,5148400,64.4197,3.75603e-06,0.000460548,0.000460548,0.657619
208768520,69514762,16841,2618890,389.984,113974000,54977,0.000148912,0.0209925,0.0217311,0.995563
208763396,69514762,170,1162210,343.435,65780000,46940.9,0.000295503,0.0403895,0.0406029,0.743859
208763854,69514762,655,1729010,527.972,54173400,75762,0.00030536,0.043818,0.0463199,1.61703
208770811,69514762,17444,1312470,817.078,41081800,101718,0.000622548,0.0775013,0.0769079,0.974318
208766014,69514762,16257,283196,86.347,8360780,11656.2,0.000304902,0.0411594,0.0433967,1.04196
208763722,69514762,541,216242,243.288,11124700,29561.8,0.00112507,0.136707,0.133212,0.268432
208763793,69514762,599,1608520,389.382,66069300,55390.4,0.000242075,0.0344357,0.034435,1.47292
208766000,69514762,16247,6310310,1097.73,200429000,155892,0.000173959,0.0247043,0.0265875,1.47251
208765700,69514762,16136,2208280,618.01,101255000,85295.7,0.00027986,0.0386253,0.0385006,0.619304
208763820,69514762,617,486176,44.4107,22808000,5643.15,9.13469e-05,0.0116072,0.0115894,0.63804
208770134,69514762,17266,937015,118.516,32029900,14841.5,0.000126482,0.0158391,0.0158717,0.898015
208764001,69514762,819,185345,43.148,7651730,5348.58,0.000232798,0.0288574,0.0303755,1.51768
208771525,69514762,17587,1082930,314.777,29728800,45941.5,0.000290671,0.0424231,0.0424413,0.936752
208764401,69514762,1093,7183000,862.149,266216000,106104,0.000120026,0.0147715,0.0154235,1.42888
208770831,69514762,17449,628433,183.947,19715900,22412.9,0.000292707,0.0356647,0.0356811,0.577729
208769984,69514762,17216,279752,22.4251,11106000,2723.79,8.01608e-05,0.00973645,0.00973645,0.778637
208767845,69514762,16665,734349,13.216,28663200,2285.48,1.79969e-05,0.00311226,0.00311226,1.14504
208768798,69514762,16916,34954.8,1.73606,1568430,234.175,4.96658e-05,0.00669936,0,0
208772128,69514762,111220820,844886,1179.53,36433600,173538,0.00139608,0.205398,0.19723,1.16561
208765626,69514762,16098,76817.9,25.7166,3899470,3129.09,0.000334774,0.0407338,0.0420918,0.537515
208764405,69514762,1098,725296,153.851,27109900,19362.3,0.000212122,0.0266957,0.026144,0.559784
208765543,69514762,16037,3998590,1217.21,126399000,161532,0.00030441,0.0403973,0.0400111,1.06102
208768429,69514762,16803,55654,9.72457,1867940,1296.97,0.000174733,0.0233042,0.0238746,0.72327
208763490,69514762,298,643516,50.1469,20569000,6888.53,7.79264e-05,0.0107045,0.0113896,0.987825
208763859,69514762,663,1948310,876.918,63007700,138400,0.000450092,0.071036,0.0680399,1.32083
208764822,69514762,15676,314587,51.715,10252200,6775.18,0.00016439,0.0215367,0.0215424,0.809409
208765115,69514762,15854,6736640,2873.96,340684000,386756,0.000426616,0.0574108,0.0543425,0.986252
208765095,69514762,15845,3362240,346.419,104806000,47717.6,0.000103032,0.0141922,0.013317,1.08196
208769966,69514762,17205,48828.1,3.60328,1581910,473.102,7.37952e-05,0.00968913,0.00969615,0.0884605
208763750,69514762,565,679843,88.0751,29818300,11107.9,0.000129552,0.0163389,0.016404,0.996124
208771218,69514762,17497,784461,180.368,23826200,21608.6,0.000229926,0.0275458,0.027885,0.621763
208768752,69514762,16899,1783750,130.446,67069600,22038.1,7.31306e-05,0.0123549,0.0125608,1.37563
208770823,69514762,17447,134026,119.581,4124990,15719,0.000892221,0.117284,0.118194,0.619601
208764246,69514762,970,629442,46.1132,25738800,6063.21,7.32604e-05,0.00963267,0.00963267,0.71614
208767496,69514762,16596,782772,17.3665,33239700,2437.27,2.21859e-05,0.00311364,0.00336791,0.954047
208770787,69514762,17437,6474970,2305.92,205347000,286948,0.000356129,0.0443165,0.0457307,1.31221
208771993,69514762,111220764,34969,0.668578,1449820,91.5515,1.91192e-05,0.00261808,0,0
208763651,69514762,489,104907,9.48313,3968690,1216.87,9.03956e-05,0.0115995,0.0115995,0.415471
208763346,69514762,91,1132680,1455.46,54451600,210875,0.00128496,0.186173,0.166373,1.47384
208763732,69514762,549,51536500,6502.41,2288570000,927951,0.000126171,0.0180057,0.017379,2.9175
208771569,69514762,17606,34400.2,26.3087,1288090,3611.56,0.000764784,0.104987,0,0
208763475,69514762,278,8458540,4206.82,363186000,687750,0.000497345,0.0813083,0.078009,2.01763
208763765,69514762,578,597864,4.6089,21655700,605.84,7.70893e-06,0.00101334,0.00112204,1.41423
208767809,69514762,16657,69938,1.09193,2653700,151.722,1.56128e-05,0.00216938,0.00216938,1.33208
208769270,69514762,17004,2282640,83.9614,89531900,10737.2,3.67827e-05,0.00470386,0.00494795,1.6683
208768123,69514762,16754,2715370,751.568,111295000,113190,0.000276783,0.0416848,0.0386536,1.72729
208764790,69514762,15656,279657,48.8724,9526340,6668.62,0.000174758,0.0238457,0.0238513,0.756336
208765324,69514762,15913,9402960,3207.53,316466000,427779,0.000341119,0.0454941,0.0458052,1.07245
208770501,69514762,17324,243666,15.9951,9551630,2347.43,6.56435e-05,0.00963382,0.00963594,0.486325
208769366,69514762,17029,93737.5,206.512,4875500,32060.8,0.00220309,0.342028,0.337048,0.791858
208769528,69514762,17093,10179200,6633.81,394197000,982842,0.000651703,0.096554,0.0916404,4.94394
208763541,69514762,374,849565,134.171,30586400,18050.9,0.00015793,0.0212472,0.0198977,1.04341
208767640,69514762,16611,132169,117.467,5493090,16174.5,0.000888765,0.122377,0.11752,1.06952
208768669,69514762,16868,1284060,214.457,49986400,35369.3,0.000167015,0.0275448,0.0264827,1.03061
208764344,69514762,1042,1357710,1329.26,50129200,209269,0.000979044,0.154134,0.157888,1.92081
208766125,69514762,16294,592777,40.4828,18543600,5289.4,6.82934e-05,0.00892307,0.0089274,0.438994
208767178,69514762,16494,174845,7.03072,6840520,1076.36,4.02112e-05,0.00615608,0.00615608,0.697938
208763921,69514762,694,622261,829.558,29529200,102395,0.00133313,0.164553,0.151979,0.892878
208770537,69514762,17338,2831780,361.122,100338000,49061.2,0.000127525,0.0173252,0.0173356,1.52579
208764938,69514762,15722,1283600,254.083,32657200,31553.1,0.000197946,0.0245818,0.0244748,0.63731
208771931,69514762,111220754,194157,2.41408,8162740,307.37,1.24337e-05,0.00158311,0.00154973,0.626383
208764925,69514762,15712,173883,19.4039,4437270,2571.95,0.000111592,0.0147913,0.0147421,0.427986
208771763,69514762,111220728,438637,36.4437,16660500,4755.54,8.30838e-05,0.0108416,0.010265,0.965478
208766363,69514762,16396,25089900,2368.48,1133150000,323857,9.43999e-05,0.0129079,0.0122934,1.63474
208771621,69514762,111220624,34451.4,148.662,1614810,22124.1,0.00431512,0.642184,0,0
208771487,69514762,17565,427918,136.172,9293450,16957.7,0.000318219,0.0396283,0.0398449,0.520132
208763714,69514762,533,2395190,265.911,94773600,33358.3,0.000111019,0.0139272,0.0141166,1.01602
208763615,69514762,485,43547000,11387.9,2331690000,1516500,0.000261508,0.0348245,0.0347321,1.45511
208766248,69514762,16342,119855,35.2829,6627420,4624.39,0.000294381,0.0385833,0.0366453,0.608018
208767437,69514762,16581,693361,34.6054,29520200,5033.84,4.99097e-05,0.00726006,0.00725584,0.627539
208770881,69514762,17465,174845,6.31835,7051660,795.204,3.61369e-05,0.00454805,0.00454805,0.302974
208771403,69514762,17541,138321,192.295,4853440,26430.9,0.00139021,0.191084,0.192957,0.966997
208763763,69514762,577,1065310,1141.4,53041800,167787,0.00107143,0.157501,0.153771,0.803584
208767881,69514762,16675,1731010,87.7392,73405300,11624,5.06868e-05,0.00671516,0.00670834,0.883748
208764819,69514762,15674,658726,79.8685,18242000,11086,0.000121247,0.0168295,0.0167849,0.775852
208768071,69514762,16730,279752,402.947,11366400,67892.4,0.00144037,0.242688,0.242688,0.773179
208771891,69514762,111220734,449479,136.921,16291500,20079.8,0.000304622,0.0446735,0.0402658,1.75934
208764940,69514762,15725,1283600,254.083,32657200,31553.1,0.000197946,0.0245818,0.0244748,0.63731
208765964,69514762,16230,242482,5.49583,8844660,759.386,2.26649e-05,0.00313172,0.00316043,1.12114
208771725,69514762,111220714,122039,891.843,5866810,137790,0.00730783,1.12906,1.01435,1.10494
208764966,69514762,15768,640742,38.0644,23995600,4870.7,5.94068e-05,0.00760166,0.00774622,1.41209
208768678,69514762,16871,301939,217.98,11772500,28476.8,0.000721934,0.0943131,0.0844403,1.23773
208771399,69514762,17540,1770030,876.619,57434800,114232,0.000495257,0.0645368,0.0644726,1.51718
208763831,69514762,625,2610200,6689.86,158250000,1037570,0.00256296,0.397505,0.388097,1.21858
208764393,69514762,1081,95281.2,0.570729,3910220,87.2669,5.98994e-06,0.000915889,0.000909372,0.337376
208764944,69514762,15729,944163,211.447,24067500,26050.2,0.000223952,0.0275908,0.0275908,0.5805
208766073,69514762,16283,23218.6,5.36524,631372,754.04,0.000231076,0.0324757,0,0
208771144,69514762,17489,360779,82.6252,12443800,9671.84,0.000229019,0.0268082,0.025771,0.573046
208772326,69514762,124372464,45887.8,9.20427,1423900,1124.16,0.000200582,0.0244981,0.0245016,0.240422
208768335,69514762,16775,464470,50.5953,18341000,8722.23,0.000108931,0.0187789,0.0173869,1.58582
208770100,69514762,17259,62813.5,6.91618,1790830,993.123,0.000110107,0.0158106,0.0158565,0.38512
208764416,69514762,1117,11461700,1851.06,430826000,233852,0.0001615,0.020403,0.0216361,1.31002
208764017,69514762,834,2696890,2698.74,107743000,375755,0.00100069,0.139329,0.13014,1.46737
208769563,69514762,17107,896074,144.456,38995300,18312.2,0.00016121,0.020436,0.0190296,0.850844
208769962,69514762,17203,402550,134.68,15534300,16560.2,0.000334567,0.0411381,0.0414877,0.81989
208764623,69514762,15565,845313000,449048,35185000000,66796100,0.00053122,0.0790193,0.0776566,3.10048
208765006,69514762,15795,1148470,457.212,33049100,59352.3,0.000398105,0.0516794,0.0514955,1.15566
208768571,69514762,16852,389468,65.5686,16662900,9465.34,0.000168354,0.0243032,0.0235996,1.12626
208770079,69514762,17251,2487730,1022.07,85657700,150093,0.000410843,0.0603331,0.0567944,2.09966
208764312,69514762,1021,2866730,2239.51,130051000,380217,0.000781206,0.132631,0.109705,4.29136
208765249,69514762,15874,451356,162.132,23372400,20941,0.000359211,0.0463957,0.0467299,0.575812
208765912,69514762,16196,420898,105.094,21406900,13520.6,0.00024969,0.0321233,0.0347423,0.59913
208766288,69514762,16363,209135,3.39005,6518660,464.845,1.62099e-05,0.0022227,0.00222504,0.981506
208764189,69514762,930,2057440,94.1112,88254300,12083,4.57419e-05,0.00587284,0.0059324,0.67115
208763545,69514762,379,419269,89.6658,11681200,10799,0.000213862,0.0257567,0.0257869,1.76686
208763784,69514762,591,524535,155.925,19256200,29328.9,0.000297263,0.0559142,0.0559142,1.01806
208768467,69514762,16819,8005590,1341.31,355166000,186024,0.000167546,0.0232368,0.023484,2.06544
208765719,69514762,16145,3668970,1116.36,171304000,165446,0.00030427,0.0450933,0.0433506,0.979081
208766269,69514762,16353,7282470,681.197,258800000,93938.7,9.35393e-05,0.0128993,0.0124454,1.83113
208768814,69514762,16926,5414300,9376.82,302973000,1494280,0.00173186,0.275987,0.261701,2.02617
208763549,69514762,386,13233200,15821,540252000,2338560,0.00119555,0.176719,0.170412,2.61667
208764099,69514762,902,309300,246.623,14546100,29397.1,0.000797359,0.0950442,0.0911915,0.374564
208764964,69514762,15765,3343430,328.369,131320000,41153.3,9.82131e-05,0.0123087,0.0122738,1.36871
208764055,69514762,864,13636200,2759.39,630076000,408080,0.000202358,0.0299263,0.0279207,3.12069
208764093,69514762,895,408250,445.014,18745100,53621.1,0.00109005,0.131344,0.124845,0.464772
208770505,69514762,17326,378981,174.458,10150700,21349.1,0.000460336,0.0563329,0.0542121,0.40672
208764071,69514762,879,7441040,9744.24,260027000,1715320,0.00130953,0.230522,0.211078,3.90839
208770166,69514762,17273,104609,4.3119,2691400,563.122,4.12191e-05,0.00538309,0.00538328,0.474503
208770815,69514762,17445,501537,530.791,16392700,66724.6,0.00105833,0.13304,0.128359,0.655317
208763855,69514762,656,5223950,795.904,126210000,101161,0.000152357,0.0193648,0.0183809,1.4757
