id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209362916,69529310,111220798,1465180,27397.4,72385300,3599480,0.018699,2.45668,2.45516,0.29352
209361068,69529310,16771,1153980,15249.3,65320900,1966230,0.0132146,1.70387,1.70387,0.234877
209358526,69529310,15967,209814,5745.8,15499900,815742,0.0273852,3.88793,3.88793,0.378982
209362744,69529310,17645,348233,2563.69,10951200,324130,0.00736202,0.930786,0.930591,0.222014
209360614,69529310,16624,6119580,86634,338571000,11239400,0.0141569,1.83663,1.83663,0.351899
209361645,69529310,17013,734349,10410.8,40114000,1342780,0.0141769,1.82853,1.82853,0.277572
209362731,69529310,17595,22805.5,54.2475,387147,6611.79,0.0023787,0.28992,0,0
209360545,69529310,16597,174845,2738.22,10558200,349671,0.0156608,1.99989,1.99989,0.0705421
209361107,69529310,16788,104907,1916.26,5616410,267783,0.0182663,2.55257,2.55257,0.0616219
209362268,69529310,17334,594104,8542.04,29716000,1101950,0.014378,1.85481,1.85505,0.182818
209361690,69529310,17049,69938,1130.89,3905590,147871,0.0161698,2.11431,2.11431,0.260569
209352900,69529310,354,79668500,1226390,3737490000,160823000,0.0153937,2.01865,2.00988,0.61845
209355442,69529310,966,1049050,21837.5,60278900,2819110,0.0208165,2.6873,2.68729,0.293221
209358523,69529310,15966,209814,5745.8,15499900,815742,0.0273852,3.88793,3.88793,0.378982
209353692,69529310,543,1363780,28435.3,73224700,3721630,0.0208504,2.72891,2.7289,0.307015
209361103,69529310,16787,69938,1334.34,4080670,172664,0.0190789,2.46882,2.46882,0.162233
209362331,69529310,17368,2902300,61078.1,156454000,7920670,0.0210447,2.7291,2.72901,0.371493
209362521,69529310,17454,34969,570.372,1836560,74957.8,0.0163108,2.14355,0,0
209360388,69529310,16530,2622680,34856.6,152470000,4540470,0.0132905,1.73124,1.73124,0.257195
209354899,69529310,830,1468160,17050,88142400,2224390,0.0116131,1.51509,1.5154,0.501026
209356495,69529310,10729,1608570,13006.6,105382000,1815350,0.00808578,1.12854,1.12854,0.278663
209359704,69529310,16330,454597,6204.58,26840200,835574,0.0136485,1.83805,1.83805,0.0895984
209351568,69529310,50,454597,6214.76,27078200,813466,0.0136709,1.78942,1.78942,0.187508
209355270,69529310,910,209814,5422.88,13260800,697463,0.0258461,3.3242,3.3242,0.0805105
209359992,69529310,16416,909194,12492,55686100,1593470,0.0137396,1.75262,1.75262,0.302068
209361882,69529310,17170,874224,14084,43910600,1819390,0.0161103,2.08115,2.08115,0.430404
209362643,69529310,17525,3032380,30145.1,126762000,3836110,0.00994106,1.26505,1.25082,0.378329
209353142,69529310,402,1538640,41016.9,89461900,5186260,0.026658,3.37069,3.37069,0.192965
209354149,69529310,645,62839300,680844,4048390000,95117200,0.0108347,1.51366,1.51366,0.461874
209356904,69529310,15627,810478,4840.89,41922600,629411,0.00597289,0.776593,0.765227,0.742935
209358301,69529310,15878,349690,7461.56,21457600,988550,0.0213376,2.82693,2.82693,0.252228
209359871,69529310,16391,139876,2617.74,9240760,353420,0.0187147,2.52667,2.52667,0.0547426
209357688,69529310,15790,34969,287.499,2136820,37332.3,0.00822153,1.06758,0,0
209357676,69529310,15788,244783,2024.31,16061100,263461,0.00826982,1.0763,1.0763,0.0515288
209359691,69529310,16325,7588270,117205,442474000,15320900,0.0154455,2.01902,2.01902,0.284741
209362563,69529310,17478,5478740,102680,265668000,13361600,0.0187415,2.43881,2.43523,0.49003
209358097,69529310,15846,3806110,66248.8,214848000,8720550,0.0174059,2.2912,2.2918,0.243056
209358822,69529310,16064,3684010,42517,151912000,5640170,0.011541,1.53099,1.52838,0.554985
209359491,69529310,16258,384659,5594.42,21227100,720041,0.0145438,1.87189,1.87189,0.169059
209354189,69529310,655,1996790,31559.7,93098200,4097360,0.0158052,2.05197,2.01037,0.489236
209361947,69529310,17209,3058130,76283.8,151446000,10093100,0.0249446,3.30042,3.29537,0.433133
209357972,69529310,15808,69938,693.518,4310540,88249.5,0.00991618,1.26182,1.26182,0.202311
209354380,69529310,703,14194500,300843,855017000,38686900,0.0211943,2.72549,2.72562,0.26594
209353736,69529310,566,1355430,25030.6,69926400,3240510,0.018467,2.39077,2.38064,0.463583
209354869,69529310,819,209814,3672.1,12697000,466840,0.0175017,2.22502,2.22502,0.088876
209361628,69529310,17008,839256,9781.38,45897400,1252090,0.0116548,1.49191,1.49191,0.412211
209353315,69529310,433,1153980,35521.1,86081900,4974570,0.0307814,4.31081,4.31081,0.199318
209358276,69529310,15868,2098130,44721.3,131492000,5834700,0.0213148,2.7809,2.7809,0.22293
209354113,69529310,632,3671740,51207.8,237313000,7569600,0.0139464,2.06158,2.06158,0.358923
209358050,69529310,15831,2122370,54300.7,128511000,7075300,0.025585,3.33368,3.33254,0.186134
209358338,69529310,15908,15655300,314552,915399000,43673500,0.0200923,2.78969,2.78919,0.447591
209353407,69529310,453,58782900,1240760,3601390000,163743000,0.0211075,2.78556,2.78556,0.404262
209360547,69529310,16598,174845,1988.95,10322200,252669,0.0113755,1.4451,1.4451,0.103413
209353998,69529310,596,3367190,41598.8,191492000,5375460,0.0123542,1.59642,1.59587,0.581112
209355729,69529310,1061,209814,2178.49,11981100,281303,0.010383,1.34073,1.34073,0.0667045
209358008,69529310,15817,1046530,10529.5,53529700,1364440,0.0100613,1.30377,1.30286,0.422785
209362226,69529310,17302,104907,3065.49,6357650,406591,0.029221,3.87573,3.87573,0.0533396
209353671,69529310,534,454597,11406.4,26895100,1490470,0.0250911,3.27867,3.27867,0.103855
209356910,69529310,15628,810478,4840.89,41922600,629411,0.00597289,0.776593,0.765227,0.742935
209360084,69529310,16450,1258880,16774.9,75582700,2231630,0.0133252,1.7727,1.7727,0.250524
209361372,69529310,16937,34969,663.692,1985230,88514.2,0.0189794,2.53122,0,0
209354843,69529310,797,5105470,89443.2,301246000,11624700,0.0175191,2.2769,2.2769,0.216302
209359059,69529310,16124,25912000,325201,1502300000,45380000,0.0125502,1.75131,1.75131,0.452312
209359724,69529310,16338,874225,16906.5,52281300,2196880,0.0193389,2.51295,2.51295,0.214092
209353160,69529310,403,3601310,83012,224420000,10893800,0.0230505,3.02496,3.02481,0.247394
209361041,69529310,16764,944163,10558.2,53294800,1382240,0.0111826,1.46398,1.46398,0.240553
209352751,69529310,310,979132,8254.55,58929300,1087510,0.00843048,1.11069,1.11069,0.290483
209359576,69529310,16282,34969,671.05,2070500,88751.9,0.0191899,2.53802,0,0
209362631,69529310,17512,418084,6698.9,17465200,891889,0.0160229,2.13328,2.13139,0.346569
209358608,69529310,15996,524514,11908.2,29903900,1524230,0.0227032,2.90598,2.90595,0.296838
209360392,69529310,16532,2622680,34856.6,152470000,4540470,0.0132905,1.73124,1.73124,0.257195
209361267,69529310,16857,839256,10384.9,46347900,1331130,0.0123739,1.58608,1.58608,0.19368
209362619,69529310,17506,1418530,37831.5,65564600,5142350,0.0266696,3.62514,3.61999,0.408276
209360381,69529310,16528,34969,409.702,2257270,60360.6,0.0117161,1.72612,0,0
209352919,69529310,366,559504,6008.7,33132100,772987,0.0107393,1.38156,1.38156,0.242931
209353526,69529310,489,104907,825.139,7304170,106011,0.00786543,1.01052,1.01052,0.168802
209358407,69529310,15935,2832380,48977.1,160502000,6293700,0.0172919,2.22206,2.22208,0.257525
209361837,69529310,17130,804287,13433.5,40841600,1759640,0.0167024,2.18783,2.18783,0.258229
209361440,69529310,16968,2272980,46872.7,123303000,6117720,0.0206217,2.69149,2.69149,0.368401
209362531,69529310,17460,3052920,36732.2,136231000,4699540,0.0120318,1.53936,1.52145,0.417404
209359878,69529310,16393,524535,8976.49,33009800,1238950,0.0171132,2.362,2.362,0.196529
209358269,69529310,15865,1817850,26001.2,103252000,3360060,0.0143033,1.84837,1.84836,0.196537
209362878,69529310,111220750,244783,1470.11,7674720,194859,0.00600576,0.796046,0.796046,0.514174
209351985,69529310,139,314721,11372.7,19953900,1521310,0.0361358,4.83383,4.83383,0.223798
209361841,69529310,17135,34969,305.125,1918570,39736.2,0.0087256,1.13633,0,0
209353302,69529310,429,1675220,21966.7,76072000,2873200,0.0131127,1.71511,1.71398,0.708115
209362449,69529310,17421,1084010,28240.7,64313600,3738920,0.026052,3.44915,3.44913,0.314811
209357386,69529310,15725,1293660,13981.5,68102100,1799570,0.0108077,1.39107,1.39105,0.252874
209359435,69529310,16243,489565,8350.55,30040200,1082210,0.0170571,2.21055,2.21055,0.129831
209358353,69529310,15913,10555300,158853,535858000,22236200,0.0150496,2.10663,2.1229,0.6166
209356557,69529310,182305701,524535,9979.14,32643900,1317690,0.0190247,2.51211,2.51211,0.272541
209359925,69529310,16405,279752,4193.27,17736100,544034,0.0149893,1.9447,1.9447,0.123704
209355131,69529310,857,279752,6968.19,19151700,898517,0.0249084,3.21184,3.21184,0.0891451
209355231,69529310,899,69938,1313.34,4213640,177560,0.0187787,2.53883,2.53883,0.0705854
209356476,69529310,10725,4790750,48072.2,311159000,6974400,0.0100344,1.45581,1.45581,0.233556
209353285,69529310,425,1014100,29800.1,65445900,3877710,0.0293857,3.82379,3.82379,0.14487
209356281,69529310,1141,278608,4771.64,14022800,619906,0.0171267,2.22501,2.22137,0.461617
209355143,69529310,860,524535,9678.66,30231100,1252480,0.0184519,2.38779,2.38779,0.123574
209359550,69529310,16274,174845,2085.14,10260800,271828,0.0119256,1.55468,1.55468,0.479463
209354964,69529310,843,2482800,40676.2,139591000,5374180,0.0163832,2.16456,2.16456,0.222833
209362368,69529310,17395,451410,9006.23,22609400,1162780,0.0199513,2.57589,2.57417,0.141769
209352516,69529310,241,1119010,24087.4,65348700,3371100,0.0215256,3.01258,3.01258,0.305515
209355527,69529310,998,839256,15757.2,51998400,2041190,0.0187752,2.43215,2.43215,0.124317
209352927,69529310,367,1153980,13699.1,70775000,1768990,0.0118712,1.53295,1.53295,0.30303
209353428,69529310,460,174845,4416.91,10342400,577909,0.0252619,3.30527,3.30527,0.415665
209358331,69529310,15904,91845600,1433590,4792660000,194125000,0.0156087,2.1136,2.10691,0.559299
209359219,69529310,16182,104907,1905.12,6736000,253202,0.0181601,2.41358,2.41358,0.048918
209352755,69529310,311,944163,19023.1,54517400,2434060,0.0201482,2.578,2.578,0.280545
209353714,69529310,554,174845,1706.26,11041400,218638,0.00975869,1.25047,1.25047,0.192225
209355570,69529310,1034,1084040,18921.3,62876900,2676020,0.0174545,2.46857,2.46857,0.399275
209356481,69529310,10726,419628,3755.65,27718800,532691,0.00894995,1.26944,1.26944,0.212877
209354055,69529310,612,2133110,30024.5,108776000,3946350,0.0140755,1.85005,1.85005,0.257342
209358023,69529310,15821,10549800,216544,631775000,28106700,0.0205258,2.66418,2.66463,0.29181
209358498,69529310,15957,2762500,73497.4,204429000,10453000,0.0266053,3.78388,3.7839,0.26668
209352639,69529310,275,11120100,104397,660000000,13624900,0.00938811,1.22525,1.22525,0.507682
209359428,69529310,16240,209814,2339.94,12327800,306490,0.0111525,1.46077,1.46077,0.579552
209361271,69529310,16859,174845,2097.24,9844550,273798,0.0119949,1.56595,1.56595,0.180753
209358840,69529310,16069,3846590,91784.9,251579000,11830400,0.0238614,3.07555,3.07555,0.19894
209360458,69529310,16562,139876,1764.58,8216130,228970,0.0126153,1.63695,1.63695,0.219244
209361329,69529310,16916,34969,924.659,2210720,127032,0.0264422,3.6327,0,0
209356550,69529310,182305697,1293850,15533.3,60620600,2057990,0.0120054,1.59059,1.59059,0.462834
209353460,69529310,470,489566,9510.77,28051100,1269550,0.0194269,2.59322,2.59322,0.105569
209355168,69529310,870,4231250,107326,251863000,14274000,0.025365,3.37347,3.37347,0.314069
209359326,69529310,16218,244783,2442.14,13984100,315513,0.00997674,1.28895,1.28895,0.338927
209362351,69529310,17380,5536620,78285.6,246885000,10112200,0.0141396,1.82642,1.80421,0.480259
209361775,69529310,17070,104907,961.807,5775540,124879,0.00916819,1.19038,1.19038,0.110721
209360361,69529310,16519,12204200,164799,713770000,21387500,0.0135035,1.75248,1.75248,0.236047
209360329,69529310,16492,3112240,47277.9,177692000,6096660,0.0151909,1.95893,1.95893,0.368206
209358059,69529310,15833,419536,12758.9,26017600,1660570,0.030412,3.9581,3.95794,0.116224
209351453,69529310,17,2517770,41266.8,155523000,5342370,0.0163902,2.12187,2.12187,0.201815
209361684,69529310,17041,979132,21580.5,56078000,2843310,0.0220404,2.90391,2.90391,0.237595
209358646,69529310,16010,7950240,180509,453690000,24185100,0.0227049,3.04206,3.04001,0.327709
209362835,69529310,111220670,699380,13961.8,37583800,1824880,0.019963,2.60928,2.60928,0.37372
209362884,69529310,111220756,979132,18660.2,54030600,2495320,0.0190579,2.54851,2.54851,0.497027
209352500,69529310,236,1825290,32739.5,99825600,4542710,0.0179366,2.48876,2.48222,0.451654
209361828,69529310,17116,384659,8479.78,20463600,1117430,0.0220449,2.90498,2.90498,0.200846
209354579,69529310,765,104907,2391.11,6128540,319214,0.0227927,3.04283,3.04283,0.0647457
209361297,69529310,16874,594473,10721,32889000,1409400,0.0180345,2.37083,2.37083,0.193653
209353654,69529310,531,384659,4550.74,22374000,613061,0.0118306,1.59378,1.59378,0.210149
209354852,69529310,805,384659,5016.16,17268000,738726,0.0130405,1.92047,1.92047,0.237095
209362431,69529310,17409,384659,4249.93,18469100,549923,0.0110486,1.42964,1.42964,0.306945
209361788,69529310,17081,2307950,25611.7,127899000,3307880,0.0110972,1.43325,1.43325,0.228288
209362478,69529310,17438,1963790,43949.8,83625600,5948430,0.0223801,3.02906,2.95642,0.551059
209362757,69529310,111220636,279752,7375.42,17194100,972690,0.0263641,3.47697,3.47697,0.201648
209357543,69529310,15753,2342830,19488,132759000,2479270,0.00831815,1.05824,1.05827,0.301314
209359591,69529310,16288,209814,2073.68,12285100,266773,0.00988342,1.27148,1.27148,0.263238
209362367,69529310,17392,662654,11501.2,30592300,1481740,0.0173563,2.23607,2.19168,0.32578
209354551,69529310,750,104907,2874.86,6253350,374778,0.0274039,3.57247,3.57247,0.186553
209360617,69529310,16626,5525100,76542.8,308355000,9923350,0.0138536,1.79605,1.79605,0.340823
209353196,69529310,407,2797520,40393.7,163542000,5567980,0.0144391,1.99033,1.99033,0.497696
209358970,69529310,16107,5909720,145608,313579000,19267500,0.0246388,3.26032,3.2603,0.472471
209355512,69529310,989,1223920,16352,73873700,2199190,0.0133604,1.79685,1.79685,0.398143
209353438,69529310,463,11504800,147284,681859000,20926000,0.012802,1.8189,1.8189,0.337587
209359821,69529310,16376,43921100,743707,2687630000,97892300,0.0169328,2.22882,2.22882,0.355693
209360958,69529310,16732,3741680,52362.1,207744000,6757520,0.0139943,1.80601,1.80601,0.325482
209362613,69529310,17503,2082060,53798.5,90147500,7361270,0.0258391,3.53557,3.52996,0.457156
209355536,69529310,1008,3357020,43124,205277000,5761860,0.0128459,1.71636,1.71636,0.343763
209362849,69529310,111220696,419628,9486.08,23241200,1247520,0.0226059,2.97291,2.97291,0.185434
209361994,69529310,17228,244783,1470.11,7674720,194859,0.00600576,0.796046,0.796046,0.514174
209354337,69529310,689,95302.2,1062.52,4005090,138041,0.011149,1.44845,1.44208,0.0823496
209357163,69529310,15678,439518,5416.83,23832700,701302,0.0123245,1.59562,1.59177,0.288946
209351521,69529310,35,174845,2285.43,9970520,294060,0.0130712,1.68183,1.68183,0.0711977
209354199,69529310,657,1608570,19362.8,81539800,2575310,0.0120372,1.60099,1.60099,0.341656
209362469,69529310,17433,1012020,23486.6,49949700,3083200,0.0232077,3.04659,3.04617,0.313475
209356185,69529310,1093,8040380,99918.2,406719000,12912600,0.012427,1.60596,1.60584,0.421001
209358944,69529310,16098,104907,2658.43,6526370,347604,0.0253409,3.31345,3.31345,0.104017
209361260,69529310,16853,34969,564.553,2073190,74492.1,0.0161444,2.13023,0,0
209352586,69529310,259,244487,2231.45,8618010,295638,0.00912706,1.20922,1.20914,0.301516
209352695,69529310,291,6633030,125567,372777000,16302000,0.0189306,2.45771,2.45798,0.254266
209361749,69529310,17053,8077840,108908,423169000,14159500,0.0134823,1.75289,1.75289,0.433384
209357715,69529310,15794,34969,353.77,2091640,46485.1,0.0101167,1.32932,0,0
209353484,69529310,477,96636100,1347310,5899480000,174433000,0.0139421,1.80505,1.80549,0.387625
209358400,69529310,15933,1223920,20573.7,75192200,2636440,0.0168097,2.15411,2.15411,0.288218
209362009,69529310,17234,349690,10422,22204600,1399790,0.0298035,4.00294,4.00294,0.0959223
209362561,69529310,17476,11558200,198996,516797000,26200800,0.0172168,2.26685,2.26034,0.600752
209362982,69529310,112892283,69938,1615.2,3881570,209071,0.0230948,2.98937,2.98937,0.0334453
209360600,69529310,16618,559504,9284.71,32480400,1202800,0.0165945,2.14976,2.14976,0.246097
209362517,69529310,17453,34969,463.416,1823010,61432.7,0.0132522,1.75678,0,0
209354547,69529310,749,2412860,41728.7,134020000,5470140,0.0172943,2.26708,2.26708,0.421869
209351500,69529310,28,629442,24413.3,41732400,3273040,0.0387856,5.1999,5.1999,0.144079
209359779,69529310,16359,734349,12871.7,42218700,1664150,0.017528,2.26615,2.26615,0.436421
209361687,69529310,17045,594473,12874.6,33340900,1693260,0.0216572,2.84833,2.84833,0.211473
209352592,69529310,260,312411,5544.78,15657800,716583,0.0177483,2.29372,2.28905,0.278896
209361318,69529310,16901,489566,8630.66,28891900,1110800,0.0176292,2.26896,2.26896,0.205604
209353067,69529310,386,14822300,237948,764024000,31279600,0.0160534,2.11031,2.10731,0.564974
209361312,69529310,16894,1223920,18573.2,67060100,2404770,0.0151752,1.96482,1.96482,0.430084
209359213,69529310,16180,174845,2994.94,11310600,398933,0.0171291,2.28164,2.28164,0.140018
209362117,69529310,17249,69936.9,819.951,3238220,104415,0.0117242,1.49299,1.49299,0.331643
209362952,69529310,111220858,139698,2608.94,5951780,336121,0.0186756,2.40606,2.40655,0.328457
209358487,69529310,15954,275186,3880.54,12367300,499572,0.0141015,1.8154,1.80535,0.396605
209362313,69529310,17360,34969,96.8123,1016230,12433.7,0.00276852,0.355563,0,0
209362505,69529310,17447,125187,3146.44,5612180,433339,0.0251339,3.46154,3.4777,0.165291
209351607,69529310,64,384659,5666.3,21481300,788676,0.0147307,2.05033,2.05033,0.246712
209361019,69529310,16754,3007330,37752.8,168716000,4918690,0.0125536,1.63557,1.63557,0.276928
209357508,69529310,15733,209799,2433.85,10789500,314786,0.0116009,1.50042,1.5004,0.164643
209362645,69529310,17527,244783,3108.83,11907400,399691,0.0127003,1.63284,1.63284,0.30297
209355610,69529310,1049,3112240,17697.1,150432000,2543810,0.00568629,0.817356,0.817356,0.442644
209355941,69529310,1072,419628,3831.57,24985100,504710,0.00913087,1.20276,1.20276,0.31271
209362672,69529310,17565,450520,6251.67,16370000,826712,0.0138765,1.83502,1.83563,0.280369
209357206,69529310,15689,151670,1076.78,6384480,136021,0.00709951,0.89682,0.924226,0.315584
209359255,69529310,16194,734349,15513.6,43988800,2023260,0.0211256,2.75517,2.75517,0.262974
209362899,69529310,111220778,34969,157.84,1372450,21036.5,0.00451372,0.601577,0,0
209358910,69529310,16090,34969,1292.79,2186270,166916,0.0369696,4.77327,0,0
209362847,69529310,111220692,839256,16045.2,48048400,2141780,0.0191184,2.552,2.552,0.428764
209358827,69529310,16065,2999160,49212.5,149681000,6435250,0.0164087,2.14568,2.1444,0.288817
209360847,69529310,16699,4476030,70232,255933000,9371860,0.0156907,2.09379,2.09379,0.46595
209357375,69529310,15722,1293660,13981.5,68102100,1799570,0.0108077,1.39107,1.39105,0.252874
209360294,69529310,16475,244783,3745.46,15010000,507041,0.0153012,2.07139,2.07139,0.203089
209351887,69529310,115,69938,700.026,3720960,88524.5,0.0100092,1.26576,1.26576,0.0927754
209356402,69529310,10694,1363790,20773,76985400,2738400,0.0152318,2.00793,2.00793,0.131139
209358549,69529310,15978,174845,4467.68,12159200,641637,0.0255522,3.66975,3.66975,0.153949
209352407,69529310,201,1783420,25668.2,85230900,3320460,0.0143927,1.86185,1.86185,0.375677
209352797,69529310,322,56649800,1186620,3457330000,156760000,0.0209466,2.76718,2.76718,0.411538
209361754,69529310,17056,1958260,36439.7,102751000,4763580,0.0186082,2.43255,2.43255,0.356434
209355195,69529310,881,1258880,23623,74369000,3099620,0.0187651,2.4622,2.4622,0.1816
209356603,69529310,15570,174845,1615.91,9640200,210326,0.00924196,1.20293,1.20293,0.212298
209359244,69529310,16191,4196280,78186,247342000,10267600,0.0186322,2.44684,2.44684,0.28676
209354856,69529310,809,3461930,40173.4,214593000,5183910,0.0116043,1.49741,1.49741,0.279818
209361234,69529310,16843,3706710,54094.2,212078000,7067670,0.0145936,1.90672,1.90672,0.317066
209355207,69529310,889,489566,8751.63,31832400,1119190,0.0178763,2.2861,2.2861,0.11479
209359265,69529310,16196,524535,10046.5,31604600,1318170,0.0191531,2.51303,2.51303,0.162671
209356994,69529310,15653,1886110,15872.1,99646000,2043950,0.00841522,1.08369,1.07899,0.549861
209360002,69529310,16419,2342920,26807.8,139646000,3619130,0.011442,1.54471,1.54471,0.403529
209361178,69529310,16809,160946000,1917660,9560180000,262594000,0.0119149,1.63157,1.63151,0.453506
209361624,69529310,17007,314721,3558.49,17572800,460686,0.0113068,1.46379,1.46379,0.294678
209360984,69529310,16740,489566,11309.7,27140000,1484160,0.0231016,3.03159,3.03159,0.249925
209360493,69529310,16578,2902430,38303.9,168872000,4950960,0.0131972,1.7058,1.7058,0.179145
209361075,69529310,16775,524535,6484.82,29558700,825313,0.012363,1.57342,1.57342,0.177504
209352701,69529310,292,174833,5659.16,10960900,742193,0.032369,4.24515,4.24513,0.0869466
209359472,69529310,16252,104906,912.845,6093500,118453,0.00870159,1.12914,1.12914,0.151534
209358012,69529310,15818,86312500,1283530,5275910000,165907000,0.0148708,1.92216,1.92259,0.340228
209362882,69529310,111220754,209814,5656.65,12399400,752678,0.0269603,3.58736,3.58736,0.149024
209358336,69529310,15907,44062700,689232,2265640000,96263000,0.0156421,2.18468,2.17182,0.63021
209351541,69529310,41,839256,16076.6,47648200,2333410,0.0191558,2.78033,2.78033,0.311111
209351977,69529310,137,1398760,13352.8,73737800,1716460,0.00954618,1.22713,1.22713,0.514003
209357278,69529310,15701,452385,5315.61,23255700,681720,0.0117502,1.50695,1.50429,0.259588
209358539,69529310,15975,2063170,46737.8,125271000,6924410,0.0226534,3.3562,3.3562,0.203284
209359424,69529310,16239,944132,13664.4,56806100,1770280,0.014473,1.87503,1.87501,0.301264
209362627,69529310,17509,443789,11081.8,16135400,1530960,0.0249709,3.44976,3.44499,0.663914
209362897,69529310,111220768,139875,1768.2,6590150,224796,0.0126413,1.60712,1.60712,0.197082
209362498,69529310,17445,563574,14845.4,24281300,2039830,0.0263415,3.61946,3.60791,0.419581
209361081,69529310,16777,629442,8764.5,35762200,1140920,0.0139242,1.81259,1.81259,0.252646
209355784,69529310,1065,134680000,2023740,6454880000,264900000,0.0150263,1.96688,1.95856,0.607045
209358959,69529310,16102,5909720,145608,313579000,19267500,0.0246388,3.26032,3.2603,0.472471
209362304,69529310,17356,104907,670.882,3956320,92547.7,0.00639502,0.882188,0.882188,0.836773
209362481,69529310,17440,1963790,43949.8,83625600,5948430,0.0223801,3.02906,2.95642,0.551059
209361220,69529310,16827,454597,8176.16,27653800,1082510,0.0179855,2.38125,2.38125,0.167225
209362212,69529310,17295,69938,545.38,3239640,71860.6,0.00779806,1.02749,1.02749,0.586217
209362270,69529310,17335,356841,4081.48,14801300,519732,0.0114378,1.45648,1.44711,0.237709
209356811,69529310,15606,523621,7070.01,32992800,917767,0.0135021,1.75273,1.75267,0.107064
209355506,69529310,987,17662300,309155,913735000,40505800,0.0175037,2.29335,2.29288,0.551818
209360375,69529310,16526,34969,491.832,2197490,64995,0.0140648,1.85865,0,0
209352472,69529310,228,2173240,40852.7,115803000,5726170,0.018798,2.63485,2.63592,0.513089
209354184,69529310,654,209814,3660.78,15765300,477881,0.0174477,2.27764,2.27764,0.0798027
209355303,69529310,920,15176500,132946,944316000,17912000,0.00875996,1.18024,1.18024,0.369397
209358372,69529310,15923,3252050,41651.5,165228000,5829280,0.0128078,1.79249,1.79247,0.401069
209361805,69529310,17092,22296300,383107,1088740000,50462900,0.0171826,2.26329,2.26189,0.579644
209356610,69529310,15576,9129830,108175,515679000,13903500,0.0118485,1.52286,1.51972,0.454987
209359494,69529310,16259,2098120,33977.5,124884000,4472830,0.0161942,2.13182,2.13182,0.262458
209359534,69529310,16270,979132,17697.7,56377100,2346260,0.0180749,2.39627,2.39627,0.149776
209361752,69529310,17054,1958260,36439.7,102751000,4763580,0.0186082,2.43255,2.43255,0.356434
209351829,69529310,94,944163,7806.85,51443800,1011070,0.00826854,1.07086,1.07086,0.397637
209352711,69529310,295,3146740,59986.1,178513000,7632750,0.0190629,2.4256,2.4256,0.233171
209355434,69529310,963,136197,991.125,3122200,128184,0.00727713,0.941162,0.942071,0.233039
209353676,69529310,536,3112240,67118.6,196225000,8739030,0.021566,2.80795,2.80795,0.186709
209356899,69529310,15626,1993330,21916.8,109832000,2836160,0.010995,1.42282,1.40198,0.559989
209351509,69529310,31,20526800,398510,1314680000,52319000,0.0194141,2.54881,2.54881,0.457501
209352527,69529310,243,139876,3385.57,8098790,429349,0.0242041,3.0695,3.0695,0.30406
209362648,69529310,17531,488583,4902.58,19783000,644250,0.0100343,1.31861,1.31982,0.480169
209356671,69529310,15593,2340540,35896.4,138512000,4605550,0.0153368,1.96773,1.96746,0.3359
209361789,69529310,17082,314721,3868.92,18718500,501048,0.0122932,1.59204,1.59204,0.287561
209362494,69529310,17444,1365240,28405.9,57243100,3813560,0.0208065,2.79332,2.69841,0.606629
209354032,69529310,606,1538640,23126.3,97462700,3079270,0.0150304,2.0013,2.0013,0.359024
209356406,69529310,10695,699380,13710.5,40170500,1794520,0.0196038,2.56587,2.56587,0.267702
209352917,69529310,364,174845,3147.57,10295300,414648,0.0180021,2.37152,2.37152,0.177187
209359449,69529310,16247,6853850,105862,402404000,13918400,0.0154456,2.03074,2.03074,0.284586
209360431,69529310,16547,104907,988.47,6038340,131156,0.00942235,1.25021,1.25021,0.060916
209360420,69529310,16543,174845,2626.13,10317400,341550,0.0150198,1.95344,1.95344,0.170354
209360285,69529310,16472,1503670,31458.3,90468100,4056140,0.0209211,2.6975,2.6975,0.250114
209362764,69529310,111220666,1328820,15399.6,70635800,2012820,0.0115889,1.51474,1.51474,0.333763
209351898,69529310,119,2342920,51769.4,134155000,6604950,0.0220961,2.81911,2.81911,0.256474
209361348,69529310,16930,909194,15188.9,55869200,2015100,0.0167059,2.21636,2.21636,0.250195
209358340,69529310,15909,13336100,272569,788153000,37842700,0.0204384,2.8376,2.83717,0.442846
209360314,69529310,16481,629442,10097,36133900,1293450,0.0160413,2.05492,2.05492,0.313156
209362755,69529310,111220632,559504,13834.8,33627800,1812320,0.0247269,3.23915,3.23915,0.172766
209362942,69529310,111220844,874200,22775.2,51519200,3017800,0.0260526,3.45207,3.45205,0.349979
209353591,69529310,509,3391990,59582.6,204949000,8060090,0.0175657,2.37621,2.37621,0.258988
209361823,69529310,17110,559504,3583.11,24089200,460783,0.00640408,0.823556,0.823556,0.472138
209360555,69529310,16601,279752,3956.18,16132500,511288,0.0141417,1.82765,1.82765,0.232278
209355567,69529310,1033,4160710,53316.8,251509000,7561990,0.0128144,1.81748,1.81747,0.344974
209353217,69529310,411,1713440,44547,110124000,5838180,0.0259986,3.40729,3.40728,0.187706
209353939,69529310,583,2133110,45499.2,138068000,5865260,0.02133,2.74963,2.74963,0.256285
209352912,69529310,362,3636780,52856.7,226251000,7036060,0.0145339,1.9347,1.9347,0.40486
209353413,69529310,454,489566,4878.99,28990800,693785,0.00996595,1.41714,1.41714,0.202146
