id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208722752,69514482,934,559504,49198.1,30001400,8523710,0.0879316,15.2344,15.2344,0.437975
208728419,69514482,16400,924013,141395,76840400,23642200,0.153023,25.5864,25.461,0.0700843
208727385,69514482,16215,4036700,478416,285327000,77869300,0.118517,19.2903,19.2318,0.249529
208722917,69514482,982,183883,9957.47,11119000,1650980,0.0541511,8.9784,9.38777,0.277164
208725253,69514482,15815,1082480,160489,85264300,26223500,0.14826,24.2253,24.2222,0.0680295
208728071,69514482,16333,2195040,247929,157630000,41064200,0.11295,18.7077,18.7279,0.112469
208732143,69514482,17369,1328480,159937,96386800,26235500,0.120391,19.7485,19.7489,0.0916385
208731327,69514482,17051,699046,64889.2,46060200,10575500,0.0928253,15.1285,15.1304,0.181021
208733130,69514482,124372424,34969,3080.37,2312890,501887,0.0880885,14.3523,0,0
208719586,69514482,188,314372,44514.1,32034700,7631960,0.141597,24.2769,24.2788,0.0852023
208728662,69514482,16433,4300170,435158,308329000,73365700,0.101195,17.0611,17.0622,0.191956
208729059,69514482,16546,104907,12337.3,7693230,2033960,0.117603,19.3882,19.3882,0.103902
208731444,69514482,17083,79180.5,10045.9,5761140,1652700,0.126873,20.8726,20.5034,0.0945642
208723109,69514482,998,839256,108288,60767800,17639600,0.129029,21.0181,21.0181,0.0632586
208725064,69514482,15755,1604600,224567,119664000,36224600,0.139953,22.5755,22.5905,0.0607791
208722367,69514482,854,3112240,171475,145816000,29908700,0.055097,9.61001,9.61001,0.510351
208719199,69514482,68,1457290,114225,87014400,19591100,0.078382,13.4435,13.4555,0.431023
208720922,69514482,502,10108900,1305380,800645000,224372000,0.129132,22.1956,22.1756,0.24455
208725194,69514482,15793,1851530,262891,143429000,43169300,0.141986,23.3155,23.3156,0.0518244
208728548,69514482,16417,244783,29101.2,18024800,4766160,0.118886,19.4709,19.4709,0.0597176
208731710,69514482,17198,487129,42383.6,29351900,6896310,0.087007,14.157,14.1032,0.112292
208732108,69514482,17340,1440670,105230,80574500,16967200,0.0730426,11.7773,11.8512,0.223982
208726404,69514482,15997,1573310,202711,112265000,34895600,0.128843,22.1797,22.1777,0.315857
208731812,69514482,17238,664411,59886.5,43694000,9885830,0.0901348,14.8791,14.8791,0.267017
208719571,69514482,181,1939430,273474,147400000,44414300,0.141007,22.9007,22.9978,0.0709935
208724856,69514482,15695,38501.5,6499.78,3534050,1091280,0.168819,28.3438,0,0
208727988,69514482,16315,999296,119555,70031600,19475700,0.119639,19.4894,19.5229,0.192531
208726307,69514482,15975,2059810,222187,157618000,37539900,0.107868,18.2249,18.2206,0.204357
208732729,69514482,17596,606427,43159.2,27621200,7396660,0.0711697,12.1971,11.5389,0.737241
208725838,69514482,15884,104907,9087.88,6519290,1491280,0.0866279,14.2153,14.2153,0.0865753
208730208,69514482,16766,194638,15444,12508800,2421410,0.0793472,12.4406,12.3092,0.145954
208731025,69514482,16981,524535,47823.5,35611600,7918320,0.0911732,15.0959,15.0959,0.110292
208732032,69514482,17303,320494,39542.8,22539500,6388160,0.123381,19.9322,19.8703,0.0888035
208731835,69514482,17251,2827380,233844,165932000,38025300,0.0827072,13.449,13.4338,0.142703
208730266,69514482,16780,350672,41192.5,24760300,6716740,0.117467,19.1539,19.2645,0.131716
208731483,69514482,17101,1083640,98531.6,70059600,15946300,0.0909269,14.7155,14.7176,0.229038
208722325,69514482,839,159749,18400,11816800,3083240,0.115181,19.3006,19.4261,0.0336361
208727124,69514482,16130,24624100,2430100,1777340000,421278000,0.0986875,17.1083,17.1008,0.290679
208723717,69514482,10690,1538640,153785,109136000,25765800,0.0999486,16.7458,16.7458,0.115463
208724264,69514482,15604,1414420,228334,116579000,37380100,0.161433,26.428,26.3323,0.0591147
208727472,69514482,16244,454597,47222.8,31236700,7773040,0.103878,17.0987,17.0987,0.101298
208726929,69514482,16101,34969,5183.03,3060670,873032,0.148218,24.9659,0,0
208726209,69514482,15949,3007310,382755,210720000,65152300,0.127275,21.6647,21.6646,0.264819
208720372,69514482,425,1049070,148103,85569300,25428700,0.141176,24.2392,24.2392,0.252878
208721685,69514482,676,338366,52216.9,26327600,8453520,0.154321,24.9834,25.3361,0.0683663
208722155,69514482,774,410591,62826,33085300,10939300,0.153014,26.6428,26.5962,0.0988844
208732412,69514482,17463,472757,41537.1,28596100,6800900,0.0878614,14.3856,14.531,0.107626
208728411,69514482,16398,24981200,2918750,1806570000,478763000,0.116838,19.1649,19.1688,0.146958
208719471,69514482,148,69938,11286.9,7282730,2012260,0.161385,28.7721,28.7721,0.000135424
208721140,69514482,556,1600060,222400,127042000,37149500,0.138995,23.2176,23.2112,0.0930748
208721277,69514482,582,866242,114006,65766900,19035200,0.13161,21.9744,21.9902,0.140277
208723554,69514482,1102,1433730,220432,125437000,36863300,0.153747,25.7115,25.7115,0.0422246
208732164,69514482,17390,579100,41082.6,31330800,6689250,0.0709421,11.5511,11.4305,0.384132
208724318,69514482,15622,11576900,1296930,760462000,215313000,0.112027,18.5985,18.5195,0.34228
208731645,69514482,17169,97323.6,10227.1,6397770,1642760,0.105084,16.8793,16.7523,0.19981
208723898,69514482,182305713,139876,19878.9,11759000,3356960,0.142118,23.9996,23.9996,0.0972229
208725601,69514482,15872,839256,114555,64995200,19068700,0.136496,22.721,22.721,0.110332
208729441,69514482,16590,104637,11997.8,7272620,1944630,0.114661,18.5845,18.5873,0.107322
208732403,69514482,17459,52769,3952.9,3495840,692437,0.0749095,13.122,14.1374,0.0263127
208721664,69514482,671,381038,19968.9,16338300,3552870,0.0524066,9.3242,9.10901,0.411374
208725135,69514482,15778,1580160,161984,103367000,26375400,0.102511,16.6916,16.7486,0.112584
208720507,69514482,450,1084040,12670.7,26314700,2217310,0.0116884,2.04542,2.04542,0.462379
208722306,69514482,836,34969,3918.71,2414240,681839,0.112063,19.4984,0,0
208730933,69514482,16973,63832.8,8465.75,4591650,1365240,0.132624,21.3878,21.3898,0.0097208
208719379,69514482,118,135078,18244.8,10259100,2965980,0.135068,21.9576,0,0
208721418,69514482,613,209814,36307.1,19824600,6231160,0.173044,29.6985,29.6985,0.00591778
208726342,69514482,15981,9537530,1275310,755961000,220462000,0.133715,23.1152,23.1065,0.279262
208727274,69514482,16165,9266070,1117370,719567000,192158000,0.120587,20.7378,20.7375,0.277478
208732153,69514482,17381,1284570,61996.6,54650400,10150500,0.0482627,7.9019,7.97421,0.587391
208725029,69514482,15733,207827,16122.8,10464500,2720080,0.0775782,13.0882,13.0626,0.296789
208717906,69514482,27,209814,24894.5,15454600,4158430,0.11865,19.8196,19.8196,0.0492806
208720880,69514482,500,52943200,4872260,3176970000,840574000,0.0920281,15.8769,15.9104,0.613944
208727655,69514482,16269,379660,54997.5,28085000,9039830,0.14486,23.8103,23.821,0.0516908
208732049,69514482,17308,279752,28848.7,19274300,4731210,0.103122,16.9122,16.9122,0.162085
208730444,69514482,16798,408090,44535.5,27835200,7221090,0.109131,17.6948,17.7493,0.10596
208719677,69514482,211,2817680,278179,191209000,47133400,0.0987262,16.7277,15.907,0.343269
208732812,69514482,111220688,69534.8,8735.58,4871240,1409420,0.125629,20.2693,20.2692,0.0170799
208732883,69514482,111220768,139876,12542.6,9251610,2069520,0.0896697,14.7954,14.7954,0.102292
208732092,69514482,17328,857430,61493.6,45584900,9832060,0.0717185,11.4669,11.3573,0.260182
208730760,69514482,16905,11358.7,1071.91,753891,173587,0.0943683,15.2822,0,0
208722215,69514482,800,804287,130769,74270400,22403000,0.16259,27.8544,27.8544,0.047023
208732140,69514482,17365,271371,33156.5,19541000,5404370,0.122181,19.9151,19.7985,0.0893273
208728679,69514482,16439,3587590,426595,258292000,69450800,0.118909,19.3586,19.2394,0.132531
208728337,69514482,16379,55574,3569.82,3337210,566842,0.0642355,10.1998,0,0
208730568,69514482,16824,505211,40569,34206000,6443040,0.0803011,12.7532,12.7612,0.103201
208720429,69514482,442,1237070,70825.2,57974000,12363200,0.0572526,9.99396,9.74488,0.556839
208730705,69514482,16887,1751930,165378,109766000,26595400,0.0943973,15.1806,15.0794,0.252204
208728016,69514482,16325,7444900,770479,512110000,127057000,0.103491,17.0663,17.0745,0.220592
208729604,69514482,16638,384227,37741.6,26154200,6215170,0.0982274,16.1758,16.1709,0.106952
208717586,69514482,7,2587710,253279,180137000,42079600,0.0978779,16.2613,16.2613,0.106879
208720079,69514482,304,1689730,214641,123760000,35738500,0.127027,21.1505,21.3791,0.238638
208730525,69514482,16811,82125.4,7226.4,5640350,1158950,0.0879922,14.1119,14.2067,0.127553
208720943,69514482,507,55051500,5021380,3792180000,847090000,0.0912124,15.3872,15.1766,0.523298
208726222,69514482,15954,279729,28292.1,18253500,4811520,0.101141,17.2007,17.2003,0.27331
208725483,69514482,15848,1117180,143706,82101500,24144700,0.128633,21.6123,21.6119,0.0831624
208727112,69514482,16122,2787900,206387,197458000,35031900,0.0740296,12.5657,12.5626,0.316154
208732827,69514482,111220728,559289,53111.2,36857300,8680010,0.094962,15.5197,15.5182,0.133983
208719961,69514482,267,156771,21961.4,12617600,3657910,0.140086,23.3328,22.8279,0.181753
208732130,69514482,17353,10877000,956158,651455000,155596000,0.0879062,14.305,14.3006,0.376343
208729547,69514482,16610,139876,15737.5,10207700,2583020,0.11251,18.4665,18.4665,0.116886
208725234,69514482,15808,69938,10343,5639540,1674090,0.147888,23.9368,23.9368,0.046466
208727347,69514482,16195,69938,10190.5,5841400,1722150,0.145708,24.6239,24.6239,0.0481616
208728703,69514482,16452,489566,52972.2,35419300,8710500,0.108202,17.7923,17.7923,0.0867821
208731586,69514482,17145,2016120,219733,131061000,36127800,0.108988,17.9194,18.0967,0.125632
208719589,69514482,189,577843,78411,43200500,12701800,0.135696,21.9815,22.6591,0.0521857
208726552,69514482,16028,6993800,1167200,615226000,196786000,0.166891,28.1372,28.1372,0.0693108
208720509,69514482,452,483341,69028.7,38477100,11361800,0.142816,23.5068,23.9289,0.156166
208725236,69514482,15809,5480550,696667,408556000,114129000,0.127116,20.8243,20.801,0.166427
208721074,69514482,537,559504,73826.8,42713700,12178300,0.13195,21.7662,21.7662,0.0434935
208731953,69514482,17268,893951,66319,47691400,10570000,0.0741864,11.8239,11.841,0.191929
208723520,69514482,1093,5555050,469647,334004000,75472200,0.084544,13.5862,13.5823,0.140461
208719528,69514482,167,664411,85891.1,55161700,14800200,0.129274,22.2757,22.2757,0.112849
208723149,69514482,1011,69938,10590.4,6183370,1835120,0.151425,26.2392,26.2392,0.0580124
208726230,69514482,15957,2759250,335973,261488000,56355900,0.121762,20.4244,20.4261,0.135961
208727672,69514482,16272,734349,80199.3,51977800,13330300,0.109211,18.1526,18.1526,0.10653
208731051,69514482,16991,2481190,254328,159723000,40768400,0.102503,16.431,16.4645,0.12803
208731433,69514482,17078,69938,5040.42,4135870,874613,0.0720699,12.5055,12.5055,0.238567
208722446,69514482,875,139876,17712.6,10921100,2979970,0.12663,21.3044,21.3044,0.0975148
208724780,69514482,15686,2187020,236761,137381000,40294400,0.108257,18.4243,18.4448,0.495501
208728239,69514482,16355,6573330,670084,443920000,109577000,0.10194,16.6699,16.631,0.150676
208720518,69514482,461,454597,70941.4,38883900,11893500,0.156053,26.1627,26.1627,0.0897937
208729542,69514482,16609,130763,14635.7,8648480,2319670,0.111925,17.7395,17.6537,0.103356
208730635,69514482,16859,174845,17617.2,12636600,2893160,0.100759,16.547,16.547,0.0653638
208723497,69514482,1086,909194,102213,61653900,17875900,0.112421,19.6613,19.6613,0.18475
208732800,69514482,111220666,1328820,129565,89762400,21388900,0.0975038,16.0961,16.0961,0.145695
208723775,69514482,10701,874225,129162,74898500,21789900,0.147744,24.9248,24.9248,0.087267
208728064,69514482,16331,454597,46560.8,32356700,7856630,0.102422,17.2826,17.2826,0.101021
208728779,69514482,16481,629442,72944.2,46188600,11981100,0.115887,19.0345,19.0345,0.0804693
208731112,69514482,17011,57729.4,5101.09,3468070,820199,0.0883621,14.2076,0,0
208725978,69514482,15908,15546500,1657350,1252700000,282197000,0.106606,18.1518,18.0952,0.342074
208731510,69514482,17115,937100,88742.4,62331100,14530200,0.0946989,15.5055,15.5357,0.100211
208719331,69514482,103,46701.8,5780.06,3281540,927274,0.123765,19.8552,0,0
208719416,69514482,127,1389790,162641,96278500,26230700,0.117026,18.8739,18.9049,0.103409
208727477,69514482,16245,454597,47222.8,31236700,7773040,0.103878,17.0987,17.0987,0.101298
208723509,69514482,1089,68913800,6742070,4896530000,1156540000,0.0978334,16.7823,16.7514,0.35525
208725184,69514482,15791,208837,28184.7,15645600,4580840,0.13496,21.935,21.9297,0.08522
208730530,69514482,16813,53589900,4904270,3821060000,794868000,0.0915148,14.8324,14.8177,0.193461
208731828,69514482,17247,69938,5960.34,4446670,976358,0.0852232,13.9603,13.9603,0.00365456
208728685,69514482,16441,435747,59155.5,32900100,9662840,0.135756,22.1753,21.815,0.144212
208732749,69514482,17615,18785.3,1861.18,1284200,311058,0.0990762,16.5586,0,0
208732180,69514482,17402,1580240,118566,89785100,19138200,0.0750307,12.111,12.0626,0.240071
208721828,69514482,706,301427,34547.5,20051500,5492880,0.114613,18.2229,18.0867,0.162747
208723704,69514482,10687,2797490,172041,157563000,28376900,0.0614983,10.1437,10.1437,0.57095
208719592,69514482,191,2003300,270584,162301000,45094300,0.135069,22.51,22.4892,0.127562
208719977,69514482,272,239781,38179.8,20267100,6332250,0.159228,26.4084,26.5959,0.108033
208724888,69514482,15699,475449,47798.1,28011100,8097900,0.100532,17.0321,17.1607,0.338097
208731608,69514482,17154,899998,104760,58868000,17404400,0.1164,19.3382,19.4918,0.0949528
208721311,69514482,588,3136800,351462,227959000,58764400,0.112045,18.7339,19.0134,0.138298
208721589,69514482,652,46701.8,5780.06,3281540,927274,0.123765,19.8552,0,0
208724848,69514482,15694,690851,96471.8,52346100,16171700,0.139642,23.4085,23.1906,0.208327
208727121,69514482,16126,24624100,2430100,1777340000,421278000,0.0986875,17.1083,17.1008,0.290679
208725141,69514482,15779,241792,29329,17564800,4871000,0.121299,20.1454,20.0988,0.0855902
208732178,69514482,17400,1580240,118566,89785100,19138200,0.0750307,12.111,12.0626,0.240071
208723599,69514482,1117,9684720,918434,609730000,148089000,0.0948333,15.291,15.357,0.149212
208729816,69514482,16696,913905,94182.2,60827900,14824500,0.103055,16.2211,16.0976,0.168558
208725973,69514482,15907,42114500,3636820,2808700000,616047000,0.0863555,14.6279,14.5177,0.559899
208719719,69514482,231,32744.7,3743.54,2200580,594748,0.114325,18.1632,0,0
208725260,69514482,15821,10559900,1145280,721551000,188324000,0.108455,17.8338,17.8339,0.27609
208729880,69514482,16712,314721,35338.1,23228500,5797590,0.112284,18.4214,18.4214,0.065063
208721915,69514482,746,3577220,473652,297426000,80017400,0.132408,22.3686,22.3442,0.149905
208731130,69514482,17025,9444070,779361,583524000,128390000,0.0825238,13.5947,13.6058,0.326595
208723904,69514482,15564,895912000,96445400,62711400000,16082000000,0.107651,17.9504,17.9315,0.366076
208731735,69514482,17205,69938,5890.97,4437020,1026280,0.0842313,14.6742,14.6742,0.213676
208732579,69514482,17531,307668,15869.2,16482700,2616340,0.0515791,8.50378,8.3431,0.576426
208723166,69514482,1021,4151490,622377,341414000,105161000,0.149916,25.3309,25.2515,0.0839604
208718217,69514482,41,839180,88649.5,51942500,15516200,0.105638,18.4897,18.4888,0.212206
208726831,69514482,16072,19103000,2724060,1485940000,451994000,0.142599,23.6609,23.6428,0.139396
208725992,69514482,15910,2298290,226472,172290000,38585800,0.0985395,16.7889,16.7032,0.429516
208726622,69514482,16049,419628,63359.4,35808600,10931800,0.150989,26.0511,26.0511,0.202841
208725268,69514482,15829,3461930,425927,246090000,69831600,0.123032,20.1713,20.1713,0.173292
208731464,69514482,17092,19679200,1693200,1193290000,278992000,0.0860403,14.177,14.2461,0.28026
208728796,69514482,16492,2747930,285707,184819000,46265800,0.103972,16.8366,16.7954,0.10382
208721431,69514482,617,637982,77856.3,44538100,12529500,0.122035,19.6392,19.5863,0.053477
208720511,69514482,453,45704300,5647650,3326730000,961909000,0.123569,21.0464,21.0463,0.434539
208723697,69514482,10686,2025450,150505,131543000,24151800,0.0743069,11.9242,11.9231,0.180431
208730152,69514482,16752,2801580,285581,191821000,46259900,0.101936,16.512,16.4631,0.20212
208722363,69514482,853,1923300,232033,148126000,39883000,0.120643,20.7368,20.7368,0.250856
208722570,69514482,903,697966,82793.4,47358800,13358300,0.118621,19.1388,19.1367,0.125959
208722100,69514482,764,314721,14501.7,11625900,2567340,0.0460779,8.15752,8.15752,0.23226
208732964,69514482,111220844,868859,103436,59028900,16768400,0.119048,19.2993,19.3002,0.108722
208719565,69514482,178,909194,97295.6,65758800,16405900,0.107013,18.0444,18.0444,0.0914598
208719981,69514482,274,1481930,230217,120192000,38497100,0.15535,25.9778,25.941,0.12007
208731617,69514482,17158,4754270,375335,274580000,61512300,0.0789471,12.9383,12.9356,0.401438
208729706,69514482,16677,938333,116653,70092400,18915300,0.12432,20.1584,20.2774,0.115845
208723198,69514482,1031,944163,67291.7,57328000,11055600,0.0712713,11.7095,11.7095,0.116563
208732788,69514482,111220638,699380,70612.3,47847200,11520000,0.100964,16.4717,16.4717,0.120612
208724764,69514482,15683,69860.1,6272.51,3918270,1065920,0.0897868,15.258,15.2563,0.171935
208725116,69514482,15772,156883,22079.4,11442400,3525560,0.140738,22.4725,22.5086,0.0302642
208726846,69514482,16080,591156,83637.1,46158300,14024500,0.141481,23.7239,23.7045,0.122325
208727676,69514482,16273,34969,4761.13,2695980,802496,0.136153,22.9488,0,0
208731793,69514482,17218,1104390,94043.4,61234900,15945000,0.0851541,14.4378,14.6623,0.333935
208727342,69514482,16194,734349,96975.9,58532600,16357800,0.132057,22.2753,22.2753,0.108458
208730140,69514482,16750,11358.7,1462.13,782945,240042,0.128723,21.1327,0,0
208726597,69514482,16041,4266220,696377,379438000,118519000,0.16323,27.7809,27.7809,0.0994925
208726943,69514482,16104,6119580,481871,324123000,83304700,0.0787425,13.6128,13.6128,0.593105
208731020,69514482,16978,1083330,103890,71116500,16912400,0.0958981,15.6114,15.6127,0.218171
208717621,69514482,9,2203050,373728,196592000,63141100,0.169641,28.6608,28.6608,0.0753361
208718062,69514482,38,617996,82502.7,46534000,13418800,0.1335,21.7135,21.0447,0.189699
208730132,69514482,16749,11358.7,1462.13,782945,240042,0.128723,21.1327,0,0
208728459,69514482,16409,17925400,2091000,1282520000,340910000,0.11665,19.0183,19.0848,0.107115
208727284,69514482,16171,4126090,436396,306977000,75084800,0.105765,18.1976,18.1975,0.306272
208732514,69514482,17503,1995230,80975.7,77291600,13372200,0.0405846,6.70208,6.93248,0.676413
208728573,69514482,16422,1036830,127659,73906400,20647500,0.123125,19.9141,19.9337,0.0717221
208729574,69514482,16623,5023440,469400,320621000,75983800,0.0934419,15.1259,14.9788,0.193786
208724570,69514482,15660,100245,13361.5,7227810,2193170,0.133288,21.878,24.329,0.0736615
208728423,69514482,16401,190322,26397,14929900,4329700,0.138696,22.7493,0,0
208731716,69514482,17202,11358.7,1083.45,750524,177456,0.0953844,15.6229,0,0
208719736,69514482,235,1269670,63874,51472900,10604100,0.0503074,8.35186,8.33402,0.724934
208720216,69514482,354,61138500,5214930,3631710000,853199000,0.0852969,13.9552,13.9781,0.392675
208726256,69514482,15963,803033,102570,77209100,17279700,0.127729,21.518,21.5186,0.0991843
208728801,69514482,16493,574101,63176,40492800,10288900,0.110043,17.9217,17.9198,0.10147
208732804,69514482,111220670,699046,64889.2,46060200,10575500,0.0928253,15.1285,15.1304,0.181021
208720297,69514482,385,13883900,1799950,1030280000,312761000,0.129643,22.527,22.2626,0.420056
208731395,69514482,17062,1167890,105555,74358200,17080200,0.0903803,14.6247,14.7117,0.211604
208725645,69514482,15881,244783,24885.3,17135600,4158250,0.101663,16.9875,16.9875,0.1091
208726214,69514482,15951,1014080,141096,77382600,23705300,0.139137,23.3762,23.376,0.219612
208724314,69514482,15619,635022,89531.9,47708800,14576700,0.14099,22.9546,22.8472,0.10871
208728466,69514482,16411,2958960,374625,213690000,60694300,0.126607,20.512,20.6532,0.0883838
208720974,69514482,518,6818960,944862,554201000,163047000,0.138564,23.9108,23.9108,0.234574
208722918,69514482,984,6002440,531870,440725000,85106200,0.0886091,14.1786,14.1122,0.104669
208731481,69514482,17100,594473,56010.4,36227700,9450250,0.0942186,15.8969,15.8969,0.222032
208720949,69514482,510,384659,61366.5,33250800,10290000,0.159535,26.7509,26.7509,0.0344294
208732986,69514482,111220868,93259.9,10536.9,6332600,1726960,0.112984,18.5177,18.5121,0.0696876
208726519,69514482,16023,6745810,235043,234368000,41454300,0.0348428,6.14518,6.14637,0.53604
208722150,69514482,773,609013,57491.9,41304700,9465820,0.0944019,15.5429,15.611,0.0883837
208730557,69514482,16822,1028150,81220.7,67595400,12946700,0.0789966,12.5922,12.6006,0.0863358
208725176,69514482,15789,243531,32284.2,18070700,5244350,0.132567,21.5347,21.529,0.0932949
208724701,69514482,15673,2313440,317773,171425000,52761800,0.13736,22.8067,22.6236,0.214603
208723934,69514482,15568,19315600,2443540,1368280000,403550000,0.126506,20.8924,21.0204,0.282335
208725408,69514482,15843,5734920,564074,381571000,91900900,0.0983579,16.0248,16.0248,0.239877
208719689,69514482,217,1048820,98378.3,68140300,16002300,0.0937993,15.2575,15.2567,0.153947
208731028,69514482,16982,524535,47823.5,35611600,7918320,0.0911732,15.0959,15.0959,0.110292
208730029,69514482,16737,418300,35742.7,24796100,5679010,0.0854477,13.5764,13.6083,0.062427
208721341,69514482,594,69938,10004.5,5469830,1660240,0.143048,23.7387,23.7387,0.0367889
208723710,69514482,10689,3426770,193619,177910000,31908700,0.0565018,9.31159,9.31124,0.628806
208729019,69514482,16538,909184,92931,65739900,15286900,0.102214,16.8139,16.8139,0.197836
208724316,69514482,15621,34839.7,3475.81,2131230,582272,0.0997658,16.7129,0,0
208728720,69514482,16459,522718,60171.4,37333300,9798760,0.115113,18.7458,18.7423,0.0554735
208726388,69514482,15993,3007330,451278,250261000,76249400,0.150059,25.3545,25.3545,0.075198
208722675,69514482,926,5140440,469404,309654000,79956600,0.0913159,15.5544,15.5544,0.470797
208729473,69514482,16596,820109,103748,57829600,16656300,0.126505,20.3098,20.4149,0.0996309
208731823,69514482,17245,11358.7,1177.08,774107,192342,0.103628,16.9333,0,0
208728683,69514482,16440,1287120,161307,91405700,26108900,0.125324,20.2847,19.9407,0.144795
208727949,69514482,16301,170854,14242.7,8942030,2307220,0.0833616,13.504,13.5312,0.163784
208730491,69514482,16803,69938,6079.26,4581530,998376,0.0869235,14.2752,14.2752,0.0635267
208732829,69514482,111220732,96152.7,11256.4,6428660,1820860,0.117068,18.9372,18.9728,0.0380234
208727887,69514482,16293,208678,24935.5,13868100,4120180,0.119492,19.7442,19.7421,0.0272297
208731292,69514482,17036,2517770,230296,166252000,37813100,0.0914682,15.0185,15.0185,0.163678
208725522,69514482,15856,41613100,5588330,3231770000,912709000,0.134293,21.9332,21.9332,0.105769
208725584,69514482,15868,2098140,285154,163480000,47690700,0.135908,22.73,22.73,0.141909
208732830,69514482,111220734,559054,51047.6,36756400,8376610,0.0913107,14.9836,14.9795,0.173603
208731304,69514482,17041,979132,82831.4,62870500,13502200,0.0845967,13.79,13.79,0.158617
208729666,69514482,16664,363309,43644.4,25568500,7018200,0.12013,19.3174,19.6021,0.164124
208717932,69514482,28,454597,67776.6,37655700,11835800,0.149092,26.0358,26.0358,0.149805
208724278,69514482,15607,341885,55215.5,27796800,8996720,0.161503,26.3151,26.3095,0.0451532
208732432,69514482,17471,177014,14003.1,9943730,2339570,0.0791075,13.2169,9.21965,0.411643
208725440,69514482,15845,3943910,498607,285690000,83274200,0.126424,21.1146,21.1114,0.117541
208731670,69514482,17179,96152.7,11256.4,6428660,1820860,0.117068,18.9372,18.9728,0.0380234
208725959,69514482,15904,85519500,9066860,6058360000,1537680000,0.106021,17.9805,17.8558,0.455019
208723976,69514482,15581,18019.5,2286.16,1438020,385111,0.126871,21.3719,0,0
208727691,69514482,16278,13161.2,1970.99,1063760,322361,0.149758,24.4933,0,0
208728840,69514482,16511,11741.8,1283.11,814040,209629,0.109278,17.8533,0,0
208719557,69514482,175,804176,79133.3,57443100,13528800,0.098403,16.8232,16.8234,0.289857
208729600,69514482,16635,238038,24523.7,14469700,3938860,0.103024,16.5472,16.5536,0.0467031
208719083,69514482,61,104907,11818.9,7537880,1932840,0.112661,18.4243,18.4243,0.0146996
208727461,69514482,16242,241683,33777.2,17863600,5481200,0.139758,22.6793,22.6973,0.0818843
208729500,69514482,16600,279752,32150.4,20772200,5256990,0.114925,18.7916,18.7916,0.0782494
208732149,69514482,17376,11358.7,1170.49,774914,190738,0.103047,16.7922,0,0
208722360,69514482,852,3387270,339038,221804000,54702500,0.100092,16.1495,16.148,0.162304
208730589,69514482,16827,454345,39292.9,28561800,6356310,0.0864824,13.99,13.988,0.176797
208730665,69514482,16870,244680,31064.2,17979000,5072960,0.126958,20.733,20.7331,0.0493804
208732820,69514482,111220702,489370,47411.1,32814600,7760540,0.0968819,15.8582,15.8579,0.0690397
208731817,69514482,17241,908924,92685.6,60894500,15116200,0.101973,16.6309,16.6294,0.153153
208732904,69514482,111220790,26997.5,2865.78,1787200,462139,0.10615,17.1178,0,0
208720357,69514482,416,419352,49437.4,27948400,8491740,0.11789,20.2497,20.2506,0.334487
208726086,69514482,15924,3109580,416855,251086000,70390600,0.134055,22.6367,22.6354,0.124194
208726439,69514482,16009,8374060,478137,388246000,82786700,0.0570974,9.88609,9.88897,0.770428
208731477,69514482,17098,874225,74696.9,51285100,12522200,0.0854435,14.3237,14.3237,0.274669
208723480,69514482,1081,104907,16126.2,8919070,2677130,0.153719,25.5191,25.5191,0.00515477
208726176,69514482,15940,7378430,1081650,574954000,183604000,0.146596,24.8838,24.8838,0.207857
208731654,69514482,17173,314721,29557.6,21131400,4890770,0.0939167,15.54,15.54,0.17215
208732444,69514482,17478,5004610,534495,326433000,88352200,0.106801,17.6542,17.615,0.227472
208733121,69514482,111220930,33710.5,4374.9,2391040,750946,0.129779,22.2763,0,0
208722247,69514482,811,4008140,538775,307206000,87560600,0.13442,21.8457,21.8548,0.130352
208723126,69514482,1007,11434900,1099270,897442000,182399000,0.0961334,15.9511,15.9511,0.189354
208729621,69514482,16649,45156300,5508400,3248010000,892250000,0.121985,19.7591,19.733,0.19174
208732136,69514482,17360,34969,1538.06,1480850,251006,0.0439834,7.17797,0,0
208722356,69514482,851,1456090,203944,110522000,33145800,0.140062,22.7635,22.7989,0.136255
208729445,69514482,16591,1133940,140327,81070200,22633800,0.123752,19.9604,20.0213,0.100822
208732106,69514482,17338,1440670,105230,80574500,16967200,0.0730426,11.7773,11.8512,0.223982
208720435,69514482,444,4614110,568540,326941000,91652800,0.123218,19.8636,19.8405,0.0907295
208722439,69514482,874,174845,17790.3,11910300,2927020,0.101749,16.7407,16.7407,0.0982334
208728259,69514482,16359,605084,69015.4,42996800,11254900,0.114059,18.6006,18.7798,0.098613
208731467,69514482,17093,10018300,906417,630774000,149374000,0.0904763,14.9101,14.9885,0.23016
208732556,69514482,17520,30751.9,883.727,1499390,155438,0.0287373,5.05459,0,0
208730620,69514482,16853,34969,4565.4,2787420,773253,0.130556,22.1125,0,0
208724914,69514482,15702,114620,11733.5,6901390,1984170,0.102368,17.3107,16.2545,0.370914
208731686,69514482,17188,900343,78492.1,56238100,12789200,0.0871803,14.2048,14.2307,0.123583
208719424,69514482,130,509406,48966.2,32668600,7931320,0.0961241,15.5697,13.528,0.0906963
