id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207531159,69289703,17129,802013,2780.76,30041500,340503,0.00346722,0.424561,0.42529,0.496786
207531101,69289703,17068,1937230,6446.73,72933700,782960,0.00332781,0.404165,0.377658,0.63127
207524544,69289703,256,1167400,10645.4,49461000,1356220,0.00911887,1.16174,1.13872,0.532955
207529275,69289703,16562,91972.3,221.542,3502820,27719.5,0.00240879,0.301389,0.3154,0.60006
207526422,69289703,15589,3413460,29549.3,150748000,4063730,0.00865671,1.1905,1.16492,0.63491
207527773,69289703,16067,607541,8803.15,34905800,1113100,0.0144898,1.83214,1.81804,0.329686
207528087,69289703,16102,8717680,99024.9,358707000,12485000,0.0113591,1.43215,1.35011,0.74354
207528467,69289703,16280,78928.3,230.181,2825820,30458.3,0.00291633,0.385898,0.419888,1.34353
207528299,69289703,16227,371304,2891.82,16812700,376400,0.00778829,1.01373,1.04662,0.633938
207529395,69289703,16617,965375,3558.02,42415500,438611,0.00368564,0.454343,0.437076,0.755944
207533621,69289703,111220850,768590,1794.4,32102100,219420,0.00233466,0.285483,0.285809,0.643499
207529074,69289703,16433,4277390,30255.6,223912000,3998940,0.00707339,0.934902,0.93659,0.447524
207526350,69289703,182305701,473354,5006.95,25093200,654194,0.0105776,1.38204,1.3863,0.391235
207527408,69289703,15904,83131700,920037,3532810000,118813000,0.0110672,1.42922,1.42554,0.721463
207529689,69289703,16730,198122,390.577,7461410,46257.8,0.0019714,0.233482,0.244481,0.474085
207528478,69289703,16287,714058,5695.39,29926500,746795,0.0079761,1.04585,0.996139,0.734711
207527049,69289703,15808,69575.2,539.94,3703750,71555.5,0.00776053,1.02846,1.02856,0.294043
207527281,69289703,15858,3843130,26807.1,192746000,3298270,0.00697533,0.858224,0.858168,0.433624
207529433,69289703,16633,732685,3559.19,29570300,443671,0.00485773,0.605541,0.563357,0.495288
207524244,69289703,119,2025360,37410.9,108790000,4725120,0.0184712,2.33297,2.3448,0.318568
207526292,69289703,10698,551488,4263.86,30910700,533171,0.00773155,0.966786,0.966673,0.350343
207525874,69289703,999,69938,1566.76,3491240,197722,0.0224022,2.82711,2.82711,0.119531
207530349,69289703,16851,454597,2526.58,21185300,310696,0.00555784,0.683454,0.683454,0.145627
207530882,69289703,16984,2718530,11021.6,113510000,1335100,0.00405424,0.491111,0.491553,0.44507
207530869,69289703,16973,65708.2,715.521,3440100,89809.7,0.0108894,1.3668,1.36701,0.0485909
207526671,69289703,15626,1566500,12039,56463200,1576840,0.00768533,1.0066,0.975965,0.898566
207529400,69289703,16619,559504,1598.72,24465100,197484,0.00285739,0.352963,0.352963,0.570415
207526773,69289703,15684,1968860,12937.4,59872000,1706450,0.006571,0.866719,0.827813,0.836906
207528922,69289703,16366,1608200,6428.84,60523000,847194,0.00399753,0.526796,0.526796,0.604328
207531975,69289703,17422,873081,3699.72,42456500,458127,0.00423754,0.524725,0.525199,0.641526
207527760,69289703,16063,18192000,284296,956243000,35914300,0.0156275,1.97418,1.9527,0.434668
207525653,69289703,864,14621400,70676.8,705305000,8847900,0.0048338,0.605134,0.613412,0.759034
207527478,69289703,15923,2992780,34519.9,104218000,4665830,0.0115344,1.55903,1.68864,0.801577
207528503,69289703,16295,467857,2522.15,17866200,329844,0.00539086,0.70501,0.656204,0.879024
207526310,69289703,10720,7197460,67637.8,399015000,10648400,0.00939745,1.47947,1.57466,1.20731
207529066,69289703,16430,2131530,8719.17,100439000,1043610,0.00409057,0.489608,0.489809,0.407707
207524908,69289703,480,171411,2166.59,9453810,280610,0.0126398,1.63706,1.62474,0.585997
207528464,69289703,16279,23422.3,56.0156,846994,7289.35,0.00239155,0.311213,0,0
207527623,69289703,15964,314437,6008.13,17100200,782905,0.0191075,2.48986,2.4904,0.369422
207529708,69289703,16732,3325840,14913.6,141615000,1881470,0.00448416,0.565713,0.552263,0.569844
207526288,69289703,10695,490368,4080.78,24170900,528911,0.00832186,1.0786,1.05055,0.512012
207530441,69289703,16874,594473,2579.84,27547700,319948,0.00433971,0.538204,0.538204,0.350397
207531162,69289703,17132,635712,3120.11,23816000,385706,0.00490806,0.606731,0.601284,0.481866
207525140,69289703,544,961415,7210.94,49844100,881938,0.00750034,0.917333,0.913397,0.223364
207533047,69289703,111220670,699202,3522.46,28992700,439805,0.00503783,0.62901,0.629094,0.644563
207533040,69289703,111220668,64494,667.415,3489320,82323.5,0.0103485,1.27645,1.27602,0.100098
207531830,69289703,17379,1622160,4841.94,57754000,608794,0.00298487,0.375298,0.379046,0.817515
207525976,69289703,1015,1589100,34957.3,84986600,4450000,0.0219981,2.80032,2.7845,0.278165
207529076,69289703,16434,1293610,8595.69,63059400,1119430,0.00664475,0.865355,0.865558,0.414556
207525883,69289703,1007,10518500,39477.2,584587000,5588440,0.00375312,0.531295,0.554502,0.665137
207530137,69289703,16797,676809,2519.08,29481900,317331,0.00372199,0.468863,0.474372,0.393201
207530254,69289703,16824,518630,2444.3,24313400,312886,0.00471299,0.603293,0.604362,0.352385
207526348,69289703,182305697,1324890,8832.85,49951800,1150640,0.00666686,0.868481,0.85233,0.690276
207525250,69289703,636,976773,11039.7,48602500,1463920,0.0113022,1.49874,1.46357,0.529652
207526362,69289703,15564,925639000,7991470,43403500000,1035470000,0.00863346,1.11866,1.11463,0.802543
207524725,69289703,368,34969,348.724,2050960,44681.7,0.00997239,1.27775,0,0
207531535,69289703,17314,21284.8,138.358,960366,17110.8,0.00650033,0.803898,0,0
207531193,69289703,17166,1079500,5123.76,49730700,629352,0.00474641,0.583002,0.585049,0.581764
207528262,69289703,16179,666798,4575.8,35432900,584924,0.00686234,0.877213,0.893073,0.293841
207529210,69289703,16547,104699,481.968,5097870,59046.3,0.00460339,0.563965,0.564154,0.414696
207526359,69289703,182305713,116433,1722.5,6479770,213293,0.014794,1.8319,1.72897,0.437324
207531706,69289703,17345,55364.6,33.0576,1527410,4081.97,0.000597089,0.0737288,0.0737288,0.195213
207528255,69289703,16170,6264510,67404.3,324180000,8730190,0.0107597,1.3936,1.35915,0.538811
207524314,69289703,167,664411,9095.23,31488200,1152830,0.0136892,1.73511,1.73511,0.177032
207533724,69289703,112892331,27682.3,10.6206,948058,1292.22,0.000383662,0.0466803,0,0
207529157,69289703,16499,484798,1708.75,19954100,213856,0.00352466,0.441124,0.447435,0.50973
207527595,69289703,15953,349298,4826.82,13765800,626752,0.0138186,1.79432,1.79471,0.582423
207533214,69289703,111220720,101388,1009.61,5475680,124560,0.00995786,1.22855,1.23001,0.0802594
207525209,69289703,591,361891,406.499,11562000,50387.4,0.00112326,0.139234,0.14829,0.790542
207528226,69289703,16146,327850,2007.87,17154900,284726,0.00612436,0.868466,0.88119,0.537879
207525686,69289703,886,11511100,121032,594646000,15830100,0.0105144,1.3752,1.34712,0.435431
207525493,69289703,750,164947,1085.35,4496640,137754,0.00657998,0.835143,0.828471,0.212595
207532805,69289703,17543,135451,615.453,5038400,78686.2,0.00454374,0.580921,0.613401,1.36922
207529068,69289703,16431,236587,2619.38,11570000,361070,0.0110715,1.52616,1.57044,0.865631
207525369,69289703,720,481702,3542.94,26286600,451817,0.00735506,0.93796,0.943726,0.37571
207531358,69289703,17265,209043,332.015,5929980,41507.5,0.00158826,0.19856,0.198584,0.500103
207526301,69289703,10707,133300,1523.85,7855310,192602,0.0114317,1.44487,1.42716,0.152505
207529260,69289703,16549,50606.3,370.401,2515660,47349.9,0.00731925,0.935651,0.894007,0.430431
207532818,69289703,17549,1085360,2773.29,40939800,347782,0.00255519,0.320432,0.347757,1.20416
207527680,69289703,16002,55562300,712350,2396310000,89523300,0.0128207,1.61122,1.60915,0.624927
207531175,69289703,17148,1350370,7274.2,48300700,911187,0.00538684,0.674771,0.637523,0.759468
207532976,69289703,17646,24769.4,16.6613,462323,2150.24,0.000672657,0.0868103,0,0
207526230,69289703,1107,2062620,13478.7,76721800,1735120,0.00653479,0.841225,0.857752,0.59748
207525882,69289703,1006,872280,1613.01,18590000,208722,0.00184919,0.239283,0.243643,0.459398
207527574,69289703,15946,2131900,27503.6,106496000,3457210,0.012901,1.62166,1.59417,0.390532
207529724,69289703,16742,27682.3,10.0557,948114,1250.67,0.000363252,0.0451793,0,0
207532148,69289703,17457,85214.6,1021.55,3442390,135597,0.011988,1.59124,1.59124,0.00188567
207529262,69289703,16551,50606.3,370.401,2515660,47349.9,0.00731925,0.935651,0.894007,0.430431
207533321,69289703,111220810,69361.2,309.838,2702940,38231.8,0.00446703,0.551199,0.55095,0.0768143
207527004,69289703,15790,31065.8,425.374,1616430,57996.5,0.0136927,1.86689,0,0
207525744,69289703,927,104907,1413.76,5883120,175555,0.0134763,1.67343,1.67343,0.0638277
207526784,69289703,15690,45980.2,117.95,811301,15828.6,0.00256524,0.344249,0.367863,0.709671
207529498,69289703,16665,486353,1835.67,22521000,224945,0.00377436,0.462514,0.467003,0.419596
207528506,69289703,16297,467857,2522.15,17866200,329844,0.00539086,0.70501,0.656204,0.879024
207532775,69289703,17528,90978.4,533.99,3563640,67577.8,0.00586941,0.742789,0.740208,0.409445
207530067,69289703,16788,104907,665.642,4973870,85372.9,0.00634506,0.813796,0.813796,0.468549
207525189,69289703,575,558883,3342.72,30308900,423303,0.00598107,0.757409,0.758313,0.606569
207525292,69289703,670,2438790,16964.2,91036100,2245190,0.006956,0.920617,0.91419,0.538098
207524858,69289703,452,449852,1610.58,17978700,207203,0.00358025,0.460603,0.477531,0.356647
207529195,69289703,16538,908499,3228.82,46241000,432639,0.00355402,0.476213,0.476289,0.578261
207525129,69289703,534,454597,3776.28,20715100,473314,0.00830687,1.04117,1.04117,0.277353
207527306,69289703,15863,1397040,6069.39,39071000,743095,0.00434445,0.531905,0.532029,0.485551
207529436,69289703,16634,828235,3611.18,36215400,444671,0.00436009,0.536889,0.534993,0.25639
207530353,69289703,16852,419628,2356.86,19541300,289818,0.00561655,0.690654,0.690654,0.145306
207524179,69289703,94,569917,2124.79,22855900,286970,0.00372824,0.503529,0.524437,0.911777
207531922,69289703,17409,298528,1193.11,9933890,148319,0.00399663,0.496835,0.472513,0.817847
207531686,69289703,17342,71190.5,518.251,3054690,63884.8,0.00727978,0.897379,0.877806,0.497921
207528118,69289703,16109,2113840,18119.1,76883600,2283380,0.00857165,1.0802,1.01601,0.789412
207533001,69289703,111220636,271073,3193.7,14561600,400092,0.0117817,1.47595,1.48114,0.183491
207533081,69289703,111220690,174845,1120.05,8035200,138703,0.00640594,0.793292,0.793292,0.26617
207525170,69289703,565,698035,11269.3,37864800,1418440,0.0161443,2.03205,2.03104,0.230111
207525585,69289703,821,3568490,43085.2,149260000,5626160,0.0120738,1.57662,1.59735,0.340009
207528924,69289703,16367,175019,428.288,6430210,54711.4,0.00244709,0.312602,0.329497,1.0856
207527694,69289703,16018,66616700,783139,3316030000,101173000,0.0117559,1.51873,1.49641,0.572127
207531121,69289703,17090,97280.1,148.994,3242370,18410,0.0015316,0.189247,0.196369,0.773533
207528174,69289703,16123,8366390,69797.8,451177000,10068300,0.00834265,1.20342,1.19286,0.675664
207525521,69289703,778,3006810,53952.7,183334000,7010650,0.0179435,2.33159,2.3706,0.280304
207524763,69289703,398,1955520,3745.76,59881900,473193,0.00191548,0.241978,0.242074,0.770107
207524870,69289703,458,3192680,16251.7,93991700,2052680,0.00509031,0.642935,0.668854,0.739135
207525230,69289703,614,984714,3487.82,26168500,442368,0.00354196,0.449235,0.450613,0.710331
207529583,69289703,16709,744650,3144.89,35988400,381474,0.00422331,0.512286,0.522181,0.343613
207529380,69289703,16611,139667,477.224,6417380,59196.8,0.00341686,0.423841,0.424465,0.707746
207525808,69289703,957,4115110,17365.5,251638000,2288020,0.00421993,0.556004,0.542978,0.490702
207526040,69289703,1042,718673,18031.9,38592500,2432880,0.0250905,3.38523,3.34178,0.250924
207529928,69289703,16759,21987.5,87.5675,1021550,10740.4,0.00398261,0.488479,0,0
207526164,69289703,1081,104634,1417.68,5744830,178118,0.0135489,1.70229,1.7031,0.170862
207525166,69289703,564,1530330,6702.44,71358300,848928,0.00437975,0.554736,0.560769,0.523142
207529640,69289703,16720,1119100,4142.67,51226900,520169,0.00370179,0.464811,0.464408,0.406953
207525516,69289703,773,874135,5867.74,37390800,744697,0.00671263,0.851924,0.856381,0.778139
207527504,69289703,15928,14806500,152808,669786000,19372700,0.0103204,1.3084,1.30223,0.416357
207529174,69289703,16530,2569390,9067,129501000,1156270,0.00352885,0.450018,0.455453,0.851593
207525271,69289703,654,243745,4010.64,16511600,537039,0.0164543,2.20328,2.20321,0.0612544
207525678,69289703,881,1258850,9786.12,64000000,1205340,0.00777385,0.957495,0.957508,0.245444
207527327,69289703,15870,1591450,10944.8,84252800,1390040,0.00687725,0.873439,0.881235,0.270809
207531676,69289703,17337,233083,2618.63,8723310,339828,0.0112348,1.45797,1.45784,0.201847
207525867,69289703,993,22338300,232129,823052000,29574300,0.0103915,1.32393,1.30155,0.804281
207530391,69289703,16863,839256,3936.63,41956800,496662,0.00469061,0.591788,0.591788,0.376091
207525309,69289703,682,653697,5147.67,34546700,654331,0.0078747,1.00097,1.01701,0.604884
207528983,69289703,16392,170685,1498.59,8700970,190203,0.00877982,1.11435,1.11411,0.0441091
207528917,69289703,16365,763309,3306.6,31935100,417770,0.00433193,0.547315,0.553033,0.501249
207530486,69289703,16881,274128,1883.64,12775500,234673,0.00687139,0.856072,0.860099,0.493806
207531140,69289703,17110,559135,420.171,20375200,49760.3,0.000751467,0.0889952,0.0889747,0.566576
207531777,69289703,17370,384615,1141.5,16283400,142298,0.0029679,0.369974,0.369967,0.398917
207528325,69289703,16243,484719,4586.26,22213700,596655,0.00946169,1.23093,1.23855,0.521287
207525555,69289703,803,20311800,144594,950239000,18487800,0.00711874,0.910201,0.89733,0.534079
207524891,69289703,470,489566,1901.25,19992100,234373,0.00388353,0.478737,0.478737,0.202592
207528416,69289703,16267,311596,3506.61,13862700,465442,0.0112537,1.49374,1.44451,0.568011
207529115,69289703,16464,381264,1488.53,19110400,184642,0.0039042,0.484288,0.484652,0.163262
207525518,69289703,774,384203,6941.92,19279000,916783,0.0180684,2.38619,2.38528,0.22153
207530591,69289703,16925,6097830,29348.2,328544000,3902590,0.0048129,0.639997,0.640332,0.459137
207527046,69289703,15807,752225,6484.45,29831500,866514,0.00862036,1.15193,1.171,0.466418
207533734,69289703,124372452,34969,154.913,1544790,19735,0.00443001,0.564357,0,0
207528291,69289703,16216,665873,2829.18,26200300,375429,0.00424882,0.563815,0.587576,0.864889
207528480,69289703,16288,152296,198.687,5522130,25754.2,0.00130461,0.169106,0.178504,0.641956
207532946,69289703,17598,367192,258.671,9116340,31246.5,0.000704458,0.0850959,0.0933515,1.05202
207532581,69289703,17471,282056,1128.09,9244860,143891,0.00399953,0.51015,0.533677,0.453678
207524378,69289703,222,50562.7,35.1664,1139460,4590.61,0.000695501,0.0907905,0.0907886,0.24737
207525885,69289703,1008,3333260,17050.4,168999000,2148440,0.00511523,0.644546,0.645132,0.424299
207526809,69289703,15705,85495.5,387.462,2077770,51162,0.00453195,0.598417,0.646106,0.851794
207526225,69289703,1104,303185,3825.3,15572300,494339,0.0126171,1.63049,1.65076,0.475015
207525248,69289703,634,260262,2014.45,13497700,251311,0.00774007,0.965608,0.946089,0.523152
207526209,69289703,1097,33587500,223698,1367810000,29222300,0.00666016,0.870036,0.860636,0.770684
207524210,69289703,105,69681.7,216.016,2261200,26986.7,0.00310004,0.387286,0.387634,0.348677
207524641,69289703,308,996339,17581.7,59326300,2277820,0.0176463,2.28619,2.29962,0.247012
207524826,69289703,434,1871190,18752.8,82554300,2531010,0.0100219,1.35262,1.31773,0.47112
207525113,69289703,525,408136,3504.69,17154900,460451,0.00858705,1.12818,1.06588,0.656246
207528815,69289703,16333,2143030,11549.1,103253000,1470930,0.00538914,0.686378,0.694723,0.706196
207526835,69289703,15718,51337.6,446.345,1883190,58395.6,0.00869431,1.13748,1.10021,0.342006
207529610,69289703,16714,104907,462.049,4972350,57071.2,0.00440437,0.544017,0.544017,0.262289
207529166,69289703,16521,68445,642.969,3925260,89272,0.00939396,1.30429,1.30659,0.113966
207528296,69289703,16224,124978,640.335,4942420,85039.7,0.00512358,0.680438,0.725212,0.831251
207528347,69289703,16252,70805.9,244.368,2649730,32423.8,0.00345123,0.457925,0.455917,0.305809
207531897,69289703,17400,1870780,10502.2,66667400,1316740,0.00561378,0.703845,0.694666,0.637791
207527585,69289703,15950,1637580,8697.88,54036500,1081600,0.00531144,0.660489,0.653016,0.75425
207524832,69289703,438,251660,2202.27,13278500,300502,0.00875097,1.19408,1.21202,0.277133
207525072,69289703,509,3114280,26665.3,166005000,3549390,0.00856227,1.13972,1.15401,0.395301
207530156,69289703,16799,268540,1326.18,11670000,165378,0.00493847,0.615842,0.620403,0.221311
207533287,69289703,111220766,972618,4146.13,37247000,518490,0.00426286,0.533087,0.535008,0.569627
207524382,69289703,224,603110,4693,21322500,602621,0.00778133,0.999188,0.946125,0.657722
207529095,69289703,16447,209776,731.749,10857800,89935.9,0.00348824,0.428724,0.428775,0.560559
207530378,69289703,16859,174845,663.668,8400140,83236.4,0.00379575,0.476058,0.476058,0.230726
207525341,69289703,702,695056,7315.66,44969500,953805,0.0105253,1.37227,1.35506,0.293565
207531785,69289703,17371,161742,2122.96,8538280,265416,0.0131255,1.64098,1.64464,0.166184
207524066,69289703,23,1422590,15933.2,68665200,1975540,0.0112002,1.3887,1.38561,0.449496
207527119,69289703,15832,1713470,10123.3,69274400,1324750,0.00590808,0.773138,0.773136,0.357534
207526759,69289703,15679,740806,5490.88,24625200,712258,0.00741204,0.961464,0.942477,0.651426
207530112,69289703,16793,870360,3238.81,36790200,406899,0.00372124,0.467507,0.469191,0.485772
207530765,69289703,16958,559504,4265.92,25755700,529970,0.00762447,0.947213,0.947213,0.359737
207526418,69289703,15587,3413460,29549.3,150748000,4063730,0.00865671,1.1905,1.16492,0.63491
207531049,69289703,17023,16351900,58059.2,627219000,7194600,0.0035506,0.439984,0.430443,0.803996
207524162,69289703,83,1167770,5884.44,26961100,791620,0.00503903,0.677889,0.632044,0.771515
207531494,69289703,17304,2329830,5072.53,91054700,618967,0.00217722,0.265671,0.2663,0.594931
207531735,69289703,17356,103835,408.022,3697290,50027.1,0.00392954,0.481796,0.481352,0.258037
207527067,69289703,15814,1039670,15646.7,51099900,2103930,0.0150496,2.02365,2.06665,0.513775
207524678,69289703,334,1323640,18976,70473400,2367960,0.0143363,1.78898,1.75854,0.250993
207524524,69289703,247,1946040,24931,113428000,3227330,0.0128112,1.65841,1.65815,0.378469
207528888,69289703,16355,6773660,30698.9,282844000,3904880,0.0045321,0.57648,0.577834,0.703541
207526758,69289703,15678,415155,3617.56,14617900,471530,0.00871377,1.13579,1.13931,0.39831
207524757,69289703,393,27272.1,469.691,1780820,62350.5,0.0172224,2.28624,0,0
207532979,69289703,17648,25272.4,10.4971,376967,1360.4,0.000415358,0.0538297,0,0
207527350,69289703,15876,175558,1599.5,9179410,196435,0.00911099,1.11892,1.09835,0.226873
207524339,69289703,187,907811,13412.8,53261000,1706390,0.0147749,1.87967,1.8743,0.475594
207528708,69289703,16317,955983,8274.62,46877200,1050260,0.00865561,1.09862,1.06691,0.411921
207526286,69289703,10693,402041,2706.92,16757900,359274,0.00673294,0.893624,0.892625,0.346598
207529304,69289703,16575,374444,1412.18,18000300,174376,0.0037714,0.465694,0.47976,0.897099
207525861,69289703,987,12358600,64550.2,459628000,8052630,0.0052231,0.65158,0.629081,0.655805
207529007,69289703,16400,948796,3781.38,42649100,477003,0.00398545,0.502745,0.52688,0.480369
207529663,69289703,16728,4540910,19167,187407000,2409710,0.00422097,0.530668,0.519829,0.606689
207531234,69289703,17209,2164160,11204.4,63683500,1418540,0.00517727,0.65547,0.622042,0.834776
207525193,69289703,577,1118770,16020.9,61014100,2142980,0.0143201,1.91548,1.96515,0.377982
207529288,69289703,16567,104907,267.778,5184420,32518.8,0.00255253,0.309977,0.309977,0.0729001
207528232,69289703,16147,48015.9,610.236,2321870,77635.3,0.012709,1.61687,1.73564,1.07056
207529101,69289703,16452,485826,2075.74,24782200,260325,0.0042726,0.535839,0.537752,0.374492
207530421,69289703,16870,244732,2137.69,12539900,263583,0.00873482,1.07703,1.07711,0.321354
207524974,69289703,487,232848,2191.5,12586200,278163,0.00941174,1.19461,1.18194,0.430568
207525479,69289703,732,75006,95.5746,2598620,12283.4,0.00127423,0.163765,0.169469,0.543593
207527079,69289703,15817,845935,8933.57,29241000,1213390,0.0105606,1.43437,1.47636,0.673301
207526196,69289703,1091,16708200,134800,899199000,20932000,0.00806789,1.25279,1.32215,1.23401
207528371,69289703,16257,384659,1354.76,14450400,165646,0.00352198,0.430631,0.430631,0.230608
207532950,69289703,17605,34900.2,36.516,1074740,4410.2,0.0010463,0.126366,0,0
207532924,69289703,17573,205603,1403.22,7838840,180754,0.00682491,0.87914,0.862093,0.453268
207532985,69289703,111220624,34969,273.72,1761660,36762,0.00782751,1.05127,0,0
207533014,69289703,111220654,451598,1590.31,21145000,196752,0.00352151,0.435678,0.444125,0.233959
207531082,69289703,17049,69938,64.7915,2600800,7854.01,0.000926414,0.1123,0.1123,0.593458
207525238,69289703,625,2743740,44008.3,170582000,5717110,0.0160395,2.08369,2.12618,0.280015
207528167,69289703,16120,2445770,24456.2,136118000,3450010,0.00999941,1.4106,1.39421,0.405597
207530146,69289703,16798,408268,1192.9,17811900,151952,0.00292185,0.372187,0.377018,0.395629
207531539,69289703,17315,1451690,6383.48,54723700,797261,0.00439727,0.549195,0.550507,0.375532
207524855,69289703,451,330119,2427.59,13928500,299912,0.00735367,0.908497,0.948511,0.438913
207525562,69289703,806,69938,1190.01,4780110,157659,0.0170152,2.25427,2.25427,0.0844908
207531086,69289703,17051,699202,3522.46,28992700,439805,0.00503783,0.62901,0.629094,0.644563
207531683,69289703,17341,71190.5,518.251,3054690,63884.8,0.00727978,0.897379,0.877806,0.497921
207524402,69289703,239,4931320,36580.2,247376000,4737570,0.00741793,0.960709,0.968003,0.507865
207527614,69289703,15961,1498200,33268.3,89235600,4314820,0.0222056,2.88001,2.88056,0.248662
207528752,69289703,16329,6745830,32028.2,303469000,4003170,0.00474786,0.593428,0.594227,0.725476
207529539,69289703,16687,3014130,18182.9,167662000,2308910,0.00603256,0.766028,0.770535,0.328545
207530550,69289703,16896,384320,947.259,12141100,118167,0.00246476,0.307469,0.307522,0.199256
207526653,69289703,15618,137244,1841.88,6620340,247580,0.0134204,1.80394,1.81488,0.529771
207525265,69289703,651,1486540,13172.4,78971100,1687700,0.00886115,1.13532,1.1536,0.642666
207525510,69289703,769,219254,2402.76,9496530,316070,0.0109588,1.44157,1.3686,0.390952
207525723,69289703,914,30145.1,586.903,1558560,80716.5,0.0194693,2.6776,0,0
207526157,69289703,1079,1281310,5970.87,64105700,747189,0.00465999,0.583146,0.584011,0.289429
207528381,69289703,16259,1858030,12815.4,76335300,1658070,0.0068973,0.892384,0.923793,0.798724
207524742,69289703,379,177102,130.407,4061640,16707.1,0.000736336,0.094336,0.0945581,0.33948
207526052,69289703,1046,769318,12787.7,45754600,1606410,0.0166221,2.0881,2.0881,0.126704
207526299,69289703,10705,152168,1189.49,8430700,150679,0.00781696,0.990216,0.962012,0.414817
207531126,69289703,17095,5157110,16985.5,202997000,2102150,0.00329361,0.407622,0.409449,0.809514
207525314,69289703,685,1548370,15733.9,76973400,2052000,0.0101616,1.32527,1.3535,0.537238
207525817,69289703,962,7386730,40211.9,205935000,5148090,0.00544381,0.696937,0.699772,0.898918
207528059,69289703,16098,79207.7,1088.5,4856750,141865,0.0137423,1.79105,1.7904,0.0203641
207524213,69289703,106,174845,679.07,7356530,82551.3,0.00388384,0.47214,0.47214,0.266364
207524669,69289703,328,1948920,29189.2,98825400,3621280,0.0149772,1.8581,1.867,0.244957
207529537,69289703,16686,1764270,8500.89,94467800,1048360,0.00481836,0.594216,0.59637,0.285257
207531178,69289703,17150,850482,5789.78,31415700,726890,0.00680764,0.85468,0.821432,0.586923
207528062,69289703,16099,79209,990.164,4758180,129073,0.0125006,1.62952,1.64004,0.0730424
207527678,69289703,16000,516401,5243.86,19917400,682220,0.0101546,1.32111,1.30791,0.418924
207528747,69289703,16328,6745830,32028.2,303469000,4003170,0.00474786,0.593428,0.594227,0.725476
207524626,69289703,295,2434260,20821.9,114788000,2553630,0.0085537,1.04904,1.04146,0.344878
207528134,69289703,16112,1129310,20492.8,57586800,2588150,0.0181463,2.2918,2.26893,0.452959
207533633,69289703,111220868,102450,1131.53,5690330,147464,0.0110447,1.43938,1.43967,0.24751
207531701,69289703,17344,370818,1236.37,12422700,153050,0.00333416,0.412736,0.411348,0.66718
207525684,69289703,883,279752,1907.85,14086300,233928,0.0068198,0.836198,0.836198,0.205502
207526750,69289703,15675,1632730,12529.1,58939100,1630430,0.0076737,0.998593,0.97238,0.526289
207531224,69289703,17203,409969,2190.04,14923000,276572,0.00534196,0.674618,0.676483,0.532967
207525218,69289703,602,69885.2,416.597,3724720,52330.5,0.00596116,0.748807,0.748847,0.0996486
207532656,69289703,17478,5228440,18817.8,210233000,2406580,0.00359912,0.460287,0.489885,1.32856
207524198,69289703,101,1874130,4083.06,65707500,492666,0.00217864,0.262877,0.267508,0.4742
207524787,69289703,414,101326,1043.81,4615140,135951,0.0103015,1.34172,1.3424,0.0331562
207530877,69289703,16978,1083450,5409.67,44260500,657064,0.00499302,0.606458,0.606558,0.396795
207525705,69289703,902,303123,4275.23,17072600,551996,0.0141039,1.82103,1.86288,0.204835
207531137,69289703,17106,69763.8,673.393,3734540,83134.4,0.00965247,1.19166,1.19167,0.0618974
207530756,69289703,16957,524306,1832.44,23617800,223963,0.00349497,0.42716,0.427161,0.234599
207525557,69289703,804,104793,418.874,4848780,51798.2,0.00399717,0.494293,0.494427,0.217458
207531143,69289703,17111,69937.4,104.116,2753630,12447.7,0.0014887,0.177983,0.177983,0.107184
207524343,69289703,189,611374,6533.27,27260000,974146,0.0106862,1.59337,1.63226,0.846888
207531028,69289703,17001,119286,386.548,5607550,48376.2,0.00324052,0.405549,0.421472,0.710497
207524301,69289703,156,623421,9866.43,37704800,1281970,0.0158263,2.05635,2.05362,0.164191
207524306,69289703,160,2699040,30047.1,100297000,3933530,0.0111325,1.45738,1.50057,0.76108
207524776,69289703,407,3983620,48050,215506000,6543870,0.0120619,1.64269,1.61959,0.365608
207530557,69289703,16901,331920,1040.77,13967200,128353,0.0031356,0.386699,0.400393,0.650142
207524612,69289703,289,300926,6807.23,17646800,893471,0.0226209,2.96907,2.91521,0.34104
207528191,69289703,16133,3228430,36526.2,172743000,4954770,0.0113139,1.53473,1.51316,0.320627
207532018,69289703,17437,5067280,32752.1,174627000,4256370,0.00646345,0.83997,0.825502,0.789894
207526305,69289703,10710,1830920,10135.4,103371000,1293200,0.00553572,0.706315,0.678375,0.434113
207530570,69289703,16908,411173,1270.66,15772600,156310,0.00309033,0.380157,0.376226,0.553523
207531171,69289703,17141,104907,258.09,3348180,30843.4,0.00246018,0.294007,0.294007,0.236884
207524633,69289703,303,1278340,12196.9,62791500,1492380,0.00954122,1.16744,1.14043,0.297988
207529310,69289703,16581,712573,4361.76,36756400,575851,0.00612114,0.808128,0.795947,0.364409
207530399,69289703,16865,2201900,14868.4,106031000,1837140,0.00675253,0.834342,0.84857,0.425292
207524867,69289703,455,64372.7,990.954,3240710,130384,0.015394,2.02545,2.02994,0.0587168
207526681,69289703,15630,552864,6453.84,22767500,844243,0.0116735,1.52703,1.53681,0.425785
207528552,69289703,16310,14187600,74267.7,651714000,9387150,0.0052347,0.661646,0.665278,0.673532
