id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207905872,69407534,17086,1118500,19176.9,45831900,2475150,0.0171452,2.21291,2.21293,0.318998
207899763,69407534,10689,5508060,35461.8,236823000,5186090,0.00643815,0.941545,0.92328,1.10121
207894287,69407534,68,982732,80608.4,58444400,11713300,0.0820248,11.9191,11.5542,0.233387
207903595,69407534,16532,1995940,31625.3,95110900,4535550,0.0158448,2.27238,2.24358,1.0967
207898333,69407534,821,3318050,165940,198667000,25017100,0.0500113,7.53969,7.57163,0.284493
207899385,69407534,1022,2675180,23337.4,119410000,2927700,0.00872367,1.09439,1.03764,0.52208
207897006,69407534,575,549673,4573.19,26595900,651479,0.00831985,1.18521,1.1794,0.810931
207900762,69407534,15875,406887,21931.3,24320600,3469330,0.0539002,8.52651,8.22927,0.624845
207904976,69407534,16870,227505,5259.6,12000300,686925,0.0231186,3.01938,2.88619,0.435943
207907214,69407534,111220700,69938,2014.88,4102530,264648,0.0288095,3.78403,3.78403,0.0230037
207905944,69407534,17110,371625,1529.77,11221700,186274,0.00411644,0.501241,0.503797,0.438028
207898998,69407534,934,495216,7941.15,12151300,1179280,0.0160357,2.38135,2.33398,0.947337
207900447,69407534,15731,244783,2955.84,7710600,367118,0.0120754,1.49977,1.49977,0.289294
207905813,69407534,17056,1672750,32538.3,72246900,4274750,0.019452,2.55552,2.29874,0.690206
207896320,69407534,440,430524,44138.4,28924200,6564390,0.102523,15.2475,15.1797,0.303633
207903349,69407534,16448,126253,1270.78,5608620,175462,0.0100654,1.38977,1.34152,0.565078
207905008,69407534,16877,4089690,65660,185986000,8449110,0.016055,2.06595,2.02049,0.546407
207904622,69407534,16814,43214300,511454,2537370000,70596800,0.0118353,1.63365,1.59919,0.340384
207906977,69407534,17490,237648,4443.66,9604330,561663,0.0186985,2.36343,2.34286,0.52298
207898032,69407534,749,1981070,17094.5,72615900,2143050,0.00862888,1.08176,1.08194,0.484082
207905835,69407534,17068,1395180,39962.2,66668100,5373890,0.028643,3.85175,3.84691,0.282682
207898601,69407534,859,68093,1338.23,3200660,170586,0.0196529,2.5052,2.47667,0.616564
207903784,69407534,16591,1036040,18132.3,51662900,2420220,0.0175016,2.33604,2.40756,0.672452
207894995,69407534,215,1742980,34624.3,86275000,5033060,0.019865,2.88762,2.75986,0.960197
207899707,69407534,1117,8304190,190382,361665000,25291100,0.022926,3.04559,3.00071,0.440513
207906058,69407534,17150,629306,15113.3,25517900,1950440,0.0240158,3.09934,3.09931,0.277253
207898672,69407534,875,91594.6,662.391,3857910,82491.7,0.00723177,0.900617,0.867423,0.495451
207907017,69407534,17512,369659,2838.68,8032290,355535,0.00767919,0.961792,0.955315,0.50826
207895405,69407534,287,34969,167.872,1434640,20099.2,0.0048006,0.574773,0,0
207899527,69407534,1059,69938,2777.8,3989800,418296,0.0397181,5.98096,5.98096,0.204939
207897354,69407534,653,34969,1382.07,1866840,181672,0.0395226,5.19524,0,0
207904335,69407534,16751,3300180,50677,158133000,6500630,0.0153558,1.96978,1.86579,0.531102
207906395,69407534,17220,20172400,398056,804214000,51715500,0.0197327,2.56367,2.47296,0.503179
207906889,69407534,17443,1308080,21329.1,40793600,2719390,0.0163056,2.07891,1.95622,0.722306
207904942,69407534,16860,117281,548.933,4410340,67636.4,0.0046805,0.576704,0.58492,0.187686
207899077,69407534,961,22447800,1392550,1208420000,203397000,0.0620349,9.06089,8.98029,0.411992
207902377,69407534,16269,384169,3052.23,12910800,371533,0.00794502,0.96711,0.967428,0.380374
207906493,69407534,17258,1230750,18884.6,42587600,2523030,0.015344,2.05,1.93925,0.695048
207897236,69407534,621,798327,17885.5,33987400,2383790,0.0224037,2.98598,2.96859,0.220624
207894302,69407534,82,332310,2005.44,12949100,247707,0.00603483,0.745407,0.751797,0.548695
207900547,69407534,15779,209814,599.592,9330280,77303.9,0.00285773,0.36844,0.36844,0.440069
207905302,69407534,16975,1007520,18005.6,41940600,2356360,0.0178713,2.33879,2.24865,0.708493
207906643,69407534,17317,999857,23236.8,37555800,3046340,0.0232401,3.04678,2.93863,0.40701
207900141,69407534,15626,1301520,4432.9,41167300,538748,0.00340593,0.413936,0.408133,0.436144
207900701,69407534,15848,773119,3481.24,19063300,433555,0.00450285,0.560787,0.490367,0.694819
207901625,69407534,16110,2831140,97966.1,122120000,14053700,0.0346031,4.96399,4.95432,0.60301
207901650,69407534,16115,10604900,540477,589167000,87251900,0.0509646,8.22748,8.36912,0.456541
207903329,69407534,16440,1188950,13120.1,57261400,1682530,0.011035,1.41514,1.41514,0.376141
207899281,69407534,989,934485,16770.8,50878900,2248140,0.0179466,2.40576,2.39893,0.258802
207905808,69407534,17053,5488440,105311,228172000,13863500,0.0191879,2.52595,2.32528,0.663563
207905099,69407534,16902,419628,5368.78,18411100,676080,0.0127941,1.61114,1.61114,0.265417
207895482,69407534,294,13790700,277585,737690000,35837600,0.0201284,2.59868,2.56134,0.36178
207901207,69407534,16002,43643700,3970770,2782000000,598421000,0.0909815,13.7115,13.632,0.422537
207904043,69407534,16639,526934,3627.88,16348400,546014,0.00688488,1.03621,0.960321,0.57471
207902594,69407534,16313,10147100,73696.5,415005000,9895410,0.00726283,0.975199,0.927635,0.981505
207907008,69407534,17507,1365550,22527.7,42434600,2871050,0.0164971,2.10249,2.04635,0.506582
207898404,69407534,837,465695,24410.7,27155700,3827830,0.0524179,8.21962,8.1353,0.270668
207899675,69407534,1104,314451,1107.16,13349700,135671,0.00352093,0.431455,0.431485,0.33464
207905231,69407534,16957,346394,2790.77,13016900,351236,0.00805664,1.01398,0.995081,0.298417
207894335,69407534,103,34969,93.4409,1411150,11089.2,0.00267211,0.317115,0,0
207904852,69407534,16844,1542650,24953.1,82406500,3253130,0.0161755,2.1088,1.9809,0.530028
207894263,69407534,52,1223920,49591,59163500,7025880,0.0405183,5.74049,5.74049,0.449013
207901704,69407534,16131,13304200,1031380,812202000,168549000,0.0775226,12.6689,12.6168,0.323473
207899038,69407534,939,104055,1692.27,3742310,215764,0.0162632,2.07356,2.0735,0.191454
207899999,69407534,15564,809626000,32533700,42359600000,4833340000,0.0401836,5.96984,5.86308,1.0292
207899424,69407534,1034,699380,39074.1,36620100,5965460,0.0558696,8.52964,8.52964,0.851763
207904921,69407534,16850,403772,5271.16,19626000,685101,0.0130548,1.69675,1.68079,0.411779
207905888,69407534,17090,69938,854.763,2507090,107222,0.0122217,1.5331,1.5331,0.279012
207899060,69407534,951,1275860,13720.6,74834700,1869260,0.0107539,1.4651,1.46294,0.166203
207899983,69407534,182305705,1621440,182801,124862000,28109600,0.11274,17.3362,17.2958,0.133841
207894249,69407534,36,419628,30069.9,23436800,4170770,0.0716586,9.93922,9.93922,0.142446
207907142,69407534,17603,18966.9,220.167,791380,26594.7,0.011608,1.40216,0,0
207902590,69407534,16310,10147100,73696.5,415005000,9895410,0.00726283,0.975199,0.927635,0.981505
207904410,69407534,16773,995436,17857.5,50205300,2289280,0.0179394,2.29978,2.16383,0.448335
207898377,69407534,830,769318,2873.99,25686200,344342,0.00373576,0.447593,0.447593,0.305847
207906659,69407534,17328,975209,17549.6,37025900,2240020,0.0179957,2.29696,2.29305,0.302881
207902785,69407534,16390,349690,1788,16621700,230662,0.00511309,0.659618,0.659618,0.329314
207902765,69407534,16384,1958260,17148.6,94536200,2531000,0.00875704,1.29247,1.29247,0.689886
207899691,69407534,1110,314721,2564.99,10230500,309599,0.00815004,0.983725,0.983725,0.327798
207896089,69407534,367,1146750,7533.07,48281900,917782,0.00656904,0.80033,0.801333,0.384556
207906762,69407534,17399,163083,943.69,4012530,115750,0.00578656,0.70976,0.690193,0.671438
207905500,69407534,17018,104907,1505.34,3867540,189274,0.0143492,1.80421,1.80421,0.249955
207896369,69407534,454,312109,18494.5,17925300,3164160,0.0592566,10.138,10.156,0.19546
207897384,69407534,668,419628,1815.82,15499800,218198,0.0043272,0.519979,0.519979,0.177637
207902189,69407534,16235,1216900,7209.42,44097700,879126,0.00592439,0.722428,0.682621,0.609446
207907285,69407534,111220788,467330,8372.5,21172200,1076770,0.0179156,2.3041,2.30527,0.3417
207894248,69407534,33,1551220,192343,123913000,32062900,0.123995,20.6695,20.5805,0.0878453
207902706,69407534,16352,5969850,49170.1,209563000,6586180,0.00823641,1.10324,1.13,0.612022
207907443,69407534,112892315,174845,4723.92,10014600,614295,0.0270177,3.51337,3.51337,0.110912
207901391,69407534,16064,3527610,250831,178556000,35342400,0.071105,10.0188,9.96503,0.283442
207895265,69407534,254,17101600,968325,989016000,142786000,0.056622,8.34929,8.47454,0.536754
207897069,69407534,588,2168080,113212,124044000,17017500,0.0522175,7.84913,7.84913,0.343165
207907128,69407534,17583,200395,439.315,1960650,54225.2,0.00219225,0.270592,0.262263,1.12187
207906864,69407534,17429,314516,6418.05,15189200,809997,0.0204061,2.57538,2.57494,0.382875
207906958,69407534,17483,101709,1987.76,4604690,251195,0.0195436,2.46974,2.46697,0.0837638
207896376,69407534,458,2312670,11585.8,60139500,1442110,0.00500971,0.623566,0.648132,0.779747
207900168,69407534,15663,319893,738.883,8316560,91902.6,0.00230978,0.287292,0.291069,0.431135
207899521,69407534,1058,209814,25381.3,14468700,3716860,0.120971,17.715,17.715,0.137599
207901078,69407534,15954,165929,1005.92,3570190,128803,0.00606232,0.776249,0.760536,0.755512
207900635,69407534,15816,944162,7587.39,32001900,928983,0.00803611,0.983923,0.983923,0.58509
207903665,69407534,16551,69938,423.227,3308330,54072.8,0.00605146,0.773154,0.773154,0.323314
207895263,69407534,252,629442,73283.3,45789800,10932300,0.116426,17.3682,17.3682,0.0679533
207898563,69407534,851,1218710,31733,71189200,4320750,0.0260381,3.54534,3.60976,0.374382
207896861,69407534,564,699380,2382.45,28510600,288596,0.00340652,0.412645,0.412645,0.242731
207901225,69407534,16010,6185650,518237,385930000,77996900,0.0837804,12.6093,12.4706,0.376345
207905929,69407534,17104,618339,11240.4,27291400,1477750,0.0181785,2.38988,2.47537,0.43062
207906598,69407534,17295,27885.2,114.133,843825,13754.7,0.00409298,0.493262,0,0
207902575,69407534,16300,34969,263.866,1114580,31966.2,0.00754571,0.914129,0,0
207906641,69407534,17315,1410980,34510.5,57816600,4478240,0.0244586,3.17385,3.1169,0.326783
207896081,69407534,364,159633,1006.35,5492690,126892,0.00630416,0.794903,0.779475,0.374656
207906454,69407534,17242,1048190,21573.1,43173100,2825850,0.0205813,2.69594,2.61202,0.500065
207902041,69407534,16197,302721,23484.8,19213200,3687630,0.077579,12.1816,12.3133,0.24089
207900595,69407534,15797,2639120,17498.7,98827000,2110930,0.0066305,0.79986,0.801216,0.533995
207902540,69407534,16285,629267,3966.03,20029800,479473,0.00630262,0.761955,0.762057,0.459119
207904640,69407534,16821,1452150,25509.6,77755600,3384650,0.0175668,2.33078,2.32372,0.24433
207899634,69407534,1089,68111700,3866790,3767860000,608699000,0.0567713,8.93677,8.95916,0.527446
207900776,69407534,15893,1403450,32898.9,54170600,4297420,0.0234415,3.06205,2.274,0.912899
207906873,69407534,17433,935134,17737.6,35672200,2239090,0.018968,2.39441,2.30476,0.424066
207896476,69407534,500,36708500,2908170,2194120000,433853000,0.0792235,11.8189,11.8623,0.525255
207906999,69407534,17501,1970940,29199.8,57499100,3721630,0.0148151,1.88825,1.82895,0.565188
207899978,69407534,182305701,591549,52124,43913700,7751400,0.0881144,13.1036,13.1035,0.117663
207906856,69407534,17424,2558960,46115,110900000,5804350,0.018021,2.26825,2.20245,0.403135
207903487,69407534,16473,1282360,8880.16,51539400,1105440,0.00692485,0.862033,0.858918,0.47094
207897012,69407534,576,34895.1,1000.37,1559590,133529,0.028668,3.82659,0,0
207907455,69407534,124372452,24401.2,211.077,907485,26405.8,0.00865025,1.08215,0,0
207899913,69407534,10723,2997130,31237.3,172399000,4517010,0.0104224,1.50711,1.50177,0.234032
207906433,69407534,17234,349529,11645.5,20070600,1529780,0.0333178,4.3767,4.3764,0.176257
207899611,69407534,1081,104234,8801.91,6175190,1355860,0.0844437,13.0078,13.0215,0.28626
207905194,69407534,16939,43191700,238478,2126550000,33229200,0.00552138,0.769342,0.768125,0.575516
207907377,69407534,111220874,237648,4443.66,9604330,561663,0.0186985,2.36343,2.34286,0.52298
207901843,69407534,16162,279752,2358.93,12334400,322532,0.00843223,1.15292,1.15292,0.306116
207894383,69407534,123,285384,2850.78,11293100,359968,0.00998926,1.26135,1.27752,0.367492
207906125,69407534,17170,670821,10257.1,25575400,1311460,0.0152903,1.95501,1.80335,0.625587
207895630,69407534,308,771290,88808.2,56887800,13760600,0.115142,17.841,17.788,0.158703
207907033,69407534,17521,68024.8,125.578,795948,15540.3,0.00184607,0.22845,0.228395,0.0291274
207907156,69407534,111220658,1353580,27285.2,61736100,3586860,0.0201578,2.64991,2.66151,0.484785
207906105,69407534,17167,492965,8643.55,21174800,1120580,0.0175338,2.27314,2.12365,0.545624
207907235,69407534,111220732,104907,4020.54,6244150,535899,0.0383248,5.10833,5.10833,0.170734
207900102,69407534,15611,139719,137.476,2832890,16754.4,0.000983944,0.119915,0.119896,0.277443
207904402,69407534,16771,995436,17857.5,50205300,2289280,0.0179394,2.29978,2.16383,0.448335
207894315,69407534,91,961861,15899.2,48374600,2083060,0.0165297,2.16566,2.19274,0.223446
207900581,69407534,15792,1871240,10106.9,73264500,1197500,0.00540115,0.639949,0.637316,0.463902
207898049,69407534,754,6828460,45622.4,203865000,5709910,0.00668121,0.836193,0.831479,0.830313
207906152,69407534,17179,104907,4020.54,6244150,535899,0.0383248,5.10833,5.10833,0.170734
207901799,69407534,16158,244783,2328.84,11867400,320454,0.00951392,1.30913,1.30913,0.413381
207906400,69407534,17221,11300000,219783,447494000,28688800,0.0194498,2.53883,2.441,0.55063
207903713,69407534,16568,66023.9,441.11,2495060,60076.6,0.00668107,0.909923,0.774947,0.281341
207904462,69407534,16783,282787,5581.25,13821900,715061,0.0197366,2.52862,2.20149,0.711032
207896430,69407534,480,73725.8,2952.54,3599720,402778,0.0400476,5.46318,0,0
207901762,69407534,16143,2174310,87091.2,118457000,14193100,0.0400546,6.52765,6.51945,0.395759
207906974,69407534,17489,451427,10100.2,17275600,1297250,0.0223739,2.87367,2.87086,0.336695
207900598,69407534,15799,2639120,17498.7,98827000,2110930,0.0066305,0.79986,0.801216,0.533995
207905462,69407534,17009,174845,2004.62,7016170,254645,0.0114651,1.4564,1.4564,0.328507
207896520,69407534,515,489547,1240.83,15933400,148940,0.00253464,0.30424,0.304235,0.25751
207906558,69407534,17278,34969,681.578,1483070,88059.4,0.0194909,2.51821,0,0
207900086,69407534,15605,489565,2060.92,17683000,248697,0.00420969,0.507995,0.507995,0.285892
207905028,69407534,16881,104907,1756.16,5943380,233066,0.0167402,2.22164,2.22164,0.269836
207895315,69407534,271,187782,893.508,6817110,109833,0.00475821,0.584894,0.59516,0.209058
207899440,69407534,1038,5060140,630332,397817000,100519000,0.124568,19.8648,19.8821,0.11178
207904948,69407534,16862,51647,541.78,2115760,70214.1,0.0104901,1.3595,0,0
207901375,69407534,16055,839256,96241.9,60797700,15028100,0.114675,17.9064,17.9064,0.0837768
207904525,69407534,16793,790947,10851.8,34248000,1379200,0.01372,1.74373,1.69285,0.530292
207898656,69407534,870,5248630,473082,340515000,73037700,0.0901343,13.9156,13.7991,0.260252
207899238,69407534,978,1478030,18834.9,45384500,2375910,0.0127433,1.60749,1.56171,0.633577
207894230,69407534,10,6826490,130741,364188000,17124300,0.019152,2.50851,2.46677,0.425093
207901111,69407534,15969,5147380,423035,316114000,63711200,0.0821846,12.3774,12.1656,0.36256
207902797,69407534,16393,524535,6218.97,26950300,923985,0.0118562,1.76153,1.76153,0.453954
207900084,69407534,15604,1363770,4260.46,47175000,512062,0.00312402,0.375475,0.375472,0.394892
207900453,69407534,15734,209533,1413.02,5474900,172526,0.00674366,0.823388,0.823089,0.395935
207895312,69407534,269,279752,14993.6,15055400,2154960,0.0535962,7.70311,7.70311,0.207562
207897082,69407534,590,1450350,134288,94203000,20097900,0.0925898,13.8572,13.8829,0.184005
207900014,69407534,15567,516701000,28715800,28709200000,4326980000,0.0555752,8.37424,8.28129,0.769522
207900718,69407534,15855,6644790,205993,352763000,30424800,0.0310006,4.57875,4.46406,0.708765
207897692,69407534,724,209814,662.86,8067630,80410.2,0.00315927,0.383245,0.383245,0.177522
207897704,69407534,726,10436800,544483,579333000,87741000,0.0521695,8.40687,8.6276,0.451481
207905839,69407534,17074,1327310,39531.4,64731900,5318820,0.0297831,4.00722,4.00668,0.212001
207907111,69407534,17568,408292,3292.93,9022420,416890,0.00806513,1.02106,1.01543,0.594956
207901100,69407534,15963,624017,29578.3,39354900,4107620,0.0473999,6.58255,6.38284,0.404573
207906908,69407534,17451,557492,5798.96,15144500,725536,0.0104019,1.30143,1.29857,0.559169
207894317,69407534,92,594473,28874.1,30094700,4164660,0.0485709,7.00563,7.00563,0.474895
207900048,69407534,15590,664401,2009.57,24278500,243408,0.00302464,0.366357,0.366353,0.604125
207904616,69407534,16813,49028600,596246,2821990000,81571600,0.0121612,1.66375,1.61541,0.401757
207903808,69407534,16600,190292,3171.52,8846920,441669,0.0166666,2.32101,2.39079,0.698788
207904285,69407534,16726,4135520,56358.1,170347000,7237140,0.0136278,1.74999,1.69298,0.530832
207906424,69407534,17231,1295660,31810.5,64471900,4149060,0.0245515,3.20227,3.01785,0.496073
207900134,69407534,15623,3549390,12177.3,99013900,1491650,0.00343081,0.420257,0.428299,0.685724
207904542,69407534,16798,379997,5875.56,17201100,747502,0.0154621,1.96713,1.86236,0.563656
207903738,69407534,16575,353147,5754.42,16529500,726918,0.0162947,2.0584,1.98997,0.272245
207905875,69407534,17087,69938,1281.95,3010190,167867,0.0183298,2.40022,2.40022,0.0356727
207906669,69407534,17336,139302,1237.08,4815800,155373,0.0088806,1.11537,1.11473,0.221832
207904070,69407534,16664,454597,4525.98,21420900,584951,0.00995603,1.28675,1.28675,0.27179
207904594,69407534,16808,188555000,2406270,8789460000,317862000,0.0127616,1.68578,1.64718,0.684372
207897622,69407534,711,413837,9188.52,21417200,1181940,0.0222032,2.85604,2.85468,0.158002
207900443,69407534,15729,244783,2955.84,7710600,367118,0.0120754,1.49977,1.49977,0.289294
207907292,69407534,111220792,1277900,27736.5,56205000,3568500,0.0217047,2.79247,2.71915,0.330259
207906980,69407534,17491,32253.8,243.527,1080380,29943.5,0.00755033,0.92837,0,0
207898227,69407534,800,576065,67351.4,41002700,10392800,0.116916,18.0411,18.272,0.203349
207904651,69407534,16823,1021490,18353.2,55979600,2453250,0.017967,2.40163,2.38898,0.246725
207901044,69407534,15947,1174520,60014.3,58624600,8282930,0.0510969,7.05219,7.14954,0.403211
207899865,69407534,10701,669841,44079,42451400,6663880,0.0658051,9.94845,9.89956,0.277781
207894586,69407534,183,1147280,94406.9,72913000,14077700,0.0822875,12.2705,12.1178,0.190208
207904950,69407534,16863,576175,4758.3,25348700,600703,0.00825844,1.04257,0.988268,0.615838
207905519,69407534,17025,6299460,82856.9,237773000,10793000,0.013153,1.71331,1.73645,0.763096
207898075,69407534,757,104907,1366.45,5175520,172398,0.0130254,1.64335,1.64335,0.0978484
207900746,69407534,15865,1273150,13514.3,50044400,1685840,0.0106148,1.32415,1.27711,0.594481
207896437,69407534,484,629442,34208.1,33141400,4972950,0.0543467,7.90057,7.90057,0.299186
207897333,69407534,647,2900760,62228.8,90603800,8482560,0.0214526,2.92425,3.08129,0.86226
207898607,69407534,860,498460,6415.49,23740000,833552,0.0128706,1.67225,1.64767,0.357446
207906071,69407534,17158,3442920,49325.4,128356000,6399930,0.0143266,1.85887,1.80037,0.865683
207899569,69407534,1070,5663730,515170,415292000,76398900,0.0909594,13.4891,13.5215,0.184966
207894296,69407534,74,314721,37563.8,23903700,6092680,0.119356,19.359,19.359,0.0945016
207901366,69407534,16053,944163,87782.6,68258400,12860500,0.092974,13.6211,13.6211,0.159392
207903866,69407534,16617,695531,10645.4,31093100,1357730,0.0153054,1.95208,1.94863,0.236553
207897524,69407534,698,86264900,3587500,4472170000,520677000,0.041587,6.03579,5.91029,0.809078
207903657,69407534,16548,1272400,19777.3,60350800,2675880,0.0155432,2.10301,2.15101,0.690058
207905401,69407534,16998,139876,1702.38,7679660,219467,0.0121707,1.56901,1.56901,0.128289
207907288,69407534,111220790,34969,1138.84,1708980,149044,0.0325673,4.26217,0,0
207898864,69407534,910,208487,26239.5,14513600,3946730,0.125856,18.9303,18.9379,0.062568
207898202,69407534,788,1294490,23195.1,37974800,3207560,0.0179183,2.47786,2.38365,0.902239
207898493,69407534,847,34969,4214.1,2571720,645266,0.12051,18.4525,0,0
207898846,69407534,906,418923,36118,29623700,5314570,0.0862164,12.6863,12.8254,0.246445
207901136,69407534,15979,16334700,1072980,891703000,159189000,0.0656868,9.74545,9.69081,0.525097
207902642,69407534,16330,312976,4519.72,14951000,682638,0.0144411,2.18112,2.30314,0.332629
207896545,69407534,524,244783,21639.4,14933400,3184660,0.0884023,13.0101,13.0101,0.1446
207897686,69407534,723,2731650,268997,180592000,39327100,0.0984739,14.3968,14.3402,0.242936
207902585,69407534,16309,16116900,122867,624568000,16481600,0.00762345,1.02263,1.0104,0.824633
207904154,69407534,16696,975068,21184.2,56227000,2749310,0.0217259,2.81961,2.81749,0.200205
207900188,69407534,15678,454051,731.654,8532570,87236.8,0.00161139,0.19213,0.192124,0.993347
207900715,69407534,15854,6644790,205993,352763000,30424800,0.0310006,4.57875,4.46406,0.708765
207900770,69407534,15881,239359,4163.35,12902200,593710,0.0173938,2.48042,2.50782,0.510427
207906690,69407534,17353,8916050,153994,348247000,19573000,0.0172716,2.19525,2.1349,0.530177
207899434,69407534,1037,957981,43256,54328600,6430980,0.0451533,6.71306,6.90698,0.448728
207897317,69407534,639,542121,6731.11,15245400,864816,0.0124163,1.59525,1.44277,0.620603
207898734,69407534,886,9720560,567054,576824000,83999900,0.0583356,8.64146,8.74126,0.489243
207900528,69407534,15772,104907,351.957,4200940,42447,0.00335494,0.404616,0.404616,0.0611612
207901686,69407534,16124,25135100,1555610,1457130000,254500000,0.0618901,10.1253,10.11,0.451411
207897379,69407534,666,34422.9,295.545,1348870,36410.3,0.00858569,1.05773,0,0
207898301,69407534,814,664043,35846,36944100,5486240,0.0539815,8.26188,8.26435,0.607165
207900930,69407534,15917,7304490,453244,390515000,67734500,0.0620501,9.273,9.31076,0.55865
207904395,69407534,16770,205452,2185.48,9841710,282887,0.0106374,1.3769,1.25676,0.577114
207907097,69407534,17559,139950,2106.82,4360810,265017,0.0150541,1.89366,1.70614,0.772697
207900784,69407534,15900,363456,7726.09,12160600,982342,0.0212573,2.70278,1.50297,0.438328
207901154,69407534,15986,5341150,231053,233264000,33454400,0.043259,6.26353,6.26434,0.620735
207902058,69407534,16204,69938,152.348,2903710,19286.3,0.00217833,0.275763,0.275763,0.309152
207906185,69407534,17191,844165,18539.5,35050700,2462640,0.021962,2.91725,2.74597,0.615875
207894574,69407534,178,595171,9482.04,29144500,1452900,0.0159316,2.44115,2.24562,0.51719
207896194,69407534,412,1015630,102351,67760400,14825000,0.100776,14.5969,14.3715,0.141782
207902335,69407534,16264,908517,5751.43,30631700,697762,0.00633057,0.768023,0.768379,0.545058
207905098,69407534,16901,69938,1179.7,3768300,152599,0.0168678,2.18192,2.18192,0.0193345
207900261,69407534,15712,104907,768.812,2739100,93533.9,0.00732851,0.891589,0.891588,0.537275
207903364,69407534,16453,1596560,17077.3,69419200,2343670,0.0106963,1.46795,1.39335,0.996016
207901258,69407534,16021,67703500,5560310,4478770000,840805000,0.0821275,12.4189,12.4036,0.454478
207907106,69407534,17565,408292,3292.93,9022420,416890,0.00806513,1.02106,1.01543,0.594956
207896100,69407534,370,29463200,585672,1175140000,75426400,0.0198781,2.56002,2.51779,0.488491
207906119,69407534,17169,104907,3188.52,6292910,420291,0.0303937,4.00632,4.00632,0.180395
207898415,69407534,839,59294.1,633.724,1853540,78659.8,0.0106878,1.32661,1.32268,0.0531108
207902063,69407534,16211,10924900,68179.5,381715000,8557400,0.00624073,0.783291,0.784489,0.777065
207896365,69407534,452,104907,93.8805,3326430,11151.7,0.000894893,0.1063,0.1063,0.14719
207904067,69407534,16663,104907,544.081,4274280,70158.6,0.00518632,0.668769,0.668769,0.0511128
207894227,69407534,9,1400080,178223,109668000,28109900,0.127295,20.0774,19.7663,0.110263
207899659,69407534,1097,28014300,133187,924655000,16258600,0.00475426,0.580368,0.577323,0.667662
207896415,69407534,472,177743,6215.87,8070190,811603,0.0349711,4.56616,3.66562,0.307312
207904167,69407534,16698,5296620,98387.6,296599000,12788700,0.0185755,2.41449,2.34145,0.337291
207907223,69407534,111220718,196644,239.915,5327510,28825.2,0.00122004,0.146585,0.13461,0.470276
207901714,69407534,16133,3734400,355254,246523000,57428700,0.0951302,15.3783,15.3283,0.217828
207902583,69407534,16308,64464600,616276,2757440000,84151000,0.00955991,1.30538,1.28107,1.10354
207907277,69407534,111220784,349690,10799.6,19803100,1399220,0.0308833,4.00131,4.00131,0.125239
207899489,69407534,1049,2721190,10335.2,127409000,1335530,0.00379803,0.49079,0.473747,0.284336
207906746,69407534,17387,821199,13763,27477500,1750090,0.0167597,2.13115,2.03277,0.604839
207896147,69407534,395,2744150,47463.6,94738900,6028070,0.0172963,2.1967,2.13659,0.454304
207898151,69407534,778,2674190,282837,210857000,45347800,0.105765,16.9576,16.8673,0.157204
207906759,69407534,17397,232438,1303.58,6078430,160208,0.00560829,0.689248,0.676139,0.562705
207901274,69407534,16024,9624100,623811,621548000,91938100,0.0648176,9.55291,9.53749,0.271659
207897256,69407534,626,1082930,6675.45,53233000,877324,0.00616425,0.810139,0.809935,0.427576
207903678,69407534,16556,34969,258.484,1703710,33217.4,0.0073918,0.94991,0,0
207903079,69407534,16426,69938,204.874,2792310,24767.1,0.00292936,0.354129,0.354129,0.496506
207895939,69407534,337,3606090,318964,227636000,48059700,0.0884517,13.3274,14.2419,0.464863
207905867,69407534,17085,1258380,21824.2,51591000,2822410,0.0173431,2.2429,2.2429,0.299215
207901428,69407534,16074,18381700,1749700,1217460000,263008000,0.0951871,14.3082,14.2562,0.33788
207894503,69407534,143,205239,2536.38,6463490,321052,0.0123582,1.56428,1.55621,0.416551
207906528,69407534,17268,943679,23670.8,40249200,3096910,0.0250835,3.28174,3.28127,0.204802
207896805,69407534,543,1591090,40052.9,64165800,5627580,0.0251733,3.53694,3.55044,0.636222
207906933,69407534,17469,300016,2340.27,6992620,292419,0.00780048,0.974679,0.937596,0.911929
207894324,69407534,96,734877,4320.14,26075400,546330,0.00587873,0.743431,0.907809,0.94903
207901200,69407534,16000,257762,3970.31,7516560,516809,0.015403,2.00499,2.47452,0.213584
207901444,69407534,16082,9891290,991428,668600000,148178000,0.100232,14.9806,14.9582,0.276931
207901573,69407534,16096,48768.2,3587.68,3288450,558504,0.073566,11.4522,11.4488,0.0723754
207903135,69407534,16434,1027890,9115.33,43289200,1341270,0.00886805,1.30488,1.18474,1.04612
207903472,69407534,16466,2675470,20322.4,107314000,2584670,0.00759583,0.966063,0.918101,0.529917
207898364,69407534,828,4529110,61576.5,223397000,7935530,0.0135957,1.75212,1.72619,0.434436
207907409,69407534,111220898,28197.3,280.91,879986,34972.8,0.0099623,1.24029,0,0
207895267,69407534,255,828013,4791.34,35124300,601799,0.00578656,0.726799,0.716462,0.420671
207896181,69407534,408,474685,3964.22,10137400,554331,0.00835126,1.16779,1.08731,1.23064
207904491,69407534,16787,44687.9,417.949,1861780,52973.7,0.00935263,1.18542,1.15194,0.553606
207907049,69407534,17534,252193,198.776,2375330,24737.5,0.00078819,0.0980894,0.0968545,0.802684
