id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207918807,69407624,111220758,34969,28.1719,1930680,3698.51,0.000805624,0.105765,0,0
207914835,69407624,16612,1258850,684.94,57595300,89797.7,0.000544098,0.0713329,0.0713323,0.654309
207915832,69407624,16886,314721,431.573,12004300,60075.2,0.00137129,0.190884,0.190884,0.32122
207910708,69407624,126,104905,15.5241,1957860,1995.43,0.000147982,0.0190212,0.0190212,0.318354
207913261,69407624,15939,3042250,6061.55,124460000,792048,0.00199246,0.260349,0.260353,0.656607
207912868,69407624,15721,34969,42.7657,1050900,5435.42,0.00122296,0.155435,0,0
207918837,69407624,111220778,34969,47.795,1308400,6081.01,0.00136678,0.173897,0,0
207912046,69407624,977,559504,1351.35,27347400,176639,0.00241526,0.315706,0.315706,0.490373
207914364,69407624,16367,69938,39.9694,2976960,5326.53,0.000571498,0.0761607,0.0761607,0.0510179
207916853,69407624,17150,559504,318.874,20981500,41647.2,0.000569923,0.074436,0.074436,0.434835
207912191,69407624,1034,559504,1691.39,28282300,280221,0.00302301,0.500838,0.500838,1.18618
207914790,69407624,16585,103999,58.5544,5277750,7973.72,0.000563031,0.0766714,0.0766995,0.0963275
207915612,69407624,16734,34969,15.0706,1728580,1971.26,0.00043097,0.0563716,0,0
207917144,69407624,17250,6922050,3050.03,219284000,410088,0.000440625,0.0592437,0.0592337,0.995825
207916714,69407624,17098,874225,846.208,33662900,112940,0.000967952,0.129188,0.129188,0.349338
207916972,69407624,17188,909194,2007.05,35727600,307473,0.00220751,0.338182,0.338182,1.12171
207916835,69407624,17142,104907,134.045,3051320,16286.5,0.00127775,0.155247,0.155247,0.23891
207912870,69407624,15722,419628,392.453,13060500,49742.7,0.000935239,0.11854,0.11854,0.552276
207916504,69407624,16993,34969,21.8596,938086,2765.51,0.000625114,0.0790847,0,0
207916621,69407624,17041,979132,4602.58,44038800,750886,0.00470067,0.76689,0.76689,0.826232
207913112,69407624,15837,979132,1410.83,49691400,193898,0.00144089,0.19803,0.19803,0.469323
207915578,69407624,16719,1188940,820.175,56345100,108885,0.000689837,0.0915813,0.0915812,0.70803
207918915,69407624,111220844,874225,1066.51,45431900,148519,0.00121994,0.169887,0.169887,0.462717
207910908,69407624,266,279752,191.993,14358800,25218.2,0.000686296,0.0901449,0.0901449,0.0656898
207911857,69407624,904,2412840,2247.78,105444000,297294,0.00093159,0.123213,0.123213,0.383606
207916976,69407624,17190,34969,7.16387,1708560,913.885,0.000204864,0.0261342,0,0
207913896,69407624,16216,349690,311.79,17196800,43550.1,0.000891619,0.124539,0.124539,0.156143
207914880,69407624,16618,559504,403.642,22065000,52290.7,0.000721428,0.0934591,0.0934591,0.661617
207914797,69407624,16589,246318,451.245,13833400,59570.3,0.00183196,0.241844,0.243917,0.309084
207913808,69407624,16161,279752,184.291,14173000,24857.7,0.000658766,0.0888564,0.0888564,0.316301
207916874,69407624,17156,9021940,9851.63,323416000,1368200,0.00109196,0.151652,0.151651,1.19799
207917206,69407624,17265,209806,44.5998,6896800,5797.77,0.000212576,0.027634,0.0276339,0.498398
207913765,69407624,16131,15057100,23660,703061000,3168140,0.00157135,0.210408,0.210454,0.644379
207916942,69407624,17168,314721,737.945,16391100,96788.3,0.00234476,0.307537,0.307537,0.358018
207919044,69407624,111220898,34969,48.4977,1507090,7483.74,0.00138688,0.214011,0,0
207911252,69407624,481,489534,445.406,19063200,59888.9,0.000909859,0.122339,0.122339,0.383249
207911355,69407624,542,1991700,4050.02,111342000,553230,0.00203345,0.277767,0.277623,0.421662
207913929,69407624,16232,559504,673.437,21070700,90479.2,0.00120363,0.161713,0.161713,0.225898
207916069,69407624,16956,1084040,2126.61,45668600,312624,0.00196175,0.288388,0.288388,0.365969
207918999,69407624,111220878,1853300,2866.66,79910600,486969,0.00154679,0.262757,0.262755,1.05883
207915870,69407624,16897,909194,600.893,39499300,80626.1,0.000660908,0.0886787,0.0886787,0.550131
207915319,69407624,16678,13777600,28303.5,764284000,3865380,0.00205432,0.280556,0.280556,0.502654
207913173,69407624,15867,8847110,13048.7,348453000,1690910,0.00147491,0.191125,0.191125,0.403344
207916650,69407624,17059,69938,76.6926,3247650,10204.1,0.00109658,0.145902,0.145902,0.00647235
207918254,69407624,17520,69887.4,22.1327,1641400,2782.29,0.000316691,0.039811,0.039823,0.640743
207912186,69407624,1031,944163,2378.38,34723500,325572,0.00251904,0.344826,0.344826,0.325936
207912694,69407624,15659,594467,418.271,23329200,55781.1,0.000703606,0.0938339,0.0938338,0.213392
207912470,69407624,15569,5839780,4686.66,238841000,623130,0.000802541,0.106704,0.106704,0.530614
207911371,69407624,564,489566,408.305,23908700,54325.8,0.000834015,0.110967,0.110967,0.203252
207912242,69407624,1061,116885,162.329,6549210,21263.6,0.00138879,0.181918,0.184987,0.291523
207914658,69407624,16482,629442,536.195,25536000,75446.8,0.000851858,0.119863,0.119863,0.455995
207914803,69407624,16593,978547,749.132,50602600,100180,0.000765555,0.102377,0.103019,0.331604
207917812,69407624,17381,1312760,551.843,38805800,78388.7,0.000420369,0.0597129,0.0592276,1.29337
207919642,69407624,111220930,34968.9,24.247,1235640,3778.88,0.000693386,0.108064,0,0
207914669,69407624,16492,2622680,2026.93,117692000,291312,0.000772848,0.111074,0.111074,0.646055
207912163,69407624,1021,3461930,8942.48,204894000,1191490,0.00258309,0.344168,0.344168,0.768372
207917540,69407624,17321,696239,175.608,21182300,23832.7,0.000252223,0.0342306,0.034125,0.797561
207915735,69407624,16847,839256,999.078,43873100,136355,0.00119043,0.162472,0.162472,0.51041
207915537,69407624,16716,1188940,820.175,56345100,108885,0.000689837,0.0915813,0.0915812,0.70803
207911746,69407624,777,34969,17.2178,1700180,2337.31,0.000492374,0.0668394,0,0
207912111,69407624,1007,11434900,16330.5,574892000,2408150,0.00142814,0.210597,0.210597,0.814662
207913164,69407624,15861,3985680,3423.43,140388000,470190,0.000858931,0.11797,0.117959,0.434538
207918518,69407624,111220666,1328820,5803.36,48206600,926245,0.0043673,0.697042,0.697042,0.565963
207914479,69407624,16428,1258880,1479.44,67563400,216840,0.0011752,0.172248,0.172248,0.323109
207911837,69407624,875,139876,160.421,6336570,24662.8,0.00114688,0.176319,0.176319,0.667187
207916405,69407624,16984,2727580,2136.4,123925000,279425,0.000783258,0.102444,0.102444,0.421542
207911986,69407624,961,25554700,65105.9,952471000,8559580,0.00254771,0.334951,0.334914,0.895241
207918891,69407624,111220822,174845,163.733,9473350,23505.5,0.000936446,0.134436,0.134436,0.470288
207912151,69407624,1018,524535,817.926,23099400,113679,0.00155934,0.216724,0.216724,0.586375
207916797,69407624,17124,1049070,2559.79,42484700,403050,0.00244005,0.384197,0.384197,1.24133
207911361,69407624,544,1153980,1786.02,47866200,231286,0.00154771,0.200425,0.200425,0.374078
207911382,69407624,580,244783,345.175,8397220,43372.6,0.00141013,0.177188,0.177188,0.320635
207911839,69407624,879,5778360,9351.67,310466000,1358660,0.0016184,0.235129,0.234475,0.528875
207910618,69407624,17,2062390,2382.39,113975000,327661,0.00115516,0.158874,0.158858,0.477302
207917216,69407624,17271,839233,535.329,29245300,73353.5,0.000637879,0.0874054,0.0874039,0.580516
207912891,69407624,15734,209814,268.292,7053280,34384.8,0.00127871,0.163882,0.163882,0.359585
207918485,69407624,111220638,699380,1162.43,30971200,173871,0.00166209,0.248607,0.248607,0.630076
207913235,69407624,15922,8007900,15488.6,372459000,2348690,0.00193417,0.293296,0.293296,1.06037
207913727,69407624,16102,11399900,22845.4,409642000,2920900,0.002004,0.256221,0.256221,0.505681
207918112,69407624,17485,2867400,3621.15,124951000,598849,0.00126287,0.208847,0.208847,1.16131
207911065,69407624,314,524535,878.345,22536700,112602,0.00167452,0.21467,0.21467,0.936549
207914794,69407624,16587,63515.7,68.9889,3488000,9186.1,0.00108617,0.144627,0.144309,0.0662453
207911910,69407624,938,1757680,667.806,57964500,90917,0.000379936,0.0517255,0.0515122,0.945755
207911541,69407624,614,1013820,801.891,29159600,107060,0.000790958,0.105601,0.10558,0.759242
207917541,69407624,17324,244783,92.5515,9954370,13563.2,0.000378096,0.055409,0.055409,0.585803
207915746,69407624,16851,454597,446.608,20034200,67493.2,0.000982426,0.148468,0.148468,0.602104
207916573,69407624,17008,349690,117.294,16949000,16140.4,0.000335424,0.0461562,0.0461562,0.406064
207918847,69407624,111220786,104907,177.767,5726680,24687.4,0.00169452,0.235326,0.235326,0.207291
207915623,69407624,16741,349690,475.911,12596000,61874.5,0.00136095,0.176941,0.176941,0.319169
207914345,69407624,16353,7308520,7131.17,292357000,973592,0.000975734,0.133213,0.133213,0.488723
207918005,69407624,17462,950476,418.177,27117100,55726.4,0.000439966,0.05863,0.0588189,0.568124
207912041,69407624,974,2028200,6249.18,111993000,858752,0.00308114,0.423406,0.423406,0.419766
207912199,69407624,1038,5105470,17033.9,280349000,2349010,0.00333639,0.460097,0.460097,0.459036
207915738,69407624,16848,839256,999.078,43873100,136355,0.00119043,0.162472,0.162472,0.51041
207911219,69407624,460,174845,284.421,9808310,37947.8,0.0016267,0.217037,0.217037,0.207618
207913843,69407624,16184,34969,46.4592,1540930,6155.32,0.00132858,0.176022,0,0
207910626,69407624,33,2168080,4686.64,111348000,640453,0.00216166,0.295401,0.295401,0.53005
207913628,69407624,16055,839256,1270.16,39165600,174372,0.00151344,0.207769,0.207769,0.249127
207910633,69407624,45,314721,544.137,14365400,73438.5,0.00172895,0.233345,0.233345,0.475869
207917001,69407624,17209,1433720,620.417,41982600,78138.8,0.000432733,0.0545008,0.0545005,0.548879
207911552,69407624,629,2762550,5621.29,148900000,939104,0.00203482,0.339941,0.339941,1.25924
207911825,69407624,856,23056100,28701.5,1180110000,4087450,0.00124486,0.177283,0.177407,0.654738
207911094,69407624,343,247421000,322207,10966900000,46479300,0.00130226,0.187855,0.187687,1.53978
207912898,69407624,15739,575449000,1097370,25980300000,150190000,0.00190699,0.260996,0.260718,0.890302
207911367,69407624,557,69938,54.1891,2079690,7074.09,0.000774817,0.101148,0.101148,0.287853
207911855,69407624,903,699380,1323.3,38428200,168218,0.0018921,0.240525,0.240525,0.422032
207911377,69407624,574,874225,460.888,30334500,59705,0.000527197,0.0682948,0.0682948,0.460139
207918384,69407624,17568,454534,74.586,12164100,10807,0.000164093,0.0237761,0.0237736,0.630584
207910693,69407624,114,139876,38.5836,5056900,4866.13,0.000275841,0.0347889,0.0347889,0.329727
207910733,69407624,146,7238580,9086.38,292003000,1273020,0.00125527,0.175865,0.175865,1.04245
207917845,69407624,17403,104907,44.9362,5201400,6138.36,0.000428343,0.0585124,0.0585124,0.324267
207919051,69407624,111220900,104907,103.081,4051450,15650.7,0.000982594,0.149186,0.149186,0.209241
207916422,69407624,16986,2727580,2136.4,123925000,279425,0.000783258,0.102444,0.102444,0.421542
207916033,69407624,16939,54946500,67104.3,2426880000,9883700,0.00122127,0.179879,0.179645,1.33296
207917259,69407624,17286,69934.2,13.7174,1534150,1738.41,0.000196148,0.0248578,0.0248578,0.0368138
207916823,69407624,17139,524535,728.386,22027400,99245.5,0.00138863,0.189207,0.189207,0.43142
207910640,69407624,56,11155100,13724.1,566679000,1880170,0.0012303,0.168547,0.168547,0.386114
207911353,69407624,541,1818390,3130.21,85037800,407501,0.00172142,0.2241,0.2241,0.489916
207913109,69407624,15836,13597000,23541.7,566135000,3294620,0.00173138,0.242304,0.242236,0.930367
207913564,69407624,16021,78959200,150516,3640060000,20823200,0.00190625,0.263721,0.262997,0.721323
207910743,69407624,154,559504,248.322,28277500,34399.4,0.000443825,0.0614819,0.0614819,0.52989
207913794,69407624,16152,34969,35.8826,1752290,4961.16,0.00102612,0.141873,0,0
207918544,69407624,111220686,594473,571.277,22723500,77382.6,0.00096098,0.13017,0.13017,0.366007
207913314,69407624,15967,209814,808.901,12417700,112975,0.00385533,0.538452,0.538452,0.255348
207917370,69407624,17310,1119010,1229.86,51397200,171309,0.00109907,0.153091,0.153091,0.66606
207914280,69407624,16319,909194,1022.58,45284900,139262,0.00112471,0.15317,0.15317,0.572826
207913718,69407624,16098,104907,265.045,5731360,35040.5,0.00252648,0.334015,0.334015,0.445697
207912085,69407624,1002,804287,887.86,34860600,121779,0.00110391,0.151412,0.151412,0.316977
207916651,69407624,17062,1188950,2867.8,55558300,440475,0.00241206,0.370475,0.370475,0.990249
207916862,69407624,17152,34969,32.6599,1320540,4387.83,0.000933967,0.125478,0,0
207912440,69407624,10734,1538640,2098.65,93653200,298117,0.00136397,0.193754,0.193754,0.737397
207914759,69407624,16554,34454,42.298,1728970,5823.8,0.00122767,0.169031,0,0
207917819,69407624,17388,449144,54.4791,11424400,7157.4,0.000121295,0.0159357,0.0159316,0.760594
207916592,69407624,17026,629442,653.819,24637900,90335.3,0.00103873,0.143517,0.143517,0.289385
207916819,69407624,17134,629442,862.431,25078700,115532,0.00137015,0.183547,0.183547,0.415589
207916894,69407624,17161,489566,581.906,19449200,76767.1,0.00118862,0.156806,0.156806,0.337199
207917248,69407624,17281,69938,5.30473,2635520,742.967,7.58491e-05,0.0106232,0.0106232,0.333263
207911364,69407624,551,559504,1077.87,25335400,138742,0.00192648,0.247973,0.247973,0.246485
207913169,69407624,15864,769296,685.518,27109400,94290.7,0.000891097,0.122568,0.122567,0.378147
207915254,69407624,16668,28760900,64812.5,1558910000,9430210,0.00225349,0.327883,0.327778,1.64592
207917033,69407624,17224,489566,737.63,17269300,94414.2,0.0015067,0.192853,0.192853,0.518707
207911042,69407624,302,6077050,16254.4,342302000,2207660,0.00267473,0.363279,0.363098,0.433689
207913241,69407624,15925,909194,2613.97,49082000,405684,0.00287504,0.446202,0.446202,0.559692
207915288,69407624,16674,1983400,2322.08,104870000,317170,0.00117076,0.159912,0.159791,0.522459
207912994,69407624,15787,3182180,3048.18,147439000,407101,0.00095789,0.127931,0.127931,0.325622
207914339,69407624,16349,1678510,1986.04,70822200,270375,0.00118321,0.16108,0.16108,0.519704
207918906,69407624,111220832,69938,146.604,2935570,21195.2,0.0020962,0.303057,0.303057,0.134402
207911551,69407624,628,259957,286.195,13348400,38517.1,0.00110093,0.148167,0.153746,0.597334
207910755,69407624,162,279752,185.58,16794200,25308.5,0.000663372,0.0904676,0.0904676,0.498363
207913163,69407624,15860,104907,216.634,4686920,28749.7,0.00206501,0.27405,0.27405,0.459147
207910774,69407624,177,34969,20.4925,1705420,2859.97,0.00058602,0.0817858,0,0
207911186,69407624,437,3951490,9530.17,172269000,1507840,0.00241179,0.381586,0.381586,0.929109
207917899,69407624,17424,3112240,7028.18,147783000,1151790,0.00225824,0.370083,0.370083,1.15027
207913937,69407624,16239,839256,771.855,37894100,105822,0.00091969,0.12609,0.12609,0.222312
207913752,69407624,16119,2692110,3426.95,133217000,468703,0.00127296,0.174102,0.174097,0.441714
207917262,69407624,17287,69934.2,13.7174,1534150,1738.41,0.000196148,0.0248578,0.0248578,0.0368138
207911147,69407624,412,1608570,6825.71,75948900,922920,0.00424333,0.57375,0.57375,0.47556
207913772,69407624,16135,2581500,3038.39,131132000,416277,0.00117698,0.161254,0.161456,0.468939
207913967,69407624,16256,314721,337.459,14207300,46882,0.00107225,0.148964,0.148964,0.274809
207913739,69407624,16110,2762550,6873.59,107974000,875340,0.00248813,0.316859,0.316859,0.443083
207914508,69407624,16435,1431460,2368.81,77823600,338014,0.00165483,0.236133,0.236115,0.508652
207913538,69407624,16000,558987,426.438,19065400,56683.5,0.000762877,0.101404,0.10139,0.345961
207913185,69407624,15875,454597,916.836,21065300,117542,0.00201681,0.258562,0.258562,0.315776
207912973,69407624,15779,69938,101.318,3395720,13890.8,0.00144868,0.198615,0.198615,0.067681
207916548,69407624,16997,174845,62.404,10958700,9075.49,0.00035691,0.0519059,0.0519059,0.354553
207910717,69407624,132,34969,67.5169,1903760,9470.4,0.00193077,0.270823,0,0
207913297,69407624,15959,2762160,11774.1,166026000,1681590,0.00426263,0.608794,0.608754,0.528037
207911883,69407624,919,909194,1396.44,52091700,193606,0.00153591,0.212943,0.212943,0.33565
207912465,69407624,15567,602051000,1123720,26998600000,153702000,0.00186648,0.255298,0.255046,0.897807
207913634,69407624,16060,21178000,48768.2,837080000,6447250,0.00230278,0.304432,0.304319,0.869203
207913208,69407624,15902,419611,481.881,13526800,61452.9,0.0011484,0.146452,0.146448,0.329892
207918841,69407624,111220782,34969,26.9324,1540010,3679.95,0.00077018,0.105234,0,0
207914808,69407624,16597,34846.4,14.0856,1696940,2049.47,0.00040422,0.0588143,0,0
207913666,69407624,16078,838833,2050.74,47298400,276247,0.00244476,0.329323,0.329283,0.323798
207911488,69407624,605,944163,1071.38,40350000,146002,0.00113474,0.154637,0.154637,0.267513
207910792,69407624,188,314721,1751.39,19909300,238424,0.00556491,0.757574,0.757574,0.157897
207911789,69407624,811,3916530,13722.3,223159000,2158220,0.00350368,0.551055,0.551055,1.50189
207915848,69407624,16893,1223920,990.613,56308300,131853,0.000809381,0.107731,0.107731,0.542271
207914833,69407624,16611,139876,152.657,5674370,19171.6,0.00109137,0.137062,0.137062,1.10655
207911907,69407624,936,6154540,4631.48,318575000,671667,0.000752529,0.109133,0.109133,0.665387
207918318,69407624,17544,104907,91.1564,3706200,12553.6,0.000868926,0.119664,0.119664,0.187962
207911630,69407624,679,489566,334.084,21060800,45146.7,0.000682408,0.0922177,0.0922177,0.2441
207913229,69407624,15915,9536750,13237.9,346784000,1812670,0.00138809,0.190072,0.191461,0.743463
207917930,69407624,17434,874185,597.382,38103000,84461.5,0.000683359,0.0966175,0.0966155,0.479746
207918844,69407624,111220784,349690,548.526,21674800,73384.8,0.00156861,0.209857,0.209857,0.361736
207914411,69407624,16407,69938,100.495,3299600,14541.4,0.00143692,0.207919,0.207919,0.124305
207912427,69407624,10723,3252120,2630.29,172938000,385284,0.000808793,0.118472,0.118472,0.711201
207915611,69407624,16732,2972360,2450.24,139040000,327150,0.000824341,0.110064,0.110064,0.708004
207910767,69407624,171,1084040,554.254,60115700,83577.9,0.000511286,0.0770986,0.0770986,0.969481
207912184,69407624,1030,557520,240.839,13746800,30361.6,0.000431982,0.0544583,0.0534337,0.472202
207918911,69407624,111220842,209814,168.787,11700900,23235.2,0.000804461,0.110742,0.110742,0.301102
207912849,69407624,15705,69938,31.7798,1576290,4162.07,0.0004544,0.0595108,0.0595108,0.79873
207913036,69407624,15806,804272,445.758,35262700,60423.1,0.000554239,0.0751277,0.0751272,0.433492
207915468,69407624,16702,2587710,11785.6,128450000,1846720,0.00455447,0.713653,0.713653,1.93309
207916386,69407624,16982,524535,842.321,16054700,108699,0.00160584,0.207229,0.207229,0.339055
207916632,69407624,17046,69938,162.457,3136060,25382.8,0.00232287,0.362933,0.362933,0.361189
207913192,69407624,15881,244783,468.228,11171000,59788.8,0.00191283,0.244252,0.244252,0.277084
207916811,69407624,17131,244783,151.03,8927450,20007.2,0.000616996,0.0817344,0.0817344,0.263242
207912842,69407624,15693,594471,324.142,20433700,42847.8,0.000545261,0.0720772,0.0720771,0.505488
207913271,69407624,15946,2622670,6107.05,113511000,774249,0.00232856,0.295214,0.295214,0.619635
207912301,69407624,1100,2910560,3477.5,158719000,483277,0.00119479,0.166042,0.169477,0.567399
207913958,69407624,16253,944163,991.034,42534800,136366,0.00104964,0.144431,0.144431,0.261338
207915096,69407624,16640,34969,40.9795,1569560,5441.67,0.00117188,0.155614,0,0
207912429,69407624,10725,2902430,2001.19,145637000,286382,0.000689487,0.09867,0.09867,0.562343
207913119,69407624,15842,8672310,18449.5,383104000,2611390,0.0021274,0.301118,0.301118,0.864915
207916846,69407624,17148,909194,546.27,33944400,71646.1,0.000600829,0.0788017,0.0788017,0.40072
207917058,69407624,17232,979132,1856.5,45074500,239658,0.00189607,0.244766,0.244766,0.633299
207912906,69407624,15752,6154540,6866.69,308607000,925040,0.00111571,0.150302,0.150302,0.354032
207911569,69407624,646,139876,135.706,7543810,19450.7,0.000970185,0.139056,0.139056,0.376364
207912533,69407624,15613,699373,566.675,27949600,76229.6,0.000810261,0.108997,0.108996,0.656553
207913310,69407624,15965,489566,2545.27,30262000,356368,0.00519904,0.727926,0.727926,0.433771
207911127,69407624,395,2972340,1475.51,116951000,229596,0.000496414,0.0772441,0.0772441,1.45268
207918203,69407624,17506,1433030,368.688,49164700,51453.7,0.000257279,0.0359055,0.0358912,0.648886
207910930,69407624,278,9441590,13275.3,351209000,1716050,0.00140604,0.181754,0.181754,0.414251
207912919,69407624,15760,279752,208.708,13453500,28106.4,0.000746048,0.100469,0.100469,0.20297
207917118,69407624,17242,1119010,620.947,44235700,90124.3,0.000554909,0.0805395,0.0805395,0.819825
207918290,69407624,17532,209776,23.0782,5800510,3022.04,0.000110013,0.014406,0.0144084,0.706557
207916758,69407624,17111,69938,60.8392,2617770,8736,0.000869902,0.124911,0.124911,0.107111
207917945,69407624,17438,2049720,835.117,64021400,110902,0.000407431,0.0541059,0.0538973,0.71045
207911293,69407624,507,44781500,86871.2,1931780000,12176900,0.00193989,0.271918,0.270234,0.8934
207913277,69407624,15949,3006840,5101.86,99833900,639277,0.00169675,0.212607,0.212585,0.689016
207912998,69407624,15788,244783,201.205,11909300,26847.2,0.000821972,0.109677,0.109677,0.16823
207911834,69407624,869,69938,140.789,3790780,18662,0.00201305,0.266836,0.266836,0.308907
207913680,69407624,16083,6364230,8565.27,342566000,1196540,0.00134584,0.18801,0.18801,0.274578
207911725,69407624,757,104907,35.815,5737240,5041.33,0.000341397,0.0480552,0.0480552,0.289201
207912939,69407624,15768,664411,856.683,31210300,114274,0.00128939,0.171993,0.171993,0.302828
207911821,69407624,851,1326270,3075.69,74849100,415629,0.00231906,0.313383,0.313108,0.463049
207911777,69407624,804,104907,73.8945,4576080,10721.8,0.000704381,0.102203,0.102203,0.0615844
207914357,69407624,16363,209814,237.831,9354940,32123.2,0.00113353,0.153103,0.153103,0.245984
207918131,69407624,17488,1818330,2816.28,78303200,479478,0.00154883,0.263691,0.263689,1.06506
207912216,69407624,1046,769318,1297.5,41878900,183816,0.00168656,0.238934,0.238934,0.20714
207912379,69407624,10683,4608410,7044.39,205422000,1103630,0.00152859,0.239483,0.239186,1.55524
207912354,69407624,1141,524532,1173.03,17591800,153718,0.00223633,0.293058,0.293057,0.465954
207918671,69407624,111220722,314721,737.945,16391100,96788.3,0.00234476,0.307537,0.307537,0.358018
207919058,69407624,111220902,69938,31.0962,3022950,4205.15,0.000444625,0.0601269,0.0601269,0.292014
207915559,69407624,16717,1188940,820.175,56345100,108885,0.000689837,0.0915813,0.0915812,0.70803
207911544,69407624,619,839036,1085.99,24984800,136791,0.00129433,0.163034,0.163017,0.349699
207913866,69407624,16194,734349,2569.11,37049800,340280,0.00349849,0.463377,0.463377,0.508441
207912422,69407624,10713,2797520,5956.91,166720000,952131,0.00212935,0.340348,0.340348,2.27945
207912287,69407624,1090,1119010,2100.83,51805300,306336,0.00187741,0.273757,0.273757,1.14725
207913533,69407624,15997,3425210,6200.23,117835000,795552,0.00181018,0.232264,0.232229,0.61701
207915805,69407624,16874,594473,679.871,22482400,94103.7,0.00114365,0.158298,0.158298,0.388595
207911806,69407624,829,523066,672.525,25860100,90703.7,0.00128574,0.173408,0.17333,0.546078
207914146,69407624,16310,13987600,17890.8,597275000,2404290,0.00127905,0.171888,0.171888,0.437289
207917045,69407624,17228,244783,439.766,8107770,56913.4,0.00179656,0.232505,0.232505,0.445769
207917072,69407624,17233,209814,329.982,10806800,44094.3,0.00157273,0.210159,0.210159,0.323109
207911900,69407624,930,1534400,1115.85,86761500,163405,0.000727223,0.106494,0.10665,0.520292
207918284,69407624,17531,279727,36.7198,7444450,4894.72,0.00013127,0.0174982,0.0174986,0.790752
207911125,69407624,393,34969,81.825,1895880,10873.4,0.00233993,0.310943,0,0
207915181,69407624,16659,664409,633.835,35812700,92019.3,0.000953983,0.138498,0.138498,0.841292
207910783,69407624,183,1538640,7930.36,78339300,1289130,0.00515415,0.837837,0.837837,0.809332
207910805,69407624,196,384642,1245.33,23652800,167294,0.00323762,0.434935,0.434933,0.195503
207918967,69407624,111220872,209814,260.644,10985000,38433.8,0.00124226,0.183181,0.183181,0.427665
207910610,69407624,1,69938,54.1891,2079690,7074.09,0.000774817,0.101148,0.101148,0.287853
207917828,69407624,17396,441137,213.495,16303600,28722.4,0.000483965,0.0651098,0.0647568,0.499669
207911617,69407624,672,55705600,92282.3,2634160000,12412100,0.00165661,0.222816,0.222816,0.540557
207915696,69407624,16823,1049070,3550.38,59864300,473729,0.00338432,0.45157,0.45157,0.435912
207910676,69407624,101,2028200,2306.71,72105700,327039,0.00113732,0.161246,0.161246,0.660301
207912462,69407624,15566,678020000,1213080,30596700000,166534000,0.00178914,0.245618,0.245412,0.914174
207914313,69407624,16332,3811620,4542,164141000,616270,0.00119162,0.161682,0.161682,0.458322
207916667,69407624,17078,69938,56.9197,1881570,7125.09,0.000813859,0.101877,0.101877,0.134743
207917026,69407624,17221,12971700,9978.09,470259000,1327460,0.000769222,0.102335,0.102324,0.983949
207913695,69407624,16090,34969,127.509,1886160,16733.8,0.00364635,0.478533,0,0
207910902,69407624,257,489566,671.957,23977000,91935.5,0.00137256,0.18779,0.18779,0.206685
207911542,69407624,616,699380,737.761,34686000,101305,0.00105488,0.14485,0.14485,0.28922
207912935,69407624,15767,2238020,2154.24,112538000,289602,0.000962566,0.129401,0.129401,0.337065
207914623,69407624,16469,2063170,2846.69,95355000,430224,0.00137977,0.208526,0.208526,0.853494
207916963,69407624,17180,559504,700.265,21299500,113013,0.00125158,0.201988,0.201988,0.780068
207913029,69407624,15803,1748450,1954.29,92253500,268494,0.00111773,0.153561,0.153561,0.283417
207915705,69407624,16825,209814,471.376,10929300,62774.4,0.00224664,0.299191,0.299191,0.363904
207912136,69407624,1010,104907,48.0796,4204650,6331.88,0.000458307,0.0603571,0.0603571,0.230879
207917343,69407624,17301,664411,1055.17,29431900,136255,0.00158813,0.205076,0.205076,0.596782
207912026,69407624,965,591712,1062.99,28744600,167409,0.00179646,0.282924,0.282442,0.879533
207913059,69407624,15815,1084040,844.161,55751400,119778,0.000778719,0.110492,0.110492,0.178347
207914491,69407624,16431,209814,520.581,10999400,89890.1,0.00248116,0.428427,0.428427,0.859743
207914141,69407624,16309,21296100,25022,889632000,3377890,0.00117496,0.158615,0.158615,0.467362
207911117,69407624,377,139876,477.133,8153250,62697.5,0.00341111,0.448236,0.448236,0.254505
207913287,69407624,15953,349659,632.909,10453100,79641.1,0.00181008,0.227768,0.227769,0.359355
207915032,69407624,16635,244783,376.488,11051400,49963.3,0.00153805,0.204113,0.204113,0.0929452
207916669,69407624,17079,1398760,1025.34,59424300,137296,0.000733037,0.0981556,0.0981556,0.295123
207913589,69407624,16036,4549350,5018.59,156144000,719314,0.00110314,0.158114,0.157379,0.790186
207917149,69407624,17251,2867220,1688.36,98697300,231240,0.000588849,0.0806497,0.0806459,0.951205
207910706,69407624,123,419628,698.743,16492200,107340,0.00166515,0.255799,0.255799,0.441755
207915108,69407624,16651,36271900,72171.8,1929270000,10436900,0.00198974,0.28774,0.287655,1.69724
207910753,69407624,160,2762240,13248.7,113392000,2143440,0.00479635,0.775978,0.775927,1.03946
207913262,69407624,15940,8986540,16431.3,352026000,2093350,0.00182844,0.232943,0.232934,0.64981
207912947,69407624,15771,1468700,1203.77,76135400,162568,0.000819617,0.110689,0.110689,0.201717
207914372,69407624,16382,35683500,46886.2,1815950000,7075170,0.00131395,0.198276,0.19831,1.11134
207916184,69407624,16961,979132,1462.38,46858100,213660,0.00149355,0.218213,0.218213,0.670979
207918549,69407624,111220688,69938,260.597,4466410,34238.8,0.00372612,0.489559,0.489559,0.160077
