id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245827008,69526725,10,9651440,417357,625302000,56732100,0.0432429,5.87809,5.87809,0.214367
245828158,69526725,446,384659,13853.8,24797900,2106200,0.0360159,5.47551,5.47551,0.282543
245836947,69526725,16725,6014670,280116,344711000,39016300,0.0465722,6.48685,6.48685,0.243913
245840745,69526725,17462,3354020,145488,169400000,20048700,0.0433771,5.9775,5.97347,0.372835
245827268,69526725,74,314721,22919.1,23065200,3285650,0.0728235,10.4399,10.4399,0.125174
245838184,69526725,16996,3636780,149057,216648000,20331000,0.0409859,5.5904,5.5904,0.183472
245827970,69526725,360,279752,16609.7,20180800,2382310,0.059373,8.51579,8.51579,0.185111
245829543,69526725,810,559504,33633.8,43151100,4780900,0.0601135,8.54489,8.54489,0.0851004
245839561,69526725,17280,3147170,136706,174752000,19199500,0.0434379,6.10056,6.10052,0.150192
245830849,69526725,15582,34790.5,863.013,2184490,112928,0.024806,3.24593,0,0
245831270,69526725,15690,138873,900.945,4276110,122710,0.00648756,0.883614,0.884368,1.20388
245829819,69526725,927,104907,6525.15,8310440,932052,0.0621994,8.88456,8.88456,0.111619
245838664,69526725,17077,279752,15585.1,17765300,2209650,0.0557103,7.89862,7.89862,0.202435
245830547,69526725,1109,69938,3084,4548410,413376,0.0440962,5.91061,5.91061,0.0738611
245841963,69526725,111220796,34969,1558.26,2116720,216956,0.0445613,6.20422,0,0
245840130,69526725,17350,34898.2,631.823,1325210,86747.4,0.0181047,2.48573,0,0
245830645,69526725,10689,3077270,29540.6,116016000,4478370,0.0095996,1.4553,1.4553,0.78226
245832549,69526725,15943,2587710,159113,176792000,22997400,0.0614881,8.88718,8.88718,0.258542
245835903,69526725,16572,139876,5173.5,8061140,688331,0.0369863,4.92101,4.92101,0.196807
245837453,69526725,16876,7833060,345763,445385000,47608600,0.0441415,6.07791,6.07791,0.234465
245839066,69526725,17145,3042300,211824,189852000,30593400,0.0696264,10.056,10.056,0.241889
245833383,69526725,16065,3006010,176689,195788000,25067100,0.0587787,8.33899,8.33821,0.196923
245836148,69526725,16617,1153980,54307.3,71575100,7422790,0.047061,6.43235,6.43235,0.120398
245834382,69526725,16294,594473,24493.6,35664900,3330540,0.0412022,5.60251,5.60251,0.168811
245828099,69526725,415,5909760,244004,364119000,37987400,0.0412882,6.42791,6.42791,0.263792
245840895,69526725,17501,2128040,82649.5,79639000,11936000,0.0388384,5.60892,5.5984,0.651286
245831609,69526725,15784,11957500,428734,778976000,58523000,0.0358549,4.89426,4.89426,0.244757
245836785,69526725,16688,5699950,237862,375324000,33701400,0.0417306,5.91258,5.91258,0.214933
245837631,69526725,16894,1223920,56834,70899200,7918910,0.0464362,6.47015,6.47015,0.167231
245827480,69526725,181,2972360,151540,194930000,20337400,0.0509831,6.84217,6.84217,0.16743
245827865,69526725,319,2342800,166144,165833000,23299400,0.0709167,9.9451,9.94508,0.112424
245828164,69526725,450,1223920,2145.23,15029200,328036,0.00175276,0.268022,0.268022,0.683184
245827307,69526725,95,7760270,502108,557280000,71137700,0.0647024,9.1669,9.16519,0.208149
245834702,69526725,16355,7203610,352317,412679000,48467200,0.0489084,6.72817,6.72817,0.19432
245838194,69526725,16997,594473,25763.7,37975300,3551040,0.0433388,5.97342,5.97342,0.191394
245827415,69526725,147,139876,9991.25,9636030,1456120,0.0714293,10.4101,10.4101,0.0910109
245834517,69526725,16325,7588270,408343,489897000,57628700,0.0538124,7.59445,7.59445,0.248986
245835952,69526725,16583,69938,2245.6,4078080,285133,0.0321084,4.07694,4.07694,0.114435
245842020,69526725,111220816,314721,19083.7,22225200,2702880,0.0606369,8.58819,8.58819,0.0690845
245832466,69526725,15917,8007900,421294,487447000,61220400,0.0526098,7.64501,7.64501,0.356817
245834543,69526725,16328,6853920,378001,440651000,53348600,0.0551511,7.78365,7.78365,0.238979
245832237,69526725,15868,2098140,105569,138565000,14523400,0.0503155,6.92203,6.92203,0.212776
245836044,69526725,16598,174845,8139.1,11785800,1097340,0.0465504,6.27606,6.27606,0.0584079
245842035,69526725,111220822,174845,8750.83,11201900,1213290,0.0500491,6.93926,6.93926,0.00975601
245835562,69526725,16492,3112240,152280,186837000,20736200,0.0489293,6.66279,6.66279,0.214598
245840900,69526725,17503,2128040,82649.5,79639000,11936000,0.0388384,5.60892,5.5984,0.651286
245828790,69526725,653,69938,3396.69,4384940,474554,0.0485672,6.78535,6.78535,0.0213352
245837223,69526725,16793,944163,42461.4,54168500,5862400,0.0449726,6.2091,6.2091,0.161383
245827023,69526725,22,4966640,242361,333735000,38044300,0.0487977,7.65997,7.53085,0.549624
245832947,69526725,16013,11889500,945901,1000980000,139971000,0.079558,11.7727,11.7727,0.127544
245840729,69526725,17456,454597,27797,26862400,3938730,0.0611465,8.66422,8.66422,0.112661
245828091,69526725,412,1608570,117506,121187000,16644700,0.0730495,10.3475,10.3475,0.103585
245840686,69526725,17444,1468170,45062.3,51172400,6298040,0.0306929,4.28973,4.28838,0.793766
245841671,69526725,111220686,594473,21198.6,35086400,2982040,0.0356595,5.01627,5.01627,0.166718
245832121,69526725,15850,67165.3,2672.63,3620360,365265,0.0397919,5.43829,5.37998,0.385427
245841564,69526725,17648,69910.9,393.884,1065250,51740.9,0.00563409,0.740098,0.74013,0.479579
245836834,69526725,16696,979132,42850.8,64943500,5841710,0.0437641,5.96622,5.96622,0.138059
245837392,69526725,16848,839256,42348.3,53976200,6026740,0.0504594,7.18106,7.18106,0.304467
245840002,69526725,17343,2692550,117175,151630000,16432000,0.0435181,6.10276,6.10272,0.155347
245827634,69526725,246,909194,40646.1,48652700,5564700,0.0447056,6.12048,6.12048,0.16957
245836587,69526725,16672,314721,16390.8,20165600,2250710,0.0520805,7.15143,7.15143,0.0793823
245834325,69526725,16285,909194,41079.8,58090000,5518910,0.0451827,6.07012,6.07012,0.0804712
245832649,69526725,15960,1748440,167874,152446000,26839800,0.0960136,15.3507,15.3508,0.182936
245831423,69526725,15728,944163,27361.6,50085000,3717960,0.0289798,3.93784,3.93784,0.354636
245830682,69526725,10701,874225,49411.9,62841600,7106780,0.0565208,8.12923,8.12923,0.202784
245837462,69526725,16880,559504,29336.4,35543300,4088530,0.0524329,7.30741,7.30741,0.189101
245833758,69526725,16195,69938,5142.08,4794940,744278,0.0735234,10.642,10.642,0.164321
245827435,69526725,157,2571610,84125.5,157848000,11141700,0.0327131,4.33256,4.32711,0.222217
245837356,69526725,16826,314721,11845.3,20383200,1778910,0.0376375,5.65234,5.65234,0.18392
245837384,69526725,16846,1713480,86784.6,112826000,12372900,0.0506481,7.22093,7.22093,0.269613
245840570,69526725,17400,3146990,150342,176232000,20944400,0.0477733,6.65537,6.65515,0.199212
245838580,69526725,17048,34969,2016.48,2113140,296015,0.0576649,8.46506,0,0
245830260,69526725,1042,1188950,71394,86216400,10283200,0.0600482,8.64904,8.64904,0.175119
245832229,69526725,15867,8496810,375728,528327000,52566100,0.0442199,6.18656,6.18632,0.323943
245827664,69526725,259,244783,3892.92,7640290,558827,0.0159035,2.28295,2.28295,0.513632
245840652,69526725,17434,874211,41682.3,43087100,5840230,0.0476799,6.68057,6.68055,0.287647
245827438,69526725,159,10525600,541054,626641000,78196100,0.0514037,7.42914,7.42914,0.380358
245834552,69526725,16330,454597,17719.6,31036000,2578430,0.0389787,5.6719,5.6719,0.149256
245829039,69526725,724,244783,9432.18,15980600,1248880,0.0385328,5.102,5.102,0.186409
245831690,69526725,15814,1084040,41318.5,72008400,5659880,0.0381154,5.2211,5.2211,0.234236
245827770,69526725,271,279752,12954.9,16503200,1818940,0.0463085,6.50196,6.50196,0.02869
245838659,69526725,17074,2028200,95798.3,121410000,13433800,0.0472331,6.62348,6.62348,0.208776
245828144,69526725,440,629442,43842.4,49194800,6247630,0.0696528,9.92567,9.92567,0.1205
245830317,69526725,1056,10525700,108575,645141000,16709700,0.0103153,1.58752,1.58752,0.375827
245830227,69526725,1034,1084040,60935.6,75148000,9065200,0.0562116,8.36243,8.36243,0.248688
245838249,69526725,17004,2307950,89592.4,135147000,12153400,0.038819,5.2659,5.2659,0.139555
245829029,69526725,721,1923300,107129,149819000,16713400,0.0557006,8.68998,8.68998,0.124893
245842085,69526725,111220844,874164,50765.2,55719300,7152650,0.0580729,8.18228,8.18233,0.169247
245833657,69526725,16156,1119010,60668.5,80646200,8614190,0.0542164,7.69806,7.69806,0.177872
245838103,69526725,16982,524535,19448.2,28951000,2684410,0.037077,5.1177,5.1177,0.132599
245841283,69526725,17556,241989,9707.4,11045500,1358350,0.040115,5.61328,5.56591,0.47728
245842097,69526725,111220850,769294,41356.2,42056600,5693170,0.0537586,7.40051,7.40049,0.111798
245827597,69526725,232,838918,46942.7,51709400,6683410,0.0559563,7.9667,7.96547,0.293372
245839755,69526725,17319,699366,22032.8,29344000,3094300,0.031504,4.42443,4.42441,0.287281
245841628,69526725,111220658,1818390,90627.6,114041000,13182100,0.0498395,7.24936,7.24936,0.275375
245827494,69526725,188,314721,41294.5,28817800,6840830,0.13121,21.7362,21.7362,0.195603
245827352,69526725,115,69938,3400.47,4181800,470016,0.0486213,6.72046,6.72046,0.158026
245828231,69526725,484,1363790,62353.4,85463500,8841460,0.0457206,6.483,6.483,0.18166
245827262,69526725,71,139876,5850.98,9394470,785424,0.0418297,5.61514,5.61514,0.044111
245837848,69526725,16933,1014100,37143.2,70829200,5590240,0.0366267,5.51251,5.51251,0.365727
245837039,69526725,16749,34969,1274.4,2061460,166506,0.0364438,4.76153,0,0
245842149,69526725,111220878,1848000,82647.3,93200800,11653300,0.0447226,6.3059,6.30625,0.408858
245828782,69526725,651,1783420,104179,110408000,14386200,0.0584155,8.06662,8.06662,0.100233
245829897,69526725,965,564378,23050.3,36059100,3686090,0.0408419,6.53125,6.39329,0.302367
245831364,69526725,15718,69938,2139.8,4376280,287576,0.0305957,4.11188,4.11188,0.0557493
245842233,69526725,111220930,34954.7,1229.54,1374230,175359,0.0351751,5.01674,0,0
245840186,69526725,17360,34969,563.032,1402880,76675.5,0.0161009,2.19267,0,0
245829366,69526725,777,314721,12942.1,21012800,1717610,0.0411225,5.45755,5.45755,0.0857119
245833709,69526725,16174,3566840,206386,242738000,29719900,0.0578626,8.33229,8.33229,0.247793
245841878,69526725,111220782,34969,1252.49,1992160,175385,0.0358172,5.01543,0,0
245840905,69526725,17504,34969,1947.19,1935060,270873,0.0556832,7.7461,0,0
245830832,69526725,15576,9225430,386696,564155000,51105700,0.0419163,5.53966,5.53928,0.2153
245837755,69526725,16916,34969,1844.24,2514670,267938,0.0527393,7.66216,0,0
245840394,69526725,17372,1014100,57580.9,57506900,7933250,0.0567803,7.82294,7.82294,0.0738468
245835723,69526725,16532,2622680,130152,168932000,17978600,0.0496256,6.85507,6.85507,0.171338
245834509,69526725,16323,7588270,408343,489897000,57628700,0.0538124,7.59445,7.59445,0.248986
245841088,69526725,17549,1182370,42307.9,51265300,5859380,0.0357822,4.95561,4.94643,0.443823
245828881,69526725,679,2727580,122876,166174000,17061100,0.0450495,6.25504,6.25504,0.263453
245829907,69526725,969,839256,46290.8,59327200,6983930,0.0551569,8.32157,8.32157,0.197466
245829999,69526725,1005,69938,4340.49,4916520,618419,0.0620619,8.84239,8.84239,0.0923351
245841887,69526725,111220784,349690,22267.8,23933700,3186640,0.0636788,9.11275,9.11275,0.11681
245830606,69526725,10672,4580940,45365.1,319565000,7049780,0.00990302,1.53894,1.53894,0.325278
245828966,69526725,703,14197300,892196,999641000,125569000,0.0628428,8.84459,8.8446,0.242167
245840593,69526725,17409,384659,15046.6,20901400,2107160,0.0391168,5.47799,5.47799,0.136403
245831758,69526725,15830,4091370,179158,253052000,25359500,0.0437891,6.1983,6.1983,0.206903
245841696,69526725,111220700,69938,3920.46,4694630,554351,0.0560562,7.92633,7.92633,0.186224
245829506,69526725,796,69938,4040.93,4865190,559033,0.0577787,7.99327,7.99327,0.0692489
245839482,69526725,17265,209814,7179.07,9562470,989906,0.0342164,4.71803,4.71802,0.244135
245840595,69526725,17410,1363790,70413.2,80753500,9933960,0.0516305,7.28408,7.28408,0.128087
245840788,69526725,17474,452208,7708.46,13767200,1044570,0.0170463,2.30993,2.30439,0.612148
245833549,69526725,16120,2692610,171107,193451000,27741500,0.0635467,10.3028,10.3028,0.327562
245839711,69526725,17309,34969,1695.94,2223310,239992,0.0484984,6.863,0,0
245842129,69526725,111220872,209813,12171.1,13684300,1688410,0.0580094,8.04725,8.04725,0.0730797
245833861,69526725,16247,6853920,310167,404138000,42361800,0.0452539,6.18066,6.18066,0.188218
245829782,69526725,903,699374,45166.2,47133800,6589260,0.0645808,9.42166,9.42165,0.10598
245837443,69526725,16871,349690,15989,19899000,2210120,0.0457234,6.32024,6.32024,0.242977
245836031,69526725,16594,104907,3530.31,6101850,450271,0.0336518,4.2921,4.2921,0.100632
245837004,69526725,16738,1049070,47516.1,54296000,6469860,0.0452936,6.16724,6.16724,0.252343
245838142,69526725,16990,2692610,130924,155931000,18087300,0.0486233,6.71739,6.71739,0.148472
245827052,69526725,36,303630,11307.8,18339800,1565060,0.0372421,5.15451,5.11903,0.303176
245832657,69526725,15962,244783,24352,20985800,3880120,0.099484,15.8513,15.8513,0.244415
245829628,69526725,835,7657920,372959,461562000,50962900,0.0487025,6.65493,6.65495,0.234072
245834566,69526725,16333,2272980,133296,155091000,19152100,0.0586436,8.42595,8.42595,0.211934
245837025,69526725,16742,34969,1274.4,2061460,166506,0.0364438,4.76153,0,0
245829987,69526725,998,839256,41154.7,56381200,5702230,0.0490371,6.79439,6.79439,0.125571
245837065,69526725,16755,34969,818.921,2083700,108045,0.0234185,3.08973,0,0
245839625,69526725,17291,34969,1384.69,2141610,196939,0.0395976,5.63181,0,0
245832292,69526725,15876,244782,14398.2,16126900,1981320,0.0588205,8.09421,8.09421,0.0856812
245827316,69526725,99,1538640,59801.3,80458500,8275020,0.0388665,5.37815,5.37815,0.168429
245836964,69526725,16730,279752,15015.2,17345300,2065450,0.0536734,7.38315,7.38315,0.165562
245827256,69526725,68,1363350,66138.9,77970500,10430800,0.0485122,7.6509,7.65065,0.561052
245840516,69526725,17379,1643540,65572.8,74591300,9000000,0.0398972,5.47598,5.47598,0.351692
245833873,69526725,16253,1153980,56845.6,71872400,7594360,0.0492606,6.58103,6.58103,0.174114
245835082,69526725,16429,2692610,215787,181475000,30371500,0.0801405,11.2796,11.2796,0.131044
245828085,69526725,409,1049070,80153.2,78274300,11677400,0.0764041,11.1312,11.1312,0.145664
245828857,69526725,672,55495800,1967040,3797410000,269858000,0.0354448,4.86268,4.86268,0.280564
245838775,69526725,17109,979132,41296.5,54938600,5778640,0.0421766,5.9018,5.9018,0.261557
245835969,69526725,16587,69938,3464.35,4605430,481445,0.0495345,6.88388,6.88388,0.0126085
245829954,69526725,984,9091940,139014,607960000,19778400,0.0152898,2.17538,2.17538,0.671646
245835589,69526725,16500,559504,21015.8,25968100,2914050,0.0375614,5.20828,5.20828,0.194788
245840985,69526725,17521,69938,3063.34,3412850,427787,0.0438008,6.11666,6.11666,0.197762
245832204,69526725,15863,1383930,44405.1,71077400,6058520,0.0320863,4.37777,4.37705,0.151092
245833559,69526725,16123,9266780,424936,603436000,67343400,0.0458558,7.26718,7.26718,0.427506
245833612,69526725,16141,10735500,488128,715067000,77340000,0.0454686,7.20415,7.20415,0.30506
245833565,69526725,16126,26506500,1200300,1720890000,186441000,0.0452831,7.03378,7.03378,0.294031
245835573,69526725,16495,2272980,103806,133623000,14073100,0.0456693,6.19146,6.19146,0.154989
245840784,69526725,17473,139498,3176.65,4487040,417963,0.0227719,2.99619,2.99361,0.49263
245833761,69526725,16196,524535,30855.8,37644800,4421000,0.0588251,8.42841,8.42841,0.178891
245829495,69526725,788,1391840,59222,70473500,8338430,0.0425494,5.99094,5.92156,0.484141
245831346,69526725,15715,174845,4481.22,9295770,601867,0.0256297,3.44229,3.44229,0.393234
245839119,69526725,17164,1084040,58037.2,66458900,8318050,0.0535379,7.6732,7.6732,0.239088
245840876,69526725,17496,1008370,42525.1,45715700,6000430,0.0421719,5.95059,5.92685,0.459572
245827869,69526725,320,3526110,29572.5,79516500,4275560,0.00838672,1.21254,1.23367,1.4777
245840138,69526725,17352,44351500,1800080,2063130000,251442000,0.0405866,5.6693,5.66435,0.502284
245842065,69526725,111220830,1643540,65572.8,74591300,9000000,0.0398972,5.47598,5.47598,0.351692
245836365,69526725,16651,40703900,1784450,2640000000,248032000,0.0438397,6.09357,6.09357,0.222123
245840673,69526725,17441,34969,1747.94,2010810,246257,0.0499855,7.04216,0,0
245827861,69526725,318,69938,2824.13,4217050,385678,0.0403805,5.51457,5.51457,0.0935781
245827474,69526725,178,909194,39664,63858600,5830650,0.0436255,6.41298,6.41298,0.182205
245830804,69526725,15564,999413000,44178500,62956600000,6396340000,0.0442044,6.4001,6.39369,0.528476
245837371,69526725,16841,2832470,55251.5,191694000,7973890,0.0195064,2.81517,2.8152,0.666244
245837664,69526725,16897,1853360,79374.1,106192000,10942600,0.0428272,5.90419,5.90419,0.249724
245833592,69526725,16137,454597,16510.4,28540100,2617980,0.0363187,5.7589,5.7589,0.28577
245833629,69526725,16146,349690,12550.8,21311500,2004450,0.0358912,5.73208,5.73208,0.322493
245834306,69526725,16281,104907,4500.36,6762710,598932,0.0428986,5.70917,5.70917,0.0189095
245837306,69526725,16803,69938,3114.4,3442640,423894,0.0445309,6.061,6.061,0.335579
245840709,69526725,17451,629442,37251.6,36841400,5249290,0.0591819,8.3396,8.3396,0.118352
245827603,69526725,234,104907,8791.12,7922510,1313000,0.0837992,12.5159,12.5159,0.0787956
245830284,69526725,1048,9091940,461765,508000000,64696000,0.0507884,7.11575,7.11575,0.194849
245838687,69526725,17088,244783,13823.1,15597100,1982200,0.0564707,8.09779,8.09779,0.117876
245831301,69526725,15700,34940.4,708.889,1723060,96918.5,0.0202885,2.77382,0,0
245827471,69526725,177,139876,6660.34,7911090,927726,0.047616,6.63249,6.63249,0.0882961
245829932,69526725,977,279752,22386.1,19445600,3290890,0.0800211,11.7636,11.7636,0.18667
245835209,69526725,16448,139876,7633.12,8511100,1034080,0.0545706,7.39285,7.39285,0.103574
245828877,69526725,677,419628,27026.3,31290200,3734020,0.0644055,8.89841,8.89841,0.141258
245836862,69526725,16705,2902430,125152,175683000,17077600,0.0431198,5.88389,5.88389,0.187901
245830574,69526725,1125,559504,39114.6,43131600,5544670,0.0699095,9.90997,9.90997,0.0570165
245836921,69526725,16717,1643540,73088.2,98550100,9985600,0.0444699,6.07565,6.07565,0.193097
245835762,69526725,16541,1503670,77044.2,95052800,10557800,0.0512376,7.02137,7.02137,0.162365
245834348,69526725,16289,209814,9283.96,13533100,1237100,0.0442485,5.89619,5.89619,0.0844331
245838746,69526725,17104,839256,41579.9,51954500,6027570,0.0495437,7.18205,7.18205,0.265766
245841796,69526725,111220750,244783,5976.56,10551200,823073,0.0244158,3.36246,3.36246,0.389856
245829804,69526725,915,524535,33335.1,33646700,4734250,0.0635517,9.02561,9.02561,0.133776
245827995,69526725,369,12449000,540121,736979000,82027000,0.0433868,6.58906,6.58906,0.675873
245827546,69526725,207,174845,9163.9,10645600,1270830,0.0524115,7.26834,7.26834,0.0893509
245835169,69526725,16442,944163,55172,64456800,7722140,0.0584348,8.17882,8.17882,0.255109
245837300,69526725,16801,69938,2725.06,4123110,365355,0.0389639,5.22398,5.22398,0.056339
245828625,69526725,610,2657640,157391,206125000,24574100,0.059222,9.24659,9.24659,0.329233
245834152,69526725,16267,454597,19830.9,30141500,2661800,0.0436231,5.85529,5.85529,0.168992
245827322,69526725,101,2028200,69579,109560000,9728930,0.0343058,4.79682,4.79682,0.226693
245834463,69526725,16314,1084040,42743.1,71022500,5841930,0.0394294,5.38904,5.38904,0.245843
245837964,69526725,16956,1084040,54034.8,68656500,7684960,0.0498458,7.08919,7.08919,0.246431
245827962,69526725,358,104907,6819.57,6838580,963422,0.0650059,9.18358,9.18358,0.0306075
245827002,69526725,8,1059770000,46103400,66612700000,6657770000,0.0435033,6.28229,6.27615,0.534271
245827846,69526725,310,944163,27278.6,60154600,3650100,0.0288918,3.86597,3.86597,0.189429
245829484,69526725,785,384288,20333.4,23893300,2734270,0.0529118,7.11515,7.11438,0.0934258
245829862,69526725,945,2692610,206966,236065000,30988700,0.0768644,11.5088,11.5088,0.10289
245828351,69526725,509,3322060,156427,215993000,22965700,0.0470874,6.9131,6.9131,0.158835
245828125,69526725,430,3007330,141584,204738000,20857700,0.0470797,6.93563,6.93563,0.384049
245835652,69526725,16511,34969,1042.55,2038900,132041,0.0298134,3.77593,0,0
245830254,69526725,1041,5595040,62606,221859000,9627510,0.0111895,1.72072,1.72072,0.878455
245838788,69526725,17111,69938,3369.14,4314860,480348,0.0481732,6.8682,6.8682,0.0072882
245839653,69526725,17297,34969,1252.49,1992160,175385,0.0358172,5.01543,0,0
245840724,69526725,17455,454597,27797,26862400,3938730,0.0611465,8.66422,8.66422,0.112661
245828641,69526725,617,419628,25836.5,29291100,3611230,0.06157,8.60578,8.60578,0.0528594
245840636,69526725,17427,2028150,109234,112874000,15413100,0.0538588,7.59959,7.59959,0.32053
245830752,69526725,10731,1223920,12032.5,76631800,1685400,0.00983112,1.37706,1.37706,0.28506
245839153,69526725,17185,1153980,51992,59481500,7180540,0.0450546,6.22243,6.22243,0.165832
245827640,69526725,248,489517,14535.6,19371000,2118870,0.0296938,4.3285,4.32833,0.687999
245841990,69526725,111220800,1084040,50459.5,49784000,7175180,0.0465477,6.61894,6.61893,0.229711
245827036,69526725,28,839256,82760.6,61724600,12533400,0.0986119,14.9339,14.9339,0.0748908
245833498,69526725,16101,34969,1895.64,2752050,275416,0.0542092,7.87599,0,0
245837489,69526725,16893,1223920,56834,70899200,7918910,0.0464362,6.47015,6.47015,0.167231
245828042,69526725,391,4755780,163999,281675000,25534900,0.0344842,5.36923,5.36923,0.270795
245828180,69526725,458,3209020,103284,163225000,14311600,0.0321855,4.45981,4.44947,0.20682
245829966,69526725,988,454597,35027.2,30777900,5296840,0.0770512,11.6517,11.6517,0.274043
245829984,69526725,997,1059770000,46103400,66612700000,6657770000,0.0435033,6.28229,6.27615,0.534271
245829766,69526725,890,594473,36078.7,38054300,5132730,0.0606902,8.63408,8.63408,0.187313
245833838,69526725,16235,1398760,67488.9,82098400,9022640,0.0482491,6.45046,6.45046,0.205199
245826993,69526725,2,384659,25445.9,31784100,3693470,0.0661519,9.60194,9.60194,0.131142
245828808,69526725,661,1573600,70812.7,70838000,10028200,0.0450003,6.37275,6.37275,0.270777
245830344,69526725,1061,139876,6313.35,9469910,874534,0.0451353,6.25221,6.25221,0.0377533
245842071,69526725,111220832,69938,3252.58,3270190,445288,0.0465066,6.3669,6.3669,0.109075
245838635,69526725,17058,1258880,61974.4,73868200,8732780,0.0492296,6.93692,6.93692,0.186044
245833318,69526725,16050,139876,6514.11,6778110,990405,0.0465706,7.08059,7.08059,0.658037
245837820,69526725,16930,909194,35187.5,58331600,5300600,0.0387018,5.83,5.83,0.234166
245840526,69526725,17383,1328570,36014.6,45804500,4934810,0.0271077,3.71437,3.71389,0.707715
245842008,69526725,111220814,34969,563.032,1402880,76675.5,0.0161009,2.19267,0,0
245827030,69526725,26,6714050,308848,437693000,41677300,0.0460003,6.20748,6.20748,0.131659
245828852,69526725,671,289710,6934.38,14170000,1122060,0.0239356,3.87306,3.84229,0.537548
245840011,69526725,17344,489566,19034.4,27381000,2653410,0.0388801,5.41992,5.41992,0.0991457
245827427,69526725,154,1678510,79897.4,101979000,11141600,0.0476001,6.63776,6.63776,0.115338
245829078,69526725,741,419628,25461,28082900,3557420,0.0606752,8.47755,8.47755,0.0542671
245831682,69526725,15811,5559820,181474,367190000,24977000,0.0326404,4.49241,4.49239,0.262352
245832821,69526725,15991,5686870,376973,361742000,53565500,0.0662883,9.41915,9.40836,0.308721
245836003,69526725,16590,104907,4659.53,6835470,664356,0.0444158,6.33281,6.33281,0.0814008
245829291,69526725,769,279599,13885.6,18731800,1870020,0.0496626,6.68822,6.68759,0.133304
245835794,69526725,16546,104907,3919.36,6487270,549073,0.0373603,5.2339,5.2339,0.465234
245829870,69526725,950,699276,37053.4,48670300,5324900,0.0529882,7.61488,7.61499,0.17415
245832566,69526725,15947,1608390,112394,111967000,15656800,0.0698799,9.73443,9.73431,0.116347
245839190,69526725,17207,3077230,166212,169350000,23725200,0.0540136,7.70993,7.70986,0.33348
245827376,69526725,128,13952600,647918,816438000,89414900,0.046437,6.40846,6.40846,0.169606
245837838,69526725,16932,839256,42213,57756400,6332300,0.0502982,7.54513,7.54513,0.129213
245839258,69526725,17218,1573560,80874.3,79343900,11480500,0.0513957,7.29585,7.29572,0.374023
245839130,69526725,17169,104907,6206.26,7037010,891346,0.0591597,8.49653,8.49653,0.175783
245829802,69526725,914,34969,1952.45,2449460,268189,0.0558336,7.66934,0,0
245830786,69526725,182305701,556618,29069,36678200,4218910,0.0522244,7.57955,7.58194,0.206673
245831605,69526725,15779,314721,9010.28,19520400,1198670,0.0286294,3.80868,3.80868,0.121934
245839140,69526725,17176,664411,30013.1,36585700,4146610,0.0451725,6.24104,6.24104,0.148736
245828924,69526725,691,839256,48249.4,51749700,6648570,0.0574907,7.92198,7.92198,0.100694
245841608,69526725,111220636,279752,17671.2,18965800,2550650,0.0631676,9.11752,9.11752,0.0999143
245841606,69526725,111220634,524535,21554.2,33814400,3093840,0.041092,5.89826,5.89826,0.277473
245827615,69526725,239,5280320,272033,354924000,39177400,0.0515183,7.41951,7.41951,0.333518
245827645,69526725,252,34969,2741.52,2669460,401427,0.0783986,11.4795,0,0
245830687,69526725,10703,9371690,416955,605227000,65677000,0.0444908,7.00802,7.00802,0.415477
245832531,69526725,15937,5672490,279130,345275000,40982400,0.0492076,7.22475,7.22128,0.333558
245837072,69526725,16757,34969,818.921,2083700,108045,0.0234185,3.08973,0,0
245830220,69526725,1033,4126170,106838,296151000,15874600,0.0258928,3.8473,3.84738,0.429992
245834601,69526725,16338,874225,57504.7,56581200,8089170,0.0657779,9.25297,9.25297,0.157689
245840779,69526725,17472,591706,10885.1,18254300,1462530,0.0183961,2.47172,2.46656,0.572064
245840966,69526725,17518,314721,19033.4,17957900,2781850,0.0604772,8.83909,8.83909,0.157604
245833783,69526725,16212,8147780,350031,492054000,47991800,0.0429603,5.89017,5.89017,0.251683
245832898,69526725,16011,4335780,188312,272007000,28995200,0.0434322,6.68742,6.68745,0.423529
245833832,69526725,16232,559504,24212.3,29991700,3246570,0.0432746,5.80259,5.80259,0.106043
245836956,69526725,16728,5105470,246569,296726000,34399800,0.048295,6.73782,6.73782,0.207707
245831716,69526725,15816,1048820,35831.3,60470900,4968380,0.0341636,4.73713,4.73696,0.182483
245827284,69526725,84,874225,58782.2,71389200,8505670,0.0672392,9.72939,9.72939,0.176135
245828928,69526725,693,1048550,49731.4,68042100,6660440,0.0474289,6.35207,6.35194,0.164174
245833546,69526725,16119,2692610,171107,193451000,27741500,0.0635467,10.3028,10.3028,0.327562
245837094,69526725,16765,209814,9560.84,14081600,1346300,0.0455682,6.41666,6.41666,0.299467
245837395,69526725,16849,419628,25406.9,28731600,3639640,0.0605462,8.67348,8.67348,0.0969313
245828081,69526725,408,525607,15027.2,21914000,2161120,0.0285901,4.11167,4.05386,0.683363
245835925,69526725,16578,2902430,131828,185036000,18091900,0.0454198,6.23337,6.23337,0.170453
245839376,69526725,17246,979132,43172.7,51768000,5985710,0.0440928,6.11328,6.11328,0.094299
245839324,69526725,17229,1538640,82111.7,95515700,11781700,0.0533665,7.65721,7.65721,0.306977
