id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208146269,69443226,16854,1982370,275.659,70444000,36101.6,0.000139055,0.0182113,0.0181667,0.824576
208149288,69443226,17116,383974,12.4311,13187100,1691.86,3.23747e-05,0.00440619,0.00439958,1.22359
208123279,69443226,375,27414500,7771.71,1056150000,1059220,0.000283489,0.0386372,0.0370349,1.22875
208129272,69443226,974,1757210,146.114,71386200,17479.2,8.31514e-05,0.00994715,0.0100188,0.944529
208141236,69443226,16400,1188350,34.9815,44238300,4794.35,2.9437e-05,0.00403445,0.00411836,1.28073
208142361,69443226,16486,4024020,941.048,130504000,117514,0.000233858,0.0292032,0.0308477,1.61534
208131184,69443226,1128,1806670,495.241,75914400,62360.1,0.000274119,0.0345167,0.0344572,0.836695
208128297,69443226,883,279134,27.7235,10077500,3877.07,9.93199e-05,0.0138896,0.0139059,0.703072
208139332,69443226,16224,124736,3.32379,3490750,429.26,2.66465e-05,0.00344133,0.0042593,1.2597
208138545,69443226,16142,2341100,565.64,86139700,72267.1,0.000241613,0.0308688,0.0309347,1.13675
208148111,69443226,17013,552622,6.23189,17018800,746.019,1.12769e-05,0.00134996,0.00123476,1.45948
208129383,69443226,987,11713500,2323.64,380528000,300626,0.000198372,0.0256648,0.0250297,2.22405
208133224,69443226,15693,1149720,53.4375,28183700,6417.7,4.64787e-05,0.00558197,0.001621,2.14325
208121738,69443226,217,1035290,370.766,39713900,50355.3,0.000358129,0.048639,0.0483356,0.965996
208152996,69443226,17441,33689.9,14.3497,1338840,1892.69,0.000425934,0.0561799,0,0
208120439,69443226,88,1030850,47.8028,27635200,6256.02,4.63725e-05,0.00606882,0.00471354,1.25279
208123388,69443226,394,4537360,1253.71,124914000,170817,0.000276307,0.0376469,0.0376654,0.971284
208131232,69443226,1139,206075,75.2322,6611990,10112,0.000365072,0.0490695,0.0488717,0.558525
208147964,69443226,16999,60593,10.8177,2430150,1316.12,0.000178531,0.0217207,0.0223441,0.407958
208150229,69443226,17203,274924,1.4339,8392590,171.041,5.21562e-06,0.000622138,0.000625392,0.800985
208151821,69443226,17397,79702.8,83.19,2193330,11315.9,0.00104375,0.141976,0,0
208139154,69443226,16203,203281,0.283835,5982770,37.4791,1.39627e-06,0.000184371,0.000176645,1.30897
208147710,69443226,16961,869083,208.086,30600200,27688.5,0.000239432,0.0318594,0.031229,1.21703
208127037,69443226,729,127817,13.2974,5248950,1652.74,0.000104034,0.0129305,0.0125777,0.457771
208128954,69443226,915,503458,99.2071,18727700,13030.6,0.000197051,0.0258822,0.0256391,0.840645
208129774,69443226,1029,139876,11.7803,5178180,1959.22,8.42194e-05,0.0140068,0.0140068,0.856215
208138575,69443226,16152,52067.9,0.0956548,1650810,11.3146,1.83712e-06,0.000217306,0.000274769,1.39386
208155337,69443226,111220832,69491.7,3.12669,2012690,419.802,4.49937e-05,0.00604104,0.00605505,0.593925
208149340,69443226,17122,32560.8,5.5911,1340660,707.01,0.000171713,0.0217136,0,0
208135781,69443226,15922,6284850,1582.02,172974000,215286,0.00025172,0.0342548,0.0284105,2.72885
208155365,69443226,111220856,720293,130.864,20527900,17512,0.000181681,0.0243123,0.0242073,1.52979
208147715,69443226,16964,67522.3,26.5591,2843250,3191.02,0.000393338,0.0472588,0,0
208120528,69443226,96,1334870,836.455,43006200,97954.2,0.000626618,0.073381,0.0771551,1.11522
208146524,69443226,16874,593966,130.96,21070100,16593,0.000220485,0.027936,0.027949,0.756453
208139841,69443226,16263,30010.8,0.0015487,890502,0.210856,5.16049e-08,7.026e-06,0,0
208153870,69443226,17540,1560630,223.152,47679200,28216.9,0.000142988,0.0180805,0.0184525,1.67978
208127211,69443226,764,343700,349.763,13372900,41142.7,0.00101764,0.119705,0.118552,0.795242
208132059,69443226,15599,2086530,61.4142,55144100,7319.56,2.94336e-05,0.003508,0.0035927,1.28221
208142645,69443226,16544,1061860,49.074,40699500,7747.19,4.62154e-05,0.0072959,0.00730445,1.07813
208131744,69443226,10735,1426300,640.557,66664500,88057.7,0.000449103,0.0617384,0.0614717,0.725256
208127244,69443226,767,7003530,1974.77,275165000,262499,0.000281967,0.037481,0.0362786,1.00603
208125628,69443226,622,64880.7,21.9389,2645390,3148.21,0.000338143,0.0485231,0.0491532,0.248093
208146790,69443226,16897,1372400,134.936,46794800,16728.6,9.8321e-05,0.0121892,0.0129295,2.06365
208135087,69443226,15854,7557730,317.62,281899000,40380.5,4.20259e-05,0.00534294,0.00550349,1.21882
208146883,69443226,16930,898717,123.822,34135500,15568.3,0.000137776,0.0173228,0.0172089,0.74866
208150152,69443226,17194,34690.7,0.0556375,1056280,6.58257,1.60382e-06,0.00018975,0,0
208155496,69443226,112892265,68138.5,134.83,2618770,17514.7,0.00197877,0.257046,0.23819,0.262288
208128287,69443226,882,932231,203.813,37331800,28262.6,0.000218629,0.0303171,0.0307124,1.09253
208140078,69443226,16283,34721.6,9.02609,1053110,1118.87,0.000259956,0.0322239,0,0
208125360,69443226,598,34969,0.411884,1607510,52.3205,1.17785e-05,0.0014962,0,0
208129464,69443226,997,897886000,217114,31342400000,29040500,0.000241806,0.0323431,0.031699,2.23664
208145951,69443226,16770,345928,76.364,12208900,9272.14,0.000220751,0.0268036,0.0266737,0.785257
208146873,69443226,16928,2739350,407.254,107329000,50589.1,0.000148668,0.0184675,0.0182043,0.59865
208147978,69443226,17001,135044,24.6984,5546570,3004.95,0.000182891,0.0222516,0.0214067,0.462003
208154790,69443226,111220668,22717.5,7.01956,952592,858.484,0.000308993,0.0377896,0,0
208133782,69443226,15755,1836420,30.188,52867000,3813.13,1.64385e-05,0.00207639,0.00199423,1.49844
208140342,69443226,16322,6829620,1542.14,220088000,217999,0.000225802,0.0319196,0.0336411,1.59385
208154816,69443226,111220682,229194,94.0204,7238240,10849.3,0.000410222,0.0473368,0.0526469,0.807039
208119943,69443226,31,14383900,3862.33,590257000,508453,0.000268517,0.0353487,0.0359463,1.63457
208120360,69443226,79,53048.9,6.21212,1514410,792.236,0.000117102,0.0149341,0.0119635,1.14164
208146373,69443226,16863,838206,177.901,30531800,23157.7,0.00021224,0.0276277,0.0276383,0.548965
208132750,69443226,15656,248050,8.24335,7064840,971.073,3.32327e-05,0.00391483,0.00390325,1.29316
208133917,69443226,15777,1198560,21.6015,38948300,2884.55,1.80229e-05,0.00240668,0.00364021,1.44626
208150099,69443226,17190,18298.7,2.07654,700348,265.672,0.00011348,0.0145186,0,0
208129766,69443226,1026,501640,36.3996,19561500,4282.51,7.25611e-05,0.00853702,0.0084047,0.940714
208131962,69443226,15581,31318,2.94984,825808,345.879,9.41902e-05,0.0110441,0,0
208142019,69443226,16453,2306010,264.343,84038200,40459.7,0.000114632,0.0175453,0.0176188,0.878552
208133929,69443226,15778,780767,9.94024,25492000,1324.49,1.27314e-05,0.0016964,0.00310689,1.32865
208139471,69443226,16229,278817,22.1959,7685210,2902.15,7.96075e-05,0.0104088,0.0103633,0.821671
208133674,69443226,15729,686754,261.458,16671000,31349.7,0.000380715,0.0456492,0.0433618,0.816668
208155485,69443226,111220908,133441,3.87389,3233530,541.843,2.90307e-05,0.00406054,0.00389682,0.873756
208127193,69443226,757,184886,7.78739,6567230,934.908,4.212e-05,0.00505667,0.00146881,0.489132
208134303,69443226,15790,11358.7,0.00131675,319442,0.163892,1.15924e-07,1.44287e-05,0,0
208122962,69443226,325,209436,38.713,7888410,6285.7,0.000184844,0.0300125,0.0300021,0.677825
208127777,69443226,845,1945990,1838.89,76309200,286885,0.000944961,0.147423,0.138889,1.55834
208149656,69443226,17150,645409,12.1233,21516900,1452.29,1.87839e-05,0.00225019,0.0021325,1.9314
208127511,69443226,819,181240,14.722,7215320,1960.25,8.12295e-05,0.0108158,0.0131439,1.25145
208129214,69443226,963,139547,16.0704,2817800,2301.54,0.000115161,0.016493,0.0164985,1.13717
208131477,69443226,10698,527396,284.208,18100800,42461,0.000538889,0.0805107,0.0764524,2.34193
208130403,69443226,1081,92745.3,0.527688,3634560,71.6608,5.68965e-06,0.000772662,0.000744113,0.507642
208124163,69443226,481,515321,185.621,14509900,22551.1,0.000360205,0.0437613,0.0423397,1.19506
208151303,69443226,17347,492799,90.6958,13990700,10906,0.000184042,0.0221307,0.0227724,1.09272
208130975,69443226,1105,257653,21.3373,6868970,2882.54,8.28142e-05,0.0111877,0.00853603,2.53142
208125525,69443226,612,2131220,764.104,72023800,98949.5,0.000358528,0.0464285,0.0464203,1.13833
208148843,69443226,17086,835202,18.8083,28962400,2281.64,2.25194e-05,0.00273184,0.0020592,2.55985
208120150,69443226,55,406707,13.8554,11384900,1767.07,3.40672e-05,0.00434482,0.00442106,0.812403
208146830,69443226,16908,388246,120.799,12376200,15005.5,0.000311141,0.0386496,0.0363002,1.06428
208137232,69443226,16023,7907650,1102.55,189959000,136949,0.000139428,0.0173185,0.0168385,1.46112
208120004,69443226,38,935093,41.2206,26018200,5260.59,4.40818e-05,0.00562574,0.00551745,0.901825
208127597,69443226,828,6269940,2671.14,229814000,325847,0.000426022,0.0519696,0.0518445,1.37744
208132080,69443226,15602,1345730,31.7257,36448500,3874.77,2.35752e-05,0.00287932,0.00302767,0.95143
208150464,69443226,17231,1353810,2644.99,50983200,429847,0.00195374,0.317509,0.337769,1.36786
208153161,69443226,17462,2382800,1119.71,68159900,150680,0.000469914,0.0632366,0.0626983,1.3246
208150460,69443226,17229,1353810,2644.99,50983200,429847,0.00195374,0.317509,0.337769,1.36786
208142337,69443226,16480,475295,4.70975,17234200,643.228,9.90911e-06,0.00135332,0.00120589,0.840608
208130180,69443226,1056,9712320,1568.37,390938000,203094,0.000161483,0.0209109,0.0200699,1.04947
208135123,69443226,15857,33148000,1885.86,1215950000,239576,5.6892e-05,0.00722746,0.00699669,1.76248
208149788,69443226,17161,388603,215.93,10825800,24645,0.000555658,0.0634194,0.0632346,1.00008
208122909,69443226,319,1671640,227.514,44833600,31111.1,0.000136102,0.0186111,0.0186456,1.30795
208138694,69443226,16177,2822920,444.856,100195000,64779,0.000157587,0.0229475,0.0191045,4.01886
208145592,69443226,16741,338886,190.364,9806860,23315,0.000561733,0.0687988,0.0680453,0.772879
208121195,69443226,151,1533290,357.076,63036800,47005.5,0.000232882,0.0306565,0.0305814,0.993371
208125651,69443226,628,268621,33.988,12101100,4479.7,0.000126528,0.0166767,0.0164481,0.636993
208151315,69443226,17350,33712.8,3.38192,599470,407.268,0.000100315,0.0120805,0,0
208133746,69443226,15739,477144000,109931,16409000000,14633800,0.000230393,0.0306694,0.02927,2.14455
208136689,69443226,15976,2239500,191.113,72708000,24810.1,8.53376e-05,0.0110784,0.0111113,0.886111
208145015,69443226,16703,2272800,359.635,85460000,45347.5,0.000158234,0.0199523,0.0217553,1.00947
208134823,69443226,15832,1697300,282.197,43042200,33581.4,0.000166263,0.0197852,0.0196623,0.698739
208121462,69443226,184,1589520,742.682,54044200,96854,0.000467236,0.0609328,0.0590496,1.3216
208122977,69443226,328,1915510,483.063,64446700,60212.3,0.000252186,0.0314341,0.0345236,1.11699
208124985,69443226,562,68732.2,0.536914,2215650,72.0276,7.81168e-06,0.00104795,0.00103918,0.882581
208123632,69443226,426,707850,89.0328,21961000,10848.7,0.000125779,0.0153262,0.0155822,1.22574
208135727,69443226,15915,6000920,1740.33,154226000,228874,0.00029001,0.0381399,0.0242876,1.35766
208153018,69443226,17447,109407,187.534,2490280,24703.7,0.0017141,0.225797,0.225609,0.165758
208139465,69443226,16228,1255570,320.97,37210000,40488.6,0.000255636,0.032247,0.0325013,0.684003
208139955,69443226,16282,34721.6,9.02609,1053110,1118.87,0.000259956,0.0322239,0,0
208126764,69443226,703,12719700,4464.01,451494000,631983,0.000350953,0.0496855,0.0462937,2.01174
208134850,69443226,15834,12777800,3454.08,409701000,431852,0.000270318,0.033797,0.0326059,1.58097
208140646,69443226,16345,1695310,139.915,54468300,17475.6,8.25306e-05,0.0103082,0.00990891,1.19892
208150333,69443226,17214,128060,4.93999,3869770,579.504,3.85754e-05,0.00452524,0.00471213,0.803848
208155493,69443226,111220932,30394.4,1.35844,966735,171.09,4.46936e-05,0.00562899,0,0
208130062,69443226,1044,171911,14.0433,5603420,1816,8.16894e-05,0.0105635,0.0105092,1.11547
208146716,69443226,16882,1199060,130.105,41656100,16616.5,0.000108506,0.013858,0.0128464,1.63796
208145586,69443226,16739,96912.7,0.163828,3023420,20.1991,1.69047e-06,0.000208426,0.000224472,0.439012
208149931,69443226,17172,865209,107.993,29935200,15472,0.000124817,0.0178824,0.0188835,2.01596
208151472,69443226,17366,2715470,235.154,90106500,32766.1,8.65981e-05,0.0120665,0.0127801,3.39198
208151532,69443226,17371,69334.6,86.9701,2601130,14284.1,0.00125435,0.206017,0.242799,0.761698
208130211,69443226,1061,101228,9.24035,5177330,1221.55,9.12828e-05,0.0120673,0.0112987,0.549617
208144783,69443226,16689,772265,230.167,34885500,29629.7,0.000298041,0.0383673,0.0359024,0.706608
208129108,69443226,946,2118500,92.3053,64272300,11723.5,4.3571e-05,0.00553386,0.00518642,1.94474
208149430,69443226,17131,244538,16.9746,7068890,1974.92,6.94151e-05,0.00807612,0.00806914,1.0875
208142684,69443226,16548,1300220,120.315,52441700,15662.5,9.25346e-05,0.012046,0.0116446,1.23038
208123074,69443226,350,63513.2,7.81115,2248260,1055.5,0.000122985,0.0166185,0.0159198,0.959569
208126937,69443226,720,350311,62.7618,12680900,8333.07,0.00017916,0.0237876,0.0202641,0.497667
208127182,69443226,756,152091,8.41738,4556510,988.273,5.53444e-05,0.00649791,0.00637346,0.922703
208134746,69443226,15828,7252090,1650.25,218251000,212405,0.000227555,0.0292888,0.0284503,1.56661
208152129,69443226,17436,139786,15.7378,3559220,2131.37,0.000112586,0.0152474,0.0152551,1.00123
208132829,69443226,15662,635430,42.9247,15990000,5714.99,6.75523e-05,0.00899389,0.00965902,1.45673
208135812,69443226,15924,2458960,292.287,73357600,38807.9,0.000118866,0.0157822,0.01545,0.896611
208138479,69443226,16132,1642700,372.795,63355200,53385.9,0.000226941,0.032499,0.0310822,1.49247
208133280,69443226,15697,513485,3.20069,11691400,387.914,6.23327e-06,0.000755453,0.000883242,2.3986
208133480,69443226,15716,61783.5,5.26955,1424050,633.52,8.52907e-05,0.0102539,0.0101482,1.06963
208142905,69443226,16579,557005,157.806,26415200,20046.9,0.000283312,0.0359906,0.0315867,0.697851
208143941,69443226,16617,846618,4.09007,31339000,562.156,4.83107e-06,0.000664002,0.000646313,1.4826
208138690,69443226,16174,2822920,444.856,100195000,64779,0.000157587,0.0229475,0.0191045,4.01886
208142168,69443226,16464,368622,92.6899,13205800,14169.5,0.000251449,0.0384391,0.0385054,0.231494
208135906,69443226,15933,1118240,63.7269,42306400,8438.81,5.69887e-05,0.00754652,0.00742901,0.984092
208151709,69443226,17387,609617,330.966,16051400,45772,0.000542908,0.0750832,0.0891055,0.53393
208144801,69443226,16690,3189380,828.355,134768000,109642,0.000259723,0.0343773,0.0264355,0.812805
208146173,69443226,16825,208114,67.6262,8198590,8537.72,0.000324948,0.0410243,0.0411714,0.506566
208144173,69443226,16650,37287600,11112.9,1497280000,1407850,0.000298032,0.0377566,0.0380126,1.58939
208131504,69443226,10700,900297,39.9388,30085200,4925.64,4.43618e-05,0.00547113,0.00511656,1.24492
208120236,69443226,64,321964,36.2532,12712000,4573.65,0.0001126,0.0142055,0.0145851,0.420199
208127664,69443226,835,7421830,1655.01,226236000,208784,0.000222992,0.0281311,0.0280569,1.51544
208129100,69443226,945,2345040,285.679,98016200,34600.7,0.000121822,0.0147548,0.0151574,0.841346
208140176,69443226,16291,253175,2.91477,8189240,331.942,1.15129e-05,0.00131111,0.000568257,1.64108
208122984,69443226,329,12998100,1919.07,551455000,260456,0.000147643,0.0200381,0.01972,1.79031
208127696,69443226,837,635556,459.041,25169800,67818.2,0.000722267,0.106707,0.100432,1.14449
208127876,69443226,854,2847010,400.081,82658500,49828.4,0.000140527,0.017502,0.0172575,1.11983
208155191,69443226,111220784,207616,749.083,8986710,123310,0.00360801,0.593933,0.660218,0.464776
208146674,69443226,16880,333450,10.0966,12686300,1249.3,3.02794e-05,0.00374658,0.00238677,2.17709
208148545,69443226,17056,1724100,391.916,57902100,52211.1,0.000227316,0.0302831,0.0285814,1.46339
208131895,69443226,15569,6745250,178.269,177934000,21234.6,2.64288e-05,0.00314808,0.00324797,1.40004
208122459,69443226,276,5873030,4435.17,182323000,561247,0.000755176,0.0955635,0.0861632,1.89851
208134865,69443226,15836,12777800,3454.08,409701000,431852,0.000270318,0.033797,0.0326059,1.58097
208121540,69443226,191,1219920,193.818,39361600,27279.8,0.000158877,0.0223619,0.0209556,1.10077
208145983,69443226,16775,339839,18.461,12930900,2565.71,5.43229e-05,0.00754977,0.00873547,0.737347
208146878,69443226,16929,1837630,280.645,72726500,35379,0.000152721,0.0192525,0.0192054,0.636469
208148405,69443226,17044,1301760,278.243,47328300,38546,0.000213744,0.0296108,0.0297632,1.3456
208128940,69443226,912,351384,88.8749,17235800,11246.1,0.000252928,0.0320052,0.0315535,0.786698
208144404,69443226,16669,2961090,959.542,125383000,123362,0.000324051,0.041661,0.043361,0.65387
208127680,69443226,836,34926.6,25.7074,1121140,3023.77,0.000736041,0.0865752,0,0
208147744,69443226,16971,504407,77.7141,19470000,9615.45,0.00015407,0.0190629,0.0203725,0.64592
208131987,69443226,15585,204856,0.874141,5602890,115.845,4.26711e-06,0.000565497,0.000563112,0.616085
208125412,69443226,602,65911.4,0.106414,2321000,14.5748,1.6145e-06,0.000221128,0.000215119,0.97103
208154493,69443226,17614,30394.4,1.35844,966735,171.09,4.46936e-05,0.00562899,0,0
208155200,69443226,111220788,655675,183.855,22725900,23610.6,0.000280406,0.0360096,0.0361011,0.562537
208125013,69443226,565,693306,30.1277,25153500,3761.33,4.34551e-05,0.00542522,0.00540171,0.63638
208133812,69443226,15762,1688580,29.3449,48170700,3706.74,1.73784e-05,0.00219518,0.00202668,1.48215
208120070,69443226,45,314721,17.3871,11534900,2322.39,5.52462e-05,0.0073792,0.0073792,0.595359
208133501,69443226,15717,61783.5,5.26955,1424050,633.52,8.52907e-05,0.0102539,0.0101482,1.06963
208123746,69443226,440,628926,91.9219,22735200,12140.1,0.000146157,0.0193029,0.0193034,0.57616
208125894,69443226,649,237934,2.99903,8644920,360.307,1.26044e-05,0.00151432,0.00147807,1.96502
208131649,69443226,10723,3412910,666.923,147416000,91674.9,0.000195412,0.0268612,0.0273782,1.05366
208126925,69443226,715,293480,202.583,9752790,23882.8,0.000690278,0.081378,0.0776807,0.909806
208126998,69443226,725,174591,8.19817,6092240,1095.09,4.69564e-05,0.00627234,0.00626636,1.04292
208131329,69443226,10678,3930500,769.013,164054000,98027.4,0.000195653,0.0249402,0.0258308,0.875502
208153222,69443226,17469,392250,93.9652,11228100,11834.4,0.000239554,0.0301706,0.00935346,0.66286
208146080,69443226,16811,35134.5,9.18117,1640980,1108.96,0.000261315,0.0315633,0,0
208128378,69443226,890,573396,119.246,21242900,15817.5,0.000207964,0.0275856,0.0273106,0.777138
208149085,69443226,17105,173068,273.915,6652540,43562.1,0.0015827,0.251704,0.252362,0.771173
208142843,69443226,16569,404121,11.8054,15702300,1568.31,2.92126e-05,0.0038808,0.00379801,1.15339
208130411,69443226,1082,111568,43.7896,2894230,6093.82,0.000392492,0.0546197,0.0399702,0.600005
208129721,69443226,1018,34969,0.411884,1607510,52.3205,1.17785e-05,0.0014962,0,0
208150543,69443226,17240,11358.7,12.559,487659,1961.95,0.00110567,0.172726,0,0
208129837,69443226,1031,912760,156.79,26934100,19937.6,0.000171776,0.0218432,0.0213242,0.998633
208125578,69443226,616,695187,42.0394,25055200,5733.1,6.04721e-05,0.00824685,0.00823735,0.723944
208129064,69443226,939,103724,12.8949,3014590,1722.2,0.000124319,0.0166037,0.0166127,0.88591
208131202,69443226,1132,8803980,1649.08,294433000,216701,0.000187311,0.0246139,0.0243646,1.50552
208123318,69443226,381,3325280,1842.28,103251000,228205,0.000554024,0.0686275,0.0684697,0.828184
208125965,69443226,654,104907,10.6249,4639500,1266.33,0.000101279,0.012071,0.012071,0.122524
208135587,69443226,15905,34228100,7845.68,1030520000,1023460,0.000229217,0.0299012,0.0222907,1.39159
208120790,69443226,133,317986,7.71094,8652610,940.874,2.42493e-05,0.00295886,0.00287705,0.813266
208123445,69443226,406,859246,21.7501,29409900,2848.37,2.5313e-05,0.00331497,0.00351469,1.12087
208119930,69443226,30,31013.9,3.7304,824132,437.428,0.000120282,0.0141042,0,0
208123949,69443226,460,160429,17.3404,6214990,2167.41,0.000108088,0.0135101,0.0136669,0.592599
208133775,69443226,15753,1836420,30.188,52867000,3813.13,1.64385e-05,0.00207639,0.00199423,1.49844
208139903,69443226,16267,268467,2.61479,8072260,339.761,9.73971e-06,0.00126556,0.000285869,1.66213
208144105,69443226,16638,359596,359.561,11859800,45226.3,0.000999905,0.12577,0.129023,0.795401
208141636,69443226,16428,1116870,39.1982,40676800,4973.31,3.50966e-05,0.00445292,0.00440302,0.83906
208149472,69443226,17134,457030,60.2319,14445900,7231.47,0.00013179,0.0158227,0.0188946,1.78187
208148895,69443226,17090,103129,0.0791706,3284000,9.44369,7.67682e-07,9.15712e-05,8.86311e-05,0.834042
208150569,69443226,17250,6969450,295.111,190686000,36161.1,4.23435e-05,0.00518851,0.00571247,2.02367
208122178,69443226,250,1446230,11.5801,47824100,1394.17,8.00714e-06,0.000964005,0.00106422,2.00094
208146860,69443226,16925,5799100,1367.62,225361000,168184,0.000235833,0.0290018,0.0283892,1.38187
208153821,69443226,17520,24098.8,7.89651,608172,1036.75,0.000327673,0.0430208,0,0
208155525,69443226,124372444,33652.2,0.00813773,982366,0.981512,2.41818e-07,2.91663e-05,0,0
208124223,69443226,485,50528500,3309.65,1896870000,446232,6.55006e-05,0.00883131,0.00858625,2.03667
208146141,69443226,16822,884229,186.765,36303600,23708.8,0.000211218,0.0268129,0.0255507,0.684199
208128909,69443226,906,520277,291.499,19514900,43380.2,0.000560276,0.083379,0.0834287,0.70779
208135136,69443226,15858,3818950,164.509,121209000,19930.2,4.30769e-05,0.00521877,0.00525922,1.92926
208148419,69443226,17045,594039,173.949,21947900,23588.6,0.000292824,0.0397087,0.0396816,1.25191
208121638,69443226,201,2102550,230.552,70746600,28447.7,0.000109654,0.0135301,0.0132566,1.76487
208132703,69443226,15633,362455,26.9074,8212640,3154.33,7.42366e-05,0.00870268,0.00893732,1.0386
208130749,69443226,1086,803811,52.2719,29567100,6975.07,6.50302e-05,0.0086775,0.00829344,1.04971
208140954,69443226,16378,119390,286.598,3993370,35809.5,0.00240051,0.299936,0.299725,0.550898
208155308,69443226,111220820,925156,236.22,34385900,35808.7,0.00025533,0.0387056,0.0409872,1.40119
208140456,69443226,16331,340961,96.8226,11628000,15201.8,0.00028397,0.0445852,0.0454201,0.907935
208123706,69443226,435,174845,72.0012,5635750,9022.66,0.0004118,0.0516038,0.0516038,0.586635
208131763,69443226,182305689,4895630,660.344,169400000,80043.9,0.000134884,0.0163501,0.0168774,1.59298
208148806,69443226,17084,110809,16.692,4132640,2016.4,0.000150638,0.0181971,0.0166255,0.451775
208150021,69443226,17179,51296.1,18.0167,2137680,2604.16,0.00035123,0.0507673,0.0445874,0.561677
208150554,69443226,17244,1027360,54.0899,31613100,7808.62,5.26495e-05,0.00760067,0.00938634,2.32247
208137436,69443226,16042,2431510,707.232,96027800,102674,0.000290861,0.0422266,0.0408554,1.08418
208149366,69443226,17123,4407380,517.595,135451000,62774.2,0.000117438,0.014243,0.0141936,2.05555
208155181,69443226,111220778,34483.6,18.8976,995725,2207.39,0.000548017,0.0640128,0,0
208131407,69443226,10692,1249680,328.073,38240500,38636.1,0.000262525,0.0309167,0.0303758,1.0195
208138091,69443226,16099,74262.3,1.77985,2596760,216.157,2.3967e-05,0.00291072,0.00278279,0.770904
208139734,69443226,16251,90336.5,0.0466354,2648840,6.50702,5.16241e-07,7.20309e-05,7.15526e-05,1.08345
208125265,69443226,589,3121330,1058.93,84764200,148986,0.000339257,0.0477318,0.0462415,2.6626
208145905,69443226,16764,842617,146.808,31638300,17828.8,0.000174228,0.0211588,0.0214577,0.88966
208121478,69443226,187,925395,194.602,34205900,23821.9,0.000210291,0.0257424,0.0306716,1.44083
208131527,69443226,10703,8101560,2710.41,308615000,361910,0.000334554,0.0446717,0.0422145,1.30802
208132601,69443226,15626,1466410,97.2531,35585800,11662.9,6.63206e-05,0.0079534,0.00905197,0.929044
208127759,69443226,844,4966780,1247.01,204389000,169281,0.00025107,0.0340827,0.0342415,0.83773
208127289,69443226,777,213506,3.05403,6593910,427.381,1.43041e-05,0.00200172,0.000760176,1.32162
208133083,69443226,15681,337460,51.7813,7443390,6229.97,0.000153444,0.0184613,0.0226984,0.853074
208135686,69443226,15912,2063050,423.232,71869600,55862.1,0.000205149,0.0270775,0.0211226,1.529
208131067,69443226,1114,279231,0.0776542,9813190,8.78305,2.781e-07,3.14544e-05,3.13983e-05,2.23222
208145630,69443226,16758,22087.3,0.0186486,883861,2.27717,8.44311e-07,0.000103099,0,0
208127487,69443226,814,720409,18.8801,21702800,2675.02,2.62075e-05,0.0037132,0.00403279,1.62836
208142445,69443226,16501,158243,5.65001,4633370,720.307,3.57046e-05,0.0045519,0.00437544,1.0868
208127922,69443226,860,510482,64.1567,18984700,8897.34,0.000125679,0.0174293,0.0177691,0.742372
208153848,69443226,17527,179554,26.8667,6434070,3472.74,0.000149631,0.019341,0.0230324,1.34426
208122952,69443226,324,132442,3.41368,2915580,415.467,2.5775e-05,0.00313698,0.00277066,1.37078
208138131,69443226,16107,6851480,3452.83,259561000,420349,0.000503953,0.0613515,0.0572231,1.1684
208149594,69443226,17145,2041270,131.116,63521700,15811.7,6.42326e-05,0.00774603,0.00756196,2.60285
208148479,69443226,17050,22717.5,7.01956,952592,858.484,0.000308993,0.0377896,0,0
208130265,69443226,1066,1113310,310.623,23622000,41448.4,0.000279007,0.0372298,0.0374249,0.675496
208141380,69443226,16409,15023500,4920.34,577597000,748130,0.000327511,0.0497974,0.0491474,2.68969
208153931,69443226,17563,299267,11.0749,5136700,1529.44,3.70067e-05,0.00511061,0.0061359,0.44247
208126157,69443226,675,170661,5.16222,5607260,636.322,3.02483e-05,0.00372856,0.00344443,1.19416
208134532,69443226,15808,57334.4,0.521177,2039070,63.6966,9.09012e-06,0.00111097,0.00112528,1.41371
208148610,69443226,17066,1665240,162.598,55837400,19738.7,9.76424e-05,0.0118533,0.010793,3.27467
208130893,69443226,1098,919149,40.5415,28119800,5110.83,4.41077e-05,0.0055604,0.00553201,1.1724
208138636,69443226,16163,9239380,3404.42,360820000,509872,0.000368469,0.0551846,0.0514883,2.30513
208133123,69443226,15687,1214760,7.16513,16742800,855.151,5.89841e-06,0.000703969,0.00070007,1.97441
208120372,69443226,82,489125,138.199,17763400,17254.3,0.000282544,0.0352758,0.0352883,0.501153
208151838,69443226,17404,77566.9,9.75407,2644830,1212.71,0.00012575,0.0156344,0.0175849,0.728485
208146027,69443226,16788,104538,31.7525,3254700,4002.01,0.000303743,0.0382829,0.0381773,1.35286
208131643,69443226,10722,9231810,1463.45,383372000,187316,0.000158522,0.0202903,0.0206229,1.24223
208134541,69443226,15809,4177050,484.153,148091000,62548.5,0.000115908,0.0149743,0.0129053,1.21035
208154836,69443226,111220688,59496.8,229.885,2721070,37044.1,0.00386382,0.622622,0.624651,0.691706
208139059,69443226,16193,857043,116.991,29738000,16034.3,0.000136506,0.0187089,0.0164655,2.42644
208150457,69443226,17228,184382,183.118,3978990,21086.6,0.000993147,0.114364,0.113413,0.705451
