id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207872958,69407445,16333,1927920,79289.5,94652000,11715400,0.041127,6.0767,6.02218,0.570749
207870087,69407445,215,1996050,29192.9,96082200,3959540,0.0146253,1.98368,1.9853,0.501865
207871249,69407445,15831,2018840,54332.9,82734400,7195050,0.0269129,3.56394,3.60991,0.336797
207870068,69407445,186,594473,5505.57,28403600,813278,0.00926127,1.36807,1.36807,0.857314
207877092,69407445,17519,209814,7166.5,7069520,934153,0.0341564,4.45229,4.45229,0.197483
207877311,69407445,111220750,242644,3596.61,7397780,478820,0.0148226,1.97334,1.98006,0.47262
207873046,69407445,16361,863304,17650.1,38305500,2278440,0.0204449,2.6392,2.67473,0.296732
207877304,69407445,111220734,537615,16195.9,22218800,2163410,0.0301255,4.0241,4.05114,0.174118
207870361,69407445,630,1020310,118772,69950400,17679000,0.116407,17.3271,17.4063,0.166577
207871110,69407445,15738,500129000,29358600,26702100000,4288620000,0.0587021,8.57503,8.56148,0.631184
207871277,69407445,15858,3417700,57271.2,149480000,7807410,0.0167572,2.28441,2.29123,0.488517
207873135,69407445,16413,1993230,8613.33,81762200,1072340,0.00432128,0.53799,0.53799,0.909949
207870780,69407445,10677,5194040,98557.1,238926000,14949000,0.018975,2.87812,2.85673,0.36966
207870450,69407445,786,272593,29338.9,18587000,4347780,0.107629,15.9497,15.7778,0.112249
207870693,69407445,1070,4713800,384106,329412000,55091400,0.0814854,11.6873,11.6596,0.125356
207872389,69407445,16130,25655300,1697950,1427100000,273297000,0.0661834,10.6527,10.6738,0.271768
207875596,69407445,17092,15612900,541056,616895000,74185700,0.0346545,4.75157,4.66896,0.627388
207870166,69407445,329,16167200,1274460,1043070000,184931000,0.07883,11.4387,11.4485,0.290001
207874495,69407445,16770,292536,7294.16,13601600,1025520,0.0249343,3.50561,3.5276,0.328028
207874721,69407445,16826,313981,10629.4,16816200,1555440,0.0338536,4.95392,4.95298,0.132883
207870209,69407445,398,1936380,64292.5,69084100,8476600,0.0332024,4.37755,4.37384,0.348622
207872319,69407445,16108,1735190,22696.7,37211200,3057720,0.0130803,1.76218,1.80632,0.494139
207870545,69407445,939,104905,5078.83,4946600,719746,0.0484134,6.86091,6.8609,0.103101
207877337,69407445,111220768,132856,4259.97,5515790,562076,0.0320646,4.23072,4.25949,0.198249
207870159,69407445,321,68658.4,2190.34,3519250,340698,0.031902,4.96222,4.96258,0.0530919
207870238,69407445,440,593315,63612.6,38584600,9387480,0.107216,15.8221,15.9189,0.258511
207873265,69407445,16449,58553.3,486.661,2977890,61148.9,0.00831142,1.04433,1.04433,0.362253
207870983,69407445,15675,804282,13673.9,28245900,1767790,0.0170014,2.19797,2.19797,0.488404
207872898,69407445,16314,734349,15399,31213300,2024610,0.0209696,2.75702,2.75702,0.346813
207876408,69407445,17272,835011,25015.5,29296800,3354490,0.0299582,4.0173,4.01339,0.418045
207872438,69407445,16141,9584840,555093,518569000,92459600,0.0579136,9.64644,9.57882,0.300821
207874069,69407445,16677,769709,23878.3,41690300,3348110,0.0310225,4.34984,4.27868,0.315548
207869998,69407445,56,10422700,222205,488853000,30961000,0.0213194,2.97054,2.96915,0.841666
207872609,69407445,16213,2740420,44321.7,110490000,5725120,0.0161733,2.08914,2.19502,0.485249
207870114,69407445,255,873365,11982.7,40367400,1605030,0.0137202,1.83776,1.8387,0.43625
207875553,69407445,17068,1398760,31948.9,51838700,4154870,0.0228409,2.97039,2.97039,0.351911
207875872,69407445,17163,345519,7574.01,13165700,1003150,0.0219207,2.90332,2.91094,0.320589
207874067,69407445,16675,1854140,46101.2,96648600,6082930,0.0248639,3.28073,3.29938,0.234918
207870703,69407445,1077,34969,206.625,1338360,25624.7,0.0059088,0.732784,0,0
207877285,69407445,111220720,104907,5230.52,5422160,741019,0.0498586,7.06358,7.06358,0.585545
207870203,69407445,386,11882200,424617,550955000,57397600,0.0357354,4.83053,4.85494,0.428461
207872121,69407445,16063,17653800,1439340,974892000,205346000,0.0815314,11.6318,11.5903,0.434284
207870386,69407445,667,384127,33481.2,22643200,4864310,0.087162,12.6633,12.6657,0.135416
207870569,69407445,973,364923,23524.4,20674800,3522170,0.064464,9.65181,9.65685,0.230153
207874649,69407445,16811,34969,1657.16,1875090,228159,0.0473895,6.5246,0,0
207870279,69407445,503,2392980,49763,119271000,6429010,0.0207954,2.68661,2.70584,0.26284
207872629,69407445,16228,1090590,20912.6,44711200,2754870,0.0191755,2.52603,2.66342,0.415209
207875862,69407445,17162,129038,1992.26,4276920,263815,0.0154393,2.04447,2.05109,0.41221
207872359,69407445,16119,2437420,134522,136489000,22009300,0.0551905,9.02975,8.89263,0.379474
207870556,69407445,955,1072910,50905.8,40168500,7093810,0.0474466,6.61177,6.59031,0.278039
207870820,69407445,10732,1152060,34360.6,67302100,5064350,0.0298255,4.39593,4.39595,0.179172
207870155,69407445,314,434888,37037,29438600,5246150,0.0851645,12.0632,11.692,0.289374
207870812,69407445,10725,2524420,73685.9,146738000,11917400,0.0291893,4.72087,4.68106,0.202883
207871186,69407445,15785,2412860,41619.2,106284000,5379330,0.0172489,2.22944,2.22944,0.383563
207874467,69407445,16764,821289,27098.6,41538900,3661310,0.0329952,4.458,4.37636,0.272516
207873276,69407445,16451,656110,8235.86,32571900,1243800,0.0125526,1.89571,1.99147,0.734597
207872963,69407445,16335,1927920,79289.5,94652000,11715400,0.041127,6.0767,6.02218,0.570749
207874831,69407445,16861,823927,20337.1,40068200,2789100,0.0246831,3.38513,3.38161,0.229324
207873057,69407445,16365,697245,13368.3,30468800,1723650,0.019173,2.47209,2.54228,0.345526
207876951,69407445,17440,1970830,86175.7,71929600,11658300,0.0437256,5.91544,5.89065,0.332513
207870948,69407445,15630,419628,3280,15446100,403490,0.00781644,0.961542,0.961542,0.358166
207874076,69407445,16683,820204,28803.2,42456300,3744410,0.0351171,4.56522,4.57796,0.276679
207877217,69407445,111220650,100399,2465.77,4213860,332379,0.0245597,3.31058,3.28296,0.214819
207871195,69407445,15790,34969,239.417,1341480,29695.3,0.00684656,0.84919,0,0
207873802,69407445,16541,1121510,19440.8,53958100,2475750,0.0173345,2.20752,2.23812,0.379419
207870384,69407445,663,2051620,84632.8,87011000,11310000,0.0412517,5.51271,5.43861,0.44431
207877240,69407445,111220670,671317,27994.2,31788300,3881890,0.0417004,5.78249,5.81777,0.322291
207870273,69407445,494,1236200,30299.8,64194400,4132760,0.0245104,3.34311,3.34647,0.255479
207874760,69407445,16849,419020,14208.3,21694800,1900200,0.0339083,4.53487,4.53368,0.222948
207872258,69407445,16088,114738,5949.74,5010200,848448,0.0518552,7.39468,7.48534,0.0742333
207870869,69407445,15597,34969,187.951,963466,23865.4,0.00537479,0.682474,0,0
207872635,69407445,16235,1138360,18123.8,44399800,2288140,0.015921,2.01003,2.03714,0.469541
207871176,69407445,15781,769318,13311.1,36081200,1716400,0.0173025,2.23106,2.23106,0.49038
207875403,69407445,17030,521126,8750.82,19667800,1159700,0.0167921,2.22537,2.22965,0.58968
207874840,69407445,16862,128468,2373.59,4723440,328162,0.0184761,2.55442,2.51897,0.269283
207874552,69407445,16785,139876,4620.41,6437600,584041,0.0330322,4.17542,4.17542,0.11286
207870378,69407445,654,222970,15879,13755600,2285140,0.0712159,10.2487,10.2271,0.1145
207870390,69407445,672,48505600,1189670,2428750000,167113000,0.0245264,3.44524,3.49144,0.994317
207872291,69407445,16096,69768.7,4668.06,4042590,647523,0.0669077,9.281,9.281,0.0902385
207870348,69407445,613,413691,42548.2,29190900,6307880,0.10285,15.2478,15.3653,0.0734757
207876997,69407445,17469,174477,5405.63,5705130,690549,0.0309818,3.95782,3.95577,0.264022
207870464,69407445,818,4377900,107088,202165000,14575800,0.024461,3.3294,3.39232,0.340864
207870565,69407445,968,1601330,66053.4,95694400,9579870,0.0412492,5.98246,5.97729,0.390098
207871808,69407445,16010,7337180,606831,423845000,89672400,0.0827063,12.2216,12.1187,0.425577
207875407,69407445,17031,1654500,70624.8,83449500,9814020,0.0426865,5.93171,5.77708,0.321623
207870359,69407445,628,264349,6786.99,13520800,997594,0.0256743,3.77378,3.74288,0.349269
207873329,69407445,16463,553321,18785,28065400,2991950,0.0339497,5.40727,5.08079,0.630644
207872594,69407445,16197,405067,27333.8,23485300,3873410,0.0674797,9.56241,9.60316,0.172811
207877581,69407445,124372424,23656.6,1007.72,1241830,142480,0.0425979,6.02284,0,0
207876561,69407445,17313,2455860,90983.1,95258900,12257200,0.0370474,4.99102,4.97492,0.178928
207872911,69407445,16317,734349,15399,31213300,2024610,0.0209696,2.75702,2.75702,0.346813
207873833,69407445,16569,341492,6723.05,16132200,850993,0.0196873,2.49199,2.53166,0.370814
207874158,69407445,16716,918843,23229,41977600,3015790,0.0252807,3.28216,3.2737,0.262368
207872653,69407445,16258,371856,5329.24,13338600,700567,0.0143314,1.88397,1.98048,0.805173
207870083,69407445,210,139876,1361.66,4665820,167706,0.00973477,1.19896,1.19896,0.163351
207871686,69407445,15966,209814,13281.8,12572800,1909560,0.063303,9.10121,9.10121,0.11103
207870419,69407445,715,512362,11198.3,11547800,1484140,0.0218562,2.89667,2.91438,0.382685
207870304,69407445,542,984588,59165.9,62351400,8317280,0.060092,8.44747,8.45309,0.206501
207871018,69407445,15684,734220,14528,26326300,1884270,0.019787,2.56635,2.566,0.426574
207870195,69407445,371,134621,4968.49,4810410,653884,0.0369072,4.85721,4.86855,0.197311
207876750,69407445,17419,1016200,48780.6,56204700,6729840,0.0480029,6.62255,6.56522,0.213925
207873443,69407445,16479,419628,5175.08,17977700,641316,0.0123325,1.5283,1.5283,0.177271
207870690,69407445,1069,59077.6,818.999,1372370,107475,0.0138631,1.81921,1.80456,0.17523
207876376,69407445,17253,2779730,96974.7,102024000,12801600,0.0348864,4.60532,4.60421,0.26993
207872286,69407445,16094,169133,8771.99,8870160,1209040,0.0518645,7.14847,7.15503,0.137503
207874980,69407445,16893,1223920,33784.1,50337300,4319230,0.0276033,3.52903,3.52903,0.202545
207870964,69407445,15662,419628,3163.91,14562900,389049,0.0075398,0.927128,0.927128,0.283983
207872869,69407445,16302,139876,1134.73,5001220,137873,0.00811241,0.985683,0.985683,0.182366
207870574,69407445,980,69938,976.569,2815060,122238,0.0139634,1.74781,1.74781,0.210297
207870315,69407445,562,69938,1507.21,3201710,198172,0.0215506,2.83354,2.83354,0.266453
207876739,69407445,17397,155510,4231.07,4652410,553959,0.0272077,3.56221,3.6275,0.403029
207870432,69407445,746,2848530,263579,174237000,37939600,0.0925315,13.319,13.3368,0.203856
207875822,69407445,17154,384659,12543.2,10715300,1748850,0.0326085,4.54651,4.54651,0.536132
207872279,69407445,16093,707614,46210.2,40116000,6511270,0.0653043,9.20173,9.20325,0.227776
207870806,69407445,10710,979132,34637.9,53044800,4800160,0.0353761,4.90246,4.90246,0.171682
207871419,69407445,15881,222026,4622.06,10744500,626382,0.0208177,2.82121,2.70687,0.807088
207870571,69407445,976,1573430,53866.4,84297800,7498340,0.0342351,4.76561,4.76552,0.172489
207870502,69407445,878,681025,6962.18,16001100,1004420,0.0102231,1.47487,1.48854,0.415337
207872934,69407445,16325,6510900,185071,291818000,25379200,0.0284249,3.89797,3.95147,0.418015
207876660,69407445,17359,55606.3,1077.29,2043190,148837,0.0193734,2.67663,2.9467,0.606883
207871297,69407445,15867,7466140,232057,352019000,31368800,0.0310813,4.20147,4.12178,0.57171
207873023,69407445,16353,5870290,121839,251203000,16205300,0.0207552,2.76057,2.92539,0.47737
207875016,69407445,16908,375389,7675.87,15255700,989821,0.0204478,2.63679,2.68383,0.468331
207869973,69407445,4,11493700,430537,634828000,57863000,0.0374584,5.03432,5.00292,0.229101
207870269,69407445,487,240447,8334.85,11886900,1088830,0.034664,4.52835,4.52688,0.192591
207870542,69407445,935,139876,11151.3,8780510,1710730,0.0797225,12.2303,12.2303,0.234947
207877578,69407445,112892315,174845,4480.44,7445330,564335,0.0256252,3.22763,3.22763,0.127672
207872453,69407445,16146,334352,19706.2,18194900,3280470,0.0589386,9.81144,9.71253,0.171201
207870020,69407445,101,1987840,28767.5,67489400,3813830,0.0144717,1.91858,1.92647,0.60893
207870344,69407445,607,3459570,67560.3,129493000,9108640,0.0195285,2.63288,2.68133,0.564914
207877003,69407445,17474,104485,2275.24,2868170,284623,0.0217757,2.72405,2.72104,0.39081
207870016,69407445,95,8104570,706901,457927000,100465000,0.0872225,12.3961,12.2798,0.420264
207870630,69407445,1039,69938,2307.43,3813320,310698,0.0329926,4.44248,4.44248,0.0676451
207870943,69407445,15624,870258,7429.14,30370700,930118,0.00853671,1.06878,1.07077,0.389735
207877174,69407445,17571,69938,1449.65,1918670,185137,0.0207277,2.64716,2.64716,0.155086
207874059,69407445,16668,25806200,901619,1421310000,120226000,0.0349381,4.65882,4.66105,0.287244
207876368,69407445,17247,69772.4,2246.54,2879290,297023,0.0321981,4.25702,4.25573,0.205114
207870764,69407445,1121,826841,10347.5,14189900,1364720,0.0125144,1.65053,1.68753,0.442654
207875501,69407445,17056,1848240,64792.2,80939800,8626140,0.0350561,4.66721,4.6103,0.302843
207871618,69407445,15949,2638750,96109.2,101932000,12827200,0.0364222,4.8611,4.81039,0.423152
207875952,69407445,17175,548710,17112.4,24724600,2260000,0.0311866,4.11874,4.12257,0.103165
207877272,69407445,111220702,464228,15873.1,20269100,2139540,0.0341924,4.60881,4.63612,0.188468
207870213,69407445,403,2832910,67020.8,118168000,8710930,0.0236579,3.0749,3.06118,0.334671
207870162,69407445,324,169330,8046.91,7128170,1068870,0.0475221,6.31237,6.31332,0.0827913
207871264,69407445,15849,1635800,32834.7,66102700,4405140,0.0200725,2.69296,2.68065,0.251883
207872363,69407445,16120,2437420,134522,136489000,22009300,0.0551905,9.02975,8.89263,0.379474
207870411,69407445,703,13413600,889577,746710000,124770000,0.066319,9.30176,9.33755,0.383948
207873282,69407445,16452,412663,10518,19995000,1639600,0.0254881,3.97323,3.61537,0.877027
207870856,69407445,15577,2894700,49672.8,115149000,6343330,0.0171599,2.19136,2.19096,0.37563
207870644,69407445,1047,2238840,205197,162850000,30341700,0.0916533,13.5524,13.373,0.119854
207870633,69407445,1041,8523280,90451.6,338524000,12275800,0.0106123,1.44027,1.40292,0.513245
207877110,69407445,17534,69927.4,1957.88,2122020,247272,0.0279987,3.53613,3.53613,0.16624
207876328,69407445,17226,458283,6789.84,14823900,907893,0.0148158,1.98108,2.01914,0.37776
207876717,69407445,17387,828952,29719.3,27587100,3996840,0.0358516,4.82156,4.79461,0.37329
207869978,69407445,15,69938,1170.59,2698510,154719,0.0167375,2.21224,2.21224,0.28714
207873072,69407445,16376,29479100,534687,1355390000,75620600,0.0181378,2.56523,2.64737,0.92345
207871236,69407445,15815,839256,42562.8,41486200,6264170,0.0507149,7.46396,7.46396,0.426767
207871421,69407445,15882,222026,4622.06,10744500,626382,0.0208177,2.82121,2.70687,0.807088
207872568,69407445,16192,1263970,46211.3,55801500,6251840,0.0365605,4.9462,4.99267,0.356751
207874683,69407445,16819,6682850,194959,375187000,29371700,0.0291731,4.39508,4.39186,0.166673
207873068,69407445,16375,32858100,595432,1498270000,83466300,0.0181213,2.54021,2.62191,0.893571
207871784,69407445,16000,522289,17943.1,20213700,2405680,0.0343548,4.60602,4.60948,0.261971
207870834,69407445,182305701,488178,34007.5,27935600,4915530,0.069662,10.0691,10.1982,0.27305
207875062,69407445,16931,98420.9,4733.01,4838600,656577,0.0480894,6.67111,6.67231,0.0950356
207871861,69407445,16024,9229660,579263,527422000,85279500,0.062761,9.23972,9.19375,0.287626
207870388,69407445,670,2690680,125419,135403000,18235600,0.0466126,6.77734,6.77272,0.358339
207872967,69407445,16336,34969,366.137,1326820,45094.6,0.0104703,1.28956,0,0
207870157,69407445,319,2295900,103774,112208000,13728100,0.0451996,5.97942,5.97723,0.209903
207869971,69407445,1,69938,889.56,2194880,113281,0.0127193,1.61974,1.61974,0.157116
207871977,69407445,16050,354841,8107.02,10245300,1210920,0.0228469,3.41258,3.43768,0.348975
207873272,69407445,16450,1068770,18753.9,52566900,2883400,0.0175471,2.69786,2.66013,0.909301
207870257,69407445,470,437100,14174.5,20703100,1938240,0.0324285,4.43431,4.55863,0.336886
207874992,69407445,16896,384117,3589.27,12034900,448095,0.00934422,1.16656,1.16731,0.453745
207876713,69407445,17386,828952,29719.3,27587100,3996840,0.0358516,4.82156,4.79461,0.37329
207875239,69407445,16967,6003190,155936,243516000,20333400,0.0259756,3.3871,3.37669,0.536153
207875333,69407445,16982,363040,9003.42,15702200,1178950,0.0248001,3.24746,3.23542,0.304805
207875706,69407445,17122,69938,3077.57,3486710,414102,0.0440042,5.92099,5.92099,0.357956
207872991,69407445,16342,138742,11218.9,8483150,1896210,0.080862,13.6672,13.6762,0.17527
207871154,69407445,15771,1049070,19625.2,49484000,2547060,0.0187073,2.42793,2.42793,0.570516
207872658,69407445,16264,419628,6394.17,16366600,793991,0.0152377,1.89213,1.89213,0.160654
207872337,69407445,16112,1212720,89262.2,56660000,12329500,0.0736049,10.1668,10.019,0.221001
207876529,69407445,17304,2114250,71279.3,91938900,9452530,0.0337137,4.47086,4.42545,0.265199
207871250,69407445,15832,1697290,43218.9,68194700,5694700,0.0254635,3.35518,3.35075,0.347082
207873347,69407445,16467,1727020,42144.5,78351100,5708770,0.024403,3.30556,3.33633,0.664035
207877298,69407445,111220730,217388,6742.98,9166070,905674,0.0310181,4.16616,4.1093,0.48331
207871626,69407445,15951,759518,23928.3,28141100,3220060,0.0315046,4.2396,4.31077,0.380413
207875743,69407445,17134,629287,19692.2,23563100,2637850,0.0312929,4.19181,4.19185,0.284572
207874922,69407445,16870,242912,9472.28,12450300,1247310,0.0389947,5.13483,5.13047,0.113565
207875025,69407445,16916,34969,732.242,1571650,106729,0.0209397,3.05209,0,0
207874015,69407445,16635,244783,2612.45,8780720,321492,0.0106725,1.31338,1.31338,0.117151
207870797,69407445,10698,476241,32905.5,28245000,4663090,0.0690943,9.79147,9.82588,0.231733
207873838,69407445,16574,341492,6723.05,16132200,850993,0.0196873,2.49199,2.53166,0.370814
207870118,69407445,259,236829,5769.55,6864120,756474,0.0243616,3.19418,3.20569,0.299883
207870788,69407445,10687,3965620,47545.3,176027000,6449400,0.0119894,1.62633,1.57983,0.45489
207870005,69407445,69,656097,23003.2,28996000,3058350,0.0350607,4.66143,4.64171,0.15973
207870854,69407445,15576,3732770,60133.5,145560000,7668110,0.0161096,2.05427,2.0541,0.408017
207877164,69407445,17565,348795,12262.8,11372100,1695390,0.0351577,4.86072,4.85302,0.395779
207874545,69407445,16783,279087,7784.3,12589300,1006700,0.027892,3.60711,3.51904,0.355238
207870047,69407445,149,34969,38.2302,1349860,4649.86,0.00109326,0.132971,0,0
207870452,69407445,795,5664980,200735,275733000,25798500,0.0354345,4.55403,4.55403,0.33249
207871212,69407445,15799,2203050,29894.3,97913700,3979430,0.0135695,1.80633,1.80633,0.432267
207874089,69407445,16694,9969550,391621,552996000,52559800,0.0392817,5.27204,5.23975,0.198102
207870939,69407445,15622,5790400,62467.8,190080000,8042410,0.0107882,1.38892,1.40255,0.721518
207875420,69407445,17036,1989700,72940.3,93332100,10133800,0.036659,5.09312,5.16667,0.354138
207870358,69407445,626,1084040,5145.18,44336200,644043,0.00474631,0.594114,0.594114,0.639077
207870563,69407445,965,588106,30356.2,33461300,4533230,0.0516169,7.70819,7.7115,0.31045
207870385,69407445,664,1163980,50212.6,46225300,6840940,0.0431386,5.87718,5.92252,0.203632
207870722,69407445,1089,70457500,4028650,3640460000,614372000,0.0571784,8.71976,8.73778,0.424404
207876610,69407445,17325,209814,6810.35,7882810,909155,0.032459,4.33315,4.33315,0.144416
207870342,69407445,605,419628,32751.1,20233700,4785780,0.0780479,11.4048,11.4048,0.308153
207874952,69407445,16879,1495390,43296.2,67426100,5588990,0.028953,3.73747,3.73811,0.17619
207871010,69407445,15682,104895,243.472,2522850,30142.6,0.00232111,0.287361,0.287354,0.247458
207877204,69407445,111220624,23656.6,1007.72,1241830,142480,0.0425979,6.02284,0,0
207870471,69407445,828,5211200,188749,279754000,25684300,0.0362199,4.92868,4.86339,0.240245
207875737,69407445,17132,629287,19692.2,23563100,2637850,0.0312929,4.19181,4.19185,0.284572
207870365,69407445,635,569709,45869.6,38072800,6782170,0.0805142,11.9046,11.9629,0.112753
207870504,69407445,881,1206260,38258.2,63411500,5080900,0.0317164,4.21211,4.2276,0.169778
207871204,69407445,15795,524535,10970.4,22339800,1438540,0.0209145,2.7425,2.7425,0.260305
207870392,69407445,675,185387,16209.7,11534100,2324060,0.0874369,12.5363,12.698,0.250606
207870733,69407445,1096,769318,8564.58,31161300,1104520,0.0111327,1.43571,1.43571,0.576198
207876356,69407445,17240,34969,1088.96,1583650,146722,0.0311408,4.19578,0,0
207870229,69407445,427,275388,11049.1,10847400,1646400,0.0401221,5.97848,5.97857,0.459775
207870647,69407445,1050,699380,62764.4,40167800,8889990,0.089743,12.7112,12.7112,0.158517
207874476,69407445,16766,209814,8956.58,11190300,1157180,0.0426882,5.51526,5.51526,0.118446
207869983,69407445,27,203216,7999.88,10591400,1220860,0.0393664,6.00769,5.94698,0.47928
207870516,69407445,898,664411,28588,32553500,3797500,0.0430276,5.71558,5.71558,0.180397
207875088,69407445,16939,46968700,891482,2153240000,134020000,0.0189803,2.85339,2.84921,0.459927
207870079,69407445,202,2552330,137517,130600000,19350200,0.0538789,7.5814,7.58106,0.349376
207870898,69407445,15619,383476,3607.74,13642000,452663,0.00940798,1.18042,1.18181,0.421454
207874805,69407445,16858,837020,24192.1,41020700,3192190,0.0289027,3.81376,3.81256,0.159243
207870297,69407445,531,69938,1177.86,3333710,176758,0.0168416,2.52736,2.52736,0.341977
207877058,69407445,17500,2671500,115576,94807400,15922900,0.0432627,5.9603,5.93947,0.382933
207873297,69407445,16458,1076150,11356.9,49658400,1409580,0.0105532,1.30983,1.31708,0.264393
207870726,69407445,1091,12289200,357188,714709000,54885100,0.0290652,4.46613,4.4606,0.161854
207870174,69407445,342,6078250,144346,267279000,19289600,0.023748,3.17354,3.19572,0.324481
207870789,69407445,10689,4557660,42906.3,162497000,5826430,0.00941412,1.27838,1.25029,0.550052
207870134,69407445,284,6493350,414989,335668000,61331200,0.0639098,9.44523,9.39157,0.423405
207871944,69407445,16041,3732180,378752,257182000,56179800,0.101483,15.0528,15.0658,0.100369
207872251,69407445,16085,530509,36426.6,29870800,5271180,0.0686635,9.93608,10.4346,0.325775
207872325,69407445,16109,2236100,61798.3,66243600,8428550,0.0276366,3.7693,3.81593,0.411153
207870396,69407445,682,664411,33992.3,38092100,4695190,0.0511616,7.0667,7.0667,0.161822
207870121,69407445,263,104907,1355.29,3753370,172532,0.012919,1.64462,1.64462,0.241661
207870830,69407445,182305693,485276,7244.16,12146000,1071710,0.0149279,2.20846,2.13031,0.73646
207872600,69407445,16211,9439300,180093,380735000,24221600,0.0190791,2.56603,2.69969,0.66321
207870836,69407445,182305705,1633670,149027,105245000,21605500,0.0912225,13.2251,13.297,0.17157
207869990,69407445,42,104907,4125.06,5363070,538042,0.0393211,5.12875,5.12875,0.118012
207870792,69407445,10693,415429,10852.9,16426900,1496330,0.0261246,3.60189,3.60052,0.243116
207871435,69407445,15899,695039,19245.5,32763200,2470160,0.0276898,3.55398,3.47743,0.1994
207874063,69407445,16672,314492,7685.71,14853700,992957,0.0244385,3.15734,3.15756,0.330259
207875432,69407445,17040,163060,7683.05,8567590,1078720,0.0471178,6.61546,6.61153,0.12459
207873896,69407445,16607,384126,7420.91,17504000,940136,0.019319,2.44747,2.44765,0.217334
207870405,69407445,694,837587,69215.2,44226500,9701280,0.0826364,11.5824,11.1281,0.365539
207870581,69407445,989,943780,29010.7,50530900,4265080,0.0307388,4.51914,4.51911,0.152648
207871235,69407445,15814,839256,42562.8,41486200,6264170,0.0507149,7.46396,7.46396,0.426767
207872640,69407445,16243,489566,8581.54,19797100,1048610,0.0175289,2.14193,2.14193,0.192134
207873085,69407445,16386,244783,4446.62,11473400,665110,0.0181655,2.71714,2.71714,0.626233
207870682,69407445,1064,7398610,144593,340652000,21363900,0.0195432,2.88756,2.7888,0.383834
207870763,69407445,1117,6797470,210095,270585000,27999800,0.0309079,4.11915,4.12197,0.53124
207870347,69407445,612,1643110,45731.2,73035100,6036190,0.0278322,3.67365,3.66365,0.241847
207870011,69407445,88,699380,7680.75,27501000,948201,0.0109822,1.35577,1.35577,0.369603
207873933,69407445,16613,981157,19234,45461600,2456650,0.0196034,2.50383,2.57032,0.334874
207870277,69407445,501,94480.2,7338.88,5990700,1079630,0.0776764,11.4271,11.6296,0.117242
207870252,69407445,461,414075,41999.4,26458700,6157610,0.101429,14.8708,14.9646,0.140115
207871257,69407445,15842,7683160,126352,350076000,16827400,0.0164454,2.19017,2.22884,0.481085
207876573,69407445,17315,1410370,52988.2,55468800,7124220,0.0375705,5.05132,5.04,0.18032
207876369,69407445,17249,63083.7,2013.43,2636500,265054,0.0319169,4.20162,4.26325,0.275269
207870186,69407445,361,9435260,639119,547697000,92742400,0.0677373,9.82935,9.82151,0.455889
207871210,69407445,15797,2203050,29894.3,97913700,3979430,0.0135695,1.80633,1.80633,0.432267
207870532,69407445,920,5886480,182345,331894000,26189200,0.030977,4.44905,4.44002,0.156682
207870071,69407445,191,1573600,123792,88441400,17594700,0.0786675,11.1811,11.1811,0.181616
207870474,69407445,835,6784990,165672,298591000,22114400,0.0244174,3.25931,3.28063,0.324515
207874376,69407445,16736,1014100,23152.4,42525200,2946220,0.0228305,2.90525,2.90525,0.251185
207877023,69407445,17483,104907,4244.39,5803080,570466,0.0404586,5.43783,5.43783,0.177584
207877333,69407445,111220766,975263,29943.6,38678400,3950870,0.0307031,4.05108,4.0512,0.149463
207872482,69407445,16160,349690,23579.4,19174300,3313840,0.0674294,9.47651,9.47651,0.10122
207870438,69407445,765,99701.5,4499.73,5518050,622446,0.045132,6.24309,6.28409,0.251049
207871258,69407445,15843,5179520,73217.5,241196000,9891520,0.0141359,1.90974,1.97222,0.543107
207872923,69407445,16322,6510900,185071,291818000,25379200,0.0284249,3.89797,3.95147,0.418015
207875693,69407445,17117,33358.2,1924.5,1760390,276662,0.057692,8.29368,0,0
207871268,69407445,15853,48019200,1050050,2320860000,146641000,0.0218673,3.0538,3.04029,0.995461
207873786,69407445,16532,2243990,30703.1,108279000,4285680,0.0136824,1.90985,1.92824,0.563199
207875632,69407445,17101,1004010,45031.5,51031700,6267450,0.0448517,6.24241,6.06608,0.394205
207869995,69407445,51,2377890,16490.6,100873000,2066190,0.00693499,0.868918,0.868918,0.609418
207875045,69407445,16926,5935730,136304,285679000,19694200,0.0229633,3.3179,3.34232,0.372433
207876637,69407445,17334,551194,15864,19306300,2084460,0.0287811,3.78172,3.81218,0.176496
207870873,69407445,15599,1081200,15322.2,41746200,1941860,0.0141714,1.79602,1.7963,0.397105
207877144,69407445,17555,69938,3838.39,3251070,514877,0.0548827,7.36191,7.36191,0.0177414
207873010,69407445,16349,1348340,35495.2,60837200,4972690,0.0263252,3.68802,3.74174,0.457962
207876373,69407445,17251,2779730,96974.7,102024000,12801600,0.0348864,4.60532,4.60421,0.26993
207876552,69407445,17309,34969,1815.79,1667150,250037,0.0519258,7.15024,0,0
207871172,69407445,15778,804287,33530.9,39058000,4640200,0.0416903,5.76933,5.76933,0.608492
207877125,69407445,17543,120241,4850.53,5587670,647548,0.04034,5.3854,5.33307,0.162846
207877317,69407445,111220754,209814,8086.48,9443530,1110510,0.0385412,5.29282,5.29282,0.204808
207870511,69407445,891,198640,6366.07,10579100,843701,0.0320482,4.24738,4.2759,0.155423
