id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209130810,69527872,16799,274619,1150.61,12998200,148703,0.00418985,0.541488,0.536256,0.87728
209127414,69527872,15832,1116360,1338.43,44978100,161826,0.00119892,0.144958,0.14818,0.405241
209123577,69527872,97,208619,701.853,6304860,90968.7,0.00336428,0.436051,0.434595,0.621314
209128440,69527872,16193,1033870,6006.5,40029100,758949,0.00580975,0.734089,0.728724,0.400624
209126130,69527872,1014,1186130,4463.15,50349300,644701,0.00376279,0.543534,0.542723,0.745779
209129925,69527872,16382,29553400,87082.1,1335910000,12497600,0.0029466,0.422884,0.427524,1.79451
209125424,69527872,774,286406,1314.1,10307500,164911,0.00458825,0.575797,0.563785,0.622774
209123937,69527872,291,9149920,39759.4,364130000,4938730,0.00434533,0.539756,0.536241,0.837096
209126679,69527872,10700,1077050,6836.99,48912400,896337,0.0063479,0.832216,0.830386,0.723879
209124461,69527872,453,69258700,513946,3017790000,67670000,0.00742067,0.977061,0.966588,0.985007
209131021,69527872,16900,69938,513.965,3439080,67747.5,0.00734887,0.968679,0.968679,0.572872
209126121,69527872,1008,3053640,13342.9,132801000,1950820,0.00436952,0.638851,0.618365,0.829133
209132839,69527872,111220792,1013880,1456.99,45612000,177301,0.00143705,0.174874,0.168535,0.58731
209131143,69527872,16959,711151,2984.66,35215500,399359,0.00419695,0.561567,0.602659,0.773099
209125728,69527872,907,521168,332.332,23196100,40869.5,0.000637668,0.078419,0.0790804,0.8282
209127880,69527872,15936,9942990,10617.2,329929000,1371210,0.00106781,0.137907,0.14157,1.2415
209127363,69527872,15804,972353,372.36,39563900,45504.3,0.000382947,0.0467981,0.0462841,0.476964
209130084,69527872,16442,734335,833.448,33710800,114483,0.00113497,0.1559,0.155905,1.49041
209124323,69527872,409,1803340,18447.6,82536400,2426680,0.0102297,1.34566,1.29991,0.613032
209128014,69527872,16023,10043300,14085.2,283367000,1828070,0.00140244,0.182018,0.180414,1.26062
209125702,69527872,902,419616,2521.27,17644800,316313,0.0060085,0.753815,0.753807,0.44714
209126625,69527872,10677,5649710,44104.3,260286000,6269060,0.00780648,1.10963,1.12929,0.468513
209124478,69527872,461,387136,5580.67,19848700,722336,0.0144153,1.86585,1.82482,0.397914
209126206,69527872,1037,1480410,7231.11,68437600,957060,0.00488454,0.646484,0.650151,0.674519
209127952,69527872,15981,17683500,101795,671468000,13210000,0.00575648,0.747025,0.724562,0.994783
209123830,69527872,203,96096.5,327.258,4258770,39604,0.00340551,0.412127,0.401288,0.712974
209131342,69527872,17082,69938,420.232,3528720,54452.7,0.00600863,0.778586,0.778585,0.582118
209131685,69527872,17182,3750660,9337.94,143399000,1160210,0.00248968,0.309334,0.312945,0.653599
209126231,69527872,1044,164981,357.879,5968520,48309.9,0.00216921,0.29282,0.288428,0.499635
209126418,69527872,1097,23564300,12839.8,865839000,1591840,0.000544885,0.0675531,0.0666652,0.826865
209126698,69527872,10711,2009840,20617.2,112635000,2960220,0.0102581,1.47286,1.4721,0.545156
209132029,69527872,17318,2634600,10118.5,85822400,1283970,0.00384061,0.48735,0.492249,0.509357
209123871,69527872,244,9609190,52192.3,382267000,6730030,0.0054315,0.700375,0.715279,0.764498
209124619,69527872,513,103019,57.2307,4107590,6889.78,0.000555534,0.0668786,0.0669398,0.115449
209131787,69527872,17227,237153,153.234,8218300,19175,0.000646139,0.0808549,0.0804812,0.694609
209124572,69527872,496,139876,2703.6,6826750,333801,0.0193285,2.3864,2.3864,0.474989
209126471,69527872,1128,1237540,7817.87,58813100,1039210,0.00631725,0.839739,0.814544,0.776604
209124941,69527872,608,298486,8050.16,16421700,1053250,0.0269699,3.52864,3.50595,0.217073
209123794,69527872,170,1160420,7852.29,55951500,1158380,0.00676679,0.998244,0.995626,0.413753
209126400,69527872,1088,290096,91.8044,9856010,12286.4,0.000316462,0.0423529,0.0425702,1.01906
209130786,69527872,16786,111665,222.587,4047390,29603.3,0.00199334,0.265108,0.274114,0.890422
209130067,69527872,16436,1537110,10601.8,74999000,1568680,0.00689722,1.02054,1.01709,0.406278
209130313,69527872,16536,1156510,1984.18,57668800,284363,0.00171566,0.24588,0.259365,0.994624
209127379,69527872,15814,1077380,2117.09,37632600,253610,0.00196503,0.235394,0.235882,0.765935
209128078,69527872,16064,4227220,12766.4,142767000,1593200,0.00302004,0.37689,0.366316,0.555273
209127582,69527872,15882,244783,362.75,8762560,46607.1,0.00148192,0.190402,0.190402,0.822899
209131226,69527872,17008,349690,439.482,12886900,56871.7,0.00125677,0.162635,0.162635,0.820933
209127116,69527872,15710,67026.8,50.3537,2051380,6578.88,0.000751248,0.098153,0.0992956,0.374671
209132256,69527872,17403,69938,674.189,3426780,87352,0.00963981,1.24899,1.24899,0.235325
209125563,69527872,843,2482370,21449.7,93020900,2761580,0.00864082,1.11248,1.11238,0.63002
209128194,69527872,16098,104907,650.1,4652320,79823.8,0.00619692,0.760901,0.760901,0.311422
209124758,69527872,528,83466800,620837,3744740000,88562800,0.00743813,1.06105,1.06905,0.703366
209125023,69527872,630,661824,12705.1,34175700,1652750,0.019197,2.49727,2.43562,0.507646
209123481,69527872,82,316856,696.762,11990700,100420,0.00219899,0.316927,0.320247,0.563123
209126236,69527872,1045,279752,7658.51,14970200,1012650,0.0273761,3.61982,3.61982,0.337442
209127912,69527872,15953,240493,21.808,7263740,2634.21,9.06804e-05,0.0109534,0.00962853,1.00957
209124521,69527872,477,79364000,173494,3158570000,22168800,0.00218605,0.279331,0.275813,1.46459
209130837,69527872,16813,42578800,361725,2114940000,51764400,0.00849542,1.21573,1.24458,0.626313
209131268,69527872,17038,1824870,1047.95,64097900,132667,0.000574261,0.0726995,0.0637713,1.629
209127971,69527872,15994,1223920,9483.35,48002300,1181860,0.00774837,0.965641,0.965641,0.607101
209128818,69527872,16271,151287,60.2058,6368320,7324.27,0.000397959,0.0484132,0.0470343,0.421375
209130413,69527872,16606,69938,49.9696,3390880,6268.54,0.000714484,0.0896299,0.0896299,0.528058
209123934,69527872,290,15053800,6588.63,580425000,817960,0.000437672,0.0543358,0.0538546,0.820146
209129955,69527872,16398,18416300,47320.1,827962000,6708470,0.00256947,0.364268,0.371318,1.64458
209130894,69527872,16843,2838960,8750.32,130810000,1190170,0.00308223,0.419227,0.413863,0.681953
209129963,69527872,16404,69938,126.138,2874020,15323.8,0.00180357,0.219105,0.219105,0.695876
209125557,69527872,839,104907,1958.81,5103780,262788,0.0186719,2.50496,2.50496,0.272389
209128456,69527872,16195,69938,948.005,2906810,117810,0.0135549,1.6845,1.6845,0.0486572
209125560,69527872,842,2440340,24440.5,127607000,3158950,0.0100152,1.29447,1.2987,0.412083
209130186,69527872,16481,390449,181.842,15444300,23992.4,0.000465726,0.061448,0.0695227,1.16547
209132211,69527872,17371,174845,947.545,8112450,120487,0.00541934,0.689109,0.689109,0.374478
209127342,69527872,15789,244783,235.169,8812840,28772.9,0.000960726,0.117545,0.117545,0.562434
209132303,69527872,17436,71091.2,205.031,2208850,26158.7,0.00288405,0.367959,0.470401,0.121073
209127357,69527872,15797,2471710,1738.96,88082300,242473,0.000703544,0.0980992,0.0969833,0.896911
209128448,69527872,16194,715880,6620.57,28992100,821498,0.00924816,1.14754,1.14959,0.413886
209131319,69527872,17063,389843,469.777,13713200,56540,0.00120504,0.145033,0.142097,0.677562
209123728,69527872,132,34517.1,1126.81,1771370,146964,0.0326449,4.25772,0,0
209126212,69527872,1038,5105470,73709.8,256520000,9832620,0.0144374,1.9259,1.9259,0.322862
209125511,69527872,797,3921070,1379.7,162511000,170506,0.000351868,0.0434845,0.0439374,1.05896
209132469,69527872,17523,768576,1594.4,17908200,201634,0.00207449,0.262347,0.262125,0.996152
209132929,69527872,111220884,23799.5,49.8287,622990,6278.01,0.00209369,0.263788,0,0
209132199,69527872,17365,314721,1621.08,15727300,208710,0.00515085,0.663159,0.663159,0.215378
209127406,69527872,15829,2503420,585.489,93315700,72617.1,0.000233876,0.0290071,0.0289619,0.943504
209127076,69527872,15684,1032040,940.082,33977000,115980,0.0009109,0.11238,0.112235,0.476848
209127981,69527872,15999,1038100,742.943,29609000,93636.9,0.000715675,0.0902003,0.0899486,1.15322
209126060,69527872,978,1339220,6671.01,44539000,858165,0.00498125,0.640793,0.657748,0.741729
209129990,69527872,16413,2155760,4217.17,97034300,600871,0.00195623,0.278728,0.278112,1.14593
209126490,69527872,1142,874202,4192.88,32487400,506421,0.00479624,0.579295,0.579286,0.742614
209123403,69527872,27,208617,762.698,9294180,112146,0.00365597,0.537566,0.535419,0.828219
209125789,69527872,928,11930300,115263,574503000,17096500,0.00966141,1.43304,1.44795,0.57167
209130790,69527872,16787,22717.5,23.3446,1030360,3034.3,0.00102761,0.133567,0,0
209124317,69527872,407,4053060,102799,204316000,15093800,0.0253633,3.72406,3.6916,0.492848
209123874,69527872,248,454832,331.203,12802700,41067.7,0.000728188,0.0902922,0.0905041,1.12411
209128056,69527872,16046,7807010,111927,382986000,14879300,0.0143367,1.90588,1.83436,0.66872
209127897,69527872,15946,2619850,1700.57,96623900,208339,0.000649112,0.0795233,0.0794844,0.807312
209130374,69527872,16587,65632.8,845.644,3377020,118494,0.0128845,1.80541,1.80369,0.0300641
209125531,69527872,822,34757000,512160,1400270000,67622300,0.0147355,1.94558,1.93704,0.78686
209132758,69527872,111220720,104719,315.802,4811740,41593.9,0.00301572,0.397196,0.397531,0.407828
209127447,69527872,15849,1248020,995.309,47066800,123154,0.000797508,0.0986792,0.0994387,0.862806
209128218,69527872,16110,2972340,38402.9,98504600,5011330,0.0129201,1.68599,1.68599,0.507014
209124907,69527872,597,2237030,24472.2,93377400,2967630,0.0109396,1.32659,1.32643,0.471042
209126708,69527872,10723,2603160,30748.3,128875000,4520450,0.0118119,1.73653,1.73595,0.33194
209127249,69527872,15738,527983000,4680350,22070800000,622481000,0.00886458,1.17898,1.17677,1.20179
209131408,69527872,17129,650945,2012.64,29575400,245226,0.00309187,0.376724,0.38044,0.639714
209128108,69527872,16081,434403,7600.12,23364700,985180,0.0174955,2.26789,2.24,0.389688
209132020,69527872,17311,2107810,16940.9,90441900,2140220,0.00803717,1.01538,1.04231,0.5301
209131278,69527872,17042,908519,2153.17,40341400,273335,0.00236998,0.300858,0.297304,0.669033
209131982,69527872,17290,8440830,32593.9,314587000,4112420,0.00386146,0.487206,0.494034,0.971746
209123386,69527872,9,1862320,24942.3,95846100,3224790,0.0133931,1.7316,1.6979,0.434347
209132489,69527872,17538,2252650,8155.25,54909000,1049600,0.00362028,0.465939,0.463861,1.39596
209124752,69527872,526,1573540,5522.85,34114800,700412,0.00350983,0.445119,0.445121,0.586481
209123468,69527872,68,896897,3837.74,31455600,482741,0.00427891,0.538234,0.571351,0.72065
209127425,69527872,15837,875219,1066.38,35673400,134497,0.00121842,0.153673,0.152654,0.794968
209123852,69527872,228,1826160,13209.1,78880500,1726850,0.00723327,0.945617,0.950295,0.655766
209126152,69527872,1022,3461010,1421.18,133248000,172139,0.000410625,0.0497365,0.0465149,0.781198
209130449,69527872,16633,699380,1173.2,27816900,145401,0.00167748,0.2079,0.2079,0.40457
209123595,69527872,106,121492,156.817,5697650,19535.3,0.00129077,0.160795,0.165148,0.182286
209125601,69527872,867,1525210,6408.3,73056000,891338,0.00420159,0.584404,0.592843,0.781048
209123824,69527872,195,314721,12249.2,17035100,1568640,0.038921,4.98423,4.98423,0.200136
209131757,69527872,17216,174845,678.793,6481630,81730.9,0.00388226,0.467448,0.467448,0.355063
209125929,69527872,939,95423.6,622.478,3977810,77921.3,0.00652331,0.816583,0.81719,0.389211
209131160,69527872,16970,1924940,7564.01,87695200,1006650,0.00392949,0.522953,0.484617,0.897309
209123872,69527872,246,615308,1459.33,27865800,189827,0.0023717,0.308508,0.347388,0.648491
209131836,69527872,17247,53813.1,261.344,2537470,32579.6,0.00485651,0.605421,0.571419,0.484983
209131233,69527872,17013,34969,17.6974,1106040,2055.77,0.000506087,0.0587884,0,0
209128129,69527872,16093,734349,3920.03,29654100,486273,0.00533811,0.662182,0.662182,0.486922
209128306,69527872,16158,244783,4125.25,10133100,522114,0.0168527,2.13297,2.13297,0.0915556
209131383,69527872,17110,461927,87.6351,12436800,11958,0.000189716,0.0258873,0.0254845,0.553285
209126452,69527872,1114,422682,2414.91,20032400,322642,0.00571329,0.763321,0.750791,0.369623
209132947,69527872,111220930,33763.4,31.9795,730528,4040.9,0.000947164,0.119683,0,0
209127545,69527872,15878,349690,474.189,12692300,59882.8,0.00135603,0.171245,0.171245,0.771544
209130498,69527872,16684,5579760,21878.7,305522000,2786030,0.00392108,0.499309,0.507685,0.551776
209130984,69527872,16875,158855,254.206,5836820,36246.6,0.00160024,0.228174,0.219445,1.2922
209132078,69527872,17337,244763,1093.4,7125420,144830,0.00446717,0.591714,0.591703,0.238943
209131163,69527872,16972,551174,3870.17,27316100,526451,0.00702168,0.955146,0.963516,0.5167
209128120,69527872,16088,174844,2227.73,6681620,296398,0.0127413,1.69522,1.69522,0.252588
209127080,69527872,15686,1032040,940.082,33977000,115980,0.0009109,0.11238,0.112235,0.476848
209130873,69527872,16827,371329,1508.25,17985300,207478,0.00406177,0.558743,0.590681,0.603954
209129175,69527872,16341,1006870,2987.96,42586700,439278,0.00296757,0.43628,0.433434,1.43039
209127161,69527872,15728,209814,110.636,6412640,13666.3,0.000527304,0.0651351,0.0651351,0.518037
209123460,69527872,64,382816,1041.71,14243400,129082,0.00272118,0.33719,0.337341,0.540744
209125792,69527872,929,139876,1210.47,6194370,153254,0.00865389,1.09564,1.09564,0.0678562
209131174,69527872,16978,864821,2827.96,42249700,368234,0.00326999,0.425792,0.395014,0.760554
209132515,69527872,17552,69938,1053.79,3071970,137909,0.0150675,1.97187,1.97187,0.149001
209131388,69527872,17113,624673,1373.65,27914500,171283,0.00219899,0.274197,0.298314,0.334408
209126626,69527872,10678,4328070,32926.6,207171000,4545770,0.00760768,1.0503,1.05134,0.527051
209123607,69527872,114,90390.6,410.965,4096540,50755.6,0.00454655,0.561514,0.586389,0.285138
209124890,69527872,587,69938,134.994,3095800,16684.8,0.00193019,0.238565,0.238565,0.0540521
209127932,69527872,15966,201789,1278.04,10357600,162013,0.00633356,0.802884,0.806418,0.418198
209130322,69527872,16546,92317.9,184.069,3427750,24621.5,0.00199387,0.266704,0.240985,1.25226
209130595,69527872,16734,34969,367.772,1730250,47691.5,0.0105171,1.36382,0,0
209124820,69527872,546,28868.3,19.3718,1317100,2353.48,0.000671042,0.0815248,0,0
209125345,69527872,741,414594,123.047,18355400,14637.8,0.00029679,0.0353064,0.035354,0.331933
209128023,69527872,16027,18999600,351368,1015790000,47001400,0.0184935,2.47381,2.50612,0.51227
209132818,69527872,111220778,33896.1,16.2446,1077810,1948.66,0.000479246,0.0574893,0,0
209126640,69527872,10684,1411700,4193.91,61619500,533477,0.00297082,0.377896,0.383001,0.82683
209128226,69527872,16113,1713480,49343.2,82704300,6485530,0.0287971,3.785,3.785,0.335828
209130784,69527872,16785,174829,253.106,8070970,31210,0.00144773,0.178517,0.178519,0.316161
209128019,69527872,16025,10595300,38563.8,471261000,5051230,0.00363972,0.476744,0.469273,0.662228
209132459,69527872,17514,384656,2303.62,10846600,302797,0.00598878,0.787187,0.787183,1.03952
209132677,69527872,17583,279452,324.032,5240290,40687.9,0.00115952,0.145599,0.145449,1.12507
209125081,69527872,654,244783,1142.83,12021100,149296,0.00466877,0.609913,0.609913,0.188489
209126637,69527872,10683,4003050,17644.5,159644000,2317260,0.00440776,0.578873,0.580168,0.751407
209130007,69527872,16418,742239,3544.9,37338700,474943,0.00477595,0.639878,0.643222,0.656427
209127145,69527872,15721,34916.7,50.9405,807866,6929.21,0.00145892,0.19845,0,0
209130484,69527872,16676,934641,12010.5,47759700,1623030,0.0128504,1.73653,1.68239,0.554283
209124569,69527872,495,2837310,30467,121992000,4542930,0.010738,1.60114,1.60007,0.859473
209127312,69527872,15769,663436,960.587,20405500,119140,0.0014479,0.17958,0.179544,0.412635
209130939,69527872,16858,691468,1676.55,35857800,215103,0.00242463,0.311081,0.304295,0.250487
209123939,69527872,292,93544.1,13.0761,2638190,1611.89,0.000139785,0.0172314,0.0069737,0.305199
209127663,69527872,15900,676880,73.3882,21077500,8797.62,0.000108421,0.0129973,0.0123973,0.736272
209130451,69527872,16634,862920,1340.1,38545800,165976,0.00155299,0.192342,0.191004,0.710855
209131914,69527872,17278,34969,137.544,1380070,16672.4,0.00393331,0.476776,0,0
209132291,69527872,17429,314476,3024.61,14763600,398524,0.00961794,1.26726,1.26673,0.478881
209126360,69527872,1079,1228750,4208.81,50687700,603688,0.00342529,0.491303,0.470378,0.987477
209123434,69527872,48,4121840,119937,208818000,15514600,0.029098,3.764,3.76358,0.286018
209130959,69527872,16864,1598820,3863.19,70369600,509220,0.00241627,0.318497,0.327167,0.615839
209124415,69527872,437,2441810,616.998,69744500,76890.1,0.000252681,0.031489,0.0332831,1.53348
209127027,69527872,15667,2387800,2244.6,75774600,272458,0.000940031,0.114104,0.11356,0.767058
209132860,69527872,111220816,314721,1621.08,15727300,208710,0.00515085,0.663159,0.663159,0.215378
209131012,69527872,16894,1208640,5092.16,55267800,659349,0.00421313,0.54553,0.542049,0.555152
209131271,69527872,17039,1164650,209.275,37384400,26129.6,0.000179689,0.0224356,0.0220377,0.788417
209124864,69527872,567,481292000,4360870,20317200000,579931000,0.00906076,1.20495,1.20387,1.18628
209128432,69527872,16192,1301320,6239.62,44526900,804615,0.00479485,0.618309,0.602435,0.383489
209130770,69527872,16780,286494,475.692,12118400,60813.3,0.00166039,0.212267,0.214367,0.680645
209131390,69527872,17115,624673,1373.65,27914500,171283,0.00219899,0.274197,0.298314,0.334408
209132393,69527872,17482,217006,852.694,7842800,105313,0.00392935,0.485298,0.485759,1.05428
209130195,69527872,16489,2746020,1541.95,112831000,191597,0.000561521,0.0697729,0.0752933,0.962229
209124224,69527872,358,104483,470.67,5093000,61198.6,0.00450475,0.585728,0.586141,0.315536
209126911,69527872,15610,104907,62.3475,2400540,7568.47,0.000594314,0.0721448,0.0721451,1.45505
209128925,69527872,16322,6194980,4340.74,247393000,574762,0.000700686,0.0927786,0.0893142,1.57657
209132673,69527872,17581,279452,324.032,5240290,40687.9,0.00115952,0.145599,0.145449,1.12507
209128314,69527872,16160,384649,7275.97,16589100,929714,0.0189159,2.41705,2.41711,0.492411
209123755,69527872,149,419628,1112.21,17394800,142206,0.00265046,0.338887,0.338887,0.659544
209125614,69527872,870,5559290,134275,259712000,17950100,0.0241533,3.22884,3.22846,0.570268
209126347,69527872,1075,244702,310.388,6616310,36380.9,0.00126843,0.148674,0.148701,0.396271
209127374,69527872,15811,5119270,14596.9,186551000,1813870,0.00285136,0.354323,0.35252,1.21956
209132968,69527872,124372452,30984.3,3.38276,1052950,413.172,0.000109177,0.0133349,0,0
209126942,69527872,15620,34679.6,43.6537,969394,5267.88,0.00125877,0.151901,0,0
209123393,69527872,19,34969,389.812,1304610,47836.6,0.0111473,1.36797,0,0
209131764,69527872,17218,801583,1114.66,24321100,146233,0.00139058,0.18243,0.182765,0.481578
209127336,69527872,15785,3133530,2345.23,112367000,283440,0.000748432,0.0904539,0.0898124,0.572586
209131776,69527872,17223,4940710,9170.28,191669000,1146960,0.00185606,0.232144,0.231102,1.00996
209123741,69527872,139,1818390,43945,82496900,5760560,0.024167,3.16795,3.16795,0.418156
209123838,69527872,216,548711,91.0017,12925200,11418.1,0.000165846,0.020809,0.0207936,0.868229
209124441,69527872,445,717518,436.769,21776200,53835.2,0.000608722,0.0750298,0.0808224,2.04153
209125987,69527872,955,854278,5428.74,25035500,707570,0.00635477,0.828266,0.835398,0.779123
209131031,69527872,16907,304496,512.192,13104700,65945.2,0.0016821,0.216572,0.226454,0.222647
209131136,69527872,16956,727309,1551.9,29845000,213359,0.00213375,0.293354,0.250592,1.49844
209132528,69527872,17558,130895,1060.19,4197350,133430,0.00809954,1.01937,1.26719,0.482183
209128846,69527872,16290,174845,62.9223,6516640,7456.31,0.000359875,0.0426452,0.0426452,0.297606
209130460,69527872,16640,34969,28.839,1117000,3351.72,0.000824701,0.0958484,0,0
209131394,69527872,17117,11358.7,17.1644,444582,2149.66,0.00151112,0.189252,0,0
209130140,69527872,16460,439657,127.392,21106400,15572.7,0.000289752,0.0354201,0.0397088,0.458545
209126186,69527872,1031,841545,358.804,30637600,42897.7,0.000426363,0.0509749,0.0483796,0.749804
209127476,69527872,15867,8526750,28423.1,317462000,3671310,0.0033334,0.430564,0.426672,1.88402
209130302,69527872,16527,34969,315.648,1792810,46503.9,0.0090265,1.32986,0,0
209123717,69527872,126,104907,139.541,3370900,16869,0.00133014,0.1608,0.1608,0.548785
209131690,69527872,17183,924719,3100.82,41969800,378282,0.00335326,0.409078,0.412147,0.667065
209124242,69527872,362,2515980,4146.9,110045000,569756,0.00164823,0.226455,0.226641,1.20075
209127386,69527872,15817,734129,677.804,16977900,87896,0.000923276,0.119728,0.119741,0.456668
209128806,69527872,16267,139876,87.7852,5351810,10469,0.000627593,0.0748447,0.0748447,0.192244
209131709,69527872,17192,186525,226.021,8962060,27930.2,0.00121174,0.149739,0.14311,0.338192
209124278,69527872,381,2169090,2317.2,79107200,287341,0.00106829,0.132471,0.128283,0.724593
209129133,69527872,16332,3233990,5962.23,133796000,849305,0.00184361,0.262618,0.246489,1.94427
209124411,69527872,435,99616.3,7.89546,2855910,937.232,7.92587e-05,0.00940842,0.00671775,0.350984
209126118,69527872,1007,10232300,67554.1,451334000,9830910,0.00660202,0.960768,0.995133,0.87655
209132952,69527872,112892269,34969,447.454,1601690,66265.6,0.0127957,1.89498,0,0
209132346,69527872,17457,104906,281.962,2894710,34292.6,0.00268777,0.32689,0.326889,0.524415
209124870,69527872,574,871830,1719.02,34238300,209559,0.00197174,0.240367,0.240532,0.467404
209132958,69527872,112892283,69938,115.143,2384960,14247,0.00164636,0.203708,0.203708,0.68064
209124314,69527872,406,588200,163.599,23672100,20593.8,0.000278134,0.0350115,0.0382094,1.01996
209127478,69527872,15868,2098140,6220.62,80850400,780360,0.00296483,0.371929,0.371929,0.831109
209132209,69527872,17370,211407,139.054,9388990,16903.6,0.000657754,0.0799578,0.0837062,0.501399
209124377,69527872,425,1108900,4848.59,42100400,607993,0.00437242,0.548283,0.544922,0.757163
209124479,69527872,463,10557200,112617,449919000,16721800,0.0106673,1.58393,1.58772,0.70449
209124816,69527872,544,1147360,3315.72,43929400,416264,0.00288988,0.362803,0.360884,1.19693
209126064,69527872,980,139876,55.1912,5081240,6532.52,0.000394572,0.0467022,0.0467022,0.306271
209130407,69527872,16604,578861,518.053,27155500,65848.3,0.000894952,0.113755,0.112435,1.23333
209131345,69527872,17083,34969,125.173,1665890,16019.5,0.00357956,0.458104,0,0
209132415,69527872,17490,279366,3782.1,13291100,499238,0.0135382,1.78704,1.78607,0.366051
209132965,69527872,124372440,30402.7,15.8348,1206070,1856.14,0.000520835,0.0610518,0,0
209127874,69527872,15930,15244600,42392.9,550284000,5341570,0.00278085,0.350391,0.351679,1.44792
209130070,69527872,16437,2698420,9733.88,132103000,1463640,0.00360725,0.542405,0.555351,1.52426
209130336,69527872,16559,621962,1974.85,30585300,279803,0.00317519,0.449872,0.409054,0.841365
209123424,69527872,41,459597,811.303,13572800,101001,0.00176525,0.219761,0.20457,0.454417
209131595,69527872,17162,137929,96.7958,4632680,12491.2,0.000701778,0.0905622,0.089585,1.10021
209124381,69527872,426,719343,534.137,27008800,66920.4,0.000742534,0.0930299,0.0915147,0.950251
209130568,69527872,16719,1024390,846.122,46450700,106575,0.000825979,0.104038,0.10562,0.477309
209126766,69527872,182305693,644058,624.44,18220700,79494.1,0.00096954,0.123427,0.1229,0.8147
209123808,69527872,181,699380,373.886,25829400,45030.6,0.000534596,0.0643865,0.0643865,0.26889
209125555,69527872,838,699380,2764.68,27115500,362451,0.00395304,0.518246,0.518246,0.443588
209127240,69527872,15734,208430,212.517,6080270,27631.4,0.00101961,0.132569,0.132373,0.311925
209125050,69527872,638,874205,10739.7,41065900,1361940,0.0122851,1.55792,1.55796,0.434936
209131293,69527872,17049,34311.1,7.56649,931530,955.008,0.000220526,0.0278338,0,0
209132293,69527872,17430,727817,3291.04,32432500,396888,0.0045218,0.545313,0.538679,0.39344
209124798,69527872,537,521740,367.785,22066900,44623.8,0.000704919,0.0855288,0.0842365,0.543401
209126035,69527872,972,3261620,127570,175195000,16476000,0.0391123,5.05149,5.04975,0.303512
209130307,69527872,16529,31359.4,430.375,1993690,65995.5,0.0137239,2.10449,0,0
209125533,69527872,826,1999790,2409.07,69984400,296367,0.00120466,0.148199,0.148453,0.62114
209127870,69527872,15927,314721,428.54,8775830,50125.4,0.00136165,0.159269,0.159269,0.406925
209132049,69527872,17327,409548,2487.86,12775100,321083,0.00607465,0.783993,0.786052,0.426966
209132289,69527872,17427,1331420,947.651,42733700,116040,0.00071176,0.0871551,0.102026,1.20188
209131207,69527872,16997,174845,792.087,8904780,105776,0.00453022,0.604972,0.604972,0.348677
209128821,69527872,16272,463233,111.158,18822900,13598.6,0.000239962,0.0293559,0.027361,0.840009
209124786,69527872,533,1619650,4982.25,58741000,612809,0.00307612,0.378358,0.409647,0.660938
209132379,69527872,17476,7282920,42824.1,234663000,5502980,0.00588007,0.755601,0.755703,1.00319
209125686,69527872,895,2727490,44662.9,117867000,5910530,0.0163751,2.16702,2.16698,0.599406
209127996,69527872,16010,6683350,53955.4,252991000,6950510,0.00807311,1.03997,1.0275,1.07403
209123907,69527872,272,34969,16.8678,1101720,1979.84,0.000482364,0.0566171,0,0
209127572,69527872,15881,244783,362.75,8762560,46607.1,0.00148192,0.190402,0.190402,0.822899
209131989,69527872,17295,68719.7,36.8012,2328080,4681.96,0.000535526,0.0681312,0.0679895,0.21841
209126449,69527872,1113,174845,113.381,6842040,13653.6,0.000648463,0.0780896,0.0780896,0.266412
209123971,69527872,313,63910500,221316,2998730000,29134300,0.00346291,0.455861,0.46296,1.13675
209128105,69527872,16079,603921,9877.08,32452200,1283490,0.0163549,2.12526,2.06629,0.387426
209130440,69527872,16624,3825570,5992.54,157377000,742453,0.00156644,0.194077,0.195186,0.739157
209127466,69527872,15861,2846900,1669.69,85080300,205473,0.000586496,0.0721745,0.0727267,0.896659
209132439,69527872,17500,3329950,20434.3,94544600,2650890,0.00613651,0.796077,0.806542,0.965892
209128085,69527872,16067,678802,7434.31,31152800,940081,0.0109521,1.38491,1.38728,0.495387
209128922,69527872,16320,907916,1355.97,33300200,164303,0.0014935,0.180967,0.180991,0.533737
209123983,69527872,321,69789.4,78.9385,2965600,10631.6,0.0011311,0.152338,0.152339,0.0289902
209124583,69527872,501,67459.7,148.422,2226470,18046.4,0.00220016,0.267514,0.22335,0.103073
209130970,69527872,16869,869569,2000.83,40259000,257038,0.00230095,0.295592,0.289582,0.416059
209126082,69527872,989,907402,3673.2,42527600,506753,0.00404804,0.558466,0.554454,0.372811
209132311,69527872,17440,1804840,10484.8,58923200,1337590,0.00580927,0.741117,0.749542,0.786151
209131782,69527872,17226,481807,403.613,16173100,52842.1,0.000837707,0.109675,0.109021,0.594116
209132857,69527872,111220814,34807.5,50.0782,1113230,6937.92,0.00143872,0.199323,0,0
209125084,69527872,655,2080110,664.918,60811100,82282.7,0.000319656,0.0395569,0.039378,0.88391
209128289,69527872,16145,4629730,52089.2,191758000,7896460,0.011251,1.7056,1.68949,0.764556
209129199,69527872,16348,1348640,1225.51,54084900,162513,0.000908697,0.120501,0.111513,1.57536
209132457,69527872,17512,384656,2303.62,10846600,302797,0.00598878,0.787187,0.787183,1.03952
