id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245828299,69514738,15946,2076510,73585.1,112206000,9373490,0.0354369,4.51406,4.45985,0.392024
245835954,69514738,16986,2736150,37016.6,140044000,4651070,0.0135287,1.69986,1.69552,0.167276
245837911,69514738,17217,1324950,9585.78,49297000,1211670,0.0072348,0.9145,0.853354,0.730919
245824613,69514738,180,326151,19364.6,19595700,2673190,0.0593732,8.19617,8.17962,0.201494
245825876,69514738,707,845201,45697.7,54241900,6031920,0.0540672,7.13668,7.12269,0.164406
245828172,69514738,15904,75803700,2031240,4064050000,275209000,0.0267961,3.63056,3.64328,0.503169
245840157,69514738,111220718,273204,3765.89,13062600,503958,0.0137842,1.84462,1.89424,0.212264
245840744,69514738,111220844,792393,11822.9,38377400,1491950,0.0149206,1.88284,1.83572,0.331664
245827360,69514738,15688,146840,1033.21,4511740,135058,0.00703631,0.919762,1.00832,0.63321
245836331,69514738,17042,1146880,12575.2,50532400,1554210,0.0109647,1.35517,1.29834,0.368319
245836208,69514738,17011,103087,241.984,4420280,30656.6,0.00234737,0.297386,0.297238,0.271331
245828465,69514738,15984,2860180,194262,184202000,26771500,0.0679195,9.36009,9.29544,0.263133
245825573,69514738,606,1159070,20664.9,70448800,2786010,0.0178289,2.40367,2.28245,0.445577
245824410,69514738,83,1781760,6634.86,37491100,867589,0.00372377,0.486928,0.498702,0.70327
245825964,69514738,819,209519,10663.1,13698200,1421900,0.0508934,6.78651,6.7849,0.174206
245830982,69514738,16325,6613750,61801.1,329188000,7778950,0.00934435,1.17618,1.13482,0.604133
245824767,69514738,258,7684230,160481,426572000,20932400,0.0208844,2.72407,2.75399,0.467384
245831318,69514738,16377,157912,1887.72,8513010,256959,0.0119542,1.62723,1.66876,0.380339
245825433,69514738,513,104870,1234.67,6060670,151407,0.0117733,1.44376,1.44376,0.00497873
245834347,69514738,16793,862703,8604.88,43020800,1081650,0.00997432,1.2538,1.23917,0.383503
245825638,69514738,645,49660100,745489,3167430000,109538000,0.0150118,2.20575,2.21595,0.363917
245832465,69514738,16559,826564,8083.27,43180500,1056010,0.00977937,1.27759,1.27695,0.355448
245838999,69514738,17398,61967.6,1204.13,3074780,160750,0.0194316,2.59411,2.5941,0.0496781
245832059,69514738,16460,557712,6735.08,29403700,853476,0.0120763,1.53031,1.43293,0.616345
245832027,69514738,16449,45199.3,240.139,2090890,28862.7,0.0053129,0.638567,0.638555,0.0295495
245825214,69514738,483,877136,13937.8,53849300,2031830,0.0158902,2.31644,2.24706,0.360288
245826557,69514738,1121,411070,2438.61,7108200,315241,0.00593234,0.76688,0.769762,0.501422
245831488,69514738,16409,16511800,209713,891882000,26589400,0.0127008,1.61033,1.56045,0.441215
245827225,69514738,15676,247939,2835.53,12117200,354015,0.0114364,1.42783,1.4331,0.279434
245837269,69514738,17143,2501670,27037.6,123599000,3387640,0.0108078,1.35415,1.27391,0.4915
245824204,69514738,8,915553000,20076800,48141000000,2719740000,0.0219286,2.97059,2.94073,0.813841
245824396,69514738,63,68177.9,1064.71,4055180,135952,0.0156166,1.99407,1.99197,0.0800647
245840006,69514738,17645,253490,839.124,6750800,106903,0.00331029,0.421724,0.493128,1.15357
245828309,69514738,15950,1606790,40878.4,59841900,5281200,0.0254411,3.28681,3.3123,0.489408
245826413,69514738,1031,818332,5075.79,34311200,615763,0.0062026,0.752461,0.737237,0.333218
245838048,69514738,17232,872317,8369.25,38693900,1039060,0.00959428,1.19114,1.15929,0.547268
245828295,69514738,15944,789730,44762.4,51340100,6133470,0.0566806,7.76654,7.7537,0.214258
245825093,69514738,415,4589660,155191,235914000,23639200,0.0338131,5.15054,5.10672,0.372226
245830927,69514738,16301,172218,3794.56,9270680,485877,0.0220335,2.82129,2.81742,0.104989
245829491,69514738,16080,528626,19049,30626900,2496350,0.0360351,4.72234,4.64535,0.316748
245824560,69514738,141,6737090,56770.1,306560000,7193430,0.00842649,1.06773,1.05298,0.705846
245839633,69514738,17540,1465970,17568.1,59591400,2196470,0.011984,1.4983,1.52601,0.645808
245837749,69514738,17192,238642,2050.22,11303300,258759,0.0085912,1.0843,1.07796,0.39345
245826534,69514738,1102,1080850,56978.1,72643200,7590820,0.0527161,7.02302,6.98323,0.144892
245825597,69514738,619,674536,12485.3,25892600,1505220,0.0185095,2.23149,2.15484,0.463828
245825644,69514738,647,3513520,74106.6,129771000,9476490,0.0210919,2.69715,2.73692,0.73191
245825981,69514738,837,665959,19119.1,35298000,2659580,0.0287092,3.99361,4.00178,0.346928
245825097,69514738,416,308505,7319.95,13115900,961631,0.0237272,3.11707,3.02622,0.453386
245826502,69514738,1081,104872,5175.25,6791570,680175,0.049348,6.48574,6.48569,0.0537958
245836745,69514738,17124,988690,9561.41,45354700,1200590,0.00967079,1.21432,1.18276,0.569403
245833297,69514738,16736,1069670,14722,56413100,1882940,0.0137632,1.76031,1.74872,0.356196
245839544,69514738,17523,2533490,24063.3,104095000,3077210,0.00949807,1.21461,1.23979,0.71928
245825931,69514738,764,203081,3955.19,6239250,515835,0.0194759,2.54005,2.53493,0.207116
245824315,69514738,38,839149,7086.28,42967300,887935,0.00844461,1.05814,1.05938,0.288483
245828445,69514738,15978,163843,5750.19,10753900,810122,0.0350957,4.94449,4.94983,0.149123
245825999,69514738,864,13183100,163911,662490000,21235400,0.0124334,1.6108,1.54248,0.545514
245839831,69514738,17589,486507,3725.44,18703500,477944,0.00765754,0.9824,1.02515,0.803965
245836242,69514738,17025,7745770,59071.7,319334000,7528130,0.00762632,0.971902,0.966651,0.62071
245839080,69514738,17433,951599,11781.8,44537000,1458930,0.0123811,1.53314,1.49453,0.395042
245826498,69514738,1079,1142930,12582.2,51568400,1840780,0.0110088,1.61058,1.5866,0.753871
245835917,69514738,16978,1053210,11923.4,48751800,1496090,0.011321,1.4205,1.40794,0.433154
245838154,69514738,17251,2761370,37499.8,135320000,4787950,0.0135802,1.73391,1.69472,0.392696
245834249,69514738,16777,529242,4327.88,25036200,535131,0.00817751,1.01113,1.00168,0.220767
245833102,69514738,16618,421343,2934.86,17332600,384240,0.00696547,0.91194,0.912786,0.422219
245832095,69514738,16472,1358700,18575.3,70830000,2323670,0.0136714,1.71022,1.62383,0.489731
245825942,69514738,780,324867,7399,14944900,942585,0.0227755,2.90145,3.04649,0.551937
245838901,69514738,17371,169856,2470.26,9371070,311025,0.0145433,1.83111,1.82735,0.127926
245824730,69514738,242,10767200,246380,598860000,32452500,0.0228826,3.01402,3.03603,0.472022
245838529,69514738,17308,231144,1395.08,9430590,167237,0.00603554,0.723518,0.72519,0.212899
245825674,69514738,667,443973,16682.7,24557800,2347900,0.037576,5.28839,5.27007,0.177163
245839171,69514738,17481,552884,8967.24,26640800,1131030,0.016219,2.04569,1.9962,0.330725
245839093,69514738,17440,2013710,24376.1,84438400,3059170,0.0121051,1.51917,1.49292,0.41172
245827899,69514738,15863,1176530,11768,43903700,1500970,0.0100023,1.27576,1.29621,0.246641
245827907,69514738,15864,639489,8070.14,28534200,1022480,0.0126197,1.59889,1.6129,0.151374
245827685,69514738,15819,9024270,83170.9,420341000,10235100,0.00921636,1.13418,1.09541,0.480276
245835132,69514738,16889,1834770,23442.8,93065400,2966980,0.012777,1.61709,1.61768,0.31409
245829985,69514738,16211,12915000,176461,643186000,22487700,0.0136633,1.74121,1.65904,0.540804
245834419,69514738,16802,33562.4,399.356,1795600,50868.1,0.0118989,1.51562,0,0
245825939,69514738,774,396205,13159.6,18935200,1771870,0.0332142,4.4721,4.42971,0.413746
245831951,69514738,16422,1019850,10969.1,58531300,1399700,0.0107556,1.37245,1.36951,0.235218
245840149,69514738,111220714,119653,1872.83,5181490,258885,0.0156521,2.16363,2.20651,0.276005
245825982,69514738,839,372469,7133.68,21918000,920293,0.0191524,2.47079,2.52034,0.31217
245828383,69514738,15961,1405510,46069.2,104264000,6473010,0.0327776,4.60546,4.6606,0.284865
245832036,69514738,16452,425584,4067.61,20132200,595781,0.00955771,1.39991,1.3694,0.747927
245837471,69514738,17167,561795,4799.63,24496700,590971,0.00854339,1.05193,1.02219,0.507264
245829595,69514738,16096,56643,1661.58,2987300,215492,0.0293342,3.80439,3.80461,0.208748
245829942,69514738,16192,1046470,20172.5,47777000,2650370,0.0192768,2.53268,2.54723,0.341973
245825873,69514738,703,9956080,495099,582092000,66168800,0.0497283,6.64607,6.4827,0.403812
245824987,69514738,333,262388,9777.24,14795900,1310130,0.0372625,4.99309,4.98895,0.122139
245826484,69514738,1069,62783.1,516.841,1923190,70444.6,0.00823217,1.12203,1.12212,0.0377501
245826470,69514738,1059,102896,5779.54,6662030,765892,0.0561687,7.44335,7.42279,0.152456
245828563,69514738,16012,14658000,868528,958141000,117979000,0.0592527,8.04877,8.01723,0.218215
245833059,69514738,16598,172431,1734.88,10164100,220979,0.0100613,1.28156,1.27814,0.189572
245825201,69514738,478,1016340,48493.9,63873400,6295040,0.0477143,6.19385,6.19044,0.163765
245827535,69514738,15765,2901460,46155.3,166698000,6011350,0.0159076,2.07184,2.00419,0.481383
245831170,69514738,16360,1690960,21821.8,84551400,2728680,0.012905,1.61369,1.55024,0.417368
245838138,69514738,17249,50492,274.369,1875250,32997.6,0.00543391,0.653522,0.617177,0.510636
245833118,69514738,16632,1271800,10452.6,62637600,1310670,0.00821873,1.03056,0.981872,0.416506
245838212,69514738,17262,139503,2359.82,6915920,306074,0.0169159,2.19403,2.19362,0.128679
245825189,69514738,470,368537,4234.93,16282200,523233,0.0114912,1.41976,1.31878,0.391441
245827656,69514738,15807,868179,10787.4,39339600,1394770,0.0124253,1.60655,1.56022,0.411521
245828241,69514738,15917,7555930,163199,414948000,21259800,0.0215988,2.81366,2.78282,0.406491
245840098,69514738,111220688,69938,852.882,3522120,108293,0.0121948,1.54842,1.54842,0.16322
245826868,69514738,10710,2494220,30055.3,155713000,4211170,0.01205,1.68837,1.68434,0.230252
245824404,69514738,72,181667,655.415,8542340,79222.8,0.00360778,0.436087,0.445395,0.48739
245829927,69514738,16184,19639.4,500.941,1008690,64896.2,0.0255069,3.30438,0,0
245838539,69514738,17310,1099930,10883.1,52162100,1354750,0.00989431,1.23167,1.22732,0.314778
245833140,69514738,16649,44747900,547057,2338760000,70122300,0.0122253,1.56705,1.53286,0.469355
245837503,69514738,17176,595662,4102.09,25531800,509024,0.0068866,0.854551,0.821803,0.403343
245824407,69514738,79,60555.8,710.661,3255660,89731.1,0.0117356,1.48179,1.49586,0.261144
245827398,69514738,15700,25574.2,413.16,1161510,55731.2,0.0161554,2.1792,0,0
245826936,69514738,15583,119633,495.212,5664100,59802.1,0.00413943,0.49988,0.505669,0.306489
245829808,69514738,16139,503944,15743.8,27441400,2278120,0.0312411,4.52059,4.49547,0.181409
245837128,69514738,17132,643572,9821.91,33863200,1253130,0.0152616,1.94715,1.91847,0.339393
245839962,69514738,17598,316202,2212,9174120,267515,0.00699554,0.846026,0.920037,0.792258
245832089,69514738,16471,251625,2761.89,13302700,344073,0.0109762,1.36741,1.37258,0.199932
245833162,69514738,16662,83270.6,885.544,4568680,108459,0.0106345,1.30249,1.3024,0.12635
245838777,69514738,17340,2176870,23736,101501000,2963210,0.0109037,1.36123,1.34134,0.418498
245836511,69514738,17082,223804,1533.28,12005200,190973,0.006851,0.853305,0.849455,0.160666
245826007,69514738,878,176901,956.29,3639370,132322,0.00540578,0.747997,0.690251,0.543823
245829400,69514738,16063,13254900,786818,775411000,107281000,0.0593606,8.09367,8.01013,0.342697
245826415,69514738,1033,3473600,55554.9,191681000,8027480,0.0159934,2.311,2.32701,0.386361
245827015,69514738,15620,34785,338.291,1348700,44016.3,0.00972518,1.26538,0,0
245829702,69514738,16119,2187980,64185.9,116741000,9775500,0.0293357,4.46782,4.42413,0.368366
245825423,69514738,502,8527630,346945,440710000,47501400,0.0406849,5.57029,5.52439,0.392446
245836424,69514738,17064,535327,3395.86,21257400,416370,0.00634353,0.777787,0.724434,0.527669
245829632,69514738,16102,4695620,130072,178893000,17335300,0.0277007,3.6918,3.5415,0.661048
245836325,69514738,17041,765693,6986.77,32333200,848426,0.00912477,1.10805,1.07415,0.38097
245830961,69514738,16317,994987,12426.6,56846700,1600520,0.0124892,1.60858,1.55609,0.42312
245836482,69514738,17077,159091,848.693,8007320,106987,0.00533462,0.67249,0.67385,0.188542
245831493,69514738,16410,49503.1,609.541,2899360,77439.9,0.0123132,1.56434,1.56171,0.209179
245826282,69514738,958,2299730,33614.3,137505000,4799770,0.0146166,2.0871,2.05629,0.426844
245830636,69514738,16254,495602,6603.3,26023800,827849,0.0133238,1.67039,1.61038,0.422128
245836468,69514738,17075,629462,5314.65,32317600,662286,0.00844316,1.05215,0.980057,0.519877
245829781,69514738,16133,2121760,91136.7,114706000,13086300,0.0429533,6.16764,6.12044,0.288782
245839594,69514738,17532,657613,6756.47,30325500,857759,0.0102742,1.30435,1.28751,0.300841
245836255,69514738,17028,464025,6828.78,25567400,975910,0.0147164,2.10314,2.09086,0.350767
245835042,69514738,16875,188523,2040.3,8642380,260716,0.0108226,1.38294,1.38765,0.125859
245825183,69514738,465,2567050,37045.1,115199000,4748700,0.014431,1.84986,1.84699,0.284648
245833188,69514738,16682,823846,9426.9,45777100,1178750,0.0114425,1.43078,1.42838,0.234555
245834805,69514738,16848,817073,11164.5,45346900,1413660,0.013664,1.73016,1.72135,0.200605
245837375,69514738,17153,1096480,11411.7,50497400,1429090,0.0104075,1.30334,1.21086,0.589254
245827442,69514738,15720,34921.9,513.819,1299450,67315.8,0.0147134,1.92761,0,0
245836169,69514738,17000,145639,1096.22,8234940,140872,0.00752697,0.96727,0.955129,0.163804
245824634,69514738,194,8387770,132822,438627000,16797400,0.0158352,2.00261,1.97594,0.454397
245839434,69514738,17504,26298,478.578,1550860,62044.8,0.0181983,2.3593,0,0
245824588,69514738,159,9580170,218747,517657000,29137300,0.0228333,3.04142,3.04164,0.485804
245824815,69514738,279,52252,2324.04,3135250,300727,0.0444775,5.75532,5.78306,0.0363941
245824993,69514738,342,5812870,52625.7,272780000,6472350,0.00905331,1.11345,1.07741,0.425801
245826181,69514738,910,209735,12844.7,14090800,1670860,0.0612423,7.96652,7.96644,0.0474906
245832442,69514738,16551,60531.8,552.777,3407580,74038.9,0.00913202,1.22314,1.19517,0.363478
245834663,69514738,16820,7931070,109731,475206000,15824600,0.0138356,1.99527,2.04452,0.474102
245839916,69514738,17594,336516,1296.92,8695610,169411,0.00385396,0.503426,0.518838,0.365763
245840962,69514738,112892315,170578,2057.11,9275270,258568,0.0120597,1.51583,1.51573,0.143016
245827680,69514738,15816,963617,10313.9,40085400,1321850,0.0107033,1.37176,1.3312,0.422277
245826891,69514738,10734,2797620,35933.2,184174000,5096560,0.0128442,1.82175,1.82993,0.217609
245829646,69514738,16107,4695620,130072,178893000,17335300,0.0277007,3.6918,3.5415,0.661048
245824799,69514738,272,305020,1707.1,12225100,208309,0.00559667,0.682934,0.711049,0.695638
245824933,69514738,314,68036.3,5303.45,4631160,755929,0.0779503,11.1107,11.0967,0.0913597
245839907,69514738,17593,118404,147.399,2703330,18695.5,0.00124488,0.157896,0.157947,0.306931
245824540,69514738,133,232036,1256.19,10681700,150385,0.0054138,0.648109,0.675248,0.299319
245825199,69514738,477,82901000,1530910,4461300000,198356000,0.0184667,2.39268,2.39369,0.63802
245837732,69514738,17190,28835.9,264.108,1556030,32524.3,0.00915899,1.12791,0,0
245833173,69514738,16672,310368,3787.99,17034600,470298,0.0122048,1.51529,1.51162,0.208857
245835425,69514738,16929,1496640,13710.7,77217200,1855280,0.00916095,1.23963,1.22115,0.416033
245838201,69514738,17260,137923,1744.35,6807120,221692,0.0126473,1.60736,1.60246,0.273133
245824308,69514738,36,206350,8135.94,10145200,1125100,0.0394278,5.45235,5.44045,0.299836
245825173,69514738,455,68177.9,1064.71,4055180,135952,0.0156166,1.99407,1.99197,0.0800647
245831125,69514738,16351,32698.9,383.437,1496180,47025,0.0117263,1.43812,0,0
245825654,69514738,653,65627.2,440.045,3242140,54599.1,0.00670523,0.831958,0.829761,0.159297
245824750,69514738,250,2648300,81967.6,148631000,11019100,0.030951,4.16081,4.17665,0.283812
245835936,69514738,16982,382858,3064.43,15009400,413256,0.00800411,1.0794,1.02829,0.421725
245826532,69514738,1101,1143120,91565.9,75935900,12523300,0.0801019,10.9554,10.9157,0.179307
245833106,69514738,16623,5214730,50827.8,254242000,6463820,0.00974696,1.23953,1.16546,0.559713
245839551,69514738,17525,2533490,24063.3,104095000,3077210,0.00949807,1.21461,1.23979,0.71928
245826409,69514738,1026,446410,22107.1,27699400,2881190,0.049522,6.45414,6.47097,0.137556
245824978,69514738,324,131749,4295.37,5410750,576194,0.0326027,4.37342,4.38466,0.288626
245833206,69514738,16694,10361500,111304,530988000,14379300,0.0107421,1.38776,1.37256,0.374614
245826996,69514738,15612,34054.9,315.942,1337350,40319.1,0.00927743,1.18394,0,0
245824935,69514738,318,46139.9,331.762,2480000,41119.4,0.00719035,0.891191,0.896238,0.10271
245826950,69514738,15591,156974,978.685,6405860,119481,0.0062347,0.761155,0.791793,0.350865
245826520,69514738,1093,7013110,79148.8,335187000,9946080,0.0112858,1.41821,1.3852,0.410894
245829381,69514738,16043,562304,24801.1,33384700,3270500,0.0441062,5.81624,5.80342,0.185772
245838081,69514738,17240,33578.7,346.526,1796710,43509.7,0.0103198,1.29575,0,0
245829909,69514738,16179,552123,12821.3,29675000,1677370,0.0232218,3.03804,3.10797,0.198198
245836100,69514738,16992,174018,2953.54,9282100,370052,0.0169726,2.12651,2.12644,0.161164
245825624,69514738,634,355360,4005.92,20171300,508840,0.0112728,1.4319,1.37881,0.548
245825867,69514738,694,762168,57807.1,47200200,8010990,0.0758456,10.5108,10.4498,0.15682
245829564,69514738,16091,34294.7,2454.99,2179010,334598,0.0715849,9.75656,0,0
245824209,69514738,12,92279.7,308.672,4035430,38350.6,0.00334496,0.415591,0.425679,0.351129
245832049,69514738,16457,201739,2292.2,11304700,286968,0.0113622,1.42248,1.39929,0.161808
245838007,69514738,17221,13881700,133738,604004000,16861800,0.00963412,1.21468,1.16443,0.57178
245833112,69514738,16628,273667,1480.62,13820000,183891,0.0054103,0.671952,0.666069,0.393324
245834723,69514738,16827,442556,3227.57,20546200,412243,0.00729302,0.931506,0.928289,0.311766
245839137,69514738,17459,92871.6,1337.89,4177870,168577,0.0144058,1.81516,1.81512,0.103824
245840730,69514738,111220832,68545.4,819.693,3255270,101460,0.0119584,1.48018,1.47718,0.192949
245827248,69514738,15677,388327,4832.51,18939000,611280,0.0124444,1.57414,1.57034,0.392394
245838429,69514738,17296,32845.4,513.877,1244070,65551.5,0.0156453,1.99576,0,0
245825622,69514738,632,2995280,85505.2,161147000,13109600,0.0285466,4.37674,4.27773,0.432152
245828599,69514738,16023,6572230,95534.5,213487000,12978800,0.0145361,1.9748,1.91415,0.554135
245839627,69514738,17538,4026840,34169,140522000,4327340,0.00848531,1.07462,1.1039,0.910495
245825044,69514738,378,885586,55655.5,58617300,7586840,0.062846,8.56703,8.56009,0.113615
245829976,69514738,16203,164405,5138.05,8952700,676934,0.0312524,4.11747,4.08557,0.42887
245836223,69514738,17014,288261,1457.2,13195700,181340,0.00505515,0.629082,0.609677,0.504412
245828494,69514738,15993,2569900,151129,153195000,19948600,0.0588073,7.76238,7.56693,0.251591
245828392,69514738,15962,227825,9061.39,16289200,1267150,0.0397735,5.56193,5.57122,0.135209
245838284,69514738,17274,102021,907.025,4352540,114310,0.00889061,1.12046,1.12028,0.0913745
245826837,69514738,10690,1154460,22962.6,66383000,3550080,0.0198904,3.07511,3.01897,0.272137
245824477,69514738,103,60555.8,665.842,3259940,84301.7,0.0109955,1.39213,1.40515,0.253509
245832169,69514738,16489,3722870,40226.9,180159000,5070770,0.0108054,1.36206,1.31062,0.429647
245824744,69514738,247,68995.7,3907.01,3936020,524107,0.0566268,7.59623,7.59533,0.135503
245827055,69514738,15653,1608770,10730.8,69418000,1341610,0.00667018,0.833934,0.800308,0.51915
245839800,69514738,17584,286015,2643.71,11831600,344972,0.00924326,1.20613,1.37982,1.15759
245828161,69514738,15902,358152,4851.03,14571500,574726,0.0135446,1.6047,1.58993,0.327399
245829657,69514738,16109,1402090,28344.5,47618700,3714520,0.0202159,2.64927,2.58596,0.527725
245837773,69514738,17196,506884,7636.01,26757000,972580,0.0150646,1.91874,1.89208,0.336981
245830940,69514738,16309,19790300,223059,972221000,28521300,0.0112711,1.44117,1.39522,0.531548
245825672,69514738,666,173236,2653.08,9708200,340943,0.0153149,1.96809,2.01739,0.248582
245829964,69514738,16197,371338,14796.9,21280600,1978490,0.0398474,5.32801,5.34582,0.333719
245836697,69514738,17110,431020,1130.49,14094500,135089,0.00262282,0.313416,0.315701,0.362346
245839838,69514738,17590,192895,1233.78,7111640,158350,0.00639613,0.820914,0.831523,0.247932
245833178,69514738,16675,1820860,18094.5,99323100,2273500,0.00993733,1.24859,1.23322,0.203064
245838068,69514738,17237,1359610,9584.86,54843300,1168850,0.00704973,0.859695,0.815023,0.504263
245827363,69514738,15689,112414,676.374,3086370,93803.1,0.00601679,0.834441,0.862483,0.473689
245824270,69514738,27,189313,1840.98,9374960,263204,0.00972451,1.39031,1.42293,0.594998
245825566,69514738,602,69778.6,669.616,3973360,84859.9,0.0095963,1.21613,1.21577,0.185372
245834413,69514738,16801,49774.8,299.304,2421010,38007.8,0.00601317,0.763596,0.718714,0.51924
245830033,69514738,16227,380353,6429.87,21813400,805339,0.016905,2.11734,2.11642,0.087962
245826014,69514738,889,425488,21733.4,28593900,2882070,0.0510787,6.77355,6.75521,0.0886219
245826907,69514738,182305709,1020460,64049.2,67085700,8622670,0.0627653,8.44981,8.43587,0.12691
245825046,69514738,379,292899,1079.61,9281660,136126,0.00368595,0.464753,0.502254,0.657991
245826827,69514738,10683,3608310,54620.7,181312000,8146060,0.0151375,2.25758,2.32483,0.461887
245837795,69514738,17202,20716.3,175.813,1125460,21696.4,0.0084867,1.04731,0,0
245825493,69514738,556,1840920,99788.4,119409000,13285800,0.0542058,7.21695,7.18202,0.167166
245824695,69514738,230,74207.5,199.188,1584240,26190.4,0.0026842,0.352935,0.381413,0.720836
245825636,69514738,642,620152,4885.21,24738600,617215,0.00787744,0.995265,0.96678,0.59177
245829432,69514738,16068,3062570,236070,201762000,32316900,0.0770823,10.5522,10.5372,0.170663
245825909,69514738,733,2028200,20791.5,98638100,2560400,0.0102512,1.2624,1.21739,0.457109
245833143,69514738,16650,41011500,511977,2152530000,65686500,0.0124837,1.60166,1.56656,0.468288
245834634,69514738,16814,50857300,800526,3132000000,117336000,0.0157406,2.30715,2.32796,0.400463
245825989,69514738,851,1607110,24633.4,86415800,3211480,0.0153278,1.99829,1.94434,0.345226
245827455,69514738,15725,1007100,10761.7,39063100,1381970,0.0106857,1.37222,1.29547,0.605001
245827870,69514738,15859,522433,10538.5,27780500,1329010,0.020172,2.54389,2.6073,0.25546
245838792,69514738,17343,2070040,22688.2,96641800,2834250,0.0109603,1.36918,1.34724,0.410931
245825195,69514738,473,2135370,29769.7,100649000,3766810,0.0139412,1.76401,1.73431,0.255394
245827066,69514738,15659,1038150,7325.98,45793200,914693,0.00705676,0.881078,0.846196,0.543955
245829727,69514738,16122,2314220,65720.7,123666000,10082900,0.0283987,4.35695,4.25445,0.411601
245826526,69514738,1097,40106700,477129,1936900000,60448300,0.0118965,1.50719,1.45581,0.590594
245825966,69514738,820,4339600,56157.1,208048000,7441010,0.0129406,1.71468,1.71691,0.336804
245839673,69514738,17550,614400,4743.87,20736900,559996,0.00772115,0.911453,0.911967,0.296522
245825877,69514738,708,1298880,14314.8,67677900,1782220,0.0110209,1.37212,1.34408,0.562914
245839004,69514738,17400,2368210,29987.3,115304000,3836510,0.0126625,1.62001,1.60683,0.42127
245824989,69514738,337,4991230,149931,249799000,19574300,0.0300388,3.92174,4.01317,0.539732
245825956,69514738,810,683137,30184.5,44598200,4085140,0.0441852,5.97997,5.8873,0.391074
245826992,69514738,15611,163540,864.081,5215440,106755,0.0052836,0.652776,0.668093,0.633733
245835422,69514738,16928,2323790,28237.8,125705000,3985630,0.0121516,1.71514,1.71664,0.584225
245829956,69514738,16195,55243.2,2589.27,3204190,347453,0.0468704,6.28951,6.21483,0.111242
245824370,69514738,56,10179000,146467,569938000,18401000,0.0143892,1.80775,1.77977,0.661257
245825421,69514738,500,48028800,1693020,2276980000,230655000,0.0352501,4.80243,4.75807,0.683742
245834823,69514738,16853,21400.7,174.863,1009700,22242.8,0.00817088,1.03935,0,0
245825683,69514738,672,44547500,876720,2494680000,114353000,0.0196806,2.56699,2.55965,0.640203
245827532,69514738,15764,660567,3248.66,31650500,396941,0.00491798,0.60091,0.603457,0.447173
245824594,69514738,165,1957940,11875,89090200,1484600,0.00606501,0.758247,0.777415,0.839863
245827060,69514738,15656,156159,834.235,6781240,103534,0.00534223,0.663003,0.666038,0.442602
245827382,69514738,15695,55204.8,1119.42,2889200,148724,0.0202776,2.69404,2.70632,0.256313
245834568,69514738,16803,66786.8,636.2,3036180,81200,0.00952583,1.21581,1.18801,0.716169
245836190,69514738,17007,226449,1606.51,12272500,198952,0.00709434,0.878572,0.854633,0.298467
245837946,69514738,17218,1324950,9585.78,49297000,1211670,0.0072348,0.9145,0.853354,0.730919
245825541,69514738,587,302671,1993.57,15835500,248501,0.00658658,0.821027,0.80977,0.307302
245835104,69514738,16883,1284720,13922.1,62125400,1725680,0.0108367,1.34324,1.32895,0.348204
245839414,69514738,17500,5560350,50899.4,210524000,6455180,0.00915399,1.16093,1.17572,0.742337
245835804,69514738,16973,68037.7,1003.3,3875520,126739,0.0147462,1.86278,1.86289,0.0539442
245824402,69514738,69,587319,2262.2,19719700,267141,0.00385174,0.454848,0.454952,0.388429
245824795,69514738,271,185407,1576.03,7928980,194181,0.00850037,1.04732,1.04844,0.153137
245825175,69514738,458,2855290,30302.4,108208000,3883520,0.0106127,1.36011,1.36135,0.340292
245828096,69514738,15884,79387.8,1240.66,4190570,156534,0.0156278,1.97176,1.97067,0.0846197
245824640,69514738,197,90760.4,384.805,4101180,47905,0.00423979,0.527819,0.534296,0.318606
245831829,69514738,16412,640820,6254.53,36752600,793498,0.0097602,1.23825,1.22411,0.289694
245838017,69514738,17224,397792,5293.41,15343900,703847,0.013307,1.76938,1.77153,0.448437
245826286,69514738,962,8947830,188304,328107000,26644200,0.0210446,2.97772,2.96102,0.750472
245830046,69514738,16231,471761,3571.89,21201500,431842,0.00757139,0.915383,0.871608,0.34206
245826419,69514738,1037,1437880,36365.9,77566000,4760260,0.0252913,3.31061,3.35383,0.368197
245829777,69514738,16131,9637540,349966,493943000,52164800,0.0363128,5.41267,5.38323,0.314941
245840083,69514738,111220670,629666,6518.55,27750900,810069,0.0103524,1.28651,1.22936,0.335068
245825387,69514738,495,2654360,64582.8,137901000,9625530,0.0243309,3.62632,3.64099,0.407548
245828207,69514738,15911,11849900,302236,650636000,42133500,0.0255053,3.55559,3.54185,0.430839
245825889,69514738,720,486359,8217.3,26585400,1041600,0.0168956,2.14162,2.1403,0.140849
245825155,69514738,444,5299440,51789.4,292490000,6634920,0.00977261,1.252,1.20913,0.614246
245824596,69514738,167,590643,16802.3,30789500,2355790,0.0284475,3.98851,4.02593,0.225883
245824918,69514738,303,1522530,95013.1,92147900,12638300,0.0624045,8.3008,8.21344,0.201866
245826263,69514738,943,6844900,155121,254864000,21187400,0.0226623,3.09536,3.12124,0.793675
245837441,69514738,17162,119653,1872.83,5181490,258885,0.0156521,2.16363,2.20651,0.276005
245826893,69514738,10735,1705090,25683.8,116374000,3596930,0.015063,2.10953,2.12536,0.196053
