id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208436488,69446637,16793,516503,795.695,23056700,99068.1,0.00154054,0.191805,0.190404,0.88188
208434967,69446637,15937,4492520,21046.9,170370000,3002540,0.00468488,0.668343,0.662977,1.12439
208432898,69446637,252,152845,695.175,9983940,95969.9,0.00454824,0.627891,0.624035,0.0980315
208435245,69446637,16041,3530490,13588.7,194277000,1782710,0.00384897,0.504946,0.503239,0.336334
208434930,69446637,15916,2196810,6542.16,37994800,850597,0.00297803,0.387197,0.395023,0.84932
208433492,69446637,678,32721.3,178.998,2111140,27465.2,0.00547037,0.83937,0,0
208434791,69446637,15821,9335490,15739.7,392593000,2052800,0.001686,0.219891,0.213374,0.671597
208433342,69446637,543,1220010,1240.9,26316500,173201,0.00101712,0.141967,0.151894,1.26216
208434016,69446637,993,15881700,143220,666151000,19147000,0.00901793,1.2056,1.19243,0.731858
208434776,69446637,15809,2972360,15002,141035000,1899860,0.00504717,0.639175,0.639176,0.957391
208437269,69446637,17188,685521,357.779,27993800,54325.2,0.000521908,0.0792466,0.0785936,0.765778
208435412,69446637,16123,6445610,45942.1,313402000,6999120,0.00712765,1.08587,1.04489,0.733168
208434940,69446637,15923,1629530,9645.42,63769200,1244340,0.00591914,0.763621,0.764025,0.661614
208437021,69446637,17112,335085,281.903,14937800,36894.3,0.000841288,0.110104,0.108685,0.565754
208433928,69446637,929,105149,178.945,4130930,21782.1,0.00170182,0.207154,0.210861,0.305601
208434751,69446637,15785,1014100,1939.67,41344000,238119,0.0019127,0.234808,0.234808,0.470724
208435918,69446637,16450,888719,4708.52,46290800,692911,0.00529809,0.779674,0.732588,0.853852
208433764,69446637,818,4032230,7883.39,183269000,998140,0.0019551,0.247541,0.240835,0.603362
208437187,69446637,17129,690342,573.357,30556600,93119.9,0.00083054,0.134889,0.134237,0.765893
208436203,69446637,16617,314721,726.336,14822000,97097.2,0.00230787,0.308518,0.308518,0.661088
208435192,69446637,16018,57596200,212700,2539360000,28280600,0.00369295,0.491015,0.47683,0.763349
208433201,69446637,454,238448,1386.53,11342200,196384,0.0058148,0.823591,0.812588,0.445399
208435892,69446637,16429,2274370,4705.81,118814000,624872,0.00206906,0.274745,0.245576,1.07714
208437866,69446637,111220572,179791,627.917,10193200,81167.7,0.00349248,0.451455,0.448546,0.26199
208432844,69446637,151,1513180,5828.49,73158400,779591,0.00385181,0.515199,0.522679,0.62198
208436192,69446637,16610,114778,303.817,5274010,43262.4,0.002647,0.376923,0.350064,1.45029
208436148,69446637,16564,475661,850.661,23878800,117607,0.00178838,0.24725,0.2432,0.771987
208437009,69446637,17100,427457,220.278,20329900,29557,0.000515321,0.069146,0.0705877,0.455436
208433176,69446637,442,308401,758.149,10553100,104143,0.00245832,0.337688,0.33165,0.686039
208435972,69446637,16492,1526300,2673.92,69559700,343831,0.00175189,0.225271,0.218002,0.55649
208436249,69446637,16669,2043200,2913.92,102588000,391836,0.00142616,0.191776,0.202491,0.817487
208436761,69446637,16879,1003720,1225.88,46248700,153969,0.00122134,0.153398,0.153256,0.673556
208435915,69446637,16448,138939,883.167,6707190,118288,0.00635649,0.851365,0.848097,0.461964
208435394,69446637,16114,46875600,240692,2188610000,34225400,0.0051347,0.730132,0.715385,0.793515
208436346,69446637,16705,1521350,1773.88,71229100,239293,0.00116599,0.15729,0.183141,1.22649
208433384,69446637,585,244783,629.994,10438700,85289.2,0.00257368,0.348428,0.348428,0.537207
208436998,69446637,17092,11995800,8172.6,497268000,1115770,0.00068129,0.0930132,0.0899855,0.960166
208435138,69446637,15993,3262400,63180,151697000,8102250,0.0193661,2.48352,2.49523,0.363102
208432949,69446637,335,66388.3,1536.97,3620360,210764,0.0231511,3.17472,3.17413,0.350365
208436535,69446637,16823,682109,863.731,34203900,115655,0.00126627,0.169555,0.170469,0.600644
208434764,69446637,15799,874225,2955.02,40352700,362566,0.00338016,0.414729,0.414729,0.217013
208433235,69446637,475,1765240,4823.36,88996200,663817,0.0027324,0.376048,0.361722,0.523867
208437576,69446637,17434,537392,691.92,20023100,89245.5,0.00128755,0.166071,0.167138,0.588088
208437203,69446637,17134,209535,159.378,8907790,20016,0.000760629,0.0955257,0.0955093,0.40016
208435096,69446637,15976,1559660,19270.9,76253600,2476740,0.0123558,1.588,1.58991,0.351294
208436955,69446637,17040,146927,52.6366,7270560,6757.79,0.000358251,0.0459943,0.0459753,0.172207
208437749,69446637,17485,2223370,1443.64,91800500,192566,0.000649303,0.0866096,0.0828193,0.897361
208433311,69446637,526,1089990,1460.9,20001400,217776,0.00134029,0.199797,0.208822,1.50621
208435667,69446637,16244,432359,553.387,18504000,70224.6,0.00127992,0.162422,0.164023,0.455561
208436339,69446637,16701,139876,326.448,6484490,42518.6,0.00233384,0.303973,0.303973,0.682595
208435724,69446637,16282,34969,79.5034,1485440,9604.77,0.00227354,0.274665,0,0
208433378,69446637,578,279752,843.599,12398000,112549,0.00301553,0.402317,0.402317,0.312269
208436695,69446637,16853,21166.6,35.2538,1078800,4521.77,0.00166554,0.213627,0,0
208437003,69446637,17095,4378170,2787.95,189767000,371784,0.000636784,0.0849176,0.0801647,0.949307
208433353,69446637,554,174758,515.335,8398550,68357.4,0.00294884,0.391154,0.391221,0.239133
208435390,69446637,16112,876394,1143.82,28877400,144317,0.00130514,0.164672,0.179542,1.13801
208433298,69446637,510,295822,2332.76,15333200,300686,0.00788568,1.01644,1.03437,0.306548
208436512,69446637,16810,33178400,40006.4,1591620000,5407980,0.0012058,0.162997,0.169549,1.12591
208434757,69446637,15792,1014100,1939.67,41344000,238119,0.0019127,0.234808,0.234808,0.470724
208432786,69446637,27,191453,760.92,9895550,101700,0.00397445,0.5312,0.538605,0.471414
208433772,69446637,822,23970800,73501.2,907701000,9769530,0.00306628,0.40756,0.403827,0.996222
208434809,69446637,15836,11518200,40763.7,495023000,5234180,0.00353907,0.454426,0.448271,0.552524
208433882,69446637,905,683506,1869.35,22622800,266375,0.00273494,0.389718,0.398488,0.455943
208434781,69446637,15813,2622670,11564,125723000,1465830,0.00440927,0.558909,0.55891,0.899224
208433868,69446637,895,1001880,2926.53,36502600,374559,0.00292105,0.373858,0.370618,1.25913
208436321,69446637,16695,209812,41.1688,9629990,4999.95,0.000196218,0.0238306,0.0238305,0.555245
208436325,69446637,16697,4926990,3869.93,237074000,508722,0.000785456,0.103252,0.103941,0.831222
208437983,69446637,111220792,1205150,534.213,52454400,66738.2,0.000443276,0.0553776,0.0552351,0.403248
208434515,69446637,15631,34969,31.9058,1162830,3819.87,0.000912401,0.109236,0,0
208435527,69446637,16196,405495,999.303,18949700,130770,0.00246441,0.322495,0.306596,0.943387
208434814,69446637,15842,7337960,21477.8,330988000,2720770,0.00292694,0.370779,0.371532,0.57609
208436156,69446637,16571,236732,199.389,11174900,25199.7,0.000842257,0.106448,0.104851,0.399297
208437736,69446637,17478,3520630,2843.03,140003000,378137,0.000807534,0.107406,0.105588,1.41568
208436354,69446637,16708,381335,81.6835,17681000,10415.1,0.000214204,0.0273122,0.0271689,0.513324
208436886,69446637,16962,685252,470.296,31840000,58889.3,0.000686311,0.0859382,0.0861607,0.60184
208432958,69446637,344,327391,1549.28,12761200,194791,0.00473219,0.59498,0.635361,0.540533
208434003,69446637,981,466071,272.924,8614440,36868.4,0.000585586,0.0791047,0.0820761,0.584744
208436706,69446637,16858,825730,634.925,37399900,78841.9,0.000768926,0.0954814,0.0959407,0.648991
208436584,69446637,16828,19781900,18546.1,954349000,2592040,0.000937527,0.131031,0.136988,1.37032
208436438,69446637,16768,314865,270.127,14841700,34325.4,0.000857914,0.109016,0.129133,0.761943
208432873,69446637,214,244783,774.32,10262100,96174.7,0.00316329,0.392898,0.392898,0.235834
208435307,69446637,16072,6050400,17290.3,301149000,2216370,0.00285771,0.366318,0.365507,0.740155
208436317,69446637,16692,8085600,9653.19,387154000,1275140,0.00119387,0.157705,0.168971,1.13129
208432831,69446637,123,307839,388.115,15211500,49452.8,0.00126077,0.160645,0.165237,0.430852
208434898,69446637,15902,328465,2432.68,12075100,301123,0.0074062,0.916759,0.917441,0.239915
208434012,69446637,988,473974,1162.31,16288100,146107,0.00245227,0.30826,0.327638,1.02981
208434325,69446637,10677,4456480,4511.35,189871000,612236,0.00101231,0.137381,0.136884,0.896614
208435015,69446637,15957,2154310,7631.65,103988000,1009000,0.00354251,0.468362,0.478045,0.656252
208436665,69446637,16841,948909,996.543,47353100,138554,0.0010502,0.146013,0.150242,0.870653
208432864,69446637,199,1564860,22833,71351900,2873630,0.014591,1.83635,1.83206,0.471823
208435449,69446637,16140,1067050,4321.6,48634700,587497,0.00405002,0.550578,0.532946,0.564437
208435945,69446637,16473,1209580,3191.68,58298200,416318,0.00263868,0.344185,0.320341,0.68116
208436379,69446637,16717,604561,571.77,27721600,78756.4,0.00094576,0.13027,0.148752,1.68519
208437380,69446637,17260,131626,60.9422,5304640,7703.76,0.000462994,0.0585275,0.0587492,0.140325
208436942,69446637,17029,85063.2,53.137,4498650,7232.13,0.000624677,0.0850206,0.0820963,0.461228
208435658,69446637,16239,209814,309.969,8478430,38064.2,0.00147735,0.181419,0.181419,0.415035
208432875,69446637,216,468538,750.791,7158050,98383.3,0.00160241,0.209979,0.205614,0.787332
208436387,69446637,16721,349580,143.667,16288500,18407.5,0.00041097,0.0526561,0.0526586,0.435563
208435922,69446637,16452,405367,1295.7,21336500,183274,0.00319636,0.45212,0.429406,0.766016
208433164,69446637,435,121579,484.825,3613820,62613.3,0.00398775,0.515002,0.527801,0.300306
208437000,69446637,17093,6214810,4370.37,265206000,597576,0.000703219,0.0961535,0.0913089,0.934619
208436357,69446637,16709,274963,51.8146,12658800,6438.85,0.000188442,0.0234172,0.0231646,1.06034
208435011,69446637,15954,205413,509.376,4297110,62662.1,0.00247977,0.305054,0.305421,0.412944
208435175,69446637,16010,5719680,51326.5,231447000,7136320,0.00897367,1.24768,1.2472,0.841686
208435537,69446637,16212,3923020,6171.34,166814000,793948,0.00157311,0.202382,0.203601,0.698251
208436808,69446637,16920,48470500,73828.4,2146980000,10087700,0.00152316,0.20812,0.203793,1.49225
208437764,69446637,17493,104907,44.6193,5095130,5884.26,0.000425322,0.0560902,0.0560902,0.476362
208435251,69446637,16043,566755,2448.42,32503700,316781,0.00432007,0.558938,0.564221,0.206979
208437541,69446637,17381,637834,1214.78,15786700,172557,0.00190454,0.270537,0.273219,0.681623
208434223,69446637,1085,384659,1611.39,18642800,204973,0.00418914,0.53287,0.53287,0.437886
208434588,69446637,15684,209606,414.448,8062010,49942.7,0.00197728,0.23827,0.238277,0.139918
208435953,69446637,16478,772057,2598.5,35600800,347195,0.00336568,0.449701,0.417579,0.948168
208436226,69446637,16638,308076,933.161,13053500,115232,0.00302899,0.374036,0.360605,0.526866
208437350,69446637,17242,819204,320.908,32955500,41349,0.000391732,0.0504746,0.0506625,0.426187
208432778,69446637,7,1818040,1144.79,78801900,148281,0.000629684,0.0815605,0.0809413,0.776317
208433393,69446637,596,589387,1331.88,21018300,176003,0.00225977,0.298619,0.298003,0.444784
208432838,69446637,138,3994200,17985.9,201498000,2563720,0.004503,0.641862,0.605889,0.964643
208434850,69446637,15864,655831,2610.46,28001100,348062,0.00398039,0.530719,0.547915,0.521316
208433909,69446637,918,4661660,10094.6,136440000,1320390,0.00216546,0.283244,0.279414,2.00134
208437238,69446637,17164,933802,907.579,45898200,120648,0.000971918,0.129201,0.12244,0.898352
208437525,69446637,17369,1111430,311.116,46438600,39156.5,0.000279924,0.0352307,0.0327465,0.794049
208435974,69446637,16493,377855,563.752,18337300,73197.8,0.00149198,0.193719,0.183924,0.624187
208435560,69446637,16215,1700340,1626.51,72024900,206227,0.000956578,0.121285,0.119139,0.407809
208436371,69446637,16714,66774.2,206.274,3079860,28606.8,0.00308912,0.428411,0.394749,0.543209
208436495,69446637,16798,272400,171.653,12373900,21566.3,0.000630151,0.0791713,0.0795097,0.617682
208432928,69446637,305,377930,1599.59,21851100,206918,0.00423251,0.547505,0.543836,0.420074
208435123,69446637,15983,3563760,28209.9,166122000,3588040,0.00791577,1.00681,1.01313,0.458332
208434040,69446637,1011,851861,2961.58,50653100,397295,0.0034766,0.466384,0.464357,0.28861
208433212,69446637,463,8685740,49686.4,414879000,7093960,0.00572046,0.816737,0.807358,0.631774
208435752,69446637,16314,244783,565.444,10184800,74888.9,0.00230998,0.30594,0.30594,0.505187
208437885,69446637,111220638,685252,470.296,31840000,58889.3,0.000686311,0.0859382,0.0861607,0.60184
208435867,69446637,16409,11006800,53608.6,555043000,7593640,0.00487048,0.689901,0.639999,1.36545
208433866,69446637,894,1830220,4495.65,75240500,619636,0.00245635,0.338559,0.335319,0.467049
208435131,69446637,15987,2016910,17139.2,83191400,2436700,0.00849777,1.20814,1.22221,0.912429
208432866,69446637,201,2649820,5372.9,93974700,735030,0.00202764,0.277388,0.285415,0.632377
208437529,69446637,17372,769318,491.084,36158200,61374.6,0.000638336,0.0797779,0.0797779,0.284245
208436518,69446637,16814,25078800,25420.5,1220660000,3568600,0.00101363,0.142295,0.147721,1.24212
208437924,69446637,111220698,384807,99.3566,13762200,12953.2,0.000258199,0.0336617,0.0333051,0.303495
208436979,69446637,17063,587667,605.804,25247600,81242.5,0.00103086,0.138246,0.147645,0.600948
208437742,69446637,17482,247682,628.462,11554400,86903.5,0.00253738,0.350868,0.355,1.25337
208432975,69446637,371,105917,91.3784,1927910,11325.8,0.000862738,0.106931,0.102257,0.474093
208436825,69446637,16930,682806,397.101,34605900,53298.6,0.000581573,0.0780582,0.0763606,0.64855
208432860,69446637,191,944163,15543.5,43573600,1964760,0.0164628,2.08096,2.08096,0.376476
208435639,69446637,16228,970830,887.818,41677000,112619,0.000914494,0.116003,0.113141,0.392313
208435026,69446637,15963,685134,3170.04,33177500,418558,0.00462688,0.610913,0.61843,0.47022
208435744,69446637,16309,15602800,34860.2,702582000,4559320,0.00223424,0.292212,0.290857,0.774649
208435142,69446637,15995,1589930,26233.9,74293100,3369730,0.0165,2.11942,2.14411,0.392553
208436683,69446637,16848,279057,257.739,13035500,32960,0.000923606,0.118112,0.118263,0.524405
208432940,69446637,324,135176,270.072,3092110,34345.3,0.00199793,0.254079,0.250247,0.312381
208437934,69446637,111220718,269513,200.547,13416000,28612.3,0.00074411,0.106163,0.121874,0.742038
208434484,69446637,15599,590581,341.636,20578900,42115.7,0.000578475,0.0713123,0.0713088,0.342219
208433264,69446637,494,785921,1313.28,39479100,176566,0.00167101,0.224661,0.223587,0.739008
208437292,69446637,17209,243058,88.174,7654580,11109.7,0.000362769,0.045708,0.045731,0.273615
208434743,69446637,15769,104907,616.431,5053250,79041.3,0.00587598,0.753442,0.753442,0.260618
208433229,69446637,472,277610,1642.67,12610300,207514,0.0059172,0.747501,0.751329,0.163642
208436796,69446637,16907,338544,606.656,14508000,73850.1,0.00179196,0.21814,0.214346,0.956334
208433776,69446637,827,174845,832.104,8511550,103185,0.0047591,0.590151,0.590151,0.282161
208435030,69446637,15965,415116,2017.87,19906400,264945,0.00486097,0.638244,0.640669,0.362551
208433032,69446637,429,1317650,379.71,55145600,50192.7,0.000288173,0.0380927,0.0364736,0.704262
208437929,69446637,111220704,373738,271.424,16396400,37460.2,0.000726242,0.100231,0.0994761,0.326632
208436915,69446637,16982,370629,655.783,16212600,86164.4,0.00176938,0.232481,0.225589,0.563293
208434794,69446637,15823,835053,2173.83,36587800,286789,0.00260322,0.343438,0.342325,0.474256
208437752,69446637,17487,2223370,1443.64,91800500,192566,0.000649303,0.0866096,0.0828193,0.897361
208434819,69446637,15845,3464980,16347.7,128927000,2136760,0.00471797,0.616672,0.602928,0.415914
208433166,69446637,437,3068750,1297.58,133884000,180979,0.000422835,0.0589747,0.0560413,1.28359
208437259,69446637,17178,526534,320.268,22447600,42869.1,0.000608257,0.0814175,0.0804863,0.408433
208435133,69446637,15988,2495070,23280.1,107139000,3145310,0.00933045,1.26061,1.284,0.620764
208435418,69446637,16126,21502700,107910,1013640000,14973300,0.00501846,0.696348,0.690571,0.611215
208437568,69446637,17429,69938,19.0018,3424420,2362.69,0.000271696,0.0337827,0.0337827,0.210554
208433175,69446637,441,163571,595.744,9360480,78415.7,0.0036421,0.479398,0.476711,0.277159
208434759,69446637,15793,1014100,1939.67,41344000,238119,0.0019127,0.234808,0.234808,0.470724
208435980,69446637,16497,921227,3500.2,36452900,441440,0.0037995,0.479187,0.456854,0.71445
208436946,69446637,17031,1617330,1470.59,80409600,196489,0.000909269,0.12149,0.121731,0.642048
208436893,69446637,16967,4390630,5609.26,195814000,705273,0.00127755,0.160631,0.164317,0.762498
208435957,69446637,16480,244783,1774.71,11705000,239242,0.00725012,0.977364,0.977364,0.310835
208438010,69446637,111220878,1558960,977.561,62247000,133985,0.000627059,0.0859449,0.0808644,1.0354
208435404,69446637,16120,2118420,18574.4,108181000,2820450,0.00876802,1.33139,1.30274,0.644502
208432882,69446637,228,1215700,3198.53,46032900,426725,0.00263103,0.351012,0.351152,0.561556
208437957,69446637,111220752,139872,106.368,7037040,13737.2,0.000760468,0.0982121,0.0982128,0.419229
208435758,69446637,16317,244783,565.444,10184800,74888.9,0.00230998,0.30594,0.30594,0.505187
208433397,69446637,598,162256,1189.61,9532300,161622,0.00733167,0.996091,0.991968,0.32684
208437213,69446637,17143,174816,251.098,6412360,33571.9,0.00143635,0.192041,0.192023,0.703349
208436831,69446637,16932,658112,491.478,35373800,63609.9,0.000746801,0.0966552,0.0918388,0.625658
208436235,69446637,16650,24084100,33771.8,1151170000,4454930,0.00140224,0.184974,0.193818,1.06903
208432852,69446637,170,1055250,4567.92,56111800,653535,0.00432876,0.619318,0.616805,0.554903
208435270,69446637,16053,462797,1280,21617300,177982,0.00276578,0.38458,0.386422,0.584388
208436351,69446637,16707,449806,194.522,20900300,24719.3,0.000432458,0.0549555,0.0545905,0.596859
208435806,69446637,16342,109758,684.564,5905780,94141.5,0.00623702,0.857718,0.906047,0.390128
208437402,69446637,17268,27546.7,14.245,478818,1986.75,0.000517123,0.0721229,0,0
208436751,69446637,16874,438270,793.723,21040700,100256,0.00181103,0.228754,0.22377,0.708901
208437767,69446637,17494,509300,294.019,16472800,36347.8,0.000577299,0.0713681,0.0679077,0.593759
208432782,69446637,17,1630870,738.392,78039500,94537,0.00045276,0.0579673,0.0576988,0.713109
208433722,69446637,754,6358960,26388.3,237552000,3487800,0.00414979,0.548486,0.550428,0.511044
208434827,69446637,15850,67532.9,347.499,2492210,45585.4,0.00514563,0.675009,0.665168,0.681323
208437780,69446637,17500,1226070,1878.48,32993800,241912,0.00153212,0.197307,0.204548,0.621895
208435273,69446637,16054,779344,2068.49,43023000,279198,0.00265414,0.358248,0.362442,0.498309
208436471,69446637,16783,139740,310.791,6271220,43883.7,0.00222407,0.314039,0.32263,1.07036
208437265,69446637,17183,927363,444.312,37890100,65288.5,0.000479114,0.0704023,0.0699765,0.772109
208433892,69446637,906,508659,1402.8,25555900,191771,0.00275784,0.377014,0.37697,0.33098
208434857,69446637,15870,1547830,11987,67824300,1495900,0.00774434,0.966446,0.990877,0.44725
208433232,69446637,473,1811800,8418.61,75389300,1100130,0.00464653,0.607202,0.604232,0.430433
208435324,69446637,16081,543764,888.183,27733200,116420,0.0016334,0.214101,0.224647,0.489816
208435371,69446637,16101,28287.5,139.34,1601050,17495.1,0.00492586,0.618473,0,0
208436725,69446637,16865,1172140,2055.03,54806800,263673,0.00175322,0.22495,0.227664,0.740123
208437353,69446637,17244,819204,320.908,32955500,41349,0.000391732,0.0504746,0.0506625,0.426187
208432929,69446637,308,877989,4133.94,49390600,538349,0.00470842,0.613161,0.619677,0.451364
208435814,69446637,16348,1103100,2592.59,50013700,345728,0.00235027,0.313413,0.299068,0.862254
208437720,69446637,17445,420516,1093.16,12376700,148729,0.00259957,0.353682,0.36102,0.404998
208432921,69446637,291,6334950,50419.6,266509000,6622550,0.00795896,1.0454,1.04992,0.692689
208436441,69446637,16769,286688,821.842,13550400,106155,0.00286668,0.370279,0.37151,0.577016
208433730,69446637,771,23653800,22116.2,981208000,2901240,0.000934999,0.122655,0.125528,0.884901
208435732,69446637,16287,34969,163.307,1384440,20919.3,0.00467006,0.598224,0,0
208433915,69446637,922,99607.1,1979.32,5393800,269451,0.0198713,2.70514,2.70498,0.41804
208434342,69446637,10684,1830300,5779.81,91132300,756168,0.00315784,0.413138,0.420598,1.67573
208435775,69446637,16328,5588820,10018.2,259427000,1326720,0.00179255,0.237389,0.228455,0.660241
208436232,69446637,16649,26443200,36960.5,1259410000,4869680,0.00139773,0.184156,0.193008,1.07459
208437507,69446637,17358,90504.9,232.93,4251200,31388.6,0.00257368,0.346816,0.370617,0.61812
208437898,69446637,111220664,988340,1033.28,48010000,140277,0.00104547,0.141932,0.138343,0.478201
208434980,69446637,15943,2302140,33244.2,106773000,4381150,0.0144406,1.90308,1.91419,0.532121
208435451,69446637,16141,8214660,37861.1,373468000,5352240,0.00460897,0.651547,0.637987,0.704353
208433209,69446637,461,362752,2318.21,18895900,294286,0.00639062,0.81126,0.797927,0.208716
208432920,69446637,290,12214400,18913.7,515008000,2370780,0.00154848,0.194097,0.191801,0.554137
208436287,69446637,16683,366498,37.7497,17253600,4883.06,0.000103001,0.0133236,0.0135717,0.623587
208433400,69446637,602,69938,256.622,3264150,33836.5,0.00366928,0.483807,0.483807,0.0429773
208438021,69446637,124372440,34969,122.16,1408650,15440,0.00349339,0.441533,0,0
208437979,69446637,111220786,69938,32.0434,3268280,4089.81,0.000458169,0.0584776,0.0584776,0.455039
208435201,69446637,16023,7638710,14991.3,209128000,2064320,0.00196255,0.270244,0.267746,0.728009
208437856,69446637,17598,322319,481.513,11148900,80497.6,0.0014939,0.249745,0.246619,0.838367
208437992,69446637,111220810,57572,185.661,2816490,24891.1,0.00322486,0.432348,0.457279,0.535216
208433198,69446637,453,50644200,178124,2284890000,23510200,0.00351717,0.464222,0.459943,0.85232
208435024,69446637,15962,204432,688.495,9705430,90408.4,0.00336785,0.442243,0.456146,0.711787
208434970,69446637,15938,2010020,12501.6,85951000,1669700,0.00621965,0.830691,0.788961,0.87417
208436188,69446637,16607,174402,144.171,8102530,18173.8,0.000826658,0.104206,0.104131,0.439876
208436154,69446637,16569,236732,199.389,11174900,25199.7,0.000842257,0.106448,0.104851,0.399297
208432809,69446637,82,343771,713.646,16750500,90611.8,0.00207594,0.263582,0.277879,0.629048
208435386,69446637,16110,1813700,2276.43,44889100,290184,0.00125513,0.159996,0.158374,1.08579
208435516,69446637,16192,1052500,4694.99,37996900,656563,0.0044608,0.623814,0.621059,0.523757
208435940,69446637,16467,1430610,4147.64,69627300,543050,0.00289922,0.379594,0.360531,0.692516
208437812,69446637,17543,89213.7,329.379,3935530,47804.1,0.00369202,0.535838,0.513772,0.470921
208432974,69446637,370,17751000,18726.8,744568000,2459800,0.00105497,0.138572,0.140911,0.913569
208433575,69446637,715,362937,169.927,5783540,21839.8,0.0004682,0.0601752,0.0632358,0.909948
208433983,69446637,966,826749,10735.8,35570900,1384180,0.0129856,1.67424,1.6617,0.68768
208437945,69446637,111220728,543233,334.459,23622000,43346.6,0.000615682,0.0797939,0.0796869,0.910516
208436743,69446637,16871,318532,533.166,14129400,71136,0.00167382,0.223325,0.241216,0.961086
208434955,69446637,15932,4381860,38943.3,199327000,5064770,0.00888739,1.15585,1.12687,0.696162
208436944,69446637,17030,374972,311.021,17159300,40158,0.000829451,0.107096,0.108338,0.416901
208433514,69446637,701,4347480,5073.08,216001000,676453,0.0011669,0.155597,0.155161,0.642198
208436860,69446637,16950,543876,702.95,26768200,93206.6,0.00129248,0.171375,0.167996,0.392537
208437543,69446637,17383,637834,1214.78,15786700,172557,0.00190454,0.270537,0.273219,0.681623
208433387,69446637,590,970639,1385.85,47493900,179939,0.00142777,0.185382,0.187989,0.591664
208436986,69446637,17074,594469,316.409,26835800,39833.2,0.000532256,0.0670063,0.0670065,0.361374
208437986,69446637,111220794,704703,235.261,25377800,29200.4,0.000333845,0.0414364,0.0428658,0.935588
208436483,69446637,16790,655896,989.579,29099400,123290,0.00150874,0.187971,0.186895,0.8721
208432988,69446637,395,1411050,942.981,58417000,118129,0.000668285,0.0837174,0.0832294,0.355918
208432848,69446637,159,8489660,89656.1,385910000,11599000,0.0105606,1.36625,1.35592,0.596188
208433741,69446637,783,415755,5225.4,19375000,646157,0.0125685,1.55418,1.55513,0.234772
208435136,69446637,15991,5480440,76366.8,220207000,9819320,0.0139344,1.7917,1.80448,0.63536
208433291,69446637,507,24178600,61419.1,865614000,8036260,0.00254022,0.332371,0.33176,0.81576
208434505,69446637,15622,2818550,3484.63,100635000,434786,0.00123632,0.154259,0.15837,0.828236
208437737,69446637,17479,352589,712.036,17063700,97651.3,0.00201945,0.276955,0.286123,1.36535
208434051,69446637,1020,2180430,8945.97,109710000,1216570,0.00410286,0.557952,0.537347,0.995279
208435283,69446637,16063,15380100,108847,622418000,13838600,0.00707709,0.899769,0.931482,0.766393
208438001,69446637,111220848,69938,19.0018,3424420,2362.69,0.000271696,0.0337827,0.0337827,0.210554
208434159,69446637,1047,1530530,3488.67,81454000,472509,0.00227938,0.308722,0.30578,0.40779
208433015,69446637,423,828984,4904.06,40181700,687198,0.00591574,0.828964,0.815595,0.435403
208434731,69446637,15752,279752,1942.74,13720900,250043,0.0069445,0.893804,0.893804,0.289552
208434833,69446637,15854,7135480,30896.3,340047000,3944090,0.00432996,0.552744,0.558972,0.384455
208436933,69446637,17012,209814,685.867,7823280,82606.2,0.00326893,0.393711,0.393711,0.334606
208435977,69446637,16495,1148450,2110.16,51222400,270633,0.00183741,0.235652,0.229685,0.534957
208436145,69446637,16548,779520,1314.03,38496100,178339,0.00168569,0.228781,0.235159,0.834089
208433270,69446637,498,489566,1404.42,21015700,173581,0.0028687,0.35456,0.35456,0.430984
208437988,69446637,111220798,889900,887.861,32248900,112280,0.000997709,0.126172,0.124403,0.818019
208435006,69446637,15952,171190,490.588,6210730,60889.2,0.00286574,0.355681,0.35787,0.749076
208432801,69446637,60,155520,1553.58,7605240,204809,0.00998955,1.31693,1.2939,0.45966
208435235,69446637,16038,4816380,17840.9,202044000,2476660,0.00370422,0.514217,0.516904,0.482126
208435238,69446637,16039,4692850,20700.3,243985000,2911410,0.00441102,0.620394,0.615271,0.480781
208434711,69446637,15725,69938,226.368,2452040,28534.7,0.0032367,0.408,0.408,0.229635
208432832,69446637,127,384659,3556.56,18066800,541914,0.009246,1.40882,1.40882,0.711718
208433245,69446637,479,483568,3060.03,24065700,441134,0.00632802,0.912248,0.931079,0.559159
208432807,69446637,74,230825,542.598,10913300,68338.5,0.00235069,0.296062,0.292217,0.472667
208437842,69446637,17563,170436,75.2554,3847300,9747.09,0.000441546,0.057189,0.0572068,0.330439
208434907,69446637,15907,24000500,58412.5,851463000,7663370,0.0024338,0.3193,0.319166,0.824058
208434526,69446637,15669,524274,687.64,18968100,84056.6,0.00131161,0.16033,0.160368,0.601546
208435140,69446637,15994,960106,23593.5,43309400,2995210,0.0245739,3.11967,3.09889,0.244594
208436854,69446637,16948,2105290,3919.76,89902300,538260,0.00186186,0.25567,0.24677,1.32695
208435661,69446637,16242,69938,62.3026,2647040,7553.11,0.000890826,0.107997,0.107997,0.129272
208432853,69446637,175,730235,3901.79,31996000,509249,0.0053432,0.697377,0.700424,0.350103
208434027,69446637,1002,246004,1034.51,14641900,138099,0.00420528,0.561369,0.558264,0.442374
208432961,69446637,350,69889.3,60.9385,3258680,7956.14,0.000871929,0.113839,0.11385,0.262239
208437300,69446637,17218,173625,63.974,5070110,8104.63,0.000368461,0.0466789,0.0467119,0.325076
