id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208774176,69514798,16684,4307730,4540.56,197747000,596782,0.00105405,0.138537,0.152172,1.38241
208772860,69514798,16280,104575,3.94761,4143160,489.671,3.7749e-05,0.00468249,0.00470213,1.14087
208775911,69514798,16984,1360280,356.887,56162400,44529.2,0.000262362,0.0327352,0.0422389,0.676197
208777948,69514798,111220750,224120,421.782,5728390,58236.2,0.00188195,0.259844,0.249671,0.777668
208769003,69514798,880,417966,212.557,14593700,29584.8,0.000508551,0.0707829,0.0706738,0.662294
208776841,69514798,17268,709087,1434.53,30429600,182436,0.00202307,0.257283,0.267396,0.596133
208777822,69514798,111220700,52108.8,89.6952,1819790,12333.4,0.00172131,0.236686,0.206713,1.03894
208770453,69514798,15603,314689,104.288,10838100,12969,0.000331401,0.041212,0.041215,0.580026
208770652,69514798,15700,34753.8,23.5747,953797,2944.43,0.000678336,0.0847227,0,0
208770740,69514798,15708,104678,70.1185,3775000,9669.13,0.00066985,0.0923702,0.0923443,0.760304
208776835,69514798,17264,80705.4,13.3383,3271310,1831.02,0.000165271,0.0226876,0.0217681,0.408324
208768755,69514798,819,82311.3,391.843,4367250,48954,0.0047605,0.594743,0,0
208769379,69514798,1020,1940700,661.382,89877800,82294.8,0.000340796,0.0424048,0.0413887,0.767336
208770216,69514798,10726,334426,283.743,17498600,38502.1,0.000848447,0.115129,0.106273,1.3102
208767981,69514798,605,1311890,13902.4,51742100,1818510,0.0105972,1.38617,1.43304,1.08738
208769247,69514798,961,10812800,31141.2,432246000,4039860,0.00288003,0.373618,0.341952,1.46816
208770619,69514798,15689,170478,358.106,4412090,53425.7,0.0021006,0.313387,0.313715,1.18816
208771912,69514798,15989,2282680,7969.57,90793300,1008950,0.00349132,0.442003,0.427317,1.09221
208766242,69514798,94,977261,158.341,35840100,19585.6,0.000162026,0.0200414,0.0201493,1.47892
208772657,69514798,16224,173964,47.6117,6671930,5937.23,0.000273687,0.0341291,0.0342207,0.800587
208774289,69514798,16714,85369.4,7.1614,2489400,928.488,8.38872e-05,0.0108761,0.0108625,0.457329
208774474,69514798,16771,869643,77.9644,35147200,9595.62,8.96511e-05,0.011034,0.0103761,1.19579
208776843,69514798,17271,623341,1367.18,26898100,173976,0.00219332,0.279103,0.29041,0.537407
208778009,69514798,111220786,46484.6,82.0719,2035590,10274.9,0.00176557,0.221038,0,0
208768605,69514798,810,927231,2416.94,42544700,298546,0.00260662,0.321976,0.109235,0.700869
208777460,69514798,17485,2293370,713.579,76579100,90206.5,0.000311148,0.0393336,0.0328216,1.0472
208769724,69514798,1094,476541,628.103,21969800,80585.6,0.00131805,0.169105,0.152723,0.837571
208776025,69514798,17045,550884,289.598,19675900,35148.8,0.000525697,0.0638044,0.0654737,0.882611
208777553,69514798,17552,239315,32.8105,7566350,4032.07,0.000137101,0.0168484,0.0170474,0.647038
208768473,69514798,756,452522,419.596,14045000,53846.9,0.000927237,0.118993,0.119404,0.797843
208768496,69514798,767,6582370,29059.2,311065000,3676330,0.0044147,0.558511,0.507528,0.757993
208776764,69514798,17220,21926300,17636.1,803458000,2407460,0.000804337,0.109798,0.105222,1.26304
208771756,69514798,15957,1882960,7312.48,107268000,948542,0.0038835,0.50375,0.578866,1.19679
208772046,69514798,16015,1652360,1927.63,75542000,241098,0.00116659,0.145911,0.13322,1.38388
208772472,69514798,16115,11687000,13226.7,491810000,1735580,0.00113174,0.148505,0.142351,0.763469
208778066,69514798,111220832,51595.9,31.6207,2145350,3968.9,0.000612854,0.0769229,0.0770711,0.0149566
208774046,69514798,16641,69938,4.6484,2566740,568.411,6.64646e-05,0.00812736,0.00812736,0.610543
208769112,69514798,907,445969,483.988,20782900,59114.2,0.00108525,0.132552,0.153775,0.937588
208767798,69514798,543,1076890,807.749,33622200,111682,0.000750076,0.103708,0.103441,0.79428
208771782,69514798,15967,132524,908.648,8740660,118289,0.00685646,0.892581,0.760628,0.839443
208769404,69514798,1030,466153,238.033,10414500,31059.3,0.000510633,0.066629,0.0604164,0.993268
208772781,69514798,16278,34969,2.63704,1341910,328.712,7.54109e-05,0.0094001,0,0
208775887,69514798,16953,491983,166.609,17827300,21512.7,0.000338647,0.0437264,0.0466816,0.543132
208770897,69514798,15751,88462200,93134,3777690000,12185500,0.00105281,0.137748,0.10608,2.72235
208772452,69514798,16098,101332,10.744,4142600,1238.69,0.000106027,0.012224,0.0119941,0.948298
208777138,69514798,17411,558144,201.265,18068600,26978.8,0.000360597,0.0483367,0.0483615,0.599878
208774422,69514798,16759,34726.5,4.75888,1527710,598.582,0.000137039,0.017237,0,0
208767883,69514798,576,11358.7,5.62417,496447,710.984,0.00049514,0.0625935,0,0
208776306,69514798,17145,2653800,2632.27,112127000,326588,0.000991885,0.123064,0.11897,1.11982
208773607,69514798,16555,34744.5,17.472,1618830,2238.66,0.000502872,0.064432,0,0
208775893,69514798,16959,813508,135.266,32882700,16786.4,0.000166275,0.0206345,0.0206481,0.699543
208773081,69514798,16337,238939,109.173,10336600,13357.8,0.000456907,0.0559045,0.0584698,1.42614
208773529,69514798,16479,457033,128.1,20538100,15847.9,0.000280286,0.0346756,0.0272849,0.85325
208774266,69514798,16708,478224,91.9259,20959800,11716.7,0.000192224,0.0245004,0.0249377,0.652107
208776883,69514798,17293,45635.1,19.0654,1574110,2457.47,0.000417778,0.0538504,0.0551714,0.194683
208777804,69514798,111220688,22717.5,24.0548,912100,3052.87,0.00105887,0.134384,0,0
208777559,69514798,17560,69553.6,6.46919,2153670,809.196,9.301e-05,0.0116341,0.0116614,0.660251
208771526,69514798,15870,1598620,1530.56,69933700,203455,0.000957424,0.127269,0.126923,1.0725
208771537,69514798,15874,437077,246.554,18978800,30611.4,0.000564097,0.0700367,0.0688906,0.638603
208776317,69514798,17150,892801,624.417,39756100,77654.8,0.000699391,0.0869789,0.0879664,0.787706
208771680,69514798,15930,10524500,23213.3,403973000,3043810,0.00220564,0.289212,0.254508,1.53048
208769853,69514798,10678,2563450,7456.64,155583000,1051010,0.00290882,0.409996,0.38372,0.764536
208774504,69514798,16777,498300,22.3397,19024300,2782.72,4.48317e-05,0.00558442,0.00527443,0.93767
208768416,69514798,731,4173020,20844.9,189916000,2719820,0.00499516,0.651763,0.620132,0.865782
208776899,69514798,17303,208202,639.217,9202600,80164.5,0.00307018,0.385033,0.379718,0.418524
208767692,69514798,502,6141830,2226.41,227786000,285305,0.0003625,0.0464528,0.0454443,1.4286
208771780,69514798,15966,132524,908.648,8740660,118289,0.00685646,0.892581,0.760628,0.839443
208766403,69514798,159,7791990,45771.9,326533000,6048020,0.00587422,0.776185,0.618023,1.99604
208766223,69514798,84,872506,5190.63,41662000,649398,0.0059491,0.744291,0.274561,0.639012
208776005,69514798,17038,2063540,353.255,67750800,43455.8,0.000171189,0.0210589,0.0205885,1.03349
208774262,69514798,16707,557578,88.6429,25072500,11153.2,0.000158979,0.020003,0.0195574,0.683428
208770587,69514798,15677,431934,1248.01,18940800,163499,0.00288936,0.378527,0.398144,0.757932
208767279,69514798,403,2900620,1008.15,86737300,142069,0.000347562,0.0489787,0.0484809,1.47181
208776114,69514798,17068,1595320,735.326,62334600,95420.2,0.000460928,0.0598127,0.0621503,0.841535
208769322,69514798,985,21527300,47672.5,885088000,6022150,0.00221451,0.279744,0.272004,0.987912
208771666,69514798,15925,433024,3115.2,22390700,420064,0.00719407,0.970073,0.116787,0.434398
208771466,69514798,15850,50814.8,124.511,1919520,15974.5,0.00245029,0.314367,0.286688,0.856076
208773549,69514798,16495,1864820,572.06,78788000,70196.9,0.000306765,0.0376428,0.037677,0.919325
208773315,69514798,16387,1106030,930.272,54965300,124282,0.000841095,0.112368,0.112158,0.457111
208774170,69514798,16682,564344,300.865,26101800,37487.7,0.000533124,0.0664271,0.0662391,0.519397
208777526,69514798,17523,3293910,1355.03,87097500,177105,0.000411375,0.0537675,0.0534087,0.845292
208771343,69514798,15831,1707900,2912.45,67805100,395017,0.00170528,0.231288,0.1666,0.950122
208766336,69514798,130,1328210,93.0457,50111100,11716.6,7.00533e-05,0.00882131,0.00882104,1.03333
208775752,69514798,16927,2506640,1113.68,108654000,147210,0.000444291,0.0587278,0.0568682,1.20062
208769140,69514798,920,13420200,8146.1,658311000,1220690,0.000607001,0.0909593,0.087889,1.32846
208776242,69514798,17121,380886,108.333,14068300,13468.5,0.000284424,0.0353609,0.0342168,0.498699
208770541,69514798,15659,1002260,4073.78,41429000,535855,0.0040646,0.534647,0.458396,1.32079
208774256,69514798,16705,2163180,493.015,88764400,61679.5,0.000227912,0.0285134,0.0299841,0.955853
208777056,69514798,17378,51595.9,31.6207,2145350,3968.9,0.000612854,0.0769229,0.0770711,0.0149566
208766400,69514798,157,2772270,3858.92,101707000,570617,0.00139197,0.20583,0.194503,1.55085
208768132,69514798,651,1455990,928.424,54852200,114577,0.000637659,0.0786933,0.0782898,1.22546
208777544,69514798,17540,1476700,402.314,41893800,51554.5,0.000272441,0.0349119,0.0282714,1.19949
208773677,69514798,16559,855243,714.411,37156100,93956,0.000835331,0.109859,0.112439,0.669937
208772696,69514798,16242,146026,765.676,7410660,97922.1,0.00524341,0.670579,0.627136,0.914955
208766345,69514798,133,349674,105.142,12518200,12771.6,0.000300685,0.0365243,0.0365245,0.699466
208772469,69514798,16110,590008,418.825,17296800,54100.3,0.000709862,0.0916941,0.0914406,0.641925
208777099,69514798,17400,3111490,1036.01,109692000,131759,0.000332962,0.042346,0.0428478,0.878014
208771661,69514798,15923,2577940,19567,95537000,2610420,0.00759015,1.0126,0.975475,1.26996
208775870,69514798,16938,31476100,71802.9,1636960000,10157700,0.00228119,0.322713,0.29657,1.0945
208776397,69514798,17183,710102,329.99,27854800,42293.5,0.000464709,0.0595598,0.0274754,1.78998
208767356,69514798,433,990145,2515.96,49219400,320956,0.002541,0.324151,0.307995,0.773434
208766427,69514798,169,1625740,467.358,60936500,58655.3,0.000287475,0.0360792,0.0368901,1.16585
208767423,69514798,446,287213,84.6943,11914500,11074.1,0.000294883,0.038557,0.0368761,0.7923
208772933,69514798,16294,542851,335.453,22188800,42159.1,0.000617947,0.0776624,0.0825077,1.03178
208770624,69514798,15692,139876,49.2096,4798680,6586.77,0.000351809,0.04709,0.04709,0.826598
208770606,69514798,15683,28067.4,184.644,1314460,24443,0.00657858,0.870866,0,0
208772397,69514798,16082,7175390,46884.3,381533000,5914650,0.00653405,0.824298,0.78078,0.829938
208768103,69514798,638,477534,540.278,22545700,67565.7,0.00113139,0.141489,0.140916,0.38733
208775233,69514798,16881,380490,58.2261,15004900,8025.02,0.000153029,0.0210913,0.021224,0.619201
208768535,69514798,777,556526,354.912,20383600,45815.3,0.000637728,0.0823237,0.0833181,1.16392
208776768,69514798,17223,4397020,2741.88,154156000,358141,0.000623578,0.0814508,0.074298,1.26475
208770621,69514798,15691,657397,525.235,9033060,83806.1,0.000798962,0.127482,0.126601,1.19138
208776347,69514798,17167,532172,154.488,19814900,19137,0.000290297,0.0359602,0.0300089,0.738412
208770422,69514798,15583,209776,48.1076,7682090,6013.34,0.000229328,0.0286655,0.0286629,0.769118
208775008,69514798,16850,257708,45.4704,10701400,6183.54,0.000176441,0.0239943,0.0240415,0.497923
208774195,69514798,16690,2843250,5712.06,121693000,790190,0.00200899,0.277918,0.288179,1.16451
208769681,69514798,1075,380550,3698.19,14878300,480595,0.00971802,1.2629,1.20646,1.04441
208771574,69514798,15898,2036520,494.417,60808400,70052.9,0.000242776,0.0343984,0.0360224,1.09296
208768034,69514798,619,635918,508.144,17829600,76261.1,0.000799072,0.119923,0.126092,1.16051
208768140,69514798,653,66558.8,33.837,2475290,4528.75,0.000508376,0.0680412,0.0701995,0.856419
208772087,69514798,16026,8972480,11590,440063000,1461870,0.00129173,0.162928,0.1478,1.17498
208775878,69514798,16947,16071600,34782.4,797474000,4920660,0.00216422,0.306171,0.282403,1.06892
208778073,69514798,111220842,153954,357.238,6621960,44782.3,0.00232042,0.290881,0.298516,0.31495
208772903,69514798,16289,209814,9.92124,7914170,1297.17,4.72859e-05,0.00618249,0.00618249,0.630892
208769011,69514798,881,978815,259.417,39060100,36805.7,0.000265031,0.0376023,0.0357287,0.917822
208778154,69514798,111220876,354457,235.171,13235100,28858.5,0.000663468,0.0814159,0.047877,0.440962
208770512,69514798,15630,443559,4681.45,21730700,617786,0.0105543,1.39279,1.42814,0.502983
208769775,69514798,1110,428098,188.256,17032100,23267.9,0.00043975,0.0543517,0.0562229,0.923809
208772015,69514798,16010,6033140,19175.9,247854000,2425390,0.00317843,0.40201,0.360379,1.21729
208772552,69514798,16174,2929160,460.795,108081000,59822.5,0.000157313,0.0204231,0.020068,0.911534
208766729,69514798,216,434378,1515.28,9567520,185122,0.00348839,0.426176,0.367605,1.43702
208766302,69514798,118,349684,102.747,13213900,13080.8,0.000293827,0.0374075,0.0374081,0.619421
208767003,69514798,319,2135310,7388.24,88502500,1026130,0.00346003,0.480554,0.478035,0.802097
208768427,69514798,741,342331,224.342,15422200,27419.1,0.000655338,0.0800955,0.0820489,0.807941
208771974,69514798,16000,432694,1082,12778600,152762,0.00250061,0.353049,0.327294,0.635744
208776939,69514798,17328,799754,889.748,33107500,110863,0.00111253,0.138622,0.138327,0.287498
208766395,69514798,155,1789670,1118.85,69702200,145888,0.000625173,0.081517,0.0728465,1.23854
208770603,69514798,15682,49187,225.376,1825170,30098.4,0.00458203,0.611917,0.56163,0.545913
208773537,69514798,16486,4115440,1715.91,167783000,211980,0.000416944,0.0515085,0.0528504,1.18603
208774323,69514798,16726,4576440,1563.4,189586000,197247,0.000341619,0.0431005,0.0438305,1.84942
208771037,69514798,15778,1522280,760.93,66338600,94080.8,0.000499864,0.0618027,0.0665105,1.01831
208774242,69514798,16698,4803540,4027.86,198117000,533852,0.000838519,0.111137,0.109704,0.824396
208769407,69514798,1031,673071,68.3231,23349000,8307.86,0.00010151,0.0123432,0.0127822,0.778664
208766586,69514798,181,3165700,886.384,130263000,108583,0.000279996,0.0342997,0.0380169,2.1169
208769125,69514798,912,546482,849.172,25452400,116226,0.00155389,0.212681,0.215766,0.490071
208778116,69514798,111220858,128329,41.6011,4376140,5204.68,0.000324174,0.0405573,0.0406026,0.227219
208775211,69514798,16877,4292810,1013.28,174203000,128953,0.000236041,0.0300394,0.029704,1.12134
208771896,69514798,15986,2455080,9800.26,88692100,1255160,0.00399183,0.511251,0.457287,1.71585
208768173,69514798,664,383919,147.105,12763400,19218,0.000383166,0.0500575,0.0500343,1.19617
208771885,69514798,15985,4689030,17519.5,182548000,2244860,0.00373628,0.478747,0.433357,1.68278
208775979,69514798,17029,85950.3,86.1589,3887830,11662.9,0.00100243,0.135694,0.120362,0.719411
208770436,69514798,15591,243672,252.729,8228620,33378.9,0.00103717,0.136983,0.137688,0.908182
208773594,69514798,16539,1187620,289.487,50709700,36806.2,0.000243753,0.0309915,0.0320079,0.608397
208778391,69514798,127201621,34963.9,0.637417,335974,93.8146,1.82307e-05,0.00268319,0,0
208773137,69514798,16359,671783,121.046,28458900,14759.4,0.000180187,0.0219704,0.0250149,1.82486
208776827,69514798,17260,94758.9,23.296,3950490,3064.7,0.000245845,0.032342,0.0317176,0.398357
208776810,69514798,17249,67478,56.6952,2034720,7916.6,0.000840203,0.117321,0.116748,1.17944
208774250,69514798,16701,776660,3283.28,33816300,473854,0.00422744,0.610118,0.617186,0.415074
208771685,69514798,15935,1875470,2264.62,76452200,319469,0.0012075,0.170341,0.167098,1.23314
208770425,69514798,15584,209776,48.1076,7682090,6013.34,0.000229328,0.0286655,0.0286629,0.769118
208777668,69514798,17646,34969,1.23926,484172,195.817,3.54389e-05,0.00559974,0,0
208775884,69514798,16949,13528900,31531,742858000,4458300,0.00233065,0.32954,0.301369,1.13107
208769653,69514798,1061,208619,48.7691,8402260,6402.34,0.000233771,0.0306891,0.0169866,1.43942
208770409,69514798,15576,7553370,29879.7,306678000,3920390,0.00395581,0.519025,0.415002,1.48119
208776309,69514798,17148,1521710,1036.03,64568200,129742,0.000680835,0.0852609,0.0865392,0.79286
208776918,69514798,17314,34919.6,6.31711,1356520,784.518,0.000180904,0.0224664,0,0
208775915,69514798,16990,1301050,303.951,54195400,37428.5,0.000233621,0.028768,0.0360803,0.425532
208771766,69514798,15961,968527,3845.37,54721500,499959,0.00397033,0.516206,0.619255,1.14494
208767013,69514798,327,472230,2519.36,18582400,381262,0.00533503,0.807365,0.761408,0.478636
208773475,69514798,16452,354270,106.028,14448600,13265.8,0.000299285,0.0374453,0.0387201,0.81333
208777566,69514798,17568,290951,177.723,7209170,22156.7,0.000610836,0.0761527,0.0953831,0.792727
208769719,69514798,1091,18011100,22857.7,890946000,3244160,0.00126909,0.18012,0.178219,1.1773
208767950,69514798,596,3814250,13434.4,156103000,1851290,0.00352217,0.485361,0.383809,1.91953
208772033,69514798,16013,9644090,25814.7,473614000,3261710,0.00267674,0.338208,0.321539,1.08988
208766420,69514798,167,564004,578.873,26539100,75753.1,0.00102636,0.134313,0.120147,0.266999
208773391,69514798,16417,166988,155.174,8034750,19156.8,0.000929252,0.11472,0.111954,0.0321905
208770450,69514798,15601,2387790,9097.71,94633400,1187440,0.0038101,0.497295,0.385498,1.42856
208768528,69514798,774,379295,1126.31,19125400,144439,0.00296949,0.380809,0.380737,0.476239
208766877,69514798,271,256696,12.4722,8134950,1770.86,4.85875e-05,0.00689865,0.00698635,0.753759
208774311,69514798,16721,1059980,96.3037,43832200,12084.4,9.08543e-05,0.0114006,0.0116181,0.839091
208770892,69514798,15750,382313000,924424,16323500000,120388000,0.00241798,0.314895,0.286738,1.83665
208766104,69514798,41,753673,1030.46,31487300,128322,0.00136725,0.170262,0.164806,0.58143
208773339,69514798,16393,475158,958.859,24687100,124438,0.00201798,0.261887,0.264923,0.327077
208774093,69514798,16656,209794,77.4243,8909690,10213.5,0.00036905,0.0486834,0.0486856,0.440231
208774295,69514798,16716,1340300,159.786,53440200,20685.6,0.000119217,0.0154335,0.0164034,1.46057
208775912,69514798,16986,1360280,356.887,56162400,44529.2,0.000262362,0.0327352,0.0422389,0.676197
208766380,69514798,149,2634710,1333.05,118868000,184911,0.000505956,0.0701827,0.0702212,0.911858
208766999,69514798,311,69795.5,37.3787,3324420,4649.28,0.000535546,0.0666129,0.0666116,0.120092
208772541,69514798,16165,4563850,1609.75,165782000,208862,0.000352719,0.0457645,0.04369,1.5436
208776340,69514798,17163,315131,821.963,11121100,112492,0.00260832,0.356971,0.334224,1.00242
208767823,69514798,551,518533,291.453,23675200,36264.2,0.000562072,0.069936,0.0696982,0.596524
208773558,69514798,16501,174769,8.42288,6526890,1172.58,4.81943e-05,0.00670932,0.00671033,0.658962
208768867,69514798,828,5569880,3124.4,204111000,393760,0.000560946,0.0706946,0.0709764,0.880281
208770961,69514798,15762,2024910,799.51,83927100,102850,0.000394837,0.0507925,0.0509346,1.46562
208770980,69514798,15764,1013480,119.237,43009700,14659,0.00011765,0.014464,0.0144665,0.412579
208766636,69514798,194,5634090,11554.2,252346000,1481940,0.00205076,0.263031,0.16523,1.67356
208776731,69514798,17202,34920.2,9.99669,1219500,1326.51,0.000286272,0.0379869,0,0
208777705,69514798,111220638,602364,69.0487,24363300,8288.4,0.00011463,0.0137598,0.0135738,0.430116
208773524,69514798,16475,187338,49.5183,8164340,6492.18,0.000264326,0.0346549,0.0319149,0.681885
208773012,69514798,16317,796019,1317.95,38130200,164601,0.00165568,0.20678,0.198229,0.929199
208773512,69514798,16469,1896920,655.348,83223900,80334.6,0.000345479,0.04235,0.0376532,1.69643
208770489,69514798,15621,11291,140.588,484534,19246.6,0.0124513,1.70459,0,0
208766941,69514798,287,66691.5,73.4293,2606110,9197.31,0.00110103,0.137908,0.144935,1.40844
208775966,69514798,17025,7764580,3145.27,257460000,408417,0.000405079,0.0526,0.0486795,1.83404
208770369,69514798,182305713,88417.1,32.9698,3719540,3980.5,0.000372889,0.0450196,0.0472174,0.971518
208767896,69514798,580,182135,88.013,5411930,11370.3,0.000483231,0.0624281,0.0640686,1.15755
208777208,69514798,17434,617421,357.416,21991000,44996,0.000578885,0.0728774,0.0624231,0.523619
208770169,69514798,10708,2141550,1784.2,106244000,288215,0.000833136,0.134583,0.132622,1.28694
208771797,69514798,15976,2142980,20313.6,119938000,2623270,0.00947913,1.22412,1.36279,0.922759
208776955,69514798,17343,2656780,1572.66,98079000,212458,0.000591942,0.0799681,0.0807597,0.829556
208777076,69514798,17392,580714,751.942,22938600,93457.3,0.00129486,0.160935,0.163153,0.403223
208772463,69514798,16104,1805840,2361.3,49794600,322562,0.00130759,0.178621,0.177851,1.21364
208775971,69514798,17026,579507,1204.56,24193900,162789,0.00207859,0.280909,0.267446,0.761223
208771682,69514798,15932,2470200,4164.84,104076000,562438,0.00168604,0.22769,0.151203,1.23002
208769285,69514798,974,1044590,379.545,50565100,48548.6,0.000363342,0.046476,0.0477483,0.559843
208770500,69514798,15627,825094,467.779,28294400,61524.5,0.00056694,0.0745667,0.0754735,0.849721
208772743,69514798,16259,1689220,1357.65,71626100,172545,0.000803714,0.102144,0.102817,0.938052
208774259,69514798,16706,1669930,327.253,73799400,41836.2,0.000195968,0.0250526,0.0256825,0.69627
208766792,69514798,233,34950.3,5.27881,1399090,652.131,0.000151038,0.0186588,0,0
208774583,69514798,16799,152584,37.9076,6583260,4670.18,0.000248438,0.0306073,0.0397372,0.62688
208772625,69514798,16211,11913400,12941.6,485927000,1637740,0.00108631,0.13747,0.127596,1.71662
208776327,69514798,17154,1132090,1596.23,47558700,196846,0.00140998,0.173878,0.163955,1.10798
208777699,69514798,111220634,423586,119.397,13509400,18987.7,0.000281872,0.044826,0.0459495,1.14238
208776083,69514798,17058,741488,546.344,29125900,71491.4,0.000736821,0.0964162,0.113658,0.949973
208778329,69514798,112892265,137033,52.9384,5675150,6606.38,0.000386319,0.0482102,0.0483364,0.165095
208777688,69514798,111220574,47435.8,3.12596,1671730,385.057,6.58988e-05,0.00811744,0.0086897,0.534343
208767761,69514798,532,565190,670.986,16884200,84742.3,0.00118719,0.149936,0.147075,0.582593
208772734,69514798,16256,210532,546.564,10562800,69236.3,0.00259611,0.328864,0.256225,0.56895
208774277,69514798,16710,377201,157.558,11575600,18780.9,0.000417703,0.0497901,0.0506598,0.943309
208771577,69514798,15899,605752,116.03,19776000,14674.9,0.000191548,0.024226,0.0232086,0.674473
208772947,69514798,16298,416854,146.138,16279200,18796.4,0.000350574,0.0450911,0.0453436,0.52295
208775962,69514798,17023,14331200,6862.59,498362000,892407,0.000478858,0.0622704,0.0594262,1.47517
208766827,69514798,248,361578,368.97,9331820,49790.5,0.00102044,0.137703,0.130994,0.605915
208768927,69514798,846,535209,250.938,25330100,33029,0.00046886,0.0617124,0.0604846,0.560565
208776187,69514798,17095,4290080,3187.71,149499000,421109,0.000743043,0.0981589,0.0899931,1.94491
208771539,69514798,15875,336652,292.664,15157800,39605.6,0.000869339,0.117646,0.118742,0.564439
208771743,69514798,15951,812676,360.36,22558400,51454.5,0.000443423,0.0633149,0.0646456,0.717694
208776390,69514798,17180,431941,182.119,15718700,22905.5,0.000421631,0.0530292,0.053567,0.380943
208777204,69514798,17433,745750,399.017,26367200,50200.7,0.000535054,0.0673157,0.0587863,0.527792
208767659,69514798,491,1651290,1792.24,58833300,238294,0.00108535,0.144307,0.14499,0.792357
208767944,69514798,593,1252020,772.808,34953200,98872.7,0.000617251,0.0789708,0.0789434,0.652824
208768920,69514798,844,4366560,17494.8,224143000,2213580,0.00400655,0.50694,0.50926,0.618132
208771533,69514798,15873,1012590,1051.08,44699700,141037,0.001038,0.139283,0.13846,1.17438
208771712,69514798,15938,1842140,4366.31,72018200,569190,0.00237024,0.308983,0.286988,1.35433
208772556,69514798,16178,179155,30.8148,6555460,3728.31,0.000172001,0.0208106,0.0207055,0.54904
208770838,69514798,15727,139876,185.285,5024410,25048,0.00132463,0.179073,0.179073,0.577376
208775758,69514798,16928,2406130,1051.78,104954000,139575,0.000437125,0.058008,0.0561458,1.23242
208769660,69514798,1064,4970140,14553.6,294714000,2045590,0.00292821,0.411577,0.385594,0.737973
208769035,69514798,889,349168,76.8903,16473000,9964.9,0.00022021,0.028539,0.0285363,0.77028
208770643,69514798,15698,194048,352.448,7625950,46147.4,0.0018163,0.237815,0.257128,0.872341
208776973,69514798,17363,834353,1124.02,35217600,141233,0.00134718,0.169273,0.187904,1.15497
208767088,69514798,371,103874,136.035,3178920,15817.3,0.00130962,0.152274,0.151734,0.463458
208773403,69514798,16422,701311,1418.17,36292800,175370,0.00202217,0.25006,0.281134,0.523809
208765982,69514798,8,879928000,1365990,36372800000,180147000,0.00155239,0.204729,0.191675,2.03719
208772094,69514798,16027,8644190,9446.11,401323000,1188980,0.00109277,0.137546,0.128174,1.5129
208773443,69514798,16439,3155430,1722.93,144858000,222135,0.000546021,0.0703978,0.0686387,1.23973
208776906,69514798,17307,746538,95.0591,21154700,11508.8,0.000127333,0.0154162,0.0146318,0.799571
208773330,69514798,16390,335535,328.491,17131500,42911.5,0.000979006,0.12789,0.12793,0.531909
208778385,69514798,124372464,46893.5,75.7993,1810370,9851.21,0.00161641,0.210076,0.210076,0.00575872
208767353,69514798,431,407052,174.043,16678600,22849.7,0.000427568,0.0561345,0.0576026,1.36095
208769150,69514798,927,43180,229.921,2355390,28822.2,0.0053247,0.66749,0,0
208769866,69514798,10683,3472700,5337.23,159743000,752248,0.00153691,0.216617,0.205619,0.863974
208771085,69514798,15791,175547,407.325,8850530,49760.7,0.00232033,0.283462,0.297083,0.471202
208774212,69514798,16696,666564,256.486,31196100,31549.9,0.000384788,0.0473322,0.0479694,0.809889
208767844,69514798,557,97159.8,111.663,3790960,15295.8,0.00114927,0.15743,0.00864377,0.503871
208775699,69514798,16909,34969,1.63686,1272480,207.851,4.68088e-05,0.00594386,0,0
208777508,69514798,17503,1309100,557.843,35757800,70342.8,0.000426126,0.0537336,0.054884,0.999763
208775719,69514798,16919,42545600,84215.1,2140650000,11862800,0.00197941,0.278825,0.255144,1.21039
208776837,69514798,17265,187792,92.0972,5668060,12631.1,0.00049042,0.0672608,0.06276,0.712613
208768443,69514798,746,2824300,13679.1,144243000,1811880,0.00484337,0.641533,0.626813,1.03062
208770767,69514798,15712,152999,151.994,5629240,20203.3,0.000993428,0.132049,0.12041,0.918891
208766355,69514798,137,1490100,160.779,55988500,20211.5,0.000107898,0.0135638,0.0137075,1.68519
208767407,69514798,444,6115130,3029.91,270743000,385151,0.000495477,0.0629833,0.070542,1.27303
208777697,69514798,111220632,498441,128.318,19343600,16090.7,0.000257439,0.0322819,0.0322036,0.309711
208773701,69514798,16567,83943.3,69.9841,2760490,8212.63,0.000833706,0.0978354,0.0987837,0.660598
208767480,69514798,465,2361370,9876.6,88868600,1316660,0.00418257,0.557584,0.469941,1.37483
208771650,69514798,15916,4643170,15585.5,150071000,2044270,0.00335665,0.440276,0.417958,1.03634
208772080,69514798,16025,4455880,5446.88,206522000,690681,0.0012224,0.155004,0.148277,0.91791
208776171,69514798,17087,204301,47.8334,7740100,5940.86,0.000234132,0.0290789,0.0302245,1.25248
208773707,69514798,16569,406587,128.252,17919000,16149.7,0.000315436,0.0397201,0.0410962,0.670831
208774326,69514798,16728,3841810,1077.13,161713000,134216,0.000280372,0.0349357,0.0355228,1.2193
208774173,69514798,16683,634729,268.558,28350600,33436.4,0.000423106,0.0526782,0.0500038,0.763624
208767041,69514798,342,5416670,7961.66,213501000,1039220,0.00146984,0.191857,0.103847,2.57387
208767867,69514798,567,409310000,950098,17169600000,124007000,0.00232122,0.302965,0.278802,1.82785
