id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209253285,69528124,16131,13242900,24596.5,536978000,3565880,0.00185733,0.269267,0.270248,1.24724
209255847,69528124,16930,909194,2884.55,40237900,409630,0.00317265,0.450542,0.450542,0.593798
209251538,69528124,15615,711354,219.86,26588400,32200.1,0.000309072,0.0452658,0.0395256,2.00881
209257633,69528124,17471,288127,370.368,9642950,47203.5,0.00128544,0.163829,0.18087,0.855786
209253755,69528124,16268,99414,30.8991,4420440,4391.24,0.000310813,0.0441712,0.0454443,0.642349
209253803,69528124,16297,491001,582.82,19513600,85698.8,0.001187,0.174539,0.171072,0.945262
209255285,69528124,16731,30186.9,1.98996,1187170,263.542,6.59212e-05,0.00873033,0,0
209253678,69528124,16233,1300550,410.457,51347900,58456.8,0.000315602,0.0449477,0.0442306,0.46613
209249226,69528124,698,92750600,114334,3250740000,15007000,0.00123271,0.161799,0.17168,1.46012
209249246,69528124,706,252448,3437.95,11207500,549293,0.0136184,2.17586,2.1365,1.32301
209256905,69528124,17226,489565,6893.17,19699500,1092500,0.0140802,2.23158,2.23157,0.73265
209249281,69528124,720,469912,1008.14,22891200,128679,0.00214537,0.273836,0.277195,0.68544
209258317,69528124,111220766,958220,1967.72,39859300,258417,0.00205351,0.269685,0.269081,1.01705
209249479,69528124,767,7063440,12822.1,353458000,1798170,0.00181528,0.254575,0.253464,0.942689
209256108,69528124,16991,2431940,1370.23,105980000,179561,0.000563429,0.0738343,0.0734825,0.634519
209256331,69528124,17085,1409650,1307.59,56593400,170416,0.000927596,0.120892,0.126266,0.759815
209255767,69528124,16887,1771230,4076.05,77081100,594354,0.00230126,0.33556,0.385598,1.7501
209255558,69528124,16771,1119120,895.513,49193700,140155,0.000800195,0.125237,0.13774,1.50212
209257586,69528124,17447,99172.4,310.806,3601230,41963.2,0.003134,0.423134,0.41384,0.409419
209256434,69528124,17126,1041270,2054.75,41438600,266490,0.0019733,0.255927,0.255166,0.502531
209246749,69528124,288,1433190,957.008,68259600,122370,0.000667745,0.085383,0.0864886,0.837836
209254997,69528124,16652,343993,1273.58,14402100,209483,0.00370234,0.608975,0.615544,1.19925
209250519,69528124,980,130629,552.847,5883570,96214.8,0.00423219,0.736548,0.810761,1.19065
209249679,69528124,828,6291690,7651.04,275876000,1021590,0.00121606,0.162371,0.162338,0.922393
209254385,69528124,16437,3661680,10109.5,165793000,1724720,0.00276089,0.471019,0.58695,2.72825
209257082,69528124,17301,664325,5477.47,29574300,827155,0.00824516,1.2451,1.24499,0.787976
209251015,69528124,10693,419628,740.689,13420600,104118,0.00176511,0.24812,0.24812,0.581764
209251620,69528124,15628,585547,51.2678,16689800,6913.89,8.75554e-05,0.0118076,0.0114648,1.64323
209255345,69528124,16748,63961.6,23.1444,2152510,3097.28,0.000361848,0.048424,0.048424,0.0727009
209252740,69528124,15945,944001,1706.29,32183700,225264,0.00180751,0.238627,0.238609,1.07659
209250796,69528124,1065,105771000,349870,4146500000,50499100,0.00330781,0.477439,0.487741,1.73585
209254536,69528124,16521,66520,120.889,3404660,19211,0.00181733,0.2888,0.302545,1.2504
209258275,69528124,111220714,139876,2228.63,6363730,352860,0.0159329,2.52266,2.52266,0.485926
209246744,69528124,284,6934540,3142.02,233645000,410577,0.000453098,0.0592076,0.0591235,1.08705
209248876,69528124,651,1454380,3413.76,71479100,442035,0.00234723,0.303933,0.322759,0.715572
209249503,69528124,774,384543,780.544,18594600,104349,0.0020298,0.271359,0.271328,0.453747
209251666,69528124,15653,1320910,764.53,45588700,112363,0.000578791,0.0850652,0.0789707,1.51706
209252234,69528124,15784,10751900,21537.8,480814000,3326150,0.00200316,0.309354,0.299331,1.41406
209255795,69528124,16902,648791,1260.32,25512800,170017,0.00194257,0.262052,0.278819,1.02834
209250644,69528124,1029,139876,17.2988,5478790,2615.85,0.000123673,0.0187012,0.0187012,0.713785
209253748,69528124,16265,441728,3855.53,17077200,660801,0.00872829,1.49595,1.40288,1.0815
209247912,69528124,581,563510,7067.22,23114500,1046420,0.0125414,1.85697,1.85473,0.341434
209254485,69528124,16482,629442,88.1123,25189000,12995.7,0.000139985,0.0206464,0.0206464,0.962667
209254454,69528124,16467,2265470,1295.06,94389400,190193,0.000571653,0.083953,0.0806624,2.88698
209257747,69528124,17533,192807,272.614,6378510,35052.3,0.00141392,0.1818,0.196411,0.773744
209254840,69528124,16606,192146,186.657,7368390,30355,0.000971435,0.157979,0.152148,0.825723
209253360,69528124,16136,3385680,18490.3,134592000,2769340,0.00546133,0.817957,0.816941,0.911877
209247417,69528124,541,874225,261.709,33231900,33580.3,0.000299361,0.0384115,0.0384115,0.72012
209248661,69528124,634,287113,748.726,12711600,131701,0.00260777,0.458708,0.488199,1.37416
209258343,69528124,111220792,1391120,1830.89,59270600,235202,0.00131613,0.169074,0.168789,0.665997
209253731,69528124,16257,384659,217.164,14439200,27982.6,0.000564564,0.0727464,0.0727465,0.467271
209253646,69528124,16227,353118,61.4889,14714700,9765.46,0.000174131,0.027655,0.0262949,1.05091
209246853,69528124,350,69627.6,134.361,3125560,17631.5,0.0019297,0.253226,0.252693,0.722343
209254915,69528124,16628,351890,29.853,13190500,3996.73,8.48362e-05,0.0113579,0.0114464,0.997994
209255684,69528124,16849,419260,901.186,20299700,129621,0.00214947,0.309166,0.309614,0.813654
209246930,69528124,393,34969,5.71589,1548700,686.245,0.000163456,0.0196244,0,0
209254389,69528124,16439,3661680,10109.5,165793000,1724720,0.00276089,0.471019,0.58695,2.72825
209255864,69528124,16934,489566,2435.56,23045000,364796,0.00497493,0.745142,0.745142,0.528749
209252212,69528124,15777,1850240,17326.7,76253100,2517260,0.00936454,1.3605,1.348,0.555979
209258260,69528124,111220692,839234,4590.39,36112400,654157,0.00546974,0.779469,0.77947,0.824446
209251911,69528124,15708,56987.5,875.355,2003560,149710,0.0153605,2.62708,2.51887,0.366365
209249352,69528124,746,3064070,2539.35,147119000,327479,0.000828749,0.106877,0.110234,0.884517
209250750,69528124,1057,2972360,443.874,105704000,54819.7,0.000149334,0.0184431,0.0184431,1.37369
209252884,69528124,15965,484330,823.544,25525800,103452,0.00170038,0.213598,0.213624,0.259023
209253772,69528124,16277,152005,774.144,5499050,128304,0.00509287,0.844078,0.818135,1.04532
209250631,69528124,1021,3654180,5662.71,205888000,782656,0.00154966,0.214181,0.213471,1.13233
209246781,69528124,310,805760,10112,34831300,1529340,0.0125496,1.89801,1.90205,0.427999
209253975,69528124,16336,191628,24.9345,6898250,3899.17,0.000130119,0.0203476,0.0207912,1.21682
209257609,69528124,17457,50216.3,447.189,2365660,57182.5,0.00890527,1.13873,0,0
209247111,69528124,448,699374,520.995,30190100,67136.6,0.000744944,0.0959953,0.0959956,1.20988
209251918,69528124,15717,61248.1,889.611,1887290,154926,0.0145247,2.52948,2.53699,0.305566
209246579,69528124,225,1185840,7032.57,57121900,969818,0.00593048,0.817835,0.816802,0.589063
209250833,69528124,1088,454597,48.1003,18515200,6464.68,0.000105809,0.0142207,0.0142207,0.810492
209256632,69528124,17170,873039,730.299,33389500,92886.2,0.000836502,0.106394,0.106369,0.838675
209250937,69528124,10672,4580940,9361.52,223588000,1251680,0.00204358,0.273237,0.273237,0.55048
209254832,69528124,16604,754577,718.825,31873000,124931,0.000952619,0.165565,0.161795,1.14462
209246841,69528124,342,6849040,3013.24,251658000,462205,0.000439951,0.0674846,0.067267,2.02523
209255096,69528124,16687,2974750,3746.07,150752000,491617,0.00125929,0.165263,0.163827,0.574921
209256359,69528124,17092,20229800,68866.1,764285000,10140500,0.00340419,0.501266,0.503588,1.86186
209246126,69528124,74,314721,74.8497,12733500,9793.6,0.000237829,0.0311183,0.0311183,0.785321
209253032,69528124,16029,1503670,1056.8,67915500,151312,0.000702816,0.100629,0.100629,0.819143
209246939,69528124,399,3807740,12923.2,156846000,1953440,0.00339392,0.513019,0.533001,1.53438
209251559,69528124,15618,130406,6.83109,5283690,933.463,5.2383e-05,0.00715811,0.00718964,0.175286
209254418,69528124,16448,139610,19.6758,6395480,2447.56,0.000140934,0.0175314,0.0175336,0.309657
209253112,69528124,16046,1740660,435.723,64163200,57164.5,0.00025032,0.0328406,0.0330292,0.741694
209258323,69528124,111220778,34969,846.882,1796260,133957,0.0242181,3.83072,0,0
209256606,69528124,17158,4723970,16233.9,173617000,2423740,0.00343649,0.513072,0.523739,1.69882
209257639,69528124,17481,567504,2776.09,25262900,398167,0.00489175,0.701611,0.692315,1.61209
209257224,69528124,17366,2858860,7066.03,120195000,955530,0.00247162,0.334234,0.338364,1.17899
209247264,69528124,505,123638,37.6677,4816650,5748.1,0.000304662,0.0464915,0.0492851,0.743192
209257765,69528124,17541,131602,1065.11,4587370,156633,0.00809345,1.1902,1.1424,0.770368
209253451,69528124,16163,10239900,3907.02,384482000,502472,0.000381548,0.0490699,0.0491361,1.04514
209253980,69528124,16337,191628,24.9345,6898250,3899.17,0.000130119,0.0203476,0.0207912,1.21682
209251768,69528124,15669,2724140,26857.4,105279000,4608660,0.00985907,1.69179,1.70725,1.70332
209256251,69528124,17054,1922350,3500.27,74901600,462207,0.00182083,0.240438,0.240294,0.676102
209246503,69528124,197,114519,102.837,4051160,13225.5,0.00089799,0.115487,0.11977,0.589711
209256200,69528124,17031,1852850,9788.14,79891900,1390920,0.00528275,0.750694,0.750679,0.931524
209254794,69528124,16594,84733.2,738.762,3203800,127434,0.00871868,1.50395,1.50153,0.739387
209256937,69528124,17238,661993,516.337,22320300,72095.8,0.000779973,0.108907,0.108845,1.07738
209252086,69528124,15722,1004410,2848.28,34937900,460764,0.00283577,0.458741,0.443353,1.39041
209255894,69528124,16938,52373300,161842,2213800000,23444100,0.00309017,0.447635,0.447617,1.34897
209256955,69528124,17246,958220,1967.72,39859300,258417,0.00205351,0.269685,0.269081,1.01705
209252564,69528124,15905,39450800,66641.6,1408650000,8589280,0.00168923,0.217721,0.226522,1.15522
209252351,69528124,15822,868470,6284.24,38425000,1025360,0.00723598,1.18065,1.17534,0.998617
209249872,69528124,886,12586300,27479.8,612691000,4262480,0.00218332,0.338661,0.355825,2.08583
209245828,69528124,8,975509000,2553860,39845700000,383234000,0.00261797,0.392856,0.411653,2.42006
209246160,69528124,94,662688,82.7251,21590600,12393.8,0.000124833,0.0187023,0.020557,1.56241
209253709,69528124,16247,6071160,11003.8,236018000,1780600,0.00181248,0.293288,0.31713,2.11297
209257432,69528124,17402,1991330,5716.24,76478500,821716,0.00287057,0.412647,0.418593,1.47446
209253043,69528124,16035,31396900,23763.7,1297450000,3219530,0.00075688,0.102543,0.102228,1.35032
209258233,69528124,111220668,57286.4,319.742,2753540,48696.8,0.00558146,0.850058,0.848372,0.358961
209250379,69528124,942,5734910,5703.78,217575000,811271,0.000994572,0.141462,0.141462,3.11839
209253252,69528124,16108,1643530,233.409,41899500,30837.1,0.000142016,0.0187627,0.0187626,0.986005
209250056,69528124,907,502966,169.161,23651800,24401.7,0.000336327,0.0485157,0.0480332,1.15575
209246736,69528124,276,7476150,5338.64,247487000,678949,0.00071409,0.0908153,0.0901848,1.33115
209254338,69528124,16419,2200240,24872,105511000,3912570,0.0113042,1.77825,1.71318,0.926697
209254579,69528124,16545,1175880,629.35,51786600,118295,0.000535218,0.100602,0.100269,1.55679
209256458,69528124,17140,482434,1151.78,21137400,150095,0.00238744,0.31112,0.310973,0.537724
209257165,69528124,17343,1740290,4519.42,65966000,708901,0.00259694,0.407347,0.41829,1.18379
209258295,69528124,111220746,244783,5148.99,11768500,824306,0.0210349,3.3675,3.3675,0.45733
209258091,69528124,17645,153636,69.4809,5281720,8969.14,0.000452244,0.0583792,0.0584545,0.635332
209246601,69528124,233,979132,253.637,43080100,33871.9,0.000259042,0.0345938,0.0345938,0.601109
209255722,69528124,16867,2167080,8310.74,91473900,1341260,0.00383499,0.618925,0.741414,1.67992
209257100,69528124,17311,2492090,11707,105627000,1574280,0.00469767,0.631712,0.633839,0.83753
209253940,69528124,16328,6786730,29158.5,273242000,4762850,0.00429639,0.701789,0.695331,1.747
209255814,69528124,16916,28869.4,772.869,1667500,121654,0.0267712,4.21393,0,0
209253920,69528124,16323,7426740,30325.3,297871000,4939870,0.00408326,0.665147,0.651678,1.78836
209256405,69528124,17109,978763,702.979,35971400,91162,0.000718232,0.09314,0.0931098,1.34815
209251157,69528124,10726,278022,534.146,14313300,69764.4,0.00192124,0.250931,0.265532,0.627021
209254726,69528124,16569,458663,481.568,19903900,86962.9,0.00104994,0.189601,0.200745,1.19555
209258253,69528124,111220688,69374.4,243.713,3415580,34437.8,0.003513,0.496405,0.496328,0.460132
209255653,69528124,16823,1029430,10808.1,51420100,1667450,0.0104991,1.61979,1.65099,0.894519
209250224,69528124,919,902188,483.456,46837500,63628.7,0.000535871,0.070527,0.0704716,0.49658
209254526,69528124,16509,16694600,24644.9,717538000,4008410,0.00147622,0.240102,0.273039,3.47756
209255710,69528124,16860,174845,214.097,6889850,36254.1,0.0012245,0.20735,0.20735,0.590724
209249426,69528124,754,8713110,3451.76,283403000,470056,0.000396157,0.0539481,0.0571122,1.21815
209256265,69528124,17062,1157190,2329.84,48758600,313187,0.00201335,0.270643,0.270201,0.612018
209256137,69528124,17001,131947,1777.32,6274980,293768,0.01347,2.22641,2.13196,0.446922
209250499,69528124,975,23740.9,5.42176,946340,681.45,0.000228372,0.0287036,0,0
209246728,69528124,269,279752,27.0616,9984020,3445.83,9.67343e-05,0.0123174,0.0123174,0.764346
209250662,69528124,1038,5070500,1576.87,214034000,211895,0.000310988,0.0417896,0.0417896,0.902811
209255221,69528124,16713,139876,86.0854,5637260,12365.2,0.000615441,0.0884014,0.0884014,0.378853
209250570,69528124,1004,204027,1724.35,8628150,295626,0.00845159,1.44896,1.59851,0.785857
209255259,69528124,16723,314721,309.24,12330800,43107.6,0.000982583,0.136971,0.136971,1.01678
209251848,69528124,15678,349561,1599.13,14527600,261991,0.00457467,0.749487,0.927117,1.12492
209254408,69528124,16446,628843,95.4363,28452800,12764.4,0.000151765,0.0202983,0.0203085,0.491323
209255564,69528124,16774,489837,625.92,21989700,102022,0.00127781,0.208278,0.230305,1.22075
209250781,69528124,1062,1258880,767.022,50302900,113313,0.000609288,0.0900111,0.0900111,1.05431
209253154,69528124,16067,594473,129.807,21938400,17733.2,0.000218356,0.0298302,0.0298302,1.58809
209253260,69528124,16112,909194,167.689,34265800,21015.2,0.000184437,0.0231141,0.0231141,0.711114
209258447,69528124,111220874,374729,1389.89,18345400,200807,0.00370906,0.535873,0.544677,0.813242
209247138,69528124,455,56740.2,21.057,2447910,3555.88,0.000371112,0.0626695,0.059768,0.615713
209252930,69528124,15985,11264000,8515.13,383508000,1075210,0.000755957,0.0954549,0.0951795,1.25466
209255800,69528124,16905,31081.6,17.8314,1160810,2794.31,0.000573698,0.0899025,0,0
209255614,69528124,16794,54371.3,38.6724,2243530,5935.01,0.000711265,0.109157,0.109459,0.030791
209258279,69528124,111220720,96578.5,894.863,4884470,135882,0.00926565,1.40696,1.43979,0.638714
209251034,69528124,10703,9215240,19719.3,402130000,3040000,0.00213986,0.329889,0.380177,3.16075
209254532,69528124,16519,11203500,19443.6,496809000,3282950,0.00173549,0.293028,0.341755,3.1562
209257253,69528124,17378,69134.9,188.854,3139500,24623.6,0.00273167,0.356167,0.356139,0.283783
209257943,69528124,17559,159567,195.735,5222120,25579,0.00122666,0.160303,0.171988,0.666622
209256044,69528124,16961,956501,3324.2,42272900,474637,0.00347538,0.496222,0.520814,1.0192
209257519,69528124,17429,293058,1762.13,14711900,239141,0.00601292,0.81602,0.858962,0.630324
209254277,69528124,16393,411807,4200.32,19498100,661474,0.0101997,1.60627,1.60894,0.604581
209249743,69528124,852,3383090,4667.97,148210000,604134,0.00137979,0.178575,0.178451,0.597643
209257415,69528124,17397,146597,1151.67,5847760,149650,0.00785603,1.02083,0.935905,0.385091
209246190,69528124,114,139530,460.026,5802960,60559.3,0.00329696,0.434023,0.433986,0.482399
209255313,69528124,16737,365037,2065.01,16656100,269985,0.00565699,0.739611,0.764673,0.41505
209252336,69528124,15817,836985,540.726,30000600,70413.6,0.00064604,0.0841277,0.0896577,0.621313
209253135,69528124,16055,314721,55.2105,11747800,7364.07,0.000175427,0.0233987,0.0233987,0.378316
209252643,69528124,15919,7325000,5921.71,265860000,823198,0.000808425,0.112382,0.126135,2.05794
209257779,69528124,17546,26697,80.7338,1308430,10200.4,0.00302408,0.38208,0,0
209253668,69528124,16231,559504,172.33,19399700,23700.5,0.000308006,0.0423598,0.0423598,0.326791
209246603,69528124,234,104907,9.46691,4059620,1245.56,9.0241e-05,0.011873,0.011873,0.672679
209254762,69528124,16584,277216,626.106,12959200,100617,0.00225855,0.362954,0.435297,1.2197
209258486,69528124,111220906,49666,53.9371,2377390,6887.23,0.001086,0.138671,0.142419,0.230281
209249828,69528124,869,69938,5.01448,2938160,636.722,7.1699e-05,0.00910409,0.00910409,0.0617124
209253703,69528124,16244,454597,155.396,15745000,21235.6,0.000341833,0.046713,0.046713,0.400639
209257656,69528124,17493,265817,344.965,11879600,44025.5,0.00129775,0.165623,0.165739,0.215111
209257760,69528124,17540,1674690,3638.03,50120600,515112,0.00217235,0.307586,0.300213,1.52497
209246574,69528124,224,680530,163.017,13970000,24899.6,0.000239544,0.0365886,0.036267,0.910961
209247172,69528124,472,349690,800.462,13173900,103418,0.00228906,0.295743,0.295743,0.722401
209253774,69528124,16278,29756.3,315.927,1065530,53944.5,0.0106171,1.81287,0,0
209246816,69528124,325,209814,60.0689,8940310,7939.09,0.000286296,0.0378387,0.0378387,0.664374
209257600,69528124,17453,33218.8,461.883,1727470,76526.5,0.0139043,2.30371,0,0
209258026,69528124,17584,143105,190.471,6510760,23959.4,0.00133099,0.167426,0.174893,0.392818
209246863,69528124,358,102918,68.4422,4507810,9407.68,0.000665016,0.0914094,0.0913774,0.336285
209255263,69528124,16725,5341960,6895.32,225880000,942261,0.00129078,0.176389,0.189689,1.28828
209258086,69528124,17640,211746,77.8223,6862190,10067.7,0.000367526,0.0475462,0.0470941,0.76752
209251776,69528124,15670,306665,10239.9,11639300,1787580,0.033391,5.82911,5.85665,0.619844
209247278,69528124,510,384659,140.844,17559700,20453.5,0.000366153,0.053173,0.053173,0.630412
209255126,69528124,16699,4253400,6421.76,191301000,843363,0.00150979,0.19828,0.199761,0.77939
209256932,69528124,17237,1597400,1768.63,61938100,232092,0.00110719,0.145293,0.147149,0.761491
209250885,69528124,1111,2832440,722.854,128312000,96699.1,0.000255206,0.0341399,0.0341397,0.898525
209254595,69528124,16551,46051.7,1037.54,2143940,182810,0.02253,3.96967,4.17081,0.533722
209256407,69528124,17110,559137,54.8634,19286100,6913.12,9.81215e-05,0.0123639,0.0123644,0.332258
209246106,69528124,64,378536,5895.18,17190500,909531,0.0155736,2.40276,2.40417,0.374064
209253586,69528124,16204,196871,177.981,7326890,26865.2,0.000904051,0.136461,0.148859,0.731686
209246481,69528124,189,666460,51.2467,25864900,6678.16,7.68938e-05,0.0100203,0.011386,1.22899
209253760,69528124,16270,977832,439.09,38170100,54859.8,0.000449044,0.0561035,0.0560708,0.646742
209253422,69528124,16157,222967,1766.16,10291500,255702,0.00792117,1.14681,1.14284,0.197168
209256917,69528124,17231,1508010,7103.31,68890500,1037750,0.00471038,0.688159,0.696928,1.05573
209255663,69528124,16828,42257400,169638,2116760000,25413900,0.0040144,0.601406,0.641567,1.55883
209251200,69528124,182305709,1223920,507.617,52690000,69488.9,0.000414749,0.0567759,0.0567759,0.955094
209258088,69528124,17643,183784,74.9767,6177310,9702.65,0.00040796,0.0527937,0.0527671,0.682629
209258100,69528124,111220574,69938,14.1602,2746620,1795.94,0.000202467,0.025679,0.025679,0.184058
209253140,69528124,16060,18469300,4685.59,650392000,611499,0.000253696,0.0331089,0.035774,2.15179
209250804,69528124,1070,4720770,2667.75,212949000,347071,0.00056511,0.0735199,0.0735194,0.895759
209257775,69528124,17544,104905,984.381,3278940,146432,0.00938353,1.39586,1.39584,0.631254
209249952,69528124,898,1193600,16956.5,56990000,2743740,0.0142062,2.29871,2.31723,0.929989
209246383,69528124,167,664410,142.542,25291200,17086,0.00021454,0.025716,0.0257161,0.497248
209249684,69528124,834,2413570,11010.9,113137000,1628820,0.00456209,0.674861,0.69186,1.54049
209257123,69528124,17328,773834,3588.34,32917900,511878,0.00463709,0.661482,0.691341,0.681664
209254017,69528124,16345,1872820,680.583,75301700,94945.2,0.0003634,0.0506964,0.0518203,0.789747
209252363,69528124,15829,3461610,982.803,124234000,141820,0.000283915,0.0409695,0.0409675,1.20084
209254427,69528124,16451,733363,564.736,35218600,81683.1,0.000770064,0.111382,0.116985,1.24239
209254844,69528124,16607,422555,430.392,18997800,79022.5,0.00101854,0.187011,0.183301,1.27707
209258404,69528124,111220842,188239,927.693,9478800,117577,0.00492828,0.624614,0.654354,0.65839
209246811,69528124,323,55303200,130494,2427690000,20685200,0.00235961,0.374033,0.406607,2.43168
209253500,69528124,16179,734349,424.514,31233100,57325.5,0.000578082,0.078063,0.078063,0.609365
209255943,69528124,16957,524535,509.76,21565800,63544.4,0.000971833,0.121144,0.121144,0.479594
209257388,69528124,17387,708249,1867.81,26680400,240603,0.00263722,0.339715,0.334949,0.515154
209253220,69528124,16093,734349,376.549,32738000,46274.1,0.000512766,0.0630138,0.0630138,0.792942
209255764,69528124,16886,314721,375.681,11867200,55243.9,0.0011937,0.175533,0.175533,0.955292
209252669,69528124,15926,383093,98.8116,13046100,12164.5,0.000257931,0.0317535,0.0317917,0.584731
209252119,69528124,15730,412852,1018.13,13765900,164667,0.00246608,0.398853,0.390927,1.15867
209246855,69528124,351,3272350,12991.5,146894000,2090460,0.00397008,0.638825,0.621006,1.26687
209246175,69528124,103,20846.5,1.26048,741896,175.478,6.04647e-05,0.00841765,0,0
209253809,69528124,16299,315995,384.978,11686200,61719.7,0.0012183,0.195318,0.189157,1.04789
209250871,69528124,1109,62163.6,13.1829,2485740,2029.92,0.000212067,0.0326544,0.0326546,0.592506
209255860,69528124,16933,1014100,10356.4,49022300,1637240,0.0102124,1.61448,1.61448,0.921581
209249680,69528124,829,524535,241.941,23066500,30805.7,0.000461248,0.0587296,0.0587296,0.707542
209246169,69528124,99,1538630,2132.49,53854600,279850,0.00138596,0.181882,0.181883,0.780273
209252877,69528124,15963,791227,1355.35,41367900,169866,0.00171297,0.214687,0.214696,0.321427
209255720,69528124,16865,2167080,8310.74,91473900,1341260,0.00383499,0.618925,0.741414,1.67992
209249315,69528124,727,454597,86.5431,16642700,10955.2,0.000190373,0.0240986,0.0240986,0.609267
209247282,69528124,511,755866,1735.89,30760900,290442,0.00229656,0.384251,0.393113,1.22921
209249412,69528124,750,174845,9.97448,4373430,1296.29,5.70475e-05,0.00741393,0.00741393,0.588768
209248926,69528124,656,4887670,2877.59,121161000,413204,0.000588745,0.0845399,0.0914311,1.23959
209255928,69528124,16952,699161,3583.61,30827300,532790,0.00512558,0.762042,0.762377,0.917382
209255244,69528124,16720,1101990,3025.64,48020800,506652,0.00274561,0.45976,0.520004,1.53891
209252874,69528124,15962,242459,365.466,12476100,45561.3,0.00150733,0.187913,0.188346,0.341099
209251894,69528124,15695,23771,936.578,1117690,165862,0.0394,6.9775,0,0
209249757,69528124,854,3491660,689.857,105696000,98052.7,0.000197573,0.028082,0.0280646,1.25487
209255093,69528124,16686,1739300,831.474,84996600,107022,0.00047805,0.0615317,0.0606536,0.713028
209246091,69528124,56,10957400,16793.3,482194000,2655870,0.0015326,0.242382,0.24456,1.76161
209246876,69528124,362,2567150,7451.24,116729000,1169830,0.00290253,0.455691,0.45184,1.79752
209254716,69528124,16566,49740.8,398.877,2237290,70574.7,0.00801911,1.41885,1.40772,0.760569
209258375,69528124,111220820,975363,6021.37,46447200,900357,0.00617347,0.9231,0.920246,1.28013
209253194,69528124,16083,6007630,5281.51,279959000,729528,0.000879133,0.121434,0.124139,1.10588
209254318,69528124,16410,48234.5,70.1194,2066840,10324,0.00145372,0.214037,0.215932,0.817738
209249718,69528124,843,2482800,2018.18,95966200,277677,0.000812864,0.11184,0.11184,0.974447
209246956,69528124,411,1712730,1184.8,56203800,166763,0.000691765,0.0973671,0.097433,1.00578
209250897,69528124,1113,147622,996.884,6727880,151294,0.00675293,1.02487,0.944726,0.917519
209255232,69528124,16716,1416710,3334.88,60351700,549760,0.00235396,0.388053,0.446657,1.64776
209251917,69528124,15716,61248.1,889.611,1887290,154926,0.0145247,2.52948,2.53699,0.305566
209252260,69528124,15792,1774830,2000.37,76947500,324894,0.00112708,0.183057,0.187729,1.31423
209253745,69528124,16264,880440,4483.08,36692900,766138,0.00509186,0.870176,0.902775,1.42267
209254475,69528124,16478,1208970,229.851,50687600,30359.1,0.000190121,0.0251114,0.0272801,1.05537
209246805,69528124,321,69938,90.8467,2737780,13590.5,0.00129896,0.194322,0.194322,0.417428
209251456,69528124,15594,57914.5,27.3154,2235730,4186.52,0.000471651,0.072288,0.0749913,0.488447
209247295,69528124,515,321344,7.82554,11058200,1033.99,2.43525e-05,0.0032177,0.00326023,0.521634
209256277,69528124,17066,2016480,7788.72,85305000,1225390,0.00386253,0.607687,0.600421,3.04618
209248914,69528124,655,2007250,567.663,40954200,81970.9,0.000282807,0.0408375,0.0396388,1.3607
209249539,69528124,795,14839200,77463.2,629942000,12700700,0.00522019,0.855894,0.867217,1.55307
209254470,69528124,16475,244783,239.944,9949280,35188.6,0.00098023,0.143754,0.143754,1.31889
209255757,69528124,16881,284358,4443.62,13147300,714879,0.0156269,2.51401,2.47407,0.508358
209256188,69528124,17025,9438420,26068,336131000,3749410,0.0027619,0.397249,0.405772,1.85481
209257161,69528124,17342,67123.9,646.425,3200460,102055,0.00963033,1.5204,1.52608,0.0500036
209247472,69528124,542,2316150,7137.49,113488000,1098520,0.00308161,0.474288,0.470763,1.90132
209254875,69528124,16616,975314,356.852,40662100,63664,0.000365885,0.0652754,0.0611622,1.15004
209254379,69528124,16435,1417370,1380.82,67675100,185921,0.000974215,0.131173,0.132435,0.850718
209257636,69528124,17476,9329160,25720.1,358067000,3526430,0.00275695,0.378001,0.378196,1.33603
209255828,69528124,16925,6714040,18892.1,303130000,2724220,0.00281382,0.40575,0.40575,1.48866
209250641,69528124,1026,524535,197.695,23056200,29641.9,0.000376896,0.0565108,0.0565108,1.19466
209251522,69528124,15609,592712,348.074,23600600,50601,0.000587257,0.0853721,0.0852703,1.16969
209255419,69528124,16768,384499,350.883,17301700,49170.1,0.000912571,0.127881,0.127911,0.53606
209255109,69528124,16691,744822,2236.92,37674600,299353,0.0030033,0.401912,0.398389,0.537101
209257670,69528124,17499,34328.6,74.8271,1319560,9583.05,0.00217973,0.279157,0,0
209249190,69528124,688,401271000,486928,15735300000,69025400,0.00121347,0.172017,0.179241,2.45595
209254495,69528124,16489,4033450,1874.62,160208000,244338,0.000464769,0.0605779,0.0617224,1.06575
209246405,69528124,178,909194,2136.04,37075600,322138,0.00234938,0.354311,0.354311,0.896295
209254869,69528124,16613,1534820,824.363,62707000,143145,0.000537108,0.0932655,0.0875769,1.17167
209256214,69528124,17040,209814,63.7128,8176950,8411.41,0.000303663,0.0400899,0.0400899,0.284802
209249569,69528124,805,384659,517.648,12724200,71640.1,0.00134573,0.186243,0.186243,0.742022
209253086,69528124,16042,2552740,1321.19,122823000,176450,0.000517558,0.0691219,0.0691219,1.20725
209254000,69528124,16341,1014100,2082.94,40326300,322014,0.00205398,0.317536,0.317536,1.38051
209250835,69528124,1089,75121400,166505,3000780000,24841300,0.00221648,0.330682,0.346853,2.33356
209253414,69528124,16154,917704,4937.77,39528800,738246,0.00538057,0.80445,0.836404,0.683569
