id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208422831,69446280,17295,38290.5,29.8468,926712,4490.94,0.000779484,0.117286,0.115408,0.532856
208422459,69446280,17241,903867,804.136,29983400,107026,0.000889662,0.118409,0.118051,0.943121
208411728,69446280,982,244783,139.37,8749830,19332.9,0.000569361,0.0789799,0.0789799,0.196501
208406448,69446280,60,122133,6.12633,5881810,813.716,5.0161e-05,0.00666251,0.00680323,0.939514
208423464,69446280,17405,69938,11.7327,3292960,1604.91,0.000167759,0.0229475,0.0229475,0.825514
208416725,69446280,16032,24345800,18600.1,870734000,2498330,0.000763997,0.102618,0.0949391,1.02607
208415705,69446280,15943,2138570,1013.58,91971300,134657,0.000473954,0.0629662,0.0644313,0.654374
208417165,69446280,16152,34969,2.47373,1221860,341.354,7.07407e-05,0.00976162,0,0
208417476,69446280,16257,384099,674.134,15621900,94508.1,0.00175511,0.246052,0.245991,0.645169
208422226,69446280,17193,209814,98.379,7381060,13252.7,0.000468887,0.0631641,0.0631641,0.300418
208408069,69446280,320,2619320,1116.66,59025800,139874,0.000426317,0.0534008,0.0539936,1.34883
208425376,69446280,111220814,19724.9,8.06033,289956,990.02,0.000408637,0.0501913,0,0
208423605,69446280,17421,867966,678.411,36163000,78839.3,0.00078161,0.0908322,0.0948301,1.60704
208421345,69446280,16953,561608,2662.37,28974500,406232,0.00474061,0.723338,0.748353,0.369964
208408118,69446280,329,15084400,7587.85,726159000,1062970,0.000503027,0.070468,0.0724948,1.29814
208421077,69446280,16873,243909,186.17,10543500,22600.4,0.000763274,0.0926588,0.0926822,0.39751
208419581,69446280,16573,139876,3.01651,4930200,485.558,2.15656e-05,0.00347134,0.00347134,0.39291
208420063,69446280,16651,39831300,46145.9,1821280000,6228140,0.00115853,0.156363,0.156476,0.938721
208408746,69446280,431,317376,199.902,14630600,26793.8,0.00062986,0.0844229,0.087828,1.08327
208420568,69446280,16769,270241,280.236,12910200,38260.3,0.00103698,0.141578,0.152421,0.60864
208417488,69446280,16261,1919260,1272.15,71359100,170281,0.000662834,0.088722,0.0888008,0.997956
208421893,69446280,17075,769318,18.4443,27644200,2443.38,2.39749e-05,0.00317604,0.00317604,1.06878
208421969,69446280,17094,19352.6,21.8217,205202,2460.29,0.00112759,0.12713,0,0
208418910,69446280,16455,2129430,983.737,104070000,142046,0.000461972,0.0667063,0.0784518,1.37035
208406937,69446280,194,8635640,3469.18,303776000,486435,0.000401728,0.0563287,0.0563212,1.7509
208410368,69446280,783,344393,80.5307,16123400,11232.3,0.000233834,0.0326148,0.0279341,0.867941
208415951,69446280,15959,2743400,15348.7,103692000,2573090,0.00559476,0.937921,0.946931,1.01972
208422141,69446280,17168,314718,1595.37,15235800,232217,0.00506921,0.737856,0.737852,0.670216
208420798,69446280,16825,209570,214.515,10145300,30622.3,0.0010236,0.14612,0.146249,0.445701
208411179,69446280,929,77853.7,79.8049,3417860,12630.1,0.00102506,0.162229,0.16341,0.319927
208416912,69446280,16082,10065500,4681.11,432062000,647629,0.000465067,0.0643418,0.0643488,1.37972
208423181,69446280,17342,104907,29.3226,4682730,4010.95,0.00027951,0.0382334,0.0382334,0.78752
208420613,69446280,16781,363288,272.075,16413900,34912.2,0.000748923,0.0961006,0.0983949,1.49325
208417564,69446280,16283,34969,71.6564,1108360,8759.42,0.00204914,0.250491,0,0
208405866,69446280,7,2154330,2298.62,42776800,332097,0.00106697,0.154153,0.162036,1.46203
208414433,69446280,15778,1433730,81.3378,49302200,9572.61,5.67317e-05,0.00667672,0.00667672,1.76386
208415521,69446280,15926,383919,462.265,11151000,80420.7,0.00120407,0.209473,0.210622,2.21457
208423371,69446280,17386,861967,258.768,23203100,34817.3,0.000300206,0.0403928,0.0398892,1.03207
208416813,69446280,16050,163927,34.9304,5892860,4437.34,0.000213085,0.0270689,0.0265705,1.41045
208415472,69446280,15922,7649980,2351.43,226731000,396320,0.000307377,0.0518067,0.0523076,3.24258
208418971,69446280,16475,142837,106.765,7021260,14819.2,0.000747463,0.103749,0.0965665,0.816533
208417635,69446280,16314,944163,113.459,35586300,14089.3,0.000120169,0.0149225,0.0149225,1.10401
208422453,69446280,17238,488272,134.183,5407650,19552.1,0.000274811,0.0400435,0.0428502,1.29846
208406523,69446280,66,30187.5,25.5104,1668070,3667.07,0.000845066,0.121477,0,0
208422502,69446280,17257,1468700,708.865,53618400,92977.5,0.000482649,0.0633061,0.0633061,0.527497
208425230,69446280,111220718,207254,106.172,4215540,16386,0.000512281,0.0790623,0.118844,1.01258
208408039,69446280,313,91760500,75248.9,3985410000,10100000,0.000820057,0.110069,0.111028,1.19402
208410891,69446280,879,6174170,5711.25,229420000,795428,0.000925022,0.128832,0.127587,0.692358
208405916,69446280,42,104907,52.5899,4830050,7478.22,0.0005013,0.0712843,0.0712843,1.00298
208411678,69446280,977,326714,133.438,14820000,18578.5,0.000408423,0.0568646,0.05534,0.478731
208417036,69446280,16119,2044560,960.683,97066100,127409,0.000469872,0.0623158,0.0597968,0.816134
208423248,69446280,17352,37994200,25736.1,1242210000,3753870,0.000677368,0.0988011,0.0990274,1.99935
208405912,69446280,39,6084610,2615.08,246067000,345699,0.000429787,0.0568153,0.0568153,1.51048
208409923,69446280,630,1219340,224.464,53885400,30265.5,0.000184086,0.0248212,0.0248763,0.712642
208417252,69446280,16184,33999.2,22.1198,1922630,2913.12,0.000650597,0.085682,0,0
208425342,69446280,111220794,669548,32.5452,6612470,4425.33,4.86076e-05,0.00660943,0.00715896,0.952701
208415923,69446280,15956,34569100,39474.2,1244920000,6515250,0.00114189,0.18847,0.16066,2.91407
208419938,69446280,16597,174845,11.0655,6893040,1493.65,6.32873e-05,0.00854268,0.00854268,1.14115
208421173,69446280,16895,384659,335.739,13141200,39952.7,0.000872823,0.103865,0.103865,0.53509
208409828,69446280,607,2130040,2283.84,55495700,345494,0.0010722,0.1622,0.185553,1.34352
208415722,69446280,15944,1470720,792.041,67792100,104085,0.000538539,0.0707715,0.0712476,0.582801
208417068,69446280,16134,4816220,2431.52,221012000,321871,0.00050486,0.0668307,0.0681043,1.09219
208425474,69446280,111220856,771735,435.831,28376500,59750.2,0.000564742,0.0774233,0.0781655,0.690923
208417205,69446280,16165,8278800,2797.57,368940000,382364,0.00033792,0.0461858,0.0436212,1.09763
208417928,69446280,16336,139876,89.3243,4640640,13984.5,0.000638596,0.0999779,0.0999779,0.745317
208417627,69446280,16310,11917400,7830.37,540755000,1187230,0.000657055,0.0996214,0.10287,1.23386
208418856,69446280,16434,1284580,1051.41,62484900,138915,0.000818487,0.10814,0.108482,0.792874
208408931,69446280,471,89499.8,87.3084,4488080,11372.4,0.000975514,0.127066,0.135412,0.332491
208414625,69446280,15830,3422220,1818.83,170820000,284031,0.000531476,0.0829961,0.0808628,0.896374
208412165,69446280,1034,524535,93.7473,14747500,15151.4,0.000178725,0.0288855,0.0288855,1.69364
208405909,69446280,38,244783,7.30337,7172660,983.772,2.98361e-05,0.00401895,0.00401895,1.04258
208418404,69446280,16400,804287,253.425,29633200,28706.8,0.000315093,0.0356922,0.0356922,1.3504
208407418,69446280,211,1923300,839.552,80777500,110834,0.000436517,0.0576273,0.0576273,1.11684
208410102,69446280,649,191846,44.6431,7926640,6876.94,0.000232703,0.0358462,0.0414208,1.08576
208416859,69446280,16065,2413670,5736.94,82196600,1014470,0.00237685,0.420302,0.434522,2.83649
208417232,69446280,16178,167756,143.306,8821260,19558.5,0.000854249,0.116589,0.11216,0.408677
208418378,69446280,16396,24193600,12814.7,1118750000,1835930,0.000529675,0.0758851,0.0772626,1.70997
208413407,69446280,10713,4401440,3042.14,206233000,459643,0.000691169,0.10443,0.104503,1.34175
208414552,69446280,15806,900715,105.767,24928900,13043,0.000117426,0.0144807,0.014533,0.703957
208406809,69446280,147,139876,306.24,6905740,49972,0.00218937,0.357259,0.357259,0.810416
208413159,69446280,1142,601403,66.4611,22542400,9727.59,0.00011051,0.0161748,0.0154095,0.671219
208409911,69446280,623,97821500,66422.5,4135130000,10024200,0.000679018,0.102475,0.102637,1.68462
208423748,69446280,17462,3343310,1001.5,115123000,143966,0.000299554,0.0430609,0.0429484,1.81746
208416976,69446280,16101,19045.1,6.78022,775371,1104.01,0.000356008,0.0579682,0,0
208417209,69446280,16169,8278800,2797.57,368940000,382364,0.00033792,0.0461858,0.0436212,1.09763
208418883,69446280,16443,1046590,234.157,52195200,35395.5,0.000223734,0.0338199,0.0338794,0.733507
208417240,69446280,16180,111909,76.8858,5720470,10127.6,0.000687039,0.0904986,0.0848473,0.521578
208421235,69446280,16908,383596,79.8602,14587300,9629.71,0.000208188,0.0251038,0.025065,0.494079
208420217,69446280,16683,837213,1109.03,40256500,153127,0.00132467,0.182901,0.182814,0.863988
208421017,69446280,16861,834481,756.059,36673800,98814.3,0.000906022,0.118414,0.122407,0.376033
208421312,69446280,16937,34969,170.633,1887770,28106,0.00487954,0.80374,0,0
208413488,69446280,10737,1712530,1136.51,88018700,153042,0.000663642,0.0893657,0.0893858,0.765951
208416821,69446280,16051,267144,122.681,11346600,15680.2,0.000459234,0.0586956,0.0578384,1.18435
208420174,69446280,16675,1987750,3488.88,97533600,485972,0.00175519,0.244483,0.24481,1.00304
208407817,69446280,288,1433730,851.955,52603500,133715,0.000594223,0.0932637,0.0932637,1.18954
208421879,69446280,17069,104907,50.0074,4564770,6378.4,0.000476683,0.0608006,0.0608006,0.68515
208405899,69446280,28,1130010,133.025,50936000,16848.4,0.00011772,0.01491,0.0149887,1.34927
208410426,69446280,822,21561000,6728.54,844202000,890996,0.00031207,0.0413244,0.0401221,1.10442
208416988,69446280,16108,1250290,122.54,27400300,15173.1,9.80094e-05,0.0121357,0.0121089,1.58523
208406631,69446280,101,1151190,397.693,22798300,60037.3,0.000345463,0.0521524,0.0481191,1.11089
208408886,69446280,470,486078,336.371,24851700,45811.6,0.00069201,0.0942474,0.094615,0.777375
208407863,69446280,292,171917,299.188,7172670,46784,0.00174031,0.272132,0.271183,0.414203
208421979,69446280,17099,187358,300.447,5295760,45887.5,0.0016036,0.244918,0.290966,1.20721
208420029,69446280,16627,349690,12.0776,12839700,1767.93,3.45381e-05,0.0050557,0.0050557,0.782432
208422324,69446280,17209,2656750,518.664,71309400,62428.9,0.000195225,0.0234983,0.0234974,1.13222
208419388,69446280,16545,1217760,645.026,59950900,94461.6,0.000529681,0.0775697,0.078643,1.42214
208411839,69446280,1002,580721,263.708,27870400,44435.9,0.000454105,0.0765184,0.078815,1.47905
208416900,69446280,16079,727755,819.104,32823800,108149,0.00112552,0.148606,0.148062,0.616999
208411849,69446280,1004,279700,23.9226,5603810,3149.93,8.55295e-05,0.0112618,0.0112609,0.70854
208406930,69446280,191,1573600,820.311,50384000,135834,0.000521294,0.0863205,0.0863205,2.26614
208406904,69446280,181,1468700,616.284,47745100,91724.5,0.000419613,0.062453,0.0624529,1.70014
208420439,69446280,16748,34969,1.74829,1005140,236.842,4.99953e-05,0.00677291,0,0
208407510,69446280,231,34969,1.83231,1419470,251.159,5.23981e-05,0.00718234,0,0
208409302,69446280,534,451699,685.773,21297200,88418.9,0.00151821,0.195747,0.196015,0.306065
208405903,69446280,33,1345750,713.446,63657400,103134,0.000530149,0.076637,0.0750434,0.967036
208415267,69446280,15904,72827700,49450.8,2372200000,7591070,0.00067901,0.104233,0.0970884,3.8011
208422384,69446280,17212,1363790,305.62,43179300,36957.8,0.000224096,0.0270993,0.0270993,1.22408
208408584,69446280,398,1956350,694.277,54482400,95817.1,0.000354883,0.0489774,0.0489704,0.600145
208405897,69446280,27,121428,66.6614,6238300,9350.6,0.000548979,0.0770054,0.0757342,0.781172
208418960,69446280,16472,1485330,1733.27,70151800,265169,0.00116693,0.178526,0.17913,1.45965
208420321,69446280,16710,403826,751.287,22935600,106680,0.00186042,0.264172,0.258382,0.326742
208416918,69446280,16084,5763540,947.691,235601000,127401,0.000164429,0.0221047,0.022144,1.58944
208410945,69446280,894,1786830,1727.86,59285700,229645,0.000966998,0.128521,0.131536,0.724082
208422116,69446280,17161,292529,237.143,6425780,35867.5,0.000810663,0.122612,0.176165,1.14311
208423664,69446280,17434,771735,435.831,28376500,59750.2,0.000564742,0.0774233,0.0781655,0.690923
208423052,69446280,17328,978789,486.369,35726000,66205.1,0.000496909,0.0676398,0.0676273,0.446011
208424124,69446280,17500,6223180,9118.22,209823000,1391930,0.0014652,0.223668,0.223668,1.47392
208410445,69446280,830,1014060,114.594,29413900,16581.3,0.000113006,0.0163514,0.016351,0.858814
208421377,69446280,16962,697793,670.667,29822600,80021.4,0.000961126,0.114678,0.114604,0.691152
208406818,69446280,149,1363790,410.319,50882800,47458.7,0.000300867,0.0347991,0.0347991,1.24087
208416855,69446280,16064,2876870,5852.9,97448400,1017710,0.00203447,0.353757,0.351097,3.1702
208419959,69446280,16601,267773,790.482,14668900,113364,0.00295206,0.423357,0.423542,0.42277
208407730,69446280,262,3050620,1852.02,154149000,283986,0.000607095,0.0930911,0.102839,1.02253
208421505,69446280,17012,664411,89.72,24318500,10660.4,0.000135037,0.0160448,0.0160448,0.928638
208413745,69446280,15631,209814,2.65762,6534770,359.477,1.26665e-05,0.00171331,0.00171331,0.663115
208424753,69446280,17592,627312,811.676,12602100,135647,0.0012939,0.216235,0.21588,1.01346
208414229,69446280,15722,979132,734.144,19863200,89465.2,0.00074979,0.0913719,0.0913719,0.720965
208405966,69446280,45,304343,692.571,8199660,98197.5,0.00227563,0.322654,0.327351,0.615048
208408212,69446280,347,104625,7.52501,2498090,976.825,7.19238e-05,0.00933646,0.00934939,0.600181
208408632,69446280,412,1574930,754.478,63684700,123350,0.000479054,0.0783207,0.0797149,1.73478
208417387,69446280,16232,558801,164.552,24807800,25285.5,0.000294473,0.0452496,0.0452981,0.527647
208421000,69446280,16858,839256,763.245,39796800,96846.8,0.000909431,0.115396,0.115396,0.415167
208410172,69446280,674,34969,7.28199,1893600,1009.79,0.000208241,0.0288767,0,0
208407402,69446280,206,139876,16.4628,3409670,2279.64,0.000117696,0.0162976,0.0162976,0.7785
208417616,69446280,16308,79616300,49656.7,3604470000,7117130,0.0006237,0.0893929,0.0914398,1.50843
208406547,69446280,74,239065,123.658,10363300,19395.3,0.000517256,0.0811297,0.07658,0.463955
208409760,69446280,590,1549530,759.521,74445100,101965,0.000490161,0.0658039,0.0660056,0.904729
208416806,69446280,16049,2401850,977.002,118099000,127971,0.000406771,0.0532803,0.0550054,0.827343
208420412,69446280,16736,1084040,199.755,45380600,24558.1,0.000184269,0.0226542,0.0226542,0.369066
208425194,69446280,111220686,354569,141.339,7374670,21929.9,0.000398621,0.0618494,0.0856098,1.31493
208419344,69446280,16539,1435510,758.788,69279800,111383,0.000528585,0.0775915,0.0791561,1.47278
208419286,69446280,16530,2552360,1872.94,130455000,261779,0.000733805,0.102563,0.104555,1.00245
208422308,69446280,17205,69938,9.31449,2114910,1322.83,0.000133182,0.0189143,0.0189143,0.305983
208417153,69446280,16145,3496410,1134.4,155259000,157014,0.000324446,0.0449071,0.0462923,1.2612
208408140,69446280,331,1538630,881.5,36899300,109071,0.000572911,0.0708885,0.0708884,0.699772
208421898,69446280,17076,979132,268.483,39707000,31861.3,0.000274205,0.0325404,0.0325404,0.633911
208414497,69446280,15788,244783,9.60379,7419520,1424.42,3.92339e-05,0.00581912,0.00581912,0.985996
208408829,69446280,465,2622670,1111.66,70131400,146884,0.000423867,0.0560057,0.0537163,1.99446
208422190,69446280,17182,5726770,1691.79,165910000,211922,0.000295418,0.0370054,0.0369869,1.01525
208413928,69446280,15692,139855,4.027,2536190,571.895,2.87941e-05,0.00408921,0.00408893,0.533914
208410409,69446280,814,629442,69.9177,20772600,10240.6,0.000111079,0.0162693,0.0162693,1.72589
208412715,69446280,1061,139876,20.949,6396740,2772.15,0.000149769,0.0198186,0.0198186,0.184841
208421813,69446280,17046,68877.4,97.224,2652890,11660.1,0.00141155,0.169288,0.169247,0.356009
208423256,69446280,17355,6334270,2380.27,193077000,319602,0.000375776,0.050456,0.0480114,1.28945
208421765,69446280,17036,2037000,4909.4,70854600,712818,0.00241011,0.349935,0.342316,0.995283
208410271,69446280,709,5586290,4540.99,296255000,655319,0.000812882,0.117308,0.121135,0.758252
208409009,69446280,485,44948100,45522.6,2179440000,6962670,0.00101278,0.154905,0.151526,1.40519
208416992,69446280,16109,1643350,289.181,45255200,35664.5,0.00017597,0.0217023,0.021439,1.52466
208416647,69446280,16015,1700330,1786.37,91793000,257919,0.0010506,0.151688,0.161699,1.07412
208420052,69446280,16638,380475,324.94,17228200,42275.5,0.000854037,0.111112,0.111706,0.800123
208412902,69446280,1079,853164,665.089,44642100,94139,0.000779556,0.110341,0.111911,0.760958
208423262,69446280,17356,60531.3,24.4891,987280,3208.98,0.000404569,0.0530135,0.0532883,0.215732
208411334,69446280,952,3795420,1529.04,156267000,204500,0.000402864,0.0538807,0.0518528,1.0397
208411158,69446280,927,104907,1.92279,3788510,267.302,1.83286e-05,0.00254799,0.00254799,0.484916
208417360,69446280,16227,384659,3.14043,13625400,464.924,8.1642e-06,0.00120866,0.00120866,1.14623
208420559,69446280,16766,209814,205.37,9034410,28470.8,0.000978818,0.135696,0.135696,1.04166
208416954,69446280,16094,126861,48.5636,4968340,6991.19,0.00038281,0.0551092,0.0524965,0.381773
208414221,69446280,15721,34969,21.8149,570207,2807.33,0.000623835,0.0802805,0,0
208414802,69446280,15864,749045,122.43,20823300,15166,0.000163449,0.0202471,0.0200004,0.805837
208423668,69446280,17436,109340,66.2644,2119870,8978.25,0.000606037,0.0821128,0.0807803,1.20259
208418095,69446280,16361,1464710,563.147,57770300,75097.8,0.000384477,0.0512715,0.0513888,0.868538
208418080,69446280,16359,628068,884.537,27904300,136062,0.00140835,0.216636,0.216556,1.46808
208406607,69446280,92,192236,0.719108,6815270,94.7453,3.74076e-06,0.00049286,0.000530747,0.848781
208421439,69446280,16990,2692610,256.53,111041000,31873.2,9.52717e-05,0.0118373,0.0118373,0.871482
208410132,69446280,661,1570450,226.943,42011500,28911,0.000144508,0.0184094,0.0183988,0.590248
208412437,69446280,1056,8108580,6020.03,333537000,866091,0.000742427,0.106812,0.105392,1.37176
208417148,69446280,16142,2008650,982.696,92433200,137680,0.000489233,0.0685435,0.0684688,1.16381
208420739,69446280,16808,225047000,181354,8438930000,25880000,0.000805852,0.114998,0.121641,1.65442
208409795,69446280,600,27682.3,11.2774,1724650,1397.28,0.000407388,0.0504756,0,0
208410909,69446280,881,1248040,990.844,60400300,129487,0.00079392,0.103753,0.104172,0.351856
208420032,69446280,16628,209814,7.16778,7641280,1047.51,3.41626e-05,0.00499254,0.00499254,0.954557
208420056,69446280,16640,104907,6.23703,2974830,777.283,5.94529e-05,0.00740926,0.00740926,0.562592
208421409,69446280,16974,34969,3.31941,1597490,476.642,9.49245e-05,0.0136304,0,0
208414182,69446280,15716,69929.2,3.66284,1310700,503.453,5.23792e-05,0.00719947,0.00719906,0.639708
208423750,69446280,17463,734187,81.1374,25873300,10708.9,0.000110513,0.014586,0.0145832,1.26578
208414532,69446280,15797,2649110,283.7,84499300,42704.3,0.000107092,0.0161202,0.0161328,1.45114
208423886,69446280,17470,979128,386.533,41802700,55119.6,0.000394773,0.0562946,0.0562951,1.71332
208408798,69446280,445,1298720,1130.81,21477300,161338,0.000870714,0.124229,0.122856,1.323
208414600,69446280,15821,9597950,6175.85,429027000,892190,0.000643456,0.0929563,0.0911037,1.38093
208409077,69446280,498,909194,30.1139,30179100,4474.61,3.31216e-05,0.00492152,0.00492152,1.46814
208409253,69446280,524,244783,92.5996,8034500,13904.2,0.000378293,0.056802,0.056802,0.690039
208417070,69446280,16135,2091910,1341.27,99923700,176791,0.000641171,0.0845118,0.0821582,0.957126
208424957,69446280,111220638,697793,670.667,29822600,80021.4,0.000961126,0.114678,0.114604,0.691152
208421162,69446280,16893,1223920,169.99,49524000,20810.5,0.000138891,0.0170032,0.0170032,0.590487
208417959,69446280,16341,612758,603.829,30971900,89615.2,0.000985428,0.146249,0.134858,0.773093
208419624,69446280,16586,139876,32.7704,6360400,4504.53,0.000234282,0.0322038,0.0322038,0.478916
208412196,69446280,1037,1319060,1239.04,70723400,163047,0.000939333,0.123609,0.116263,0.410988
208420326,69446280,16711,148206,357.297,8308630,51344.1,0.00241081,0.346437,0.340393,0.20614
208409190,69446280,512,104983000,89743.5,4478220000,13035200,0.000854837,0.124164,0.134145,1.44228
208415680,69446280,15942,6062950,2443.12,213032000,331074,0.00040296,0.0546061,0.0504549,1.15135
208422021,69446280,17118,243942,63.5245,7149360,7709.44,0.000260408,0.0316036,0.031575,0.393937
208413589,69446280,15596,1607470,290.25,51218700,39090.4,0.000180564,0.024318,0.024303,2.16445
208420196,69446280,16678,13666600,19965.1,658874000,2633980,0.00146087,0.192731,0.192482,0.722268
208416866,69446280,16067,503144,303.584,20389500,49895.7,0.000603374,0.0991678,0.0956849,1.4012
208415400,69446280,15914,11421700,14645.6,341833000,2187000,0.00128226,0.191476,0.151824,3.86872
208408045,69446280,314,359022,33.5528,16911200,5192.12,9.34561e-05,0.0144619,0.0152401,0.67097
208423196,69446280,17343,2516910,943.526,84997100,127159,0.000374875,0.050522,0.0505091,0.834831
208420016,69446280,16619,536416,948.788,29067300,146898,0.00176875,0.27385,0.278179,0.758319
208420599,69446280,16777,608506,347.495,29434100,44367.2,0.000571063,0.0729117,0.0748428,0.477004
208425259,69446280,111220746,141307,173.994,3346790,24877,0.00123132,0.176049,0.187733,0.966349
208415363,69446280,15912,2600540,3108.9,88022800,519808,0.00119548,0.199885,0.231066,2.88492
208416751,69446280,16038,4803290,3584.15,162668000,484197,0.000746187,0.100805,0.0909709,1.09952
208408989,69446280,481,521024,455.985,16411200,59813.9,0.000875172,0.114801,0.114261,1.59963
208413047,69446280,1101,1060100,205.716,42467500,29026.3,0.000194053,0.0273806,0.0265994,0.99811
208413441,69446280,10725,3794300,1081.83,145349000,141771,0.00028512,0.0373643,0.0368114,1.06539
208419247,69446280,16499,487641,432.884,20341600,54542.6,0.00088771,0.11185,0.112477,0.720583
208423359,69446280,17380,5839080,1198.41,179979000,155850,0.000205239,0.0266908,0.0265511,0.977777
208413403,69446280,10711,3768410,3008.5,182995000,464325,0.000798349,0.123215,0.123677,1.02252
208422037,69446280,17129,803261,520.859,29803700,64255.7,0.000648431,0.0799935,0.0799914,0.652052
208417492,69446280,16262,34969,7.15935,966213,994.637,0.000204734,0.0284434,0,0
208414619,69446280,15829,3223680,780.033,143403000,119489,0.00024197,0.037066,0.0367723,0.966872
208418132,69446280,16377,209814,361.319,6535320,47260.6,0.00172209,0.22525,0.22525,0.319144
208419280,69446280,16528,34969,17.2077,1932880,2246.1,0.000492085,0.0642313,0,0
208423620,69446280,17422,658169,622.747,25082200,71922.7,0.000946181,0.109277,0.113389,1.50115
208412182,69446280,1035,325371,625.814,20419700,84382.7,0.00192339,0.259343,0.252738,0.638298
208412996,69446280,1090,1166570,1835.57,65966700,254891,0.00157348,0.218496,0.216952,0.576765
208420803,69446280,16840,24037800,14034.7,1051430000,1954410,0.000583857,0.0813058,0.0815518,1.17852
208421794,69446280,17041,942147,2976.91,41913600,424191,0.00315971,0.450239,0.461964,0.693953
208425162,69446280,111220670,692764,1529.12,26821400,196001,0.00220728,0.282927,0.280663,0.677263
208408217,69446280,348,4064110,1499.71,151005000,187296,0.000369012,0.0460854,0.0471836,1.32551
208422541,69446280,17266,944106,1093.6,34956500,139186,0.00115834,0.147427,0.14742,0.705743
208409022,69446280,487,137698,34.7614,5098370,4582.44,0.000252448,0.033279,0.0333171,0.51351
208413612,69446280,15602,1361250,69.1708,36499600,8497.11,5.08141e-05,0.00624214,0.00623198,1.22105
208410262,69446280,706,209814,145.413,8822380,20573.1,0.000693059,0.0980538,0.0980538,0.490881
208410265,69446280,707,104907,9.9532,3447010,1507.58,9.48764e-05,0.0143706,0.0143706,0.359913
208421134,69446280,16886,284799,95.8764,12034500,12535.7,0.000336646,0.0440158,0.0446238,0.518207
208416581,69446280,15997,1973260,180.459,64586200,23985,9.14522e-05,0.012155,0.0128072,1.16216
208420345,69446280,16716,1621860,585.732,70911200,79628.5,0.000361149,0.049097,0.0511217,1.3096
208413055,69446280,1104,314721,19.653,12805200,3042.78,6.24458e-05,0.00966818,0.00966818,0.544265
208420551,69446280,16764,846976,718.828,39930900,97918.2,0.000848699,0.115609,0.123052,0.820227
208414781,69446280,15861,3888790,773.663,113134000,97409.1,0.000198947,0.0250487,0.0249088,1.06555
208419620,69446280,16585,104907,52.4881,4188700,7125.62,0.00050033,0.0679232,0.0679232,0.572309
208416694,69446280,16026,15256600,10826.1,782658000,1493790,0.000709598,0.0979109,0.0987984,1.19467
208409925,69446280,631,3611180,947.743,101883000,122886,0.000262447,0.0340293,0.0331622,0.904811
208413922,69446280,15691,231684,0.0949118,2069550,12.0809,4.0966e-07,5.2144e-05,5.00079e-05,2.08998
208409750,69446280,587,244783,7.72772,9261100,1072.16,3.15697e-05,0.00438003,0.00438003,0.733812
208422108,69446280,17158,3904730,5953.25,109210000,854306,0.00152463,0.218788,0.202951,1.40148
208411936,69446280,1010,94285.1,36.1916,5014430,4640.75,0.000383853,0.0492204,0.0469721,0.348734
208418862,69446280,16436,1051880,929.655,57375000,129002,0.000883806,0.12264,0.119201,0.484828
208422014,69446280,17115,935229,1322.38,30911000,167375,0.00141396,0.178967,0.177874,0.724646
208405969,69446280,48,5525100,1216.14,220275000,161989,0.000220111,0.0293187,0.0293187,1.84812
208410985,69446280,904,2616900,1006.53,74413600,137431,0.000384629,0.0525167,0.0524327,2.47548
208414637,69446280,15832,1712470,2559.27,61918800,345538,0.0014945,0.201778,0.201744,0.993851
208416376,69446280,15967,209814,713.95,7707460,115341,0.00340278,0.549732,0.549732,0.782484
208413782,69446280,15662,765052,56.9754,18454300,8463.62,7.44726e-05,0.0110628,0.011041,0.592383
208417323,69446280,16216,384659,19.4334,11253900,2804.47,5.0521e-05,0.0072908,0.0072908,1.74865
208410179,69446280,676,279752,21.1614,8060780,2984.15,7.56434e-05,0.0106671,0.0106671,0.52519
208417003,69446280,16112,684333,72.8379,27885000,9373.17,0.000106436,0.0136968,0.0136221,1.55474
208420727,69446280,16802,34969,3.85942,1277150,478.563,0.000110367,0.0136854,0,0
208408809,69446280,452,104806,10.761,2699460,1513.64,0.000102675,0.0144423,0.0144296,1.56687
208423412,69446280,17396,454581,111.026,17847900,14780.9,0.000244238,0.0325155,0.0325156,0.570223
208406676,69446280,119,1639630,361.128,63771400,49227,0.00022025,0.0300233,0.0293908,1.03982
208408255,69446280,360,244783,18.2584,7983650,2395.92,7.45902e-05,0.00978793,0.00978793,0.835367
208408555,69446280,386,10023700,6184.06,270579000,850468,0.000616944,0.0848457,0.100495,1.67312
208410110,69446280,652,34969,0.576007,1034430,82.1123,1.64719e-05,0.00234814,0,0
208421257,69446280,16924,41252100,50625.2,1591180000,7451020,0.00122722,0.180622,0.18686,1.30758
208422522,69446280,17261,239579,94.2672,5103160,12366,0.00039347,0.0516153,0.0506402,0.738763
208410492,69446280,846,392535,818.039,17425900,123535,0.00208399,0.314712,0.30337,0.637751
208418769,69446280,16410,69938,10.5601,2577000,1169.33,0.000150993,0.0167196,0.0167196,0.612974
208422159,69446280,17173,240830,173.436,3225770,25166.3,0.000720161,0.104498,0.101111,1.06699
208421278,69446280,16929,1537390,4249.86,81486500,640966,0.00276433,0.416917,0.440845,0.558895
208423724,69446280,17453,34969,4.30302,1596470,541.831,0.000123053,0.0154946,0,0
208415659,69446280,15939,2362940,563.487,74057200,75572.4,0.000238468,0.0319823,0.0297148,0.886147
