id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207589398,69290824,899,45060.8,772.031,2309860,106709,0.0171331,2.36811,2.3678,0.0647825
207589172,69290824,729,349567,11680.4,21033800,1563500,0.033414,4.47269,4.47316,0.267393
207591863,69290824,16082,7324750,153342,427287000,19768400,0.0209348,2.69885,2.71092,0.322541
207599484,69290824,111220830,1359120,23265.1,54553700,3074920,0.0171178,2.26244,2.26931,0.395108
207597252,69290824,17271,732544,13039.8,29525200,1714140,0.0178006,2.33998,2.35365,0.214302
207598152,69290824,17460,1483940,33574,62855400,4462180,0.0226249,3.00699,2.92975,0.36967
207597475,69290824,17358,81876.4,361.828,2655450,45531.6,0.00441919,0.556102,0.574838,0.32234
207586256,69290824,100,516514,3200.07,17701400,379494,0.0061955,0.734721,0.748712,0.322444
207589313,69290824,843,2370550,54258.1,110603000,7417870,0.0228884,3.12918,3.08623,0.358906
207587461,69290824,430,1332140,29554.9,87716400,4055880,0.0221861,3.04464,2.96193,0.479864
207586769,69290824,279,52842.8,2429.97,3435970,332895,0.0459849,6.29973,6.13453,0.478561
207590062,69290824,10703,7487780,242581,409400000,38072600,0.0323969,5.08462,5.10591,0.625381
207595478,69290824,16962,530220,15909,29507000,2144690,0.0300045,4.04491,4.0238,0.191292
207599529,69290824,111220878,1272700,16720.1,47038900,2193160,0.0131374,1.72323,1.72777,0.66576
207592986,69290824,16389,110729,1980.43,5967750,261098,0.0178854,2.35798,2.35798,0.265993
207596677,69290824,17180,430922,8363.77,19563100,1108760,0.019409,2.57299,2.62111,0.435047
207589299,69290824,836,104907,808.744,2882540,111070,0.00770915,1.05875,1.05875,0.494056
207597219,69290824,17259,72864.4,1276.38,3273730,164894,0.0175172,2.26303,2.26381,0.144019
207597056,69290824,17231,1235940,26793.9,59709300,3554670,0.021679,2.87609,2.83537,0.543546
207588001,69290824,455,54319.2,329.37,2892770,40447.5,0.00606361,0.744626,0.730771,0.209301
207586291,69290824,113,1136910,6319.22,28870500,883342,0.00555826,0.776971,0.771506,1.01818
207589304,69290824,838,559504,18836.3,33077800,2647680,0.0336661,4.7322,4.7322,0.252059
207590512,69290824,15705,76954.4,735.191,3304640,92564.1,0.0095536,1.20284,1.15387,0.348895
207598668,69290824,17575,27682.3,913.224,1354640,118313,0.0329894,4.27394,0,0
207591481,69290824,15997,2726240,65903,114074000,8620460,0.0241736,3.16203,3.12087,0.444417
207586208,69290824,82,337149,4028.77,17752300,544572,0.0119495,1.61523,1.63803,0.404874
207596798,69290824,17218,1024630,15737.9,36018100,2028750,0.0153596,1.98,1.99211,0.404011
207596017,69290824,17077,221459,1389.1,7889850,167581,0.0062725,0.756715,0.756715,0.334446
207598752,69290824,17590,197295,1915.26,6440240,249608,0.0097076,1.26515,1.29641,0.396194
207591368,69290824,15951,692424,6096.34,25196300,753838,0.00880434,1.0887,1.07749,0.486146
207589602,69290824,961,20998700,543545,1016410000,73231300,0.0258847,3.48743,3.52092,0.358147
207590336,69290824,15620,33897.4,283.287,1540750,37618.9,0.0083572,1.10979,0,0
207596791,69290824,17217,1024630,15737.9,36018100,2028750,0.0153596,1.98,1.99211,0.404011
207586545,69290824,207,55364.6,1334.56,3192170,173103,0.0241049,3.1266,3.1266,0.0112983
207590540,69290824,15751,94062400,1630080,5054500000,212293000,0.0173298,2.25694,2.24628,0.480412
207587278,69290824,369,10618700,168717,463470000,22465400,0.0158886,2.11564,2.19838,0.678793
207589866,69290824,1056,10779700,81298,559624000,11869100,0.0075418,1.10107,1.1235,0.700631
207586839,69290824,307,1485140,33031.3,60391000,4403220,0.0222412,2.96485,3.02466,0.414913
207594706,69290824,16774,421709,7715.39,21400700,975501,0.0182955,2.31321,2.32151,0.15385
207592100,69290824,16143,2443570,60564.5,124915000,9286620,0.0247853,3.80044,3.76891,0.493809
207588281,69290824,511,395319,4720.26,19898300,573690,0.0119404,1.45121,1.44958,0.206879
207588763,69290824,585,385280,5637.6,21690400,716205,0.0146325,1.85892,1.81481,0.355995
207595351,69290824,16949,19822800,200901,1060900000,29697500,0.0101348,1.49815,1.44353,0.777721
207592999,69290824,16392,124628,1382.06,6457040,171965,0.0110895,1.37983,1.38063,0.155641
207589940,69290824,1090,1119010,35565,74667400,4821390,0.0317826,4.30863,4.30863,0.11059
207588991,69290824,667,340857,6314.73,14142000,833384,0.0185261,2.44497,2.41793,0.419303
207599527,69290824,111220876,683060,12205.2,26755500,1595660,0.0178684,2.33605,2.3597,0.29182
207587713,69290824,446,252312,4665.7,12393300,660545,0.0184918,2.61797,2.67207,0.293863
207591298,69290824,15932,4973460,116620,264561000,15268200,0.0234485,3.06994,3.13429,0.389275
207586425,69290824,162,215583,6654.26,12195100,874571,0.0308663,4.05676,4.08772,0.200455
207593172,69290824,16455,1880520,34707.7,104734000,4760780,0.0184564,2.53163,2.46246,0.36568
207595166,69290824,16929,1289090,20230.9,63857100,2848590,0.0156939,2.20976,2.20592,0.386406
207593094,69290824,16422,857327,12213,47094400,1553550,0.0142455,1.81209,1.72762,0.497591
207598579,69290824,17556,188287,3949.97,6748760,517532,0.0209785,2.74863,2.86914,0.716273
207589344,69290824,857,699380,24487.1,44010400,3285110,0.0350126,4.69718,4.69718,0.203309
207590271,69290824,15598,72683.5,199.281,2911800,24342.8,0.00274177,0.334915,0.336182,0.224895
207588221,69290824,485,46753600,878826,2586740000,114931000,0.018797,2.45824,2.48828,0.402191
207590480,69290824,15687,157458,1781.71,6845840,219046,0.0113155,1.39114,1.34123,0.435314
207594936,69290824,16852,282803,6335.42,16313500,898668,0.0224022,3.17771,3.26962,0.540853
207596044,69290824,17082,126150,2021.67,5974430,254379,0.0160259,2.01648,2.09861,0.376902
207593214,69290824,16463,459518,9789.43,25529600,1456960,0.0213037,3.17063,3.01215,0.368114
207599354,69290824,111220778,22188.7,67.792,764975,8484.64,0.00305525,0.382385,0,0
207599067,69290824,17638,165600,1173.58,4864030,150614,0.00708685,0.909506,0.908394,0.699907
207593694,69290824,16597,131255,1583.68,6490860,189958,0.0120656,1.44724,1.42533,0.193814
207598803,69290824,17603,22046,112.701,584946,14650,0.00511209,0.664521,0,0
207592275,69290824,16225,2295830,20596.9,117727000,2592760,0.00897141,1.12933,1.09378,0.548887
207590419,69290824,15667,2546830,25619,120220000,3168690,0.0100592,1.24417,1.23024,0.367967
207594279,69290824,16694,8980330,177630,452335000,23050500,0.0197799,2.56678,2.55249,0.440929
207590286,69290824,15603,248231,1480.93,9934990,176658,0.00596592,0.71167,0.711067,0.344908
207599175,69290824,111220696,291242,6597.39,14788000,903636,0.0226526,3.10269,3.09686,0.269562
207594992,69290824,16872,65781.3,710.275,3033310,94365.9,0.0107975,1.43454,1.43463,0.0763189
207588302,69290824,515,317869,1371.14,14524100,167577,0.00431354,0.527191,0.529254,0.281451
207597840,69290824,17421,890345,17567.7,40835500,2315730,0.0197314,2.60093,2.61977,0.418034
207599531,69290824,111220880,71512.5,2586.86,3781940,335711,0.0361735,4.69444,4.77106,0.173318
207593024,69290824,16399,1859940,22037,88560700,2656350,0.0118482,1.42819,1.42144,0.28323
207593684,69290824,16588,332792,10050.9,19568100,1503150,0.0302017,4.51678,4.27145,0.571512
207595033,69290824,16881,145858,2626.41,6344730,329282,0.0180066,2.25754,2.33761,0.274701
207595471,69290824,16959,755539,23309.8,42584100,3127370,0.0308519,4.13926,4.12909,0.172884
207588859,69290824,620,495906,8186.4,28655100,1027870,0.016508,2.07272,2.0258,0.242787
207594981,69290824,16869,816019,17915.7,41114600,2304090,0.021955,2.82357,2.8239,0.287316
207586500,69290824,191,1466860,34064.9,89909300,4403940,0.0232231,3.0023,2.99457,0.189424
207599589,69290824,111220932,27682.3,699.666,1239150,91655.7,0.0252748,3.31098,0,0
207587265,69290824,366,297635,3434.75,15561400,431615,0.0115401,1.45015,1.40766,0.272248
207587513,69290824,434,1330020,26511.6,63693600,3528190,0.0199332,2.65273,2.59955,0.668942
207590590,69290824,15771,1485670,10826,78007900,1338910,0.00728693,0.901212,0.863568,0.467695
207598707,69290824,17583,959830,14085.2,33899700,1863390,0.0146747,1.94138,1.94677,0.564476
207590278,69290824,15601,1889620,15961.1,91994200,2000610,0.00844675,1.05874,1.00485,0.58975
207591995,69290824,16120,2259270,83237.4,126069000,13174100,0.0368426,5.83112,5.62666,0.500524
207595163,69290824,16928,2093170,30758.8,104363000,4295050,0.0146949,2.05193,2.06386,0.398983
207586569,69290824,216,506560,4870.5,11216000,626677,0.00961485,1.23712,1.21244,0.504272
207592131,69290824,16161,175187,6071.29,9092290,750711,0.0346561,4.28521,4.27384,0.254717
207590489,69290824,15690,16782.2,260.027,751143,34258.2,0.0154942,2.04135,0,0
207596434,69290824,17141,85699.1,2137.57,3905030,290885,0.0249428,3.39426,3.37455,0.129377
207595173,69290824,16931,69513.8,532.737,3095980,70508.9,0.00766376,1.01432,1.01454,0.113505
207594799,69290824,16802,24097.3,339.121,1104210,42349.1,0.014073,1.75742,0,0
207598216,69290824,17476,8087130,146441,301293000,19364700,0.0181079,2.3945,2.40729,0.575235
207589362,69290824,870,5431920,155859,282901000,21165700,0.0286932,3.89655,3.88759,0.339457
207598795,69290824,17598,292728,1368.12,6700580,177117,0.0046737,0.605055,0.617795,1.48081
207593628,69290824,16542,110729,1325.38,5128600,156989,0.0119696,1.41777,1.41777,0.114307
207597481,69290824,17360,29635.9,112.459,837136,14054.1,0.00379468,0.474226,0,0
207588953,69290824,653,24352.6,779.48,1248620,102246,0.032008,4.19856,0,0
207590457,69290824,15679,610030,6261.6,29383200,777768,0.0102644,1.27497,1.24951,0.363549
207593803,69290824,16629,55364.6,620.964,2319880,75185.7,0.0112159,1.35801,1.35801,0.0499467
207594382,69290824,16716,1100110,16141.7,54285500,2025110,0.0146728,1.84083,1.85076,0.21757
207586465,69290824,178,815836,10186.3,36454200,1506990,0.0124857,1.84717,1.81873,0.408489
207587197,69290824,344,384659,13136.3,22661700,1733400,0.0341506,4.50634,4.50634,0.116437
207589036,69290824,684,115042,1473.37,6023360,179818,0.0128072,1.56305,1.56366,0.228613
207589914,69290824,1079,909787,16890.9,49437300,2474880,0.0185658,2.72029,2.61173,0.370308
207598229,69290824,17479,487943,9493.23,19887100,1235850,0.0194556,2.53278,2.5861,0.579474
207587490,69290824,433,829038,29042.4,48782200,4085450,0.0350315,4.92794,4.88253,0.364815
207596639,69290824,17167,489196,9748.33,23028500,1313500,0.0199272,2.68501,2.61483,0.64383
207586851,69290824,311,944163,20731.5,46622300,2686280,0.0219575,2.84514,2.84514,0.167183
207587242,69290824,360,188725,4404.56,10812200,556297,0.0233385,2.94766,2.90804,0.214826
207599421,69290824,111220794,597486,7228.74,21868700,936806,0.0120986,1.56791,1.55926,0.507643
207592141,69290824,16169,10307700,263884,528379000,36680800,0.0256006,3.55857,3.54168,0.366525
207590295,69290824,15606,342095,1507.66,14679400,180341,0.00440712,0.527165,0.52827,0.371879
207593087,69290824,16419,2078530,33202.4,115511000,4280170,0.015974,2.05922,2.00767,0.394639
207597790,69290824,17411,346870,5250.13,11856500,686903,0.0151357,1.98029,2.03328,0.450727
207598517,69290824,17546,24293.9,1013.16,1188260,130692,0.0417045,5.37962,0,0
207592342,69290824,16232,400049,6231.96,21808500,805643,0.015578,2.01386,1.9729,0.370741
207594379,69290824,16715,25932.1,198.053,1249470,25689.7,0.00763737,0.990651,0,0
207591420,69290824,15966,184491,5559.45,11518800,751830,0.0301339,4.07515,3.84149,0.599517
207592932,69290824,16359,468542,9589.18,24890200,1258360,0.020466,2.6857,2.68545,0.59396
207596645,69290824,17168,291002,7870.08,14645000,1052610,0.0270448,3.6172,3.66584,0.293779
207589214,69290824,771,35178500,563546,1497180000,74232200,0.0160196,2.11016,2.09728,0.584111
207591251,69290824,15903,358513000,8335970,18020900000,1133350000,0.0232515,3.16126,3.15079,0.576744
207586634,69290824,247,3531870,115474,220307000,15408800,0.0326949,4.36279,4.36279,0.207007
207594635,69290824,16764,721719,11243.3,38879700,1458950,0.0155785,2.02149,1.96428,0.527258
207597275,69290824,17280,1678220,26486.5,60052900,3461880,0.0157825,2.06283,2.08919,0.458585
207590254,69290824,15593,1958740,19173.6,103419000,2417820,0.00978873,1.23437,1.19329,0.518983
207589889,69290824,1066,768954,8872.73,24210900,1251530,0.0115387,1.62758,1.61193,0.598676
207593115,69290824,16433,3237490,96923.4,181046000,14151700,0.0299378,4.3712,4.41199,0.465619
207597135,69290824,17238,451206,5091.05,17696400,656277,0.0112832,1.4545,1.42563,0.326442
207597242,69290824,17265,150688,1499.52,4983830,192739,0.00995117,1.27906,1.25017,0.256328
207588884,69290824,629,2462840,90453.5,151218000,12548900,0.0367273,5.09531,5.13725,0.351467
207593368,69290824,16476,943541,14674.8,50658600,1882280,0.0155529,1.99491,1.97759,0.271477
207595577,69290824,16975,917950,17561.4,46875600,2294950,0.0191311,2.50008,2.4696,0.245782
207589273,69290824,818,3905940,41896.7,184553000,5312430,0.0107264,1.36009,1.34427,0.360295
207597169,69290824,17246,832711,14634,35794900,1930380,0.017574,2.31818,2.39662,0.387229
207597235,69290824,17263,379210,5336.32,15227700,690435,0.0140722,1.82072,1.89608,0.457306
207593812,69290824,16632,983878,11922.3,47454100,1510270,0.0121177,1.53502,1.5371,0.437856
207594593,69290824,16751,3078230,48805.8,156867000,6272600,0.0158551,2.03773,2.00862,0.392661
207588014,69290824,460,169774,3981.88,9243000,514475,0.023454,3.03035,3.03209,0.169423
207588852,69290824,619,562769,5292.2,20323300,646949,0.00940386,1.14958,1.13319,0.456287
207589688,69290824,1025,6685790,75629.5,327413000,11160100,0.011312,1.66922,1.74902,0.884311
207587389,69290824,415,5748010,130671,306119000,19343300,0.0227332,3.36522,3.40572,0.360845
207593092,69290824,16421,764901,14131.9,44317200,1839900,0.0184755,2.40541,2.4122,0.295172
207596728,69290824,17194,30922.1,736.884,1497250,95997.7,0.0238303,3.1045,0,0
207586742,69290824,268,215021,2389.12,8444750,292303,0.0111111,1.35941,1.34764,0.176765
207586504,69290824,192,435151,3681.37,13352100,461364,0.00845998,1.06024,0.987047,0.653537
207592591,69290824,16293,192890,2348.15,9678190,298706,0.0121735,1.54858,1.5324,0.30813
207589376,69290824,881,999822,29964,61140500,4166080,0.0299693,4.16682,4.20794,0.290508
207585922,69290824,4,10278700,196905,498017000,25685000,0.0191566,2.49885,2.49731,0.459426
207585993,69290824,45,207079,4567.57,10202600,613880,0.0220572,2.96448,2.99123,0.342827
207596696,69290824,17185,961670,17670.4,41705900,2315400,0.0183747,2.40769,2.40852,0.286834
207591263,69290824,15910,1964920,48871.8,124698000,6604340,0.0248721,3.36112,3.26996,0.374359
207594388,69290824,16719,1100110,16141.7,54285500,2025110,0.0146728,1.84083,1.85076,0.21757
207591904,69290824,16093,701422,23062.2,37304000,3068140,0.0328792,4.37417,4.32959,0.276888
207594425,69290824,16733,110729,1945.14,4956820,236164,0.0175667,2.1328,2.1328,0.0700617
207591281,69290824,15922,6571560,176295,372430000,23268500,0.0268269,3.54079,3.49003,0.381252
207588801,69290824,600,34969,516.43,1727980,73756.4,0.0147682,2.10919,0,0
207590150,69290824,15580,359457,1431.95,13343000,162284,0.00398365,0.451471,0.451287,0.279759
207595134,69290824,16910,49551.4,303.402,1751520,36957.2,0.00612296,0.745834,0.789973,0.673535
207595663,69290824,17013,462159,2900.03,15995100,345517,0.00627496,0.747615,0.766932,0.470423
207586599,69290824,228,1802420,38422.4,106788000,5208450,0.0213171,2.8897,2.88163,0.389329
207595655,69290824,17010,83047,310.842,2953150,37047.3,0.00374297,0.4461,0.4461,0.206186
207599226,69290824,111220746,187410,1471.86,7156210,189762,0.00785366,1.01255,0.89754,0.898845
207590323,69290824,15615,652787,5369.4,32831300,672654,0.00822535,1.03043,1.02249,0.398161
207585989,69290824,44,3135960,71925.5,181914000,9049610,0.0229357,2.88575,2.84206,0.391399
207594775,69290824,16796,27682.3,301.997,1104840,36664.6,0.0109094,1.32448,0,0
207591372,69290824,15952,169918,2360.43,7740770,293480,0.0138916,1.72718,1.73527,0.110225
207590617,69290824,15779,152787,890.765,6721470,108157,0.00583013,0.707895,0.691673,0.661656
207594889,69290824,16841,1725750,33712.5,105022000,4927800,0.019535,2.85546,2.81081,0.807504
207586433,69290824,165,1175070,8958.73,42063600,1079250,0.00762402,0.918454,0.920627,0.598908
207590293,69290824,15605,414343,3519.96,21891100,436882,0.00849528,1.0544,1.03644,0.147182
207592807,69290824,16301,148934,1775.31,7185890,220957,0.0119201,1.48359,1.47461,0.0892076
207593577,69290824,16526,25564.7,308.877,1380430,41586.1,0.0120822,1.6267,0,0
207590887,69290824,15856,33629100,651095,1890920000,85166600,0.0193611,2.53253,2.56859,0.397757
207597141,69290824,17240,24362,906.708,1288570,119747,0.0372181,4.91534,0,0
207599212,69290824,111220724,489196,9748.33,23028500,1313500,0.0199272,2.68501,2.61483,0.64383
207591259,69290824,15908,13674200,418548,899991000,57026400,0.0306086,4.17038,4.12911,0.41027
207588329,69290824,521,94735.3,1021.35,5235730,126316,0.0107811,1.33336,1.32397,0.17951
207592575,69290824,16289,83047,692.51,3480630,80606,0.00833878,0.970607,0.970607,0.105063
207597226,69290824,17261,183531,2698.94,7500160,351341,0.0147056,1.91434,1.91791,0.278775
207597261,69290824,17274,89707.6,1759.13,3664210,236309,0.0196096,2.63421,2.63389,0.0448176
207590443,69290824,15675,1438500,15547.1,69961400,1913680,0.0108078,1.33032,1.31985,0.307475
207590316,69290824,15612,33562.2,182.305,1399590,23361.7,0.00543184,0.696072,0,0
207595742,69290824,17041,714794,17201.9,36869400,2392700,0.0240655,3.3474,3.32928,0.521043
207599608,69290824,112892315,125605,2671,6153080,335947,0.0212651,2.67463,2.67371,0.281753
207594656,69290824,16767,319319,5450.53,17378800,711275,0.0170692,2.22747,2.17672,0.503364
207594362,69290824,16709,603505,10137,30521400,1276720,0.0167969,2.11551,2.14968,0.237928
207589291,69290824,829,411601,11767.7,22218500,1691260,0.0285901,4.10898,3.96852,0.33272
207599523,69290824,111220874,273182,7970.39,13069800,1040660,0.0291761,3.80942,4.06012,0.445885
207587224,69290824,353,2167120,60298.4,131898000,8282460,0.0278242,3.82186,3.8221,0.282881
207598325,69290824,17506,1257610,23260.3,43530500,3079940,0.0184956,2.44903,2.51263,0.509585
207598277,69290824,17485,2228950,36895.6,86864200,4829480,0.0165529,2.16671,2.16341,0.630903
207597419,69290824,17327,390109,4770.05,14581700,625279,0.0122275,1.60283,1.59327,0.404594
207597778,69290824,17410,937974,18019.9,37100100,2399950,0.0192116,2.55865,2.59261,0.402818
207594333,69290824,16703,2223030,33021.6,112825000,4213350,0.0148543,1.89532,1.90075,0.340131
207590024,69290824,10677,5482700,38439,270093000,5602680,0.00701095,1.02188,1.0438,0.707646
207589984,69290824,1111,2217690,56947.3,128312000,7667820,0.0256786,3.45757,3.5161,0.372101
207599238,69290824,111220756,732782,14348.9,34916600,1923760,0.0195814,2.62528,2.5345,0.641851
207595646,69290824,17008,439269,3009.79,15899200,368597,0.00685183,0.839115,0.872532,0.524296
207596339,69290824,17136,27682.3,227.586,1028280,27800.8,0.00822134,1.00428,0,0
207599247,69290824,111220760,694874,18610.3,34720200,2500050,0.0267823,3.59784,3.64031,0.306088
207589645,69290824,980,130419,1314.03,6674520,162484,0.0100755,1.24587,1.23682,0.106588
207595459,69290824,16956,772718,17266.2,40469300,2333930,0.0223448,3.02041,2.93653,0.640302
207596079,69290824,17087,48145.3,1089.65,2181710,140488,0.0226326,2.91801,2.91777,0.033569
207591881,69290824,16086,349690,6486.9,18509700,856856,0.0185504,2.45033,2.45033,0.163497
207588724,69290824,571,2417180,25395.7,114432000,3077270,0.0105063,1.27308,1.25903,0.351118
207589878,69290824,1061,123734,2048.7,6696890,281768,0.0165572,2.27721,2.2029,0.505282
207590423,69290824,15669,2546830,25619,120220000,3168690,0.0100592,1.24417,1.23024,0.367967
207591543,69290824,16021,69816800,1330030,3352610000,178907000,0.0190503,2.56252,2.55917,0.657004
207592922,69290824,16351,23350.9,794.798,1484410,107706,0.0340371,4.61249,0,0
207588683,69290824,559,1219600,18156.3,57072900,2302420,0.0148871,1.88786,1.80237,0.428958
207590433,69290824,15672,163887,2037.35,7529140,244810,0.0124314,1.49377,1.49555,0.204709
207596534,69290824,17152,116891,1256.06,4145940,159928,0.0107456,1.36818,1.31853,0.575675
207588809,69290824,604,252577,4504.72,11495900,568849,0.017835,2.25218,2.28858,0.426116
207589967,69290824,1102,1292160,37529.6,75804900,4983370,0.0290439,3.85661,3.89951,0.236872
207593760,69290824,16617,717844,8031.61,34892400,996410,0.0111885,1.38806,1.36748,0.216478
207595490,69290824,16967,7148130,108475,328144000,13868700,0.0151753,1.94019,1.90829,0.507374
207596064,69290824,17085,1119420,13020,44657300,1645220,0.011631,1.46971,1.49413,0.400942
207589670,69290824,1004,209204,2577.35,10688200,319649,0.0123198,1.52793,1.53215,0.10954
207593152,69290824,16449,45487.4,707.716,2610220,92851.5,0.0155585,2.04126,2.04127,0.0317238
207597658,69290824,17400,1603200,29091.1,62093100,3827120,0.0181456,2.38717,2.43898,0.41283
207599540,69290824,111220884,24042.2,658.81,1084640,90641,0.0274022,3.77008,0,0
207587361,69290824,403,2565080,27132.1,106759000,3480210,0.0105775,1.35677,1.33517,0.512116
207592103,69290824,16145,4389880,92895.8,214428000,14291800,0.0211614,3.25563,3.20532,0.438381
207595062,69290824,16889,1605890,24743.7,76577000,3144190,0.015408,1.95791,1.97686,0.218657
207589654,69290824,985,19716800,436764,866096000,59219200,0.0221519,3.0035,3.01404,0.765254
207593622,69290824,16538,656918,25107,40366900,3860450,0.0382194,5.87661,5.79173,0.644902
207597590,69290824,17380,3525310,63185.5,135146000,8324890,0.0179234,2.36146,2.36886,0.455345
207590357,69290824,15627,224188,1784.81,9527940,215328,0.00796122,0.960476,0.971057,0.406334
207590741,69290824,15793,1690410,23092.4,94659200,2952460,0.0136608,1.74659,1.7098,0.417948
207589677,69290824,1011,2203050,67065.9,137603000,8961410,0.0304423,4.06773,4.06773,0.230007
207594916,69290824,16848,665908,13899,34356500,1762010,0.0208722,2.64603,2.60683,0.211518
207589694,69290824,1033,3035910,59577.2,171779000,9070730,0.0196241,2.98781,2.98858,0.624224
207598314,69290824,17498,71512.5,2586.86,3781940,335711,0.0361735,4.69444,4.77106,0.173318
207589080,69290824,708,821347,4988.56,42093300,607177,0.00607363,0.739245,0.72518,0.354723
207594693,69290824,16770,240457,2655.93,13003300,357897,0.0110453,1.4884,1.47084,0.767657
207589855,69290824,1049,3065450,43741.9,159305000,6471370,0.0142693,2.11107,2.10065,0.327079
207590157,69290824,15585,193565,862.026,7202290,97727.2,0.00445341,0.50488,0.504674,0.250845
207593156,69290824,16450,951936,27541.2,55612200,3999430,0.0289318,4.20136,4.10261,0.544949
207597153,69290824,17242,962232,17219.6,41670800,2268030,0.0178955,2.35705,2.42439,0.367348
207589683,69290824,1020,1757570,57944.3,106406000,7815360,0.0329684,4.44668,4.41517,0.283165
207586012,69290824,56,9059690,212230,563814000,27868600,0.0234257,3.07611,3.08322,0.298158
207588750,69290824,580,161179,1881.36,8284300,253068,0.0116725,1.57011,1.57184,0.0489156
207591867,69290824,16083,4914220,94047.6,269767000,12281600,0.0191378,2.4992,2.52493,0.540795
207591046,69290824,15862,2928140,68830.8,148188000,9209500,0.0235067,3.14518,3.12917,0.304617
207596137,69290824,17098,800835,11231.1,37081100,1513980,0.0140243,1.8905,1.81341,0.430278
207595128,69290824,16907,355930,5168.04,17523200,669709,0.0145198,1.88157,1.8981,0.363597
207590081,69290824,10723,2578000,53950.9,141662000,8381640,0.0209274,3.25121,3.23244,0.783311
207593729,69290824,16610,93898.1,1237.71,4886430,163725,0.0131814,1.74364,1.77753,0.590569
207586637,69290824,248,404708,7309.32,12804000,960276,0.0180607,2.37276,2.18684,0.619004
207589643,69290824,978,1290380,17814.7,47052700,2337500,0.0138059,1.81149,1.813,0.393901
207595753,69290824,17044,1056850,24822.9,53926700,3406360,0.0234876,3.22312,3.20644,0.481381
207586818,69290824,298,553120,9949.98,30570300,1285700,0.0179888,2.32445,2.30441,0.194272
207587219,69290824,351,3142600,44905.3,179864000,5773790,0.0142892,1.83726,1.80755,0.441111
207588322,69290824,520,314721,12020.4,20420900,1610780,0.0381939,5.11812,5.11812,0.0762939
207591485,69290824,15999,1038290,21246.5,36155200,2763390,0.020463,2.66148,2.65971,0.407015
207594718,69290824,16777,487301,8577.78,25365300,1121580,0.0176026,2.30161,2.26375,0.39815
207586457,69290824,175,616031,20388.3,36309000,2745530,0.0330961,4.4568,4.35191,0.314701
207591225,69290824,15878,345622,4203.79,16079700,537985,0.012163,1.55657,1.5556,0.330236
207590516,69290824,15711,54009.5,567.208,2341450,72313.9,0.010502,1.33891,1.28953,0.358508
207596207,69290824,17110,367296,2527.67,13843400,324690,0.00688181,0.883999,0.871035,0.503126
207585931,69290824,9,1677220,49744,101706000,6646170,0.0296585,3.96261,4.02794,0.39281
207589297,69290824,835,5650020,92903.7,306394000,12082700,0.0164431,2.13853,2.12473,0.427362
207597572,69290824,17376,27682.3,567.616,1327310,70261,0.0205046,2.53812,0,0
207588976,69290824,662,168569,5095.36,9512420,673433,0.0302271,3.99499,3.95808,0.218669
207594795,69290824,16801,49713.2,251.348,1794930,30333.7,0.00505596,0.610174,0.633351,0.455234
207586028,69290824,64,360024,4680.42,18299600,601467,0.0130003,1.67063,1.6671,0.243186
207592067,69290824,16136,3152740,61416.6,158735000,8770480,0.0194804,2.78186,2.7749,0.342907
207593119,69290824,16435,1111930,44852,69877500,6607400,0.0403369,5.94226,6.00769,0.339213
207598114,69290824,17457,67432,2480.26,3362430,338479,0.0367816,5.01956,5.01962,0.074054
207586766,69290824,278,7634400,110570,344323000,14111200,0.0144832,1.84837,1.74666,0.492715
207592513,69290824,16274,80981,1136.18,3910870,142479,0.0140302,1.75941,1.649,0.740124
207590711,69290824,15784,10203900,169029,587694000,21866600,0.0165652,2.14297,2.0701,0.474334
207591285,69290824,15924,2697220,79604.8,163078000,10432000,0.0295137,3.8677,3.88636,0.303018
207586749,69290824,271,197933,2310.08,9873310,303549,0.011671,1.5336,1.53841,0.120001
207586272,69290824,105,67547.8,809.438,2665220,104232,0.0119832,1.54309,1.54292,0.0476555
207592025,69290824,16126,25935700,587434,1337010000,86838800,0.0226497,3.34824,3.34987,0.415848
207597908,69290824,17431,804511,15562.7,32634300,2059470,0.0193443,2.55991,2.56465,0.532661
207586595,69290824,226,1876260,21279.2,100696000,2707390,0.0113413,1.44297,1.38992,0.534618
207588234,69290824,493,16728000,360374,933437000,47563000,0.0215432,2.84332,2.83888,0.348456
207590608,69290824,15777,1398550,9398.32,66470000,1147300,0.00672005,0.820349,0.823133,0.378761
207596106,69290824,17093,8401220,137863,353011000,18211100,0.0164099,2.16768,2.14163,0.541919
207599250,69290824,111220762,451206,5091.05,17696400,656277,0.0112832,1.4545,1.42563,0.326442
207588266,69290824,507,35749000,791077,2051150000,106374000,0.0221287,2.97558,2.91161,0.595328
207590487,69290824,15689,3954.45,17.5877,147533,2167.75,0.00444758,0.54818,0,0
207595454,69290824,16954,772718,17266.2,40469300,2333930,0.0223448,3.02041,2.93653,0.640302
207586865,69290824,315,184966000,4045430,9227540000,540902000,0.0218712,2.92434,2.91802,0.608102
207590498,69290824,15695,22966.1,329.141,1159520,39371,0.0143316,1.71431,0,0
207590882,69290824,15854,7118850,152222,384401000,19927900,0.021383,2.79931,2.82119,0.412089
207592926,69290824,16353,5738010,99234.5,295436000,12988100,0.0172942,2.26353,2.23471,0.501466
