id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209457281,69530941,16685,1468700,1169.22,71560000,149473,0.000796093,0.101773,0.101773,0.366718
209462570,69530941,111220908,174560,148.555,4987730,21507.8,0.000851025,0.123211,0.123152,0.677604
209453078,69530941,1129,75191100,124043,3088920000,16662500,0.0016497,0.221602,0.221115,1.18714
209457416,69530941,16758,34969,15.8831,1574150,1967.18,0.000454205,0.056255,0,0
209453543,69530941,15698,139876,39.4175,3385960,4846.42,0.000281803,0.034648,0.034648,0.647744
209458023,69530941,16933,896343,1607.83,42127800,203627,0.00179376,0.227176,0.222795,0.486464
209454650,69530941,16065,3176360,16123.1,152692000,2103350,0.00507598,0.662189,0.6625,0.515094
209457274,69530941,16682,839256,624.715,39912400,78897.3,0.000744368,0.0940087,0.0940087,0.420595
209453473,69530941,15631,209814,247.173,8730260,32354,0.00117806,0.154203,0.154203,0.125136
209462057,69530941,111220784,349690,555.479,17887300,70106.3,0.00158849,0.200481,0.200481,0.217277
209462607,69530941,124372440,34969,11.7958,1020950,1429.93,0.000337322,0.0408913,0,0
209453851,69530941,15793,1853360,4669.81,75070000,598119,0.00251965,0.322722,0.322722,0.529242
209453467,69530941,15628,174845,147.082,6717170,19531.8,0.000841213,0.111709,0.111709,0.246297
209450959,69530941,239,4895020,16929.7,223871000,2309200,0.00345855,0.471745,0.471767,0.808334
209459472,69530941,17328,978896,1164.02,34397000,151377,0.00118912,0.154641,0.15464,0.649042
209453353,69530941,15568,16994700,21371.9,530053000,2752880,0.00125756,0.161985,0.161983,0.758607
209452296,69530941,796,69938,203.137,3253940,26043.3,0.00290453,0.372377,0.372377,0.463548
209450161,69530941,143,209317,173.049,5958360,22747,0.000826733,0.108672,0.108618,0.557911
209460164,69530941,17414,34950,13.4385,1061820,1749.29,0.000384507,0.0500512,0,0
209454402,69530941,15984,4733080,12366.6,240673000,1635750,0.00261281,0.345599,0.33061,0.859627
209457339,69530941,16706,2272980,1673.49,102201000,210477,0.000736252,0.0925995,0.0925995,0.595413
209449983,69530941,83,1231320,313.088,21466800,40577.5,0.000254271,0.0329546,0.0337528,1.08849
209457425,69530941,16768,384659,228.229,17736900,30937.4,0.000593329,0.0804281,0.0804281,0.511346
209460619,69530941,17482,275911,376.46,11347500,45578.6,0.00136442,0.165193,0.165243,0.362737
209453458,69530941,15622,10455500,10580.9,286534000,1351190,0.00101199,0.129233,0.12923,0.858878
209458492,69530941,17110,557307,801.808,18188300,100001,0.00143872,0.179437,0.179147,0.458878
209456549,69530941,16441,384659,686.503,19994400,91525.4,0.00178471,0.237939,0.237939,0.420084
209460557,69530941,17474,416895,109.245,9809170,13729.2,0.000262044,0.0329321,0.0329813,0.612922
209450740,69530941,215,2028200,2833.79,90739500,419820,0.0013972,0.206991,0.206991,1.43993
209458468,69530941,17103,1076790,2157.28,48266200,268714,0.00200344,0.249551,0.248284,0.524774
209455864,69530941,16226,419628,1007.96,18725100,127399,0.00240202,0.3036,0.3036,0.425405
209452067,69530941,688,428710000,2213320,20721800000,298061000,0.00516274,0.69525,0.676286,0.755817
209457218,69530941,16661,874225,809.703,43508000,101224,0.000926195,0.115787,0.115787,0.236628
209450214,69530941,160,2762320,14395.3,115306000,1880290,0.00521131,0.680691,0.680665,0.644215
209451238,69530941,276,9766520,62215,402426000,8310640,0.00637023,0.850932,0.822641,0.53128
209458318,69530941,17033,1840760,4137.36,81351100,517418,0.00224764,0.28109,0.27965,0.51912
209455362,69530941,16135,2435000,11875.3,111326000,1679470,0.00487692,0.68972,0.680317,0.455729
209451751,69530941,559,1183160,133.805,41139200,17263.8,0.000113092,0.0145913,0.0168044,1.12676
209454421,69530941,15994,1005540,2923.77,46375200,381831,0.00290766,0.379729,0.357303,0.483155
209457460,69530941,16793,874225,783.355,35380500,98679.7,0.000896056,0.112877,0.112877,0.758592
209455185,69530941,16113,1703520,13655.2,82221000,1821590,0.00801586,1.06931,1.06749,0.426785
209456691,69530941,16526,34969,116.971,1814900,16567.7,0.003345,0.473783,0,0
209458379,69530941,17064,699061,893.596,25470300,113465,0.00127828,0.16231,0.162323,0.383468
209461895,69530941,111220724,660754,1107.45,28940000,137679,0.00167604,0.208366,0.207524,0.445818
209452493,69530941,894,1646870,5790.25,73667200,768818,0.0035159,0.466835,0.470598,0.450155
209456488,69530941,16415,1923300,5567.63,88605900,781976,0.00289484,0.406581,0.406581,0.632832
209454060,69530941,15833,419625,1906.22,16576400,246480,0.00454266,0.587381,0.587381,0.343621
209452009,69530941,655,1697130,4463.57,52331400,577805,0.00263007,0.34046,0.349565,0.486413
209454292,69530941,15934,1173190,3427.88,55631800,443804,0.00292185,0.378289,0.370102,0.61141
209456796,69530941,16538,905998,2670.51,43015200,396654,0.00294759,0.43781,0.438257,0.577392
209457236,69530941,16667,314721,298.31,15896200,37145.8,0.000947854,0.118028,0.118028,0.257267
209453041,69530941,1110,314721,700.447,12325900,86934,0.00222561,0.276225,0.276225,0.374143
209455368,69530941,16137,433206,1939.8,19945400,273629,0.00447778,0.631639,0.619997,0.561201
209460231,69530941,17429,314721,372.94,14063200,46270.5,0.00118499,0.147021,0.147021,0.453948
209456403,69530941,16383,1958260,13289.2,112717000,1851430,0.0067862,0.945443,0.945443,0.403217
209459274,69530941,17304,2339580,2925.38,88932600,359702,0.00125039,0.153746,0.153622,0.632729
209454233,69530941,15905,45739400,228911,2223560000,30889700,0.00500469,0.675341,0.674739,0.699416
209457260,69530941,16676,1223670,3296.29,60621200,447849,0.00269377,0.365987,0.366017,0.586886
209451364,69530941,363,909194,14719.1,53781200,1963230,0.0161892,2.15931,2.15931,0.212393
209458828,69530941,17204,419628,493.117,15662400,62943.3,0.00117513,0.149998,0.149998,0.324548
209454206,69530941,15893,2688670,2067.22,89222300,264153,0.000768862,0.0982466,0.0977521,0.733637
209451531,69530941,480,163415,150.587,6149050,19220.9,0.0009215,0.11762,0.119817,0.464853
209451320,69530941,325,209420,116.386,8689140,15827.1,0.000555755,0.0755761,0.0756245,0.523827
209455896,69530941,16230,244783,499.75,11420600,62980.3,0.0020416,0.25729,0.25729,0.283777
209455536,69530941,16160,384659,1683.4,19346900,229558,0.00437634,0.596784,0.596784,0.645343
209457391,69530941,16735,1678510,1409.13,69889300,176886,0.000839514,0.105383,0.105383,0.889998
209453689,69530941,15725,629442,463.739,19342900,57642.9,0.000736746,0.0915777,0.0915777,0.44465
209458621,69530941,17117,34969,145.637,1572450,18108.1,0.00416474,0.517833,0,0
209452751,69530941,1015,1567180,26745.9,92075100,3604020,0.0170662,2.29968,2.29719,0.210485
209454883,69530941,16079,731279,4014.31,39297200,556573,0.00548944,0.761096,0.76431,0.627267
209457016,69530941,16586,139876,670.354,6934270,94309.1,0.00479249,0.674234,0.674234,0.272435
209457335,69530941,16703,2900790,2913.06,126926000,391562,0.00100423,0.134985,0.135145,0.915062
209451984,69530941,637,10198200,9211.44,427022000,1184320,0.000903239,0.11613,0.116026,0.871451
209461231,69530941,17532,594470,306.953,16685100,41300,0.000516348,0.0694737,0.0694738,0.455025
209459162,69530941,17282,1188950,990.269,37172600,122952,0.000832897,0.103413,0.103413,0.360025
209453262,69530941,10710,1783420,1964.54,91541500,255426,0.00110156,0.143223,0.143223,0.379856
209453357,69530941,15569,6539200,10791,243519000,1401690,0.0016502,0.214352,0.214352,0.574293
209452458,69530941,867,2272700,3301.28,106380000,448943,0.00145258,0.197537,0.197532,0.426983
209457380,69530941,16729,69938,130.152,3222030,16116,0.00186097,0.230433,0.230433,0.55469
209455844,69530941,16224,104907,127.348,4842660,15768.6,0.00121391,0.15031,0.15031,0.150699
209457363,69530941,16717,1433360,1041.41,61301600,133942,0.000726552,0.0934463,0.0934926,0.662411
209457702,69530941,16876,6434300,5949.63,265023000,756048,0.000924675,0.117503,0.117503,0.657507
209452809,69530941,1037,1731890,1917.74,73849700,244563,0.00110731,0.141212,0.139633,0.554893
209454216,69530941,15899,754574,585.694,27903700,74314,0.000776192,0.0984848,0.0970418,0.485414
209456556,69530941,16446,629442,502.339,26735200,70311.1,0.000798071,0.111704,0.111704,0.952952
209449849,69530941,42,104907,88.2389,4947600,11104.5,0.000841115,0.105851,0.105851,0.316977
209449937,69530941,61,104907,290.648,4422790,36091.2,0.00277053,0.34403,0.34403,0.153367
209450068,69530941,106,174845,298.331,6999130,36514.1,0.00170626,0.208837,0.208837,0.487718
209455946,69530941,16245,454597,121.796,14777100,15004.7,0.00026792,0.0330066,0.0330066,0.638707
209449986,69530941,84,874225,13530,49507800,1804550,0.0154765,2.06418,2.06418,0.312481
209454590,69530941,16038,5442580,13979.9,265940000,1917370,0.00256862,0.35229,0.349003,0.631512
209453106,69530941,10674,6024710,8846.96,284933000,1181860,0.00146845,0.196168,0.198737,0.423189
209451384,69530941,378,9494750,48626.3,501862000,6455200,0.00512139,0.679871,0.677389,0.413096
209456584,69530941,16458,1153980,1350.9,49146000,178661,0.00117065,0.154822,0.154822,1.26056
209461750,69530941,111220668,69938,133.793,3398770,17006.8,0.00191303,0.24317,0.24317,0.0565014
209455375,69530941,16139,605046,2145.01,27121500,301107,0.0035452,0.497659,0.473571,0.530653
209461870,69530941,111220718,265713,232.392,11190200,29342.5,0.000874597,0.110429,0.122144,0.634432
209451303,69530941,312,419628,2988.48,20403400,390797,0.00712174,0.931295,0.931295,0.214756
209456949,69530941,16563,69938,62.2189,3384500,7925.07,0.000889629,0.113316,0.113316,0.182143
209457896,69530941,16910,34969,42.3105,1360120,5308.65,0.00120994,0.15181,0,0
209457470,69530941,16798,419628,273.81,17393900,34573.4,0.000652506,0.0823905,0.0823905,1.02012
209452274,69530941,781,69938,201.154,3160360,25024.6,0.00287618,0.357812,0.357812,0.261227
209453591,69530941,15722,629442,463.739,19342900,57642.9,0.000736746,0.0915777,0.0915777,0.44465
209453314,69530941,182305689,5310350,19731.8,283519000,2619280,0.00371573,0.49324,0.491932,0.529939
209451760,69530941,565,692260,1437.85,30411000,181348,0.00207704,0.261965,0.261162,0.363639
209452327,69530941,826,3112240,5280.82,124971000,679278,0.00169679,0.21826,0.21826,0.646555
209453421,69530941,15606,524535,609.429,21789300,82488.7,0.00116185,0.157261,0.157261,0.317687
209459091,69530941,17268,944073,860.783,33969000,109016,0.000911776,0.115474,0.115475,0.512994
209458415,69530941,17085,1258880,930.49,50299700,116251,0.000739139,0.0923445,0.0923445,0.434558
209452501,69530941,899,69938,149.015,3333980,18614.6,0.00213067,0.266159,0.266159,0.34229
209451365,69530941,364,174845,78.3706,5935660,9703.97,0.000448229,0.0555004,0.0555004,0.701569
209449838,69530941,41,826552,1582.71,32912000,205486,0.00191483,0.248606,0.247893,0.365378
209453842,69530941,15791,209814,569.069,9678020,74215.5,0.00271225,0.35372,0.35372,0.375036
209457423,69530941,16766,209814,99.8097,9635240,12561.3,0.000475706,0.0598687,0.0598687,0.394784
209452747,69530941,1014,997194,882.818,44289300,124368,0.000885302,0.124718,0.132003,0.95082
209456625,69530941,16486,4195750,4907.22,163601000,619157,0.00116957,0.147568,0.147557,0.852465
209451938,69530941,607,3144400,2846.95,126678000,357755,0.000905403,0.113775,0.114019,0.798882
209451977,69530941,632,3103880,14093.2,152255000,2056970,0.00454051,0.66271,0.631604,0.758178
209461099,69530941,17499,34962.1,20.2671,1006710,2683.5,0.000579688,0.0767546,0,0
209450883,69530941,225,1188950,2340.27,58307600,292270,0.00196836,0.245823,0.245823,0.306542
209461915,69530941,111220730,313832,583.072,10378600,72328.5,0.00185791,0.230469,0.230089,0.581902
209458447,69530941,17095,5018320,8622.14,198336000,1074510,0.00171813,0.214118,0.208644,0.693448
209458499,69530941,17112,349690,1012.24,14742900,125156,0.00289467,0.357905,0.357905,0.398958
209453514,69530941,15681,489531,478.85,10795000,61291.3,0.000978179,0.125204,0.125198,0.705394
209459865,69530941,17379,1640660,1682.73,57753100,213690,0.00102564,0.130246,0.130117,0.47316
209453755,69530941,15762,349690,179.819,14633700,22644.2,0.000514225,0.064755,0.064755,0.29673
209453028,69530941,1105,262767,212.067,11240900,27845.3,0.00080705,0.105969,0.105328,0.607733
209456191,69530941,16348,1670210,1562.66,64804000,197785,0.000935611,0.11842,0.118291,1.03627
209456626,69530941,16487,4195750,4907.22,163601000,619157,0.00116957,0.147568,0.147557,0.852465
209455036,69530941,16093,534509,485.341,26821000,64120.4,0.000908013,0.119961,0.118631,0.503835
209456620,69530941,16481,628849,144.412,24046100,17612.9,0.000229645,0.0280081,0.0280276,0.624143
209457598,69530941,16843,3701470,3801.33,168145000,544164,0.00102698,0.147013,0.147529,0.824056
209452019,69530941,663,1933470,4660.7,64588300,619492,0.00241054,0.320404,0.325113,0.600659
209451494,69530941,454,350940,1583.9,16336200,221938,0.0045133,0.63241,0.611664,0.444939
209454372,69530941,15967,209814,1994,11280900,263396,0.00950366,1.25538,1.25538,0.18061
209457581,69530941,16828,42626200,75243,2200860000,10126900,0.00176518,0.237574,0.237574,0.663215
209453548,69530941,15700,34969,0.487604,536963,59.2833,1.39439e-05,0.00169531,0,0
209462524,69530941,111220884,34962.1,20.2671,1006710,2683.5,0.000579688,0.0767546,0,0
209449858,69530941,44,3881560,35361.6,206692000,4729220,0.00911015,1.21838,1.21838,0.398312
209454195,69530941,15881,184501,116.468,8537630,16129.4,0.000631262,0.0874221,0.0872002,0.504245
209450592,69530941,201,6644430,29088.1,390950000,4087470,0.00437781,0.615172,0.608814,0.502673
209450775,69530941,216,479790,782.496,10335000,101769,0.00163091,0.212111,0.212205,0.459843
209453477,69530941,15633,419628,510.481,11737300,66921.4,0.00121651,0.159478,0.159478,0.842305
209458072,69530941,16950,697638,1148,30167200,143365,0.00164556,0.2055,0.205254,0.420451
209451452,69530941,426,718617,783.785,26993800,99673,0.00109068,0.138701,0.1374,0.579053
209456167,69530941,16339,873865,856.186,34156100,108297,0.000979769,0.123929,0.123897,0.910721
209460227,69530941,17427,2016370,1293.47,76338300,158413,0.000641487,0.0785636,0.0782822,0.554692
209451731,69530941,546,34969,33.3422,1269080,4281.83,0.00095348,0.122446,0,0
209453259,69530941,10708,1258880,1537.31,67158400,200225,0.00122117,0.15905,0.15905,0.266903
209453290,69530941,10728,629442,1104.85,31440900,145065,0.00175528,0.230466,0.230466,0.343516
209453561,69530941,15708,34969,3.94944,918772,497.901,0.000112941,0.0142384,0,0
209452320,69530941,818,4551040,718.61,167845000,90548.1,0.0001579,0.0198961,0.0196748,0.662949
209455440,69530941,16146,330174,1076.04,15731900,155698,0.00325901,0.471564,0.466099,0.711899
209457101,69530941,16613,1433390,1106.31,61082600,141910,0.000771817,0.0990035,0.0990039,0.704557
209453247,69530941,10703,8182530,36375,386986000,5281000,0.00444545,0.6454,0.618717,0.758518
209457405,69530941,16751,3910870,3156.88,166787000,432363,0.000807206,0.110554,0.111055,1.1185
209451908,69530941,596,2133110,3653.67,77359400,466097,0.00171284,0.218506,0.218506,0.646739
209456530,69530941,16432,2168080,2647.3,93720100,355657,0.00122104,0.164043,0.164043,1.02071
209454210,69530941,15895,2688670,2067.22,89222300,264153,0.000768862,0.0982466,0.0977521,0.733637
209461268,69530941,17543,136127,99.7097,4423310,12207.7,0.000732474,0.0896783,0.0897301,0.408708
209453087,69530941,1140,658088,4786.48,21927700,641268,0.00727331,0.974441,0.972232,0.57315
209451898,69530941,591,104907,106.11,4091820,13346.7,0.00101147,0.127224,0.127224,0.274586
209453443,69530941,15615,804287,1340.28,28345900,175314,0.00166642,0.217974,0.217974,0.570751
209455619,69530941,16177,2765860,4681.87,126055000,676534,0.00169273,0.244602,0.250246,0.630027
209456084,69530941,16300,34969,67.6545,1343100,8427.85,0.0019347,0.241009,0,0
209452346,69530941,845,1924730,4892.42,84380600,669951,0.00254188,0.348076,0.343753,0.588105
209450169,69530941,147,139876,518.42,6714140,65777.3,0.00370628,0.470254,0.470254,0.484813
209452071,69530941,691,699380,605.014,30038300,74819.6,0.000865071,0.10698,0.10698,0.327703
209458753,69530941,17170,873336,1835.19,33344200,226752,0.00210136,0.259639,0.259473,0.509787
209457321,69530941,16698,6224480,6926.24,304167000,892283,0.00111274,0.143351,0.143351,0.71258
209451171,69530941,258,4860690,8629.06,247524000,1151460,0.00177528,0.236893,0.236893,0.496132
209452344,69530941,843,1841760,4440.25,80461200,658927,0.00241088,0.357771,0.351618,0.474652
209454305,69530941,15939,2663210,6521.53,110206000,850428,0.00244875,0.319325,0.314544,0.688736
209452966,69530941,1066,1011620,2545.83,44047000,370139,0.00251658,0.365886,0.360562,0.433062
209457317,69530941,16697,6224480,6926.24,304167000,892283,0.00111274,0.143351,0.143351,0.71258
209457426,69530941,16769,346109,412.307,14700000,63228.3,0.00119126,0.182683,0.183982,0.706428
209458697,69530941,17152,34969,26.7468,1203080,3420.73,0.000764872,0.0978218,0,0
209451392,69530941,385,11416800,18728.2,537542000,2518060,0.00164041,0.220559,0.217551,0.482502
209454162,69530941,15868,1555870,951.819,68387100,127962,0.000611759,0.0822448,0.0832631,0.784616
209453552,69530941,15701,454597,353.095,10842400,46356.1,0.000776722,0.101972,0.101972,0.644144
209453012,69530941,1098,943856,413.632,39919300,51664,0.000438236,0.0547372,0.0547349,0.462271
209462575,69530941,111220930,34188.9,4.09732,773767,507.74,0.000119844,0.014851,0,0
209454594,69530941,16039,4878230,12760.7,249528000,1700310,0.00261585,0.34855,0.3382,0.533715
209451688,69530941,528,93180300,153562,4361450000,20720800,0.00164801,0.222374,0.22315,0.709176
209453338,69530941,15564,938171000,2848920,42307000000,382144000,0.00303668,0.407328,0.401983,1.07528
209456363,69530941,16360,1887830,1604.87,71809200,202747,0.000850111,0.107397,0.107376,1.06376
209454255,69530941,15915,10059900,33846.5,452383000,4749660,0.00336451,0.47214,0.471531,0.795749
209454295,69530941,15935,2713340,5738.64,116042000,741671,0.00211497,0.273342,0.257341,0.897837
209452720,69530941,1004,279752,111.098,7549330,13722.9,0.00039713,0.0490539,0.0490539,0.563347
209452754,69530941,1017,17936200,38564.7,891491000,5281710,0.0021501,0.294472,0.295514,0.627587
209456086,69530941,16301,174845,380.012,6505900,47332.9,0.00217342,0.270713,0.270713,0.420051
209452027,69530941,667,384659,5524.43,20164500,718997,0.0143619,1.86918,1.86918,0.352406
209455812,69530941,16216,349690,419.863,16520800,53268.1,0.00120067,0.15233,0.15233,0.115414
209454268,69530941,15923,3252120,16084.4,130647000,2106910,0.00494582,0.647858,0.647858,0.713581
209457271,69530941,16681,1678510,1256.03,79987400,158847,0.000748301,0.0946357,0.0946357,0.413474
209456444,69530941,16399,1188950,1948.82,63288800,260244,0.00163912,0.218886,0.218886,0.644108
209456528,69530941,16431,209814,326.795,9385830,42202.7,0.00155755,0.201143,0.201143,0.664551
209459408,69530941,17317,1083430,2311.74,37963800,301646,0.00213373,0.278418,0.278481,0.647621
209456614,69530941,16478,1188350,1120.9,48894200,143740,0.000943236,0.120958,0.120922,0.983591
209461385,69530941,17560,34969,21.9829,967791,3723.1,0.000628639,0.106469,0,0
209459584,69530941,17342,69938,87.4017,3244610,10878.8,0.0012497,0.155549,0.155549,0.0660459
209461521,69530941,17587,559468,141.434,11779600,22183.1,0.000252802,0.0396503,0.0396488,1.47646
209454079,69530941,15842,8070860,6519.07,313743000,859497,0.000807729,0.106494,0.104916,1.3078
209455998,69530941,16266,69938,103.181,2809850,12443.2,0.00147533,0.177917,0.177917,0.0505165
209454693,69530941,16072,18888900,187302,1061970000,25510100,0.00991596,1.35053,1.35305,0.54241
209461186,69530941,17514,384625,507.515,10489200,71968.5,0.00131951,0.187114,0.187107,0.546591
209450948,69530941,236,1853250,11735.2,97978100,1562300,0.00633224,0.843005,0.842982,0.676285
209453828,69530941,15787,3182180,7295.48,127996000,934017,0.00229261,0.293515,0.293515,0.521562
209459802,69530941,17370,384659,422.27,16501700,51819,0.00109778,0.134714,0.134714,0.337986
209453879,69530941,15804,1014100,2540.33,43749000,326801,0.00250501,0.322256,0.322256,0.557006
209454643,69530941,16063,19923500,87051.1,986474000,11390300,0.00436926,0.571701,0.561966,0.621643
209461799,69530941,111220688,69938,129.975,3487280,16276.9,0.00185844,0.232733,0.232733,0.00747961
209462122,69530941,111220798,1468400,2085.52,54202500,266715,0.00142026,0.181636,0.181623,0.568011
209455086,69530941,16099,74051.1,44.8805,3493450,5867.73,0.000606076,0.0792389,0.0809621,0.664503
209451504,69530941,463,9479150,41203.4,449144000,5777810,0.00434674,0.609529,0.589951,0.486493
209459166,69530941,17283,559503,560.851,19414400,69785.2,0.00100241,0.124727,0.124727,0.428968
209451274,69530941,287,34969,77.7172,1689990,10183.3,0.00222246,0.291211,0,0
209452481,69530941,881,1258880,1754.81,61006500,253824,0.00139394,0.201626,0.201626,0.441196
209459641,69530941,17347,384659,355.324,11566900,43161.5,0.00092374,0.112207,0.112207,0.32113
209460277,69530941,17445,586285,941.68,14749400,125442,0.00160618,0.213962,0.213318,0.7334
209451684,69530941,527,104907,628.813,4933270,87734.3,0.00599401,0.836306,0.836306,0.256288
209451986,69530941,638,724215,1850.48,38912100,242341,0.00255515,0.334625,0.309486,0.53641
209453084,69530941,1139,206725,181.289,6972870,23416.9,0.000876956,0.113275,0.113352,0.287787
209449800,69530941,31,11680300,109614,633273000,14825900,0.0093845,1.26931,1.26857,0.63167
209458191,69530941,16978,1084040,1026.85,41381800,128670,0.000947247,0.118695,0.118695,0.794538
209455764,69530941,16204,34969,34.2805,1675700,4568.97,0.000980312,0.130658,0,0
209456455,69530941,16405,34969,23.1536,1760100,3009.53,0.000662118,0.0860627,0,0
209456470,69530941,16409,18101500,28605.4,816609000,3817680,0.00158028,0.210904,0.21078,0.866229
209461085,69530941,17497,873514,833.048,27987900,116641,0.000953674,0.133531,0.133487,0.566497
209449380,69530941,8,966104000,3073910,43665700000,412211000,0.00318176,0.426673,0.420597,1.05995
209453337,69530941,182305713,124877,158.314,5776970,20421.8,0.00126776,0.163535,0.16182,0.12705
209453448,69530941,15618,139876,262.034,5779810,33485.9,0.00187333,0.239397,0.239397,0.324711
209455803,69530941,16215,3841400,4417.02,150777000,556567,0.00114985,0.144886,0.144706,0.898553
209451422,69530941,408,410454,1508.76,11352900,208370,0.00367583,0.507657,0.443999,0.882847
209453497,69530941,15673,2307940,2702.52,62623800,336487,0.00117097,0.145795,0.145794,0.711441
209454303,69530941,15938,2160730,6144.69,88014100,809160,0.0028438,0.374484,0.374467,0.597411
209456997,69530941,16578,2656210,5024.72,125569000,701253,0.00189169,0.264005,0.264514,0.978305
209457944,69530941,16915,70246800,109652,3060000000,14693400,0.00156095,0.209169,0.212237,0.734956
209458473,69530941,17104,832004,1716.75,37086200,213830,0.00206339,0.257005,0.255304,0.557019
209458812,69530941,17194,34969,8.35456,1090990,1045.4,0.000238913,0.029895,0,0
209451369,69530941,367,1153980,2667.15,50444500,344654,0.00231127,0.298666,0.298666,0.462748
209453389,69530941,15594,69938,256.326,3348670,33512.4,0.00366505,0.479174,0.479174,0.456268
209458710,69530941,17156,9319070,10747.9,334631000,1338070,0.00115332,0.143584,0.143829,0.726691
209453318,69530941,182305693,695511,3060.19,34917200,415790,0.00439992,0.59782,0.585704,0.552571
209452981,69530941,1075,244783,1310.59,11517100,172673,0.00535408,0.705413,0.705413,0.379434
209453490,69530941,15664,384659,342.371,10905300,43925.5,0.000890063,0.114193,0.114193,0.787728
209453568,69530941,15710,69938,37.392,1402910,5152.88,0.000534645,0.0736778,0.0736778,1.14972
209455053,69530941,16095,100036,120.316,5078440,15772.3,0.00120273,0.157666,0.150232,0.457663
209456993,69530941,16575,384659,331.718,17130100,42248.4,0.000862369,0.109833,0.109833,0.605451
209451220,69530941,263,174845,287.401,5412630,37175.3,0.00164375,0.212619,0.212619,0.30137
209452987,69530941,1080,42216500,182702,1989490000,26062100,0.00432774,0.617344,0.599129,0.599901
209451756,69530941,562,69938,101.358,2578770,13012.1,0.00144925,0.186051,0.186051,0.638602
209459941,69530941,17390,698282,602.252,24070100,75920.3,0.000862476,0.108724,0.108673,0.421795
209458771,69530941,17178,664411,1242.88,26107600,155303,0.00187064,0.233745,0.233745,0.565068
209450293,69530941,178,739556,660.829,33323300,93450.5,0.000893549,0.12636,0.134532,0.875294
209450238,69530941,167,664411,3635.26,28720000,470647,0.0054714,0.708367,0.708367,0.320722
209451711,69530941,537,559504,1219.56,21327500,156360,0.00217972,0.279463,0.279463,0.460597
209452489,69530941,890,594473,902.877,26980200,114280,0.00151879,0.192237,0.192237,0.443613
209451299,69530941,310,699380,1988.09,34212300,258976,0.00284264,0.370293,0.370293,0.279767
209460711,69530941,17491,34969,18.2913,1281780,2230.15,0.000523071,0.0637749,0,0
209458835,69530941,17206,69938,14.9857,2108420,1916.97,0.000214271,0.0274095,0.0274095,0.0380165
209453231,69530941,10696,451500,721.423,19332500,92486.4,0.00159784,0.204843,0.20449,0.402933
209451645,69530941,511,559504,561.697,27554400,71744,0.00100392,0.128228,0.128228,0.355563
209451959,69530941,621,1014100,2758.34,44235900,340646,0.00271998,0.335909,0.335909,0.226166
209457713,69530941,16881,209814,327.008,9983430,41491.9,0.00155856,0.197755,0.197755,0.189427
209458996,69530941,17253,2866960,4531.3,99961200,586553,0.00158053,0.204591,0.20462,0.927304
209454704,69530941,16074,18888900,187302,1061970000,25510100,0.00991596,1.35053,1.35305,0.54241
209458775,69530941,17179,104907,269.891,5289360,34466.3,0.00257267,0.328541,0.328541,0.360655
209452728,69530941,1006,873236,745.326,34476600,101168,0.000853522,0.115854,0.112433,0.496127
209453129,69530941,10684,2090670,5027.17,110259000,648153,0.00240457,0.310021,0.30968,0.513434
209452693,69530941,989,944163,1206.6,43383800,152210,0.00127795,0.161211,0.161211,0.271828
209453470,69530941,15630,594473,1264.7,20957000,165747,0.00212744,0.278813,0.278813,0.455354
209458440,69530941,17093,9731710,13882.2,371231000,1734740,0.00142649,0.178256,0.17648,0.674915
209453825,69530941,15785,3182180,7295.48,127996000,934017,0.00229261,0.293515,0.293515,0.521562
209451311,69530941,319,1691790,3623.57,71180900,473054,0.00214186,0.279618,0.287936,0.574346
209451293,69530941,305,387040,481.791,18579300,62296.7,0.00124481,0.160957,0.164192,0.572483
209454393,69530941,15979,17359700,82839.5,752267000,11078100,0.00477194,0.638151,0.615622,0.71092
209449560,69530941,26,5070500,4559.48,244525000,577295,0.000899216,0.113853,0.113853,0.538684
209453255,69530941,10705,139876,168.337,7613680,21885.2,0.00120347,0.156461,0.156461,0.204386
209457690,69530941,16871,349126,331.97,14572800,49010.6,0.000950861,0.140381,0.140512,0.498925
209451279,69530941,290,17956000,21054.1,633740000,2665570,0.00117254,0.14845,0.14833,0.814822
209453435,69530941,15611,139876,37.5858,3610660,4860.66,0.000268708,0.0347498,0.0347498,0.205176
209458487,69530941,17109,976935,2082.53,35780000,258422,0.0021317,0.264523,0.264167,0.55747
209458917,69530941,17231,1531500,2528.64,69557900,316613,0.00165109,0.206733,0.206027,0.476439
209452063,69530941,685,1608570,2748.83,69932400,346915,0.00170886,0.215666,0.215666,0.472071
209456123,69530941,16326,174845,146.387,8302720,18604.8,0.00083724,0.106407,0.106407,0.285583
209461241,69530941,17534,523643,134.283,10032800,16314.2,0.00025644,0.0311552,0.0311867,0.85833
209450078,69530941,112,59562.4,32.6364,2428810,4076.84,0.000547937,0.0684466,0.0691901,0.186763
209451344,69530941,348,2971440,2785.15,115533000,351396,0.000937306,0.118258,0.11825,0.742517
209452605,69530941,958,1398760,8675.85,81028300,1248670,0.00620253,0.892695,0.892695,0.410122
209453741,69530941,15755,664411,413.748,28672500,53063,0.000622729,0.0798647,0.0798647,0.380124
209454082,69530941,15843,5153120,3005.78,208724000,400554,0.000583293,0.0777304,0.078485,1.18655
