id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207897761,69407511,15830,4091370,55411,181896000,7392890,0.0135434,1.80695,1.80695,0.581251
207903390,69407511,17096,874225,12520.7,41927600,1783680,0.0143221,2.0403,2.0403,0.432823
207898643,69407511,16051,384659,10988.9,15175700,1609150,0.0285678,4.18331,4.18331,0.543449
207905040,69407511,17501,2041350,13431.9,55703300,1751260,0.0065799,0.857894,0.849357,0.484025
207897529,69407511,15752,6154540,161237,315603000,21848400,0.026198,3.54997,3.54997,0.35661
207905256,69407511,17573,174843,436.264,3480520,53370.7,0.00249517,0.305249,0.305247,0.527268
207904812,69407511,17462,941536,7661.45,24482300,970011,0.00813718,1.03024,1.0294,0.346302
207894155,69407511,581,279752,6431.24,14069700,866920,0.0229891,3.09889,3.09889,0.156398
207898458,69407511,15989,7190030,368986,344812000,51774300,0.0513191,7.20085,7.19378,0.326858
207894698,69407511,821,4079460,122690,185654000,18385500,0.0300751,4.50685,4.48371,0.357484
207893846,69407511,423,1328820,41546.6,69536100,6684260,0.0312657,5.03021,5.03021,0.266609
207903663,69407511,17172,873927,8249.78,33944200,1092010,0.0094399,1.24955,1.24926,0.487757
207892964,69407511,17,2063170,32181.3,104686000,4212760,0.015598,2.04189,2.04189,0.433435
207895962,69407511,1062,1258880,67152.1,75834300,9668000,0.0533425,7.67982,7.67982,0.235533
207897777,69407511,15836,13574300,267935,626208000,36537800,0.0197384,2.69169,2.68854,0.456613
207893567,69407511,363,909194,64229,57601100,9284650,0.0706439,10.212,10.212,0.0882298
207893200,69407511,155,2238020,85334.1,111924000,12982800,0.0381293,5.80103,5.80103,0.451076
207898473,69407511,15996,874225,40724,41308500,5575030,0.046583,6.37711,6.37711,0.13314
207896458,69407511,10684,2097890,34786.8,118381000,5106750,0.0165818,2.43424,2.43425,0.196143
207893390,69407511,233,1258880,57580.6,76314300,8212820,0.0457394,6.52389,6.52389,0.198917
207893995,69407511,475,2168080,50016.3,102570000,7460770,0.0230694,3.44119,3.44119,0.604824
207901915,69407511,16726,4406090,55243.6,184799000,7333960,0.012538,1.6645,1.6645,0.397112
207898533,69407511,16021,75053700,2819600,3913070000,402210000,0.0375677,5.35896,5.33223,0.470246
207903482,69407511,17113,944120,11811.7,39985400,1591320,0.0125108,1.6855,1.68547,0.274372
207899652,69407511,16225,2937400,53055.5,130032000,6959300,0.0180621,2.36921,2.36921,0.502293
207896798,69407511,15608,594473,8901.34,24235900,1174910,0.0149735,1.97639,1.97639,0.290027
207897954,69407511,15912,2674020,138180,165998000,20977300,0.0516752,7.84485,7.8398,0.411509
207898556,69407511,16029,1503670,59897.8,81156900,8374420,0.0398345,5.56933,5.56933,0.236467
207901572,69407511,16669,3496900,60940.9,174982000,8187360,0.0174271,2.34132,2.34132,0.303855
207902814,69407511,16908,384659,4275.78,15744700,570518,0.0111158,1.48318,1.48318,0.333741
207901780,69407511,16701,734349,18397.2,37562700,2483550,0.0250524,3.38198,3.38198,0.2055
207898387,69407511,15971,5769880,340328,342430000,49528400,0.0589835,8.58395,8.58395,0.227237
207896801,69407511,15609,594473,8901.34,24235900,1174910,0.0149735,1.97639,1.97639,0.290027
207893151,69407511,127,1188950,38564,62714900,5254620,0.0324355,4.41956,4.41956,0.125085
207895879,69407511,1041,8740620,154163,465520000,24024500,0.0176376,2.7486,2.74815,0.723963
207896745,69407511,15597,104907,1457.55,3414840,188382,0.0138937,1.7957,1.7957,0.306536
207901470,69407511,16585,69938,1127.38,3377280,145387,0.0161197,2.0788,2.0788,0.111384
207896951,69407511,15655,979132,8999.43,32469000,1160920,0.00919123,1.18566,1.18566,0.528028
207904943,69407511,17476,8626630,70942.2,268993000,9198470,0.00822363,1.06629,1.05628,0.605616
207893433,69407511,276,8082330,274906,331781000,40261500,0.0340132,4.98141,4.96897,0.442469
207898489,69407511,16001,219219000,9070790,11472600000,1295170000,0.0413778,5.90814,5.89376,0.450044
207893175,69407511,139,1119010,62495.6,57092100,8684840,0.0558492,7.76119,7.76119,0.135155
207899740,69407511,16245,454597,3556.07,17036400,467063,0.00782247,1.02742,1.02742,0.244544
207901538,69407511,16633,699380,9354.62,27591800,1221690,0.0133756,1.74682,1.74682,0.41688
207903525,69407511,17132,629442,6746.23,25116700,878365,0.0107178,1.39547,1.39547,0.315235
207894056,69407511,498,909194,32180.7,48997900,4381610,0.0353947,4.81923,4.81923,0.226641
207903357,69407511,17086,1084040,10348.4,41533600,1328110,0.00954618,1.22515,1.22515,0.455973
207905399,69407511,111220626,664411,7796.31,27023500,1044760,0.0117342,1.57246,1.57246,0.41513
207896429,69407511,1140,556037,15027.2,17070000,2159170,0.0270255,3.88314,3.87211,0.462152
207893195,69407511,151,1538640,94970,99339400,14664100,0.0617235,9.53055,9.53055,0.369142
207894104,69407511,526,1503660,55747.2,71716800,8183270,0.0370744,5.44225,5.44222,0.362483
207895646,69407511,976,2238020,45730.8,134067000,6684360,0.0204336,2.98673,2.98673,0.161325
207905554,69407511,111220700,69938,1110.09,3549200,145945,0.0158725,2.08678,2.08678,0.0751396
207897448,69407511,15718,34969,215.289,925418,27285.2,0.00615658,0.780267,0,0
207905612,69407511,111220728,559493,6843.02,24155900,907203,0.0122308,1.62147,1.62148,0.195381
207900209,69407511,16348,1678510,29843.1,74265100,4148090,0.0177795,2.47129,2.47129,0.510749
207898110,69407511,15926,384659,28417.4,25185500,4244890,0.0738769,11.0355,11.0355,0.125728
207893215,69407511,162,279752,6931.95,15157800,942302,0.0247789,3.36835,3.36835,0.122944
207893983,69407511,471,104907,3807.88,5378070,634608,0.0362977,6.04924,6.04924,0.0740035
207901473,69407511,16586,139876,3434.81,7315740,463318,0.0245561,3.31235,3.31235,0.132258
207904479,69407511,17356,104907,1528.45,4160240,195095,0.0145696,1.8597,1.8597,0.286977
207894169,69407511,593,1799320,24842.4,50578200,3741000,0.0138066,2.07912,2.05659,0.525156
207901588,69407511,16674,1958260,31795.7,97938300,4187190,0.0162367,2.13822,2.13822,0.274897
207893014,69407511,45,314721,3628.18,13048200,481431,0.0115282,1.52971,1.52971,0.274404
207900065,69407511,16343,1678510,29843.1,74265100,4148090,0.0177795,2.47129,2.47129,0.510749
207902818,69407511,16910,34969,275.371,1209810,34835.3,0.00787471,0.996177,0,0
207896454,69407511,10681,3377160,84406.3,196896000,13490700,0.0249933,3.9947,3.99432,0.603503
207897901,69407511,15883,104907,2532.45,5344870,344892,0.0241399,3.2876,3.2876,0.17744
207899752,69407511,16248,1328820,27689.4,54782600,3610600,0.0208376,2.71714,2.71714,0.399806
207902570,69407511,16828,36786200,784936,2109100000,117328000,0.0213378,3.18947,3.18945,0.212486
207897966,69407511,15916,5926750,107414,214591000,15048500,0.0181237,2.53907,2.51193,0.92301
207897868,69407511,15871,839256,37201.5,48223400,5190630,0.0443268,6.18481,6.18481,0.274269
207902527,69407511,16822,1049070,13687.9,52017200,1934400,0.0130476,1.84392,1.84392,0.276336
207904933,69407511,17474,242592,1974.57,4701510,254394,0.00813946,1.04865,1.04536,0.574555
207900619,69407511,16412,209814,6921.57,10819200,927226,0.0329891,4.41927,4.41927,0.196785
207903037,69407511,16978,1084040,11802.8,45516100,1554420,0.0108878,1.43391,1.43391,0.677897
207900946,69407511,16494,104907,2082.46,4562210,270520,0.0198505,2.57866,2.57866,0.313027
207896891,69407511,15630,594473,7596.02,22489000,975811,0.0127777,1.64147,1.64147,0.326146
207893368,69407511,218,1853360,60441.6,91148900,9354470,0.032612,5.04731,5.04731,0.489169
207898944,69407511,16109,2482800,104729,116163000,15083200,0.0421817,6.0751,6.0751,0.397285
207901648,69407511,16685,1468700,24110.2,73810300,3109640,0.016416,2.11728,2.11728,0.296537
207901493,69407511,16601,279752,4239.01,13094600,601180,0.0151528,2.14897,2.14897,0.315914
207897690,69407511,15794,34969,662.81,1529730,88000.1,0.0189542,2.51652,0,0
207898624,69407511,16046,3741680,184899,206005000,26453200,0.0494161,7.06987,7.06987,0.34848
207904031,69407511,17250,6897710,46056.3,235782000,5935980,0.00667704,0.860573,0.859434,0.469161
207897659,69407511,15781,1713480,44669.5,87871100,6054460,0.0260694,3.53343,3.53343,0.319446
207899464,69407511,16174,3566840,174924,219987000,26316500,0.0490418,7.37811,7.37811,0.343246
207895885,69407511,1042,874225,47230.7,48115400,6797770,0.0540258,7.77577,7.77577,0.245194
207897656,69407511,15780,174845,3152.35,8156920,423042,0.0180294,2.41953,2.41953,0.160852
207897950,69407511,15911,13363300,525259,696654000,77890700,0.0393061,5.8287,5.80491,0.533207
207893405,69407511,247,2832490,147890,160278000,20575300,0.0522119,7.26402,7.26402,0.173967
207897667,69407511,15785,3182180,83070.4,154852000,11140000,0.0261049,3.50076,3.50076,0.286182
207904174,69407511,17262,139778,1542.78,5154670,205338,0.0110374,1.46904,1.46899,0.112016
207903017,69407511,16968,2272980,34391,99822900,4592250,0.0151303,2.02036,2.02036,0.629621
207899573,69407511,16195,69938,4256.05,4746600,635397,0.0608546,9.08514,9.08514,0.0243128
207900068,69407511,16345,1678510,29843.1,74265100,4148090,0.0177795,2.47129,2.47129,0.510749
207893842,69407511,422,664411,9002.17,27902100,1202800,0.0135491,1.81032,1.81032,0.304338
207895203,69407511,868,104907,2234.58,5318660,312704,0.0213006,2.98077,2.98077,0.0680136
207899806,69407511,16271,209814,2012.1,7016130,270996,0.0095899,1.2916,1.2916,0.266219
207903363,69407511,17088,69938,724.018,2603100,91639.2,0.0103523,1.31029,1.31029,0.0896293
207904360,69407511,17321,690625,4491.45,22643600,587806,0.00650345,0.851122,0.849457,0.200924
207904717,69407511,17433,1001950,10771.6,37507900,1403160,0.0107506,1.40042,1.39835,0.187185
207894185,69407511,604,174845,2268.16,7731700,290729,0.0129724,1.66278,1.66278,0.150941
207899262,69407511,16136,3426960,134259,182570000,21011100,0.0391773,6.1311,6.1311,0.325121
207894575,69407511,757,104907,1495.78,4740680,192078,0.0142581,1.83094,1.83094,0.265428
207902627,69407511,16849,419628,9131.9,21039000,1253970,0.0217619,2.98829,2.98829,0.124928
207897840,69407511,15860,104907,3661.95,6385430,512815,0.0349066,4.88828,4.88828,0.136743
207898660,69407511,16053,594473,30743.6,35330100,4410220,0.0517157,7.41871,7.41871,0.284694
207897779,69407511,15837,979132,24744,51610900,3368520,0.0252714,3.44031,3.44031,0.554966
207905843,69407511,111220830,1621270,12096.8,57122100,1576800,0.00746129,0.97257,0.969938,0.218655
207894693,69407511,820,2902430,64398,137397000,8746160,0.0221876,3.0134,3.0134,0.346442
207903936,69407511,17228,244783,2212.02,8020770,290327,0.00903666,1.18606,1.18606,0.453547
207897836,69407511,15859,734349,25735.9,37899400,3497770,0.0350458,4.76309,4.76309,0.115365
207903504,69407511,17123,4090530,55617.7,157852000,7348870,0.0135967,1.79656,1.79625,0.623731
207904366,69407511,17324,244783,1598.83,9345580,202714,0.00653163,0.828138,0.828138,0.115365
207894914,69407511,860,524535,10272.2,25907700,1409800,0.0195835,2.68771,2.68771,0.162044
207905421,69407511,111220636,279752,6258.96,14375600,848605,0.0223733,3.03342,3.03342,0.152476
207903024,69407511,16971,664411,17758.6,34459800,2399070,0.0267283,3.61082,3.61082,0.160643
207893455,69407511,291,8111210,390834,414909000,55346100,0.0481844,6.8234,6.82292,0.217402
207901878,69407511,16720,874225,11924.7,41227100,1552560,0.0136403,1.77593,1.77593,0.376148
207893899,69407511,440,629442,31910.1,36971000,4491070,0.0506959,7.13501,7.13501,0.251293
207902725,69407511,16883,1328820,18674.7,59667300,2469780,0.0140536,1.85862,1.85862,0.385944
207899669,69407511,16228,1293850,14369.3,51390600,1891360,0.0111058,1.4618,1.4618,0.61399
207897670,69407511,15787,3182180,83070.4,154852000,11140000,0.0261049,3.50076,3.50076,0.286182
207895453,69407511,945,2692610,128960,168620000,17956000,0.047894,6.66863,6.66863,0.131993
207894441,69407511,671,341202,3588.84,7334920,526378,0.0105182,1.54271,1.51712,0.463204
207903655,69407511,17170,873927,8249.78,33944200,1092010,0.0094399,1.24955,1.24926,0.487757
207893870,69407511,430,1783420,52875,94619700,7496620,0.0296481,4.20351,4.20351,0.382337
207904277,69407511,17296,34969,487.103,1412740,62823.4,0.0139296,1.79654,0,0
207894194,69407511,607,3671530,43599.5,161684000,5911790,0.011875,1.61017,1.61009,0.448088
207895341,69407511,909,12518900,611116,626026000,87609200,0.0488155,6.99816,6.99816,0.367998
207905023,69407511,17494,961847,9288.25,33555600,1216440,0.00965668,1.26469,1.26547,0.42892
207893377,69407511,224,695206,21298.8,26151300,2900050,0.0306367,4.17149,4.17092,0.235827
207895700,69407511,988,804287,39635.2,45758300,5705930,0.0492799,7.09439,7.09439,0.264623
207894717,69407511,829,524535,16782.8,27511700,2542020,0.0319956,4.84624,4.84624,0.209665
207898653,69407511,16052,524535,25238.2,28360400,3662160,0.0481154,6.98172,6.98172,0.390799
207902073,69407511,16754,2762550,34921.6,128717000,4609480,0.0126411,1.66856,1.66856,0.415876
207903521,69407511,17131,244779,1765.26,9499150,229587,0.00721165,0.937936,0.937932,0.304713
207895330,69407511,905,839256,24209.1,37056700,3512140,0.0288459,4.18482,4.18482,0.415089
207903324,69407511,17075,349690,3620.62,15322400,464753,0.0103538,1.32904,1.32904,0.353364
207902995,69407511,16959,979132,14427.6,44480300,1932900,0.0147351,1.9741,1.9741,0.424269
207894650,69407511,800,839256,49955.9,51855900,7144740,0.0595241,8.51318,8.51318,0.206544
207898418,69407511,15979,16772200,714120,801352000,103373000,0.0425776,6.16336,6.14017,0.40885
207899320,69407511,16142,2867460,118768,160722000,19269800,0.0414194,6.72016,6.72016,0.336381
207894123,69407511,541,1538640,83493,88785400,12010200,0.0542643,7.80578,7.80578,0.292597
207894162,69407511,588,1538640,41403.7,80847800,5786830,0.0269094,3.76101,3.76101,0.509629
207897623,69407511,15772,104907,1999.81,5005750,263625,0.0190627,2.51294,2.51294,0.0666036
207899897,69407511,16308,75812800,1663290,3548220000,232093000,0.0219395,3.0614,3.0614,0.544704
207893336,69407511,186,804287,26564.3,43575600,3689800,0.0330284,4.58767,4.58767,0.206761
207893987,69407511,472,349690,14099.6,18204200,1920120,0.0403204,5.49092,5.49092,0.230402
207899502,69407511,16182,104907,2515.73,5434780,351726,0.0239806,3.35274,3.35274,0.153933
207894940,69407511,867,2272980,47252.2,107670000,6475980,0.0207886,2.84911,2.84911,0.248069
207893542,69407511,351,3426960,122220,184279000,16699500,0.0356642,4.87297,4.87297,0.206248
207901014,69407511,16519,10315900,182617,492176000,25676400,0.0177026,2.48903,2.48903,0.6161
207901942,69407511,16734,34969,542.462,1558560,73198.2,0.0155127,2.09323,0,0
207904661,69407511,17416,9671950,96044.8,333144000,12477800,0.00993025,1.2901,1.27722,0.548437
207897503,69407511,15738,571901000,21788900,29698800000,3153480000,0.0380991,5.51402,5.50476,0.555292
207902940,69407511,16947,26081100,538802,1398840000,85699000,0.0206587,3.28587,3.28629,0.559735
207893223,69407511,167,664411,31074.9,37862700,4496190,0.0467706,6.76719,6.76719,0.0968612
207893350,69407511,202,2762550,45734.4,137844000,5987370,0.0165551,2.16733,2.16733,0.21821
207894681,69407511,814,629442,36851.1,36615100,5264730,0.0585457,8.36413,8.36413,0.225967
207896846,69407511,15622,8182720,74002,232182000,9554980,0.00904368,1.1677,1.1677,0.740689
207896407,69407511,1125,559504,33232,33962000,4695170,0.0593955,8.39166,8.39166,0.126425
207894159,69407511,583,2377890,103943,137671000,14460800,0.0437123,6.08133,6.08133,0.232291
207902556,69407511,16825,209814,1818.22,8997390,247342,0.00866586,1.17886,1.17886,0.139013
207894161,69407511,587,69938,945.069,3123790,123143,0.013513,1.76074,1.76074,0.249597
207898174,69407511,15933,1363790,63759,80292900,9034560,0.0467513,6.6246,6.6246,0.325078
207903489,69407511,17116,384659,5754.31,16767200,789729,0.0149595,2.05306,2.05306,0.180851
207894619,69407511,781,69938,871.561,2779410,115937,0.0124619,1.65771,1.65771,0.41514
207903572,69407511,17154,594473,14441.2,23311100,1937990,0.0242925,3.26001,3.26001,0.343017
207898522,69407511,16015,1958260,85659.9,110401000,11829100,0.0437428,6.04061,6.04061,0.188903
207901814,69407511,16706,2238020,28616.6,104802000,3706790,0.0127866,1.65629,1.65629,0.415206
207898393,69407511,15974,5769880,340328,342430000,49528400,0.0589835,8.58395,8.58395,0.227237
207901595,69407511,16676,1223920,24693.4,61801800,3425250,0.0201757,2.7986,2.7986,0.253435
207905570,69407511,111220704,384659,5754.31,16767200,789729,0.0149595,2.05306,2.05306,0.180851
207897559,69407511,15760,279752,4222.06,12789200,549825,0.0150921,1.9654,1.9654,0.132959
207900720,69407511,16441,139876,4036.7,6914470,532627,0.0288591,3.80785,3.80785,0.0518112
207894475,69407511,694,944163,55962.4,52553800,7945910,0.0592719,8.41582,8.41582,0.177738
207894788,69407511,837,629442,18214.7,32100500,2674550,0.0289378,4.24908,4.24908,0.239252
207898695,69407511,16060,20126900,964051,1111350000,134843000,0.0478987,6.69965,6.69842,0.270463
207893469,69407511,304,1084040,46590.9,61261300,6870450,0.042979,6.33783,6.33783,0.272887
207894461,69407511,684,104907,2013,4147490,256349,0.0191885,2.44358,2.44358,0.293966
207894588,69407511,767,6644110,386820,400468000,56844900,0.0582199,8.55569,8.55569,0.215711
207900353,69407511,16359,524535,9571.22,23223700,1273160,0.0182471,2.42722,2.42722,0.354605
207899813,69407511,16277,69938,1083.83,2659960,137680,0.015497,1.96859,1.96859,0.328174
207901564,69407511,16665,34969,506.592,1743300,65231.5,0.0144869,1.86541,0,0
207902417,69407511,16811,104907,1938.64,5984220,276575,0.0184796,2.63638,2.63638,0.11622
207903991,69407511,17240,34969,522.789,1634080,67211.1,0.0149501,1.92202,0,0
207893045,69407511,67,104907,965.605,4393100,124397,0.00920439,1.18578,1.18578,0.212869
207893249,69407511,181,874225,25085.8,43221100,3329570,0.028695,3.8086,3.8086,0.153023
207893039,69407511,64,384659,12728.2,20508100,1775870,0.0330896,4.61675,4.61675,0.110998
207898422,69407511,15981,16772200,714120,801352000,103373000,0.0425776,6.16336,6.14017,0.40885
207903268,69407511,17042,1363790,15192.5,56238100,2037540,0.01114,1.49403,1.49403,0.352878
207904323,69407511,17308,279365,4526.17,12362900,608061,0.0162017,2.17659,2.17641,0.112411
207897419,69407511,15710,69938,174.898,1198630,22430.8,0.00250076,0.320724,0.320724,0.0614283
207901820,69407511,16707,769318,8394.45,35798100,1082970,0.0109115,1.4077,1.4077,0.328552
207895387,69407511,930,1538640,46208.2,79408300,6256450,0.0300319,4.06623,4.06623,0.157586
207899472,69407511,16177,3566840,174924,219987000,26316500,0.0490418,7.37811,7.37811,0.343246
207896499,69407511,10704,1643540,123126,102568000,21039400,0.0749151,12.8013,12.8013,0.357022
207906097,69407511,112892269,139876,2400.6,5171340,344544,0.0171624,2.46321,2.46321,0.179996
207903369,69407511,17090,34969,301.64,1195920,37717.5,0.00862593,1.0786,0,0
207896578,69407511,182305693,622636,7341.77,19450700,1011650,0.0117914,1.62478,1.68041,0.570079
207896553,69407511,10729,734349,15121.8,42629800,2240670,0.0205921,3.05123,3.05123,0.0991568
207903094,69407511,17007,104907,1495.78,4740680,192078,0.0142581,1.83094,1.83094,0.265428
207894409,69407511,652,34969,662.467,1727270,85180.4,0.0189444,2.43588,0,0
207896007,69407511,1079,1293850,33247.8,63869200,5042770,0.0256967,3.89748,3.89748,0.555314
207902001,69407511,16739,69938,666.373,2414100,83757.4,0.00952805,1.19759,1.19759,0.0548298
207892968,69407511,19,69938,1027.97,3015620,141514,0.0146983,2.02342,2.02342,0.347468
207893155,69407511,128,13288200,159097,574958000,20858400,0.0119727,1.56969,1.56969,0.346734
207896477,69407511,10694,1363790,61002.1,81513700,9099410,0.0447298,6.67215,6.67215,0.23325
207898879,69407511,16090,34969,1698.08,2130360,245426,0.0485596,7.0184,0,0
207905743,69407511,111220794,902757,6487.43,27018500,855761,0.00718624,0.947942,0.944118,0.782282
207895789,69407511,1010,69938,3334.62,4126860,459323,0.0476797,6.56757,6.56757,0.00880113
207897593,69407511,15767,2238020,69771.4,119540000,9521980,0.0311755,4.25465,4.25465,0.292281
207893944,69407511,455,69938,1787.52,3501270,233441,0.0255586,3.33782,3.33782,0.172289
207894054,69407511,496,139876,5851.74,7418450,829868,0.0418352,5.93288,5.93288,0.202476
207904152,69407511,17259,104741,423.581,3706590,54604.8,0.00404409,0.521332,0.521243,0.26661
207895858,69407511,1034,559504,30417.1,29458600,4347820,0.0543643,7.77085,7.77085,0.237119
207902829,69407511,16919,68132000,1400120,3758000000,220108000,0.0205501,3.23061,3.23171,0.59864
207893454,69407511,290,17904100,284682,738621000,37572500,0.0159004,2.09854,2.09854,0.513984
207897810,69407511,15850,69585.1,1185.58,2438660,169128,0.0170378,2.43052,2.42335,0.832563
207897469,69407511,15720,34969,94.2397,657822,12325.6,0.00269495,0.352473,0,0
207894536,69407511,727,454597,31259.6,29471300,4642090,0.0687634,10.2115,10.2115,0.213948
207893339,69407511,189,244783,6618.96,11631000,881058,0.0270401,3.59934,3.59934,0.1064
207900360,69407511,16361,1258880,18914,52926600,2480900,0.0150244,1.97071,1.97071,0.382618
207904570,69407511,17392,699067,5900.95,21606100,743955,0.00844118,1.06421,1.06426,0.257722
207896756,69407511,15598,104907,1457.55,3414840,188382,0.0138937,1.7957,1.7957,0.306536
207897907,69407511,15893,2760370,94657.1,133637000,12591700,0.0342915,4.56161,4.56041,0.289253
207900610,69407511,16411,2552740,88750.3,136512000,12162000,0.0347667,4.76431,4.76431,0.142869
207893501,69407511,328,2132660,107344,119258000,14936700,0.0503333,7.00376,7.00409,0.188997
207896722,69407511,15595,664411,17721.4,31414600,2311810,0.0266724,3.47949,3.47949,0.28707
207896377,69407511,1117,8462490,93084.7,345661000,12143600,0.0109997,1.43499,1.43499,0.426161
207899980,69407511,16325,7378460,128152,333180000,17177100,0.0173684,2.328,2.328,0.465567
207904515,69407511,17370,384245,4831.54,16760000,638684,0.0125741,1.66218,1.66211,0.210729
207894089,69407511,519,2972360,38649.3,141450000,5363280,0.0130029,1.80438,1.80438,0.282346
207901138,69407511,16548,1293850,21038.8,61503500,2953780,0.0162606,2.28294,2.28294,0.512335
207902902,69407511,16934,489566,9510.11,26292500,1386120,0.0194256,2.83132,2.83132,0.291732
207903631,69407511,17167,664411,7629.12,26975900,1001450,0.0114825,1.50727,1.50727,0.415266
207897786,69407511,15842,8672280,173254,435399000,23380600,0.0199779,2.69601,2.69601,0.381267
207892955,69407511,9,2203050,108893,132509000,15354200,0.0494282,6.96952,6.96952,0.20354
207894130,69407511,551,559504,28389.4,33321400,4047340,0.0507404,7.23379,7.23379,0.239675
207893421,69407511,266,279752,8212.06,14568700,1122410,0.0293548,4.01216,4.01216,0.305973
207898870,69407511,16088,174845,6985.3,9489850,1004930,0.0399514,5.74756,5.74756,0.0583755
207898635,69407511,16050,314721,8093.76,11141600,1169980,0.0257173,3.71751,3.71751,0.664558
207901492,69407511,16600,279752,4239.01,13094600,601180,0.0151528,2.14897,2.14897,0.315914
207903277,69407511,17048,34969,447.097,1488040,61223.1,0.0127855,1.75078,0,0
207905304,69407511,17589,139876,228.104,2273450,28064.1,0.00163076,0.200636,0.200636,0.603651
207893474,69407511,308,1014100,49117.1,58918200,6959930,0.0484342,6.86315,6.86315,0.152103
207895346,69407511,912,174845,2814.28,10737300,393414,0.0160959,2.25008,2.25008,0.0910441
207901132,69407511,16547,104907,1635.13,4676180,225675,0.0155865,2.15119,2.15119,0.388723
207904591,69407511,17400,699377,5524.5,22255100,699092,0.00789918,0.999593,0.999594,0.556197
207892971,69407511,22,5389260,222233,278752000,31962300,0.0412362,5.93074,5.84299,0.382134
207894483,69407511,700,419628,5436.19,16179700,697403,0.0129548,1.66195,1.66195,0.258477
207900763,69407511,16453,2342920,50887.6,110870000,7355620,0.0217197,3.13951,3.13951,0.623027
207904010,69407511,17244,1118280,9962.15,44901200,1303370,0.00890843,1.16551,1.16554,0.211217
207896493,69407511,10700,1084040,38662.3,63619700,5639620,0.035665,5.20241,5.20241,0.375657
207902734,69407511,16889,1748450,22915.6,74251100,3021640,0.0131062,1.72818,1.72818,0.3618
207894137,69407511,562,69938,2552.33,3721860,353182,0.0364942,5.04993,5.04993,0.184856
207896537,69407511,10723,3217150,75114.6,171573000,11418200,0.0233482,3.54918,3.54918,0.152568
207897132,69407511,15683,69938,253.97,1162960,32575.2,0.00363136,0.465773,0.465773,0.375917
207894578,69407511,761,34969,589.536,1360220,76032.6,0.0168588,2.17429,0,0
207896707,69407511,15592,454597,8310.23,20512600,1064490,0.0182804,2.34162,2.34162,0.303862
207895296,69407511,894,1914810,65234.5,79888800,9304840,0.0340684,4.85941,4.84012,0.491761
207903507,69407511,17124,1049070,9377.94,42421200,1227460,0.00893933,1.17005,1.17005,0.306918
207895800,69407511,1014,1188950,28166.3,59911400,4152270,0.0236902,3.4924,3.4924,0.306569
207905492,69407511,111220670,699378,7384.06,29002200,981503,0.010558,1.40339,1.40339,0.375154
207893365,69407511,217,1049070,16274.4,46996600,2171900,0.0155131,2.07031,2.07031,0.159873
207894527,69407511,724,104907,2177.07,4747250,278863,0.0207524,2.65819,2.65819,0.0250674
207898668,69407511,16054,1153980,66196.1,71058400,9413250,0.0573634,8.15723,8.15723,0.194757
207901199,69407511,16565,699380,12917,33832800,1869030,0.0184692,2.67241,2.67241,0.51634
207903341,69407511,17081,1328820,13005.3,51375100,1667260,0.00978707,1.25469,1.25469,0.435229
207894769,69407511,835,7657950,150870,354618000,20441500,0.019701,2.66932,2.6693,0.428465
207897796,69407511,15845,3922870,69937,139199000,9788740,0.017828,2.4953,2.48585,0.544055
207896543,69407511,10726,209814,5252.63,12439900,773778,0.0250347,3.68793,3.68793,0.0941366
207898288,69407511,15948,1014080,65602.2,56127300,9301070,0.0646913,9.17191,9.17188,0.264234
207900731,69407511,16447,209814,4857.06,10597100,672429,0.0231494,3.20488,3.20488,0.491718
207901086,69407511,16532,2517770,53561.3,121700000,7839270,0.0212733,3.11358,3.11358,0.615674
207901273,69407511,16581,664411,15075,34262900,2110330,0.0226893,3.17624,3.17624,0.321288
207898359,69407511,15963,804287,46438.8,51116700,7029320,0.0577391,8.73981,8.73981,0.24168
207898369,69407511,15965,489566,27125.7,30282800,4044840,0.0554077,8.26209,8.26209,0.149993
207901591,69407511,16675,1958260,31795.7,97938300,4187190,0.0162367,2.13822,2.13822,0.274897
207903299,69407511,17058,1258880,14182.4,54639400,1857760,0.0112659,1.47572,1.47572,0.474135
207897879,69407511,15874,559504,25501.6,32337800,3595870,0.0455789,6.42689,6.42689,0.205465
207897882,69407511,15875,454597,21586.5,26133700,3019310,0.0474849,6.64172,6.64172,0.209052
207898738,69407511,16067,664390,31185.8,38926500,4337680,0.046939,6.52881,6.52888,0.258237
207898924,69407511,16099,104907,4906.42,6574340,723315,0.0467692,6.89482,6.89482,0.299523
207899647,69407511,16224,104907,1897.37,4933040,241043,0.0180863,2.29769,2.29769,0.124147
207892999,69407511,38,244783,5116.81,12044000,659614,0.0209034,2.69469,2.69469,0.159612
207900603,69407511,16409,17414600,497145,868674000,68219700,0.0285476,3.91739,3.91739,0.243894
207897483,69407511,15728,209814,1395.47,5539140,174099,0.006651,0.829777,0.829777,0.401574
207900666,69407511,16419,2342920,67977.8,122548000,9333450,0.0290141,3.98368,3.98368,0.246115
207904471,69407511,17353,10050700,100485,363720000,13085100,0.00999779,1.30191,1.28883,0.521868
207895354,69407511,918,6119580,283716,280537000,39663100,0.046362,6.48134,6.48134,0.377625
207893436,69407511,278,9438460,314502,460088000,42763100,0.0333213,4.53073,4.52989,0.440001
