id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207447856,69288974,684,91499.2,14.6326,1996730,1751.78,0.00015992,0.0191454,0.0192049,0.599936
207450972,69288974,16217,329330,19.1623,9254180,2592.81,5.81857e-05,0.007873,0.007873,1.09008
207447194,69288974,580,244783,185.81,7706960,23637,0.000759079,0.0965633,0.0965633,0.48601
207454284,69288974,17489,191992,55.2203,4281060,7184.9,0.000287617,0.0374229,0.0431667,0.58859
207453427,69288974,17152,11568.7,0.608196,271645,72.4466,5.25727e-05,0.00626232,0,0
207449365,69288974,15662,437453,2.59965,8275940,297.911,5.94269e-06,0.000681013,0.000258387,1.59841
207454495,69288974,111220656,34969,16.1266,1115260,2018.98,0.000461168,0.0577363,0,0
207454519,69288974,111220690,112874,11.2875,3448800,1339.75,0.000100001,0.0118694,0.00947923,0.813603
207444843,69288974,141,2223050,226.455,50022000,27875.4,0.000101867,0.0125393,0.0123218,1.04275
207448923,69288974,1117,4800920,812.917,135846000,102306,0.000169325,0.0213096,0.0204951,0.942758
207448719,69288974,1041,11644600,20817.1,378866000,2644890,0.0017877,0.227134,0.227135,1.23391
207444542,69288974,10,5149000,3305.27,206183000,413658,0.000641925,0.0803376,0.077696,1.13726
207444557,69288974,31,5876210,1001.16,245803000,131135,0.000170375,0.0223163,0.0237762,1.12628
207449389,69288974,15678,288258,6.04312,4029800,738.858,2.09643e-05,0.00256318,0.000654845,1.5307
207452828,69288974,16925,6814790,17858.6,297975000,2299950,0.00262056,0.337494,0.337416,0.609756
207448199,69288974,852,2288170,246.804,62601800,31253.5,0.000107861,0.0136587,0.0128256,1.30828
207447872,69288974,701,3991790,810.27,148562000,96578,0.000202984,0.0241942,0.024351,0.809866
207450759,69288974,16139,619845,550.635,23698700,66712.2,0.000888342,0.107627,0.111887,0.755898
207450595,69288974,16113,1713480,1132.36,65230100,142763,0.000660853,0.0833176,0.0833176,0.385448
207451522,69288974,16433,3760490,6623.24,146267000,814306,0.00176127,0.216543,0.214282,0.795741
207452790,69288974,16883,860624,120.096,26555100,16339,0.000139545,0.018985,0.0144713,1.00545
207451923,69288974,16551,32933,17.3042,1335880,2083.95,0.000525438,0.0632786,0,0
207452649,69288974,16800,78318.3,5.78837,2012290,693.595,7.39083e-05,0.0088561,0.00886424,0.927986
207453744,69288974,17266,691144,11.5176,17915200,1355.65,1.66646e-05,0.00196146,0.00197612,1.36241
207449333,69288974,15623,3146950,842.499,60106700,101972,0.000267719,0.0324035,0.0303256,2.03764
207446461,69288974,494,893870,476.664,35546500,57706.1,0.000533258,0.0645576,0.0586706,1.36118
207449629,69288974,15807,450299,170.277,11259300,22157.7,0.000378142,0.0492065,0.0298925,0.916103
207452209,69288974,16681,910425,158.062,35596600,20898.4,0.000173613,0.0229545,0.0242683,0.596525
207447081,69288974,559,1398760,488.447,47407700,58268.1,0.0003492,0.041657,0.041657,0.328311
207451456,69288974,16419,1286300,166.923,43632200,22206.4,0.00012977,0.0172637,0.0206584,0.808921
207452981,69288974,16984,1337210,168.63,42844200,21261,0.000126106,0.0158995,0.0122858,0.824393
207448880,69288974,1100,2101520,745.842,75184200,96033.9,0.000354906,0.0456973,0.0459413,0.668046
207452031,69288974,16601,253712,132.632,9045910,16382.9,0.000522764,0.0645728,0.0630143,0.48349
207444896,69288974,157,365350,27.4323,8249630,3669.21,7.50848e-05,0.010043,0.0101518,1.15526
207452910,69288974,16956,1014590,377.726,33190500,46252.1,0.000372292,0.0455868,0.0445485,0.728425
207451549,69288974,16436,1573600,4083.84,62825800,502902,0.00259521,0.319586,0.319586,0.596017
207452197,69288974,16676,880694,688.902,35765600,83112.7,0.000782227,0.0943719,0.08762,1.2582
207454458,69288974,17598,334695,601.347,10314600,76293.9,0.0017967,0.227951,0.225789,0.69474
207452315,69288974,16701,235067,71.8551,9117980,10605.7,0.00030568,0.0451178,0.0428073,0.46282
207445484,69288974,248,489566,995.542,15170200,120429,0.00203352,0.245991,0.245991,0.484093
207450771,69288974,16143,2698350,4514.97,104064000,550946,0.00167323,0.204179,0.204613,0.941209
207447816,69288974,670,3087870,4925.81,98741200,603927,0.00159521,0.195581,0.194559,0.877044
207449390,69288974,15679,495027,17.4348,7419370,2089.98,3.52199e-05,0.00422195,0.00256002,1.40242
207448529,69288974,962,5086970,3063.26,173668000,391288,0.000602179,0.0769197,0.0813688,1.02115
207448868,69288974,1096,465330,27.0895,16044800,3483.93,5.82156e-05,0.007487,0.00372434,1.25005
207445487,69288974,249,34969,7.88872,1408090,947.141,0.000225592,0.0270852,0,0
207453190,69288974,17088,64272.6,5.75503,2018300,729.571,8.9541e-05,0.0113512,0.0113495,0.0745004
207446515,69288974,504,3156510,4803.97,121149000,587285,0.00152193,0.186055,0.188441,0.814184
207452836,69288974,16928,2728770,3304.35,102920000,409102,0.00121093,0.149922,0.14662,1.05996
207454725,69288974,124372440,26558,1.78861,483139,206.875,6.73472e-05,0.00778956,0,0
207444590,69288974,51,2026130,288.755,71583200,38806.4,0.000142516,0.019153,0.0201411,0.705076
207454601,69288974,111220788,559759,440.274,18406900,52883.5,0.000786542,0.0944756,0.0952713,0.668841
207448008,69288974,777,30005.5,1.13825,683220,130.665,3.79347e-05,0.0043547,0,0
207446046,69288974,353,2622680,1209.63,102611000,166263,0.000461219,0.0633945,0.0633945,0.760181
207446355,69288974,451,454597,137.38,15066800,19043.3,0.000302202,0.0418905,0.0418905,0.577328
207452683,69288974,16820,4732230,2029.16,210875000,266366,0.000428795,0.0562875,0.0568587,0.748988
207449223,69288974,15567,544600000,426539,19221400000,53056800,0.000783215,0.0974235,0.098053,1.31152
207450185,69288974,15971,4197530,1484.92,128548000,202092,0.00035376,0.0481454,0.047027,0.778899
207452235,69288974,16688,3472440,3662.42,147853000,452788,0.00105471,0.130395,0.129712,0.661005
207444972,69288974,184,1225470,627.326,42264100,77634.8,0.000511907,0.0633511,0.0664954,0.707413
207450446,69288974,16066,3112240,1556.19,117066000,191179,0.000500021,0.0614282,0.0614282,0.660695
207448967,69288974,10672,4572960,9987.65,217223000,1315520,0.00218407,0.287674,0.287405,0.579903
207454036,69288974,17426,2426620,952.894,73489800,120322,0.000392683,0.0495841,0.0497001,0.917389
207449308,69288974,15611,124293,1.43669,1852290,160.941,1.15589e-05,0.00129485,0.00126464,1.00682
207445041,69288974,202,1649260,292.432,68806000,35040.7,0.000177311,0.0212464,0.0204142,1.1166
207446292,69288974,430,922474,320.851,40784800,41017.8,0.000347816,0.044465,0.043825,0.994731
207452481,69288974,16783,277528,190.932,9425060,24992.3,0.000687976,0.0900532,0.0812522,1.20071
207446280,69288974,425,1119010,1395.08,47475900,169610,0.00124671,0.151572,0.151572,0.414819
207454032,69288974,17424,2426620,952.894,73489800,120322,0.000392683,0.0495841,0.0497001,0.917389
207448928,69288974,1120,32933,1.85751,1087900,236.364,5.64028e-05,0.00717712,0,0
207449195,69288974,182305697,1643540,1232.36,59570500,151592,0.00074982,0.0922349,0.0922349,0.584879
207449537,69288974,15776,2727760,247.994,84221200,32518.8,9.0915e-05,0.0119214,0.012153,1.13039
207447836,69288974,674,32933,3.54187,1401780,411.297,0.000107548,0.0124889,0,0
207449381,69288974,15673,1140840,25.7031,17374000,3091.85,2.253e-05,0.00271015,0.00139097,1.83393
207452130,69288974,16650,25193400,16025.8,979318000,2023440,0.000636109,0.0803163,0.0805565,1.19637
207446755,69288974,534,394583,100.481,11783100,12049.2,0.000254651,0.0305365,0.0307928,0.289395
207446209,69288974,402,4648760,3974.89,192280000,523602,0.000855044,0.112633,0.112614,0.379586
207449883,69288974,15865,1685040,399.926,51835900,49974.8,0.000237339,0.0296579,0.0296045,0.579277
207452716,69288974,16841,1067350,594.78,50210400,77814.5,0.000557249,0.0729043,0.0695074,0.551186
207446343,69288974,444,2152230,293.482,78824000,39328.5,0.000136362,0.0182734,0.0174903,1.08709
207454068,69288974,17440,1186650,354.497,24345800,41814.3,0.000298736,0.0352372,0.0409256,0.866656
207446076,69288974,360,149666,36.2761,4650060,4948.2,0.000242381,0.0330617,0.019948,0.784708
207449889,69288974,15867,9126910,7322.28,310788000,862771,0.000802274,0.0945305,0.0945305,0.881782
207454015,69288974,17418,4562110,2413.11,137910000,296446,0.000528947,0.0649801,0.0653697,1.54864
207449989,69288974,15915,7699410,15417,232384000,1964790,0.00200236,0.255187,0.255022,1.37536
207452794,69288974,16893,664779,25.2059,21472700,3529.17,3.79162e-05,0.00530878,0.00136788,1.48011
207454441,69288974,17583,263053,13.753,3423380,1599.65,5.22823e-05,0.00608109,0.00607191,1.07051
207451935,69288974,16561,738094,409.522,27137000,51206.7,0.000554838,0.0693769,0.0667093,0.757514
207453679,69288974,17244,723390,127.921,18121300,15948.4,0.000176835,0.0220468,0.0246191,0.656309
207453430,69288974,17153,370409,55.3658,8918330,7079.2,0.000149472,0.0191118,0.0210924,0.588883
207448408,69288974,899,69104.3,28.0703,2292680,3442.36,0.000406201,0.049814,0.0498089,0.284293
207450084,69288974,15944,2412860,849.084,84828000,106148,0.000351899,0.0439926,0.0439926,0.69847
207448380,69288974,888,104907,32.7877,3771990,3967.57,0.000312541,0.0378198,0.0378198,0.204933
207449129,69288974,10708,428446,122.016,20482500,15584.3,0.000284788,0.036374,0.0377017,0.987488
207451995,69288974,16589,168502,64.3151,6820100,7791.4,0.000381688,0.0462392,0.0521436,0.22312
207448543,69288974,968,1072240,375.774,51933500,47631.4,0.000350459,0.0444225,0.0448255,0.749086
207450219,69288974,15983,5009080,1635.06,185359000,209438,0.00032642,0.0418116,0.0418517,0.540578
207447231,69288974,585,208386,41.3875,5659930,5460.71,0.00019861,0.0262048,0.0131687,0.627418
207452406,69288974,16737,273396,0.25842,8831630,33.2595,9.4522e-07,0.000121653,0.000130223,1.38254
207448350,69288974,868,79717.3,25.1973,2896960,3148.94,0.000316083,0.0395013,0.0445917,0.0013311
207448672,69288974,1025,7650510,19864.7,332100000,2483180,0.00259652,0.324577,0.320607,0.868723
207449521,69288974,15769,271063,56.7828,8567930,7444.4,0.000209482,0.0274638,0,0
207453904,69288974,17360,34969,90.2512,972840,10914.3,0.00258089,0.312114,0,0
207445791,69288974,257,487575,568.561,21290900,66161.6,0.0011661,0.135695,0.135323,1.10445
207452401,69288974,16736,476639,5.68501,14578700,770.276,1.19273e-05,0.00161606,5.50898e-05,0.714793
207451264,69288974,16361,855252,110.653,22674600,13681.7,0.000129381,0.0159972,0.0163708,0.903301
207452046,69288974,16608,195733,18.4193,6665780,2339.14,9.41046e-05,0.0119507,0.0117845,0.472871
207448963,69288974,1142,874225,579.431,28162200,72934.5,0.000662794,0.0834276,0.0834276,0.418371
207449582,69288974,15789,168269,8.45139,4639330,1167.81,5.02256e-05,0.00694014,0.00676507,1.30927
207449993,69288974,15916,5553480,8923.65,143476000,1158180,0.00160686,0.208551,0.234434,1.57572
207453550,69288974,17193,178383,23.1929,3742680,2759.84,0.000130017,0.0154714,0.0148009,0.483279
207454328,69288974,17510,83572.9,11.6792,1098110,1386.91,0.000139749,0.0165952,0.00597203,0.56067
207453538,69288974,17188,536569,122.966,13244000,15193.3,0.000229172,0.0283157,0.0347865,0.889657
207453775,69288974,17281,32933,1.80603,1006610,272.643,5.48397e-05,0.00827873,0,0
207447734,69288974,636,912291,152.998,33595700,20575.5,0.000167707,0.0225537,0.0228216,0.938544
207449558,69288974,15782,1332700,90.5537,40332300,11510.3,6.79478e-05,0.00863688,0.00866996,0.738526
207454319,69288974,17507,880454,117.045,19021300,13858.2,0.000132937,0.0157399,0.0166456,0.878002
207447252,69288974,589,2304060,909.441,65705600,123458,0.000394713,0.053583,0.0480809,1.01548
207451431,69288974,16414,164665,30.4334,6099820,4074.69,0.00018482,0.0247453,0.0247453,0.478446
207451840,69288974,16497,859369,371.192,21403300,46188.2,0.000431936,0.0537467,0.0538503,0.834164
207448803,69288974,1073,57756600,133228,2423980000,17081000,0.00230672,0.295742,0.294703,0.780739
207446977,69288974,541,4406090,3123.36,177458000,406289,0.000708873,0.0922108,0.0922108,0.957432
207445781,69288974,254,10055100,3819.96,425743000,486047,0.000379904,0.0483385,0.0504717,1.41979
207451158,69288974,16329,5790680,3087.89,183024000,369357,0.000533252,0.0637848,0.0611475,0.931996
207451807,69288974,16478,911195,222.893,27360900,29622,0.000244616,0.032509,0.0339545,0.731039
207449209,69288974,182305713,139876,61.9676,5298520,8028.88,0.000443018,0.0574,0.0574,0.934894
207451507,69288974,16430,2121850,928.162,72721500,110921,0.00043743,0.0522756,0.0521765,0.646592
207453972,69288974,17392,572489,123.623,14310900,16748.4,0.000215939,0.0292555,0.0288343,1.16411
207454679,69288974,111220878,1693420,1080.77,49157100,137123,0.000638215,0.0809741,0.0773185,1.06413
207449000,69288974,10686,1744160,4575.52,79972700,562707,0.00262334,0.322623,0.323391,1.16707
207450103,69288974,15949,3007330,4170.42,92130600,527028,0.00138675,0.175248,0.175248,0.718712
207452906,69288974,16954,1014590,377.726,33190500,46252.1,0.000372292,0.0455868,0.0445485,0.728425
207445928,69288974,298,729542,238.032,19698700,28605.9,0.000326276,0.0392108,0.0397048,0.592572
207447964,69288974,747,145089,20.8509,4447550,2509.09,0.000143712,0.0172935,0.0174251,0.246337
207453470,69288974,17166,791378,224.824,26181900,26428.4,0.000284091,0.0333954,0.0334546,0.784881
207445068,69288974,218,1599320,2064.74,60254300,259850,0.00129101,0.162475,0.158659,0.565243
207452455,69288974,16771,819407,318.929,29015000,41848.1,0.000389219,0.0510712,0.0525895,0.864317
207454200,69288974,17448,19099.1,2.69544,387158,319.553,0.000141129,0.0167313,0,0
207448826,69288974,1081,35674.8,6.87874,1176470,1011.58,0.000192818,0.0283555,0,0
207446558,69288974,513,51664.7,6.68465,1298010,904.561,0.000129385,0.0175083,0.0158288,0.638004
207452698,69288974,16825,128271,8.81828,4878040,1076.21,6.87472e-05,0.0083901,0.00870727,0.394953
207448438,69288974,914,28476.1,9.74681,743993,1288.66,0.00034228,0.0452541,0,0
207446106,69288974,370,20979100,3714.22,563549000,477450,0.000177044,0.0227584,0.0229899,1.5069
207452460,69288974,16773,819407,318.929,29015000,41848.1,0.000389219,0.0510712,0.0525895,0.864317
207444594,69288974,53,68339.4,6.42059,1935400,764.956,9.39515e-05,0.0111935,0.0111917,0.448247
207449437,69288974,15711,58549.7,14.4714,901544,1840,0.000247164,0.0314263,0.0325313,0.709627
207452436,69288974,16765,98914,50.7762,4080470,6612.19,0.000513337,0.0668479,0.068428,0.301735
207453767,69288974,17278,32933,2.09729,1111750,317.317,6.36835e-05,0.00963524,0,0
207453170,69288974,17078,52652.4,1.76637,995158,205.661,3.35477e-05,0.00390602,0.00390863,0.26847
207445058,69288974,214,436336,10.919,13283700,1402.94,2.50244e-05,0.00321528,0.00306882,1.56466
207450535,69288974,16086,349690,622.582,15960800,79141.6,0.00178038,0.226319,0.226319,0.432973
207453806,69288974,17300,847820,463.54,31192900,55725.8,0.000546744,0.0657283,0.0698428,0.942872
207445858,69288974,275,4683520,515.609,144585000,67102.9,0.00011009,0.0143274,0.0136896,1.0394
207450200,69288974,15976,2040310,768.599,61380600,107219,0.000376707,0.0525503,0.0499592,0.833242
207444543,69288974,15,187060,24.7399,5877450,3321.53,0.000132257,0.0177565,0.0180199,0.379926
207452825,69288974,16924,64968900,151820,2720420000,19446500,0.00233681,0.29932,0.298833,0.738039
207446741,69288974,533,2437770,2246.9,99849700,273919,0.000921704,0.112365,0.109254,0.848136
207453223,69288974,17103,842963,309.346,27710400,36272.4,0.000366974,0.0430296,0.0400628,1.32026
207451418,69288974,16411,1761650,293.197,66752300,39184.5,0.000166433,0.022243,0.0224069,0.897369
207447716,69288974,628,176207,83.292,6728670,10342.5,0.000472695,0.058695,0.0633173,0.391878
207454021,69288974,17421,768549,872.336,29242400,104772,0.00113504,0.136325,0.153312,1.38293
207447173,69288974,573,209814,329.947,9746110,42931,0.00157257,0.204615,0.204615,0.315359
207451022,69288974,16240,85575,9.81264,2252190,1122.27,0.000114667,0.0131144,0.0146458,0.608373
207451141,69288974,16326,164665,7.82605,4864320,1032.8,4.75271e-05,0.00627214,0.00627214,0.770444
207452775,69288974,16867,1584720,824.168,53433500,105807,0.000520072,0.0667672,0.0640222,1.40923
207453896,69288974,17356,104907,327.062,3283940,39248.8,0.00311764,0.37413,0.37413,0.346852
207444924,69288974,171,60369.2,2.37738,1657320,320.692,3.93807e-05,0.00531218,0.00531122,0.334061
207447878,69288974,707,64495.5,8.13275,1947340,1062.39,0.000126098,0.0164723,0.016496,0.472043
207446351,69288974,448,665841,216.463,24093900,26551.5,0.000325098,0.0398767,0.0388556,0.824857
207453008,69288974,17004,390756,34.6476,11292900,4241.55,8.8668e-05,0.0108547,0.0079946,0.58356
207451805,69288974,16476,911195,222.893,27360900,29622,0.000244616,0.032509,0.0339545,0.731039
207448376,69288974,883,232949,46.3307,7869080,5834.82,0.000198888,0.0250476,0.0247233,0.631767
207453847,69288974,17325,194543,110.466,6204290,16621.1,0.000567827,0.085437,0.08679,0.888541
207449952,69288974,15903,396148000,348935,14415600000,43537900,0.000880821,0.109903,0.111078,1.26124
207453174,69288974,17079,453271,54.9868,13822100,6926.34,0.000121311,0.0152808,0.0145577,0.352284
207449188,69288974,182305689,6119210,4382.57,237963000,532626,0.0007162,0.0870417,0.0870379,0.609756
207453277,69288974,17129,493068,107.339,12937500,13796.2,0.000217695,0.0279804,0.0294064,0.972418
207448659,69288974,1018,2203050,695.834,86812500,88274.3,0.000315851,0.0400692,0.0400692,0.716574
207453778,69288974,17282,658642,15.3448,16193000,1801.67,2.32976e-05,0.00273544,0.00273555,1.36443
207448890,69288974,1104,168767,22.7274,5570180,2891.15,0.000134667,0.017131,0.0195663,0.804778
207449374,69288974,15666,2973300,555.243,48995300,68240.7,0.000186743,0.0229511,0.0220182,1.86782
207452102,69288974,16633,311358,3.25368,9773480,420.563,1.04499e-05,0.00135074,0.00140441,1.23597
207448351,69288974,869,69938,95.2856,3221640,11922.9,0.00136243,0.170479,0.170479,0.50572
207444567,69288974,42,51828.8,7.02334,2112410,924.625,0.00013551,0.01784,0.018726,0.438956
207444937,69288974,178,909194,787.938,34860000,91854.8,0.000866634,0.101029,0.101029,0.385593
207447928,69288974,715,944163,747.487,23915200,94895.4,0.000791692,0.100507,0.100507,0.58206
207448021,69288974,781,69270.4,15.254,2303740,1891.67,0.00022021,0.0273085,0.0272628,0.299642
207452426,69288974,16754,2048010,1641.93,73060300,213317,0.000801721,0.104158,0.103429,1.36202
207451899,69288974,16541,1047710,411.132,34123600,54770.4,0.00039241,0.0522762,0.0536009,1.18087
207444709,69288974,99,1514890,1394.04,43144500,171259,0.000920221,0.11305,0.111694,0.808837
207448207,69288974,854,3496900,3288.53,105203000,382726,0.000940413,0.109447,0.109447,0.657616
207448856,69288974,1091,9415840,8878.74,428796000,1153450,0.000942958,0.122501,0.120191,0.905023
207452285,69288974,16694,7708190,5996.82,310170000,762298,0.00077798,0.0988946,0.101095,0.9496
207454277,69288974,17485,2204650,1162.32,63827200,147441,0.00052721,0.0668772,0.0677531,1.14253
207453966,69288974,17389,317019,119.945,4875930,14017.1,0.000378355,0.0442153,0.0447817,0.452079
207448596,69288974,988,1538640,1810.29,63791600,223985,0.00117656,0.145574,0.145574,0.903179
207451316,69288974,16384,928685,272.128,40114000,35467.3,0.000293025,0.0381909,0.0379974,0.570339
207453396,69288974,17140,312377,19.0422,9762730,2458.9,6.09592e-05,0.00787159,0.00620522,0.784813
207444871,69288974,155,1888810,1813.74,68707500,222055,0.000960257,0.117564,0.114083,0.703757
207445801,69288974,260,314717,380.574,8779040,46668.2,0.00120926,0.148286,0.148285,0.509992
207453436,69288974,17154,370409,55.3658,8918330,7079.2,0.000149472,0.0191118,0.0210924,0.588883
207451226,69288974,16349,1317650,749.407,39545500,92073.6,0.000568746,0.0698771,0.0682107,1.45587
207454391,69288974,17550,749566,555.55,22655600,71611,0.000741163,0.0955367,0.0945811,0.794737
207452799,69288974,16895,236322,70.6973,4939330,8297.88,0.000299156,0.0351125,0.027597,0.829165
207446242,69288974,412,1568440,668.748,58489200,80541.8,0.000426377,0.0513515,0.0504455,0.820667
207446338,69288974,441,244090,65.0529,9565040,8333.71,0.000266512,0.034142,0.0341341,0.286365
207445967,69288974,321,69938,116.958,2718580,13371.4,0.00167231,0.19119,0.19119,0.182315
207452856,69288974,16934,489566,1475.72,19117500,181003,0.00301435,0.369722,0.369722,0.318246
207445066,69288974,217,778057,272.794,25969800,32252.5,0.000350609,0.0414526,0.0421341,0.375345
207449528,69288974,15771,928945,152.233,27723400,20242.8,0.000163877,0.0217911,0.020919,1.03817
207452773,69288974,16864,1584720,824.168,53433500,105807,0.000520072,0.0667672,0.0640222,1.40923
207447475,69288974,605,577491,352.239,13753800,44616.2,0.000609947,0.0772588,0.0600313,1.08238
207452318,69288974,16702,2097720,2967.8,80080100,371883,0.00141477,0.177279,0.181779,0.691854
207445472,69288974,244,8547030,11663.4,283882000,1432310,0.00136461,0.16758,0.164793,0.99865
207447971,69288974,750,174845,183.419,6466160,22251,0.00104904,0.127261,0.127261,0.587365
207445465,69288974,242,4245280,413.082,130615000,53697.9,9.73039e-05,0.0126488,0.0122156,0.978081
207447738,69288974,638,874225,386.657,33769900,49290.8,0.000442286,0.0563823,0.0563823,0.771478
207452967,69288974,16975,699885,192.943,17992400,22838.4,0.000275679,0.0326316,0.0363597,0.335726
207449254,69288974,15592,559860,46.1669,14031200,5850.14,8.24615e-05,0.0104493,0.0104493,0.818629
207454339,69288974,17520,65865.9,4.26222,1192060,487.584,6.47105e-05,0.00740268,0.00740268,0.551655
207454713,69288974,112892275,32933,8.47426,1314290,1014.79,0.000257319,0.0308137,0,0
207454449,69288974,17590,32933,1.91183,486283,222.346,5.80522e-05,0.00675146,0,0
207453531,69288974,17185,739390,147.053,17485600,18059.6,0.000198885,0.024425,0.0268736,0.997108
207446110,69288974,371,139876,99.4581,3430160,11791.4,0.000711045,0.0842991,0.0842991,0.430448
207445985,69288974,327,559504,425.943,20965500,50042.9,0.000761287,0.0894415,0.0894415,0.627186
207453962,69288974,17388,317019,119.945,4875930,14017.1,0.000378355,0.0442153,0.0447817,0.452079
207449515,69288974,15768,271063,56.7828,8567930,7444.4,0.000209482,0.0274638,0,0
207454025,69288974,17422,592289,846.951,21495900,101753,0.00142996,0.171797,0.211574,1.09297
207448342,69288974,861,944163,801.216,32533300,97862.2,0.000848599,0.10365,0.10365,0.671783
207454566,69288974,111220746,244783,677.473,7836510,81459.2,0.00276765,0.332781,0.332781,0.628141
207452994,69288974,16992,121491,10.7986,4538020,1387.95,8.8884e-05,0.0114243,0.0114109,0.837607
207449936,69288974,15895,2762550,3584.46,94906500,413126,0.00129752,0.149545,0.149545,0.636321
207450925,69288974,16194,734175,1461.53,29782500,177998,0.00199071,0.242446,0.242407,0.494838
207451026,69288974,16242,135678,12.4909,3180750,1434.3,9.20628e-05,0.0105713,0.0116485,0.986673
207449315,69288974,15615,505003,33.4596,10656000,4338.37,6.62562e-05,0.00859078,0.00490409,1.70113
207454500,69288974,111220664,1098060,374.691,33585900,44264.6,0.000341229,0.0403114,0.0382081,0.631277
207453950,69288974,17381,774526,341.333,15997500,43794.9,0.0004407,0.0565441,0.063291,0.690684
207445479,69288974,247,9826290,3728.11,387260000,471519,0.000379402,0.0479855,0.0479855,0.51535
207452204,69288974,16678,8348760,5434.45,355236000,681334,0.000650929,0.081609,0.081282,1.00417
207448768,69288974,1057,4196280,1631.56,153493000,220147,0.000388811,0.0524624,0.0524624,0.831559
207444914,69288974,167,632495,183.198,19417300,23987.5,0.000289644,0.0379253,0.0376937,0.246775
207450009,69288974,15923,2565260,1045.04,65483100,133578,0.000407384,0.0520718,0.0493108,0.768753
207454719,69288974,112892315,156413,3.25795,6011710,430.004,2.08292e-05,0.00274916,0.00275124,0.832602
207449875,69288974,15864,744368,318.03,22846600,40973.5,0.000427249,0.0550447,0.0545885,0.563481
207448712,69288974,1038,5105470,2227.54,216725000,286752,0.000436304,0.0561656,0.0561656,0.516114
207449713,69288974,15854,7718980,9115.18,270924000,1083600,0.00118088,0.140381,0.135431,1.05785
207445921,69288974,294,8830750,3920.1,352475000,493563,0.000443914,0.0558914,0.0566256,1.34932
207447744,69288974,642,318331,18.4699,5710660,2076.57,5.80209e-05,0.00652329,0.00515446,1.73614
207445913,69288974,290,12452300,2548.1,311075000,307532,0.000204629,0.0246968,0.0245426,1.27263
207450452,69288974,16067,699380,407.736,26748600,56712.3,0.000582996,0.0810894,0.0810894,0.699065
207448646,69288974,1010,244783,51.2529,8725830,7751.16,0.000209381,0.0316654,0.0316654,1.09037
207450357,69288974,16026,19681200,12383.2,843383000,1537780,0.000629191,0.0781346,0.0785918,0.704879
207453015,69288974,17013,31626.8,7.92994,796548,962.096,0.000250735,0.0304203,0,0
207451903,69288974,16544,942805,272.62,30676100,37277.3,0.000289158,0.0395387,0.0410289,0.572169
207452466,69288974,16775,327841,118.936,12237700,16036.7,0.000362785,0.0489159,0.0504689,0.464429
207447443,69288974,598,314721,73.5172,12057100,9475.21,0.000233595,0.0301067,0.0301067,0.355748
207447931,69288974,718,2604000,942.455,88813500,113402,0.000361926,0.0435491,0.0434124,0.586292
207450480,69288974,16074,13441100,2802.98,566829000,367394,0.000208538,0.0273337,0.0283627,1.23901
207446518,69288974,505,72704.7,20.5589,1902500,2820.38,0.000282773,0.0387923,0,0
207451081,69288974,16293,103156,25.6186,2534770,3131.07,0.000248349,0.0303528,0.0299331,0.127408
207448418,69288974,905,1293550,1198.16,52691000,156211,0.000926257,0.120761,0.120752,0.344591
207450076,69288974,15942,8987030,8393.95,305321000,1037680,0.000934008,0.115465,0.115465,0.906984
207453722,69288974,17258,949882,167.416,18913100,20412.7,0.00017625,0.0214898,0.0227031,0.753848
207450095,69288974,15947,1608570,910.48,56424500,107770,0.000566017,0.0669972,0.0669972,0.52062
207453639,69288974,17232,791436,313.264,25998100,37114.2,0.000395817,0.0468948,0.0471076,0.656848
207445224,69288974,224,699380,1390.85,24117700,160111,0.00198869,0.228932,0.228932,0.584442
207449924,69288974,15882,244783,135.653,8035180,16434,0.000554178,0.0671372,0.0671372,0.571146
207449327,69288974,15621,17181.2,0.206378,274641,23.5394,1.20119e-05,0.00137007,0,0
207454009,69288974,17414,32912.4,2.10221,691663,259.89,6.38731e-05,0.00789644,0,0
207447763,69288974,653,32933,0.758205,1298530,87.9672,2.30227e-05,0.0026711,0,0
207452433,69288974,16764,699927,858.682,26273400,111174,0.00122682,0.158837,0.16041,1.20702
207448524,69288974,958,949369,242.734,41830800,31346.9,0.000255679,0.0330186,0.0334472,0.369514
207450962,69288974,16215,3016580,438.772,80966700,52644.8,0.000145454,0.0174518,0.0155698,0.953372
207451988,69288974,16587,29876.5,6.36804,1161070,798.598,0.000213146,0.02673,0,0
207444729,69288974,111,2168080,738.577,72452600,88539.6,0.00034066,0.0408378,0.0408378,0.485181
207450860,69288974,16177,3566500,6594.08,142745000,814555,0.00184889,0.22839,0.228377,0.756352
207452805,69288974,16899,500611,46.6801,14094900,5643.91,9.32462e-05,0.011274,0.010656,1.10758
207445982,69288974,324,174845,128.04,5205310,15673,0.000732305,0.0896395,0.0896395,0.344922
207445910,69288974,289,1398760,918.854,58423500,120610,0.000656906,0.0862267,0.0862267,1.02642
207447480,69288974,606,185356,64.8468,8147790,8746.14,0.000349849,0.0471855,0.050462,0.765662
207452962,69288974,16974,31857.2,0.36956,1341450,49.5552,1.16005e-05,0.00155554,0,0
207454247,69288974,17470,296397,17.4716,7627350,2411.52,5.89467e-05,0.00813612,0.00813612,0.66796
