id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208294530,69443469,16765,113735,915.552,5425500,127093,0.00804984,1.11744,1.3419,0.242027
208295093,69443469,16905,33368,21.7562,1340720,2739.4,0.00065201,0.0820968,0,0
208285637,69443469,281,668837,723.602,13926700,92080.8,0.00108188,0.137673,0.138266,0.748335
208291753,69443469,16041,3810310,16117.5,158871000,2160520,0.00422998,0.567019,0.589903,0.79681
208291665,69443469,16022,6511100,6552.05,112134000,956046,0.00100629,0.146833,0.145483,1.05168
208291778,69443469,16046,1546610,21075.5,70449600,2964000,0.0136269,1.91645,1.90741,0.521523
208289722,69443469,10677,4922300,29520.4,236885000,4323320,0.00599727,0.878313,0.873802,0.733468
208291728,69443469,16037,4612070,13027.2,140111000,1713490,0.0028246,0.371522,0.377541,1.19506
208293249,69443469,16409,13904300,52054.7,526083000,7433400,0.00374377,0.534609,0.530977,0.982727
208284673,69443469,141,5043310,4024.18,199167000,521761,0.000797925,0.103456,0.103546,0.90545
208295986,69443469,17191,796602,5113.57,28421300,639044,0.00641922,0.802212,0.802738,0.424722
208294969,69443469,16860,123553,1086.28,5323720,135325,0.00879197,1.09528,1.09924,0.102722
208290985,69443469,15795,528421,989.607,17270000,124662,0.00187276,0.235915,0.253416,0.147243
208285643,69443469,286,310034,231.719,11182800,31710.3,0.000747398,0.10228,0.11406,0.94945
208290000,69443469,15606,321738,316.368,15763100,42429.7,0.00098331,0.131877,0.117699,1.0083
208296693,69443469,17544,83179,200,3074640,24482.8,0.00240445,0.294339,0.28092,0.330145
208293599,69443469,16473,1247640,1695.78,42011900,209422,0.0013592,0.167855,0.182393,1.00662
208285756,69443469,323,48294300,108322,1921350000,13833700,0.00224296,0.286446,0.294188,0.893637
208285984,69443469,429,1290790,1789.96,43659500,211698,0.00138672,0.164007,0.155749,0.646286
208291343,69443469,15917,6146470,30051.9,243184000,3746890,0.00488929,0.6096,0.618939,0.662499
208296418,69443469,17397,81121.4,88.9326,2097780,10926.2,0.00109629,0.13469,0,0
208289489,69443469,1081,91980.6,212.139,4206160,27519.2,0.00230635,0.299185,0.297179,0.175967
208296100,69443469,17233,169461,1262.13,7748480,156057,0.00744788,0.920899,0.946748,0.301836
208289328,69443469,1059,44101.1,209.671,1989330,26374.9,0.00475431,0.598056,0.597637,0.0519983
208296546,69443469,17446,377857,1830.23,9609300,228265,0.00484372,0.604104,0.584067,0.517897
208294233,69443469,16669,2760530,7622.73,112145000,965365,0.00276133,0.349703,0.369149,0.745931
208296685,69443469,17533,238823,63.5016,6520570,7553.22,0.000265893,0.0316268,0.0321432,0.334241
208290665,69443469,15731,209103,396.969,7516720,50569.4,0.00189844,0.24184,0.236319,0.302801
208296401,69443469,17388,410168,945.31,9000010,119983,0.00230469,0.292521,0.293296,0.489968
208285479,69443469,244,8915370,62777.3,369809000,8055140,0.00704147,0.903512,0.912544,0.64672
208287027,69443469,607,3427730,11500.9,136907000,1490860,0.00335525,0.434942,0.448385,0.67092
208296857,69443469,111220718,344480,1308.78,14739000,163785,0.00379928,0.475456,0.474053,0.249739
208287576,69443469,679,1972300,4367.71,84715700,553203,0.00221453,0.280486,0.294452,0.827555
208296571,69443469,17455,147591,152.388,4463260,18701,0.0010325,0.126708,0,0
208284754,69443469,197,121005,64.1542,5441860,8116.58,0.000530178,0.0670764,0.0684408,0.334291
208296739,69443469,17581,1727860,433.622,31931300,51885,0.000250959,0.0300285,0.0330931,1.67449
208295224,69443469,16956,878057,6573.24,35135500,840180,0.00748612,0.956863,1.02882,0.512889
208293680,69443469,16500,480889,2491.39,16151100,307024,0.0051808,0.638451,0.679997,0.538455
208287868,69443469,757,190301,82.8768,8008560,10389.6,0.000435504,0.0545956,0.0415999,0.647953
208292531,69443469,16242,155970,313.165,4831390,38351.3,0.00200786,0.245889,0.28178,0.471136
208285132,69443469,235,1124470,3256.08,25479800,401146,0.00289565,0.356743,0.353072,0.664734
208294437,69443469,16741,331978,968.81,10943200,118712,0.0029183,0.35759,0.355066,0.232645
208284681,69443469,148,139876,1473.06,6195400,181328,0.0105312,1.29635,1.29635,0.475427
208286671,69443469,549,42929600,133810,1725410000,19761000,0.00311697,0.460313,0.44189,1.31504
208295621,69443469,17090,108016,267.908,4904670,34056.8,0.00248026,0.315293,0.321224,0.317128
208296214,69443469,17290,9586400,40413.7,323867000,5176880,0.00421574,0.540023,0.529495,0.797992
208296709,69443469,17558,177761,195.398,4838510,23367.3,0.00109922,0.131454,0.132892,0.876034
208291541,69443469,15984,3473190,11284.8,160880000,1423260,0.00324913,0.409784,0.39796,0.619726
208289674,69443469,1132,7134630,49154.7,259305000,6305940,0.0068896,0.88385,0.919061,0.719594
208296829,69443469,111220668,22712.6,35.4079,1043430,4617.38,0.00155896,0.203296,0,0
208285683,69443469,304,1439490,4777.19,64519700,629005,0.00331867,0.436964,0.275166,0.544402
208293637,69443469,16480,477696,1779.85,19371200,271021,0.00372591,0.56735,0.364696,0.573958
208288721,69443469,934,558718,3437.85,13359500,451803,0.00615311,0.808642,0.808684,0.667808
208289385,69443469,1064,8146960,63007.1,421279000,9137140,0.00773381,1.12154,1.08531,1.02788
208292212,69443469,16154,642172,2203.4,31184300,286939,0.00343117,0.446825,0.504632,0.626062
208296901,69443469,111220788,566555,1926.31,22788800,239702,0.00340004,0.423088,0.431839,0.462424
208296248,69443469,17311,2255420,16692.9,74560300,2200250,0.00740126,0.975541,0.953742,0.485767
208285826,69443469,343,251451000,733051,9343530000,95712600,0.00291528,0.380641,0.390426,1.08694
208295730,69443469,17124,950212,4808.21,34548400,604848,0.00506015,0.636541,0.625466,0.465441
208288467,69443469,880,357935,286.362,16517700,38455.2,0.000800037,0.107436,0.105582,0.517191
208296846,69443469,111220696,386481,2909.37,14317700,365555,0.00752785,0.945856,0.972865,0.526494
208286940,69443469,593,1678170,2724.33,36269900,363945,0.0016234,0.216871,0.22519,0.910588
208289883,69443469,15566,572532000,2241280,22728100000,297543000,0.00391468,0.519697,0.51158,1.23988
208289800,69443469,10699,831554,2779.01,37637000,364002,0.00334195,0.437738,0.430172,0.53402
208289822,69443469,10710,1893120,11231.8,89687600,1705110,0.00593294,0.900692,0.89558,1.03784
208292929,69443469,16333,1969090,2317.23,74761800,294430,0.0011768,0.149526,0.15837,0.82304
208291740,69443469,16039,5045960,24997,206122000,3354620,0.00495386,0.664812,0.679547,0.893073
208286628,69443469,536,2986900,2498.84,115028000,317623,0.000836598,0.106339,0.105897,0.878205
208292682,69443469,16288,194773,113.735,8718350,14934.7,0.00058394,0.0766775,0.0782373,0.568894
208290124,69443469,15657,161133,74.145,6830610,9641.58,0.000460149,0.0598362,0.0598476,0.109468
208294333,69443469,16707,584230,995.878,21426000,120740,0.0017046,0.206665,0.217671,0.464451
208285004,69443469,214,549154,1806.5,20361200,222876,0.0032896,0.405853,0.418641,0.851613
208287441,69443469,634,216838,548.303,9150700,79687.8,0.00252863,0.3675,0.407794,1.1482
208296630,69443469,17494,765950,1114.86,23010000,135429,0.00145553,0.176811,0.168209,0.700031
208296453,69443469,17410,863390,1433.78,28225500,175231,0.00166064,0.202957,0.207259,0.52691
208292323,69443469,16186,3947760,11316.2,173525000,1457570,0.00286648,0.369214,0.372758,0.787477
208294490,69443469,16754,2262990,8115.78,90009600,1036720,0.0035863,0.458117,0.491944,0.646141
208292593,69443469,16254,387293,532.801,15326500,66613.3,0.0013757,0.171997,0.174033,1.08289
208291855,69443469,16078,638103,2593.98,26941400,327159,0.00406514,0.512706,0.534771,0.666319
208296285,69443469,17338,1972490,4098.5,65132100,509965,0.00207783,0.258538,0.254497,0.53298
208285830,69443469,345,5970370,35158,266798000,4375240,0.00588875,0.732826,0.723382,0.690148
208285866,69443469,363,462923,2290.67,21249500,294432,0.00494826,0.636028,0.842901,0.880308
208288438,69443469,869,55564,194.103,2516060,23424.6,0.00349331,0.421579,0.437516,0.768494
208294320,69443469,16700,723303,3752.61,28821000,469335,0.00518815,0.648878,0.722372,0.497068
208296576,69443469,17457,40626.5,8.10366,1186210,971.09,0.000199467,0.0239029,0,0
208296990,69443469,111220908,124292,73.7511,3261580,8766.9,0.00059337,0.0705346,0.0698055,0.59463
208285740,69443469,320,3140510,1993.48,61198600,242709,0.000634762,0.0772835,0.0766004,1.14731
208288107,69443469,820,3336540,12643.6,124741000,1722720,0.00378945,0.51632,0.520999,0.765308
208290424,69443469,15692,127962,144.237,4198640,17838.9,0.00112719,0.139408,0.139955,0.475461
208290900,69443469,15779,223762,92.6388,9628830,11888.3,0.000414005,0.0531293,0.0572586,0.777686
208291037,69443469,15808,56466.7,133.606,2408260,16494,0.0023661,0.292101,0.293941,0.67077
208291145,69443469,15836,11830800,15163.4,408386000,1994590,0.00128169,0.168593,0.165306,0.916085
208286417,69443469,483,761714,1636.58,43218400,219977,0.00214855,0.288792,0.280832,0.268219
208294414,69443469,16737,197647,1208.23,8074470,151110,0.00611307,0.764544,1.08695,0.21293
208291906,69443469,16096,69387.5,64.1195,3090100,7867.02,0.000924079,0.113378,0.113377,0.510741
208294337,69443469,16709,508926,968.929,19943400,119547,0.00190387,0.2349,0.250518,0.410552
208293954,69443469,16615,1313220,2684.31,49616900,334865,0.00204407,0.254995,0.281513,0.892051
208294289,69443469,16687,2232750,9143.6,102817000,1181390,0.00409522,0.529118,0.594326,0.827392
208295746,69443469,17135,29345.8,23.2432,1109320,3080.81,0.000792046,0.104983,0,0
208285634,69443469,280,20122.9,41.2743,934555,5155.96,0.00205111,0.256223,0,0
208295637,69443469,17096,841261,2511.05,35175000,315344,0.00298486,0.374847,0.384186,0.595414
208286395,69443469,475,1723360,1783.33,65912200,229489,0.0010348,0.133163,0.133738,0.593979
208296368,69443469,17366,2468200,6357.5,93563200,782954,0.00257576,0.317216,0.311411,0.621948
208290712,69443469,15759,163389,605.973,8411500,79265.5,0.00370876,0.485132,0.568643,0.255028
208294311,69443469,16697,5457810,27344.1,239621000,3494590,0.00501008,0.640291,0.670173,0.696336
208293831,69443469,16567,65009.6,95.551,2421000,11816.7,0.0014698,0.181769,0.188411,0.57918
208295289,69443469,16978,1026780,2974.89,36531200,367959,0.00289729,0.35836,0.361851,0.284319
208292619,69443469,16259,1619920,3946.85,58830300,486347,0.00243646,0.30023,0.299433,0.675384
208285051,69443469,222,135493,25.8279,2342360,3034.21,0.000190622,0.0223938,0.0226072,0.520613
208296810,69443469,111220632,516933,2964.52,19597100,370144,0.00573483,0.71604,0.764921,0.682858
208293903,69443469,16597,107045,140.505,4755340,17849.3,0.00131258,0.166746,0.176693,0.183904
208296188,69443469,17278,11170.3,21.7304,393681,2790.34,0.00194538,0.2498,0,0
208296698,69443469,17549,858499,829.551,25715500,98915,0.000966281,0.115219,0.11438,0.624777
208292873,69443469,16325,6451010,6241.04,227116000,820526,0.000967452,0.127193,0.136735,1.04177
208297010,69443469,124372424,23836.7,212.099,1088600,27593.1,0.00889799,1.15759,0,0
208288833,69443469,966,1046630,6341.76,47943300,806323,0.00605924,0.770402,0.768799,0.930693
208296143,69443469,17253,2432630,15257.4,74893100,1941720,0.00627198,0.798201,0.790553,0.483916
208289796,69443469,10698,424341,1184.03,18237200,149081,0.00279028,0.351324,0.369487,1.19322
208292403,69443469,16212,5949950,6393.79,204245000,800694,0.00107459,0.134571,0.139607,0.964578
208292356,69443469,16196,473477,1037.74,20425100,130278,0.00219174,0.275151,0.30125,1.46676
208292370,69443469,16198,209336,178.221,9892150,22866.2,0.000851361,0.109232,0.109782,0.296597
208296509,69443469,17434,694703,2425.66,24154400,300732,0.00349166,0.432893,0.458835,0.477493
208289155,69443469,1038,4850960,36282.6,254851000,4582010,0.00747945,0.944558,0.943133,0.584134
208296403,69443469,17389,410168,945.31,9000010,119983,0.00230469,0.292521,0.293296,0.489968
208291230,69443469,15863,1176010,2301.9,33289200,284575,0.00195738,0.241983,0.235463,0.623952
208296149,69443469,17257,1180570,7334.66,37945200,919737,0.0062128,0.779061,0.788097,0.317873
208291780,69443469,16049,1546610,21075.5,70449600,2964000,0.0136269,1.91645,1.90741,0.521523
208291229,69443469,15862,3403760,9591.45,107406000,1189830,0.0028179,0.349564,0.327042,0.918171
208291189,69443469,15849,1546530,2441.85,45240400,303613,0.00157892,0.196319,0.18856,0.674117
208296001,69443469,17196,365885,2344.55,12980800,301557,0.00640789,0.824183,0.872203,0.763196
208287375,69443469,623,101502000,189579,4030880000,25774400,0.00186774,0.25393,0.24644,2.53481
208289008,69443469,998,709464,303.647,24426300,41343,0.000427995,0.0582736,0.0588596,0.269254
208296750,69443469,17589,475919,98.4434,9418250,11885.9,0.000206849,0.0249747,0.0281019,0.94059
208289760,69443469,10689,3422910,47839.6,156119000,7449110,0.0139763,2.17625,2.17509,1.0746
208289992,69443469,15604,1093110,774.399,43580300,101341,0.000708437,0.092709,0.0897212,1.06111
208284549,69443469,83,1250780,155.233,15743400,18872.2,0.000124109,0.0150883,0.0183478,1.95834
208296890,69443469,111220766,846239,4790.76,30087900,605863,0.00566124,0.715948,0.711203,0.467549
208285745,69443469,321,67864.1,38.0598,2693750,4822.26,0.000560824,0.0710576,0.0710552,0.0379227
208293450,69443469,16456,204451,1132.16,9023560,185136,0.00553759,0.905527,0.690786,0.651845
208289294,69443469,1049,3103280,19093.1,147972000,2779980,0.00615255,0.895818,0.894535,1.06194
208296814,69443469,111220636,167671,532.231,7089850,67308.3,0.00317425,0.40143,0.371157,0.0889461
208289968,69443469,15597,33908.9,62.3656,974062,8057.35,0.00183921,0.237618,0,0
208293782,69443469,16547,77784.6,163.609,3011940,20808.9,0.00210336,0.267519,0.252281,0.438467
208296178,69443469,17273,33912.4,46.9063,750939,5587.99,0.00138316,0.164777,0,0
208285704,69443469,310,647875,474.254,28978000,61377.6,0.000732015,0.0947368,0.0957196,0.799704
208293360,69443469,16426,119019,791.185,6186980,128984,0.00664757,1.08373,1.30421,0.520332
208296637,69443469,17503,1613100,3834.49,37784400,470775,0.0023771,0.291845,0.292054,0.797492
208293811,69443469,16561,772205,1169.3,29911500,158332,0.00151423,0.205039,0.217548,0.783751
208294353,69443469,16717,1165460,1984.79,45546700,243954,0.00170302,0.209321,0.217467,0.674678
208287713,69443469,718,1968080,5457.72,68044700,681427,0.00277312,0.346239,0.367606,0.670817
208288039,69443469,783,502582,1417.81,23286800,175487,0.00282105,0.34917,0.340048,0.568231
208293073,69443469,16379,120033,634.877,5768870,83630.8,0.00528918,0.696732,0.696374,0.181333
208288094,69443469,814,726240,1810.1,34580900,228027,0.00249243,0.313983,0.335209,0.598727
208292397,69443469,16211,11099900,18947.6,393719000,2367890,0.00170701,0.213326,0.217239,0.934981
208291075,69443469,15816,592831,1984.71,18348000,266012,0.00334785,0.448714,0.515344,0.802546
208284372,69443469,15,255481,71.317,10941800,9400.05,0.000279148,0.0367936,0.0224103,0.137109
208296275,69443469,17334,209038,791.934,6664530,96871.2,0.00378847,0.463414,0,0
208288815,69443469,963,124916,245.761,2662480,30182.8,0.00196741,0.241625,0.240035,0.231561
208286507,69443469,502,9982670,64771,442637000,8624980,0.00648835,0.863996,0.858688,0.846507
208287458,69443469,638,733368,3892.73,36956400,488460,0.00530802,0.666051,0.665524,0.415636
208290408,69443469,15690,128216,23.5864,1430030,2914.49,0.000183958,0.0227311,0.0240244,0.645689
208296626,69443469,17489,438689,1130.71,16250800,136079,0.00257747,0.310195,0.309609,0.212584
208296717,69443469,17563,291129,205.814,5546600,24448.7,0.00070695,0.083979,0.0755064,0.708091
208283905,69443469,2,364670,846.168,16030200,108020,0.00232037,0.296213,0.290069,0.649801
208296180,69443469,17274,33912.4,46.9063,750939,5587.99,0.00138316,0.164777,0,0
208287558,69443469,675,193960,493.04,8693850,61329.5,0.00254196,0.316196,0.315302,0.629763
208295006,69443469,16873,234930,688.817,8227900,85611.3,0.002932,0.364412,0.364895,0.205676
208284584,69443469,99,1197630,6117.72,43843200,764322,0.0051082,0.638197,0.645187,0.396211
208292206,69443469,16153,54910.3,56.7281,2639480,7465.24,0.00103311,0.135953,0.146162,0.52749
208296853,69443469,111220704,371247,2168.62,12883600,275893,0.00584146,0.743153,0.753367,0.551506
208291310,69443469,15902,310863,266.296,7969310,33109.5,0.000856633,0.106508,0.122914,0.958331
208292638,69443469,16267,280180,234.488,12383900,31412.2,0.000836919,0.112114,0.122038,0.68485
208291610,69443469,16004,47622300,160213,1756070000,20296600,0.00336424,0.426199,0.422084,0.88588
208287536,69443469,669,23617500,132952,893507000,18750800,0.0056294,0.793938,0.789934,1.1874
208295769,69443469,17151,161964,609.794,6622980,77306,0.00376499,0.477303,0.4898,0.518417
208293912,69443469,16600,236206,647.801,8843070,84122.3,0.00274252,0.356139,0.368131,0.731363
208292599,69443469,16255,205445,397.667,6687820,48152.6,0.00193564,0.234382,0.24662,0.293268
208295185,69443469,16937,30320.4,108.039,1684550,13785.7,0.00356323,0.454667,0,0
208296735,69443469,17578,34290.9,26.7683,792114,3184.09,0.000780624,0.0928551,0,0
208293713,69443469,16526,11897.4,16.4091,566274,2335.76,0.00137921,0.196325,0,0
208296844,69443469,111220692,745742,4263.15,30793500,532835,0.00571665,0.714504,0.699982,0.461704
208286425,69443469,485,50054400,104174,2123450000,14947600,0.00208122,0.298626,0.284284,3.02768
208286921,69443469,590,1812720,4750.74,77851900,594058,0.00262078,0.327716,0.347799,0.992687
208288945,69443469,982,203704,538.468,9763630,72293.4,0.00264338,0.354894,0.358073,0.229049
208296723,69443469,17569,291129,205.814,5546600,24448.7,0.00070695,0.083979,0.0755064,0.708091
208284777,69443469,206,163998,231.563,5455480,28732.8,0.00141198,0.175202,0.177766,0.60353
208290606,69443469,15720,26435.1,40.6085,550570,5086.2,0.00153616,0.192403,0,0
208296610,69443469,17474,256799,27.7913,4229140,3349.32,0.000108222,0.0130426,0.0114254,0.484076
208293421,69443469,16446,581943,2851.8,22139700,434691,0.00490047,0.746964,0.725415,0.703988
208284719,69443469,177,85837.4,30.5925,2854650,3820.56,0.0003564,0.0445092,0.0472329,0.391047
208289288,69443469,1048,4286280,7173.1,135787000,882657,0.0016735,0.205926,0.20221,0.860684
208294813,69443469,16809,135166000,719944,6146280000,100445000,0.00532638,0.743127,0.737748,1.07245
208293670,69443469,16497,1068410,4424.24,38190200,543567,0.00414098,0.508765,0.545295,0.729181
208296026,69443469,17206,69281.4,1027.62,2649210,137902,0.0148325,1.99047,1.99023,0.139516
208295150,69443469,16927,2558970,12266,114629000,1526240,0.00479333,0.596429,0.616513,0.524869
208286881,69443469,585,310008,136.418,11048200,16846.2,0.000440047,0.0543413,0.0590555,0.307661
208291559,69443469,15988,2416260,16985,106328000,2187340,0.00702947,0.905262,0.872351,0.745508
208286313,69443469,453,53241200,273942,2205700000,36593800,0.0051453,0.68732,0.665976,0.818396
208295634,69443469,17095,4574690,22124.6,172628000,2775470,0.0048363,0.6067,0.615991,0.644958
208296859,69443469,111220720,60483.5,480.445,3345170,60584.8,0.0079434,1.00167,0.981502,0.720481
208285107,69443469,232,832189,4572.95,26745100,557539,0.00549508,0.669966,0.66661,0.588678
208295046,69443469,16890,205033,330.171,9026240,42033,0.00161033,0.205006,0.166789,0.278805
208286746,69443469,564,2135510,3456.57,100075000,448400,0.00161862,0.209974,0.219724,0.789269
208289984,69443469,15602,1372490,898.689,56527600,118692,0.000654788,0.086479,0.0834391,1.07431
208287034,69443469,608,345529,1244.59,13914200,159805,0.00360198,0.462494,0.463055,0.378969
208294169,69443469,16651,30550300,110650,1304530000,14155300,0.0036219,0.463343,0.488238,0.812022
208294303,69443469,16694,9369030,45522.2,403195000,5822410,0.00485879,0.621452,0.654832,0.644933
208295757,69443469,17142,103974,1175.03,3914010,156666,0.0113012,1.50678,1.50624,0.448704
208286281,69443469,448,611542,1567.29,23784900,190728,0.00256286,0.31188,0.29122,0.741183
208296263,69443469,17325,100105,406.527,3822140,49724.9,0.004061,0.496727,0,0
208287740,69443469,724,100681,45.9698,4423570,6020.04,0.00045659,0.0597934,0.0634491,0.708889
208287882,69443469,764,349690,4038.31,13080400,550672,0.0115483,1.57474,1.57474,0.604008
208293632,69443469,16479,477696,1779.85,19371200,271021,0.00372591,0.56735,0.364696,0.573958
208289148,69443469,1037,1339530,5023.03,58836300,633434,0.00374984,0.472877,0.497208,0.923331
208295770,69443469,17152,148160,394.56,5486860,49475.4,0.00266306,0.333932,0.328415,0.593835
208286553,69443469,511,627853,767.837,27181200,97010.2,0.00122296,0.154511,0.158835,0.543012
208286699,69443469,556,1281040,2281.71,60470400,284605,0.00178114,0.222167,0.228039,0.817884
208288680,69443469,920,9307310,58481.5,455731000,8682090,0.0062834,0.932825,0.893311,0.885166
208285671,69443469,296,1847480,4403.49,86355600,609253,0.00238351,0.329775,0.302482,1.18382
208296788,69443469,17645,337779,35.4904,4799250,4549.05,0.00010507,0.0134675,0.0137154,0.653732
208287841,69443469,749,1466910,2126.82,55086300,258894,0.00144986,0.176489,0.189402,0.697616
208295234,69443469,16959,849331,3199.42,30531800,405728,0.00376699,0.477703,0.481107,0.526836
208294537,69443469,16767,314077,1423,12967300,182467,0.00453074,0.580962,0.618566,0.377406
208285958,69443469,418,672248,956.818,13724200,122618,0.00142331,0.182401,0.182407,0.95878
208287976,69443469,772,869308,1963.71,40969800,245476,0.00225894,0.282381,0.320648,0.966728
208292200,69443469,16152,54910.3,56.7281,2639480,7465.24,0.00103311,0.135953,0.146162,0.52749
208292525,69443469,16240,147267,38.9623,6132520,5236.53,0.00026457,0.0355582,0.0320659,0.447438
208294000,69443469,16626,4067120,10374.3,157599000,1291650,0.00255078,0.317584,0.343591,0.920821
208292657,69443469,16277,154513,277.212,6542120,33929.7,0.0017941,0.219591,0.200942,1.61964
208285563,69443469,257,386003,2757.43,17804900,345503,0.00714354,0.895078,0.999017,0.901418
208289892,69443469,15570,143966,31.3957,6157900,4013.68,0.000218077,0.0278793,0.027905,0.636021
208292634,69443469,16265,393736,358.721,17715900,48035.7,0.00091107,0.122,0.135271,0.674693
208296979,69443469,111220898,11358.7,10.174,398992,1252.85,0.000895696,0.110298,0,0
208284575,69443469,95,7213920,29070.4,298195000,3610770,0.00402976,0.500529,0.490965,0.754191
208289099,69443469,1025,7276180,36562.3,347889000,4979310,0.00502493,0.68433,0.657105,0.584479
208290349,69443469,15683,58044.5,84.8511,1073240,10511.3,0.00146183,0.181091,0.182235,0.0721652
208291834,69443469,16070,820706,1965.75,35925000,250259,0.0023952,0.304932,0.296496,0.584545
208294847,69443469,16819,6916470,29971.9,331790000,4005830,0.00433341,0.579172,0.595291,0.566635
208294936,69443469,16847,489643,3215.83,21939800,450497,0.0065677,0.920053,1.12305,0.517248
208294053,69443469,16632,1154580,2953.23,44249800,370242,0.00255784,0.320673,0.348432,0.999235
208295074,69443469,16901,394003,497.329,17148000,62538.2,0.00126225,0.158725,0.155908,0.509103
208291224,69443469,15861,3403760,9591.45,107406000,1189830,0.0028179,0.349564,0.327042,0.918171
208288953,69443469,984,6024450,38179.9,297737000,5597310,0.0063375,0.929099,0.878087,0.83616
208295438,69443469,17010,89645.1,124.678,3966810,15594.7,0.00139079,0.17396,0.173501,0.584229
208295539,69443469,17059,35715.4,217.722,1395100,26768.4,0.00609602,0.74949,0.749262,0.238773
208296640,69443469,17506,997050,2017.05,25481600,246668,0.00202302,0.247398,0.251508,0.633149
208296941,69443469,111220800,999852,8226.4,31458900,1099880,0.00822762,1.10005,1.06692,0.471277
208296503,69443469,17431,830917,2898.29,28327200,359185,0.00348806,0.432276,0.453193,0.468791
208295568,69443469,17074,1486360,5669.61,59081800,702601,0.00381444,0.4727,0.45855,0.642489
208285721,69443469,314,174845,546.034,9025520,68426.1,0.00312296,0.391353,0.391353,0.257065
208288912,69443469,977,276602,1520.32,13186000,193809,0.00549642,0.700678,0.6987,1.12746
208294635,69443469,16793,725226,2092.77,27204100,260315,0.00288568,0.358943,0.356343,0.56097
208297017,69443469,124372452,22376.5,100.42,821146,12787.7,0.00448773,0.571479,0,0
208284599,69443469,105,56607.6,235.658,1449040,30640.1,0.00416302,0.541272,0.510835,0.626965
208289064,69443469,1015,1591660,6535.45,71245300,818994,0.00410605,0.514552,0.57683,0.663017
208293048,69443469,16375,37585700,132157,1502080000,19320400,0.00351616,0.514035,0.494501,1.20822
208289630,69443469,1120,200697,161.807,9497700,25432.6,0.000806228,0.126721,0.134328,1.02436
208293591,69443469,16471,344393,590.437,15713200,88669.9,0.00171443,0.257467,0.263987,1.05393
208296942,69443469,111220810,54644.4,368.384,2115250,50331.5,0.00674148,0.921073,0.961576,0.266501
208296948,69443469,111220826,1092680,1772.81,38225500,215731,0.00162244,0.197433,0.200806,0.365187
208292517,69443469,16239,674444,1053.33,23311200,128789,0.00156178,0.190955,0.197441,0.664623
208296225,69443469,17297,33442.2,76.2117,1279990,9666.03,0.00227891,0.289037,0,0
208296254,69443469,17317,999852,8226.4,31458900,1099880,0.00822762,1.10005,1.06692,0.471277
208292894,69443469,16328,5817140,5664.64,199718000,746671,0.000973785,0.128357,0.140214,1.04535
208296154,69443469,17259,103997,552.522,3084900,70992.4,0.00531286,0.682638,0.682628,0.100595
208296632,69443469,17497,658588,923.308,19646900,112302,0.00140195,0.170519,0.157333,0.801882
208287486,69443469,653,11351.2,40.8313,483610,5089.45,0.00359709,0.448363,0,0
208295285,69443469,16975,1026780,2974.89,36531200,367959,0.00289729,0.35836,0.361851,0.284319
208285628,69443469,278,8105630,9817.15,279411000,1262760,0.00121115,0.155788,0.167408,0.937728
208285871,69443469,366,311575,948.941,13458700,149948,0.00304563,0.481257,0.462596,0.746685
208294650,69443469,16797,536436,1649.39,19556900,204469,0.00307471,0.381163,0.381697,0.563273
208294850,69443469,16820,6916470,29971.9,331790000,4005830,0.00433341,0.579172,0.595291,0.566635
208284428,69443469,26,4758230,8555.22,201830000,1055240,0.00179799,0.221771,0.213756,0.499297
208295027,69443469,16881,287991,477.937,12717900,61429.7,0.00165955,0.213304,0.200071,0.293954
208284448,69443469,35,160364,611.412,7022410,79852.6,0.00381265,0.497945,0.508258,0.407646
208292328,69443469,16188,3947760,11316.2,173525000,1457570,0.00286648,0.369214,0.372758,0.787477
208294420,69443469,16738,868108,2423.76,30649200,296946,0.002792,0.342061,0.340287,0.407158
208288974,69443469,988,444524,4640.17,22074300,588559,0.0104385,1.32402,1.3176,0.739342
208289804,69443469,10700,1021690,2392.74,47358500,309167,0.00234193,0.302602,0.296015,0.533224
208287386,69443469,625,2997680,8830.7,138963000,1274950,0.00294584,0.425313,0.420533,0.595071
208290526,69443469,15711,46022.6,170.454,1153800,20671,0.00370369,0.449148,0,0
208296603,69443469,17471,365092,128.327,10118600,15591.9,0.000351493,0.0427068,0.0413248,0.691719
208289732,69443469,10680,3882430,27303,190907000,3927160,0.00703246,1.01152,0.97659,0.987452
208295040,69443469,16887,1431350,4302.83,52927200,536521,0.00300615,0.374837,0.406534,0.666166
208291532,69443469,15979,12076700,63267.7,497013000,8178930,0.00523882,0.677248,0.641637,0.991391
208291651,69443469,16015,1704450,3253.98,71274000,407404,0.00190911,0.239023,0.2469,0.652018
208293469,69443469,16460,544577,2109.13,20434600,304722,0.00387297,0.559557,0.556963,0.982449
208295486,69443469,17038,1960930,18145.8,76240000,2345030,0.0092537,1.19588,1.27204,0.627476
208287647,69443469,703,13616100,57023.9,612955000,7166910,0.00418799,0.526357,0.511643,0.828276
208293809,69443469,16559,772205,1169.3,29911500,158332,0.00151423,0.205039,0.217548,0.783751
208295586,69443469,17079,1584850,3908.14,66187300,491008,0.00246594,0.309814,0.29051,0.742662
208296385,69443469,17378,69184.5,286.074,2423870,35282,0.00413495,0.509971,0.510377,0.427786
