id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209259177,69528554,17218,552571,19751.4,21799100,2666450,0.0357445,4.82553,4.80223,0.416265
209253878,69528554,433,1126580,39990.8,68825400,5638410,0.0354976,5.0049,5.05754,0.336401
209257073,69528554,16163,9611830,134228,437534000,17808600,0.0139648,1.85278,1.79232,0.690693
209257961,69528554,16612,1080120,5064.66,44035900,644311,0.00468899,0.59652,0.598346,0.457589
209254779,69528554,827,69938,747.384,3205210,90957.3,0.0106864,1.30054,1.30054,0.31856
209253164,69528554,131,1117150,5044.46,45618400,633956,0.00451546,0.567475,0.558937,0.304961
209254232,69528554,573,204710,5648.35,10403800,750203,0.027592,3.66471,3.65124,0.199218
209258902,69528554,17050,69938,301.385,3115600,38577.5,0.00430932,0.551596,0.551596,0.0501137
209253838,69528554,403,3470110,37772.7,121296000,4814470,0.0108852,1.38741,1.43847,0.720105
209256638,69528554,15995,1808750,15374.7,76674700,1953220,0.00850019,1.07987,1.03148,0.760309
209257782,69528554,16497,1011780,8667.51,36835100,1149250,0.00856659,1.13587,1.13556,0.700452
209256662,69528554,16009,5794480,67271.2,238810000,8691430,0.0116095,1.49995,1.51059,0.510118
209253216,69528554,159,6783980,49952.7,280293000,6921510,0.00736333,1.02027,1.02027,0.801273
209255566,69528554,1121,766262,625.879,10926700,81076.3,0.000816796,0.105808,0.109185,1.00997
209257004,69528554,16115,11706800,143568,567658000,20800300,0.0122636,1.77677,1.77852,0.531847
209256871,69528554,16060,18929700,236267,855954000,30301100,0.0124813,1.60072,1.59839,0.825665
209259214,69528554,17264,102860,851.241,3033660,107706,0.00827573,1.04712,1.04512,0.177733
209259400,69528554,17392,661966,6380.47,22745200,837575,0.00963867,1.26528,1.24621,0.328035
209258936,69528554,17092,16322900,301118,638262000,40528300,0.0184476,2.48291,2.44177,0.817581
209254057,69528554,519,2730660,39016,138297000,5248990,0.0142881,1.92224,1.98592,0.608512
209253873,69528554,430,1007710,16247.2,51967100,2160380,0.0161229,2.14384,2.15107,0.31936
209257923,69528554,16593,941192,5661.48,42473900,743226,0.00601522,0.789665,0.789999,0.493544
209258765,69528554,16967,6575510,66637.8,279353000,8691970,0.0101342,1.32187,1.32631,0.569009
209256239,69528554,15837,713359,8093.36,32554700,1088850,0.0113454,1.52637,1.58287,0.867543
209257774,69528554,16493,419135,2710.91,17359200,341498,0.00646787,0.814768,0.814842,0.480038
209258707,69528554,16938,41227500,407139,2006320000,59496200,0.00987542,1.44312,1.45958,0.511837
209253395,69528554,235,1139410,16302.6,26284100,2357730,0.0143079,2.06926,1.94136,1.22532
209255425,69528554,1104,104907,282.496,3925110,36626,0.00269282,0.349129,0.349129,0.139539
209256387,69528554,15909,3950340,42964.7,192339000,6411980,0.0108762,1.62314,1.62322,0.563478
209257616,69528554,16443,1048930,3663.4,46541600,455971,0.00349251,0.434701,0.434711,0.228605
209254510,69528554,715,493717,884.765,9029050,116576,0.00179205,0.23612,0.237388,0.566663
209259183,69528554,17227,170638,2664.46,6821630,367500,0.0156147,2.15368,2.27939,0.737656
209256232,69528554,15833,412210,3303.93,14761700,467531,0.00801515,1.1342,1.13829,0.221098
209253536,69528554,294,13703600,74024.8,619159000,9511450,0.00540186,0.694085,0.694271,0.504549
209255174,69528554,972,314721,3995.97,15004900,508536,0.0126969,1.61583,1.61583,0.344879
209253953,69528554,475,1893530,14427.8,89697400,1882840,0.00761953,0.994355,1.04974,0.459309
209257730,69528554,16473,1467940,9286.83,60910700,1198520,0.00632646,0.816464,0.816896,0.56595
209258906,69528554,17056,1953140,27009.6,81619500,3590870,0.0138288,1.83851,1.84077,0.567289
209259566,69528554,17546,34969,412.093,1579380,54715.4,0.0117845,1.56468,0,0
209257138,69528554,16228,1286870,9310.62,51080100,1192730,0.00723508,0.926845,0.927803,0.3903
209259039,69528554,17143,1014080,46925.9,44068900,6495290,0.0462741,6.40508,6.40512,0.427562
209257854,69528554,16544,1118600,4372.89,46811000,544528,0.00390927,0.486796,0.486833,0.220616
209255186,69528554,988,791859,12739.6,35326600,1665710,0.0160883,2.10354,2.11578,0.250694
209257447,69528554,16332,3066810,34716.2,137945000,4662230,0.0113199,1.52022,1.5824,0.609946
209258886,69528554,17029,81643.1,651.58,3279680,88511.7,0.00798084,1.08413,1.31091,1.02928
209254388,69528554,666,139876,1480.5,6053640,203146,0.0105844,1.45233,1.45233,0.208813
209254975,69528554,891,209552,2458.14,9438560,330807,0.0117304,1.57864,1.57893,0.140108
209256741,69528554,16042,2275310,77175.9,138253000,10679300,0.0339188,4.69358,4.85381,0.396547
209254023,69528554,504,2720630,29375.2,130143000,4252820,0.0107972,1.56317,1.57865,0.550635
209253364,69528554,217,1046000,14897.6,47517400,1945570,0.0142425,1.86002,1.8629,0.407075
209255582,69528554,1128,1814680,65146.8,110089000,8559790,0.0358998,4.71697,4.71842,0.199972
209255675,69528554,10720,6599560,92876.9,372957000,13505400,0.0140732,2.04642,2.025,0.365749
209256311,69528554,15870,1559100,15434,77411400,1971890,0.0098993,1.26476,1.30088,0.649344
209258359,69528554,16800,104907,570.763,3658430,77046.9,0.00544065,0.73443,0.73443,0.599965
209259660,69528554,111220686,492949,2578.91,16747300,338194,0.0052316,0.686063,0.692517,0.474975
209258782,69528554,16978,1084040,11924.1,44517200,1545280,0.0109997,1.42548,1.42548,0.369144
209259230,69528554,17277,976730,8871.96,30269700,1156490,0.00908333,1.18404,1.18237,0.564986
209257028,69528554,16124,24593900,313158,1143330000,43578000,0.0127332,1.77191,1.74161,0.559706
209255394,69528554,1093,4789030,48068.6,175910000,6271010,0.0100372,1.30945,1.30934,0.356078
209259796,69528554,111220848,314721,4068.81,13606800,547605,0.0129283,1.73997,1.73997,0.0980558
209253382,69528554,231,34969,269.825,1400390,33666.5,0.00771611,0.962754,0,0
209258402,69528554,16823,1049060,8998.48,50977200,1184170,0.00857762,1.12879,1.12879,0.241153
209254464,69528554,693,68821.9,196.457,2555120,24082.3,0.00285457,0.349923,0.350549,0.203579
209253041,69528554,77,69787.3,837.697,3029510,111347,0.0120036,1.59552,1.59593,0.167614
209253054,69528554,83,636639,1541.32,11683500,205909,0.00242103,0.323432,0.294933,0.405972
209259656,69528554,111220672,592855,12455.1,23640000,1643790,0.0210086,2.77266,2.77433,0.415698
209258383,69528554,16814,51588200,658981,2778520000,93035300,0.0127739,1.80342,1.80455,0.387702
209255660,69528554,10704,1331150,15966.6,66343500,2337730,0.0119945,1.75617,1.75327,0.52393
209256900,69528554,16072,9781380,184664,511578000,24148300,0.0188791,2.4688,2.47023,0.409395
209257091,69528554,16179,592697,9721.19,29539100,1329780,0.0164016,2.24361,2.27453,0.387599
209258679,69528554,16928,2454070,44135.8,128489000,5933210,0.0179847,2.4177,2.46281,0.452208
209257452,69528554,16333,1751220,23473.7,83732100,3173140,0.0134042,1.81196,1.85831,0.516774
209253367,69528554,218,1850090,9394.29,84390100,1278200,0.00507774,0.690885,0.691349,0.547259
209254773,69528554,822,27237300,337732,1117250000,45103000,0.0123996,1.65593,1.62002,0.771978
209259825,69528554,111220896,74405.6,995.7,2976740,132526,0.0133821,1.78114,1.80114,0.117393
209253435,69528554,252,796484,28218.5,49267400,3707700,0.0354289,4.65509,4.6508,0.172389
209253068,69528554,91,1261160,24066.4,66374000,3252020,0.0190828,2.5786,2.64424,0.472331
209257095,69528554,16182,81937.8,1895.23,4514390,266402,0.0231301,3.25127,3.28526,0.191279
209259798,69528554,111220850,769309,5360.22,26236800,673124,0.00696757,0.874973,0.874973,0.334632
209254270,69528554,600,69938,1113.26,2033590,159100,0.0159178,2.27487,2.27487,0.702223
209257922,69528554,16591,941192,5661.48,42473900,743226,0.00601522,0.789665,0.789999,0.493544
209258999,69528554,17122,69938,465.164,3239490,60118.8,0.00665109,0.859601,0.859601,0.11642
209255223,69528554,1021,3217150,70506.2,173466000,9136550,0.0219157,2.83995,2.83995,0.360477
209254222,69528554,560,106151,860.058,4354570,115396,0.00810219,1.08709,1.17326,0.710073
209257603,69528554,16434,1293680,14318.1,60793400,2021260,0.0110677,1.56241,1.56239,0.482938
209258405,69528554,16824,524535,3829.21,26656400,501444,0.00730021,0.955978,0.955978,0.129997
209259576,69528554,17560,34969,412.036,1514130,53197.4,0.0117829,1.52127,0,0
209259443,69528554,17423,209814,2459.18,10097000,333000,0.0117207,1.58712,1.58712,0.131005
209258895,69528554,17041,970632,18104.6,41203300,2351800,0.0186524,2.42296,2.428,0.3605
209259792,69528554,111220842,209814,2459.18,10097000,333000,0.0117207,1.58712,1.58712,0.131005
209253072,69528554,92,407153,5414.09,14507300,700767,0.0132974,1.72114,1.68461,0.797843
209258597,69528554,16872,95631.9,1193.43,4551700,156211,0.0124794,1.63347,1.63436,0.064463
209258786,69528554,16982,499116,7523.59,23148600,1016290,0.0150738,2.03619,2.04395,0.351461
209255145,69528554,939,104552,2096.23,3517340,284494,0.0200496,2.72107,2.72241,0.432692
209258617,69528554,16887,1713480,20730.8,70155800,2747050,0.0120986,1.6032,1.6032,0.676731
209256957,69528554,16095,113217,2037.26,5710690,283207,0.0179944,2.50146,2.49455,0.069563
209255656,69528554,10701,672391,13773.9,36394800,1930710,0.020485,2.87141,2.83,0.461566
209256208,69528554,15818,77991900,771928,3594650000,100794000,0.00989754,1.29236,1.32707,0.605526
209255192,69528554,999,104907,1138.38,4835860,142773,0.0108513,1.36095,1.36095,0.139812
209258338,69528554,16791,944163,8235.68,37946800,1080850,0.00872274,1.14477,1.14477,0.394302
209252974,69528554,36,517613,1357.75,15359500,162446,0.0026231,0.313837,0.315883,0.219972
209257152,69528554,16232,559497,4461.49,22421900,572486,0.00797411,1.02322,1.02322,0.703585
209254834,69528554,847,209717,6624.5,12732600,860078,0.0315877,4.10113,4.10131,0.0632504
209255022,69528554,918,7282370,93528.1,261371000,12001700,0.0128431,1.64805,1.57358,0.881252
209253200,69528554,151,1119010,15593.5,56705500,2255780,0.0139351,2.01588,2.01588,0.371799
209259259,69528554,17319,588680,5217.92,20002300,681282,0.00886377,1.1573,1.08472,0.521
209259559,69528554,17534,305977,671.773,6722560,86706.3,0.0021955,0.283375,0.277928,0.284626
209258371,69528554,16809,137230000,1659710,6764460000,232105000,0.0120944,1.69136,1.69255,0.532791
209256297,69528554,15863,1088970,7016.88,40612200,877531,0.00644357,0.805834,0.808202,0.544637
209254753,69528554,809,1993230,9766.31,82112900,1238680,0.00489973,0.621441,0.621441,0.799019
209254030,69528554,507,15549900,133411,510132000,19665200,0.00857958,1.26465,1.26373,0.902806
209254007,69528554,498,314721,758.589,12011400,91286.4,0.00241035,0.290055,0.290055,0.325656
209256912,69528554,16079,661842,10726.1,35052300,1428630,0.0162064,2.15856,2.16174,0.299233
209255440,69528554,1111,2441670,97744.8,161019000,13547700,0.0400319,5.54854,5.59589,0.265505
209252838,69528554,10,6919580,43559,317216000,5666300,0.00629503,0.81888,0.819171,0.472767
209254380,69528554,663,1789500,8569.29,40735800,1086600,0.00478864,0.607205,0.615413,1.04103
209259564,69528554,17543,109375,1407.79,4556110,187242,0.0128713,1.71193,1.74203,0.120116
209255671,69528554,10711,2760450,38348,152019000,5512390,0.013892,1.99692,1.99649,0.496321
209258948,69528554,17099,198595,3077.82,8151380,432660,0.015498,2.17861,2.15355,0.974939
209259014,69528554,17130,804287,11158.9,31683600,1480890,0.0138743,1.84125,1.84125,0.341885
209255848,69528554,15619,139540,470.521,4347820,59551.3,0.00337194,0.426768,0.426897,0.785401
209256954,69528554,16094,119961,2318.49,6236010,327314,0.019327,2.7285,2.74466,0.074092
209257308,69528554,16268,104907,450.126,3754040,57184.5,0.00429071,0.545097,0.545097,0.691941
209259515,69528554,17487,2691970,28388.4,99575600,3653340,0.0105456,1.35712,1.39241,0.487679
209255265,69528554,1037,1497750,35709,81500100,5041720,0.0238418,3.3662,3.38602,0.357015
209255306,69528554,1056,9093800,118307,513366000,17768300,0.0130097,1.9539,1.93337,0.299104
209257335,69528554,16274,34969,270.804,1297570,34139.4,0.00774412,0.976277,0,0
209258912,69528554,17066,1398760,20031.8,59698600,2689560,0.0143211,1.92281,1.92281,0.711563
209254439,69528554,683,1799490,65952.9,111399000,9112810,0.0366508,5.0641,5.10756,0.326592
209254343,69528554,645,39650900,504943,2160670000,71826700,0.0127347,1.81148,1.80855,0.365004
209259808,69528554,111220870,241850,3577.29,11580100,466998,0.0147913,1.93094,1.99276,0.350281
209256546,69528554,15952,243971,1183.41,6826470,157049,0.00485064,0.643722,0.643829,0.369166
209257171,69528554,16244,454590,4193.26,18179000,534844,0.00922427,1.17654,1.17655,0.468005
209259173,69528554,17212,489546,13897.8,18746700,1869900,0.0283891,3.81965,3.81966,0.520717
209257929,69528554,16598,139876,1146.38,6322770,160328,0.00819572,1.14622,1.14622,0.354585
209252993,69528554,50,104907,359.223,4283000,46204.1,0.0034242,0.440429,0.440429,0.394009
209256390,69528554,15910,418829,5472.13,19501700,825083,0.0130653,1.96998,1.97043,0.481956
209258137,69528554,16676,1043560,9350.11,49151100,1226790,0.00895979,1.17558,1.17642,0.337746
209256532,69528554,15945,795427,7171.03,24239700,944811,0.00901531,1.1878,1.25815,0.810371
209254201,69528554,544,912070,12487.2,46916200,1556720,0.013691,1.7068,1.71351,0.415016
209253355,69528554,214,734349,5219.25,26755300,672723,0.00710731,0.916081,0.916081,0.576299
209257363,69528554,16294,139876,823.761,4405570,106856,0.00588922,0.763932,0.763932,0.467731
209259447,69528554,17426,2875760,37242.4,115769000,4940130,0.0129504,1.71785,1.79461,0.637975
209259075,69528554,17169,104907,1045.96,5255330,134008,0.00997032,1.2774,1.2774,0.249676
209254822,69528554,844,5000570,129025,278688000,16905000,0.0258021,3.38063,3.38063,0.281284
209258908,69528554,17059,69938,463.935,3034290,60892,0.00663352,0.870657,0.870657,0.056518
209257734,69528554,16475,178209,2640.33,9188800,345877,0.0148159,1.94085,1.91063,0.182488
209253177,69528554,137,104907,532.193,3351800,71805.6,0.005073,0.684469,0.684469,0.842107
209253132,69528554,112,55883.6,504.624,1976900,67743.1,0.00902992,1.21222,1.23049,0.200938
209259408,69528554,17398,64721.6,329.424,1998940,42894.8,0.00508986,0.662759,0.662679,0.0454926
209258284,69528554,16768,379415,3732.27,18134600,499061,0.0098369,1.31534,1.3115,0.242479
209254252,69528554,585,279752,1684.02,11326200,219282,0.0060197,0.783843,0.783843,0.613443
209254983,69528554,894,1922140,27890,79809900,3740150,0.0145098,1.94582,1.94551,0.645226
209254838,69528554,849,56356.9,1053.32,2865190,138469,0.0186902,2.457,2.42344,0.18523
209256960,69528554,16096,57396.9,1172.9,3250020,163581,0.0204349,2.85,2.84994,0.00344435
209257869,69528554,16561,766782,4702.12,33938400,599312,0.00613228,0.781595,0.781348,0.37846
209254326,69528554,634,209814,877.456,9246710,112978,0.00418207,0.538469,0.538469,0.328638
209258909,69528554,17062,1188950,16212.7,52086400,2147910,0.0136362,1.80657,1.80657,0.66169
209259730,69528554,111220798,1436270,16511.2,50491900,2145370,0.0114959,1.49371,1.48232,0.359159
209257834,69528554,16532,2421300,11368.6,107983000,1440910,0.00469524,0.595099,0.603433,0.41638
209258127,69528554,16672,314721,1075.38,13420400,134019,0.00341693,0.425833,0.425833,0.472999
209258903,69528554,17051,698595,8691.01,26375600,1136690,0.0124407,1.62711,1.62833,0.528072
209254203,69528554,546,34969,511.287,1778250,65383.1,0.0146211,1.86975,0,0
209259387,69528554,17381,1010650,13512.2,33125600,1829960,0.0133697,1.81067,1.7983,0.421046
209257744,69528554,16476,974476,4633.36,38668200,592069,0.00475472,0.607577,0.610393,0.546121
209257858,69528554,16546,93123.8,816.52,4297380,108383,0.00876811,1.16385,1.24416,0.580107
209259570,69528554,17552,244783,3059.39,10973900,398894,0.0124984,1.62958,1.62958,0.226092
209254061,69528554,520,830540,18784.7,46941500,2419800,0.0226174,2.91352,2.91312,0.145224
209259195,69528554,17242,1117350,12350.9,39403700,1590330,0.0110537,1.4233,1.42361,0.299449
209259224,69528554,17273,100162,373.427,2805060,47205.4,0.00372821,0.471289,0.468276,0.340643
209257604,69528554,16435,1327960,10487.1,63837500,1507570,0.00789717,1.13525,1.1351,0.535766
209256600,69528554,15977,279752,1217.01,11575100,151091,0.0043503,0.54009,0.54009,0.53825
209259774,69528554,111220800,1053100,9539.71,33197900,1221960,0.00905872,1.16035,1.15648,0.27421
209255644,69528554,10695,516017,5300.27,23104600,704968,0.0102715,1.36617,1.36752,0.356359
209258928,69528554,17085,664411,10726.2,25038300,1481820,0.0161439,2.23027,2.23027,0.938575
209259185,69528554,17229,1441910,24623.5,69402000,3302290,0.017077,2.29023,2.36073,0.554275
209256939,69528554,16089,34330.8,694.885,1729430,90689.1,0.0202409,2.64163,0,0
209254744,69528554,804,104907,447.195,4296530,57128.5,0.00426277,0.544564,0.544564,0.517418
209256379,69528554,15905,15335400,130858,501334000,19280300,0.00853309,1.25724,1.25689,0.900792
209259373,69528554,17371,174845,2771.77,8035990,382687,0.0158527,2.18872,2.18872,0.183538
209256320,69528554,15873,991082,10483.5,48869400,1339510,0.0105779,1.35156,1.38516,0.745893
209259587,69528554,17581,794210,3169.47,19937100,403158,0.00399072,0.507622,0.490281,0.59427
209254738,69528554,800,756501,8531.63,36732300,1060850,0.0112777,1.40231,1.35539,0.39486
209252788,69528554,2,362549,11146.6,20067800,1493990,0.0307451,4.1208,4.14348,0.282514
209256936,69528554,16088,166636,2416.99,7231950,321417,0.0145046,1.92885,1.93023,0.0456945
209254954,69528554,883,279575,3575.16,13677200,486582,0.0127878,1.74043,1.74026,0.336766
209253339,69528554,203,104903,1031.2,3611680,131148,0.00983001,1.25018,1.25018,0.0757259
209254792,69528554,835,6900130,52254.4,277883000,6806610,0.00757297,0.986447,0.994079,0.627772
209259629,69528554,111220624,32877,1307,1919590,185999,0.0397543,5.65743,0,0
209253925,69528554,463,9175160,117017,447952000,16781900,0.0127537,1.82906,1.82485,0.488895
209259662,69528554,111220688,69938,884.352,3670010,112590,0.0126448,1.60985,1.60985,0.167295
209259580,69528554,17568,444725,1926.69,9210930,252276,0.00433231,0.567265,0.556766,1.28822
209255008,69528554,906,524510,11426.1,28056700,1522150,0.0217844,2.90204,2.90211,0.409792
209259377,69528554,17373,1653110,34532.9,59465700,4707130,0.0208897,2.84744,2.84297,0.503455
209258767,69528554,16968,2247570,24468.7,99469500,3201300,0.0108868,1.42434,1.43297,0.442502
209256287,69528554,15859,550766,7024.6,27961100,860669,0.0127542,1.56268,1.56111,0.258958
209256885,69528554,16067,568067,6338.24,25989800,791092,0.0111576,1.3926,1.33578,0.525811
209256865,69528554,16055,826429,23547.8,48394100,3059000,0.0284935,3.70146,3.69711,0.109602
209259181,69528554,17224,375121,3775.24,11430600,522529,0.0100641,1.39296,1.52238,0.923036
209259506,69528554,17474,151665,401.386,3011690,53732.8,0.00264654,0.354287,0.366628,0.194765
209257011,69528554,16119,2298310,31577.5,114888000,4631040,0.0137395,2.01498,2.0151,0.489595
209256169,69528554,15771,174845,550.084,8024080,70711.4,0.00314612,0.404423,0.404423,0.292336
209256668,69528554,16011,3835870,76708.8,206436000,9993260,0.0199977,2.60521,2.65419,0.478755
209256933,69528554,16086,330944,5443.87,15769400,714020,0.0164495,2.15752,2.15609,0.134979
209259609,69528554,17598,306828,2358.79,8440340,309268,0.00768765,1.00795,1.01361,0.297687
209253582,69528554,315,177676000,3676660,8694470000,492505000,0.020693,2.77192,2.80729,0.660922
209254101,69528554,541,1897010,39930.7,94991800,5112320,0.0210493,2.69493,2.69276,0.326268
209258435,69528554,16841,2262830,28768.2,121233000,4058150,0.0127133,1.7934,1.79417,0.296921
209257122,69528554,16212,5158970,47633.3,209384000,6272030,0.00923311,1.21575,1.22515,0.613561
209259456,69528554,17433,1000800,25684.4,36160700,3617050,0.0256638,3.61414,3.6334,0.564575
209253028,69528554,69,837991,14201.3,34049100,1861590,0.0169469,2.2215,2.24669,0.368144
209258262,69528554,16741,349690,5276.93,13032400,717488,0.0150903,2.05178,2.05178,0.836204
209257814,69528554,16526,34969,166.246,1497600,22079.2,0.00475411,0.631393,0,0
209259836,69528554,111220932,34969,272.907,1351600,34288.1,0.00780426,0.980529,0,0
209258879,69528554,17012,594473,5942.37,21131800,802453,0.00999603,1.34986,1.34986,0.970486
209254041,69528554,511,209814,535.693,8850280,68693.3,0.00255318,0.327401,0.327401,0.391331
209254522,69528554,723,4126180,51889.4,203121000,6707690,0.0125757,1.62564,1.62564,0.566743
209259510,69528554,17481,556571,6701.09,25045900,881830,0.0120399,1.5844,1.63558,0.374283
209253453,69528554,258,524535,1458.48,23584000,184964,0.00278052,0.352624,0.352624,0.421595
209256382,69528554,15907,15335400,130858,501334000,19280300,0.00853309,1.25724,1.25689,0.900792
209257356,69528554,16292,209814,839.354,6800700,109672,0.00400047,0.522712,0.522712,0.895398
209253331,69528554,199,804287,3497.92,33340400,448689,0.0043491,0.557872,0.557872,0.717831
209257608,69528554,16437,2552400,10633.4,115032000,1376860,0.00416603,0.539438,0.556577,0.539021
209255642,69528554,10694,1126950,11944.1,49088100,1624590,0.0105986,1.44158,1.44074,0.414129
209259063,69528554,17162,90685,1006.08,3405640,138684,0.0110942,1.5293,1.69315,0.823142
209253224,69528554,163,514638,4933.15,21152500,619748,0.00958568,1.20424,1.13513,0.731321
209255245,69528554,1030,579105,5105.65,16635000,699110,0.00881646,1.20723,1.22271,0.470894
209259188,69528554,17233,209814,2834.44,9310060,366893,0.0135093,1.74866,1.74866,0.201865
209259640,69528554,111220650,81643.1,651.58,3279680,88511.7,0.00798084,1.08413,1.31091,1.02928
209259240,69528554,17295,44809.8,742.862,1890610,100250,0.0165781,2.23723,2.34936,0.527403
209253933,69528554,467,767996,2190.4,23785300,281625,0.00285211,0.366701,0.366689,0.79653
209255059,69528554,936,6885870,89324.1,370716000,12773300,0.0129721,1.855,1.86787,0.215638
209258956,69528554,17104,775681,14637.5,37638200,1973480,0.0188704,2.54419,2.56815,0.423482
209257546,69528554,16376,27412800,158663,1219910000,20897600,0.00578792,0.762327,0.782587,0.703888
209259716,69528554,111220782,25272.3,278.286,937338,37231.4,0.0110115,1.47321,0,0
209254224,69528554,562,69938,937.432,3345620,122591,0.0134038,1.75285,1.75285,0.594464
209253227,69528554,167,664411,5764.04,29646500,782343,0.00867541,1.1775,1.1775,0.495467
209259652,69528554,111220668,69938,301.385,3115600,38577.5,0.00430932,0.551596,0.551596,0.0501137
209255379,69528554,1088,449439,2593.69,19050200,330054,0.00577094,0.734368,0.738182,0.388063
209255450,69528554,1117,7586650,102640,296435000,13701900,0.013529,1.80605,1.8058,0.625995
209259519,69528554,17491,34969,416.213,1634020,60049.8,0.0119023,1.71723,0,0
209256618,69528554,15987,2537690,14466.7,95050900,1846190,0.00570074,0.727508,0.741459,0.611792
209259567,69528554,17547,914577,9750.59,34995800,1244860,0.0106613,1.36113,1.3752,0.405138
209253493,69528554,278,8389310,94209.5,347180000,11926400,0.0112297,1.42161,1.46779,0.60029
209257031,69528554,16126,24593900,313158,1143330000,43578000,0.0127332,1.77191,1.74161,0.559706
209257051,69528554,16135,2231440,26943.9,104279000,3854150,0.0120747,1.72721,1.73631,0.376003
209253180,69528554,138,4503860,18197.9,199139000,2383630,0.00404052,0.529242,0.529731,0.574422
209258238,69528554,16725,3773720,34070.2,149583000,4484840,0.00902826,1.18844,1.18844,0.81563
209256971,69528554,16101,28343.8,560.868,1649760,78464.5,0.0197881,2.76832,0,0
209256651,69528554,16002,44751800,894571,2204590000,117202000,0.0199896,2.61893,2.65915,0.656223
209257828,69528554,16530,2421300,11368.6,107983000,1440910,0.00469524,0.595099,0.603433,0.41638
209253860,69528554,422,661765,3539.64,26769800,450656,0.00534878,0.68099,0.682544,0.341434
209256250,69528554,15844,2923350,25015.5,124273000,3151640,0.00855714,1.07809,1.07988,0.355298
209257014,69528554,16120,2298310,31577.5,114888000,4631040,0.0137395,2.01498,2.0151,0.489595
209253399,69528554,236,524019,5595.01,22501100,832915,0.0106771,1.58948,1.58964,0.549955
209254067,69528554,526,1204190,5767.84,36161400,794904,0.00478979,0.660112,0.663426,0.720591
209257017,69528554,16121,9408530,111991,452770000,16169300,0.0119031,1.71858,1.72144,0.539334
209253361,69528554,216,391712,196.481,4412740,24743.3,0.000501595,0.0631672,0.0628243,0.830568
209258803,69528554,16996,769318,7300.48,28840500,969105,0.00948955,1.25969,1.25969,0.922947
209253401,69528554,239,4019910,31934.3,184204000,4418520,0.00794403,1.09916,1.09923,0.664548
209257999,69528554,16626,3143420,20793.4,118013000,2708250,0.00661491,0.861563,0.861672,0.940086
209255713,69528554,182305697,1197480,14069,46587300,1872780,0.0117489,1.56394,1.56414,0.613077
209256888,69528554,16068,4240040,48592.9,199053000,6110090,0.0114605,1.44105,1.4321,0.614594
209256213,69528554,15822,861115,8300.67,36556300,1112220,0.00963945,1.29161,1.34916,1.15013
209256157,69528554,15767,489566,1454.78,20149000,183795,0.00297158,0.375425,0.375425,0.300174
209254727,69528554,786,408126,7834.93,21570200,1001940,0.0191973,2.45498,2.44582,0.328117
209259257,69528554,17317,1053100,9539.71,33197900,1221960,0.00905872,1.16035,1.15648,0.27421
209255873,69528554,15629,174587,321.26,5506720,40662.8,0.00184012,0.232908,0.232862,0.32419
209259561,69528554,17538,3060850,20289.3,88617100,2610720,0.00662865,0.852941,0.881875,0.750947
209254934,69528554,879,5072900,75096.8,222643000,10130800,0.0148035,1.99704,2.01227,0.458267
209254893,69528554,861,754613,4550.61,26064400,587168,0.00603039,0.778104,0.779021,0.730495
209255694,69528554,10731,699380,7252.4,36766600,978058,0.0103698,1.39846,1.39846,0.207339
209257071,69528554,16146,331672,2894.04,15335400,413730,0.00872561,1.24741,1.23047,0.622879
209259535,69528554,17514,380987,2585.89,11938900,334785,0.00678735,0.87873,0.875218,0.559211
209258675,69528554,16927,2580510,47168.1,135541000,6348890,0.0182786,2.46032,2.5046,0.454127
209255155,69528554,945,2459930,126947,155898000,17214200,0.0516059,6.99782,7.05339,0.158236
209254945,69528554,881,1257040,15483.8,61023100,2130820,0.0123176,1.69511,1.69571,0.307996
209259383,69528554,17379,1583570,32419.5,56846700,4420050,0.0204724,2.79119,2.78825,0.514685
209259190,69528554,17235,1530330,23795.1,62863400,3122140,0.015549,2.04018,2.10172,0.424295
209256357,69528554,15895,2644540,32796.9,98442700,4176670,0.0124017,1.57936,1.63329,0.670048
209258160,69528554,16691,729625,10392.2,35025200,1438900,0.0142432,1.9721,1.9773,0.315981
209256583,69528554,15969,2517770,25061.8,111051000,3546400,0.00995397,1.40855,1.40855,0.655419
209257418,69528554,16322,6369090,96011.6,292018000,13029000,0.0150746,2.04566,2.14534,0.777932
209256671,69528554,16012,11725900,247485,637507000,32041000,0.0211058,2.7325,2.76545,0.495513
209257168,69528554,16243,419628,2121.72,16197600,273251,0.00505619,0.651175,0.651175,0.602317
209254053,69528554,518,6654240,68684.4,280732000,8901820,0.0103219,1.33777,1.26185,0.792063
209257839,69528554,16535,1538420,5925.83,68404100,736301,0.00385189,0.478608,0.478616,0.212285
209258650,69528554,16915,59806500,654085,2879600000,92909200,0.0109367,1.5535,1.57189,0.561815
209255227,69528554,1022,3683430,61062.1,166037000,8073520,0.0165775,2.19185,2.17131,0.433997
209258882,69528554,17023,13683800,222927,572678000,29880600,0.0162913,2.18365,2.18463,0.636557
209252796,69528554,8,757857000,9963000,34205700000,1342940000,0.0131463,1.77203,1.79673,0.789324
209253864,69528554,424,256427,1546.44,8385260,198581,0.00603074,0.774417,0.787844,0.369203
209256247,69528554,15843,5189940,68433.4,241199000,9038520,0.0131858,1.74155,1.75164,0.485973
