id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208844941,69524527,670,3112240,2165.2,106302000,288557,0.000695703,0.0927168,0.0927168,1.66597
208851977,69524527,16499,452991,3677.85,20782800,500336,0.00811905,1.10452,1.07733,0.569297
208845197,69524527,845,2005590,5410.25,96263000,744464,0.00269759,0.371195,0.374368,0.993111
208857134,69524527,17346,987912,1432.59,36003000,207524,0.00145011,0.210063,0.219589,0.704549
208844735,69524527,498,639178,133.637,25108000,20799.5,0.000209076,0.0325411,0.0314843,0.44999
208846343,69524527,15709,34683.2,2.85971,1003650,371.316,8.24525e-05,0.0107059,0,0
208844690,69524527,475,2168080,1105.64,95018400,163631,0.000509965,0.0754728,0.0754728,0.936215
208845322,69524527,952,4669510,12859.2,224042000,1721630,0.00275386,0.368696,0.369203,1.07176
208856409,69524527,17179,70552.7,233.376,3719520,31885,0.00330783,0.451932,0.451211,0.47835
208845199,69524527,846,699380,956.858,30144800,129510,0.00136815,0.185178,0.185178,0.889792
208852513,69524527,16602,773902,922.868,37899600,121880,0.00119249,0.157487,0.151736,1.05029
208856243,69524527,17158,4663740,12507.7,181409000,1735910,0.00268189,0.372215,0.372589,0.905689
208844969,69524527,687,2911900,11877.8,159471000,1605010,0.00407905,0.55119,0.59097,0.737237
208852201,69524527,16583,69366.4,24.2457,2802070,3137.09,0.000349531,0.0452249,0.0452249,0.293236
208855088,69524527,17045,592520,3999.73,26371000,528159,0.00675037,0.891377,0.892431,0.664467
208854281,69524527,16919,63702700,128478,2992890000,19174300,0.00201684,0.300997,0.30159,1.16498
208854295,69524527,16920,59116700,116127,2799030000,17531900,0.00196436,0.296565,0.296422,1.18978
208849753,69524527,16322,6964040,14345.9,299002000,1920600,0.00205999,0.275788,0.271316,1.16562
208856231,69524527,17153,704701,686.124,21842100,83882.2,0.000973639,0.119032,0.124412,0.599976
208850077,69524527,16359,528689,2948.35,24876000,386872,0.00557672,0.731758,0.709616,0.884812
208845110,69524527,785,319050,92.2981,9317750,12611.3,0.00028929,0.0395276,0.0372384,0.848877
208852541,69524527,16611,139876,245.568,5854470,33709.5,0.00175561,0.240996,0.240996,0.627626
208856823,69524527,17301,662491,1559.46,29452200,203841,0.00235393,0.30769,0.308033,0.70865
208853473,69524527,16781,331542,715.083,14300500,97440,0.00215684,0.2939,0.270388,0.975431
208856434,69524527,17188,754177,2063.21,33424800,278436,0.00273571,0.369192,0.375468,0.498758
208853236,69524527,16735,1556840,3375.56,73550900,444393,0.00216821,0.285446,0.274152,0.953921
208846434,69524527,15793,1418870,248.309,57174600,35319.2,0.000175005,0.0248925,0.0223553,1.03926
208844479,69524527,307,1489810,1591.75,46928300,196101,0.00106842,0.131628,0.141431,0.730577
208845312,69524527,945,2645230,4513.18,131202000,576254,0.00170616,0.217846,0.217538,0.749095
208844989,69524527,701,5564390,25200,301083000,3317360,0.0045288,0.596177,0.576136,0.434818
208849463,69524527,16291,402516,51.684,13151200,8070.56,0.000128402,0.0200503,0.0200255,0.485374
208844491,69524527,315,200546000,629522,9419080000,85047000,0.00313905,0.424078,0.420956,1.51956
208854031,69524527,16875,279752,560.651,11045200,73366.7,0.0020041,0.262256,0.262256,0.339723
208846091,69524527,15565,899597000,2314190,41230200000,319641000,0.00257247,0.355316,0.35055,1.44233
208852248,69524527,16589,231327,853.55,13568200,128347,0.0036898,0.554829,0.512784,0.690733
208846312,69524527,15675,1526550,1052.05,45165900,144500,0.000689172,0.0946581,0.0879119,1.14792
208844852,69524527,617,308133,315.356,16656800,41607.6,0.00102344,0.135031,0.145448,0.685861
208845405,69524527,973,104907,1145.57,5282500,156332,0.0109199,1.49019,1.49019,0.407242
208852544,69524527,16612,1310760,1051.57,60187600,135384,0.000802256,0.103286,0.102172,0.527272
208846304,69524527,15662,618533,13.9649,16829900,1959.92,2.25774e-05,0.00316866,0.0031847,0.759544
208845073,69524527,725,173912,1415.58,9391510,182353,0.00813963,1.04853,1.04851,0.232387
208846338,69524527,15702,101171,39.0858,2876780,5032.21,0.000386336,0.0497399,0.050414,1.32826
208845251,69524527,886,10364700,36181.3,541837000,4905300,0.00349082,0.473269,0.496489,0.738564
208855506,69524527,17105,173431,1089.14,9178000,140906,0.00627999,0.812464,0.811947,0.143113
208844883,69524527,636,1026270,399.09,52139100,51269.2,0.000388876,0.0499571,0.0530171,0.71221
208850578,69524527,16411,2595510,3229.69,138123000,425323,0.00124434,0.163869,0.166282,1.48411
208846381,69524527,15753,450647,9.71328,16059800,1686.85,2.15541e-05,0.00374317,0.00374266,1.09523
208849201,69524527,16274,67844.8,38.5588,2425950,5429.88,0.000568339,0.0800339,0.080715,0.898341
208856239,69524527,17156,8919500,21244.6,341300000,2853840,0.00238182,0.319955,0.32087,0.884354
208844798,69524527,546,33586.9,42.4128,1780210,5554.81,0.00126278,0.165386,0,0
208844885,69524527,637,9463810,60602.8,483048000,7963450,0.00640364,0.841463,0.814591,0.924368
208851989,69524527,16510,10721200,23913,544279000,3338230,0.00223045,0.311369,0.298702,1.17784
208858798,69524527,111220820,946865,2488.59,50926400,325489,0.00262824,0.343755,0.340749,0.401906
208854145,69524527,16899,1307890,7302.35,56694300,991681,0.00558332,0.758232,0.82223,1.00836
208854627,69524527,16930,909194,1891.81,39471500,265935,0.00208076,0.292496,0.292496,0.611426
208849961,69524527,16342,139876,60.4072,6960850,9033.7,0.000431862,0.0645837,0.0645837,0.698174
208853037,69524527,16697,6082560,23613.8,318734000,3162730,0.00388221,0.519967,0.509904,0.493487
208849771,69524527,16323,6964040,14345.9,299002000,1920600,0.00205999,0.275788,0.271316,1.16562
208844606,69524527,402,2832490,16151.4,155761000,2151370,0.00570221,0.759532,0.759532,0.429866
208858213,69524527,17552,211081,3009.78,11030400,458295,0.0142589,2.17118,2.31909,0.462217
208845071,69524527,723,4075160,49965.7,222555000,6714450,0.012261,1.64765,1.63842,0.633563
208847549,69524527,16067,664411,944.381,32219000,122613,0.00142138,0.184543,0.184543,1.47921
208845007,69524527,711,368771,853.009,21718800,116676,0.00231312,0.316392,0.317783,0.503416
208844668,69524527,453,64398300,86708.3,2949610000,11490400,0.00134644,0.178427,0.178215,1.94357
208845090,69524527,764,454597,3848.21,21648200,519738,0.0084651,1.14329,1.14329,0.402966
208856539,69524527,17223,5745630,14939.4,240642000,1975650,0.00260013,0.343853,0.350633,0.807795
208856943,69524527,17311,2317900,16164.3,103414000,2132910,0.00697369,0.920191,0.877268,0.663203
208844509,69524527,328,2132940,6054.47,87012700,799868,0.00283855,0.375007,0.375204,1.8022
208845444,69524527,997,904696000,2331320,41695800000,321814000,0.00257691,0.355715,0.350848,1.43388
208846717,69524527,15922,6215360,8614.21,234277000,1100280,0.00138596,0.177026,0.15667,1.99814
208850745,69524527,16432,2164270,17133.8,115989000,2278110,0.00791665,1.0526,1.05356,0.74347
208845283,69524527,920,9648590,23223.3,517409000,3538070,0.00240692,0.366693,0.348283,1.18394
208850095,69524527,16361,1231350,5446.82,52477300,763889,0.00442347,0.62037,0.600829,1.06987
208845788,69524527,1105,384659,96.2419,15643900,14512.6,0.000250201,0.0377284,0.0377284,0.871763
208844664,69524527,450,1221080,118.621,21229500,15498.6,9.71443e-05,0.0126926,0.0126958,0.781082
208846188,69524527,15608,486252,202.982,18781800,25128.9,0.000417443,0.0516789,0.0460512,0.925509
208852046,69524527,16539,1371960,1914.62,67542000,250635,0.00139554,0.182684,0.178175,0.856549
208854827,69524527,16961,911874,5480.02,45408900,723235,0.00600963,0.793131,0.794962,0.256435
208858545,69524527,111220638,697450,4169.99,34065200,545545,0.0059789,0.782199,0.782419,0.295678
208845166,69524527,822,28631500,140239,1432200000,19223300,0.00489806,0.671403,0.670827,1.2765
208858411,69524527,17579,116083,351.571,4083630,47797.7,0.00302861,0.411753,0.38095,0.795245
208845103,69524527,777,241685,159.359,7656690,26496.2,0.000659366,0.109631,0.109366,0.592386
208854598,69524527,16928,2866990,5894.39,130893000,805222,0.00205595,0.28086,0.280872,0.552111
208850831,69524527,16447,195514,420.49,11158600,54772.2,0.00215069,0.280145,0.272087,0.45719
208856190,69524527,17143,1991200,2437.24,73822000,301639,0.00122401,0.151486,0.157905,0.776512
208856793,69524527,17292,6904910,24311.7,292921000,3189080,0.00352093,0.461857,0.459836,1.06141
208850716,69524527,16428,1076940,9835.44,60119000,1280840,0.00913274,1.18933,1.07294,0.778432
208844787,69524527,534,453828,1858.61,22246500,242529,0.0040954,0.534408,0.534688,0.401245
208858445,69524527,17591,170925,64.0581,5417380,8218.46,0.000374773,0.0480822,0.0485036,0.546413
208844875,69524527,631,5535320,7187.2,193398000,1096580,0.00129843,0.198107,0.199674,1.86389
208854050,69524527,16880,473772,569.277,21256400,76208.5,0.00120159,0.160855,0.183393,1.08124
208846896,69524527,15969,4989210,15486.5,233770000,1993080,0.003104,0.399477,0.362506,1.42302
208845663,69524527,1046,769093,2168.52,38325500,292209,0.00281958,0.37994,0.380002,0.350323
208846946,69524527,15993,4161310,8620.09,202624000,1128580,0.00207148,0.271209,0.271209,1.26114
208856526,69524527,17217,877272,1050.42,26465900,129108,0.00119737,0.14717,0.148001,0.438292
208845319,69524527,951,1649850,2051.31,87804400,288294,0.00124333,0.17474,0.175881,0.41008
208844666,69524527,451,454570,717.315,20551500,108006,0.00157801,0.237601,0.23761,0.524984
208844120,69524527,8,904696000,2331320,41695800000,321814000,0.00257691,0.355715,0.350848,1.43388
208855139,69524527,17075,346666,571.737,16351800,74824.6,0.00164924,0.21584,0.241903,0.870241
208859184,69524527,124372440,34189.2,119.637,1336700,15117.4,0.00349928,0.442169,0,0
208845935,69524527,10732,2047540,4766.41,119459000,742177,0.00232787,0.362473,0.391701,1.03246
208852643,69524527,16662,99875.8,15.7333,4377190,1939.27,0.000157529,0.0194169,0.0194141,0.124147
208849873,69524527,16333,2045280,3900.82,89585500,545653,0.00190723,0.266786,0.27677,1.15965
208852055,69524527,16543,137269,27.874,5521350,3712.28,0.000203061,0.0270438,0.0270515,0.159858
208855052,69524527,17012,455169,1714.81,17929800,229245,0.00376742,0.503648,0.509701,0.516007
208855845,69524527,17132,495320,1028.07,22203400,130291,0.00207557,0.263045,0.255147,0.499217
208844954,69524527,677,1014100,1525.79,61798300,198780,0.00150457,0.196016,0.196016,0.576709
208856402,69524527,17178,606186,1709.3,26284500,227335,0.00281976,0.375025,0.375455,0.556319
208844563,69524527,367,861919,178.347,35752900,24386.2,0.000206919,0.0282929,0.0272021,0.745909
208845926,69524527,10729,970111,1266.41,51376900,179236,0.00130542,0.184758,0.184262,0.411462
208852529,69524527,16608,261368,526.112,14491700,68567.3,0.00201292,0.26234,0.23837,0.832954
208844214,69524527,136,5374840,12702.6,243325000,1767300,0.00236335,0.328809,0.358482,1.09154
208844633,69524527,424,452880,1836.32,21058400,289324,0.00405477,0.638854,0.640253,0.773677
208846651,69524527,15901,804287,114.004,27185900,14580.5,0.000141745,0.0181285,0.0181285,1.19706
208851200,69524527,16474,538893,247.547,22508500,35761.4,0.000459363,0.0663609,0.0676089,0.768045
208844270,69524527,178,909194,601.957,41247500,88285.5,0.000662077,0.097103,0.097103,0.761773
208853730,69524527,16840,21869300,52193.5,1181700000,7779470,0.00238661,0.355725,0.346102,0.925906
208853588,69524527,16801,68338.8,102.88,2372120,14549.3,0.00150544,0.212899,0.213314,0.182871
208848403,69524527,16147,34683.2,9.25168,1700900,1152.66,0.000266748,0.033234,0,0
208844812,69524527,566,1677400,10825.5,78791900,1396870,0.00645376,0.83276,0.832642,0.585471
208845724,69524527,1069,49525.2,25.3679,1115290,3142.05,0.000512223,0.0634435,0.0636051,0.449679
208846414,69524527,15781,1681460,96.4149,71493700,13310.2,5.73399e-05,0.00791588,0.0079276,1.27023
208857944,69524527,17462,2026740,4790.85,73291600,622136,0.00236382,0.306963,0.323732,0.85726
208850110,69524527,16363,158889,134.783,5998750,18374,0.000848286,0.11564,0.123091,0.55581
208845876,69524527,10689,3741680,6956.12,137953000,1049190,0.00185909,0.280407,0.280407,0.716522
208855100,69524527,17056,1768920,6171.48,78155400,817206,0.00348884,0.46198,0.469671,0.609158
208857123,69524527,17342,97181.2,166.145,4495810,21809.2,0.00170964,0.224418,0.228588,0.542137
208855049,69524527,17009,235080,137.316,9679340,18215.3,0.000584124,0.0774855,0.077785,0.738749
208846510,69524527,15833,419452,594.064,16950100,74423.6,0.00141629,0.17743,0.177525,0.808075
208845265,69524527,902,419628,1505.62,22289300,199431,0.00358798,0.475257,0.475257,0.987247
208847277,69524527,16028,6913370,36737.2,368367000,4974180,0.00531393,0.719502,0.722122,1.25176
208857885,69524527,17438,1753550,3288.1,65116100,436078,0.00187511,0.248683,0.262236,1.10821
208850730,69524527,16430,2132670,10435.4,98345800,1371910,0.0048931,0.643282,0.643624,1.2618
208847903,69524527,16077,15157400,31599.6,808070000,4224730,0.00208476,0.278724,0.287577,0.986794
208848343,69524527,16120,2652800,10731.6,138318000,1628210,0.00404539,0.613768,0.617541,1.23795
208845716,69524527,1066,1118980,1679.47,36034000,227757,0.00150089,0.20354,0.203556,0.814275
208845280,69524527,919,611162,1814.66,36345400,256396,0.00296921,0.419523,0.390172,0.634974
208852992,69524527,16694,11094800,36614.4,552278000,4934440,0.00330014,0.444753,0.43315,0.548734
208844274,69524527,181,824624,34.5414,31912900,4750.5,4.18875e-05,0.00576081,0.00596154,0.836548
208846148,69524527,15587,2474740,498.033,79966500,70901.4,0.000201247,0.0286501,0.0265301,1.45607
208853791,69524527,16854,1989650,7618.47,95991100,1007930,0.00382904,0.506587,0.507031,0.519027
208846056,69524527,182305713,139876,290.603,7143150,37753,0.00207758,0.269904,0.269904,0.576493
208846300,69524527,15633,386255,283.005,13560800,35765.6,0.000732689,0.0925959,0.0870576,0.838515
208846313,69524527,15676,138733,90.5468,4384230,15168.5,0.000652671,0.109336,0.109336,0.62075
208848553,69524527,16197,454597,364.14,20739400,48348.5,0.000801018,0.106355,0.106355,1.04086
208852695,69524527,16683,705454,1787.7,37456100,235256,0.00253411,0.333482,0.30602,0.696032
208844137,69524527,27,209814,113.573,8927500,16279.1,0.000541301,0.0775883,0.0775883,0.818431
208845411,69524527,976,3295890,6160.88,163402000,877822,0.00186926,0.266338,0.267132,0.993451
208846375,69524527,15750,524366000,1362250,24053800000,187169000,0.00259791,0.356944,0.349905,1.61284
208856429,69524527,17185,995900,2772.53,44385700,372977,0.00278394,0.374513,0.378866,0.437774
208844827,69524527,588,2433450,1733.94,128144000,218364,0.000712544,0.0897345,0.0901519,0.685712
208845786,69524527,1104,232672,99.8582,10390900,13104.7,0.00042918,0.0563228,0.0610668,1.00774
208855365,69524527,17082,164659,117.84,7878930,15494.5,0.000715659,0.0941003,0.0969464,0.787201
208851147,69524527,16467,1906990,7488.22,89827900,1010810,0.00392673,0.530057,0.528798,1.0268
208844776,69524527,524,240734,47.8288,11202400,5897.02,0.000198679,0.024496,0.0245376,0.411688
208851209,69524527,16475,244783,133.322,10350200,20686.8,0.000544655,0.0845108,0.0845108,0.56885
208844459,69524527,276,7672730,16742.9,285289000,2356920,0.00218213,0.307181,0.309722,1.40941
208844472,69524527,295,3147180,3108.39,145969000,419575,0.000987675,0.133318,0.13332,1.12018
208846464,69524527,15809,4046450,1321.04,168035000,173868,0.00032647,0.0429681,0.0422046,1.31878
208845742,69524527,1079,1293850,656.888,57214100,102114,0.000507699,0.0789226,0.0789226,1.08742
208849952,69524527,16341,1014100,782.61,42377400,114524,0.000771728,0.112932,0.112932,0.969989
208844862,69524527,623,106853000,103411,4824740000,14088500,0.00096779,0.131849,0.127448,1.60435
208850603,69524527,16414,166785,47.7486,8650710,6088.55,0.000286288,0.0365053,0.0365123,0.174773
208857920,69524527,17452,34167.3,117.627,1720780,17391.3,0.00344268,0.509003,0,0
208847264,69524527,16026,17173700,54461.5,966760000,7388300,0.00317122,0.430211,0.432815,1.59294
208846456,69524527,15806,642140,8.4276,18059100,1322.3,1.31242e-05,0.0020592,0.00204825,0.624429
208849645,69524527,16313,13123100,23982.7,558294000,3289330,0.00182752,0.250653,0.250089,1.21174
208844454,69524527,269,279752,1120.99,10542800,150517,0.0040071,0.538036,0.538036,0.828032
208845903,69524527,10704,1610410,5938.75,86911600,912756,0.00368772,0.566783,0.569868,1.44471
208856459,69524527,17198,387305,906.723,16780500,114782,0.00234111,0.29636,0.32702,0.710871
208856561,69524527,17229,1422050,4414.7,70365700,576889,0.00310447,0.405676,0.40182,0.622124
208845324,69524527,954,34969,295.683,2129280,38356.2,0.00845556,1.09686,0,0
208852899,69524527,16689,871495,2529.28,49487600,334909,0.00290223,0.384292,0.381675,0.387913
208853052,69524527,16699,4265230,11793.7,192841000,1611410,0.00276509,0.377802,0.374716,0.487551
208854864,69524527,16966,104158,636.795,5442320,85548.8,0.00611374,0.821337,0.820971,0.0951151
208853448,69524527,16775,408621,943.677,21132200,123171,0.00230942,0.301431,0.268433,0.727639
208844288,69524527,189,307636,24.9756,13604000,3177.54,8.11854e-05,0.0103289,0.0103451,0.518491
208857899,69524527,17445,537210,1003.99,20188100,128001,0.0018689,0.238271,0.228905,0.761111
208845557,69524527,1015,1057040,1490.95,56596900,205523,0.00141049,0.194432,0.207836,0.678212
208846475,69524527,15814,849133,83.3238,31173800,11003.3,9.8128e-05,0.0129582,0.0150166,1.61876
208845443,69524527,996,1188560,1554.72,40084300,199666,0.00130808,0.16799,0.167947,2.13748
208855037,69524527,17001,132878,159.928,6259680,21772.3,0.00120357,0.163853,0.168451,0.648453
208852622,69524527,16652,447244,90.6414,18883300,12049.1,0.000202667,0.0269408,0.0269914,0.413226
208855373,69524527,17083,99468.3,52.6159,4701450,6972.21,0.000528972,0.0700948,0.0714552,0.573764
208848430,69524527,16163,10134500,68110.1,536639000,9384440,0.00672063,0.925992,0.923104,1.07909
208844467,69524527,289,209814,2653.02,12234200,359380,0.0126446,1.71285,1.71285,0.534793
208848885,69524527,16261,1723270,2713.42,67271100,392740,0.00157457,0.227904,0.217493,0.834934
208857908,69524527,17448,34590.7,74.9898,1509850,9572.79,0.00216792,0.276744,0,0
208857447,69524527,17370,384655,599.261,17726000,76485.1,0.00155792,0.198841,0.19884,0.493721
208844757,69524527,510,384223,2448.81,19043700,328168,0.00637342,0.854108,0.853859,0.790677
208858538,69524527,111220634,524535,502.448,20069300,68868.1,0.000957892,0.131294,0.131294,0.442973
208855107,69524527,17059,40785.2,59.8245,2016520,7729.57,0.00146682,0.189519,0.18944,0.0715459
208852062,69524527,16546,104907,103.16,4192770,14536.1,0.000983348,0.138562,0.138562,0.769109
208844712,69524527,485,54926100,73568.1,2733410000,10186100,0.0013394,0.185452,0.185111,1.38325
208853113,69524527,16709,657594,980.275,33027900,127503,0.0014907,0.193893,0.174168,0.908389
208844772,69524527,521,78069,4.04298,2429370,729.49,5.17872e-05,0.00934417,0.00927962,0.597856
208852033,69524527,16534,34145.3,13.5012,1408200,1744.14,0.000395405,0.0510801,0,0
208849213,69524527,16280,34373,5.96541,1136530,1012.04,0.000173549,0.029443,0,0
208846482,69524527,15817,657615,50.2128,18271500,6137.89,7.63559e-05,0.00933357,0.00936993,0.790673
208844330,69524527,217,1041100,4680.94,51827700,622827,0.00449614,0.598239,0.598424,0.488847
208848815,69524527,16255,189326,310.255,7458570,54110.3,0.00163873,0.285805,0.260871,0.955692
208845918,69524527,10711,2937170,8194.26,165162000,1290810,0.00278985,0.439472,0.411501,1.15791
208846422,69524527,15787,2628540,296.823,95094700,42787.4,0.000112923,0.016278,0.0156655,1.29652
208845237,69524527,875,139876,350.772,6278960,47880,0.00250774,0.342303,0.342303,0.975739
208857926,69524527,17455,273248,1056.55,10954600,142126,0.00386662,0.520135,0.493244,0.723607
208844700,69524527,479,723210,2003.86,36678700,299342,0.00277078,0.413908,0.412561,1.13981
208844169,69524527,67,97568.7,31.5418,4404150,3993.68,0.000323277,0.040932,0.0411314,0.326236
208846389,69524527,15763,138733,1.19924,4890320,226.683,8.64424e-06,0.00163395,0.00163395,0.878206
208846396,69524527,15770,1269760,82.7124,55175700,11044,6.514e-05,0.00869766,0.0101847,1.197
208856788,69524527,17290,10356200,31271.8,415391000,4155330,0.00301962,0.401241,0.398197,1.09456
208844526,69524527,340,524182,2240.54,26438200,300237,0.00427436,0.572773,0.573104,0.614615
208852193,69524527,16582,69366.4,24.2457,2802070,3137.09,0.000349531,0.0452249,0.0452249,0.293236
208858122,69524527,17531,265025,833.772,10503300,112125,0.00314601,0.423072,0.424584,0.557738
208844466,69524527,288,1167400,6214.93,62218900,822889,0.00532376,0.704893,0.626122,1.12302
208845184,69524527,837,574557,1943.67,28500000,273156,0.00338291,0.47542,0.482734,0.667316
208852002,69524527,16520,3848000,9840.22,199861000,1390220,0.00255723,0.361285,0.348435,1.2225
208845076,69524527,729,139876,1052.3,8294960,141991,0.00752308,1.01512,1.01512,0.958861
208852091,69524527,16562,67955.1,39.0201,2928140,5045.33,0.000574204,0.0742452,0.0742395,0.114907
208845652,69524527,1042,821705,178.844,35011000,23352.3,0.000217649,0.0284194,0.0291892,0.62832
208854583,69524527,16927,3004520,6178.18,136968000,841762,0.0020563,0.280165,0.280197,0.543755
208855040,69524527,17002,34060.8,22.2934,1591090,2895.53,0.000654519,0.0850105,0,0
208856572,69524527,17234,267494,840.449,15135200,110502,0.00314193,0.413101,0.394729,0.371012
208844478,69524527,305,454597,394.261,23017700,51506,0.000867277,0.1133,0.1133,0.432406
208849708,69524527,16319,702142,179.624,30580600,25376.1,0.000255822,0.0361409,0.0399739,0.990447
208853814,69524527,16861,979132,2439.37,44122100,327294,0.00249136,0.33427,0.33427,0.411614
208846638,69524527,15880,349690,343.521,16692600,47608.1,0.000982358,0.136144,0.136144,0.82267
208846296,69524527,15629,693250,21.2918,19701100,2854.19,3.0713e-05,0.00411711,0.00417119,1.181
208847924,69524527,16080,552421,1580.9,29838500,207977,0.00286177,0.376482,0.377534,0.497441
208855092,69524527,17049,69938,159.059,2524030,20685.1,0.00227428,0.295764,0.295764,0.501324
208857119,69524527,17341,97181.2,166.145,4495810,21809.2,0.00170964,0.224418,0.228588,0.542137
208845915,69524527,10708,1367910,2362.66,68004100,335960,0.00172721,0.245602,0.247953,0.940284
208858510,69524527,17646,34683.2,9.88865,1050740,1291.18,0.000285114,0.0372279,0,0
208852582,69524527,16627,171873,22.5796,7318610,2939.1,0.000131373,0.0171004,0.0171171,0.261816
208844199,69524527,114,138716,482.556,5875840,64625.7,0.00347874,0.465886,0.467175,0.404633
208844483,69524527,310,558503,112.401,26317400,15281.6,0.000201254,0.0273617,0.030331,0.727149
208848311,69524527,16109,2028200,13893.5,95816100,1894870,0.00685014,0.93426,0.93426,1.00488
208852569,69524527,16623,4703820,12457.8,205346000,1655360,0.00264845,0.351918,0.354569,1.09421
208855326,69524527,17076,727529,1348.43,35474400,177468,0.00185344,0.243932,0.230346,0.360995
208857559,69524527,17379,1486340,4848.85,62054500,626314,0.00326227,0.421379,0.415432,0.874144
208848256,69524527,16099,104907,68.0264,5109300,8890.9,0.000648444,0.0847503,0.0847503,0.852647
208848591,69524527,16217,346593,11.4662,12341900,1702.98,3.30826e-05,0.0049135,0.0049139,0.569758
208845673,69524527,1049,3112240,2721.89,119835000,416659,0.000874574,0.133877,0.133877,0.766167
208844823,69524527,582,539633,184.01,24916800,24478.5,0.000340991,0.0453613,0.0454851,0.651406
208844338,69524527,223,172098,477.455,5069330,61607.1,0.00277432,0.357977,0.358093,0.329079
208846360,69524527,15723,557161,320.003,17482500,43000,0.000574346,0.077177,0.074356,0.939505
208844159,69524527,52,489566,5219.8,26072500,696929,0.0106621,1.42357,1.42357,0.554875
208845219,69524527,861,944163,4614.97,44222300,626556,0.00488789,0.66361,0.66361,1.61608
208858395,69524527,17563,368234,1591.54,13253000,226661,0.0043221,0.615536,0.672721,1.44566
208846503,69524527,15830,4065380,3906.54,171360000,505131,0.000960928,0.124252,0.124105,0.93283
208853677,69524527,16818,52417800,130902,2855570000,19581800,0.00249728,0.373571,0.362608,0.90642
208845373,69524527,966,1119010,1787.65,46971700,233992,0.00159753,0.209107,0.209107,1.20797
208854054,69524527,16881,362667,300.213,15636200,40290,0.000827791,0.111094,0.120928,1.64367
208854938,69524527,16986,2183770,9964.56,108213000,1327030,0.00456302,0.607679,0.600494,0.482196
208844786,69524527,533,2587710,4314.39,109206000,570125,0.00166727,0.220321,0.220321,0.653269
208848660,69524527,16230,186624,8.84226,6695000,1287.15,4.738e-05,0.00689703,0.00700757,0.56625
208853690,69524527,16822,955225,2652.78,49563400,386645,0.00277713,0.404768,0.383873,0.855832
208844648,69524527,435,174845,128.107,6058560,16317.1,0.00073269,0.0933231,0.0933231,0.412416
208844315,69524527,207,171522,406.767,8599360,61681.6,0.00237151,0.359613,0.360789,0.315297
208857718,69524527,17404,99672.2,220.814,5046040,29008,0.0022154,0.291034,0.298451,0.657987
208848492,69524527,16182,104907,47.4885,4513710,6418.97,0.000452672,0.0611872,0.0611872,0.549119
208849437,69524527,16290,402516,51.684,13151200,8070.56,0.000128402,0.0200503,0.0200255,0.485374
208854766,69524527,16952,694924,1941.44,29894600,258564,0.00279375,0.372075,0.373747,0.916959
208846298,69524527,15631,188930,11.9037,6033280,1613.89,6.30059e-05,0.00854222,0.00840425,0.588009
208853483,69524527,16784,156697,106.601,7311610,13818,0.0006803,0.0881835,0.0971592,0.686118
208850409,69524527,16394,448647,1068.39,24802600,149081,0.00238137,0.332291,0.331249,0.350783
208850642,69524527,16420,377451,883.982,19073100,123149,0.00234198,0.326264,0.305179,0.538103
208849620,69524527,16310,13123100,23982.7,558294000,3289330,0.00182752,0.250653,0.250089,1.21174
208857982,69524527,17481,513837,1129.54,25899000,160502,0.00219825,0.31236,0.347069,0.766787
208853687,69524527,16821,1403950,4288.94,72614000,608389,0.00305492,0.433341,0.416991,0.685216
208847445,69524527,16054,559504,6068.63,35822300,811101,0.0108464,1.44968,1.44968,0.428999
208845233,69524527,872,477116,316.226,20679800,42496.8,0.000662786,0.0890703,0.0891003,0.956432
208848283,69524527,16104,7763120,64758.8,384860000,8801620,0.00834185,1.13377,1.13377,0.852652
208845316,69524527,950,699022,298.058,28638200,40977.5,0.000426393,0.0586211,0.0586269,0.744724
208853680,69524527,16819,8085500,20726.8,442364000,3117170,0.00256345,0.385526,0.367412,0.887042
208853140,69524527,16713,139876,338.731,5347510,47727.7,0.00242165,0.341214,0.341214,0.342834
208844881,69524527,635,594382,1808.3,27532100,237183,0.00304232,0.399042,0.399214,1.12785
208857975,69524527,17476,9759330,27481,384441000,4032730,0.00281587,0.413218,0.451828,1.54634
208846467,69524527,15811,4046450,1321.04,168035000,173868,0.00032647,0.0429681,0.0422046,1.31878
208859121,69524527,112892283,57479.2,399.856,2140210,55954.1,0.00695652,0.973466,0.97839,0.542269
208844745,69524527,503,2544310,5551.66,135914000,732218,0.00218199,0.287787,0.270976,0.887485
208845107,69524527,780,384659,228.747,15894800,29088.8,0.000594675,0.0756224,0.0756224,0.197601
208848360,69524527,16126,27015300,106428,1417620000,15378400,0.00393955,0.569245,0.567553,1.12841
208850525,69524527,16407,137089,28.3585,5581950,3550.28,0.000206862,0.0258976,0.0261112,0.84217
208856157,69524527,17139,358163,668.696,16711700,84935.4,0.00186702,0.237142,0.235003,0.392453
208852071,69524527,16549,64054.7,70.8145,3080190,9419.16,0.00110553,0.147049,0.150209,0.516197
208857336,69524527,17363,1158950,3107.65,64013500,408450,0.00268144,0.352432,0.353695,0.354193
208844685,69524527,471,104851,690.799,5024350,106934,0.00658836,1.01987,1.02048,1.01296
208845278,69524527,915,507742,2639.6,26303600,352074,0.00519872,0.693413,0.694712,0.2447
