id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208826762,69524386,479,672252,1091.92,34706700,151552,0.00162427,0.225439,0.227854,0.798686
208826538,69524386,409,1049070,697.971,48441100,91632.5,0.000665324,0.0873465,0.0873465,1.04089
208833660,69524386,16613,1537610,898.929,64859800,118450,0.000584627,0.0770348,0.0757905,0.874744
208833771,69524386,16638,354237,381.955,12929900,57528.2,0.00107825,0.1624,0.15448,0.725734
208827480,69524386,622,67415.8,13.5949,2886550,1796.56,0.000201658,0.0266489,0.0261256,0.824535
208825571,69524386,246,852969,624.679,32133700,76564.5,0.000732358,0.0897624,0.0906408,0.391126
208831953,69524386,16082,7465150,4633.87,354422000,698429,0.000620733,0.0935586,0.0959542,1.18779
208827345,69524386,577,1302160,2652.69,62013000,393229,0.00203714,0.301981,0.30511,0.751796
208832548,69524386,16277,101384,34.6495,3520930,4544.15,0.000341764,0.0448209,0.0445219,1.17063
208834457,69524386,17594,237500,69.5251,3526790,9204.56,0.000292737,0.038756,0.0390081,0.657721
208834452,69524386,17587,573362,191.507,13369400,23152.4,0.000334007,0.04038,0.0405031,0.60496
208834512,69524386,111220758,27482.7,83.1553,1172660,11542.4,0.00302574,0.419986,0,0
208832918,69524386,16365,702052,1019.26,24074200,192472,0.00145183,0.274156,0.260159,1.5088
208826152,69524386,322,53210800,69509.9,2446960000,10043900,0.00130631,0.188758,0.196807,1.71035
208825269,69524386,141,4563210,3839.59,158086000,574244,0.000841423,0.125842,0.120663,1.60686
208826846,69524386,502,10468000,12714.5,497489000,1786740,0.00121461,0.170685,0.173581,2.56948
208828274,69524386,846,511872,471.764,25210200,61647.9,0.000921643,0.120436,0.114269,0.660668
208831529,69524386,15987,2373080,1787.16,88770000,233334,0.000753098,0.0983252,0.0960726,1.15539
208829643,69524386,182305709,1031800,2016.65,53391200,289484,0.00195449,0.280562,0.258032,0.992617
208833924,69524386,16846,1503640,3400.35,67216200,449167,0.00226141,0.29872,0.31201,0.556985
208828919,69524386,965,587303,744.231,20552400,104602,0.0012672,0.178105,0.177712,0.401404
208831452,69524386,15954,199984,65.3617,4340860,8291.78,0.000326835,0.0414623,0.0399357,0.440956
208828215,69524386,811,3726950,4448.73,189415000,579028,0.00119366,0.155362,0.153151,0.672523
208826896,69524386,513,93558.5,2.44234,3274470,351.197,2.6105e-05,0.00375376,0.00393784,0.771442
208834437,69524386,17563,312269,133.078,7214190,17058.9,0.000426165,0.0546288,0.0556571,0.747672
208830072,69524386,15602,1405130,820.902,49317600,110255,0.000584218,0.0784663,0.0769292,0.418979
208824898,69524386,67,88892.4,106.248,3471930,13864.4,0.00119525,0.155968,0.156469,0.337229
208833995,69524386,16936,94890.3,127.979,4087070,17112,0.0013487,0.180335,0.175043,0.847236
208833430,69524386,16551,57124.1,163.019,2524660,22793.6,0.00285377,0.39902,0.399093,0.00238929
208833778,69524386,16654,373120,560.096,17574500,73854.1,0.00150111,0.197936,0.198031,0.729907
208827761,69524386,642,428225,393.002,10933500,47776.4,0.000917745,0.111568,0.110109,0.499183
208828481,69524386,874,132310,29.4131,4916240,3696.2,0.000222305,0.0279359,0.0283335,0.392347
208833998,69524386,16939,46957500,103447,2248630000,14430100,0.00220299,0.307301,0.29756,0.757013
208834336,69524386,17421,883882,2223.63,40514500,306013,0.00251575,0.346215,0.364621,0.628087
208833342,69524386,16499,456991,691.059,16696200,121481,0.00151219,0.265827,0.252053,1.22787
208833371,69524386,16528,34724.7,41.4942,1959700,5283.88,0.00119495,0.152165,0,0
208833976,69524386,16907,416279,267.275,15098300,33961.5,0.000642057,0.0815834,0.0805292,0.65806
208830183,69524386,15627,583521,498.834,19631700,62569.8,0.000854869,0.107228,0.107081,0.459077
208827359,69524386,580,184547,49.4742,7527710,6199.58,0.000268085,0.0335936,0.0344199,0.300335
208834057,69524386,17036,2215740,4516.04,89920900,611534,0.00203816,0.275995,0.256437,0.926372
208828209,69524386,809,2823330,898.428,106156000,131965,0.000318216,0.046741,0.0484539,1.21183
208825201,69524386,121,104907,181.893,4929090,23946,0.00173385,0.228259,0.228259,0.558238
208830565,69524386,15781,2359800,4159.16,101463000,736047,0.0017625,0.311911,0.285588,2.61593
208831942,69524386,16080,536827,599.224,26245200,84052.6,0.00111623,0.156573,0.175994,1.16337
208833639,69524386,16604,744710,300.435,32354500,38594.7,0.000403426,0.0518251,0.0525624,0.52918
208833933,69524386,16856,1850230,2177.76,80041300,295560,0.00117702,0.159742,0.153816,0.547892
208833299,69524386,16472,1332520,204.504,53036300,28673.9,0.000153471,0.0215185,0.021688,1.283
208829758,69524386,15585,240449,118.465,9424380,15937.1,0.000492683,0.0662805,0.0659592,0.927869
208834562,69524386,111220930,25207.9,41.5595,1115390,5319.66,0.00164867,0.211031,0,0
208829346,69524386,1120,199847,53.6827,9700280,7827.65,0.000268619,0.0391682,0.0393816,0.306308
208834514,69524386,111220762,603231,176.978,19171100,23496,0.000293384,0.0389503,0.0372345,0.704989
208826286,69524386,351,2799700,885.048,105350000,130105,0.000316123,0.0464711,0.0481452,1.22419
208834528,69524386,111220800,816088,2379.14,30113200,300070,0.00291529,0.367693,0.381159,0.383686
208831849,69524386,16063,16602900,46519.4,699573000,6950510,0.00280188,0.418632,0.390783,1.58734
208833773,69524386,16640,100714,121.826,3812560,17343.9,0.00120963,0.17221,0.171448,0.234946
208831538,69524386,15993,4146500,3211.15,190420000,414608,0.000774424,0.0999899,0.100004,0.751302
208833838,69524386,16719,1415820,1039.5,58407000,138126,0.000734204,0.0975593,0.0932502,0.992952
208824358,69524386,7,2358760,1803.05,81649300,236864,0.000764406,0.100419,0.0992694,0.64365
208828290,69524386,856,25998600,44071.1,1214530000,6512960,0.00169513,0.250512,0.248894,2.02022
208825567,69524386,241,975732,2425.41,41382100,375466,0.00248574,0.384804,0.366082,0.741804
208826573,69524386,423,1342090,7663.88,68908900,1194320,0.00571039,0.88989,0.851891,1.65508
208825071,69524386,92,279752,79.5288,9784300,10329.8,0.000284283,0.0369249,0.0369249,1.08331
208832006,69524386,16102,8815290,6424.52,312368000,835739,0.000728793,0.0948056,0.0947914,1.06107
208832286,69524386,16171,3949970,3267.28,182522000,445289,0.000827165,0.112732,0.115296,0.882679
208834545,69524386,111220858,127294,342.472,4142670,51335.7,0.0026904,0.403283,0.399547,0.518117
208834379,69524386,17481,443058,985.547,19054500,130746,0.00222442,0.2951,0.305684,0.609506
208834363,69524386,17457,98045.8,226.79,3181160,28044.3,0.0023131,0.286033,0.28619,0.305012
208833766,69524386,16632,1286100,1243.27,50121900,166818,0.000966692,0.129708,0.126415,0.951497
208828669,69524386,939,97467.4,232.762,3207820,33257.2,0.0023881,0.341214,0.340386,0.467604
208831586,69524386,16023,8070400,5592.24,233988000,802353,0.000692932,0.0994192,0.0984147,1.2685
208833858,69524386,16741,330855,293.167,10686100,40763.7,0.000886088,0.123207,0.118333,0.930376
208833156,69524386,16416,730544,121.423,33984200,15873.2,0.00016621,0.0217279,0.0206744,0.879789
208829166,69524386,1052,1117250,1017.85,42706300,128464,0.000911034,0.114982,0.113268,0.38769
208826156,69524386,323,50240200,62488.9,2162500000,8547540,0.0012438,0.170133,0.167532,1.14607
208833273,69524386,16460,580769,272.409,25647900,34873.4,0.000469049,0.0600469,0.0581511,0.682212
208826628,69524386,440,618964,866.78,28130000,142767,0.00140037,0.230655,0.229608,0.931109
208831977,69524386,16089,34969,8.60188,1524070,1113.84,0.000245986,0.0318522,0,0
208832877,69524386,16343,1562490,448.964,58853100,70810.7,0.00028734,0.0453193,0.0464433,1.12801
208825317,69524386,157,1363750,3997.86,51139900,587940,0.00293152,0.431121,0.426898,1.14817
208826985,69524386,537,537353,37.0624,20358500,5698.45,6.89723e-05,0.0106047,0.0107962,1.75863
208834153,69524386,17168,280981,535.46,12429700,69809,0.00190568,0.248447,0.248091,0.533976
208828268,69524386,845,1827690,3834.61,88965800,575355,0.00209806,0.314799,0.313534,2.77915
208834290,69524386,17359,51456.3,398.318,2136370,52466.5,0.0077409,1.01963,1.07265,0.404572
208834092,69524386,17087,55530.3,9.24965,1918540,1173.54,0.000166569,0.0211334,0.0210844,0.370683
208833763,69524386,16629,67111.6,203.361,2897720,27002.4,0.00303019,0.40235,0.402339,0.117455
208832241,69524386,16145,4389980,5142.84,217690000,706224,0.0011715,0.160872,0.155311,0.75025
208833373,69524386,16529,34724.7,41.4942,1959700,5283.88,0.00119495,0.152165,0,0
208828021,69524386,715,454140,164.18,11718200,21594,0.000361518,0.0475493,0.0475818,1.06755
208833113,69524386,16403,239560,55.6695,11989100,8363.96,0.000232383,0.0349139,0.0348646,0.400525
208834510,69524386,111220754,158900,225.613,6451470,29846.4,0.00141984,0.187831,0.194635,0.721381
208825246,69524386,135,287522,402.641,9117510,56845.1,0.00140038,0.197707,0.209348,0.686735
208826677,69524386,452,545961,392.817,21841000,58808.7,0.000719497,0.107716,0.108476,1.07738
208833071,69524386,16389,161801,1336.2,8145210,213436,0.00825827,1.31913,1.28197,1.09793
208827912,69524386,672,50308200,37198.8,2433460000,5104440,0.000739418,0.101463,0.0981879,1.45909
208833284,69524386,16466,3162030,1064.09,128199000,157856,0.00033652,0.0499225,0.0491654,1.08832
208834456,69524386,17592,237500,69.5251,3526790,9204.56,0.000292737,0.038756,0.0390081,0.657721
208828177,69524386,786,139876,50.1488,5967290,6652.34,0.000358523,0.0475588,0.0475588,0.689813
208826703,69524386,460,155870,568.326,7052940,77553.5,0.00364616,0.497553,0.492252,0.560012
208825384,69524386,173,292093,248.34,8091190,31912,0.000850206,0.109253,0.104276,0.459252
208831585,69524386,16022,6969100,3098.5,149031000,443476,0.000444606,0.0636347,0.0639204,1.32221
208824884,69524386,61,103321,46.4106,3808030,6552.63,0.00044919,0.0634202,0.0632957,0.278808
208833814,69524386,16692,10499300,15881.5,505182000,2111220,0.00151262,0.201081,0.201198,0.830358
208827536,69524386,638,725092,2995.18,36130300,428076,0.00413075,0.590375,0.592091,0.898923
208832921,69524386,16366,1499530,1526.92,50120300,254549,0.00101827,0.169753,0.164342,1.03309
208834180,69524386,17207,2037460,1905.42,60205400,246255,0.000935195,0.120864,0.11433,0.675767
208831570,69524386,16012,14214900,15981.4,686095000,2357420,0.00112427,0.165841,0.163865,1.78248
208833632,69524386,16599,469230,202.771,22487900,25398.4,0.000432136,0.0541278,0.0522156,0.817037
208828046,69524386,721,1748990,5967.02,95759400,891000,0.00341169,0.509436,0.494846,0.700594
208831987,69524386,16093,711528,1550.1,37825100,199191,0.00217855,0.279948,0.275795,0.513067
208826527,69524386,407,3191220,6034.73,148176000,885801,0.00189104,0.277574,0.280403,3.16688
208834132,69524386,17140,363683,229.638,11640500,29315.9,0.000631422,0.0806082,0.0807312,0.654806
208834439,69524386,17568,312269,133.078,7214190,17058.9,0.000426165,0.0546288,0.0556571,0.747672
208825969,69524386,304,1769160,562.103,81565500,76062.4,0.000317723,0.0429935,0.0477286,0.788038
208829014,69524386,989,784714,4475.75,39653700,635590,0.00570367,0.809963,0.858809,0.600169
208834468,69524386,17640,34683.2,6.32467,920472,758.963,0.000182356,0.0218827,0,0
208830772,69524386,15808,56030.4,12.1103,2410050,1788.52,0.000216138,0.0319206,0.0322071,0.77967
208831210,69524386,15878,339197,541.157,17045400,70737.1,0.00159541,0.208543,0.205466,0.800679
208828572,69524386,903,670862,3887.52,34105400,524133,0.00579481,0.781282,0.774535,0.335011
208834189,69524386,17220,20880000,34182.1,717840000,4469010,0.00163707,0.214033,0.214487,1.31203
208832350,69524386,16200,236061,58.1589,9994140,7511.09,0.000246372,0.0318184,0.0317801,0.307059
208826650,69524386,445,1396620,802.415,48939800,108186,0.00057454,0.0774629,0.0768193,0.668093
208831202,69524386,15875,433471,323.129,22021700,41392.2,0.000745444,0.0954901,0.0930058,1.13674
208832892,69524386,16353,6978900,8601.39,248550000,1533640,0.00123248,0.219753,0.206892,1.78749
208826266,69524386,345,6069200,6798.03,270972000,886463,0.00112009,0.146059,0.144364,1.00306
208832932,69524386,16376,37582100,59278.7,1739080000,8781440,0.00157731,0.23366,0.233132,2.72277
208831554,69524386,16001,184488000,231669,7880130000,33840800,0.00125574,0.183431,0.180833,1.71292
208831515,69524386,15978,171897,213.185,7527840,28085,0.00124019,0.163383,0.162374,0.372075
208824663,69524386,26,5133700,3821.7,249179000,495814,0.000744434,0.0965804,0.0921318,0.930408
208834185,69524386,17215,69366.4,73.8487,2418880,9723.59,0.00106462,0.140177,0.140177,0.635921
208829263,69524386,1089,69987600,135570,3324660000,19642900,0.00193706,0.280663,0.28154,3.03314
208831216,69524386,15881,242569,478.237,12165000,62767.7,0.00197155,0.258762,0.258242,0.665994
208832464,69524386,16252,103976,23.53,3753850,3472.79,0.000226304,0.0334001,0.0333821,0.867688
208834225,69524386,17266,609749,697.802,18429700,87489.8,0.00114441,0.143485,0.145946,0.536293
208828056,69524386,724,184378,106.225,6716710,20820,0.000576128,0.11292,0.119921,1.21576
208834280,69524386,17342,101239,239.088,3950070,31727,0.00236162,0.313386,0.314917,0.326036
208832273,69524386,16163,9738130,9706.49,450302000,1311070,0.00099675,0.134633,0.13479,0.992692
208828299,69524386,860,504304,1019.87,23149100,136114,0.00202234,0.269905,0.273123,0.424163
208833402,69524386,16542,167732,168.507,7821940,22346.4,0.00100462,0.133227,0.133328,0.190459
208834320,69524386,17399,130181,148.555,3092140,19258.2,0.00114114,0.147933,0.148103,0.439812
208830369,69524386,15711,62917.2,32.1318,1267690,4139.05,0.000510699,0.0657857,0.0658008,0.00833115
208834087,69524386,17082,166492,1187.57,7573950,175073,0.00713293,1.05154,1.03785,0.691041
208829279,69524386,1094,444295,480.723,20168500,76094.6,0.00108199,0.17127,0.165481,1.26679
208833603,69524386,16583,68275.5,267.727,3130560,38214.7,0.00392128,0.559714,0.559246,0.712342
208825577,69524386,252,34969,8.06932,1620520,1000.57,0.000230756,0.028613,0,0
208834054,69524386,17031,1706160,7334.25,76836300,1011810,0.0042987,0.593033,0.565459,0.687974
208832792,69524386,16308,76973900,102726,3344130000,15370700,0.00133456,0.199687,0.197507,2.4385
208830913,69524386,15842,7650350,7738.09,339980000,1224680,0.00101147,0.160081,0.169225,1.98115
208834001,69524386,16949,20003600,45674.2,999830000,6360870,0.0022833,0.317987,0.307538,0.760726
208834342,69524386,17429,234680,542.925,9847710,71237.1,0.00231347,0.30355,0.283786,0.632983
208831743,69524386,16035,28688000,45193.4,1305310000,6551640,0.00157535,0.228376,0.22352,0.96593
208829032,69524386,998,675805,612.529,29072100,107702,0.00090637,0.159369,0.174257,1.49457
208826770,69524386,481,369467,409.986,13242500,54266,0.00110967,0.146877,0.145554,0.502682
208834382,69524386,17484,153841,395.474,6695500,53840.3,0.00257066,0.349973,0.339563,0.488009
208827854,69524386,655,1581490,2261.01,54294600,358344,0.00142967,0.226587,0.208503,1.46594
208831505,69524386,15975,1857850,1196.79,69894700,161138,0.000644177,0.0867336,0.0896962,0.685075
208827969,69524386,695,355472000,526799,15139700000,77283100,0.00148197,0.21741,0.216877,2.3017
208833145,69524386,16413,1568530,1565.59,77082100,223490,0.000998129,0.142484,0.143239,1.30441
208826692,69524386,455,45861,150.216,1671680,32832.3,0.00327547,0.715909,0.690838,0.304511
208833232,69524386,16442,701017,581.446,31790300,81505.8,0.000829432,0.116268,0.100588,1.74504
208834278,69524386,17340,1815650,910.173,61030000,114826,0.000501293,0.0632424,0.0629146,1.1981
208832571,69524386,16283,33986.6,27.5451,1029300,3541.65,0.000810469,0.104207,0,0
208834335,69524386,17419,883882,2223.63,40514500,306013,0.00251575,0.346215,0.364621,0.628087
208826492,69524386,390,80080.7,138.559,2211140,18150.5,0.00173024,0.226652,0.23506,0.238242
208831380,69524386,15928,15282900,9146.83,596327000,1286960,0.0005985,0.0842087,0.0815973,1.69907
208834410,69524386,17525,1881630,1797.78,50544200,226139,0.000955433,0.120182,0.120544,0.839496
208833125,69524386,16407,335527,66.1104,13348900,9482.93,0.000197034,0.0282628,0.0279288,0.916389
208831578,69524386,16016,62312000,70583.6,2731120000,10110000,0.00113275,0.162248,0.165885,1.59806
208826278,69524386,348,3853750,5928.61,146432000,851640,0.0015384,0.22099,0.215742,1.21404
208829978,69524386,15594,45861,24.932,1566720,3065.89,0.000543642,0.0668518,0.0642736,0.549302
208830843,69524386,15823,764219,842.761,31183700,123661,0.00110277,0.161813,0.169092,1.27368
208834329,69524386,17410,1162370,525.261,38350200,63737.4,0.000451889,0.0548341,0.0557385,0.830018
208829229,69524386,1075,174979,132.505,5293940,18039.9,0.000757259,0.103097,0.102834,0.577185
208826935,69524386,525,326962,311.639,11555600,41839.4,0.000953134,0.127964,0.124027,0.567927
208834143,69524386,17154,929678,1094.03,30065200,133149,0.00117679,0.14322,0.139957,0.480085
208827971,69524386,698,87072700,108236,3110240000,15480300,0.00124306,0.177786,0.183903,1.46397
208830763,69524386,15806,638309,564.715,21760200,74697.1,0.000884704,0.117023,0.110419,0.689898
208825548,69524386,225,1119280,5895.28,54763600,783154,0.00526701,0.699692,0.686645,0.459889
208833935,69524386,16858,829257,889.447,36533600,117048,0.00107258,0.141147,0.140982,0.350834
208826512,69524386,401,312460,381.104,15385800,56668.9,0.00121969,0.181364,0.17592,0.309186
208834434,69524386,17559,137899,41.6386,3571610,5271.8,0.00030195,0.0382294,0.0386738,0.647727
208834203,69524386,17238,603231,176.978,19171100,23496,0.000293384,0.0389503,0.0372345,0.704989
208832335,69524386,16194,693218,1604.56,36673600,206704,0.00231465,0.298181,0.285941,0.64361
208834186,69524386,17216,243955,389.649,8109680,49790.5,0.00159722,0.204097,0.200203,0.529606
208831761,69524386,16039,5006920,10701.5,260597000,1564190,0.00213734,0.312405,0.304797,0.903995
208832375,69524386,16218,131201,130.335,5461650,18044.6,0.000993403,0.137535,0.139861,0.564888
208834114,69524386,17113,899939,1659.81,34941400,215152,0.00184436,0.239074,0.254595,1.00229
208833192,69524386,16430,1694590,962.577,74356400,128052,0.00056803,0.0755653,0.0743319,1.46113
208824707,69524386,28,1468700,557.447,57767200,72485.4,0.000379552,0.0493535,0.0493535,1.05321
208830395,69524386,15720,23144,14.2182,470051,1709.69,0.000614337,0.0738715,0,0
208833178,69524386,16424,1608720,517.483,66045600,79961.8,0.000321673,0.0497052,0.052439,1.12967
208834498,69524386,111220714,110008,566.934,4406150,77321.9,0.00515358,0.702877,0.632163,0.768768
208832578,69524386,16287,690831,294.682,24084800,41653.6,0.000426562,0.0602949,0.0645197,0.776326
208828964,69524386,974,1978360,3056.77,103401000,395653,0.0015451,0.19999,0.198246,0.75967
208833360,69524386,16521,54418.6,59.2186,2915450,7669.81,0.00108821,0.140941,0.136658,0.160472
208826220,69524386,334,1688440,1735.77,85683000,255348,0.00102803,0.151233,0.148698,0.778517
208828207,69524386,805,368832,302.436,11494300,39520.9,0.000819984,0.107152,0.107963,0.856671
208834086,69524386,17081,1620380,2018.29,57632400,278499,0.00124556,0.171873,0.163853,2.16338
208826461,69524386,374,930784,1490.48,34210800,271261,0.00160131,0.291432,0.271807,1.64536
208826871,69524386,509,2817660,6134.34,138773000,920894,0.0021771,0.326829,0.327448,2.4229
208830870,69524386,15832,1398140,1174.24,49520600,174213,0.000839862,0.124603,0.121419,1.12537
208833327,69524386,16487,4134670,5752.31,155816000,995817,0.00139124,0.240845,0.225582,1.51046
208834136,69524386,17145,2239260,3215.11,75010100,396861,0.00143579,0.177229,0.171671,0.580439
208834234,69524386,17279,28499.2,33.0802,938952,4389.86,0.00116074,0.154034,0,0
208828060,69524386,725,173760,21.505,7342940,2891.82,0.000123763,0.0166426,0.0166233,0.43518
208833335,69524386,16494,159986,223.616,6433140,35107.1,0.00139773,0.219439,0.212477,0.884757
208834521,69524386,111220786,75362.5,91.6263,3159350,11999.6,0.00121581,0.159225,0.175069,0.744123
208827468,69524386,620,455797,225.676,20098800,33580.2,0.000495124,0.0736735,0.0715244,0.941767
208834546,69524386,111220868,60889.2,154.165,2603030,20944.9,0.00253189,0.343984,0.34553,0.329356
208829780,69524386,15589,2889840,2006.07,99386900,302415,0.000694178,0.104648,0.0962805,2.17446
208828302,69524386,861,839958,566.2,37635200,73929.8,0.000674081,0.0880161,0.0836696,0.863946
208833895,69524386,16798,367787,408.78,14433300,54729.8,0.00111146,0.148808,0.16773,1.36409
208832391,69524386,16225,2229310,2128.12,77668100,369201,0.00095461,0.165612,0.161371,1.31532
208825513,69524386,203,96112.4,180.581,3407410,25172.2,0.00187886,0.261903,0.261192,0.611201
208833394,69524386,16538,809373,546.219,38168500,69890.6,0.000674867,0.0863516,0.0846635,0.541985
208834093,69524386,17088,56799,56.8136,1971070,6887.8,0.00100026,0.121266,0.121285,0.157201
208825515,69524386,204,381142,756.041,17654900,98561.7,0.00198362,0.258596,0.258008,0.327001
208833901,69524386,16808,214260000,509250,9236560000,71941900,0.00237678,0.335768,0.337465,1.39391
208831314,69524386,15913,9039500,11485.9,289739000,1562500,0.00127063,0.172853,0.176185,0.782344
208834315,69524386,17392,530154,587.321,15969200,74154,0.00110783,0.139873,0.139792,0.627872
208832545,69524386,16274,101384,34.6495,3520930,4544.15,0.000341764,0.0448209,0.0445219,1.17063
208833854,69524386,16737,324119,1918.84,11384400,248398,0.00592017,0.76638,0.748737,0.354819
208832819,69524386,16320,804838,1561.94,34071700,234747,0.00194069,0.29167,0.327,1.05407
208826968,69524386,533,2241700,1734.52,98544900,227611,0.000773752,0.101535,0.101556,0.716448
208828639,69524386,929,139475,200.71,7583430,25392.1,0.00143904,0.182055,0.182143,0.428113
208826773,69524386,483,815192,9366.91,44280700,1337780,0.0114904,1.64106,1.61991,0.579664
208833799,69524386,16676,1189810,2874.22,56915300,383667,0.00241569,0.322459,0.321149,0.494351
208833981,69524386,16919,59256600,129638,2850460000,18016500,0.00218773,0.304042,0.292703,0.806482
208834239,69524386,17286,63706.4,78.8201,1583100,9585.82,0.00123724,0.150469,0.150453,0.112775
208834446,69524386,17579,148558,74.5383,3481900,8894.87,0.000501744,0.0598745,0.0580288,0.519436
208832370,69524386,16216,669160,510.105,25688900,86997.6,0.000762307,0.13001,0.133324,0.861375
208831138,69524386,15864,641145,162.535,19719200,20825.5,0.000253508,0.0324818,0.0358928,1.7768
208833920,69524386,16841,2403750,10311.7,130103000,1527200,0.00428986,0.635339,0.675103,0.926137
208834026,69524386,16986,2155260,1414.29,74600900,178873,0.000656205,0.0829936,0.0843275,0.733011
208833801,69524386,16678,11691000,22568.4,586462000,2948940,0.00193042,0.252241,0.245295,0.778973
208834019,69524386,16973,46274.5,130.378,2044680,16571.6,0.00281748,0.358115,0.356451,0.316505
208834077,69524386,17064,672526,1155.73,22073200,148506,0.00171849,0.220818,0.218012,0.773777
208830424,69524386,15727,138733,125.916,4078390,15662.6,0.000907618,0.112898,0.112898,0.479059
208833866,69524386,16759,31878.7,24.8425,1182830,3244.7,0.000779282,0.101783,0,0
208834024,69524386,16982,452613,429.31,15787600,54656.7,0.000948513,0.120758,0.121804,0.603539
208830263,69524386,15676,134544,121.245,5074260,17638.9,0.000901152,0.131101,0.130987,0.606862
208830759,69524386,15805,551317,229.016,22092700,32478.1,0.000415398,0.0589101,0.0633233,0.577868
208826114,69524386,314,174845,123.627,7106650,16031.6,0.000707065,0.0916905,0.0916905,0.812595
208834384,69524386,17487,2568500,1896.16,93797000,243405,0.000738235,0.0947654,0.0947274,1.37321
208834323,69524386,17403,169432,245.326,6509260,31544.1,0.00144793,0.186176,0.186877,0.425744
208827917,69524386,674,28048,89.8131,1255520,11908.4,0.00320212,0.424573,0,0
208833208,69524386,16434,1222150,2761.6,55479100,373601,0.00225964,0.305693,0.301652,0.605643
208830121,69524386,15609,541718,777.59,17457900,121104,0.00143541,0.223556,0.213343,1.38478
208830144,69524386,15612,19756.9,46.6613,514295,5921.49,0.00236177,0.299718,0,0
208831227,69524386,15884,96628.1,62.9199,4880430,7969.43,0.000651155,0.0824752,0.0823226,0.286231
208834062,69524386,17042,1307290,3398.87,51748300,446235,0.00259994,0.341344,0.348737,0.778882
208826544,69524386,411,1392420,5587.44,47112700,943200,0.00401275,0.677382,0.629066,1.22006
208834533,69524386,111220822,125363,209.325,5129370,26704,0.00166975,0.213013,0.209036,0.160639
208824755,69524386,31,15190100,16914.2,722172000,2639120,0.0011135,0.173739,0.169823,1.38164
208826404,69524386,363,661094,263.627,30545000,37495.1,0.000398775,0.0567167,0.0547399,0.480772
208828107,69524386,748,145844,85.3887,4652710,11768.9,0.000585478,0.0806947,0.0806784,0.0803921
208829774,69524386,15587,2889840,2006.07,99386900,302415,0.000694178,0.104648,0.0962805,2.17446
208831796,69524386,16046,1993230,376.085,88264700,50641.6,0.000188681,0.0254068,0.0254068,0.532611
208829055,69524386,1008,2425920,1501.7,115159000,199681,0.000619021,0.0823115,0.0818199,0.824054
208833438,69524386,16555,31657,89.0684,1369590,12612.7,0.00281354,0.398418,0,0
208831508,69524386,15976,2562930,831.674,95204000,113136,0.000324501,0.0441431,0.0433659,1.14977
208834063,69524386,17044,1307290,3398.87,51748300,446235,0.00259994,0.341344,0.348737,0.778882
208826618,69524386,437,3713270,3522.42,139802000,451899,0.000948603,0.121699,0.121286,0.644038
208834540,69524386,111220844,751687,1734.53,34220400,235960,0.00230752,0.313907,0.319359,0.685996
208833986,69524386,16927,2598960,6539.08,127283000,875606,0.00251604,0.336907,0.310564,0.911821
208828197,69524386,797,4446080,3941.09,168633000,738140,0.000886419,0.16602,0.158288,2.56016
208830274,69524386,15679,639524,1021.46,18452200,141116,0.00159721,0.220658,0.197482,1.05872
208832343,69524386,16197,383086,354.196,18261500,46105,0.000924584,0.120351,0.108521,0.865134
208834201,69524386,17235,1506770,966.05,55811100,129709,0.00064114,0.0860844,0.0849477,0.864527
208830736,69524386,15796,727667,566.505,24928400,76419.3,0.000778522,0.10502,0.100339,0.522943
208833825,69524386,16705,2404020,939.953,102700000,122243,0.000390992,0.0508491,0.0525497,1.07122
208834438,69524386,17565,312269,133.078,7214190,17058.9,0.000426165,0.0546288,0.0556571,0.747672
208828651,69524386,934,535669,238.459,17086100,30537.2,0.000445161,0.0570077,0.0554723,0.7917
208834113,69524386,17112,346763,675.417,14114200,87252.2,0.00194778,0.251619,0.25122,0.463166
208834213,69524386,17251,2136130,1718.6,66572600,218449,0.000804539,0.102264,0.100944,0.740606
208834488,69524386,111220682,232554,1120.07,9981230,154443,0.00481637,0.664115,0.593021,0.806607
208833107,69524386,16401,554024,99.9186,27852000,14174.4,0.000180351,0.0255845,0.0256256,1.16711
208833870,69524386,16766,152687,569.245,7041750,74723.1,0.00372819,0.489388,0.484977,0.586151
208825638,69524386,279,65106.9,31.1469,3216000,4270.5,0.000478396,0.0655921,0.0642954,0.421412
208827380,69524386,585,334154,71.1903,11881700,10242.7,0.000213046,0.0306525,0.0310827,0.628681
208828288,69524386,854,3335240,3072.36,99563000,432825,0.000921181,0.129773,0.129975,0.802223
208831985,69524386,16092,34969,7.14105,1462410,982.074,0.000204211,0.0280841,0,0
208832298,69524386,16178,174496,229.975,8229970,32036.8,0.00131794,0.183596,0.175778,0.952032
208833864,69524386,16757,31878.7,24.8425,1182830,3244.7,0.000779282,0.101783,0,0
208831276,69524386,15905,38374200,62332,1353460000,8799010,0.00162432,0.229295,0.241956,1.23872
208833955,69524386,16880,472723,1204.28,20969500,155657,0.00254753,0.329278,0.32015,0.359874
208833911,69524386,16822,889371,4850.74,44761000,676635,0.00545412,0.760801,0.809885,0.559971
208834244,69524386,17295,45426.4,190.161,1764010,24581.6,0.00418613,0.541129,0.532584,0.442661
208828070,69524386,727,452798,755.464,22209500,96584.6,0.00166844,0.213306,0.213199,0.450592
