id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208725853,69514470,269,251688,15036.4,13684300,2385020,0.0597423,9.47608,9.5269,0.177522
208734047,69514470,111220898,17915.1,827.308,1096600,116781,0.0461795,6.51859,0,0
208731525,69514470,16170,4617510,337030,300702000,51049700,0.0729896,11.0557,10.9251,0.311313
208726248,69514470,333,196994,9537.61,12804600,1402060,0.0484156,7.11727,7.17502,0.26591
208724338,69514470,59,563320,35044.7,39647100,5081090,0.062211,9.0199,9.0795,0.221074
208733689,69514470,17335,207619,6279.18,10214200,874336,0.0302437,4.21124,4.22804,0.278299
208733801,69514470,17409,296358,7566,16460100,1030090,0.0255299,3.47583,3.60944,0.206445
208726453,69514470,415,4768930,292552,301732000,47958800,0.0613454,10.0565,10.1273,0.208049
208731833,69514470,16300,18265.5,803.291,1172580,111074,0.0439785,6.08108,0,0
208726963,69514470,510,317851,33310.8,22536800,4974430,0.1048,15.6502,15.5414,0.0711204
208728804,69514470,1025,6566460,77824.2,392096000,11891200,0.0118518,1.81091,1.8005,0.344501
208729553,69514470,15595,456483,14780.8,25404700,1956180,0.0323798,4.28534,4.26029,0.142023
208733635,69514470,17298,841371,32085.9,52209300,4398540,0.0381353,5.22783,5.20834,0.311348
208731064,69514470,15991,4689180,359592,268798000,53421700,0.0766856,11.3926,11.3952,0.403839
208731591,69514470,16198,130798,6596.49,9290090,969959,0.0504327,7.41572,7.5675,0.224547
208732582,69514470,16676,1029190,43716.1,66045000,6309550,0.0424762,6.13059,5.97675,0.349791
208733210,69514470,17000,149100,3717.77,9748010,530638,0.0249348,3.55895,3.53914,0.123574
208725347,69514470,186,1206880,58021.5,76169800,8730380,0.0480757,7.23386,7.16911,0.286622
208732073,69514470,16435,1135540,95365.5,73205300,15334800,0.0839822,13.5044,13.2362,0.318406
208733838,69514470,17442,33218.8,1263.27,1911080,174547,0.0380289,5.25446,0,0
208730310,69514470,15760,141004,5771.76,9214510,800323,0.0409334,5.6759,5.41424,0.0744326
208732731,69514470,16736,913067,39322,52369800,5420590,0.0430658,5.93668,5.93083,0.125564
208725326,69514470,181,2017660,98980.6,133953000,14002500,0.0490572,6.93995,7.11081,0.221314
208726356,69514470,386,11180100,407168,654278000,56087500,0.0364189,5.01672,5.06298,0.301726
208728680,69514470,987,10932800,358508,612428000,49337400,0.032792,4.5128,4.55394,0.328768
208733453,69514470,17173,226072,6237.96,12555700,842595,0.0275928,3.72711,3.79559,0.158013
208731897,69514470,16358,3369660,141993,196023000,19328500,0.0421388,5.73606,5.7323,0.181227
208723152,69514470,27,198006,9625.79,12904300,1385520,0.0486137,6.99737,7.0283,0.151635
208730877,69514470,15938,1934220,145663,122976000,21987200,0.0753087,11.3675,11.3149,0.185481
208725366,69514470,192,504003,24161.4,27158700,3570750,0.0479391,7.08478,7.02804,0.271858
208726294,69514470,366,422461,22636,26831600,3166090,0.0535813,7.4944,7.63646,0.134764
208732658,69514470,16705,2261240,83378,133424000,11199400,0.0368727,4.95276,4.90013,0.217707
208731950,69514470,16393,306760,15925,20013800,2530280,0.0519135,8.24842,7.18885,0.365471
208731198,69514470,16080,465770,27857.2,32301700,4133540,0.059809,8.87465,9.04633,0.220551
208733371,69514470,17106,53107.4,2398.98,3541940,331652,0.0451722,6.24494,6.24578,0.0142981
208732524,69514470,16656,139637,4267.13,8972700,568585,0.0305587,4.07187,4.071,0.0234127
208732564,69514470,16671,2823490,110756,177824000,15376000,0.0392267,5.44575,5.36547,0.27814
208727772,69514470,682,492478,25763.9,31498600,3564760,0.0523149,7.23842,7.28456,0.0688189
208725908,69514470,280,19152.5,801.171,1205350,116823,0.0418312,6.09961,0,0
208728051,69514470,818,4197160,157581,254176000,22159000,0.0375448,5.27952,5.30912,0.247589
208729295,69514470,10690,1207540,27953.4,77720600,4067650,0.0231491,3.36856,3.33026,0.4039
208729471,69514470,15581,17194.5,460.299,1122970,61270.6,0.0267701,3.56338,0,0
208734001,69514470,111220754,153666,5698.07,8884410,779179,0.0370808,5.07059,5.03822,0.149503
208733414,69514470,17148,1143370,41965.2,69332800,5790490,0.0367032,5.06442,5.42103,0.353574
208726233,69514470,324,127333,5463.96,5687430,806663,0.0429107,6.33506,6.70447,0.391478
208733145,69514470,16939,42255000,681689,2663980000,105617000,0.0161328,2.49951,2.49375,0.392781
208729331,69514470,10701,701515,47084.3,50507100,6993780,0.067118,9.96953,10.225,0.235215
208732088,69514470,16441,466961,20802.2,30654500,2988290,0.0445481,6.39945,6.46422,0.360848
208731488,69514470,16147,37033.9,2881.91,2705870,451516,0.0778181,12.1919,12.2567,0.536196
208723749,69514470,44,5537690,472056,399925000,70434000,0.0852442,12.719,12.8969,0.218601
208731553,69514470,16182,97016.3,5408.27,6739410,803895,0.055746,8.28618,8.32469,0.13694
208729613,69514470,15603,159951,4843.23,10991600,658567,0.0302796,4.11731,3.96845,0.17494
208733406,69514470,17141,101544,3271.42,4386930,448642,0.0322168,4.41821,4.40515,0.217104
208733416,69514470,17149,165285,4569.61,10074700,629352,0.0276469,3.80769,4.59714,0.280229
208731727,69514470,16269,296241,14812,17039400,2001140,0.0499997,6.7551,6.70014,0.0850682
208732363,69514470,16587,67630.9,2874.82,4230080,397186,0.0425075,5.87285,5.87282,0.0108629
208733669,69514470,17319,507299,10735.6,19474500,1475640,0.0211623,2.90882,3.07789,0.415604
208733904,69514470,17531,207892,2962.23,7811170,394907,0.0142489,1.89958,1.48005,0.573885
208726265,69514470,345,3774560,328662,264932000,50011300,0.0870729,13.2496,13.2175,0.264943
208731176,69514470,16069,2711520,251705,197057000,37510300,0.0928278,13.8337,13.8886,0.110849
208727181,69514470,622,66760.7,3155.23,3991700,448836,0.0472618,6.72306,6.7232,0.142563
208728767,69514470,1006,910220,5721.27,13843700,935865,0.00628559,1.02817,1.07989,0.617334
208731119,69514470,16018,47275500,3266280,2716700000,511504000,0.0690904,10.8196,10.8341,0.53986
208733921,69514470,17556,170767,4379.4,7716650,595383,0.0256455,3.48652,3.76734,0.250118
208727883,69514470,709,4699500,243791,289516000,33337100,0.0518759,7.09375,7.0865,0.169733
208731861,69514470,16329,5958030,222590,342036000,30344400,0.0373596,5.09304,5.04921,0.242569
208733946,69514470,17594,407516,3387.27,7162160,451310,0.00831199,1.10746,0.998036,1.02137
208733319,69514470,17084,107825,2820.05,6952200,386148,0.0261539,3.58124,3.64957,0.108328
208730675,69514470,15862,3381920,181052,194852000,26110800,0.0535354,7.72072,7.69138,0.251903
208726471,69514470,424,347751,21700.4,17685300,3144580,0.0624022,9.04262,9.09196,0.26859
208732697,69514470,16720,912022,35906.2,54744900,4879520,0.0393699,5.35023,5.36209,0.146445
208731143,69514470,16038,4991740,322064,303374000,51634500,0.0645195,10.344,10.4545,0.335163
208730562,69514470,15812,3161170,164979,205442000,22714000,0.0521893,7.1853,7.18605,0.228683
208733396,69514470,17134,476755,17319,25303200,2351790,0.0363267,4.93291,4.77571,0.282194
208729406,69514470,182305705,1294030,133698,96351900,20642300,0.103319,15.9519,15.9445,0.067316
208732418,69514470,16609,87425.8,2627.09,4915970,345472,0.0300494,3.9516,3.79943,0.293372
208733875,69514470,17489,387165,16673.9,21627800,2327330,0.0430665,6.0112,5.96185,0.180409
208733025,69514470,16876,5922870,220583,335054000,30976600,0.0372427,5.22999,5.22009,0.381179
208725382,69514470,196,267699,13326.8,20763200,1926240,0.0497829,7.19553,7.22688,0.0633404
208731050,69514470,15985,6838360,413842,361400000,63476000,0.0605177,9.28234,9.30508,0.438921
208731881,69514470,16343,1559830,71813.9,95506900,9936360,0.0460395,6.37015,6.29375,0.162942
208724504,69514470,60,34683.2,3434.68,2388610,533559,0.0990301,15.3838,0,0
208732321,69514470,16563,81678.8,2309.51,5001930,312093,0.0282755,3.82098,3.78333,0.141393
208728056,69514470,821,3515770,159814,161684000,25884400,0.0454564,7.36235,7.4918,0.394918
208732279,69514470,16534,62423,1590.88,3798900,214742,0.0254855,3.44011,3.39877,0.176868
208732287,69514470,16538,725112,48019.2,46212300,7467520,0.0662231,10.2984,10.307,0.33436
208727114,69514470,605,1222740,79205.2,70406900,11579400,0.064777,9.47011,9.47749,0.246912
208732340,69514470,16574,302587,10775.5,17735100,1437480,0.0356113,4.75062,4.59132,0.213101
208733154,69514470,16957,379832,12058.9,22894700,1656310,0.0317481,4.36064,4.43423,0.172825
208733951,69514470,17606,27886.9,1198.05,1617470,165541,0.0429612,5.93618,0,0
208728563,69514470,939,99860.5,5845.35,6091540,825086,0.0585351,8.26239,8.26376,0.102649
208730901,69514470,15946,2064330,166911,133376000,23936500,0.0808551,11.5953,11.6315,0.112469
208732639,69514470,16697,5108780,157767,337956000,21400000,0.0308816,4.18887,4.18968,0.186108
208725602,69514470,231,18302,789.352,1106920,113556,0.0431293,6.20458,0,0
208725889,69514470,276,4571350,248364,236150000,38327900,0.0543306,8.38438,8.47844,0.335186
208733262,69514470,17042,1100240,42019.9,61629200,5839800,0.0381915,5.30773,5.19276,0.169727
208733310,69514470,17078,68280.3,1976.21,2845410,270184,0.0289426,3.95699,3.9562,0.270368
208733858,69514470,17466,45487,987.175,2473040,133355,0.0217023,2.93172,2.93062,0.0377702
208726048,69514470,310,851594,30899.7,50838200,4167860,0.0362845,4.89419,4.91495,0.121572
208727865,69514470,701,4905350,191097,304134000,26597200,0.0389568,5.42208,5.34987,0.248269
208731031,69514470,15976,2542480,151856,157431000,21328000,0.0597274,8.38865,8.33428,0.271314
208731594,69514470,16200,130798,6596.49,9290090,969959,0.0504327,7.41572,7.5675,0.224547
208734062,69514470,124372424,20181.2,526.456,1200100,70831.9,0.0260865,3.50979,0,0
208726458,69514470,416,304692,12946.6,13030100,1905490,0.042491,6.25383,6.4251,0.445968
208730351,69514470,15781,1766560,85938,113111000,11850100,0.0486472,6.70804,6.75109,0.144661
208731910,69514470,16364,2102430,76071.8,113472000,10649300,0.0361828,5.06521,5.03424,0.246533
208731854,69514470,16322,6481560,246634,376745000,33847400,0.0380516,5.2221,5.20629,0.246737
208733633,69514470,17297,33980.1,603.781,1767910,83995,0.0177687,2.47189,0,0
208728636,69514470,973,69366.4,5679.53,4791620,929695,0.0818772,13.4027,13.4027,0.0266361
208723655,69514470,41,639909,40381.9,39025300,6396310,0.0631057,9.99566,9.9903,0.228128
208733538,69514470,17234,217433,7667.06,13788300,1052540,0.0352618,4.84076,4.77647,0.349166
208728473,69514470,903,632123,28597.8,42365600,3974820,0.0452408,6.28805,6.27269,0.125726
208731890,69514470,16351,28781,931.979,1424830,122954,0.0323817,4.27207,0,0
208726633,69514470,472,321251,17943.9,21160600,2599680,0.0558564,8.09236,8.01903,0.154612
208730715,69514470,15880,270615,13154.6,16944700,1919790,0.0486101,7.09419,7.13726,0.183267
208733773,69514470,17389,400301,5649.96,11117100,781689,0.0141143,1.95275,2.09916,0.511736
208734054,69514470,111220932,32547.3,547.704,1244320,70155.2,0.0168279,2.15548,0,0
208732537,69514470,16661,817918,22227.1,50684500,2970370,0.0271753,3.63162,3.79124,0.222482
208733967,69514470,111220634,379832,12058.9,22894700,1656310,0.0317481,4.36064,4.43423,0.172825
208732329,69514470,16567,89914.1,4967.06,5792880,733115,0.0552423,8.1535,8.12932,0.119243
208732473,69514470,16618,413597,16864.1,24552100,2305410,0.0407743,5.57403,5.52366,0.295539
208733881,69514470,17497,642753,23947.9,33308300,3363100,0.0372583,5.23235,5.36024,0.308267
208729070,69514470,1091,14056500,195491,935963000,28851700,0.0139075,2.05255,2.02013,0.341383
208731928,69514470,16382,33484000,1849250,2123940000,265865000,0.0552279,7.94004,7.90545,0.342632
208732663,69514470,16707,618779,23420.8,36164400,3132080,0.03785,5.0617,4.93076,0.219858
208727838,69514470,688,345394000,22458900,21353500000,3458580000,0.065024,10.0134,10.0151,0.525738
208733876,69514470,17490,218930,9907.16,13249500,1394120,0.0452527,6.3679,6.52657,0.148646
208733994,69514470,111220728,502573,18333.4,26897200,2478880,0.0364791,4.93238,4.87524,0.211067
208731998,69514470,16409,14754400,805554,912893000,111542000,0.0545975,7.55992,7.63596,0.202057
208733219,69514470,17008,550373,14764.7,33797800,2039310,0.0268266,3.70533,3.801,0.186157
208733913,69514470,17544,84105.8,2677.93,4417130,370703,0.0318401,4.40758,4.32781,0.128373
208728571,69514470,943,6900870,283059,272776000,44630800,0.0410179,6.46741,6.58671,0.613554
208733915,69514470,17547,776099,32187.9,44983400,4465980,0.0414739,5.7544,5.94009,0.238506
208729253,69514470,10674,5669150,93409.1,381822000,14596100,0.0164768,2.57465,2.55332,0.333277
208731167,69514470,16063,12501000,933975,744092000,140988000,0.0747118,11.2781,11.3515,0.414205
208733882,69514470,17498,77908.6,2785.13,4405000,388086,0.0357488,4.9813,5.08104,0.198182
208728078,69514470,834,2102750,79865.6,136856000,11554200,0.0379815,5.49481,5.4014,0.275745
208734066,69514470,124372464,68280.3,1976.21,2845410,270184,0.0289426,3.95699,3.9562,0.270368
208728597,69514470,952,2626260,229614,180514000,33949500,0.0874299,12.9269,12.8348,0.103642
208732471,69514470,16616,825724,27260.1,48823300,3677400,0.0330136,4.45355,4.35119,0.129688
208730622,69514470,15845,3288060,161551,190487000,22901200,0.0491326,6.96495,6.97302,0.178976
208733985,69514470,111220698,426260,11048.6,24870000,1494260,0.0259198,3.50551,3.54856,0.136592
208733016,69514470,16871,306723,12760.3,17988600,1783330,0.0416022,5.81415,5.80709,0.146007
208733542,69514470,17237,1335050,48786.2,74247400,6638330,0.0365425,4.97233,4.86409,0.23654
208733577,69514470,17261,215040,5578.23,9442920,757349,0.0259404,3.5219,3.51039,0.148543
208731857,69514470,16325,6481560,246634,376745000,33847400,0.0380516,5.2221,5.20629,0.246737
208731122,69514470,16022,5073150,43749,89064600,7071980,0.00862362,1.394,1.4199,0.799104
208727058,69514470,554,162204,5482.98,10253500,723012,0.033803,4.45742,4.44442,0.0753618
208726308,69514470,375,24770700,1627230,1596260000,266883000,0.0656917,10.7741,10.839,0.308023
208732064,69514470,16432,1639810,80803.3,96221800,11152700,0.0492759,6.8012,6.75699,0.166752
208733249,69514470,17033,1609450,53561.3,97546400,7451270,0.0332793,4.6297,4.49242,0.334126
208731466,69514470,16138,634416,37941.8,39192600,5956680,0.0598058,9.38923,9.47976,0.154878
208729825,69514470,15619,529575,19089.6,30405000,2490050,0.036047,4.70199,4.65062,0.193717
208732371,69514470,16590,91675.6,3959.54,5639980,560835,0.0431907,6.1176,5.9654,0.207389
208725397,69514470,199,1510050,97315.8,88542600,13366900,0.0644456,8.85199,8.80624,0.235429
208731842,69514470,16310,12507800,507713,747974000,71070000,0.0405918,5.68207,5.67612,0.274209
208733803,69514470,17410,900587,23456.4,48985600,3210480,0.0260456,3.56488,3.70209,0.295003
208733074,69514470,16909,30128.1,953.096,1824530,132869,0.0316348,4.41012,0,0
208726021,69514470,303,1510190,159353,100913000,24100600,0.105518,15.9586,15.8999,0.123013
208734049,69514470,111220902,34452.3,1261.29,1773680,171079,0.0366097,4.9657,0,0
208729237,69514470,1140,308173,3894.38,7179760,555443,0.012637,1.80237,1.82422,0.897803
208728856,69514470,1046,584280,59310,44122200,9178340,0.101509,15.7088,15.695,0.145971
208733174,69514470,16974,18705.1,818.881,1279600,119909,0.0437784,6.41048,0,0
208732973,69514470,16853,21008.1,731.54,1249240,99800.5,0.0348218,4.75057,0,0
208725814,69514470,258,6600170,286761,423280000,39431700,0.0434475,5.97434,6.01558,0.263836
208733375,69514470,17111,43182.8,1353.57,2350920,179439,0.031345,4.15532,4.1552,0.0328779
208730320,69514470,15763,552521,23688.9,41231600,3480260,0.0428742,6.29889,6.33213,0.178631
208727872,69514470,704,101519,3851.49,4110410,575767,0.0379385,5.6715,5.67756,0.331047
208731266,69514470,16110,1629260,88034.6,74209500,13516100,0.0540333,8.29586,8.28494,0.469433
208733897,69514470,17521,35875.3,750.453,1186390,102540,0.0209184,2.85823,2.87074,0.346658
208728903,69514470,1070,2561610,243822,205614000,38204100,0.0951831,14.9141,14.9639,0.102096
208728031,69514470,797,4347370,185403,254453000,25379700,0.0426472,5.83794,5.75567,0.19129
208728890,69514470,1064,7267710,113903,456535000,17605400,0.0156725,2.42241,2.41234,0.30072
208733969,69514470,111220638,649178,26576.2,35508900,3678050,0.0409382,5.66569,5.6273,0.181398
208733466,69514470,17183,1002980,32703.3,48738500,4375460,0.0326063,4.36247,4.33742,0.270909
208729353,69514470,10713,3154620,39582.5,206253000,5594760,0.0125475,1.77352,1.74156,0.391395
208726760,69514470,491,974902,26834.4,58307300,3640420,0.0275253,3.73414,3.88811,0.273861
208726360,69514470,390,93754.7,2392.89,3806610,312652,0.0255228,3.33479,3.33966,0.0403013
208722482,69514470,2,280741,25720.8,20498400,3853830,0.0916177,13.7274,13.7003,0.0448003
208732224,69514470,16487,3606740,127705,201000000,17417600,0.0354075,4.82918,4.8456,0.253478
208732741,69514470,16740,416007,18442.5,22981800,2539270,0.0443321,6.1039,6.01802,0.203002
208723200,69514470,28,921580,88498.8,59418200,13902700,0.0960294,15.0858,15.085,0.23703
208728551,69514470,936,5705530,80261.8,375726000,12097500,0.0140674,2.1203,2.08631,0.307488
208730346,69514470,15779,167456,4955.58,10134200,685064,0.0295934,4.09102,4.14973,0.0914903
208733922,69514470,17558,170767,4379.4,7716650,595383,0.0256455,3.48652,3.76734,0.250118
208728090,69514470,839,170866,5964.25,9117620,827347,0.034906,4.84208,5.13066,0.303203
208733150,69514470,16952,545526,15846.8,32775000,2245980,0.0290487,4.1171,3.88448,0.49118
208733544,69514470,17238,478025,13519.1,26007200,1838890,0.0282811,3.84685,3.89467,0.152931
208728789,69514470,1014,1028910,48880.5,67428400,7214090,0.0475073,7.01142,7.04454,0.135768
208731142,69514470,16037,4311670,187569,202964000,30227300,0.0435025,7.01057,6.99383,0.53874
208732337,69514470,16572,77291.2,2179.38,4591910,293205,0.028197,3.79351,3.75477,0.141378
208728135,69514470,862,173416,15550.9,12940300,2290220,0.0896739,13.2065,13.2065,0.0728991
208733510,69514470,17217,1122200,34339.3,55436900,4672720,0.0306,4.1639,4.07658,0.426181
208733335,69514470,17093,8903490,290575,485324000,39811900,0.0326361,4.4715,4.52379,0.364436
208727790,69514470,683,1097390,114025,84975700,18454200,0.103905,16.8164,16.8531,0.123969
208729540,69514470,15593,1924540,72073,103823000,9443390,0.0374496,4.90684,4.84376,0.173499
208733586,69514470,17266,498794,15822.3,26959200,2166550,0.0317212,4.34358,4.46854,0.293111
208724712,69514470,91,1123920,27893.4,70590900,3845340,0.0248179,3.42135,3.43801,0.205563
208722673,69514470,9,1788010,196095,142049000,30269700,0.109672,16.9292,16.7737,0.103011
208728098,69514470,844,4310860,455004,309777000,68652600,0.105548,15.9255,15.8708,0.124873
208730556,69514470,15809,4938760,269195,310691000,37142400,0.0545067,7.52059,7.48694,0.227474
208730761,69514470,15904,71621400,3268290,4129020000,475021000,0.0456329,6.63239,6.5716,0.604454
208729988,69514470,15671,80424.8,4844.45,5620890,703648,0.0602357,8.74913,8.77494,0.119638
208733010,69514470,16868,982891,48020.6,61355500,7007160,0.0488565,7.12914,7.17913,0.286659
208732484,69514470,16632,1088080,34163.1,62642300,4659630,0.0313975,4.28242,4.27058,0.230311
208722525,69514470,4,11259000,343947,715262000,46915100,0.0305485,4.16689,4.18796,0.219193
208730798,69514470,15914,12465400,281508,549302000,40381300,0.0225832,3.23948,3.21246,0.869334
208728531,69514470,928,14056500,195491,935963000,28851700,0.0139075,2.05255,2.02013,0.341383
208732479,69514470,16627,456244,13004.4,28139100,1790690,0.0285031,3.92486,3.7377,0.0769027
208730576,69514470,15816,794342,37880.3,43507200,5306290,0.0476876,6.6801,6.6493,0.173426
208730370,69514470,15791,163739,5566.41,9439720,731217,0.0339956,4.46574,4.45631,0.0753168
208732711,69514470,16726,4528750,160858,251292000,22092900,0.0355194,4.87837,4.79138,0.308139
208732543,69514470,16663,52929.6,1010.95,3034490,134661,0.0191,2.54416,2.86098,0.196977
208727470,69514470,674,18787.4,825.64,1133170,118471,0.0439465,6.30586,0,0
208733321,69514470,17085,1223240,36707.5,73564900,5043060,0.0300083,4.1227,4.29953,0.265229
208734005,69514470,111220762,478025,13519.1,26007200,1838890,0.0282811,3.84685,3.89467,0.152931
208728787,69514470,1011,68480.5,6232.06,5042080,967888,0.0910049,14.1338,14.1337,0.0523321
208731873,69514470,16339,756182,33963.3,43748400,4607460,0.0449142,6.09306,6.00283,0.209995
208733861,69514470,17470,678761,17633.6,34285500,2376050,0.0259791,3.50057,3.41627,0.340051
208733325,69514470,17087,166481,3929.06,10085300,533218,0.0236006,3.20287,3.32924,0.217423
208733920,69514470,17555,34452.3,1261.29,1773680,171079,0.0366097,4.9657,0,0
208733965,69514470,111220626,525345,15320.3,31574900,2175150,0.0291625,4.14043,3.9042,0.501554
208733447,69514470,17169,63700.3,1929.27,4075150,267152,0.0302867,4.19389,3.96922,0.55465
208733374,69514470,17110,426260,11048.6,24870000,1494260,0.0259198,3.50551,3.54856,0.136592
208733521,69514470,17223,5021240,157046,269302000,21584600,0.0312763,4.29867,4.24001,0.376738
208732679,69514470,16713,111578,5002.41,7048130,684535,0.0448332,6.13503,6.13309,0.0722728
208726236,69514470,325,164836,9755.36,11037200,1370690,0.0591823,8.31547,8.23867,0.0656707
208733245,69514470,17030,473678,17613.2,30561400,2470980,0.0371839,5.21658,5.2256,0.215857
208731154,69514470,16046,762824,72425.9,60383900,11612500,0.0949444,15.2231,15.2235,0.215893
208727208,69514470,631,4711550,241502,246482000,34899600,0.0512575,7.40723,7.39123,0.400269
208728544,69514470,934,402097,11284.1,13947600,1663900,0.0280631,4.13805,4.35177,0.614941
208733695,69514470,17338,2022560,53815.2,111130000,7462040,0.0266075,3.68941,3.83133,0.290535
208732281,69514470,16535,1292050,55229.2,79119800,7546450,0.0427454,5.84068,5.77082,0.2111
208731162,69514470,16053,69366.4,7581.54,6220990,1227620,0.109297,17.6976,17.6976,0.0477889
208732353,69514470,16583,42455.9,1218.97,2663410,164520,0.0287115,3.87509,3.87534,0.0591988
208732976,69514470,16854,1746620,68703.4,104621000,9490350,0.0393351,5.43355,5.31109,0.318838
208731003,69514470,15960,1430080,61302.8,104910000,8720130,0.0428669,6.09767,6.26641,0.185356
208722934,69514470,15,298658,12672.2,19076900,1791590,0.0424304,5.99882,6.28475,0.280699
208732933,69514470,16828,35737100,513190,2370940000,74622300,0.0143601,2.08809,2.04968,0.474365
208734037,69514470,111220868,57364.2,2999.85,3784890,428062,0.0522947,7.46217,7.46065,0.115784
208731969,69514470,16401,339323,19502,23316200,2805940,0.0574731,8.26924,8.24991,0.085205
208733884,69514470,17500,4146610,80835.3,146607000,11081000,0.0194943,2.67232,2.52191,0.712756
208730628,69514470,15847,791357,37204.5,43169700,5367720,0.0470135,6.78293,6.83725,0.219363
208726296,69514470,367,1106910,45289.9,66045900,6036330,0.0409154,5.45329,5.44672,0.151451
208726242,69514470,329,8876640,730295,627382000,112221000,0.0822716,12.6423,12.6824,0.252476
208724682,69514470,82,359951,10737.9,20768600,1461300,0.0298317,4.05972,4.04253,0.216226
208734006,69514470,111220764,28548.3,587.813,1776080,79080.3,0.0205901,2.77005,0,0
208729449,69514470,15576,6457660,219640,376921000,29077900,0.0340123,4.50285,4.39855,0.229649
208726193,69514470,319,1687010,144275,113162000,20893500,0.0855213,12.3849,12.4274,0.095
208733142,69514470,16936,65633.4,1771.98,3977320,242508,0.0269981,3.69489,3.6638,0.0679818
208728922,69514470,1080,37414300,2756030,2456660000,455802000,0.0736624,12.1826,12.1964,0.40402
208733212,69514470,17001,125630,3105.58,8162350,445277,0.0247201,3.54436,3.51956,0.138091
208726283,69514470,360,346183,24140.1,22725800,3492340,0.0697323,10.0881,10.108,0.108366
208730631,69514470,15848,946847,44548.1,53773200,6328940,0.0470489,6.68422,6.73716,0.166261
208732192,69514470,16466,2932430,134695,178948000,18605500,0.0459328,6.34473,6.35732,0.214359
208729399,69514470,182305697,652004,25942.1,25154700,4186560,0.0397882,6.42106,6.3891,0.472243
208733143,69514470,16937,27904.7,673.563,1759500,94954.2,0.024138,3.4028,0,0
208728405,69514470,895,664281,56399.4,44903500,9023680,0.0849028,13.5841,13.543,0.188308
208732888,69514470,16802,18412.1,721.626,1112650,99899.9,0.0391931,5.42578,0,0
208731676,69514470,16248,1248570,58012.6,70516800,7799370,0.0464631,6.24662,6.17632,0.168177
208727075,69514470,573,137690,13748,11067200,2229480,0.0998473,16.192,16.1786,0.0795364
208726035,69514470,305,385712,30619.1,29945700,4676850,0.0793833,12.1252,12.0816,0.0874696
208726284,69514470,361,8645570,591706,478816000,93700200,0.0684403,10.8379,10.9465,0.580691
208727932,69514470,731,3246740,283134,232324000,43029800,0.0872055,13.2532,13.2126,0.23694
208733438,69514470,17163,326859,6328.8,14621700,889291,0.0193625,2.72071,2.67297,0.471871
208734028,69514470,111220830,1330110,51919.1,67478100,7160420,0.0390338,5.38334,5.42662,0.282299
208732253,69514470,16509,13638300,526246,806077000,73831900,0.0385858,5.41356,5.31364,0.447361
208730899,69514470,15945,810993,52384.4,53427100,7666070,0.0645929,9.4527,9.31063,0.200883
208730610,69514470,15837,861152,31931.5,53909400,4349370,0.03708,5.05064,5.06127,0.175129
208728732,69514470,997,847895000,41534600,51926300000,6166870000,0.0489856,7.27315,7.22722,0.641658
208730360,69514470,15787,2774590,109688,162581000,14998400,0.0395329,5.40561,5.48285,0.27729
208733385,69514470,17124,895008,28227.9,44672100,3812160,0.0315393,4.25936,4.1911,0.258148
208725590,69514470,228,2442490,84307,156149000,12233100,0.0345168,5.00846,4.91282,0.5088
208725625,69514470,235,1048670,26472.4,37806300,3744770,0.0252438,3.57098,3.37254,0.713463
208731621,69514470,16219,129303,4836.15,8513500,669801,0.0374017,5.18009,5.19894,0.132751
208734048,69514470,111220900,186749,5328.38,9088540,720599,0.0285323,3.85866,3.93729,0.333802
208727176,69514470,621,910009,32973.1,49360300,4566640,0.0362338,5.01823,5.02306,0.0998177
208728040,69514470,805,289514,10448.5,13074500,1678460,0.0360899,5.7975,5.78973,0.157028
208731818,69514470,16291,263066,12702.7,18378900,1761880,0.0482873,6.69747,6.6839,0.0737875
208727025,69514470,533,1994150,151287,135634000,23690200,0.0758651,11.8798,11.8311,0.310613
208730131,69514470,15699,410067,16102.6,19032500,2206270,0.0392683,5.38027,5.33576,0.249208
208729348,69514470,10710,1791840,27546.3,114960000,3971280,0.0153731,2.21631,2.16932,0.471237
208725822,69514470,260,279886,18296.2,18009400,2712560,0.0653701,9.69165,9.59929,0.17893
208733042,69514470,16889,1508560,55189.5,80218300,7614930,0.0365841,5.0478,5.1465,0.323723
208728023,69514470,786,136780,14109.7,10641800,2202360,0.103156,16.1015,16.1165,0.136161
208724732,69514470,96,1276420,35691.8,76295900,5084320,0.0279623,3.98325,3.96348,0.234264
208730358,69514470,15785,2774590,109688,162581000,14998400,0.0395329,5.40561,5.48285,0.27729
208725157,69514470,148,102347,10531.9,7237370,1608130,0.102904,15.7125,15.7017,0.0728709
208727125,69514470,607,3387100,88083.4,185549000,12366600,0.0260055,3.65109,3.65307,0.32239
208731561,69514470,16184,23742.2,1202.64,1440560,174828,0.050654,7.36361,0,0
208731856,69514470,16323,6481560,246634,376745000,33847400,0.0380516,5.2221,5.20629,0.246737
208733247,69514470,17031,1609450,53561.3,97546400,7451270,0.0332793,4.6297,4.49242,0.334126
208725277,69514470,169,855586,20710.2,52796100,2808590,0.0242059,3.28265,3.37259,0.200063
208733451,69514470,17172,728645,24571.4,39452900,3321470,0.033722,4.55843,4.48657,0.229632
