id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208065444,69442254,1093,5225140,4107.27,192306000,537615,0.000786059,0.10289,0.104121,1.30451
208068737,69442254,16408,34641.3,17.8864,1148950,2751.68,0.000516332,0.0794337,0,0
208073485,69442254,17196,401576,72.791,13989500,9208.25,0.000181263,0.0229303,0.02248,0.475672
208063456,69442254,597,2316610,855.42,82401000,126357,0.000369255,0.0545441,0.0595715,1.23136
208063684,69442254,661,1298660,1499.27,45217800,230063,0.00115448,0.177155,0.184169,0.797699
208062302,69442254,97,61980.8,23.78,2296570,3723.02,0.000383667,0.0600674,0.0617096,0.523377
208062468,69442254,155,1792100,595.227,76483800,77474.8,0.000332139,0.0432313,0.0459205,0.715213
208068359,69442254,16195,60096.9,13.2647,2593470,1797.61,0.000220721,0.0299118,0.0294825,0.189292
208063409,69442254,566,1230110,51.5736,30916600,6216.83,4.19262e-05,0.0050539,0.00557852,1.53761
208074984,69442254,17414,33081.7,52.7292,984997,7435.59,0.00159391,0.224764,0,0
208074218,69442254,17281,66899.6,10.0309,2471050,1452.55,0.00014994,0.0217124,0.0217248,0.0301924
208062212,69442254,68,997175,1378.69,47177500,190715,0.00138259,0.191256,0.193286,0.49012
208067567,69442254,15951,720138,97.0842,24772400,12080.2,0.000134813,0.0167748,0.0153564,1.01872
208074870,69442254,17397,210641,425.915,6739370,61437.9,0.002022,0.291672,0.296984,0.303882
208068664,69442254,16352,6281490,2198.87,216621000,289884,0.000350056,0.0461489,0.0489287,1.49278
208074077,69442254,17251,2115590,978.736,69846900,125046,0.000462629,0.0591065,0.0592552,0.826397
208069974,69442254,16599,404750,363.911,17322100,50172.6,0.000899099,0.123959,0.130681,0.936667
208063254,69442254,478,1053030,510.285,49878400,68343.4,0.000484587,0.0649016,0.0626925,0.529967
208069205,69442254,16529,30044.9,19.0101,1387880,2563.97,0.000632723,0.0853379,0,0
208074531,69442254,17360,34097.8,7.28258,1108680,871.048,0.000213579,0.0255456,0,0
208073640,69442254,17214,69854.3,7.21115,2137270,1252.21,0.000103231,0.017926,0.0179265,0.65741
208064489,69442254,864,11782200,4156.55,488297000,560908,0.000352783,0.0476066,0.0449472,2.30268
208069006,69442254,16480,475773,16.8209,17540500,2204.89,3.53549e-05,0.00463432,0.00490352,0.653696
208070872,69442254,16737,397810,101.239,15110100,17846.8,0.000254492,0.0448625,0.0437411,0.672771
208065472,69442254,1105,367952,45.2097,12621800,6296,0.000122868,0.0171109,0.0168842,1.49518
208072503,69442254,17049,43839.4,45.5826,1506900,5658.47,0.00103976,0.129073,0.129829,0.594167
208063342,69442254,524,241598,119.583,9831920,19346.5,0.000494966,0.0800775,0.079999,0.455324
208074370,69442254,17324,193577,124.343,7907080,19990.7,0.000642344,0.10327,0.104827,0.822148
208070416,69442254,16662,104160,14.1063,3908350,1829.78,0.000135429,0.0175669,0.0175661,0.641773
208068309,69442254,16158,211674,132.842,9355750,19746.7,0.00062758,0.0932885,0.0970295,0.575183
208067339,69442254,15883,104050,2.27534,3532010,323.61,2.18679e-05,0.00311016,0.00311016,0.412671
208074808,69442254,17389,378986,545.708,8821020,95965.8,0.00143992,0.253217,0.26952,0.736322
208068782,69442254,16429,2177850,140.304,91740600,19915.9,6.4423e-05,0.00914474,0.0107929,1.14301
208075932,69442254,111220688,42448.6,98.7461,1997550,12705.5,0.00232625,0.299315,0.299295,0.00869477
208076792,69442254,111220900,236510,79.4571,9885270,9621.58,0.000335957,0.0406815,0.040839,0.284459
208068384,69442254,16213,3514400,842.959,123465000,122982,0.000239859,0.0349938,0.0323096,1.36385
208073463,69442254,17192,224778,79.2574,7177480,9422.68,0.000352602,0.0419199,0.0415745,0.401225
208073046,69442254,17123,4603000,1738.34,149960000,215725,0.000377653,0.0468663,0.0501609,1.56048
208064222,69442254,797,4010240,444.407,145038000,60819.5,0.000110818,0.015166,0.0143448,1.67306
208065017,69442254,973,285663,551.102,14442400,87530.2,0.0019292,0.30641,0.304402,0.440409
208070126,69442254,16618,426951,498.985,15662400,65366.7,0.00116872,0.153101,0.168743,1.3327
208063239,69442254,471,90986.7,42.2755,4071580,5386.26,0.000464634,0.0591983,0.0569115,0.79236
208068040,69442254,16072,15582100,22281.3,741254000,3226220,0.00142993,0.207046,0.214084,0.976419
208064082,69442254,729,234825,32.9915,11389100,4856.7,0.000140494,0.0206822,0.0215383,0.598211
208067738,69442254,15986,4464970,3496.84,141632000,499474,0.000783174,0.111865,0.11456,2.31205
208066675,69442254,15723,916748,492.071,20099500,60154.4,0.000536757,0.0656171,0.0655131,0.853602
208071458,69442254,16827,388931,870.475,17585900,109323,0.00223812,0.281087,0.271236,0.586312
208068111,69442254,16111,583296,28.1689,20295600,3414.52,4.82926e-05,0.00585383,0.00684455,1.54948
208072841,69442254,17088,66161.5,12.4706,2511500,1627.28,0.000188487,0.0245956,0.0245957,0.00661154
208076503,69442254,111220766,756919,561.781,27939600,73293.1,0.000742195,0.0968308,0.0988006,0.400854
208070148,69442254,16620,69680.3,18.0045,2500850,2637.28,0.000258387,0.0378483,0.0378478,0.288318
208067240,69442254,15865,1427350,164.671,52459800,20202.4,0.000115368,0.0141537,0.015109,0.787249
208075512,69442254,17462,2367570,3268.14,81236100,451065,0.00138037,0.190518,0.195252,0.663216
208062904,69442254,296,1451760,531.706,66212600,83208.6,0.000366249,0.0573157,0.0575609,1.15031
208066499,69442254,15683,45512.2,6.69915,687268,1035.64,0.000147195,0.0227551,0.0233387,0.861255
208074986,69442254,17416,9764110,14239,372305000,1879670,0.0014583,0.192508,0.193838,0.868033
208074468,69442254,17347,625813,330.132,19318500,44277.7,0.000527525,0.0707522,0.0707817,0.451373
208068612,69442254,16326,278425,112.956,10699900,17294.8,0.000405695,0.0621166,0.0620916,0.724111
208062549,69442254,211,1861760,1904.84,102550000,276802,0.00102314,0.148678,0.149595,0.496093
208062486,69442254,169,816926,630.601,35577600,79942,0.00077192,0.0978571,0.0986902,1.04047
208063247,69442254,475,1760510,2198.31,80511400,298345,0.00124868,0.169465,0.153169,1.3269
208067847,69442254,16022,6780660,4075.46,195276000,535544,0.000601041,0.0789811,0.0802543,1.02722
208076165,69442254,111220714,130184,84.2078,5202790,10675,0.000646836,0.0819992,0.0840995,1.12832
208063079,69442254,418,668510,144.297,21980800,18133.8,0.000215849,0.0271257,0.026665,0.83808
208075701,69442254,17527,171830,119.259,7241300,14226.9,0.000694051,0.0827963,0.0829693,0.381378
208075859,69442254,111220572,184900,98.0655,7886850,13222.9,0.000530369,0.0715134,0.0708862,0.338263
208070840,69442254,16729,314382,110.865,12051000,20633,0.000352643,0.0656302,0.0655857,1.24716
208066517,69442254,15688,104211,1.32302,1794350,194.619,1.26956e-05,0.00186756,0.00186243,1.12309
208064484,69442254,857,598911,51.6197,26169600,6985.48,8.61893e-05,0.0116636,0.0118857,0.779656
208066536,69442254,15692,139854,7.24652,2741330,913.314,5.18149e-05,0.00653049,0.00653038,0.385403
208067085,69442254,15821,8761160,1152.11,308748000,153295,0.000131502,0.0174971,0.0171296,1.29365
208068423,69442254,16230,203908,5.22568,7412330,765.454,2.56276e-05,0.00375392,0.0043015,1.42292
208068786,69442254,16431,245743,18.0247,8913000,2155.37,7.33479e-05,0.00877083,0.00898478,0.852811
208063955,69442254,694,828786,2212.74,36552900,274275,0.00266986,0.330936,0.359075,0.998442
208069013,69442254,16482,500790,304.439,18829700,39539.5,0.000607918,0.0789542,0.0858302,1.73048
208071357,69442254,16798,350428,104.923,13200700,16049.2,0.000299415,0.0457989,0.0464519,0.669973
208065310,69442254,1064,7384850,2559.4,319872000,356872,0.000346575,0.0483249,0.0505233,1.52859
208067609,69442254,15954,191917,6.39068,5527490,785.394,3.32991e-05,0.00409236,0.00407653,0.612118
208071851,69442254,16967,7427160,5142.18,270585000,673579,0.000692349,0.0906914,0.0939365,1.05135
208065036,69442254,977,304837,41.2841,13132500,5249.84,0.00013543,0.0172218,0.0189974,0.788172
208068130,69442254,16134,4938310,2138.69,203274000,298894,0.000433081,0.0605255,0.0593487,1.12969
208068986,69442254,16473,1151260,30.8939,42839400,4433.02,2.68349e-05,0.00385059,0.0038842,1.02665
208075806,69442254,17585,104039,46.032,3641000,5336.95,0.000442447,0.0512973,0.05137,0.23592
208062725,69442254,241,935999,770.191,37721300,104425,0.000822855,0.111566,0.117357,0.587664
208063001,69442254,369,11270100,5057.56,464835000,693918,0.000448759,0.0615715,0.0615771,0.985983
208071418,69442254,16820,7651150,12680,398052000,1754690,0.00165726,0.229337,0.227221,0.997793
208070402,69442254,16659,1391130,446.139,54157000,59098.7,0.000320702,0.0424824,0.0424384,0.654748
208063359,69442254,533,1999810,3813.34,77317600,538947,0.00190685,0.269499,0.270149,0.488819
208068448,69442254,16242,189633,83.1196,5857640,11970.5,0.000438318,0.0631245,0.067704,0.484666
208064139,69442254,764,409468,33.6798,9349740,4097.19,8.22525e-05,0.0100061,0.0115118,1.40021
208073128,69442254,17140,393840,117.641,14877900,14599.1,0.000298701,0.0370686,0.0373305,0.38786
208063421,69442254,576,25638.9,10.2567,850644,1319.34,0.000400044,0.0514583,0,0
208069413,69442254,16547,79683.1,369.739,3426610,55613.1,0.00464012,0.697928,0.584897,1.13788
208067759,69442254,15991,5529410,832.405,181863000,130117,0.000150541,0.0235319,0.0265768,2.77999
208062234,69442254,83,1278670,955.165,21372900,135754,0.000747,0.106168,0.110154,0.848101
208066350,69442254,15617,657500,213.295,20392200,27049.2,0.000324403,0.0411396,0.0422969,0.840082
208064132,69442254,754,7449790,1103.15,229470000,139770,0.000148078,0.0187616,0.0184521,0.926645
208066437,69442254,15664,329165,474.097,7689820,58409.6,0.0014403,0.177448,0.171509,0.472387
208072587,69442254,17062,895272,1141.24,32857100,142429,0.00127474,0.15909,0.158552,0.756021
208076872,69442254,124372440,31303.7,85.3886,765975,10428.3,0.00272775,0.333133,0,0
208064322,69442254,822,25900400,14429.3,937202000,2023140,0.000557109,0.0781123,0.0742204,2.29639
208068546,69442254,16287,740744,130.897,23772100,17570.9,0.000176711,0.0237206,0.0256045,0.991868
208062937,69442254,321,68229.9,30.1049,2784960,3827.84,0.000441227,0.0561021,0.0561035,0.0318764
208071563,69442254,16857,762879,278.654,33463300,34800.4,0.000365266,0.0456172,0.0456621,0.325217
208075889,69442254,111220654,515552,323.665,19118100,40907.6,0.000627802,0.0793473,0.079815,0.813482
208064169,69442254,778,3216770,2335.16,143034000,352187,0.000725933,0.109484,0.111634,1.08939
208068517,69442254,16268,74890.4,18.4373,2342560,2863.33,0.00024619,0.0382336,0.0377987,0.238778
208068729,69442254,16405,209172,187.866,5967120,28741.9,0.000898146,0.137408,0.137172,0.670048
208076261,69442254,111220750,240995,42.5445,6454230,5227.57,0.000176537,0.0216916,0.0217577,0.506162
208071864,69442254,16970,1736950,2107.92,66357100,270087,0.00121358,0.155495,0.146801,0.741142
208067126,69442254,15844,2382480,229.595,91260100,30462.3,9.63681e-05,0.012786,0.0122551,1.02232
208075810,69442254,17587,859780,233.31,24448600,29622,0.00027136,0.034453,0.0347568,0.800801
208063071,69442254,414,138046,2.71681,4838520,375.549,1.96804e-05,0.00272045,0.0027191,0.314756
208063084,69442254,422,505120,130.308,18784500,17037,0.000257975,0.0337286,0.0372702,1.63278
208071930,69442254,16987,34969,8.23124,1327800,999.187,0.000235387,0.0285735,0,0
208063298,69442254,498,665474,24.2181,24150800,3437.53,3.63923e-05,0.00516554,0.00533991,1.0929
208066403,69442254,15633,365448,293.264,8696710,36563.6,0.000802478,0.100051,0.0990637,0.554662
208070178,69442254,16626,4267820,2560.38,150337000,359058,0.000599928,0.0841315,0.0906891,1.64949
208068038,69442254,16070,810567,180.672,36645100,21883,0.000222896,0.0269972,0.0265197,0.503029
208066353,69442254,15618,105120,12.5422,3571410,1635.94,0.000119313,0.0155625,0.0162351,0.476259
208063037,69442254,391,3605740,946.366,154218000,133165,0.000262461,0.0369314,0.0361201,1.34674
208062006,69442254,12,69839.2,35.3072,2268650,5563.5,0.000505549,0.0796616,0.0796621,0.160234
208070366,69442254,16654,384477,193.329,14637200,25727.9,0.000502838,0.0669167,0.0669055,0.376172
208062152,69442254,41,655842,1636.26,24538200,233037,0.0024949,0.355325,0.348874,0.370599
208064252,69442254,806,66437.6,3.0402,3079380,385.635,4.57603e-05,0.00580448,0.00580448,0.0195252
208065030,69442254,976,3442930,1311,169008000,175183,0.000380781,0.050882,0.05339,0.788244
208062327,69442254,100,696951,294.844,21461300,36841,0.000423048,0.0528603,0.0529383,0.715651
208074682,69442254,17378,64276.1,45.6745,2445190,6459.1,0.000710599,0.10049,0.10082,0.188398
208075762,69442254,17555,38851.6,4.50311,1676360,583.519,0.000115906,0.0150192,0.0149762,0.331034
208076617,69442254,111220798,1126280,967.611,41877800,137676,0.000859123,0.12224,0.127733,0.70401
208062963,69442254,334,1649780,59.8344,55533200,8097.59,3.6268e-05,0.00490827,0.00487559,0.706258
208062231,69442254,82,334190,348.73,14602000,47478.3,0.00104351,0.14207,0.144307,0.676358
208074048,69442254,17241,794060,1444.55,34003100,184537,0.00181919,0.232397,0.2275,0.515326
208074073,69442254,17250,7158340,2413.92,227251000,328273,0.000337219,0.0458588,0.0463702,0.908456
208074383,69442254,17327,349653,458.302,9397730,65969.2,0.00131073,0.18867,0.187116,0.362235
208067328,69442254,15881,211670,71.5647,8343310,9338.84,0.000338096,0.0441198,0.0464842,0.549299
208071953,69442254,16992,123777,21.963,5074610,2972.69,0.00017744,0.0240165,0.0238421,0.711721
208068061,69442254,16091,45825.7,2.89202,2144890,409.481,6.31092e-05,0.00893562,0.0099329,0.809482
208062532,69442254,201,2737220,2177.92,130618000,292621,0.000795668,0.106905,0.107034,0.699785
208073149,69442254,17143,2340190,294.709,76688100,37508.9,0.000125934,0.0160281,0.0175534,0.954592
208072341,69442254,17023,13919800,21890.6,500406000,2764930,0.00157262,0.198633,0.195295,1.42888
208065350,69442254,1075,225358,63.8643,7581370,8643.77,0.00028339,0.0383557,0.0385033,0.395455
208071642,69442254,16873,223530,35.9329,9502000,4656.14,0.000160752,0.0208301,0.0209355,0.470401
208071709,69442254,16901,486424,45.4547,19081400,7701.81,9.34465e-05,0.0158335,0.0159769,1.01678
208064195,69442254,785,331273,154.571,7869300,25190.2,0.000466597,0.0760406,0.0792946,0.781585
208064235,69442254,803,17298300,2218.27,598543000,289878,0.000128236,0.0167576,0.0169563,1.60877
208069224,69442254,16533,104733,68.5778,3886080,9152.99,0.000654789,0.087394,0.0873294,0.559981
208062398,69442254,118,209793,51.0803,6810380,7159.23,0.000243479,0.0341252,0.0341227,1.22122
208073666,69442254,17217,1131170,326.269,28368000,38110.2,0.000288436,0.0336911,0.0338876,0.789276
208069567,69442254,16569,451717,129.836,17194300,19560.8,0.000287428,0.0433031,0.0427309,0.980298
208069003,69442254,16479,475773,16.8209,17540500,2204.89,3.53549e-05,0.00463432,0.00490352,0.653696
208065195,69442254,1011,879008,89.1279,40557800,11909.6,0.000101396,0.0135489,0.0144865,0.873558
208066117,69442254,15583,209809,0.852055,5002380,104.648,4.06109e-06,0.000498777,0.000498813,1.68085
208062851,69442254,276,6045420,4882.45,209441000,632104,0.000807628,0.104559,0.107644,1.91464
208062960,69442254,331,1402430,674.828,34324700,83773.5,0.000481186,0.0597347,0.059543,0.646
208070015,69442254,16606,276570,84.912,10062100,13551.1,0.000307018,0.0489971,0.0488737,0.434978
208074198,69442254,17278,32181.4,3.61363,1256020,506.222,0.000112289,0.0157303,0,0
208076730,69442254,111220868,73451.5,91.3209,4341970,11609.8,0.00124328,0.158061,0.158037,0.259606
208072887,69442254,17094,34683.1,0.752064,605095,91.8038,2.16839e-05,0.00264694,0,0
208067733,69442254,15985,9047930,6762.29,302981000,952354,0.000747386,0.105257,0.104662,1.99186
208063907,69442254,677,868109,66.2092,38167000,8830.57,7.62682e-05,0.0101722,0.0105301,0.883618
208066483,69442254,15679,700446,283.145,14616600,48711.3,0.000404235,0.0695433,0.0725717,1.21334
208062597,69442254,232,707530,16.854,21631200,2295.25,2.38209e-05,0.00324403,0.00299623,1.09803
208062500,69442254,180,594549,648.26,26507900,79145.5,0.00109034,0.133119,0.149529,1.14489
208068728,69442254,16404,101292,14.925,3653350,1999.65,0.000147346,0.0197414,0.0198329,0.2183
208074147,69442254,17266,757124,197.124,28078900,27166.9,0.000260359,0.0358817,0.0355943,0.509013
208066442,69442254,15666,7122040,2106.81,145457000,294648,0.000295815,0.0413713,0.0438013,1.1952
208063043,69442254,395,2571290,2250.84,107918000,287584,0.000875372,0.111844,0.114009,1.09279
208071741,69442254,16929,1488840,2307.16,66135600,290472,0.00154964,0.1951,0.190413,0.774883
208064036,69442254,721,1689630,1118.53,75715300,165844,0.000661998,0.0981539,0.102217,1.01519
208074610,69442254,17370,355460,830.084,15975500,104201,0.00233524,0.293145,0.289536,1.20991
208071678,69442254,16881,380582,69.0393,15381000,10779.5,0.000181405,0.0283236,0.0286766,1.05248
208072571,69442254,17058,947581,1176.53,34975100,146775,0.00124161,0.154894,0.154354,0.764482
208075695,69442254,17525,2501040,2714.45,78480400,357220,0.00108533,0.142829,0.146638,0.947315
208076212,69442254,111220730,217956,104.122,7459820,13308.5,0.000477721,0.0610605,0.0638196,0.508206
208068355,69442254,16193,1003970,1256.45,38843100,175795,0.00125148,0.175099,0.171989,1.14905
208073219,69442254,17161,473684,219.424,17089500,27605.8,0.000463229,0.0582789,0.0593822,0.998479
208065282,69442254,1046,591710,152.409,26900500,20375.7,0.000257573,0.0344353,0.0348563,0.691024
208067905,69442254,16035,26827800,25050,1108830000,3615990,0.000933734,0.134785,0.135935,1.13597
208064117,69442254,750,124895,51.6073,4258750,7697.91,0.000413206,0.0616351,0.0583734,0.490131
208066289,69442254,15607,326531,134.808,9307150,16028.6,0.000412849,0.0490874,0.0500641,0.82075
208062957,69442254,329,14254600,7558.22,696826000,1144920,0.000530232,0.0803197,0.0768981,1.70172
208062371,69442254,112,68871,16.2471,2498150,2053.47,0.000235906,0.0298162,0.0297186,0.646162
208066523,69442254,15689,130837,0.139015,2146330,18.8007,1.0625e-06,0.000143695,0.000144947,0.973773
208069491,69442254,16556,33741.2,53.4307,1448910,7866.84,0.00158354,0.233152,0,0
208064150,69442254,772,1174100,732.739,54558800,113520,0.000624085,0.0966868,0.0996922,1.10848
208068633,69442254,16336,206402,129.211,8571810,19715,0.000626016,0.0955171,0.0947293,0.908913
208064491,69442254,868,87488.3,40.7644,4215350,5316.49,0.000465941,0.060768,0.0597075,0.622268
208068594,69442254,16315,844236,112.494,30718900,15667.6,0.00013325,0.0185584,0.0175942,1.03454
208075924,69442254,111220682,249243,179.474,10226400,22685.4,0.000720076,0.0910171,0.10079,0.883707
208062490,69442254,171,1986810,1243.47,87679600,180478,0.000625865,0.090838,0.0909195,1.17257
208071876,69442254,16972,383363,306.136,15625300,39695.5,0.000798553,0.103545,0.0992307,0.9804
208066992,69442254,15791,191807,6.98156,6594060,1039.8,3.63989e-05,0.0054211,0.00566664,1.12632
208063475,69442254,607,3481770,1843.01,127090000,235350,0.000529331,0.0675949,0.0725848,2.02315
208071869,69442254,16971,474884,330.6,19805900,43524.4,0.000696169,0.0916526,0.0901736,1.01544
208063495,69442254,619,598780,56.6628,22640800,6901.81,9.46304e-05,0.0115265,0.0111929,0.641355
208071545,69442254,16852,303676,97.9941,13873000,13253.1,0.000322693,0.0436421,0.0454477,0.462331
208074922,69442254,17404,103897,75.1251,4107410,9509.75,0.000723075,0.0915308,0.0922704,1.02693
208067745,69442254,15987,2043730,1486.8,72787600,196181,0.000727492,0.0959917,0.0931534,1.58216
208068553,69442254,16290,480604,58.5791,15851000,7985.16,0.000121886,0.0166148,0.0167416,0.867475
208072799,69442254,17082,207655,45.2365,8285140,5690.21,0.000217845,0.0274023,0.0274468,0.473035
208073647,69442254,17216,267700,28.9578,9824800,4039.85,0.000108172,0.0150909,0.0150502,0.407073
208065585,69442254,10683,3825470,1200.3,149917000,159232,0.000313764,0.0416242,0.0431409,1.22802
208069860,69442254,16583,69938,156.873,3307830,21020.1,0.00224302,0.300553,0.300553,0.0227613
208062356,69442254,104,4339770,5539.16,194792000,695828,0.00127637,0.160338,0.170869,1.2783
208062794,69442254,256,1167430,76.3198,38966200,10029.2,6.53743e-05,0.00859089,0.00897216,1.21048
208065273,69442254,1042,826426,229.969,28340800,33685.4,0.00027827,0.0407604,0.046992,1.28397
208068551,69442254,16289,104907,2.84895,3432920,374.233,2.71569e-05,0.00356729,0.00356729,0.679926
208068767,69442254,16421,570972,97.3444,22086200,13367.8,0.000170489,0.0234123,0.023242,0.521108
208062570,69442254,222,69903.7,9.34998,1393390,1243.67,0.000133755,0.0177912,0.0177909,0.406309
208063039,69442254,393,34234.6,8.07781,1434990,1118.69,0.000235955,0.0326771,0,0
208068033,69442254,16067,535433,480.171,24601600,59382.9,0.000896791,0.110906,0.116817,1.06118
208069885,69442254,16587,53906.5,38.6297,2211910,5197.13,0.000716604,0.09641,0.102481,0.679659
208068301,69442254,16153,34816.3,0.780043,1055490,106.562,2.24045e-05,0.00306069,0,0
208076550,69442254,111220778,31990.3,10.4193,1407760,1350.8,0.000325702,0.0422254,0,0
208065516,69442254,1128,1350050,603.532,65730700,81216.1,0.000447045,0.0601581,0.0604127,0.529573
208068387,69442254,16215,3514400,842.959,123465000,122982,0.000239859,0.0349938,0.0323096,1.36385
208073171,69442254,17150,873568,88.5225,30065400,11589.6,0.000101334,0.013267,0.0144541,1.07246
208063097,69442254,426,676468,368.884,27925300,48246.2,0.000545309,0.0713207,0.070685,0.61807
208067661,69442254,15964,265703,639.088,12463000,103081,0.00240528,0.387955,0.381179,0.380172
208068299,69442254,16152,34816.3,0.780043,1055490,106.562,2.24045e-05,0.00306069,0,0
208062680,69442254,236,1520160,4766.12,71707400,756126,0.00313527,0.497399,0.491532,1.0518
208066967,69442254,15784,9086050,1768.7,343172000,233191,0.000194661,0.0256648,0.0255628,1.27088
208074908,69442254,17402,2334100,2638.55,84703900,346763,0.00113044,0.148564,0.149212,0.405014
208068514,69442254,16267,342585,42.7222,11410600,7268.09,0.000124705,0.0212155,0.0213056,0.477724
208072722,69442254,17074,1360560,469.954,49781900,58911.9,0.000345414,0.0432999,0.0473391,0.822991
208063314,69442254,507,38648700,103410,1697440000,15700600,0.00267563,0.406238,0.413975,1.06767
208063914,69442254,679,1419610,112.089,48636100,15586.8,7.89579e-05,0.0109797,0.0111371,1.06198
208067800,69442254,16004,47360600,41608.6,2031110000,5801100,0.00087855,0.122488,0.128093,1.07081
208073501,69442254,17199,34867.3,3.36181,1248430,427.957,9.64172e-05,0.0122739,0,0
208071506,69442254,16843,3017440,2228.32,135162000,304495,0.000738482,0.100912,0.0993652,1.84888
208062280,69442254,95,7270040,9810.48,319851000,1226490,0.00134944,0.168705,0.180287,1.38447
208066008,69442254,15565,838675000,733083,33959800000,105743000,0.000874097,0.126083,0.127064,2.02699
208067438,69442254,15940,7055800,444.218,240804000,59480.4,6.29579e-05,0.00843,0.00860469,1.3847
208063425,69442254,578,440733,11.253,15827400,1509.71,2.55324e-05,0.00342546,0.00337183,1.40774
208074357,69442254,17317,875672,971.272,30780500,140410,0.00110917,0.160345,0.170089,0.774618
208066960,69442254,15781,2232310,90.6563,76567100,14030.4,4.0611e-05,0.00628514,0.00624999,1.36126
208075828,69442254,17605,29408.5,2.20087,671475,294.399,7.4838e-05,0.0100107,0,0
208062506,69442254,184,1299870,2066.13,63732700,283122,0.00158948,0.217807,0.221777,0.527854
208065919,69442254,10731,714315,819.167,40150900,106250,0.00114679,0.148744,0.154016,0.598216
208063971,69442254,700,405145,126.106,11909200,16676.6,0.000311261,0.041162,0.0423969,0.508817
208065279,69442254,1045,98503.8,1.33147,4243740,197.871,1.35169e-05,0.00200876,0.00200292,0.569279
208075472,69442254,17449,512305,1894.37,23994700,246641,0.00369774,0.481434,0.49826,0.537458
208067703,69442254,15978,142652,1864.95,5988400,337303,0.0130734,2.36452,2.33759,0.319434
208067934,69442254,16040,4829010,3616.5,219989000,523201,0.000748912,0.108345,0.110962,0.927933
208063537,69442254,635,523901,376.853,23809000,51427.5,0.00071932,0.0981625,0.0960985,0.74566
208074354,69442254,17315,1126280,967.611,41877800,137676,0.000859123,0.12224,0.127733,0.70401
208064174,69442254,780,345576,40.2267,13796000,5230.34,0.000116405,0.0151351,0.016588,1.02739
208065286,69442254,1047,1720110,1087.28,95706600,171954,0.000632096,0.0999669,0.100999,1.13467
208076679,69442254,111220824,1139760,1563.04,50315800,198578,0.00137138,0.174228,0.162805,1.25553
208068136,69442254,16138,696242,230.297,27810300,34624.7,0.000330772,0.0497309,0.0480176,1.04373
208074961,69442254,17409,235510,218.595,8931560,30073.2,0.000928176,0.127694,0.129898,0.624888
208075790,69442254,17573,188947,75.0152,7020870,9358.79,0.000397017,0.0495313,0.0515628,0.677661
208068564,69442254,16294,418753,344.096,11990900,42211.4,0.000821717,0.100803,0.104205,0.695768
208067183,69442254,15856,35575600,7254.99,1539240000,1023350,0.000203932,0.0287654,0.0281821,1.96917
208070639,69442254,16690,3218420,14429.2,155515000,2103330,0.00448331,0.653528,0.632958,0.572463
208062807,69442254,260,214704,15.3688,6364660,1926.63,7.15816e-05,0.00897343,0.00844468,1.10408
208065338,69442254,1073,46574500,23866.7,1979630000,3216770,0.000512442,0.0690672,0.0716587,1.39779
208066416,69442254,15657,174593,8.69265,5432550,1127.7,4.9788e-05,0.00645901,0.00645823,0.360866
208067234,69442254,15864,610773,78.6467,21054900,9791.38,0.000128766,0.0160311,0.0163027,0.706265
208068506,69442254,16263,34969,0.752346,1048230,120.832,2.15147e-05,0.0034554,0,0
208071810,69442254,16957,361080,136.525,14854900,17707.1,0.000378103,0.0490392,0.0505752,0.421666
208074213,69442254,17280,2293990,538.357,76323400,83621.6,0.000234682,0.0364525,0.0361994,0.715484
208066101,69442254,15580,489431,3.72657,12198400,468.406,7.61409e-06,0.000957042,0.000958243,1.6353
208074584,69442254,17368,2334760,3545.12,99606100,450363,0.00151841,0.192895,0.183443,1.09879
208068927,69442254,16458,903691,64.0104,35137100,8469.59,7.08322e-05,0.00937222,0.00909122,0.724041
208073379,69442254,17175,479296,1076.89,19758300,136391,0.00224682,0.284566,0.277916,0.678277
208068464,69442254,16248,1256040,704.479,38698900,109806,0.000560871,0.0874225,0.0932667,0.952356
208063112,69442254,434,1486250,2616.43,55924000,372962,0.00176042,0.250941,0.244366,1.01351
208063401,69442254,562,56160.8,2.65162,1759860,335.164,4.72148e-05,0.00596793,0.00564613,0.748601
208064502,69442254,883,248593,64.8872,11338700,8264.84,0.000261018,0.0332464,0.0334929,0.510257
208067822,69442254,16012,13605500,13223.4,678174000,1862400,0.000971913,0.136886,0.142566,1.10744
208067849,69442254,16023,8369700,6468.02,303807000,860668,0.00077279,0.102831,0.104,0.803156
208064497,69442254,878,623608,328.887,23238100,42205.6,0.000527394,0.0676796,0.0671282,0.950733
208063130,69442254,448,568414,421.834,24832700,70359.7,0.000742124,0.123783,0.122556,0.80312
208068497,69442254,16259,1623410,430.971,49835900,64187.1,0.000265473,0.0395385,0.0403941,0.837131
208072292,69442254,17008,622215,137.55,21894900,23017.6,0.000221065,0.0369929,0.0370525,0.93933
208075633,69442254,17496,779699,615.394,30866600,76977.3,0.000789271,0.0987269,0.0952961,0.559049
208066601,69442254,15705,98148.1,29.8442,1564630,3646.85,0.000304073,0.0371566,0.036197,0.482903
208071403,69442254,16813,56231000,90090.7,2924700000,12954300,0.00160215,0.230376,0.235663,1.25027
208066645,69442254,15716,69929.7,4.08433,1422410,507.872,5.84061e-05,0.0072626,0.00726235,0.421711
