id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209428318,69530816,16973,69938,18.1682,3127920,2338.25,0.000259776,0.0334331,0.0334331,0.465612
209429782,69530816,17379,1449170,110.943,43965800,16232.8,7.65562e-05,0.0112014,0.0117644,1.18968
209412930,69530816,275,8835200,2250.2,333199000,332280,0.000254686,0.0376087,0.0376003,1.21203
209427866,69530816,16875,209208,213.399,5936890,27758.8,0.00102003,0.132685,0.124297,0.458638
209423587,69530816,16231,413301,12.0339,12165500,1626.2,2.91165e-05,0.00393467,0.00377289,0.704165
209412998,69530816,323,47680000,17321.2,1898550000,2433460,0.000363281,0.0510372,0.0543458,2.19383
209416126,69530816,982,279752,279.515,11857000,36726.1,0.000999152,0.131281,0.131281,0.852729
209430909,69530816,111220930,33709.1,0.655589,1066750,95.2118,1.94484e-05,0.00282451,0,0
209413928,69530816,571,3322060,487.182,118869000,68474,0.000146651,0.0206119,0.0206119,0.894327
209414044,69530816,598,314721,177.626,13119700,22238.8,0.000564391,0.070662,0.070662,0.517762
209424215,69530816,16339,770957,61.9617,26465300,9050.92,8.03699e-05,0.0117399,0.011953,1.32427
209415266,69530816,859,69938,58.469,2833920,7589.29,0.000836011,0.108514,0.108514,0.700003
209416046,69530816,974,2027800,1103.05,86727500,144961,0.000543964,0.0714869,0.0714761,0.567614
209413106,69530816,377,139876,185.927,5687600,30214.8,0.00132923,0.216011,0.216011,0.455933
209416248,69530816,1002,1783420,638.513,69649200,82789.5,0.000358028,0.0464218,0.0464218,0.498158
209419098,69530816,15716,34969,8.04145,852630,1057.84,0.000229959,0.0302507,0,0
209429227,69530816,17257,1457980,405.497,47031300,52410.6,0.000278123,0.0359474,0.0358537,0.687116
209430050,69530816,17466,69938,0.93628,2019330,142.642,1.33873e-05,0.00203955,0.00203955,0.538646
209412662,69530816,211,1958260,1223.72,75538900,177985,0.000624899,0.0908893,0.0908893,0.819264
209430310,69530816,17541,134175,57.992,4060620,7756.09,0.000432211,0.0578057,0.0579502,0.785487
209412453,69530816,112,69812.1,12.5518,2479450,1617.06,0.000179795,0.0231631,0.0231654,0.078986
209412986,69530816,314,524535,151.643,19533400,19043.1,0.000289101,0.0363047,0.0363047,0.591766
209429833,69530816,17397,145176,74.6327,3525570,11582.1,0.000514083,0.0797798,0.0416448,0.771582
209415449,69530816,890,530272,148.64,22183300,19918.4,0.00028031,0.0375626,0.0347001,1.08623
209417429,69530816,10683,4161380,8252.83,166619000,1370730,0.0019832,0.329393,0.314923,1.83847
209429824,69530816,17395,436682,51.7045,12774400,7888.29,0.000118403,0.0180642,0.0197529,1.3902
209426488,69530816,16651,34802100,33451.7,1465090000,4948750,0.000961197,0.142197,0.158725,1.98763
209429589,69530816,17337,189716,7.45663,5036930,1060.89,3.93042e-05,0.00559203,0.00368403,0.781554
209419442,69530816,15768,661922,63.96,26204200,9210.1,9.66277e-05,0.0139142,0.0139352,1.3231
209423418,69530816,16195,69938,39.6627,2560170,6469.85,0.000567112,0.0925084,0.0925084,0.554143
209415325,69530816,875,94181.5,26.558,3123090,3463.16,0.000281987,0.0367712,0.0359225,0.415083
209415927,69530816,954,909194,322.215,36083200,40587,0.000354396,0.0446406,0.0446406,0.357032
209412550,69530816,155,1781540,754.135,70484300,97768.5,0.000423306,0.0548788,0.0552879,0.723371
209430483,69530816,17591,68975,0.39351,797567,54.3519,5.70511e-06,0.000787994,0.000787857,0.411127
209413350,69530816,437,3022330,1127.98,102303000,170016,0.000373214,0.0562531,0.056989,1.16059
209424129,69530816,16315,1012340,220.958,37885000,31139.6,0.000218263,0.0307599,0.0307483,0.730545
209426022,69530816,16574,351925,51.157,14634900,7277.24,0.000145363,0.0206784,0.0219187,0.549392
209419561,69530816,15782,2587200,739.752,93494800,108374,0.000285928,0.0418883,0.0418978,0.838572
209414571,69530816,720,487478,498.149,21059200,66940.6,0.00102189,0.13732,0.137487,0.4523
209414354,69530816,671,266097,76.4934,6015620,11797.2,0.000287465,0.0443343,0.047738,0.552843
209424530,69530816,16382,36908700,9949.17,1477400000,1360230,0.000269562,0.0368538,0.0358223,1.29742
209430281,69530816,17529,981601,26.5711,19504100,3949.26,2.70692e-05,0.00402329,0.00405872,1.87676
209421535,69530816,15952,216653,157.188,6078260,25137.5,0.000725531,0.116027,0.108198,1.18713
209430272,69530816,17527,139876,1.74987,4044690,227.374,1.25102e-05,0.00162554,0.00162554,0.893047
209417436,69530816,10684,1740730,1792.8,77456700,270904,0.00102991,0.155627,0.156519,0.847947
209421358,69530816,15916,5426290,5833.99,143586000,761719,0.00107514,0.140376,0.129711,0.920373
209413080,69530816,362,2620520,725.925,112271000,109760,0.000277016,0.0418847,0.0418824,1.02198
209427553,69530816,16820,7458020,4299.18,348610000,629255,0.000576451,0.0843729,0.0833088,1.19764
209420695,69530816,15859,734349,155.39,23336800,22304.2,0.000211602,0.0303728,0.0303728,0.825732
209416052,69530816,975,34969,2.24927,1254150,279.085,6.43217e-05,0.00798093,0,0
209429013,69530816,17124,893301,302.611,30257900,39133,0.000338756,0.0438072,0.0425603,0.568149
209429569,69530816,17328,913996,69.7988,27114200,9017.85,7.63666e-05,0.00986639,0.00949636,0.952876
209427711,69530816,16849,397215,146.815,17146000,19717.2,0.00036961,0.0496387,0.0483093,0.839158
209429557,69530816,17324,244783,20.5596,8819950,2908.46,8.3991e-05,0.0118818,0.0118818,0.143958
209420543,69530816,15849,1489290,187.915,42767500,24688.6,0.000126177,0.0165774,0.0148921,0.981902
209421349,69530816,15915,8895770,6457.91,269294000,842787,0.000725953,0.0947402,0.0874862,1.02049
209414080,69530816,606,1389740,1688.6,56428400,243635,0.00121505,0.17531,0.174329,0.60339
209421635,69530816,15975,1769950,4208.61,65179500,671983,0.00237781,0.379662,0.374877,0.864719
209427756,69530816,16854,1698850,800.218,59976000,107269,0.000471036,0.0631422,0.0599286,1.10024
209428267,69530816,16956,895603,514.865,30430900,72058.5,0.00057488,0.0804581,0.0755555,1.12038
209429282,69530816,17273,97332.3,0.622457,2609860,78.7748,6.39518e-06,0.000809338,0.000805967,0.465392
209427677,69530816,16844,1550860,663.727,63714600,88660.9,0.000427973,0.0571688,0.055033,0.69317
209429147,69530816,17206,66815.1,58.5752,1419680,8158.87,0.000876676,0.122111,0.122116,0.366663
209429098,69530816,17183,1034040,339.107,33400100,44252.5,0.000327943,0.0427957,0.0417749,0.662492
209419045,69530816,15695,34966.2,18.5445,946412,2458.51,0.000530354,0.0703113,0,0
209425578,69530816,16492,2461140,181.918,87319900,24344.3,7.39161e-05,0.00989147,0.00970796,0.844632
209430743,69530816,111220800,934101,72.7665,26545200,10490.9,7.79e-05,0.011231,0.0117579,0.776773
209418717,69530816,15627,556405,81.3266,12499400,11361.5,0.000146164,0.0204194,0.0203955,0.785219
209419166,69530816,15733,208786,43.4474,5243960,5917.35,0.000208096,0.0283417,0.0284852,1.1272
209430712,69530816,111220758,34969,2.84868,1471860,429.286,8.14629e-05,0.0122762,0,0
209412219,69530816,30,34961.7,3.60166,835963,499.541,0.000103017,0.0142882,0,0
209430646,69530816,111220686,594162,137.939,19810900,18022.4,0.000232158,0.0303324,0.0303369,0.640657
209413582,69530816,504,3256140,2289.69,125537000,315519,0.000703192,0.0968997,0.0958455,0.689315
209426381,69530816,16638,306926,159.047,9689850,20478.5,0.000518192,0.0667212,0.0664055,0.995985
209412927,69530816,272,209675,27.1867,5176560,3573.39,0.000129661,0.0170425,0.0170532,0.936291
209413644,69530816,527,34969,9.10821,758520,1114.38,0.000260465,0.0318677,0,0
209425724,69530816,16532,2126090,480.754,87557200,63675.8,0.000226122,0.0299497,0.0318461,1.09954
209428489,69530816,17034,1526970,378.313,60479700,52730,0.000247755,0.0345326,0.0325408,1.11181
209427668,69530816,16843,3249710,1463.95,123691000,195930,0.000450485,0.0602915,0.0576655,0.948234
209426099,69530816,16591,1058740,426.56,44661200,60706.5,0.000402894,0.0573384,0.0576967,0.433309
209427091,69530816,16764,860421,526.987,31895600,73855.2,0.000612476,0.0858361,0.0847242,0.77565
209427495,69530816,16803,60036.2,37.9256,1875080,4846.03,0.000631711,0.0807184,0.0868937,0.705618
209413943,69530816,575,545736,171.707,24532600,24822.7,0.000314635,0.0454847,0.045084,0.766829
209428299,69530816,16967,8286560,3256.43,292212000,428302,0.000392977,0.0516864,0.0522688,1.203
209422569,69530816,16098,104907,219.753,4146580,36413.8,0.00209474,0.347105,0.347105,0.387505
209419575,69530816,15785,3126180,750.325,111585000,103123,0.000240013,0.032987,0.0327101,1.29765
209419185,69530816,15738,588236000,324656,20609900000,47095400,0.000551914,0.0800622,0.0794534,2.58906
209420704,69530816,15860,104907,14.8103,3965030,1973.04,0.000141175,0.0188075,0.0188075,0.453594
209430450,69530816,17583,772182,6.30337,10298900,835.923,8.16307e-06,0.00108255,0.00104336,1.27279
209430778,69530816,111220852,1670640,554.755,58118500,83527,0.000332062,0.0499971,0.0516489,1.20519
209426500,69530816,16659,874225,316.113,34748900,45212.1,0.000361592,0.0517168,0.0517168,0.372439
209422363,69530816,16065,3410670,1379.81,92203200,187878,0.000404558,0.0550855,0.0562397,1.36759
209427534,69530816,16814,46468900,33486.4,2088020000,4949680,0.000720619,0.106516,0.105429,1.28961
209429553,69530816,17321,574843,23.9002,16078000,3384.78,4.15769e-05,0.00588818,0.00512067,1.03772
209413408,69530816,455,69938,7.91493,2346460,1076.83,0.000113171,0.0153969,0.0153969,0.316508
209424835,69530816,16423,9201680,1330.27,351508000,186966,0.000144568,0.0203186,0.0204659,1.22881
209426938,69530816,16733,139876,104.525,5544330,15340.7,0.000747272,0.109674,0.109674,0.590937
209421386,69530816,15922,7160030,1893.91,244372000,248574,0.000264512,0.0347168,0.0323825,1.36482
209421887,69530816,16001,222992000,107215,7898710000,15509300,0.000480801,0.0695507,0.0727883,2.84462
209422345,69530816,16060,21730400,7364.6,689064000,969405,0.000338907,0.0446105,0.0449541,1.28481
209428041,69530816,16932,626052,287.864,27654200,43704.9,0.000459809,0.0698103,0.0697656,0.775426
209416705,69530816,1067,489342,152.886,12643400,18714.2,0.000312431,0.0382437,0.0382285,0.700746
209416993,69530816,1086,801336,346.913,34185000,43504.1,0.000432918,0.0542894,0.0518417,0.563143
209429527,69530816,17309,34969,3.83969,1369320,598.527,0.000109803,0.0171159,0,0
209416040,69530816,973,522577,319.417,17650300,39101.6,0.000611235,0.0748246,0.0747076,0.635709
209418708,69530816,15624,1688710,383.721,45767200,53703.2,0.000227227,0.0318013,0.0308952,0.829673
209413674,69530816,542,2494390,4538.41,100091000,668050,0.00181944,0.267821,0.283325,1.26963
209418328,69530816,15570,174845,2.96469,4948170,471.651,1.69561e-05,0.00269754,0.00269754,0.680965
209412605,69530816,183,1089250,339.492,40539900,46518.1,0.000311674,0.0427064,0.0448482,1.43295
209422565,69530816,16097,139876,348.245,4965400,57925.6,0.00248967,0.414121,0.414121,0.650405
209418661,69530816,15612,34121.1,35.3295,834991,4600.58,0.00103541,0.134831,0,0
209415691,69530816,914,34969,3.01848,1156950,459.692,8.63189e-05,0.0131457,0,0
209414278,69530816,654,244783,38.6252,8788250,4702.78,0.000157794,0.019212,0.019212,0.33561
209426008,69530816,16573,104907,5.66688,4141540,886.192,5.40182e-05,0.00844741,0.00844741,0.457979
209412480,69530816,121,104907,168.236,4750800,26463.9,0.00160367,0.252261,0.252261,0.454548
209419152,69530816,15730,34969,4.90531,800969,591.459,0.000140276,0.0169138,0,0
209429457,69530816,17287,66330.5,0.0566016,1411990,7.33649,8.53326e-07,0.000110605,0.000110694,0.523651
209416644,69530816,1058,489566,64.908,18768300,7974.8,0.000132583,0.0162895,0.0162895,0.675476
209419340,69530816,15759,314721,23.0204,10161200,3496.82,7.31455e-05,0.0111109,0.0111109,0.589058
209425690,69530816,16523,67863.4,31.606,3114930,4231.4,0.00046573,0.0623518,0.0633454,0.725628
209429941,69530816,17426,2744580,763.972,96102000,111173,0.000278356,0.0405065,0.0426041,1.2207
209418509,69530816,15598,103604,176.194,2896050,22973.4,0.00170065,0.221742,0.22419,1.00101
209425657,69530816,16510,10139800,2695.66,412587000,369165,0.000265848,0.0364073,0.0367541,1.06884
209428540,69530816,17044,1133660,196.384,39269500,25534.9,0.00017323,0.0225243,0.0218958,0.745243
209419726,69530816,15803,1693550,340.879,63196400,52509.2,0.000201281,0.0310055,0.0303746,0.914731
209421334,69530816,15913,9586520,4270.02,289212000,555595,0.000445419,0.0579558,0.05515,1.06869
209427651,69530816,16841,2029810,1521.77,93190300,225892,0.000749709,0.111287,0.109012,1.11193
209429035,69530816,17142,95162.2,100.992,2057570,13758.7,0.00106126,0.144582,0.143768,0.146174
209424915,69530816,16434,1074630,418.772,42314400,54432.9,0.000389691,0.0506529,0.0495928,0.631112
209430988,69530816,124372424,26248.7,4.76842,946568,584.569,0.000181663,0.0222704,0,0
209430748,69530816,111220816,314721,360.685,14430600,56035.8,0.00114605,0.178049,0.178049,0.424486
209412979,69530816,310,802762,100.226,31251200,14333.7,0.000124851,0.0178555,0.0178418,0.704189
209419645,69530816,15793,1798530,271.559,65552200,38857.1,0.00015099,0.021605,0.0213869,0.536592
209412918,69530816,267,104149,9.87614,4113690,1486.25,9.48272e-05,0.0142705,0.0142321,0.507964
209420616,69530816,15855,7585120,2856.21,310403000,447171,0.000376554,0.0589537,0.0553254,1.34904
209426596,69530816,16676,1140150,438.074,48578900,58649.6,0.000384224,0.0514401,0.0491921,0.748649
209423334,69530816,16178,236122,150.932,9521820,19395.3,0.000639211,0.0821409,0.080838,0.545304
209430260,69530816,17521,60954.8,1.05528,964432,159.498,1.73125e-05,0.00261666,0.00260988,1.01317
209429647,69530816,17353,9685000,2718.05,308436000,407256,0.000280646,0.0420502,0.0420501,1.55677
209414059,69530816,601,699380,328.167,31402500,48580.8,0.000469225,0.0694627,0.0694627,0.62353
209427767,69530816,16856,1698850,800.218,59976000,107269,0.000471036,0.0631422,0.0599286,1.10024
209429712,69530816,17365,314721,360.685,14430600,56035.8,0.00114605,0.178049,0.178049,0.424486
209429841,69530816,17399,81660.8,54.7001,1926140,8491.24,0.000669845,0.103982,0,0
209427265,69530816,16766,209814,76.6656,9260780,10288.1,0.000365398,0.0490343,0.0490343,0.614353
209414576,69530816,721,1863290,1955.02,66908900,308878,0.00104923,0.165771,0.17934,3.14819
209422213,69530816,16042,2305060,850.231,95647300,125894,0.000368854,0.0546166,0.0553686,1.29712
209418728,69530816,15629,799426,220.008,24287300,31312.5,0.000275208,0.0391687,0.039226,0.639931
209423348,69530816,16180,170893,74.5424,7018650,10754.2,0.000436194,0.0629295,0.0623857,0.416735
209430410,69530816,17568,423888,6.21589,7969160,800.659,1.4664e-05,0.00188884,0.00188466,0.542618
209415006,69530816,788,1417370,665.148,29603100,83271.2,0.000469282,0.0587503,0.0585688,0.852805
209412853,69530816,241,1265150,605.793,45039500,77037.7,0.000478832,0.0608923,0.0606496,0.620525
209414098,69530816,609,174845,19.0115,6127670,2265.16,0.000108734,0.0129552,0.0129552,0.796043
209418340,69530816,15577,6213350,1664.32,184522000,226005,0.000267862,0.0363741,0.0360755,1.52396
209428308,69530816,16970,2103320,1171.5,76388200,150906,0.000556977,0.0717468,0.0712617,1.1214
209424491,69530816,16365,669451,138.756,21668000,18358.2,0.000207268,0.0274228,0.0252338,1.06932
209429495,69530816,17297,34821.4,3.89508,1135510,491.203,0.000111859,0.0141064,0,0
209422471,69530816,16081,496103,1724.85,22290500,292472,0.0034768,0.589538,0.696822,1.51465
209417254,69530816,1141,552455,414.92,15791500,50360.4,0.000751048,0.0911575,0.0910492,0.759554
209421564,69530816,15961,1266920,1201.77,57575100,163527,0.000948575,0.129074,0.130877,0.550457
209425927,69530816,16561,811091,197.681,32701000,26544.9,0.000243722,0.0327274,0.0350564,0.776768
209421081,69530816,15870,2098140,417.799,75427200,55602.4,0.000199128,0.0265008,0.0265008,0.733832
209412672,69530816,216,550751,189.539,9707250,25413.1,0.000344146,0.0461426,0.0462643,1.52379
209429799,69530816,17386,640720,42.851,17755400,6367.11,6.68795e-05,0.00993743,0.00803092,0.624493
209427969,69530816,16907,391798,181.613,12656000,23024.2,0.000463538,0.0587656,0.0647885,0.683119
209415803,69530816,936,5972190,4048.59,225166000,573081,0.000677906,0.0959583,0.0984508,0.807097
209425540,69530816,16482,500986,81.4583,17014900,10637.4,0.000162596,0.0212329,0.0185978,1.32928
209429658,69530816,17355,6256440,2048.9,219380000,304979,0.000327486,0.0487465,0.0493838,1.37126
209430736,69530816,111220792,1228940,140.433,46300800,20408.9,0.000114271,0.0166069,0.0157762,0.634804
209426968,69530816,16736,1070990,233.754,41142200,29461.1,0.00021826,0.0275083,0.0274582,0.471219
209415192,69530816,843,2482740,1582.98,82356000,243964,0.000637594,0.0982641,0.0982631,0.948168
209413575,69530816,502,11388200,9198.87,438197000,1480130,0.000807754,0.129971,0.127642,2.86253
209429204,69530816,17241,766777,105.284,28840900,14985.6,0.000137307,0.0195436,0.0183798,0.611705
209430487,69530816,17592,181751,0.429399,1371050,52.6941,2.36257e-06,0.000289925,0.000241028,1.19303
209429169,69530816,17218,1035340,172.286,22857500,21449.7,0.000166406,0.0207176,0.0206423,0.959468
209430828,69530816,111220900,104906,17.3686,2712730,2170.3,0.000165563,0.020688,0.020688,0.804515
209428127,69530816,16947,24741800,26131.5,973787000,3922620,0.00105617,0.158542,0.157531,1.78465
209421217,69530816,15898,2674440,1057.99,82113900,166240,0.000395594,0.0621589,0.0613608,1.15212
209421643,69530816,15976,2801500,1637.17,113763000,242175,0.000584391,0.086445,0.0859572,0.885199
209429042,69530816,17150,803869,62.5503,25076200,7829.92,7.78116e-05,0.00974029,0.0097483,0.701245
209412530,69530816,143,186598,4.40823,4950690,628.864,2.36243e-05,0.00337016,0.00326141,0.718493
209427908,69530816,16886,232002,296.066,6399780,38301.1,0.00127614,0.165089,0.145826,0.70644
209415729,69530816,919,892097,108.263,37500600,16060.3,0.000121357,0.0180028,0.0179627,0.720031
209423845,69530816,16269,382751,74.177,11633000,10460.5,0.0001938,0.0273299,0.0273329,0.370885
209412668,69530816,214,801785,161.912,30200400,20271.8,0.00020194,0.0252834,0.0252322,0.711066
209415075,69530816,814,837603,262.03,29600000,37465,0.000312833,0.0447288,0.0446906,0.742921
209430688,69530816,111220724,556446,178.306,21794900,27030.6,0.000320437,0.0485773,0.0445519,1.34181
209415158,69530816,835,6398220,833.149,198930000,111408,0.000130216,0.0174123,0.0164383,1.44072
209424596,69530816,16391,139876,31.9187,6288450,4330.04,0.000228193,0.0309563,0.0309563,0.487542
209427018,69530816,16740,444402,296.16,14777200,38025.5,0.000666425,0.0855655,0.0869182,1.01503
209412507,69530816,132,33974.7,1.64873,1390380,202.957,4.85281e-05,0.00597376,0,0
209415231,69530816,851,1260020,831.425,55941200,120107,0.000659848,0.0953208,0.107626,1.80593
209429454,69530816,17286,66330.5,0.0566016,1411990,7.33649,8.53326e-07,0.000110605,0.000110694,0.523651
209414556,69530816,712,174845,67.9577,6162350,8538.58,0.000388674,0.0488351,0.0488351,0.399942
209424681,69530816,16403,104907,2.16565,3636180,323.755,2.06436e-05,0.00308611,0.00308611,0.160913
209427949,69530816,16900,279752,58.4752,11442600,8311.45,0.000209025,0.0297101,0.0297101,0.98268
209428312,69530816,16971,660911,275.595,30179500,35435.2,0.000416993,0.0536156,0.0534987,0.532669
209412430,69530816,103,34969,7.07912,979134,970.237,0.00020244,0.0277456,0,0
209416282,69530816,1010,139876,9.08209,5017990,1113.7,6.49296e-05,0.00796204,0.00796204,0.992736
209427987,69530816,16919,64381900,66750.9,2585890000,10057400,0.0010368,0.156215,0.154191,2.02944
209417099,69530816,1101,1365010,576.95,48286700,75853.8,0.000422672,0.0555703,0.0548014,1.13217
209420152,69530816,15833,361384,64.1209,10283800,8317.75,0.000177432,0.0230164,0.0224774,0.377303
209421442,69530816,15927,349690,94.2003,10728600,12005.7,0.000269382,0.0343323,0.0343323,0.556744
209425112,69530816,16449,47047.9,0.61368,1564860,81.9932,1.30437e-05,0.00174276,0.00174169,0.185055
209425516,69530816,16480,590207,78.3826,23488000,10520.4,0.000132805,0.0178249,0.01779,0.834951
209428448,69530816,17013,489566,410.091,12411800,51707.7,0.000837662,0.10562,0.10562,0.420042
209425771,69530816,16539,1276040,226.961,50482500,31091.1,0.000177863,0.0243653,0.0228632,1.86446
209414207,69530816,635,706342,389.293,30134300,49199.4,0.000551139,0.0696538,0.0676334,0.635049
209414092,69530816,608,288045,42.564,11326400,6596.79,0.000147769,0.0229019,0.0233031,0.607365
209412592,69530816,177,34969,2.12834,1081910,332.393,6.08636e-05,0.00950535,0,0
209416021,69530816,970,244783,11.7271,7328950,1727.08,4.79083e-05,0.00705556,0.00705556,1.05572
209412587,69530816,173,377111,109.408,9173450,15944.3,0.000290122,0.0422802,0.0421463,0.631148
209414260,69530816,651,1418410,631.585,58050000,88237.3,0.000445278,0.0622088,0.0618696,0.558946
209417455,69530816,10690,1537790,2077.73,65259800,292413,0.00135111,0.190151,0.190187,0.503484
209429134,69530816,17198,485623,171.89,15687200,22339.2,0.000353958,0.0460012,0.0464591,0.806428
209424136,69530816,16319,1012340,220.958,37885000,31139.6,0.000218263,0.0307599,0.0307483,0.730545
209429309,69530816,17279,34969,2.37382,1183940,338.437,6.78836e-05,0.00967821,0,0
209412419,69530816,99,1181170,971.662,29793000,125609,0.000822629,0.106343,0.0962921,0.977304
209414015,69530816,591,279752,47.1836,8821460,6501.8,0.000168662,0.0232413,0.0232413,0.281238
209412584,69530816,171,2727580,5562.5,90645600,838584,0.00203935,0.307446,0.307446,0.812455
209413518,69530816,485,51759500,11127.8,2000690000,1589030,0.00021499,0.0307002,0.0293482,1.57971
209429206,69530816,17242,1017740,302.936,34442200,39974.3,0.000297656,0.0392775,0.0400249,0.655123
209422386,69530816,16068,4856250,1370.23,171521000,178807,0.000282157,0.03682,0.0367617,1.24979
209427010,69530816,16739,104907,35.3001,2991540,4527.54,0.000336489,0.0431577,0.0431577,0.95337
209430594,69530816,111220624,26248.7,4.76842,946568,584.569,0.000181663,0.0222704,0,0
209426131,69530816,16598,174784,84.7747,7553970,12582.7,0.000485025,0.0719899,0.0719853,0.270757
209419133,69530816,15725,663358,96.8547,14445700,12561.4,0.000146007,0.0189361,0.0189954,1.11593
209425458,69530816,16470,209814,16.6564,6241410,2416.63,7.93866e-05,0.011518,0.011518,0.779112
209417276,69530816,1142,873019,508.975,28569200,62162.3,0.000583005,0.0712039,0.0712515,0.87972
209414693,69530816,733,1951930,472.672,72152800,67802.3,0.000242157,0.0347361,0.0315073,1.22177
209414311,69530816,663,2249410,455.111,60902500,63918.5,0.000202325,0.0284157,0.028295,0.718372
209425413,69530816,16462,1087390,363.307,44017500,46650.7,0.00033411,0.0429017,0.0420989,0.948466
209428406,69530816,16998,209814,27.4859,8861590,3704.61,0.000131001,0.0176566,0.0176566,0.717009
209428906,69530816,17094,34968.9,0.469676,489258,62.0213,1.34312e-05,0.00177361,0,0
209415201,69530816,844,4009610,619.713,167703000,83532.6,0.000154557,0.0208331,0.0208108,1.04183
209424674,69530816,16402,559504,38.9367,19992600,5356.18,6.95914e-05,0.00957308,0.00957308,0.506931
209430773,69530816,111220850,759224,137.53,26169300,17584.7,0.000181146,0.0231614,0.023109,0.322803
209418731,69530816,15630,590448,194.128,17690000,27557,0.00032878,0.0466714,0.0467132,0.536412
209426602,69530816,16677,854050,273.251,36932400,36587.7,0.000319947,0.0428402,0.041256,0.705446
209412243,69530816,50,244783,27.7617,10355800,3811.11,0.000113414,0.0155693,0.0155693,0.754276
209412397,69530816,91,1014730,386.662,44479900,58662.5,0.000381049,0.0578109,0.0594479,1.10985
209422171,69530816,16039,5170210,5284.12,196256000,825519,0.00102203,0.159669,0.163054,1.95075
209424112,69530816,16308,76135900,17897,2882870000,2424490,0.000235066,0.0318442,0.0310866,1.30274
209425580,69530816,16493,451210,32.7061,15832800,4705.25,7.24854e-05,0.0104281,0.0107251,1.25497
209412199,69530816,15,209814,61.3106,7906460,8641.91,0.000292214,0.0411884,0.0411884,0.499525
209426750,69530816,16705,2678850,1410.89,105714000,200064,0.000526676,0.0746828,0.0749021,0.885431
209430640,69530816,111220672,442907,79.0011,13820800,10649.8,0.000178369,0.0240452,0.0233961,0.755504
209413901,69530816,564,1363790,159.721,43669600,23602.7,0.000117116,0.0173066,0.0173066,1.09649
209419074,69530816,15705,102831,21.9647,1904510,2848.16,0.0002136,0.0276976,0.0281582,0.749261
209413556,69530816,494,1189690,423.198,52385300,58932.6,0.00035572,0.049536,0.0494233,0.455317
209415781,69530816,931,1828670,460.901,41135300,60238.6,0.000252042,0.0329413,0.0332287,1.1964
209422960,69530816,16149,69938,5.72593,2316780,831.31,8.18715e-05,0.0118864,0.0118864,0.519751
209426027,69530816,16575,351925,51.157,14634900,7277.24,0.000145363,0.0206784,0.0219187,0.549392
209427615,69530816,16827,422792,147.8,18980100,19930.3,0.00034958,0.0471398,0.0450634,0.843103
209427932,69530816,16891,244783,69.6961,10546600,9966.9,0.000284726,0.0407173,0.0407173,0.335891
209412923,69530816,269,279704,34.4923,6371240,4584.19,0.000123317,0.0163895,0.0163902,0.43979
209430254,69530816,17519,307950,17.0944,6554100,2384.49,5.55104e-05,0.00774308,0.00775391,0.847715
209430654,69530816,111220690,162860,19.1392,7086700,2677.87,0.000117519,0.0164428,0.0161881,0.665449
209428009,69530816,16926,6485350,9068.67,295890000,1418510,0.00139833,0.218725,0.219113,2.24037
209415465,69530816,893,734349,158.623,29514500,21020.3,0.000216005,0.0286244,0.0286244,0.559738
209422722,69530816,16120,2567560,2162.83,109267000,299603,0.000842368,0.116688,0.115506,0.688506
209426835,69530816,16721,1107140,635.664,44299900,93450.8,0.000574147,0.0844071,0.0837355,1.06229
209430603,69530816,111220634,456575,450.71,14072700,63037.9,0.000987154,0.138067,0.132632,0.677536
209412457,69530816,113,1341550,709.844,39631300,89134.2,0.000529122,0.0664412,0.0710634,0.720213
209429305,69530816,17278,34969,2.37382,1183940,338.437,6.78836e-05,0.00967821,0,0
209429918,69530816,17418,5238170,1505.66,182239000,216446,0.00028744,0.0413209,0.0429455,1.15288
209428703,69530816,17079,1502210,259.728,49906200,37247.9,0.000172898,0.0247954,0.0247806,0.896118
209430397,69530816,17563,423888,6.21589,7969160,800.659,1.4664e-05,0.00188884,0.00188466,0.542618
209413596,69530816,510,310482,24.9696,11769100,3324.64,8.04218e-05,0.010708,0.010779,0.61945
209424501,69530816,16367,139876,18.3002,3913280,2286.36,0.000130832,0.0163456,0.0163456,0.508494
209412408,69530816,95,9230170,3888.89,290968000,523592,0.000421324,0.0567262,0.0578804,1.39305
209428482,69530816,17031,1559070,381.774,61533100,53166,0.000244873,0.0341011,0.0321831,1.11625
209412553,69530816,156,1119010,546.464,48986200,76234,0.000488347,0.0681264,0.0681264,0.504292
209420520,69530816,15847,782255,202.591,18319300,27892.3,0.000258983,0.0356562,0.0335118,1.59693
209427686,69530816,16846,1550860,663.727,63714600,88660.9,0.000427973,0.0571688,0.055033,0.69317
209423465,69530816,16211,12841300,1997.37,388018000,283020,0.000155542,0.0220397,0.0212688,1.33022
209413041,69530816,343,247764000,88631,8609430000,12533500,0.000357724,0.0505866,0.0528172,2.50731
209418299,69530816,15566,682901000,347796,23973000000,50240500,0.000509292,0.0735693,0.0728194,2.63732
209419891,69530816,15811,5290420,887.634,186681000,129718,0.000167782,0.0245195,0.0240807,1.15092
209412238,69530816,45,213108,25.8094,7435500,3392.33,0.000121109,0.0159184,0.0156088,0.22688
209429908,69530816,17412,24682.4,8.07509,516571,1253.47,0.00032716,0.0507839,0,0
