id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245883388,69540278,16455,2552740,2892.71,89462100,423368,0.00113318,0.165848,0.165848,1.2358
245885291,69540278,17134,664411,548.07,19795300,77479.8,0.000824896,0.116614,0.116614,0.971903
245878957,69540278,393,34969,1.30285,1333710,162.903,3.72573e-05,0.00465851,0,0
245881655,69540278,15828,7553300,936.186,228476000,147881,0.000123944,0.0195784,0.0195784,1.65507
245883927,69540278,16628,419628,1535.41,12483900,229447,0.00365897,0.546788,0.546788,1.72997
245879532,69540278,630,1223920,982.096,45493500,156998,0.000802422,0.128276,0.128276,1.44942
245879968,69540278,797,5067460,1487.54,156767000,210680,0.000293547,0.041575,0.0415709,1.31687
245878341,69540278,202,2762550,7729.78,111234000,1163760,0.00279806,0.421263,0.421263,1.82106
245879348,69540278,556,1783420,1743.5,65794500,278609,0.000977616,0.156222,0.156222,1.74098
245883155,69540278,16361,1713450,422.58,48034900,57365.3,0.000246625,0.0334794,0.033479,1.27488
245881693,69540278,15845,3945020,1036.41,112934000,181015,0.000262713,0.0458845,0.045836,3.00815
245881947,69540278,15895,2762220,559.044,81868700,86820.9,0.00020239,0.0314316,0.0314287,1.15016
245882696,69540278,16193,1084040,140.664,36258600,19008.6,0.000129759,0.017535,0.017535,0.812432
245881428,69540278,15730,524535,503.91,11373600,60260.2,0.000960679,0.114883,0.114883,0.352884
245881266,69540278,15677,432873,228.393,13659900,30645.4,0.000527621,0.0707954,0.0701902,0.598831
245885468,69540278,17204,419628,351.573,12829900,48837.2,0.000837821,0.116382,0.116382,0.823838
245880221,69540278,955,1076550,660.587,23277800,97230.6,0.000613617,0.0903171,0.0898564,1.05457
245882161,69540278,15971,5769880,5723.89,195753000,960129,0.000992028,0.166403,0.166403,1.67855
245883496,69540278,16528,34969,1.49275,1314600,223.645,4.26879e-05,0.00639551,0,0
245877850,69540278,45,314721,151.289,9965490,23547.8,0.000480708,0.0748211,0.0748211,1.24468
245881411,69540278,15725,1293850,1081,30569800,133941,0.000835486,0.103521,0.103521,0.596777
245884043,69540278,16666,559504,75.7032,20689900,10378.2,0.000135304,0.018549,0.018549,0.664604
245879471,69540278,599,1398760,697.718,48962900,90121.3,0.000498812,0.0644294,0.0644294,0.438457
245878258,69540278,181,2390700,835.392,80414000,108283,0.000349434,0.0452933,0.0453747,0.716185
245878134,69540278,155,2238020,418.724,79916300,61848.5,0.000187096,0.0276354,0.0276354,0.653444
245881022,69540278,15598,104715,7.46474,2588930,998.573,7.1286e-05,0.00953608,0.00953085,0.836692
245885765,69540278,17253,2867240,11958.7,80263600,1886550,0.0041708,0.657968,0.657958,1.2581
245884638,69540278,16856,1993230,1652.32,65448000,259872,0.000828966,0.130377,0.130377,2.26787
245884728,69540278,16902,839256,1329.17,25178600,195676,0.00158375,0.233154,0.233154,1.32634
245883449,69540278,16487,4860080,3738.06,143228000,530374,0.000769135,0.109129,0.109125,1.12402
245882754,69540278,16226,410105,55.302,13616600,7453.29,0.000134848,0.0181741,0.0181087,0.756512
245882605,69540278,16141,10840400,3932.45,398438000,537148,0.000362759,0.0495506,0.0495506,1.06056
245880036,69540278,830,1244160,308.236,36932300,44042,0.000247746,0.035399,0.0349704,1.17997
245880928,69540278,15576,8981580,634.212,252874000,98521.7,7.06125e-05,0.0109693,0.0108513,1.46788
245879230,69540278,509,3287090,1637.03,115445000,221522,0.000498018,0.0673917,0.0673917,0.87715
245878905,69540278,351,3423580,635.711,110876000,104326,0.000185686,0.0304729,0.0304573,2.63887
245883431,69540278,16474,559146,248.587,20681300,33481.1,0.000444583,0.0598789,0.0598544,0.966025
245882623,69540278,16153,69938,179.23,2396390,25872,0.0025627,0.369927,0.369927,1.20335
245885140,69540278,17040,209814,215.407,6868420,34089.7,0.00102666,0.162476,0.162476,0.96385
245878959,69540278,394,4485820,230.515,133057000,33233.6,5.13875e-05,0.00740859,0.00727131,1.13519
245879374,69540278,565,699380,40.0118,18235300,5582.85,5.72104e-05,0.00798257,0.00798257,0.930299
245884580,69540278,16828,48082200,11093.2,1781590000,1689120,0.000230714,0.0351299,0.0351298,2.39357
245880158,69540278,903,699380,301.975,23678500,38878.1,0.000431776,0.0555894,0.0555894,1.01124
245881612,69540278,15807,944163,453.696,26677700,76625,0.000480527,0.0811565,0.0811565,1.25725
245882536,69540278,16102,7623240,2863.75,214919000,419823,0.00037566,0.0550714,0.0550714,0.779504
245885325,69540278,17151,174845,55.6603,4389200,6364.02,0.000318341,0.036398,0.036398,0.682897
245877953,69540278,95,7759740,1655.88,235649000,258534,0.000213394,0.0333174,0.0333029,4.06295
245883908,69540278,16620,69938,428.646,2250020,62807.7,0.00612894,0.898048,0.898048,0.559698
245882893,69540278,16279,34901.5,1.49309,872423,216.285,4.278e-05,0.006197,0,0
245881664,69540278,15831,2133100,480.032,62993900,80865.8,0.00022504,0.03791,0.0379099,2.28333
245885198,69540278,17083,174845,140.493,5525630,19690.4,0.000803527,0.112617,0.112617,0.701551
245879023,69540278,444,4475990,1243.5,175434000,163674,0.000277815,0.0365672,0.0365671,0.979148
245881531,69540278,15779,314721,115.964,10742700,16493.3,0.000368466,0.052406,0.052406,0.421482
245882598,69540278,16138,839256,179.181,30403800,24788.3,0.000213499,0.0295361,0.0295361,0.768047
245879246,69540278,513,104907,50.3939,3259360,8885.41,0.000480368,0.0846981,0.084698,0.763244
245886681,69540278,17592,624275,54.6264,10910400,7925.48,8.75038e-05,0.0126955,0.012769,0.885172
245879171,69540278,487,244783,19.085,8370380,2729.48,7.7967e-05,0.0111506,0.0111506,0.451603
245886775,69540278,111220624,34969,20.0285,1107940,2443.3,0.000572749,0.0698704,0,0
245882499,69540278,16077,19198000,3077.81,716994000,424380,0.000160319,0.0221055,0.0221055,1.26876
245883137,69540278,16352,8140650,2798.09,230836000,394377,0.000343718,0.0484454,0.0484609,1.66396
245885244,69540278,17105,174845,161.946,6298490,24591.4,0.000926225,0.140647,0.140647,0.590538
245881661,69540278,15830,4091370,264.012,128132000,37724.4,6.4529e-05,0.00922047,0.00922047,1.04693
245878749,69540278,284,6466620,599.84,182806000,92778.9,9.27594e-05,0.0143474,0.0143454,4.05402
245880830,69540278,10698,559504,123.485,19307500,15959.5,0.000220704,0.0285244,0.0285244,0.962207
245880176,69540278,918,3671740,1490.09,105552000,216616,0.000405826,0.0589954,0.0589954,0.715523
245884867,69540278,16964,174845,1455.63,6685880,221619,0.00832527,1.26752,1.26752,0.95121
245881678,69540278,15837,979132,95.3683,34760400,14852.4,9.74009e-05,0.0151689,0.0151689,1.35827
245883797,69540278,16588,384659,150.398,14355300,20970.9,0.000390992,0.0545182,0.0545182,0.94777
245879320,69540278,542,2867460,478.366,78370000,63067.6,0.000166826,0.0219942,0.0219942,1.58272
245882899,69540278,16281,104586,2.93789,2592780,392.873,2.80907e-05,0.00375647,0.00375572,0.570632
245883076,69540278,16327,264759,49.6975,8798190,6769.53,0.000187708,0.0255686,0.0258935,0.449469
245880116,69540278,864,14861800,8954.23,508527000,1291820,0.000602499,0.086922,0.086922,1.84457
245886523,69540278,17528,489473,2900.75,13833900,476096,0.00592627,0.972671,0.972486,1.74734
245881130,69540278,15603,245334,8.69558,6612510,1187.01,3.54438e-05,0.00483834,0.0047629,0.785299
245886587,69540278,17558,244587,1066.43,7008090,180445,0.00436014,0.737754,0.737167,1.83158
245881490,69540278,15765,3391990,603.198,111516000,102104,0.00017783,0.0301016,0.0301016,2.2736
245884145,69540278,16702,2587710,261.453,78614300,34485.3,0.000101037,0.0133266,0.0133266,1.20053
245878421,69540278,217,1049070,3696.52,39296600,574987,0.00352362,0.548092,0.548092,1.19951
245883781,69540278,16584,314721,109.578,11729200,15183.9,0.000348174,0.0482455,0.0482455,0.710933
245880617,69540278,1069,68158.7,130.675,1310210,20101,0.00191722,0.294914,0.294805,0.317985
245882629,69540278,16156,1119010,693.907,36967500,108400,0.000620109,0.0968711,0.0968711,1.03232
245882764,69540278,16229,583782,36.9216,18668400,5269.92,6.32455e-05,0.0090272,0.00902534,0.651495
245883417,69540278,16467,2444900,761.204,81381200,104737,0.000311343,0.0428387,0.0428559,1.03402
245883682,69540278,16548,1608570,343.732,55107000,49175,0.000213687,0.0305706,0.0305706,1.14773
245881579,69540278,15794,34967.9,4.75216,1109430,635.698,0.0001359,0.0181794,0,0
245886058,69540278,17379,1641470,11389.5,47213700,1854620,0.00693861,1.12986,1.12908,1.25983
245887332,69540278,124372440,34969,4.10347,708430,526.314,0.000117346,0.0150509,0,0
245878895,69540278,347,508827,15.5155,13066600,2021.15,3.04927e-05,0.00397217,0.0040352,1.20882
245877820,69540278,30,22037.2,0.493339,566837,63.3166,2.23867e-05,0.00287317,0,0
245885925,69540278,17318,5310020,24094,148152000,3857130,0.00453745,0.726387,0.726788,1.7678
245883693,69540278,16554,69938,44.8559,2410200,6684.04,0.000641366,0.0955709,0.0955709,0.741191
245883773,69540278,16582,69938,8.6577,2289960,1190.76,0.000123791,0.017026,0.017026,0.202733
245886480,69540278,17505,34969,1162.22,1357060,192999,0.0332356,5.51916,0,0
245886493,69540278,17510,206477,29.2753,3261850,4160.24,0.000141785,0.0201487,0.0201202,0.66311
245884021,69540278,16659,1398760,184.498,50549300,25049.9,0.000131901,0.0179086,0.0179086,0.635617
245886803,69540278,111220656,34969,21.2663,1141560,2622.02,0.000608148,0.0749814,0,0
245883118,69540278,16342,139876,118.061,5824130,16099.4,0.000844043,0.115097,0.115097,0.22842
245879518,69540278,620,629442,481.907,24853200,81973,0.000765609,0.130231,0.130231,1.35706
245878989,69540278,416,416363,35.6978,11843800,4850.83,8.57372e-05,0.0116505,0.0116593,1.14959
245879688,69540278,701,6224480,12758.9,240747000,1936250,0.00204979,0.31107,0.31107,1.9575
245883186,69540278,16382,43669800,19223.3,1566480000,2675150,0.000440196,0.0612585,0.0612583,1.79562
245880507,69540278,1018,34969,3.97803,1533160,475.108,0.000113759,0.0135865,0,0
245882146,69540278,15965,489565,272.012,17537200,37442,0.00055562,0.0764801,0.0764802,0.611788
245880503,69540278,1017,20132000,7247.39,725132000,1097390,0.000359994,0.0545097,0.054728,1.55192
245881353,69540278,15702,174843,108.485,4345170,14743.8,0.000620472,0.084326,0.0843253,1.37313
245879254,69540278,518,7833060,5499.44,274724000,806869,0.000702081,0.103008,0.103008,0.713689
245885448,69540278,17196,524535,468.983,15339900,64086.6,0.000894093,0.122178,0.122178,0.757049
245880973,69540278,15587,4100250,312.057,118225000,50065.1,7.61068e-05,0.0122102,0.0121519,1.58861
245882726,69540278,16212,7933040,1651.55,232111000,230502,0.000208186,0.029056,0.0285886,2.03879
245880517,69540278,1022,4091370,271.405,137043000,38133.1,6.63359e-05,0.00932036,0.00932036,1.08808
245884692,69540278,16882,1328820,1126.94,43449200,156825,0.000848075,0.118018,0.118018,1.04302
245886580,69540278,17555,69938,18.4581,2084170,2662.74,0.000263921,0.0380729,0.0380729,0.299572
245879056,69540278,460,174845,1814.7,7187360,267922,0.0103789,1.53234,1.53234,0.921447
245885750,69540278,17247,69938,470.846,2119600,79101.9,0.00673233,1.13103,1.13103,0.73255
245878673,69540278,240,454432,186.789,12555100,27281.5,0.000411038,0.0600343,0.0600167,0.971191
245880722,69540278,1117,11190100,22472.5,340746000,3414710,0.00200825,0.305155,0.305155,2.4237
245879429,69540278,585,417887,35.6063,13197200,5045.23,8.52056e-05,0.0120732,0.0120961,0.691671
245883444,69540278,16482,629442,2479.69,19627700,368579,0.0039395,0.585564,0.585564,0.543759
245882611,69540278,16145,4790750,1952.87,170111000,270329,0.000407632,0.0564273,0.0564273,1.15532
245877779,69540278,4,14302300,2120.19,476101000,288683,0.000148241,0.0201843,0.0201843,1.36601
245879673,69540278,694,944158,3.3908,27294900,484.113,3.59135e-06,0.000512746,0.000512743,1.80596
245880897,69540278,182305693,629442,2.94765,13250200,441.231,4.68296e-06,0.000700987,0.000700987,1.7806
245886138,69540278,17407,2307660,4229.45,67562200,671066,0.00183279,0.290799,0.290778,1.59366
245885191,69540278,17081,2307950,832.761,68937300,112063,0.000360822,0.0485553,0.0485553,0.882697
245885285,69540278,17130,804287,4742.47,25454600,729098,0.00589649,0.906515,0.906515,0.944374
245879437,69540278,588,3741680,852.999,133226000,129034,0.000227972,0.0344855,0.0344855,1.40164
245878992,69540278,422,664411,2201.76,21397800,324568,0.00331385,0.488505,0.488505,0.538093
245879019,69540278,441,244783,18.1949,8210700,2558.32,7.43307e-05,0.0104514,0.0104514,0.31636
245884386,69540278,16764,944163,236.613,31952500,32347.6,0.000250606,0.0342606,0.0342606,0.843734
245880890,69540278,10735,1608570,476.8,65604700,68805.3,0.000296412,0.0427741,0.0427741,0.819482
245882577,69540278,16126,27520600,9063.44,991210000,1255110,0.000329333,0.0456064,0.0456064,1.09945
245885435,69540278,17192,244783,189.857,6237160,26311.5,0.000775612,0.107489,0.107489,0.398049
245881245,69540278,15671,121485,12.9367,3126100,1658.93,0.000106488,0.0136554,0.0146749,0.828862
245882178,69540278,15978,174845,45.184,6266570,5479.38,0.000258423,0.0313385,0.0313385,0.399028
245886569,69540278,17550,767358,61.1699,18025600,8206.81,7.9715e-05,0.0106949,0.0106875,1.0081
245878827,69540278,323,61090800,45402.2,2041460000,6598520,0.000743192,0.108012,0.108012,3.51505
245886741,69540278,17645,349667,1498.33,6583940,270014,0.00428502,0.772204,0.772165,1.40338
245883227,69540278,16395,34161200,12379.3,1233760000,1696560,0.000362379,0.0496635,0.0496648,1.60836
245885247,69540278,17106,69938,73.5262,2983330,11198.5,0.00105131,0.16012,0.16012,0.667747
245887244,69540278,111220868,104907,88.9609,3929250,13386.8,0.000847998,0.127606,0.127606,0.691236
245879843,69540278,718,2622680,201.128,85310400,28704.3,7.6688e-05,0.0109447,0.0109447,1.22537
245880851,69540278,10707,174845,74.3507,7421990,10898.6,0.000425238,0.0623332,0.0623332,0.545709
245882777,69540278,16233,1373630,346.458,38169600,45422.6,0.000252222,0.0330677,0.0328308,1.09427
245885703,69540278,17227,244783,124.748,7766410,15205.2,0.000509627,0.0621169,0.0621169,1.01302
245883115,69540278,16341,1014100,355.212,36560700,46831.9,0.000350272,0.0461807,0.0461807,0.831727
245878669,69540278,238,139876,57.9061,3802080,7905.32,0.000413982,0.0565166,0.0565166,0.622982
245883452,69540278,16492,3111630,2947.34,96494900,419400,0.000947202,0.134785,0.134774,0.966642
245884665,69540278,16869,1153980,713.965,38975500,97646.9,0.000618699,0.0846177,0.0846177,0.791163
245877922,69540278,82,489566,225.82,15530600,33341.7,0.000461266,0.0681047,0.0681047,0.956718
245879340,69540278,551,559504,29.2348,19388400,3796.26,5.22513e-05,0.00678505,0.00678505,0.768474
245879283,69540278,528,104882000,28538.4,3724030000,4266590,0.000272099,0.0406798,0.0407272,2.29729
245887346,69540278,127201621,34962.9,3.74659,551267,627.973,0.000107159,0.0179611,0,0
245881618,69540278,15809,5560070,7612.74,184788000,1328510,0.00136918,0.238937,0.238937,1.50311
245884890,69540278,16972,559504,8886.54,23628300,1316310,0.0158829,2.35263,2.35263,0.578132
245879542,69540278,636,1538640,401.213,61388500,53534,0.000260759,0.0347931,0.0347931,0.809425
245878968,69540278,402,2832490,121.847,109945000,16054.7,4.30176e-05,0.00566806,0.00566806,0.924691
245885674,69540278,17218,1573600,965.32,35839100,116814,0.000613446,0.0742338,0.0742336,0.568315
245878991,69540278,418,944083,96.0048,26050300,13752.5,0.000101691,0.0145671,0.0145663,0.929407
245881134,69540278,15605,485816,25.2688,14803700,4055.06,5.20131e-05,0.0083469,0.00838719,0.580487
245879546,69540278,638,734349,15.5706,27625100,2146.9,2.12032e-05,0.00292354,0.00292354,1.62525
245881608,69540278,15806,1014100,686.727,29085100,118075,0.000677178,0.116434,0.116434,1.44029
245885896,69540278,17303,349690,66.3875,14402200,9027.81,0.000189847,0.0258166,0.0258166,0.482855
245878982,69540278,411,1713480,611.638,49092000,99247.2,0.000356957,0.0579214,0.0579214,1.10148
245878678,69540278,242,8812190,2779.96,297542000,442092,0.000315467,0.0501682,0.0501682,1.22549
245880046,69540278,836,34969,0.072026,836892,8.47073,2.05971e-06,0.000242235,0,0
245881953,69540278,15899,804287,213.276,24659400,31718.8,0.000265173,0.0394372,0.0394372,0.824963
245885957,69540278,17337,244399,3413.77,7439200,544360,0.013968,2.22734,2.22637,0.470322
245883069,69540278,16325,7568110,1122.57,244288000,152168,0.000148329,0.0201065,0.0201494,1.31875
245885709,69540278,17229,1538640,679.997,56003100,94433,0.000441948,0.0613745,0.0613745,1.62148
245886533,69540278,17533,279655,15.2045,7711680,2098.87,5.43689e-05,0.00750521,0.00750531,0.703353
245887287,69540278,111220904,872265,1012.39,21535500,172253,0.00116065,0.197478,0.197053,3.12264
245881345,69540278,15700,34969,11.3527,879808,1846.6,0.000324651,0.0528068,0,0
245885070,69540278,16986,2762550,1642.84,91887800,229885,0.000594681,0.0832147,0.0832147,1.70868
245885822,69540278,17274,104899,129.99,2847490,18758.2,0.00123918,0.178821,0.178827,0.880404
245882806,69540278,16248,1602730,675.008,44449800,87812.9,0.000421162,0.0547896,0.0541889,0.992249
245885072,69540278,16987,34969,4.49145,1144860,632.362,0.000128441,0.0180835,0,0
245884127,69540278,16696,979132,98.0389,35675000,12834.1,0.000100128,0.0131076,0.0131076,0.46928
245885888,69540278,17298,1119010,400.618,40330800,51231.2,0.000358012,0.0457827,0.0457827,1.24726
245882508,69540278,16082,10071100,1608.52,387574000,225088,0.000159717,0.0223499,0.0223499,1.30458
245885135,69540278,17034,1818390,1745.9,63373200,261957,0.000960135,0.14406,0.14406,2.31133
245881326,69540278,15695,69699.4,28.0244,2079700,4548.72,0.000402076,0.065262,0.0653956,0.927899
245881502,69540278,15769,664411,166.787,23075000,29229.5,0.000251029,0.0439931,0.0439931,1.84863
245879402,69540278,576,34969,291.782,1187170,49341.4,0.00834402,1.411,0,0
245878987,69540278,415,6434300,2904.83,229864000,407395,0.00045146,0.0633162,0.0633162,1.11117
245878683,69540278,244,11750100,3055.98,341777000,405836,0.000260081,0.0345388,0.0343317,0.87295
245879855,69540278,720,489566,168.979,18217700,24098.2,0.000345162,0.0492236,0.0492236,0.783234
245883073,69540278,16326,264759,49.6975,8798190,6769.53,0.000187708,0.0255686,0.0258935,0.449469
245883129,69540278,16348,2023400,1436.59,60754900,207698,0.000709988,0.102648,0.102445,1.96232
245886515,69540278,17525,3341710,16907.9,94735800,2804350,0.00505964,0.839197,0.835576,2.36151
245886593,69540278,17559,174649,110.724,4392790,18700.7,0.000633978,0.107076,0.10696,1.51551
245881990,69540278,15912,2600490,703.057,81228500,93783.5,0.000270356,0.0360638,0.0363495,0.610042
245883324,69540278,16432,2168080,308.824,73083300,44931.2,0.000142441,0.020724,0.020724,0.617852
245887295,69540278,111220908,174649,110.724,4392790,18700.7,0.000633978,0.107076,0.10696,1.51551
245880091,69540278,853,1923300,1137.42,64177900,166858,0.000591389,0.0867563,0.0867563,0.770428
245880142,69540278,889,489566,13.3156,18592900,1681.31,2.71988e-05,0.00343428,0.00343428,1.19533
245879558,69540278,648,7798090,1897.29,280901000,288008,0.000243302,0.0369332,0.0369332,2.54985
245883816,69540278,16594,104907,5.08577,3498560,700.597,4.84788e-05,0.00667826,0.00667826,0.531284
245878947,69540278,382,18148900,6927.03,645526000,973662,0.000381677,0.0536485,0.0536485,1.13527
245879063,69540278,465,2831550,332.283,76460500,51464.1,0.00011735,0.0181752,0.0181707,1.06439
245880534,69540278,1031,944163,33.5726,27670400,5014.56,3.5558e-05,0.00531112,0.00531112,0.897884
245880832,69540278,10699,909194,263.934,29878600,36240,0.000290294,0.0398594,0.0398594,0.751059
245879324,69540278,543,1468700,390.466,42291700,58679.3,0.000265859,0.0399533,0.0399533,0.801903
245884515,69540278,16808,261039000,439182,8379800000,69532900,0.00168244,0.26637,0.26614,3.2531
245886196,69540278,17429,349690,1776.3,13332000,293880,0.00507965,0.840401,0.840401,0.799989
245878806,69540278,313,100011000,69087.3,3283500000,10008900,0.000690795,0.100078,0.100078,3.503
245884499,69540278,16800,174845,29.7292,4810410,3916.01,0.000170032,0.022397,0.022397,0.633166
245879040,69540278,452,767776,33.411,20757000,4273.74,4.35165e-05,0.00556638,0.00555663,1.10877
245884774,69540278,16927,3007330,920.391,109769000,141127,0.000306049,0.0469277,0.0469277,2.67606
245880810,69540278,10692,1573600,387.742,35990900,60682.4,0.000246404,0.0385627,0.0385627,2.24934
245882920,69540278,16289,209712,10.1831,5066880,1270.12,4.85576e-05,0.00605649,0.00605542,0.576243
245880161,69540278,905,454597,19.6088,15400000,2797.77,4.31345e-05,0.0061544,0.0061544,0.959212
245886360,69540278,17455,454475,378.749,14414700,59972.1,0.000833378,0.131959,0.13194,0.951928
245883812,69540278,16593,1258880,240.025,44941100,33567.1,0.000190665,0.0266642,0.0266642,0.888002
245885043,69540278,16973,69938,180.641,2573450,24966.1,0.00258288,0.356975,0.356975,0.298803
245882325,69540278,16040,5874790,336.009,217026000,46478.5,5.7195e-05,0.00791152,0.00791152,1.04537
245884710,69540278,16894,1223920,489.711,39642000,67249.4,0.000400119,0.0549461,0.0549461,0.948978
245887253,69540278,111220874,454597,2906.32,16402000,475747,0.00639319,1.04652,1.04652,0.739406
245878407,69540278,215,2028200,334.516,71316200,44993.4,0.000164932,0.0221839,0.0221839,0.890354
245885166,69540278,17063,699380,1192.12,17242600,173837,0.00170454,0.248558,0.248558,0.528341
245886001,69540278,17356,104907,148.169,2996980,18197.4,0.00141238,0.173463,0.173463,1.25597
245881931,69540278,15881,244783,15.2779,8425140,2037.13,6.24139e-05,0.00832221,0.00832221,1.11167
245885470,69540278,17205,69938,52.8444,1404870,6489.48,0.000755589,0.0927891,0.0927891,0.0781173
245883144,69540278,16358,4538840,1992.99,135032000,283168,0.000439096,0.0623878,0.0623936,1.40629
245882819,69540278,16253,1120840,591.23,32101400,76854.5,0.000527488,0.0685687,0.0675166,0.84362
245884882,69540278,16970,2272980,13181,75868600,1929530,0.005799,0.848899,0.848899,1.33116
245882780,69540278,16235,1373630,346.458,38169600,45422.6,0.000252222,0.0330677,0.0328308,1.09427
245885949,69540278,17334,594471,8498.65,20457900,1383640,0.0142962,2.32752,2.32753,0.80502
245883456,69540278,16494,174845,174.085,6063180,23569.7,0.000995653,0.134803,0.134803,0.229108
245883724,69540278,16565,699380,100.372,24612300,14775.2,0.000143516,0.0211262,0.0211262,0.963204
245879535,69540278,631,5539720,913.041,171365000,131605,0.000164817,0.0237566,0.0237148,1.57847
245881466,69540278,15755,2342900,91.511,68634000,11278.3,3.90588e-05,0.00481381,0.00481382,1.79918
245880541,69540278,1034,1084040,738.492,32751600,107023,0.000681241,0.0987263,0.0987263,1.14378
245882063,69540278,15938,2517240,709.363,72269400,117650,0.000281802,0.0467377,0.0467322,2.63486
245884814,69540278,16938,50471200,17077.2,1696870000,2537560,0.000338356,0.0502773,0.0503771,2.20089
245880625,69540278,1073,53023500,16803.4,1788190000,2472750,0.000316904,0.046635,0.0467181,2.27325
245879582,69540278,657,1573600,3.3256,49057000,518.252,2.11337e-06,0.000329341,0.000329341,1.95382
245881571,69540278,15792,1888320,3359.58,60213700,614394,0.00177914,0.325366,0.325365,1.68952
245882137,69540278,15963,804247,410.785,28908200,55134.1,0.00051077,0.0685537,0.0685534,0.650182
245885354,69540278,17162,139876,39.6427,4228630,4928.51,0.000283413,0.0352349,0.0352349,0.468455
245881626,69540278,15813,3426960,5738,123308000,1000860,0.00167437,0.292055,0.292055,1.36095
245884210,69540278,16729,314721,4310.18,10673700,652616,0.0136952,2.07363,2.07363,0.539071
245885815,69540278,17272,839250,1234.48,25179700,193987,0.00147094,0.231144,0.231143,0.986714
245880212,69540278,950,699380,7.80131,26618300,1191.92,1.11546e-05,0.00170425,0.00170425,1.47177
245882085,69540278,15946,2622610,299.766,82748600,42557.7,0.000114301,0.0162272,0.0162271,1.31072
245886169,69540278,17419,1084030,629.358,38660000,89386.2,0.000580571,0.0824571,0.0824568,0.824148
245887110,69540278,111220754,209814,121.337,8106370,17171.1,0.000578305,0.0818399,0.0818399,0.799219
245879470,69540278,598,34969,3.97803,1533160,475.108,0.000113759,0.0135865,0,0
245883983,69540278,16648,69938,10.9351,1573050,1439.37,0.000156354,0.0205806,0.0205806,0.490149
245879528,69540278,628,279752,35.4549,10222500,4839.17,0.000126737,0.0172981,0.0172981,0.828403
245883855,69540278,16605,279752,44.7554,9140200,6014.15,0.000159982,0.0214981,0.0214981,0.969735
245881207,69540278,15655,1685450,358.02,44153200,47643.1,0.000212419,0.0282673,0.0259175,1.36271
245882389,69540278,16066,2866650,104.997,88770200,15312.4,3.6627e-05,0.00534155,0.00534048,1.58826
245877805,69540278,22,5011570,422.312,174020000,60982.1,8.42674e-05,0.0121683,0.012226,1.58161
245881484,69540278,15763,1014090,52.5497,28958700,6403.6,5.18198e-05,0.00631465,0.00631468,1.80694
245884491,69540278,16798,419628,534.23,13429100,80568.3,0.0012731,0.191999,0.191999,2.0675
245880513,69540278,1021,3461930,739.693,133982000,104581,0.000213665,0.0302088,0.0302088,1.1272
245883690,69540278,16551,69938,44.8559,2410200,6684.04,0.000641366,0.0955709,0.0955709,0.741191
245880673,69540278,1093,6818950,29005.7,218004000,4570900,0.00425369,0.670323,0.670323,1.62946
245880195,69540278,936,7833060,726.7,273036000,105174,9.27735e-05,0.013427,0.013427,1.0068
245884347,69540278,16744,34969,1.0686,796477,139.843,3.05585e-05,0.00399906,0,0
245880885,69540278,10732,2552740,470.104,90032700,69258.1,0.000184157,0.0271309,0.0271309,1.30243
245879206,69540278,501,139876,8.30983,3500240,1258.17,5.94085e-05,0.00899488,0.00899488,0.674976
245879332,69540278,546,34969,3.45553,1075160,489.208,9.88168e-05,0.0139898,0,0
245880918,69540278,15568,24605200,6624.17,640397000,913289,0.000269218,0.0371177,0.0362278,1.71792
245877939,69540278,90,104907,231.452,3254530,36335.3,0.00220626,0.346357,0.346357,0.733757
245881480,69540278,15762,2028180,88.0992,57814800,10821.2,4.34375e-05,0.0053354,0.00533541,1.71409
245883446,69540278,16486,4860080,3738.06,143228000,530374,0.000769135,0.109129,0.109125,1.12402
245883755,69540278,16574,384659,78.5994,13272600,10342.8,0.000204335,0.0268882,0.0268882,0.433117
245883805,69540278,16590,104907,30.6789,3937600,4011.71,0.000292439,0.0382406,0.0382406,1.24728
245885394,69540278,17175,559504,767.793,17702500,122208,0.00137227,0.218422,0.218422,0.894898
245884628,69540278,16851,454597,3873.47,16946800,639113,0.00852067,1.40589,1.40589,0.690252
245880140,69540278,883,279752,558.32,9677600,90175.8,0.00199577,0.322342,0.322342,1.21003
245885206,69540278,17085,1853360,541.857,55414300,72116.9,0.000292365,0.0389115,0.0389115,0.679789
245882225,69540278,15999,1044050,23.4692,29211000,3260.59,2.24789e-05,0.00312301,0.00311703,1.47016
245882332,69540278,16042,2552740,260.422,91385200,34887.2,0.000102017,0.0136666,0.0136666,0.789939
245883732,69540278,16567,104907,75.5422,3432690,10773.7,0.000720088,0.102697,0.102697,0.592557
245882517,69540278,16086,349690,76.5349,12808100,10069.6,0.000218865,0.0287958,0.0287958,1.14361
245882828,69540278,16256,311929,266.516,9379780,34608,0.000854412,0.110948,0.110643,0.546322
245880122,69540278,868,104907,298.287,3875470,49241.8,0.00284334,0.469385,0.469385,0.97401
245885264,69540278,17116,384659,7149.81,13082000,1152280,0.0185874,2.99559,2.99559,0.331195
245880731,69540278,1125,559504,660.39,21866100,110021,0.00118031,0.19664,0.19664,1.07789
245886375,69540278,17462,3330050,11477.2,93848100,1904740,0.00344655,0.571985,0.567606,2.89453
