id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252176172,69289465,15997,1686030,1124.83,58952700,141334,0.000667145,0.0838264,0.0914561,1.08002
252178233,69289465,16711,149109,110.885,5240490,13752.1,0.000743648,0.0922288,0.0909645,0.662926
252172905,69289465,369,8645710,2981.35,308662000,426432,0.000344836,0.049323,0.050159,1.52035
252173119,69289465,438,230696,63.107,8921200,8412.86,0.00027355,0.0364673,0.0363541,0.604931
252179528,69289465,17176,507990,78.6046,17748900,9868.36,0.000154737,0.0194263,0.0185038,1.00355
252180178,69289465,17442,34729.1,16.0929,1165050,2384.18,0.000463384,0.0686508,0,0
252178864,69289465,16934,333048,81.35,13301900,13104,0.000244259,0.0393458,0.0383569,0.656751
252174411,69289465,993,22229600,65932.2,832627000,9424960,0.00296596,0.423982,0.416383,1.1079
252171613,69289465,50,300969,104.992,12862600,14587.2,0.000348845,0.0484674,0.0491282,0.722101
252172910,69289465,370,34547200,29744.2,1098330000,4148050,0.000860972,0.120069,0.116003,1.24433
252174032,69289465,835,5891450,1302.6,191349000,196274,0.000221101,0.0333151,0.033388,1.12648
252177940,69289465,16627,644884,193.026,23489100,28315.1,0.000299319,0.0439072,0.0446434,0.865277
252178627,69289465,16867,1798360,808.301,65858600,117336,0.000449465,0.0652461,0.0614093,1.11958
252175525,69289465,15763,957654,42.3522,26997400,5810.12,4.42249e-05,0.00606703,0.00614806,0.700014
252180226,69289465,17474,319191,356.255,4008340,48135,0.00111612,0.150803,0.150313,0.639692
252180187,69289465,17447,106369,91.6619,1681580,12321.3,0.000861737,0.115836,0.119413,0.456321
252176282,69289465,16049,1554530,1200.44,66957800,149637,0.000772223,0.0962585,0.0963624,0.946279
252179258,69289465,17100,424308,420.325,13561800,54778.8,0.000990613,0.129102,0.126329,0.5728
252180665,69289465,111220832,60002.5,84.6338,1960040,11934.3,0.0014105,0.198897,0.199015,0.009895
252177369,69289465,16416,733915,107.074,31348400,16662.7,0.000145894,0.0227039,0.0249915,0.887912
252179724,69289465,17260,124345,5.21707,3822790,700.481,4.19565e-05,0.00563337,0.00548628,0.511097
252180661,69289465,111220826,978717,114.048,30464500,14696.3,0.000116528,0.0150158,0.0138602,1.3117
252172620,69289465,302,7508120,22091,343118000,3042780,0.00294228,0.405266,0.385034,0.699816
252173215,69289465,469,19914.6,2.03067,750253,269.464,0.000101969,0.013531,0,0
252179298,69289465,17123,4870810,7891.81,138803000,1161810,0.00162022,0.238525,0.232956,0.907173
252175667,69289465,15819,7853970,4739.32,264573000,726663,0.00060343,0.0925217,0.0925576,1.70068
252180024,69289465,17358,68387.9,26.3825,1963030,3338.37,0.000385777,0.0488153,0.0410044,1.04899
252176711,69289465,16198,235386,9.93079,7276640,1290.11,4.21894e-05,0.00548082,0.0054971,0.490907
252173787,69289465,682,561704,139.296,24733100,20287.3,0.000247988,0.0361175,0.038595,0.856073
252176691,69289465,16183,28820,13.1206,1054500,2168.53,0.00045526,0.075244,0,0
252176330,69289465,16071,221756,64.4571,8964780,10125.1,0.000290667,0.0456587,0.044485,0.776062
252176008,69289465,15938,1846810,1820.9,64759200,232151,0.000985973,0.125704,0.12225,1.02789
252171435,69289465,10,8188640,7832.83,350092000,1081150,0.000956548,0.132031,0.126536,1.16733
252180099,69289465,17392,403522,532.013,11356400,75209.3,0.00131842,0.186382,0.186362,0.656709
252172983,69289465,382,15060800,4691.21,589286000,644753,0.000311485,0.04281,0.0436072,1.20361
252178518,69289465,16826,270444,291.433,11568600,41207.2,0.00107761,0.152369,0.150311,0.410904
252180531,69289465,17603,25334.2,1.03501,700701,145.087,4.08542e-05,0.00572693,0,0
252180123,69289465,17405,63867.7,40.2619,2310520,6159.65,0.000630394,0.0964438,0.0960681,0.0627886
252177700,69289465,16528,31605.2,14.5228,1569460,1861.89,0.000459508,0.058911,0,0
252174759,69289465,1140,400286,131.415,12272400,16267.3,0.000328303,0.0406392,0.0401381,1.10682
252174764,69289465,1142,624835,85.7274,22439400,11061.9,0.0001372,0.0177037,0.0177917,0.662081
252173644,69289465,634,293827,72.2719,12889700,10618.6,0.000245967,0.0361388,0.036945,0.696865
252177378,69289465,16418,696315,594.376,32764800,88365.3,0.000853602,0.126904,0.124289,0.774079
252179042,69289465,17001,162277,55.7254,6860150,8047.44,0.000343397,0.0495908,0.049083,0.456352
252178059,69289465,16668,23038200,23550.7,977575000,3251360,0.00102225,0.141129,0.137693,1.34604
252175756,69289465,15872,621769,650.737,28809200,101806,0.00104659,0.163736,0.157823,1.02943
252174985,69289465,15565,788612000,718618,29023000000,103143000,0.000911243,0.13079,0.127347,1.89772
252179073,69289465,17013,677579,1625.11,18372300,233103,0.00239841,0.344023,0.355741,0.521707
252180422,69289465,17543,95804.5,37.1734,2889700,4924.73,0.000388013,0.051404,0.0492378,1.03788
252173568,69289465,605,846885,2273.01,25771400,372167,0.00268396,0.439454,0.386388,1.12321
252174337,69289465,965,489663,1156.9,17303600,160439,0.00236265,0.327652,0.309921,0.44751
252177259,69289465,16384,1560530,1670.94,65554800,219237,0.00107075,0.140489,0.134567,0.862986
252177129,69289465,16317,842128,150.716,31040500,20015.3,0.000178971,0.0237675,0.0256137,1.27238
252179287,69289465,17117,21029.3,0.995208,736102,127.13,4.73248e-05,0.00604537,0,0
252174250,69289465,882,734837,496.437,30532300,65360.6,0.000675574,0.0889458,0.087944,0.682043
252178222,69289465,16707,594445,186.018,23858700,26798,0.000312928,0.0450808,0.0471096,0.633045
252180655,69289465,111220820,813324,203.744,34604700,26548.8,0.000250508,0.0326424,0.032878,0.640567
252178028,69289465,16661,1253330,907.608,52663700,136977,0.00072416,0.109291,0.108665,0.248659
252179252,69289465,17096,621506,605.391,20274800,78729.9,0.000974071,0.126676,0.124626,0.672761
252172533,69289465,271,229196,51.9584,7876080,6952.22,0.000226699,0.0303331,0.0305071,0.693871
252171498,69289465,23,1046850,423.34,33758300,62020.3,0.000404393,0.0592444,0.0583628,0.506629
252177113,69289465,16301,120807,159.378,3551840,20138.7,0.00131928,0.166702,0.168708,0.49836
252175077,69289465,15597,70756.5,46.64,1791780,5684.05,0.000659162,0.0803325,0.0848852,0.551899
252176222,69289465,16021,51926400,31594.9,1942260000,4501130,0.000608457,0.0866829,0.0868642,1.66954
252178158,69289465,16699,3567840,3885.61,133092000,551080,0.00108906,0.154458,0.15008,1.29862
252177943,69289465,16628,407967,103.164,14581200,15079.1,0.000252874,0.0369616,0.0376755,1.07046
252177291,69289465,16395,27319600,10147.5,1064000000,1494290,0.000371436,0.0546965,0.054646,1.3112
252175418,69289465,15708,100837,11.7676,2672370,1514.32,0.000116699,0.0150175,0.0155569,0.831555
252177466,69289465,16446,510761,160.509,21308800,24522.8,0.000314255,0.0480123,0.0445526,0.896021
252176089,69289465,15963,616673,3207.51,28057900,425221,0.00520131,0.68954,0.649692,0.609187
252172753,69289465,362,2794060,738.916,116004000,110919,0.000264459,0.0396982,0.0403165,0.90139
252175187,69289465,15659,1004800,146.961,26315000,18499.7,0.000146259,0.0184113,0.0203789,1.09574
252174210,69289465,857,269111,438.759,12390900,51830,0.0016304,0.192597,0.191204,0.442975
252177817,69289465,16584,253910,249.563,11206700,34963.5,0.000982879,0.1377,0.149245,0.783171
252178282,69289465,16730,270099,215.533,10340600,31824.4,0.00079798,0.117825,0.118587,0.341591
252172671,69289465,323,54726700,26902.5,2122080000,3821610,0.000491579,0.0698308,0.068541,1.31994
252177712,69289465,16535,1233640,259.57,50941200,37153.1,0.00021041,0.0301166,0.0296556,0.636647
252174284,69289465,929,88162.1,52.0347,3933070,9658.67,0.000590217,0.109556,0.1091,1.52373
252176693,69289465,16184,28820,13.1206,1054500,2168.53,0.00045526,0.075244,0,0
252174230,69289465,869,61318.3,62.8717,3190850,7668.14,0.00102533,0.125055,0.124765,0.0388841
252173862,69289465,714,9157120,20174.5,386258000,2905510,0.00220315,0.317295,0.313513,0.950238
252177546,69289465,16467,1951310,1008.46,68466100,146616,0.000516814,0.0751373,0.0755363,1.09982
252178964,69289465,16970,1901530,586.052,67023100,75881,0.000308201,0.0399053,0.0400532,0.933454
252173427,69289465,596,3510950,520.84,102305000,67428.4,0.000148347,0.0192051,0.0208222,1.7202
252177399,69289465,16422,791956,277.393,31989600,45939.1,0.000350263,0.0580072,0.053522,0.741995
252175065,69289465,15594,45884.9,1.298,1472400,200.834,2.82881e-05,0.00437692,0.00442462,0.439365
252178215,69289465,16702,2058960,1796.68,73221700,246510,0.000872614,0.119725,0.116834,1.07906
252180132,69289465,17409,333696,306.184,10147700,45130.3,0.000917554,0.135244,0.136334,0.292302
252173789,69289465,683,976168,648.923,41056300,94835.8,0.000664765,0.097151,0.0893283,0.952233
252177946,69289465,16629,64882.3,43.6639,2443770,6399.47,0.000672971,0.098632,0.0986327,0.209955
252176915,69289465,16277,165324,13.0818,4537810,1808.8,7.91282e-05,0.010941,0.0111856,0.721549
252173915,69289465,757,224359,128.348,8383050,20171,0.000572064,0.0899049,0.0940547,0.564675
252171765,69289465,103,64840.5,17.8678,2015020,2402.58,0.000275566,0.0370536,0.0351803,0.95792
252177597,69289465,16482,487651,34.2697,16372300,4463.96,7.02751e-05,0.009154,0.00944622,1.05614
252171794,69289465,113,1252050,63.1487,26808300,9383.69,5.04364e-05,0.00749469,0.00811378,1.87538
252174690,69289465,1101,1053380,2142.78,42776700,420344,0.0020342,0.399044,0.432277,1.6193
252180584,69289465,111220666,1044820,131.159,32153600,18235.3,0.000125533,0.017453,0.0201565,1.19945
252176230,69289465,16024,7109800,2117.6,238731000,295579,0.000297843,0.0415734,0.0418363,1.49879
252177406,69289465,16424,1454830,448.663,55983200,60550.7,0.000308396,0.0416206,0.0433239,1.11019
252178683,69289465,16889,1589100,814.69,53162200,109342,0.000512674,0.0688078,0.066793,1.57798
252175882,69289465,15880,239072,350.612,10214800,58774.3,0.00146655,0.245843,0.254243,0.755868
252176539,69289465,16101,25932.1,1.25454,1013650,171.622,4.83779e-05,0.00661814,0,0
252177980,69289465,16641,69430.1,25.1995,1872060,4160.92,0.000362948,0.0599297,0.0599297,0.441006
252180249,69289465,17490,384664,431.064,14497200,64865.8,0.00112063,0.16863,0.160789,0.842542
252172747,69289465,360,248335,228.692,8896680,32533.4,0.000920903,0.131006,0.130569,0.658284
252173307,69289465,503,2723590,1334.62,113659000,185459,0.000490021,0.0680937,0.0677398,1.1505
252173588,69289465,612,1668970,1001.63,51755200,131039,0.000600148,0.078515,0.0780021,0.535306
252173111,69289465,435,145072,35.394,4833290,4939.49,0.000243976,0.0340486,0.0339929,0.741081
252180013,69289465,17352,35513200,33789.9,995276000,4701580,0.000951473,0.13239,0.125915,1.26061
252173911,69289465,754,7180960,3382.24,204165000,495622,0.000471,0.0690188,0.0682721,0.846994
252179686,69289465,17240,20914,3.36797,943495,478.574,0.000161039,0.022883,0,0
252176032,69289465,15946,1780440,2165.07,69643800,269925,0.00121603,0.151606,0.150819,0.908718
252180582,69289465,111220658,1381200,566.003,48277600,74201.8,0.00040979,0.0537226,0.0522326,0.628908
252174348,69289465,969,686635,3027.1,30180700,466748,0.00440859,0.679762,0.692653,0.674326
252177555,69289465,16470,374835,99.6992,11639600,13956.2,0.000265981,0.037233,0.0372115,0.497854
252174930,69289465,10728,828531,495.425,40205900,66603.9,0.000597956,0.0803879,0.079475,0.886842
252179673,69289465,17233,183109,68.4725,7659690,9670.74,0.000373944,0.0528142,0.0510646,0.805644
252180474,69289465,17573,182007,92.1734,4316610,12135.6,0.000506427,0.0666766,0.0759919,0.933722
252177824,69289465,16586,111495,77.7203,5116360,10297,0.000697072,0.0923538,0.0992725,0.693589
252172015,69289465,143,187284,708.052,5091490,87891.7,0.00378062,0.469295,0.464278,0.535214
252174964,69289465,182305697,1160050,253.473,33978200,31927.8,0.000218503,0.0275229,0.0263769,1.56324
252173742,69289465,668,836392,62.3966,23440900,8741.41,7.46021e-05,0.0104513,0.009953,0.59598
252173368,69289465,557,130265,42.6104,3235610,5737.09,0.000327107,0.0440418,0.0450158,0.845053
252177820,69289465,16585,77885.7,150.083,3184500,21664.8,0.00192697,0.278161,0.284289,0.239308
252179702,69289465,17247,58643.8,5.942,1883840,745.943,0.000101324,0.0127199,0.0126266,0.104734
252177834,69289465,16589,226196,226.889,10425900,30177.6,0.00100306,0.133413,0.148309,0.940687
252173049,69289465,409,979443,600.08,47824900,76019.3,0.000612675,0.0776147,0.0765968,0.541789
252180268,69289465,17501,1665880,2293.81,43467000,310773,0.00137694,0.186552,0.178535,0.981092
252178270,69289465,16726,4971010,2802.5,168167000,399420,0.000563768,0.0803499,0.0795828,1.23649
252176703,69289465,16194,495824,287.887,20450100,36081.9,0.000580622,0.0727716,0.0746713,0.705741
252176964,69289465,16292,158073,81.8731,4533930,10340.1,0.000517945,0.0654138,0.0615637,0.446323
252173571,69289465,606,1280440,1447.2,56599800,203804,0.00113024,0.159168,0.157593,0.972054
252176266,69289465,16041,3207570,537.705,130543000,72438,0.000167636,0.0225834,0.0210733,1.2957
252176484,69289465,16084,4342830,2194.01,186791000,294195,0.000505203,0.0677428,0.0650041,1.15499
252179290,69289465,17118,162712,30.6144,4441030,3991.94,0.00018815,0.0245338,0.0263415,0.721346
252173422,69289465,593,1356220,539.882,35906400,68639.8,0.000398079,0.0506113,0.0555243,0.805914
252173734,69289465,666,233779,301.657,7984830,44990.4,0.00129036,0.192449,0.196306,0.498958
252173076,69289465,423,1291750,510.334,51606500,68092.8,0.00039507,0.0527134,0.0495045,0.895437
252180312,69289465,17526,697973,474.775,18670200,68041.8,0.00068022,0.0974849,0.0963607,0.585522
252179716,69289465,17256,1296920,251.607,39015600,33174.4,0.000194003,0.0255793,0.0267093,0.833534
252177449,69289465,16439,3266000,1386.05,134512000,213553,0.000424387,0.0653869,0.0646888,1.09448
252172459,69289465,258,6081010,666.092,216210000,92545.9,0.000109537,0.0152189,0.014295,1.52835
252171828,69289465,119,1690850,1780.45,63211100,275015,0.00105299,0.162649,0.160263,1.14903
252173688,69289465,651,1513960,752.921,62477200,111227,0.00049732,0.0734677,0.0733489,1.24029
252172354,69289465,222,137973,200.291,2856750,27955.6,0.00145167,0.202617,0.203187,0.387723
252180035,69289465,17363,1021870,264.63,44836800,34794.6,0.000258967,0.03405,0.0345219,0.571142
252176804,69289465,16243,406074,12.8804,12496800,1608.28,3.17192e-05,0.00396056,0.00386458,0.701168
252178068,69289465,16671,2884020,2206.43,122942000,293435,0.000765052,0.101745,0.0984684,0.904697
252173630,69289465,629,2252670,402.904,85140400,62195.6,0.000178856,0.0276097,0.0277416,0.864475
252171632,69289465,59,934649,282.409,36891900,41916.1,0.000302155,0.0448469,0.0450109,0.955997
252178530,69289465,16829,38570500,37375,1766450000,5403170,0.000969002,0.140086,0.134841,1.03843
252172227,69289465,173,278288,129.785,6604620,16298.4,0.000466371,0.0585669,0.0582364,0.426395
252177969,69289465,16636,999243,712.752,28937400,97660.9,0.000713292,0.0977349,0.0952082,0.945327
252172265,69289465,188,250123,2282.66,12362100,306579,0.00912613,1.22571,1.13294,0.610159
252179159,69289465,17048,21550.3,1.18623,735845,148.448,5.50448e-05,0.00688846,0,0
252176723,69289465,16204,235386,9.93079,7276640,1290.11,4.21894e-05,0.00548082,0.0054971,0.490907
252179801,69289465,17300,862104,309.144,34494300,43278.1,0.000358592,0.0502006,0.0497335,0.707757
252172744,69289465,359,1896670,196.041,70460900,26636.2,0.00010336,0.0140436,0.0135301,0.929938
252179631,69289465,17214,137179,211.907,3912570,30144.6,0.00154474,0.219746,0.220727,0.38497
252171719,69289465,87,336660,53.5869,9661540,7243.66,0.000159172,0.0215163,0.021124,0.580862
252172647,69289465,313,89865400,73907,3456880000,10449500,0.000822419,0.11628,0.112525,1.48206
252176672,69289465,16165,8020150,3560.1,319060000,536913,0.000443894,0.0669455,0.0691312,1.94994
252176901,69289465,16271,169451,93.3202,4343880,11831.8,0.000550721,0.0698243,0.0633166,1.16999
252177300,69289465,16398,22073800,8279.99,855117000,1214430,0.000375105,0.0550168,0.0549866,1.34789
252172973,69289465,381,2636570,1446.96,76870100,192651,0.000548805,0.0730687,0.0678482,1.35235
252179029,69289465,16998,280137,138.905,11324000,19957.8,0.000495848,0.0712431,0.0701084,0.591388
252177176,69289465,16342,95566.8,51.9931,4047840,6785.52,0.00054405,0.0710029,0.0697701,0.268649
252179839,69289465,17317,887041,777.06,25081600,94544.5,0.000876014,0.106584,0.10133,0.839751
252179226,69289465,17084,130912,37.8493,5166700,5272.75,0.000289121,0.0402771,0.0399441,0.313733
252174698,69289465,1104,226733,27.6257,8683490,4204.65,0.000121842,0.0185445,0.0178701,0.803633
252177988,69289465,16648,69430.1,25.1995,1872060,4160.92,0.000362948,0.0599297,0.0599297,0.441006
252178582,69289465,16852,304137,85.564,11435800,11772.7,0.000281333,0.0387084,0.0366913,0.497152
252174933,69289465,10729,1095030,445.878,52979400,56133.7,0.000407185,0.0512625,0.0516823,0.858289
252173326,69289465,518,6066140,1808.63,241321000,247448,0.000298151,0.0407916,0.0398164,0.82129
252177111,69289465,16300,23166.9,13.5066,737567,1873.64,0.000583014,0.080876,0,0
252177455,69289465,16441,741915,294.563,29112800,46191,0.000397031,0.0622591,0.0646848,0.61335
252174988,69289465,15566,541570000,518437,19992300000,74848500,0.000957286,0.138206,0.135474,2.02538
252177483,69289465,16450,956508,661.147,40194000,103703,0.00069121,0.108418,0.104659,0.936885
252176189,69289465,16004,43191300,91031,1612280000,13020300,0.00210762,0.301457,0.279926,1.43493
252180066,69289465,17378,60002.5,84.6338,1960040,11934.3,0.0014105,0.198897,0.199015,0.009895
252174215,69289465,860,459251,92.633,18693200,12836,0.000201704,0.0279499,0.0279058,0.55688
252178859,69289465,16933,700069,167.251,26953300,25748.7,0.000238907,0.0367802,0.0366764,0.556969
252177860,69289465,16598,126681,94.1023,5522360,14060.9,0.000742826,0.110994,0.118998,0.620787
252179077,69289465,17014,390705,817.483,10706300,122017,0.00209233,0.3123,0.320516,0.532837
252175679,69289465,15829,2632880,365.165,82801000,51833,0.000138694,0.0196868,0.0196179,0.924328
252177121,69289465,16310,11396200,6515.79,398594000,951958,0.000571751,0.0835329,0.0863336,1.33976
252178678,69289465,16886,243590,128.484,7961680,16740.8,0.000527458,0.0687251,0.0648455,0.985627
252172283,69289465,194,6973060,1299.68,202557000,167251,0.000186386,0.0239854,0.0227728,1.63665
252178956,69289465,16967,8223330,6516.89,275385000,936178,0.000792489,0.113844,0.112255,1.22611
252179637,69289465,17216,202837,469.786,6954650,67205.7,0.00231608,0.33133,0.321417,0.292728
252172654,69289465,315,182907000,229519,7231370000,33248800,0.00125484,0.181779,0.178617,1.76055
252176657,69289465,16154,859215,285.43,31226600,39251.4,0.000332198,0.0456829,0.0422802,1.18179
252175381,69289465,15691,641868,352.507,7980300,50001.1,0.000549189,0.0778993,0.0779584,1.07113
252176004,69289465,15937,4254670,3716.01,129797000,487681,0.000873397,0.114623,0.108474,1.1689
252176235,69289465,16026,12555600,13487.1,566389000,1957700,0.00107419,0.155923,0.15354,1.34176
252173305,69289465,502,8642310,4626.85,344233000,688142,0.000535372,0.0796247,0.0791357,1.8794
252177772,69289465,16565,534274,162.474,21686900,23935.5,0.000304102,0.0448001,0.0454927,0.737954
252172396,69289465,236,1460320,3689.08,56263200,510086,0.00252621,0.349297,0.32409,1.88459
252179202,69289465,17070,104069,47.7801,3998430,6809.78,0.000459118,0.0654351,0.0654416,0.216797
252175446,69289465,15720,28844.7,12.6693,584816,1620.14,0.000439225,0.0561678,0,0
252173928,69289465,771,44121600,33758.5,1311560000,4846340,0.000765123,0.10984,0.107146,1.32364
252175984,69289465,15932,3771720,1730.09,138719000,237525,0.000458699,0.0629752,0.0666963,1.53772
252177690,69289465,16519,9706210,5096.19,392166000,738553,0.000525044,0.0760908,0.0752281,1.09724
252177252,69289465,16382,34818100,14091.1,1345900000,2045730,0.000404707,0.0587547,0.0585552,1.31214
252175143,69289465,15619,574987,183.821,15974500,22862.7,0.000319697,0.0397622,0.0419921,0.807282
252173334,69289465,525,455708,149.656,13310400,19580.5,0.000328405,0.0429673,0.0461153,0.950186
252174683,69289465,1097,37708300,8774.89,1079810000,1174240,0.000232704,0.0311401,0.0315771,1.72839
252175475,69289465,15730,517070,454.547,12608800,65888.5,0.000879082,0.127427,0.128428,1.02312
252178258,69289465,16721,1100710,867.479,43508500,126935,0.000788112,0.115321,0.110026,0.75887
252179768,69289465,17282,1372930,2430.47,35429500,338356,0.00177028,0.246449,0.251747,0.495576
252176156,69289465,15989,4420320,2161.97,164128000,270725,0.000489098,0.0612457,0.0687806,1.29203
252178697,69289465,16896,330752,505.096,8431710,63574.1,0.00152711,0.192211,0.185805,0.972448
252177533,69289465,16463,450693,141.192,16594400,18552.3,0.000313277,0.0411639,0.0437084,0.862224
252179415,69289465,17135,33532.5,28.0423,1209980,4107.31,0.000836274,0.122488,0,0
252177868,69289465,16600,210669,95.6149,8112980,12574.1,0.000453862,0.0596864,0.0588137,0.573758
252171767,69289465,104,3842870,5306.73,141453000,964741,0.00138093,0.251047,0.266316,1.85285
252171372,69289465,1,61459.2,35.1656,1358720,4649.51,0.000572177,0.075652,0.0741528,0.398765
252179787,69289465,17292,5828390,2313.76,191286000,295942,0.000396981,0.0507759,0.0490744,1.27306
252173882,69289465,726,11100100,5481.92,459413000,783539,0.000493864,0.0705887,0.0685463,1.32678
252178598,69289465,16858,718197,227.324,26508000,31264.2,0.000316521,0.0435315,0.044138,0.475272
252176298,69289465,16055,240964,72.1889,10538200,10996.6,0.000299583,0.0456357,0.0456862,0.909425
252177677,69289465,16497,1004680,507.71,29530600,71518.4,0.000505347,0.0711855,0.0708212,1.75681
252176547,69289465,16104,6278650,11223.1,249588000,1376190,0.0017875,0.219186,0.201624,0.80756
252178373,69289465,16770,254637,47.6858,8672740,6863.74,0.00018727,0.0269551,0.027629,0.88448
252179220,69289465,17081,1979550,3313.56,63406700,505857,0.00167389,0.255541,0.256326,0.66654
252176589,69289465,16119,1989600,750.664,80642900,106091,0.000377294,0.053323,0.0551285,1.13039
252174418,69289465,997,861744000,767770,31998700000,110109000,0.00089095,0.127775,0.125363,1.83768
252177885,69289465,16606,243132,248.987,9617790,37185.8,0.00102408,0.152945,0.150804,0.212036
252174569,69289465,1062,903746,360.901,40002400,44992.6,0.000399339,0.0497845,0.0518325,1.21989
252175129,69289465,15612,27839.8,37.6416,622789,4703.87,0.00135208,0.168962,0,0
252175435,69289465,15716,68144,8.48031,1520770,1112.56,0.000124447,0.0163266,0.0163262,0.0130741
252172447,69289465,255,795814,705.429,33715000,94727.5,0.000886425,0.119032,0.117519,0.458536
252174355,69289465,972,6949970,12460.3,309116000,1719750,0.00179286,0.247447,0.251453,1.01145
252178217,69289465,16703,2250680,788.794,86196300,109078,0.000350469,0.0484645,0.0484908,0.85987
252174235,69289465,872,594246,696.901,22572300,104662,0.00117275,0.176126,0.177595,0.411603
252175106,69289465,15606,456148,169.547,13577700,20761.8,0.000371694,0.0455154,0.045707,0.634087
252174381,69289465,980,157586,15.7121,4727580,2039.3,9.97047e-05,0.0129408,0.0133428,0.416087
252174795,69289465,10683,3382780,1308.75,122231000,175443,0.000386886,0.0518636,0.0477643,1.22639
252176573,69289465,16113,601105,756.381,27310000,91213.3,0.00125832,0.151743,0.149412,0.663121
252173636,69289465,631,3809490,1928.66,119482000,247235,0.000506278,0.0648997,0.0652454,1.08494
252180493,69289465,17579,113526,77.708,2461730,10070.8,0.000684496,0.0887088,0.0942289,0.820248
252178548,69289465,16844,1366630,311.389,55353900,44619.7,0.000227851,0.0326493,0.0339127,0.828907
252180598,69289465,111220714,94031.3,57.0809,2754790,7404.31,0.000607041,0.078743,0.0821011,0.856059
252179727,69289465,17261,194546,29.997,5373630,3713.61,0.00015419,0.0190886,0.0190493,1.1302
252180069,69289465,17379,1326140,2366.35,41284900,304827,0.00178439,0.229861,0.217713,1.04434
252179442,69289465,17145,2576550,5953.41,72038900,897690,0.00231062,0.348408,0.345626,0.567323
252175529,69289465,15764,991140,8.42988,29934400,1222.79,8.50524e-06,0.00123372,0.00124277,2.55831
252179988,69289465,17341,91875.8,46.9849,3601520,7002.24,0.000511396,0.0762143,0.0747836,0.378412
252172259,69289465,186,1105890,390.281,49717200,53960.3,0.000352913,0.0487937,0.052654,0.86788
252172472,69289465,259,166669,48.9345,4520190,5562.67,0.000293603,0.0333755,0.0325806,0.862347
252172756,69289465,363,1352380,2165.33,61376300,303741,0.00160112,0.224598,0.220769,1.17947
252180622,69289465,111220758,20914,3.36797,943495,478.574,0.000161039,0.022883,0,0
252180562,69289465,111220572,143462,13.8826,5093120,2069.51,9.67685e-05,0.0144255,0.0131588,0.945619
252172225,69289465,171,2599660,4441.22,111658000,626835,0.00170838,0.241122,0.244217,1.00751
252176279,69289465,16046,1554530,1200.44,66957800,149637,0.000772223,0.0962585,0.0963624,0.946279
252172942,69289465,375,24648400,9067.6,974820000,1235270,0.000367878,0.0501157,0.051635,1.08225
252178124,69289465,16686,1401900,617.143,62445700,85313.7,0.000440217,0.0608556,0.0636191,1.03529
252175938,69289465,15912,1965760,4062.63,80065900,540356,0.00206669,0.274884,0.254139,1.4358
252177459,69289465,16442,710291,218.48,30096800,31983.5,0.000307592,0.0450288,0.0437422,1.23955
252179427,69289465,17140,394598,127.538,12843600,18564.6,0.000323209,0.0470468,0.050918,0.637307
252172624,69289465,303,1250820,466.643,47996300,58281.7,0.000373071,0.0465949,0.0523291,1.44675
252176559,69289465,16109,1663730,3175.24,62873000,392362,0.00190851,0.235833,0.215388,0.776601
252175925,69289465,15907,34135300,66191.8,1231130000,8893600,0.0019391,0.260539,0.250258,1.54038
252177864,69289465,16599,434499,101.213,18894200,14843.5,0.000232942,0.0341624,0.0369676,0.962691
252176592,69289465,16120,1989600,750.664,80642900,106091,0.000377294,0.053323,0.0551285,1.13039
252173697,69289465,653,55888,8.11765,2012740,1187.86,0.000145249,0.0212542,0.0210468,0.0554429
252174301,69289465,946,2628880,212.828,79853300,29590.3,8.09579e-05,0.0112558,0.0115757,1.18617
252178006,69289465,16654,370603,271.59,16070500,40841.8,0.000732833,0.110204,0.110185,0.242857
252178948,69289465,16964,103334,8.53424,4393800,1258.06,8.25892e-05,0.0121748,0.0125736,0.26143
252180180,69289465,17443,1098960,680.543,27143800,85853.1,0.000619262,0.0781223,0.0755858,0.987505
252175644,69289465,15809,4577830,1239.07,168338000,162263,0.000270668,0.0354453,0.033079,1.91812
252180113,69289465,17400,2831800,6337.54,77101700,949430,0.00223799,0.335274,0.335252,0.644725
252174675,69289465,1093,6454180,5030.81,211684000,695006,0.000779465,0.107683,0.112983,1.12866
252174761,69289465,1141,298800,95.5986,10134000,11984.6,0.000319942,0.040109,0.039553,1.08405
252177316,69289465,16402,975400,301.579,37234700,42763.5,0.000309185,0.043842,0.0434078,0.923111
252177409,69289465,16426,156717,81.558,6007080,10816.1,0.000520415,0.0690167,0.0691268,0.396831
252180442,69289465,17553,98614.5,48.2958,2908820,6889.74,0.000489744,0.0698654,0.075947,1.21614
252178568,69289465,16848,659936,151.773,27448500,22757,0.000229981,0.0344836,0.037231,0.98371
252178785,69289465,16909,34766.5,23.6527,914210,3470.63,0.00068033,0.0998268,0,0
252171640,69289465,63,45656.3,2.41564,1560920,324.854,5.29092e-05,0.00711521,0.00710433,0.236897
252179570,69289465,17193,171760,11.7247,4954400,1611.83,6.82625e-05,0.00938421,0.00913591,0.748862
252180091,69289465,17390,403522,532.013,11356400,75209.3,0.00131842,0.186382,0.186362,0.656709
252180084,69289465,17387,641756,774.865,16121000,95497.7,0.00120741,0.148807,0.13975,0.888965
