id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207797814,69407074,16428,774808,6022.69,39870300,770684,0.00777314,0.994677,1.01262,0.354679
207798237,69407074,16551,67065.1,542.706,3250950,72443,0.00809223,1.08019,1.09781,0.787302
207801196,69407074,17388,192793,331.024,4458790,43209,0.00171699,0.224121,0.242222,0.668118
207788323,69407074,604,266800,2180.61,12856600,273643,0.00817322,1.02565,1.03595,0.25478
207794267,69407074,15764,416198,562.733,16047500,68660.5,0.00135208,0.164971,0.164971,0.596191
207792722,69407074,1061,80950.9,1552.86,4668550,232224,0.0191827,2.8687,3.19107,0.650549
207790368,69407074,821,3942690,146425,203849000,20955500,0.0371383,5.31503,5.27366,0.261454
207799570,69407074,16937,19121,171.648,958142,22361.9,0.00897695,1.16949,0,0
207797206,69407074,16298,134349,928.064,5739100,114893,0.00690786,0.85518,0.868177,0.503476
207797860,69407074,16442,676956,6224.54,34014000,793367,0.0091949,1.17196,1.22486,0.291625
207800315,69407074,17121,329216,2073.07,13568200,266852,0.006297,0.810568,0.826399,0.209566
207786393,69407074,178,890485,6723.28,44114900,963101,0.00755012,1.08155,1.08161,0.413298
207787507,69407074,444,2884610,18320.7,145814000,2334330,0.00635119,0.809236,0.842374,0.380137
207798282,69407074,16564,576492,7178.51,29155500,1073450,0.012452,1.86204,1.97049,0.87625
207795586,69407074,15959,1805830,46684,117014000,6462870,0.0258518,3.57888,3.51055,0.304433
207790601,69407074,843,2461350,46556.6,125268000,6602890,0.018915,2.68263,2.67853,0.390456
207787190,69407074,391,4111760,112162,207909000,18214300,0.0272784,4.42981,4.63448,0.483233
207786592,69407074,279,53115.6,1689.49,3168270,232540,0.0318079,4.37799,4.25368,0.390197
207792992,69407074,1113,128177,916.558,6638430,115161,0.0071507,0.898451,0.88731,0.108048
207800651,69407074,17205,34025.4,147.448,1018350,17800.2,0.00433347,0.523146,0,0
207790425,69407074,826,3477970,12719.8,133240000,1600680,0.00365724,0.460235,0.456578,0.98592
207790692,69407074,853,1848960,35761.7,88410700,5169570,0.0193415,2.79593,2.77823,0.401229
207799994,69407074,17023,12164000,75320.5,468037000,9648410,0.0061921,0.793196,0.832561,0.727523
207798027,69407074,16473,968685,5965.58,45331800,755044,0.00615843,0.779452,0.789963,0.331189
207798162,69407074,16536,1139470,7380.51,57356200,1024570,0.00647712,0.899161,0.886775,0.619671
207801581,69407074,17536,454777,144.582,4911970,17770.7,0.000317918,0.0390757,0.0394738,0.939684
207800694,69407074,17231,1041430,6253.39,51903500,792886,0.00600465,0.761347,0.768561,0.620782
207801430,69407074,17479,413221,1361.25,20658900,174004,0.00329423,0.421091,0.402786,0.501644
207798217,69407074,16547,77715.3,363.567,3356720,53482.2,0.00467819,0.688181,0.613002,0.888071
207798152,69407074,16534,34667.6,119.938,1415290,15264.7,0.00345964,0.440317,0,0
207801695,69407074,111220722,169728,1128.55,8911080,141914,0.00664919,0.836127,0.83968,0.334196
207795992,69407074,16051,767615,31326.7,38126800,4342710,0.0408105,5.6574,5.60376,0.43099
207786270,69407074,149,1435550,10909.2,72386900,1389280,0.00759931,0.967769,0.969121,0.372695
207797054,69407074,16261,1408830,12973.3,61656600,1610570,0.00920857,1.1432,1.08996,0.568796
207798981,69407074,16802,30648.1,402.582,1356190,50356.9,0.0131356,1.64307,0,0
207786279,69407074,155,1590670,26829.8,74343000,4022750,0.0168669,2.52896,2.56617,0.675641
207800488,69407074,17159,472664,1427.15,17057300,175541,0.00301937,0.371387,0.368865,0.245008
207793941,69407074,15679,657399,5145.26,22807000,635292,0.00782668,0.966372,0.952534,0.607405
207787515,69407074,450,1201570,2687.31,17999300,382758,0.0022365,0.318549,0.321058,0.516354
207785421,69407074,79,34088.4,181.488,1493610,22770.3,0.00532404,0.667976,0,0
207798525,69407074,16628,104050,751.62,4751380,95031,0.00722367,0.913325,0.913325,0.410673
207801142,69407074,17363,859661,4481.32,46041800,571338,0.00521289,0.664608,0.647058,0.370264
207801736,69407074,111220788,483088,1910.41,22322200,243636,0.00395457,0.504331,0.501399,0.462189
207797828,69407074,16432,1653510,10860.4,79303700,1466160,0.0065681,0.886693,0.882898,0.512599
207787356,69407074,409,1407440,56454.9,79836400,7644050,0.0401118,5.43118,5.57459,0.308485
207793922,69407074,15677,356291,3341.49,16339100,416758,0.00937855,1.16971,1.16842,0.317414
207786517,69407074,242,5630130,38192.9,247784000,5069760,0.00678367,0.900469,0.893839,1.02808
207800922,69407074,17274,83768.3,264.536,1751960,32234.7,0.00315794,0.384808,0.385307,0.358993
207787456,69407074,435,118333,898.884,3424300,114968,0.00759621,0.971559,1.01314,0.462218
207795119,69407074,15901,612407,5496.04,25352200,665155,0.00897449,1.08613,1.05866,0.424336
207800780,69407074,17235,1120840,5429.81,50389000,704857,0.00484441,0.628866,0.596298,0.613812
207801788,69407074,111220870,202821,770.026,9446880,100327,0.00379658,0.494657,0.473602,0.552651
207793672,69407074,15612,17289.9,44.3037,448860,5240.87,0.0025624,0.303117,0,0
207795875,69407074,16030,26264600,1013800,1501900000,143534000,0.0385995,5.46495,5.57304,0.347637
207799511,69407074,16930,698226,2388.46,31527400,313251,0.00342075,0.448639,0.442551,0.171914
207801661,69407074,111220634,359947,3037.07,15386600,393582,0.00843756,1.09345,1.09279,0.299876
207798141,69407074,16530,1851940,21315.2,92037800,3295920,0.0115097,1.77971,1.77235,1.26687
207793038,69407074,1142,742405,16827.2,30738700,2155050,0.0226658,2.9028,2.8481,0.371963
207798868,69407074,16770,262302,1470.96,12503700,194037,0.00560789,0.739748,0.692919,0.350109
207800100,69407074,17056,1329870,11065.8,55980400,1416490,0.00832099,1.06513,1.11573,0.66109
207786555,69407074,262,2906220,14501,126564000,1838560,0.00498964,0.632629,0.633487,0.366751
207787730,69407074,489,91224.8,447.442,3940680,56706.7,0.00490483,0.621615,0.62086,0.191494
207786438,69407074,194,5481590,38000.8,240001000,4695750,0.00693244,0.85664,0.834209,0.599967
207797299,69407074,16335,1758200,13514.9,83339600,1852560,0.00768678,1.05367,1.02065,0.549385
207798204,69407074,16545,872626,5533.41,42545000,727162,0.0063411,0.833303,0.835849,0.558941
207799324,69407074,16897,1128150,9618.92,49123500,1222140,0.00852626,1.08331,1.09508,0.52075
207797574,69407074,16402,546845,2166.76,25825400,270735,0.0039623,0.495086,0.498661,0.554394
207798390,69407074,16602,624203,5219.53,31093000,678874,0.00836191,1.08758,1.03846,0.379998
207787950,69407074,520,218829,4629.73,11007600,583544,0.0211569,2.66667,2.65378,0.313206
207787092,69407074,367,688516,4641.26,33145000,578593,0.00674096,0.840349,0.834394,0.223471
207799489,69407074,16927,2411420,9566.86,118297000,1262730,0.00396731,0.523646,0.518746,0.292024
207798190,69407074,16542,138733,686.281,6010530,86575.9,0.00494679,0.624048,0.624048,0.141582
207795970,69407074,16046,4368870,145903,214406000,19402500,0.0333961,4.44108,4.41762,0.428452
207797371,69407074,16353,5366260,38329.7,226750000,5004210,0.00714272,0.932531,0.947438,0.535517
207794102,69407074,15709,34482.6,269.669,1324890,33959.7,0.00782044,0.984836,0,0
207798288,69407074,16568,66173.8,479.577,2754560,76553.7,0.00724724,1.15686,1.15341,0.536662
207794484,69407074,15822,544780,2753.29,25042700,346858,0.00505394,0.636694,0.668595,0.313911
207789504,69407074,685,1026160,8098,50732500,1008790,0.00789154,0.983074,0.953988,0.388889
207799765,69407074,16964,136231,2902.36,8376410,387586,0.0213048,2.84507,2.88005,0.181645
207787152,69407074,381,2365520,14410.8,90674100,1937800,0.00609203,0.819186,0.838258,0.639559
207788800,69407074,639,1047800,9370.09,32930300,1166650,0.00894266,1.11343,1.09796,0.588908
207798544,69407074,16659,857915,7815.08,47139200,981192,0.00910939,1.14369,1.14408,0.170223
207786405,69407074,187,1099860,60049.1,66616300,8189160,0.0545969,7.44563,7.18224,0.348583
207796112,69407074,16071,201017,6282.11,10563400,828325,0.0312517,4.12068,3.95442,0.269002
207801941,69407074,111220930,28422.2,145.737,1253780,18226.7,0.0051276,0.641286,0,0
207785107,69407074,9,1909140,87357.9,121643000,11929500,0.0457576,6.24859,6.32678,0.180109
207795776,69407074,16013,9280280,508003,570681000,69791400,0.0547401,7.5204,7.58254,0.312529
207800146,69407074,17078,36642.1,79.1129,1011770,9665.1,0.00215907,0.26377,0.263862,0.401632
207797906,69407074,16457,205746,1141.59,9159770,144762,0.00554852,0.703597,0.708601,0.494366
207800167,69407074,17084,68500.2,586.539,3409520,73394.8,0.00856259,1.07145,1.07424,0.28985
207799816,69407074,16991,1474720,13249.3,68613400,1677190,0.00898431,1.1373,1.09285,0.353084
207788057,69407074,564,1270860,1781.72,49830000,217917,0.00140198,0.171472,0.171667,0.421342
207796697,69407074,16184,25173.7,335.403,1170700,44390.2,0.0133235,1.76335,0,0
207799738,69407074,16950,462324,2751.46,20693200,357147,0.00595137,0.772506,0.830204,0.968115
207786395,69407074,180,691132,30488.5,34653300,4160120,0.0441138,6.01928,5.57786,0.545379
207798040,69407074,16475,231746,1681.52,11112000,242629,0.00725587,1.04696,1.03141,0.460547
207793370,69407074,10725,2182960,12548.5,108284000,1738330,0.0057484,0.796317,0.780658,0.376839
207797273,69407074,16325,5565870,29878.7,248875000,3798540,0.00536821,0.68247,0.68695,0.390998
207800104,69407074,17058,807969,9220.63,37846100,1180270,0.0114121,1.46078,1.48649,0.440224
207787533,69407074,461,400232,13389.4,23237300,1810160,0.033454,4.52278,4.59508,0.245215
207794313,69407074,15779,205024,707.798,8496910,92051.3,0.00345227,0.448979,0.450265,0.486672
207797284,69407074,16328,4947220,26166,219589000,3296320,0.00528902,0.666297,0.675397,0.382092
207793312,69407074,10722,6956720,43842.4,379045000,6042820,0.00630216,0.868631,0.869182,0.360839
207796944,69407074,16232,416441,1438.93,17273500,181050,0.0034553,0.434755,0.434467,0.232368
207795507,69407074,15942,8012460,138400,328447000,17643900,0.0172731,2.20206,2.14034,0.531313
207789582,69407074,693,861358,8247.9,38441000,1016510,0.00957546,1.18013,1.19116,0.364255
207796569,69407074,16133,3305250,92754.5,171249000,13823100,0.0280628,4.18216,4.15273,0.452497
207799079,69407074,16841,1783230,11575.5,103240000,1571770,0.0064913,0.881416,0.875486,0.511881
207799826,69407074,16994,1958300,13983.7,84982400,1751090,0.00714072,0.894188,0.887875,0.445026
207789802,69407074,714,6991800,342974,400573000,47614500,0.0490538,6.81004,6.77891,0.352267
207801203,69407074,17390,561247,1867.77,17694400,230898,0.00332789,0.411402,0.414848,0.713321
207792965,69407074,1111,2520460,131206,170814000,18443400,0.0520564,7.31747,7.35643,0.0974751
207788142,69407074,578,362821,2140.84,17396400,268463,0.00590053,0.739932,0.734457,0.219181
207794874,69407074,15880,346908,2387.45,16413400,302129,0.0068821,0.870922,0.869518,0.231432
207792791,69407074,1073,49769600,267696,2511770000,37051000,0.00537871,0.74445,0.73612,0.509359
207793458,69407074,182305701,557695,27035.9,32843500,3775410,0.048478,6.76968,6.74302,0.326647
207794393,69407074,15799,1716750,16393.9,72858800,2044660,0.00954936,1.191,1.22423,0.388008
207794222,69407074,15752,6913970,24225.1,289604000,3136430,0.00350379,0.453636,0.451019,0.966233
207794307,69407074,15777,1774680,8980.65,77361300,1194100,0.00506042,0.672851,0.691675,0.803789
207798397,69407074,16605,204829,1456.19,10005100,183299,0.00710926,0.894888,0.902066,0.427652
207790896,69407074,894,1238090,47351.3,67756100,6891520,0.0382455,5.56625,5.89407,0.359428
207798076,69407074,16487,3299230,18622.5,142413000,2402730,0.00564451,0.728271,0.73324,0.471264
207798558,69407074,16674,1410990,12482,74751600,1660900,0.00884628,1.17712,1.17606,0.340982
207801121,69407074,17356,88028.9,296.073,3598930,37898.5,0.00336336,0.430524,0.464675,0.465228
207801148,69407074,17365,236440,1847.02,13845400,235716,0.00781179,0.996939,0.991063,0.175281
207789423,69407074,672,47330900,301279,2360250000,38599900,0.00636538,0.815534,0.811739,0.644532
207795691,69407074,15994,1200150,27085,59277500,3486760,0.0225679,2.90526,2.91631,0.408556
207797392,69407074,16364,1754170,12574.3,70732500,1680650,0.00716826,0.958087,0.984443,0.55355
207801361,69407074,17445,297458,692.299,7481020,89774,0.00232739,0.301804,0.371093,0.79206
207801639,69407074,17589,305792,90.2237,7068480,11010.1,0.000295049,0.0360053,0.0361493,0.575966
207798513,69407074,16619,424798,1523,18021800,216020,0.00358523,0.508523,0.498754,0.498193
207798393,69407074,16604,624203,5219.53,31093000,678874,0.00836191,1.08758,1.03846,0.379998
207794727,69407074,15846,2554220,36797.9,107981000,4788870,0.0144067,1.87488,1.86767,0.265131
207799852,69407074,17002,34683.2,367.3,1915370,46244.8,0.0105902,1.33335,0,0
207788053,69407074,559,1309290,8696.36,59370800,1074630,0.00664207,0.820776,0.82079,0.26807
207794194,69407074,15731,400301,1828.88,13155700,234962,0.00456876,0.586963,0.593741,0.562128
207788737,69407074,632,2991210,163677,175836000,26771900,0.0547192,8.95019,8.86752,0.380939
207799150,69407074,16860,122008,475.214,5233870,61999.9,0.00389495,0.508164,0.503103,0.160124
207799170,69407074,16865,1674910,18838.8,83611600,2459000,0.0112477,1.46814,1.47164,0.682241
207799495,69407074,16929,1416370,5479.38,67310600,727100,0.0038686,0.513353,0.509085,0.249502
207796845,69407074,16211,9696830,74235,413044000,9355870,0.00765559,0.964838,0.94506,0.615132
207787404,69407074,430,1955410,53125.3,123712000,7412880,0.0271683,3.79095,3.88567,0.364399
207793000,69407074,1118,34237.1,214.561,1463930,26483.4,0.00626692,0.773531,0,0
207801286,69407074,17429,240568,1213.66,13284000,153804,0.00504496,0.639334,0.611717,0.233456
207790858,69407074,882,664317,30241.2,40238400,4147990,0.0455223,6.24398,6.17585,0.163983
207801193,69407074,17387,505335,1195.07,14592400,149676,0.00236492,0.296192,0.327687,0.686842
207797872,69407074,16447,130135,600.213,6777510,75510.4,0.00461224,0.580248,0.612053,0.380991
207797588,69407074,16405,207084,674.511,9524780,83055.5,0.00325718,0.401071,0.403096,0.518507
207786218,69407074,138,3251660,32287.5,159001000,4880130,0.00992955,1.50081,1.4685,1.14742
207792935,69407074,1109,47788.7,184.746,2070130,22615.6,0.00386589,0.473242,0.473146,0.297019
207793904,69407074,15675,1498630,12939,58846400,1604150,0.00863392,1.07041,1.043,0.476812
207793771,69407074,15631,170208,1148.9,7857960,138285,0.00674994,0.812448,0.792795,0.333228
207798372,69407074,16597,170846,820.798,8171010,102640,0.00480432,0.600778,0.603927,0.348581
207800379,69407074,17149,295985,3644.32,11441300,453833,0.0123125,1.5333,1.54882,0.432186
207798310,69407074,16575,265609,2437.77,13642800,321783,0.00917804,1.21149,1.2573,0.355071
207793019,69407074,1129,58955100,451368,2697490000,60287600,0.00765613,1.0226,1.01045,0.893482
207794337,69407074,15788,193302,463.743,8211000,57020.9,0.00239906,0.294983,0.30464,0.309208
207801124,69407074,17358,88028.9,296.073,3598930,37898.5,0.00336336,0.430524,0.464675,0.465228
207801935,69407074,111220906,34314.6,44.3061,1385780,5364.29,0.00129117,0.156327,0,0
207788096,69407074,575,295413,3862.32,15922600,536350,0.0130743,1.81559,1.78665,0.421227
207786515,69407074,241,975079,31748.6,48950300,4590390,0.03256,4.70771,4.68401,0.336967
207801674,69407074,111220686,588872,1703.71,20736200,210684,0.00289318,0.357775,0.358108,0.384167
207787506,69407074,442,595370,19605.4,36267600,2876430,0.0329298,4.83133,5.18307,0.22419
207787399,69407074,427,196450,5670.16,9654310,750565,0.0288632,3.82065,3.92483,0.351461
207792230,69407074,989,541959,2958.04,26817300,384902,0.00545806,0.710204,0.711784,0.258454
207801678,69407074,111220696,328430,3536.66,15698300,468080,0.0107684,1.42521,1.37904,0.357629
207795201,69407074,15904,68787600,896532,3023040000,117422000,0.0130333,1.70702,1.69658,0.579303
207794868,69407074,15878,346908,2387.45,16413400,302129,0.0068821,0.870922,0.869518,0.231432
207796639,69407074,16143,2499900,62788.2,133101000,9693350,0.0251163,3.8775,3.82919,0.509927
207791469,69407074,952,3873190,46931.1,180128000,6020160,0.0121169,1.55432,1.58203,0.604605
207785586,69407074,106,120182,1009.51,6130190,131111,0.00839985,1.09094,1.0334,0.381222
207789043,69407074,663,2114680,34458.7,67903700,4386580,0.016295,2.07435,2.01934,0.682251
207799557,69407074,16934,471616,2242.24,25123500,293843,0.00475437,0.623055,0.620787,0.153391
207789453,69407074,674,30776.6,153.353,1792860,19496.2,0.00498279,0.633475,0,0
207797307,69407074,16339,567784,3506.48,25271700,442879,0.00617572,0.780013,0.807653,0.3879
207794790,69407074,15860,101089,1174.68,5240970,148298,0.0116202,1.467,1.46658,0.14765
207796572,69407074,16134,5009710,152122,257498000,24180600,0.0303654,4.82674,4.88487,0.524693
207799848,69407074,17001,103099,1020.67,5892540,131721,0.00989988,1.27762,1.2792,0.15525
207794354,69407074,15791,163117,415.469,7051700,51122.2,0.00254707,0.313409,0.322845,0.27468
207787085,69407074,366,351891,1555.92,16749100,191862,0.00442161,0.545231,0.550356,0.203224
207797585,69407074,16404,96409.5,679.806,4937500,85832.4,0.00705123,0.890289,0.905396,0.427244
207795670,69407074,15986,4984270,67369.9,172363000,9029890,0.0135165,1.81168,1.75106,0.794113
207800687,69407074,17227,212056,683.606,8344900,85702.6,0.0032237,0.40415,0.403194,0.266522
207787627,69407074,477,76457000,582343,3640820000,74362600,0.00761661,0.972607,0.990125,0.646396
207797883,69407074,16450,938907,14651.4,47881500,2292180,0.0156048,2.44133,2.27276,0.794172
207788255,69407074,593,1795170,32118.9,60008100,4594380,0.0178918,2.5593,2.53671,0.314073
207785060,69407074,4,9419540,98651.2,475570000,13083000,0.010473,1.38892,1.3929,0.505866
207796456,69407074,16091,61881.1,1901.41,3328160,249852,0.0307269,4.03761,4.04655,0.0403323
207798914,69407074,16783,256629,2745.11,12552200,360214,0.0106968,1.40364,1.37694,0.594612
207793777,69407074,15632,316461,1423.8,11608000,179746,0.00449915,0.567989,0.576469,0.357215
207798515,69407074,16620,69366.4,482.188,2742990,62224.7,0.00695132,0.897045,0.897045,0.259825
207801455,69407074,17490,215006,729.667,11210500,92456.2,0.0033937,0.430016,0.399763,0.383226
207787518,69407074,452,242271,692.048,9170770,84762.8,0.0028565,0.349867,0.349919,0.150251
207796532,69407074,16117,12126400,562452,683051000,91685400,0.0463826,7.56084,7.54036,0.422934
207797220,69407074,16301,123852,1427.12,5482750,176738,0.0115228,1.42702,1.42156,0.215076
207797551,69407074,16395,23047200,200161,1131510000,27955600,0.00868483,1.21297,1.1933,0.952996
207786501,69407074,231,29106.5,437.656,1409770,55596.1,0.0150364,1.91009,0,0
207798883,69407074,16774,364615,4193.81,20339600,542475,0.011502,1.4878,1.50145,0.374381
207789000,69407074,661,969747,7194.42,38164100,963919,0.00741886,0.99399,0.936013,0.726104
207799482,69407074,16926,5935120,34103.9,330095000,4675100,0.00574612,0.787702,0.776356,0.372861
207786180,69407074,136,3859840,16674.6,173392000,2127270,0.00432002,0.55113,0.537704,0.85145
207801226,69407074,17402,1488900,5022.94,50216800,621721,0.0033736,0.417572,0.420863,0.617504
207790186,69407074,786,263888,4559.89,12679300,591778,0.0172796,2.24253,2.10968,0.688841
207793580,69407074,15602,1137460,5746.82,47543100,686508,0.00505235,0.603547,0.625404,0.36149
207797879,69407074,16449,56803.5,72.5478,2228620,9254.03,0.00127717,0.162913,0.162911,0.0557722
207800382,69407074,17150,655762,10874.7,26535800,1353070,0.0165834,2.06335,2.09709,0.351659
207796551,69407074,16124,25049600,643354,1285820000,99994300,0.0256832,3.99185,4.0234,0.536275
207798560,69407074,16676,858009,13798.5,45708600,1947480,0.016082,2.26977,2.29471,0.307943
207799805,69407074,16984,1598550,14950.1,74598600,1895130,0.00935234,1.18553,1.14263,0.407777
207798535,69407074,16639,447278,2157.61,16569200,300455,0.00482387,0.671741,0.670008,0.681684
207786273,69407074,151,1060120,32435.1,70681100,4557790,0.0305958,4.29934,4.42571,0.180094
207796642,69407074,16147,34312.2,1219.47,1872790,175012,0.0355404,5.10057,0,0
207801398,69407074,17463,136974,605.291,6075780,75005.4,0.00441902,0.547588,0.547721,0.242906
207789601,69407074,694,921901,35192.8,50579800,4719830,0.0381742,5.11967,5.08993,0.41084
207795652,69407074,15978,123300,2624.09,7468770,353548,0.021282,2.86737,2.89207,0.102942
207797944,69407074,16461,919960,9807.9,43660400,1550480,0.0106612,1.68538,1.5078,0.923208
207798960,69407074,16797,477268,4057.82,22087600,520848,0.00850218,1.09131,1.09168,0.451114
207800587,69407074,17175,411720,3283.44,20014100,431047,0.00797493,1.04694,1.00556,0.303224
207796000,69407074,16052,822651,32061.8,42595900,4271080,0.0389737,5.19185,5.19297,0.266692
207798562,69407074,16677,595533,9593.01,32030200,1364360,0.0161083,2.29099,2.31308,0.34215
207787432,69407074,433,865078,49816.2,58569200,7151300,0.0575858,8.26665,8.27043,0.105052
207801445,69407074,17485,2038230,3928.37,85565800,497285,0.00192734,0.243979,0.241381,0.65508
207791276,69407074,928,12122800,77341.1,677255000,10679400,0.00637979,0.880932,0.880321,0.342409
207793419,69407074,10728,455005,2546.06,27245800,355190,0.00559567,0.78063,0.696836,0.191183
207798793,69407074,16739,102686,592.694,4006310,73324.6,0.00577193,0.71407,0.715534,0.361293
207799068,69407074,16829,32525400,189764,1837540000,25960600,0.00583432,0.798164,0.794626,0.474913
207801668,69407074,111220664,870504,8193.63,39731200,1080660,0.00941252,1.24142,1.22336,0.349871
207786956,69407074,335,149676,2801.46,7804050,365632,0.0187169,2.44283,2.44507,0.802121
207796954,69407074,16235,917297,6660.72,39369100,821874,0.00726124,0.895973,0.934553,0.617095
207801724,69407074,111220766,612358,5540.19,28343800,728413,0.0090473,1.18952,1.15545,0.444482
207792797,69407074,1074,375165,7674.36,13642700,1016890,0.020456,2.71052,2.68352,0.265579
207797972,69407074,16464,320946,3438.92,15578100,551164,0.010715,1.71731,1.55017,1.08316
207800826,69407074,17247,44115.9,370.861,2082320,49723.2,0.0084065,1.1271,0,0
207794158,69407074,15722,535762,2970.84,17982000,376635,0.00554508,0.702989,0.715798,0.538698
207794734,69407074,15847,590200,7068.79,19619200,922946,0.0119769,1.56379,1.56787,0.306933
207801744,69407074,111220798,859834,5647.66,36332500,720648,0.00656831,0.838125,0.779736,0.377651
207801677,69407074,111220692,618332,2898.06,29239600,369480,0.00468689,0.597543,0.604736,0.450791
207792218,69407074,988,723751,19300.5,35981500,2563640,0.0266674,3.54215,3.52754,0.329775
207795152,69407074,15902,310951,3517.08,11283100,426739,0.0113107,1.37237,1.32265,0.391629
207796565,69407074,16132,1898420,52493,96665500,8000150,0.0276509,4.21411,4.2288,0.441721
207792596,69407074,1037,1392880,23282,75198300,3113230,0.016715,2.23511,2.24588,0.231284
207801662,69407074,111220636,198992,3984.53,11630900,530176,0.0200236,2.66431,2.69263,0.335141
207800195,69407074,17089,68448.3,340.01,2442020,41070.7,0.0049674,0.600026,0.60004,0.0290118
207789057,69407074,664,1271940,38122.3,62480200,5000710,0.0299717,3.93155,3.90995,0.285563
207795571,69407074,15953,239040,1988.03,7685200,249302,0.00831671,1.04293,1.01288,0.630877
207785115,69407074,15,191085,1440.31,9667610,181552,0.00753754,0.950108,0.945985,0.0827085
207799288,69407074,16889,1210370,12493.1,55105900,1596630,0.0103217,1.31912,1.26075,0.489417
207790864,69407074,883,215410,1682.73,10920300,218694,0.00781175,1.01524,0.978072,0.14688
207799786,69407074,16973,58007.4,1305.07,3424930,171990,0.0224984,2.96496,2.96603,0.0825016
207800268,69407074,17104,618332,2898.06,29239600,369480,0.00468689,0.597543,0.604736,0.450791
207797796,69407074,16421,442544,2096.86,22926900,268045,0.00473819,0.605691,0.597012,0.448513
207799823,69407074,16993,18929.6,28.2974,524147,3485.42,0.00149487,0.184125,0,0
207788056,69407074,562,40611.3,211.175,1951230,26550.1,0.00519991,0.65376,0.666747,0.322505
207785126,69407074,22,4889300,187229,272129000,26416000,0.0382936,5.40282,5.39111,0.407815
207787195,69407074,393,34969,786.621,2011380,103904,0.0224948,2.97132,0,0
207789493,69407074,683,1510140,71321.6,93054600,9893710,0.0472285,6.55154,6.52548,0.316033
207790817,69407074,872,381515,4694.41,19106200,599873,0.0123047,1.57234,1.57234,0.365168
207800838,69407074,17251,1695020,10526.9,59289600,1333410,0.00621049,0.786664,0.710102,0.556371
207785594,69407074,111,1210100,19907.2,57160800,2537890,0.0164508,2.09725,2.11059,0.620765
207795229,69407074,15905,30666100,364339,1409840000,48589500,0.0118808,1.58447,1.56832,0.633476
207796071,69407074,16066,2608440,131000,144800000,17796500,0.0502217,6.82266,6.65519,0.424718
207800880,69407074,17265,154369,1076.06,5128290,148171,0.00697071,0.959851,1.06425,0.49604
207796681,69407074,16179,703928,15996.5,39047600,2314690,0.0227246,3.28824,3.27854,0.256928
207797547,69407074,16394,460658,10400.2,27095200,1540060,0.0225769,3.34317,3.31328,0.400127
207800685,69407074,17226,454296,1124.5,14906400,140163,0.00247526,0.308528,0.314398,0.410802
207801952,69407074,112892283,60936.4,932.083,2703120,117239,0.015296,1.92396,1.92407,0.0162896
207794419,69407074,15807,593658,5367.2,18080700,664944,0.0090409,1.12008,1.04589,0.299744
207798549,69407074,16664,446433,4208.52,24712300,528558,0.00942699,1.18396,1.18417,0.139104
207801635,69407074,17585,34392.2,42.36,1321770,5127.53,0.00123168,0.14909,0,0
207801938,69407074,111220908,122955,155.405,3978140,19417,0.00126392,0.157919,0.187827,0.136982
207798628,69407074,16692,8145960,88968.5,430115000,11671600,0.0109218,1.43281,1.44251,0.426264
207786521,69407074,243,208949,2879.7,8918490,386486,0.0137818,1.84967,1.92728,0.424538
207798296,69407074,16572,104038,425.473,4523350,53522,0.0040896,0.514448,0.514439,0.236236
207797966,69407074,16463,535112,6251.42,25684900,983834,0.0116825,1.83856,1.69289,0.736507
207795496,69407074,15939,2678360,37439.3,121524000,4923320,0.0139785,1.83818,1.83101,0.392208
207796741,69407074,16188,3976150,78351.3,211307000,10517200,0.0197053,2.64508,2.60995,0.437825
207801655,69407074,17620,34250.4,0.665523,200226,80.9286,1.94311e-05,0.00236285,0,0
207796401,69407074,16081,388790,11633,23467500,1604260,0.0299211,4.12629,4.02135,0.347309
207800356,69407074,17140,342980,5469.27,15335500,691909,0.0159463,2.01735,1.99242,0.482663
207788908,69407074,652,34094.9,200.591,1433470,25096.2,0.00588331,0.73607,0,0
207792326,69407074,1007,9894680,63197.7,579344000,9014260,0.00638704,0.911021,0.896531,0.321028
207792787,69407074,1072,313056,3327.19,14291100,532432,0.0106281,1.70076,1.50288,0.875519
207793110,69407074,10692,1553770,6961.32,58771800,934791,0.00448027,0.601627,0.599779,0.514341
207800367,69407074,17143,1640210,20658.7,61020500,2560690,0.0125952,1.5612,1.54946,0.502403
207793175,69407074,10720,5166110,33498.7,298210000,4636560,0.00648432,0.897496,0.895055,0.31801
207795802,69407074,16018,65180000,2228100,3300940000,307991000,0.0341839,4.72524,4.70819,0.549974
207797186,69407074,16293,130110,1657.7,5758460,205828,0.0127407,1.58195,1.54927,0.372859
207799845,69407074,17000,137783,1387.97,7807910,177966,0.0100736,1.29165,1.29274,0.12717
207793478,69407074,15565,778443000,13607800,37488500000,1886160000,0.0174808,2.42299,2.42427,1.06455
207800552,69407074,17169,69548.2,856.932,3851370,109388,0.0123214,1.57284,1.57171,0.172193
207798399,69407074,16606,204829,1456.19,10005100,183299,0.00710926,0.894888,0.902066,0.427652
207793127,69407074,10698,453481,6903.99,24049100,914612,0.0152244,2.01687,2.01773,0.262842
207795853,69407074,16027,15434200,572419,892651000,77252800,0.0370876,5.0053,4.98768,0.402521
