id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208327622,69444819,289,314721,3260.84,17169400,406785,0.010361,1.29253,1.29253,0.22366
208331214,69444819,17103,1084040,21617.1,49011900,2835250,0.0199412,2.61545,2.61545,0.397285
208327852,69444819,453,64098000,445348,2631190000,56527400,0.00694793,0.881891,0.881889,0.772598
208328311,69444819,732,139876,518.501,4647520,67597,0.00370687,0.483264,0.483264,0.427883
208330090,69444819,16182,104907,377.828,4161170,49571.4,0.00360155,0.472527,0.472527,0.226414
208330947,69444819,16732,3741680,22719.3,159807000,2926310,0.00607196,0.782084,0.782084,0.600321
208328563,69444819,919,909194,2741.25,41660300,334395,0.00301503,0.367793,0.367793,0.286742
208327589,69444819,247,1328820,22317.8,70145800,2894240,0.0167951,2.17805,2.17805,0.2903
208330683,69444819,16537,909194,2682.25,40951800,363844,0.00295014,0.400183,0.400183,0.426288
208331598,69444819,111220626,664411,10061,28941800,1317740,0.0151428,1.98332,1.98332,0.324591
208327629,69444819,298,769027,4100.51,30284100,506877,0.00533208,0.659114,0.659045,0.406242
208328692,69444819,993,23108000,82541.8,823349000,10337100,0.003572,0.447338,0.447238,0.784517
208327846,69444819,450,1223920,434.137,18925000,53254.9,0.000354712,0.0435119,0.0435119,0.86993
208328533,69444819,898,1433730,5435.69,69144000,696257,0.00379129,0.485626,0.485626,0.41319
208330717,69444819,16582,69938,478.248,3051360,62543.3,0.00683818,0.894267,0.894267,0.144212
208327607,69444819,268,314675,813.975,11839400,100752,0.00258672,0.320177,0.320159,0.446275
208330883,69444819,16662,104907,203.344,4879830,24651.6,0.00193832,0.234986,0.234986,0.148681
208331386,69444819,17334,594473,3677.14,20843500,470791,0.00618555,0.791948,0.791948,0.0993675
208331517,69444819,17506,1433690,4787.26,41369600,601101,0.00333913,0.419269,0.41926,1.0201
208327577,69444819,241,1118240,2691.21,31945300,341232,0.00240665,0.305151,0.305016,0.620338
208330687,69444819,16542,174845,562.935,7569170,70605.8,0.00321963,0.403819,0.403819,0.436914
208331613,69444819,111220686,594473,12395.9,22623700,1630480,0.0208519,2.74273,2.74273,0.424095
208330313,69444819,16329,6853920,53798,260107000,6814190,0.00784922,0.994203,0.994203,0.881053
208327636,69444819,310,874225,1038.13,35948000,129747,0.00118749,0.148413,0.148413,0.997206
208331503,69444819,17489,454591,2475.93,17839300,307103,0.0054465,0.675559,0.675557,0.267519
208330928,69444819,16710,489566,1574.67,19169400,198909,0.00321646,0.406297,0.406297,0.288248
208328681,69444819,984,8042870,23583.1,432709000,3052790,0.00293217,0.379565,0.379565,0.746138
208328565,69444819,920,12169200,34932.7,649915000,4541570,0.00287058,0.373202,0.373202,0.723002
208329347,69444819,15764,1014100,3812.99,43603800,479362,0.00375997,0.472697,0.472697,0.335202
208331378,69444819,17321,699378,5565.85,22991600,720526,0.00795829,1.03024,1.03024,0.579341
208329653,69444819,15940,8287100,30497.2,315719000,3778630,0.00368008,0.455965,0.455951,0.632286
208327876,69444819,471,104907,516.459,4245270,69226,0.00492301,0.659879,0.659879,0.366077
208328462,69444819,846,699380,9647,29009000,1258060,0.0137937,1.79882,1.79882,0.297749
208331306,69444819,17229,1538640,20699.1,70986400,2660620,0.0134529,1.72921,1.72921,0.431522
208331680,69444819,111220898,34969,273.356,1464870,34309.5,0.00781708,0.981141,0,0
208330115,69444819,16204,244783,1332.59,10688400,167006,0.00544397,0.68226,0.68226,0.502056
208330489,69444819,16417,244783,236.078,9858970,30011.8,0.000964437,0.122606,0.122606,0.688503
208329558,69444819,15880,349690,1274.66,13606600,160510,0.00364511,0.459005,0.459005,0.388407
208327624,69444819,291,7972850,35444.7,316252000,4406100,0.00444568,0.552637,0.552634,1.00112
208328085,69444819,601,699380,5821.24,35132600,734689,0.00832343,1.05049,1.05049,0.184072
208328196,69444819,648,7798090,52158.3,354128000,6475040,0.00668861,0.830337,0.830337,0.450303
208330903,69444819,16684,6399330,28979,324559000,3700020,0.00452844,0.578188,0.578188,0.366997
208331444,69444819,17411,559232,4034.28,18355000,498120,0.00721397,0.890723,0.890601,0.334474
208328257,69444819,694,944163,4329.67,38654700,518649,0.00458572,0.549321,0.549321,0.360272
208327821,69444819,423,1538640,7480.38,65333500,985977,0.0048617,0.640812,0.640812,0.274219
208331039,69444819,16860,174845,1415.84,7136400,175055,0.00809769,1.0012,1.0012,0.217077
208330719,69444819,16584,314721,1316.87,14152600,172851,0.00418423,0.549219,0.549219,0.521568
208330913,69444819,16695,979132,4158.81,47180800,531910,0.00424745,0.543246,0.543246,0.388309
208331448,69444819,17418,6014640,58815.8,254353000,7328370,0.00977878,1.21842,1.21842,0.425877
208330396,69444819,16361,1713480,2863.66,64124800,352251,0.00167125,0.205576,0.205576,0.824801
208330942,69444819,16726,5979700,33884.8,248130000,4370780,0.00566664,0.730937,0.730937,0.709004
208329820,69444819,16023,9574830,13771.3,229863000,1734030,0.00143828,0.181103,0.181099,0.764245
208328913,69444819,1129,90873400,203520,3582870000,26113900,0.0022396,0.287366,0.287319,1.49229
208331436,69444819,17402,2902150,27679.1,103190000,3496890,0.00953747,1.20493,1.20488,0.396911
208328487,69444819,864,14861800,41169,586919000,5249910,0.00277012,0.353248,0.353248,1.42992
208327532,69444819,216,557138,369.778,11742100,45393,0.00066371,0.0814753,0.0813798,0.545838
208330889,69444819,16668,29304000,196503,1399740000,25475000,0.00670566,0.869334,0.869334,0.569457
208327550,69444819,226,2342640,4731.89,89150600,621260,0.00201989,0.265196,0.265236,0.755096
208331685,69444819,111220908,174776,609.971,5206470,76382.6,0.00349002,0.437033,0.436973,0.831666
208329156,69444819,15631,209814,88.8354,8093180,10923.4,0.000423401,0.0520624,0.0520624,0.347427
208330708,69444819,16569,524535,1696.1,22815600,212473,0.00323353,0.405069,0.405069,0.32636
208330593,69444819,16463,629442,731.776,22649900,94287.5,0.00116258,0.149795,0.149795,0.624263
208330493,69444819,16421,804287,1735.16,32660200,219573,0.00215739,0.273003,0.273003,0.462713
208328942,69444819,10680,4400810,19467.8,232924000,2599820,0.00442369,0.59076,0.590486,0.558819
208328473,69444819,854,3496900,5575.27,89303500,686425,0.00159435,0.196295,0.196295,0.666984
208329137,69444819,15609,594455,770.445,20311000,108017,0.00129605,0.181708,0.18172,1.11366
208327993,69444819,511,874225,1928.38,38974200,250209,0.00220581,0.286207,0.286207,0.481306
208331101,69444819,16939,52360800,247086,2455010000,32767600,0.00471891,0.625805,0.625677,0.76875
208328907,69444819,1126,69938,232.164,2847820,29369.8,0.00331957,0.419941,0.419941,0.0269466
208330728,69444819,16589,279752,1122.77,12980500,150933,0.00401346,0.539526,0.539526,0.658349
208327390,69444819,135,384659,4753.98,15899800,593291,0.0123589,1.54238,1.54238,0.287707
208328752,69444819,1038,5105470,55823.3,254816000,7208430,0.010934,1.4119,1.4119,0.378483
208330880,69444819,16658,40249300,232505,1887740000,30164400,0.00577663,0.749438,0.749438,0.646534
208330159,69444819,16225,2937400,4682.45,107066000,574290,0.00159408,0.19551,0.19551,1.57656
208331618,69444819,111220698,559504,2563.18,18252700,322629,0.00458116,0.576635,0.576635,0.570352
208327555,69444819,230,69904.3,42.3334,1297060,4973.91,0.00060559,0.0711531,0.071153,0.0779426
208328921,69444819,1140,454597,1156.56,16063400,136353,0.00254414,0.299943,0.299943,0.508725
208330649,69444819,16495,2272980,4782.6,87356300,591910,0.00210411,0.260411,0.260411,0.522223
208330507,69444819,16437,4056400,6830.69,176984000,888121,0.00168393,0.218943,0.218943,0.878076
208328967,69444819,10705,209814,528.532,11854300,66576.1,0.00251905,0.31731,0.31731,0.266576
208329670,69444819,15949,3006820,7945.14,93999600,981672,0.00264237,0.326482,0.326468,0.561619
208328397,69444819,796,69938,24.9913,2839710,3218.73,0.000357336,0.0460226,0.0460226,0.39302
208327376,69444819,126,663235,1773.6,17906600,225794,0.00267417,0.340443,0.340234,0.446407
208331253,69444819,17156,10875000,81924,395795000,10543700,0.00753327,0.96954,0.969513,0.811304
208327989,69444819,505,139876,35.8296,5032250,4356.24,0.000256152,0.0311436,0.0311436,0.248425
208329909,69444819,16078,839256,3971.7,40267400,500176,0.00473241,0.595975,0.595975,0.462462
208331278,69444819,17192,244783,2033.5,9389770,254644,0.00830737,1.04028,1.04028,0.286454
208331572,69444819,17585,139876,1147.82,4253160,146960,0.00820598,1.05065,1.05065,0.614089
208329134,69444819,15606,524341,419.501,21555200,50933.2,0.000800054,0.0971376,0.0971328,0.34478
208330602,69444819,16467,2447830,4969.06,95136400,615671,0.00202998,0.251517,0.251517,1.27074
208331275,69444819,17188,909194,6391.28,33242100,817755,0.00702961,0.899428,0.899428,0.267547
208330510,69444819,16441,804287,1360.88,36375700,173872,0.00169203,0.216182,0.216182,0.863613
208327242,69444819,56,11155100,25531.1,488841000,3176360,0.00228874,0.284745,0.284745,0.727403
208330498,69444819,16428,1258880,2424.76,49941300,300270,0.00192611,0.238521,0.238521,1.21707
208331410,69444819,17366,2902430,30378,123319000,3776270,0.0104664,1.30107,1.30107,0.297478
208328956,69444819,10693,419628,847.287,10628200,105916,0.00201914,0.252404,0.252404,0.479
208327983,69444819,498,909194,321.781,34573500,40301.9,0.000353918,0.0443271,0.0443271,0.722491
208331066,69444819,16893,1223920,6149.82,50421700,781940,0.00502472,0.638884,0.638885,0.418679
208330624,69444819,16476,1293850,2316.84,51221300,286783,0.00179065,0.22165,0.22165,0.475185
208331639,69444819,111220764,34969,266.51,1653540,33115.4,0.00762131,0.946993,0,0
208329065,69444819,15567,616017000,2849250,24824000000,362754000,0.00462528,0.588871,0.589252,0.894728
208330242,69444819,16272,734349,1892.62,27672900,227544,0.00257727,0.309858,0.309858,0.560727
208329714,69444819,15959,2762450,21861.7,149895000,2854660,0.00791388,1.03338,1.03341,0.427844
208327990,69444819,507,47440800,375738,1949500000,49712700,0.00792013,1.04789,1.05377,0.788184
208331528,69444819,17520,69938,202.201,1907780,23426.1,0.00289115,0.334955,0.334955,0.0300775
208329334,69444819,15734,209814,211.628,6495660,29013.1,0.00100865,0.13828,0.13828,0.252167
208329972,69444819,16102,8567400,59101.1,321151000,7229150,0.00689837,0.843797,0.843797,0.687889
208327976,69444819,487,244783,303.527,8997360,36934.9,0.00123998,0.150888,0.150888,0.397295
208331472,69444819,17448,34969,451.71,1438760,56328.5,0.0129174,1.61081,0,0
208330018,69444819,16134,5595040,28532.3,237073000,3753790,0.00509958,0.670914,0.670914,0.478514
208330888,69444819,16667,559504,1200.91,26406300,148411,0.00214638,0.265254,0.265254,0.417708
208331239,69444819,17136,34969,168.86,1494510,21370.5,0.00482885,0.611126,0,0
208328450,69444819,838,69938,537.19,2827960,68148.3,0.00768095,0.974411,0.974411,0.222754
208329531,69444819,15860,104907,141.127,3943940,18148.7,0.00134526,0.172998,0.172998,0.132812
208329962,69444819,16096,69938,277.494,2903290,34063.2,0.00396771,0.487048,0.487048,0.00843293
208329449,69444819,15830,4091370,25089.1,147951000,3101030,0.00613219,0.757944,0.757944,0.610061
208331056,69444819,16879,1888330,9392.95,82305000,1232840,0.00497422,0.652873,0.652873,0.461252
208329323,69444819,15721,34969,26.2815,908672,3749.13,0.000751566,0.107213,0,0
208328739,69444819,1030,594473,191.75,9612500,24009.9,0.000322554,0.0403885,0.0403885,0.695004
208331089,69444819,16927,3007330,47174.1,135807000,6155830,0.0156864,2.04694,2.04694,0.237663
208327252,69444819,71,69938,55.0845,3013950,6811.9,0.000787619,0.0973992,0.0973992,0.261433
208331483,69444819,17462,3006130,16749.3,91484500,2100070,0.00557173,0.698596,0.69835,0.957213
208331209,69444819,17096,874225,16867.3,34126100,2216690,0.019294,2.5356,2.5356,0.467546
208327979,69444819,493,21159600,55722.7,826710000,6946170,0.00263345,0.328276,0.327937,0.672497
208331337,69444819,17271,839256,4734.07,29622400,612976,0.00564079,0.730381,0.730381,0.245807
208330006,69444819,16124,27590500,142251,1173330000,18705900,0.0051558,0.677982,0.677982,0.433896
208330453,69444819,16399,4965600,3632.99,210956000,471720,0.000731632,0.0949977,0.0949977,1.40876
208330856,69444819,16634,874225,4299.66,35608500,545152,0.00491825,0.623583,0.623583,0.443994
208327416,69444819,155,2238020,10419.1,94643300,1327330,0.00465552,0.593084,0.593084,0.429484
208328957,69444819,10694,1363790,4576.08,46196900,578726,0.00335541,0.424351,0.424351,0.411385
208329749,69444819,15983,3986470,25532.7,178009000,3184170,0.00640484,0.798745,0.798745,0.778931
208328726,69444819,1020,2307950,3172.61,97115700,405178,0.00137464,0.175557,0.175557,0.763398
208330873,69444819,16650,46718600,267406,2157970000,34668500,0.00572377,0.742071,0.742071,0.658771
208331219,69444819,17109,979132,8002.65,34624200,1011520,0.00817321,1.03307,1.03307,0.670967
208331603,69444819,111220650,104907,1325.2,4265220,172976,0.0126321,1.64885,1.64885,0.296066
208329078,69444819,15578,488748,960.935,20405500,118487,0.00196612,0.242429,0.242159,0.556251
208329169,69444819,15666,8913750,15264.3,289109000,1959380,0.00171245,0.219816,0.218903,0.748125
208329879,69444819,16060,18635800,107908,757712000,13384300,0.00579038,0.718205,0.718277,0.707947
208331324,69444819,17253,2867460,24096.7,99026600,3085090,0.00840351,1.0759,1.0759,0.504764
208331693,69444819,112892325,34969,67.2113,1356070,8255.26,0.00192203,0.236074,0,0
208327232,69444819,41,839191,3831.19,29458600,480613,0.00456533,0.57271,0.572676,0.463424
208328263,69444819,700,454504,159.877,16099900,19948,0.000351761,0.0438897,0.0438943,0.441718
208328064,69444819,588,3741680,13229.3,174746000,1750680,0.00353566,0.467885,0.467885,0.581714
208331160,69444819,17030,524535,10513.8,20463300,1389190,0.020044,2.64842,2.64842,0.466902
208328419,69444819,818,5035540,30244.8,181275000,3736980,0.00600627,0.742122,0.742122,0.492576
208327663,69444819,331,1958260,4422.7,66552100,589248,0.00225848,0.300903,0.300903,0.618003
208331457,69444819,17430,769318,5439.23,32597000,676431,0.0070702,0.879261,0.879261,0.342556
208328665,69444819,975,34969,384.003,1674440,50950.9,0.0109812,1.45703,0,0
208331562,69444819,17571,244783,849.09,6475220,107368,0.00346875,0.438625,0.438625,1.20142
208329524,69444819,15853,53915700,121091,2251250000,15285600,0.00224593,0.283509,0.283508,0.781309
208328946,69444819,10683,4607510,24405.1,235814000,3203010,0.0052968,0.695173,0.694492,0.482136
208330997,69444819,16798,419628,1693.02,17668200,212973,0.00403457,0.507528,0.507528,0.375132
208331148,69444819,17010,104907,506.694,4627530,63527.2,0.00482993,0.605558,0.605558,0.13012
208328561,69444819,918,4965600,42428.4,207169000,5166250,0.00854448,1.04041,1.04041,0.520253
208330950,69444819,16735,1713480,7985.63,71976900,1025200,0.00466047,0.598312,0.598312,0.75977
208330580,69444819,16459,524535,743.081,21637400,91347.8,0.00141665,0.17415,0.17415,0.432535
208330462,69444819,16403,244783,45.7864,10468600,5930.41,0.000187049,0.0242272,0.0242272,0.147197
208327816,69444819,415,6434300,36088.4,278667000,4768620,0.00560875,0.741125,0.741125,0.449252
208330488,69444819,16416,909194,188.312,36355900,24261.8,0.00020712,0.026685,0.026685,0.679812
208327637,69444819,311,944163,4281.51,42649500,524116,0.00453471,0.555112,0.555112,0.263543
208331356,69444819,17293,69938,604.286,2369370,78291.9,0.0086403,1.11945,1.11945,0.0482566
208331569,69444819,17581,1853250,4611.2,42610100,569884,0.00248817,0.307506,0.307491,1.01638
208331630,69444819,111220734,559504,4321.25,20265800,548118,0.00772336,0.979649,0.979649,0.26363
208328207,69444819,663,2272950,6326.74,72090000,790013,0.00278349,0.347571,0.347567,0.901289
208330817,69444819,16612,1713480,5806.52,70446200,732144,0.00338872,0.427284,0.427284,0.647891
208331210,69444819,17098,874225,16867.3,34126100,2216690,0.019294,2.5356,2.5356,0.467546
208330293,69444819,16300,34969,44.2018,1442380,6075.69,0.00126403,0.173745,0,0
208329548,69444819,15873,1258880,2801,49971700,352042,0.00222498,0.279646,0.279646,0.513862
208331554,69444819,17558,244714,1546.24,7543670,197415,0.00631856,0.80672,0.806572,0.906777
208331034,69444819,16854,1993230,15538.1,84867500,1987180,0.00779543,0.996963,0.996963,0.465552
208330298,69444819,16308,90394900,266522,3658520000,34133000,0.00294842,0.377598,0.377598,1.20699
208329530,69444819,15859,734349,820.888,26094300,100742,0.00111784,0.137186,0.137186,0.406531
208331021,69444819,16840,24616300,79653.6,1264390000,10552700,0.0032358,0.428688,0.428661,0.80826
208330677,69444819,16530,2622680,5778.43,116022000,750996,0.00220326,0.286347,0.286347,0.53983
208331316,69444819,17242,1153980,10105.5,43503500,1289620,0.00875709,1.11755,1.11755,0.431511
208330871,69444819,16648,69938,52.7687,2453350,6709.49,0.000754507,0.0959348,0.0959348,0.253458
208327985,69444819,501,139876,739.209,5458390,93613.6,0.00528475,0.669261,0.669261,0.195604
208331208,69444819,17095,5315290,65330.4,203057000,8470580,0.012291,1.59362,1.59362,0.710619
208327756,69444819,347,663535,953.455,28420800,119596,0.00143693,0.18024,0.18024,0.302706
208328328,69444819,750,174845,460.786,5918020,58119.6,0.0026354,0.332406,0.332406,0.276251
208330440,69444819,16392,209814,426.215,10569100,58082.8,0.0020314,0.27683,0.27683,0.715357
208331083,69444819,16916,34969,140.165,2096120,17927.6,0.00400825,0.512671,0,0
208331673,69444819,111220874,454597,3332.32,17775900,427484,0.00733027,0.940358,0.940358,0.600839
208330514,69444819,16447,209814,261.474,8845980,33551.9,0.00124622,0.159913,0.159913,0.362979
208331290,69444819,17209,2972280,11713.4,103961000,1464720,0.00394089,0.492795,0.492787,0.556488
208330698,69444819,16556,34969,289.808,1836580,38987.7,0.00828758,1.11492,0,0
208330415,69444819,16378,139876,1393.89,5846980,199063,0.00996519,1.42314,1.42314,0.205808
208330911,69444819,16692,11854500,110908,545021000,14453500,0.00935574,1.21924,1.21924,0.440992
208331339,69444819,17273,104905,289.301,3220770,36071.9,0.00275774,0.343853,0.343853,0.100603
208331582,69444819,17603,34949.8,291.532,1426800,36061.7,0.00834147,1.03182,0,0
208328756,69444819,1041,7798090,42536.9,264938000,5581920,0.00545479,0.715807,0.715807,0.871425
208329532,69444819,15861,3979950,15253.1,145918000,1907130,0.00383249,0.479185,0.478845,0.503482
208329511,69444819,15836,13564100,45215.4,512717000,5594100,0.00333345,0.412418,0.411959,0.62747
208329349,69444819,15767,3391990,10281.6,143323000,1297720,0.00303113,0.382584,0.382584,1.0798
208331349,69444819,17284,559504,5516.03,19481900,717697,0.00985879,1.28274,1.28274,0.281438
208331460,69444819,17434,874225,10713.9,34763600,1342130,0.0122553,1.53522,1.53522,0.35744
208328973,69444819,10720,8007900,24818.9,411327000,3283720,0.0030993,0.41006,0.41006,0.587835
208327397,69444819,138,4511000,9569.58,194898000,1237400,0.00212139,0.274307,0.274307,0.774769
208331353,69444819,17290,12447400,125055,467862000,15930900,0.0100467,1.27986,1.27974,0.453993
208331696,69444819,124372440,34969,101.608,1249410,12473.4,0.00290565,0.356699,0,0
208331515,69444819,17504,34969,302.998,1173960,38154.9,0.00866476,1.09111,0,0
208331397,69444819,17346,1119010,11455.9,41979800,1483190,0.0102375,1.32545,1.32545,0.192804
208330941,69444819,16725,6014670,33926.5,249402000,4376100,0.00564063,0.727571,0.727571,0.712784
208330715,69444819,16579,769318,3246.36,34683000,430106,0.00421979,0.559075,0.559075,0.558385
208330722,69444819,16586,139876,444.163,6101070,59192.7,0.0031754,0.423179,0.423179,0.480589
208331594,69444819,17648,34969,55.5282,677268,6729.95,0.00158793,0.192455,0,0
208331304,69444819,17227,244783,2685.35,9077620,357148,0.0109703,1.45904,1.45904,0.559921
208331138,69444819,16997,594473,2629.37,29966700,323968,0.00442303,0.544968,0.544968,0.302017
208329529,69444819,15858,3846590,13397,164762000,1647460,0.00348283,0.428293,0.428293,0.406916
208327751,69444819,343,310282000,1611970,12338400000,206163000,0.00519519,0.664439,0.664333,0.943065
208331058,69444819,16881,384659,2484.57,19253500,311576,0.00645914,0.810006,0.810006,0.314167
208327238,69444819,51,5035540,2909.47,211289000,375345,0.000577788,0.0745392,0.0745392,0.992374
208330633,69444819,16481,629442,1199.71,23580400,147610,0.00190599,0.234509,0.234509,0.37535
208331282,69444819,17198,524535,2352.18,19629300,299068,0.00448431,0.570159,0.570159,0.209616
208329067,69444819,15568,23508400,31788,819269000,4109080,0.0013522,0.174792,0.174337,0.838483
208328242,69444819,684,174838,276.306,7674010,34247.9,0.00158035,0.195883,0.195884,0.110075
208331595,69444819,111220572,209814,900.857,8605180,110992,0.0042936,0.529002,0.529002,0.192402
208328236,69444819,679,2307950,10656.3,98445000,1323270,0.00461721,0.57335,0.57335,0.330953
208327403,69444819,143,209814,2616.17,8525860,325717,0.012469,1.55241,1.55241,0.210436
208330931,69444819,16713,139876,311.259,5240350,38149.2,0.00222525,0.272736,0.272736,0.298852
208328477,69444819,857,279752,2915.7,13543200,371034,0.0104224,1.3263,1.3263,0.430091
208330948,69444819,16733,244783,1677.1,11516100,216516,0.00685139,0.884521,0.884521,0.380311
208328983,69444819,10735,1573600,6323.7,92142900,809733,0.00401861,0.514572,0.514572,0.780748
208330263,69444819,16285,909194,1287.98,35885100,163982,0.00141662,0.18036,0.18036,0.557756
208329160,69444819,15655,1676530,1541.11,60211700,193070,0.000919224,0.115161,0.115202,0.72919
208327355,69444819,112,69938,1045.05,2556400,138747,0.0149425,1.98386,1.98386,0.475997
208331539,69444819,17534,733474,589.963,15766500,68208.9,0.00080434,0.0929943,0.0929359,0.753285
208328554,69444819,912,384659,1192.43,22327500,150398,0.00309998,0.39099,0.39099,0.295697
208331320,69444819,17247,69938,779.238,2746410,99325.4,0.0111418,1.42019,1.42019,0.0401258
208330718,69444819,16583,69938,478.248,3051360,62543.3,0.00683818,0.894267,0.894267,0.144212
208331013,69444819,16822,1049070,11514.2,50130800,1484820,0.0109756,1.41537,1.41537,0.409015
208331196,69444819,17082,314721,1349.21,15648300,167608,0.004287,0.53256,0.53256,0.226133
208331074,69444819,16902,839256,6138.17,36894000,790812,0.00731382,0.942277,0.942277,0.406011
208331157,69444819,17026,629442,11839,24728500,1562170,0.0188087,2.48183,2.48183,0.48254
208328760,69444819,1044,174845,506.034,5977860,63096.4,0.00289419,0.36087,0.36087,0.46027
208330938,69444819,16721,1328820,3108.33,57980100,387124,0.00233916,0.291328,0.291328,0.426566
208331420,69444819,17379,1643540,18053.7,63062600,2240840,0.0109846,1.36342,1.36342,0.363228
208328203,69444819,656,4959860,6346.1,118140000,824527,0.00127949,0.16624,0.166141,1.01877
208330040,69444819,16146,384659,1615.75,16285300,218321,0.00420048,0.567571,0.567571,0.403302
208331102,69444819,16947,26208000,120290,1199760000,15921600,0.00458981,0.60751,0.607303,0.759557
208329770,69444819,15994,1223920,4135.35,50649300,517018,0.00337879,0.42243,0.42243,0.21737
208330363,69444819,16339,874225,4237.38,34007000,530874,0.00484701,0.607251,0.607251,1.22178
208329816,69444819,16021,71530200,425918,2757560000,54021900,0.00595439,0.755233,0.754402,0.924085
208330943,69444819,16728,5105470,28535.2,213917000,3673110,0.00558914,0.719445,0.719445,0.698811
208327564,69444819,234,139876,1311.27,7493130,164075,0.00937452,1.173,1.173,0.228601
208329158,69444819,15633,419192,515.259,13403500,67808.9,0.00122917,0.161761,0.161676,0.708517
208329606,69444819,15914,15955500,95150.5,523390000,12494500,0.00596351,0.783084,0.79843,0.833994
208331664,69444819,111220844,874225,8230.03,41457700,1030690,0.00941409,1.17897,1.17897,0.470352
208330068,69444819,16165,10245900,54336.9,434674000,6907570,0.00530327,0.674177,0.674177,0.567261
208331577,69444819,17591,174845,349.887,3984990,42213.3,0.00200113,0.241432,0.241432,0.441113
208330674,69444819,16527,34969,150.831,1761230,20718.8,0.00431327,0.592489,0,0
208331597,69444819,111220624,34969,599.148,1615100,78565,0.0171337,2.2467,0,0
208328013,69444819,542,2848040,16228,136894000,2129240,0.00569795,0.747616,0.744299,0.467488
208330455,69444819,16400,1468700,2547.12,66947900,329068,0.00173427,0.224054,0.224054,0.823551
208331220,69444819,17110,559504,2563.18,18252700,322629,0.00458116,0.576635,0.576635,0.570352
208331627,69444819,111220728,559504,6113.14,22102300,779462,0.010926,1.39313,1.39313,0.401628
208330144,69444819,16213,4441060,6631.47,166859000,814032,0.00149322,0.183297,0.183297,1.43792
208331445,69444819,17412,34960.6,114.25,1088790,13671.4,0.00326795,0.391051,0,0
208331348,69444819,17283,804287,5944.15,30511900,757993,0.00739059,0.942441,0.942441,0.443206
208331423,69444819,17383,1328800,6335.11,40356100,788168,0.00476755,0.593144,0.593134,0.632721
208331011,69444819,16820,9022000,43809,471497000,5730050,0.00485579,0.635119,0.635119,0.841654
208327801,69444819,393,34969,166.117,1504470,20521.5,0.00475042,0.586849,0,0
208328991,69444819,182305713,139876,1275.25,6434560,158451,0.00911702,1.1328,1.1328,0.0781558
208329185,69444819,15677,384407,455.566,15140300,57128.8,0.00118511,0.148616,0.148649,0.440242
208329533,69444819,15862,3979950,15253.1,145918000,1907130,0.00383249,0.479185,0.478845,0.503482
208329966,69444819,16098,104907,529.583,4601020,66006.8,0.00504812,0.629194,0.629194,0.201556
208327220,69444819,22,5589910,29358.3,216205000,3637450,0.00525202,0.650718,0.650208,0.753602
208327824,69444819,426,769318,1151.41,28741500,140165,0.00149667,0.182194,0.182194,0.555685
208327981,69444819,495,3217150,15138.5,134435000,1997960,0.00470555,0.621036,0.621036,0.391294
208329950,69444819,16090,34969,289.241,1817360,36625.4,0.00827134,1.04737,0,0
208330964,69444819,16754,3007330,19738.2,130002000,2536380,0.00656335,0.843398,0.843398,0.643207
208327322,69444819,91,1328820,21102.8,64080200,2742780,0.0158809,2.06407,2.06407,0.177006
208330868,69444819,16641,69938,52.7687,2453350,6709.49,0.000754507,0.0959348,0.0959348,0.253458
208331267,69444819,17175,559504,6113.14,22102300,779462,0.010926,1.39313,1.39313,0.401628
208327437,69444819,187,1049070,6216.65,45331200,758118,0.00592587,0.722657,0.722657,0.515649
208331121,69444819,16972,559504,4268.19,25497000,606974,0.00762853,1.08484,1.08484,0.651
208329405,69444819,15803,1748450,2734.44,73102600,337405,0.00156392,0.192974,0.192974,0.665667
208330902,69444819,16683,839256,2964.22,39570100,374038,0.00353196,0.445678,0.445678,0.308146
208331173,69444819,17048,34969,728.579,1422770,91035.5,0.020835,2.60332,0,0
208330486,69444819,16414,174845,256.825,7908030,45393.5,0.00146887,0.259621,0.259621,0.690102
208327310,69444819,83,1567530,716.663,25813700,83816.6,0.000457192,0.0534704,0.0533149,1.11751
208328184,69444819,631,5552010,11884.9,172341000,1477300,0.00214065,0.266085,0.265857,0.934099
208331676,69444819,111220880,104907,1784.88,4161180,232651,0.0170139,2.21769,2.21769,0.202354
208331686,69444819,111220930,34949.8,291.532,1426800,36061.7,0.00834147,1.03182,0,0
208327438,69444819,188,314689,3162.28,16128100,407278,0.0100489,1.29423,1.29429,0.294967
208331642,69444819,111220778,34969,299.662,1227220,37810.2,0.00856937,1.08125,0,0
208328195,69444819,647,4368070,10240.8,134351000,1271810,0.00234447,0.29116,0.291015,0.929185
208329300,69444819,15695,69917.7,139.853,2447160,17500.4,0.00200026,0.2503,0.250309,0.166476
208328728,69444819,1021,3461930,19864.7,166286000,2415950,0.00573804,0.697863,0.697863,0.489558
208329510,69444819,15834,13564100,45215.4,512717000,5594100,0.00333345,0.412418,0.411959,0.62747
208330917,69444819,16699,4476030,35268.2,195320000,4630120,0.00787934,1.03443,1.03443,0.403688
208328954,69444819,10690,1538640,20288.1,61624400,2720700,0.0131858,1.76825,1.76825,0.636426
208329161,69444819,15656,278835,476.029,11471600,59892.9,0.00170721,0.214797,0.21476,0.394932
