id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208130298,69443250,15874,559504,16946.8,28680200,2122940,0.030289,3.79432,3.79432,0.141227
208133096,69443250,16081,594473,21481.7,37879300,2903550,0.0361357,4.88423,4.88423,0.245506
208134914,69443250,16257,384659,6324.04,16370800,805173,0.0164407,2.09321,2.09321,0.242093
208136877,69443250,16412,839256,26300.8,48317300,3469830,0.0313383,4.13441,4.13441,0.171866
208120479,69443250,554,174845,4416.65,9676420,559202,0.0252604,3.19827,3.19827,0.0661647
208121225,69443250,589,4545970,171973,248312000,23127100,0.0378298,5.08739,5.08739,0.333391
208131069,69443250,15964,314495,14865.2,22701200,2068000,0.0472669,6.57562,6.57509,0.21344
208135765,69443250,16323,7588270,175420,354781000,22732300,0.0231173,2.99572,2.99572,0.300344
208119760,69443250,473,2481360,75287.7,117794000,9853540,0.0303413,3.97102,3.97122,0.24463
208152814,69443250,17360,34969,478.207,989619,59656.8,0.0136752,1.70599,0,0
208118758,69443250,324,174845,5012.8,7500410,636240,0.02867,3.63888,3.63888,0.147259
208140716,69443250,16589,279752,13783.3,17409600,2118170,0.0492695,7.57161,7.57161,0.320333
208117121,69443250,233,979132,44458.3,60934000,5967470,0.0454059,6.09466,6.09466,0.176932
208133695,69443250,16134,5280320,171854,281316000,25444100,0.0325462,4.81866,4.81866,0.306788
208152776,69443250,17358,104907,2235.84,4074330,289665,0.0213126,2.76116,2.76116,0.406565
208144804,69443250,16769,349690,6634.9,16274800,895331,0.0189737,2.56036,2.56036,0.379203
208148529,69443250,17036,2517770,70032.3,122054000,9574530,0.0278152,3.80279,3.80279,0.383818
208146433,69443250,16842,20630700,417804,1248640000,58770300,0.0202515,2.84868,2.84864,0.280571
208116642,69443250,163,34969,1909.7,2078560,256955,0.0546114,7.34807,0,0
208124622,69443250,951,2237710,34956.8,133479000,4874770,0.0156217,2.17846,2.17839,0.160677
208116447,69443250,119,2307950,107036,110349000,13424500,0.0463771,5.81664,5.81664,0.2756
208125813,69443250,1086,909194,32424.2,51326200,4410120,0.0356626,4.85058,4.85058,0.132283
208155022,69443250,17612,34664.1,365.049,945481,43989.1,0.0105311,1.26901,0,0
208136234,69443250,16364,2657640,67817.8,129467000,9093240,0.025518,3.42154,3.42154,0.309589
208135836,69443250,16329,6853920,151366,316688000,19468900,0.0220846,2.84054,2.84054,0.256837
208147536,69443250,16954,1084040,37491.3,56761200,5075160,0.0345848,4.68171,4.68171,0.203799
208136019,69443250,16345,2028200,58506.2,102408000,7780530,0.0288463,3.83617,3.83617,0.295387
208132781,69443250,16044,1328820,66918.5,79994100,9069010,0.0503593,6.82485,6.82485,0.252212
208115994,69443250,22,5059920,177317,260498000,23702000,0.0350434,4.68427,4.67514,0.471271
208124226,69443250,907,524535,11129.3,27244200,1411640,0.0212175,2.69122,2.69122,0.196844
208150552,69443250,17223,6084210,169754,265925000,22537100,0.0279007,3.7042,3.704,0.46599
208142177,69443250,16698,6399330,211941,352817000,28229100,0.0331192,4.41126,4.41126,0.219057
208115957,69443250,8,1031910000,30657800,52695300000,4119170000,0.0297098,3.99179,3.98855,0.49348
208128217,69443250,15657,174845,2307.9,6785230,289603,0.0131997,1.65634,1.65634,0.367696
208155476,69443250,111220868,104907,3722.58,5990910,478944,0.0354847,4.56543,4.56543,0.0391194
208140035,69443250,16527,34969,1095.5,2024520,152561,0.0313279,4.36274,0,0
208116293,69443250,88,1748450,46547.7,83475500,5943570,0.0266222,3.39934,3.39934,0.396845
208132833,69443250,16051,69938,2609.69,3585590,357724,0.0373144,5.11487,5.11487,0.265063
208116478,69443250,127,1258880,22123.3,64392300,2826830,0.0175738,2.24551,2.24551,0.240304
208154628,69443250,17531,489379,7960.35,15748300,987185,0.0162662,2.01722,2.01689,0.455982
208128129,69443250,15629,804283,17028,34940400,2150440,0.0211717,2.67374,2.67373,0.497559
208140353,69443250,16561,1014100,37489.8,57786900,5515330,0.0369685,5.43864,5.43864,0.540141
208125586,69443250,1059,69938,2568.26,3969790,323494,0.0367219,4.62544,4.62544,0.0142701
208116284,69443250,87,279752,7697.2,15583900,1021810,0.0275144,3.65254,3.65254,0.363376
208137496,69443250,16441,804287,27577.2,46155800,3711650,0.0342878,4.61484,4.61484,0.214991
208133630,69443250,16124,26366600,857157,1391430000,126440000,0.0325092,4.79545,4.79545,0.316365
208149386,69443250,17111,69938,1977.86,3677270,266201,0.0282802,3.80625,3.80625,0.0719887
208126049,69443250,1113,244783,5204.45,13321700,683973,0.0212615,2.7942,2.7942,0.272276
208140294,69443250,16551,69938,2999.71,4142700,400513,0.042891,5.72668,5.72668,0.0241404
208155339,69443250,111220752,349690,16822,19935600,2251140,0.0481056,6.43754,6.43754,0.0956871
208116994,69443250,217,1049070,41719.1,55707100,5724300,0.0397677,5.45655,5.45655,0.215013
208141606,69443250,16658,40249300,1272850,2241040000,167653000,0.0316243,4.16536,4.16536,0.257335
208152303,69443250,17297,34969,797.912,1279080,98909.3,0.0228177,2.82849,0,0
208129541,69443250,15815,1084040,28526.8,57378800,3613570,0.0263153,3.33343,3.33343,0.193074
208116053,69443250,38,874225,26439.1,49168900,3480070,0.0302428,3.98075,3.98075,0.293945
208115942,69443250,2,384659,20031.7,21500400,2551260,0.0520766,6.63253,6.63253,0.109909
208137353,69443250,16432,2168080,54164.8,116581000,7201760,0.0249828,3.32172,3.32172,0.236188
208125671,69443250,1070,3916530,188900,256962000,25621000,0.0482314,6.54178,6.54178,0.146806
208135030,69443250,16263,34969,1034.48,1717670,133219,0.0295828,3.80962,0,0
208154675,69443250,17536,727031,4456.53,16499000,552677,0.00612976,0.760183,0.75778,0.464093
208116122,69443250,50,384659,12456.4,21532700,1657130,0.032383,4.30805,4.30805,0.334889
208153171,69443250,17388,440589,1331.59,8486290,166077,0.00302229,0.376943,0.373265,0.49052
208123970,69443250,882,944163,48810.4,59357800,6500260,0.051697,6.88468,6.88468,0.124734
208129690,69443250,15822,874225,16626,42795500,2092520,0.019018,2.39357,2.39357,0.207341
208128980,69443250,15779,314721,9228.9,18344100,1233580,0.0293241,3.91961,3.91961,0.151567
208154946,69443250,17573,244561,3737.93,7496750,457675,0.0152842,1.87141,1.87106,0.517392
208116716,69443250,181,2412860,72232.1,135385000,9512050,0.0299363,3.94223,3.94223,0.231266
208116853,69443250,202,2762550,119162,151626000,15950700,0.0431349,5.7739,5.7739,0.211768
208154444,69443250,17505,34963.5,966.217,1380990,123875,0.027635,3.54298,0,0
208116201,69443250,66,34969,1001.69,1770640,139144,0.028645,3.97906,0,0
208127906,69443250,15602,2063170,63653.3,105872000,8179380,0.0308522,3.96447,3.96447,0.404258
208137362,69443250,16433,4301190,154941,230646000,22890200,0.0360229,5.32184,5.32184,0.380705
208120924,69443250,583,1958260,94877,111818000,12261200,0.0484496,6.26126,6.26126,0.173838
208116337,69443250,96,1433730,37742.6,68241600,4933900,0.0263248,3.44131,3.44131,0.27849
208121948,69443250,656,5542150,54706.9,152089000,7593320,0.00987105,1.3701,1.37172,0.975517
208125822,69443250,1089,72211000,2732250,3778330000,396556000,0.037837,5.49163,5.49163,0.432466
208129932,69443250,15845,3940060,111899,177951000,14704300,0.0284003,3.732,3.73038,0.232671
208120544,69443250,564,2342920,66518.4,127759000,8616480,0.0283912,3.67766,3.67766,0.203785
208122884,69443250,780,384659,11730.7,19390900,1513160,0.0304962,3.93378,3.93378,0.0952877
208148202,69443250,17002,34969,1500.78,2035380,197263,0.0429175,5.64108,0,0
208150083,69443250,17175,559504,16653.4,26454700,2207520,0.0297646,3.94549,3.94549,0.206108
208121325,69443250,607,3671730,91722.8,150756000,12097800,0.0249808,3.29484,3.29483,0.421824
208149379,69443250,17110,559504,8381.88,23468800,1112030,0.0149809,1.98753,1.98753,0.398948
208137243,69443250,16428,1258880,30941.1,63194900,3937110,0.0245782,3.12746,3.12746,0.286206
208140070,69443250,16532,2622680,72298.2,145617000,10454700,0.0275666,3.98628,3.98628,0.561327
208142581,69443250,16712,314721,5966.22,15114700,786483,0.0189572,2.49898,2.49898,0.172684
208118711,69443250,321,69938,1939.83,3302570,257351,0.0277364,3.6797,3.6797,0.0628109
208123795,69443250,872,629442,26993.8,34964400,3617870,0.0428853,5.74774,5.74774,0.255069
208145247,69443250,16818,58605700,1232620,3458650000,172438000,0.0210325,2.94235,2.94231,0.335034
208117273,69443250,247,384659,21006.5,24022300,2828680,0.0546107,7.35373,7.35373,0.0865424
208151510,69443250,17237,1608560,45534.2,74230100,6035450,0.0283074,3.75208,3.75206,0.289465
208155784,69443250,111220930,34933.4,649.974,1129190,84039.8,0.0186061,2.40571,0,0
208128233,69443250,15659,1188940,16464.4,44401400,2055280,0.0138479,1.72867,1.72866,0.670826
208140834,69443250,16597,174845,7145.71,9736440,915819,0.0408688,5.23789,5.23789,0.033107
208153389,69443250,17414,34846.4,352.798,1051730,42507.3,0.0101244,1.21985,0,0
208154557,69443250,17521,69886.5,742.112,2134800,91368.4,0.0106188,1.30738,1.30738,0.151472
208144453,69443250,16742,34969,649.521,1595400,81602.6,0.0185742,2.33357,0,0
208118801,69443250,331,1958260,37452.4,78877600,4703590,0.0191253,2.40192,2.40192,0.495188
208119936,69443250,493,21210200,614146,1046490000,79503000,0.0289553,3.74834,3.74779,0.301596
208139030,69443250,16499,489566,15664.5,24316300,2054160,0.0319967,4.19588,4.19588,0.193235
208122608,69443250,712,174845,9270.68,9551130,1240440,0.0530223,7.09454,7.09454,0.226421
208137529,69443250,16447,209814,3846.73,11225200,487401,0.018334,2.32301,2.32301,0.179834
208116930,69443250,211,3776650,152622,228451000,20899700,0.0404119,5.53392,5.53392,0.396195
208135746,69443250,16322,7588270,175420,354781000,22732300,0.0231173,2.99572,2.99572,0.300344
208140323,69443250,16555,34969,1504.39,2030450,196838,0.0430206,5.62893,0,0
208120505,69443250,557,139876,1809.63,5178160,226302,0.0129374,1.61787,1.61787,0.748854
208128465,69443250,15693,1748440,33881.1,63688300,4297890,0.0193779,2.45812,2.45811,0.641709
208128663,69443250,15761,34969,1062.11,1944700,139450,0.0303729,3.98782,0,0
208134352,69443250,16203,244783,8728.57,13868100,1185860,0.0356584,4.84453,4.84453,0.197796
208116832,69443250,200,628402,16483.9,26241500,2014010,0.0262314,3.20497,3.20473,0.103625
208129948,69443250,15847,937195,20412.2,35632700,2694760,0.0217801,2.87534,2.87533,0.22815
208155246,69443250,111220720,104907,5055.42,6127690,681699,0.0481896,6.49813,6.49813,0.0795243
208146937,69443250,16876,7833060,239101,383367000,31388700,0.0305247,4.0072,4.0072,0.328387
208155258,69443250,111220724,664411,20319.5,32696900,2769050,0.0305828,4.16768,4.16768,0.465186
208121776,69443250,634,314721,7662.77,16944500,995103,0.0243478,3.16186,3.16186,0.36245
208132736,69443250,16041,4266220,181303,255667000,23921700,0.0424974,5.60723,5.60723,0.183335
208135809,69443250,16327,279752,9976.33,15701300,1327680,0.0356613,4.74594,4.74593,0.225871
208123846,69443250,878,349690,2749.55,8946980,380468,0.00786282,1.08801,1.08801,0.428701
208146855,69443250,16869,1153980,39844.6,62367900,5226960,0.0345281,4.52952,4.52952,0.239221
208117016,69443250,220,12324900,394986,763822000,53803400,0.0320479,4.36543,4.3666,0.417082
208116668,69443250,170,1188950,44812.3,62094400,6606570,0.0376908,5.55666,5.55666,0.277141
208128352,69443250,15675,2272840,43731.9,82190900,5573340,0.019241,2.45215,2.45204,0.667776
208153760,69443250,17466,279752,5247.1,9445300,665493,0.0187563,2.37887,2.37887,0.685432
208117305,69443250,257,489566,21365.3,30655200,2846530,0.0436413,5.81439,5.81439,0.0884566
208146304,69443250,16823,1049070,32136.7,56907400,4411450,0.0306335,4.20511,4.20511,0.193048
208127415,69443250,10725,3881520,64496,220136000,9273720,0.0166162,2.3892,2.3892,0.167486
208137791,69443250,16481,629442,17147.2,34011600,2298080,0.0272419,3.65098,3.65098,0.263807
208125084,69443250,1007,11434900,164721,640530000,24647300,0.0144051,2.15545,2.15545,0.195674
208134727,69443250,16243,489566,10753.6,22549700,1330010,0.0219655,2.71671,2.71671,0.210147
208136486,69443250,16386,1993230,112842,126953000,16687600,0.0566128,8.37213,8.37213,0.27563
208116275,69443250,84,874225,38610,53837800,4963080,0.0441649,5.67711,5.67711,0.218466
208119594,69443250,453,56886800,2290450,3136590000,305975000,0.0402632,5.37866,5.37796,0.423142
208122332,69443250,693,1049060,30159.2,44861600,3851200,0.0287487,3.67108,3.67107,0.420556
208125784,69443250,1082,209814,6160.09,9878310,785667,0.0293598,3.74459,3.74459,0.418161
208131171,69443250,15976,3077270,101434,171292000,13182700,0.0329623,4.2839,4.2839,0.291386
208149269,69443250,17100,594473,21404.9,27605800,2923180,0.0360064,4.91725,4.91725,0.329137
208152613,69443250,17338,2657630,82465.1,105453000,10710100,0.0310296,4.02995,4.02994,0.217247
208125054,69443250,1004,279752,7211.93,12436100,906660,0.0257797,3.24094,3.24094,0.354336
208152818,69443250,17361,1293850,52625.8,72947300,7064800,0.0406737,5.46028,5.46028,0.161826
208116626,69443250,159,10523600,248465,498496000,32171400,0.0236103,3.05708,3.05728,0.444097
208116662,69443250,169,1153980,37793.7,53855300,5009730,0.0327508,4.34127,4.34127,0.293732
208131194,69443250,15977,454597,13825.3,24530900,1784830,0.0304122,3.92619,3.92619,0.141002
208155266,69443250,111220728,559504,16653.4,26454700,2207520,0.0297646,3.94549,3.94549,0.206108
208134828,69443250,16252,104907,3264.28,5291650,424884,0.0311159,4.0501,4.0501,0.0360392
208152119,69443250,17268,943948,21386.5,34272800,2799620,0.0226565,2.96586,2.9654,0.331441
208127829,69443250,15593,2342920,53572.2,108555000,6764280,0.0228655,2.88711,2.88711,0.353414
208150425,69443250,17203,419628,11359.5,17244600,1496660,0.0270704,3.56662,3.56662,0.206637
208149310,69443250,17105,174845,7164.55,8907710,989392,0.0409766,5.65868,5.65868,0.138663
208153429,69443250,17421,1084020,36985.4,58668300,4878070,0.0341187,4.49997,4.49996,0.193971
208148573,69443250,17040,209814,6311.81,11253600,870502,0.0300829,4.14892,4.14892,0.228495
208118094,69443250,305,454597,16298.4,24747900,2092790,0.0358524,4.60361,4.6036,0.0883022
208120082,69443250,507,50220800,1241810,2613190000,170408000,0.024727,3.39318,3.37685,0.585518
208133062,69443250,16077,19198000,841264,1187510000,111099000,0.0438204,5.78702,5.78702,0.278174
208135632,69443250,16308,90394900,2598740,4753470000,351483000,0.0287487,3.8883,3.8883,0.449429
208118692,69443250,315,221823000,8391480,11901200000,1121860000,0.0378297,5.05745,5.05381,0.46768
208121694,69443250,626,1084040,23193.8,58089600,3003060,0.0213958,2.77025,2.77025,0.258953
208140416,69443250,16565,699380,26937.6,40459200,4080870,0.0385164,5.83499,5.83499,0.582605
208155449,69443250,111220828,34969,1488.35,1678440,202215,0.0425621,5.7827,0,0
208142045,69443250,16688,5699950,182522,343402000,24401200,0.0320217,4.28095,4.28095,0.216356
208123460,69443250,845,2098140,77225.7,113708000,10714100,0.0368067,5.10647,5.10647,0.167663
208132958,69443250,16068,3951500,226742,220010000,29179000,0.0573812,7.38428,7.38428,0.123356
208116768,69443250,192,554596,10432.9,19440200,1283230,0.0188116,2.3138,2.31111,0.244518
208116865,69443250,203,104907,3041.52,4625770,392456,0.0289925,3.74099,3.74099,0.106072
208119949,69443250,494,1538640,54450.5,87719000,7633460,0.0353888,4.96118,4.96118,0.329343
208149005,69443250,17082,314721,11468.4,16796800,1498790,0.03644,4.76228,4.76228,0.226365
208130660,69443250,15934,804287,29624.9,44228600,3872890,0.0368337,4.8153,4.8153,0.16711
208140025,69443250,16526,34969,1095.5,2024520,152561,0.0313279,4.36274,0,0
208146317,69443250,16824,524535,17388.6,30540300,2399790,0.0331506,4.57507,4.57507,0.165208
208141351,69443250,16635,244783,7372.16,11451200,941684,0.0301171,3.84701,3.84701,0.14372
208123206,69443250,834,2832490,94219.2,162486000,12657800,0.0332638,4.46878,4.46878,0.20821
208125577,69443250,1056,10594000,172620,607983000,25634500,0.0162941,2.41972,2.41961,0.257132
208147207,69443250,16910,69938,2258.58,3541120,292179,0.032294,4.17769,4.17769,0.180101
208127921,69443250,15604,1748450,53488.2,88583500,6872840,0.0305918,3.93082,3.93082,0.439112
208117346,69443250,268,314478,10368.3,14750800,1324230,0.03297,4.2109,4.21064,0.204264
208155724,69443250,111220898,34960.8,1155.9,1716460,143750,0.0330626,4.11173,0,0
208119977,69443250,496,489566,19161.5,28164900,2596940,0.0391397,5.30459,5.30459,0.273401
208155002,69443250,17594,486744,1475.64,8455020,178511,0.00303165,0.366746,0.365586,0.689308
208130222,69443250,15868,2098140,65830.5,106539000,8313910,0.0313757,3.96252,3.96252,0.219165
208145172,69443250,16801,69938,2223.09,3534180,285439,0.0317866,4.08132,4.08132,0.158573
208122934,69443250,796,69938,2321.95,3670380,303270,0.0332001,4.33627,4.33627,0.384731
208116570,69443250,147,139876,7219.19,7899370,979980,0.0516114,7.00606,7.00606,0.182576
208136374,69443250,16376,43921100,1281240,2385940000,174376000,0.0291714,3.9702,3.9702,0.475245
208134333,69443250,16200,244783,8728.57,13868100,1185860,0.0356584,4.84453,4.84453,0.197796
208149506,69443250,17122,69938,2965.62,3843920,394969,0.0424035,5.64741,5.64741,0.235385
208121893,69443250,645,51437500,1055820,3054290000,147807000,0.0205262,2.87353,2.8735,0.315866
208152767,69443250,17355,7128800,202056,309808000,26583700,0.0283436,3.72906,3.727,0.451022
208121923,69443250,652,34969,1444.49,2079110,195192,0.0413077,5.58187,0,0
208146882,69443250,16872,104907,1794.43,3917850,243375,0.0171049,2.31991,2.31991,0.049701
208146979,69443250,16882,1328820,36794.4,64911700,4773260,0.0276895,3.5921,3.5921,0.238466
208129369,69443250,15796,1153980,31736,55694300,4079660,0.0275014,3.5353,3.5353,0.341459
208118845,69443250,345,6084610,271530,340859000,35941900,0.0446257,5.90703,5.90703,0.336931
208119529,69443250,445,1433700,36730.3,67367200,4893380,0.0256192,3.4131,3.41307,0.217025
208151635,69443250,17245,34969,1061.84,1564350,139108,0.0303651,3.97803,0,0
208119156,69443250,403,3601590,106883,177673000,14187300,0.0296766,3.93918,3.93915,0.287174
208147390,69443250,16932,839256,28955.9,46800000,4040460,0.0345019,4.81434,4.81434,0.120867
208121257,69443250,594,69938,1234.62,3344880,149242,0.017653,2.13392,2.13392,0.026507
208127959,69443250,15612,34959.3,266.588,1034440,32545.5,0.00762566,0.930953,0,0
208147279,69443250,16920,58955300,963513,3049860000,139649000,0.0163431,2.36873,2.36575,0.385192
208116525,69443250,136,6153820,146363,250071000,18771700,0.0237841,3.05042,3.0502,0.32977
208128228,69443250,15658,104907,2531.2,4919080,324917,0.024128,3.09719,3.09719,0.254239
208152231,69443250,17284,594473,22541.4,23919700,2971600,0.0379182,4.99871,4.99871,0.347657
208134288,69443250,16195,69938,3073.14,3900780,403407,0.0439409,5.76806,5.76806,0.120795
208130584,69443250,15919,8007880,199234,381673000,25827000,0.0248798,3.2252,3.22519,0.494358
208137750,69443250,16475,244783,8003.67,12123600,1139180,0.032697,4.65384,4.65384,0.314739
208154529,69443250,17518,314682,6344.01,11075700,782989,0.02016,2.48819,2.48808,0.469607
208123455,69443250,844,5000570,315818,327959000,42774900,0.0631563,8.554,8.554,0.178442
208140647,69443250,16584,314721,12339.3,18558200,1737400,0.039207,5.52043,5.52043,0.218017
208136772,69443250,16405,279752,5325.31,15617800,699032,0.0190358,2.49876,2.49876,0.322805
208116677,69443250,173,384649,3357.36,10323200,411623,0.00872838,1.07013,1.07012,0.427955
208128589,69443250,15727,139876,2216.96,4772890,275436,0.0158495,1.96914,1.96914,0.376266
208152554,69443250,17333,594461,13856.9,22208900,1764170,0.02331,2.96768,2.96767,0.0981597
208131349,69443250,15985,9292100,268980,396204000,35642800,0.0289471,3.83582,3.8333,0.427927
208152833,69443250,17365,314721,14687.2,19313100,1969370,0.0466673,6.25753,6.25753,0.109232
208146379,69443250,16828,48080100,989026,2861620000,138701000,0.0205704,2.88479,2.88476,0.32829
208135434,69443250,16287,909194,26653.6,44885300,3420210,0.0293156,3.76181,3.76181,0.391794
208129518,69443250,15813,3426960,92443.8,195060000,11737200,0.0269754,3.42496,3.42496,0.19903
208137722,69443250,16470,384659,11788.3,21838500,1551960,0.0306462,4.03463,4.03463,0.204454
208116270,69443250,83,1468700,4842.3,24381500,602954,0.00329699,0.410535,0.407233,0.656582
208136648,69443250,16394,524535,28661.2,32134400,4215190,0.0546411,8.03606,8.03606,0.341787
208155334,69443250,111220750,244783,3970.81,6704340,508987,0.0162218,2.07934,2.07934,0.426145
208129818,69443250,15831,2132850,71673.2,104647000,9463070,0.0336045,4.43682,4.43665,0.325781
208145229,69443250,16813,66054100,1464040,3845380000,203065000,0.0221643,3.07422,3.07419,0.349058
208116191,69443250,64,384659,7272.2,19054200,970800,0.0189056,2.52379,2.52379,0.322517
208144317,69443250,16741,349690,7472.96,14822800,970885,0.0213702,2.77642,2.77642,0.404595
208125982,69443250,1105,384659,10570.8,17991100,1331590,0.0274808,3.46174,3.46174,0.399737
208148378,69443250,17022,34969,783.994,1593690,98924.5,0.0224197,2.82892,0,0
208125747,69443250,1080,44970100,1678150,2438680000,255199000,0.0373171,5.67484,5.67484,0.451536
208139144,69443250,16501,174845,3879.59,8286130,490770,0.0221887,2.80689,2.80689,0.233822
208137487,69443250,16440,1748450,55605.4,98793900,7401920,0.0318027,4.23342,4.23342,0.282958
208136685,69443250,16399,4965600,138020,286420000,18338000,0.0277952,3.69301,3.69301,0.357755
208123039,69443250,809,3461930,74374.9,176236000,9304490,0.0214837,2.68766,2.68766,0.273684
208116305,69443250,91,1328820,43191.4,71647000,6004760,0.0325035,4.51886,4.51886,0.184676
208119431,69443250,437,3951320,131647,188449000,17432000,0.0333171,4.41169,4.4116,0.269582
208147583,69443250,16958,559504,22343.1,29964700,2994880,0.0399338,5.35275,5.35275,0.0665703
208130009,69443250,15854,8322620,230075,444192000,29754200,0.0276446,3.5751,3.5751,0.189175
208148612,69443250,17044,1363790,47882.9,68771400,6492830,0.0351102,4.76087,4.76087,0.211985
208127435,69443250,10726,314661,5077.18,19121700,715148,0.0161354,2.27276,2.27271,0.0974849
208135116,69443250,16267,454597,17923.2,24291600,2339240,0.0394265,5.14574,5.14574,0.412607
208150526,69443250,17216,279752,10743.7,13324500,1479090,0.0384044,5.28715,5.28715,0.242819
208153201,69443250,17395,454486,10091.1,17129700,1254770,0.0222032,2.76087,2.76063,0.23211
208155720,69443250,111220896,104881,2058.46,3460790,263544,0.0196266,2.51279,2.51276,0.132702
208130539,69443250,15914,14535600,279248,643456000,39064400,0.0192114,2.6875,2.6577,0.828663
208146972,69443250,16881,384659,17524.1,22931100,2352550,0.0455574,6.11593,6.11593,0.0926943
208130534,69443250,15913,10480600,236974,515966000,32529200,0.0226108,3.10376,3.09542,0.663461
208132031,69443250,16008,8262850,130408,270276000,17576000,0.0157825,2.12711,2.12769,0.87421
208128147,69443250,15632,419624,6736.54,16779900,861548,0.0160538,2.05314,2.05313,0.423231
208130689,69443250,15936,11258800,290818,460006000,37956800,0.0258304,3.37131,3.37112,0.434025
208135926,69443250,16336,244783,7916.08,13666800,1045100,0.0323392,4.2695,4.2695,0.16218
208150038,69443250,17170,874224,22943.3,40391400,3043730,0.0262442,3.48164,3.48164,0.296139
208121812,69443250,636,1993230,46972.2,110879000,6166760,0.0235659,3.09385,3.09385,0.389734
208130604,69443250,15924,3112240,88097.9,161790000,11281000,0.0283069,3.62471,3.62471,0.35308
208117263,69443250,244,12420700,295470,649042000,40750100,0.0237885,3.28081,3.28532,0.569274
208128950,69443250,15771,2552740,66605.2,142328000,8568500,0.0260917,3.35659,3.35659,0.222792
208155946,69443250,112892283,69938,2607.4,3517460,336842,0.0372816,4.8163,4.8163,0.0671987
208132205,69443250,16015,1958260,90845.5,112304000,11946300,0.0463908,6.10046,6.10046,0.212045
208116460,69443250,122,1745750,28653.4,55962400,3708660,0.0164132,2.12439,2.12213,0.563921
208153650,69443250,17449,629250,15159.8,24290500,1912130,0.0240918,3.03875,3.03837,0.386151
208119380,69443250,433,1153980,50269.5,70084700,6868450,0.043562,5.95198,5.95198,0.162301
208133363,69443250,16101,34969,1067.43,1694000,136872,0.030525,3.9141,0,0
208140631,69443250,16583,69938,2210.48,3723980,286161,0.0316062,4.09164,4.09164,0.00695026
208128459,69443250,15692,139876,2296.01,4753940,288912,0.0164146,2.06549,2.06549,0.506229
208146798,69443250,16861,979132,23027.6,48290000,3089770,0.0235183,3.15562,3.15562,0.288238
208119130,69443250,401,384659,13739.7,20548500,1897870,0.0357191,4.9339,4.9339,0.144806
208148185,69443250,17001,174845,6940.37,10306000,912952,0.0396944,5.22149,5.22149,0.0723806
208119262,69443250,416,419166,8753.68,15862300,1123220,0.0208836,2.67965,2.67903,0.26914
208119025,69443250,382,16960000,544743,910713000,80312900,0.0321194,4.73544,4.73544,0.317433
208137231,69443250,16426,174845,3243.02,9623360,421513,0.018548,2.41078,2.41078,0.145041
208119104,69443250,398,1955530,32284.7,63452200,4174140,0.0165094,2.13453,2.13248,0.539422
208154778,69443250,17550,765286,15305.2,27188600,1951560,0.0199994,2.55011,2.54813,0.347511
208146928,69443250,16875,279752,8417.12,14232400,1135660,0.0300878,4.05954,4.05954,0.183305
208155732,69443250,111220902,69935.3,1239.9,2820120,152557,0.0177293,2.1814,2.1814,0.145982
208116622,69443250,157,2342890,43213.6,97144100,5611610,0.0184446,2.39517,2.39514,0.668808
208118836,69443250,343,316068000,8582900,14928600000,1134150000,0.0271552,3.58832,3.58506,0.454982
208141329,69443250,16634,874225,24062,42490200,3145060,0.0275238,3.59754,3.59754,0.268799
208148017,69443250,16991,2517770,67807.5,113244000,8698830,0.0269316,3.45498,3.45498,0.267019
208155393,69443250,111220784,349690,16552.5,20317300,2213430,0.0473348,6.32969,6.32969,0.118209
208138781,69443250,16496,34969,967.95,1720490,123115,0.0276802,3.52068,0,0
208148463,69443250,17030,524535,13729.3,24406000,1820670,0.0261742,3.47101,3.47101,0.333177
208127882,69443250,15598,104904,1695.36,3582000,216058,0.016161,2.05958,2.05954,0.571154
208144838,69443250,16771,1153980,32392.5,59523300,4211890,0.0280703,3.64989,3.64989,0.112593
208152248,69443250,17289,34960.1,29.8273,578197,3720.17,0.000853179,0.106412,0,0
208155001,69443250,17592,486744,1475.64,8455020,178511,0.00303165,0.366746,0.365586,0.689308
208148167,69443250,17000,209814,8441.16,12341400,1110210,0.0402316,5.29142,5.29142,0.0716176
208155040,69443250,17640,242254,960.147,4496460,114702,0.00396339,0.473478,0.473474,0.472688
208115990,69443250,19,244783,9100.92,13931600,1234980,0.0371795,5.04522,5.04522,0.293697
208118933,69443250,367,1153980,24663.2,58122300,3082490,0.0213724,2.67119,2.67119,0.359423
208128322,69443250,15671,139876,1815.15,4616990,229538,0.0129768,1.64101,1.64101,0.764209
208141881,69443250,16677,1049070,40550.6,61069000,5702360,0.0386539,5.43563,5.43563,0.284883
208129446,69443250,15806,1014080,25671.1,46770600,3263490,0.0253146,3.21816,3.21815,0.236935
208115965,69443250,10,9126910,284820,522835000,37971300,0.0312067,4.16036,4.16036,0.279562
208137665,69443250,16460,629442,11806.8,33886400,1515380,0.0187575,2.4075,2.4075,0.236717
208154883,69443250,17571,244561,3737.93,7496750,457675,0.0152842,1.87141,1.87106,0.517392
208124674,69443250,958,2342920,119845,152552000,17385300,0.0511519,7.42034,7.42034,0.298157
208140680,69443250,16586,139876,4881.59,8400230,707232,0.0348994,5.05614,5.05614,0.140426
208141974,69443250,16684,6399330,199320,378609000,25826200,0.0311471,4.03577,4.03577,0.155914
