id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207909599,69407612,157,174714,20.059,3980220,2656.87,0.00011481,0.015207,0.0151966,1.25504
207909974,69407612,695,361299000,284245,15278800000,44133900,0.00078673,0.122153,0.120327,2.05737
207911757,69407612,16998,139876,52.8393,7742960,7305.01,0.000377759,0.0522249,0.0522249,0.193756
207912358,69407612,17427,1781510,3644.71,77142900,565615,0.00204585,0.317491,0.30762,0.867081
207911672,69407612,16931,80756.5,325.98,4508650,41898.1,0.00403658,0.51882,0.518419,0.0953352
207911893,69407612,17093,8545280,6731.72,321994000,882522,0.000787771,0.103276,0.101692,0.984524
207910155,69407612,998,691688,12.5041,27370000,1809.52,1.80777e-05,0.00261609,0.00259565,1.08328
207910241,69407612,1117,7615180,8963.57,316836000,1275590,0.00117707,0.167506,0.167397,0.975703
207910302,69407612,182305713,109187,28.5467,4876960,3922.44,0.000261449,0.0359242,0.0369761,0.870969
207910893,69407612,16231,543885,66.7844,15950100,9456.52,0.000122791,0.017387,0.0173968,0.539626
207910669,69407612,16040,5292600,6232.63,284629000,987079,0.00117761,0.186502,0.182598,0.73352
207909534,69407612,41,742244,1048.29,30069900,173704,0.00141233,0.234026,0.219937,1.21519
207912192,69407612,17319,698034,318.623,23254400,41807.6,0.000456458,0.0598933,0.0598436,0.642252
207909769,69407612,408,488116,32.0988,8962120,4534.03,6.57607e-05,0.00928883,0.0112687,1.77388
207910740,69407612,16089,23379.2,21.1802,1267110,2663.59,0.000905942,0.11393,0,0
207909935,69407612,642,489507,249.735,14567500,39839.7,0.000510177,0.0813874,0.081383,0.635462
207910429,69407612,15803,1748450,112.025,83848100,14833.8,6.40711e-05,0.00848396,0.00848396,0.76651
207910338,69407612,15622,8132640,2135.55,253545000,272834,0.00026259,0.033548,0.0335822,1.26484
207910525,69407612,15930,15090000,3301.48,508725000,484922,0.000218786,0.0321354,0.0304513,1.92227
207911521,69407612,16820,7353640,10904.8,392186000,1708290,0.00148291,0.232305,0.233028,1.20695
207910359,69407612,15677,244783,11.105,9903410,1425.11,4.53666e-05,0.00582192,0.00582192,1.26172
207910075,69407612,873,34683.2,0.333527,1104840,44.2808,9.61638e-06,0.00127672,0,0
207909842,69407612,511,384659,103.809,20457600,15731.5,0.000269873,0.0408974,0.0408974,0.8666
207909728,69407612,344,564234,44.5952,22998200,5545.86,7.90366e-05,0.00982901,0.00979228,0.438234
207911156,69407612,16450,1110770,3686.72,59983800,650372,0.00331907,0.585516,0.552236,1.33574
207911923,69407612,17115,929155,859.14,34264300,118054,0.000924646,0.127055,0.126221,0.690648
207910243,69407612,1121,992970,757.577,25838800,101544,0.000762941,0.102263,0.0971699,1.11237
207910827,69407612,16146,323889,224.236,14947600,32905.2,0.000692323,0.101594,0.103569,1.21295
207909957,69407612,674,34969,13.3872,2155290,1828.42,0.000382829,0.0522869,0,0
207911332,69407612,16607,454587,562.261,22150600,94202.9,0.00123686,0.207227,0.207225,0.937903
207911422,69407612,16689,825767,1557.28,44690700,205459,0.00188586,0.24881,0.246755,0.567076
207912345,69407612,17421,1023980,2489.17,55763800,390429,0.00243087,0.381284,0.382398,0.889338
207909853,69407612,526,1449670,468.218,36476200,65290.3,0.000322983,0.0450381,0.0442758,0.749353
207911631,69407612,16896,384413,550.428,11518100,66001.5,0.00143187,0.171694,0.171648,1.0168
207912751,69407612,111220654,509614,94.6844,19611800,12875.7,0.000185796,0.0252655,0.0255456,0.750722
207912591,69407612,17521,69905,43.5954,1908900,6110.81,0.000623638,0.0874159,0.0874156,0.72797
207909791,69407612,438,165027,82.5453,7357970,11447.9,0.000500193,0.0693699,0.0644965,0.575269
207912272,69407612,17368,2723720,8507.23,125177000,1267410,0.00312338,0.465322,0.458324,0.900011
207912652,69407612,17558,172002,108.617,5800970,16111.6,0.000631488,0.0936708,0.0926975,0.862217
207910493,69407612,15882,225321,111.113,8983180,14326.2,0.000493132,0.0635814,0.0659265,0.627304
207909698,69407612,304,1084040,790.881,57040000,115426,0.000729569,0.106478,0.106478,1.52664
207911726,69407612,16972,559497,755.534,29379600,97809.9,0.00135038,0.174818,0.174818,0.178389
207911867,69407612,17062,1183590,1473.03,52662400,197507,0.00124454,0.166871,0.166508,0.647068
207910786,69407612,16119,2382190,1422.11,114376000,212498,0.000596976,0.0892029,0.091709,0.873053
207911586,69407612,16864,1948120,2299.13,89358400,325741,0.00118018,0.167208,0.179798,1.19396
207911863,69407612,17056,1885720,1941.32,75871400,254858,0.00102949,0.135151,0.134025,0.764319
207910339,69407612,15623,3560520,1069.45,106017000,138014,0.000300364,0.0387623,0.0387601,1.10605
207910662,69407612,16036,4299320,3845.57,135284000,606069,0.000894461,0.140969,0.133249,1.17469
207909986,69407612,712,131123,118.994,6210210,15860.9,0.000907501,0.120962,0.123694,0.569886
207911570,69407612,16856,1811530,2856.08,71914100,416729,0.00157662,0.230043,0.249539,1.03282
207912098,69407612,17266,944145,3321.24,40370300,475608,0.00351772,0.503744,0.503736,0.818765
207910526,69407612,15932,5100450,658.042,196548000,97000.8,0.000129016,0.0190181,0.0186287,1.34949
207909852,69407612,525,279752,128.145,12150300,15612.9,0.000458066,0.0558099,0.0558099,0.684342
207911013,69407612,16383,1014100,1747.53,60479400,256099,0.00172323,0.252538,0.252538,0.873639
207912005,69407612,17224,425977,546.2,15776400,69591.8,0.00128223,0.16337,0.172217,0.664299
207909828,69407612,493,19661400,3812.33,765323000,521718,0.000193899,0.0265351,0.0254521,1.86002
207909740,69407612,362,2517770,4326.75,160550000,618382,0.00171849,0.245607,0.245607,0.818815
207913045,69407612,111220878,1577310,683.435,64912400,105910,0.000433291,0.0671458,0.0660437,0.898904
207911451,69407612,16721,874225,446.382,41584300,59366.5,0.000510603,0.0679076,0.0679076,0.828102
207911200,69407612,16480,524535,90.6084,25449800,12957.6,0.00017274,0.0247031,0.0247031,0.406273
207910752,69407612,16095,133609,103.593,6095650,13342.4,0.000775346,0.0998621,0.0995426,0.145398
207909713,69407612,324,167813,23.4,4872750,3020.42,0.000139441,0.0179987,0.0181743,0.534198
207909947,69407612,661,1571140,676.801,51164600,89659.7,0.000430772,0.0570668,0.057027,0.89382
207910052,69407612,839,69938,28.163,3501830,3996.81,0.000402685,0.0571479,0.0571479,0.447169
207911018,69407612,16390,349690,331.988,21102600,47747.3,0.000949379,0.136542,0.136542,0.226705
207910598,69407612,16021,70460400,36895,2986150000,5402800,0.000523628,0.0766785,0.0775824,1.51027
207911780,69407612,17033,1626320,2368.13,70814000,316706,0.00145613,0.194738,0.190618,0.668292
207910446,69407612,15822,839508,314.564,34850800,42890,0.000374701,0.0510895,0.0538119,1.33626
207909962,69407612,679,104907,97.4345,4765080,15769.3,0.00092877,0.150317,0.150317,0.982614
207911532,69407612,16841,1799280,1861.91,103422000,274872,0.00103481,0.152767,0.152791,0.795917
207911461,69407612,16737,454597,573.904,21324600,82109.2,0.00126245,0.18062,0.18062,0.630229
207911664,69407612,16927,2596130,9808.94,130385000,1494330,0.00377829,0.5756,0.543357,0.897985
207911998,69407612,17213,384659,192.119,14291800,29812.1,0.000499454,0.0775026,0.0775026,0.432163
207909864,69407612,543,1501940,677.381,47559800,94749.1,0.000451003,0.0630843,0.061829,0.721756
207911703,69407612,16956,929696,593.974,37777800,78392.6,0.000638891,0.0843207,0.0834423,0.349642
207910607,69407612,16030,28923100,35070.6,1301900000,5522270,0.00121255,0.19093,0.18529,1.03506
207912793,69407612,111220722,312780,555.667,14577400,72292.7,0.00177655,0.23113,0.230863,0.553925
207910364,69407612,15682,104873,29.5577,2577760,3764.8,0.000281842,0.0358986,0.0359041,0.515284
207910377,69407612,15711,69938,4.9867,1605850,643.551,7.13017e-05,0.00920174,0.00920174,0.137219
207911223,69407612,16500,512026,149.022,15938000,17882.3,0.000291044,0.0349245,0.0335254,0.867688
207909723,69407612,337,5137340,2450.18,212540000,351686,0.000476935,0.0684568,0.0713187,0.767459
207911513,69407612,16808,202108000,231646,8946450000,33966000,0.00114615,0.168059,0.168324,1.51164
207911707,69407612,16958,544013,342.517,21783300,45285.5,0.000629612,0.0832433,0.0832579,0.366973
207912686,69407612,17581,278731,34.808,4358620,4669.19,0.00012488,0.0167516,0.0167041,0.73871
207911310,69407612,16589,279752,214.427,14791700,29356.4,0.00076649,0.104937,0.104937,0.55642
207909595,69407612,151,1528200,1396.34,66847600,197420,0.000913711,0.129185,0.129711,0.967521
207910246,69407612,1128,1423540,761.763,70937700,109959,0.000535117,0.0772431,0.0803048,0.706531
207912861,69407612,111220762,503730,825.912,20104700,117256,0.00163959,0.232775,0.210132,1.08127
207912971,69407612,111220844,814168,2266.91,42832000,358669,0.00278432,0.440534,0.437845,0.815786
207910105,69407612,919,909194,323.016,47220000,49329.1,0.000355277,0.0542558,0.0542558,1.22082
207910590,69407612,16010,7361380,5029.61,282879000,734110,0.000683243,0.0997245,0.0954292,1.04297
207911486,69407612,16775,524532,397.439,24486600,52027.6,0.000757703,0.0991887,0.0991882,0.733002
207909583,69407612,132,34969,8.20678,1602450,1267.55,0.000234687,0.0362478,0,0
207909643,69407612,226,2062670,293.985,81394900,43573.9,0.000142526,0.021125,0.0211205,1.5435
207912173,69407612,17309,34969,31.4304,1953460,3947.49,0.000898808,0.112885,0,0
207911876,69407612,17074,1328820,1430.34,62056400,190419,0.0010764,0.143299,0.143299,0.750889
207910957,69407612,16290,174845,36.2566,7956960,5139.74,0.000207364,0.029396,0.029396,0.395216
207909805,69407612,460,174844,391.608,9102900,53012.2,0.00223976,0.303197,0.303196,0.796108
207910559,69407612,15969,5739820,30645.8,247643000,5255510,0.00533915,0.915623,0.921298,0.96621
207910808,69407612,16135,2240990,1300.17,110919000,188659,0.000580174,0.0841853,0.0892957,1.04921
207909929,69407612,634,244783,170.717,14441400,24933.4,0.00069742,0.101859,0.101859,0.488832
207912580,69407612,17514,384626,103.63,12656300,13703.3,0.000269432,0.0356277,0.0356321,1.0023
207910962,69407612,16295,209814,248.346,8483560,29547.2,0.00118365,0.140826,0.140826,0.696091
207909829,69407612,494,1251600,2665.33,59947200,423942,0.00212953,0.338719,0.345975,1.45659
207910595,69407612,16015,1726180,1259.9,79411800,186983,0.000729879,0.108322,0.103089,1.00933
207911327,69407612,16604,648267,644.495,30793300,107046,0.000994181,0.165127,0.163836,1.08512
207911627,69407612,16894,1223920,930.356,54050600,133616,0.000760148,0.109171,0.109171,0.740155
207910992,69407612,16341,895752,1190.72,38575200,206609,0.00132929,0.230654,0.260314,1.8435
207911294,69407612,16575,382223,622.013,18160500,105646,0.00162735,0.276399,0.275203,1.11185
207909632,69407612,211,1923300,1666.57,115379000,257752,0.000866517,0.134016,0.134016,1.04372
207909718,69407612,330,21654.5,16.4187,1129700,2701.76,0.000758212,0.124767,0,0
207909925,69407612,629,2759740,784.249,115449000,113219,0.000284175,0.0410252,0.0410199,1.06524
207912264,69407612,17363,1241220,3512.89,69466300,540619,0.00283019,0.435555,0.434616,1.02648
207911562,69407612,16851,416360,305.552,18661900,39989,0.000733865,0.0960444,0.0956634,0.264457
207910314,69407612,15594,69938,20.8169,3393500,2734.29,0.000297647,0.039096,0.039096,0.0415983
207910514,69407612,15915,9009830,5865.68,326369000,895002,0.000651032,0.0993362,0.101164,1.86821
207911946,69407612,17152,34969,8.32324,1414620,1094.72,0.000238018,0.0313053,0,0
207911232,69407612,16521,69938,66.0433,3939750,9447.96,0.000944311,0.13509,0.13509,0.541823
207911735,69407612,16981,367968,438.171,12834800,55854.6,0.00119079,0.151792,0.167267,0.59121
207911696,69407612,16950,581688,874.537,25796300,118440,0.00150345,0.203614,0.19181,0.677376
207909522,69407612,15,209814,59.9191,11979500,8153.96,0.000285582,0.0388628,0.0388628,1.08722
207909770,69407612,409,1463660,2388.93,74801600,340889,0.00163217,0.232902,0.216131,0.916739
207911415,69407612,16682,839174,222.439,41267300,28436.5,0.000265069,0.0338863,0.0338853,0.633253
207909868,69407612,551,541774,75.7372,20650200,9695.9,0.000139795,0.0178966,0.0180419,0.532759
207910333,69407612,15617,628896,124.398,24498000,17024.3,0.000197804,0.0270701,0.0270587,0.621269
207912909,69407612,111220794,707046,1636.55,28555500,243959,0.00231463,0.345039,0.300039,1.29714
207910201,69407612,1062,1113700,3317.02,51767800,511352,0.00297839,0.459148,0.450909,1.21108
207911246,69407612,16532,2384910,7323.64,115151000,1280730,0.00307082,0.537015,0.530215,0.892397
207909779,69407612,423,1055410,540.342,49708400,74447.1,0.000511974,0.0705385,0.0700269,0.531254
207910123,69407612,946,454597,65.6969,21497100,9722.19,0.000144517,0.0213864,0.0213864,0.423844
207912245,69407612,17344,104907,41.1866,4530220,5657.43,0.000392601,0.0539281,0.0539281,0.23391
207910773,69407612,16110,2563720,2011.44,101254000,272219,0.000784581,0.106181,0.103652,0.758685
207909959,69407612,676,104907,15.2797,4760630,2330.56,0.000145649,0.0222154,0.0222154,0.245134
207912189,69407612,17318,2616950,1854.35,94501000,244015,0.000708592,0.0932441,0.0931001,0.722995
207909854,69407612,528,81445600,87537,4080110000,13167600,0.00107479,0.161674,0.162661,1.67892
207910221,69407612,1089,70844400,50758.2,3144760000,7819410,0.000716474,0.110374,0.111039,1.64732
207910587,69407612,16007,53040800,37813.3,2201310000,5523990,0.00071291,0.104146,0.101712,1.27082
207909812,69407612,471,95742.9,39.6682,4449010,5366.73,0.00041432,0.0560536,0.0576596,0.646776
207909532,69407612,36,423039,20.1145,12202000,2619.3,4.75477e-05,0.00619164,0.00705274,1.57108
207910800,69407612,16131,13690500,5984.16,626946000,885243,0.000437102,0.0646609,0.0671066,1.34263
207913079,69407612,112892275,34969,9.4779,1467880,1246.2,0.000271037,0.0356374,0,0
207911730,69407612,16974,34969,29.4011,2033790,4461.3,0.000840776,0.127579,0,0
207909624,69407612,199,1779880,280.04,62442000,43213.1,0.000157336,0.0242786,0.0242366,0.788191
207910080,69407612,880,34969,15.6999,1961440,2200.24,0.000448966,0.0629196,0,0
207909575,69407612,120,205122,26.3803,5793710,3220.4,0.000128608,0.0156999,0.0156878,0.340861
207910780,69407612,16114,57255300,39305.1,2617700000,6130900,0.000686488,0.10708,0.107572,1.65858
207911398,69407612,16639,614639,253.744,18706100,30561.4,0.000412835,0.0497226,0.0480723,0.985354
207912596,69407612,17525,766553,242.442,19304500,33644.2,0.000316275,0.0438903,0.0439927,1.36694
207909628,69407612,203,104906,131.227,4159380,17206.8,0.0012509,0.164021,0.164021,0.899304
207909526,69407612,23,1145320,113.163,42431900,14767.8,9.88044e-05,0.012894,0.0130956,0.668704
207911796,69407612,17045,564950,1041.32,21492200,146306,0.00184321,0.258972,0.257138,0.47456
207910273,69407612,10699,790853,1237.66,32282400,217461,0.00156497,0.27497,0.287463,1.26953
207911670,69407612,16930,774939,3791.65,36713800,634672,0.00489284,0.818996,0.743959,0.961742
207912800,69407612,111220732,104907,102.059,6131980,12916.8,0.000972852,0.123126,0.123126,0.283743
207911709,69407612,16959,975670,597.502,38791100,79666.9,0.000612402,0.0816535,0.0816645,0.487357
207909517,69407612,4,12152100,10958.5,593217000,1481750,0.000901779,0.121934,0.120572,1.09575
207910698,69407612,16063,18402800,10099.3,678018000,1652340,0.000548793,0.0897871,0.0949512,3.51181
207911036,69407612,16405,34969,2.50773,2012220,335.764,7.17128e-05,0.00960177,0,0
207911075,69407612,16431,209814,21.771,10715200,3054.6,0.000103764,0.0145586,0.0145586,0.240575
207909818,69407612,479,721126,1197.31,34653300,204774,0.00166033,0.283964,0.288863,1.47165
207912771,69407612,111220688,69848.5,158.063,4220590,20315,0.00226294,0.290844,0.290855,0.219936
207909956,69407612,672,48148400,20077.1,2092910000,2950290,0.000416984,0.061275,0.0591785,2.2807
207911465,69407612,16741,348166,312.64,10492700,37239.2,0.000897964,0.106958,0.106616,1.20814
207912601,69407612,17531,279719,39.5227,8261480,5107.89,0.000141294,0.0182608,0.018263,1.19243
207912060,69407612,17251,2820970,3588.92,101610000,488834,0.00127223,0.173286,0.172725,1.29274
207909559,69407612,91,1221600,6676.61,59311900,1083750,0.00546546,0.887158,0.848179,0.701484
207910498,69407612,15898,2032370,1068.78,77422000,144951,0.000525881,0.0713211,0.0682531,0.921032
207911911,69407612,17104,714882,888.824,31210300,113513,0.00124332,0.158786,0.156353,0.410803
207912302,69407612,17389,450541,176.11,9416250,24258,0.000390886,0.0538419,0.0535295,1.52417
207910887,69407612,16225,2725860,443.355,116857000,68254.7,0.000162648,0.0250397,0.028477,2.51603
207912517,69407612,17479,560046,691.655,29917700,109083,0.001235,0.194775,0.199986,0.773119
207911017,69407612,16388,139876,108.571,7807320,14737.2,0.000776195,0.105359,0.105359,0.176117
207912474,69407612,17449,559439,524.964,23493700,73680.1,0.000938375,0.131704,0.13172,0.894228
207909598,69407612,156,988602,373.512,48931200,52584.3,0.000377818,0.0531906,0.0531865,0.687084
207909824,69407612,486,3510830,3109.41,159121000,489793,0.000885662,0.139509,0.14259,1.35271
207910245,69407612,1127,220847,274.523,10553100,37717.6,0.00124305,0.170786,0.170266,0.117505
207910362,69407612,15680,664060,223.427,17953800,28534.3,0.000336456,0.0429695,0.0429791,0.85167
207910477,69407612,15862,3499430,356.432,117905000,43632.5,0.000101854,0.0124684,0.0119476,0.921866
207909720,69407612,333,104907,38.4799,5115310,5427.45,0.0003668,0.0517358,0.0517358,0.590987
207910037,69407612,818,4258690,1280.24,172813000,184565,0.000300618,0.0433385,0.0427264,0.976598
207911450,69407612,16720,874225,446.382,41584300,59366.5,0.000510603,0.0679076,0.0679076,0.828102
207911899,69407612,17096,811704,290.568,31989400,37283.3,0.000357973,0.0459321,0.0491252,1.11115
207910069,69407612,862,2067030,342.13,96919300,48453.6,0.000165518,0.0234412,0.024822,1.47824
207910310,69407612,15577,4017620,798.146,157498000,109287,0.000198661,0.027202,0.0272005,1.20082
207911278,69407612,16561,823798,2545.08,40048500,416452,0.00308945,0.505527,0.512282,1.24429
207912168,69407612,17307,707046,1636.55,28555500,243959,0.00231463,0.345039,0.300039,1.29714
207909851,69407612,524,244783,163.376,12037700,26208.7,0.000667431,0.107069,0.107069,1.36117
207910424,69407612,15793,1853360,100.831,82016100,13967.1,5.44046e-05,0.00753609,0.00753609,0.863713
207910981,69407612,16329,6001850,2970.24,228639000,478490,0.000494887,0.0797238,0.0879506,2.00524
207911700,69407612,16953,553442,776.113,24475800,105935,0.00140234,0.191411,0.178604,0.665721
207910504,69407612,15904,80552900,44172.9,2940540000,6925920,0.000548371,0.0859797,0.0836585,2.66581
207909606,69407612,170,892638,468.378,42036700,71634.6,0.000524713,0.0802504,0.0884369,0.880244
207910033,69407612,809,3461930,652.307,152840000,87368.1,0.000188423,0.0252368,0.0252368,0.713246
207910679,69407612,16046,5429680,5730.83,267081000,798266,0.00105546,0.147019,0.145093,0.802725
207910474,69407612,15859,718372,26.2539,25365800,3490.87,3.65464e-05,0.00485942,0.00486485,0.80032
207911430,69407612,16698,5926210,4034.78,304530000,542263,0.000680837,0.0915026,0.0905883,0.900796
207909747,69407612,370,30535700,28987.6,1228340000,4019930,0.000949301,0.131647,0.132085,1.11372
207911745,69407612,16991,2517770,2515.84,111027000,387661,0.000999235,0.15397,0.15397,0.800293
207911936,69407612,17134,629403,510.889,26711500,66975,0.000811704,0.10641,0.106405,0.709931
207909676,69407612,271,239722,122.816,9418920,17478.1,0.000512329,0.0729099,0.0759016,0.760821
207909567,69407612,105,69937.8,36.0608,2691820,4656.93,0.000515613,0.0665868,0.0665867,0.39724
207911680,69407612,16935,436078,1043.34,22819300,140673,0.00239255,0.322586,0.308941,0.714379
207913057,69407612,111220898,34969,9.31186,1830140,1320.13,0.000266289,0.0377516,0,0
207911790,69407612,17040,186081,299.408,7850660,39366.9,0.00160902,0.211558,0.211657,0.377386
207910594,69407612,16014,8933570,5102.69,424295000,728412,0.000571182,0.0815365,0.0821341,1.0238
207911476,69407612,16767,351203,379.457,15725400,51428.6,0.00108045,0.146435,0.148085,0.444042
207911509,69407612,16799,279752,193.401,12118600,25001.4,0.00069133,0.0893699,0.0893699,0.390958
207911612,69407612,16881,104907,35.9663,5855680,5528.55,0.00034284,0.0526995,0.0526995,0.422409
207910164,69407612,1011,2046550,1054.4,102924000,147902,0.000515207,0.0722686,0.0707896,0.854217
207912089,69407612,17263,419598,123.266,13188400,16587.5,0.000293772,0.0395318,0.0395306,0.618278
207911267,69407612,16548,1240990,3186.31,60121400,524665,0.00256755,0.422779,0.429938,1.3001
207909521,69407612,10,7075440,11711.5,353443000,1809010,0.00165524,0.255675,0.259786,1.26348
207909773,69407612,414,34969,4.95509,1863230,771.648,0.0001417,0.0220666,0,0
207910315,69407612,15595,664411,69.8173,31135100,9309.19,0.000105081,0.0140112,0.0140112,1.31181
207911342,69407612,16613,1193010,292.009,52481700,43377.8,0.000244768,0.0363601,0.0351567,1.33131
207911189,69407612,16473,1410930,409.93,57260200,68359.9,0.000290538,0.0484501,0.0667448,2.72637
207912578,69407612,17512,384626,103.63,12656300,13703.3,0.000269432,0.0356277,0.0356321,1.0023
207909989,69407612,718,1991450,1981.68,79292700,346386,0.000995096,0.173937,0.194005,1.79103
207911169,69407612,16459,501747,165.831,21202400,26032.7,0.000330507,0.0518841,0.0535022,0.858229
207912196,69407612,17324,244783,142.373,11899200,19012.2,0.000581629,0.0776697,0.0776697,0.318372
207911000,69407612,16353,6364060,1564.31,222649000,226615,0.000245804,0.0356086,0.0388041,1.18499
207911593,69407612,16869,909194,735.035,46459800,103906,0.000808447,0.114284,0.114284,0.925912
207909605,69407612,169,139876,79.661,7634810,10129.1,0.000569512,0.0724146,0.0724146,0.481338
207910954,69407612,16283,34969,6.49361,1042150,810.938,0.000185696,0.0231902,0,0
207911728,69407612,16973,69938,50.1369,3904120,7394.72,0.000716876,0.105733,0.105733,0.240803
207910451,69407612,15831,2064650,682.216,62288700,97522.6,0.000330427,0.0472344,0.0458588,2.51206
207909620,69407612,192,438937,111.094,10726400,14168.6,0.000253098,0.0322793,0.0331781,1.35732
207911759,69407612,17001,34969,9.84212,1929940,1284.92,0.000281453,0.0367445,0,0
207911499,69407612,16787,68020.5,19.785,2657190,3126.16,0.000290868,0.0459591,0.0463932,0.65951
207909934,69407612,639,950777,244.335,28665000,31279.4,0.000256985,0.0328988,0.0331776,1.12438
207911040,69407612,16407,34969,5.69736,2020990,917.237,0.000162926,0.02623,0,0
207911242,69407612,16529,34969,18.0361,1737170,2914.1,0.000515775,0.0833337,0,0
207909878,69407612,566,1559180,916.914,51288900,121169,0.000588074,0.0777132,0.072727,0.809268
207911291,69407612,16571,382223,622.013,18160500,105646,0.00162735,0.276399,0.275203,1.11185
207911477,69407612,16768,351203,379.457,15725400,51428.6,0.00108045,0.146435,0.148085,0.444042
207912582,69407612,17518,314721,60.035,10747400,7592.53,0.000190756,0.0241246,0.0241246,0.679641
207910174,69407612,1026,403620,181.176,19355400,26532.3,0.000448878,0.0657358,0.063461,1.0007
207912960,69407612,111220832,69937.6,54.3069,2305180,7115.42,0.000776505,0.101739,0.10174,0.499806
207910102,69407612,914,34969,2.08706,1695240,280.1,5.96832e-05,0.00800994,0,0
207910200,69407612,1061,139876,99.198,7799430,14131,0.000709185,0.101025,0.101025,0.257512
207912069,69407612,17257,1468700,3220.67,61590500,440904,0.00219288,0.300201,0.300201,0.830917
207911724,69407612,16971,664404,835.072,35317500,109666,0.00125687,0.165059,0.165059,0.226704
207911446,69407612,16715,27475.4,8.6146,1084240,1198.2,0.000313539,0.0436099,0,0
207910397,69407612,15753,34969,19.6754,1748000,3385.82,0.000562654,0.0968236,0,0
207910250,69407612,1140,491252,342.199,13258800,45393.2,0.000696586,0.092403,0.0854994,0.954014
207911524,69407612,16823,1048710,4023.53,54048700,633123,0.00383664,0.603715,0.60394,0.817088
207909535,69407612,42,104907,48.9462,5380040,6215.93,0.000466567,0.0592518,0.0592518,0.301209
207911572,69407612,16857,839255,1023.58,32138800,145846,0.00121964,0.17378,0.17378,0.721136
207910334,69407612,15618,139876,20.1655,6701820,2663.64,0.000144167,0.0190428,0.0190428,0.706571
207910146,69407612,981,826237,105.628,15437900,15016.5,0.000127842,0.0181746,0.0176851,1.00027
207909883,69407612,575,559504,1493.67,31429100,226774,0.00266963,0.405312,0.405312,0.481426
207909802,69407612,454,331918,169.705,15830900,23509.7,0.000511285,0.0708297,0.071338,0.480459
207912231,69407612,17335,384433,234.609,12622600,29678.4,0.000610274,0.0772006,0.0772089,0.405744
207909830,69407612,495,2811080,3029.37,130831000,501762,0.00107765,0.178495,0.18274,1.59702
207911224,69407612,16509,14189000,18655.6,644725000,3070140,0.0013148,0.216375,0.217065,1.63913
207909873,69407612,559,1246450,133.144,49427200,17502.3,0.000106819,0.0140417,0.0137194,0.713415
207910882,69407612,16197,385058,183.853,17481600,29449.4,0.000477468,0.0764805,0.0857262,1.19842
207911996,69407612,17209,1363770,945.554,44133200,156870,0.00069334,0.115027,0.115027,0.610529
207910076,69407612,874,104317,197.762,3622320,27631.9,0.00189578,0.264883,0.288603,1.13824
207911020,69407612,16392,209814,199.098,12453900,28830.5,0.000948927,0.13741,0.13741,0.25647
207912022,69407612,17247,69908.9,13.9312,2156130,1826.85,0.000199276,0.0261319,0.0261277,0.548212
207910100,69407612,910,209814,41.1865,10863500,5645.09,0.0001963,0.0269052,0.0269052,0.670052
207910128,69407612,955,1079600,246.53,27210300,32572.7,0.000228354,0.0301712,0.030069,1.51938
207912134,69407612,17290,9416860,11329.8,375763000,1595000,0.00120314,0.169377,0.169531,1.23823
207910517,69407612,15919,7349420,12520.1,262047000,2140110,0.00170355,0.291195,0.295922,1.90375
207910092,69407612,899,67184.9,36.0428,2988980,4781.18,0.000536472,0.0711645,0.0711853,0.317847
207910170,69407612,1021,3454150,1555.22,171895000,220246,0.000450245,0.0637626,0.0636963,0.567811
207910488,69407612,15875,424463,60.9906,17204800,7393.61,0.000143689,0.0174187,0.0183605,0.889309
207910961,69407612,16294,209814,248.346,8483560,29547.2,0.00118365,0.140826,0.140826,0.696091
207912502,69407612,17470,314721,194.16,12701900,25973.2,0.000616927,0.0825278,0.0825278,0.476128
207909705,69407612,313,72825400,68062.6,3355750000,9743240,0.0009346,0.133789,0.135507,1.42672
207910915,69407612,16239,769318,41.3916,34376500,6248.29,5.3803e-05,0.00812185,0.00812185,1.03201
207911433,69407612,16701,419628,1224.44,24318400,164632,0.00291793,0.392329,0.392329,0.396567
207911882,69407612,17079,629442,421.881,27167700,59211,0.000670246,0.094069,0.094069,0.69024
207910702,69407612,16065,2840530,2301.73,94695200,392877,0.00081032,0.138311,0.145626,2.77187
207910732,69407612,16084,5739810,2281.56,297261000,359796,0.000397497,0.0626843,0.0626985,1.33582
207909585,69407612,136,6142480,4577.02,257114000,632255,0.000745141,0.102932,0.10285,1.02847
207910449,69407612,15829,2992520,200.195,103140000,26620.4,6.68983e-05,0.00889566,0.00934105,1.0991
207911578,69407612,16860,151315,188.096,6322300,32055.1,0.00124307,0.211843,0.207256,0.331626
207909927,69407612,631,4841130,743.569,138685000,98544.4,0.000153594,0.0203557,0.0216377,1.29804
207909972,69407612,693,664403,20.5313,26483000,2802.06,3.09018e-05,0.00421741,0.00421745,0.88903
207912298,69407612,17387,869460,686.654,30440200,95114.9,0.000789747,0.109395,0.109074,0.797512
207910267,69407612,10693,396477,579.903,12407100,82288.2,0.00146264,0.207548,0.206832,0.959448
207909681,69407612,278,8027030,2166.13,291778000,286925,0.000269855,0.0357449,0.0362882,1.28839
207911316,69407612,16593,983718,1902.62,47874900,315965,0.00193411,0.321195,0.318496,1.07046
207911762,69407612,17008,69938,29.456,3466590,5044.48,0.000421173,0.0721278,0.0721278,0.813291
