id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208148728,69443112,15659,478899,1817.97,18831500,225355,0.00379614,0.470569,0.484008,0.615407
208159201,69443112,17008,346832,1652.01,13327800,205325,0.00476313,0.592002,0.592002,0.420075
208137086,69443112,149,414806,1994.62,20452000,253914,0.00480856,0.612126,0.613306,0.484928
208158314,69443112,16896,306382,2219.99,9585340,281591,0.00724582,0.919086,0.975859,0.571418
208137646,69443112,165,34683.2,188.196,1236560,23510.7,0.00542616,0.67787,0,0
208141676,69443112,549,38627500,229478,1729830000,29603900,0.00594079,0.766394,0.831536,0.904829
208147123,69443112,1128,1814680,10937.1,93832700,1355900,0.00602704,0.747187,0.74801,0.431881
208145270,69443112,993,17611300,194455,766722000,25043100,0.0110415,1.42199,1.42785,0.551348
208147109,69443112,1121,499760,3102.73,12142500,409090,0.00620843,0.818574,0.852705,0.629388
208160153,69443112,17115,869513,17982.2,34064300,2307740,0.0206808,2.65406,2.62556,0.44665
208154356,69443112,16360,1701540,9851.51,65285300,1219620,0.00578976,0.716772,0.758126,0.645289
208154583,69443112,16441,138733,788.029,7391380,98667.8,0.00568019,0.711208,0.711208,0.0393822
208156397,69443112,16699,4012840,34278.2,188200000,4348140,0.00854213,1.08356,1.09755,0.421116
208154394,69443112,16394,507967,7175.88,28217400,1017170,0.0141267,2.00243,2.00818,0.195606
208153850,69443112,16192,1115510,2493.33,46837900,323258,0.00223514,0.289784,0.261355,0.531308
208149071,69443112,15686,900904,4814.22,32139800,616566,0.00534377,0.684386,0.721593,0.780029
208150092,69443112,15804,816049,1823.41,35040400,222664,0.00223444,0.272857,0.270602,0.405818
208161855,69443112,17321,557807,4704.48,18010800,603143,0.00843389,1.08128,1.08102,0.523087
208157091,69443112,16775,456196,5891.05,23076800,744278,0.0129134,1.63149,1.67849,0.330585
208139053,69443112,328,1832430,21327.5,84921800,2675370,0.0116389,1.46001,1.42001,0.601312
208153125,69443112,16039,4681750,43458.4,254173000,5662630,0.00928251,1.20951,1.22708,0.713995
208161400,69443112,17275,1120520,6017.49,38415900,760619,0.00537027,0.67881,0.685815,0.571114
208143588,69443112,757,104050,1069.02,5072860,133317,0.0102742,1.28128,1.28128,0.220778
208150296,69443112,15817,611220,3114.03,24855500,376753,0.00509478,0.616395,0.616989,0.188771
208138487,69443112,248,425744,852.837,12766600,114295,0.00200317,0.268461,0.302723,1.50944
208163947,69443112,17573,167912,343.114,5755110,44142.3,0.00204342,0.26289,0.262877,0.291253
208159412,69443112,17046,69756.5,1376.08,2792980,175681,0.0197269,2.51849,2.51855,0.13615
208137057,69443112,146,5843770,87170.3,236170000,11247600,0.0149168,1.92471,1.98532,0.451686
208140258,69443112,426,759914,1164.75,30770400,143311,0.00153274,0.188589,0.188248,0.326568
208152759,69443112,16001,182141000,1779840,8651760000,229990000,0.00977172,1.2627,1.27874,0.841223
208159526,69443112,17066,1105670,16574.4,48301100,2148920,0.0149903,1.94354,2.02268,0.404869
208164640,69443112,111220766,785433,13163.9,30364200,1671720,0.01676,2.1284,2.00967,0.514027
208145046,69443112,950,465076,2954.04,24052600,382330,0.00635174,0.822081,0.832283,0.508175
208152798,69443112,16010,7056380,71616.7,303588000,9233350,0.0101492,1.30851,1.33761,0.797277
208154335,69443112,16343,1484970,8026.82,59637700,1000510,0.00540537,0.673755,0.71943,0.750113
208142230,69443112,605,697496,11182.6,29063900,1391090,0.0160325,1.99441,1.97739,0.269528
208164343,69443112,111220698,559493,2618.8,18550200,326273,0.00468067,0.583159,0.583155,0.340256
208153967,69443112,16242,194028,1646.83,8760030,208114,0.00848757,1.07259,1.10866,0.474826
208154253,69443112,16315,766932,6088.95,35209000,771184,0.00793936,1.00554,1.05034,0.59088
208164836,69443112,111220824,1111630,19113.2,46445200,2369460,0.0171938,2.13151,2.05556,0.273413
208144406,69443112,902,175399,811.743,10381600,105113,0.00462799,0.599278,1.31471,0.151474
208154642,69443112,16449,69938,149.603,2726030,17681,0.00213908,0.252809,0.252809,0.0210276
208156968,69443112,16741,294588,1837.55,9321990,229817,0.00623771,0.780133,0.822504,0.509382
208156981,69443112,16751,3412940,33534.1,151240000,4256220,0.00982557,1.24708,1.31396,0.537843
208153818,69443112,16172,2460340,5493.1,121409000,700107,0.00223266,0.284557,0.150767,0.60486
208152628,69443112,15985,9374900,116833,423534000,15611800,0.0124623,1.66528,1.69295,0.681484
208148939,69443112,15675,1236080,5864.86,47153100,736257,0.00474472,0.595638,0.614337,0.840209
208161348,69443112,17266,837337,7716.24,31805300,989213,0.00921521,1.18138,1.17248,0.401515
208153723,69443112,16137,360960,3063.33,16707400,438313,0.00848662,1.2143,1.21913,0.620561
208146397,69443112,1042,827344,13780.1,41250800,1760400,0.0166558,2.12777,2.12825,0.356558
208147160,69443112,1141,340706,4349.62,14187800,582636,0.0127665,1.71008,1.68306,0.676935
208159910,69443112,17081,929891,9257.85,40963000,1201270,0.00995585,1.29184,1.36582,0.601329
208136826,69443112,120,34377.5,470.043,1761780,58948.8,0.013673,1.71475,0,0
208148554,69443112,15621,16076.4,42.3617,458962,5308.06,0.00263501,0.330177,0,0
208154423,69443112,16412,208099,1418.76,11121300,178848,0.0068177,0.859435,0.859435,0.0891115
208162897,69443112,17424,2825650,41278.6,111483000,5173320,0.0146086,1.83084,1.81622,0.365162
208158458,69443112,16924,51773500,351383,2492800000,49632900,0.00678693,0.958654,0.949854,0.704014
208143579,69443112,750,123297,340.514,3846640,44343.7,0.00276174,0.35965,0.369293,0.402053
208150591,69443112,15875,262206,1157.14,12707000,147170,0.00441308,0.561277,0.430702,0.136837
208139542,69443112,370,26581800,376461,1045400000,47812000,0.0141624,1.79868,1.80054,0.538569
208146601,69443112,1066,1094320,7577.51,45478800,969401,0.00692442,0.885851,0.877307,0.334281
208162335,69443112,17363,1083690,16602.3,52261200,2075800,0.0153202,1.9155,1.89945,0.352944
208143762,69443112,803,16330100,49390.6,628353000,6122690,0.00302451,0.374933,0.405712,1.03206
208140428,69443112,435,174822,255.58,5481940,30908.5,0.00146194,0.1768,0.176796,0.224096
208138273,69443112,218,1737420,8442.66,77737600,1148050,0.00485931,0.660781,0.718274,0.838305
208163005,69443112,17437,3319380,30440.7,106264000,3979410,0.00917059,1.19884,1.25256,0.780205
208136458,69443112,60,168525,4392.23,9879880,577990,0.0260627,3.42969,3.41268,0.415212
208140658,69443112,458,2269530,10739.5,85442400,1563830,0.00473205,0.689057,0.683051,0.882944
208160966,69443112,17227,236136,823.689,8047610,104674,0.00348819,0.443279,0.437245,0.662108
208153348,69443112,16072,16464500,226787,891865000,29164100,0.0137743,1.77133,1.75866,0.411608
208165144,69443112,111220900,67987.8,504.072,3448490,62899.3,0.00741415,0.925156,0.925269,0.136353
208142371,69443112,621,978734,26133,40395800,3369800,0.0267008,3.44302,3.44172,0.207873
208149465,69443112,15739,451138000,3713710,20585100000,485298000,0.00823186,1.07572,1.08807,0.997022
208158654,69443112,16937,19709.9,212.493,924291,27500.2,0.010781,1.39524,0,0
208164486,69443112,111220724,630449,9701.4,25784800,1217610,0.0153881,1.93133,1.97839,0.669292
208143729,69443112,795,7505990,120247,405418000,15284000,0.0160201,2.03624,2.07636,0.286006
208146917,69443112,1097,22371500,146203,885809000,18369100,0.00653524,0.821092,0.876351,0.860511
208148576,69443112,15623,2921200,8344.79,96832600,1039160,0.00285663,0.355731,0.368585,0.857923
208153358,69443112,16079,664000,7461.78,35009500,952309,0.0112376,1.4342,1.45618,0.496844
208164550,69443112,111220752,278199,3100.84,14029500,389745,0.0111461,1.40096,1.44956,0.308204
208154308,69443112,16330,432619,1165.85,22101500,155258,0.00269486,0.358879,0.360175,0.172611
208148539,69443112,15620,16076.4,42.3617,458962,5308.06,0.00263501,0.330177,0,0
208162806,69443112,17416,8630280,105052,314153000,13373200,0.0121725,1.54957,1.564,0.566042
208150611,69443112,15880,217682,626.762,10010700,80772.9,0.00287926,0.371059,0.356947,0.504892
208161567,69443112,17295,69747.4,158.972,2336560,19982,0.00227926,0.286491,0.286177,0.567511
208141848,69443112,567,417057000,3497480,19143600000,457357000,0.00838608,1.09663,1.10984,0.989458
208156221,69443112,16671,2960390,33438.7,146077000,4229090,0.0112953,1.42856,1.49413,0.550544
208142962,69443112,671,269084,512.95,6797870,66344.3,0.00190628,0.246556,0.234946,0.678274
208160085,69443112,17107,966683,10896.1,34510600,1386630,0.0112716,1.43442,1.45057,0.779031
208162588,69443112,17390,651222,8351.1,24483900,1089030,0.0128237,1.67229,1.67617,0.437495
208144312,69443112,883,268452,4287.42,13183300,531890,0.0159709,1.98132,1.9771,0.33113
208156003,69443112,16598,148917,3028.65,8082220,398348,0.0203379,2.67497,2.69164,0.0746927
208160285,69443112,17142,92295.7,874.825,3114210,108091,0.00947851,1.17114,1.16727,0.0687248
208138090,69443112,196,339518,7759.69,17028600,1060850,0.022855,3.12457,3.1768,0.215416
208142218,69443112,602,46477.9,161.771,1876930,19749,0.0034806,0.424912,0.458158,0.712886
208145122,69443112,968,1848540,18773.8,110439000,2403930,0.010156,1.30045,1.33598,0.535244
208150522,69443112,15860,104339,266.536,5046610,34217.1,0.00255452,0.327942,0.328011,0.461031
208147177,69443112,1142,535062,7608.84,26184000,1022910,0.0142205,1.91177,1.84414,0.695013
208157123,69443112,16780,329305,3826.37,14400100,484768,0.0116195,1.4721,1.57292,0.787789
208151093,69443112,15899,795367,1209.86,32062200,149482,0.00152113,0.187941,0.188276,0.370292
208159254,69443112,17018,34144.7,229.222,1050290,29852.6,0.00671324,0.874298,0,0
208163152,69443112,17467,608771,4264.14,22424500,543099,0.00700451,0.892124,0.885841,0.272852
208147010,69443112,1109,62317.7,410.481,2456680,50164.3,0.00658691,0.804976,0.804991,0.41769
208161590,69443112,17297,34778.4,47.769,1220590,5958.81,0.00137353,0.171337,0,0
208152252,69443112,15965,439160,8966.85,21100500,1224110,0.0204182,2.78738,2.78023,0.166811
208160495,69443112,17164,952030,15180.7,40228700,1904930,0.0159456,2.00091,2.02791,0.578476
208136622,69443112,101,1923460,4932.94,69452400,646066,0.00256461,0.335887,0.328517,0.979009
208138857,69443112,305,380140,1241.16,20471700,156100,0.00326501,0.410639,0.415927,0.495438
208145397,69443112,1008,3346820,10163.7,153922000,1339390,0.00303684,0.400198,0.4004,0.728519
208160147,69443112,17113,869513,17982.2,34064300,2307740,0.0206808,2.65406,2.62556,0.44665
208146278,69443112,1037,1776140,6553.45,83563100,811477,0.00368971,0.456876,0.455896,0.399468
208160686,69443112,17191,715654,10509.4,26849100,1331130,0.014685,1.86001,1.91383,0.344419
208161417,69443112,17278,33961.1,150.968,1436090,18243.5,0.00444532,0.537188,0,0
208158563,69443112,16931,104836,1820.44,4477380,244250,0.0173646,2.32983,2.32982,0.15768
208149439,69443112,15734,162850,748.093,4904690,95754.8,0.00459375,0.587992,0.602964,0.384427
208150561,69443112,15870,1323440,6134.92,63586300,783874,0.0046356,0.592303,0.619051,0.647206
208152733,69443112,15997,1830570,25880.6,85610400,3455710,0.014138,1.88778,1.98036,0.76313
208162284,69443112,17358,104542,346.085,3314170,43920.1,0.0033105,0.42012,0.41941,0.837849
208148515,69443112,15618,111826,1590.45,5331560,199065,0.0142226,1.78014,1.80537,0.192008
208163770,69443112,17568,368779,1749.58,11422400,220893,0.00474427,0.598986,0.606208,0.461414
208147739,69443112,182305697,974933,4513.92,36074000,587802,0.00462998,0.602915,0.608767,0.834944
208141740,69443112,557,46831.1,182.397,1201960,23577.6,0.00389478,0.503461,0.528452,0.597757
208159143,69443112,17000,34683.2,321.434,2004980,41102,0.00926773,1.18507,0,0
208137018,69443112,138,4264520,16230.2,181044000,2094070,0.00380586,0.491045,0.524284,0.863847
208153936,69443112,16197,377538,1037.93,18144800,128803,0.00274919,0.341165,0.290098,0.604904
208158006,69443112,16869,820484,14977.3,43081500,1901060,0.0182543,2.317,2.37566,0.300534
208151051,69443112,15884,99819,358.454,4573440,45618.5,0.00359104,0.457013,0.457168,0.361124
208147151,69443112,1139,205306,234.792,8039210,28548.2,0.00114362,0.139052,0.139083,0.32893
208160454,69443112,17159,443151,927.362,16438900,118434,0.00209265,0.267254,0.265214,0.687377
208138462,69443112,246,808770,6852.11,29871000,902474,0.00847227,1.11586,1.21672,0.655503
208162991,69443112,17434,756090,11466.3,28127400,1467940,0.0151653,1.94149,1.96796,0.491289
208150002,69443112,15794,34683.2,61.3292,1370690,7329.89,0.00176827,0.211338,0,0
208156054,69443112,16605,69116.7,1207.5,3803040,151589,0.0174704,2.19323,2.19328,0.0270974
208163544,69443112,17523,749425,3035.59,22816800,403148,0.00405056,0.537943,0.537473,0.599551
208159908,69443112,17079,929891,9257.85,40963000,1201270,0.00995585,1.29184,1.36582,0.601329
208138331,69443112,231,33450.2,423.851,1591580,53331.4,0.0126711,1.59435,0,0
208145024,69443112,946,608209,5369.37,26717800,672970,0.00882818,1.10648,1.1203,0.390025
208149783,69443112,15778,1368020,3635.11,57309600,454890,0.0026572,0.332516,0.330968,0.225247
208147761,69443112,182305705,1295810,14879.2,77219000,1957640,0.0114825,1.51075,1.60632,0.570736
208163021,69443112,17444,1142080,11399.5,33736500,1496160,0.00998136,1.31003,1.38643,0.868946
208142793,69443112,638,635043,8249.48,35973500,1043720,0.0129904,1.64355,1.68938,0.551656
208160770,69443112,17194,29143.7,322.377,1039090,39704.5,0.0110616,1.36237,0,0
208161577,69443112,17296,34969,111.203,1115970,14023.2,0.00318006,0.401017,0,0
208163048,69443112,17446,331933,3687.24,8292970,494096,0.0111084,1.48854,1.5898,0.686536
208163138,69443112,17462,836836,4534.44,26076900,577834,0.00541855,0.690499,0.679986,0.58259
208138682,69443112,275,6079980,18062.4,262751000,2256700,0.0029708,0.371169,0.368796,0.565187
208151156,69443112,15905,33951100,410399,1282150000,53836000,0.0120879,1.58569,1.56169,0.812644
208151409,69443112,15924,2515780,30959.6,111595000,3897250,0.0123062,1.54912,1.49614,0.452216
208161928,69443112,17328,907640,7284.87,32500600,928917,0.00802616,1.02344,1.02684,0.364126
208138676,69443112,274,929512,14065.1,51955300,1799600,0.0151317,1.93607,1.9618,0.357359
208151124,69443112,15901,803533,837.085,28049900,102560,0.00104176,0.127636,0.127671,0.276594
208145277,69443112,996,971256,8622.44,37984300,1080400,0.00887762,1.11238,1.07097,0.676109
208156063,69443112,16606,69116.7,1207.5,3803040,151589,0.0174704,2.19323,2.19328,0.0270974
208142918,69443112,668,239599,1971.82,11706100,247310,0.00822968,1.03218,1.03255,0.203305
208150496,69443112,15854,6716020,19564.2,298527000,2460780,0.00291307,0.366404,0.341761,0.722104
208154129,69443112,16271,193166,419.004,5911110,52709.7,0.00216914,0.272873,0.274801,0.151705
208162822,69443112,17418,5310890,74611.3,207889000,9393830,0.0140487,1.76879,1.76855,0.426921
208155890,69443112,16544,1089360,9805.04,47620900,1224020,0.00900074,1.12362,1.17672,0.796113
208156188,69443112,16649,37773600,427341,1839520000,54130700,0.0113132,1.43303,1.48278,0.487471
208147552,69443112,10708,802645,4930.51,42793000,647640,0.00614283,0.806883,0.850885,0.482349
208162798,69443112,17414,34333.2,117.297,769860,14723,0.00341644,0.428828,0,0
208152635,69443112,15986,4627680,50496.8,193618000,6781430,0.0109119,1.46541,1.49429,0.676769
208164461,69443112,111220720,83674.3,687.631,3956880,87262.8,0.00821795,1.04289,1.15308,0.698917
208153966,69443112,16240,31125.9,697.694,1685330,90087.7,0.0224153,2.8943,0,0
208160487,69443112,17163,323499,539.178,12087000,68829.8,0.0016667,0.212766,0.208604,0.674557
208146608,69443112,1067,286964,4182.85,11019800,523100,0.0145762,1.82288,1.79106,0.348846
208140891,69443112,480,172988,249.549,7228800,30775.1,0.00144258,0.177903,0.17763,0.414296
208159258,69443112,17023,14088000,147336,520511000,18889500,0.0104583,1.34082,1.37763,0.805299
208146690,69443112,1074,320538,1050.91,9460830,139806,0.00327857,0.436162,0.433207,0.304847
208156353,69443112,16692,10204900,108120,503535000,13591000,0.0105949,1.33182,1.35111,0.335678
208153362,69443112,16081,478135,6098,25928300,768255,0.0127537,1.60678,1.70408,0.325785
208158932,69443112,16984,2020770,29802,86794100,3823440,0.0147478,1.89207,1.91805,0.27753
208153946,69443112,16226,392131,4797.63,19769500,609923,0.0122348,1.55541,1.58392,0.454148
208152035,69443112,15948,624287,2452.12,32455800,334936,0.00392788,0.53651,0.572381,0.445353
208152102,69443112,15953,338938,539.049,11339200,65796.5,0.00159041,0.194126,0.193366,0.29409
208162038,69443112,17342,69366.4,674.987,3621150,83377.6,0.00973076,1.20199,1.20199,0.0747479
208137014,69443112,137,240641,1257.29,9766220,159165,0.00522477,0.661423,0.662958,0.327356
208154422,69443112,16411,2229830,24643.4,116045000,3134930,0.0110517,1.40591,1.44298,0.488064
208160544,69443112,17170,827087,12559.6,31046000,1588770,0.0151853,1.92092,1.93053,0.543924
208149919,69443112,15789,229314,590.419,9583680,70964.1,0.00257472,0.309463,0.312934,0.32542
208143060,69443112,682,507302,7849.03,24750600,972964,0.0154721,1.91792,1.90906,0.331331
208143866,69443112,828,6054810,49866,269299000,6235320,0.00823577,1.02981,1.04563,0.437558
208152087,69443112,15952,243977,390.497,8430640,47757.7,0.00160055,0.195747,0.195665,0.264854
208150497,69443112,15855,6716020,19564.2,298527000,2460780,0.00291307,0.366404,0.341761,0.722104
208151345,69443112,15916,3929270,39266.5,118954000,5328830,0.00999334,1.35619,1.37824,1.09269
208154572,69443112,16440,783301,10363.5,42106800,1316130,0.0132306,1.68024,1.74896,0.431697
208146124,69443112,1017,15412300,116621,822474000,16842200,0.00756677,1.09278,1.08657,0.601406
208152714,69443112,15994,563868,4963.51,28730200,630292,0.0088026,1.1178,1.1293,0.584021
208161843,69443112,17318,2475500,16827.3,84700600,2134350,0.00679754,0.862191,0.87439,0.533823
208153326,69443112,16071,278827,1094.8,12982300,136180,0.00392645,0.488405,0.488397,0.282424
208153853,69443112,16193,903482,2157.32,43119800,275121,0.00238778,0.304512,0.268879,0.51295
208157764,69443112,16843,3361700,39006.3,158139000,4878700,0.0116031,1.45126,1.49887,0.469164
208150518,69443112,15859,633384,2784.03,32371300,353923,0.00439548,0.558781,0.560372,0.608751
208155997,69443112,16596,599507,9926.7,30464500,1268860,0.0165581,2.1165,2.16368,0.369975
208150553,69443112,15868,1323440,6134.92,63586300,783874,0.0046356,0.592303,0.619051,0.647206
208161985,69443112,17337,227778,1791.94,7003750,232378,0.00786704,1.02019,1.01942,0.297756
208140029,69443112,418,936603,1312.58,28153300,166861,0.00140143,0.178156,0.177678,0.33762
208141659,69443112,546,31335,41.2726,1192510,4777.92,0.00131714,0.152479,0,0
208165212,69443112,112892315,166647,2418.2,8680740,304928,0.0145109,1.82979,1.82988,0.106715
208148697,69443112,15653,813134,2294.97,28667200,283987,0.00282237,0.34925,0.366379,0.753169
208148710,69443112,15655,813134,2294.97,28667200,283987,0.00282237,0.34925,0.366379,0.753169
208141526,69443112,533,2563150,21217.5,121931000,2655150,0.00827791,1.03589,1.03235,0.387469
208151495,69443112,15930,12176600,88682.8,554984000,11370500,0.00728307,0.933804,0.933729,0.636967
208161234,69443112,17257,1027330,15656,41395900,1996170,0.0152395,1.94307,1.98252,0.327368
208158790,69443112,16958,539097,11951.7,23642100,1498760,0.0221698,2.78013,2.80381,0.342092
208160222,69443112,17131,236483,2487.87,8065810,304795,0.0105203,1.28887,1.29986,0.24485
208148570,69443112,15622,6632540,23747.5,225702000,2982180,0.00358046,0.449629,0.468647,0.883628
208154985,69443112,16481,617697,1808.42,22316200,218066,0.00292768,0.353032,0.354121,0.295222
208165043,69443112,111220876,542436,7058.97,22301400,881515,0.0130135,1.6251,1.60207,0.291654
208148377,69443112,15607,328507,2401.86,14060400,293881,0.00731145,0.894595,0.897678,0.52946
208159457,69443112,17051,611867,11957.9,24091700,1539070,0.0195433,2.51537,2.49048,0.413176
208154280,69443112,16323,6696300,26916.6,275199000,3438570,0.00401962,0.513503,0.571285,1.16914
208156137,69443112,16624,4126550,40060.5,160111000,5161760,0.00970798,1.25087,1.30858,0.703487
208158195,69443112,16883,1087960,18019.3,48381200,2308590,0.0165624,2.12193,2.21088,0.359018
208163207,69443112,17474,228066,270.295,3652330,34735.1,0.00118516,0.152303,0.150643,0.600773
208153367,69443112,16083,5359940,59157.2,274991000,7508100,0.0110369,1.40078,1.39304,0.433656
208153439,69443112,16098,79251.6,109.727,4319510,13759.9,0.00138455,0.173624,0.179426,0.278771
208154431,69443112,16416,690635,8732.5,34157200,1100470,0.0126442,1.59342,1.60728,0.379927
208146407,69443112,1044,174845,718.868,7296700,89242.1,0.00411146,0.510407,0.510407,0.14553
208160132,69443112,17111,69938,682.01,2554020,86150.7,0.00975164,1.23182,1.23182,0.109223
208157701,69443112,16829,31972600,238765,1770040000,31744300,0.00746781,0.992858,1.00916,0.453893
208154176,69443112,16291,171101,1390.65,7869530,173045,0.00812766,1.01136,1.01168,0.213113
208136725,69443112,114,130778,2651.69,4781940,336432,0.0202762,2.57253,2.54944,0.17586
208155825,69443112,16509,13318400,132334,583880000,16942000,0.00993613,1.27207,1.3359,0.697563
208141154,69443112,502,8702490,88752.3,423835000,11814200,0.0101985,1.35756,1.4017,1.17054
208153841,69443112,16186,3316350,8181.61,154765000,1041860,0.00246705,0.314158,0.265547,0.540965
208140419,69443112,434,1332960,12198.4,59960400,1621140,0.00915136,1.2162,1.15641,0.594192
208155966,69443112,16579,533627,8016.7,26719400,1090010,0.015023,2.04265,2.03337,0.36623
208154258,69443112,16317,766932,6088.95,35209000,771184,0.00793936,1.00554,1.05034,0.59088
208160918,69443112,17221,11247500,125429,404153000,15861500,0.0111517,1.41022,1.43604,0.684607
208136601,69443112,95,7026280,81386.7,339253000,10244100,0.0115832,1.45797,1.41729,0.682816
208150480,69443112,15850,43694.5,166.65,1714260,21200.5,0.00381397,0.485197,0,0
208161605,69443112,17298,978657,12782.9,43046800,1595980,0.0130617,1.63079,1.66627,0.53123
208153450,69443112,16102,7403620,180987,344867000,24277000,0.0244457,3.27906,3.32632,0.734577
208154346,69443112,16352,6528550,36137.9,235065000,4520570,0.00553536,0.692431,0.744669,0.872068
208141508,69443112,532,622561,1889.72,18365400,236691,0.0030354,0.380189,0.353295,0.889119
208163659,69443112,17543,138572,2295.28,5837970,296326,0.0165638,2.13842,2.12989,0.490428
208153316,69443112,16070,912999,6766.17,47484100,856454,0.00741092,0.938066,0.959896,0.629502
208141270,69443112,511,359921,6593.55,20152300,851208,0.0183194,2.36498,2.37792,0.132524
208163521,69443112,17519,297406,2091.77,12034300,271655,0.00703337,0.913414,0.914908,0.411185
208163929,69443112,17571,167912,343.114,5755110,44142.3,0.00204342,0.26289,0.262877,0.291253
208143381,69443112,702,520642,3713.16,29931600,454643,0.00713188,0.873236,0.851526,0.28658
208142268,69443112,608,300301,1557.77,12465700,190863,0.00518736,0.635573,0.638888,0.14795
208142249,69443112,607,3537850,13988.6,133054000,1808070,0.00395399,0.511066,0.502781,1.08039
208154958,69443112,16478,1035770,5952.15,41543400,743564,0.00574657,0.717883,0.760671,0.744413
208150576,69443112,15873,790132,3295.13,37495100,422558,0.00417035,0.534795,0.550003,0.875851
208136488,69443112,74,177213,2771.97,10902200,357561,0.0156421,2.01769,2.1789,0.287052
208149063,69443112,15684,900904,4814.22,32139800,616566,0.00534377,0.684386,0.721593,0.780029
208156299,69443112,16684,5353570,69546.4,287210000,8717330,0.0129906,1.62832,1.66476,0.303708
208146994,69443112,1105,271938,2065.68,14063700,264551,0.00759615,0.972835,1.08701,0.574139
208148953,69443112,15677,234682,940.099,9867500,114954,0.00400585,0.489831,0.496083,0.605181
208140705,69443112,463,8799480,47525.1,431589000,6598810,0.00540091,0.74991,0.766699,0.722206
208148455,69443112,15612,18435.7,64.0056,675381,8053.38,0.00347183,0.436836,0,0
208150985,69443112,15882,117863,268.308,5437270,35154.4,0.00227645,0.298265,0.206614,0.0407641
208158078,69443112,16873,242340,4121.84,10948400,503700,0.0170085,2.07848,2.07939,0.191922
208140982,69443112,486,3116940,17823.5,156549000,2474830,0.00571826,0.793992,0.819012,0.709758
208153104,69443112,16038,5198520,41649.9,244880000,5490370,0.00801188,1.05614,1.07317,0.742709
208156029,69443112,16601,272211,1490.3,11874100,182820,0.0054748,0.671611,0.68463,0.455333
208143780,69443112,806,69366.4,542.108,3808320,65299.2,0.00781515,0.941368,0.941368,0.0270264
208160804,69443112,17203,326456,5351.14,13877000,709540,0.0163916,2.17346,2.29469,0.53731
208158691,69443112,16948,2314150,14400.4,112496000,2047040,0.00622278,0.884575,0.871704,0.688558
208161114,69443112,17241,814437,17793.7,33526900,2220460,0.0218478,2.72637,2.66911,0.250737
208154296,69443112,16327,69366.4,216.034,3101270,26355.9,0.00311439,0.379953,0.379953,0.152784
208138760,69443112,291,5886470,59484,286963000,7692830,0.0101052,1.30687,1.3007,0.650096
208150536,69443112,15863,1151980,5668.72,44179400,875215,0.00492086,0.75975,0.727826,0.8642
208143440,69443112,715,324916,4215.64,11056200,565743,0.0129746,1.7412,1.71769,0.683915
208162392,69443112,17368,2592140,38740.1,102837000,4812070,0.0149452,1.8564,1.84587,0.345123
208149032,69443112,15682,57695.8,107.124,1419450,13075.6,0.00185671,0.22663,0,0
208158951,69443112,16994,1294820,10116.3,53799100,1285730,0.00781285,0.992978,1.02008,0.495187
208164358,69443112,111220700,62467.5,340.481,2708440,42609.4,0.00545053,0.682105,0.671503,0.282367
208152729,69443112,15996,659942,10863.8,34281300,1406130,0.0164617,2.13069,2.05886,0.604728
208157359,69443112,16793,703884,7808.8,29135800,1024420,0.0110939,1.45538,1.55262,0.468346
208153714,69443112,16135,2061990,19425.5,94889900,2788580,0.00942073,1.35237,1.3345,0.630372
208165022,69443112,111220872,163485,1862.58,8622070,234614,0.011393,1.43508,1.43857,0.0711879
208153976,69443112,16243,353492,6777.49,17252300,869975,0.019173,2.46109,2.44876,0.325372
208158879,69443112,16971,479771,9220.91,22338000,1178590,0.0192194,2.45657,2.40986,0.280944
208144487,69443112,909,8884370,189041,412701000,25356400,0.0212779,2.85404,2.86472,0.867018
208145066,69443112,954,380785,8490.9,21574300,1072240,0.0222984,2.81588,2.81649,0.211945
208157212,69443112,16790,882202,9489.79,35844200,1241610,0.0107569,1.4074,1.48812,0.454546
208158041,69443112,16872,104907,349.054,3335040,43741.5,0.00332727,0.416955,0.416955,0.124397
208161641,69443112,17301,625350,8463.98,24707000,1057260,0.0135348,1.69068,1.7473,0.647526
208154403,69443112,16399,622997,2808.14,30754000,352988,0.00450747,0.566596,0.567909,0.377401
208155996,69443112,16593,871718,11417,42338600,1451680,0.0130971,1.66531,1.75567,0.550651
208157712,69443112,16840,16428900,122429,896928000,16254900,0.00745203,0.98941,1.00548,0.499955
208163393,69443112,17499,33559.9,897.926,990332,113751,0.0267559,3.38949,0,0
208155935,69443112,16564,712217,7417.29,34229600,937545,0.0104144,1.31638,1.37612,0.636274
208148132,69443112,15590,69366.4,90.1937,2651420,10928.8,0.00130025,0.157551,0.157551,0.0556484
208152974,69443112,16024,8008110,42174.9,338879000,5459920,0.00526652,0.681798,0.658938,0.62092
208157044,69443112,16767,341282,3000.84,15885900,372879,0.00879284,1.09258,1.14515,0.440735
208160226,69443112,17132,514461,8099.89,21710800,1064490,0.0157444,2.06915,2.17126,0.537953
208165140,69443112,111220898,33864.6,321.518,1858050,40568.9,0.00949422,1.19797,0,0
208145209,69443112,980,131762,1310.8,6240670,167675,0.0099482,1.27256,1.29278,0.450821
208158948,69443112,16993,30101.7,135.381,839307,16883.3,0.00449745,0.560875,0,0
