id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208385404,69445373,16299,384659,347.49,13110200,43042.7,0.000903371,0.111898,0.111898,0.569645
208379428,69445373,985,25795000,8905,1068310000,1148150,0.000345222,0.0445104,0.0444933,0.85392
208379070,69445373,891,209814,24.1056,8519670,3091.28,0.00011489,0.0147334,0.0147334,0.355647
208386886,69445373,16496,34969,4.55401,1397890,609.415,0.00013023,0.0174273,0,0
208390718,69445373,17098,874225,655.223,30379300,89503.7,0.00074949,0.102381,0.102381,0.942103
208378538,69445373,839,244783,45.6065,9233010,5874.93,0.000186314,0.0240006,0.0240006,0.7375
208375711,69445373,364,174845,15.8336,5931960,2024.32,9.05577e-05,0.0115778,0.0115778,0.484259
208379728,69445373,1049,3112240,6013.02,132572000,815785,0.00193206,0.262121,0.262121,0.40361
208375531,69445373,308,804287,358.077,34939200,45921.8,0.00044521,0.0570963,0.0570963,1.13131
208373686,69445373,79,34969,5.26876,1427660,659.947,0.000150669,0.0188724,0,0
208386996,69445373,16534,104907,23.5095,4277590,3424.76,0.000224098,0.0326457,0.0326457,0.433457
208374822,69445373,240,454584,782.663,10616100,99345.7,0.00172171,0.218542,0.21854,1.13613
208381095,69445373,15609,594445,151.549,18235700,23218.1,0.000254942,0.0390584,0.0390601,0.894094
208387373,69445373,16598,174845,136.537,7928000,18287.1,0.000780903,0.10459,0.10459,0.56611
208376526,69445373,480,174845,27.7408,5845970,3777.85,0.000158659,0.0216069,0.0216069,0.600131
208382075,69445373,15829,3461930,245.798,114480000,33415.6,7.10001e-05,0.0096523,0.0096523,2.98512
208392030,69445373,17240,34969,3.84459,1490820,496.504,0.000109943,0.0141984,0,0
208392592,69445373,17346,1118980,181.735,42397200,25094.8,0.000162411,0.0224264,0.0224278,0.800904
208384919,69445373,16250,1643540,104.239,58404200,14141.4,6.34233e-05,0.00860425,0.00860425,1.69717
208379092,69445373,899,69938,21.4743,2744160,2685.35,0.000307048,0.0383962,0.0383962,0.0836803
208380631,69445373,10694,1363790,2541.73,50016400,368802,0.00186372,0.270424,0.270424,0.630589
208390078,69445373,16973,69938,14.8944,2691400,1948.51,0.000212966,0.0278605,0.0278605,0.301764
208390326,69445373,17004,2307950,117.078,90622400,15985.7,5.07279e-05,0.00692634,0.00692634,0.8649
208384572,69445373,16174,3566840,4375.28,141479000,636303,0.00122666,0.178394,0.178394,1.49728
208379175,69445373,920,12064300,8609.83,573469000,1130500,0.000713661,0.0937059,0.0937059,1.4487
208382861,69445373,15935,2937390,339.713,111272000,43901.6,0.000115651,0.0149458,0.0149458,0.811374
208380289,69445373,1118,174845,126.193,6046590,15796.5,0.000721741,0.090346,0.090346,0.514035
208385783,69445373,16333,2272980,646.981,92714300,87740.5,0.00028464,0.0386014,0.0386014,1.07402
208390537,69445373,17058,1258880,141.686,40876800,17771.7,0.000112549,0.014117,0.014117,0.720404
208383472,69445373,15978,174845,2423,7671240,431107,0.013858,2.46565,2.46565,0.11654
208393543,69445373,17500,5243830,1775.92,118061000,225795,0.000338668,0.0430591,0.043566,1.93487
208383428,69445373,15971,5769880,22958.2,248054000,4020170,0.00397897,0.69675,0.69675,1.14612
208376518,69445373,479,804287,490.737,34249200,64580.3,0.000610152,0.0802951,0.0802951,0.496305
208379357,69445373,970,314721,18.4657,12964700,2571.47,5.86732e-05,0.00817062,0.00817062,0.59377
208387445,69445373,16608,314721,13.501,13268200,1839.79,4.28983e-05,0.00584579,0.00584579,1.30399
208393126,69445373,17422,874218,494.863,30889600,76707.5,0.000566064,0.0877441,0.0877442,1.25471
208394436,69445373,111220760,909194,235.251,30870600,35577.3,0.000258746,0.0391306,0.0391306,1.00578
208375463,69445373,272,279728,11.7431,9481090,1471.12,4.19804e-05,0.00525913,0.00525922,0.520663
208391178,69445373,17151,69938,2.25743,2851090,283.767,3.22776e-05,0.00405741,0.00405741,0.0195449
208375428,69445373,256,1328810,2580.39,44165800,325939,0.00194188,0.245287,0.245286,0.945974
208388251,69445373,16734,174845,16.3521,7539470,2018.32,9.35236e-05,0.0115435,0.0115435,0.541523
208390600,69445373,17077,279752,10.9007,11208400,1579.35,3.89656e-05,0.00564554,0.00564554,0.368004
208391558,69445373,17191,909194,57.7905,27106900,7889.36,6.35624e-05,0.00867731,0.00867731,0.916148
208394452,69445373,111220766,979132,344.191,30176300,49296.9,0.000351527,0.0503475,0.0503475,0.80456
208390434,69445373,17030,524535,522.294,19502400,70501.6,0.000995727,0.134408,0.134408,0.676877
208375442,69445373,262,3636780,797.972,145879000,108020,0.000219417,0.0297022,0.0297022,0.967779
208390217,69445373,16992,174845,10.6004,5867840,1420.6,6.06276e-05,0.00812494,0.00812494,0.585355
208377546,69445373,631,5551290,6731.49,158773000,850079,0.0012126,0.153132,0.152976,1.50864
208379058,69445373,890,594473,64.5787,23848500,8116.55,0.000108632,0.0136534,0.0136534,0.748961
208377489,69445373,626,1084040,222.207,49310300,30774.4,0.00020498,0.0283886,0.0283886,0.78395
208393839,69445373,17569,454536,80.2337,7555860,13129,0.000176518,0.0288844,0.0288807,1.51728
208393732,69445373,17538,3759970,1449.97,89619800,231543,0.000385635,0.0615812,0.0618252,1.8068
208381156,69445373,15629,804188,96.2916,27684700,13775.6,0.000119738,0.0171298,0.0171295,0.426955
208388831,69445373,16791,1258880,87.9317,46621000,10769.9,6.98489e-05,0.00855508,0.00855508,1.64246
208392435,69445373,17315,1468670,297.3,43037900,39485.2,0.000202428,0.026885,0.0268853,1.47281
208391018,69445373,17136,34969,11.55,1485920,1439.38,0.000330292,0.0411617,0,0
208376381,69445373,435,174845,85.6806,4832000,11314,0.000490038,0.0647089,0.0647089,0.575066
208392811,69445373,17389,452932,39.3207,8133420,5241.84,8.68137e-05,0.0115731,0.0116019,1.77958
208380448,69445373,10686,2027960,720.391,84136300,98121.3,0.000355229,0.0483843,0.0483861,1.18461
208374144,69445373,136,6154510,773.511,179473000,102870,0.000125682,0.0167145,0.0167144,1.17962
208381796,69445373,15776,5245350,725.645,208853000,113738,0.000138341,0.0216835,0.0216835,1.14299
208392478,69445373,17327,453234,538.007,9484600,73284.5,0.00118704,0.161693,0.161524,1.18781
208382947,69445373,15947,1608340,1344.25,54834700,176485,0.000835798,0.109731,0.109739,1.08743
208384684,69445373,16213,4441060,175.863,158228000,23771.1,3.95992e-05,0.00535257,0.00535257,1.08078
208392601,69445373,17347,628812,354.798,19395300,51536.1,0.000564235,0.0819579,0.0820444,0.854339
208379574,69445373,1020,2307950,134.744,103357000,17540.5,5.83824e-05,0.00760001,0.00760001,0.83033
208388482,69445373,16780,384659,74.4908,14724400,9936.49,0.000193654,0.025832,0.025832,1.01481
208375919,69445373,375,31716900,35748.9,1321360000,4700600,0.00112713,0.148205,0.148205,1.37594
208378280,69445373,750,174845,507.122,5807750,63016.6,0.00290041,0.360414,0.360414,0.832024
208376476,69445373,469,34969,5.63675,1307870,765.862,0.000161193,0.0219012,0,0
208385817,69445373,16339,874225,78.3197,34045000,10290.7,8.95876e-05,0.0117712,0.0117712,1.45031
208374861,69445373,246,909194,27.4833,30856400,3525.41,3.02282e-05,0.00387751,0.00387751,2.39719
208379719,69445373,1048,6608460,1133.96,224022000,146244,0.000171592,0.0221298,0.0221414,1.40501
208382652,69445373,15905,45769900,48718.1,1905530000,7757630,0.00106441,0.169492,0.169439,1.961
208392546,69445373,17338,2167430,562.914,79369800,80221.8,0.000259716,0.0370125,0.0370512,1.32451
208381582,69445373,15705,104907,26.9244,2374660,3312.52,0.000256651,0.0315758,0.0315758,0.457996
208383916,69445373,16065,2937400,2247.51,125904000,369316,0.000765137,0.125729,0.125729,2.02649
208390775,69445373,17107,979132,113.388,31646300,16758.4,0.000115805,0.0171156,0.0171156,1.01887
208390658,69445373,17087,174845,6.80765,6940140,882.477,3.89353e-05,0.0050472,0.0050472,0.35755
208382705,69445373,15914,16470200,14439.2,574978000,2180710,0.000876687,0.132404,0.132439,1.71041
208384634,69445373,16193,1084040,1462.77,40681600,209131,0.00134937,0.192919,0.192919,0.513544
208386359,69445373,16409,18288800,2644.02,809760000,355192,0.000144571,0.0194213,0.0194213,1.0944
208383772,69445373,16032,31713800,21661.7,1235270000,2950620,0.000683038,0.0930388,0.0928454,1.46905
208384135,69445373,16111,699380,4414.24,27997800,569518,0.00631165,0.814318,0.814318,0.614559
208387041,69445373,16544,1223920,48.8046,53249800,7054.55,3.98758e-05,0.00576392,0.00576392,0.912322
208387823,69445373,16689,979132,1183.05,48496400,153783,0.00120826,0.15706,0.15706,0.628874
208380104,69445373,1088,454597,72.1331,18882000,10081.7,0.000158675,0.0221773,0.0221773,0.999378
208378611,69445373,853,1923300,2842.22,74788600,358950,0.00147779,0.186633,0.186633,0.963764
208392355,69445373,17298,1119010,213.089,41775600,27626.8,0.000190427,0.0246886,0.0246886,0.891044
208386401,69445373,16412,839256,71.2254,41042800,10234.2,8.48673e-05,0.0121944,0.0121944,0.842892
208381149,69445373,15627,836346,22.2412,26631800,2895.35,2.65933e-05,0.0034619,0.0034611,1.29655
208387551,69445373,16630,174845,1.15907,7374440,147.222,6.62913e-06,0.000842015,0.000842015,0.782805
208389969,69445373,16952,699380,147.924,27142700,22212.5,0.000211508,0.0317602,0.0317602,0.855902
208390059,69445373,16970,2272980,285.582,79782400,36502.7,0.000125642,0.0160594,0.0160594,1.12237
208380168,69445373,1098,944123,173.681,27168200,26170.3,0.00018396,0.0277192,0.0277189,1.30765
208374610,69445373,202,2762550,268.575,108530000,34769.7,9.72198e-05,0.0125861,0.0125861,0.684594
208386975,69445373,16532,2622680,583.459,117375000,77736.6,0.000222467,0.0296402,0.0296402,0.883303
208383943,69445373,16070,944163,68.6901,41107600,11716.4,7.27524e-05,0.0124093,0.0124093,1.30983
208383585,69445373,15997,2787480,5232.15,76094600,683864,0.00187702,0.245334,0.244761,1.26725
208391566,69445373,17194,34969,0.901513,1058410,113.311,2.57804e-05,0.00324032,0,0
208374117,69445373,128,13428100,544.833,518797000,72340.9,4.05741e-05,0.00538728,0.00538728,1.55547
208376643,69445373,503,3042300,952.134,133219000,127688,0.000312965,0.0419708,0.0419708,1.64699
208393890,69445373,17581,1113460,206.361,21804300,27801.2,0.000185334,0.0249684,0.0251874,1.17901
208394151,69445373,17640,69938,6.69135,1520570,1100.19,9.56755e-05,0.015731,0.015731,0.350787
208377262,69445373,594,69938,2.60136,2630070,366.281,3.71952e-05,0.00523723,0.00523723,0.103488
208382001,69445373,15815,1084040,239.84,47422500,40116.3,0.000221247,0.0370064,0.0370064,1.0925
208387616,69445373,16648,69938,1.09229,2356950,140.453,1.5618e-05,0.00200825,0.00200825,0.60038
208379609,69445373,1026,524535,33.9076,22146600,4679.18,6.46432e-05,0.00892062,0.00892062,0.655176
208389691,69445373,16881,384659,85.9249,16740100,10652.7,0.000223379,0.0276939,0.0276939,0.429815
208393681,69445373,17525,2152590,1260.58,58369000,159158,0.00058561,0.0739381,0.0749135,1.42334
208382951,69445373,15948,1014090,3251.38,38836700,407857,0.0032062,0.402189,0.402189,0.778966
208391528,69445373,17175,559504,206.725,18400800,33183.8,0.000369478,0.0593094,0.0593094,0.804969
208376695,69445373,518,7902990,26389.3,320153000,3351030,0.00333916,0.42402,0.42402,1.28327
208381173,69445373,15653,1643200,167.167,51571700,24518,0.000101733,0.0149209,0.0149215,1.20388
208381977,69445373,15812,3426960,404.637,151598000,60362.8,0.000118075,0.0176141,0.0176141,1.06322
208385126,69445373,16265,594473,7.15571,24697600,924.21,1.20371e-05,0.00155467,0.00155467,1.59703
208382377,69445373,15873,1258880,235.883,47691300,29685.3,0.000187375,0.0235806,0.0235806,0.870708
208376626,69445373,500,53641900,22142,2251650000,2932300,0.000412775,0.0546644,0.0546416,0.865905
208384832,69445373,16239,944163,18.0269,34193200,2543.84,1.9093e-05,0.00269428,0.00269428,1.04387
208394586,69445373,111220794,909194,87.9858,27145000,12493.3,9.67734e-05,0.013741,0.013741,0.719454
208374586,69445373,199,1783420,125.038,73682700,16467.5,7.01117e-05,0.00923369,0.00923369,0.716262
208391051,69445373,17141,104907,19.0006,2792920,2400.79,0.000181119,0.0228849,0.0228849,0.655777
208374565,69445373,197,139876,11.1042,5026350,1461.95,7.93862e-05,0.0104518,0.0104518,1.00014
208390052,69445373,16968,2272980,285.582,79782400,36502.7,0.000125642,0.0160594,0.0160594,1.12237
208373913,69445373,104,5070500,1016.44,224059000,145878,0.000200461,0.0287699,0.0287699,2.0421
208383247,69445373,15951,1014070,115.481,24754100,16628.9,0.000113878,0.0163982,0.0163977,0.925852
208374131,69445373,132,34969,10.4464,1607330,1446.41,0.000298734,0.0413625,0,0
208381787,69445373,15772,174845,11.463,7052150,1657.89,6.55607e-05,0.00948208,0.00948208,0.580257
208381002,69445373,15584,209814,5.59419,6546920,713.276,2.66626e-05,0.00339956,0.00339956,0.560766
208378109,69445373,702,629442,466.422,32386100,56210.5,0.000741009,0.0893021,0.0893021,0.489134
208381108,69445373,15612,34875.2,12.2101,795270,2023.79,0.000350107,0.0580295,0,0
208390873,69445373,17123,5385230,799.572,180766000,104473,0.000148475,0.0194,0.0194,1.06134
208383639,69445373,16007,57419100,20902.7,2474630000,2857900,0.000364038,0.0497726,0.0497726,1.35253
208392230,69445373,17271,839196,103.363,28837200,13234.7,0.000123169,0.0157707,0.0157724,0.809616
208393785,69445373,17553,34969,7.68766,1345480,978.502,0.000219842,0.027982,0,0
208383591,69445373,15998,1188950,3992.24,33645100,512966,0.0033578,0.431446,0.431446,0.896551
208385621,69445373,16315,1084040,118.615,43197900,15902.2,0.000109419,0.0146694,0.0146694,1.00396
208393727,69445373,17536,509492,905.575,8897870,114304,0.00177741,0.22435,0.224049,0.496897
208376951,69445373,560,139876,100.442,5495430,13682,0.000718079,0.0978153,0.0978153,1.01474
208374034,69445373,115,34969,12.6377,1448540,1524.46,0.000361397,0.0435948,0,0
208391535,69445373,17178,664411,151.91,20410000,24482.4,0.000228638,0.0368483,0.0368483,0.960878
208387412,69445373,16604,874225,96.829,36836200,12970.1,0.00011076,0.0148361,0.0148361,1.08211
208393749,69445373,17543,139740,84.8521,5161710,11690.6,0.000607213,0.0836592,0.0837011,0.852286
208392540,69445373,17337,243738,198.686,7191040,27217.9,0.000815161,0.111669,0.111676,0.34636
208375454,69445373,267,104907,97.8401,4830670,13792.1,0.000932636,0.13147,0.13147,0.665697
208386918,69445373,16520,4196280,703.804,185485000,94504.7,0.000167721,0.0225211,0.0225211,1.12091
208378441,69445373,814,1049070,2899.15,45320800,465069,0.00276354,0.443316,0.443316,0.908085
208384364,69445373,16123,9266780,7500.93,400412000,1033780,0.000809442,0.111557,0.111557,1.41655
208387063,69445373,16548,1608570,300.811,69762000,41001.5,0.000187005,0.0254894,0.0254894,0.893659
208390651,69445373,17086,1398760,123.917,55794200,16536,8.85909e-05,0.0118219,0.0118219,0.727741
208382043,69445373,15821,10560000,2875.53,374803000,413446,0.000272305,0.0391522,0.0391625,2.74745
208392832,69445373,17398,69635.4,49.2836,2117040,6372.42,0.000707738,0.0915112,0.0915106,0.269392
208385065,69445373,16259,2098140,200.255,75430500,25998.9,9.54442e-05,0.0123914,0.0123914,1.35009
208390448,69445373,17036,2517770,236.569,93898300,31717.8,9.39596e-05,0.0125976,0.0125976,0.734067
208380394,69445373,10671,171218,292.306,4069590,41590,0.00170721,0.242906,0.242641,0.429343
208378628,69445373,856,32835900,6414.61,1452670000,864904,0.000195354,0.0263402,0.0263402,1.25338
208373810,69445373,87,279752,10.8134,9699890,1315.65,3.86536e-05,0.00470291,0.00470291,0.544536
208377244,69445373,589,4895660,3862.8,192572000,602273,0.000789025,0.123022,0.123022,1.10006
208394783,69445373,124372440,34969,4.10223,979590,498.88,0.000117311,0.0142664,0,0
208373974,69445373,110,139876,6.44929,4654800,788.677,4.61072e-05,0.0056384,0.0056384,0.79501
208376750,69445373,531,384659,270.58,16169600,36328.1,0.000703428,0.0944424,0.0944424,0.578178
208376679,69445373,511,944163,266.095,40697000,35855.1,0.000281832,0.0379755,0.0379755,0.72296
208387276,69445373,16583,69938,58.4155,2886570,7608.51,0.000835248,0.108789,0.108789,0.456998
208381785,69445373,15771,2552740,147.16,102699000,21156.6,5.76478e-05,0.0082878,0.0082878,0.963742
208381760,69445373,15763,1014100,69.0869,36967800,8934.96,6.81262e-05,0.00881072,0.00881072,0.874093
208375533,69445373,310,944163,200.769,37145800,29190.4,0.000212642,0.0309167,0.0309167,1.31568
208393820,69445373,17563,454536,80.2337,7555860,13129,0.000176518,0.0288844,0.0288807,1.51728
208392619,69445373,17353,12001800,2377.78,371288000,317389,0.00019812,0.0264453,0.0265636,1.24699
208376345,69445373,423,1643540,1062.11,68302300,139840,0.000646232,0.0850846,0.0850846,0.581373
208381768,69445373,15767,3391990,236.767,136493000,33394.7,6.98017e-05,0.00984517,0.00984517,0.911779
208376471,69445373,467,7727870,2190.04,277904000,282715,0.000283395,0.0365838,0.0365833,1.67968
208381606,69445373,15716,69938,22.7473,1801500,3153.77,0.00032525,0.0450937,0.0450938,0.830778
208379329,69445373,965,594473,307.394,19170100,39432.4,0.000517086,0.0663317,0.0663317,0.75529
208381026,69445373,15591,244756,14.0394,7810430,1762.4,5.73609e-05,0.00720062,0.00720151,1.14675
208393434,69445373,17484,209814,65.8494,7956620,8521.99,0.000313846,0.0406169,0.0406169,0.350536
208377600,69445373,642,558539,572.483,16236100,81918.4,0.00102497,0.146666,0.14686,0.894297
208393406,69445373,17474,395714,310.849,7659560,42057.2,0.000785541,0.106282,0.105841,0.54953
208372961,69445373,56,11155100,771.149,473518000,111410,6.91296e-05,0.00998732,0.00998732,1.49717
208381811,69445373,15781,2832490,277.615,113063000,43920.2,9.80108e-05,0.0155059,0.0155059,0.98624
208386856,69445373,16482,629442,91.5853,24815100,12743.4,0.000145502,0.0202456,0.0202456,1.00246
208381301,69445373,15679,835827,147.296,22868500,20683.3,0.000176228,0.0247459,0.0248661,1.23654
208394733,69445373,111220932,34969,0.963514,930597,153.567,2.75534e-05,0.00439151,0,0
208383304,69445373,15954,279722,17.0208,5648050,2266.92,6.08491e-05,0.00810419,0.00810354,1.07611
208383928,69445373,16067,524535,142.09,24378200,17405.5,0.000270887,0.0331827,0.0331827,1.22104
208389154,69445373,16849,419628,33.5489,18270600,4460.46,7.99492e-05,0.0106296,0.0106296,0.272061
208382206,69445373,15849,1817550,3967.26,65746900,621000,0.00218275,0.341669,0.341584,1.63895
208382942,69445373,15946,2622430,4595.63,93671400,584341,0.00175243,0.222824,0.22282,1.15607
208384119,69445373,16107,8847160,39758.2,300159000,5210500,0.0044939,0.588947,0.588947,0.92838
208379499,69445373,1007,11434900,7229.86,482228000,1000050,0.000632265,0.0874561,0.0874561,1.20933
208380410,69445373,10675,5769820,4705.83,254039000,626339,0.000815594,0.108554,0.108554,1.0374
208388218,69445373,16730,279752,16.3616,12204800,2141.27,5.84863e-05,0.00765416,0.00765416,0.905963
208382747,69445373,15922,8007900,5185.17,309966000,867279,0.000647507,0.108303,0.108303,2.3588
208385937,69445373,16366,1608570,364.195,54403700,46174.8,0.000226408,0.0287054,0.0287054,1.24426
208382091,69445373,15831,2132420,2292.1,71993900,336012,0.00107488,0.157573,0.157585,1.2449
208391743,69445373,17227,244783,235,9047240,29508.3,0.000960032,0.120549,0.120549,0.878973
208373830,69445373,91,1328820,310.474,56162400,44187,0.000233646,0.0332527,0.0332527,0.599068
208377215,69445373,582,1153980,356.897,50476900,52476.3,0.000309276,0.0454743,0.0454743,1.39553
208393285,69445373,17436,139876,2.48784,3500960,291.59,1.7786e-05,0.00208463,0.00208463,0.731456
208388202,69445373,16728,5105470,211.177,196353000,27171,4.13628e-05,0.00532194,0.00532194,1.65733
208392171,69445373,17251,2867240,1528.44,82619800,200783,0.00053307,0.0700266,0.0700345,1.32301
208375577,69445373,324,174845,593.867,5192370,75623.6,0.00339654,0.432518,0.432518,0.489007
208384619,69445373,16188,4196280,6521.1,156647000,982839,0.00155402,0.234217,0.234217,1.61007
208387794,69445373,16684,6399330,3254.49,307938000,422533,0.000508567,0.0660278,0.0660278,1.01214
208392175,69445373,17253,2867240,1528.44,82619800,200783,0.00053307,0.0700266,0.0700345,1.32301
208381180,69445373,15656,279722,8.42516,9579010,1211.75,3.01198e-05,0.00433198,0.0043326,1.1325
208383476,69445373,15979,14610600,12870.6,556070000,1879130,0.000880911,0.128615,0.128355,1.79056
208374093,69445373,123,419628,35.0514,16004900,4483.54,8.35296e-05,0.0106846,0.0106846,0.566287
208379512,69445373,1011,384659,282.265,16662400,35738.6,0.000733805,0.0929098,0.0929098,0.367375
208393855,69445373,17573,209802,60.561,4585590,9913.86,0.000288658,0.0472534,0.0472512,0.989873
208384547,69445373,16165,10280900,40356.9,421937000,5923220,0.00392543,0.576139,0.576139,1.63041
208379550,69445373,1014,1188950,586.39,50991400,78836.9,0.000493201,0.0663082,0.0663082,0.400521
208393692,69445373,17527,174845,15.5599,6951440,2045.72,8.89926e-05,0.0117002,0.0117002,0.726163
208380158,69445373,1097,39392000,6507.46,1348330000,868022,0.000165197,0.0220355,0.0220739,1.92031
208383442,69445373,15975,2063170,11969,89376100,2099020,0.00580128,1.01738,1.01738,0.800878
208389827,69445373,16910,69938,2.57475,2647380,314.525,3.68148e-05,0.0044972,0.0044972,1.20094
208394787,69445373,124372444,34969,2.20752,1199030,268.3,6.31279e-05,0.00767251,0,0
208384151,69445373,16115,14756900,10897.7,640937000,1484590,0.00073848,0.100603,0.100603,1.2866
208389677,69445373,16877,5664980,495.377,214896000,61595.8,8.74455e-05,0.0108731,0.0108731,1.27236
208380180,69445373,1100,3426960,1402.96,154183000,187845,0.000409389,0.0548139,0.0548139,1.22763
208376602,69445373,494,1538640,1075.11,68807900,145450,0.00069874,0.094532,0.094532,1.39051
208378197,69445373,732,104907,38.519,3551390,4844.18,0.000367173,0.046176,0.046176,0.228627
208384378,69445373,16126,27485600,31172.8,1128830000,4065840,0.00113415,0.147926,0.147926,1.27762
208376050,69445373,385,14214500,9822.58,552695000,1399250,0.000691027,0.0984384,0.0982583,1.67068
208393532,69445373,17499,34969,0.033494,715980,4.24516,9.57819e-07,0.000121398,0,0
208374022,69445373,114,139876,78.8598,4127260,10890.6,0.000563784,0.0778592,0.0778592,0.45581
208384057,69445373,16088,174845,914.822,7499450,118550,0.00523219,0.678029,0.678029,0.595388
208389986,69445373,16956,1084040,112.667,42095200,14506.4,0.000103932,0.0133818,0.0133818,0.486935
208392804,69445373,17387,868490,205.654,21240800,27789.4,0.000236795,0.0319973,0.0321482,0.881574
208394765,69445373,112892315,174845,63.8047,6938220,7736.63,0.000364922,0.0442485,0.0442485,0.309755
208385833,69445373,16341,1014100,442.882,42656600,60170.8,0.000436724,0.0593341,0.0593341,0.420316
208377555,69445373,632,3601810,2093.97,159663000,277864,0.000581366,0.0771458,0.0771458,0.640198
208383508,69445373,15985,10798900,11614.9,386179000,1695830,0.00107556,0.157037,0.156396,1.6515
208380645,69445373,10697,769318,1197.23,29582000,193264,0.00155622,0.251214,0.251214,1.13606
208385102,69445373,16264,1084040,55.057,41865900,7168.24,5.07887e-05,0.00661253,0.00661253,1.29706
208390026,69445373,16962,699380,25.1985,24671800,3157.29,3.60297e-05,0.00451441,0.00451441,0.667793
208380664,69445373,10701,874225,695.457,35075900,103107,0.000795513,0.117942,0.117942,1.34414
208385364,69445373,16290,489566,165.081,20075700,20920.8,0.000337198,0.0427333,0.0427333,0.711732
208375990,69445373,379,104906,11.8702,3276970,1632.6,0.00011315,0.0155624,0.0155624,0.575317
208374758,69445373,228,2307950,2177.86,107954000,341611,0.000943634,0.148014,0.148014,2.52751
208383801,69445373,16039,5525100,3376.71,237374000,433823,0.000611159,0.0785185,0.0785185,1.05226
208387657,69445373,16652,454597,366.877,21426900,49275.1,0.000807037,0.108393,0.108393,1.45455
208389370,69445373,16859,174845,27.4425,7057740,3787.75,0.000156953,0.0216635,0.0216635,0.433826
208389622,69445373,16874,594473,132.031,22206700,17545.4,0.000222097,0.0295142,0.0295142,1.22769
208381111,69445373,15613,908953,119.007,29515400,18081.4,0.000130928,0.0198925,0.0199108,1.71855
208374249,69445373,183,1538640,7037.39,61257100,1249420,0.00457378,0.812034,0.812034,1.11106
208380662,69445373,10700,1084040,924.03,41789100,129970,0.000852396,0.119894,0.119894,0.922825
208380978,69445373,15577,7517690,603.657,250336000,86660.6,8.02981e-05,0.0115275,0.011528,1.6144
208382312,69445373,15863,1398380,180.161,48453500,26338.2,0.000128835,0.0188348,0.018833,0.962521
208393795,69445373,17556,244713,33.7823,6110910,5280.23,0.000138049,0.0215772,0.0215757,0.890876
208378179,69445373,725,174845,19.4014,7143290,2499.24,0.000110963,0.0142941,0.0142941,0.313535
208392842,69445373,17402,2236550,422.619,78326800,55075.4,0.00018896,0.0246251,0.0246729,1.02438
208391223,69445373,17154,1084040,245.406,36020200,32602.4,0.000226381,0.0300749,0.0300749,0.629281
208382181,69445373,15846,3874110,8271.88,130278000,1329800,0.00213517,0.343253,0.342986,1.76687
208375493,69445373,287,34969,0.818567,1352640,109.391,2.34084e-05,0.00312823,0,0
208376013,69445373,381,3357020,538.406,108684000,67851.7,0.000160382,0.0202119,0.0202119,1.3993
208378669,69445373,862,699380,332.539,35077500,41228.8,0.000475477,0.0589505,0.0589505,0.693576
208389981,69445373,16954,1084040,112.667,42095200,14506.4,0.000103932,0.0133818,0.0133818,0.486935
208392692,69445373,17363,1293850,321.802,48981000,44225.5,0.000248716,0.0341812,0.0341813,0.940455
208383910,69445373,16064,3566840,3627.42,148476000,584800,0.00101698,0.163955,0.163955,2.2126
208394728,69445373,111220930,34776.5,73.0776,1215040,11991.3,0.00210135,0.34481,0,0
208387808,69445373,16687,3112240,2463.56,153298000,319903,0.00079157,0.102789,0.102789,0.738476
208380281,69445373,1117,10700500,954.882,385758000,127136,8.92374e-05,0.0118814,0.011882,1.5546
208380764,69445373,10731,839256,226.651,36812100,30767.4,0.000270062,0.0366603,0.0366603,0.805383
208393148,69445373,17423,209814,47.5704,9213140,5866.69,0.000226726,0.0279614,0.0279614,0.321355
208390348,69445373,17008,839256,30.831,33816400,4206.01,3.67361e-05,0.0050116,0.0050116,0.802234
208377203,69445373,577,1363790,285.983,64084500,35577.4,0.000209697,0.0260871,0.0260871,0.619506
208384491,69445373,16149,69938,77.9368,2908610,12590.1,0.00111437,0.180018,0.180018,0.572736
208384881,69445373,16247,6853920,1377.81,240042000,174065,0.000201026,0.0253964,0.0253964,1.56761
208392377,69445373,17302,104907,5.26102,3736440,711.87,5.01493e-05,0.00678572,0.00678572,0.139631
208379311,69445373,962,10015400,5281.6,415502000,713362,0.000527346,0.0712262,0.0711495,0.703056
208387524,69445373,16624,6119580,374.279,231060000,48481.5,6.1161e-05,0.00792237,0.00792237,2.17214
208376782,69445373,532,702076,382.383,15913200,50307,0.000544646,0.0716546,0.0702079,1.73902
208381783,69445373,15770,2727580,158.623,109751000,22814.5,5.81551e-05,0.00836436,0.00836436,0.936151
208391467,69445373,17166,1084040,97.9624,39777300,12488.7,9.0368e-05,0.0115205,0.0115205,0.553411
208375563,69445373,321,69938,26.9778,2884020,3419.88,0.000385739,0.0488988,0.0488988,0.0185768
208384593,69445373,16180,174845,296.118,6811530,50135.3,0.0016936,0.286741,0.286741,1.64401
208381839,69445373,15789,244783,8.89615,9131750,1209.7,3.6343e-05,0.00494194,0.00494194,0.458898
208388854,69445373,16798,419628,45.1102,15683000,5485.66,0.0001075,0.0130727,0.0130727,1.38976
208392495,69445373,17330,977735,405.736,31583500,56290,0.000414976,0.0575719,0.0576652,0.970968
