id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208370483,69444909,124372452,34969,80.8867,1387830,10173.3,0.0023131,0.290923,0,0
208363768,69444909,918,4897750,102199,201868000,13370900,0.0208665,2.73001,2.81487,0.719779
208364976,69444909,15601,1521940,24404.1,63549100,3167700,0.0160349,2.08136,2.02176,0.35485
208365955,69444909,15876,244530,3558.73,11447900,447951,0.0145534,1.83189,1.83202,0.186839
208364845,69444909,15565,857674000,6851450,38783400000,892392000,0.00798841,1.04048,1.05178,0.878146
208367295,69444909,16294,266768,1474.46,8496940,181713,0.00552715,0.681167,0.727975,0.486505
208365035,69444909,15620,33084,192.26,702807,25726,0.00581128,0.777597,0,0
208360902,69444909,97,47783.6,270.421,1459190,32926.6,0.00565927,0.689077,0.685328,0.0487644
208360977,69444909,132,34292,159.417,1788440,20235.9,0.00464881,0.590106,0,0
208361901,69444909,364,173709,2380.87,7936370,308666,0.0137061,1.77691,1.77377,0.279733
208362985,69444909,749,1264670,7659.79,50095300,953271,0.00605677,0.753772,0.778187,0.417478
208363897,69444909,969,500787,9148.22,28065700,1313180,0.0182677,2.62223,2.71639,0.247931
208364635,69444909,10713,2629210,19442.8,140906000,2573080,0.00739494,0.978653,0.920346,0.670809
208365402,69444909,15716,25932.1,183.995,926463,22949.2,0.00709526,0.884972,0,0
208369057,69444909,16920,59740300,158481,2854590000,21899200,0.00265283,0.366573,0.37633,0.893511
208366743,69444909,16099,104560,968.469,6285190,128689,0.00926231,1.23077,1.23369,0.642365
208361587,69444909,294,13721600,65466.3,677058000,8269510,0.00477104,0.602664,0.606322,0.596247
208365621,69444909,15793,1539550,16643,79260300,2142950,0.0108103,1.39193,1.40091,0.462253
208363655,69444909,910,193298,1848.33,10997900,233503,0.0095621,1.20799,1.22295,0.343884
208367475,69444909,16330,454597,2801.39,22110700,367768,0.00616235,0.808998,0.808998,0.207188
208363183,69444909,781,69938,261.163,2698950,33758.9,0.00373421,0.482698,0.482698,0.589556
208362860,69444909,685,1235260,9084.34,60851200,1164020,0.0073542,0.942326,0.937028,0.495117
208370308,69444909,17550,751896,4415.84,27926700,575947,0.00587294,0.765992,0.759895,0.585251
208368968,69444909,16872,104907,189.269,2663420,23685,0.00180416,0.225771,0.225771,0.147684
208369450,69444909,17096,874064,5451.2,38933000,684800,0.00623661,0.783467,0.783412,0.427335
208362795,69444909,649,191515,1816.63,10152900,230526,0.00948561,1.2037,1.24251,0.383867
208369641,69444909,17205,69557,120.214,1823570,15149.7,0.00172829,0.217802,0.217797,0.0919651
208364773,69444909,10728,529253,1777.85,27410600,227590,0.00335916,0.430022,0.419197,0.679789
208370474,69444909,111220930,34282.8,294.803,1565300,41764.6,0.00859914,1.21824,0,0
208364998,69444909,15608,581441,6225.82,23259300,818875,0.0107076,1.40835,1.40477,0.179711
208370250,69444909,17471,111585,532.608,3144170,66582.2,0.00477311,0.596695,0.597241,0.0526911
208368269,69444909,16597,58395.6,545.747,2326680,67419.2,0.0093457,1.15453,0,0
208365805,69444909,15842,8634050,66062.4,411039000,8344170,0.00765138,0.966425,0.966382,0.289472
208360991,69444909,137,279761,3068.71,10844700,384254,0.010969,1.37351,0.795265,0.307295
208363486,69444909,904,2593360,21330.3,100504000,2706440,0.00822496,1.0436,0.944741,0.635245
208369815,69444909,17292,6974140,60819.5,279002000,7957740,0.00872071,1.14103,1.16558,0.753
208367641,69444909,16399,1978780,8447.25,72963000,1046290,0.00426892,0.528756,0.460187,0.975159
208363722,69444909,914,11358.7,321.927,576883,41933.4,0.0283418,3.69173,0,0
208370461,69444909,111220874,201758,4559.66,8970440,577686,0.0225996,2.86326,2.43292,0.391132
208366560,69444909,16049,2092260,36578,95716300,4534660,0.0174825,2.16734,2.10417,0.412646
208370286,69444909,17521,22714.2,235.163,616074,31076.7,0.0103531,1.36817,0,0
208368015,69444909,16510,10190200,37196.4,467972000,4671220,0.00365023,0.458405,0.450971,0.803376
208369798,69444909,17280,1005980,9027.55,32543800,1127580,0.00897387,1.12087,0.79161,0.532183
208368728,69444909,16766,148882,1702.06,7840560,214777,0.0114323,1.44261,1.4794,0.297414
208362441,69444909,543,1489820,12477.9,56072200,1699840,0.00837542,1.14097,1.16583,0.710511
208364012,69444909,1025,7891110,16952.5,353556000,2312570,0.00214831,0.29306,0.291347,0.639238
208361535,69444909,275,5294250,54497.1,242698000,7000910,0.0102936,1.32236,1.23776,0.580792
208362871,69444909,694,911909,7466.12,38993900,917644,0.00818736,1.00629,0.988615,0.470719
208369560,69444909,17164,1046980,10346.7,48290800,1333300,0.00988244,1.27348,1.25878,0.528504
208361927,69444909,371,138979,1115.88,4291540,158805,0.00802912,1.14265,1.14388,0.560184
208370138,69444909,17443,1212790,15356.8,37286700,2080720,0.0126624,1.71565,1.8757,0.962132
208365791,69444909,15836,13231200,93014.3,567567000,11845200,0.00702991,0.89525,0.886205,0.444184
208363199,69444909,786,201809,2888.71,10302300,356343,0.0143141,1.76574,1.76781,0.246844
208366221,69444909,15945,940731,7551.02,36880400,998235,0.00802675,1.06113,1.06815,0.925995
208366668,69444909,16060,18258300,158687,783559000,19593900,0.00869123,1.07315,1.12014,0.757143
208367844,69444909,16446,625126,837.907,29570400,104384,0.00134038,0.166981,0.167064,0.205878
208368311,69444909,16609,75783.1,514.859,3598550,63299.9,0.00679384,0.835277,0.799484,0.379814
208364498,69444909,10681,3367250,7057.1,154588000,958445,0.0020958,0.284637,0.284391,0.49818
208370400,69444909,111220686,594473,4115.18,25701800,513852,0.00692239,0.864382,0.864382,0.431349
208368966,69444909,16871,349690,1197.31,13008400,151294,0.00342391,0.432651,0.432651,0.459333
208362485,69444909,576,33779.9,181.305,1353100,23490.4,0.00536725,0.695394,0,0
208368851,69444909,16809,142387000,704730,6606690000,93606600,0.0049494,0.657409,0.648478,0.98398
208370406,69444909,111220700,41400.7,1253.36,2293740,160898,0.0302738,3.88637,0,0
208365386,69444909,15710,46123.5,158.01,960982,19957.7,0.00342581,0.432702,0,0
208364001,69444909,1020,2306170,5051.45,106733000,634103,0.00219041,0.274959,0.274912,0.454124
208364470,69444909,10671,48154.8,225.316,911719,29277.8,0.00467899,0.607993,0.607995,0.523551
208364331,69444909,1079,1293850,3664.05,61048100,469802,0.00283189,0.363103,0.363103,0.403808
208368072,69444909,16537,905228,2330.3,43057700,300746,0.00257427,0.332233,0.332744,0.565357
208368367,69444909,16626,3624100,17272.8,136019000,2143090,0.00476608,0.591344,0.60605,0.896662
208367066,69444909,16194,727391,7289.57,41189900,977078,0.0100215,1.34326,1.34752,0.47124
208362448,69444909,546,34960.3,331.594,1969040,43357.9,0.00948487,1.2402,0,0
208365522,69444909,15764,326718,1764.07,10714500,213650,0.00539936,0.653927,0.654888,0.394142
208370386,69444909,111220632,559504,6548.31,27294800,848028,0.0117038,1.51568,1.51568,0.329689
208369327,69444909,17051,694838,5607.1,31312300,727863,0.00806966,1.04753,1.05281,0.573078
208367636,69444909,16395,27456400,92448.9,1262290000,11698700,0.00336711,0.426082,0.417922,0.647982
208360463,69444909,2,384659,2821.23,21048300,348912,0.00733438,0.907067,0.907067,0.191959
208366399,69444909,16004,54712800,478850,2580440000,62781100,0.00875206,1.14747,1.16754,0.733209
208361947,69444909,399,3605560,25736,179907000,3349280,0.00713786,0.92892,0.982106,0.688248
208361118,69444909,181,884054,6771.22,33381400,856528,0.00765928,0.968864,0.807391,0.892756
208369751,69444909,17251,2591170,19344.8,103629000,2527690,0.00746565,0.9755,1.00035,0.455147
208361225,69444909,216,548919,490.001,7533980,62966.2,0.000892665,0.11471,0.115321,0.926298
208366694,69444909,16071,279752,1567.74,13970000,191049,0.00560404,0.682921,0.682921,0.117163
208365649,69444909,15809,4292330,35927.3,227776000,4636930,0.00837013,1.08028,1.08144,0.493884
208370265,69444909,17490,201758,4559.66,8970440,577686,0.0225996,2.86326,2.43292,0.391132
208366411,69444909,16009,7906010,53180.9,279020000,7201310,0.00672664,0.910865,0.959817,1.04912
208370275,69444909,17503,1745070,23148.9,55973200,3072440,0.0132653,1.76064,1.92703,0.793797
208360863,69444909,91,1328380,5682.9,60520900,731425,0.00427806,0.550612,0.550607,0.484802
208366916,69444909,16162,118954,1113.82,4439210,144877,0.00936342,1.21792,0,0
208370132,69444909,17438,1762110,20185.6,52946400,2731260,0.0114554,1.55,1.6942,0.959289
208366207,69444909,15937,5542480,19078.1,154338000,2400960,0.00344216,0.433193,0.430775,0.684014
208366495,69444909,16028,6990560,61348.1,409709000,8148860,0.00877586,1.1657,1.16574,0.465687
208369421,69444909,17081,921919,9118.52,34900100,1140480,0.00989081,1.23708,1.13634,0.581748
208369874,69444909,17321,565283,4539.02,18795800,592952,0.00802964,1.04895,1.15217,0.711109
208361722,69444909,337,6434300,31714.5,281848000,4243020,0.00492897,0.659438,0.659438,0.894242
208361124,69444909,183,1536160,11544,69814200,1541460,0.00751484,1.00345,1.00365,0.77518
208364276,69444909,1062,1204920,11219.2,68540600,1434850,0.00931118,1.19083,1.1771,0.306178
208368740,69444909,16771,1043360,6306.35,46365200,803319,0.00604427,0.769935,0.81083,0.743478
208362974,69444909,746,2724370,33067,150904000,4652120,0.0121375,1.7076,1.75052,0.487804
208364069,69444909,1041,7454980,24130.7,267824000,3518820,0.00323686,0.47201,0.488013,1.20639
208368769,69444909,16785,141684,1217.09,6331030,151870,0.00859019,1.07189,1.05188,0.441714
208367465,69444909,16328,6526790,46384.7,284969000,5950580,0.00710682,0.911716,0.944705,0.837193
208368578,69444909,16688,4970080,27969.1,246861000,3593160,0.0056275,0.722959,0.739577,0.604826
208363998,69444909,1018,409459,9421.05,21151600,1141750,0.0230085,2.78843,2.79115,0.259914
208361762,69444909,348,3215480,18046.9,125117000,2241060,0.00561253,0.69696,0.656263,0.734352
208370267,69444909,17493,223637,4446.86,9768650,575544,0.0198842,2.57356,2.64986,0.264318
208366833,69444909,16137,391912,1751.83,18914100,242333,0.00446996,0.618336,0.624785,0.614288
208367499,69444909,16335,2107810,16377.2,96755600,2129450,0.00776978,1.01027,1.03287,0.779847
208364547,69444909,10696,454597,824.118,20345600,102020,0.00181285,0.224419,0.224419,0.184786
208367874,69444909,16455,2359530,6580.48,107676000,832226,0.00278889,0.352708,0.367335,0.651605
208362004,69444909,434,1678170,9689.3,70963400,1318210,0.00577373,0.785503,0.76232,0.761489
208366706,69444909,16080,554448,2034.87,28027600,266859,0.00367009,0.481306,0.495363,0.419787
208367046,69444909,16183,34969,76.9381,1519530,9950.87,0.00220018,0.284563,0,0
208362471,69444909,566,1514850,16263.5,55246600,2163650,0.0107361,1.42829,1.39849,0.690384
208369694,69444909,17214,51864.2,584.046,1614580,73865.5,0.0112611,1.42421,1.42421,0.33721
208370339,69444909,17577,64946.4,954.372,2382670,126179,0.0146948,1.94282,0,0
208361056,69444909,169,379860,12007.3,17770700,1528790,0.0316099,4.0246,3.97667,0.32633
208367203,69444909,16259,1519480,19580.8,62379500,2521560,0.0128865,1.6595,1.64209,0.602039
208369442,69444909,17092,17442200,136821,647169000,17553500,0.00784423,1.00638,0.992298,0.822289
208369804,69444909,17282,665443,5234.79,19764100,652657,0.00786663,0.980786,0.707391,0.490483
208365567,69444909,15777,1232660,13195.9,50271200,1713110,0.0107052,1.38976,1.30883,0.450405
208368399,69444909,16634,657994,2394.08,27616900,295846,0.00363845,0.449619,0.348046,0.302937
208368913,69444909,16851,454597,2598.33,19438800,331676,0.00571568,0.729605,0.729605,0.479558
208367189,69444909,16255,228768,4172.85,10445200,531449,0.0182405,2.32309,2.36539,0.249061
208369249,69444909,17013,381481,1697.41,11930800,206763,0.00444954,0.542001,0.553455,0.747738
208365581,69444909,15780,154220,1750.04,6057080,226066,0.0113477,1.46586,0,0
208361976,69444909,423,1200060,6542.48,59532400,885390,0.0054518,0.737789,0.725747,0.471925
208368076,69444909,16538,905228,2330.3,43057700,300746,0.00257427,0.332233,0.332744,0.565357
208369273,69444909,17029,104907,374.294,5662490,47459.7,0.00356786,0.452397,0.452397,0.177651
208362595,69444909,614,778192,6161.69,22193000,800379,0.00791795,1.02851,1.01224,0.442085
208366704,69444909,16079,628148,2527.85,32017800,325995,0.00402429,0.518977,0.565159,0.703062
208369463,69444909,17104,838490,7913.36,38252100,1027370,0.00943763,1.22526,1.2251,0.527609
208368978,69444909,16876,5487800,32690.9,225881000,4068840,0.00595701,0.741433,0.732253,0.747608
208370440,69444909,111220800,1045710,9732.01,42143700,1317190,0.00930656,1.25961,1.29043,0.477168
208362868,69444909,691,518612,10800.7,26011200,1382370,0.0208262,2.66552,2.70465,0.533238
208361987,69444909,426,769318,11208.9,34463100,1432920,0.01457,1.86258,1.86258,0.38573
208362328,69444909,487,244783,3868.99,11777100,496102,0.0158058,2.0267,2.0267,0.380812
208365378,69444909,15708,19188.1,56.0557,456799,7143.23,0.00292138,0.372274,0,0
208362395,69444909,509,3113380,16625.9,157669000,2184290,0.00534016,0.701581,0.70958,0.793554
208370374,69444909,17612,25226.1,560.426,943018,72208,0.0222161,2.86243,0,0
208361150,69444909,192,556667,1752.01,12028000,219311,0.00314733,0.393972,0.393009,0.575596
208367720,69444909,16428,1177570,3353.92,58166000,427328,0.00284817,0.36289,0.363528,0.38362
208370290,69444909,17527,81975.4,3403.28,3692940,435005,0.0415159,5.30654,0,0
208366063,69444909,15916,4015910,20283.7,86288400,2708230,0.00505083,0.674376,0.345472,1.94304
208364839,69444909,15564,857674000,6851450,38783400000,892392000,0.00798841,1.04048,1.05178,0.878146
208367611,69444909,16384,741430,5457.21,31694100,688548,0.00736038,0.928676,0.876503,0.883277
208369467,69444909,17106,66387.5,793.481,3538880,100617,0.0119523,1.5156,1.51569,0.0394433
208366216,69444909,15942,8034100,77314.7,307953000,9908740,0.00962332,1.23333,1.244,0.664558
208364804,69444909,182305689,5306700,46882.8,259899000,6096870,0.00883464,1.1489,1.11399,0.560381
208370398,69444909,111220672,594315,3858.4,23580200,508713,0.00649219,0.855966,0.856111,0.72757
208362838,69444909,671,286631,466.329,6716620,64855.4,0.00162693,0.226268,0.243564,0.223895
208370355,69444909,17589,206589,2047.93,6195140,268622,0.0099131,1.30027,1.03885,0.356762
208365471,69444909,15734,152070,760.498,4402040,96257.7,0.00500097,0.632983,0.620005,0.270338
208364797,69444909,10735,893472,8852.86,49192600,1125210,0.00990838,1.25937,1.03087,0.398297
208370282,69444909,17514,151931,3311.18,6406580,443174,0.0217939,2.91694,0,0
208366905,69444909,16158,166051,2479.29,8782580,323040,0.0149309,1.94543,1.92711,0.110579
208368708,69444909,16752,2653390,14229,112772000,1820680,0.00536255,0.68617,0.694659,0.735056
208364466,69444909,1142,712865,10395.2,30951900,1384420,0.0145823,1.94205,1.94183,0.505711
208369484,69444909,17117,34969,327.005,1494770,44125.4,0.00935128,1.26184,0,0
208365042,69444909,15622,7023150,81107.8,231888000,10580300,0.0115486,1.50649,1.52153,0.816677
208367079,69444909,16198,110277,559.053,3849780,71447.2,0.00506954,0.647889,0.60582,0.710625
208367237,69444909,16272,727769,6686.03,28981500,869841,0.00918703,1.19522,1.19532,0.568045
208368784,69444909,16791,925311,4046.47,38716100,508418,0.0043731,0.549457,0.572348,1.12587
208367136,69444909,16230,154945,3556.73,8128320,465405,0.0229548,3.00368,3.01862,0.299948
208367275,69444909,16288,77796.3,940.479,2866100,113830,0.012089,1.46318,1.46318,0.185566
208369184,69444909,16971,576040,12388.4,31190500,1593970,0.0215062,2.76713,2.77688,0.252571
208370392,69444909,111220656,34969,80.8867,1387830,10173.3,0.0023131,0.290923,0,0
208369980,69444909,17352,29171400,332708,1076120000,43326900,0.0114053,1.48526,1.41915,0.950792
208360960,69444909,123,419628,1990.07,16301200,247993,0.00474247,0.590983,0.590983,0.320007
208370141,69444909,17444,1212790,15356.8,37286700,2080720,0.0126624,1.71565,1.8757,0.962132
208370390,69444909,111220650,104907,374.294,5662490,47459.7,0.00356786,0.452397,0.452397,0.177651
208370462,69444909,111220876,669975,7520.73,25669600,973110,0.0112254,1.45246,1.56148,0.622444
208367892,69444909,16460,601484,1551.12,27645200,193177,0.00257882,0.321168,0.356334,0.966367
208369302,69444909,17041,978949,11685.8,44454700,1551660,0.0119371,1.58503,1.58521,0.584839
208370271,69444909,17498,50176.7,2250.27,2390330,284898,0.0448469,5.67789,0,0
208365455,69444909,15729,306596,994.851,6995410,122237,0.00324482,0.398689,0.398518,0.637305
208361962,69444909,414,45761,396.172,1797050,48594,0.00865741,1.06191,0,0
208366256,69444909,15960,1672070,34362.8,103168000,4593280,0.0205511,2.74707,2.73706,0.210627
208370315,69444909,17556,179007,3084.68,6685880,398741,0.0172321,2.22751,2.11739,0.466946
208367904,69444909,16463,629442,1991.56,30388100,258810,0.00316401,0.411174,0.411174,0.236121
208362732,69444909,622,68913.9,221.75,3187670,28276.5,0.00321778,0.410317,0.412799,0.57221
208362761,69444909,635,590431,5321.93,28883000,713293,0.00901363,1.20809,1.21182,0.513089
208364359,69444909,1090,549181,13550.5,29249600,1630460,0.024674,2.9689,2.92731,0.275271
208362335,69444909,489,34076.2,532.668,1922280,68945.4,0.0156316,2.02327,0,0
208366777,69444909,16115,14105600,87332,746434000,12520800,0.0061913,0.887645,0.885453,0.931401
208368025,69444909,16520,3833170,10133.8,176937000,1272510,0.0026437,0.331974,0.340418,0.936537
208361603,69444909,302,5764070,36566.9,273193000,4673180,0.00634393,0.810743,0.835486,0.564248
208370283,69444909,17518,129217,3076.02,5790500,412097,0.023805,3.18918,0,0
208367584,69444909,16367,78941,338.231,2324530,39741.2,0.0042846,0.503429,0.456349,0.28611
208364860,69444909,15569,4949020,74080.7,208551000,9516630,0.0149688,1.92293,1.9178,0.40086
208368308,69444909,16608,289341,1155.63,13892700,142581,0.00399402,0.492777,0.516495,0.457831
208366535,69444909,16039,5437900,53961.9,298511000,7245800,0.0099233,1.33246,1.36194,0.594132
208367140,69444909,16232,558907,4973.79,22989800,654240,0.00889914,1.17057,1.17061,0.425093
208365561,69444909,15776,2552630,27021.3,107534000,3491620,0.0105857,1.36785,1.27169,0.545977
208366209,69444909,15938,2463350,11804.5,86944300,1472200,0.00479205,0.597642,0.601384,0.591033
208361682,69444909,325,209814,267.482,8801060,32702.8,0.00127485,0.155866,0.155866,0.589108
208365628,69444909,15795,472709,7151.43,23344900,913599,0.0151286,1.93269,1.77588,0.123265
208362529,69444909,593,1805720,5427.02,51153200,744201,0.00300546,0.412135,0.420419,0.446511
208365993,69444909,15898,2762500,39086.2,107612000,4919500,0.0141488,1.78081,1.78079,0.454833
208367312,69444909,16301,104175,713.726,3861590,89654.4,0.00685119,0.86061,0.873409,0.371088
208370256,69444909,17479,499890,7628.97,23735100,972204,0.0152613,1.94484,1.92452,0.581616
208369356,69444909,17076,835398,6030.34,36091200,749116,0.00721853,0.896717,0.949281,0.483155
208362467,69444909,564,784345,5171.75,26947200,642452,0.00659373,0.819093,0.68013,0.3822
208361521,69444909,269,224128,1656.32,11304900,218638,0.00739006,0.975506,0.969664,0.244968
208361887,69444909,358,94668.7,1906.66,4854880,241706,0.0201403,2.55318,2.58441,0.206378
208370070,69444909,17410,561228,7868.57,19252500,1000810,0.0140203,1.78324,1.13063,0.304415
208370420,69444909,111220752,256217,4700.57,13602500,595769,0.0183461,2.32525,2.17607,0.375583
208366919,69444909,16163,9931520,107320,497773000,14350200,0.010806,1.44492,1.54371,0.832416
208368949,69444909,16864,1956750,13850,80728500,1750980,0.00707806,0.894843,0.933974,0.850332
208369205,69444909,16990,2327750,15077.8,102876000,1873890,0.0064774,0.805023,0.770883,0.582739
208366780,69444909,16117,14105600,87332,746434000,12520800,0.0061913,0.887645,0.885453,0.931401
208362978,69444909,747,67880.2,1257.49,3366380,166135,0.0185252,2.44748,0,0
208367172,69444909,16247,4709680,57139.2,185825000,7330600,0.0121323,1.5565,1.57392,0.737709
208367848,69444909,16447,207308,387.266,10282900,48451.1,0.00186807,0.233715,0.234907,0.414201
208367457,69444909,16325,7121160,51247.2,312422000,6578350,0.00719647,0.923776,0.958522,0.826095
208360686,69444909,61,104907,597.009,3947360,77434.4,0.00569084,0.738124,0.738124,0.557304
208366408,69444909,16008,7710310,46136.2,226307000,6398370,0.0059837,0.829846,0.864746,1.26514
208364005,69444909,1021,3418840,32107.5,201598000,4229810,0.00939136,1.23721,1.24008,0.396493
208369708,69444909,17223,5790870,43180.6,232232000,5556020,0.00745668,0.959445,0.948499,0.769005
208370015,69444909,17375,1587230,18194,60759000,2418860,0.0114627,1.52394,1.62703,0.867755
208367234,69444909,16271,209455,1815,8088840,231612,0.00866534,1.10578,1.10545,0.253643
208370150,69444909,17447,117669,1311.14,3056860,182461,0.0111426,1.55063,1.63314,0.574375
208361450,69444909,233,906264,14924.6,50645700,1894350,0.0164683,2.09028,2.07215,0.357875
208369633,69444909,17203,314981,2963.01,13443600,371107,0.00940696,1.17819,1.2383,0.414087
208369985,69444909,17358,104907,351.086,3929070,45639.4,0.00334664,0.435046,0.435046,0.152562
208368889,69444909,16842,15464700,95847.5,792901000,13054800,0.00619784,0.844171,0.81701,0.785978
208369360,69444909,17078,69679.7,65.391,1551350,8064.5,0.000938452,0.115737,0.115737,0.51142
208370022,69444909,17380,2654930,37996.3,88220400,4982770,0.0143116,1.8768,1.5974,0.904047
208369515,69444909,17140,378246,3606.82,16495600,449268,0.00953564,1.18777,1.22541,0.491203
208366455,69444909,16022,7370470,12330.7,151677000,1639100,0.00167299,0.222387,0.231779,1.26497
208367200,69444909,16258,384194,3964.11,15666000,521085,0.010318,1.35631,1.35619,0.412246
208363906,69444909,974,1889290,22248.6,113381000,2921730,0.0117762,1.54647,1.51984,0.434689
208368962,69444909,16869,773010,8905.16,36280800,1124400,0.0115201,1.45457,1.52624,0.548208
208361878,69444909,353,1517350,23369.3,82191500,2903880,0.0154013,1.91378,2.02597,0.677883
208364421,69444909,1117,7346520,63257.3,309003000,7983460,0.00861052,1.0867,1.06133,0.706245
208365586,69444909,15781,1319970,13825.4,57262800,1778510,0.0104741,1.34739,1.23096,0.651359
208369570,69444909,17169,75790.9,1420.36,4143630,180898,0.0187405,2.3868,2.27039,0.354035
208364009,69444909,1022,4089080,31799.6,185970000,3951410,0.00777671,0.966333,0.966293,0.299449
208366814,69444909,16133,3116820,33860.1,162921000,4530150,0.0108637,1.45345,1.52013,0.664449
208368199,69444909,16573,71206,325.854,2386720,40254.6,0.00457621,0.565326,0,0
208362287,69444909,483,460640,3848.61,17445400,481057,0.00835492,1.04432,1.13012,0.639928
208370380,69444909,17643,49588.5,660.909,1561750,86031.9,0.0133279,1.73492,1.73215,0.365703
208362407,69444909,519,2895280,17526.3,140835000,2289040,0.00605342,0.790611,0.819959,0.632567
208364064,69444909,1039,38438.1,1014.15,1983010,128523,0.0263839,3.34363,0,0
208369535,69444909,17151,51864.2,976.123,1737370,127544,0.0188207,2.4592,2.4592,0.525953
208363442,69444909,886,9137160,65763.2,443275000,8457190,0.00719733,0.925581,0.941295,0.872827
208366902,69444909,16157,166051,2479.29,8782580,323040,0.0149309,1.94543,1.92711,0.110579
208361894,69444909,361,10472100,76699.7,501438000,10160200,0.00732421,0.970223,0.962062,0.666577
208363992,69444909,1015,1364020,31192.2,81474300,4064600,0.0228679,2.97987,3.04654,0.345622
208362092,69444909,467,3502630,53954.5,138334000,6903810,0.015404,1.97104,1.91023,0.765679
208366671,69444909,16063,18258300,158687,783559000,19593900,0.00869123,1.07315,1.12014,0.757143
208369242,69444909,17009,109120,1084.05,4283640,134045,0.00993448,1.22842,1.42686,0.454374
208369343,69444909,17063,699196,1721.32,18873100,221282,0.00246185,0.316481,0.316556,0.617018
208365823,69444909,15845,3725170,18473.1,110691000,2405010,0.00495898,0.645612,0.634118,0.567148
208369887,69444909,17327,418886,2088.83,12190800,282094,0.00498662,0.673437,0.693612,0.462934
208367637,69444909,16396,21854400,75238.5,1004080000,9538330,0.00344272,0.436449,0.424849,0.646982
208370458,69444909,111220868,77718.3,2160.11,4079280,274063,0.027794,3.52636,3.52744,0.0671664
208364985,69444909,15604,691742,13814.1,30872400,1777720,0.01997,2.56991,2.39491,0.236932
208369691,69444909,17212,611860,8267.98,22316000,1040770,0.0135129,1.70099,1.64484,0.40325
208370013,69444909,17373,1587230,18194,60759000,2418860,0.0114627,1.52394,1.62703,0.867755
208361493,69444909,256,1318840,9744.95,46945300,1282820,0.00738902,0.972684,0.980095,0.923237
208361944,69444909,395,2366290,33009.1,95137800,4317560,0.0139497,1.82461,1.84746,0.638523
208370464,69444909,111220880,50176.7,2250.27,2390330,284898,0.0448469,5.67789,0,0
208364378,69444909,1098,933933,8871.31,41015700,1124880,0.00949887,1.20445,1.2053,0.329127
208369739,69444909,17244,1065480,8767.1,46077700,1132860,0.00822834,1.06325,1.07825,0.521833
208365284,69444909,15683,60893.4,412.99,1493170,53786.1,0.00678218,0.883282,0.883366,0.0014449
208369869,69444909,17318,2236020,24514.7,76675000,3188310,0.0109635,1.42589,1.20755,0.717024
208363127,69444909,757,34076.2,522.148,1537130,64118,0.0153229,1.8816,0,0
208365016,69444909,15613,521458,8549.05,21640000,1110880,0.0163945,2.13033,2.20913,0.364402
208368450,69444909,16658,33316700,185474,1569750000,23573300,0.00556699,0.707551,0.712969,0.658798
208361950,69444909,403,3601470,44064.1,133531000,5560450,0.0122351,1.54394,1.54388,0.549152
208362848,69444909,677,757052,16740.9,40909200,2030360,0.0221132,2.68193,2.66321,0.454635
208370147,69444909,17446,396912,3356.58,11479400,446969,0.00845673,1.12612,1.2001,0.899485
208367979,69444909,16489,3305290,14995,130203000,1873850,0.00453666,0.566924,0.541025,0.639791
208369864,69444909,17317,1045710,9732.01,42143700,1317190,0.00930656,1.25961,1.29043,0.477168
208361136,69444909,187,951731,9953.46,45909500,1222930,0.0104583,1.28496,1.30205,0.538916
208362421,69444909,532,711484,1682.5,17456300,227363,0.00236477,0.319561,0.32244,0.535493
208365836,69444909,15848,1046560,4409.91,27343400,560854,0.00421373,0.535904,0.52735,0.464297
208370351,69444909,17586,25784.4,377.793,891605,49096.2,0.014652,1.9041,0,0
208370128,69444909,17437,3304790,49124.5,105668000,6534740,0.0148646,1.97735,1.78968,1.05209
208366729,69444909,16092,21085.9,290.113,1087040,36011.4,0.0137586,1.70784,0,0
208367213,69444909,16264,522402,10408.2,22984600,1335930,0.0199237,2.55729,2.57297,0.392278
208367315,69444909,16308,72360600,340977,3177300000,43333100,0.00471219,0.59885,0.591407,0.870935
208362537,69444909,596,1809010,16158.5,73556800,2063990,0.00893222,1.14095,1.08234,0.626863
208364963,69444909,15596,1337530,16811.5,59928100,2165370,0.0125691,1.61893,1.62095,0.287675
208364431,69444909,1125,552761,6020.07,31517500,848061,0.0108909,1.53423,1.53524,0.301113
208369430,69444909,17085,774893,7504.25,28934000,941281,0.00968425,1.21472,1.08726,0.662325
208370240,69444909,17465,51474.5,2781.94,2428850,354432,0.0540449,6.88558,0,0
208366745,69444909,16101,34969,156.678,1990840,20288.9,0.00448047,0.580196,0,0
208363950,69444909,996,1080500,5821.32,33078400,721536,0.00538761,0.667779,0.678201,0.866814
208366317,69444909,15983,3933480,38423,199772000,4736190,0.00976818,1.20407,1.26905,0.576204
208367518,69444909,16340,1153980,6828.29,54731500,890169,0.00591718,0.771392,0.771392,0.38256
208366068,69444909,15917,6429410,44188.9,254073000,5721690,0.00687294,0.889925,0.910029,0.745556
208361872,69444909,351,2891350,44559.9,154811000,5812890,0.0154114,2.01044,2.09966,0.469941
208363274,69444909,822,28369500,300152,1308190000,40070700,0.0105801,1.41245,1.53502,0.947364
208369617,69444909,17194,34791.3,201.481,1519980,26191.2,0.00579113,0.752809,0,0
