id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209560035,69540272,16998,314721,2952.56,15443300,418060,0.00938151,1.32835,1.32835,0.133936
209559417,69540272,16762,944163,4316.8,43213900,565875,0.00457209,0.599341,0.599341,0.285368
209561088,69540272,17343,2689300,23826.4,96513800,3035460,0.00885972,1.12872,1.12789,0.376862
209560118,69540272,17070,104907,2007.71,5117600,298963,0.019138,2.84979,2.84979,0.295696
209561999,69540272,17563,453124,1983.74,11539700,251475,0.00437791,0.55498,0.553581,0.768182
209562033,69540272,17585,139876,1726.56,5650930,229931,0.0123435,1.64382,1.64382,0.311805
209552457,69540272,1129,108092000,570631,4833120000,80586300,0.0052791,0.745531,0.745655,1.1898
209548365,69540272,489,209814,209.1,9514290,26657.3,0.000996599,0.127052,0.127052,0.11369
209549589,69540272,724,419628,2010.36,17459200,266201,0.00479081,0.634374,0.634374,0.24674
209558996,69540272,16659,1398760,4900.55,70285400,673357,0.00350349,0.481395,0.481395,0.518847
209558355,69540272,16475,244783,1465.11,12820500,198663,0.00598533,0.811587,0.811587,0.328837
209559462,69540272,16776,629442,2821.29,28023600,355771,0.0044822,0.565217,0.565217,0.229502
209548403,69540272,510,384659,3484.5,19320700,432928,0.00905867,1.12549,1.12549,0.319919
209553763,69540272,15816,1049030,1622.86,33418000,205369,0.00154701,0.195771,0.195769,0.596672
209551242,69540272,975,34969,352.742,1647050,47436.3,0.0100873,1.35653,0,0
209558065,69540272,16401,559504,1566.87,29113200,219567,0.00280046,0.392431,0.392431,0.730377
209560064,69540272,17030,524535,7392.14,25740900,1148550,0.0140928,2.18965,2.18965,0.672532
209559678,69540272,16895,384659,1791,12607900,225572,0.00465607,0.586421,0.586421,0.347581
209556815,69540272,16294,594473,1747.04,22403200,217027,0.0029388,0.365075,0.365075,0.392289
209559568,69540272,16819,8983490,108366,452606000,15196000,0.0120628,1.69155,1.68973,0.813338
209547401,69540272,225,1188950,16535.3,58097300,2252350,0.0139076,1.89441,1.89441,0.323062
209553581,69540272,15751,113609000,654397,5364470000,90485200,0.00576008,0.796461,0.796293,1.16352
209554896,69540272,15993,2762550,39144.3,144575000,5405450,0.0141696,1.95669,1.95669,0.583709
209559631,69540272,16851,454597,4054.46,21159800,515939,0.00891881,1.13494,1.13494,0.13349
209562513,69540272,111220842,209814,4241.98,11349100,604000,0.0202178,2.87874,2.87874,0.406181
209553026,69540272,15602,2062960,11997.7,88898800,1573380,0.00581577,0.76268,0.762647,0.569917
209561178,69540272,17421,1084040,11980.5,52970700,1606740,0.0110518,1.48218,1.48218,0.645722
209562341,69540272,111220752,349690,6312.65,18107200,896979,0.0180521,2.56507,2.56507,0.445033
209559179,69540272,16703,2902430,14759.1,135953000,1933630,0.00508508,0.666211,0.666211,0.287702
209560087,69540272,17050,69938,539.264,3267490,75512.2,0.0077106,1.0797,1.0797,0.173706
209558964,69540272,16647,69938,604.757,3187110,78405.8,0.00864704,1.12108,1.12108,0.25562
209546998,69540272,177,139876,1819.39,6406000,236346,0.0130071,1.68968,1.68968,0.0466698
209556095,69540272,16186,4196280,24818.1,188514000,3269130,0.0059143,0.779053,0.779053,0.741925
209548338,69540272,477,96500000,563325,4626630000,78238800,0.00583756,0.810765,0.810485,1.21073
209553731,69540272,15806,1013410,2357.62,34202800,305236,0.00232643,0.301197,0.301166,0.595554
209548470,69540272,551,559504,8193.39,29036400,1266660,0.014644,2.26389,2.26389,1.05768
209560131,69540272,17077,279752,2515.6,12368600,316773,0.00899225,1.13233,1.13233,0.309968
209559488,69540272,16787,69938,276.414,2975620,34337.7,0.00395227,0.490974,0.490974,0.161924
209553533,69540272,15723,1293850,2939.66,38815300,366813,0.00227202,0.283504,0.283504,0.540932
209549323,69540272,723,4161310,47968,209170000,5997090,0.0115271,1.44115,1.44115,0.480014
209560637,69540272,17192,244781,850.915,7711390,106230,0.00347623,0.43398,0.433978,0.409911
209549165,69540272,694,804287,15722.1,37151600,2047760,0.0195479,2.54606,2.54606,0.434353
209553821,69540272,15853,53920400,317133,2749470000,42628000,0.00588151,0.790574,0.790558,0.916006
209560062,69540272,17028,629442,8568.77,30843400,1322650,0.0136133,2.1013,2.1013,0.665199
209554003,69540272,15882,244783,6221.35,12573000,1015120,0.0254158,4.14702,4.14702,0.720141
209554687,69540272,15930,14400700,120702,640550000,15712600,0.00838167,1.0911,1.09116,0.709848
209558230,69540272,16447,209814,255.242,9635480,32431.6,0.00121652,0.154573,0.154573,0.391826
209559367,69540272,16740,489566,4548.35,19073400,576298,0.00929057,1.17716,1.17716,0.550676
209561124,69540272,17378,69920.4,553.843,2379830,70361.3,0.00792105,1.00631,1.00632,0.168642
209553829,69540272,15861,3984620,17558.1,162413000,2254880,0.00440648,0.565895,0.565785,0.597018
209560733,69540272,17251,2862270,13617,92486000,1738100,0.00475743,0.607247,0.606598,0.576825
209551073,69540272,935,3287090,31271.4,150673000,4037880,0.0095134,1.22841,1.22841,0.461844
209552073,69540272,1096,1119010,5252.41,52459100,797721,0.00469381,0.712882,0.712882,1.20722
209558154,69540272,16422,1049070,6859.17,48819800,1060210,0.00653833,1.01062,1.01062,1.0708
209558718,69540272,16555,34969,1069.3,1889400,179415,0.0305786,5.13068,0,0
209554683,69540272,15927,349690,1496.24,11446300,191896,0.00427877,0.548761,0.548761,0.191391
209559649,69540272,16867,2342920,22094.2,108429000,2934890,0.00943019,1.25266,1.25266,0.486307
209547523,69540272,267,104907,842.085,5387680,106467,0.00802697,1.01487,1.01487,0.0341812
209560141,69540272,17081,2307950,15373.7,95236000,2038780,0.00666119,0.883371,0.883371,0.695659
209547678,69540272,305,454597,2587.47,22635600,324469,0.00569179,0.713751,0.713751,0.228729
209561131,69540272,17386,842260,5200.8,25710200,660285,0.00617481,0.783944,0.75991,0.843582
209547492,69540272,257,489566,2096.23,24022000,261911,0.00428182,0.534985,0.534985,0.30163
209558223,69540272,16446,629442,402.019,28133800,50796.9,0.000638692,0.0807015,0.0807015,0.533856
209547657,69540272,295,2727560,34690.6,142840000,4681720,0.0127185,1.71645,1.71644,0.581875
209549802,69540272,788,1380840,6284.51,46953000,817658,0.00455124,0.592147,0.591033,1.07213
209547083,69540272,186,1573600,13849,87276100,2093610,0.00880083,1.33045,1.33045,0.792527
209553493,69540272,15710,69933,72.1336,1672160,9017.25,0.00103147,0.128941,0.128939,0.30214
209561359,69540272,17479,594468,7241.33,28990900,964214,0.0121812,1.62198,1.62197,0.552245
209560561,69540272,17153,1328820,7050.23,51755200,873625,0.00530563,0.657443,0.657443,0.317335
209558663,69540272,16536,1608570,3688.28,75470500,511175,0.00229289,0.317782,0.317782,1.28774
209553824,69540272,15856,41613100,208508,2169800000,26728400,0.00501064,0.642308,0.642308,0.459753
209546691,69540272,84,1188950,13290.3,63264300,1664130,0.0111782,1.39967,1.39967,0.307183
209555900,69540272,16142,2587710,43870.4,135382000,6733500,0.0169534,2.60211,2.60211,0.454722
209548564,69540272,620,1153980,11362.7,55734600,1431080,0.00984654,1.24013,1.24013,0.284325
209553745,69540272,15811,5560030,14977.3,238567000,1969930,0.00269374,0.354303,0.354301,0.75747
209551814,69540272,1049,2867460,37907.9,147411000,5782480,0.01322,2.01659,2.01659,0.718113
209554711,69540272,15953,349680,1744,13542400,236380,0.00498741,0.675991,0.675991,0.352558
209560754,69540272,17264,104751,211.167,2864920,26216.5,0.00201589,0.250273,0.250222,0.306945
209546905,69540272,156,34969,200.178,1675750,25613.9,0.00572444,0.732474,0,0
209552941,69540272,15567,553665000,4072630,24691800000,542395000,0.00735576,0.979644,0.978179,0.933959
209547422,69540272,236,2224710,17495.4,104697000,2308330,0.00786413,1.03759,1.0375,0.427111
209556191,69540272,16197,454597,2159.91,22119100,273960,0.00475125,0.602644,0.602644,0.76005
209549035,69540272,669,22234200,103074,946431000,12985100,0.00463585,0.584016,0.580754,0.637234
209558985,69540272,16655,104907,349.576,5148560,49850.9,0.00333225,0.475191,0.475191,0.390041
209553132,69540272,15657,174623,615.088,7088970,80877.3,0.00352237,0.463153,0.463343,0.611437
209548097,69540272,430,3071630,18689.7,155828000,2573160,0.00608461,0.837718,0.837055,0.784246
209556541,69540272,16256,314721,2635.71,13471400,341023,0.00837474,1.08357,1.08357,0.149522
209553148,69540272,15663,453818,2317.22,15341100,310164,0.00510606,0.683454,0.683254,0.277464
209549822,69540272,797,5245350,19978.5,225311000,2584840,0.0038088,0.492788,0.492788,0.608461
209562088,69540272,17643,384442,615.23,7984720,77363.8,0.00160032,0.201236,0.201204,0.916146
209555884,69540272,16139,524535,4003.99,23469200,576594,0.00763342,1.09925,1.09925,0.512425
209549819,69540272,795,21715700,182161,1108590000,25451500,0.00838844,1.17203,1.17203,0.623086
209553591,69540272,15755,2342920,11748.7,106440000,1524960,0.00501453,0.650878,0.650878,0.335481
209548406,69540272,511,1119010,6804.75,57707100,1026450,0.00608106,0.917286,0.917286,1.01817
209552054,69540272,1091,21426500,204734,976469000,27095900,0.00955519,1.2646,1.26463,0.288948
209560167,69540272,17088,244783,1794.83,10644600,224389,0.00733231,0.916686,0.916686,0.38971
209546673,69540272,72,209814,737.69,9160010,96863.7,0.00351592,0.461665,0.461665,0.197703
209559521,69540272,16801,69938,249.715,2708840,31549.2,0.00357052,0.451103,0.451102,0.477905
209558998,69540272,16661,1398760,4900.55,70285400,673357,0.00350349,0.481395,0.481395,0.518847
209551634,69540272,1017,16379600,208032,808816000,29222200,0.0127007,1.78407,1.7813,0.247149
209559427,69540272,16766,209814,1213.64,10536200,167246,0.00578434,0.797118,0.797118,0.243519
209554412,69540272,15914,14787900,79487.2,483517000,10521800,0.00537515,0.711512,0.688327,0.769383
209558263,69540272,16453,2552740,7833.4,121367000,1070660,0.00306863,0.419417,0.419417,1.23613
209559637,69540272,16856,1993230,11377.5,88620500,1440560,0.00570808,0.722725,0.722725,0.285316
209556774,69540272,16289,209814,879.651,9676050,111213,0.00419253,0.530053,0.530053,0.20691
209557741,69540272,16375,48781800,297927,2315760000,43954300,0.00610735,0.90104,0.90104,1.4575
209547147,69540272,201,559504,1691.01,20778600,213632,0.00302234,0.381824,0.381824,0.578628
209559318,69540272,16723,314721,1110.73,13225800,143368,0.00352925,0.45554,0.45554,0.349726
209558950,69540272,16638,384659,2496.72,15020700,316252,0.00649073,0.822161,0.822161,0.505435
209553698,69540272,15793,1853360,3258.95,76294900,408812,0.0017584,0.220579,0.220579,0.40694
209551563,69540272,998,839256,5654.62,40039800,713827,0.00673766,0.850548,0.850548,0.330972
209553327,69540272,15702,174840,273.371,5298450,34135.5,0.00156355,0.195238,0.195236,0.590588
209546632,69540272,56,11539800,33683,537033000,4322840,0.00291886,0.374604,0.374604,0.629583
209562119,69540272,111220574,69938,246.586,3577460,30823.7,0.00352579,0.440729,0.440729,0.289382
209560226,69540272,17107,979132,7107.09,35811300,908723,0.00725856,0.928091,0.928091,0.78052
209555836,69540272,16132,1608570,10537.6,74220200,1397040,0.0065509,0.868495,0.868495,0.515843
209559292,69540272,16715,34969,118.227,1471650,15462,0.00338091,0.442162,0,0
209554947,69540272,16010,7958430,74047.7,319181000,9512160,0.00930431,1.19523,1.19509,0.519934
209557266,69540272,16326,279752,1944.59,12288600,277310,0.00695113,0.991271,0.991271,0.837899
209561449,69540272,17494,1013960,11701.9,37064400,1515650,0.0115409,1.49479,1.49466,0.637719
209562061,69540272,17596,1209200,1682.96,23842900,217635,0.0013918,0.179983,0.178023,1.63071
209553200,69540272,15680,656328,2834.14,20418100,391031,0.00431818,0.595786,0.597441,0.390219
209556114,69540272,16191,4196280,24818.1,188514000,3269130,0.0059143,0.779053,0.779053,0.741925
209560031,69540272,16996,3636780,21088.5,155160000,2805980,0.00579868,0.771556,0.771556,0.630828
209546792,69540272,133,349685,2508.9,16076000,330233,0.00717475,0.944371,0.944366,0.280786
209558032,69540272,16394,524535,10918.7,30320200,1730670,0.020816,3.29943,3.29943,0.412213
209562991,69540272,112892283,69938,669.399,2706120,84350.9,0.00957133,1.20608,1.20608,0.0709108
209556903,69540272,16310,15036700,98048.2,687896000,14137000,0.00652061,0.940167,0.940167,0.950602
209554924,69540272,16001,179177000,1500740,7921690000,191229000,0.00837574,1.06726,1.06501,0.777205
209547456,69540272,247,69938,373.808,3327920,48288,0.00534485,0.69044,0.69044,0.0860977
209553678,69540272,15787,3286990,7110.48,130058000,919230,0.00216322,0.279657,0.279663,0.696072
209561271,69540272,17456,454192,3928.1,16959300,500111,0.00864854,1.1011,1.10049,0.446497
209550091,69540272,857,34969,656.359,2130380,85136.7,0.0187698,2.43463,0,0
209551936,69540272,1064,7042420,89362.2,355062000,12388100,0.0126891,1.75907,1.75603,0.226918
209554073,69540272,15893,2762540,8691.75,106491000,1176130,0.00314629,0.425741,0.42574,0.760583
209560738,69540272,17256,1503320,9549.02,54350500,1227820,0.00635194,0.816733,0.81663,0.385558
209559663,69540272,16880,559504,7839.89,27063300,1078940,0.0140122,1.92839,1.92839,0.394209
209558182,69540272,16433,4301190,47941.4,219873000,6978200,0.0111461,1.62239,1.62239,0.634731
209559340,69540272,16732,3741680,35122.6,165775000,4562760,0.00938684,1.21944,1.21944,0.599993
209562075,69540272,17612,34965.4,412.855,1322640,56794.1,0.0118075,1.62429,0,0
209552877,69540272,10737,2098140,86367.7,127645000,13920100,0.0411639,6.6345,6.6345,0.675805
209558967,69540272,16648,69938,604.757,3187110,78405.8,0.00864704,1.12108,1.12108,0.25562
209548496,69540272,576,34969,253.311,1265520,31582.9,0.00724387,0.903167,0,0
209558534,69540272,16528,34969,92.9818,1855590,12854.5,0.00265898,0.367598,0,0
209561118,69540272,17370,384659,2598,15503500,329173,0.00675403,0.855753,0.855753,0.27084
209558927,69540272,16629,69938,747.884,3353090,102657,0.0106935,1.46783,1.46783,0.107238
209561162,69540272,17407,2301350,21209,84278300,2693300,0.00921589,1.17032,1.16828,0.356258
209560197,69540272,17100,594473,8971.66,27303500,1387790,0.0150918,2.33448,2.33448,0.595124
209555514,69540272,16114,54621600,447964,2594870000,63377000,0.00820122,1.16029,1.16029,0.772917
209554972,69540272,16016,53975700,335446,2314370000,42499700,0.00621476,0.787386,0.785699,0.699304
209558936,69540272,16632,1538640,9808.64,68068900,1331320,0.00637489,0.865261,0.865261,0.660764
209559493,69540272,16790,1258880,10033.2,53902300,1281940,0.00796995,1.01832,1.01832,0.592927
209559661,69540272,16877,5664980,53123.2,248656000,6960050,0.00937748,1.22861,1.22861,0.577339
209553742,69540272,15809,5560030,14977.3,238567000,1969930,0.00269374,0.354303,0.354301,0.75747
209561963,69540272,17547,1187980,9787.94,43118500,1322820,0.00823914,1.11351,1.11268,1.08051
209547926,69540272,393,34969,161.308,1743920,20535,0.0046129,0.587236,0,0
209561687,69540272,17527,244783,4171.7,10810700,541128,0.0170425,2.21064,2.21064,0.187438
209556129,69540272,16193,1084040,5802.98,47562000,768342,0.00535311,0.708777,0.708777,0.765421
209560067,69540272,17033,1853360,29521.6,87834500,4061030,0.0159287,2.19118,2.19118,0.437578
209561114,69540272,17368,2902430,23437.8,120348000,3000320,0.00807524,1.03373,1.03373,0.475492
209548310,69540272,460,174845,3428.01,8869410,452094,0.019606,2.58569,2.58569,0.636134
209555182,69540272,16072,19198000,166815,996480000,21268700,0.00868921,1.10786,1.10786,0.588029
209561228,69540272,17443,1411860,13236.2,41524400,1706130,0.009375,1.20843,1.16828,0.811592
209552955,69540272,15577,7516110,39501.2,314551000,5232250,0.00525554,0.696138,0.696084,0.555946
209556350,69540272,16217,944163,11049.7,42461400,1558200,0.0117032,1.65035,1.65035,0.567588
209559356,69540272,16737,454597,7254.68,19405600,948003,0.0159585,2.08537,2.08537,0.398113
209549110,69540272,682,734349,9031.84,36363800,1174860,0.0122991,1.59986,1.59986,0.400316
209549877,69540272,810,1258880,9314.91,67018600,1171600,0.00739934,0.930662,0.930662,0.527874
209563029,69540272,124372464,69938,223.968,2018620,28447.3,0.00320238,0.40675,0.40675,0.0705411
209558706,69540272,16549,69938,1990.87,3823430,326582,0.0284662,4.6696,4.6696,0.139642
209556369,69540272,16226,419628,2833.62,18019100,379061,0.0067527,0.903327,0.903327,0.298291
209546640,69540272,61,104907,543.623,4231560,68697.6,0.00518195,0.654843,0.654843,0.178714
209560184,69540272,17094,34969,508.207,1151610,78920.3,0.0145331,2.25686,0,0
209553138,69540272,15659,1187570,2794.82,43467700,364637,0.00235339,0.307044,0.307071,0.401166
209560026,69540272,16990,2692610,16498.9,114355000,2095530,0.00612747,0.778253,0.778253,0.296244
209562048,69540272,17592,603967,392.414,8424980,47919,0.000649727,0.0793404,0.0770736,0.924503
209549699,69540272,757,244783,1736.52,11799000,222040,0.00709412,0.907089,0.907089,0.206499
209550010,69540272,843,2482800,11842.3,104242000,1574790,0.00476976,0.634282,0.634282,0.621051
209561683,69540272,17526,733988,6840.46,29201700,880354,0.00931957,1.19941,1.19889,0.719855
209551136,69540272,946,3182180,13299.5,141933000,1716900,0.00417936,0.539535,0.539535,0.453463
209551149,69540272,951,2657640,20033.5,133507000,2606800,0.00753807,0.980868,0.980868,0.165652
209557058,69540272,16315,1084040,13445.2,50328700,2084770,0.0124029,1.92315,1.92315,0.774049
209550535,69540272,890,594473,9240.26,28615200,1200280,0.0155436,2.01906,2.01906,0.428786
209559797,69540272,16910,69938,396.51,2848690,51068.7,0.00566945,0.730199,0.730199,0.126206
209561076,69540272,17337,242662,990.495,5861590,124685,0.00408179,0.51382,0.512616,0.466577
209552893,69540272,182305697,909194,4576.32,28287100,583258,0.00503338,0.641511,0.641511,0.753836
209558371,69540272,16479,664411,4221.07,31826800,575135,0.0063531,0.865632,0.865632,0.761401
209559598,69540272,16827,454597,7673.43,22673700,1084310,0.0168796,2.38521,2.38521,0.424449
209560584,69540272,17164,1084040,12862.4,49519900,1712470,0.0118653,1.57971,1.57971,0.363121
209559406,69540272,16757,34969,196.654,1657690,27895.4,0.00562368,0.797717,0,0
209550060,69540272,853,1608570,7296.82,71390300,966192,0.00453621,0.600651,0.600651,0.424687
209556847,69540272,16299,384659,1203.1,15054600,150012,0.0031277,0.389986,0.389986,0.384745
209561222,69540272,17441,34969,881.212,1758560,117928,0.0251998,3.37237,0,0
209554398,69540272,15913,10503800,72564.8,423619000,9587600,0.00690841,0.912771,0.922799,0.586574
209557626,69540272,16353,8147780,32619,322091000,4145970,0.00400343,0.508847,0.508847,0.562483
209562489,69540272,111220822,174845,2187.9,8383520,296006,0.0125134,1.69296,1.69296,0.194594
209560001,69540272,16970,2272980,27057.1,102190000,3546260,0.0119038,1.56018,1.56018,0.694176
209561199,69540272,17431,1012820,14193.9,38663000,1825630,0.0140142,1.80252,1.80151,0.287905
209560110,69540272,17066,2203050,16141.5,93267400,2110840,0.0073269,0.958145,0.958145,0.58805
209546696,69540272,94,979132,14053.4,46563300,1994670,0.0143529,2.03718,2.03718,0.422104
209560532,69540272,17140,524535,3271.67,20830300,416045,0.00623728,0.793169,0.793169,0.23187
209552005,69540272,1079,1293850,3500.58,62910400,463268,0.00270555,0.358053,0.358053,0.530271
209561404,69540272,17487,3042150,26506.3,121254000,3455830,0.00871302,1.13598,1.13594,0.820105
209553004,69540272,15594,69938,287.565,2858690,38176.3,0.00411172,0.545859,0.545859,0.202152
209560122,69540272,17075,769318,5016.75,34028600,656372,0.00652104,0.853187,0.853187,0.411656
209559669,69540272,16887,1923300,17855.7,81102400,2340560,0.00928393,1.21695,1.21695,0.619539
209552508,69540272,10672,4557110,45432.5,222910000,6368060,0.00996959,1.39739,1.39717,0.227855
209557847,69540272,16379,139876,5162.64,8077490,812016,0.0369087,5.80526,5.80526,0.204375
209548563,69540272,619,839124,3863.24,32220400,508533,0.00460389,0.606029,0.605976,0.375218
209549683,69540272,754,9951730,38444.2,375809000,4958070,0.00386307,0.498212,0.497054,0.744511
209551083,69540272,936,9355500,106316,402102000,14028900,0.011364,1.49954,1.49954,0.196404
209547690,69540272,311,664411,5583.49,35194400,769019,0.00840366,1.15744,1.15744,0.394885
209553500,69540272,15712,174833,242.706,5227800,29890.9,0.00138821,0.170968,0.170965,0.505244
209560742,69540272,17258,1358940,4068,38135600,510288,0.00299351,0.375503,0.375025,0.574654
209548323,69540272,469,34969,199.959,1806270,24907.8,0.00571819,0.712281,0,0
209550500,69540272,883,279752,1989.2,12667600,249069,0.0071106,0.890322,0.890322,0.201779
209548529,69540272,594,69938,169.12,2920040,21159.5,0.00241814,0.302547,0.302547,0.501801
209555907,69540272,16143,2692610,38818.7,136679000,5828150,0.0144167,2.1645,2.1645,0.445425
209559968,69540272,16950,699380,9751.63,34303600,1340220,0.0139433,1.9163,1.9163,0.551222
209560171,69540272,17090,139876,837.727,5891610,105096,0.00598907,0.75135,0.75135,0.394462
209553158,69540272,15667,3923960,22900.8,156436000,3091440,0.00583614,0.787837,0.789202,0.513329
209560364,69540272,17132,664411,3944.08,25521100,506467,0.00593621,0.76228,0.76228,0.353229
209560648,69540272,17198,524532,3107.7,19643900,403279,0.00592472,0.768836,0.768833,0.453087
209560671,69540272,17213,874225,3829.2,31862000,476154,0.00438011,0.544659,0.544659,0.481138
209551984,69540272,1073,46036500,580256,2189340000,84504700,0.0126043,1.8356,1.83366,0.826816
209552175,69540272,1105,384659,3267.73,18201400,465200,0.00849514,1.20938,1.20938,0.976508
209554433,69540272,15916,5631090,22888.1,150646000,3002990,0.00406459,0.533287,0.506569,0.820521
209561352,69540272,17478,5489790,53328.8,216945000,6981430,0.00971418,1.27171,1.27165,0.768334
209556435,69540272,16242,244783,1471.78,9911870,193057,0.00601259,0.788686,0.788686,0.319179
209556245,69540272,16203,244783,1231.72,11388500,159169,0.00503187,0.650245,0.650245,0.348275
209556669,69540272,16271,209814,860.468,7035700,109620,0.0041011,0.522463,0.522463,0.418972
209559665,69540272,16881,384659,6510.76,18746800,909478,0.0169261,2.36437,2.36437,0.184088
209560358,69540272,17130,804287,6324.09,31397900,811716,0.00786298,1.00924,1.00924,0.397119
209558910,69540272,16620,69938,911.787,3256640,126704,0.0130371,1.81166,1.81166,0.228098
209548541,69540272,604,594473,5773.61,27989200,826039,0.00971215,1.38953,1.38953,0.408546
209548574,69540272,628,314721,1201.34,14672100,159479,0.00381715,0.506731,0.506731,0.625369
209548409,69540272,512,128523000,1664940,6254070000,238932000,0.0129544,1.85907,1.8579,0.942876
209561099,69540272,17350,34301.1,25.3805,498291,3126.69,0.000739933,0.0911543,0,0
209561130,69540272,17383,1276120,5776.88,33530000,731837,0.00452692,0.573486,0.555683,1.06806
209553229,69540272,15688,206201,1911.83,7775510,260534,0.00927169,1.2635,1.26218,0.34284
209559602,69540272,16828,47999200,621923,2306030000,87744500,0.0129569,1.82804,1.82717,1.03904
209561194,69540272,17429,349690,7320.94,17498300,1010480,0.0209355,2.88965,2.88965,0.310904
209558530,69540272,16527,34969,306.346,1881230,44166.5,0.0087605,1.26302,0,0
209559642,69540272,16860,174845,918.616,7558420,115637,0.00525389,0.661369,0.661369,0.227866
209561675,69540272,17523,3266070,14755.2,99387400,1872200,0.00451773,0.573227,0.558184,1.10041
209549059,69540272,672,50984800,368229,2653960000,51820900,0.00722233,1.0164,1.0164,1.17809
209553559,69540272,15731,419628,622.654,11393600,76212.3,0.00148382,0.181619,0.181619,0.444304
209556044,69540272,16177,3566840,20094.3,171821000,2603670,0.00563365,0.729966,0.729966,0.860581
209558257,69540272,16451,769318,2528.09,37933100,346811,0.00328615,0.450803,0.450803,0.733069
209558667,69540272,16537,909194,2093.03,43135400,278693,0.00230207,0.306527,0.306527,0.600255
209547578,69540272,276,5292260,60301.9,220890000,7957540,0.0113944,1.50362,1.50164,0.696696
209552755,69540272,10680,3318870,41832.5,163876000,5814840,0.0126044,1.75205,1.74767,0.21947
209560558,69540272,17152,174845,1168.07,6934000,151869,0.00668061,0.868594,0.868594,0.270634
209560681,69540272,17218,1571830,3762.91,46274800,462665,0.00239397,0.294349,0.294154,0.583924
209555501,69540272,16110,1293850,12740.2,50635200,1637550,0.00984669,1.26564,1.26564,0.660607
209550182,69540272,879,9468750,46921.1,398543000,6042420,0.00495536,0.638143,0.63534,0.574131
209560360,69540272,17131,244783,1205.79,8664850,151809,0.00492595,0.620176,0.620176,0.192676
209548060,69540272,415,4650880,35428.8,209679000,4932460,0.00761766,1.06054,1.06054,0.627696
209561244,69540272,17448,34813.7,456.876,1162330,58410,0.0131235,1.67779,0,0
209559321,69540272,16725,6014670,54207.8,259702000,7037110,0.0090126,1.16999,1.16999,0.568728
209550914,69540272,906,559504,2370.66,25815100,295386,0.00423707,0.527943,0.527943,0.150323
209556596,69540272,16262,34969,156.912,1638350,19814.2,0.00448717,0.566622,0,0
209559609,69540272,16840,24581300,310611,1165130000,43698700,0.0126361,1.77772,1.77703,1.08454
209558944,69540272,16635,244783,3251.15,10054000,414399,0.0132818,1.69292,1.69292,0.297454
209553670,69540272,15784,11958600,26947.9,494564000,3521800,0.00225344,0.2945,0.294499,0.778594
209547631,69540272,287,69938,156.573,2809450,21556.1,0.00223874,0.308218,0.308218,0.43369
209549259,69540272,708,1783420,6759.3,73521400,913876,0.00379008,0.512429,0.512429,0.759357
209558520,69540272,16523,69938,399.328,3736820,57021,0.00570974,0.815308,0.815308,0.776587
209560815,69540272,17297,34969,330.754,1481820,47732.7,0.00945848,1.365,0,0
209546548,69540272,12,139876,778.935,6048600,99471.1,0.00556876,0.711138,0.711138,0.303423
209555775,69540272,16126,23079500,226290,1099020000,32950800,0.0098048,1.42771,1.42771,0.664513
209556807,69540272,16293,209814,485.202,7927000,59770.1,0.00231253,0.284872,0.284872,0.214706
209554981,69540272,16021,53975700,335446,2314370000,42499700,0.00621476,0.787386,0.785699,0.699304
209562207,69540272,111220690,174845,2927.53,7981160,380296,0.0167436,2.17505,2.17505,0.184893
209547399,69540272,224,698526,1220.47,21166800,149285,0.00174721,0.213714,0.213681,0.398036
209554917,69540272,15999,905185,2677.51,29717400,334888,0.00295797,0.369966,0.369976,0.741013
209558147,69540272,16420,489566,12073.6,24620500,1854740,0.0246618,3.78855,3.78855,0.213038
209552147,69540272,1102,1433730,23735.6,83820300,3048930,0.0165551,2.12657,2.12657,0.411017
209554954,69540272,16012,16540300,241085,865875000,30626800,0.0145756,1.85164,1.85165,0.494603
209549958,69540272,827,1608570,11671.5,84183400,1467710,0.00725581,0.912427,0.912427,0.308099
209550561,69540272,894,2097360,7009.07,78702200,877158,0.00334185,0.418219,0.412529,0.461638
209556034,69540272,16172,3566840,20094.3,171821000,2603670,0.00563365,0.729966,0.729966,0.860581
209560950,69540272,17327,437499,945.528,8689920,120496,0.00216121,0.275419,0.274384,0.330306
209547956,69540272,408,510158,2025.8,14099600,270638,0.00397093,0.530499,0.528571,1.52592
209555137,69540272,16066,2307040,39747.5,109530000,5137120,0.0172288,2.22672,2.22631,0.506509
209555275,69540272,16086,174845,3132.35,9758340,400008,0.017915,2.28778,2.28778,0.102325
209559045,69540272,16677,1049070,6542.69,50802800,937336,0.00623666,0.893493,0.893493,1.02943
209553013,69540272,15597,104656,278.418,3215560,36429.1,0.00266033,0.348086,0.34789,0.329176
209559435,69540272,16768,384659,1607.91,17622900,203157,0.0041801,0.528149,0.528149,0.246472
209560717,69540272,17241,909194,7700.48,37061500,970900,0.00846956,1.06787,1.06787,0.187454
209558915,69540272,16624,6119580,47484.7,257429000,6342790,0.00775948,1.03648,1.03648,0.581939
209551650,69540272,1021,4371120,46442.2,226616000,5780050,0.0106248,1.32233,1.32233,0.339223
209553680,69540272,15788,244783,392.069,10312300,54600,0.0016017,0.223055,0.223055,0.340387
209561079,69540272,17338,2828510,24965.5,101694000,3194600,0.00882639,1.12943,1.1284,0.390282
