id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209409900,69530828,785,383194,208.116,9176920,27550.2,0.000543108,0.0718962,0.0721433,0.779128
209413692,69530828,15760,279752,31.7638,10114000,4244.91,0.000113543,0.0151738,0.0151738,0.301266
209415956,69530828,16138,839256,1560.14,31341600,206103,0.00185896,0.245578,0.245578,0.444903
209421418,69530828,16880,384659,52.0138,14395300,8270.53,0.00013522,0.0215009,0.0215009,0.96819
209411137,69530828,1089,83400700,140203,3121900000,18777500,0.00168107,0.225148,0.225147,0.732422
209409758,69530828,666,34969,10.0294,1423830,1313.34,0.000286807,0.0375573,0,0
209409780,69530828,676,279752,12.1787,9056700,1489.05,4.35341e-05,0.00532274,0.00532274,0.505046
209414370,69530828,15874,559504,119.575,18764300,17104.3,0.000213716,0.0305705,0.0305705,0.692268
209410434,69530828,952,4895660,4134.74,162846000,515230,0.000844573,0.105242,0.105242,1.03324
209417019,69530828,16310,14582100,6217.01,488873000,850257,0.000426346,0.0583084,0.0583084,1.74124
209411728,69530828,15581,34964.3,0.261871,1075920,30.1861,7.48969e-06,0.00086334,0,0
209421454,69530828,16882,1328820,283.238,45725100,42065.8,0.00021315,0.0316564,0.0316564,0.883202
209422539,69530828,17008,629442,98.074,21751700,14397.4,0.000155811,0.0228733,0.0228733,1.10362
209423882,69530828,17203,419628,63.5824,12890300,8165.9,0.000151521,0.0194598,0.0194598,0.743763
209408726,69530828,115,34969,2.56974,1213390,404.712,7.34862e-05,0.0115735,0,0
209408782,69530828,135,376077,39.9006,9014420,5339.79,0.000106097,0.0141987,0.0142626,0.369152
209415310,69530828,16009,8369840,19543.3,221730000,2663680,0.00233496,0.318247,0.317589,1.04915
209412116,69530828,15622,12751100,3955.64,314258000,522958,0.00031022,0.0410129,0.0411041,1.33632
209415141,69530828,15981,18406100,24623.4,538048000,3130540,0.00133779,0.170082,0.17037,0.955109
209408743,69530828,128,13323200,3398.32,456459000,504969,0.000255068,0.0379015,0.0379015,1.07409
209425542,69530828,17491,34969,12.4512,1374410,1617.82,0.000356065,0.0462644,0,0
209411438,69530828,10723,3322060,2333.77,144421000,333978,0.000702508,0.100533,0.100533,0.857135
209414914,69530828,15940,8936690,7267.16,287032000,895835,0.000813182,0.100242,0.099836,0.844561
209427500,69530828,112892275,139876,546.152,4808620,72321.9,0.00390454,0.517043,0.517043,0.375492
209421326,69530828,16871,349690,245.393,12129000,35158.2,0.000701743,0.100541,0.100541,0.912419
209409178,69530828,344,629442,808.275,18915300,98858,0.00128411,0.157057,0.157057,0.89447
209423807,69530828,17182,5129710,1457.75,134550000,188013,0.000284178,0.0366517,0.0367092,1.05309
209416707,69530828,16256,314721,23.3118,8472470,2973.74,7.40713e-05,0.00944882,0.00944882,1.11703
209409011,69530828,266,279752,12.5361,10160700,1709.95,4.48113e-05,0.00611238,0.00611238,0.494714
209411305,69530828,1129,84135500,34835.3,2912360000,4782930,0.000414038,0.0568479,0.056865,1.6316
209418213,69530828,16443,1049070,341.784,41960400,50350.2,0.000325797,0.0479951,0.0479951,0.868057
209417862,69530828,16411,3182180,645.931,128636000,86346.5,0.000202984,0.0271344,0.0271344,0.946462
209411473,69530828,182305701,594370,1852.12,25016700,237907,0.00311611,0.400267,0.400286,0.356489
209414407,69530828,15881,244783,147.136,8575530,23854.7,0.000601087,0.0974523,0.0974523,0.616756
209417030,69530828,16314,1014100,113.785,36180800,16134.8,0.000112203,0.0159104,0.0159104,0.604316
209414964,69530828,15952,244543,33.9813,7836320,4636.32,0.000138958,0.0189591,0.0189575,0.625375
209424444,69530828,17301,664410,619.527,25102500,86596.9,0.000932447,0.130336,0.130337,1.25438
209409777,69530828,675,209814,242.594,7917190,31483.8,0.00115623,0.150056,0.150056,0.681191
209409452,69530828,509,3217150,3076.86,128802000,427223,0.000956394,0.132796,0.132796,0.920527
209422997,69530828,17040,209814,69.5236,7145080,10276.8,0.000331358,0.0489804,0.0489804,0.590057
209417157,69530828,16333,2238020,1770.45,78195700,244869,0.000791082,0.109413,0.109413,1.22563
209420978,69530828,16840,21785700,19017.5,979017000,2894520,0.000872935,0.132863,0.132863,1.71573
209409249,69530828,395,3169630,477.44,88505200,69452,0.00015063,0.0219117,0.0218611,1.10402
209412560,69530828,15670,349427,113.353,11319400,15563.4,0.000324398,0.0445399,0.0446056,1.18673
209412549,69530828,15669,3430030,1532.36,83118800,205129,0.000446748,0.0598038,0.0601938,0.981566
209410181,69530828,874,174845,235.151,5371970,32805.9,0.00134491,0.187629,0.187629,0.115099
209423645,69530828,17118,244780,72.9574,7152020,9801.05,0.000298053,0.0400402,0.0400405,0.605053
209420806,69530828,16786,174845,167.447,5860360,23156.1,0.000957688,0.132438,0.132438,0.666991
209414747,69530828,15912,2659440,2708.01,101984000,347953,0.00101826,0.130837,0.129744,0.936262
209411285,69530828,1125,559504,572.412,20698900,79751.6,0.00102307,0.14254,0.14254,0.644722
209425296,69530828,17434,867285,174.119,26483800,24445.6,0.000200763,0.0281864,0.0282132,0.692794
209427095,69530828,111220686,594472,387.895,17747000,56856,0.000652504,0.0956413,0.0956411,0.577519
209417850,69530828,16410,69938,22.2888,2944150,2659.23,0.000318694,0.0380227,0.0380227,0.510031
209419937,69530828,16661,1223920,292.508,46930100,39409,0.000238994,0.0321991,0.0321991,0.709717
209422270,69530828,16974,34969,13.9417,1457060,2074.48,0.000398686,0.0593234,0,0
209413936,69530828,15791,209814,49.3652,7387210,6718.43,0.000235281,0.0320209,0.0320209,0.356704
209425276,69530828,17424,3110770,555.149,105347000,75906,0.00017846,0.024401,0.0243975,1.06036
209409578,69530828,597,2867460,6299.65,116205000,797813,0.00219694,0.27823,0.27823,0.445112
209413435,69530828,15712,174843,8.56765,4210350,1050.66,4.90019e-05,0.00600914,0.00600908,0.862274
209409205,69530828,360,244783,488.42,9571310,60821.9,0.00199532,0.248473,0.248473,0.391734
209422370,69530828,16986,2727580,773.548,87082200,118404,0.000283602,0.0434097,0.0434097,0.989377
209424277,69530828,17250,7739430,4065.94,212240000,588208,0.000525355,0.0760015,0.0762131,1.23934
209425107,69530828,17387,675777,117.258,18819200,16195.3,0.000173517,0.0239655,0.0262258,0.354806
209410443,69530828,966,1118990,858.014,34018400,107372,0.000766774,0.0959539,0.095954,0.510318
209417274,69530828,16355,6749020,2771.08,221600000,364227,0.00041059,0.0539675,0.0539675,0.991746
209420948,69530828,16823,1049070,1255.64,46851500,186060,0.00119691,0.177357,0.177357,0.730718
209410196,69530828,878,769318,495.041,13542500,63406,0.00064348,0.0824184,0.0824184,0.678177
209420788,69530828,16783,349690,206.949,12162000,28710.2,0.000591807,0.0821017,0.0821017,0.972803
209424328,69530828,17265,207564,200.946,5676900,27385.6,0.000968115,0.131938,0.131993,1.14553
209426955,69530828,17584,34969,0.884984,1037490,133.434,2.53077e-05,0.00381577,0,0
209409714,69530828,642,548000,629.532,13282800,96044.6,0.00114878,0.175264,0.175518,0.891909
209413639,69530828,15738,625043000,758859,22281000000,100262000,0.00121409,0.160409,0.1599,1.15664
209415730,69530828,16086,349690,781.801,12847200,100843,0.0022357,0.288379,0.288379,0.2732
209419693,69530828,16615,1433730,453.629,51909500,70213.2,0.000316398,0.0489724,0.0489724,0.977463
209409557,69530828,587,174845,28.7078,6415980,4314.13,0.00016419,0.024674,0.024674,0.541756
209408819,69530828,170,1188950,2679.16,50076800,375564,0.00225339,0.31588,0.31588,0.352777
209422411,69530828,16991,2517770,652.259,79805400,99602.9,0.000259062,0.03956,0.03956,1.04133
209414756,69530828,15913,10687600,10357.2,361713000,1322790,0.000969084,0.123768,0.122116,0.979089
209415617,69530828,16040,5874790,9083.33,263032000,1189310,0.00154615,0.202442,0.202442,0.766014
209420231,69530828,16681,1678510,263.602,64233300,36087.2,0.000157045,0.0214995,0.0214995,0.477197
209410481,69530828,999,104905,45.8495,3664730,5703.37,0.000437057,0.0543669,0.054367,0.133821
209423729,69530828,17161,489566,673.97,14764200,95453.1,0.00137667,0.194975,0.194975,0.411073
209409498,69530828,542,2586520,5421.23,95241900,794061,0.00209595,0.306999,0.307007,0.633371
209409275,69530828,414,139876,16.9754,5107950,2270.13,0.00012136,0.0162296,0.0162296,0.29699
209417982,69530828,16422,1049070,95.3901,38046800,12933.9,9.09282e-05,0.0123289,0.0123289,0.740157
209418145,69530828,16433,4301190,5722.16,179485000,790494,0.00133037,0.183785,0.183785,0.710822
209414950,69530828,15949,2958310,2296.19,86664200,281559,0.000776184,0.0951757,0.0940309,0.846027
209423573,69530828,17113,944154,248.129,30010000,32337.9,0.000262805,0.0342506,0.0342506,0.664082
209414239,69530828,15851,53904000,10383.1,1942060000,1517580,0.000192622,0.0281534,0.0281481,1.75185
209424058,69530828,17213,664411,76.7633,19005300,10430.8,0.000115536,0.0156993,0.0156993,0.884743
209418008,69530828,16426,174845,357.722,7054390,46343.6,0.00204594,0.265055,0.265055,0.811964
209424754,69530828,17353,10757600,3017.88,343386000,403555,0.000280535,0.0375135,0.0375814,1.60038
209413422,69530828,15710,69925.1,55.2266,1189490,7137.28,0.000789797,0.10207,0.102057,1.31684
209410151,69530828,869,69938,188.135,2230540,23896.2,0.00269002,0.341676,0.341676,0.587662
209408967,69530828,246,909194,454.623,29862900,68771.9,0.000500029,0.0756405,0.0756405,0.894131
209418156,69530828,16435,1433730,1429.34,62281200,197656,0.000996936,0.137862,0.137862,0.55543
209409880,69530828,754,9069860,5431.18,244712000,717476,0.000598817,0.0791056,0.0788578,1.17677
209421646,69530828,16902,594473,56.0999,19956000,8034.98,9.43691e-05,0.0135161,0.0135161,0.926925
209417884,69530828,16413,2168080,466.654,86408100,63536.2,0.000215239,0.0293053,0.0293053,1.02499
209421441,69530828,16881,209814,29.7483,8062900,4543.25,0.000141784,0.0216537,0.0216537,1.14828
209409585,69530828,605,944163,2173.97,26542500,274785,0.00230253,0.291036,0.291036,0.304921
209411659,69530828,15569,7970260,1421.84,232065000,193265,0.000178393,0.0242483,0.0242575,1.41561
209415067,69530828,15969,5769880,10678.5,220101000,1478410,0.00185072,0.256228,0.256228,0.809192
209412195,69530828,15655,1502280,258.545,40710700,34238.1,0.000172101,0.0227907,0.0227875,0.754937
209414946,69530828,15948,1013840,843.463,33985300,103340,0.000831953,0.101929,0.101922,0.784462
209411400,69530828,10693,419628,641.553,11082400,89952.9,0.00152886,0.214363,0.214363,0.501351
209424272,69530828,17249,69905.6,24.44,2283230,3291.57,0.000349614,0.0470859,0.047087,0.410361
209412573,69530828,15671,139626,82.6508,3968100,11494.7,0.000591946,0.0823255,0.0824208,0.778041
209409347,69530828,467,6957000,865.884,201205000,112231,0.000124462,0.0161321,0.0161587,1.39499
209424012,69530828,17209,2162920,444.281,56177700,57792.7,0.000205408,0.0267198,0.0267307,1.15653
209423127,69530828,17063,699380,117.973,19688900,15088.3,0.000168682,0.0215739,0.0215739,0.501715
209410164,69530828,872,384659,59.0468,13746400,8172.92,0.000153504,0.0212472,0.0212472,0.821674
209418462,69530828,16473,1503670,183.315,50621000,24938.5,0.000121912,0.0165852,0.0165852,1.03528
209417066,69530828,16320,1014100,113.785,36180800,16134.8,0.000112203,0.0159104,0.0159104,0.604316
209423784,69530828,17175,559502,135.319,19099000,19121.1,0.000241856,0.0341752,0.0341752,0.56864
209424384,69530828,17287,68399.9,68.9365,1547880,10944.5,0.00100785,0.160007,0.159999,0.172479
209414937,69530828,15946,2621430,2171.49,84430200,268784,0.00082836,0.102533,0.102546,1.08806
209409221,69530828,369,12443700,16930.3,481407000,2190080,0.00136056,0.175999,0.175944,0.839636
209412625,69530828,15675,1942600,1027.61,48342300,136600,0.00052899,0.0703181,0.0708366,0.937979
209416835,69530828,16273,34969,9.52671,765965,1173.58,0.000272433,0.0335605,0,0
209425254,69530828,17412,31379.3,1.58382,755156,204.893,5.04734e-05,0.00652956,0,0
209408931,69530828,233,1258880,2830.69,58709800,365942,0.00224857,0.290687,0.290687,0.270192
209424076,69530828,17215,69938,21.1237,2477850,2665.75,0.000302035,0.0381159,0.0381159,0.357731
209424316,69530828,17262,132955,54.2117,3380860,7417.08,0.000407744,0.0557863,0.0560653,0.279321
209409317,69530828,441,244783,149.752,10529700,18514.6,0.000611774,0.0756369,0.0756369,0.301614
209410004,69530828,851,1503670,1113.56,62732600,153682,0.000740564,0.102205,0.102205,0.786345
209419230,69530828,16562,139876,3.80301,5095350,540.312,2.71884e-05,0.00386279,0.00386279,0.385195
209409651,69530828,639,1081930,193.72,31838500,24150.6,0.000179051,0.0223218,0.0217837,1.21712
209424297,69530828,17258,1344380,750.992,34403500,106083,0.000558617,0.0789084,0.0789859,0.984623
209424367,69530828,17279,34969,4.66129,1291470,609.703,0.000133298,0.0174355,0,0
209408623,69530828,33,2168080,1717.31,89783100,216725,0.000792087,0.0999616,0.0999616,0.766454
209413512,69530828,15722,979132,84.1144,21531700,10440.6,8.59071e-05,0.0106632,0.0106632,0.930241
209418426,69530828,16467,2272980,553.805,79306400,75465.3,0.000243647,0.033201,0.033201,1.57483
209416626,69530828,16242,244783,13.3098,6329860,1788.84,5.43738e-05,0.00730785,0.00730785,0.759041
209417801,69530828,16406,349690,76.4839,13210400,9986.4,0.000218719,0.0285579,0.0285579,0.797288
209408684,69530828,84,874225,724.413,34821700,90062.9,0.000828634,0.10302,0.10302,0.860918
209419511,69530828,16591,1258880,279.88,49107600,39169.9,0.000222324,0.0311148,0.0311148,0.804648
209424181,69530828,17231,1538640,1267.3,60989200,174599,0.000823651,0.113477,0.113477,0.701958
209417951,69530828,16418,769318,158.524,29812500,21295.3,0.000206058,0.0276808,0.0276808,0.770843
209422495,69530828,17002,34969,18.8999,1446440,2981.66,0.000540475,0.0852658,0,0
209412186,69530828,15653,1502280,258.545,40710700,34238.1,0.000172101,0.0227907,0.0227875,0.754937
209410132,69530828,864,14721900,10545.4,566306000,1504280,0.000716307,0.102179,0.102179,1.22927
209421363,69530828,16875,279752,245.499,9863140,33641.6,0.000877559,0.120255,0.120255,0.562754
209409492,69530828,536,3112240,454.665,97589600,61894.9,0.000146089,0.0198876,0.0198876,0.666891
209410290,69530828,905,1240970,2689.09,39536600,350660,0.00216692,0.282569,0.281857,0.375638
209415114,69530828,15977,454597,205.896,16895800,25723.7,0.000452921,0.0565856,0.0565856,0.644904
209417768,69530828,16402,594473,359.697,24056300,47309.9,0.000605069,0.0795829,0.0795829,1.43752
209424126,69530828,17221,13814300,8674.65,412866000,1234170,0.000627949,0.0893401,0.0893169,1.3547
209419850,69530828,16636,1153980,864.661,33507500,118880,0.000749288,0.103018,0.103018,0.759119
209410890,69530828,1045,279752,208.027,11293200,25798.5,0.000743613,0.0922193,0.0922193,0.591792
209411268,69530828,1118,104907,10.8284,3384660,1341.88,0.000103219,0.0127912,0.0127912,0.659093
209414858,69530828,15928,17047000,13697.7,502932000,1744530,0.000803524,0.102336,0.102339,1.04944
209411339,69530828,10671,173025,183.318,3555670,24187.4,0.00105949,0.139792,0.139721,0.280713
209423436,69530828,17100,594472,387.895,17747000,56856,0.000652504,0.0956413,0.0956411,0.577519
209427515,69530828,124372452,34969,7.88314,1169570,1209.52,0.000225432,0.0345884,0,0
209408596,69530828,12,69938,24.3035,2200060,2908.73,0.000347501,0.0415901,0.0415901,0.27259
209409334,69530828,454,384659,855.569,14846300,114182,0.00222423,0.29684,0.29684,0.262595
209412688,69530828,15681,478023,231.92,8815730,30978.4,0.000485166,0.0648052,0.0651069,0.82959
209419171,69530828,16555,34969,3.50882,1280350,466.047,0.000100341,0.0133274,0,0
209427021,69530828,111220572,209814,154.383,8074480,20879.5,0.000735808,0.0995142,0.0995142,0.571116
209414308,69530828,15863,1383420,160.124,27408900,20562.5,0.000115745,0.0148635,0.0148088,0.690348
209408583,69530828,2,384659,45.794,15207100,5703.97,0.000119051,0.0148286,0.0148286,0.508362
209409356,69530828,473,2465100,1170.71,71806400,155435,0.000474915,0.0630543,0.0629644,1.14334
209420656,69530828,16737,454597,62.1584,15579000,9460.51,0.000136733,0.0208108,0.0208108,1.01445
209416233,69530828,16216,664411,26.0903,23316100,3735.61,3.92683e-05,0.00562243,0.00562243,0.936989
209413706,69530828,15763,699380,314.069,23946700,42646.7,0.000449068,0.0609779,0.0609779,1.03169
209424638,69530828,17334,592980,53.4189,18995800,6987.27,9.00854e-05,0.0117833,0.0117907,0.488411
209409971,69530828,838,594473,90.8886,15344000,11883.3,0.000152889,0.0199896,0.0199896,0.623677
209415324,69530828,16013,11889500,5066.24,513704000,654430,0.000426112,0.0550429,0.0550429,0.996166
209425288,69530828,17430,769318,92.8414,24841600,13540.6,0.00012068,0.0176008,0.0176008,0.506996
209415219,69530828,15994,1223910,791.299,40162200,96999.5,0.000646531,0.0792535,0.0792535,0.353912
209410436,69530828,955,970168,263.713,21882000,34390.8,0.000271822,0.0354482,0.0348929,0.587527
209411459,69530828,10737,1363790,1061.15,66140800,152244,0.000778087,0.111633,0.111633,0.836404
209410322,69530828,919,909194,589.552,38736300,72851.5,0.000648434,0.0801276,0.0801276,0.65926
209418370,69530828,16461,1119010,1886.4,47178200,277938,0.00168577,0.248379,0.248379,0.622502
209421999,69530828,16950,699380,337.346,26071500,50796.7,0.00048235,0.072631,0.072631,0.468292
209412130,69530828,15627,593905,46.1759,17597900,5488.06,7.77495e-05,0.00924063,0.00923259,1.20116
209415347,69530828,16023,10640800,16464.5,282974000,2116650,0.0015473,0.198919,0.196205,0.755744
209409944,69530828,822,35982800,34246.4,1242580000,4421560,0.000951744,0.12288,0.12288,0.745213
209409966,69530828,836,209813,109.464,6372930,14162.5,0.000521723,0.0675003,0.0675003,0.804711
209409102,69530828,298,768853,272.214,24237000,38057.9,0.000354052,0.0494996,0.0495086,1.15307
209418317,69530828,16456,209814,21.9994,8407420,2996.94,0.000104852,0.0142838,0.0142838,0.31723
209409876,69530828,747,174845,615.99,7001930,84200.4,0.00352306,0.481571,0.481571,0.202262
209417078,69530828,16322,7483370,1654.37,245825000,226034,0.000221073,0.0302049,0.0302049,1.66753
209410446,69530828,969,699380,3494.61,26095900,526988,0.00499672,0.753507,0.753507,0.638625
209416916,69530828,16288,104907,14.7187,3587910,1744.3,0.000140302,0.0166271,0.0166271,0.812794
209415133,69530828,15979,18406100,24623.4,538048000,3130540,0.00133779,0.170082,0.17037,0.955109
209417659,69530828,16389,174845,117.171,7398400,15147.6,0.000670141,0.0866343,0.0866343,0.595926
209424435,69530828,17298,1119010,1053.25,45394100,143257,0.000941237,0.128021,0.128021,0.988023
209416990,69530828,16300,34969,5.9893,1027540,744.839,0.000171274,0.0213,0,0
209424105,69530828,17218,1078880,276.824,23019400,35727.4,0.000256585,0.0331153,0.0331067,1.22798
209421735,69530828,16915,77065900,50207.7,2927710000,7162830,0.000651491,0.0929443,0.0915866,1.15781
209420038,69530828,16672,314721,35.1098,11663500,4777.24,0.000111559,0.0151793,0.0151793,0.219734
209408982,69530828,252,1363790,1688.41,60445200,215046,0.00123802,0.157682,0.157682,0.681954
209415969,69530828,16139,699380,1184.75,25665700,157170,0.001694,0.224728,0.224728,0.601592
209409271,69530828,411,1713080,271.633,54837500,40051.3,0.000158564,0.0233797,0.0233913,1.20568
209419892,69530828,16652,384659,131.666,15077900,17668.8,0.000342292,0.0459338,0.0459338,0.766894
209420297,69530828,16688,5699950,5866,241382000,802308,0.00102913,0.140757,0.140757,0.588865
209417683,69530828,16392,209814,66.5837,9034130,9258.93,0.000317346,0.0441292,0.0441292,0.335249
209411781,69530828,15586,244783,36.5245,8582900,4746.73,0.000149212,0.0193916,0.0193916,1.39132
209411987,69530828,15605,489544,46.6702,13646800,6890.35,9.53339e-05,0.014075,0.0140752,1.0013
209409351,69530828,470,489566,94.2253,16132100,11986.7,0.000192467,0.0244843,0.0244843,0.397691
209409361,69530828,478,1363790,724.135,62323600,90196.3,0.000530972,0.0661364,0.0661364,0.535208
209425094,69530828,17381,1029690,211.765,26407000,28719.7,0.000205658,0.0278915,0.0302344,0.518103
209425497,69530828,17479,594460,412.605,22222400,54636.4,0.000694083,0.0919093,0.0919089,0.334096
209421621,69530828,16900,279752,52.7153,10174600,8273.33,0.000188436,0.0295738,0.0295738,1.02017
209409859,69530828,726,14302300,31551.6,595779000,4441570,0.00220605,0.310549,0.310549,0.629784
209408631,69530828,39,7902990,23998.2,323520000,3069530,0.0030366,0.388401,0.388401,0.708616
209418411,69530828,16466,3496900,999.285,124150000,139316,0.000285763,0.03984,0.03984,1.27703
209417247,69530828,16351,34969,4.57743,1197310,588.857,0.0001309,0.0168394,0,0
209417000,69530828,16302,174845,43.9977,4481750,5409.08,0.000251638,0.0309364,0.0309364,0.581614
209419455,69530828,16584,314721,104.044,12238900,13789.3,0.000330591,0.0438144,0.0438144,0.652747
209416115,69530828,16169,12204100,12816.9,462242000,1659360,0.00105021,0.135968,0.135967,0.700299
209408834,69530828,186,804287,666.229,34454100,93622,0.000828347,0.116404,0.116404,0.478395
209425086,69530828,17379,1608430,310.168,45503400,42447.3,0.000192839,0.0263906,0.0262628,0.678056
209416080,69530828,16157,244783,210.943,9556830,27051.3,0.000861754,0.110511,0.110511,0.314926
209420371,69530828,16699,4476030,4297.15,171680000,632241,0.000960035,0.14125,0.14125,1.33799
209408592,69530828,9,2203050,1384.05,96535400,174142,0.000628244,0.0790462,0.0790462,0.486244
209408724,69530828,114,139830,64.507,3932310,8693.81,0.000461324,0.0621741,0.0621769,0.328432
209412586,69530828,15672,209801,30.7023,7351340,4068.7,0.00014634,0.0193931,0.0193954,1.33432
209412661,69530828,15678,451636,362.456,10334300,47505.1,0.000802541,0.105185,0.105487,0.55997
209410007,69530828,852,3391910,628.307,115670000,87088.6,0.000185237,0.0256754,0.0256757,0.615914
209416844,69530828,16274,104907,48.7584,3149850,6071.5,0.000464778,0.0578751,0.0578751,1.29558
209421345,69530828,16873,244783,73.136,9111390,11517.9,0.000298779,0.0470535,0.0470535,0.502887
209424561,69530828,17319,631995,177.103,16774900,24373.3,0.000280228,0.0385656,0.0391076,0.866889
209411576,69530828,182305709,1223920,731.54,50579000,100457,0.000597705,0.0820782,0.0820782,1.505
209417121,69530828,16328,6749020,1024.41,219988000,140263,0.000151787,0.0207827,0.0207827,1.22422
209409365,69530828,480,174844,64.9625,5971350,9259.58,0.000371545,0.0529591,0.0529593,0.520218
209409137,69530828,324,174836,136.915,5626630,16406.7,0.000783101,0.0938403,0.0938383,0.509473
209411449,69530828,10731,699380,254.354,32538200,36681.3,0.000363684,0.0524483,0.0524483,0.936294
209423305,69530828,17085,1538640,416.691,51950700,62494,0.000270818,0.0406165,0.0406165,1.07347
209409151,69530828,330,34969,17.9267,1231620,2370.33,0.000512645,0.0677837,0,0
209408741,69530828,127,1188950,92.9628,41604100,12742.2,7.81892e-05,0.0107172,0.0107172,0.453897
209420611,69530828,16729,69938,21.1692,2519210,2886.25,0.000302685,0.0412686,0.0412686,0.22404
209415635,69530828,16046,8430610,14040.9,337273000,1801380,0.00166547,0.213671,0.213003,0.70614
209425555,69530828,17496,974570,147.771,27651100,21023.8,0.000151627,0.0215724,0.0215474,0.681489
209421766,69530828,16920,63602800,43783.6,2475140000,6250720,0.00068839,0.0982775,0.0964944,1.16645
209425774,69530828,17512,378074,62.8101,8709690,8837.3,0.000166132,0.0233746,0.0234887,0.93873
209426910,69530828,17563,438371,26.6899,8327840,3938.97,6.08843e-05,0.00898548,0.0088447,0.894298
209419873,69530828,16649,49096500,27100,1900090000,3837080,0.000551974,0.0781539,0.0781539,1.36602
209416766,69530828,16264,909194,98.3491,26279000,12182.1,0.000108172,0.0133988,0.0133988,1.09164
209419560,69530828,16598,174845,38.9984,6821350,5204.4,0.000223045,0.0297658,0.0297658,0.225191
209421105,69530828,16860,174845,111.184,6561670,16094.1,0.000635899,0.0920476,0.0920476,0.19954
209410503,69530828,1008,3357020,5849.52,141308000,836518,0.00174247,0.249184,0.249184,0.542163
209408736,69530828,122,1715030,778.595,41796100,109255,0.000453984,0.0637046,0.0635577,0.769706
209416223,69530828,16213,4161310,195.196,128755000,27390.8,4.69073e-05,0.00658226,0.00658226,0.915924
209415806,69530828,16099,104907,151.262,4524210,19156.2,0.00144187,0.182601,0.182601,0.241462
209422980,69530828,17034,1818390,1235.7,68669400,186568,0.000679559,0.102601,0.102601,0.633516
209409836,69530828,708,1084040,107.492,32163200,14611.8,9.91589e-05,0.013479,0.013479,0.75154
209409543,69530828,577,1363790,3760.98,60727800,489078,0.00275774,0.358616,0.358616,0.41753
209413948,69530828,15793,1853360,260.798,55878700,31996.5,0.000140717,0.0172641,0.0172641,0.633447
209420680,69530828,16751,3951500,2755.69,139767000,413847,0.00069738,0.104732,0.104732,1.93817
209410527,69530828,1015,1573600,3275.71,67939500,407218,0.00208166,0.25878,0.25878,0.880477
209413521,69530828,15723,979132,84.1144,21531700,10440.6,8.59071e-05,0.0106632,0.0106632,0.930241
209409521,69530828,560,139876,168.198,5073710,25772.1,0.00120248,0.18425,0.18425,0.392627
209417812,69530828,16407,244783,151.378,9321220,19782,0.000618417,0.0808143,0.0808143,0.423737
209422978,69530828,17033,1853360,1243.59,69838900,187777,0.000670991,0.101317,0.101317,0.641997
209417667,69530828,16390,349690,118.244,15015100,16235.4,0.00033814,0.046428,0.046428,0.317289
209427155,69530828,111220760,909188,171.294,31096200,23878,0.000188403,0.0262629,0.0262631,0.433716
209417629,69530828,16386,1993230,3492.59,85702100,458034,0.00175223,0.229794,0.229794,0.877175
209419680,69530828,16612,1433730,453.629,51909500,70213.2,0.000316398,0.0489724,0.0489724,0.977463
209422294,69530828,16978,1084040,284.563,33273600,39706.7,0.000262502,0.0366285,0.0366285,0.616418
209412451,69530828,15662,768319,107.163,19408700,14589.6,0.000139477,0.018989,0.0189831,0.379142
209420728,69530828,16766,209814,127.199,8390640,16677.7,0.000606246,0.0794882,0.0794882,0.951
209425547,69530828,17493,279744,103.077,9494980,15463.6,0.00036847,0.0552776,0.0552773,0.454368
209414941,69530828,15947,1607590,1328.02,50444900,165444,0.000826094,0.102914,0.10294,1.24761
209409981,69530828,844,5000570,3979.62,221558000,523019,0.000795833,0.104592,0.104592,1.2
209409172,69530828,342,6887940,868.791,216104000,116082,0.000126132,0.0168529,0.0168537,1.27727
209411717,69530828,15580,489561,51.7994,16889000,6700.21,0.000105808,0.0136862,0.013686,1.48873
209424668,69530828,17337,218331,64.9449,5888580,8830.97,0.00029746,0.0404476,0.0394724,0.586353
209409907,69530828,796,69938,0.53545,2219220,75.0368,7.65607e-06,0.0010729,0.0010729,0.434819
209427254,69530828,111220844,874223,487.713,34248700,62683.2,0.000557882,0.0717016,0.0717016,0.477071
209409812,69530828,692,139876,181.391,5415170,22096.3,0.0012968,0.15797,0.15797,0.854551
209409884,69530828,764,1223910,1223.78,39400800,151766,0.000999891,0.124001,0.124001,0.530006
209415867,69530828,16111,944163,731.037,32956100,89696.1,0.00077427,0.0950007,0.0950007,0.564501
209418325,69530828,16457,209814,21.9994,8407420,2996.94,0.000104852,0.0142838,0.0142838,0.31723
209411143,69530828,1090,2168080,3129.52,74182900,484879,0.00144346,0.223644,0.223644,0.992838
209426888,69530828,17553,34968.5,7.52693,1097710,988.377,0.000215249,0.0282648,0,0
209409950,69530828,827,1014100,2620.46,40027200,364819,0.00258402,0.359746,0.359746,1.02686
209409132,69530828,321,69938,69.9249,2443940,9289.77,0.000999813,0.132829,0.132829,0.179415
209410333,69530828,926,5944690,4682.64,182354000,596926,0.000787701,0.100413,0.100413,0.629117
209411476,69530828,182305705,1783400,3447.37,78612500,461425,0.00193303,0.258733,0.258734,0.627907
209416059,69530828,16149,69938,98.801,2859470,12337.2,0.00141269,0.176402,0.176402,0.105682
