id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209516626,69540254,401,376017,192.732,15807500,27507.5,0.000512563,0.073155,0.0734065,0.695577
209519552,69540254,930,2175980,177.475,109319000,26491.8,8.15613e-05,0.0121747,0.0128613,1.25729
209528017,69540254,16851,437642,32.2831,20174800,4748.92,7.37661e-05,0.0108511,0.0107137,0.528594
209527972,69540254,16842,16319000,8637.8,742240000,1343090,0.00052931,0.0823025,0.0846227,2.65998
209525449,69540254,16417,199442,2.59158,10094000,411.209,1.29942e-05,0.0020618,0.00207586,0.384255
209523175,69540254,16030,28528400,5614.11,1150210000,783650,0.000196791,0.0274691,0.0282994,1.15932
209521843,69540254,15828,6906210,694.471,280844000,117848,0.000100557,0.0170641,0.015954,1.61345
209523694,69540254,16109,1538640,367.889,37690600,49132.6,0.000239101,0.0319325,0.0319325,1.16407
209529992,69540254,17380,4796620,2497.19,127328000,333618,0.000520613,0.0695526,0.0651793,1.42946
209519098,69540254,860,367717,75.5721,17475600,11244.8,0.000205517,0.0305801,0.0317507,0.892091
209527747,69540254,16810,59169500,27400.1,2652810000,4216380,0.000463079,0.0712594,0.0725491,2.54382
209518163,69540254,674,29780.8,5.10148,1188050,809.951,0.000171301,0.027197,0,0
209531223,69540254,111220868,98798.9,12.0207,4018470,1862.34,0.000121668,0.0188498,0.0188498,0.398198
209529414,69540254,17219,28531.7,4.08924,706764,554.753,0.000143323,0.0194434,0,0
209516265,69540254,320,3383120,214.41,64288800,28319.2,6.33763e-05,0.00837075,0.00851614,1.2983
209517921,69540254,655,2094820,44.1499,51683500,6798.63,2.10758e-05,0.00324545,0.00324233,1.54034
209521778,69540254,15791,184162,4.33326,7414740,696.875,2.35296e-05,0.00378403,0.00383892,0.372111
209519798,69540254,984,7430210,1025.51,353525000,154499,0.00013802,0.0207933,0.021314,1.82279
209528853,69540254,17070,91454,18.6729,3769270,2930.44,0.000204178,0.0320428,0.0322241,0.845825
209526145,69540254,16615,1418450,96.7084,61082600,14967.6,6.81789e-05,0.0105521,0.00977417,1.15511
209529587,69540254,17264,72673.9,13.7132,2172520,2129.48,0.000188695,0.0293019,0.0278626,0.634408
209525519,69540254,16442,786934,116.614,38354300,17723.8,0.000148188,0.0225226,0.0242301,0.814975
209514979,69540254,96,1414940,1925.67,55027000,251249,0.00136095,0.177569,0.17774,1.07693
209521414,69540254,15691,596426,51.7656,8003200,7699.11,8.6793e-05,0.0129087,0.01302,1.06834
209524598,69540254,16266,103987,2.84007,3985750,502.667,2.73119e-05,0.00483395,0.00410436,0.815007
209531044,69540254,111220654,524535,303.288,21092000,39693.9,0.000578203,0.0756745,0.0756745,0.753945
209524740,69540254,16294,481496,69.1712,16366200,8829.2,0.000143659,0.018337,0.0176386,0.761676
209520347,69540254,1110,339020,35.35,11168300,4574.78,0.000104271,0.0134941,0.0126093,1.06054
209516419,69540254,354,67970800,26407.7,2217140000,3641340,0.000388515,0.0535721,0.0510988,1.43996
209524940,69540254,16348,1727280,383.001,70625500,55656.1,0.000221737,0.0322218,0.0299091,1.44066
209527467,69540254,16755,19062.3,0.595761,775839,91.0195,3.12534e-05,0.00477485,0,0
209515315,69540254,141,6879610,918.625,243507000,145692,0.000133529,0.0211773,0.0195066,1.20326
209517711,69540254,623,111087000,21263.7,4819360000,3329540,0.000191416,0.0299725,0.0285698,2.01832
209527757,69540254,16814,46546800,24807.4,2116770000,3838940,0.000532956,0.0824748,0.0839698,2.43705
209520711,69540254,182305701,524535,169.872,23474400,21832.2,0.000323853,0.041622,0.041622,0.801546
209529346,69540254,17182,5032400,1053.99,153649000,143742,0.000209441,0.0285634,0.0273076,1.17893
209529561,69540254,17258,1082300,256.738,31557200,38975.4,0.000237215,0.0360116,0.0333248,1.11132
209528711,69540254,17031,1609790,1492.07,72340800,197061,0.000926873,0.122414,0.119034,0.985338
209520238,69540254,1074,34969,0.0923224,882354,13.368,2.64012e-06,0.000382281,0,0
209524720,69540254,16290,333533,8.34529,11779700,1168.62,2.50209e-05,0.00350378,0.0036454,1.10521
209528805,69540254,17058,1061940,283.445,45631300,40868.5,0.000266912,0.0384847,0.0384166,0.876266
209521145,69540254,15619,606346,23.0687,20673000,3488.25,3.80454e-05,0.0057529,0.0057963,1.50854
209527570,69540254,16776,532642,85.0861,24252200,14260.7,0.000159744,0.0267736,0.0248448,0.740652
209529451,69540254,17232,844397,519.389,33914100,69211.4,0.000615101,0.0819654,0.0795994,0.541055
209529594,69540254,17268,877602,221.018,24034200,29917.7,0.000251843,0.0340902,0.0339289,0.640006
209518516,69540254,777,415471,35.8814,16084000,6437.37,8.63631e-05,0.0154942,0.0126346,1.10108
209515931,69540254,256,1328800,77.4166,38837800,11800.7,5.82606e-05,0.00888071,0.00888082,1.38589
209526350,69540254,16651,33294300,12854.9,1538750000,1803760,0.0003861,0.0541764,0.0522522,1.31301
209526953,69540254,16690,3201060,2684.62,145434000,364974,0.000838667,0.114017,0.113987,0.810409
209529623,69540254,17280,2445110,241.959,73746700,34198.8,9.89563e-05,0.0139866,0.0134632,0.829257
209519889,69540254,1017,16809300,11209.5,792153000,1554300,0.000666863,0.0924666,0.0922543,0.986171
209529959,69540254,17369,1257330,265.118,45203300,37209.5,0.000210858,0.0295942,0.0288441,0.79256
209517956,69540254,662,174845,35.1503,8885910,5005.63,0.000201037,0.0286289,0.0286289,0.316222
209529650,69540254,17291,30777.9,15.7868,1450420,2775.35,0.000512928,0.0901737,0,0
209529956,69540254,17368,2474480,613.874,92211400,90087.2,0.000248082,0.0364064,0.0362958,0.879592
209528509,69540254,16988,29856.9,5.14231,1226570,802.224,0.000172232,0.026869,0,0
209518335,69540254,726,14202700,2683.99,623712000,376001,0.000188978,0.026474,0.0262355,1.26295
209530428,69540254,17483,98798.9,12.0207,4018470,1862.34,0.000121668,0.0188498,0.0188498,0.398198
209528703,69540254,17029,104907,52.5189,4213180,6925.91,0.000500624,0.0660195,0.0660195,1.3084
209515254,69540254,130,1056760,69.107,42637500,9589.17,6.53953e-05,0.00907414,0.00927419,0.639136
209517895,69540254,649,174845,5.7239,6627120,661.701,3.2737e-05,0.0037845,0.0037845,0.533782
209520309,69540254,1096,1001370,84.2988,46900100,12518.9,8.41833e-05,0.0125018,0.012462,0.441612
209530518,69540254,17504,31401.9,6.2332,1498330,774.543,0.000198498,0.0246655,0,0
209515511,69540254,188,222796,238.099,11872100,34095.6,0.00106869,0.153035,0.136713,0.817044
209529454,69540254,17233,177937,93.9016,7694830,14150.9,0.000527725,0.079528,0.0776826,0.29417
209521358,69540254,15675,1835020,55.8354,60490500,7839.3,3.04277e-05,0.00427205,0.00407403,1.08178
209531322,69540254,124372464,38135.9,54.6891,1292440,7031.22,0.00143406,0.184373,0.184382,0.455139
209515759,69540254,220,10338000,5122.98,489780000,699056,0.00049555,0.0676202,0.0700255,1.04717
209524819,69540254,16315,906113,98.9376,37512600,14303.3,0.000109189,0.0157853,0.0152698,0.997246
209521058,69540254,15598,85121.6,0.378388,2431310,56.3812,4.44527e-06,0.00066236,0.00069063,0.903353
209521311,69540254,15657,140420,29.1599,4986630,4696.74,0.000207662,0.0334479,0.0334019,0.85103
209523205,69540254,16040,5186500,917.663,245968000,125986,0.000176933,0.0242912,0.0250847,0.917436
209515845,69540254,232,839205,17.4567,24457800,2761.27,2.08015e-05,0.00329034,0.00329025,1.14899
209523141,69540254,16013,10770200,4161.1,530213000,787453,0.000386354,0.0731142,0.0729246,2.6911
209520572,69540254,10703,9075390,1877.28,392766000,262685,0.000206854,0.0289448,0.0286443,1.31692
209523700,69540254,16110,1538640,198.74,42565800,26557.2,0.000129166,0.0172602,0.0172602,1.06028
209528240,69540254,16905,29560,2.64436,1313080,479.574,8.94575e-05,0.0162238,0,0
209529923,69540254,17355,6085050,2631.92,216021000,364848,0.000432522,0.0599581,0.0578509,1.28846
209517270,69540254,501,137410,61.4943,5522580,8288.99,0.000447525,0.0603232,0.0603359,0.755126
209521068,69540254,15601,2275500,104.533,79146000,15599.2,4.59387e-05,0.00685528,0.00646404,1.27952
209528396,69540254,16956,980567,200.955,43727900,27752.9,0.000204937,0.0283029,0.0266174,0.61694
209531031,69540254,111220634,523287,111.689,21687700,16291.3,0.000213437,0.0311327,0.0311229,0.385012
209521829,69540254,15817,867474,204.756,28880800,29068.5,0.000236037,0.0335094,0.0333659,0.635694
209530237,69540254,17447,122428,49.2837,2066270,6114.72,0.000402554,0.0499456,0.0507265,0.330988
209517854,69540254,645,48737200,25220.5,2231290000,3931550,0.00051748,0.0806683,0.0818914,2.43857
209517219,69540254,494,1433680,521.936,70240000,72546.6,0.000364053,0.0506016,0.047975,1.05165
209522918,69540254,15976,2492890,1495.17,106173000,285202,0.000599774,0.114406,0.121914,1.99168
209529882,69540254,17345,429137,8.28037,14164200,1219.07,1.92954e-05,0.00284075,0.00288179,1.57255
209525996,69540254,16579,606350,189.821,27708900,26239.4,0.000313055,0.0432744,0.0406917,0.792551
209529400,69540254,17213,692432,29.865,22086100,3961.69,4.31306e-05,0.00572141,0.00535186,0.824672
209517616,69540254,608,231014,3.26465,10893600,429.923,1.41318e-05,0.00186102,0.00197954,1.60249
209514745,69540254,41,788050,345.586,26424800,48037.4,0.000438533,0.0609573,0.0594136,0.763414
209531229,69540254,111220872,185719,23.4998,7426140,3658.43,0.000126534,0.0196987,0.0197213,0.601141
209520579,69540254,10704,1601940,233.95,71357500,32621.1,0.000146042,0.0203635,0.0203921,0.747932
209528814,69540254,17062,996076,259.333,43029700,37091.4,0.000260354,0.0372375,0.0373032,0.917517
209520262,69540254,1082,193100,21.2519,5950230,2633.62,0.000110056,0.0136387,0.0134453,0.525964
209530167,69540254,17433,824805,329.605,26698000,43537.5,0.000399616,0.0527853,0.0535065,0.781234
209526021,69540254,16585,74759.7,32.5401,3288270,4610.5,0.000435263,0.0616709,0.0601328,0.230442
209525611,69540254,16476,1094670,103.689,47963900,15584.5,9.47216e-05,0.0142368,0.012712,1.43313
209525309,69540254,16399,3739780,282.918,181072000,39666.5,7.56509e-05,0.0106066,0.0108864,1.11
209520707,69540254,182305697,1084040,258.117,35639800,32931.6,0.000238107,0.0303786,0.0303786,1.03524
209525676,69540254,16523,51317.4,11.8993,2630920,1723.59,0.000231876,0.0335867,0.0297968,0.685642
209519472,69540254,919,824859,20.5333,37194800,3464.75,2.48931e-05,0.00420041,0.00435041,1.41926
209531306,69540254,112892331,31473.3,2.67233,1208600,410.666,8.49077e-05,0.0130481,0,0
209522500,69540254,15905,35119500,23437.4,1381460000,3146330,0.000667362,0.0895893,0.0891891,1.42752
209517351,69540254,521,98169.7,2.77848,3630990,357.01,2.83028e-05,0.00363666,0.00364401,0.302881
209529308,69540254,17167,580801,290.772,24349900,38267.7,0.000500639,0.0658879,0.0666444,0.541611
209528637,69540254,17009,158240,27.3678,5877780,4023.47,0.000172951,0.0254263,0.025734,0.580248
209529252,69540254,17156,9379760,3120.71,301209000,424472,0.000332707,0.0452541,0.0427335,1.46802
209523114,69540254,16008,7269260,3306.02,186165000,474009,0.000454794,0.0652073,0.0669348,2.10279
209526876,69540254,16680,11411100,5974.98,552391000,813062,0.000523612,0.071252,0.0701841,1.11728
209530010,69540254,17388,355506,335.952,5863600,43439.4,0.000944997,0.12219,0.111506,1.50624
209523689,69540254,16108,1119010,406.902,25058000,54779.6,0.000363627,0.0489537,0.0489537,1.23731
209517423,69540254,551,559504,258.297,25948500,33999.4,0.000461654,0.0607671,0.0607671,1.33073
209525585,69540254,16467,2033120,473.479,93037900,71788.9,0.000232883,0.0353098,0.0306905,3.02561
209525902,69540254,16555,18799.2,7.0179,784321,998.156,0.000373308,0.0530956,0,0
209517331,69540254,512,115264000,74889.4,5256650000,10851700,0.000649718,0.0941458,0.0936717,1.84349
209526394,69540254,16652,337968,55.3133,15822900,9046.77,0.000163664,0.0267681,0.0268794,0.784565
209515332,69540254,147,123263,29.2309,5705840,4794.32,0.000237142,0.038895,0.0380079,0.811079
209528883,69540254,17081,1743110,203.563,64300600,30030.6,0.000116781,0.0172281,0.0178448,1.02388
209514993,69540254,103,54944.4,8.36242,2236830,1456,0.000152198,0.0264995,0.0215401,1.31059
209516551,69540254,381,2877670,1048.54,112498000,138346,0.000364372,0.0480757,0.0511993,1.03618
209514732,69540254,38,902481,118.072,34984500,17969.1,0.00013083,0.0199107,0.0177174,0.812073
209518973,69540254,845,1996430,275.424,87406500,51492.5,0.000137958,0.0257923,0.0265664,2.5562
209529933,69540254,17359,69938,199.096,2507610,25494,0.00284675,0.364523,0.364523,0.752378
209520201,69540254,1061,195658,31.1226,9238310,4121.43,0.000159066,0.0210644,0.0210712,0.593479
209521742,69540254,15776,4017160,225.656,160921000,32274.1,5.6173e-05,0.00803406,0.00829967,1.55202
209528203,69540254,16893,1032090,104.808,42642200,14039.4,0.000101549,0.0136028,0.0136594,0.802371
209524438,69540254,16239,801975,11.8574,29734400,1916.95,1.47852e-05,0.00239029,0.00252427,2.17048
209531161,69540254,111220796,24358.1,2.45696,892559,375.129,0.000100868,0.0154005,0,0
209520170,69540254,1049,3112240,4625.1,140795000,613215,0.0014861,0.197033,0.197033,0.910198
209520235,69540254,1073,47212700,38048,2105190000,5209000,0.000805885,0.11033,0.108921,1.2187
209517900,69540254,651,1446450,393.358,61710500,58292.1,0.000271948,0.0403003,0.0384842,0.692767
209522688,69540254,15945,943649,97.4856,28869900,14603.6,0.000103307,0.0154756,0.0155108,1.4421
209525937,69540254,16565,610786,166.696,29798900,22735.2,0.00027292,0.0372228,0.033876,1.36712
209516568,69540254,385,13963700,1190.73,549704000,164365,8.52729e-05,0.0117708,0.0116895,1.23191
209525540,69540254,16450,1137280,368.475,55104800,54132.5,0.000323997,0.0475982,0.0477899,1.05314
209525561,69540254,16458,972839,72.03,46843200,11306.4,7.4041e-05,0.0116221,0.0107105,1.07803
209529592,69540254,17266,877602,221.018,24034200,29917.7,0.000251843,0.0340902,0.0339289,0.640006
209514727,69540254,36,174845,56.403,5599180,6748.39,0.000322589,0.0385964,0.0385964,1.2171
209530072,69540254,17404,71590.5,6.25555,2598680,891.587,8.73796e-05,0.012454,0.0131311,1.06215
209522074,69540254,15880,349690,215.914,15905900,33935.1,0.000617445,0.0970433,0.0970433,0.759895
209516799,69540254,424,454532,92.6845,14215300,13294.3,0.000203912,0.0292483,0.0292471,1.10602
209518544,69540254,786,34969,0.410948,1541260,56.8368,1.17518e-05,0.00162535,0,0
209520732,69540254,15565,849495000,268264,34742400000,38770600,0.000315793,0.0456396,0.0454092,2.20306
209524010,69540254,16161,366317,18.3666,14586100,3016.97,5.01385e-05,0.00823595,0.00778187,0.735551
209521305,69540254,15656,223250,33.0831,7825240,5368.35,0.000148189,0.0240463,0.0239166,1.05561
209524546,69540254,16257,297203,129.815,13299300,19710.2,0.000436788,0.0663189,0.064766,0.60012
209521939,69540254,15854,7499650,1973.6,339408000,282919,0.000263159,0.0377243,0.0360307,1.93352
209529435,69540254,17228,244783,980.418,6243690,132708,0.00400525,0.542147,0.542147,0.552521
209523136,69540254,16012,14719200,3219.43,679815000,476250,0.000218723,0.0323556,0.032202,1.59995
209517409,69540254,543,1363790,358.395,39992300,48577.7,0.000262794,0.0356196,0.0356196,0.847891
209519818,69540254,989,892870,410.227,42065300,63184.1,0.000459448,0.0707651,0.0657119,0.942714
209529461,69540254,17235,1388460,409.911,51394100,57168,0.000295227,0.0411737,0.0386959,0.821693
209525500,69540254,16434,1078720,251.935,49018900,33055.3,0.00023355,0.0306432,0.031085,0.496409
209529775,69540254,17310,842994,270.105,32455200,40579.5,0.000320411,0.0481373,0.0429137,1.05851
209526221,69540254,16635,220564,3.06741,7512500,448.738,1.39071e-05,0.0020345,0.00204141,0.28209
209522544,69540254,15922,6459330,4645.78,233576000,865031,0.000719235,0.13392,0.142325,2.0214
209527224,69540254,16721,997829,45.6832,42452000,7131.29,4.57826e-05,0.0071468,0.00730942,0.564818
209519815,69540254,988,279752,54.2493,11739800,8111.55,0.000193919,0.0289955,0.0289955,0.937105
209526089,69540254,16599,429300,27.3992,20698000,3825.33,6.38229e-05,0.00891062,0.00839035,1.1574
209522728,69540254,15950,1993160,99.6158,49099800,14947.7,4.99788e-05,0.00749947,0.00749922,1.73594
209531003,69540254,17650,66839.9,0.466145,600747,60.4645,6.97406e-06,0.000904617,0.000905976,1.41205
209529420,69540254,17221,13237500,6077.68,416715000,840998,0.000459125,0.0635313,0.0578513,2.05062
209518901,69540254,828,5775150,2751.39,252263000,396186,0.000476419,0.0686018,0.0657414,0.937439
209527474,69540254,16757,19062.3,0.595761,775839,91.0195,3.12534e-05,0.00477485,0,0
209529377,69540254,17198,438361,114.46,15369800,16817.8,0.000261109,0.038365,0.0366762,0.927535
209515794,69540254,225,879905,601.311,42336600,80519.4,0.000683382,0.0915093,0.087047,0.549728
209523014,69540254,15993,3007330,519.714,124259000,66718.2,0.000172816,0.0221852,0.0221852,1.30528
209525613,69540254,16478,1094670,103.689,47963900,15584.5,9.47216e-05,0.0142368,0.012712,1.43313
209528268,69540254,16916,30664.9,79.2932,1561670,14372.8,0.00258579,0.468703,0,0
209521859,69540254,15833,415379,144.296,16371700,25679.4,0.000347385,0.0618216,0.0616228,0.725556
209516576,69540254,386,13617500,8132.22,495933000,1110310,0.000597188,0.0815353,0.0784275,1.29286
209516867,69540254,440,527052,45.6486,26409500,6002.49,8.66112e-05,0.0113888,0.0128919,1.37298
209529417,69540254,17220,23796400,10850.8,752004000,1514520,0.000455983,0.063645,0.0585563,1.72256
209530599,69540254,17526,595720,20.0897,20727800,2899.21,3.37234e-05,0.00486672,0.0046126,0.603721
209517321,69540254,511,896630,92.1419,42043500,13140.3,0.000102765,0.0146552,0.0151359,0.60342
209531173,69540254,111220816,284351,309.264,14060900,42825.8,0.00108761,0.150609,0.150884,0.366527
209529166,69540254,17129,650199,223.365,26282200,30791.5,0.000343534,0.0473571,0.046535,0.72489
209518193,69540254,684,189968,8.38258,6798290,1506.97,4.41262e-05,0.00793275,0.00641185,1.60507
209530104,69540254,17412,59015.8,10.0917,1103360,1274.49,0.000171,0.0215957,0.0249413,1.41421
209524654,69540254,16277,130592,8.1115,5201600,1210.68,6.21131e-05,0.00927069,0.0106707,0.895682
209525933,69540254,16564,664038,180.133,32241200,24833.9,0.000271269,0.0373984,0.0343673,1.28854
209530126,69540254,17421,951534,359.033,38966700,52733,0.000377321,0.0554189,0.0543858,0.499179
209521951,69540254,15856,39846200,5888.63,1916020000,952065,0.000147784,0.0238935,0.0231761,2.28958
209520397,69540254,1129,87913900,12279.9,3788110000,1807930,0.000139681,0.0205648,0.0193808,2.0166
209516643,69540254,406,811471,79.6165,35577100,11898,9.81138e-05,0.0146623,0.0136328,1.17096
209528380,69540254,16952,628085,602.104,28019300,80671.1,0.000958635,0.12844,0.121654,0.922772
209525958,69540254,16569,401254,19.365,18339600,2902.04,4.82613e-05,0.00723244,0.0069252,0.855496
209525669,69540254,16519,10034600,1319.06,463889000,189568,0.000131452,0.0188915,0.0181863,1.37071
209528640,69540254,17010,73792.4,7.31155,2927770,1023.56,9.90827e-05,0.0138708,0.0138433,0.302621
209515378,69540254,157,2295800,294.437,83917400,42898.9,0.00012825,0.0186858,0.0172503,0.79999
209519418,69540254,910,188636,39.4134,8250110,5011.97,0.00020894,0.0265696,0.0258743,1.67931
209521151,69540254,15620,28870.1,3.74344,843755,584.646,0.000129665,0.0202509,0,0
209522861,69540254,15966,148240,60.8021,7534920,7812.31,0.00041016,0.0527005,0.055038,0.29578
209529336,69540254,17178,555352,141.562,22392500,20354.4,0.000254905,0.0366514,0.0364684,0.636828
209528782,69540254,17050,61001.9,5.23549,2601420,851.653,8.5825e-05,0.0139611,0.0139482,0.266955
209516477,69540254,366,617164,49.1818,29354000,8192.84,7.96899e-05,0.013275,0.0125586,1.00717
209518952,69540254,842,3576980,2510.34,168925000,354830,0.000701805,0.0991982,0.0987289,0.887602
209530523,69540254,17505,31401.9,6.2332,1498330,774.543,0.000198498,0.0246655,0,0
209524839,69540254,16322,6728260,1215.61,294155000,169137,0.000180672,0.0251384,0.0234175,1.33319
209518461,69540254,771,46846500,10084.6,1654610000,1441740,0.000215268,0.0307759,0.0297916,1.3336
209515407,69540254,165,2147290,197.344,78956700,29148.7,9.19036e-05,0.0135746,0.0133731,0.628821
209528795,69540254,17054,1700280,650.641,70513200,92394.6,0.000382667,0.0543408,0.0524409,0.713022
209529772,69540254,17309,29463.5,15.4582,1191780,2359.95,0.000524656,0.0800972,0,0
209517500,69540254,582,1048860,1514.35,46447700,211577,0.00144381,0.201721,0.197884,0.862136
209528179,69540254,16883,1071810,284.155,48951600,41037.1,0.000265117,0.0382875,0.0381108,1.17276
209524708,69540254,16288,175305,7.77437,7168560,1089.19,4.43478e-05,0.00621315,0.00604438,0.32134
209517441,69540254,557,120745,2.90212,4059510,434.545,2.4035e-05,0.00359886,0.00360208,0.731183
209519873,69540254,1011,69938,0.881124,2420470,137.158,1.25986e-05,0.00196114,0.00196114,0.583808
209529828,69540254,17330,885168,478.886,21665300,67659,0.000541011,0.0764363,0.0744188,0.984454
209518981,69540254,846,699261,229.21,32445400,30699.3,0.000327789,0.0439025,0.0439084,0.998053
209522485,69540254,15900,734100,206.608,19393400,32167.8,0.000281444,0.0438194,0.0438421,1.17313
209521577,69540254,15715,134610,36.8703,4081190,4646.75,0.000273906,0.0345202,0.0346636,1.28416
209521839,69540254,15822,750716,143.769,31186900,19347.3,0.000191509,0.0257717,0.023011,1.71002
209529391,69540254,17206,39004.4,10.6633,1275950,1346.97,0.000273386,0.0345339,0.0345758,0.129544
209519493,69540254,926,4930630,1177.97,151053000,159621,0.000238909,0.0323734,0.0323734,1.26675
209517279,69540254,502,9600240,1168.68,362118000,174429,0.000121735,0.0181692,0.018592,2.36731
209519184,69540254,870,3741680,310.903,135036000,39973.8,8.30917e-05,0.0106834,0.0106834,2.04542
209521167,69540254,15622,13075500,2203.26,409768000,322151,0.000168504,0.0246378,0.0233542,2.02284
209523099,69540254,16004,51571500,17981,2044880000,2774490,0.000348662,0.0537988,0.0544891,2.28524
209523132,69540254,16011,3938020,760.35,163847000,106138,0.000193079,0.0269521,0.028266,1.20616
209514799,69540254,52,209814,14.5681,6176480,2074.24,6.94336e-05,0.00988607,0.00988607,0.641397
209526126,69540254,16606,187510,6.04541,7955190,1002.95,3.22405e-05,0.00534879,0.00552219,0.401321
209530574,69540254,17518,279651,20.2602,6490430,2626.86,7.24481e-05,0.00939335,0.00911415,0.637549
209527037,69540254,16702,2325530,1832.23,94651200,254331,0.000787876,0.109365,0.104538,0.792901
209516366,69540254,342,6159030,629.291,247414000,98974.2,0.000102174,0.0160698,0.0156561,1.31514
209528052,69540254,16858,553835,120.85,26501500,15972.4,0.000218206,0.0288396,0.0295296,0.939204
209516909,69540254,454,475326,28.5741,19879500,4292.35,6.01149e-05,0.00903033,0.00919434,0.718653
209517749,69540254,629,2010180,80.2226,100032000,11942.4,3.99081e-05,0.00594097,0.00593003,1.04292
209526142,69540254,16613,1418450,96.7084,61082600,14967.6,6.81789e-05,0.0105521,0.00977417,1.15511
209527608,69540254,16785,184225,7.72734,7826940,1110.55,4.19451e-05,0.00602823,0.0059425,0.452796
209527492,69540254,16762,835685,232.475,36766500,38762.8,0.000278185,0.0463845,0.0414955,1.16475
209515788,69540254,224,698910,19.4204,17188100,2985.46,2.77867e-05,0.00427159,0.00426997,1.59874
209525975,69540254,16573,88301.8,2.41236,3692950,405.962,2.73195e-05,0.00459744,0.00476827,0.374559
209525559,69540254,16457,194422,7.84247,8601110,1311.81,4.03374e-05,0.00674724,0.00671268,0.999617
209525012,69540254,16365,624390,47.422,25025400,6211.59,7.59493e-05,0.00994825,0.00986643,0.465975
209521702,69540254,15764,808833,36.2168,35383700,6016.13,4.47766e-05,0.00743804,0.00720026,0.758291
209514977,69540254,95,7120930,2605.1,283040000,343923,0.000365837,0.0482974,0.0484809,1.17716
209530177,69540254,17436,117430,35.0489,3052830,4588.62,0.000298467,0.0390754,0.0389394,0.263494
209520329,69540254,1102,1433640,146.565,72472500,19328.1,0.000102232,0.0134818,0.0134824,0.618112
209527735,69540254,16808,221013000,107526,8660150000,15248100,0.000486512,0.0689919,0.0665898,1.92509
209515344,69540254,149,1956730,254.92,88281400,35365.6,0.000130279,0.0180738,0.0187764,0.820715
209522641,69540254,15937,5045710,1133.63,169156000,145564,0.000224671,0.028849,0.0286083,1.64768
209521392,69540254,15684,2914780,351.996,80501700,46845.4,0.000120762,0.0160717,0.0161121,1.31744
209527044,69540254,16703,2482100,311.48,108528000,46306.4,0.000125491,0.0186562,0.0180572,0.891038
209517576,69540254,602,52506.9,4.85571,2122180,696.7,9.24774e-05,0.0132687,0.0123434,0.762337
209530775,69540254,17591,122913,0.982503,2922730,146.864,7.99351e-06,0.00119487,0.00108774,1.09671
209519697,69540254,951,2240490,616.855,109384000,94966.5,0.000275322,0.0423865,0.0433459,1.20179
209525666,69540254,16511,27194.5,16.9248,1096800,2181.98,0.000622362,0.0802359,0,0
209521082,69540254,15604,1390510,60.8326,47331000,9057.78,4.37484e-05,0.00651399,0.00599982,1.48228
209515462,69540254,178,909194,563.598,42740900,84196.1,0.000619887,0.0926052,0.0926052,0.835388
209521726,69540254,15770,2183200,109.285,90412300,16740.7,5.00573e-05,0.00766794,0.00746864,0.989918
209528764,69540254,17046,67257.3,7.66378,3190430,1011.74,0.000113947,0.0150428,0.0150478,0.379343
209525442,69540254,16415,1514090,96.3736,75003100,12754.4,6.36513e-05,0.00842385,0.00924628,1.38066
209528821,69540254,17063,638338,367.196,24881900,51526.1,0.000575238,0.0807192,0.0776845,0.389652
209525287,69540254,16392,157069,57.2916,7872170,8524.48,0.000364753,0.0542721,0.053994,0.416781
209526167,69540254,16626,4442480,538.129,181964000,75140.8,0.000121133,0.0169142,0.0171441,1.9256
209530588,69540254,17521,52267.2,2.14413,982789,271.281,4.10225e-05,0.00519027,0.00519045,0.439116
209525691,69540254,16530,2241720,212.872,108367000,30877.9,9.49596e-05,0.0137742,0.013526,0.950294
209529943,69540254,17363,1104850,608.79,48971500,84877.1,0.000551014,0.0768221,0.0746011,0.746009
209527955,69540254,16829,38120500,19643.7,1710360000,3034100,0.000515305,0.0795923,0.0811483,2.49844
209527679,69540254,16798,341812,13.5608,15194000,1887.24,3.96733e-05,0.0055213,0.00548794,0.645429
209528515,69540254,16991,2078330,216.087,85874500,32954,0.000103971,0.015856,0.0156009,1.07117
209527426,69540254,16748,60416.8,2.22289,2559020,356.619,3.67926e-05,0.00590265,0.00590273,0.320154
209530306,69540254,17462,2603550,189.958,73625000,24806.9,7.29612e-05,0.00952811,0.0099446,1.52899
209514917,69540254,67,174072,10.8106,7830710,1810.22,6.21042e-05,0.0103992,0.0106139,0.315603
209514968,69540254,91,1185860,1165.15,60147900,157037,0.000982538,0.132424,0.126598,0.996221
209524426,69540254,16233,1176220,75.6116,46658700,11982.4,6.42836e-05,0.0101872,0.0102409,1.5173
209530122,69540254,17419,951534,359.033,38966700,52733,0.000377321,0.0554189,0.0543858,0.499179
209520558,69540254,10699,909194,259.405,32851600,35124.3,0.000285313,0.0386324,0.0386324,0.888445
209515540,69540254,197,102470,5.46494,3894470,789.791,5.3332e-05,0.00770752,0.00704779,0.86483
209523084,69540254,16001,173698000,40886.7,6964440000,5916420,0.000235389,0.0340615,0.0345169,2.21301
209524782,69540254,16308,75944100,13123.1,3431070000,1876990,0.000172799,0.0247154,0.0233319,1.92789
209529412,69540254,17218,1281950,178.777,32608100,21084.5,0.000139457,0.0164472,0.0153432,1.13229
