id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207779674,69353753,15805,734349,1269.42,32487700,159601,0.00172863,0.217337,0.217337,0.476888
207787637,69353753,111220820,979132,7903.65,46947300,1038890,0.0080721,1.06103,1.06103,0.771451
207783031,69353753,16649,49095000,140797,2100750000,21062400,0.00286785,0.429014,0.429014,1.85888
207777062,69353753,698,94813100,569425,4360240000,76274100,0.00600576,0.804468,0.78565,0.911577
207787667,69353753,111220826,1328570,9007.11,48977800,1163950,0.00677956,0.876094,0.875973,0.850994
207778301,69353753,10728,734349,572.807,35104700,78088.6,0.000780021,0.106337,0.106337,0.893672
207779706,69353753,15814,1084040,2655.97,51251500,333599,0.00245007,0.307737,0.307737,0.3781
207776027,69353753,288,1433730,6456.68,70823600,819943,0.00450342,0.571895,0.571895,0.375514
207781344,69353753,16110,2048170,7692.04,73149900,978939,0.00375558,0.477959,0.436008,0.838301
207786215,69353753,111220668,69938,913.443,3192910,152000,0.0130608,2.17335,2.17335,0.381051
207782415,69353753,16424,2063170,1531.35,86684700,203378,0.000742232,0.0985755,0.0985755,0.648335
207776236,69353753,425,878667,1602.48,40970700,218934,0.00182376,0.249167,0.252754,0.498785
207781520,69353753,16188,3584880,7636.67,159650000,1035390,0.00213024,0.288822,0.293088,0.701935
207784568,69353753,17275,2342890,2731.65,65198300,379598,0.00116593,0.162021,0.162019,1.21609
207783005,69353753,16624,5280320,10434.4,209352000,1400630,0.0019761,0.265254,0.265254,1.08874
207777350,69353753,891,209814,443.9,9086140,60439.9,0.00211569,0.288064,0.288064,0.250946
207784414,69353753,17246,979130,5680.28,41524600,766231,0.00580136,0.782563,0.782567,0.795195
207784909,69353753,17445,590979,3097.56,17782900,434848,0.00524139,0.735809,0.734198,0.930015
207783228,69353753,16726,5105470,11511.9,214980000,1595030,0.00225482,0.312416,0.312416,1.2982
207781350,69353753,16112,1189370,6195.09,52799700,772652,0.00520873,0.649633,0.640779,0.478012
207777708,69353753,981,679717,2413.05,26236500,316033,0.00355008,0.464947,0.438794,1.00957
207781781,69353753,16283,34969,138.96,1574780,20083.9,0.00397381,0.574335,0,0
207786325,69353753,111220714,123210,1418.65,5360610,217767,0.0115141,1.76745,1.6793,0.824144
207788020,69353753,127201621,34968.5,1.91318,594475,244.048,5.47115e-05,0.00697908,0,0
207774176,69353753,165,1538640,4234.87,49220300,695073,0.00275236,0.451746,0.451746,2.34179
207777863,69353753,1065,111374000,496170,4051890000,69242900,0.00445499,0.621715,0.621347,1.24199
207776584,69353753,537,559504,1637.14,23377500,265550,0.00292605,0.474616,0.474616,1.93724
207779906,69353753,15870,1660910,8131.97,75904000,1182220,0.00489608,0.711787,0.774543,1.44518
207776680,69353753,599,874225,553.257,31048900,83384.8,0.000632855,0.0953814,0.0953814,1.5051
207777169,69353753,783,437066,488.17,21816600,63837,0.00111693,0.146058,0.156762,0.477494
207782128,69353753,16298,244783,183.673,7220060,23281.3,0.000750349,0.0951101,0.0951101,0.854139
207774169,69353753,157,664301,552.35,18973100,76135.7,0.000831474,0.11461,0.114611,0.917593
207776036,69353753,294,15701100,30422,716297000,4111310,0.00193758,0.261849,0.261849,1.0319
207776653,69353753,581,454597,16375,20596500,2787310,0.0360209,6.13139,6.13139,0.245243
207777768,69353753,1021,3461930,14164.5,179147000,1819680,0.00409151,0.525627,0.525627,0.536307
207777977,69353753,1118,104907,36.1985,3011400,4550.89,0.000345053,0.0433802,0.0433802,0.752437
207786207,69353753,111220666,1327570,1913.02,46366500,248098,0.001441,0.186882,0.187,0.555315
207784795,69353753,17389,448924,3735.75,13373600,551640,0.00832157,1.2288,1.22422,0.676417
207773808,69353753,27,208143,134.46,9573360,18127.6,0.000646,0.0870922,0.0872363,0.397052
207778449,69353753,15622,10556700,15824,324208000,2126880,0.00149895,0.201472,0.201409,0.89368
207776065,69353753,323,52733300,190580,2278790000,29786500,0.00361404,0.564853,0.564853,2.00519
207781509,69353753,16183,34969,22.8461,1210140,3006.62,0.000653324,0.0859795,0,0
207785113,69353753,17470,979128,921.653,26728900,145338,0.0009413,0.148437,0.148436,0.942731
207781369,69353753,16121,10923400,33567.2,485149000,5247850,0.00307295,0.480421,0.454784,1.67543
207779849,69353753,15849,1818140,4933.71,72786600,644094,0.0027136,0.35426,0.354237,0.682258
207777124,69353753,743,512458,680.247,20948100,85395.2,0.00132742,0.166639,0.165611,0.327223
207776649,69353753,578,594473,4851.74,24953100,810520,0.00816141,1.36343,1.36343,1.18284
207784130,69353753,17134,664411,3703.74,29247200,484807,0.00557448,0.72968,0.72968,0.442084
207779710,69353753,15815,1084040,2655.97,51251500,333599,0.00245007,0.307737,0.307737,0.3781
207783953,69353753,17076,979132,4423.57,46059800,568182,0.00451785,0.580292,0.580292,0.41625
207776092,69353753,343,277788000,987661,10922200000,144529000,0.00355545,0.520286,0.520157,1.7766
207776220,69353753,414,139876,30.1486,4619840,4118,0.000215538,0.0294404,0.0294404,0.234988
207776676,69353753,597,2482800,8617.32,98965900,1222000,0.00347081,0.492187,0.492187,0.64948
207782259,69353753,16376,40229800,174753,1752040000,27932500,0.00434387,0.694324,0.694047,2.32953
207784479,69353753,17268,944118,3441.17,33981100,453504,0.00364485,0.480346,0.480326,0.63134
207777824,69353753,1049,2430990,13231.6,96170300,2011410,0.00544287,0.827404,0.880338,1.00636
207781304,69353753,16093,587911,1178.42,29371200,161200,0.00200442,0.274192,0.28351,0.520841
207779645,69353753,15795,1049070,892.243,36735600,109869,0.000850508,0.10473,0.10473,0.470309
207783390,69353753,16793,909194,1097.81,38697700,142326,0.00120746,0.15654,0.15654,0.63908
207783671,69353753,16907,454597,1046.73,19350500,133236,0.00230255,0.293086,0.293086,0.94686
207779758,69353753,15833,419624,460.419,13778700,59257,0.00109722,0.141215,0.141215,0.657422
207780002,69353753,15902,419242,397.327,13105300,55570.2,0.000947728,0.132549,0.132552,0.312014
207779670,69353753,15804,1014100,4265.57,46146500,680325,0.00420626,0.670865,0.670865,1.43904
207778526,69353753,15679,839072,1611.53,26076900,209415,0.00192061,0.24958,0.249574,0.72265
207783048,69353753,16661,1188950,7020.6,47307200,1139760,0.00590489,0.95863,0.95863,0.984083
207783206,69353753,16713,139876,181.131,4975960,25722.6,0.00129494,0.183896,0.183896,0.3765
207783472,69353753,16829,45634500,187269,2181010000,29283800,0.00410367,0.641703,0.641703,1.70731
207783395,69353753,16797,699380,780.168,30525700,101007,0.00111551,0.144424,0.144424,0.547162
207785611,69353753,17547,1114120,2450.35,34322000,316588,0.00219935,0.284159,0.28332,1.64448
207776637,69353753,575,559504,822.905,27067700,113048,0.00147078,0.202051,0.202051,0.690642
207782157,69353753,16327,209814,61.0812,6720020,9115.9,0.000291121,0.0434475,0.0434475,1.40847
207782804,69353753,16495,2028200,1952.51,85763300,256070,0.000962678,0.126255,0.126255,0.736284
207784389,69353753,17232,978631,8100.08,42555400,1112310,0.00827696,1.13659,1.13615,0.795023
207776643,69353753,577,1188350,1600.49,62506400,205111,0.00134681,0.172601,0.180026,0.471851
207776184,69353753,398,1957640,7588.66,74349800,994827,0.00387643,0.508176,0.508048,0.761185
207783716,69353753,16937,34969,1166.85,1926640,200242,0.0333682,5.72627,0,0
207777948,69353753,1102,1262930,1277.02,63561000,172785,0.00101116,0.136813,0.13535,0.783855
207778464,69353753,15633,419626,548.587,14921300,73909.3,0.00130732,0.176131,0.176131,0.693906
207783018,69353753,16633,874225,1439.42,32476100,181138,0.00164652,0.207199,0.207199,1.1456
207774181,69353753,171,1363790,1948.37,48233200,292687,0.00142864,0.214613,0.214613,1.64944
207778442,69353753,15618,139876,111.669,5379860,13937.3,0.000798346,0.0996405,0.0996405,0.658834
207773932,69353753,63,69938,29.3947,2574250,3567.74,0.000420296,0.0510129,0.0510129,0.496143
207785980,69353753,17592,416010,32.5084,7507560,4454.4,7.81434e-05,0.0107074,0.010692,0.514709
207776739,69353753,629,2762550,6281.46,134172000,833675,0.00227379,0.301777,0.301777,0.71568
207779902,69353753,15868,1660910,8131.97,75904000,1182220,0.00489608,0.711787,0.774543,1.44518
207780714,69353753,15967,209814,1282.37,11084500,168042,0.00611193,0.800907,0.800907,0.194084
207783312,69353753,16738,1014100,2853.58,44498500,368306,0.0028139,0.363184,0.363184,0.567779
207787712,69353753,111220844,874207,5592.14,39747800,724641,0.00639682,0.828913,0.828938,0.860951
207776762,69353753,639,1162190,916.093,35861500,120073,0.000788247,0.103316,0.103061,0.497028
207779914,69353753,15872,675964,2551.42,31304200,374258,0.0037745,0.553666,0.568769,1.68289
207783354,69353753,16775,524535,3250.25,22202600,558126,0.00619645,1.06404,1.06404,0.974103
207776636,69353753,574,1818390,3108.55,61341200,390931,0.00170951,0.214988,0.214988,1.04658
207779738,69353753,15828,7483960,7462,276575000,1105000,0.000997067,0.147649,0.151147,1.77988
207786103,69353753,17648,34968.5,1.91318,594475,244.048,5.47115e-05,0.00697908,0,0
207782826,69353753,16520,4091110,13448.8,182218000,2185150,0.00328733,0.534121,0.534098,2.70255
207780756,69353753,15998,1375730,13207.9,59325200,1711780,0.00960069,1.24427,1.23243,0.553987
207782298,69353753,16393,524535,8962.41,25543300,1514290,0.0170864,2.88693,2.88693,0.342962
207784624,69353753,17310,1119010,8850.56,53442400,1146500,0.00790929,1.02457,1.02457,0.655596
207776533,69353753,504,2719780,5318.88,126065000,802396,0.00195563,0.295023,0.272292,0.885368
207782322,69353753,16403,104907,26.7478,3833660,3827.44,0.000254967,0.0364841,0.0364841,0.534214
207778344,69353753,15564,945731000,3957900,40714900000,568744000,0.00418502,0.60138,0.592641,1.53975
207780768,69353753,16009,8318630,30941.7,341798000,3947810,0.00371956,0.474575,0.472053,0.719731
207777986,69353753,1125,559504,1892.56,28243900,239288,0.00338257,0.427679,0.427679,0.307967
207776526,69353753,501,139876,220.399,4695250,27916.3,0.00157567,0.199579,0.199579,0.627034
207785961,69353753,17586,34969,2.26419,718239,304.721,6.47484e-05,0.00871402,0,0
207776088,69353753,340,586469,1543.99,26990000,196878,0.0026327,0.335701,0.335405,0.575442
207777177,69353753,786,308049,2018.27,16630700,274576,0.00655178,0.891339,0.882512,0.613932
207774102,69353753,99,1538640,3958.33,54284800,583465,0.00257262,0.379209,0.379209,0.730386
207781332,69353753,16104,8854170,35077.5,317844000,4440960,0.00396169,0.501567,0.471761,0.703202
207782957,69353753,16600,279752,501.675,12104700,64480.7,0.00179329,0.230492,0.230492,0.898536
207780592,69353753,15930,14975600,52048.6,659768000,6754280,0.00347557,0.45102,0.436735,1.16453
207786117,69353753,111220574,69938,20.4653,2714210,2609.18,0.000292621,0.037307,0.037307,0.509399
207781507,69353753,16182,103620,36.1508,4333660,4711.39,0.00034888,0.0454682,0.0454339,0.233052
207778360,69353753,15569,6714040,12747.8,233038000,1951390,0.00189868,0.290643,0.290643,2.7796
207784722,69353753,17358,104381,1242.45,4382940,176320,0.011903,1.6892,1.68748,0.454083
207779989,69353753,15898,2753290,6586,95477800,970675,0.00239205,0.352551,0.353889,1.09868
207780020,69353753,15908,15723900,123734,902186000,16783400,0.00786918,1.06738,1.06745,0.453991
207778892,69353753,15705,104907,221.698,2845350,31375.7,0.00211328,0.299081,0.299081,0.782128
207780735,69353753,15981,16186900,149881,753791000,20095600,0.00925939,1.24147,1.17076,1.17611
207777789,69353753,1034,699380,2950.62,25587500,439074,0.00421891,0.627805,0.627805,0.754584
207783858,69353753,17023,16433600,71807.2,603795000,10277600,0.00436953,0.625399,0.625852,1.22968
207784848,69353753,17410,1363770,844.42,37545200,117532,0.000619181,0.086182,0.0861823,0.604915
207776664,69353753,589,3426960,11576.4,132519000,1596720,0.00337804,0.465927,0.465927,0.656109
207777916,69353753,1088,454597,304.473,16734500,43135.3,0.000669765,0.0948868,0.0948868,0.8821
207785976,69353753,17591,174842,17.697,3788080,2597.6,0.000101217,0.0148568,0.0148568,0.366506
207781589,69353753,16224,104907,15.6545,2980210,1971.3,0.000149222,0.0187909,0.0187909,0.195362
207777821,69353753,1048,6643960,10369,217657000,1508660,0.00156067,0.227072,0.227069,0.940123
207778378,69353753,15589,3112240,4955.37,110827000,736477,0.00159222,0.236639,0.236639,2.01747
207776836,69353753,672,51418400,290494,2380170000,45497000,0.0056496,0.884839,0.867486,1.51805
207784711,69353753,17352,38771700,153861,1293040000,20697800,0.00396838,0.53384,0.532463,1.265
207777346,69353753,890,594473,1943.24,27024700,293829,0.00326885,0.494268,0.494268,0.771572
207780803,69353753,16040,5528430,13210.9,249076000,1773540,0.00238963,0.320803,0.310857,1.01284
207776659,69353753,585,419628,680.163,16624600,99910.4,0.00162087,0.238093,0.238093,1.24458
207777154,69353753,772,1363790,5117.54,59892100,638838,0.00375244,0.468428,0.468428,0.50585
207778061,69353753,1140,502240,3295.81,16019600,448353,0.00656223,0.892706,0.867585,0.905153
207784761,69353753,17372,1014100,4558.41,47586100,585722,0.00449503,0.577578,0.577578,0.620165
207777097,69353753,714,9476450,31104.6,432737000,3990680,0.00328231,0.421115,0.421113,0.67003
207777263,69353753,834,2377890,7315.41,95905900,998266,0.00307643,0.419811,0.419811,0.6904
207777690,69353753,974,1574370,3292.7,87391400,423140,0.00209144,0.268768,0.254491,0.630876
207783226,69353753,16725,5105470,11511.9,214980000,1595030,0.00225482,0.312416,0.312416,1.2982
207782397,69353753,16421,804287,9295.65,37569000,1545500,0.0115576,1.92158,1.92158,0.865409
207779724,69353753,15819,10490500,20882.8,400641000,3166140,0.00199063,0.301809,0.303356,2.13481
207776562,69353753,525,419628,854.842,14363400,110776,0.00203714,0.263987,0.263987,0.913045
207784062,69353753,17084,69938,552.998,2792660,91230.9,0.00790697,1.30445,1.30445,0.0778748
207776696,69353753,608,349690,862.646,16949400,109717,0.00246689,0.313754,0.313754,0.175301
207782786,69353753,16480,594473,319.9,24849900,44034.9,0.000538123,0.0740738,0.0740738,0.345739
207783193,69353753,16707,769318,1934.58,34125100,301609,0.00251467,0.392047,0.392047,1.1184
207785645,69353753,17553,34969,26.1801,1263020,3591.01,0.000748666,0.102691,0,0
207782192,69353753,16335,2174230,2087.75,93930700,283311,0.000960222,0.130304,0.130688,0.84711
207783647,69353753,16883,1328820,2680.34,60452700,396167,0.00201708,0.298134,0.298134,1.2392
207773960,69353753,74,269146,749.833,13660900,96089,0.00278597,0.357015,0.339551,0.533443
207784884,69353753,17429,314721,759.598,13706500,120307,0.00241356,0.382264,0.382264,1.10869
207780750,69353753,15993,3338240,18050.6,152218000,2461040,0.00540722,0.737227,0.691346,1.18333
207784102,69353753,17110,559503,433.604,16039300,56022.6,0.000774982,0.100129,0.100129,0.738252
207777617,69353753,939,104907,1105.02,5000670,147339,0.0105333,1.40447,1.40447,0.0952564
207782825,69353753,16519,11399500,37523.5,493357000,5954100,0.00329167,0.522311,0.522303,2.1287
207786183,69353753,111220654,472085,3449.15,19925700,534969,0.0073062,1.1332,1.16152,0.906692
207778388,69353753,15593,2342920,2418.47,88585100,314563,0.00103224,0.134261,0.134261,0.723346
207776112,69353753,353,1891910,16159.4,111179000,2085990,0.00854132,1.10259,0.993648,0.795046
207773888,69353753,42,104907,93.1545,4591280,12601.6,0.000887972,0.120121,0.120121,0.204405
207783776,69353753,16972,559504,3598.68,26657000,591735,0.00643191,1.05761,1.05761,0.73496
207785338,69353753,17496,1013940,5203.74,35820300,682211,0.00513218,0.672829,0.672817,1.09386
207776725,69353753,622,69938,66.7861,3074030,8656.71,0.000954933,0.123777,0.123777,0.606948
207778457,69353753,15628,174845,44.0213,4816470,5695.31,0.000251773,0.0325735,0.0325735,0.267098
207779536,69353753,15772,139876,313.102,4931800,51164.9,0.00223842,0.365787,0.365787,1.193
207784383,69353753,17228,225561,1166.72,8295380,183653,0.00517253,0.814206,0.839065,0.769104
207783669,69353753,16906,559504,641.535,19814800,81774.1,0.00114661,0.146155,0.146155,0.831006
207776253,69353753,435,174845,713.393,5579430,111250,0.00408015,0.636277,0.636277,0.501258
207777730,69353753,998,823707,122.138,31188900,15900.4,0.000148278,0.0193035,0.0195986,0.852444
207779388,69353753,15728,454597,851.46,11611600,110396,0.001873,0.242843,0.242843,0.718865
207782212,69353753,16343,1853240,3710.5,72648200,551824,0.00200217,0.297762,0.297833,1.50952
207776579,69353753,534,454597,2200.16,20292800,289462,0.0048398,0.636745,0.636745,0.409288
207778294,69353753,10725,3496890,5508.49,146407000,758278,0.00157525,0.216843,0.216843,0.9022
207774133,69353753,121,80364.6,125.567,3884480,16569.3,0.00156246,0.206176,0.198768,0.426078
207774113,69353753,105,69938,76.6027,2492840,9998.34,0.00109529,0.14296,0.14296,0.449549
207782306,69353753,16396,25065700,72299.3,1095720000,11143700,0.00288439,0.44458,0.444485,1.93997
207783035,69353753,16651,39933400,113376,1714170000,16919400,0.00283911,0.423691,0.42369,1.90132
207784032,69353753,17082,174845,2473.91,7231760,405737,0.0141492,2.32055,2.32055,0.548591
207780554,69353753,15924,3112240,15378,150485000,1955640,0.00494112,0.628369,0.628369,0.369411
207777376,69353753,910,209814,639.384,10438600,77861.8,0.00304739,0.371099,0.371099,0.304369
207783436,69353753,16814,55775500,247485,2668340000,38683400,0.00443716,0.693555,0.693555,1.64969
207783839,69353753,17008,629442,290.639,20969600,39361.1,0.00046174,0.0625334,0.0625334,0.995414
207773926,69353753,60,173847,989.599,8450970,125207,0.00569236,0.720214,0.718505,0.554512
207776663,69353753,588,2307950,2281.92,86508900,312194,0.000988722,0.135269,0.135269,0.840197
207782911,69353753,16573,104907,1434.22,3613340,248881,0.0136713,2.3724,2.3724,0.855472
207777351,69353753,893,650977,4053.75,35343300,529204,0.00622719,0.812939,0.765722,0.558291
207782845,69353753,16532,2552550,7286.35,116022000,1171250,0.00285454,0.458855,0.458829,3.22055
207782439,69353753,16430,2133080,2960.84,86848100,389725,0.00138806,0.182705,0.182703,0.91895
207781296,69353753,16091,65129.9,296.949,3375860,38383.4,0.00455934,0.589336,0.582023,0.391932
207783842,69353753,17009,244783,80.2702,8389260,10233.1,0.000327924,0.0418046,0.0418046,0.486091
207777828,69353753,1050,839256,2481.52,35489700,330852,0.00295681,0.394221,0.394221,0.37077
207781693,69353753,16259,1888330,3414.83,73791900,461190,0.00180839,0.244232,0.244232,0.816775
207777679,69353753,970,314721,259.233,9369350,39331.8,0.000823692,0.124973,0.124973,0.767787
207774101,69353753,97,69403.6,149.858,2028520,19122.9,0.00215922,0.275532,0.275727,0.152426
207784721,69353753,17356,104381,1242.45,4382940,176320,0.011903,1.6892,1.68748,0.454083
207774911,69353753,286,104907,32.6923,2768310,4187.06,0.000311631,0.0399121,0.0399121,0.255581
207778408,69353753,15601,2133110,1211.04,72295400,160664,0.000567737,0.0753191,0.0753191,0.764504
207782514,69353753,16440,1293850,26781.8,56054000,4573060,0.0206992,3.53445,3.53445,1.41071
207785342,69353753,17497,874069,4442.72,30779600,578007,0.0050828,0.661283,0.661268,1.06895
207776070,69353753,327,533095,543.704,22466700,75974.7,0.0010199,0.142516,0.141806,0.26688
207777892,69353753,1077,34969,9.40121,1284050,1205,0.000268844,0.034459,0,0
207783213,69353753,16717,1433730,12622.3,58582300,2203320,0.00880384,1.53677,1.53677,1.7486
207777735,69353753,1004,279752,634.651,8803970,81890.9,0.00226862,0.292727,0.292727,0.404222
207777878,69353753,1072,419318,177.105,16995500,24911.9,0.000422364,0.0594105,0.0594057,0.309255
207779457,69353753,15755,874225,4942.82,27680200,809034,0.00565395,0.92543,0.92543,1.5526
207784441,69353753,17265,209762,1432.41,6499020,195292,0.00682871,0.931013,0.931,0.542653
207787873,69353753,111220898,34969,29.128,1441150,3767,0.000832967,0.107724,0,0
207783642,69353753,16877,4895660,19452,211396000,2975070,0.00397332,0.607696,0.607696,1.62094
207783007,69353753,16626,4720820,8426.12,187103000,1125990,0.00178489,0.238515,0.238515,1.13246
207784084,69353753,17096,786729,7184.55,34869300,1154770,0.00913218,1.46781,1.50718,1.1316
207776819,69353753,667,384659,3249.42,18714700,411871,0.00844753,1.07074,1.07074,0.216761
207786306,69353753,111220702,489566,1921.58,20639800,250939,0.00392507,0.512575,0.512575,0.277323
207777372,69353753,907,524535,411.48,23059700,53030.3,0.000784466,0.1011,0.1011,0.417495
207782122,69353753,16294,419628,1068.87,13803100,140192,0.00254719,0.334087,0.334087,1.03088
207784907,69353753,17444,1445080,4981.83,44484100,698273,0.00344744,0.483207,0.478471,1.08624
207782301,69353753,16394,524535,8962.41,25543300,1514290,0.0170864,2.88693,2.88693,0.342962
207783315,69353753,16739,104907,78.0539,3331430,9876.6,0.000744029,0.0941462,0.0941462,0.566312
207780192,69353753,15911,13467100,97415.5,657917000,13086000,0.00723362,0.971702,0.970956,0.588344
207780781,69353753,16021,70933300,317675,3331450000,41667000,0.00447849,0.587411,0.555249,1.31503
207784856,69353753,17414,34805.7,27.536,766285,3349.15,0.000791134,0.096224,0,0
207776687,69353753,604,349690,2542.87,13448000,421378,0.00727178,1.20501,1.20501,0.835006
207787424,69353753,111220762,664395,959.549,19804700,124589,0.00144424,0.187523,0.187521,0.696596
207774342,69353753,255,874225,11836.8,41512400,1948360,0.0135397,2.22867,2.22867,0.776449
207785442,69353753,17523,2299020,1494.98,57980900,233839,0.000650267,0.101713,0.10148,0.936234
207778491,69353753,15669,2971940,4861.02,93389300,643439,0.00163564,0.216505,0.216504,0.804422
207777704,69353753,980,174845,207.844,5865980,26293.2,0.00118873,0.15038,0.15038,0.313066
207784812,69353753,17397,242157,171.161,6322630,20978.3,0.000706817,0.0866307,0.0860993,0.584619
207781763,69353753,16280,34969,4.27424,993551,537.347,0.00012223,0.0153664,0,0
207783162,69353753,16684,6399330,11646.9,291043000,1534500,0.00182002,0.239791,0.239791,0.66419
207776267,69353753,448,699380,3367.32,34253100,433211,0.00481472,0.619421,0.619421,0.599877
207777159,69353753,774,384659,1703.49,15762800,222766,0.00442856,0.579126,0.579126,0.427651
207783160,69353753,16683,839256,1251.2,36525400,170753,0.00149084,0.203457,0.203457,0.42217
207783640,69353753,16875,279752,239.817,9992660,33807.6,0.000857248,0.120848,0.120848,0.46084
207778354,69353753,15567,572215000,2436340,25012600000,341326000,0.00425773,0.5965,0.583324,1.42135
207784686,69353753,17338,1958240,3511.4,54347900,555065,0.00179314,0.28345,0.283447,1.12412
207783174,69353753,16691,769318,2403.22,33592000,317196,0.00312383,0.412308,0.412308,0.793179
207784312,69353753,17183,1153980,5276.98,50602100,690757,0.00457287,0.598589,0.598589,0.277969
207783495,69353753,16848,839256,12536.6,36766700,2183510,0.0149377,2.60173,2.60173,0.82712
207774334,69353753,250,1748450,15356.2,70821800,2368150,0.00878277,1.35443,1.35443,0.600854
207784896,69353753,17436,139851,2251.35,5917910,309464,0.0160982,2.21282,2.21283,0.233841
207777601,69353753,934,420250,402.205,12373200,50541.8,0.000957061,0.120266,0.116596,0.364348
207780623,69353753,15937,5171300,16455.3,215651000,2141450,0.00318205,0.414104,0.41105,1.11386
207782139,69353753,16309,21933000,62322.2,899784000,9451700,0.00284148,0.430935,0.43025,1.94775
207776514,69353753,493,21196800,66393.1,903174000,9571970,0.00313223,0.451577,0.451109,1.75426
207784842,69353753,17407,1888280,1373.81,51953400,188515,0.000727546,0.0998343,0.099835,0.645898
207779616,69353753,15789,244783,1470.65,9342820,239297,0.00600798,0.977588,0.977588,0.389881
207783878,69353753,17033,1852450,17183.8,77887400,2479190,0.00927622,1.33833,1.33787,0.722936
207783917,69353753,17051,699380,3545.08,31445500,477985,0.0050689,0.683441,0.683441,0.450663
207784869,69353753,17421,1084020,6264.07,50064300,828099,0.00577855,0.763915,0.763936,0.876528
207776191,69353753,402,3572560,14951.3,164056000,1849460,0.00418502,0.517684,0.492906,0.875762
207776512,69353753,491,559504,913.325,15800700,119185,0.00163238,0.213019,0.213019,0.624236
207777275,69353753,839,244783,184.657,8399680,27141.8,0.00075437,0.110881,0.110881,0.867078
207777311,69353753,869,58679.3,114.502,3003860,15328.1,0.00195132,0.261219,0.257513,0.199434
207786287,69353753,111220696,419628,4694.02,16980200,622107,0.0111861,1.48252,1.48252,0.459419
207777094,69353753,711,419628,1450.41,21003700,187524,0.00345642,0.44688,0.44688,1.01276
207780589,69353753,15928,14975600,52048.6,659768000,6754280,0.00347557,0.45102,0.436735,1.16453
207777746,69353753,1010,69844.3,1338.17,4557260,173470,0.0191593,2.48368,2.48368,0.000141797
207777665,69353753,963,138987,1023.88,3182890,145089,0.00736674,1.0439,1.04434,0.403916
207777101,69353753,718,2622600,2817.37,103784000,370321,0.00107427,0.141204,0.141202,0.851072
207782148,69353753,16317,1014100,14958,42853000,2541410,0.01475,2.50608,2.50608,0.810301
207783307,69353753,16736,1084040,2008.2,50168300,254977,0.00185252,0.235211,0.235211,0.869724
207774331,69353753,248,470272,1766.61,13447900,289093,0.00375657,0.614735,0.595521,0.635215
207780817,69353753,16055,692673,4037.3,35659000,503269,0.00582859,0.726562,0.724189,0.378111
207776074,69353753,330,34969,10.2583,1419290,1301.16,0.000293355,0.0372091,0,0
207783061,69353753,16667,524535,1991.85,20707700,315404,0.00379735,0.601302,0.601302,1.17766
207785401,69353753,17508,659961,3329.98,16673600,447787,0.00504573,0.678506,0.677094,0.802522
207776164,69353753,385,12381000,11002.4,496974000,1596870,0.000888653,0.128977,0.12723,1.37363
207783700,69353753,16931,104604,456.826,4720500,62592,0.00436719,0.598372,0.598359,0.184321
207782131,69353753,16300,34969,69.6659,1166050,8910.17,0.00199222,0.254802,0,0
207783575,69353753,16864,2238020,16193.6,93105500,2746220,0.0072357,1.22708,1.22708,1.40541
207784355,69353753,17213,699380,1491.4,23946200,187643,0.00213246,0.268299,0.268299,0.969506
207782124,69353753,16295,419628,1068.87,13803100,140192,0.00254719,0.334087,0.334087,1.03088
207776061,69353753,320,3240480,3160.24,92729500,408828,0.000975237,0.126163,0.136405,0.777266
207778270,69353753,10707,139876,5118.23,8371350,806416,0.0365912,5.76522,5.76522,0.170171
207779492,69353753,15764,209814,2610.41,7256450,428413,0.0124415,2.04187,2.04187,0.871377
207782941,69353753,16591,1153980,2147.38,50600900,306330,0.00186085,0.265456,0.265456,0.945991
207776106,69353753,348,3741680,8942.67,148638000,1318340,0.00239001,0.35234,0.35234,1.97711
207777593,69353753,929,102792,124.939,5583740,18216.9,0.00121546,0.177221,0.170268,0.867332
207778191,69353753,10675,5021240,22253.3,260539000,3401350,0.00443184,0.677392,0.648279,0.961197
207787546,69353753,111220792,1398760,11630.9,64046100,1515330,0.00831517,1.08334,1.08334,0.580938
207774322,69353753,244,11800400,82602.5,590395000,11155800,0.007,0.945382,0.945461,0.589577
207776650,69353753,580,244783,612.836,8778590,95894.9,0.00250359,0.391755,0.391755,1.18173
207774236,69353753,204,384659,3260.33,22251000,435310,0.00847591,1.13168,1.13168,0.372953
207785664,69353753,17558,244746,574.013,7515580,73531.1,0.00234535,0.300439,0.30051,1.38546
207781348,69353753,16111,768998,4474.73,32245700,557164,0.00581891,0.724533,0.708024,0.491799
207784603,69353753,17300,1118510,7298.67,50067400,1027380,0.00652535,0.918522,0.918313,0.698027
207779232,69353753,15720,34969,136.682,1135080,18254.5,0.00390865,0.522019,0,0
207783154,69353753,16680,13777800,32727.6,619433000,4381510,0.00237539,0.318013,0.318013,0.736607
207783923,69353753,17054,1958260,6827.77,80479500,972316,0.00348664,0.49652,0.49652,0.709956
207784704,69353753,17346,1119010,1937.69,31396700,304009,0.00173161,0.271678,0.271678,0.983517
207783866,69353753,17028,572772,4614.59,24891100,725743,0.00805659,1.26707,1.28838,0.857357
207777051,69353753,691,699380,2204.02,32211100,293179,0.00315139,0.419199,0.419199,1.14774
