id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208061063,69442235,1141,407528,784.009,13302100,98756.7,0.00192382,0.242331,0.238958,0.681295
208058522,69442235,241,1043200,5428.21,46631800,730347,0.00520343,0.700104,0.692663,0.327721
208069553,69442235,17586,34966.5,105.843,1192040,13154.4,0.00302699,0.376199,0,0
208059809,69442235,715,404434,920.198,9948150,115964,0.00227527,0.286733,0.26348,0.954601
208066939,69442235,17058,1258880,4031.64,51856800,514267,0.00320255,0.40851,0.40851,0.31216
208068839,69442235,17443,1408400,3603.32,39729400,461693,0.00255845,0.327815,0.315746,0.811726
208060981,69442235,1093,6364320,15684.4,239695000,1982390,0.00246443,0.311485,0.311486,0.479425
208058810,69442235,353,1505060,5537.4,77148900,672936,0.0036792,0.447116,0.457421,0.304453
208070410,69442235,111220790,34969,182.545,1675240,23448.2,0.0052202,0.670544,0,0
208061883,69442235,15797,2656910,8730.86,116628000,1087330,0.0032861,0.409246,0.409279,0.438749
208059060,69442235,442,1120000,2233.37,36207700,286805,0.00199407,0.256075,0.262217,0.602624
208064977,69442235,16677,1049070,5009.79,53021500,670256,0.00477546,0.638905,0.638905,0.383234
208059868,69442235,748,174829,263.562,6431190,32763.8,0.00150754,0.187405,0.187406,0.110853
208068106,69442235,17315,1468360,5306.32,56281700,671059,0.00361378,0.457014,0.457036,0.323563
208066784,69442235,17044,1363790,8316.5,60945100,1098710,0.00609807,0.805628,0.805628,0.47739
208067105,69442235,17088,69938,186.459,3016190,23321,0.00266607,0.333453,0.333453,0.121125
208067936,69442235,17250,8522740,13811.4,267804000,1723840,0.00162054,0.202264,0.202121,0.713005
208068985,69442235,17481,593991,3615.51,29393200,479030,0.00608682,0.806461,0.806066,0.317848
208069541,69442235,17584,139869,605.594,5323980,76613.6,0.00432973,0.547753,0.547747,0.443211
208062726,69442235,16068,4116490,23929.2,198273000,2960180,0.00581301,0.719102,0.694204,0.556291
208068482,69442235,17422,874138,5450.13,45376700,716412,0.00623486,0.819564,0.819529,0.321106
208058211,69442235,105,69901.7,175.474,2341040,21720.9,0.00251029,0.310734,0.310734,0.00500131
208060752,69442235,1045,104813,477.921,5353210,60961.4,0.00455973,0.581619,0.582172,0.921736
208063945,69442235,16449,69938,161.516,3613160,20615.5,0.00230941,0.294768,0.294768,0.159704
208060087,69442235,836,69593.4,73.8418,1419720,9520.49,0.00106105,0.136802,0.136701,0.23241
208059409,69442235,573,207270,933.231,10698600,122312,0.00450249,0.59011,0.588422,0.243984
208063044,69442235,16228,1293000,3097.81,52015600,391002,0.00239583,0.302399,0.302405,0.369197
208062015,69442235,15863,1396480,3797.6,43478600,475710,0.00271941,0.340649,0.340616,0.395195
208060048,69442235,803,21737500,69963.7,927562000,8911850,0.00321857,0.409976,0.410497,0.618923
208060027,69442235,785,384463,510.827,11411800,77647.7,0.00132868,0.201964,0.2019,0.664666
208061307,69442235,15615,804007,1489.8,28773000,186847,0.00185296,0.232394,0.232399,0.634134
208066224,69442235,16927,2958150,17332.8,149878000,2353450,0.00585934,0.79558,0.790491,0.422441
208060235,69442235,927,101036,678.087,4927820,85479.1,0.00671136,0.846028,0.846072,0.0160217
208059650,69442235,648,7633700,61670.5,357473000,7897340,0.00807871,1.03454,1.03165,0.378124
208057855,69442235,30,34969,14.8269,1138840,1813.35,0.000424002,0.0518559,0,0
208058558,69442235,269,248619,339.437,6453590,43300.2,0.00136529,0.174163,0.173171,0.509226
208063353,69442235,16295,454597,766.603,13985500,95537.7,0.00168633,0.210159,0.210159,0.559018
208058517,69442235,236,1848020,19050.6,83787800,2403800,0.0103087,1.30074,1.29887,0.538737
208060272,69442235,946,2133110,2822.61,78248300,355996,0.00132324,0.166891,0.166891,0.469805
208065060,69442235,16696,979132,2653.8,46999000,352841,0.00271036,0.360361,0.360361,0.2656
208069014,69442235,17490,384657,1663.77,19097100,215463,0.00432534,0.560144,0.560144,0.3369
208061122,69442235,10729,1153480,2902.68,63625800,398033,0.00251645,0.345071,0.345121,0.414232
208058520,69442235,239,5070500,29737.7,237982000,4182080,0.00586483,0.824786,0.824786,0.917609
208060677,69442235,1018,279628,1111.22,13828500,138156,0.00397391,0.494072,0.494122,0.288931
208067697,69442235,17164,1083530,6750.91,53825100,879902,0.00623046,0.812068,0.811798,0.440645
208062944,69442235,16179,668033,1530.07,25581500,209294,0.0022904,0.313299,0.303723,0.714608
208058509,69442235,226,2342470,5351.72,86448000,667579,0.00228464,0.284989,0.285006,0.648201
208069503,69442235,17577,174757,452.868,5127060,56919,0.00259142,0.325704,0.325674,0.544514
208061577,69442235,15702,104907,32.5606,1767450,4048.13,0.000310378,0.038588,0.0385879,0.346276
208064409,69442235,16556,34969,199.829,1722990,26849.3,0.00571445,0.767804,0,0
208065218,69442235,16719,1643540,3461.47,70038800,436890,0.0021061,0.265822,0.265822,0.333637
208063810,69442235,16345,1991940,6618.94,81183600,891678,0.00332287,0.447643,0.447749,0.654485
208059299,69442235,503,2867460,10891.1,134771000,1416130,0.00379817,0.493862,0.493862,0.329168
208060316,69442235,966,979550,1641.58,35295100,202916,0.00167585,0.207152,0.201007,0.515591
208069702,69442235,17648,34960.1,17.5315,422862,2256.03,0.00050147,0.0645316,0,0
208064639,69442235,16588,384659,3445.33,19377400,513977,0.00895685,1.33619,1.33619,0.580853
208058074,69442235,48,7800680,55138.9,385770000,6986480,0.00706848,0.895624,0.903096,0.340001
208059652,69442235,649,219567,1288.82,10552600,169544,0.00586981,0.772173,0.766964,0.186414
208063213,69442235,16279,34969,14.9631,1261090,1816.63,0.000427897,0.0519497,0,0
208065754,69442235,16768,384659,1598.54,19989000,225142,0.00415574,0.585302,0.585302,0.568433
208061083,69442235,10683,4151880,15905,201205000,2280850,0.00383078,0.549354,0.569764,0.608674
208063817,69442235,16351,34969,160.769,1412730,20490.7,0.00459746,0.585967,0,0
208063888,69442235,16419,2342920,7450.59,106050000,959242,0.00318004,0.409421,0.409421,0.551595
208066120,69442235,16894,1223920,2016.36,44538900,248961,0.00164747,0.203414,0.203414,0.443351
208061509,69442235,15680,660371,570.181,12817600,78600.7,0.000863425,0.119025,0.118424,1.02986
208059437,69442235,585,419628,761.436,16449300,93546.9,0.00181455,0.222928,0.222928,0.253104
208063024,69442235,16213,4265370,7690.34,165865000,972438,0.00180297,0.227985,0.228001,0.473002
208062775,69442235,16083,6275140,51892.3,310095000,6676900,0.00826951,1.06402,1.06805,0.310172
208062829,69442235,16110,2006230,6190.26,58815600,786244,0.00308551,0.391901,0.36017,0.900036
208068343,69442235,17389,447794,635.813,8828260,87753.4,0.00141988,0.195968,0.194788,0.620265
208061077,69442235,10677,5065120,12083.8,247581000,1663880,0.00238569,0.328498,0.332322,0.345254
208064935,69442235,16668,29303900,109280,1454380000,14253700,0.00372919,0.486408,0.486408,0.315221
208065014,69442235,16686,1818390,6456.17,94822100,833697,0.00355049,0.458481,0.458481,0.239312
208059390,69442235,562,69938,174.313,2929730,21043,0.00249239,0.30088,0.30088,0.289525
208061521,69442235,15684,2505630,1171.83,52517800,151580,0.000467678,0.0604957,0.0602936,0.930656
208069629,69442235,17606,34924.3,186.82,1414940,24760.5,0.00534928,0.708976,0,0
208061037,69442235,1120,209814,160.463,9494810,19945.6,0.000764789,0.0950632,0.0950632,0.220055
208065504,69442235,16749,34969,10.3928,1242640,1249.01,0.000297201,0.0357175,0,0
208062949,69442235,16182,102944,343.628,5176770,48105.1,0.003338,0.467293,0.462694,0.708692
208066313,69442235,16956,1083850,8488.42,54923300,1212860,0.00783173,1.11903,1.11893,0.440585
208062326,69442235,15987,2285660,8139.43,89691100,1043520,0.00356109,0.456549,0.449159,0.598187
208063051,69442235,16230,244783,449.873,10050200,56129.4,0.00183785,0.229303,0.229303,0.273437
208063747,69442235,16313,14695700,47792.3,617719000,6259420,0.00325212,0.425935,0.429335,0.545933
208063836,69442235,16365,769318,2429.38,27767000,311975,0.00315784,0.405522,0.405522,0.772605
208063851,69442235,16384,1993140,21304.4,108366000,2933680,0.0106889,1.47189,1.47195,0.542446
208069077,69442235,17501,2093390,5998.77,58863400,762649,0.00286557,0.364313,0.363802,0.529338
208067900,69442235,17233,209814,1085.09,9629880,139151,0.00517167,0.663212,0.663212,0.375078
208060999,69442235,1100,3182180,17420.2,152298000,2512400,0.0054743,0.789522,0.789522,0.886029
208062710,69442235,16058,18217200,90221.9,812360000,11708500,0.00495255,0.642713,0.618613,0.779039
208059492,69442235,610,2194750,11250.6,99765300,1458680,0.00512614,0.66462,0.670627,0.433114
208067872,69442235,17218,1293610,951.138,28442700,115724,0.000735257,0.0894577,0.0894456,0.686167
208063997,69442235,16458,1153980,3840.13,52705700,503022,0.00332773,0.435903,0.435903,0.420255
208057745,69442235,23,1421770,4586.16,56735600,570528,0.00322568,0.401281,0.399057,0.52104
208059288,69442235,498,909194,1532.58,37182000,188477,0.00168565,0.207301,0.207301,0.211588
208064474,69442235,16583,69938,183.717,3036370,24615,0.00262686,0.351955,0.351955,0.105875
208068444,69442235,17412,34738.3,58.3853,911452,7462.24,0.00168072,0.214813,0,0
208058657,69442235,327,508538,702.264,20180100,87082.6,0.00138095,0.171241,0.164338,0.656131
208070182,69442235,111220682,243683,979.073,11553600,129127,0.00401781,0.529896,0.533809,0.645044
208068099,69442235,17309,34969,182.545,1675240,23448.2,0.0052202,0.670544,0,0
208060083,69442235,834,2692610,10138.9,121190000,1352320,0.00376545,0.502233,0.502233,0.317351
208060322,69442235,968,3182180,13671.2,185557000,1828510,0.00429617,0.574609,0.574609,0.609286
208058626,69442235,310,839254,2086.89,38461800,264014,0.0024866,0.314582,0.314582,0.427654
208064380,69442235,16547,104707,213.187,4920610,27628.3,0.00203603,0.263863,0.263854,0.131105
208065784,69442235,16794,69938,242.099,3001430,29999.7,0.00346163,0.428947,0.428947,0.1148
208062767,69442235,16080,594473,2297.5,28172400,297804,0.00386477,0.500955,0.500955,0.440769
208061924,69442235,15818,81195200,304586,3785440000,39458400,0.00375128,0.48597,0.484152,0.597281
208059509,69442235,617,419628,1325.09,20401000,175609,0.00315778,0.418487,0.418487,0.324949
208062875,69442235,16135,2452200,27873.9,121212000,4250870,0.0113669,1.73349,1.71246,0.516044
208066097,69442235,16881,384659,979.644,18134800,124647,0.00254679,0.324046,0.324046,0.523636
208060016,69442235,778,3011050,11757.9,147182000,1503260,0.00390491,0.499248,0.492362,0.486043
208067187,69442235,17103,1082780,7999.79,54539300,1052780,0.0073882,0.97229,0.971533,0.44866
208059698,69442235,672,50755900,189752,2476030000,24825100,0.00373853,0.489108,0.486371,0.688797
208063078,69442235,16244,454597,804.673,15909000,101062,0.00177008,0.222311,0.222311,0.325605
208061497,69442235,15672,209813,255.941,6644660,33447.4,0.00121985,0.159415,0.159416,0.67561
208061051,69442235,1128,1814580,16128.7,97963500,2118980,0.00888839,1.16776,1.16763,0.249595
208059527,69442235,625,2717000,17348.4,155105000,2241630,0.00638514,0.825038,0.80279,0.323604
208063857,69442235,16391,139876,606.576,7201000,81204.3,0.00433653,0.580545,0.580545,0.13703
208061055,69442235,1132,8949000,33298.5,368506000,4437140,0.00372092,0.495825,0.495694,0.69915
208070449,69442235,111220820,979096,7253.71,52075400,958699,0.00740858,0.979168,0.979142,0.437513
208068775,69442235,17431,1013970,4117.82,39170500,525658,0.00406109,0.518417,0.518384,0.278263
208059218,69442235,465,2812440,11569.7,105009000,1460580,0.00411376,0.519328,0.51844,0.355952
208068389,69442235,17402,2376610,8189.77,89345900,1021530,0.003446,0.429826,0.429659,0.567078
208058398,69442235,169,1049070,6778.79,52285500,876036,0.00646171,0.83506,0.83506,0.167574
208064670,69442235,16594,104907,250.268,4460140,33543.8,0.00238561,0.319748,0.319748,0.204288
208058093,69442235,51,5035540,13447.7,224984000,1838310,0.00267057,0.365067,0.365067,0.921844
208058582,69442235,287,34969,68.6637,1421400,8495.88,0.00196356,0.242955,0,0
208068848,69442235,17445,590816,1182.1,13462500,149321,0.0020008,0.252738,0.252001,0.6257
208062106,69442235,15915,9837250,72409.9,353599000,9284130,0.00736079,0.943773,0.93317,0.817509
208068935,69442235,17466,69938,576.249,3239400,73443.9,0.00823942,1.05013,1.05013,0.00841371
208060510,69442235,982,279503,4373.84,14141500,590967,0.0156486,2.11435,2.11458,0.251945
208058230,69442235,118,209814,189.645,7319440,23417.4,0.000903873,0.11161,0.11161,0.455335
208066255,69442235,16934,446659,1862.38,21115900,246870,0.00416957,0.552704,0.547439,0.301388
208061146,69442235,182305713,117333,1136.21,5766040,146956,0.00968365,1.25247,1.16156,0.517783
208067867,69442235,17216,279752,884.012,10604500,111829,0.00315998,0.399742,0.399742,0.182504
208062815,69442235,16102,8583830,30657.5,251031000,3909410,0.00357154,0.455438,0.420538,0.987978
208058548,69442235,259,182562,113.66,3889750,14053.1,0.000622584,0.0769772,0.0772306,0.29945
208058653,69442235,324,127041,223.169,4063000,27972,0.00175667,0.220181,0.22895,0.370565
208070221,69442235,111220690,174845,1434.51,8416010,187170,0.00820445,1.07049,1.07049,0.233421
208061995,69442235,15853,49591200,180758,2382340000,23540500,0.00364497,0.474691,0.472897,0.650582
208062728,69442235,16069,4103320,24950.3,206225000,3104490,0.00608052,0.756581,0.739416,0.43898
208066475,69442235,17012,664411,797.865,23589300,99444.8,0.00120086,0.149674,0.149674,0.269068
208059791,69442235,708,1084040,1375.26,41694900,172455,0.00126865,0.159086,0.159086,0.307758
208070370,69442235,111220762,664411,2354.31,29605600,310250,0.00354346,0.466955,0.466955,0.544566
208061564,69442235,15699,489473,272.037,9390990,34262.5,0.000555776,0.0699988,0.0699873,0.853796
208066977,69442235,17066,2133110,5377.75,83417500,671196,0.00252109,0.314656,0.314656,0.428021
208060195,69442235,902,303316,878.149,10752200,110879,0.00289516,0.365556,0.362694,0.318609
208059039,69442235,434,1824640,5397.13,67106000,699641,0.00295791,0.38344,0.385305,0.477868
208059350,69442235,532,692266,1997.36,23821000,271658,0.00288525,0.392418,0.390911,0.362996
208062036,69442235,15876,172637,370.648,7054080,46743.2,0.00214698,0.270761,0.259051,0.735331
208061544,69442235,15694,699267,497.242,19855000,63821.6,0.00071109,0.0912693,0.0912582,0.534464
208064324,69442235,16523,69938,1264.5,3746650,205861,0.0180802,2.94348,2.94348,1.14683
208059315,69442235,512,116459000,326806,5776890000,45050900,0.0028062,0.38684,0.388743,0.705327
208066188,69442235,16910,69938,48.9018,2515060,5972.94,0.000699216,0.0854034,0.0854034,0.289286
208070791,69442235,111220874,384657,1663.77,19097100,215463,0.00432534,0.560144,0.560144,0.3369
208067098,69442235,17087,139876,271.305,5567470,33993.7,0.00193961,0.243027,0.243027,0.671662
208065763,69442235,16774,524535,788.398,22474100,99878.2,0.00150304,0.190413,0.190413,0.295093
208068026,69442235,17268,943811,1768.76,35544900,225189,0.00187406,0.238595,0.238534,0.471552
208062614,69442235,16018,66021800,333591,2991170000,42851800,0.00505274,0.649056,0.638449,0.678078
208064460,69442235,16578,2902230,12770.8,134876000,1751830,0.00440035,0.603615,0.603593,0.772815
208062173,69442235,15934,975391,1616.06,41244400,201341,0.00165683,0.20642,0.200116,0.510707
208058587,69442235,290,18105500,45364.3,647576000,5868300,0.00250555,0.324117,0.324108,0.740471
208067906,69442235,17237,1608570,6793.26,73869400,879572,0.00422316,0.546802,0.546802,0.414598
208066921,69442235,17054,1958260,6140.78,75893400,784093,0.00313583,0.400402,0.400402,0.284619
208066080,69442235,16872,104907,334.04,3988640,45224.9,0.00318416,0.431095,0.431095,0.144694
208065577,69442235,16751,4265550,10848.9,185478000,1444290,0.00254338,0.338594,0.338574,0.625438
208069222,69442235,17536,719484,224.251,13433900,29130.2,0.000311683,0.0404876,0.0403437,0.487451
208059514,69442235,620,629442,5619.49,28962000,705912,0.00892774,1.12149,1.12149,0.205077
208068450,69442235,17414,34738.3,58.3853,911452,7462.24,0.00168072,0.214813,0,0
208063969,69442235,16453,2540150,8314.32,120961000,1135480,0.00327316,0.447011,0.448676,0.515645
208059224,69442235,469,34475.1,52.1392,1591470,6639.58,0.00151237,0.192591,0,0
208061101,69442235,10701,717843,1572.86,32915400,203087,0.00219109,0.282912,0.285472,0.414421
208067362,69442235,17139,524535,1499.66,20759100,188047,0.00285903,0.358503,0.358503,0.231165
208059839,69442235,729,252715,1722.13,11983800,221510,0.00681451,0.876518,0.824325,0.464463
208063061,69442235,16233,1328820,2139.31,46649800,273937,0.00160993,0.20615,0.20615,0.374272
208064811,69442235,16634,874225,2714.02,32162300,345950,0.00310449,0.395722,0.395722,0.199664
208068395,69442235,17403,174845,1237.86,8300560,158665,0.00707973,0.907463,0.907463,0.118036
208069068,69442235,17500,5730700,16349.9,166361000,2081420,0.00285303,0.363205,0.358962,0.885542
208060293,69442235,957,5035490,14640.9,292104000,2003280,0.00290754,0.397832,0.397832,0.670776
208061149,69442235,15564,971765000,4557900,42230200000,609153000,0.00469033,0.626852,0.62274,1.04011
208061801,69442235,15763,874225,904.185,30786700,110792,0.00103427,0.126732,0.126732,0.613095
208061031,69442235,1117,10595600,23636.7,408466000,2965220,0.00223081,0.279854,0.279854,0.504944
208058847,69442235,363,908894,7575.73,42204700,936325,0.00833511,1.03018,1.0302,0.147004
208060300,69442235,961,19756000,56340.6,750215000,7222700,0.00285183,0.365596,0.349199,0.83516
208067025,69442235,17076,979132,3035.19,38146300,378087,0.00309988,0.386145,0.386145,0.2023
208060296,69442235,958,1748450,15135,93510600,2099790,0.00865622,1.20095,1.20095,0.50031
208063895,69442235,16423,10768900,47001.5,518045000,6174280,0.00436457,0.573345,0.573349,0.485439
208060203,69442235,905,826329,3100.22,41318400,398510,0.00375181,0.482265,0.480583,0.270433
208062679,69442235,16039,5172800,23956.5,246950000,3092430,0.00463125,0.597824,0.586825,0.450368
208067971,69442235,17259,104894,109.515,2920670,13215.6,0.00104405,0.12599,0.125989,0.234977
208062200,69442235,15945,849363,4581.55,35492100,594021,0.0053941,0.699373,0.650802,0.622811
208063249,69442235,16287,804287,859.317,28469200,107110,0.00106842,0.133174,0.133174,0.308571
208063898,69442235,16426,174845,100.304,7041930,12717.4,0.000573673,0.0727353,0.0727353,0.292444
208058504,69442235,222,69937,37.6167,1197210,4813.04,0.000537866,0.0688197,0.0688198,0.234376
208061615,69442235,15717,69938,15.3887,1660680,1913.7,0.000220033,0.0273628,0.0273628,0.482213
208059385,69442235,559,1288540,2630.39,53785400,334926,0.00204137,0.259927,0.26433,0.729572
208063805,69442235,16339,874225,2765.05,37039700,356076,0.00316285,0.407304,0.407304,0.461629
208059999,69442235,769,279745,387.743,9154840,56528.1,0.00138606,0.20207,0.202069,0.360202
208062112,69442235,15917,8007610,52460.9,303714000,6859140,0.00655138,0.856578,0.856575,0.640643
208067916,69442235,17242,1153980,3342.39,44673300,420917,0.00289641,0.364754,0.364754,0.391626
208066104,69442235,16886,314721,1488.34,14190000,201947,0.00472907,0.641671,0.641671,0.171431
208058523,69442235,242,8112400,16190.9,358652000,2047340,0.00199582,0.252372,0.252374,0.637568
208061092,69442235,10692,1208460,2180.55,34645700,277525,0.0018044,0.229651,0.242547,0.662155
208064849,69442235,16647,69938,15.6659,2359280,1890.61,0.000223998,0.0270326,0.0270326,0.211939
208064366,69442235,16543,174845,439.363,7595440,56363.9,0.00251287,0.322365,0.322365,0.355073
208063905,69442235,16430,2131530,10557.6,107387000,1357750,0.00495305,0.636986,0.636959,0.172245
208061602,69442235,15712,174845,56.4432,3976310,7068.28,0.000322819,0.040426,0.040426,0.620364
208065109,69442235,16702,2587610,8220.74,118977000,1071580,0.00317696,0.414119,0.414114,0.322552
208070264,69442235,111220720,104907,734.5,5638630,94875.3,0.00700144,0.904375,0.904375,0.0955151
208065777,69442235,16786,174845,605.136,7853710,82135,0.00346098,0.469759,0.469759,0.206287
208068896,69442235,17456,454458,2136.88,19196900,279520,0.00470204,0.615062,0.614961,0.427192
208068407,69442235,17405,34969,233.42,1773780,30179.2,0.00667505,0.863026,0,0
208058164,69442235,87,209814,173.799,7227280,22307.8,0.000828346,0.106322,0.106322,0.677306
208063803,69442235,16337,244783,285.515,9269340,36636.7,0.0011664,0.14967,0.14967,0.727243
208058104,69442235,55,384659,243.695,13504700,30635.2,0.000633536,0.0796425,0.0796425,0.71811
208061993,69442235,15851,49591200,180758,2382340000,23540500,0.00364497,0.474691,0.472897,0.650582
208067892,69442235,17229,1537740,9837.76,78066800,1283240,0.00639753,0.834494,0.834123,0.509065
208066889,69442235,17049,69938,320.374,2964130,42401.5,0.00458083,0.606272,0.606272,0.489956
208069671,69442235,17638,209682,187.445,4023680,23240,0.000893952,0.110835,0.110829,0.538923
208061132,69442235,10737,1608570,7365.28,93181600,975643,0.00457876,0.606527,0.606527,0.496517
208061109,69442235,10713,3811620,7218.92,201703000,979795,0.00189392,0.257055,0.257055,0.694545
208062169,69442235,15932,4869370,12419.5,202190000,1554050,0.00255053,0.319147,0.306076,0.791082
208071050,69442235,111220932,34952.4,72.6427,1159620,8973.28,0.00207833,0.256728,0,0
208067287,69442235,17121,489566,1808.38,20111100,231937,0.00369384,0.473759,0.473759,0.330977
208067017,69442235,17075,699380,1122.18,27480900,140071,0.00160453,0.200279,0.200279,0.389498
208058552,69442235,262,3584330,14320.7,157796000,1853820,0.00399537,0.517203,0.515586,0.303473
208062910,69442235,16156,1118930,7559.21,50106100,993138,0.00675577,0.88758,0.887589,0.451071
208059718,69442235,679,1888330,2760.92,73328600,338999,0.0014621,0.179523,0.179523,0.491698
208062048,69442235,15884,94314.6,339.289,3810960,44876.9,0.00359742,0.475822,0.47633,0.377147
208060010,69442235,774,382795,2296.18,17436500,294247,0.00599845,0.76868,0.768936,0.237702
208061530,69442235,15689,138342,85.296,2060910,11973,0.000616559,0.0865461,0.0866188,1.16683
208062669,69442235,16028,6680730,67612.7,371040000,8714410,0.0101205,1.30441,1.28037,0.326237
208068069,69442235,17282,1643480,2134.12,52802100,262467,0.00129854,0.159702,0.1597,0.55996
208061863,69442235,15789,244783,446.543,10212400,55897.8,0.00182424,0.228357,0.228357,0.177122
208059022,69442235,427,69858.3,343.882,2426310,44442.6,0.00492257,0.636182,0.636245,0.652683
208059345,69442235,529,174845,187.378,6410930,23228.4,0.00107168,0.132851,0.132851,0.112593
208061879,69442235,15795,1048970,3820.97,43751100,482745,0.00364261,0.460211,0.460242,0.478612
208058612,69442235,304,1223900,11273,57208900,1434070,0.00921073,1.17173,1.17172,0.181902
208063935,69442235,16446,629442,1581.72,30282400,208428,0.00251289,0.331132,0.331132,0.358802
208064223,69442235,16479,664411,3274.22,27239400,483088,0.004928,0.727093,0.727093,0.885535
208059228,69442235,470,489566,2293.67,20300400,298877,0.00468512,0.610493,0.610493,0.335075
208068884,69442235,17454,34969,354.646,1692190,45509.7,0.0101417,1.30143,0,0
208068439,69442235,17411,558482,877.463,18530400,106567,0.00157116,0.190816,0.190643,0.341864
208066561,69442235,17033,1851190,14333,95218200,1910130,0.00774258,1.03184,1.031,0.384527
208060279,69442235,951,1991080,4980.19,109446000,684263,0.00250125,0.343664,0.343877,0.441025
208058546,69442235,258,5909740,10752.4,264222000,1370710,0.00181943,0.23194,0.23194,0.747951
208060085,69442235,835,7649930,29806.4,337120000,3732230,0.0038963,0.487878,0.487673,0.448528
208058288,69442235,155,2238020,21031.1,110983000,3054140,0.00939722,1.36466,1.36466,0.609428
208063111,69442235,16255,279752,343.476,9521310,43478.6,0.00122779,0.155418,0.155418,0.185136
208057918,69442235,36,406673,812.77,18206800,97895.6,0.00199858,0.240723,0.240932,0.245948
208070817,69442235,111220876,734345,2304.29,29735400,292974,0.00313789,0.39896,0.39896,0.273387
208069160,69442235,17520,69904.8,80.2464,1814960,10272.2,0.00114794,0.146946,0.146946,0.0917525
208059865,69442235,747,174845,1994.98,7960680,267617,0.01141,1.5306,1.5306,0.274489
208062210,69442235,15947,1352370,1990.13,51571200,246695,0.00147158,0.182417,0.182745,0.447863
208066415,69442235,16999,69938,75.039,3016410,9620.54,0.00107294,0.137558,0.137558,0.351448
208067139,69442235,17093,10677400,36883.5,406803000,4750390,0.00345435,0.444901,0.443681,0.826063
208063840,69442235,16367,174845,166.209,5642940,20414.1,0.000950607,0.116755,0.116755,0.385865
208065204,69442235,16715,34969,120.8,1747250,16387.8,0.00345449,0.468639,0,0
208062079,69442235,15905,45234000,407554,1855780000,51742600,0.00900992,1.14389,1.13507,0.745472
208065259,69442235,16731,34969,333.762,1628490,42432.5,0.00954452,1.21343,0,0
208063897,69442235,16424,2063170,5798.17,88087800,767648,0.00281032,0.372072,0.372072,0.591068
208064716,69442235,16605,279752,525.879,11763800,68173.1,0.0018798,0.243691,0.243691,0.269316
208065758,69442235,16770,349217,1091.04,15983200,153339,0.00312425,0.439093,0.438756,0.405001
208058839,69442235,361,9658130,62506.1,465897000,8167020,0.00647187,0.845612,0.81584,0.618418
208066265,69442235,16936,104907,575.833,5289490,78487,0.00548898,0.748158,0.748158,0.290221
208067889,69442235,17228,222909,672.593,7216610,84993.8,0.00301734,0.381293,0.393557,0.619538
208063185,69442235,16267,349690,487.531,13602500,61427.7,0.00139418,0.175663,0.175663,0.37595
208064825,69442235,16638,384659,1283.51,15224500,165104,0.00333676,0.429222,0.429222,0.320119
208060783,69442235,1052,1188950,2535.57,47931300,320449,0.00213262,0.269524,0.269524,0.46089
208064313,69442235,16511,34969,145.469,1594930,19451.8,0.00415993,0.556259,0,0
208069234,69442235,17544,104436,646.101,4077300,85024.8,0.0061866,0.814136,0.811873,0.647782
208063989,69442235,16457,279752,738.953,12169500,97781.4,0.00264146,0.349529,0.349529,0.610898
208058920,69442235,391,4222680,39065.7,197291000,6010050,0.00925139,1.42328,1.38416,0.668693
208061476,69442235,15633,419365,1288.26,13306900,165770,0.00307193,0.395288,0.395102,0.51546
208065766,69442235,16776,629442,2138.95,30561800,288217,0.00339818,0.457893,0.457893,0.380763
208068078,69442235,17292,7373730,32571.7,309321000,4211740,0.00441726,0.571182,0.570996,0.578412
208063801,69442235,16335,2208590,8248.14,96549900,1083490,0.00373457,0.490581,0.497812,0.50359
208061484,69442235,15660,69936.8,33.556,2137930,4375.67,0.000479805,0.0625661,0.0625661,0.408806
208063855,69442235,16389,174845,879.029,8957880,115704,0.00502747,0.661753,0.661753,0.296646
208070877,69442235,111220882,874170,2782.99,31360700,353960,0.00318359,0.40491,0.404898,0.318556
208062182,69442235,15938,2173830,6357.33,80383500,781850,0.00292448,0.359665,0.340215,0.658912
208058109,69442235,56,11154900,39096.4,533667000,4930660,0.00350485,0.442016,0.442015,0.43691
208059537,69442235,629,2762550,11499.2,122715000,1500170,0.00416254,0.543036,0.543036,0.415862
208061984,69442235,15847,932056,3014.65,27199400,378203,0.00323441,0.405773,0.405211,0.24504
208062044,69442235,15882,176738,643.566,7442290,83618.3,0.00364135,0.473119,0.447897,0.509717
208059736,69442235,687,4719340,27464.8,237744000,3672850,0.00581962,0.778255,0.788632,0.445002
208070135,69442235,111220668,69938,198.414,3345110,25168,0.002837,0.359862,0.359862,0.0758861
208062022,69442235,15868,1592010,2831.76,65299500,357732,0.00177874,0.224705,0.226099,0.55568
208068845,69442235,17444,1408400,3603.32,39729400,461693,0.00255845,0.327815,0.315746,0.811726
208058600,69442235,295,2459130,5113.92,88774500,628837,0.00207956,0.255716,0.262851,0.464664
208067902,69442235,17234,349690,2563.68,18862100,331605,0.00733128,0.948282,0.948282,0.157893
208062351,69442235,15994,924338,2399.15,33225800,292013,0.00259553,0.315916,0.313221,0.380292
208064655,69442235,16591,1258880,5300.67,59408400,713266,0.00421061,0.566586,0.566586,0.54498
208070216,69442235,111220688,69938,555.212,3814510,71493,0.00793864,1.02223,1.02223,0.0531751
