id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208086400,69442383,16040,5464290,4322.25,262091000,561025,0.000791,0.102671,0.0990067,0.959926
208088692,69442383,17064,698727,260.419,22071500,32054.8,0.000372704,0.045876,0.0458987,0.645903
208083593,69442383,560,106796,5.97751,3913120,832.111,5.59711e-05,0.00779156,0.00821496,0.362964
208085200,69442383,10677,5002160,1819.44,210395000,256915,0.000363731,0.0513607,0.0471027,1.20618
208086181,69442383,15933,1297760,164.117,52688700,21390,0.000126462,0.0164823,0.0165316,1.15144
208087602,69442383,16635,244783,216.695,9099350,25604.9,0.000885252,0.104602,0.104602,0.465674
208083895,69442383,678,284112,129.081,13317800,17511.6,0.000454331,0.0616364,0.0623455,0.737832
208085282,69442383,182305709,1103080,590.905,54655500,79158.8,0.000535684,0.0717613,0.0724102,0.490284
208083345,69442383,467,4300740,1493.66,131574000,178377,0.000347303,0.041476,0.0414749,1.54375
208083927,69442383,693,664121,27.9651,15759900,3243.89,4.21084e-05,0.00488448,0.00488292,0.989143
208085628,69442383,15753,34969,0.290182,1448220,44.5996,8.29826e-06,0.0012754,0,0
208089295,69442383,17283,559504,203.987,19458500,25167.5,0.000364585,0.0449817,0.0449817,0.556072
208089815,69442383,17512,384659,1116.59,12383500,142682,0.00290281,0.370931,0.370931,0.64325
208085058,69442383,1109,69938,8.35826,2332420,1072.59,0.00011951,0.0153362,0.0153362,0.361397
208083689,69442383,607,2853140,731.571,94846100,89128.7,0.000256409,0.0312389,0.0270792,1.53264
208089440,69442383,17373,1713480,3214.14,54121800,405430,0.0018758,0.236612,0.236612,0.902104
208086875,69442383,16248,1258880,280.893,39712000,33744.8,0.000223128,0.0268053,0.0268053,1.19435
208087328,69442383,16467,2023640,676.505,82536200,99755,0.0003343,0.0492947,0.0520074,1.9762
208088235,69442383,16853,34966.8,3.09422,1461010,351.592,8.84903e-05,0.010055,0,0
208086382,69442383,16023,10064100,11171.2,332333000,1693550,0.00111001,0.168278,0.160106,3.36755
208083295,69442383,440,629442,135.931,25917500,17850.1,0.000215955,0.0283585,0.0283585,0.79407
208082098,69442383,4,13137700,13860.4,562068000,1761200,0.001055,0.134057,0.134025,1.10203
208089485,69442383,17407,1084040,449.583,41558900,55679.7,0.000414729,0.0513632,0.0513632,0.646755
208086271,69442383,15963,804287,4104.49,36360500,657971,0.00510327,0.81808,0.81808,0.660709
208082710,69442383,235,1293840,2428.75,27613900,316548,0.00187715,0.244657,0.244656,1.47905
208085212,69442383,10692,1314900,595.399,46509400,79123.5,0.00045281,0.0601745,0.0641932,0.851953
208082221,69442383,63,69938,3.70133,2599140,432.107,5.2923e-05,0.00617844,0.00617844,0.501593
208086968,69442383,16301,174845,457.366,5262200,53676.7,0.00261583,0.306996,0.306996,0.442137
208090053,69442383,111220756,961492,766.092,38479700,93525.6,0.000796774,0.0972713,0.0957151,0.771568
208084819,69442383,1033,4043260,3358.66,186598000,442679,0.000830681,0.109486,0.10919,0.840899
208084465,69442383,935,629442,827.255,27988400,107391,0.00131427,0.170614,0.170614,0.474138
208085920,69442383,15876,178990,18.8534,6567330,2357.88,0.000105332,0.0131732,0.013117,0.785282
208087078,69442383,16333,1859030,1672.13,78408300,253902,0.000899462,0.136578,0.149991,1.62909
208090064,69442383,111220768,139876,30.1962,4173880,3792.16,0.000215879,0.0271109,0.0271109,0.870995
208084511,69442383,961,22790200,4517.5,762964000,632903,0.000198221,0.0277709,0.0281951,2.65942
208088877,69442383,17161,364223,36.9133,10992400,4577.13,0.000101348,0.0125668,0.0116571,0.979399
208083169,69442383,378,4766610,284.344,198137000,39438.7,5.96533e-05,0.00827395,0.0084184,1.77918
208090125,69442383,111220874,279752,641.766,12961500,79006.6,0.00229405,0.282417,0.282417,0.865747
208089418,69442383,17359,63475.7,52.2719,2337270,6426.61,0.000823496,0.101245,0.105525,0.615038
208089907,69442383,17562,1573570,1817.45,41338100,229821,0.00115499,0.14605,0.146048,1.28737
208089945,69442383,17585,34969,25.1258,1404540,2960.73,0.000718515,0.0846672,0,0
208087404,69442383,16564,769318,349.799,35331100,44492.5,0.000454688,0.0578336,0.0578336,0.787896
208088346,69442383,16891,139876,45.0897,6272510,5463.5,0.000322355,0.0390596,0.0390596,0.449284
208083359,69442383,472,338007,236.82,12683300,30576.3,0.000700635,0.0904605,0.0878755,1.49359
208085535,69442383,15701,454566,120.219,10667700,13921.6,0.000264471,0.030626,0.030624,1.12695
208088955,69442383,17205,69938,372.735,2105750,54471.7,0.00532951,0.778856,0.778856,0.334856
208089613,69442383,17478,5048270,8667.85,175950000,1074000,0.001717,0.212747,0.212293,1.20325
208083305,69442383,445,1432200,286.519,47486800,33802.7,0.000200056,0.023602,0.0235925,0.670955
208082159,69442383,50,244783,91.7289,10968300,12572.3,0.000374736,0.051361,0.051361,1.04901
208083940,69442383,700,419582,155.099,9989150,19127.4,0.00036965,0.0455867,0.0455832,0.623339
208089285,69442383,17280,1433730,455.392,49570200,55706.9,0.000317628,0.0388545,0.0388545,0.573645
208087548,69442383,16600,279152,157.886,12514000,19377.8,0.000565592,0.0694166,0.0693598,0.835866
208088309,69442383,16875,279243,19.9756,11003800,2364.89,7.15347e-05,0.00846892,0.00846111,0.80074
208088468,69442383,16968,2270530,3959.3,89084300,521706,0.00174378,0.229772,0.229583,1.16041
208083285,69442383,433,1148460,726.977,50979400,92935.9,0.000633003,0.0809224,0.0806446,0.682729
208083754,69442383,628,279752,228.048,13457800,29420.8,0.000815179,0.105168,0.105168,0.26256
208088149,69442383,16818,47942500,54781,2405820000,7347940,0.00114264,0.153266,0.153266,0.922327
208089645,69442383,17491,34969,22.3563,1667370,2856.17,0.000639317,0.0816772,0,0
208085878,69442383,15858,3809830,267.371,160297000,33790.8,7.01792e-05,0.00886938,0.00884168,0.893774
208089637,69442383,17488,1782180,756.419,54699100,93975.1,0.000424435,0.0527305,0.0540969,0.958199
208083492,69442383,536,2447960,1624.56,95787500,219005,0.000663636,0.0894642,0.0917471,1.12024
208085831,69442383,15836,12922500,5516.33,495976000,718888,0.000426877,0.0556305,0.055597,1.73904
208083393,69442383,487,181957,15.079,7676020,1917.03,8.28711e-05,0.0105356,0.0107248,0.587259
208083662,69442383,598,208975,46.157,8639390,5520.34,0.000220874,0.0264163,0.0294907,0.889026
208083632,69442383,581,279752,73.8351,11542200,9419.9,0.000263931,0.0336723,0.0336723,0.896522
208087395,69442383,16549,34969,21.4468,1331220,3032.39,0.000613309,0.0867166,0,0
208083874,69442383,670,2706100,3107.44,96823400,477611,0.00114831,0.176494,0.16736,3.21916
208088505,69442383,16993,34969,56.3864,849349,6528.03,0.00161247,0.186681,0,0
208087554,69442383,16604,661811,220.767,28362300,26161.2,0.00033358,0.0395297,0.0397863,0.702481
208084978,69442383,1094,576977,172.879,26233500,22653.3,0.000299629,0.0392619,0.0419153,1.16329
208087100,69442383,16352,7303660,1842.91,255654000,232915,0.000252327,0.0318901,0.031921,1.90157
208088714,69442383,17083,34969,8.60059,1597620,1085.19,0.000245949,0.0310329,0,0
208085443,69442383,15631,209814,17.8145,6830870,2291.48,8.49059e-05,0.0109215,0.0109215,0.633182
208086290,69442383,15969,5420200,29299.8,227849000,5012340,0.00540567,0.924752,0.924752,1.02818
208087558,69442383,16606,69938,11.9465,3095350,1404.94,0.000170815,0.0200884,0.0200884,0.279671
208085789,69442383,15814,1084040,106.763,45925400,13224.7,9.84863e-05,0.0121995,0.0121995,0.823463
208088373,69442383,16902,419628,206.969,17012400,25061.1,0.00049322,0.0597222,0.0597222,0.478827
208088189,69442383,16829,38570800,40129.3,1952040000,5369070,0.00104041,0.1392,0.1392,0.908533
208082214,69442383,60,194091,11.4473,6956320,1432.38,5.8979e-05,0.00737994,0.00743077,1.07491
208086310,69442383,15979,15596500,3488.37,533024000,519142,0.000223664,0.0332858,0.0315803,3.58411
208088385,69442383,16910,34969,11.3573,1489440,1402.47,0.000324783,0.0401061,0,0
208090025,69442383,111220704,384659,121.851,13568200,14755.4,0.000316778,0.0383598,0.0383598,0.227841
208085635,69442383,15759,34969,0.290182,1448220,44.5996,8.29826e-06,0.0012754,0,0
208083856,69442383,663,1889980,206.736,53269300,24302.1,0.000109385,0.0128584,0.0129255,1.16531
208082129,69442383,31,8987030,10885.3,446844000,1464260,0.00121122,0.16293,0.162931,1.0946
208084260,69442383,845,1897590,615.746,81258000,78285.9,0.000324488,0.0412554,0.0406444,0.636148
208086940,69442383,16287,419628,264.201,14624400,30136,0.000629609,0.071816,0.071816,1.01804
208090204,69442383,112892265,34969,11.814,1389340,1603.34,0.000337843,0.0458503,0,0
208083370,69442383,478,1361610,424.181,65331000,56746.8,0.000311528,0.0416762,0.041657,0.892084
208085030,69442383,1105,273312,58.6033,10028300,7363.33,0.000214419,0.0269411,0.026504,0.724697
208087580,69442383,16617,699380,170.179,28675800,20136.1,0.000243328,0.0287913,0.0287913,0.716838
208087775,69442383,16734,34969,3.19134,1561940,391.472,9.1262e-05,0.0111948,0,0
208087960,69442383,16790,1049070,351.757,38995300,42388.3,0.000335304,0.0404056,0.0404056,0.765765
208082864,69442383,313,78620500,65628.8,3358840000,8168290,0.000834755,0.103895,0.103874,1.27984
208088164,69442383,16822,1049070,2791.14,49179700,353216,0.00266059,0.336694,0.336694,0.427111
208088754,69442383,17100,403741,10.4494,12458900,1449.45,2.58814e-05,0.00359003,0.00342638,0.862008
208085566,69442383,15719,34969,13.6108,1017850,1561.17,0.000389225,0.0446445,0,0
208082101,69442383,7,2573300,374.151,94055400,44904.3,0.000145397,0.0174501,0.0174476,0.592564
208083481,69442383,531,139876,86.8013,5618170,12265.5,0.000620559,0.0876884,0.0876884,0.607466
208082858,69442383,308,895582,263.075,41069200,32980,0.000293747,0.0368252,0.0350404,0.820241
208087299,69442383,16455,2252910,1067.8,98341900,143743,0.000473965,0.0638034,0.0674275,1.19316
208090135,69442383,111220884,34968.8,27.5616,937042,3549.4,0.000788177,0.101502,0,0
208085214,69442383,10693,312664,281.253,11901500,35454.2,0.000899536,0.113394,0.115053,0.717638
208089996,69442383,111220664,1188950,688.693,46516600,89744.6,0.000579247,0.0754825,0.0754825,0.921795
208085225,69442383,10701,697346,72.6546,30123500,9769.5,0.000104187,0.0140096,0.0141056,0.933166
208084677,69442383,1029,139847,15.0389,5679160,2264.25,0.000107538,0.0161909,0.0161894,1.37391
208084843,69442383,1044,169801,133.542,7267940,18682.2,0.00078646,0.110024,0.111043,0.793263
208085450,69442383,15653,978242,457.452,23211100,55442.5,0.000467627,0.0566757,0.0566392,0.87175
208086114,69442383,15908,15560300,41610.8,718942000,5684550,0.00267418,0.365325,0.365308,0.990417
208089905,69442383,17560,34969,10.0798,1431380,1208.9,0.000288249,0.0345707,0,0
208087700,69442383,16700,942830,178.885,39248500,21207.9,0.000189733,0.0224939,0.0225313,1.58272
208089885,69442383,17550,745993,180.081,19309900,22604,0.000241397,0.0303006,0.0320013,1.30131
208082118,69442383,23,1357860,859.587,49543500,109780,0.000633044,0.0808478,0.079352,1.40419
208082793,69442383,262,3402730,1336.22,138712000,198796,0.00039269,0.0584224,0.0664192,2.09822
208084361,69442383,898,1014100,1731.49,47870100,225037,0.00170741,0.221908,0.221908,0.819349
208088779,69442383,17111,69938,5.35102,2566710,630.34,7.65109e-05,0.00901284,0.00901284,0.178495
208082438,69442383,104,4644660,2672.23,185594000,397781,0.000575334,0.0856426,0.0837116,1.70035
208089956,69442383,17591,69938,12.2423,1803400,1587.76,0.000175046,0.0227023,0.0227023,0.281031
208082484,69442383,127,1188950,156.198,49836400,18754.7,0.000131375,0.0157743,0.0157743,0.644486
208082093,69442383,1,69938,45.3717,1545910,5134.89,0.000648741,0.0734205,0.0734205,0.0641672
208083414,69442383,498,909194,36.4238,33077000,4747.82,4.00616e-05,0.00522201,0.00522201,1.13519
208084533,69442383,970,244783,151.638,10183500,18598.9,0.000619479,0.075981,0.075981,0.670978
208088138,69442383,16811,104907,59.4165,5190240,7271.46,0.000566373,0.0693134,0.0693134,0.571218
208084390,69442383,912,174845,310.209,9448870,39148.6,0.00177419,0.223905,0.223905,0.501408
208086402,69442383,16041,3889800,1076.69,181236000,135392,0.000276799,0.0348069,0.0346446,0.747991
208084913,69442383,1062,1075110,147.916,49528700,18577,0.000137581,0.0172791,0.0188968,0.913953
208089271,69442383,17274,104907,24.4544,2822300,2982.91,0.000233105,0.0284338,0.0284338,0.312371
208082834,69442383,284,6858570,1746.31,232191000,247839,0.000254618,0.0361357,0.0377009,2.46605
208084002,69442383,726,12506900,10750.6,574534000,1393410,0.000859575,0.111411,0.105991,1.13766
208086855,69442383,16239,769318,111.826,24992500,12666.4,0.000145358,0.0164645,0.0164645,0.46312
208085233,69442383,10707,104907,191.855,5670160,24129.4,0.00182881,0.230007,0.230007,0.549756
208087937,69442383,16781,348727,216.478,14661600,26650.8,0.000620765,0.0764231,0.0763695,0.815662
208085071,69442383,1111,2458490,1100.96,125079000,151551,0.000447819,0.0616438,0.0625674,2.2286
208085782,69442383,15812,3426960,919.351,148885000,117209,0.00026827,0.034202,0.034202,1.43368
208088383,69442383,16908,384659,90.2521,12768000,10990.8,0.000234629,0.0285727,0.0285727,1.0878
208082249,69442383,83,872980,43.2003,11471600,5656.6,4.9486e-05,0.00647965,0.00647221,1.06093
208088474,69442383,16971,664411,1994.53,31202400,249060,0.00300195,0.374858,0.374858,0.505569
208087013,69442383,16329,6459680,1642.4,252768000,233085,0.000254255,0.0360831,0.0407218,2.07055
208087985,69442383,16802,34969,14.5764,1331840,1741.98,0.000416839,0.049815,0,0
208086946,69442383,16291,209814,19.5248,8139030,2286.6,9.30577e-05,0.0108982,0.0108982,0.655689
208084135,69442383,805,383972,272.453,12186400,34397.5,0.000709563,0.0895833,0.0896239,0.395089
208086434,69442383,16064,3747780,6087.76,125005000,1042700,0.00162436,0.278219,0.24178,2.22075
208086911,69442383,16268,104907,30.4375,3419440,3412.08,0.000290138,0.0325248,0.0325248,0.533093
208089599,69442383,17469,314702,246.046,8940900,30545.6,0.000781838,0.0970618,0.0970571,0.760456
208089857,69442383,17529,944163,974.668,31910800,121546,0.00103231,0.128734,0.128734,0.575323
208090027,69442383,111220714,118227,23.7527,3855590,2902.84,0.000200908,0.0245531,0.0235422,0.653046
208085897,69442383,15865,1810250,294.346,73271200,35922,0.000162599,0.0198436,0.0198281,0.879273
208088989,69442383,17233,209814,651.749,9125230,79799.1,0.00310632,0.380332,0.380332,0.429947
208089461,69442383,17390,699346,814.257,22905500,102368,0.00116431,0.146376,0.14637,0.57728
208086952,69442383,16293,209814,244.677,6485420,27849.4,0.00116616,0.132734,0.132734,0.398819
208089535,69442383,17437,4405180,8750.1,130731000,1108400,0.00198632,0.251612,0.25156,1.31543
208088864,69442383,17154,629442,521.783,20377300,65465.7,0.00082896,0.104006,0.104006,0.740875
208090080,69442383,111220794,898810,143.225,25568000,17612,0.000159349,0.0195948,0.0197593,0.71939
208085847,69442383,15845,3892950,2395.12,126302000,291918,0.000615246,0.0749863,0.0745992,1.13196
208089021,69442383,17241,909194,473.448,32782800,56632.7,0.000520734,0.0622889,0.0622889,0.791002
208085570,69442383,15720,34969,76.3366,713928,8851.18,0.00218298,0.253115,0,0
208089070,69442383,17247,69938,20.5276,2077690,2564.46,0.000293512,0.0366676,0.0366676,0.984302
208085646,69442383,15767,1958260,561.484,79740400,78001.2,0.000286725,0.0398318,0.0398318,0.83412
208084069,69442383,771,40017800,32299.3,1386460000,4273530,0.000807122,0.106791,0.106166,1.44944
208084139,69442383,806,197293,3.48904,7309550,413.488,1.76845e-05,0.0020958,0.00222499,0.982301
208088381,69442383,16907,419628,101.609,14257500,12393.2,0.000242142,0.0295338,0.0295338,1.00974
208086147,69442383,15919,7273550,7247.13,265149000,1141030,0.000996367,0.156873,0.156873,1.3764
208084643,69442383,1006,1045600,1173.83,24305500,183927,0.00112264,0.175906,0.175351,3.21682
208090083,69442383,111220798,1468700,3079.77,50256600,386895,0.00209694,0.263427,0.263427,0.806392
208084322,69442383,875,139874,21.827,5624340,2501.28,0.000156048,0.0178824,0.0178823,0.56466
208085891,69442383,15863,1386180,347.073,49863400,42644,0.00025038,0.0307636,0.0305987,1.19399
208088210,69442383,16846,1713420,1634.43,77199600,197841,0.000953899,0.115465,0.115462,0.922425
208086847,69442383,16232,559504,31.4511,18373500,4073.51,5.62125e-05,0.00728058,0.00728058,0.84745
208087118,69442383,16375,39180700,20572,1704210000,2821850,0.000525054,0.0720216,0.0731418,2.34631
208090141,69442383,111220900,104907,63.1775,4359900,7693.11,0.000602224,0.0733327,0.0733327,0.522357
208084656,69442383,1015,1573600,3609.27,81817000,485113,0.00229363,0.308281,0.308281,0.728458
208085447,69442383,15633,418670,247.772,10571000,30740.9,0.000591807,0.0734251,0.073316,0.813968
208085620,69442383,15751,104463000,31239.9,4294530000,4040710,0.000299052,0.0386808,0.0389267,1.80047
208083647,69442383,590,1567640,897.847,70385700,114980,0.000572737,0.0733458,0.0731458,1.03042
208086979,69442383,16310,12762100,6791.25,513449000,1003200,0.000532141,0.0786079,0.0908513,2.12056
208086756,69442383,16165,10470100,3328.94,417289000,420643,0.000317948,0.0401757,0.0412363,1.12378
208089602,69442383,17470,664411,436.882,25416000,54153.9,0.000657548,0.0815066,0.0815066,0.631557
208090195,69442383,111220908,174776,537.901,5666250,67103.3,0.00307765,0.383938,0.383795,1.15777
208083339,69442383,463,9645490,7221.07,428543000,948624,0.000748647,0.098349,0.097455,0.812208
208084952,69442383,1081,104907,81.8394,4512190,9744.78,0.000780114,0.0928897,0.0928897,0.538817
208086789,69442383,16184,34969,5.105,1283310,628.934,0.000145986,0.0179855,0,0
208083353,69442383,471,101580,49.5648,4409680,6165.26,0.00048794,0.0606939,0.0606176,0.154055
208086458,69442383,16077,19198000,15600.6,922415000,2058370,0.000812616,0.107218,0.107218,1.1907
208085366,69442383,15615,663942,271.562,17462100,35108.7,0.000409014,0.0528791,0.052902,0.741616
208085821,69442383,15831,2131820,2481.14,72676000,303178,0.00116386,0.142215,0.142316,0.996866
208086094,69442383,15902,410554,192.898,12771000,23361.8,0.000469847,0.0569031,0.0561178,0.911999
208089419,69442383,17360,29085.8,46.3365,728414,5868.3,0.0015931,0.201758,0,0
208089486,69442383,17409,139876,138.164,5366020,17003.9,0.00098776,0.121564,0.121564,0.274296
208087578,69442383,16616,699380,170.179,28675800,20136.1,0.000243328,0.0287913,0.0287913,0.716838
208088439,69442383,16953,661002,561.925,26656400,67615.1,0.000850111,0.102292,0.101846,0.888709
208083848,69442383,657,1714160,530.193,77767900,78465.2,0.000309303,0.0457748,0.0461494,2.26277
208083500,69442383,542,1992730,1631.1,96237500,221655,0.000818525,0.111232,0.111218,0.58747
208083270,69442383,426,671232,270.968,26627600,34972.8,0.000403687,0.0521024,0.046926,2.01274
208083977,69442383,715,639170,109.525,16258200,12704.6,0.000171355,0.0198767,0.018673,1.28217
208084070,69442383,772,1363790,599.16,64857200,75899.5,0.000439334,0.0556533,0.0556533,0.78899
208086455,69442383,16074,19198000,15600.6,922415000,2058370,0.000812616,0.107218,0.107218,1.1907
208089820,69442383,17514,384659,1116.59,12383500,142682,0.00290281,0.370931,0.370931,0.64325
208087977,69442383,16800,139876,32.4915,4939860,4017.35,0.000232288,0.0287208,0.0287208,0.686474
208089934,69442383,17579,174845,273.96,5021190,34383.5,0.00156687,0.196651,0.196651,0.483685
208089565,69442383,17451,559504,1660.47,20445500,208454,0.00296775,0.372569,0.372569,0.657935
208082787,69442383,259,193038,8.58008,3644860,1004.91,4.44477e-05,0.0052058,0.00549935,1.25322
208084276,69442383,853,1665400,231.74,62157900,29071.2,0.00013915,0.017456,0.0203373,1.5585
208086460,69442383,16078,839256,680.585,38831400,86424.2,0.000810938,0.102977,0.102977,0.469452
208088978,69442383,17226,373784,149.931,10582200,18621.9,0.000401116,0.0498198,0.0517629,0.873074
208083825,69442383,646,139876,56.8534,6324550,7526.71,0.000406456,0.0538099,0.0538099,0.518871
208087666,69442383,16684,6399330,11223.9,324812000,1395980,0.00175392,0.218144,0.218144,0.884394
208087769,69442383,16732,2972360,1328.26,115180000,159368,0.000446871,0.0536164,0.0536164,1.1084
208082599,69442383,188,314721,1030.67,14233100,141144,0.00327487,0.448474,0.448474,0.496315
208085904,69442383,15870,1647400,581.035,65298400,76755.8,0.000352699,0.0465921,0.0467259,1.26496
208087935,69442383,16780,348727,216.478,14661600,26650.8,0.000620765,0.0764231,0.0763695,0.815662
208085444,69442383,15632,418670,247.772,10571000,30740.9,0.000591807,0.0734251,0.073316,0.813968
208089305,69442383,17292,7267640,10223.1,250009000,1276620,0.00140666,0.175657,0.174367,1.1705
208089405,69442383,17344,244783,138.876,9862990,17015.4,0.000567342,0.0695121,0.0695121,0.525919
208085752,69442383,15803,1748450,144.55,66952000,17771.1,8.2673e-05,0.0101639,0.0101639,1.07379
208087730,69442383,16715,34923.6,13.4399,1403240,1713.05,0.000384836,0.0490512,0,0
208087713,69442383,16707,769318,411.108,33268200,48941.9,0.00053438,0.0636172,0.0636172,0.947283
208087962,69442383,16791,1049070,351.757,38995300,42388.3,0.000335304,0.0404056,0.0404056,0.765765
208090105,69442383,111220842,209814,759.098,11662700,94305.2,0.00361796,0.44947,0.44947,0.2616
208083859,69442383,664,1264980,375.305,46925600,54665.5,0.000296687,0.0432144,0.0424944,0.817606
208087141,69442383,16394,524535,532.121,26107800,71278.1,0.00101446,0.135888,0.135888,0.426802
208090237,69442383,124372464,69938,125.376,1738120,14774.3,0.00179268,0.211249,0.211249,0.162722
208086041,69442383,15898,2611060,1059.72,88724000,131976,0.000405857,0.0505449,0.0483848,1.21591
208088949,69442383,17198,489566,1022.91,17124300,143112,0.00208943,0.292325,0.292325,0.858463
208089414,69442383,17356,92561.5,98.6085,3065680,12294.9,0.00106533,0.13283,0.137602,0.523705
208084542,69442383,974,1773400,674.489,91385000,94373.9,0.000380337,0.0532164,0.0544816,1.51378
208088244,69442383,16856,1980170,502.566,81409500,60238.7,0.000253799,0.030421,0.0302745,1.40825
208086635,69442383,16104,9956950,3486.18,320553000,451036,0.000350126,0.0452986,0.0454791,1.15429
208083924,69442383,692,102958,104.084,4407050,12175.3,0.00101094,0.118255,0.111725,0.950293
208090029,69442383,111220718,245996,13.1605,7136810,1674.3,5.34988e-05,0.00680618,0.00690306,0.673242
208084031,69442383,748,174730,59.5953,4440610,9253.04,0.000341071,0.0529562,0.0529952,0.653926
208087655,69442383,16678,13774000,24740.1,683850000,3087090,0.00179615,0.224124,0.224064,0.910467
208089089,69442383,17249,69938,9.66863,2096190,1227.7,0.000138246,0.0175542,0.0175542,0.1252
208082854,69442383,303,1609390,140.479,57421200,17279,8.72871e-05,0.0107364,0.0107936,1.21579
208083889,69442383,676,104907,3.70569,3883910,421.751,3.53236e-05,0.00402024,0.00402024,0.412871
208087161,69442383,16407,69938,5.06096,3292810,629.651,7.23635e-05,0.00900298,0.00900298,1.00235
208087724,69442383,16713,139273,62.2588,5598390,7802.92,0.000447026,0.056026,0.0561378,0.40996
208086828,69442383,16225,2926370,246.135,101493000,30570.6,8.41094e-05,0.0104466,0.0104222,0.870103
208084826,69442383,1035,392657,24.1654,16783700,3284.49,6.15433e-05,0.00836478,0.00765551,1.79706
208088751,69442383,17099,238203,65.6158,8775410,8018.96,0.000275462,0.0336644,0.0306181,1.22924
208087403,69442383,16561,873601,370.485,39927200,47045.4,0.00042409,0.0538522,0.053836,0.818882
208085824,69442383,15832,1712290,2257.16,57057200,275352,0.00131821,0.16081,0.160927,0.923326
208087734,69442383,16717,1188190,598.927,49281000,72076.9,0.000504069,0.0606613,0.0606873,0.705956
208088351,69442383,16894,1223920,711.356,46835800,85570.6,0.000581214,0.0699155,0.0699155,0.85801
208088782,69442383,17112,349690,119.844,12866100,14189.4,0.000342715,0.0405772,0.0405772,0.344921
208085683,69442383,15779,69938,22.9582,2892420,2826.18,0.000328264,0.0404098,0.0404098,0.0595729
208087944,69442383,16786,173882,47.9597,6658600,6027.03,0.000275817,0.0346616,0.0347842,0.8894
208082621,69442383,199,1783420,722.733,67351100,92321,0.000405251,0.0517663,0.0517663,0.56182
208084841,69442383,1042,664411,592.421,29271700,92798.1,0.000891648,0.13967,0.13967,1.34414
208088498,69442383,16986,2727580,2397.66,105197000,308045,0.000879044,0.112937,0.112937,0.777322
208089848,69442383,17526,209814,136.395,8627020,16483.5,0.000650077,0.0785626,0.0785626,0.258599
208089859,69442383,17531,279752,437.044,8421750,54581.8,0.00156226,0.195108,0.195108,0.322851
208082773,69442383,256,1067080,117.483,33737200,13808,0.000110097,0.01294,0.0129254,1.04876
208089335,69442383,17306,2332540,1236.13,78331800,150091,0.000529949,0.0643468,0.0642123,1.0937
208084906,69442383,1059,69938,43.5327,3166800,5912.85,0.000622446,0.0845441,0.0845441,0.208944
208090212,69442383,112892275,34969,11.814,1389340,1603.34,0.000337843,0.0458503,0,0
208083317,69442383,451,421364,0.949175,13839000,112.135,2.25262e-06,0.000266125,0.000274115,0.932753
208084640,69442383,1005,240619,43.4701,9733580,5427.84,0.000180659,0.0225578,0.0234204,0.704122
208087131,69442383,16390,349690,140.622,17060100,18413.5,0.000402134,0.0526566,0.0526566,0.430032
208085149,69442383,1140,543466,15.801,12920400,1780.03,2.90746e-05,0.00327534,0.00323525,1.31266
208085770,69442383,15808,69938,4.59607,2724610,575.973,6.57164e-05,0.00823548,0.00823548,0.0482222
208084501,69442383,954,627664,146.91,26996800,17105.7,0.000234058,0.027253,0.0267006,0.764055
208083293,69442383,438,188518,63.1491,7829910,8034.11,0.000334977,0.0426172,0.0436591,0.431044
208083627,69442383,578,594473,52.2351,22248300,6605.79,8.78679e-05,0.011112,0.011112,0.960565
208087348,69442383,16481,628422,69.8218,24519900,9517.65,0.000111107,0.0151453,0.0152003,1.34573
208086750,69442383,16162,139876,25.4931,6426630,3505.1,0.000182255,0.0250586,0.0250586,0.335365
208089438,69442383,17372,1014100,2256.26,41188200,276844,0.00222488,0.272994,0.272994,0.511329
208082855,69442383,304,1084040,914.577,57278900,112453,0.000843675,0.103736,0.103736,0.890131
208084939,69442383,1075,244783,97.1188,9258270,12868.2,0.000396755,0.0525699,0.0525699,0.713339
208085220,69442383,10697,725848,252.969,31361200,33031.2,0.000348516,0.0455071,0.0490813,1.29593
208086283,69442383,15966,209814,993.147,9748570,148686,0.00473346,0.708655,0.708655,0.403309
208086627,69442383,16099,76579.9,19.2269,3383150,2604.66,0.00025107,0.0340123,0.0340453,0.264564
208087852,69442383,16766,209814,133.312,10533100,16389.9,0.000635382,0.0781164,0.0781164,0.507446
208088327,69442383,16882,1328820,1166.24,52523300,139291,0.000877647,0.104823,0.104823,1.20384
208088160,69442383,16821,1503670,3319.01,68985800,417768,0.00220728,0.277833,0.277833,0.55598
208089811,69442383,17510,209814,107.958,3280340,14405.4,0.000514543,0.0686582,0.0686582,0.395722
208089836,69442383,17521,69938,24.2869,1960720,3125.48,0.000347263,0.0446892,0.0446892,0.14936
208088277,69442383,16865,2095580,1590.59,87979600,192134,0.000759021,0.0916854,0.0916075,1.35754
208084463,69442383,934,447918,20.9622,10134600,2416.97,4.67991e-05,0.00539601,0.00555885,0.840602
208089471,69442383,17399,174811,80.8146,3959800,10226.3,0.000462296,0.0584991,0.0584905,0.971789
208086960,69442383,16297,209814,493.825,6474060,57896.1,0.00235363,0.27594,0.27594,0.519201
208087661,69442383,16682,839256,406.857,40402400,49893.3,0.000484783,0.0594494,0.0594494,0.563886
208082930,69442383,322,57934800,43289.7,2630810000,6471430,0.000747214,0.111702,0.108373,4.03371
