id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207964538,69407767,682,664411,1897.45,40550900,255041,0.00285585,0.383861,0.383861,0.637653
207966902,69407767,16315,909194,3258.54,50802500,434865,0.00358398,0.478298,0.478298,0.757455
207967744,69407767,16708,699380,1677.8,38260600,217093,0.00239898,0.310407,0.310407,0.918731
207963649,69407767,100,244783,451.404,12140000,59126.6,0.0018441,0.241547,0.241547,0.315293
207967315,69407767,16476,1144310,2829.76,62682400,370735,0.0024729,0.323982,0.324732,0.323744
207965275,69407767,1111,2295530,15579.3,136635000,2139420,0.00678682,0.931995,0.967873,0.242773
207964269,69407767,573,184017,730.116,11497500,99070.9,0.00396765,0.538379,0.537367,0.319185
207963657,69407767,105,69936.7,68.1112,2961260,8590.91,0.000973897,0.122838,0.122839,0.256453
207967742,69407767,16707,769304,1843.2,42474300,239454,0.00239593,0.31126,0.311264,0.830876
207965610,69407767,15605,489566,440.98,22939700,57928.6,0.000900757,0.118326,0.118326,0.387577
207964716,69407767,809,3461930,2719.24,170502000,350722,0.00078547,0.101308,0.101308,0.46375
207964941,69407767,861,698440,1660.76,27269400,221284,0.00237782,0.316825,0.322744,0.588301
207964983,69407767,882,944163,4802.29,56089000,623817,0.0050863,0.660709,0.660709,0.399109
207965765,69407767,15760,279752,53.833,15409300,6920.49,0.000192431,0.0247379,0.0247379,0.387052
207963964,69407767,333,104907,58.0553,5893050,7538.74,0.000553398,0.0718612,0.0718612,0.0492461
207965143,69407767,996,991161,2350.02,51980800,330767,0.00237098,0.333717,0.333828,1.27911
207968481,69407767,17167,662304,9223.86,37949400,1261820,0.0139269,1.9052,1.89985,0.606677
207964132,69407767,454,321807,2040.88,18967600,307112,0.00634195,0.954337,0.943961,0.304087
207964679,69407767,754,9067240,20718.8,388067000,2727360,0.00228501,0.300793,0.298825,0.826977
207966851,69407767,16291,419628,679.284,23089000,90522.3,0.00161878,0.21572,0.21572,0.485474
207968477,69407767,17162,108408,395.515,4987520,51187.9,0.00364839,0.472178,0.463728,0.118251
207965898,69407767,15822,864751,1348.24,42947400,178517,0.00155911,0.206438,0.208066,0.99198
207964407,69407767,632,2889190,18736,164841000,2824160,0.00648485,0.977492,0.975176,0.483672
207965282,69407767,1118,34969,76.0401,1711050,10356.5,0.0021745,0.296162,0,0
207968990,69407767,17519,314721,220.74,13792500,27774.4,0.000701384,0.0882508,0.0882508,0.398104
207969017,69407767,17536,279397,225.212,5587140,29983.9,0.000806064,0.107317,0.107306,0.575807
207964636,69407767,721,1327330,6586.65,74826300,892700,0.00496231,0.672551,0.689334,0.541252
207967610,69407767,16649,44599900,204118,2613850000,27502300,0.00457664,0.616645,0.61657,0.770308
207969264,69407767,111220746,217248,996.069,10289200,130294,0.00458495,0.599746,0.618371,0.651774
207968216,69407767,16991,2517770,5693.63,130377000,734253,0.00226138,0.291629,0.291629,0.303301
207964260,69407767,558,314721,3049.89,20499200,412969,0.00969078,1.31217,1.31217,0.119042
207968243,69407767,17038,2506420,24713.6,133164000,3306670,0.00986014,1.31928,1.31454,0.693234
207966520,69407767,16102,10286800,75096.6,496935000,10100700,0.00730027,0.98191,0.979226,0.746928
207966370,69407767,16010,7434430,39360.1,365488000,5307130,0.0052943,0.713859,0.71143,0.602885
207964535,69407767,679,559504,1267.85,31087700,165274,0.00226602,0.295393,0.295393,0.332497
207966735,69407767,16225,2932620,4190.83,144671000,546104,0.00142904,0.186217,0.186993,0.99958
207966089,69407767,15857,30219600,48512.2,1755500000,6287040,0.00160532,0.208045,0.212316,0.749069
207966076,69407767,15849,1808460,7274.63,83987100,968611,0.00402256,0.5356,0.535535,0.696874
207963669,69407767,115,34969,51.3829,2041900,6578.58,0.00146938,0.188126,0,0
207963937,69407767,315,208080000,1113320,11433400000,151941000,0.00535042,0.730204,0.727827,0.769326
207967121,69407767,16418,769318,1983.51,43994500,270891,0.00257827,0.352119,0.352119,0.774749
207966373,69407767,16011,3944270,20577.1,199211000,2755940,0.00521696,0.69872,0.681604,0.569782
207969319,69407767,111220816,314721,601.623,21441900,81130.8,0.00191161,0.257787,0.257787,0.388683
207968714,69407767,17387,871078,1265.11,36458800,166995,0.00145235,0.19171,0.191504,0.483963
207967805,69407767,16770,346969,1571.06,19019700,211025,0.00452796,0.608198,0.605566,0.75775
207965880,69407767,15816,909194,1533.57,48037600,193409,0.00168674,0.212726,0.212726,0.512243
207968244,69407767,17039,1317470,5844.21,64854700,764066,0.00443593,0.57995,0.577272,0.483845
207967855,69407767,16813,53809100,235629,3428310000,35109800,0.00437898,0.652489,0.652429,0.973701
207968677,69407767,17363,1293610,9136.93,84682800,1267130,0.00706313,0.97953,0.979432,1.20424
207966963,69407767,16351,34969,66.7509,1541960,9088.66,0.00190886,0.259906,0,0
207968468,69407767,17149,314721,850.532,17029200,111401,0.00270249,0.353968,0.353968,0.213902
207966314,69407767,15984,4275880,11374.6,247112000,1507360,0.00266017,0.352527,0.352374,1.36305
207968450,69407767,17118,244783,1756.09,11528000,221255,0.00717406,0.903883,0.903883,0.320719
207968504,69407767,17204,419628,996.748,21013600,127936,0.00237531,0.304878,0.304878,0.341648
207963845,69407767,231,34969,57.8473,1968900,7365.81,0.00165424,0.210638,0,0
207964531,69407767,678,384454,5582.89,27919700,777562,0.0145216,2.02251,2.02208,0.190801
207964705,69407767,797,5008550,15293.1,257834000,2001090,0.0030534,0.399534,0.403573,0.719274
207964691,69407767,772,1363790,7482.96,87166800,979980,0.00548688,0.71857,0.71857,0.212337
207965786,69407767,15771,1468700,1454.98,82429300,187097,0.00099066,0.12739,0.12739,0.853885
207968215,69407767,16990,2692610,6095.71,140098000,786308,0.00226386,0.292024,0.292024,0.292934
207968631,69407767,17327,452751,840.705,13847100,107181,0.00185688,0.236733,0.237291,1.15078
207967319,69407767,16481,619774,1687.92,34316800,219691,0.00272345,0.354469,0.355376,0.286245
207969299,69407767,111220788,660633,7498.85,38012800,1034190,0.011351,1.56545,1.55814,0.931897
207964471,69407767,656,3858980,10210.6,123749000,1406140,0.00264593,0.36438,0.363258,0.775514
207965188,69407767,1042,874225,1361.68,50034300,177596,0.00155758,0.203147,0.203147,1.0095
207966113,69407767,15872,422503,847.607,21775000,113876,0.00200616,0.269527,0.38756,0.651675
207966821,69407767,16270,979106,2297.71,42226200,305534,0.00234674,0.312054,0.312064,0.735622
207968501,69407767,17196,489566,1093.05,23408100,139918,0.00223268,0.2858,0.285799,0.376854
207969401,69407767,111220850,769318,1081.03,42930100,145781,0.00140517,0.189494,0.189494,0.642951
207968539,69407767,17256,1503660,2062.52,70567700,261816,0.00137167,0.17412,0.17412,0.277911
207966862,69407767,16295,314721,1278.41,15171200,183348,0.00406203,0.582572,0.582572,0.344612
207964625,69407767,715,843329,8382.67,36116200,1133530,0.00993997,1.34412,1.35727,0.753246
207968847,69407767,17405,34969,24.9296,2215210,3324.42,0.000712906,0.0950675,0,0
207965175,69407767,1033,4108000,31641.7,291460000,4579150,0.00770246,1.11469,1.11253,0.625701
207964064,69407767,409,1567790,6771.84,93019800,923500,0.00431935,0.589045,0.600873,0.405419
207965884,69407767,15817,909194,1533.57,48037600,193409,0.00168674,0.212726,0.212726,0.512243
207966916,69407767,16325,6929530,23071.5,356710000,3025040,0.00332944,0.436543,0.43923,0.707983
207964372,69407767,620,629442,4698.38,39670400,618536,0.00746436,0.982674,0.982674,0.407696
207963901,69407767,290,17841800,32346.8,802318000,4274000,0.00181298,0.23955,0.241255,1.19616
207965606,69407767,15602,1153980,813.346,53071100,108535,0.00070482,0.0940527,0.0940527,0.634379
207965755,69407767,15752,6224480,8402.15,356022000,1101270,0.00134986,0.176925,0.176925,0.960591
207967840,69407767,16801,34969,66.4759,1852470,8744.92,0.001901,0.250076,0,0
207964159,69407767,485,45842600,107402,2658820000,14305900,0.00234285,0.312067,0.31836,0.794498
207963844,69407767,228,2202820,12219,117209000,1648950,0.00554698,0.748564,0.748592,0.657828
207966346,69407767,15999,668610,5454.6,22350700,785417,0.00815812,1.1747,1.18388,1.1456
207965121,69407767,963,138137,627.904,4137440,80040.7,0.00454553,0.579431,0.578745,0.332103
207966149,69407767,15902,415626,1474.53,15899400,187247,0.00354772,0.450517,0.450151,0.295378
207966717,69407767,16215,3841810,4883.98,187896000,635435,0.00127127,0.1654,0.166019,1.02891
207965265,69407767,1100,3026930,10477,173549000,1470940,0.00346127,0.48595,0.48614,0.420886
207964121,69407767,446,245644,1393.64,14391500,206063,0.0056734,0.838869,0.879137,0.364781
207965558,69407767,15565,874797000,3744270,46711000000,514629000,0.00428016,0.588284,0.587809,0.940569
207964602,69407767,706,209814,1072.5,12717400,148483,0.00511166,0.70769,0.70769,0.152616
207964149,69407767,472,345703,2408.88,16725400,318298,0.00696808,0.920729,0.919704,0.251826
207967690,69407767,16686,1818390,5531.15,109822000,731002,0.00304179,0.402005,0.402005,0.606832
207968489,69407767,17178,664411,4574.08,34195600,594022,0.00688442,0.894059,0.894059,0.680335
207966748,69407767,16229,594473,509.498,30670300,65657.3,0.000857058,0.110446,0.110446,0.564109
207963875,69407767,269,198081,441.291,9353160,59003.1,0.00222783,0.297874,0.286076,0.294818
207965634,69407767,15619,524535,392.879,20802600,51031.2,0.000749003,0.0972885,0.0972885,0.68243
207968112,69407767,16919,56594500,222676,3054660000,31910200,0.00393458,0.56384,0.559511,1.02429
207966936,69407767,16335,1895990,8084.27,99148800,1059340,0.00426388,0.558729,0.574039,0.6399
207969254,69407767,111220728,559504,8009.97,31052300,1071430,0.0143162,1.91497,1.91497,0.549363
207963881,69407767,276,8151440,34653.3,382147000,4595180,0.00425119,0.563726,0.560924,1.18633
207966294,69407767,15969,5769880,28265.5,307105000,4213590,0.0048988,0.730273,0.730273,0.852087
207967896,69407767,16841,1958260,7426.68,129353000,1133200,0.00379248,0.578675,0.578675,1.03498
207965146,69407767,999,209605,3258.69,13224600,449181,0.0155468,2.14299,2.14234,0.334895
207963832,69407767,211,1923300,13893.8,125293000,1910480,0.00722393,0.993335,0.993335,0.274005
207969499,69407767,111220878,1845820,16906.9,104259000,2308740,0.00915955,1.2508,1.24678,0.732638
207963611,69407767,71,69938,53.2332,3952530,6959.38,0.000761148,0.0995078,0.0995078,0.272676
207965214,69407767,1065,99281300,511834,4909920000,68210800,0.00515539,0.687045,0.683549,1.12367
207964458,69407767,652,34969,21.6056,1976620,2808.77,0.000617851,0.0803216,0,0
207968211,69407767,16981,524044,2118.1,26663600,269984,0.00404183,0.515193,0.515093,0.274705
207964000,69407767,360,244783,556.754,14402400,71546.1,0.00227448,0.292284,0.292284,0.619942
207967029,69407767,16387,384659,1895.41,23612200,283934,0.00492752,0.738145,0.738145,0.133517
207965050,69407767,912,174845,433.943,12042600,58614.4,0.00248187,0.335236,0.335236,0.185023
207966451,69407767,16055,1197670,13527.5,75560100,1941720,0.0112948,1.62125,1.60566,0.449844
207969051,69407767,17556,209775,855.659,8889490,112283,0.00407893,0.535252,0.535304,1.21001
207965742,69407767,15734,209814,1253.52,9421910,179955,0.00597445,0.85769,0.85769,0.433603
207964450,69407767,649,177511,700.1,10829700,97647.5,0.00394399,0.550094,0.497245,0.544303
207967678,69407767,16682,839256,1609.9,47480000,207391,0.00191825,0.247113,0.247113,0.596763
207963998,69407767,359,2272980,1467.33,111562000,187510,0.00064555,0.0824952,0.0824952,0.402465
207963785,69407767,173,314721,127.108,9511880,17501.3,0.000403875,0.055609,0.055609,0.293131
207963898,69407767,289,1055900,12844,68840500,1751710,0.012164,1.65898,1.65589,0.373979
207966950,69407767,16341,814036,4556.8,41389100,597510,0.00559779,0.73401,0.734541,0.459764
207963563,69407767,31,11469800,62696.7,734073000,8411460,0.00546622,0.733355,0.733355,0.475738
207966952,69407767,16342,109933,321.08,5542860,42805,0.00292069,0.389373,0.383548,0.284105
207967753,69407767,16715,34969,148.203,1969080,18931.8,0.00423814,0.541389,0,0
207963547,69407767,7,2586160,19566.3,130398000,2577310,0.00756577,0.996577,0.996216,0.514034
207967301,69407767,16459,507114,1410.39,28566400,188824,0.00278121,0.372349,0.374797,0.301632
207967309,69407767,16467,2006210,7040.52,108902000,929919,0.00350937,0.463521,0.472479,0.676965
207965427,69407767,10693,372057,691.85,11260800,89223.9,0.00185953,0.239812,0.237301,0.510492
207967901,69407767,16842,16365500,68198.4,1083370000,10446800,0.00416721,0.638346,0.638346,0.983229
207965119,69407767,962,6961580,35843.6,294906000,4896310,0.00514878,0.703333,0.701826,0.620247
207965647,69407767,15633,419619,417.153,12937600,53842,0.000994123,0.128312,0.128313,0.632263
207963637,69407767,92,824040,11151,45056400,1496600,0.0135322,1.81617,1.79191,0.477037
207965734,69407767,15729,244783,1452.5,11749700,202748,0.00593381,0.828275,0.828275,0.322621
207966623,69407767,16140,1151470,4934.09,61305900,727927,0.00428505,0.632174,0.623832,0.549494
207968476,69407767,17161,373720,910.129,16499900,116508,0.00243532,0.311752,0.287501,0.59943
207966970,69407767,16355,6345110,21271.6,316748000,2808260,0.00335245,0.442587,0.443317,0.562538
207968248,69407767,17044,1363790,15543.6,75130100,2090860,0.0113974,1.53312,1.53312,0.502834
207969226,69407767,111220686,420243,752.779,17715800,96774.7,0.0017913,0.230283,0.210384,0.653012
207967704,69407767,16691,769318,5616.99,47603000,771289,0.00730126,1.00256,1.00256,0.423662
207967355,69407767,16521,69936.2,333.731,4348710,48910.6,0.00477193,0.69936,0.699356,0.301437
207967303,69407767,16461,1007120,2873.88,54876600,366441,0.00285357,0.363852,0.368052,0.230257
207967812,69407767,16780,349456,1085.34,19325000,139295,0.00310579,0.398607,0.398545,0.911743
207968218,69407767,16993,34969,79.2704,1140740,9925.2,0.00226688,0.283828,0,0
207967759,69407767,16722,314516,1628.74,17554300,207999,0.00517855,0.661331,0.661106,0.420094
207965137,69407767,984,5280320,15681.5,346814000,2322530,0.00296981,0.439846,0.439846,1.07815
207964218,69407767,518,5970710,22758.9,293435000,3064410,0.00381176,0.51324,0.500944,0.847496
207966260,69407767,15949,2292270,6819.91,62197700,940856,0.00297518,0.410448,0.360582,1.19252
207966397,69407767,16023,9980570,28766.4,380978000,4006310,0.00288224,0.401411,0.396244,1.05218
207967567,69407767,16619,558670,1780.68,31573200,226617,0.00318736,0.405637,0.405565,0.250581
207965101,69407767,946,1049070,1645.76,57443100,214172,0.00156878,0.204154,0.204154,0.290778
207966738,69407767,16226,419628,271.258,22207100,35035.2,0.000646426,0.0834912,0.0834912,0.460784
207966231,69407767,15934,1020330,4910.83,61719400,654659,0.00481297,0.641613,0.586756,0.879585
207964268,69407767,571,1503670,3286.73,88602000,440224,0.00218581,0.292767,0.292767,0.519378
207967026,69407767,16386,1258880,6971.48,81737700,1029000,0.00553782,0.817392,0.817392,0.463129
207964035,69407767,386,13350900,106861,743535000,14528500,0.00800403,1.0882,1.06035,0.943027
207965154,69407767,1011,3347620,40127.8,224067000,5605600,0.011987,1.6745,1.66413,0.389987
207965162,69407767,1023,209814,3589.54,14966500,497761,0.0171082,2.37239,2.37239,0.100951
207966286,69407767,15964,314721,3083.44,17968800,448098,0.00979737,1.42379,1.42379,0.299577
207964211,69407767,512,100121000,402449,5893100000,59531600,0.00401964,0.594598,0.591811,1.05478
207968524,69407767,17233,209814,919.525,12371300,121928,0.00438257,0.581126,0.581126,0.416292
207966627,69407767,16142,1917150,10592.2,105683000,1523050,0.00552499,0.794438,0.857138,0.3954
207964954,69407767,868,104907,829.015,6553120,113264,0.00790238,1.07967,1.07967,0.431769
207967670,69407767,16678,13777200,69153.9,840007000,9443310,0.00501944,0.685429,0.685422,0.622134
207966518,69407767,16101,28397.1,32.2803,1314510,3934.2,0.00113675,0.138543,0,0
207966434,69407767,16043,605050,2807.51,36221300,373684,0.00464012,0.617607,0.606372,0.483935
207966499,69407767,16090,27427.5,95.3615,1678000,12591.2,0.00347686,0.459072,0,0
207967731,69407767,16702,2584600,18178.5,149514000,2513240,0.00703339,0.972388,0.972031,0.529964
207963603,69407767,66,34544.1,160.607,1970040,20888.1,0.00464932,0.604678,0,0
207968541,69407767,17258,1363380,5811.08,55062200,738278,0.00426225,0.541504,0.541506,1.12004
207966671,69407767,16179,577881,1135.88,26925900,148559,0.0019656,0.257076,0.23908,0.662457
207967426,69407767,16548,1288170,5063.67,75723300,715077,0.00393091,0.555112,0.555552,0.486334
207965202,69407767,1052,1188950,5258.85,62553500,676674,0.00442312,0.569138,0.569138,0.728611
207963792,69407767,183,1538640,6095.79,72277300,922823,0.00396182,0.599767,0.599767,0.922966
207964322,69407767,604,174845,345.485,10672800,47423.1,0.00197595,0.271229,0.271229,0.0392311
207968726,69407767,17392,699000,1089.78,33054500,143906,0.00155905,0.205874,0.205846,0.185451
207965695,69407767,15711,69938,395.666,3074400,55547.5,0.00565738,0.794239,0.794239,1.19037
207965724,69407767,15723,454597,2706.02,21171600,382703,0.00595257,0.841851,0.841851,0.363345
207968321,69407767,17081,1398760,3450.65,76576700,452771,0.00246693,0.323695,0.323695,0.319412
207963624,69407767,83,864282,1225.96,13744800,166554,0.00141847,0.192708,0.192938,0.819981
207964316,69407767,601,513067,1810.62,31649700,242926,0.00352902,0.473478,0.452161,0.356
207965056,69407767,915,524535,2733.6,29298900,361774,0.00521148,0.689704,0.689704,0.685141
207965463,69407767,10705,69938,185.558,4706810,25085.6,0.00265318,0.358683,0.358683,0.307359
207966438,69407767,16046,8379550,82033.1,528487000,11594900,0.00978968,1.38371,1.36762,0.471232
207968407,69407767,17089,69938,157.613,3667680,20466.7,0.00225361,0.29264,0.29264,0.16056
207968250,69407767,17046,69938,1369.81,4216890,185162,0.019586,2.64751,2.64751,0.133646
207968517,69407767,17224,401403,1316.65,17243800,171428,0.00328013,0.427072,0.399393,0.848722
207967740,69407767,16706,2272970,5588.79,126848000,725532,0.0024588,0.3192,0.319201,0.942772
207963732,69407767,135,384227,483.305,15123600,61958.1,0.00125786,0.161254,0.161256,0.429118
207968207,69407767,16973,69938,177.798,4266380,23760.5,0.00254222,0.339736,0.339736,0.110672
207964015,69407767,369,8974140,19188.7,414625000,2469450,0.00213822,0.275174,0.281128,0.775973
207967311,69407767,16472,1475160,5201.31,79705800,687210,0.00352592,0.465854,0.476285,0.699306
207967926,69407767,16851,454597,4192.99,28042000,559939,0.00922354,1.23173,1.23173,0.273497
207963663,69407767,112,61247.6,121.488,2747940,15234.3,0.00198356,0.248732,0.247096,0.11052
207968508,69407767,17209,1503670,2922.77,64967500,373616,0.00194376,0.24847,0.24847,0.561578
207963862,69407767,252,1356260,18834.2,92711200,2596890,0.0138869,1.91473,1.91197,0.294396
207963755,69407767,151,1538640,14046.2,86168500,2066250,0.009129,1.34291,1.34291,0.407675
207966090,69407767,15858,3827460,6843.52,218222000,896466,0.001788,0.234219,0.233754,0.944353
207967466,69407767,16574,384588,1179.73,21685700,161629,0.00306753,0.420266,0.420279,0.473213
207965750,69407767,15750,516321000,2239180,27326400000,307312000,0.00433681,0.595196,0.594677,0.886646
207967760,69407767,16723,314516,1628.74,17554300,207999,0.00517855,0.661331,0.661106,0.420094
207965862,69407767,15809,5420190,4760.87,301591000,608730,0.000878358,0.112308,0.112308,0.67746
207968611,69407767,17311,2550840,13173.9,115473000,1689130,0.00516454,0.662183,0.662395,0.824535
207968316,69407767,17078,69938,169.726,2442130,21774.7,0.0024268,0.311343,0.311343,0.0869578
207964253,69407767,544,777842,1023.09,35058500,128985,0.00131529,0.165825,0.146289,0.494518
207966429,69407767,16040,5084630,30012.2,304838000,4131050,0.00590254,0.812459,0.8237,0.496238
207967777,69407767,16764,941442,3802.32,53901800,510640,0.00403883,0.542402,0.541617,0.836568
207964083,69407767,423,1118810,7078.9,66085900,1061880,0.00632717,0.949118,0.964436,0.320762
207967306,69407767,16463,571539,1537.48,30591100,196682,0.00269007,0.344127,0.3459,0.173957
207965717,69407767,15721,34969,276.393,1672980,39752.1,0.00790394,1.13678,0,0
207968882,69407767,17422,873721,6062.49,56568900,839503,0.00693871,0.960837,0.960608,0.929428
207963791,69407767,181,874225,1602.67,49334800,212655,0.00183325,0.243249,0.243249,0.525897
207964079,69407767,421,191066,865.236,9280060,121114,0.00452847,0.633885,0.643119,0.554216
207965583,69407767,15590,524535,257.191,28600500,34134.9,0.000490323,0.0650765,0.0650765,0.497844
207963620,69407767,79,34969,31.6276,1975910,4150.61,0.000904446,0.118694,0,0
207964111,69407767,440,629442,2217.81,35356300,285578,0.00352345,0.453701,0.453701,0.563224
207965142,69407767,993,21310900,115917,1011660000,15562800,0.00543931,0.730276,0.728557,0.599787
207968200,69407767,16964,174845,505.391,10739100,75007.7,0.00289051,0.428995,0.428995,0.301445
207968972,69407767,17507,1431980,1957.09,59503600,251138,0.0013667,0.175378,0.17546,0.954114
207969177,69407767,111220632,559504,6920,32931700,917715,0.0123681,1.64023,1.64023,0.329578
207965151,69407767,1007,9544980,32267.6,604768000,4900420,0.00338058,0.513403,0.509848,0.995869
207967521,69407767,16602,663410,1797.67,37240800,237639,0.00270973,0.358209,0.358006,0.397898
207964139,69407767,460,174845,389.796,9619160,51282.2,0.00222938,0.293301,0.293301,0.491605
207963793,69407767,184,1608570,15594.5,91455500,2090200,0.00969461,1.29941,1.29941,0.328702
207969193,69407767,111220650,88829.6,337.532,4466990,44641.9,0.00379977,0.502556,0.510456,0.165677
207966229,69407767,15933,1278950,3911.29,76451700,520675,0.00305821,0.407112,0.409419,1.22027
207967993,69407767,16869,909194,1740.22,51820800,231160,0.00191403,0.254247,0.254247,0.688903
207965673,69407767,15696,489566,3510.27,27575200,489959,0.00717016,1.0008,1.0008,0.491364
207968829,69407767,17399,174466,228.918,6118570,30794.1,0.0013121,0.176504,0.176457,0.134497
207964703,69407767,795,8987030,14442.9,525840000,1912090,0.00160708,0.212761,0.212761,0.665036
207966886,69407767,16308,73517200,295202,4068460000,39752100,0.00401541,0.540719,0.54882,0.612209
207967413,69407767,16545,1217490,3808.78,69914500,514221,0.00312838,0.422361,0.422501,0.292705
207968909,69407767,17462,1116430,1564.69,50334100,202217,0.00140152,0.181129,0.18134,0.71292
207964399,69407767,630,1223660,3945.35,70189200,516694,0.00322423,0.422254,0.422196,0.580803
207968453,69407767,17123,4406090,18286,215732000,2359250,0.00415017,0.535452,0.535452,0.536431
207967750,69407767,16712,314094,1162.81,17053700,153130,0.00370212,0.487531,0.487249,0.306628
207964435,69407767,645,36015800,114440,2294380000,17012800,0.00317749,0.472369,0.4718,0.969716
207969539,69407767,112892283,69938,280.369,3750990,37148,0.00400882,0.531156,0.531156,0.206402
207966842,69407767,16283,34969,60.7647,1101510,7397.75,0.00173767,0.211552,0,0
207968452,69407767,17122,69938,143.937,4318340,19517.4,0.00205806,0.279068,0.279068,0.0276018
207964157,69407767,483,349690,2034.77,23579900,302281,0.00581878,0.864425,0.864425,0.352445
207968472,69407767,17154,664411,2463.91,31168200,319227,0.00370841,0.480465,0.480465,0.353422
207967977,69407767,16863,838669,5828.34,49437000,779416,0.00694951,0.929348,0.928907,0.485847
207967584,69407767,16633,699380,4246.7,39895900,561530,0.00607209,0.802897,0.802897,0.267287
207968063,69407767,16894,1223920,2176.79,62273800,283531,0.00177855,0.231659,0.231659,0.546501
207968529,69407767,17240,34969,113.996,2341680,15463.8,0.00325993,0.442214,0,0
207965257,69407767,1094,583926,1864.13,25790500,261762,0.00319241,0.448279,0.442997,0.361462
207966416,69407767,16030,27298000,132676,1390660000,18361800,0.00486029,0.672644,0.66422,0.678652
207964301,69407767,597,2342920,4321.16,133882000,562317,0.00184435,0.240007,0.240007,0.89005
207964900,69407767,843,1561980,2801.1,61240100,361864,0.00179331,0.231671,0.237327,0.408679
207965278,69407767,1114,461508,2631.82,28914300,379075,0.00570264,0.821382,0.815648,0.412401
207969008,69407767,17529,559502,263.749,24877700,33522.7,0.000471399,0.0599153,0.0599153,0.47562
207967764,69407767,16732,2972360,9606.29,159011000,1254160,0.00323187,0.421939,0.421939,0.643948
207966327,69407767,15991,6065420,43686.3,290235000,5904620,0.00720253,0.973489,0.981025,0.753527
207966938,69407767,16336,104907,194.884,5932420,25976.8,0.00185768,0.247617,0.247617,0.466566
207969413,69407767,111220870,277837,2559.11,18005400,352780,0.00921084,1.26974,1.26401,0.864912
207967816,69407767,16785,174845,198.823,9923700,25793.8,0.00113714,0.147524,0.147524,0.26119
207964162,69407767,489,104907,61.7456,6561210,8017.23,0.000588574,0.0764222,0.0764222,0.253096
207968141,69407767,16932,838928,13243.9,54698000,1834780,0.0157867,2.18705,2.18678,0.317099
207964252,69407767,543,884367,2599.65,34914400,343922,0.00293956,0.388891,0.489184,0.755993
207963866,69407767,257,457372,4195.75,29863900,583401,0.00917362,1.27555,1.20341,0.71704
207964584,69407767,700,419628,174.463,17305200,22714.3,0.000415757,0.0541296,0.0541296,0.218552
207965838,69407767,15797,2622670,2820.02,140627000,369988,0.00107525,0.141073,0.141073,0.798956
207968433,69407767,17104,835165,12352,47548900,1685540,0.0147899,2.01821,2.00964,0.640147
207963960,69407767,330,34954.4,293.228,2392170,40500.1,0.00838887,1.15865,0,0
207964170,69407767,501,139691,1872.66,8217610,261619,0.0134057,1.87284,1.87205,0.23987
207967033,69407767,16388,384659,1895.41,23612200,283934,0.00492752,0.738145,0.738145,0.133517
207968098,69407767,16907,419628,1816.72,21039600,232397,0.00432936,0.553816,0.553816,0.593216
207967536,69407767,16608,314690,668.702,17232500,88970.7,0.00212496,0.282725,0.282725,0.258724
207965092,69407767,942,5192260,16272.9,285478000,2175710,0.00313406,0.41903,0.410331,1.10337
207967880,69407767,16826,314721,1469.36,18851700,206711,0.00466878,0.656806,0.656806,0.487131
207968548,69407767,17265,209624,1922.58,8594360,245892,0.00917157,1.17301,1.17266,0.602138
207968613,69407767,17313,2550840,13173.9,115473000,1689130,0.00516454,0.662183,0.662395,0.824535
207964117,69407767,444,2972360,14278.3,186760000,1932940,0.00480368,0.650305,0.650305,0.377225
207965918,69407767,15831,2130970,7880.72,89327400,1037470,0.00369818,0.486854,0.486779,0.661653
207966472,69407767,16071,273015,843.544,15601900,107768,0.00308974,0.394733,0.389384,0.535053
207967063,69407767,16399,629442,1955.87,39686500,263800,0.00310731,0.419102,0.419102,0.424151
207968471,69407767,17153,664411,2463.91,31168200,319227,0.00370841,0.480465,0.480465,0.353422
207966457,69407767,16063,17897800,46393.3,970159000,6297170,0.00259212,0.35184,0.346614,1.25778
207968515,69407767,17221,13052200,63702.6,612701000,8421390,0.0048806,0.645209,0.642134,1.23988
207964334,69407767,607,3180870,12120.8,137823000,1603370,0.00381052,0.504066,0.46691,1.46757
207966418,69407767,16032,27298000,132676,1390660000,18361800,0.00486029,0.672644,0.66422,0.678652
207967771,69407767,16740,489566,1629.45,23578600,209806,0.00332835,0.428556,0.428556,0.495012
207968579,69407767,17292,7323390,53912.7,367536000,7197400,0.00736172,0.982795,0.981223,0.935732
207965646,69407767,15632,419619,417.153,12937600,53842,0.000994123,0.128312,0.128313,0.632263
207967707,69407767,16692,11466700,75138.3,696575000,10210700,0.00655272,0.890467,0.890408,0.673525
207963842,69407767,225,1188950,14259.8,75363300,1937270,0.0119937,1.6294,1.6294,0.65838
207964646,69407767,725,173704,457.106,9276350,60583,0.00263152,0.34877,0.350365,0.586664
207967396,69407767,16539,1317660,4066.54,75211800,546407,0.00308619,0.414681,0.414635,0.297962
207964276,69407767,581,279752,523.526,16000200,69410.7,0.00187139,0.248115,0.248115,0.564066
207964155,69407767,480,163347,890.406,7251080,116139,0.00545102,0.710995,0.696206,0.516097
207964923,69407767,853,1272260,2670.5,56899100,356560,0.00209902,0.280257,0.265495,0.571957
