id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209040549,69526916,15880,349690,12088,25120200,1759990,0.0345678,5.033,5.033,0.374448
209044381,69526916,16565,684976,11263.4,39586000,1528200,0.0164435,2.23103,2.22211,0.292753
209048152,69526916,17441,30075.8,997.564,2045470,141070,0.0331683,4.69047,0,0
209041508,69526916,16032,29354100,1084460,1753830000,161195000,0.036944,5.4914,5.40235,0.552816
209033350,69526916,223,1010720,12796.7,51791500,1764970,0.0126609,1.74624,1.80812,0.343115
209038477,69526916,15611,159197,1572.98,7869160,199066,0.00988071,1.25044,1.31018,0.291377
209044453,69526916,16591,1148500,19887.5,70291000,2667960,0.017316,2.32299,2.27158,0.30688
209043921,69526916,16432,2168080,42086.1,129022000,5569620,0.0194117,2.56892,2.56892,0.303552
209047730,69526916,17326,452727,4090.05,16033300,518659,0.00903425,1.14563,1.14607,0.323637
209048210,69526916,17469,533718,10129.5,26354100,1325570,0.0189792,2.48365,2.47858,0.165543
209033618,69526916,319,2336160,112254,158016000,15222500,0.0480504,6.51603,6.51786,0.212225
209033893,69526916,450,1223800,2969.68,19872200,451843,0.0024266,0.369213,0.369208,0.530563
209038833,69526916,15658,87164.1,862.325,4462480,114062,0.00989313,1.30859,1.30904,0.178603
209044517,69526916,16626,4840350,81432,270122000,10859300,0.0168236,2.24349,2.20563,0.42595
209034659,69526916,614,988477,13284.9,50884500,1749070,0.0134398,1.76946,1.74975,0.288795
209044449,69526916,16589,265664,6297.16,16688800,925092,0.0237034,3.48219,3.42004,0.326933
209043743,69526916,16406,623379,8073.26,39944400,1069150,0.0129508,1.71509,1.72198,0.16774
209044374,69526916,16563,98733.2,997.371,5852620,131475,0.0101017,1.33162,1.33743,0.0657405
209048024,69526916,17403,670549,16029.5,35851100,2151460,0.023905,3.2085,3.19205,0.298897
209036133,69526916,974,1993230,103287,159075000,14996000,0.051819,7.52346,7.52346,0.106082
209033103,69526916,119,2168080,120666,134951000,16304400,0.0556558,7.52023,7.52023,0.233842
209033562,69526916,279,69938,3386.9,5146550,466798,0.0484272,6.67445,6.67445,0.0201271
209045362,69526916,16788,104907,1682.98,4409050,234252,0.0160426,2.23295,2.23295,0.175683
209036735,69526916,1111,2750240,136883,210484000,19912500,0.0497711,7.24028,7.21694,0.100699
209043110,69526916,16257,384659,7021.28,19796900,942446,0.0182533,2.45008,2.45008,0.196872
209046474,69526916,17058,1238720,34158.1,73682400,4648990,0.0275753,3.75306,3.74846,0.274231
209047659,69526916,17295,69938,1016.64,3124470,134753,0.0145363,1.92675,1.92675,0.188211
209035268,69526916,826,6296430,94469,385965000,12575200,0.0150036,1.9972,1.97865,0.380994
209034768,69526916,634,358792,5704.8,22562600,761665,0.0159,2.12286,2.08872,0.468055
209045846,69526916,16903,54097.4,1310.16,3455730,178362,0.0242185,3.29705,3.24074,0.291139
209042737,69526916,16183,34969,750.784,1984730,99626,0.02147,2.84898,0,0
209046669,69526916,17113,938951,20441.9,50132600,2699970,0.021771,2.87551,2.8743,0.227905
209044151,69526916,16471,320059,3834.54,19048100,501948,0.0119808,1.5683,1.57854,0.200271
209040578,69526916,15893,2762360,78129.4,156002000,10269300,0.0282836,3.71758,3.71748,0.244353
209044274,69526916,16528,34969,1698.15,2292340,276270,0.0485616,7.90042,0,0
209047955,69526916,17380,5006510,98189.5,229004000,12835300,0.0196124,2.56371,2.64413,0.516468
209034571,69526916,582,888546,28749.9,51004600,4009080,0.0323561,4.51196,4.75072,0.316598
209048709,69526916,17615,23696.8,638.644,1296700,85022.6,0.0269506,3.58793,0,0
209040100,69526916,15812,3327880,111602,239348000,15459400,0.0335354,4.64541,4.58897,0.260118
209044278,69526916,16529,34969,1698.15,2292340,276270,0.0485616,7.90042,0,0
209048731,69526916,17649,32802.9,361.606,928238,47899.6,0.0110236,1.46023,0,0
209038459,69526916,15609,593620,12374.4,35395700,1675070,0.0208456,2.82179,2.82279,0.289279
209040172,69526916,15834,13544100,409041,817538000,55649700,0.0302006,4.10876,4.10332,0.279106
209047797,69526916,17352,40025100,749264,1863270000,97157700,0.0187199,2.42742,2.45498,0.442254
209039887,69526916,15772,113440,1226.55,7450990,161743,0.0108123,1.4258,1.42594,0.0851108
209045949,69526916,16938,44442100,493096,2889850000,75589700,0.0110953,1.70086,1.70066,0.473705
209037532,69526916,10731,1076810,11074.1,71131400,1597770,0.0102842,1.4838,1.47118,0.164171
209042442,69526916,16114,55842100,2205900,3622030000,339029000,0.0395025,6.07121,6.05582,0.439218
209048941,69526916,111220902,69591.8,1187.21,3464790,147313,0.0170596,2.11681,2.11681,0.0191847
209034481,69526916,556,1605540,60602.6,105275000,8451690,0.0377459,5.26406,5.27235,0.35162
209044874,69526916,16714,104907,1211.68,4405670,161649,0.01155,1.54088,1.54088,0.112452
209045926,69526916,16932,839256,18604.2,50893900,2525420,0.0221675,3.00912,3.00912,0.142556
209048217,69526916,17472,462153,6052.22,16171400,799893,0.0130957,1.7308,1.80629,0.446431
209033703,69526916,366,467258,7677.03,30577900,1008450,0.01643,2.15822,2.1242,0.36687
209034873,69526916,666,184727,4937.37,11639800,681587,0.026728,3.68971,3.61935,0.20143
209033706,69526916,367,1139670,26929.8,75580400,3622190,0.0236294,3.17828,3.16081,0.241081
209046697,69526916,17123,5199080,132702,275468000,17727000,0.0255242,3.40964,3.42348,0.389269
209042020,69526916,16070,944163,49375.5,65018800,6618870,0.0522955,7.01031,7.01031,0.134773
209033633,69526916,324,174249,6280.96,9451100,927730,0.0360459,5.32417,5.32798,0.373967
209047345,69526916,17209,2535760,71706.1,130270000,9600260,0.028278,3.78595,3.83333,0.377126
209048029,69526916,17404,70469.8,1503.9,4157090,199392,0.0213411,2.82946,2.83232,0.177149
209040648,69526916,15910,2119360,48371.7,124441000,6721320,0.0228238,3.17139,3.20854,0.556252
209047629,69526916,17286,52632.7,676.181,2226820,85716,0.0128472,1.62857,1.62804,0.171445
209040332,69526916,15860,104907,3271.36,6363240,426747,0.0311835,4.06786,4.06786,0.155684
209044469,69526916,16599,518952,10614.2,33054300,1441280,0.0204532,2.77728,2.77625,0.207853
209045789,69526916,16887,1792050,38639.3,102346000,5206900,0.0215615,2.90555,2.89892,0.297583
209037405,69526916,10708,1835110,18212,121988000,2571950,0.00992422,1.40152,1.36859,0.254534
209038724,69526916,15631,171873,3229.07,10951700,420015,0.0187875,2.44375,2.40046,0.179734
209039591,69526916,15705,147513,1720.17,6963450,228915,0.0116611,1.55183,1.61303,0.287374
209047689,69526916,17307,909194,13930.6,38915400,1813710,0.0153219,1.99485,1.99485,0.67281
209036693,69526916,1102,1433730,70418.6,108032000,9627020,0.0491157,6.71468,6.71468,0.105024
209037852,69526916,15576,7846790,124282,465878000,16325600,0.0158386,2.08055,2.03248,0.398556
209041278,69526916,16021,57385100,2174910,3522490000,318790000,0.0379002,5.55528,5.54323,0.525377
209048134,69526916,17434,860078,16711.3,42819000,2126310,0.01943,2.47223,2.48513,0.223751
209033658,69526916,340,454597,20377.2,29685000,2824750,0.0448247,6.21375,6.21375,0.135717
209044838,69526916,16708,671954,12418.1,39832900,1624310,0.0184806,2.4173,2.39891,0.285623
209045673,69526916,16824,516351,10553.9,32627800,1462570,0.0204393,2.83252,2.82143,0.207164
209045994,69526916,16959,965596,24474.7,55531200,3265790,0.0253467,3.38215,3.37508,0.170596
209046218,69526916,17002,21973.2,566.389,1476410,76740.4,0.0257763,3.49245,0,0
209048973,69526916,124372444,31956.7,546.819,1911060,71215.7,0.0171112,2.22851,0,0
209040349,69526916,15867,8112080,274250,519156000,38298900,0.0338076,4.72122,4.72119,0.422038
209044477,69526916,16602,757039,12007.3,44841400,1592410,0.0158608,2.10348,2.01664,0.422193
209043722,69526916,16396,25472000,627390,1635150000,87353100,0.0246305,3.42937,3.31156,0.52173
209040752,69526916,15927,255761,8737.56,15563100,1165920,0.0341629,4.55863,4.62502,0.192966
209042188,69526916,16079,698670,20072.2,43844700,2747080,0.0287292,3.93188,3.89164,0.404058
209043636,69526916,16340,1153980,27937.7,70610200,4072100,0.0242099,3.52875,3.52875,0.430715
209042767,69526916,16191,4196280,121100,229639000,17356000,0.0288588,4.13605,4.13605,0.518515
209047646,69526916,17292,7324670,141500,361891000,18451800,0.0193182,2.51912,2.52173,0.431898
209040079,69526916,15807,804337,20669.8,50511100,2817370,0.025698,3.50272,3.42279,0.310759
209036081,69526916,946,2348570,33589.9,137522000,4350690,0.0143023,1.85248,1.8715,0.193128
209043677,69526916,16363,185660,4315.8,11230600,570100,0.0232457,3.07067,3.0374,0.158763
209045198,69526916,16766,194189,3445.75,12701000,454977,0.0177443,2.34296,2.30478,0.224849
209034144,69526916,473,2446630,79518.3,148702000,10879700,0.0325012,4.4468,4.43848,0.187191
209043082,69526916,16254,466080,8006.54,27265000,1059820,0.0171785,2.2739,2.17395,0.562439
209043573,69526916,16308,83434100,1703920,5001710000,234718000,0.0204223,2.81322,2.75637,0.508179
209044833,69526916,16707,721913,12301,43083900,1620910,0.0170395,2.2453,2.21605,0.338146
209048843,69526916,111220768,139876,2369.91,6759570,306115,0.0169429,2.18847,2.18847,0.247898
209033024,69526916,82,489566,5190.36,24067800,678315,0.010602,1.38554,1.38554,0.271449
209039880,69526916,15771,2139470,32679.8,141924000,4406650,0.0152747,2.05969,1.98661,0.405932
209032893,69526916,44,4741710,190378,316800000,26373500,0.0401496,5.56201,5.54047,0.315419
209048898,69526916,111220842,199300,3566.31,12442500,469077,0.0178942,2.35362,2.33822,0.240455
209033612,69526916,314,69938,5059.16,5469980,720894,0.0723378,10.3076,10.3076,0.119616
209046307,69526916,17023,16621300,310892,856687000,41603800,0.0187044,2.50303,2.5061,0.44715
209047989,69526916,17390,646427,16016.1,30646900,2041970,0.0247764,3.15886,3.15854,0.325665
209036190,69526916,993,25478000,872087,1345560000,124526000,0.0342291,4.8876,4.86721,0.693676
209046675,69526916,17115,938951,20441.9,50132600,2699970,0.021771,2.87551,2.8743,0.227905
209040153,69526916,15828,7553290,160630,410328000,21018100,0.0212662,2.78264,2.78264,0.24929
209039996,69526916,15790,27570,339.294,1779840,43841.2,0.0123066,1.59018,0,0
209044978,69526916,16731,29454.6,461.112,1884470,62445,0.015655,2.12004,0,0
209044258,69526916,16521,66755.6,2188.25,4333790,343219,0.03278,5.14143,5.00332,0.81888
209045843,69526916,16902,653435,12042,37686600,1602830,0.0184288,2.45293,2.45577,0.316637
209033209,69526916,167,664398,28774,39616400,4003350,0.0433084,6.02552,6.02553,0.165608
209043649,69526916,16345,1879590,35537.6,106817000,4846280,0.018907,2.57837,2.50917,0.414955
209047015,69526916,17183,1146970,22364.5,58744400,2980500,0.0194987,2.59858,2.59886,0.505259
209042609,69526916,16156,910778,26197.3,57900300,3571560,0.0287637,3.92144,4.05456,0.289026
209033311,69526916,209,1223920,32779.1,72068400,4421380,0.0267822,3.61249,3.61249,0.143395
209040899,69526916,15950,1948360,69883.8,100157000,9992970,0.0358681,5.12892,5.13609,0.345039
209042897,69526916,16217,712789,7396.76,39015200,977082,0.0103772,1.37079,1.4504,0.294549
209044208,69526916,16493,597398,12175.5,34934700,1604250,0.0203809,2.6854,2.64066,0.351349
209048655,69526916,17584,319902,7054.48,15434400,941453,0.022052,2.94294,3.02029,0.238403
209044115,69526916,16459,515158,9611.58,30896300,1286970,0.0186576,2.49821,2.509,0.344316
209033649,69526916,333,268040,6543.74,17427000,922228,0.0244133,3.44063,3.44088,0.183992
209045968,69526916,16950,699304,13138,37695500,1793800,0.0187872,2.56512,2.56519,0.407485
209036288,69526916,1031,944163,13406.1,46176600,1721760,0.0141989,1.82358,1.82358,0.234686
209043663,69526916,16353,7710300,132332,405648000,17833500,0.017163,2.31294,2.29976,0.406164
209045857,69526916,16906,569693,9940.01,32281500,1313310,0.017448,2.3053,2.3194,0.300564
209046042,69526916,16981,524535,8075.41,23767100,1053970,0.0153954,2.00935,2.00935,0.336195
209035747,69526916,898,1838610,37043.1,117500000,5040230,0.0201474,2.74133,2.67151,0.390232
209045400,69526916,16799,263117,5978.78,15897500,814458,0.0227229,3.09542,3.03785,0.293313
209047432,69526916,17233,208401,5551.73,12855800,747745,0.0266396,3.58801,3.58821,0.14634
209048325,69526916,17512,375849,7631.45,16972700,977895,0.0203046,2.60183,2.61865,0.302651
209038291,69526916,15601,2439510,38171.8,142816000,5002490,0.0156473,2.05062,2.0255,0.395526
209044689,69526916,16671,3471990,56775.2,216900000,7611010,0.0163524,2.19212,2.17523,0.2623
209036144,69526916,977,244783,7384.22,13995400,1176240,0.0301664,4.80525,4.80525,0.435511
209048094,69526916,17421,1072510,23254.5,62207300,3053770,0.0216822,2.84731,2.84005,0.217493
209043552,69526916,16294,488394,9908.43,27835100,1310150,0.0202878,2.68257,2.72235,0.154307
209034363,69526916,512,120392000,1377550,7846440000,202275000,0.0114423,1.68014,1.67122,0.394065
209048517,69526916,17569,435671,5393.46,14127700,676012,0.0123796,1.55166,1.60101,0.609366
209037433,69526916,10711,3653660,40105.6,254906000,5729750,0.0109768,1.56822,1.55778,0.20024
209046025,69526916,16972,555853,23632.7,38388700,3361290,0.0425162,6.04709,6.04218,0.156205
209048860,69526916,111220794,909194,13930.6,38915400,1813710,0.0153219,1.99485,1.99485,0.67281
209036223,69526916,1007,11434900,106158,771119000,16464200,0.00928374,1.43982,1.43982,0.398743
209036587,69526916,1091,18937100,189375,1220770000,27950700,0.0100002,1.47598,1.48972,0.298719
209034977,69526916,671,308989,1913.77,8562980,297303,0.00619365,0.962179,0.98635,0.692039
209045223,69526916,16771,1128460,21052.7,66011100,2771230,0.0186562,2.45577,2.44179,0.253471
209043404,69526916,16264,890346,16999.1,53529300,2240560,0.0190927,2.5165,2.43399,0.361124
209043347,69526916,16262,28080.7,330.432,1561850,43142.7,0.0117672,1.53638,0,0
209048885,69526916,111220826,1328820,28488.8,67481500,3695820,0.0214392,2.78128,2.78128,0.454029
209035026,69526916,687,5028360,130456,317125000,18005600,0.0259441,3.58081,3.53062,0.601341
209040595,69526916,15899,804287,25101.2,49714000,3343840,0.0312093,4.15752,4.15752,0.192815
209040309,69526916,15853,53912300,2148790,3655720000,293906000,0.0398571,5.45155,5.45137,0.240063
209039618,69526916,15712,137144,1849.23,6693320,244822,0.0134839,1.78515,1.88278,0.413358
209038376,69526916,15603,260875,2733.29,14412200,355356,0.0104774,1.36217,1.36057,0.113252
209036200,69526916,997,991047000,26397600,59118400000,3713440000,0.0266361,3.74699,3.69243,0.665824
209040643,69526916,15909,12703200,326102,807712000,45775800,0.0256708,3.60348,3.5939,0.475453
209040827,69526916,15939,2801240,120380,178265000,16651900,0.042974,5.94448,5.95737,0.276393
209042558,69526916,16146,244732,9552.36,17066400,1566960,0.0390319,6.40276,6.4031,0.175261
209046772,69526916,17145,2449690,75017.1,135611000,10020300,0.0306232,4.09043,4.03246,0.2921
209033537,69526916,263,139283,2151.56,8187120,275220,0.0154474,1.97598,1.959,0.090262
209033116,69526916,126,769984,9667.6,33768400,1322910,0.0125556,1.7181,1.79617,0.470982
209033644,69526916,330,34969,1740.12,2405330,238132,0.0497617,6.80982,0,0
209035127,69526916,741,398552,10856.7,26949900,1485930,0.0272404,3.72832,3.67345,0.256626
209037010,69526916,10672,4580940,42416.1,326011000,6550120,0.00925927,1.42986,1.42986,0.347649
209039275,69526916,15676,251929,3554.7,14176100,475227,0.0141099,1.88635,1.93167,0.16918
209048084,69526916,17418,5913330,116207,308527000,14979200,0.0196518,2.53313,2.54179,0.349694
209043578,69526916,16310,14484900,295579,851770000,40548800,0.020406,2.79939,2.75604,0.408391
209034242,69526916,485,53669900,2190380,3732860000,302954000,0.0408121,5.64476,5.64469,0.274397
209039651,69526916,15720,34477.9,286.464,1271040,38548.7,0.00830864,1.11807,0,0
209048235,69526916,17481,582946,11533.5,31969500,1499620,0.0197849,2.57249,2.57659,0.268053
209033611,69526916,313,102428000,1816720,5898210000,244996000,0.0177366,2.39189,2.36832,0.412368
209044131,69526916,16463,629442,11099.3,37036700,1609490,0.0176335,2.55701,2.55701,0.432783
209040346,69526916,15865,1817110,63269.8,113703000,8695240,0.0348189,4.78521,4.78545,0.18231
209047478,69526916,17247,69938,1116.54,3438490,143252,0.0159647,2.04826,2.04826,0.138988
209039848,69526916,15767,2886690,45093.4,189996000,6102610,0.0156211,2.11405,2.0367,0.406334
209044307,69526916,16538,908462,18593.8,50171400,2761640,0.0204673,3.0399,3.03981,0.55242
209035244,69526916,814,896582,33528.2,57770300,4657790,0.0373955,5.19505,5.24214,0.269419
209033316,69526916,210,138961,2296.04,6838350,311237,0.016523,2.23975,2.24145,0.252296
209045727,69526916,16868,1241760,27579.9,73718400,3710340,0.0222104,2.98798,2.84492,0.467445
209048485,69526916,17559,169498,3168.71,7449260,397864,0.0186947,2.3473,2.35812,0.107353
209047593,69526916,17273,97510.1,1684.62,4303880,213597,0.0172763,2.19052,2.18981,0.147683
209048257,69526916,17488,1817320,36338.4,91294800,4651670,0.0199957,2.55963,2.55881,0.398387
209038419,69526916,15606,317080,4811.6,19017000,617488,0.0151747,1.94742,1.94152,0.107168
209044943,69526916,16725,5351650,109158,305973000,14709700,0.0203971,2.74863,2.7287,0.387553
209047666,69526916,17297,34969,595.31,1725280,76343.4,0.0170239,2.18317,0,0
209037672,69526916,182305713,139876,8106.81,10303100,1136910,0.0579571,8.12802,8.12802,0.142568
209047572,69526916,17266,898949,18690.6,44433000,2434350,0.0207916,2.708,2.70901,0.252516
209044515,69526916,16624,5422680,89654.6,295616000,11953800,0.0165333,2.2044,2.17579,0.448127
209045957,69526916,16947,22840800,245556,1424370000,37779300,0.0107508,1.65403,1.65383,0.480913
209040850,69526916,15943,1747310,87032,123637000,12669900,0.0498091,7.2511,7.25175,0.363925
209048675,69526916,17591,118656,2673.21,5870910,352231,0.0225291,2.96852,2.8755,0.305287
209041166,69526916,15994,1220870,82586.6,90895100,11694500,0.0676455,9.5788,9.57897,0.148319
209044654,69526916,16664,473559,7022.96,30501600,922001,0.0148302,1.94696,1.93464,0.115566
209048771,69526916,111220656,34969,527.928,1699640,70679.3,0.015097,2.0212,0,0
209035090,69526916,714,10303400,533521,683368000,73111300,0.051781,7.09582,6.99053,0.274199
209034810,69526916,637,10150800,278260,633100000,37085600,0.0274126,3.65347,3.63673,0.326635
209044356,69526916,16555,20106,221.868,1250070,29477.9,0.0110349,1.46612,0,0
209047505,69526916,17256,1477370,34415.9,77816800,4518560,0.0232954,3.05851,3.04576,0.226045
209045701,69526916,16850,419501,10747.9,26674000,1504340,0.0256205,3.58602,3.58632,0.251994
209036934,69526916,1139,209811,7184.68,12019500,930059,0.0342436,4.43284,4.43284,0.0968772
209036104,69526916,963,139874,2123.02,4461150,272212,0.015178,1.94612,1.94612,0.090092
209043935,69526916,16436,1573600,54547.1,97740200,8391660,0.0346638,5.33276,5.33276,0.415466
209035780,69526916,903,699207,16273.8,38915300,2188270,0.0232747,3.12964,3.12941,0.274913
209040872,69526916,15946,2592830,130314,174204000,17910000,0.0502595,6.9075,6.92661,0.27738
209033974,69526916,458,3200870,79769,161706000,11106200,0.024921,3.46975,3.46835,0.383419
209033730,69526916,377,139876,8387.79,11592100,1273340,0.0599659,9.10334,9.10334,0.165349
209048280,69526916,17496,965125,18567.3,45635900,2354250,0.0192382,2.43932,2.49931,0.293644
209035214,69526916,800,839256,47849.1,55502600,6396600,0.0570138,7.62175,7.62175,0.193816
209040341,69526916,15863,1392750,37916.2,71843500,5324510,0.027224,3.82302,3.82418,0.31037
209035053,69526916,698,87636500,2391610,4719700000,333458000,0.0272901,3.80501,3.79253,0.626033
209034414,69526916,528,99635300,1091690,6541250000,162198000,0.0109568,1.62792,1.62174,0.387506
209037699,69526916,15565,904100000,25043000,53981300000,3522340000,0.0276993,3.89596,3.83327,0.650554
209040841,69526916,15942,7300420,316285,449666000,44391900,0.0433243,6.08073,6.08613,0.385924
209045711,69526916,16857,839256,17918.6,50890500,2396100,0.0213505,2.85503,2.85503,0.202315
209041244,69526916,16012,16012500,903023,1145900000,126370000,0.0563948,7.89192,7.87746,0.148871
209034850,69526916,655,2021080,71304.4,104629000,9819770,0.0352803,4.85867,4.87556,0.409682
209042783,69526916,16193,1084040,25551.9,55268100,3601160,0.023571,3.32199,3.32199,0.382774
209037864,69526916,15577,6370970,102271,381003000,13442200,0.0160527,2.10992,2.05701,0.40342
209042083,69526916,16072,17510100,736027,1169450000,99423700,0.0420343,5.67806,5.63548,0.307472
209039926,69526916,15779,229332,3124.42,13529000,419839,0.013624,1.8307,1.83269,0.271915
209034694,69526916,626,1064780,23484.2,72196200,3208360,0.0220555,3.01318,2.97989,0.331961
209034860,69526916,661,1571870,26590.8,72110200,3395170,0.0169166,2.15995,2.16032,0.320385
209035000,69526916,677,209814,15064.3,17444300,2207700,0.0717984,10.5222,10.5222,0.0471187
209039973,69526916,15787,2944650,64524,194187000,8660060,0.0219123,2.94095,2.85786,0.319347
209041005,69526916,15967,197268,7354.62,14401300,1042150,0.0372823,5.28291,5.16901,0.296348
209044898,69526916,16717,1422520,22673.7,80466000,2969940,0.0159392,2.08781,2.01321,0.370524
209046659,69526916,17110,559504,5610.48,24839700,736017,0.0100276,1.31548,1.31548,0.425301
209032869,69526916,31,17708100,604796,1166380000,83557400,0.0341538,4.71861,4.80491,0.430291
209043725,69526916,16398,25472000,627390,1635150000,87353100,0.0246305,3.42937,3.31156,0.52173
209033133,69526916,132,34807,1551.48,2374680,212961,0.0445738,6.11834,0,0
209047975,69526916,17387,856671,13109,34557300,1675670,0.0153023,1.95603,1.96266,0.504489
209039221,69526916,15672,174010,3090.04,10699300,424029,0.0177578,2.43681,2.43581,0.19948
209041417,69526916,16027,13557100,714126,1048150000,101337000,0.0526753,7.4748,7.46092,0.187483
209036607,69526916,1094,594290,25197.5,38174100,3615530,0.0423993,6.08378,6.08379,0.121925
209046736,69526916,17136,23730.9,418.032,1351350,54562.8,0.0176155,2.29923,0,0
209035170,69526916,774,362166,15674.5,24949100,2364580,0.0432798,6.529,6.38528,0.228638
209044315,69526916,16541,1403030,21518.2,82100600,2850850,0.015337,2.03193,2.00025,0.352693
209036591,69526916,1093,6988010,156481,383508000,20821000,0.0223928,2.97954,2.96412,0.266506
209037167,69526916,10681,3388050,32639.8,223040000,4864180,0.00963381,1.43569,1.43578,0.220838
209048681,69526916,17593,132300,1638.86,4246080,219499,0.0123875,1.65911,1.6615,0.425426
209048943,69526916,111220904,850308,14178,39408400,1812200,0.0166739,2.13123,2.15652,0.511806
209033766,69526916,393,34969,2002.78,2742870,289172,0.0572729,8.26938,0,0
209048496,69526916,17562,2579180,39207.5,99572500,5106190,0.0152015,1.97977,2.00722,0.495617
209036391,69526916,1059,66598.3,3065.78,4671800,417956,0.046034,6.27578,6.27545,0.0587621
209034690,69526916,625,3092330,143406,239288000,20748000,0.0463749,6.70952,6.70144,0.0879084
209037359,69526916,10700,1084040,34659.8,66279800,4827900,0.0319729,4.45362,4.45362,0.326512
209039855,69526916,15768,633777,11187,40620400,1534220,0.0176514,2.42076,2.38986,0.374891
209040110,69526916,15814,981648,32414.7,70858400,4477100,0.0330207,4.5608,4.41959,0.33392
209044378,69526916,16564,735664,11885.1,42898200,1609520,0.0161556,2.18784,2.16591,0.297826
209047538,69526916,17259,104907,626.285,4254850,78723.8,0.0059699,0.750415,0.750415,0.122603
209033867,69526916,437,3951200,85020.9,203921000,11012100,0.0215178,2.78702,2.78697,0.370532
209034853,69526916,656,5113100,55147.4,151300000,7900480,0.0107855,1.54514,1.70165,0.984045
209047404,69526916,17226,489565,6629.01,18612900,916139,0.0135406,1.87133,1.87133,0.444118
209033582,69526916,291,5418340,249490,346638000,34414300,0.0460454,6.35145,6.36856,0.287142
209037836,69526916,15570,136082,963.036,7398530,128656,0.00707689,0.945433,0.945554,0.170508
209046550,69526916,17081,1775500,35619,104436000,4744480,0.0200614,2.67219,2.61859,0.265993
209042348,69526916,16091,34969,2664.01,3163070,428660,0.0761822,12.2583,0,0
209046578,69526916,17087,185180,3658.75,11207400,490475,0.0197578,2.64863,2.63866,0.156442
209048501,69526916,17563,435671,5393.46,14127700,676012,0.0123796,1.55166,1.60101,0.609366
209044201,69526916,16489,4047920,68159.1,220182000,9067670,0.016838,2.24008,2.22115,0.377565
209048002,69526916,17396,429467,11747.5,21257200,1496330,0.0273537,3.48415,3.47493,0.222253
209041232,69526916,16007,55823300,2428970,3312050000,339095000,0.0435118,6.07444,6.06352,0.468394
209041234,69526916,16008,7812620,147932,275912000,20855100,0.018935,2.66942,2.70509,0.992
209043545,69526916,16291,323234,5781.56,19395700,747627,0.0178866,2.31296,2.32279,0.161992
209033034,69526916,88,1808860,25387.5,107906000,3277460,0.0140351,1.81189,1.81521,0.289895
209035978,69526916,920,12300000,134497,829961000,19032300,0.0109347,1.54734,1.52871,0.268794
209033068,69526916,104,4821380,234276,280267000,31647100,0.0485912,6.56392,6.56017,0.358826
209036358,69526916,1050,790911,28444.1,53305800,3869930,0.0359638,4.89301,4.87511,0.25358
209033883,69526916,444,4659080,72559.9,309025000,9748930,0.0155739,2.09246,2.05099,0.400096
209037983,69526916,15587,3526810,59291.3,213828000,7806670,0.0168116,2.21352,2.13805,0.407569
209043598,69526916,16325,7442450,156105,433261000,20996200,0.020975,2.82113,2.80235,0.340256
209035178,69526916,780,384630,14677.5,24073800,2046570,0.0381599,5.32087,5.32107,0.300682
209042460,69526916,16124,24028800,926239,1584730000,145168000,0.0385471,6.04144,6.03683,0.368237
209045251,69526916,16777,629434,11672.9,35995000,1548070,0.0185451,2.45947,2.45949,0.242237
209033564,69526916,280,34170,1214.28,2302780,169008,0.0355365,4.94609,0,0
209036211,69526916,1004,256818,4334.61,14481300,565658,0.0168782,2.20257,2.23507,0.254557
209041202,69526916,15999,796076,32379.1,44542900,4568600,0.0406734,5.7389,5.70327,0.285177
209045565,69526916,16813,59419400,690284,3814460000,98261200,0.0116171,1.65369,1.63469,0.391266
209039747,69526916,15739,501133000,18183100,30863800000,2584790000,0.036284,5.15788,5.09877,0.50942
209042444,69526916,16115,14440700,581919,926372000,91633800,0.0402971,6.34551,6.32146,0.440932
209033642,69526916,329,10300200,516120,823666000,77306300,0.0501077,7.50531,7.50445,0.30089
209034247,69526916,486,3874700,144812,263828000,22903600,0.0373736,5.91106,5.91017,0.3804
209040196,69526916,15845,3921290,121349,223610000,16591100,0.0309462,4.23102,4.22769,0.246302
209042488,69526916,16135,2246890,97758.8,144197000,15837100,0.0435085,7.04847,7.03359,0.234171
209048888,69526916,111220828,23019.9,559.207,1467990,76851.1,0.0242923,3.33846,0,0
209034574,69526916,583,1538640,82001.7,108186000,11177100,0.0532951,7.2643,7.2643,0.235092
209036475,69526916,1079,1293850,19402.8,74218200,2750140,0.0149961,2.12554,2.12554,0.336044
209045684,69526916,16841,2448200,27398.1,162117000,3941010,0.0111911,1.60976,1.59782,0.32658
209048704,69526916,17612,23696.8,638.644,1296700,85022.6,0.0269506,3.58793,0,0
209048175,69526916,17448,34969,695.205,1721060,88759.2,0.0198806,2.53822,0,0
209033711,69526916,369,12193500,396692,695142000,56594400,0.032533,4.64136,4.65377,0.539851
209047960,69526916,17381,1310190,15972.1,47917300,2035340,0.0121906,1.55347,1.5633,0.653693
209034334,69526916,505,127197,2900.58,8099370,380853,0.0228039,2.99421,2.93344,0.291809
209042820,69526916,16198,203589,4906.32,12941400,682125,0.0240991,3.3505,3.45205,0.375518
209044181,69526916,16480,582988,12066.3,37752500,1626750,0.0206973,2.79036,2.72282,0.266624
209033592,69526916,298,769024,23087,44165300,3085510,0.0300212,4.01224,4.01225,0.217803
