id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208147024,69443220,17126,1049070,7666.99,42364800,953256,0.00730837,0.908668,0.908668,0.266745
208148642,69443220,17292,7327040,39449.4,296642000,4938940,0.00538409,0.674071,0.670463,0.671449
208150861,69443220,17479,593500,1703.41,29577700,215704,0.00287011,0.363444,0.363095,0.485015
208150342,69443220,17446,380497,2459.77,10722000,303227,0.00646463,0.796924,0.778891,0.348533
208144213,69443220,16876,7203610,35958,318713000,4511850,0.00499165,0.626332,0.626332,0.440441
208150240,69443220,17427,2018910,5960.9,86810500,735325,0.00295254,0.36422,0.362995,0.688026
208137853,69443220,16376,37346900,331287,1861170000,44012200,0.00887053,1.17847,1.17847,0.703239
208126700,69443220,1057,4196280,114276,230890000,15296300,0.0272326,3.6452,3.6452,0.581926
208138768,69443220,16426,69938,104.106,3525070,13236.1,0.00148855,0.189254,0.189254,0.192861
208137801,69443220,16364,2482800,13066.8,86648700,1657830,0.00526295,0.667725,0.667725,0.460413
208146390,69443220,17038,2517770,14574.8,117333000,1919150,0.00578876,0.762242,0.762242,0.736558
208126074,69443220,951,2307950,11579.1,142815000,1726790,0.00501705,0.748191,0.748191,0.508673
208146127,69443220,17000,209814,754.401,11307600,95316.2,0.00359557,0.454289,0.454289,0.261827
208136846,69443220,16248,1398760,10743.1,58449800,1340650,0.00768045,0.958456,0.958456,0.489516
208142343,69443220,16784,209814,892.368,9891170,113236,0.00425314,0.539698,0.539698,0.68836
208122150,69443220,531,174845,458.857,8039260,59186.8,0.00262436,0.33851,0.33851,0.460029
208135550,69443220,16139,699380,7692.93,31847200,1085600,0.0109996,1.55223,1.55223,0.546821
208149822,69443220,17390,694679,1348.21,26008400,164677,0.00194077,0.237054,0.236253,0.379637
208154046,69443220,111220848,349690,779.763,18733000,100162,0.00222987,0.28643,0.28643,0.412717
208128103,69443220,10694,1363790,11490.5,50947800,1513960,0.00842543,1.11011,1.11011,0.238335
208128224,69443220,10708,1608570,6987.18,93090300,979774,0.00434371,0.609095,0.609095,0.495279
208140877,69443220,16663,104907,125.031,4845900,15467.2,0.00119182,0.147438,0.147438,0.391519
208154157,69443220,111220900,244780,234.288,11789900,29324.4,0.000957137,0.119799,0.119799,0.189055
208123540,69443220,704,384659,12143.8,19478300,1621230,0.0315704,4.21471,4.21471,0.448345
208139153,69443220,16435,1433730,18052.7,76812900,2615300,0.0125915,1.82412,1.82412,0.556145
208143776,69443220,16821,1503670,11637.5,83273100,1551200,0.0077394,1.03161,1.03161,0.277208
208150635,69443220,17463,454597,1156.76,20425300,146234,0.00254458,0.321678,0.321678,0.441152
208149189,69443220,17340,2307950,5203.28,90654600,643586,0.0022545,0.278856,0.278856,0.365031
208118785,69443220,114,139868,1136.74,5469550,140592,0.00812726,1.00518,1.00519,0.354985
208120829,69443220,415,6399330,85034.8,321918000,12081900,0.0132881,1.888,1.888,0.475327
208139470,69443220,16495,2028200,9524.56,84215300,1201610,0.00469606,0.592451,0.592451,0.589262
208128094,69443220,10692,1573600,28341.6,83767000,4415830,0.0180106,2.80619,2.80619,0.579297
208137993,69443220,16399,734349,1546.18,36618200,199051,0.00210551,0.271057,0.271057,0.436199
208133655,69443220,16001,230989000,5463580,12120200000,748755000,0.023653,3.24152,3.22824,0.756128
208125722,69443220,906,524535,13592.1,31721000,1827090,0.0259127,3.48326,3.48326,0.145333
208129280,69443220,15633,419628,2078.58,12690800,252371,0.00495338,0.601416,0.601416,0.721146
208119108,69443220,169,1153980,1972.72,58210000,246111,0.0017095,0.213272,0.213272,0.299548
208122042,69443220,511,559504,1749.19,26216400,221569,0.00312632,0.396009,0.396009,0.784261
208139378,69443220,16482,629442,1932.47,25520400,247038,0.00307013,0.392472,0.392472,0.434327
208126158,69443220,968,3182180,16916.5,206293000,2409690,0.005316,0.757244,0.757244,0.524694
208122503,69443220,596,1503670,9032.46,55394500,1119970,0.00600695,0.744827,0.744827,0.838387
208147677,69443220,17194,34969,211.023,1300350,25583.3,0.00603456,0.731599,0,0
208123292,69443220,682,664411,4593.11,37272100,583515,0.00691305,0.878244,0.878244,0.565182
208122598,69443220,621,1014100,13276.5,49094100,1707080,0.0130919,1.68335,1.68335,0.269838
208126169,69443220,970,454597,827.42,20179100,103958,0.00182012,0.228682,0.228682,0.397571
208144738,69443220,16939,52367500,531779,2934830000,82463900,0.0101548,1.57472,1.56986,0.83369
208148841,69443220,17309,34969,96.7783,1834500,12112.7,0.00276755,0.346383,0,0
208139021,69443220,16432,2168080,14954.3,107119000,1917150,0.00689749,0.884261,0.884261,0.619991
208152906,69443220,111220702,489566,3547.67,20636200,441321,0.00724657,0.901454,0.901454,0.537778
208146149,69443220,17007,244783,892.294,11846000,112084,0.00364525,0.45789,0.45789,0.351987
208140541,69443220,16627,174845,376.742,8316230,46772,0.00215472,0.267506,0.267506,0.375281
208126730,69443220,1062,1258880,29310.2,65396000,3884100,0.0232827,3.08535,3.08535,0.32473
208146045,69443220,16982,524535,1808.77,24191300,245797,0.00344833,0.4686,0.4686,0.35988
208125764,69443220,914,34969,98.5416,1712290,12123.2,0.00281797,0.346684,0,0
208121217,69443220,455,69938,381.867,3367510,48043.7,0.00546008,0.686947,0.686947,0.387629
208138841,69443220,16430,2133110,20458.4,106269000,2596730,0.00959087,1.21734,1.21734,0.727377
208135717,69443220,16163,11609700,157350,553596000,20672800,0.0135533,1.78066,1.78065,0.559665
208126051,69443220,945,2692610,82245.4,152597000,11018200,0.0305448,4.09199,4.09199,0.359697
208144652,69443220,16933,1014100,13901.5,62585700,2046840,0.0137082,2.01838,2.01838,0.625741
208147752,69443220,17202,34969,27.1997,1500530,3388.76,0.000777823,0.0969077,0,0
208143801,69443220,16828,48074700,253327,2744590000,37321000,0.00526943,0.776312,0.776301,0.662671
208146935,69443220,17113,944163,8605.82,41794600,1083920,0.00911477,1.14802,1.14802,0.504439
208126685,69443220,1052,1188950,8533.84,53783000,1053500,0.00717765,0.886077,0.886077,0.173028
208139365,69443220,16478,1223920,5215.57,51826500,665475,0.00426138,0.543726,0.543726,0.642556
208146097,69443220,16991,2517770,19803.3,110442000,2486020,0.00786541,0.987391,0.987391,0.291489
208123448,69443220,693,979132,3559.7,40808400,442669,0.00363557,0.452104,0.452104,0.491732
208119180,69443220,186,804287,5973.26,43331300,806146,0.00742677,1.00231,1.00231,0.494925
208126120,69443220,962,6833920,172803,350133000,24786000,0.0252861,3.62691,3.62188,0.779257
208142070,69443220,16757,34969,17.9082,1540710,2232.97,0.000512118,0.0638556,0,0
208153204,69443220,111220788,664391,3820.15,31199100,485100,0.00574984,0.730141,0.730125,0.800889
208131696,69443220,15848,1118990,16351.3,37429000,2144140,0.0146125,1.91613,1.91613,0.717088
208134152,69443220,16032,32303000,576531,1612750000,78712500,0.0178476,2.43669,2.42648,0.573844
208135020,69443220,16093,734349,10760.6,32811200,1423980,0.0146533,1.93911,1.93911,0.24909
208122563,69443220,609,174845,203.958,8173970,26091.9,0.00116651,0.149229,0.149229,0.376034
208126425,69443220,1005,349690,1789.64,17790900,230444,0.00511778,0.658994,0.658994,0.366283
208125842,69443220,926,5838670,50527.8,207027000,6794730,0.008654,1.16375,1.16355,0.536167
208126914,69443220,1086,903279,23035.2,54822900,3256420,0.0255017,3.60511,3.59247,0.41236
208141169,69443220,16683,839256,4126.35,42374500,517302,0.00491667,0.616382,0.616382,0.409046
208149014,69443220,17325,244783,809.539,10821900,98940.7,0.00330717,0.404198,0.404198,0.240258
208153073,69443220,111220754,209814,1775.5,10896300,224064,0.00846228,1.06792,1.06792,0.228088
208149583,69443220,17371,174845,485.353,9831680,61854.7,0.0027759,0.353769,0.353769,0.359652
208130090,69443220,15710,69938,68.1872,1357770,8490.16,0.000974967,0.121396,0.121396,0.616461
208132433,69443220,15871,839256,10562.3,39491200,1381480,0.0125853,1.64608,1.64608,0.338869
208142276,69443220,16777,629442,3971.88,31747600,525058,0.00631016,0.834164,0.834164,0.42915
208143545,69443220,16800,174845,492.128,6884980,60181.1,0.00281465,0.344197,0.344197,0.508128
208154252,69443220,124372440,34969,202.771,1046000,25031.9,0.00579859,0.715832,0,0
208151873,69443220,17533,279673,188.597,9653930,23150.4,0.000674348,0.0827766,0.0827764,0.497616
208133156,69443220,15960,1748450,52708.5,97686000,7212590,0.0301458,4.12514,4.12514,0.431581
208137180,69443220,16282,34969,136.027,1050100,16801.2,0.00388994,0.48046,0,0
208141260,69443220,16689,979132,8173.49,53578200,1056430,0.00834769,1.07894,1.07894,0.541343
208144541,69443220,16927,3007330,28141.1,180901000,3982170,0.00935748,1.32415,1.32415,0.701965
208151120,69443220,17498,104907,110.767,5350500,14095.4,0.00105586,0.134361,0.134361,0.459772
208138139,69443220,16422,1049070,7621.5,54323600,991762,0.00726501,0.945373,0.945373,0.708664
208150285,69443220,17431,993078,5131.88,38615600,644430,0.00516765,0.648922,0.647831,0.654614
208118844,69443220,131,1503670,17687.5,70975900,2392390,0.0117629,1.59104,1.59104,0.456001
208129296,69443220,15655,1049070,4592.88,36754000,561884,0.00437805,0.535602,0.535602,0.689868
208154125,69443220,111220880,104907,110.767,5350500,14095.4,0.00105586,0.134361,0.134361,0.459772
208127720,69443220,1118,34969,113.599,1618460,14086.9,0.00324858,0.40284,0,0
208122196,69443220,541,2238020,25610.7,109101000,3392920,0.0114435,1.51604,1.51604,0.417404
208131544,69443220,15836,13602800,170624,574297000,22034300,0.0125433,1.61984,1.61983,0.721581
208149967,69443220,17404,104907,162.666,5363170,20194.2,0.00155058,0.192496,0.192496,0.14497
208139871,69443220,16569,489566,1788.21,21761700,223936,0.00365264,0.457418,0.457417,0.63142
208131268,69443220,15828,7553300,69969.4,312135000,8741580,0.00926341,1.15732,1.15732,0.523996
208149365,69443220,17353,12363000,42559.4,500242000,5294310,0.00344248,0.428238,0.423241,0.717217
208121042,69443220,437,3929000,9004.5,164480000,1115740,0.00229181,0.283977,0.282791,0.710509
208131920,69443220,15854,8322620,88382.8,409176000,11562500,0.0106196,1.38929,1.38929,0.526607
208143858,69443220,16852,419628,2216,21482500,288911,0.00528086,0.688493,0.688493,0.419002
208139211,69443220,16446,629442,4004.42,30890600,510579,0.00636186,0.811161,0.811161,0.665609
208122573,69443220,613,524535,7121.15,30781200,960383,0.0135761,1.83092,1.83092,0.0625015
208124604,69443220,830,839256,2678.17,39824400,332409,0.00319112,0.396075,0.396075,0.169808
208128039,69443220,10674,6853920,71359.5,414493000,11183400,0.0104115,1.63169,1.63169,0.834159
208129929,69443220,15697,279752,453.847,9664700,55185.8,0.00162232,0.197267,0.197267,0.457933
208135241,69443220,16111,839256,9492.08,31877600,1257500,0.0113101,1.49835,1.49835,0.385243
208137411,69443220,16310,13987600,122981,647265000,15966000,0.00879213,1.14144,1.14144,0.560678
208144311,69443220,16891,314721,1411.81,16200400,177800,0.0044859,0.564945,0.564945,0.440478
208146728,69443220,17087,69938,310.173,3075410,40010.6,0.00443497,0.572087,0.572087,0.279331
208147226,69443220,17161,489552,5404.88,19368600,744002,0.0110405,1.51976,1.51973,0.556144
208124409,69443220,814,419628,3290.15,21528800,422098,0.00784064,1.00589,1.00589,0.512432
208125697,69443220,904,1608570,9101.03,60072600,1128710,0.00565782,0.701683,0.701683,0.891413
208139562,69443220,16533,34969,20.8142,1473770,2644.73,0.000595217,0.0756308,0,0
208122004,69443220,507,35823500,892510,2050680000,123024000,0.0249141,3.43418,3.44982,0.56475
208141716,69443220,16720,1153980,4670.02,52930400,583849,0.00404689,0.505945,0.505945,0.588686
208148096,69443220,17244,1153820,7914.77,47016200,979298,0.00685963,0.848745,0.848738,0.392958
208140516,69443220,16626,4720820,21231.1,193862000,2699790,0.00449735,0.571891,0.571891,0.683584
208148615,69443220,17290,12025300,50844.1,465300000,6349330,0.0042281,0.527999,0.525834,0.776031
208139229,69443220,16448,139876,888.386,5855030,111468,0.00635124,0.796903,0.796903,0.597047
208148053,69443220,17240,34969,119.644,1896530,15232,0.00342142,0.435585,0,0
208119956,69443220,308,1014100,20539.2,57757400,2727950,0.0202536,2.69002,2.69002,0.522205
208117041,69443220,55,104907,123.179,4891500,15401.8,0.00117418,0.146814,0.146814,0.222966
208136028,69443220,16196,524535,8521.02,27556600,1104830,0.0162449,2.1063,2.1063,0.282572
208148524,69443220,17281,69938,113.733,2907440,14137.5,0.00162619,0.202144,0.202144,0.425579
208139877,69443220,16571,489566,1788.21,21761700,223936,0.00365264,0.457418,0.457417,0.63142
208141394,69443220,16699,4476030,29230.6,229550000,4016650,0.00653047,0.897369,0.897369,0.642227
208148108,69443220,17245,34969,65.663,1708650,8049.94,0.00187775,0.230202,0,0
208123493,69443220,700,419628,802.056,16991800,99467.2,0.00191135,0.237036,0.237036,0.53105
208124826,69443220,847,314721,2664.76,16395500,334742,0.00846707,1.06362,1.06362,0.310951
208147212,69443220,17156,10332300,65634.6,377546000,8430070,0.00635238,0.815895,0.814514,0.731499
208154003,69443220,111220830,1615540,7277.74,59287400,896409,0.00450482,0.554865,0.551685,0.544087
208141410,69443220,16700,944163,4694.34,48475200,603478,0.00497196,0.639167,0.639167,0.430888
208146208,69443220,17013,629442,2919.82,26670300,362409,0.00463875,0.575762,0.575762,0.558834
208144360,69443220,16900,489566,3002.73,25331000,377222,0.00613344,0.770523,0.770523,0.299047
208154130,69443220,111220882,845058,2547.21,29381900,312203,0.00301424,0.369446,0.361564,0.856168
208119039,69443220,157,594473,1200.8,21884500,147664,0.00201993,0.248395,0.248395,0.673878
208147632,69443220,17191,909185,5439.43,34403000,673939,0.00598275,0.741256,0.741254,0.293437
208129691,69443220,15669,2902430,10396,96448300,1297770,0.00358183,0.447133,0.447133,0.700214
208124027,69443220,769,279752,894.267,11964000,110678,0.00319664,0.395631,0.395631,0.362311
208140692,69443220,16640,104907,91.8332,4326050,11457.1,0.000875377,0.109212,0.109212,0.30812
208143821,69443220,16844,1713480,10765.7,89009600,1420850,0.00628292,0.829218,0.829218,0.548409
208146796,69443220,17096,874086,11529.9,38996000,1658790,0.0131908,1.89774,1.89748,0.771954
208130130,69443220,15715,104907,140.428,3195880,17483.9,0.00133859,0.166661,0.166661,0.333045
208131941,69443220,15858,3846590,100748,184010000,13023600,0.0261914,3.38576,3.38576,0.569358
208142054,69443220,16755,34969,17.9082,1540710,2232.97,0.000512118,0.0638556,0,0
208124529,69443220,826,1888330,9301.79,72708500,1154960,0.00492594,0.61163,0.61163,1.00801
208152911,69443220,111220704,384659,4766.47,17586400,605456,0.0123914,1.57401,1.57401,0.284232
208151190,69443220,17500,6136790,11166.5,203160000,1374000,0.0018196,0.223895,0.223041,0.970252
208117956,69443220,92,419628,9633.87,15430400,1291130,0.0229581,3.07684,3.07684,0.791615
208145043,69443220,16974,34969,185.924,1902070,23617.9,0.00531684,0.675395,0,0
208146364,69443220,17034,1818390,14188.2,93203100,1841380,0.00780264,1.01264,1.01264,0.547762
208149477,69443220,17364,979130,6256.15,53320700,798503,0.0063895,0.815523,0.815523,0.456074
208147138,69443220,17142,104907,1015.76,3581730,126263,0.0096825,1.20357,1.20357,0.146982
208132690,69443220,15912,2517230,53300.2,151309000,7436440,0.0211742,2.95422,2.95512,0.733293
208141111,69443220,16678,13777800,103407,732962000,13321900,0.00750532,0.966913,0.966913,0.547553
208118771,69443220,112,69938,721.675,3037490,95661.3,0.0103188,1.3678,1.3678,0.285117
208142193,69443220,16768,384659,2105.08,20732100,279591,0.00547258,0.726854,0.726854,0.447356
208126496,69443220,1021,3461930,139333,209776000,18933500,0.0402473,5.46905,5.46905,0.320534
208117857,69443220,84,874225,19443.6,48382300,2543720,0.0222409,2.90968,2.90968,0.432371
208154266,69443220,124372452,34969,192.217,1857090,25327.5,0.00549679,0.724285,0,0
208127391,69443220,1093,6259450,35754.4,255455000,4496500,0.00571207,0.718354,0.718354,0.530191
208152586,69443220,111220624,34969,140.681,1967660,18711.7,0.00402303,0.535093,0,0
208126325,69443220,988,909194,9882.81,37273000,1321710,0.0108699,1.45372,1.45372,0.477175
208153272,69443220,111220816,314721,1333.45,18945800,173864,0.00423693,0.552437,0.552437,0.353157
208148828,69443220,17308,279659,1106.62,11654400,138249,0.00395701,0.494346,0.494331,0.150421
208122516,69443220,600,69938,374.916,3103010,49505.9,0.0053607,0.707854,0.707854,0.277853
208116844,69443220,27,209814,1887.45,10950800,259545,0.00899581,1.23703,1.23703,0.455069
208128835,69443220,15587,2447830,11230.9,101833000,1386470,0.0045881,0.56641,0.56641,0.643676
208149040,69443220,17327,445391,1705.7,11313000,212403,0.00382967,0.476892,0.475208,0.691927
208126080,69443220,952,4895660,101705,244412000,13446600,0.0207746,2.74664,2.74664,0.662361
208150135,69443220,17419,1083790,4756.59,57461200,605782,0.00438885,0.558949,0.558892,0.484698
208149728,69443220,17383,1230730,2835.59,35336000,344820,0.00230398,0.280174,0.272904,0.629915
208139263,69443220,16455,2482800,13898.3,116318000,1926940,0.00559782,0.776116,0.776116,0.776073
208129242,69443220,15627,69938,95.5226,3373800,11632.3,0.00136582,0.166323,0.166323,0.354245
208132908,69443220,15928,17036700,362956,777362000,48142600,0.0213044,2.82582,2.82262,0.638823
208139493,69443220,16500,559504,2370.28,17252200,299632,0.0042364,0.535531,0.535531,0.337848
208120885,69443220,423,1328820,14536.3,66580800,2162130,0.0109392,1.6271,1.6271,0.358484
208134079,69443220,16027,20421900,447994,1131700000,59660000,0.0219369,2.92137,2.92137,0.591278
208141672,69443220,16717,1468700,6094.25,66822700,766580,0.00414942,0.521945,0.521945,0.525095
208123693,69443220,718,2622680,21507.5,129184000,2698940,0.0082006,1.02908,1.02908,0.721992
208137751,69443220,16352,7343490,45156.5,285215000,5704670,0.00614919,0.776834,0.776834,0.576877
208140955,69443220,16667,524535,489.733,26464300,60881.8,0.000933651,0.116068,0.116068,0.359948
208117849,69443220,83,1584000,452.88,29206200,55583,0.00028591,0.0350903,0.0375992,1.38664
208123627,69443220,711,419628,2735.6,24385700,355917,0.00651911,0.848173,0.848173,0.539031
208131635,69443220,15845,3951340,67932.3,142759000,8899430,0.0171922,2.25225,2.2522,0.65219
208130166,69443220,15720,34969,61.1496,662549,7836.13,0.00174868,0.224088,0,0
208151518,69443220,17523,3122920,3018.79,111291000,373378,0.000966656,0.119561,0.119035,0.851319
208125950,69443220,934,557839,3694.24,10253600,471254,0.00662241,0.844785,0.843766,0.857005
208120854,69443220,421,139876,540.107,3708790,75435.7,0.00386133,0.539304,0.539304,0.0982248
208124966,69443220,861,944160,11494.3,34600100,1503900,0.0121741,1.59285,1.59284,0.747198
208139541,69443220,16526,34969,177.626,1756990,22907.3,0.00507952,0.655076,0,0
208152326,69443220,17598,378608,261.958,6977470,32071.5,0.000691897,0.084709,0.0841644,0.741238
208126566,69443220,1035,769318,6959.93,43405300,893948,0.00904688,1.162,1.162,0.179902
208120410,69443220,354,70612300,286128,2826530000,36326300,0.0040521,0.514447,0.509169,0.98368
208126113,69443220,961,26483900,576267,1123380000,77228000,0.0217591,2.91603,2.90935,0.632169
208123862,69443220,741,419628,3334.21,19169900,425978,0.00794563,1.01513,1.01513,0.341582
208125967,69443220,936,7832500,40872.3,379184000,6110640,0.0052183,0.780165,0.780135,0.703014
208140737,69443220,16651,40039500,260028,2074410000,34015200,0.0064943,0.849541,0.849541,0.647228
208126461,69443220,1015,1573600,23513.4,88896500,3089140,0.0149424,1.9631,1.9631,0.354015
208133568,69443220,15996,1153880,24079.8,48477500,3194670,0.0208685,2.76863,2.76862,0.461582
208148069,69443220,17241,909194,8404.12,43545000,1051330,0.00924349,1.15633,1.15633,0.337177
208121361,69443220,471,104907,1537.25,5626580,236143,0.0146535,2.25097,2.25097,0.285081
208151908,69443220,17543,139694,225.307,4638910,27677.2,0.00161287,0.198128,0.198211,0.375229
208126750,69443220,1065,117110000,572923,4688010000,72914600,0.00489217,0.622616,0.618359,0.870506
208152151,69443220,17575,34969,59.0423,1743250,7418.02,0.00168842,0.212131,0,0
208129106,69443220,15615,664411,1916.88,25880400,237517,0.00288509,0.357484,0.357484,0.726344
208135638,69443220,16146,384659,6445.74,20283100,988159,0.016757,2.56892,2.56892,0.684915
208139971,69443220,16591,1153980,6760.95,55174800,864798,0.00585882,0.749407,0.749407,0.472008
208116929,69443220,39,4821700,59160.4,265964000,7789020,0.0122696,1.61541,1.61483,0.610881
208119321,69443220,212,6885550,170797,326537000,23960400,0.0248051,3.47981,3.49838,0.612857
208129764,69443220,15681,489566,1946.15,12469800,242002,0.00397526,0.494319,0.494319,0.767087
208143960,69443220,16858,839256,7981.28,43627800,1043770,0.00950995,1.24368,1.24368,0.132144
208139267,69443220,16456,209814,260.302,9774820,33258.7,0.00124063,0.158515,0.158515,0.429643
208116897,69443220,35,34969,172.957,1672950,21601.6,0.004946,0.617737,0,0
208119549,69443220,260,314693,631.509,6303400,77610.8,0.00200674,0.246623,0.246608,0.55144
208135439,69443220,16131,15316400,249590,780709000,34984000,0.0162956,2.28409,2.28409,0.439846
208128817,69443220,15576,5175410,19735.1,207147000,2433880,0.00381323,0.470277,0.470277,0.7358
208119527,69443220,255,874225,10801.6,45305800,1398960,0.0123557,1.60023,1.60023,0.26036
208126578,69443220,1037,1783420,16249,92613000,2101190,0.00911116,1.17818,1.17818,0.362367
208142160,69443220,16766,209814,729.765,11001400,96317.5,0.00347815,0.459061,0.459061,0.709598
208127615,69443220,1110,314721,1667.3,12891800,211528,0.0052977,0.672112,0.672112,0.319275
208134454,69443220,16046,5994130,53479.6,291871000,7129040,0.00892199,1.18934,1.18638,0.451107
208148015,69443220,17233,209814,1775.5,10896300,224064,0.00846228,1.06792,1.06792,0.228088
208152819,69443220,111220682,279752,5028.45,14167100,733393,0.0179747,2.62158,2.62158,0.801629
208140421,69443220,16616,874225,3525.45,39278200,440545,0.00403266,0.503926,0.503926,0.582868
208119517,69443220,252,874225,6199.85,48091700,802742,0.00709182,0.918233,0.918233,0.235919
208131617,69443220,15844,2937400,44725.4,127646000,5675990,0.0152262,1.93232,1.93232,0.611156
208128363,69443220,10726,314719,2433.38,20088000,368299,0.00773191,1.17025,1.17026,0.61488
208124109,69443220,777,244783,792.991,11656800,98139.3,0.00323957,0.400924,0.400924,0.159771
208131531,69443220,15834,13602800,170624,574297000,22034300,0.0125433,1.61984,1.61983,0.721581
208120116,69443220,323,53642400,274297,2481330000,34833500,0.00511344,0.649364,0.649364,0.565337
208118961,69443220,151,1538640,60168.3,85336900,8200430,0.039105,5.32968,5.32968,0.304895
208120627,69443220,379,348502,360.115,9186400,44332.5,0.00103332,0.127209,0.126786,1.48675
208139789,69443220,16563,69938,64.6903,2952640,8320.71,0.000924966,0.118973,0.118973,0.26443
208122957,69443220,667,384659,14058,21655700,1910300,0.0365467,4.96623,4.96623,0.572339
208129797,69443220,15684,1678510,4735.57,53613800,592095,0.00282129,0.35275,0.35275,0.73615
208123997,69443220,761,69938,143.73,3099900,17686.4,0.0020551,0.252886,0.252886,0.1358
208124935,69443220,859,69938,272.516,3935420,35425.6,0.00389654,0.506529,0.506529,0.827292
208122405,69443220,581,279752,200.761,12635900,26247.5,0.000717638,0.0938243,0.0938243,0.598099
208133355,69443220,15977,454597,14649.5,23806800,1950660,0.0322251,4.29097,4.29097,0.383224
208122611,69443220,625,3147210,104662,199388000,14368000,0.0332553,4.56531,4.56531,0.276656
208143791,69443220,16825,209814,1782.91,11453600,237016,0.00849757,1.12965,1.12965,0.348868
208146245,69443220,17018,279752,1901.42,11713800,236999,0.00679679,0.847175,0.847175,0.35636
208128047,69443220,10677,5662760,64701.3,327169000,10145300,0.0114257,1.79159,1.79152,0.590464
208123359,69443220,685,1608570,16754.3,74228000,2161540,0.0104156,1.34376,1.34376,0.526221
208120097,69443220,322,67498800,1607610,3739040000,220133000,0.0238168,3.26128,3.23542,0.604077
208133553,69443220,15995,2238020,45988.2,104348000,6120060,0.0205486,2.73459,2.73459,0.403224
208148025,69443220,17234,349690,2467.58,20397000,319773,0.00705647,0.914448,0.914448,0.336729
208119301,69443220,209,1223920,13794.1,64965900,1776200,0.0112704,1.45125,1.45125,0.259246
208133006,69443220,15938,2513680,57334.2,112465000,7590870,0.0228089,3.01982,3.01637,0.598719
208125888,69443220,929,139876,3477.84,7581550,458119,0.0248637,3.27518,3.27518,0.0757964
208152177,69443220,17585,139876,433.937,6388510,54237.8,0.0031023,0.387756,0.387756,0.853583
208134714,69443220,16070,944163,23825.9,48681100,3173560,0.0252349,3.36124,3.36124,0.465525
208142335,69443220,16783,384659,1663.79,17960800,212879,0.00432536,0.553423,0.553423,0.517187
208137009,69443220,16265,419628,1309.55,20585900,162849,0.00312075,0.38808,0.38808,0.189786
208126246,69443220,981,1326580,5855.73,48561600,812021,0.00441416,0.612117,0.602496,0.588363
208147445,69443220,17176,664409,4013.85,28064900,499134,0.00604124,0.751245,0.751243,0.476237
208153268,69443220,111220814,34967.5,66.383,859461,7849.05,0.00189842,0.224467,0,0
208121965,69443220,495,3147210,59166.9,161434000,8853330,0.0187998,2.81307,2.81307,0.515655
208121084,69443220,440,629442,25730.6,34184400,3519590,0.0408784,5.5916,5.5916,0.423223
208139181,69443220,16440,1293850,6718.82,63329000,867409,0.00519287,0.670408,0.670408,0.818974
208124872,69443220,852,3391830,25116.9,165177000,3130770,0.00740512,0.923033,0.923009,0.439237
208143835,69443220,16848,839256,4419.85,42705100,591538,0.00526639,0.704836,0.704836,0.704446
208121400,69443220,475,2168080,13493.8,107212000,1993200,0.00622387,0.91934,0.91934,0.761451
208144568,69443220,16928,2867460,27368.3,172597000,3879590,0.00954443,1.35297,1.35297,0.696511
208146854,69443220,17100,594334,6501.42,24828900,925393,0.010939,1.55702,1.55672,0.609605
208137771,69443220,16359,524535,5800.24,23963800,729210,0.0110579,1.3902,1.3902,0.579414
208146981,69443220,17118,244783,1597.4,9203390,194981,0.00652578,0.796547,0.796547,0.232075
208126796,69443220,1072,419628,3364.52,22243300,537355,0.00801787,1.28055,1.28055,0.868827
208151900,69443220,17538,5034950,6145.05,153844000,758672,0.00122048,0.150681,0.149514,1.1566
208151792,69443220,17528,454570,440.906,17672000,54835.8,0.000969941,0.120632,0.120626,0.596148
208151252,69443220,17505,34969,68.6759,1621460,8736.78,0.00196391,0.249843,0,0
208137739,69443220,16349,1678510,12729.2,73396500,1644200,0.00758361,0.979555,0.979555,0.485637
208151008,69443220,17491,34969,30.9329,1743210,4156.67,0.000884582,0.118867,0,0
208126709,69443220,1059,69938,471.578,3606080,60044.3,0.00674281,0.858536,0.858536,0.208806
208125208,69443220,880,384659,1247.17,19923900,157966,0.00324227,0.410664,0.410664,0.262079
208146590,69443220,17066,1923300,14769.6,83083000,1874210,0.00767934,0.974479,0.974479,0.518098
208139193,69443220,16442,909194,6033.63,44514600,780310,0.00663624,0.858244,0.858244,0.643202
208152856,69443220,111220690,174845,2358.77,9073170,301760,0.0134906,1.72587,1.72587,0.0950063
208119135,69443220,177,104907,236.751,5262630,30452.5,0.00225677,0.290281,0.290281,0.511612
208131581,69443220,15842,8672310,96460.2,384807000,12331500,0.0111228,1.42194,1.42194,0.64234
208119145,69443220,178,909194,10228.5,45228900,1398070,0.01125,1.5377,1.5377,0.23553
208141546,69443220,16709,804287,3866.59,38869300,486424,0.00480748,0.604789,0.604789,0.540422
208117718,69443220,77,69938,507.623,3765170,64435.3,0.00725819,0.92132,0.92132,0.501294
208120848,69443220,418,944156,2294.82,20075700,284866,0.00243055,0.301715,0.301714,0.789895
208125736,69443220,909,14263600,181572,503745000,24245900,0.0127297,1.69984,1.69948,0.835795
208140382,69443220,16613,1433730,6238.62,62620200,796615,0.00435133,0.555624,0.555624,0.539885
