id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208761334,69514618,16649,46784500,508617,2329410000,65858600,0.0108715,1.4077,1.37702,0.4482
208758789,69514618,1075,404892,10191.8,19387300,1303550,0.0251716,3.21951,3.22468,0.178619
208758979,69514618,10694,1363790,29203.4,77872300,3894750,0.0214134,2.85583,2.85583,0.248367
208757207,69514618,401,384316,12380,20688900,1707930,0.032213,4.44409,4.4432,0.167993
208760282,69514618,16180,174845,2984.18,9125440,392084,0.0170676,2.24247,2.24247,0.325863
208757852,69514618,657,804287,12108.1,23749200,1594710,0.0150544,1.98276,1.98276,0.683197
208759078,69514618,182305713,139876,5220.08,8398580,689514,0.0373194,4.92947,4.92947,0.3785
208763116,69514618,111220830,1619110,34102.6,69414400,4548720,0.0210626,2.80939,2.80022,0.407859
208757265,69514618,430,2459710,50023.6,131665000,6722220,0.0203372,2.73293,2.75569,0.412905
208759329,69514618,15705,148782,697.105,5560130,88462.6,0.00468542,0.59458,0.566537,0.740496
208759617,69514618,15853,53905200,1195090,3172510000,155889000,0.0221702,2.89191,2.89183,0.293277
208762771,69514618,17456,424194,10453.8,19775200,1387340,0.0246439,3.27053,3.25676,0.275152
208758762,69514618,1061,206635,1669.57,10127700,213716,0.00807984,1.03427,1.03001,0.362454
208761487,69514618,16717,1424250,12507.3,67778400,1601190,0.00878163,1.12423,1.07177,0.455199
208761771,69514618,16860,174845,1513.39,7990990,197196,0.00865562,1.12783,1.12783,0.28527
208758947,69514618,10678,3893010,45835.9,230773000,7001080,0.0117739,1.79837,1.7975,0.330344
208762307,69514618,17132,636888,12774.7,29904100,1690360,0.0200581,2.65409,2.61639,0.270386
208762482,69514618,17272,810612,12811.5,36770500,1688510,0.0158048,2.08301,2.08478,0.304122
208761269,69514618,16618,559504,7752.86,28418700,1023210,0.0138567,1.82878,1.82878,0.192478
208758788,69514618,1074,24430.2,322.911,708903,42898.6,0.0132177,1.75597,0,0
208759706,69514618,15867,7587780,116101,396558000,15299000,0.0153011,2.01628,2.01623,0.336854
208759938,69514618,16007,56678300,1981030,2775590000,265091000,0.0349521,4.67712,4.66541,0.550593
208761448,69514618,16699,4240350,43651,193134000,5685790,0.0102942,1.34088,1.3374,0.363299
208762541,69514618,17314,22297.8,475.917,1151150,62808.6,0.0213436,2.8168,0,0
208760275,69514618,16170,4752410,120545,256034000,16559700,0.025365,3.48448,3.48321,0.411644
208761699,69514618,16809,150429000,1556940,8038550000,216357000,0.01035,1.43827,1.42055,0.478102
208760487,69514618,16240,167826,1008.71,8914610,125430,0.00601043,0.747377,0.745424,0.190814
208760117,69514618,16067,384659,19691.9,24570400,2672300,0.0511932,6.94719,6.94719,0.265979
208756839,69514618,259,244783,2328.27,8031890,320181,0.00951156,1.30802,1.30802,0.356369
208761799,69514618,16875,279752,3065.65,12864600,402565,0.0109585,1.43901,1.43901,0.203693
208759354,69514618,15717,44842.1,171.279,1548020,22076.7,0.00381959,0.49232,0.497439,0.92209
208763131,69514618,111220880,69448.7,1448.66,3400350,189332,0.0208594,2.72621,2.73337,0.374855
208759219,69514618,15671,83767.4,564.583,4259710,75438.1,0.00673989,0.900567,0.872538,0.466159
208758747,69514618,1052,1187680,13285.8,53511100,1677650,0.0111863,1.41254,1.41269,0.280432
208759426,69514618,15753,1653170,12091.8,82881100,1517300,0.00731435,0.917816,0.917619,0.404384
208758932,69514618,10671,197059,254.464,3513180,33016.4,0.00129131,0.167546,0.180612,0.69949
208758138,69514618,781,69938,1755.48,3850430,242338,0.0251005,3.46503,3.46503,0.152436
208759321,69514618,15700,23119.7,21.37,543207,2700.75,0.000924319,0.116816,0,0
208763012,69514618,111220658,1818190,43169.1,96407400,5915570,0.0237429,3.25354,3.25358,0.332242
208762136,69514618,17013,505738,3707.32,21915100,468266,0.00733052,0.925906,0.913976,0.37014
208757591,69514618,536,3112240,56170.9,166053000,7246590,0.0180484,2.32841,2.32841,0.277515
208762959,69514618,17605,32724.2,165.602,703387,21227.3,0.00506053,0.648672,0,0
208760277,69514618,16172,3566840,79471.9,206079000,10643300,0.0222808,2.98396,2.98396,0.405671
208758491,69514618,914,66535.5,392.016,3283540,48119.3,0.00589183,0.723213,0.728079,0.222189
208763089,69514618,111220766,972285,20361.8,44411200,2692380,0.0209422,2.76913,2.77562,0.236464
208759298,69514618,15689,97548.8,131.955,1739160,17118.5,0.00135271,0.175487,0.184887,0.638235
208763111,69514618,111220820,978130,20276.6,52365700,2667060,0.0207299,2.72669,2.72664,0.178732
208757486,69514618,493,22117900,403085,1206230000,53665400,0.0182244,2.42633,2.41793,0.515524
208760727,69514618,16409,17539400,491756,1004870000,64072800,0.0280372,3.65308,3.59591,0.421237
208756793,69514618,238,103078,882.017,4360540,115486,0.00855679,1.12037,1.11462,0.30804
208761819,69514618,16889,1804450,17218.8,81215600,2234380,0.00954244,1.23826,1.22356,0.436864
208760918,69514618,16448,139821,3511.35,7858820,458685,0.0251131,3.28051,3.28053,0.0836589
208761690,69514618,16800,147823,1757.36,6593490,230748,0.0118883,1.56098,1.44675,0.516057
208761110,69514618,16572,83803.7,389.677,4272540,48472.3,0.00464988,0.578403,0.576392,0.113437
208762321,69514618,17142,104906,2379.89,3957910,318567,0.0226858,3.03668,3.03668,0.223554
208762453,69514618,17233,208566,5398.04,10663000,719691,0.0258817,3.45066,3.4549,0.251263
208758129,69514618,774,418576,13545.9,24570500,1813600,0.0323618,4.33278,4.33187,0.171034
208759274,69514618,15677,374943,2832.06,21369700,368691,0.00755332,0.983326,0.991957,0.122485
208760523,69514618,16255,277602,2942.07,14679500,370159,0.0105982,1.33342,1.3321,0.297685
208762715,69514618,17424,3106190,72274.1,152774000,9623240,0.0232677,3.09808,3.08178,0.374976
208758744,69514618,1050,1378530,27495.7,72167100,3474480,0.0199456,2.52042,2.51388,0.332112
208762172,69514618,17068,1955830,27778.5,91593900,3611190,0.0142029,1.84638,1.80475,0.385592
208759929,69514618,16000,557397,11899.1,30721100,1623450,0.0213477,2.91255,2.91059,0.304514
208760146,69514618,16081,592830,14451.8,36803100,1925510,0.0243777,3.24799,3.24482,0.42846
208759931,69514618,16001,181518000,5660560,9245780000,753342000,0.0311846,4.15024,4.12333,0.532978
208763016,69514618,111220666,1328820,20277.9,67488300,2734590,0.0152601,2.0579,2.0579,0.225294
208759041,69514618,10729,1227300,11494.9,75671800,1604780,0.00936601,1.30758,1.29521,0.205922
208757765,69514618,614,1114890,6504.21,43933200,817573,0.00583396,0.733323,0.721173,0.653751
208760075,69514618,16035,30083100,783643,1546330000,104723000,0.0260493,3.48111,3.43657,0.42279
208761674,69514618,16790,1161440,12692.2,53817000,1658100,0.010928,1.42762,1.39848,0.474014
208763118,69514618,111220842,198016,3465.11,9686170,459098,0.0174991,2.31848,2.29673,0.243801
208759957,69514618,16014,9931200,521130,635210000,69329200,0.0524741,6.98095,6.98095,0.199414
208760955,69514618,16461,1119010,22132.6,66538500,3251510,0.0197788,2.90571,2.90571,0.481595
208762658,69514618,17389,412882,2368.77,9954220,312741,0.00573716,0.757459,0.758265,0.475374
208757369,69514618,475,2168080,42040.6,126139000,5981900,0.0193907,2.75908,2.75908,0.344391
208757199,69514618,395,3270600,82630,155039000,10975800,0.0252645,3.3559,3.33734,0.287333
208763127,69514618,111220872,199744,3494.88,9634100,456196,0.0174968,2.28391,2.26151,0.210609
208760103,69514618,16060,14233900,633122,830689000,85441900,0.04448,6.00272,5.97723,0.331054
208760266,69514618,16159,372437,5065.92,19458000,647210,0.0136021,1.73777,1.73141,0.30113
208762040,69514618,16954,1084040,16111.3,53602100,2130010,0.0148623,1.96488,1.96488,0.368653
208762882,69514618,17544,102487,786.647,2953920,99366.9,0.00767558,0.969556,0.971604,0.333245
208759771,69514618,15909,13218800,265163,769304000,36922500,0.0200596,2.79319,2.79569,0.428017
208758956,69514618,10684,2096910,22403,127907000,3152510,0.0106838,1.5034,1.50322,0.215675
208762961,69514618,17606,32724.2,165.602,703387,21227.3,0.00506053,0.648672,0,0
208762389,69514618,17183,1148370,24599.4,52122900,3251840,0.0214212,2.83171,2.83174,0.206291
208761041,69514618,16509,16763400,226571,856643000,30201900,0.0135158,1.80165,1.72603,0.538491
208756456,69514618,99,1538640,19591.2,67158100,2629900,0.0127328,1.70924,1.70924,0.377117
208761100,69514618,16561,943201,11837.3,49396200,1644900,0.0125502,1.74395,1.65871,0.639877
208757601,69514618,542,2352030,45360.2,123149000,6046450,0.0192856,2.57074,2.61873,0.415946
208762023,69514618,16947,23103800,182072,1194940000,27090400,0.0078806,1.17255,1.16903,0.421336
208762749,69514618,17444,1336060,22434.2,45827600,2979560,0.0167912,2.2301,2.10337,0.820091
208756267,69514618,2,384659,19831.7,24979100,2648600,0.0515565,6.88557,6.88557,0.0937049
208757795,69514618,626,1341860,30595.9,76074400,3946750,0.0228011,2.94125,2.93882,0.210743
208761623,69514618,16755,19246.5,70.6637,885815,8830.07,0.0036715,0.458787,0,0
208757583,69514618,533,2573210,70401.4,145213000,9628730,0.0273594,3.74191,3.73368,0.293229
208757667,69514618,574,2923700,79597.1,137834000,10457300,0.0272248,3.57672,3.53468,0.362879
208756500,69514618,121,104907,2389.93,5381700,304486,0.0227814,2.90244,2.90244,0.374485
208759387,69514618,15727,89350.5,305.987,3190290,39597.6,0.00342457,0.443172,0.444054,0.358275
208756784,69514618,234,34969,962.383,1769280,122722,0.027521,3.50944,0,0
208761205,69514618,16593,1151820,13812.7,60190500,1846080,0.0119921,1.60276,1.53065,0.580186
208758167,69514618,810,691432,15573.6,38283000,1961610,0.0225236,2.83703,2.84059,0.22878
208761654,69514618,16776,629413,7994.08,30952300,1025180,0.0127008,1.62879,1.62877,0.258941
208761658,69514618,16780,364355,3440.47,17072200,449338,0.00944265,1.23324,1.21704,0.473415
208758801,69514618,1093,7829010,123719,347970000,16153100,0.0158026,2.06323,2.03852,0.37953
208758284,69514618,861,839256,18588.8,43581400,2615850,0.0221491,3.11687,3.11687,0.469647
208760682,69514618,16355,6806280,138146,360941000,18455400,0.0202968,2.71153,2.60761,0.497065
208756463,69514618,103,59049.6,385.475,2963660,47618.2,0.006528,0.806411,0.846974,0.505014
208761647,69514618,16771,1129530,11229.7,54267800,1433510,0.00994192,1.26912,1.25222,0.468125
208759131,69514618,15585,142373,766.06,7047630,94501.4,0.00538064,0.663757,0.657347,0.416761
208759037,69514618,10726,313499,3411.8,20344000,490647,0.010883,1.56507,1.57346,0.0867943
208759750,69514618,15898,2762420,47571.5,153415000,6312970,0.0172209,2.2853,2.28527,0.253254
208763019,69514618,111220670,699171,17037.5,34849000,2291680,0.0243681,3.27771,3.27789,0.176464
208759374,69514618,15723,1025120,7065.71,39382600,911175,0.00689255,0.888844,0.871421,0.594153
208761660,69514618,16781,364355,3440.47,17072200,449338,0.00944265,1.23324,1.21704,0.473415
208758770,69514618,1065,128437000,2212230,5635580000,292935000,0.0172242,2.28077,2.25829,0.54249
208762032,69514618,16950,699296,12682.1,35059900,1718110,0.0181355,2.45692,2.45687,0.351987
208760673,69514618,16348,1869310,36403.2,103558000,4984660,0.0194742,2.66658,2.51783,0.642141
208762097,69514618,16991,2480450,24754.4,111545000,3133140,0.00997982,1.26313,1.26115,0.274042
208762328,69514618,17148,1373930,31303,68576900,4173130,0.0227835,3.03736,2.95993,0.359562
208760292,69514618,16195,69938,2063.08,4127160,272045,0.0294987,3.8898,3.8898,0.0583116
208762475,69514618,17262,135261,1999.77,5194320,259621,0.0147845,1.91941,1.91505,0.196856
208756781,69514618,233,594473,23794.8,37016100,3143810,0.0400267,5.28839,5.28839,0.0839822
208762574,69514618,17336,116593,2738.02,5345240,361253,0.0234836,3.09842,3.09293,0.208874
208758165,69514618,809,3770240,23321.4,181582000,2947160,0.00618566,0.78169,0.779464,0.486825
208756798,69514618,240,454537,6823.01,17877100,923925,0.0150109,2.03267,2.03253,0.748768
208758938,69514618,10674,6853920,56793.7,378358000,8490560,0.0082863,1.23879,1.23879,0.4016
208756345,69514618,67,179941,1835.28,8547890,233623,0.0101993,1.29833,1.27902,0.260581
208760928,69514618,16451,749224,14862,42384800,2093800,0.0198365,2.79462,2.75073,0.523942
208761738,69514618,16840,21518900,204661,1204860000,28380300,0.00951076,1.31886,1.30179,0.333798
208759761,69514618,15903,349194000,9443950,18152800000,1282370000,0.027045,3.67236,3.63855,0.543375
208759381,69514618,15726,89350.5,305.987,3190290,39597.6,0.00342457,0.443172,0.444054,0.358275
208757540,69514618,512,120248000,1152570,6853120000,163866000,0.00958498,1.36273,1.35442,0.404273
208760288,69514618,16191,4196280,96401,231194000,12759000,0.022973,3.04056,3.04056,0.310825
208758102,69514618,756,373695,1585.35,17700000,197662,0.00424235,0.528939,0.542804,0.255561
208756831,69514618,256,1328810,30566.7,72202400,4128250,0.023003,3.10672,3.10672,0.249509
208763104,69514618,111220794,909188,16643.2,40724400,2302710,0.0183056,2.53271,2.5327,0.644817
208758712,69514618,1038,3811620,126747,239606000,16478800,0.0332529,4.3233,4.3233,0.206859
208761881,69514618,16919,59020100,561356,3214060000,81638400,0.00951127,1.38323,1.38004,0.486961
208758804,69514618,1097,45946800,435506,2228520000,55909500,0.00947849,1.21683,1.16686,0.839452
208762738,69514618,17438,1919890,30552,63463000,4067780,0.0159134,2.11876,2.02309,0.771802
208761775,69514618,16862,139876,2445.71,6820020,324180,0.0174849,2.31762,2.31762,0.289764
208759180,69514618,15607,323857,1807.17,15616900,223603,0.00558014,0.690437,0.690599,0.187298
208759406,69514618,15733,206784,1961.19,9354730,250222,0.00948425,1.21006,1.20569,0.32329
208759769,69514618,15908,15511500,310251,892747000,43134400,0.0200014,2.78081,2.78213,0.438227
208759361,69514618,15719,54713.7,250.881,2525960,32297.7,0.00458533,0.590303,0.610673,0.38638
208760662,69514618,16338,872590,21195.5,48885500,2750400,0.0242904,3.152,3.14933,0.315886
208756299,69514618,31,17707700,500794,986827000,64876200,0.0282811,3.66372,3.6149,0.344948
208757249,69514618,423,1469250,33283.3,77107300,4967200,0.0226532,3.38077,3.34427,0.189454
208758916,69514618,1129,100338000,1649950,5207900000,217057000,0.0164439,2.16326,2.0902,0.731277
208760329,69514618,16224,134067,805.069,7015710,100227,0.00600497,0.747587,0.750343,0.189113
208761391,69514618,16671,3483990,42756.8,181474000,5597870,0.0122724,1.60674,1.57452,0.431043
208756393,69514618,90,104907,1034.85,4800890,136908,0.00986441,1.30504,1.30504,0.304858
208757277,69514618,435,174845,3004.51,8795100,418134,0.0171838,2.39146,2.39146,0.195867
208762654,69514618,17387,778720,10938.5,27286300,1429570,0.0140468,1.8358,1.73065,0.716475
208758610,69514618,977,244783,6767.29,13028900,885623,0.0276461,3.61799,3.61799,0.247507
208758815,69514618,1113,333006,6371.05,17648500,812966,0.0191319,2.4413,2.44831,0.278851
208761059,69514618,16528,34969,522.513,1934090,78270,0.0149422,2.23827,0,0
208763108,69514618,111220810,69936.4,1033.13,3560220,136979,0.0147724,1.95862,1.95863,0.176322
208757809,69514618,631,5513660,110242,273096000,14866400,0.0199944,2.69628,2.69443,0.41158
208761374,69514618,16664,470868,3001.71,23530000,376074,0.00637484,0.798683,0.801605,0.182952
208762474,69514618,17261,244050,4320.52,10778700,573008,0.0177034,2.34791,2.3464,0.274771
208759191,69514618,15619,659122,3934.31,32471400,503420,0.00596901,0.763774,0.738582,0.837711
208759529,69514618,15799,2660720,21504.3,135253000,2717080,0.00808213,1.02118,1.02903,0.405779
208760683,69514618,16358,4218500,81288,225285000,10681800,0.0192694,2.53212,2.40996,0.565023
208759438,69514618,15759,240434,784.357,11814400,97797,0.00326225,0.406752,0.406581,0.373077
208756506,69514618,123,419628,6081.85,20951400,801468,0.0144934,1.90995,1.90995,0.298954
208758143,69514618,785,467901,3032.33,23130400,385896,0.00648072,0.824739,0.826561,0.25913
208762559,69514618,17327,418284,4956.7,12999100,659980,0.0118501,1.57783,1.54756,0.457429
208761666,69514618,16785,189510,1226.36,8878120,154253,0.00647122,0.81396,0.824828,0.361468
208761670,69514618,16787,69938,947.24,3478560,125685,0.013544,1.7971,1.7971,0.0234131
208759287,69514618,15683,69666,465.301,2850380,57599.7,0.00667902,0.826797,0.826801,0.00264256
208762863,69514618,17531,411049,7571.21,17330400,998633,0.0184193,2.42948,2.44225,0.364859
208761639,69514618,16767,384620,4948.9,19483400,638522,0.012867,1.66014,1.6601,0.307177
208763124,69514618,111220858,139588,2987.93,5633750,400996,0.0214053,2.87271,2.87274,0.199978
208756297,69514618,30,21923.3,151.3,1159000,19309,0.00690131,0.880751,0,0
208759281,69514618,15680,638109,3675.67,24873300,463740,0.00576025,0.726741,0.709779,0.715721
208756728,69514618,210,139611,1668.01,6725610,212066,0.0119476,1.51898,1.51887,0.0941249
208761343,69514618,16652,340106,2733.96,17941900,346727,0.00803856,1.01947,1.01921,0.164443
208760684,69514618,16359,659580,15239.5,36201500,1989290,0.0231049,3.01599,2.78329,0.698805
208762173,69514618,17069,87931.7,813.88,4051310,105103,0.00925583,1.19528,1.19596,0.141781
208759827,69514618,15940,7061340,168466,383387000,22577500,0.0238574,3.19734,3.19695,0.355692
208760186,69514618,16107,4720820,117971,230041000,16204900,0.0249895,3.43265,3.43265,0.51938
208762489,69514618,17278,30762.5,487.501,1501850,64894.4,0.0158472,2.10953,0,0
208758971,69514618,10692,1573600,11133.4,92694900,1591000,0.00707511,1.01106,1.01106,0.280394
208761469,69514618,16709,728328,5019.47,34737000,633546,0.00689177,0.869864,0.855899,0.370158
208761791,69514618,16871,349690,4087.84,16578700,524990,0.0116899,1.5013,1.5013,0.146971
208762316,69514618,17140,510021,10180.2,24948900,1343050,0.0199603,2.63332,2.61951,0.246698
208759140,69514618,15589,3614630,28779.8,179993000,3640760,0.00796203,1.00723,0.969865,0.608019
208756721,69514618,207,134803,1705.23,6883860,224117,0.0126498,1.66256,1.67207,0.170775
208760540,69514618,16262,21607.4,107.5,1165030,13606.8,0.00497514,0.62973,0,0
208757313,69514618,450,1223520,1899.05,16312700,248450,0.00155212,0.203062,0.203051,0.591115
208756597,69514618,160,2898070,73717.4,136879000,10120900,0.0254367,3.4923,3.49669,0.492194
208757034,69514618,322,49798700,1641420,2579300000,217173000,0.0329611,4.36101,4.33602,0.519464
208758716,69514618,1039,99251.2,1002.37,4377060,131534,0.0100994,1.32527,1.33501,0.508483
208763076,69514618,111220734,559233,12758.8,28425900,1736610,0.0228147,3.10534,3.10463,0.291268
208761340,69514618,16651,37408100,395238,1881870000,51077600,0.0105656,1.36542,1.33462,0.432278
208762776,69514618,17463,608607,10519.4,28105000,1348400,0.0172845,2.21555,2.26352,0.260223
208763084,69514618,111220758,31067.7,1192.62,1905110,160690,0.0383878,5.17227,0,0
208758004,69514618,703,10840400,345126,625496000,45882900,0.0318372,4.2326,4.2326,0.390844
208759612,69514618,15850,68361.6,1442.05,3830040,198278,0.0210945,2.90043,2.89709,0.205281
208761645,69514618,16770,349690,4499.91,17667600,595856,0.0128683,1.70395,1.70395,0.342491
208762025,69514618,16948,2563330,21246.1,133330000,3163910,0.00828848,1.23429,1.2344,0.421963
208762125,69514618,17007,226249,1710.6,11063700,216580,0.00756067,0.95726,0.962836,0.260659
208759468,69514618,15771,2097600,9375.76,96243200,1181240,0.00446976,0.563141,0.599235,0.684292
208758090,69514618,747,285350,6122.7,15390900,779895,0.0214568,2.73312,2.73591,0.126578
208758051,69514618,725,174845,6735.63,10319500,891732,0.0385234,5.10013,5.10013,0.145121
208757050,69514618,327,559497,13957.6,35020500,1860640,0.0249467,3.32556,3.32555,0.218286
208760532,69514618,16258,384659,7620.76,21126000,994046,0.0198117,2.58423,2.58423,0.231471
208759104,69514618,15576,7895020,55572,386774000,7016310,0.00703887,0.888701,0.85834,0.612912
208759851,69514618,15951,1011870,25123.5,54262500,3394320,0.0248288,3.3545,3.35162,0.359787
208761074,69514618,16536,1588230,24895.1,87130700,3197430,0.0156747,2.0132,1.99663,0.304181
208762523,69514618,17304,2337790,59091.3,117089000,7992910,0.0252765,3.419,3.42016,0.383203
208762168,69514618,17062,1174140,20367.8,55503300,2673300,0.017347,2.27682,2.269,0.236541
208762362,69514618,17167,664411,14895.7,34926500,2025520,0.0224194,3.0486,3.0486,0.316789
208762067,69514618,16968,2260630,26553.1,98990900,3455930,0.0117459,1.52875,1.5268,0.346864
208760500,69514618,16245,454597,8233.16,24886900,1068870,0.0181109,2.35125,2.35125,0.211558
208761424,69514618,16687,2965070,27119.6,153770000,3478140,0.00914635,1.17304,1.1581,0.358497
208762147,69514618,17031,1853160,43856.7,98396100,6009050,0.0236659,3.24259,3.24263,0.331057
208757255,69514618,425,1014100,20428.5,47368700,2646610,0.0201444,2.60981,2.60981,0.262047
208756269,69514618,4,14740300,174186,701473000,22555500,0.011817,1.53019,1.51855,0.400754
208757741,69514618,605,1385020,32603.4,63653100,4182260,0.0235401,3.01965,3.03583,0.238163
208760647,69514618,16322,7466730,125930,395012000,16385700,0.0168655,2.19449,2.17729,0.439974
208759964,69514618,16018,56690800,1643130,2767990000,217067000,0.028984,3.82897,3.8003,0.543992
208761760,69514618,16853,34969,383.263,1663220,51038.4,0.0109601,1.45953,0,0
208759199,69514618,15628,574647,2745.89,26401200,353522,0.00477839,0.615199,0.611626,0.289074
208760999,69514618,16481,629442,10842.2,33949100,1456740,0.0172251,2.31434,2.31434,0.21997
208762418,69514618,17205,69924.8,2403.36,3087010,326587,0.0343707,4.67055,4.67052,0.0528573
208756952,69514618,292,174740,3047.11,9194510,414537,0.017438,2.37231,2.372,0.165455
208761108,69514618,16569,457125,5284.96,24354500,668632,0.0115613,1.46269,1.35841,0.503479
208758812,69514618,1109,68632.9,405.387,3511420,50597.7,0.00590661,0.737222,0.737236,0.135953
208762547,69514618,17318,4291940,63185.2,176897000,8259750,0.0147218,1.92448,1.92333,0.451649
208761135,69514618,16589,269763,2549.39,13243600,350499,0.00945047,1.29929,1.27715,0.390071
208761039,69514618,16501,128978,702.343,5533980,90717.8,0.00544543,0.703356,0.706217,0.12989
208759901,69514618,15984,2762550,116983,175269000,15569900,0.042346,5.63607,5.63607,0.218594
208757175,69514618,381,3356790,70049.3,165228000,9619150,0.020868,2.86558,2.86548,0.355544
208760886,69514618,16440,1386340,14968.3,71858700,1907540,0.010797,1.37596,1.29018,0.484477
208759782,69514618,15914,13418100,159377,529977000,21807600,0.0118778,1.62524,1.60697,0.829394
208761081,69514618,16539,1404000,18407,75802000,2347430,0.0131104,1.67196,1.61708,0.321371
208762861,69514618,17529,1226970,21993.2,54914700,2895090,0.0179248,2.35955,2.3472,0.320786
208761617,69514618,16751,4035760,42471.1,193248000,5503410,0.0105237,1.36366,1.33461,0.470638
208756731,69514618,211,3335310,108211,184920000,14256800,0.0324442,4.2745,4.26789,0.35494
208760655,69514618,16330,454597,9343.55,25079000,1327050,0.0205535,2.91918,2.91918,0.265358
208762428,69514618,17213,713206,17999.9,35187400,2412550,0.0252381,3.38268,3.31458,0.332724
208757160,69514618,374,1012900,23452.8,51357500,3196760,0.0231541,3.15603,3.15413,0.382034
208761111,69514618,16573,83803.7,389.677,4272540,48472.3,0.00464988,0.578403,0.576392,0.113437
208761680,69514618,16794,47942.5,714.117,2404940,93090,0.0148953,1.9417,1.90809,0.140066
208761886,69514618,16924,54357300,501861,2982060000,73718000,0.00923263,1.35618,1.35322,0.480885
208761746,69514618,16844,1643500,11166.9,78092800,1437130,0.00679455,0.874431,0.85419,0.437892
208756401,69514618,94,739377,4387.4,38151600,543182,0.00593391,0.734648,0.75072,0.272771
208762476,69514618,17263,413669,5536.32,16251000,709698,0.0133835,1.71562,1.71107,0.213056
208762492,69514618,17280,2468960,32357.8,109355000,4202580,0.0131058,1.70216,1.6959,0.313175
208761138,69514618,16590,103373,1350.96,5170030,181301,0.0130689,1.75386,1.74452,0.31903
208757698,69514618,588,2467780,52760.9,133041000,6800470,0.0213799,2.7557,2.76813,0.34895
208759752,69514618,15899,804287,14925.1,47607300,1965590,0.018557,2.4439,2.4439,0.177584
208762848,69514618,17520,56267.3,565.424,1780810,74527,0.0100489,1.32452,1.32439,0.093675
208763100,69514618,111220788,664405,13249.8,33450800,1772480,0.0199423,2.66777,2.66776,0.356557
208756825,69514618,254,23574700,541967,1275650000,72642700,0.0229894,3.08138,3.05989,0.38796
208756708,69514618,203,104907,2798.5,5372180,372736,0.026676,3.55301,3.55301,0.047958
208762335,69514618,17151,134286,2579.69,6101160,333431,0.0192104,2.48299,2.46289,0.100087
208757274,69514618,434,2532820,57044.9,125085000,7783860,0.0225223,3.0732,3.11689,0.348465
208760304,69514618,16204,158970,1270.12,8051910,158667,0.00798964,0.998095,0.980995,0.252452
208762324,69514618,17143,2470510,64497.2,121481000,8582350,0.0261068,3.47392,3.43275,0.374411
208761797,69514618,16874,594473,7340.38,27586900,963995,0.0123477,1.6216,1.6216,0.24911
208759197,69514618,15626,1751470,11162.4,83962300,1438280,0.00637313,0.821181,0.786013,0.755923
208761257,69514618,16613,1527850,16372.7,77474100,2111370,0.0107162,1.38192,1.31658,0.40182
208762852,69514618,17523,2428580,34402.9,96093800,4495020,0.0141659,1.85088,1.90243,0.550685
208757709,69514618,593,1538050,15951,42290400,2118530,0.0103709,1.37741,1.40406,0.347657
208760907,69514618,16447,209776,4254.86,11821100,545375,0.0202829,2.5998,2.5998,0.134581
208762736,69514618,17437,5408730,89857.8,209879000,11813600,0.0166135,2.18418,2.17042,0.559391
208760343,69514618,16229,565662,3051.07,29374400,382291,0.0053938,0.67583,0.678548,0.329348
208760228,69514618,16136,2586740,50774.7,135069000,7502810,0.0196289,2.90049,2.8993,0.258372
208756303,69514618,35,132193,1832.7,6426390,240162,0.0138638,1.81675,1.79574,0.229207
208756969,69514618,302,7871800,90433.4,400028000,11971500,0.0114883,1.5208,1.48227,0.447455
208761731,69514618,16827,454444,6928.58,21271100,921017,0.0152463,2.02669,2.02657,0.35665
208762211,69514618,17106,69718,2304.97,3832520,312582,0.0330613,4.48352,4.48359,0.170599
208762479,69514618,17266,909121,13793.9,40522900,1814660,0.0151727,1.99606,1.99508,0.327892
208756330,69514618,55,373453,2495.71,19644300,310058,0.00668279,0.830248,0.849755,0.236367
208760497,69514618,16244,454597,8233.16,24886900,1068870,0.0181109,2.35125,2.35125,0.211558
208758173,69514618,814,1064430,23125.4,56641900,2921750,0.0217256,2.74489,2.75295,0.223643
208761090,69514618,16545,1196600,16699.2,65233100,2123410,0.0139555,1.77454,1.7586,0.243096
208759947,69514618,16010,7882090,213186,326067000,28738600,0.0270468,3.64606,3.66112,0.522522
208763003,69514618,111220638,699380,10964.4,32732700,1398450,0.0156773,1.99955,1.99955,0.177066
208756751,69514618,220,12827800,268041,770366000,37421200,0.0208953,2.91719,2.92195,0.440905
208762182,69514618,17082,231004,1846.55,10665600,238488,0.00799359,1.0324,1.06377,0.530543
208759189,69514618,15617,797467,4663.61,39446800,593812,0.00584803,0.744622,0.725217,0.788694
208759763,69514618,15904,83461600,1668410,4282060000,226827000,0.0199902,2.71774,2.68599,0.533381
208760688,69514618,16364,2587780,56857.7,135657000,7773650,0.0219716,3.00399,2.9457,0.374858
208759031,69514618,10723,4007660,38825.7,231710000,5610010,0.00968789,1.39982,1.3943,0.184941
208761117,69514618,16581,710046,7036.49,35090200,938137,0.00990992,1.32123,1.28399,0.409517
208756476,69514618,110,91322.3,481.49,4737620,59860.7,0.00527243,0.655488,0.669559,0.271846
208760323,69514618,16218,191357,1409.72,10158300,177301,0.00736696,0.926547,0.933405,0.402782
208761096,69514618,16554,48005.6,175.97,2097940,22630.6,0.00366561,0.471417,0.481145,0.16004
