id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208440194,69446292,685,1232310,31543.9,63927500,4149560,0.0255974,3.3673,3.32368,0.177913
208440220,69446292,703,14654200,731292,771136000,99467600,0.0499034,6.78768,6.77774,0.22452
208449085,69446292,17193,153351,2101.31,6629860,264515,0.0137026,1.7249,1.72379,0.123329
208439513,69446292,165,34683.2,625.167,1724830,80889.5,0.0180251,2.33224,0,0
208439488,69446292,126,104048,572.23,2062330,72776.2,0.00549967,0.699449,0.699442,0.565145
208439524,69446292,181,305319,7684.87,16877800,997148,0.02517,3.26593,3.26791,0.0693967
208442838,69446292,15875,449551,20014.2,24222000,2634760,0.0445204,5.86087,5.86745,0.133037
208440475,69446292,837,482819,15025.2,26583500,2225740,0.0311198,4.60988,4.57643,0.251132
208445474,69446292,16441,138733,2723.48,7985980,351444,0.0196311,2.53324,2.53324,0.0249217
208451831,69446292,17474,153803,2927.87,6958340,389111,0.0190365,2.52993,2.38738,0.166781
208440222,69446292,704,384346,10989.9,14655400,1486930,0.0285937,3.86873,3.86826,0.27889
208444788,69446292,16250,982518,20082.5,43328000,2557910,0.0204398,2.60342,2.5602,0.278153
208440719,69446292,981,1369190,6594.12,26375600,901184,0.00481608,0.658189,0.654118,0.636615
208440807,69446292,1030,392980,1612.34,8623060,220932,0.00410285,0.562197,0.491869,0.567742
208439435,69446292,23,964495,33626,45216200,4426460,0.0348639,4.58941,4.45282,0.2653
208440186,69446292,679,206455,2075.74,10282000,268078,0.0100542,1.29848,1.29921,0.124677
208443597,69446292,16001,202178000,6783630,9736330000,919693000,0.0335528,4.54894,4.63282,0.55613
208447250,69446292,16846,1214920,20679.6,65688800,2833970,0.0170213,2.33263,2.4196,0.489473
208440232,69446292,712,174845,2099.59,8914810,272066,0.0120083,1.55604,1.55604,0.209777
208444369,69446292,16177,3364670,38428.1,172528000,5312070,0.0114211,1.57878,1.61892,0.398133
208440071,69446292,578,492247,12270.9,25628500,1603650,0.0249283,3.25781,3.15743,0.235548
208444443,69446292,16195,69938,1051.03,3952890,138508,0.015028,1.98043,1.98043,0.904192
208440216,69446292,701,4477170,85334,247309000,11396600,0.0190598,2.54549,2.56579,0.211733
208439868,69446292,473,1621560,42826.2,74454500,5787690,0.0264105,3.56922,3.55857,0.337118
208449203,69446292,17226,441861,4480.87,16267600,600413,0.0101409,1.35883,1.42362,0.542639
208440819,69446292,1033,2640330,64535.6,180390000,9877890,0.0244422,3.74115,3.62794,0.43592
208440831,69446292,1035,979132,46362.7,55179100,6319050,0.0473508,6.45373,6.45373,0.176242
208448769,69446292,17167,417861,6051.43,19474600,814573,0.0144819,1.94939,2.06798,0.594363
208440079,69446292,582,413813,25972.9,26778800,3593680,0.0627649,8.68431,8.67781,0.209737
208441448,69446292,15607,342516,9494.28,17101100,1297420,0.0277192,3.78791,3.78871,0.250316
208440272,69446292,780,311155,16105.4,16789100,2161920,0.0517602,6.94805,6.96209,0.129316
208440724,69446292,985,17592900,590672,764691000,81174200,0.0335745,4.61404,4.7932,0.617844
208441263,69446292,10705,68120.9,977.569,4214720,132735,0.0143505,1.94852,1.95702,0.336199
208444421,69446292,16191,3833820,42508.2,194644000,5584910,0.0110877,1.45675,1.47349,0.575605
208440510,69446292,862,2482800,102240,136974000,13634900,0.0411792,5.49175,5.49175,0.11814
208451403,69446292,17422,553266,8457.42,29948600,1168100,0.0152864,2.11128,2.0751,0.496143
208444001,69446292,16097,138916,3450.84,8380380,451879,0.0248412,3.25289,3.25204,0.084793
208448568,69446292,17094,34343.6,142.588,951362,18688.8,0.00415181,0.544172,0,0
208446335,69446292,16634,687307,12335.8,33671700,1592980,0.017948,2.31772,2.39642,0.213988
208449290,69446292,17244,766238,10275.5,36050500,1328980,0.0134104,1.73442,1.73394,0.328526
208453830,69446292,111220704,247160,5599.73,12581700,764126,0.0226563,3.09162,3.19772,0.218179
208454955,69446292,111220896,79250.4,991.152,3644890,132417,0.0125066,1.67087,1.66495,0.0215273
208448693,69446292,17143,1230190,21781.7,55641100,2833530,0.017706,2.30333,2.3393,0.288319
208440210,69446292,695,345298000,11559200,16872300000,1597600000,0.0334761,4.62672,4.68841,0.54175
208440039,69446292,554,100998,2182.04,4792320,277681,0.0216048,2.74938,2.78212,0.13547
208439468,69446292,91,795131,15894.1,44069000,2290820,0.0199893,2.88106,2.86813,0.285389
208453071,69446292,17556,157162,802.31,5319630,100057,0.00510498,0.636649,0.619863,0.389073
208446050,69446292,16590,76906.5,2712.04,4423760,410378,0.0352642,5.33607,5.36754,0.109915
208448271,69446292,17004,944315,10578.8,45499000,1368460,0.0112026,1.44916,1.49112,0.318521
208442511,69446292,15750,472799000,15305000,23106200000,2095380000,0.032371,4.43186,4.45483,0.526303
208446605,69446292,16697,4160530,81488.3,221651000,10590300,0.019586,2.54543,2.53035,0.287702
208439751,69446292,345,7070570,226870,323179000,31130300,0.0320865,4.4028,4.46144,0.492667
208445361,69446292,16404,68577.2,869.494,3838230,111180,0.012679,1.62123,1.62315,0.145193
208439600,69446292,272,34683.2,1119.38,1790030,160522,0.0322743,4.62824,0,0
208441380,69446292,15589,2049810,53382.3,104187000,7008010,0.0260426,3.41886,3.40219,0.18972
208439552,69446292,204,249641,11876.9,12385400,1664580,0.047576,6.6679,6.71008,0.220211
208440611,69446292,930,1339240,30494.9,75477600,3941040,0.0227702,2.94273,2.9628,0.131937
208446981,69446292,16774,437566,6592.39,23296000,843043,0.015066,1.92666,1.91372,0.21419
208442538,69446292,15774,2360510,43934.4,132449000,5643470,0.0186123,2.39079,2.40099,0.161474
208440133,69446292,626,913725,22822.3,49748000,2943580,0.0249772,3.22151,3.27949,0.229471
208442867,69446292,15895,1845720,77617.3,92615400,10274000,0.0420525,5.56637,5.35848,0.299028
208443263,69446292,15944,2412860,108466,127640000,14499700,0.0449532,6.00934,6.00934,0.166024
208439723,69446292,335,454597,24441.6,26972100,3335350,0.0537653,7.33695,7.33695,0.205354
208447543,69446292,16873,150310,2625.76,7758320,349877,0.017469,2.32771,2.31834,0.17864
208441065,69446292,1086,740642,26252.5,38955800,3570370,0.0354456,4.82064,4.82521,0.105319
208447431,69446292,16863,493805,7515.94,25557200,1053710,0.0152205,2.13386,2.09083,0.385063
208439812,69446292,422,387727,8303.15,17320900,1135570,0.0214149,2.92879,2.7564,0.351878
208439556,69446292,212,4468520,71848.4,151402000,9981810,0.0160788,2.23381,2.47683,0.953045
208441393,69446292,15598,103190,3156.7,5017840,433599,0.0305911,4.20194,4.20009,0.19891
208443944,69446292,16081,371776,12179.8,21854800,1596680,0.0327611,4.29474,4.19927,0.149731
208442915,69446292,15912,1983530,58457.2,98472400,8263350,0.0294714,4.16599,4.14341,0.693669
208447682,69446292,16882,929797,12038.9,45587900,1542860,0.0129479,1.65935,1.66527,0.15056
208440507,69446292,860,352389,7242.24,20075000,1010560,0.0205518,2.86776,2.8538,0.257113
208445046,69446292,16308,53359500,1251490,2642880000,175469000,0.0234539,3.28844,3.32464,0.692695
208450404,69446292,17358,82772.1,1151.84,3616970,157713,0.0139158,1.90539,1.93223,0.170906
208439558,69446292,215,1351160,42327.7,72552500,6275540,0.031327,4.64457,4.65621,0.742552
208445434,69446292,16421,535113,9461.39,26834200,1195820,0.0176811,2.23471,2.22554,0.12075
208439579,69446292,244,7773140,205912,361466000,29104100,0.0264902,3.74419,3.61104,0.791281
208442851,69446292,15881,244462,7622.18,13385800,1017880,0.0311794,4.16375,4.16367,0.058423
208440145,69446292,639,924231,28682.8,38823900,3858200,0.0310342,4.17449,4.18087,0.445096
208448174,69446292,16978,747622,11046.7,34984200,1421110,0.0147758,1.90083,1.92995,0.203089
208440786,69446292,1022,3117390,71361.8,142931000,9222150,0.0228915,2.9583,2.87699,0.344937
208442032,69446292,15626,1045860,19703.2,45687600,2564630,0.0188392,2.45218,2.42224,0.22809
208441427,69446292,15605,445003,11518.9,23198300,1495770,0.0258851,3.36125,3.37729,0.126429
208439452,69446292,56,7743450,246577,416043000,32514700,0.0318434,4.19899,4.18981,0.195458
208439864,69446292,469,31663.4,929.249,1887540,120688,0.0293477,3.81159,0,0
208452707,69446292,17527,138733,1165.48,6779060,146570,0.00840093,1.05649,1.05649,0.0729803
208439727,69446292,339,13559300,272025,717503000,35847000,0.0200619,2.64372,2.57832,0.343928
208443939,69446292,16080,406360,11228.8,23411100,1471120,0.0276326,3.62023,3.62248,0.245755
208440119,69446292,613,524535,16711,28896600,2174420,0.0318587,4.14542,4.14542,0.073091
208440125,69446292,617,393169,10022.7,21953900,1304340,0.025492,3.31752,3.34534,0.188948
208442071,69446292,15664,260694,3135.86,8949830,407315,0.0120289,1.56243,1.62115,0.454767
208439583,69446292,249,34969,1636.53,2148890,215944,0.0467994,6.17531,0,0
208439902,69446292,518,8284830,212480,427448000,28654200,0.0256469,3.45863,3.46257,0.4097
208446031,69446292,16587,44019.3,1796.98,2469060,272655,0.0408226,6.19398,6.09948,0.198262
208453322,69446292,17598,304038,3088.95,11798400,400425,0.0101598,1.31702,1.31659,0.264832
208442498,69446292,15733,167824,1995.5,5800610,254869,0.0118905,1.51867,1.45728,0.351264
208443463,69446292,15960,1240240,46229.4,61105900,6408130,0.0372746,5.16685,5.16742,0.311926
208447832,69446292,16929,1146200,20153.4,60584400,2835290,0.0175828,2.47365,2.49572,0.250664
208447737,69446292,16895,262915,3756.9,10357000,487222,0.0142894,1.85315,1.85654,0.307321
208449616,69446292,17278,33976.4,253.242,1656620,32482,0.00745346,0.956015,0,0
208440485,69446292,844,3121180,179136,191372000,24314900,0.0573935,7.79028,7.77392,0.133901
208439605,69446292,279,43918.2,1685.29,2791930,226598,0.0383734,5.15954,5.11319,0.160562
208442611,69446292,15803,1412150,43504.1,80442900,5704160,0.0308069,4.03934,4.09621,0.196247
208451127,69446292,17396,424790,5991.99,19616700,780002,0.0141058,1.83621,1.83383,0.28528
208439820,69446292,427,524535,16951.2,26816800,2286820,0.0323166,4.35971,4.35971,0.340538
208445516,69446292,16448,94574.6,1728.05,4366180,218543,0.0182718,2.3108,2.30664,0.298814
208446562,69446292,16684,4787870,87749.3,273520000,11237600,0.0183274,2.3471,2.29513,0.270056
208440087,69446292,594,46894.4,1179.42,2277940,151726,0.0251505,3.23549,3.16067,0.181575
208444231,69446292,16131,13677600,471554,730831000,67413800,0.0344764,4.92878,4.94903,0.212533
208447001,69446292,16776,381611,4721.9,18742300,610944,0.0123736,1.60096,1.58267,0.240874
208451794,69446292,17470,343959,4368.45,15960600,565000,0.0127005,1.64264,1.64284,0.207453
208442586,69446292,15793,1409430,37273.9,73319700,4827800,0.0264461,3.42536,3.3941,0.214339
208448182,69446292,16981,283814,1822.94,9923690,239986,0.00642302,0.845574,0.881254,0.308545
208440677,69446292,963,74467.7,154.535,1053550,19124.1,0.0020752,0.256811,0.256659,0.335712
208439434,69446292,22,5520900,191575,267470000,25806800,0.0347,4.67439,4.59724,0.450946
208442746,69446292,15843,4495650,108894,220070000,14210600,0.024222,3.16097,3.13985,0.263713
208444305,69446292,16157,229974,6222.2,12936400,809797,0.0270561,3.52125,3.53635,0.247104
208442785,69446292,15856,31737500,909627,1620330000,121433000,0.0286609,3.82616,3.73123,0.403013
208443062,69446292,15936,9557510,345590,440218000,49104200,0.036159,5.13776,5.05362,0.374214
208440558,69446292,902,419628,10655.6,24303300,1382630,0.025393,3.29489,3.29489,0.126879
208443539,69446292,15985,12377000,391116,505998000,55013800,0.0316003,4.44485,4.48429,0.506239
208439528,69446292,187,1208860,50744.1,64134500,6768940,0.041977,5.59947,5.62574,0.159192
208442528,69446292,15769,524811,11924.6,28750900,1520620,0.0227217,2.89746,2.89943,0.0597319
208439433,69446292,19,34683.2,735.207,1669520,95339,0.0211978,2.74885,0,0
208442764,69446292,15848,699727,13988.9,25776800,1918990,0.019992,2.74248,3.03306,0.391987
208442944,69446292,15917,5567910,171084,256275000,23200100,0.0307268,4.16674,4.16729,0.520129
208447032,69446292,16786,98823,1022.16,3916530,136316,0.0103433,1.37939,1.38457,0.267125
208441134,69446292,1113,163929,2435.53,9073720,307842,0.0148572,1.87789,1.89216,0.162436
208445010,69446292,16301,160370,3324.56,7364530,429363,0.0207306,2.67733,2.68357,0.169786
208441287,69446292,10729,606607,8374.91,35250100,1208100,0.0138062,1.99157,2.16087,0.456206
208449269,69446292,17240,33796.8,459.919,1874910,59900.7,0.0136083,1.77238,0,0
208455120,69446292,111220930,27450.2,301.23,1278560,38962.7,0.0109737,1.4194,0,0
208446635,69446292,16706,1720300,30306.1,91110900,3890370,0.0176167,2.26145,2.24994,0.195885
208451517,69446292,17436,87463.3,723.928,2716660,92685.3,0.00827693,1.0597,1.06386,0.256703
208447687,69446292,16883,929797,12038.9,45587900,1542860,0.0129479,1.65935,1.66527,0.15056
208439559,69446292,216,501067,4930.01,13100300,684224,0.00983902,1.36554,1.45287,0.634136
208447006,69446292,16780,257436,3722.38,12270300,481358,0.0144594,1.86982,1.78855,0.295327
208451600,69446292,17445,390742,5749.63,13035300,747939,0.0147146,1.91415,1.87068,0.570201
208440525,69446292,878,805847,3928.11,14381900,547541,0.00487451,0.67946,0.687185,0.479958
208451288,69446292,17407,618568,6713.42,28602300,862078,0.0108532,1.39367,1.39291,0.306691
208446687,69446292,16719,902462,15048.5,45201500,1935050,0.016675,2.14419,2.09207,0.237157
208448637,69446292,17116,247160,5599.73,12581700,764126,0.0226563,3.09162,3.19772,0.218179
208440721,69446292,984,3974990,70826.5,252995000,10369300,0.017818,2.60863,2.74075,0.48369
208447183,69446292,16809,121556000,2136800,7097920000,319826000,0.0175787,2.6311,2.65238,0.601603
208440663,69446292,955,724891,7915.9,21700900,1036770,0.0109201,1.43024,1.35476,0.802303
208443782,69446292,16049,8720320,261722,406543000,34788300,0.0300129,3.98934,3.9807,0.509234
208440553,69446292,898,924378,14253.4,51216500,1859370,0.0154194,2.01148,2.05472,0.306008
208439596,69446292,267,89859.7,3527.25,4944830,464028,0.0392529,5.16391,5.26673,0.303434
208439721,69446292,334,1767950,86730.1,91076100,11622200,0.0490567,6.57378,6.57605,0.113894
208439880,69446292,489,103867,2006.64,5724110,261373,0.0193193,2.51642,2.51669,0.0855303
208443624,69446292,16009,6210600,197611,252946000,28054200,0.0318183,4.51715,4.42607,0.805795
208445740,69446292,16496,34174.6,721.616,1749990,94144.2,0.0211156,2.7548,0,0
208439595,69446292,266,228852,4980.17,12836900,647353,0.0217615,2.82869,2.83363,0.0824256
208440576,69446292,910,170546,10233.9,10219000,1354570,0.0600066,7.94256,7.96554,0.067963
208450398,69446292,17355,4777070,54391.7,213232000,7193570,0.011386,1.50585,1.49259,0.586084
208442923,69446292,15913,6784610,157163,287063000,22148600,0.0231646,3.26453,3.2216,0.865285
208443471,69446292,15962,165734,7024.72,8035230,964880,0.0423856,5.82187,5.86609,0.191881
208448671,69446292,17132,499748,7487.27,24917600,975510,0.0149821,1.952,1.954,0.262655
208447816,69446292,16925,5881860,99342.3,360050000,14903900,0.0168896,2.53388,2.54368,0.453774
208450379,69446292,17341,69366.4,918.629,3818580,119312,0.0132432,1.72003,1.72003,0.111798
208449353,69446292,17271,758010,7364.67,34928700,946877,0.0097158,1.24916,1.23112,0.357193
208442955,69446292,15922,5567910,171084,256275000,23200100,0.0307268,4.16674,4.16729,0.520129
208440268,69446292,773,449210,3814.45,21506900,481961,0.00849146,1.07291,1.07407,0.332066
208450502,69446292,17370,259269,4218.46,13544700,565664,0.0162706,2.18176,2.15883,0.383766
208444329,69446292,16163,11292900,295273,586905000,40376600,0.0261467,3.57539,3.60284,0.374719
208450062,69446292,17311,1745180,20456.6,71842500,2688110,0.0117218,1.5403,1.51804,0.335287
208448473,69446292,17076,724997,11412.7,37105200,1490810,0.0157417,2.0563,2.04279,0.159858
208439819,69446292,426,597360,27997.2,32396300,3737300,0.0468682,6.25636,6.31498,0.229814
208446326,69446292,16632,858610,13840.5,41714600,1778510,0.0161197,2.07138,2.1095,0.197927
208445122,69446292,16332,2811660,71273.4,135426000,10235800,0.0253492,3.64047,3.5536,0.625927
208451383,69446292,17421,738862,10635.7,40787700,1447800,0.0143947,1.9595,1.96463,0.483311
208452974,69446292,17547,641153,4150.1,24718600,529459,0.00647287,0.825793,0.886473,0.379515
208440749,69446292,1006,986905,4813.5,21951900,664096,0.00487737,0.672907,0.66062,0.46023
208440083,69446292,589,2065490,76256.1,109971000,10249900,0.0369192,4.96244,4.99908,0.332993
208440550,69446292,897,69938,1479.27,2803640,202168,0.0211511,2.89067,2.89067,0.0471678
208440541,69446292,890,381998,8211.88,20541200,1113440,0.0214972,2.91478,2.90247,0.146758
208441070,69446292,1093,4021900,48691.7,193193000,6329210,0.0121066,1.57368,1.63633,0.359411
208439482,69446292,115,34683.2,282.201,1758360,35816.2,0.00813654,1.03267,0,0
208440318,69446292,803,12794800,314476,604322000,40875000,0.0245784,3.19466,3.13894,0.293099
208439529,69446292,188,206760,9188.36,10028200,1315620,0.0444397,6.36305,6.3421,0.253792
208439620,69446292,303,1748240,89494.1,93899500,11935300,0.0511911,6.82706,6.82712,0.0997945
208440226,69446292,708,765874,14729.5,37266500,1886500,0.0192323,2.46319,2.47819,0.217463
208448456,69446292,17068,1103080,15595.6,55704900,2026670,0.0141383,1.83729,1.85661,0.229666
208439951,69446292,528,79703400,1537320,4973300000,236505000,0.019288,2.96731,3.0058,0.608403
208441337,69446292,182305713,106879,5222.34,6321540,702812,0.0488619,6.57574,6.55795,0.0248006
208448565,69446292,17093,6912720,92691,299748000,12178400,0.0134088,1.76173,1.74553,0.559913
208440691,69446292,969,481333,24863.6,27792500,3324320,0.0516557,6.90647,7.13075,0.191555
208449876,69446292,17298,780771,12651.2,40292300,1682760,0.0162035,2.15526,2.21747,0.363642
208443851,69446292,16063,19394400,792976,921601000,107261000,0.0408868,5.53052,5.59258,0.395624
208444981,69446292,16297,194804,4052.8,8995290,522237,0.0208045,2.68084,2.68583,0.151747
208440208,69446292,694,924407,50200.2,45186300,6849640,0.0543053,7.40977,7.46162,0.233035
208443514,69446292,15977,297768,12900.6,15488000,1739280,0.0433245,5.84107,5.80565,0.256273
208441020,69446292,1059,64665,3391.76,3861040,457517,0.0524513,7.07519,7.07387,0.0567775
208448726,69446292,17158,3485580,36291.3,135588000,4808200,0.0104118,1.37945,1.40679,0.741265
208441406,69446292,15601,1298170,33043.5,62759000,4383420,0.025454,3.37662,3.33246,0.201632
208439849,69446292,450,1205370,3975.24,23283000,554459,0.00329793,0.459989,0.460346,0.429493
208439440,69446292,33,1982950,75174.3,119539000,9927320,0.0379104,5.00635,5.03158,0.237128
208439907,69446292,524,104050,4762.15,6488090,634235,0.0457681,6.09551,6.09551,0.0715101
208440824,69446292,1034,133524,4681.62,7203010,630788,0.0350619,4.72414,4.75091,0.225422
208443947,69446292,16082,8926540,422280,540875000,56616000,0.0473062,6.34243,6.39144,0.28247
208439801,69446292,406,422410,9005.2,19296100,1227320,0.0213186,2.90552,2.74847,0.339221
208450225,69446292,17324,221022,2093.48,10926200,268560,0.00947178,1.21508,1.21639,0.135128
208439621,69446292,304,1068230,64545.7,69065100,9060840,0.0604233,8.48214,8.48862,0.258928
208440275,69446292,785,363713,2997.36,10283200,373442,0.008241,1.02675,1.03115,0.606777
208440322,69446292,804,71017.3,1486.99,3154080,192484,0.0209384,2.71038,2.70539,0.242553
208445336,69446292,16396,15596300,390196,796888000,54954600,0.0250185,3.52356,3.60641,0.686919
208447859,69446292,16934,464470,6480.72,25643000,891600,0.0139529,1.91961,1.94713,0.261695
208439496,69446292,138,2781540,79942.5,141621000,11922500,0.0287404,4.2863,4.36822,0.784028
208439785,69446292,377,139762,3554.38,8458320,466366,0.0254317,3.33686,3.33652,0.112571
208442807,69446292,15863,855897,14255,30411700,1932860,0.016655,2.25829,2.50006,0.405135
208451098,69446292,17392,652626,10003.2,29031300,1310890,0.0153275,2.00863,2.00729,0.259218
208453735,69446292,111220688,44768.5,947.433,2538360,124774,0.0211629,2.7871,2.78609,0.0452437
208453135,69446292,17573,166602,1108.97,6383640,140176,0.00665642,0.841384,0.839486,0.231497
208439584,69446292,250,1439800,29688.3,77326700,3794600,0.0206197,2.6355,2.6559,0.125138
208443445,69446292,15953,188069,4951.65,7504940,645254,0.0263289,3.43093,3.54369,0.332995
208454210,69446292,111220782,32255.6,348.142,1492750,45454.7,0.0107932,1.4092,0,0
208442742,69446292,15842,6361870,161907,304202000,21114800,0.0254497,3.31896,3.3058,0.268875
208439782,69446292,371,139682,2005.64,4021020,275201,0.0143586,1.9702,1.96939,0.294986
208448319,69446292,17031,1191380,17616.4,58351200,2352640,0.0147865,1.97471,1.99945,0.445455
208440151,69446292,648,4987980,243654,279245000,33718400,0.0488482,6.75992,6.78182,0.1922
208441061,69446292,1084,2613710,30635.2,130159000,4291810,0.011721,1.64204,1.643,0.481596
208441342,69446292,15564,752796000,20217800,37584000000,2789750000,0.0268569,3.70585,3.68639,0.628035
208440282,69446292,791,34969,1758.27,2167460,230722,0.050281,6.59791,0,0
208453453,69446292,111220572,154895,2889.37,8216730,375468,0.0186538,2.42402,2.24075,0.263018
208445440,69446292,16423,6952860,134666,331815000,17811700,0.0193684,2.56178,2.53973,0.396054
208439618,69446292,298,471056,14430.9,21411200,1872280,0.0306352,3.97464,3.93768,0.148535
208449326,69446292,17260,100192,1112.25,4153920,141339,0.0111012,1.41068,1.40538,0.284995
208439776,69446292,364,119680,1912.06,4461440,247446,0.0159764,2.06755,2.11079,0.276727
208442547,69446292,15778,1290750,24121.9,71773300,3098180,0.0186884,2.4003,2.40644,0.127043
208449607,69446292,17277,1161880,8733.76,45100700,1113950,0.00751692,0.958746,0.960211,0.402648
208441412,69446292,15602,822202,22039.3,42037200,2936620,0.0268052,3.57165,3.57219,0.19615
208442857,69446292,15883,102241,2698.99,4872270,348199,0.0263984,3.40568,3.40579,0.0828017
208439443,69446292,41,493089,9057.79,20919200,1199820,0.0183695,2.43327,2.21033,0.538417
208439504,69446292,151,1008820,44337.8,48303600,6256370,0.0439501,6.20167,6.24146,0.286292
208440228,69446292,709,3512880,49643.8,153793000,6355090,0.0141319,1.80908,1.79207,0.427432
208446427,69446292,16673,246992,5438.73,13311200,699696,0.0220199,2.83287,2.86799,0.14352
208442730,69446292,15836,9609750,233299,440109000,30670300,0.0242773,3.19158,3.23564,0.314155
208448493,69446292,17082,69366.4,637.695,3775870,81705.8,0.00919315,1.17789,1.17789,0.107315
208451352,69446292,17418,3971450,38461.3,179456000,5048200,0.00968444,1.27112,1.28059,0.61943
208446659,69446292,16711,98714.1,1713.87,4600950,241493,0.017362,2.44639,2.44759,0.219554
208446629,69446292,16703,2075940,34476.6,107047000,4454630,0.0166077,2.14584,2.10397,0.272517
208447892,69446292,16949,21452400,421158,1401380000,65456600,0.0196322,3.05125,3.04577,0.493223
208439469,69446292,92,804287,22295.1,40883800,2948520,0.0277203,3.66601,3.66601,0.658799
208443629,69446292,16010,5915410,221038,267223000,31282500,0.0373664,5.2883,5.18877,0.599389
208439807,69446292,414,34683.2,702.054,1975230,91749,0.0202419,2.64534,0,0
208442623,69446292,15807,645373,21173.7,36834000,2819960,0.0328085,4.3695,4.38774,0.104512
208449225,69446292,17231,1052070,17564.5,54277700,2352470,0.0166952,2.23605,2.37518,0.392303
208442754,69446292,15845,2493570,54823.6,97641500,7433490,0.021986,2.98107,3.19012,0.418109
208439453,69446292,60,279752,11093.4,14586600,1466920,0.0396542,5.24365,5.24365,0.241367
208439842,69446292,445,774310,7653.57,30014000,1009260,0.00988438,1.30344,1.02785,0.754965
208441169,69446292,1139,133711,5703.82,6481440,750084,0.042658,5.60975,5.39935,0.283653
208439731,69446292,342,4424570,108146,196859000,14104800,0.0244421,3.18783,3.11879,0.302425
208449328,69446292,17261,157843,1512.61,5305090,194288,0.009583,1.23089,1.20446,0.554363
208450155,69446292,17317,711617,8936.95,27070500,1188830,0.0125587,1.67061,1.63726,0.384892
208440269,69446292,774,259796,5295.2,10662400,729103,0.0203822,2.80645,2.84706,0.469155
208442699,69446292,15823,614896,13039.2,29116000,1681810,0.0212056,2.73511,2.66349,0.280538
208442088,69446292,15674,259827,2084.82,7571730,261991,0.00802386,1.00833,1.00915,0.344107
208443662,69446292,16022,8402200,41232,167237000,5696050,0.00490728,0.677924,0.675989,0.681437
208448650,69446292,17122,63160.1,1157.44,3598850,153119,0.0183254,2.4243,2.48687,0.516253
208439424,69446292,1,49157.6,273.357,1286180,34664.4,0.00556083,0.705168,0.730464,0.288192
208441111,69446292,1106,244783,9379.57,12715700,1275590,0.0383179,5.21112,5.21112,0.20044
208442841,69446292,15876,242859,10378.4,12004700,1364470,0.042734,5.61836,5.62751,0.191987
208440264,69446292,767,4745380,274251,278623000,38324100,0.0577933,8.07609,8.0616,0.212317
208448685,69446292,17140,424653,6612.24,22263300,864528,0.0155709,2.03585,2.05095,0.228371
208444784,69446292,16248,982518,20082.5,43328000,2557910,0.0204398,2.60342,2.5602,0.278153
208440137,69446292,631,4893370,156573,199919000,21123000,0.0319969,4.31665,4.33787,0.497197
208441141,69446292,1117,6253330,87892.1,303273000,11462500,0.0140553,1.83303,1.85777,0.283158
208445531,69446292,16452,346466,12682.2,18538000,2030270,0.0366045,5.85993,5.33921,0.56083
208441047,69446292,1073,52137900,1030330,3264690000,160371000,0.0197617,3.0759,3.09308,0.606557
208446789,69446292,16752,1928470,24865.2,96528800,3215570,0.0128937,1.66742,1.64241,0.283743
208446300,69446292,16624,3453840,60879.8,160503000,7934450,0.0176267,2.29728,2.29626,0.329025
208446596,69446292,16695,823640,11083.7,44315700,1395100,0.013457,1.69382,1.72963,0.19502
208454778,69446292,111220850,506982,4467.52,24429600,571392,0.008812,1.12705,1.12616,0.203085
208440856,69446292,1042,398346,15330.7,21742300,2073410,0.0384859,5.20504,5.21811,0.342064
208445182,69446292,16351,25668.8,403.479,1052350,51125.2,0.0157187,1.99173,0,0
208447702,69446292,16887,1341460,20033.3,63959100,2578650,0.0149339,1.92227,1.95322,0.378027
208446672,69446292,16714,58541.6,800.728,2421990,105202,0.0136779,1.79704,1.7956,0.0362322
208448688,69446292,17141,75095.2,875.022,2654330,110982,0.0116522,1.47789,1.46923,0.360321
208448308,69446292,17028,613106,5054.28,28460300,673550,0.00824372,1.09859,1.10254,0.420301
208440045,69446292,558,349690,3013.19,7267380,401685,0.00861674,1.14869,1.14869,0.42016
208452845,69446292,17536,230290,2664.96,10747400,349278,0.0115722,1.51669,1.52649,0.206555
208453001,69446292,17549,641153,4150.1,24718600,529459,0.00647287,0.825793,0.886473,0.379515
208439885,69446292,495,2628990,94119.7,141759000,14739500,0.0358007,5.60653,5.61297,0.288008
208446424,69446292,16672,246992,5438.73,13311200,699696,0.0220199,2.83287,2.86799,0.14352
208440251,69446292,733,1556700,23725.6,69470700,3035690,0.0152409,1.95007,1.91212,0.403572
208439445,69446292,44,2703840,116992,150059000,15509800,0.0432689,5.73622,5.96279,0.328649
208440536,69446292,886,6901460,222030,407379000,29661400,0.0321714,4.29785,4.28491,0.255276
208442704,69446292,15828,5125490,114659,223008000,14748500,0.0223702,2.87747,2.8573,0.361112
208440188,69446292,682,476035,6494.96,26233200,850961,0.0136439,1.7876,1.83208,0.325996
208445114,69446292,16330,439048,11055.9,21424700,1672610,0.0251816,3.80963,3.80287,0.311012
208443922,69446292,16074,16237000,691573,954717000,91959700,0.0425924,5.66359,5.68023,0.326054
208445272,69446292,16384,1000170,37945.7,60411700,5784080,0.0379393,5.78309,5.77716,0.447652
208446802,69446292,16766,182542,2376.81,9713920,298800,0.0130206,1.63688,1.67516,0.250931
