id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207650452,69352802,16271,209814,1101.7,8440350,138533,0.00525085,0.660265,0.660265,0.35785
207646466,69352802,748,174812,131.935,6661970,15826.9,0.000754721,0.0905363,0.0905331,0.159902
207648974,69352802,15867,8150990,5478.79,334203000,722182,0.000672163,0.0886005,0.094052,1.32504
207653393,69352802,16811,104907,27.0286,4655740,3421.36,0.000257644,0.0326133,0.0326133,0.665602
207656535,69352802,111220816,314721,168.235,14770800,20611.1,0.000534554,0.0654901,0.0654901,0.417934
207646751,69352802,926,4649620,20273,206888000,2737570,0.00436015,0.588773,0.538606,1.3353
207645706,69352802,513,104907,3.27564,3191150,395.922,3.12242e-05,0.00377403,0.00377403,0.143089
207649038,69352802,15902,419133,194.141,17696300,24586.4,0.000463196,0.0586602,0.0586731,0.703389
207646764,69352802,934,465973,2371.26,20419700,307080,0.00508883,0.659007,0.705328,0.520745
207648683,69352802,15834,13168900,9241.59,548060000,1220310,0.000701776,0.0926662,0.0948549,1.06841
207649985,69352802,16123,8779230,10664.9,374794000,1449310,0.00121479,0.165084,0.164485,0.9989
207647717,69352802,15576,7794770,4375.8,261865000,558693,0.000561376,0.0716754,0.071686,1.535
207652257,69352802,16626,5455160,4133.47,196325000,535836,0.000757717,0.0982255,0.0982255,1.8449
207648314,69352802,15716,69937.8,9.95973,1754320,1786.81,0.000142408,0.0255485,0.0255486,0.789068
207651473,69352802,16451,769318,1698.91,35894600,218557,0.00220833,0.284093,0.284093,0.805261
207650443,69352802,16269,384659,169.814,13078700,23994.2,0.000441466,0.0623779,0.0623779,0.660268
207651537,69352802,16486,4685850,5924.89,183028000,757051,0.00126442,0.161561,0.161561,1.22177
207645164,69352802,344,356258,1424.1,17948100,184267,0.00399737,0.517229,0.5004,0.609752
207649080,69352802,15923,3252120,8401.48,105629000,1128550,0.00258339,0.34702,0.34702,0.997135
207644879,69352802,234,125857,1793.43,6627060,234897,0.0142497,1.86638,1.82042,0.340449
207644451,69352802,110,104907,5.58862,2813870,685.085,5.32721e-05,0.0065304,0.0065304,0.785421
207644524,69352802,139,1032950,13623.4,60289600,1815860,0.0131889,1.75794,1.67962,0.496044
207645967,69352802,620,629442,1652.38,27149600,226081,0.00262515,0.359177,0.359177,0.57313
207644390,69352802,74,225901,2151.58,12862500,282326,0.00952442,1.24978,1.15747,0.498786
207648419,69352802,15767,3077270,922.769,104642000,122037,0.000299866,0.0396577,0.0396577,2.40669
207651416,69352802,16440,1748450,370.834,62390700,49006.6,0.000212093,0.0280286,0.0280286,2.00625
207645059,69352802,291,7039550,29202,324571000,3874740,0.00414827,0.550424,0.543739,0.86232
207645316,69352802,414,139876,79.0397,5180660,10375.7,0.00056507,0.0741779,0.0741779,0.125623
207645073,69352802,298,769017,1386.51,34485700,182377,0.00180297,0.237156,0.23713,0.667595
207649936,69352802,16112,1080320,12407.7,61269300,1655220,0.0114853,1.53216,1.45653,0.600946
207652243,69352802,16619,559504,472.139,24877800,62572.2,0.000843853,0.111835,0.111835,0.617847
207652546,69352802,16687,3112240,4422.82,139663000,579378,0.0014211,0.186161,0.186161,0.759749
207655245,69352802,17328,969327,1302.62,34626400,163691,0.00134384,0.168871,0.170328,0.566693
207646333,69352802,732,69938,3.6263,2093960,595.984,5.18502e-05,0.00852161,0.00852161,0.462377
207655318,69352802,17365,314721,168.235,14770800,20611.1,0.000534554,0.0654901,0.0654901,0.417934
207648464,69352802,15780,384659,95.2958,13051500,11998.4,0.000247741,0.0311922,0.0311922,0.50689
207651075,69352802,16363,209814,22.0763,7465850,2680.13,0.000105219,0.0127739,0.0127739,0.555829
207652674,69352802,16721,1328820,411.087,49499900,55087.4,0.000309362,0.0414558,0.0414558,1.17275
207644404,69352802,88,1748390,369.974,62095300,44688,0.000211608,0.0255595,0.0255596,0.886052
207655462,69352802,17449,626103,750.672,22274400,95245.5,0.00119896,0.152124,0.152754,0.636071
207648775,69352802,15854,7767580,5516.07,326682000,703431,0.000710141,0.0905599,0.0927436,0.813623
207651305,69352802,16421,804287,1074.6,32489100,136057,0.00133609,0.169164,0.169164,0.524718
207646591,69352802,837,623271,361.467,25639000,47188.8,0.000579951,0.0757115,0.0755404,0.825507
207646515,69352802,772,1363790,356.798,57086700,45169.1,0.000261622,0.0331203,0.0331203,0.695098
207647313,69352802,1098,944115,1051.91,34449800,134128,0.00111418,0.142067,0.142069,0.567218
207656053,69352802,17614,34966.3,1.63633,923086,206.635,4.67973e-05,0.00590954,0,0
207656537,69352802,111220820,979132,4152.98,40254100,558649,0.00424149,0.570555,0.570555,1.10892
207651507,69352802,16469,2307340,3055.63,89297400,428519,0.00132431,0.18572,0.185688,1.1452
207646644,69352802,859,69938,39.8456,3079420,4895.35,0.000569728,0.0699955,0.0699955,0.418373
207647773,69352802,15582,34967.6,2.99337,968931,357.47,8.56039e-05,0.0102229,0,0
207646586,69352802,835,7657140,5897.96,322026000,781598,0.000770256,0.102074,0.102078,1.15931
207647190,69352802,1058,169982,1434.86,10266100,199818,0.00844127,1.17552,1.17215,0.191829
207649259,69352802,16001,205565000,576565,8660200000,75499100,0.00280478,0.367276,0.368938,1.33324
207652246,69352802,16620,69938,5.84036,2420420,852.79,8.35077e-05,0.0121935,0.0121935,0.265146
207655168,69352802,17295,69888.7,640.087,3027910,93005.8,0.00915866,1.33077,1.33012,0.98282
207652683,69352802,16723,314721,450.748,13349300,61992.5,0.00143221,0.196976,0.196976,0.568699
207656212,69352802,111220704,384659,3907.21,17455600,543030,0.0101576,1.41172,1.41172,0.533275
207655810,69352802,17497,873973,1855.82,25780200,248858,0.00212343,0.284743,0.284706,1.36377
207654584,69352802,17062,1188950,1557.03,46619400,202242,0.00130959,0.170102,0.170102,1.04858
207646024,69352802,638,767685,2045.86,37797000,264926,0.00266497,0.345098,0.334316,0.837723
207655070,69352802,17251,2864870,9898.92,91710900,1354650,0.00345527,0.472849,0.472692,0.980785
207654512,69352802,17040,209814,513.741,9269410,69773,0.00244856,0.332547,0.332547,0.158255
207645918,69352802,599,1363790,849.904,47076000,118584,0.000623192,0.0869515,0.0869515,1.20829
207647280,69352802,1091,18250400,35834.9,858186000,4873190,0.00196351,0.267018,0.267007,0.57685
207651556,69352802,16495,2272980,1844.87,87976600,231066,0.00081165,0.101658,0.101658,1.18496
207655008,69352802,17234,349690,550.379,15506000,70627.9,0.00157391,0.201973,0.201973,0.750255
207646308,69352802,721,1696820,2193.49,63338100,287509,0.00129271,0.169439,0.178208,0.828653
207644455,69352802,111,942974,3928.22,47930800,511219,0.00416578,0.542135,0.524241,0.686723
207646339,69352802,741,419628,567.44,16490500,75983.4,0.00135225,0.181073,0.181073,0.356865
207650564,69352802,16280,34969,3.92483,1106250,531.634,0.000112237,0.015203,0,0
207645542,69352802,472,349690,185.455,14859200,22968.2,0.000530342,0.0656817,0.0656817,0.626703
207648250,69352802,15693,1292570,2291.56,42956400,429070,0.00177288,0.331952,0.332137,1.28715
207652180,69352802,16604,874225,416.311,34130600,54337.4,0.000476206,0.0621549,0.0621549,1.60344
207654783,69352802,17168,314721,1965.9,12971100,260143,0.0062465,0.826582,0.826582,0.71876
207654715,69352802,17143,2622680,1229.45,86268800,182430,0.000468778,0.0695588,0.0695588,1.5503
207645834,69352802,566,1455810,11424.6,65111300,1594320,0.00784762,1.09515,1.03531,0.618092
207651350,69352802,16429,2692610,3593.72,121505000,450472,0.00133466,0.167299,0.167299,0.798
207647544,69352802,10707,174845,803.138,8626730,101631,0.00459343,0.581264,0.581264,0.238252
207650181,69352802,16224,104907,5.28456,3346260,765.321,5.03737e-05,0.00729523,0.00729523,0.895546
207650085,69352802,16184,34969,9.30272,1401940,1217.92,0.000266028,0.0348286,0,0
207651133,69352802,16387,1119010,2226.44,47332800,282643,0.00198966,0.252583,0.252583,0.551308
207652864,69352802,16758,34969,0.183456,1367900,24.0707,5.24624e-06,0.000688344,0,0
207652563,69352802,16694,11854500,25381.5,496202000,3502260,0.00214109,0.295437,0.295437,1.03232
207651672,69352802,16529,34969,82.8174,1967410,10938.5,0.00236831,0.312806,0,0
207649178,69352802,15959,2762450,10523.6,143296000,1345790,0.00380952,0.487173,0.487181,0.540454
207651708,69352802,16538,909194,1228.3,45273800,164631,0.00135098,0.181073,0.181073,0.73367
207645934,69352802,606,1382170,654.419,54866500,83806.7,0.000473471,0.060634,0.0601439,1.3092
207644365,69352802,44,4580940,2699.47,167652000,344981,0.000589283,0.0753078,0.0753078,1.55248
207650607,69352802,16297,454597,69.8803,14942200,9617.31,0.000153719,0.0211557,0.0211557,1.30852
207656844,69352802,111220882,873973,1855.82,25780200,248858,0.00212343,0.284743,0.284706,1.36377
207655847,69352802,17509,451680,1026.46,8673410,138751,0.00227254,0.307189,0.306886,0.500872
207644814,69352802,197,104907,10.8631,3082210,1342.59,0.000103549,0.0127979,0.0127979,0.480912
207654608,69352802,17078,69938,248.634,2347050,32033.2,0.00355506,0.458023,0.458023,0.0112489
207650014,69352802,16156,944163,804.719,36198100,105246,0.00085231,0.11147,0.11147,0.886088
207646608,69352802,845,2000820,1294.87,82654000,172296,0.000647166,0.0861128,0.0906101,1.73198
207655395,69352802,17406,34969,20.1661,1368950,2437,0.000576686,0.0696902,0,0
207646107,69352802,675,185347,257.226,8349180,31644.3,0.0013878,0.17073,0.174114,0.351032
207655488,69352802,17462,2591190,1757.52,75175800,221353,0.000678266,0.0854251,0.0866652,0.893317
207647601,69352802,182305705,1584860,6087.11,79659300,802669,0.0038408,0.506462,0.518147,1.23426
207650977,69352802,16336,209814,64.1185,6879600,9039.9,0.000305597,0.0430853,0.0430853,0.925162
207654718,69352802,17145,2622680,1229.45,86268800,182430,0.000468778,0.0695588,0.0695588,1.5503
207655113,69352802,17272,838748,734.991,30826400,101154,0.000876295,0.120601,0.120774,0.830523
207647438,69352802,1139,209813,253.068,9993310,32365.1,0.00120616,0.154257,0.154257,0.168758
207652286,69352802,16635,244783,28.6154,8660630,3483.38,0.000116901,0.0142305,0.0142305,0.537733
207646796,69352802,952,4297900,12314.9,201781000,1586080,0.00286533,0.369036,0.354213,0.977452
207645510,69352802,461,451046,374.437,20788900,49861.4,0.000830152,0.110546,0.110707,0.658827
207644868,69352802,220,12338800,34143.5,575675000,4477350,0.00276718,0.362868,0.362969,0.639983
207644625,69352802,186,804287,868.645,34377300,109851,0.00108002,0.136581,0.136581,0.719754
207653457,69352802,16854,1993230,3377.51,83657700,449734,0.00169449,0.22563,0.22563,0.432192
207647329,69352802,1107,2237560,1914.18,68861400,252366,0.000855475,0.112786,0.112795,1.44418
207644530,69352802,143,209556,1156.75,7154440,155035,0.00552002,0.73983,0.739706,0.505746
207653452,69352802,16851,454597,581.579,20197300,79697.1,0.00127933,0.175314,0.175314,0.333501
207647617,69352802,15566,673210000,1323210,27643600000,175480000,0.00196552,0.260661,0.266028,1.49575
207647874,69352802,15604,1363610,592.384,47739800,71866.1,0.000434424,0.0527028,0.0527051,0.558482
207648168,69352802,15673,2436510,2959.72,74114400,543490,0.00121473,0.22306,0.225461,1.75129
207645506,69352802,460,174845,109.047,6794750,15855.4,0.000623676,0.0906827,0.0906827,1.01856
207645033,69352802,278,9227570,4740.58,369623000,603803,0.000513741,0.0654347,0.0658862,1.30968
207646045,69352802,647,4024460,6129.3,152339000,825036,0.00152301,0.205006,0.236298,1.4207
207647315,69352802,1100,3182180,3275.25,143948000,420147,0.00102925,0.132031,0.132031,0.641805
207651053,69352802,16345,1888330,2035.06,71881500,262270,0.00107771,0.13889,0.13889,1.18751
207644342,69352802,17,2238020,3182.06,103274000,406305,0.00142182,0.181547,0.181547,0.687523
207655075,69352802,17256,1503450,2525.63,47186300,362122,0.0016799,0.240861,0.240852,0.849315
207646228,69352802,698,94581400,316049,3885290000,42123900,0.00334155,0.445372,0.453132,0.987844
207651345,69352802,16426,174845,140.582,6247620,18092.1,0.000804036,0.103475,0.103475,0.904652
207653613,69352802,16950,699380,2521.96,29965000,341858,0.003606,0.488802,0.488802,0.555066
207656622,69352802,111220874,454597,282.145,18243000,34612.3,0.000620648,0.0761383,0.0761383,0.733442
207653479,69352802,16865,2342920,2263.55,90756500,311705,0.000966122,0.133041,0.133041,1.16025
207645941,69352802,608,349690,227.432,14743300,32403.1,0.00065038,0.0926623,0.0926623,0.663903
207655381,69352802,17398,69183.9,148.159,2322430,18326.8,0.00214152,0.264899,0.264904,0.158191
207644869,69352802,222,69924.7,4.10262,1312210,495.135,5.86721e-05,0.00708097,0.00708096,0.442958
207656852,69352802,111220884,34964,262.138,1174470,35456,0.00749735,1.01407,0,0
207645950,69352802,610,2180120,1672.69,85476600,219761,0.000767247,0.100802,0.100484,0.846655
207653293,69352802,16785,209814,4.37444,7493330,598.444,2.08491e-05,0.00285226,0.00285226,1.09965
207648614,69352802,15816,944084,3901.01,29805500,522419,0.00413205,0.553361,0.553346,0.521432
207646931,69352802,973,305747,2406.51,11023000,310673,0.00787093,1.01611,1.01307,0.564455
207647275,69352802,1090,1084880,9362.34,65539000,1265970,0.00862986,1.16693,1.16421,0.236828
207655498,69352802,17466,69938,29.6197,2524810,3735.33,0.000423513,0.0534092,0.0534092,0.141957
207645137,69352802,331,1538630,892.636,49689300,149667,0.000580149,0.0972726,0.097274,1.65455
207651175,69352802,16399,4441060,1657.12,153346000,215180,0.000373135,0.0484524,0.0484524,0.976111
207645256,69352802,382,17590600,51207.7,812488000,6933380,0.00291109,0.394153,0.391077,1.169
207650236,69352802,16244,454597,501.157,17457400,62560.2,0.00110242,0.137617,0.137617,0.565683
207649951,69352802,16119,2584640,3019.11,111872000,407547,0.0011681,0.15768,0.154852,0.805456
207651061,69352802,16353,7693180,12777.5,303402000,1629470,0.00166089,0.211807,0.211807,1.0039
207655528,69352802,17478,5487840,19775.2,186670000,2730680,0.00360346,0.497587,0.497704,1.65091
207655894,69352802,17528,139876,29.9077,4460810,3681.54,0.000213816,0.0263201,0.0263201,0.518376
207654595,69352802,17069,104907,127.55,4537480,16664.6,0.00121584,0.158851,0.158851,0.224573
207653435,69352802,16843,3706710,4487.54,153503000,602475,0.00121065,0.162536,0.162536,0.719811
207655110,69352802,17271,838748,734.991,30826400,101154,0.000876295,0.120601,0.120774,0.830523
207656556,69352802,111220830,1641920,8135.71,53739600,1104520,0.00495499,0.672702,0.672665,0.939441
207647500,69352802,10684,2098120,11658.5,97080300,1644620,0.00555665,0.783851,0.783849,1.12141
207653431,69352802,16841,2832490,3850.07,131224000,513459,0.00135925,0.181275,0.181275,0.93453
207645882,69352802,587,349690,61.175,11340600,8960.25,0.000174941,0.0256234,0.0256234,1.94877
207649157,69352802,15950,1761700,4274.31,68367300,555092,0.00242625,0.31509,0.366223,0.992123
207655237,69352802,17325,244783,135.755,8979120,16888.7,0.000554595,0.0689944,0.0689944,0.103243
207651535,69352802,16482,629442,667.411,28342800,84836.6,0.00106032,0.134781,0.134781,0.878608
207655879,69352802,17523,2665160,957.158,73557200,117464,0.000359137,0.0440741,0.0441987,0.787833
207649353,69352802,16030,29646500,50684.8,1050420000,6617360,0.00170964,0.223209,0.227992,1.58417
207654811,69352802,17178,664411,2735.48,27105400,368000,0.00411714,0.553874,0.553874,0.763452
207654038,69352802,16991,2517770,842.609,86427000,110795,0.000334665,0.0440053,0.0440053,0.881373
207645927,69352802,604,419628,84.2642,16970300,11007.3,0.000200807,0.0262311,0.0262311,0.46685
207645752,69352802,533,2512710,2847.11,89278700,382372,0.00113308,0.152175,0.150091,0.622776
207647870,69352802,15603,314721,28.4705,9579560,3404.87,9.04626e-05,0.0108187,0.0108187,0.273505
207652170,69352802,16601,279752,319.266,12888600,42332.5,0.00114124,0.151322,0.151322,0.388401
207645925,69352802,602,69938,23.5619,2747510,2853.79,0.000336898,0.0408045,0.0408045,0.371388
207646453,69352802,747,174845,299.289,6634650,38054.2,0.00171174,0.217645,0.217645,0.554496
207644608,69352802,180,607923,3423.49,28845200,448566,0.00563144,0.737867,0.676522,0.64453
207649440,69352802,16038,5786880,11963.6,195546000,1561850,0.00206736,0.269894,0.27332,1.52259
207654659,69352802,17110,559504,1941.97,23786200,252758,0.00347087,0.451754,0.451754,0.56254
207644804,69352802,195,314721,154.404,13258300,19876.3,0.000490605,0.0631554,0.0631554,0.795818
207647176,69352802,1052,1188950,1017.66,45788200,134749,0.000855932,0.113335,0.113335,0.546813
207652307,69352802,16643,69938,2.49758,1762400,309.466,3.57114e-05,0.00442486,0.00442486,0.170821
207652270,69352802,16630,174845,6.17169,4993990,847.54,3.5298e-05,0.00484738,0.00484738,0.618771
207651987,69352802,16566,69938,22.7751,2847170,3043.06,0.000325647,0.0435108,0.0435108,1.0316
207654529,69352802,17042,1363790,5154.4,59692300,693745,0.00377946,0.508689,0.508689,0.785617
207651715,69352802,16541,1503670,691.655,62737500,88889.6,0.000459979,0.0591152,0.0591152,1.14661
207652135,69352802,16594,104907,29.7604,3480260,3854.62,0.000283684,0.0367432,0.0367432,0.544315
207646042,69352802,646,139876,493.782,5796790,64378.9,0.00353014,0.460257,0.460257,0.650947
207645684,69352802,503,2867460,2172.54,120129000,274174,0.000757653,0.0956158,0.0956158,0.78889
207644366,69352802,45,314721,2374.29,14142000,319774,0.00754411,1.01605,1.01605,0.617305
207646100,69352802,671,316516,130.032,5373330,18344.8,0.000410823,0.0579585,0.0585136,0.936903
207648303,69352802,15711,69934.1,179.227,2350640,29963.3,0.0025628,0.42845,0.428458,0.582761
207651486,69352802,16458,1153980,725.416,49369600,91285,0.000628622,0.0791047,0.0791047,0.778293
207656227,69352802,111220720,104907,154.786,4732740,19655.4,0.00147546,0.18736,0.18736,0.246926
207655267,69352802,17338,2272500,1384.1,71035200,169846,0.000609064,0.0747396,0.0747332,0.637388
207647908,69352802,15613,803656,569.693,27950200,72341.9,0.000708876,0.090016,0.0900099,1.53594
207653507,69352802,16880,559504,15.8015,20432400,1966.02,2.8242e-05,0.00351386,0.00351386,3.21232
207655440,69352802,17438,2045790,3435.4,49721100,454453,0.00167925,0.22214,0.218544,0.990426
207648161,69352802,15671,139660,3.22519,3192700,592.8,2.30932e-05,0.0042446,0.00425261,1.01686
207645807,69352802,557,104903,170.164,2818880,29482.3,0.0016221,0.281043,0.281058,1.27625
207649196,69352802,15969,5769880,11449.7,236417000,1482670,0.00198438,0.256967,0.256967,0.795677
207649294,69352802,16012,16488200,39256.3,781764000,5167910,0.00238087,0.31343,0.313195,0.66758
207654085,69352802,16996,3391990,573.081,113510000,71375.1,0.000168951,0.0210422,0.0210422,1.90915
207645053,69352802,289,270451,4469.17,16361100,583669,0.0165249,2.15813,2.04739,0.369988
207649356,69352802,16032,29646500,50684.8,1050420000,6617360,0.00170964,0.223209,0.227992,1.58417
207651482,69352802,16456,279752,21.6813,8797470,2821.78,7.75018e-05,0.0100867,0.0100867,1.47579
207645221,69352802,369,11551200,16441.3,500357000,2118870,0.00142335,0.183434,0.186108,0.555328
207646704,69352802,890,594473,743.277,25017400,105646,0.00125031,0.177713,0.177713,0.633553
207648475,69352802,15792,1888330,266.279,64260500,33155.9,0.000141013,0.0175583,0.0175583,1.08725
207652330,69352802,16655,104907,25.9854,3768780,3247.63,0.0002477,0.0309573,0.0309573,0.589287
207644647,69352802,192,547496,784.464,19761100,102592,0.00143282,0.187384,0.186923,0.596908
207649595,69352802,16074,19184300,10120,800572000,1331080,0.000527516,0.0693838,0.0693475,1.1121
207650663,69352802,16317,1014100,375.561,36012500,47555.9,0.000370339,0.0468947,0.0468947,0.768123
207644633,69352802,188,314721,2253.61,17731600,284731,0.00716066,0.90471,0.90471,0.347845
207655353,69352802,17381,1292990,2532.14,31492500,336169,0.00195835,0.259993,0.258549,0.941972
207646655,69352802,862,2134760,10343.8,122380000,1363880,0.0048454,0.638889,0.624991,0.356985
207653440,69352802,16846,1713480,1110.03,69845000,152741,0.000647824,0.089141,0.089141,1.04165
207647349,69352802,1113,174845,199.902,6951510,25029.6,0.00114331,0.143153,0.143153,0.207928
207655189,69352802,17303,349690,322.571,15579600,40256.7,0.000922449,0.115121,0.115121,0.290362
207644411,69352802,92,258071,2778.88,13921300,380265,0.0107679,1.47349,1.41383,0.659119
207650570,69352802,16282,34969,113.586,1272300,14276.3,0.0032482,0.408256,0,0
207650134,69352802,16203,174845,12.5581,5141440,1541.6,7.18243e-05,0.00881698,0.00881698,0.598918
207651512,69352802,16472,1503670,2638.88,60352300,370821,0.00175496,0.246611,0.246611,0.96237
207647607,69352802,182305713,119354,114.609,5558110,14978.2,0.000960251,0.125494,0.144891,0.873674
207654643,69352802,17100,577640,2089.69,22627800,295980,0.00361763,0.512395,0.518482,0.677316
207645722,69352802,521,104907,20.5951,3698190,2469.82,0.000196317,0.0235429,0.0235429,0.789286
207651687,69352802,16534,104907,20.8779,3263860,2751.48,0.000199013,0.0262278,0.0262278,1.13578
207650896,69352802,16331,448070,310.114,16391200,40964.9,0.00069211,0.0914251,0.0918783,0.550673
207653461,69352802,16857,839256,1272.79,35364300,166715,0.00151657,0.198646,0.198646,0.409649
207644873,69352802,226,2272410,1953.25,81165600,253926,0.00085955,0.111743,0.111807,1.53041
207652165,69352802,16600,279752,319.266,12888600,42332.5,0.00114124,0.151322,0.151322,0.388401
207654611,69352802,17081,2063170,377.821,72066800,47872.1,0.000183127,0.0232031,0.0232031,1.6281
207654971,69352802,17217,1291930,2798.69,37233200,457863,0.0021663,0.354404,0.354999,0.946709
207644488,69352802,126,489187,622.852,14151000,116270,0.00127324,0.237681,0.238,1.29864
207652249,69352802,16623,6084610,5543.97,220150000,719713,0.000911147,0.118284,0.118284,1.75183
207656586,69352802,111220850,769318,1218.72,27732900,156724,0.00158416,0.203718,0.203718,0.832281
207653554,69352802,16906,734349,128.133,24973300,15538.7,0.000174485,0.0211599,0.0211599,1.12904
207655147,69352802,17286,69296.3,139.797,1991890,23960.9,0.00201738,0.345775,0.34577,0.176442
207648410,69352802,15763,699380,333.541,22714600,41553.3,0.00047691,0.0594144,0.0594144,0.937083
207644797,69352802,194,8636470,7405.31,295606000,1002320,0.000857447,0.116057,0.116076,1.34914
207651529,69352802,16480,664411,245.74,23865100,31029.2,0.000369862,0.0467019,0.0467019,1.05994
207654635,69352802,17095,5281580,30583,218311000,4175760,0.0057905,0.790627,0.792225,0.855979
207655505,69352802,17469,539059,464.821,16454000,58083.2,0.000862283,0.107749,0.11308,0.980562
207649621,69352802,16082,10057400,5901.75,424435000,769691,0.000586809,0.0765301,0.0764512,1.15
207653605,69352802,16939,47480900,352010,2177540000,51779400,0.00741372,1.09053,1.11205,1.00126
207651542,69352802,16487,4685850,5924.89,183028000,757051,0.00126442,0.161561,0.161561,1.22177
207644385,69352802,69,874198,2998.65,35821900,396429,0.00343017,0.453478,0.453477,0.441521
207655872,69352802,17520,69056.7,66.9083,2190970,8398.45,0.000968889,0.121617,0.121613,0.259324
207646743,69352802,918,5370580,54089.3,278969000,7270570,0.0100714,1.35378,1.26683,0.693804
207644962,69352802,252,307358,5066.37,18447900,650033,0.0164836,2.11491,2.11805,0.212626
207656579,69352802,111220848,349690,164.75,15003000,20362.3,0.000471132,0.0582295,0.0582295,0.401677
207652054,69352802,16579,769318,647.792,33189700,84697.6,0.000842034,0.110094,0.110094,0.504352
207655769,69352802,17488,1817210,12593.4,62716600,1760190,0.00693008,0.968623,0.968785,1.16378
207645020,69352802,274,1186290,1174.19,51744500,148899,0.000989802,0.125517,0.125537,0.514779
207651698,69352802,16536,1608570,1445.02,71773000,184014,0.000898324,0.114396,0.114396,0.824118
207653521,69352802,16887,1923300,1403.8,69120200,177664,0.000729891,0.0923749,0.0923749,1.86997
207647212,69352802,1066,995243,1019.35,22059200,134179,0.00102422,0.134821,0.129478,0.758182
207647510,69352802,10690,1304130,5557.03,58959200,779183,0.0042611,0.597474,0.649873,0.921005
207650371,69352802,16264,909194,266.651,30419000,37276.7,0.000293283,0.0409997,0.0409997,0.95931
207651501,69352802,16466,3601190,3968.79,141505000,544385,0.00110207,0.151168,0.151153,1.22771
207654574,69352802,17051,699380,2358.39,29794300,313324,0.00337212,0.448003,0.448003,0.630447
207645744,69352802,531,244783,389.222,9417790,51542.8,0.00159007,0.210565,0.210565,0.369695
207651753,69352802,16554,69938,119.927,2769770,16142.5,0.00171477,0.230811,0.230811,0.158376
207655918,69352802,17536,709971,220.03,16009100,27951.6,0.000309914,0.0393701,0.0397757,0.822776
207655947,69352802,17555,69938,11.2666,2136180,1436.8,0.000161094,0.0205439,0.0205439,0.178792
207652011,69352802,16568,104907,69.6239,5024600,9926.47,0.000663673,0.0946217,0.0946217,0.50811
207649184,69352802,15962,244783,845.981,12660500,106231,0.00345604,0.433979,0.433979,0.439989
207654749,69352802,17158,4763370,22749,183807000,3078060,0.00477582,0.646193,0.649368,0.909813
207653297,69352802,16786,174845,339.273,7076800,46829.3,0.00194042,0.267833,0.267833,0.588484
207646814,69352802,962,7050340,12784.9,232997000,1672410,0.00181337,0.237209,0.236247,0.686256
207653579,69352802,16927,2994390,21827.4,136705000,3004050,0.00728942,1.00322,1.00165,0.69917
207655184,69352802,17301,664340,4339.37,28713700,593653,0.00653185,0.893598,0.893549,0.506154
207644976,69352802,257,487318,523.224,21406800,70052.8,0.00107368,0.143752,0.143393,0.52926
207644877,69352802,232,745203,1288.52,31863500,168708,0.00172908,0.226392,0.250752,0.865778
207648707,69352802,15838,978780,242.936,38630200,32308.9,0.000248203,0.0330093,0.0330083,0.937513
207644583,69352802,169,1153980,824.268,45534800,103971,0.000714285,0.0900981,0.0900981,0.675009
207645142,69352802,334,1626000,1870.17,70750600,270673,0.00115017,0.166466,0.187475,2.15112
207645154,69352802,340,584215,2742.06,28726000,358576,0.00469358,0.613775,0.62734,1.36367
207653918,69352802,16975,1084040,2234.65,42942500,286580,0.00206141,0.264363,0.264363,0.815124
207644333,69352802,8,981172000,2273870,40314200000,308835000,0.0023175,0.314762,0.322373,1.62354
207645278,69352802,395,3181680,2966.09,103311000,386494,0.000932242,0.121475,0.121481,1.18238
207647142,69352802,1045,137986,1370.16,8002320,176509,0.00992971,1.27918,1.28234,0.746912
207646089,69352802,666,209813,100.951,8128300,12310.8,0.000481149,0.0586754,0.0586751,0.701776
207648413,69352802,15764,524535,22.1839,15147200,2875.9,4.22925e-05,0.00548277,0.00548277,0.946538
207648373,69352802,15734,209814,377.519,6816440,60620.7,0.0017993,0.288926,0.288926,0.708851
207648669,69352802,15831,2129770,5042.21,92572300,661258,0.00236749,0.310483,0.310589,0.629496
207653871,69352802,16970,2272980,5606.39,91203900,777224,0.00246653,0.34194,0.34194,1.04676
207649451,69352802,16040,5535050,10182.5,237574000,1326400,0.00183963,0.239636,0.255806,1.39748
207645976,69352802,623,112062000,74949.8,4620130000,9926260,0.000668824,0.0885782,0.0900381,1.37748
207648270,69352802,15698,139858,478.381,5324900,89900,0.00342047,0.642793,0.642826,0.709944
207648295,69352802,15709,34969,14.6618,1146040,2637.64,0.000419279,0.0754279,0,0
207645106,69352802,318,69938,53.1681,2852860,7063.11,0.000760218,0.100991,0.100991,0.233566
207652689,69352802,16726,5944730,3916.77,215110000,513268,0.000658864,0.0863401,0.0863401,1.7689
207645187,69352802,354,69581500,243552,2403950000,33072000,0.00350024,0.475298,0.472986,1.346
207645724,69352802,523,1712790,781.505,59894200,95652.1,0.000456276,0.0558458,0.0558525,0.756464
207654707,69352802,17140,524535,242.855,18610200,32181,0.000462991,0.0613516,0.0613516,0.954295
207655999,69352802,17578,34969,1.04294,907619,129.822,2.98246e-05,0.00371249,0,0
207651264,69352802,16415,1923300,1840.59,78648700,236392,0.000957,0.12291,0.12291,0.75878
