id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208209094,69443409,16509,11288200,17540.8,485710000,2218720,0.0015539,0.196552,0.203013,0.757255
208207478,69443409,16360,1455070,1142.39,52889400,139375,0.000785111,0.0957854,0.0983023,0.812088
208210895,69443409,16696,810876,710.792,38161400,89478.2,0.000876573,0.110348,0.120437,0.771828
208193533,69443409,718,1916640,304.585,78164500,39468.2,0.000158916,0.0205924,0.0203486,0.623458
208211989,69443409,16824,367860,865.689,20685000,110038,0.00235331,0.29913,0.293324,0.372223
208213122,69443409,16970,1774870,3800.68,76711500,492030,0.00214138,0.27722,0.280868,0.946322
208194618,69443409,844,3917300,7525.69,215379000,959516,0.00192114,0.244943,0.267461,0.922508
208209030,69443409,16496,34251.2,20.9186,1061850,2503.61,0.000610742,0.0730956,0,0
208188358,69443409,64,345324,881.728,14861600,120869,0.00255334,0.350017,0.355552,0.465176
208192653,69443409,616,624078,1513.36,33845400,194307,0.00242495,0.311351,0.312869,0.288555
208195200,69443409,886,5803940,22606.9,315946000,2988580,0.00389509,0.514923,0.527346,0.504098
208198253,69443409,10708,999066,1330.11,45957100,170657,0.00133136,0.170817,0.182165,0.515477
208215277,69443409,17237,1221810,1574.21,46363500,199729,0.00128842,0.163469,0.160841,0.80702
208213217,69443409,16992,125337,234.036,5712750,28617.6,0.00186726,0.228326,0.229941,0.344342
208218910,69443409,111220626,511987,1381.9,24721600,174196,0.0026991,0.340236,0.333145,0.626032
208193183,69443409,682,556840,721.688,26776600,90641.5,0.00129604,0.162778,0.174897,0.763999
208211740,69443409,16797,565001,1216.39,22917700,152883,0.00215289,0.27059,0.293948,0.926834
208212709,69443409,16901,69003.2,50.4095,2645510,6129.61,0.000730539,0.0888308,0.088804,0.24349
208218978,69443409,111220654,438257,1394.02,21550200,179990,0.00318082,0.410694,0.417268,0.433155
208198335,69443409,10723,2707320,7729.3,133950000,1027630,0.00285496,0.379573,0.388119,0.411767
208200245,69443409,15765,1313030,670.068,50519000,84388.8,0.000510323,0.0642704,0.0648102,0.609928
208218429,69443409,17571,154431,65.1926,5094580,7953.84,0.000422148,0.0515043,0.0462888,0.797056
208200195,69443409,15750,414086000,614915,18331700000,81569600,0.00148499,0.196987,0.197308,1.07965
208212846,69443409,16924,47872500,117266,2297730000,15568900,0.00244954,0.325215,0.332145,0.63121
208218462,69443409,17577,119747,40.1572,3840130,4862.24,0.000335349,0.0406041,0.0377189,0.899339
208190455,69443409,406,489198,313.92,18126800,38762,0.000641704,0.0792358,0.0805885,0.772647
208218404,69443409,17568,355738,203.412,8540380,24780.8,0.000571803,0.0696602,0.0723875,1.6226
208205600,69443409,16113,1239290,800.312,51970700,99998.1,0.000645781,0.0806895,0.0798054,0.821077
208216042,69443409,17302,79073.6,184.659,3624330,22878,0.00233528,0.289326,0.323518,0.854264
208219574,69443409,111220906,66919.3,42.2754,2749740,5190.55,0.000631738,0.0775644,0.0785134,0.486504
208201341,69443409,15880,250193,307.625,11292300,41711.7,0.00122955,0.166718,0.170148,0.593692
208203672,69443409,15979,15107000,18591.4,614937000,2459460,0.00123065,0.162803,0.150439,1.30733
208190533,69443409,412,1260030,501.004,60127600,63394.9,0.000397614,0.0503124,0.0540565,1.41139
208204035,69443409,15998,1775650,1217.79,67418300,152785,0.000685827,0.0860448,0.0858059,0.842004
208190055,69443409,323,37550300,56693.2,1638690000,7141370,0.00150979,0.190181,0.200458,0.720071
208192895,69443409,656,2033890,2300.77,60096700,331508,0.00113121,0.162992,0.160304,0.851111
208200125,69443409,15731,206981,71.7952,5880250,8912.37,0.000346869,0.043059,0.0431231,0.605338
208218386,69443409,17565,355738,203.412,8540380,24780.8,0.000571803,0.0696602,0.0723875,1.6226
208212484,69443409,16882,1070800,2042.33,49317900,256812,0.00190729,0.239833,0.254876,0.671264
208218778,69443409,17615,34557.7,14.1396,1319510,1715.26,0.000409158,0.0496347,0,0
208211355,69443409,16771,931402,1223.01,44665100,155785,0.00131309,0.167259,0.173782,0.560132
208215932,69443409,17272,638075,2304.11,23064900,286829,0.00361104,0.449522,0.447599,0.443378
208211847,69443409,16810,52174600,122159,2643190000,15995600,0.00234135,0.306579,0.3134,0.555652
208189998,69443409,310,297226,168.573,11627200,21727.4,0.000567153,0.0731006,0.0735136,0.539595
208196826,69443409,1023,104803,292.358,5755590,36195.2,0.0027896,0.345364,0.345376,0.112444
208198660,69443409,15569,3291140,1931.86,113364000,235693,0.000586988,0.0716145,0.0742178,0.64522
208205134,69443409,16071,218902,103.746,10071800,13235.7,0.000473939,0.060464,0.0596165,0.538123
208204180,69443409,16012,11048800,21400.1,552915000,2757260,0.00193688,0.249554,0.254928,1.08169
208197369,69443409,1080,35056400,60248.4,1675040000,8165800,0.00171861,0.232933,0.231085,0.8046
208210534,69443409,16668,22500200,44686.3,1176160000,5824910,0.00198604,0.258882,0.260315,0.600667
208208790,69443409,16469,1417370,712.796,56859900,88290,0.000502901,0.0622915,0.0654401,0.61443
208206308,69443409,16245,399289,112.137,12966800,14124.9,0.000280841,0.0353751,0.0367866,0.537446
208189961,69443409,302,4277000,13545.4,227709000,1807210,0.00316704,0.422541,0.418637,0.419699
208217586,69443409,17507,1100460,810.468,29805500,101481,0.000736482,0.092217,0.100087,1.7297
208216079,69443409,17310,942496,1288.56,36817800,162501,0.00136718,0.172415,0.182319,0.614854
208205543,69443409,16104,9080200,5946.1,306420000,747191,0.000654843,0.082288,0.0899122,1.01956
208219600,69443409,127201621,34682.9,2.5836,907962,302.167,7.44919e-05,0.00871227,0,0
208214563,69443409,17158,3684690,6796.42,139230000,864999,0.0018445,0.234755,0.232073,0.804157
208213843,69443409,17059,52390.1,44.4089,2144880,5390.14,0.000847657,0.102885,0.102926,0.0399618
208200461,69443409,15787,1955670,1775.36,71274500,216967,0.000907804,0.110943,0.119136,0.725658
208192168,69443409,562,46809.9,71.6311,2086940,8664.8,0.00153025,0.185106,0.181278,0.52462
208195812,69443409,929,104343,22.3909,5758920,2863.76,0.000214588,0.0274455,0.0263979,0.434985
208205944,69443409,16137,322665,546.937,15069300,75760.4,0.00169506,0.234796,0.24681,0.960585
208207053,69443409,16310,9818460,6179.41,394290000,785399,0.000629367,0.0799921,0.0792584,0.985965
208217061,69443409,17438,1493480,1857.6,41968200,250627,0.0012438,0.167814,0.178311,0.854344
208217275,69443409,17474,351647,595.259,9917150,77728.5,0.00169278,0.221041,0.238243,0.535231
208214010,69443409,17088,67100.9,57.3094,2243340,7003.52,0.000854078,0.104373,0.104397,0.179777
208207885,69443409,16394,173396,193.564,7175030,27031.3,0.00111631,0.155893,0.155888,0.29345
208212724,69443409,16902,408408,245.516,12522200,30092.3,0.000601153,0.0736819,0.0736761,0.600904
208196151,69443409,954,660647,731.053,34206700,90684.7,0.00110657,0.137267,0.137292,0.195586
208197471,69443409,1094,454264,1337.16,22865000,172349,0.00294357,0.379404,0.374362,0.38435
208197490,69443409,1097,19191500,17615.4,684693000,2218000,0.000917875,0.115572,0.118452,1.00902
208203262,69443409,15949,2141980,3434.77,50848500,419209,0.00160355,0.195711,0.192971,1.02095
208189633,69443409,262,2688850,1073.73,114161000,135212,0.000399327,0.050286,0.0524471,1.02062
208212787,69443409,16910,34683.2,6.28828,1047860,760.236,0.000181306,0.0219195,0,0
208189242,69443409,209,1025600,5385.31,52287500,706110,0.00525091,0.688488,0.69778,0.392131
208197746,69443409,1129,49025400,36837.3,1980830000,4711920,0.000751392,0.0961118,0.0980342,1.20257
208215060,69443409,17204,303049,580.986,11036500,71853,0.00191713,0.2371,0.236745,0.488225
208198056,69443409,10701,652284,989.213,33594300,125067,0.00151654,0.191738,0.186411,0.421807
208192751,69443409,632,2618340,5650.63,132204000,783883,0.0021581,0.299382,0.285065,0.767012
208213112,69443409,16966,97119.6,623.661,5388630,83736.2,0.00642158,0.862197,0.858095,0.304865
208192825,69443409,646,34683.2,19.4098,1457040,2366.18,0.000559633,0.0682227,0,0
208192008,69443409,544,845449,317.391,33363800,39249.2,0.000375411,0.046424,0.0424885,1.07936
208201082,69443409,15847,692148,286.146,14927100,35886.1,0.000413417,0.0518474,0.052542,0.91525
208196426,69443409,981,1364070,1467.76,37902700,192188,0.00107602,0.140894,0.134749,1.08033
208214093,69443409,17099,186198,499.619,8885490,63511.6,0.00268326,0.341096,0.337057,0.539641
208215005,69443409,17193,196639,100.154,6340510,12981.1,0.000509328,0.066015,0.0660567,0.277163
208188526,69443409,119,1706860,188.27,75479900,22527.2,0.000110302,0.013198,0.0128802,0.930924
208195047,69443409,873,139508,233.046,7659110,28154,0.00167048,0.201809,0.201553,0.406011
208191558,69443409,507,22151400,47002.8,936447000,6392140,0.00212189,0.288566,0.295723,0.937714
208198237,69443409,10705,131508,56.7348,5578380,6941.72,0.000431416,0.0527854,0.0538069,0.29999
208213282,69443409,17008,311994,42.239,9335740,4996.71,0.000135384,0.0160154,0.0160314,0.779087
208208803,69443409,16472,1166330,595.379,47325200,73498.9,0.000510474,0.0630174,0.0644193,0.592639
208206306,69443409,16244,399289,112.137,12966800,14124.9,0.000280841,0.0353751,0.0367866,0.537446
208217409,69443409,17490,300042,618.256,13480900,78493.7,0.00206056,0.261609,0.277918,0.962742
208218456,69443409,17575,34683.2,25.0354,1254450,3091.6,0.00072183,0.0891382,0,0
208192688,69443409,622,57144.4,149.752,3135040,19357.6,0.00262059,0.338749,0.338592,0.0373215
208196276,69443409,968,2268610,2671.33,122757000,343249,0.00117752,0.151303,0.158921,0.506745
208210680,69443409,16678,10660600,22746.5,563324000,2964040,0.0021337,0.278038,0.282841,0.589098
208196974,69443409,1041,7192410,13224.5,261595000,1704560,0.00183867,0.236994,0.267838,1.04958
208211116,69443409,16719,982829,1071.77,41179400,135975,0.00109049,0.138351,0.148213,0.699653
208211394,69443409,16783,278678,363.361,12099500,45969.1,0.00130387,0.164954,0.163713,0.712382
208211398,69443409,16785,152418,268.61,6742230,33690.6,0.00176233,0.221041,0.231459,0.482947
208193557,69443409,723,3301780,1715.16,160657000,222614,0.000519466,0.0674224,0.0713467,1.51023
208217506,69443409,17497,655130,550.313,19442900,70146.6,0.000840006,0.107073,0.114875,1.62001
208213063,69443409,16948,2263800,5355.6,104011000,712438,0.00236576,0.31471,0.326115,0.633738
208207381,69443409,16341,697696,430.239,29134000,54453,0.000616657,0.0780468,0.0782544,0.986329
208210647,69443409,16676,918745,2186.27,44869600,274999,0.00237963,0.29932,0.288392,0.414143
208191437,69443409,500,34744100,77656.5,1552630000,10189400,0.0022351,0.29327,0.29988,0.960684
208197429,69443409,1088,319613,99.6912,12009200,12940.6,0.000311913,0.0404885,0.0390534,0.629695
208207597,69443409,16366,1233110,674.381,34804000,85151.4,0.000546894,0.0690541,0.0717658,0.759895
208213965,69443409,17082,68338.7,50.273,2631500,6117.23,0.000735644,0.0895135,0.0895312,0.246275
208215307,69443409,17242,916710,1764.08,33126800,230793,0.00192436,0.251762,0.268328,0.669879
208213862,69443409,17063,523793,331.857,18214900,44387.3,0.000633565,0.0847421,0.0817146,0.450379
208195822,69443409,930,1043780,855.004,44316100,105843,0.000819143,0.101404,0.108043,0.72548
208209250,69443409,16528,23743.7,90.678,1362460,12528.2,0.00381903,0.527641,0,0
208188790,69443409,147,95849.3,311.709,5000990,39742.2,0.00325207,0.414632,0.414904,0.269987
208192099,69443409,557,46331,40.3647,1284950,4762.35,0.000871224,0.10279,0.117498,0.9611
208219405,69443409,111220784,257502,839.256,13326700,104212,0.00325922,0.404702,0.409552,0.314041
208191489,69443409,503,2007560,4404.25,94884500,555737,0.00219383,0.276822,0.289133,0.459985
208192662,69443409,619,571993,323.323,12032500,40750.4,0.000565257,0.0712428,0.0727373,1.21988
208190586,69443409,424,343614,664.814,12728900,81463.7,0.00193477,0.237079,0.240177,0.518412
208196536,69443409,997,709146000,1139140,31163800000,149886000,0.00160635,0.211362,0.213444,1.00015
208196989,69443409,1044,127552,26.6674,3903480,3399.25,0.000209072,0.02665,0.0267628,0.387993
208212385,69443409,16873,211972,540.706,10877100,70406,0.00255084,0.332148,0.333396,0.388092
208213854,69443409,17062,900537,2591.03,38324600,363194,0.0028772,0.403308,0.400652,0.603413
208189614,69443409,259,182758,353.89,3315840,43961.4,0.00193638,0.240544,0.249102,0.707915
208215178,69443409,17221,11001400,17338.1,371137000,2180780,0.001576,0.198228,0.205134,0.921142
208198554,69443409,182305701,458548,851.309,24801500,111340,0.00185653,0.242809,0.240571,0.762456
208198559,69443409,182305705,1263640,1760.64,66929400,224738,0.00139331,0.17785,0.171727,0.615915
208213106,69443409,16962,626167,1952.42,28119100,284969,0.00311805,0.455101,0.458017,0.544955
208216806,69443409,17409,155231,790.988,5519820,98128.2,0.00509556,0.632144,0.646167,0.418512
208217157,69443409,17448,32807.2,36.9879,1063740,5468.93,0.00112743,0.166699,0,0
208192747,69443409,631,3905690,4266.43,91454300,516045,0.00109236,0.132127,0.12623,1.50656
208198728,69443409,15593,1575140,1030.56,55257200,124859,0.000654268,0.0792688,0.0825991,0.67533
208209944,69443409,16597,34683.2,17.7416,1216740,2265.56,0.000511533,0.0653216,0,0
208203747,69443409,15988,3386570,5265.33,138040000,698292,0.00155477,0.206194,0.190224,0.973057
208192935,69443409,662,125061,66.1544,6532560,9739.54,0.000528977,0.0778782,0.069494,1.3869
208199372,69443409,15653,701691,847.254,22750000,104842,0.00120745,0.149413,0.150289,0.63871
208205631,69443409,16115,10471000,22247.5,521553000,3069140,0.00212467,0.293109,0.283826,0.776301
208210040,69443409,16600,221852,381.299,10892200,47168.2,0.00171871,0.212611,0.205757,0.581876
208201214,69443409,15865,1396670,1151.49,58735900,150808,0.000824456,0.107977,0.108049,0.802424
208216539,69443409,17379,1292940,1655.69,41639600,214987,0.00128056,0.166278,0.177072,1.05195
208200683,69443409,15809,3560620,3210.76,144861000,501376,0.000901742,0.140811,0.146753,1.05976
208201483,69443409,15902,284150,105.855,6495090,13377,0.000372533,0.0470771,0.0521992,1.3208
208211178,69443409,16725,3557620,6220.02,134405000,779293,0.00174837,0.219049,0.233184,0.872968
208188332,69443409,53,39232.6,57.0695,1552370,6954.53,0.00145464,0.177264,0.177483,0.246955
208205360,69443409,16089,33552.1,26.1346,1458480,3328.97,0.000778926,0.0992179,0,0
208216028,69443409,17298,818470,1889.84,38077100,234797,0.00230899,0.286874,0.292013,0.470389
208194161,69443409,805,313466,356.055,8960910,47626.2,0.00113587,0.151934,0.167267,0.691167
208197497,69443409,1098,747863,360.698,28698900,43745.6,0.000482305,0.0584941,0.0586948,0.424465
208215315,69443409,17244,916710,1764.08,33126800,230793,0.00192436,0.251762,0.268328,0.669879
208218374,69443409,17563,355738,203.412,8540380,24780.8,0.000571803,0.0696602,0.0723875,1.6226
208208874,69443409,16478,820559,696.395,31152100,85482.4,0.000848684,0.104176,0.105454,0.758614
208208245,69443409,16432,1826140,611.003,88431900,82738.1,0.000334587,0.0453076,0.0454006,0.580561
208214025,69443409,17090,34683.2,5.12103,1029000,621.365,0.000147652,0.0179155,0,0
208200094,69443409,15728,206981,71.7952,5880250,8912.37,0.000346869,0.043059,0.0431231,0.605338
208213097,69443409,16958,458618,3695.49,23832100,534378,0.00805788,1.16519,1.13846,0.460796
208200419,69443409,15782,380185,54.2119,13853500,6544.88,0.000142593,0.017215,0.0172345,0.403528
208201563,69443409,15919,4469820,5123.52,171973000,687253,0.00114625,0.153754,0.157392,1.15917
208208270,69443409,16433,3233170,4674.89,159110000,621265,0.00144592,0.192154,0.193258,0.961713
208197021,69443409,1047,2489180,5473.98,138139000,721769,0.00219911,0.289963,0.288756,0.601128
208189888,69443409,290,13351000,13182.4,482180000,1640460,0.00098737,0.122872,0.125174,0.97537
208210247,69443409,16615,926808,1128.77,37129400,143709,0.00121792,0.155058,0.161841,0.685472
208213826,69443409,17056,1476720,2967.29,58684400,412971,0.00200938,0.279654,0.276113,0.886818
208196752,69443409,1018,1213870,1655.38,62251500,207125,0.00136372,0.170632,0.170228,0.508379
208205661,69443409,16117,10471000,22247.5,521553000,3069140,0.00212467,0.293109,0.283826,0.776301
208213289,69443409,17009,173392,32.6395,5420530,3841.08,0.000188242,0.0221526,0.0221569,0.811531
208194394,69443409,830,416198,138.61,15553500,17909.2,0.000333038,0.0430305,0.0430305,0.498697
208204780,69443409,16054,1523630,4179.09,78349200,534728,0.00274286,0.350957,0.34873,0.326602
208218524,69443409,17586,34683.2,13.8555,1124920,1661.12,0.000399487,0.047894,0,0
208192207,69443409,567,383855000,583637,17096100000,77386500,0.00152046,0.201603,0.201867,1.07526
208200907,69443409,15830,3095090,1498.8,118573000,191164,0.000484251,0.0617636,0.0615149,1.1776
208190189,69443409,353,2190000,1621.53,109419000,200544,0.000740427,0.0915728,0.0857985,0.658743
208218012,69443409,17523,1978410,2654.46,63070700,347379,0.00134171,0.175585,0.17494,1.0608
208198340,69443409,10725,2575480,6938.03,122141000,920260,0.00269388,0.357316,0.358762,0.557615
208209906,69443409,16593,841460,1865.4,40197000,239783,0.00221686,0.284961,0.292735,0.49914
208218187,69443409,17541,99259.6,347.546,4162640,48613.1,0.00350138,0.489757,0.463312,0.618937
208212219,69443409,16863,645775,1569.26,33737800,205177,0.00243004,0.317721,0.312674,0.58278
208214500,69443409,17152,26169.7,27.2685,913097,3408.44,0.00104199,0.130243,0,0
208213055,69443409,16938,40682500,92437.4,1928380000,12358400,0.00227216,0.303776,0.310728,0.63312
208190503,69443409,409,1632610,4383,66800600,569437,0.00268466,0.34879,0.364391,0.49243
208199952,69443409,15712,61098.4,20.3922,1849110,2458.1,0.000333759,0.0402318,0.0431857,0.714846
208208963,69443409,16487,3020130,2290.4,106638000,280539,0.000758379,0.0928897,0.0960108,0.677275
208208763,69443409,16467,1417370,712.796,56859900,88290,0.000502901,0.0622915,0.0654401,0.61443
208200228,69443409,15752,1901040,785.769,72006300,98908,0.000413336,0.0520284,0.052628,0.748345
208205311,69443409,16085,438588,655.876,22300400,85087.9,0.00149543,0.194004,0.206209,0.609787
208214407,69443409,17141,95393.7,82.0841,2980720,12069.6,0.000860477,0.126524,0.125742,0.302598
208211342,69443409,16766,164135,89.8653,6960670,11478,0.000547508,0.06993,0.0817786,0.821622
208199457,69443409,15664,328889,321.309,9372850,40265.8,0.000976953,0.122429,0.122413,0.728652
208204143,69443409,16009,5403980,6551.54,200903000,875503,0.00121235,0.162011,0.162679,0.864511
208196566,69443409,999,104907,55.7787,3898820,7094.44,0.000531697,0.0676259,0.0676259,0.175029
208197032,69443409,1048,5074340,13276.6,172018000,1656760,0.00261642,0.326498,0.337342,0.763813
208192034,69443409,549,29833900,19221.9,1296140000,2493920,0.000644296,0.0835937,0.0855722,1.34597
208219190,69443409,111220714,89129.2,249.273,4108050,31274,0.00279676,0.350884,0.352494,0.474104
208212742,69443409,16903,34683.2,40.8025,1238610,4894.45,0.00117644,0.141119,0,0
208192552,69443409,598,239733,180.394,11416600,22491.7,0.000752481,0.0938199,0.0936933,0.160014
208210764,69443409,16686,1485760,2497.89,77899100,318086,0.00168123,0.21409,0.227137,0.528191
208194316,69443409,821,3087790,8123.7,130923000,1113480,0.00263091,0.360608,0.358159,0.464352
208206164,69443409,16193,815525,1702.71,40156000,220111,0.00208787,0.269902,0.258953,0.569108
208212773,69443409,16908,311872,230.973,11996700,28354,0.000740601,0.0909156,0.0935682,0.347319
208189912,69443409,294,11420500,21655,578536000,2740860,0.00189616,0.239996,0.250195,0.455519
208193193,69443409,683,1630350,6328.62,91648400,846211,0.00388175,0.519036,0.526392,0.333135
208219544,69443409,111220880,100131,212.83,4192780,26839.4,0.0021255,0.268042,0.269483,0.388681
208192683,69443409,621,818513,5730.14,37915800,878012,0.00700067,1.07269,1.05044,0.552254
208193305,69443409,700,234794,152.626,8399310,19477.5,0.000650043,0.0829558,0.0838784,0.417358
208215254,69443409,17233,159545,360.292,7187010,45011.6,0.00225825,0.282125,0.298253,0.513335
208217021,69443409,17434,664234,1102.24,22774700,148118,0.00165942,0.222991,0.237927,1.05194
208198400,69443409,10729,782629,2102.57,42878400,278790,0.00268654,0.356222,0.361829,0.372705
208212171,69443409,16858,767806,1993.35,41058700,255018,0.00259616,0.332139,0.332838,0.361124
208217189,69443409,17455,292763,584.094,10468100,71880.5,0.00199511,0.245524,0.230927,0.822785
208191715,69443409,529,157168,122.766,6115860,14724.7,0.000781117,0.0936878,0.0995579,0.739176
208201259,69443409,15872,643775,620.569,29982900,78122.6,0.000963953,0.121351,0.126309,0.571747
208190411,69443409,401,292679,1105.98,15267200,157730,0.00377883,0.538918,0.546401,0.200096
208197710,69443409,1125,410233,203.571,20011800,25087.7,0.000496231,0.0611547,0.0567601,0.873204
208218703,69443409,17596,754364,461.534,20461600,61754.3,0.000611819,0.0818627,0.0867064,1.41114
208188467,69443409,111,1862440,2466.29,81786600,301068,0.00132423,0.161652,0.154128,0.981796
208217390,69443409,17487,2216430,1776.89,80775000,224515,0.00080169,0.101296,0.100934,1.31338
208218322,69443409,17558,197739,117.243,6527580,14513.7,0.000592919,0.0733985,0.0740091,0.933495
208199761,69443409,15699,344987,451.783,10770100,56143,0.00130957,0.162739,0.165119,0.531839
208191658,69443409,525,259805,235.492,9113880,29215.5,0.00090642,0.112452,0.116481,0.512623
208217490,69443409,17494,780536,766.942,24193200,97497.3,0.000982585,0.124911,0.127605,1.42752
208192556,69443409,599,104050,4.23063,3561070,512.99,4.06597e-05,0.00493025,0.00493025,0.665011
208204757,69443409,16046,5913290,14134.7,242745000,1824360,0.00239033,0.308518,0.305339,0.592171
208219594,69443409,124372440,31186.7,9.65872,937066,1245.03,0.000309706,0.0399218,0,0
208211410,69443409,16787,53657.6,73.9655,2590580,9611.23,0.00137847,0.179121,0.181826,0.153517
208209148,69443409,16520,2963480,4198.12,140643000,532000,0.00141662,0.179518,0.186686,0.805331
208219217,69443409,111220724,499926,1144.3,22567600,140994,0.00228893,0.282029,0.271664,0.757131
208206298,69443409,16239,589410,1089.42,23539300,140282,0.00184833,0.238005,0.245345,0.525475
208194773,69443409,854,2528570,5890.1,106089000,816592,0.00232942,0.322947,0.322111,0.660657
208209930,69443409,16596,619608,1484.1,29304900,192615,0.00239522,0.310865,0.32587,0.441446
208189854,69443409,284,5918000,4817.67,230392000,622019,0.000814071,0.105106,0.097305,1.39497
208188676,69443409,137,551584,202.979,17428700,24236.2,0.000367993,0.0439393,0.0440687,0.597008
208190600,69443409,426,513527,251.857,16412100,33289.2,0.000490446,0.0648246,0.066079,0.782399
208188280,69443409,36,565891,330.909,25827000,39577.2,0.000584758,0.069938,0.0627122,0.964945
208194218,69443409,810,545523,462.34,25425500,56593.7,0.000847516,0.103742,0.103943,0.244877
208210750,69443409,16684,5130130,9129.06,271804000,1166090,0.0017795,0.227303,0.236909,0.443771
208218482,69443409,17581,1411980,821.781,43595300,105271,0.000582005,0.0745559,0.074881,1.41593
208215095,69443409,17207,1492210,779.364,41654300,96633.2,0.000522289,0.0647585,0.0653112,1.1248
208199649,69443409,15683,49785.2,73.6895,1617610,9177.15,0.00148015,0.184335,0.191528,0.355563
208189864,69443409,288,874750,607.46,41112300,79468.5,0.000694439,0.0908471,0.0878107,0.660408
208203532,69443409,15969,3069850,11796.4,137363000,1760990,0.00384267,0.573642,0.585965,0.883498
208216761,69443409,17404,102978,152.277,3410660,18688.9,0.00147874,0.181485,0.182958,0.675277
208205893,69443409,16133,3162430,4801.62,145584000,611922,0.00151833,0.193497,0.203597,0.760648
208200664,69443409,15808,67443,80.7335,2609430,14385.2,0.00119706,0.213294,0.213003,0.394172
208214142,69443409,17105,159601,603.532,7885830,80496.7,0.0037815,0.504361,0.514801,0.525206
208194424,69443409,834,1357270,5522.91,69575400,753154,0.00406913,0.554903,0.548616,0.381646
208201487,69443409,15904,52962100,71874.7,2096540000,9448530,0.0013571,0.178402,0.177924,1.21717
208203542,69443409,15971,3069850,11796.4,137363000,1760990,0.00384267,0.573642,0.585965,0.883498
208211379,69443409,16775,447865,449.809,19876500,57706.3,0.00100434,0.128848,0.138365,0.648954
208192021,69443409,546,21324.7,15.894,960268,1917.99,0.000745331,0.0899421,0,0
208217625,69443409,17510,179403,98.9628,3839810,13294.1,0.000551624,0.0741021,0.0740078,0.362624
208206152,69443409,16183,24511.8,60.4923,1296270,7906.65,0.00246788,0.322565,0,0
208207152,69443409,16320,523315,270.142,19947700,33785.5,0.000516213,0.0645605,0.065851,0.634164
208195118,69443409,879,4088580,16216.9,207397000,2198500,0.0039664,0.537718,0.548542,0.514869
208212650,69443409,16896,309591,192.677,9972410,24016.4,0.000622359,0.0775746,0.0796174,0.523339
208207145,69443409,16319,523315,270.142,19947700,33785.5,0.000516213,0.0645605,0.065851,0.634164
208209801,69443409,16579,510993,1622.71,24239900,209626,0.0031756,0.410234,0.426502,0.375614
208191635,69443409,520,869336,1182.63,45079300,148438,0.00136038,0.170749,0.17064,0.409577
208218889,69443409,111220624,25932.1,50.537,1192990,6065.06,0.00194882,0.233882,0,0
208196191,69443409,958,573173,946.287,26275700,120778,0.00165096,0.210718,0.214282,0.670591
208210116,69443409,16606,69366.4,25.8483,2325530,3255.12,0.000372635,0.0469264,0.0469264,0.0215684
208196791,69443409,1021,2874350,7107.46,151498000,907124,0.00247272,0.315593,0.318111,0.628037
208203245,69443409,15948,711655,1570.34,29384800,188701,0.0022066,0.265158,0.255868,0.724411
208212254,69443409,16867,1643560,2705.38,75179400,346064,0.00164605,0.210557,0.215619,0.671826
208201596,69443409,15923,1527040,2350.01,54680200,318415,0.00153893,0.208517,0.197422,0.994393
208210872,69443409,16694,9066540,16468.9,478396000,2175780,0.00181645,0.239979,0.237614,0.650326
208214444,69443409,17145,1564940,1890.41,50148800,230951,0.00120798,0.147578,0.158893,0.790569
208215171,69443409,17220,19869000,35779.9,677087000,4499120,0.00180079,0.226439,0.23477,0.950898
208216928,69443409,17423,135262,276.482,7214050,34876.9,0.00204405,0.257847,0.259896,0.221073
208194359,69443409,827,299644,116.178,13665800,14250.1,0.00038772,0.0475566,0.047375,0.368906
208206100,69443409,16174,2633920,4230.81,124884000,535976,0.00160628,0.20349,0.202177,0.529495
208216475,69443409,17372,891378,688.842,35642700,85139.5,0.000772783,0.0955144,0.102602,0.766582
208218843,69443409,17646,34683.2,0.63401,901449,74.1386,1.82801e-05,0.0021376,0,0
208194048,69443409,785,262067,573.672,10288300,72552.5,0.00218903,0.276847,0.27647,0.560512
208207900,69443409,16396,16638600,10018.2,743362000,1307000,0.000602106,0.0785526,0.0824369,1.41868
208207995,69443409,16413,1813930,919.755,76508500,115446,0.00050705,0.0636442,0.0644595,0.883972
208216003,69443409,17292,5558690,8367.42,203539000,1052140,0.00150529,0.189279,0.196396,0.853075
208219052,69443409,111220670,588083,2208.89,24852000,326755,0.00375609,0.555627,0.526953,0.645501
208216100,69443409,17314,34683.2,34.9427,1084240,4249.53,0.00100748,0.122524,0,0
208190009,69443409,312,139668,121.762,7080940,14887,0.000871797,0.106589,0.106597,0.245562
208191774,69443409,533,1911720,4571.49,78187600,600052,0.0023913,0.313881,0.324407,0.47822
208201172,69443409,15863,1094420,704.388,39398800,89842.8,0.000643618,0.0820918,0.0818637,0.73393
208209674,69443409,16569,281728,586.992,12389300,74479.8,0.00208354,0.264367,0.285762,0.661216
208189983,69443409,307,1442610,2442.95,44675500,301990,0.00169342,0.209336,0.217868,0.977415
208191232,69443409,471,85552.4,282.511,4764350,40947.3,0.0033022,0.478623,0.466104,0.704638
208212264,69443409,16868,964206,1671.03,44763200,211707,0.00173306,0.219566,0.235857,0.573486
208190850,69443409,450,895112,628.787,23241800,86079.2,0.000702467,0.0961658,0.0970529,0.566765
