id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208221616,69443391,10689,3080030,7241.66,137436000,1087590,0.00235116,0.353112,0.358002,1.29326
208223699,69443391,16055,729334,7954.31,49759800,1089690,0.0109063,1.49409,1.47426,0.476132
208213513,69443391,169,524535,341.595,26769700,44421.7,0.000651233,0.0846878,0.0846878,0.875128
208226412,69443391,17506,1278660,1292.37,44079300,198930,0.00101072,0.155577,0.162463,1.253
208223290,69443391,15925,871957,299.923,41962500,43786,0.000343965,0.0502157,0.0501482,2.48237
208226496,69443391,17592,244767,4456.55,7929030,837626,0.0182073,3.42213,3.42233,0.657342
208223929,69443391,16143,2550540,5867.24,126361000,803786,0.00230039,0.315143,0.312927,0.381541
208215590,69443391,385,13635100,28274.5,606186000,3833190,0.00207366,0.281127,0.287795,0.688005
208224262,69443391,16394,34969,10.5222,2079340,1465.21,0.0003009,0.0419003,0,0
208225432,69443391,17049,65114.1,16.9264,2640070,2241.49,0.000259949,0.034424,0.0343898,0.14691
208223341,69443391,15943,2414940,10055.5,120843000,1322870,0.00416389,0.547787,0.598044,1.10741
208225499,69443391,17093,8583560,5588.53,359494000,733789,0.000651074,0.0854877,0.085464,1.08981
208223508,69443391,16001,182656000,405261,8904580000,53905100,0.00221872,0.295119,0.315169,1.40492
208223924,69443391,16142,2632710,7259.45,130409000,993028,0.00275741,0.377189,0.387945,0.439639
208217875,69443391,634,209814,33.0406,12068600,4750.24,0.000157476,0.0226402,0.0226402,0.895634
208220902,69443391,1046,596535,584.32,32055400,74862.9,0.000979524,0.125496,0.125986,0.341866
208224197,69443391,16342,139876,229.184,6648390,29524.5,0.00163848,0.211076,0.211076,0.221177
208224807,69443391,16722,247429,272.204,11195000,41071.3,0.00110013,0.165992,0.153983,0.691489
208224150,69443391,16308,59949600,35586.1,3008580000,4814840,0.0005936,0.0803147,0.0776785,1.32615
208225439,69443391,17053,5178100,2049.77,237242000,271055,0.000395854,0.0523464,0.053247,0.693588
208224602,69443391,16604,486070,180.553,24805100,25265.7,0.000371456,0.0519796,0.049699,2.6308
208224632,69443391,16626,3007610,1218.2,140126000,157436,0.000405039,0.0523459,0.0510386,0.841965
208220580,69443391,978,1377740,1166.24,47920400,149010,0.000846491,0.108155,0.104991,0.815118
208226223,69443391,17419,986057,1201.18,49688000,157543,0.00121816,0.15977,0.154243,0.781447
208226441,69443391,17531,279408,585.987,10351300,100200,0.00209725,0.358615,0.359333,1.36996
208220613,69443391,985,22798400,27379.9,1055150000,3573220,0.00120096,0.156731,0.144786,1.24361
208226115,69443391,17368,2478030,2300.4,109061000,302968,0.000928317,0.122262,0.108144,1.72161
208216306,69443391,458,2526900,1712.74,82721900,228070,0.000677802,0.0902571,0.0875123,1.01818
208224618,69443391,16612,960902,261.374,47529100,35959.3,0.000272009,0.0374225,0.0360789,1.14121
208221653,69443391,10692,1311080,2836.55,63097100,383031,0.00216352,0.29215,0.307077,0.637651
208213107,69443391,97,89425.7,298.425,2984610,47158.8,0.00333713,0.527351,0.596238,0.584258
208213241,69443391,123,371249,262.2,17255500,33333.1,0.000706265,0.0897862,0.0864825,0.500319
208222668,69443391,15785,1607120,153.29,70936500,19114.2,9.53818e-05,0.0118935,0.0118987,0.658282
208223388,69443391,15957,2157790,4039.12,112725000,622772,0.00187188,0.288616,0.289268,0.934336
208224581,69443391,16593,873695,249.261,47371200,34239.8,0.000285295,0.0391897,0.0390089,0.717199
208226380,69443391,17488,1651360,2234.1,68425700,291505,0.00135289,0.176525,0.16427,1.06784
208222241,69443391,15623,2543330,955.284,83672500,123782,0.000375604,0.0486695,0.0466293,1.30452
208223569,69443391,16013,10655800,9423.84,587934000,1235800,0.000884387,0.115974,0.109004,1.35885
208225154,69443391,16881,104907,22.2671,5186450,2843.62,0.000212256,0.0271061,0.0271061,0.521218
208222611,69443391,15751,94370900,119366,4541340000,15811800,0.00126486,0.167549,0.169838,1.48775
208217671,69443391,606,238611,639.186,14323700,92496.1,0.00267877,0.387643,0.38663,0.522616
208226470,69443391,17555,67069.5,35.9819,2637670,4522.31,0.000536487,0.0674272,0.0674312,0.126531
208226730,69443391,124372464,64455.2,22.5061,2298030,2861.12,0.000349175,0.0443892,0.0444158,0.118948
208215459,69443391,360,34969,6.82741,1778020,868.214,0.000195242,0.0248281,0,0
208226364,69443391,17481,577053,654.866,28630900,84440.5,0.00113485,0.14633,0.144261,0.96574
208223498,69443391,15998,1064190,8128.26,66824200,1126930,0.00763798,1.05895,1.00475,0.687017
208224402,69443391,16473,1376110,897.537,69316500,120988,0.000652228,0.0879205,0.0844717,0.969195
208224628,69443391,16618,438754,166.256,19441600,23502.2,0.000378928,0.0535658,0.0475116,1.14174
208226646,69443391,111220816,314036,601.489,19843600,79837.9,0.00191535,0.254232,0.254145,0.224994
208222368,69443391,15669,1567460,2069.23,54924600,271505,0.00132012,0.173213,0.172685,1.06903
208224153,69443391,16309,17921000,12292.7,819711000,1652180,0.000685939,0.0921924,0.0890702,1.0317
208225689,69443391,17139,521371,336.006,25067500,43769.9,0.000644467,0.0839516,0.0842258,0.561403
208222229,69443391,15620,34969,22.1115,798611,3260.59,0.000632316,0.0932422,0,0
208223672,69443391,16046,4632400,45359.7,277231000,6551370,0.00979184,1.41425,1.40575,0.760325
208214908,69443391,302,4330340,13925.2,246627000,2146100,0.00321572,0.495595,0.477365,0.90769
208226370,69443391,17483,104221,70.9252,5806890,8971.51,0.000680526,0.0860815,0.0860872,0.207204
208213194,69443391,112,69768.3,60.2035,2821440,7869.11,0.000862907,0.112789,0.112893,0.533252
208224072,69443391,16253,698824,101.406,30976400,13923.4,0.00014511,0.019924,0.0199486,1.00882
208225466,69443391,17076,969253,570.833,46129200,73965.9,0.000588942,0.0763123,0.0764527,0.45601
208226200,69443391,17411,244783,6.882,7988510,890.767,2.81147e-05,0.00363901,0.00363901,0.31261
208224633,69443391,16631,2112250,808.829,105536000,104291,0.000382922,0.0493744,0.0485008,0.928184
208213733,69443391,202,2699460,3278.12,155894000,437991,0.00121436,0.162251,0.160866,0.561236
208214094,69443391,220,6307580,5165.45,276877000,764165,0.000818927,0.12115,0.121569,1.5563
208225697,69443391,17143,1465700,471.205,59432000,60869.7,0.000321489,0.0415295,0.0416588,0.810261
208226436,69443391,17527,139876,68.8418,6391980,8808.88,0.000492163,0.0629763,0.0629763,0.203145
208215063,69443391,320,3245950,3492.66,88177500,443995,0.001076,0.136784,0.127201,1.34707
208223834,69443391,16104,7381430,35963.8,352322000,4919120,0.0048722,0.666418,0.692718,1.12525
208222182,69443391,15605,314721,21.8274,12300200,3021.07,6.93548e-05,0.00959919,0.00959919,0.653695
208225239,69443391,16958,415255,306.491,21051200,38840.2,0.000738081,0.0935335,0.095292,0.432747
208216473,69443391,480,174012,484.929,8110910,65329.4,0.00278676,0.37543,0.374542,0.473044
208226493,69443391,17589,314719,232.591,10537800,34366.1,0.000739043,0.109196,0.109197,0.647555
208224101,69443391,16272,606572,318.387,25871600,44379.7,0.000524896,0.0731648,0.0700543,0.640923
208216447,69443391,478,1046040,993.787,59026800,127110,0.000950049,0.121515,0.113876,0.633101
208224848,69443391,16766,209708,19.3833,10790000,2514.31,9.243e-05,0.0119896,0.0119927,0.698578
208226398,69443391,17497,788770,596.752,29378800,78336.8,0.00075656,0.0993151,0.1007,0.696084
208223881,69443391,16122,2463780,4094.22,126990000,560030,0.00166177,0.227305,0.220736,0.519268
208224180,69443391,16323,6635220,4076.43,322052000,550124,0.000614362,0.0829098,0.080982,0.767658
208225116,69443391,16864,1857020,916.51,91708800,122267,0.000493538,0.0658407,0.0623917,1.19494
208212466,69443391,2,365202,858.256,19489400,111528,0.00235009,0.305389,0.296676,0.65312
208225243,69443391,16964,174824,51.4413,9916990,6705.61,0.000294246,0.0383563,0.0383581,0.416819
208225774,69443391,17209,1429520,387.407,50786700,50526.4,0.000271005,0.035345,0.0353808,0.972922
208223840,69443391,16108,1388040,2322.86,47298900,316460,0.00167348,0.22799,0.237909,0.739945
208226156,69443391,17396,454519,247.667,20319400,32031.5,0.0005449,0.0704733,0.0704803,0.5309
208219982,69443391,942,4689540,10218.5,253228000,1314280,0.002179,0.280258,0.30859,1.05295
208224407,69443391,16475,244254,205.811,11171200,26341.9,0.00084261,0.107846,0.107728,0.368262
208214752,69443391,279,56707.2,36.709,3113030,4772.21,0.000647343,0.0841553,0.0839698,0.609806
208223871,69443391,16119,2527750,5496.13,130330000,754690,0.00217432,0.298562,0.294178,0.486801
208225391,69443391,17028,623238,961.11,26516800,127649,0.00154212,0.204815,0.206127,0.824789
208226653,69443391,111220824,1104740,237.897,46729700,33533,0.000215342,0.0303538,0.0287923,1.13868
208225210,69443391,16924,53773600,95641.5,2790260000,13514400,0.0017786,0.251321,0.253943,0.880768
208225834,69443391,17246,844927,301.228,35620100,41312.9,0.000356514,0.0488953,0.0451768,0.692775
208223381,69443391,15956,33832200,95606.3,1668410000,12847000,0.00282589,0.379728,0.398752,1.06171
208225862,69443391,17259,68849.8,14.8998,2337850,2033.64,0.000216411,0.0295373,0.0295577,0.0888329
208219895,69443391,927,104907,42.7524,5907340,6177.56,0.000407527,0.058886,0.058886,0.14864
208225519,69443391,17100,587313,893.747,23498900,118285,0.00152176,0.201401,0.20251,0.6346
208215635,69443391,393,34828.7,44.3943,1700860,5704.98,0.00127465,0.163801,0,0
208224539,69443391,16569,321986,24.054,17014100,3285.91,7.4705e-05,0.0102051,0.0105774,0.526803
208225147,69443391,16877,3761890,1765.13,180599000,226643,0.000469212,0.060247,0.0582162,0.934348
208225403,69443391,17033,1547770,1531.72,76909900,194871,0.00098963,0.125905,0.129411,0.528609
208226178,69443391,17404,34969,38.226,1988750,4944.93,0.00109314,0.141409,0,0
208226228,69443391,17421,986057,1201.18,49688000,157543,0.00121816,0.15977,0.154243,0.781447
208225473,69443391,17081,907080,165.355,42672300,21488.9,0.000182294,0.0236902,0.0238188,1.22173
208224279,69443391,16413,1362810,270.147,80599800,38883.8,0.000198227,0.028532,0.0285345,1.67408
208220520,69443391,969,279752,428.732,14464000,63511.9,0.00153254,0.227029,0.227029,0.708587
208220495,69443391,965,559144,459.648,21533500,62467.3,0.000822057,0.11172,0.112813,0.39964
208225552,69443391,17112,254361,114.489,11828700,14881.4,0.000450104,0.0585051,0.059203,0.370779
208224649,69443391,16649,36633200,32133.2,1944680000,4699170,0.000877162,0.128276,0.123538,1.5929
208224188,69443391,16330,454597,449.307,21397100,56721.5,0.000988363,0.124773,0.124773,0.341177
208224116,69443391,16283,33909.4,20.2203,1298330,2579.72,0.000596303,0.0760769,0,0
208224216,69443391,16382,27158200,17339.8,1450040000,2368580,0.000638472,0.0872141,0.0845686,1.46698
208223787,69443391,16089,19442.3,74.2093,1282340,10273.7,0.0038169,0.528421,0,0
208216280,69443391,454,306377,586.723,15615300,80754.2,0.00191503,0.263578,0.265231,0.619504
208224337,69443391,16440,629442,14.6287,35239600,2033.37,2.32407e-05,0.00323044,0.00323044,1.43887
208225089,69443391,16851,375931,195.775,17871400,26036.5,0.000520775,0.0692587,0.0699487,0.283541
208215268,69443391,340,458963,868.445,24669600,118156,0.00189219,0.257441,0.273149,1.13913
208220884,69443391,1042,69938,100.444,3345930,14272.6,0.00143618,0.204074,0.204074,0.499559
208225903,69443391,17277,1363790,196.924,53564300,24685.4,0.000144394,0.0181006,0.0181006,0.872369
208221910,69443391,10708,892810,278.129,48429500,36844.8,0.000311521,0.0412684,0.0413572,0.615666
208225962,69443391,17306,2016190,1202.19,81803600,163858,0.000596271,0.081271,0.073251,1.41421
208225565,69443391,17121,404978,161.081,16161000,21338.8,0.000397752,0.0526912,0.051884,0.711246
208223979,69443391,16186,4005420,7497.86,180403000,974896,0.00187193,0.243394,0.250178,0.772668
208223429,69443391,15974,3602290,10845.2,188246000,1683800,0.00301063,0.467424,0.465743,1.00952
208225769,69443391,17205,63904.8,14.6943,2132730,1906.38,0.000229941,0.0298316,0.0298566,0.457929
208225036,69443391,16808,204770000,226051,9701740000,31768000,0.00110393,0.15514,0.155408,1.58545
208226498,69443391,17596,475060,806.395,14852700,106172,0.00169746,0.223491,0.224799,0.482968
208225184,69443391,16897,634988,152.945,28317800,19231.5,0.000240863,0.0302865,0.0308662,0.533996
208226383,69443391,17489,324179,50.8906,11258400,6616.08,0.000156983,0.0204087,0.0209681,0.40441
208222247,69443391,15626,839317,128.45,29364400,16954.7,0.000153041,0.0202006,0.0202247,0.498754
208214777,69443391,281,593907,560.071,12743800,71033.6,0.000943027,0.119604,0.110793,0.705027
208219113,69443391,834,1256570,4672.96,67317200,713566,0.00371881,0.567866,0.544961,0.867329
208222934,69443391,15837,730879,365.121,35553700,50025.2,0.000499564,0.0684453,0.0720577,1.04316
208218358,69443391,683,1559760,6375.73,93245400,892776,0.00408764,0.572381,0.669202,1.13171
208223983,69443391,16191,4005420,7497.86,180403000,974896,0.00187193,0.243394,0.250178,0.772668
208220530,69443391,970,244783,34.3825,10450000,4365.48,0.000140461,0.0178341,0.0178341,0.601966
208226478,69443391,17562,1779030,8946.21,57149900,1628290,0.00502871,0.915268,0.900128,1.76076
208218431,69443391,703,12914800,36844.6,661703000,4768830,0.00285289,0.369253,0.374286,0.796864
208223827,69443391,16101,34969,37.1827,1686890,4780.61,0.00106331,0.13671,0,0
208224042,69443391,16242,174786,18.2739,7735530,2435.87,0.00010455,0.0139363,0.0139384,0.454874
208224822,69443391,16736,1005260,1118.85,52265000,143932,0.00111301,0.143179,0.143288,0.740687
208225256,69443391,16984,2691370,1136.81,130318000,147069,0.000422393,0.0546446,0.054737,0.501461
208223528,69443391,16010,5968560,5137.76,250036000,657449,0.000860805,0.110152,0.104874,1.3666
208226448,69443391,17536,524315,3757.26,17224200,692934,0.00716604,1.3216,1.3218,0.982346
208224332,69443391,16437,2658990,778.819,145604000,104803,0.0002929,0.0394148,0.03985,1.49272
208225860,69443391,17258,1145520,430.247,40962600,57283,0.000375591,0.0500062,0.0484641,0.874332
208223352,69443391,15947,1551490,6582.16,69494300,866656,0.00424247,0.558595,0.554698,0.530258
208224381,69443391,16461,1089970,1296.33,48027200,171523,0.00118933,0.157365,0.153794,1.25434
208224588,69443391,16598,139876,58.5902,7390820,8277.38,0.000418873,0.0591766,0.0591766,0.484809
208225938,69443391,17295,69938,76.9234,2899840,9904.6,0.00109988,0.14162,0.14162,0.948067
208226333,69443391,17465,69938,31.3763,3653830,4019.86,0.00044863,0.0574775,0.0574775,0.112965
208223064,69443391,15868,2061800,3978.89,97374100,512704,0.00192982,0.248669,0.248785,0.451264
208225972,69443391,17311,2157780,675.657,82804600,91438.2,0.000313126,0.0423761,0.03907,0.981281
208226489,69443391,17583,874207,4945.89,28139500,914147,0.00565757,1.04569,1.04578,1.80401
208216508,69443391,486,3657220,9355.69,183298000,1281260,0.00255814,0.350338,0.35896,0.461318
208225151,69443391,16880,279752,92.9022,14488000,11794,0.000332088,0.0421588,0.0421588,0.379361
208226685,69443391,111220874,345511,179.49,18155000,22779.6,0.000519491,0.0659302,0.0656883,0.47423
208220959,69443391,1061,139826,113.675,7788590,16699.7,0.000812974,0.119433,0.119436,0.563633
208223047,69443391,15863,1212860,596.605,47988000,78519.5,0.000491899,0.0647391,0.0680749,0.777593
208226133,69443391,17381,1185400,1014.11,42129900,129497,0.000855497,0.109243,0.106339,0.671735
208223624,69443391,16030,28477900,57118.9,1294460000,7670030,0.00200573,0.269333,0.282385,0.947379
208216387,69443391,471,87188.2,173.817,5011670,23623.6,0.00199358,0.27095,0.248739,0.561189
208223844,69443391,16109,1830290,4657.95,73673200,620351,0.00254492,0.338935,0.352382,0.687931
208213597,69443391,181,69938,2.44807,3567840,336.847,3.50035e-05,0.00481636,0.00481636,0.120243
208215286,69443391,343,210253000,153560,9671500000,21831700,0.000730359,0.103835,0.101095,2.30992
208222562,69443391,15728,209814,12.7953,7003120,1652.05,6.09841e-05,0.0078739,0.0078739,0.724912
208225173,69443391,16893,1214000,791.129,59333500,101846,0.000651673,0.083893,0.0838203,0.914864
208216996,69443391,544,1147020,2170.09,53452000,279907,0.00189194,0.24403,0.243006,0.555634
208225420,69443391,17042,1123980,424.553,49686500,55154.7,0.000377724,0.0490711,0.049248,0.588477
208214732,69443391,275,2098140,226.522,106646000,32205.3,0.000107963,0.0153494,0.0153494,1.72001
208224119,69443391,16285,209622,48.7399,8632830,6518.41,0.000232513,0.031096,0.0311289,0.681366
208226316,69443391,17451,558893,422.628,23269900,54241.4,0.000756188,0.0970514,0.0970596,0.530963
208213163,69443391,105,68569.4,50.941,2741740,6578.63,0.000742912,0.0959413,0.0960822,0.136658
208214519,69443391,242,1818390,138.869,92309200,19516.3,7.63695e-05,0.0107327,0.0107327,1.60054
208221385,69443391,1129,52262200,29386.2,2527490000,4016800,0.000562284,0.0768585,0.0751485,1.40875
208222638,69443391,15770,734349,20.3998,37866600,2821.06,2.77794e-05,0.00384158,0.00384158,1.46002
208219309,69443391,852,2657430,569.738,115352000,77833.6,0.000214394,0.0292891,0.0286001,0.878273
208213988,69443391,215,1828490,685.286,102333000,94155.5,0.000374782,0.0514936,0.0481579,1.41465
208220395,69443391,954,581949,6745.09,39408900,898227,0.0115905,1.54348,1.51866,0.394972
208223739,69443391,16071,209106,126.573,10076200,17455.2,0.000605308,0.0834752,0.0763556,0.977615
208225405,69443391,17034,1512900,1491.72,75274200,189688,0.000985999,0.12538,0.12904,0.534882
208213207,69443391,114,96872.3,19.4007,3823760,2558.54,0.000200271,0.0264114,0.0250235,0.855888
208215646,69443391,394,3518600,4872.75,146920000,620145,0.00138486,0.176248,0.172003,0.516781
208218568,69443391,727,381907,923.827,17483600,119060,0.00241898,0.311752,0.329798,0.570599
208224070,69443391,16250,1026600,258.307,43607200,35445.5,0.000251614,0.034527,0.0356383,0.913338
208224193,69443391,16338,771870,671.653,38605300,100203,0.000870163,0.129819,0.120968,1.04062
208212968,69443391,82,436185,243.512,20947600,32703.1,0.000558276,0.0749753,0.0764448,0.343751
208223422,69443391,15969,3602290,10845.2,188246000,1683800,0.00301063,0.467424,0.465743,1.00952
208218787,69443391,795,6706580,1521.16,352293000,199060,0.000226815,0.0296814,0.0297273,1.05502
208217924,69443391,642,487843,33.4608,15258300,4310.25,6.85893e-05,0.00883534,0.0088517,0.987535
208222586,69443391,15734,209456,44.8219,6636320,5984.32,0.000213992,0.0285707,0.0285863,0.368449
208225884,69443391,17266,943281,420.962,40562500,53134.2,0.000446274,0.0563291,0.0562833,0.607123
208222754,69443391,15799,1502590,269.319,67302800,36944,0.000179237,0.0245869,0.0246078,1.08461
208224314,69443391,16430,1818570,596.856,85486700,75984.6,0.000328201,0.0417826,0.0420631,0.692272
208225038,69443391,16809,132847000,159009,6845920000,22056800,0.00119693,0.166032,0.168115,1.06773
208213381,69443391,141,454597,65.6126,14840200,9239.38,0.000144331,0.0203243,0.0203243,0.903347
208224563,69443391,16586,139876,176.948,7477530,25602.7,0.00126504,0.183039,0.183039,0.358464
208217912,69443391,637,8735870,4113.88,459155000,532187,0.000470919,0.0609198,0.0576928,1.09718
208225691,69443391,17140,521371,336.006,25067500,43769.9,0.000644467,0.0839516,0.0842258,0.561403
208215473,69443391,362,1153980,254.911,67652900,38058.1,0.000220898,0.0329799,0.0329799,1.76234
208219614,69443391,875,110156,47.5464,5303790,6301.44,0.000431628,0.0572048,0.0541889,0.339954
208224184,69443391,16328,6180620,3627.12,300655000,493403,0.000586853,0.0798306,0.0779858,0.798166
208220872,69443391,1038,4609460,17885.1,250196000,2224980,0.00388007,0.482699,0.512784,0.59977
208223921,69443391,16141,9912220,22444.6,483696000,3073430,0.00226434,0.310065,0.310456,0.466845
208222370,69443391,15673,978894,1112.21,36535900,145917,0.00113619,0.149063,0.14904,1.0396
208225232,69443391,16949,19182400,34292,1040910000,4874050,0.00178769,0.25409,0.258045,0.772239
208223905,69443391,16136,2752070,5091.13,136923000,696576,0.00184993,0.25311,0.261581,0.580556
208219747,69443391,899,58967.3,56.6885,2702270,7370.16,0.000961355,0.124987,0.125031,0.176632
208214860,69443391,292,120260,22.8957,3295500,2727.55,0.000190385,0.0226805,0.024413,0.482562
208216402,69443391,472,326346,327.008,13629100,43638.3,0.00100203,0.133718,0.127536,0.90578
208223531,69443391,16011,3894750,4090.01,180839000,520895,0.00105013,0.133743,0.126356,1.21292
208224096,69443391,16270,830222,497.541,33828800,67462.1,0.000599287,0.0812579,0.0793386,0.694265
208221833,69443391,10697,714700,1186.46,33876200,153430,0.00166008,0.214677,0.216185,0.453927
208223715,69443391,16064,3668040,6567.13,179351000,852242,0.00179037,0.232343,0.224424,0.843609
208222541,69443391,15721,34969,9.14572,850823,1223.74,0.000261538,0.034995,0,0
208223445,69443391,15978,174461,1439.9,9338020,229816,0.00825337,1.31729,1.31701,0.109285
208223157,69443391,15901,694463,329.661,28170800,43142.2,0.000474699,0.0621231,0.0555364,1.27176
208226106,69443391,17361,1166290,1717.35,62385500,232387,0.00147248,0.199253,0.198574,0.503048
208223583,69443391,16018,70023500,179190,3441270000,23350800,0.002559,0.333471,0.343205,0.999763
208223735,69443391,16070,824712,1565.67,42585900,198509,0.00189845,0.240701,0.213527,1.15626
208222264,69443391,15632,349751,62.0626,10723700,8019.08,0.000177448,0.0229279,0.0227352,0.506757
208223816,69443391,16097,132969,349.936,6882090,45130,0.00263171,0.339402,0.351529,0.595107
208225004,69443391,16780,322846,202.466,15778700,28527.3,0.000627127,0.0883619,0.0874918,1.24128
208224001,69443391,16197,424895,651.588,20698400,82831.4,0.00153353,0.194946,0.202307,1.03761
208224443,69443391,16495,1621330,358.026,76293800,45672.9,0.000220823,0.02817,0.0293616,0.952422
208224040,69443391,16240,34969,2.28166,1641420,349.735,6.52481e-05,0.0100013,0,0
208217169,69443391,566,1181330,5498.37,64032800,749640,0.00465437,0.634571,0.622415,0.821987
208219607,69443391,874,170868,310.364,7309220,43954.6,0.0018164,0.257243,0.255944,0.522661
208225072,69443391,16841,1873230,1702.45,102806000,232084,0.000908832,0.123895,0.128094,0.80929
208213225,69443391,121,83633.1,551.825,4524030,70554.7,0.00659817,0.843623,0.844256,0.135155
208222876,69443391,15829,3022930,595.539,124759000,76749.8,0.000197007,0.0253893,0.0235345,1.19513
208224745,69443391,16700,772443,312.285,38150800,40023.5,0.000404282,0.0518142,0.0497198,0.389411
208212533,69443391,9,1994720,2873.56,102313000,371684,0.00144058,0.186334,0.181817,0.466146
208214746,69443391,278,8631320,11867.9,357724000,1552290,0.00137498,0.179844,0.166366,1.11675
208225053,69443391,16821,1274260,574.969,67509800,74660.3,0.000451219,0.0585912,0.0605716,0.402851
208226422,69443391,17514,383894,462.606,14881700,79381.9,0.00120504,0.206781,0.206745,1.18009
208224346,69443391,16446,555268,64.1317,31368800,8588.19,0.000115497,0.0154667,0.0146181,0.895684
208226088,69443391,17346,909194,69.5322,36519100,9174.52,7.64768e-05,0.0100908,0.0100908,0.757699
208220228,69443391,943,7382650,13101.3,282436000,1679000,0.0017746,0.227426,0.210477,1.17179
208220485,69443391,963,123907,109.379,3277630,15582,0.000882755,0.125755,0.131115,0.931672
208226232,69443391,17422,777013,931.85,37511100,122271,0.00119927,0.15736,0.150797,0.873068
208225999,69443391,17333,594473,175.891,26941000,24502,0.000295878,0.0412163,0.0412163,0.323911
208218746,69443391,783,494533,614.336,26635400,78205.1,0.00124225,0.158139,0.150893,0.541197
208222686,69443391,15788,34969,0.140611,1663950,18.054,4.02102e-06,0.000516285,0,0
208225365,69443391,17009,34969,1.69271,1661280,221.558,4.84059e-05,0.00633585,0,0
208217739,69443391,617,244783,20.6938,14303000,2962.23,8.45394e-05,0.0121014,0.0121014,1.27797
208226516,69443391,111220634,511665,501.786,23059900,64404.9,0.000980692,0.125873,0.124416,0.709477
208215926,69443391,429,1579380,2095.21,66008000,267126,0.0013266,0.169133,0.164783,0.756872
208219764,69443391,903,511931,1076.29,27737600,150082,0.0021024,0.293168,0.309423,0.612824
208225897,69443391,17274,104907,6.93293,3178110,876.788,6.60864e-05,0.00835776,0.00835776,0.731168
208225970,69443391,17310,867400,206.162,36281500,34459.1,0.000237679,0.0397269,0.0356041,0.905813
208226414,69443391,17507,1278660,1292.37,44079300,198930,0.00101072,0.155577,0.162463,1.253
208219846,69443391,912,174845,150.141,10109900,20254.1,0.000858707,0.11584,0.11584,0.667207
208221426,69443391,1140,324575,988.813,15222000,136135,0.00304649,0.419427,0.412572,0.69853
208223998,69443391,16196,493976,995.7,23991800,126911,0.00201568,0.256918,0.260749,0.774063
208226429,69443391,17521,69938,204.375,2529900,37184.2,0.00292223,0.531673,0.531673,0.72101
208225742,69443391,17175,434412,141.802,19567700,18649.4,0.000326424,0.0429302,0.0432834,0.716377
208223956,69443391,16174,3342650,6260.02,152562000,817387,0.00187277,0.244533,0.260643,0.77965
208225709,69443391,17153,593153,207.785,20637100,26693.9,0.000350306,0.0450035,0.0451098,0.706649
208223347,69443391,15945,901137,2093.51,33521900,277664,0.00232319,0.308126,0.30288,0.869167
208224267,69443391,16396,17316800,12409.6,954744000,1708980,0.000716619,0.0986888,0.0958848,1.36563
208226477,69443391,17560,69938,42.2273,2893880,5392.52,0.000603782,0.0771043,0.0771043,0.51506
208225101,69443391,16858,713545,298.589,37810600,39855.1,0.000418458,0.055855,0.0554707,0.352974
208218936,69443391,814,69938,8.69856,3623810,1121.42,0.000124375,0.0160345,0.0160345,0.775575
208225814,69443391,17235,1375480,511.55,56537600,67048.1,0.000371906,0.0487451,0.046591,0.593919
208226503,69443391,17612,34969,16.8005,1267680,2165.54,0.000480439,0.0619275,0,0
208214828,69443391,290,15518200,7292.49,656157000,1017210,0.00046993,0.0655494,0.0643475,1.35112
208220687,69443391,1002,1149350,12586.2,77256800,1672330,0.0109507,1.45502,1.42026,0.432656
208226468,69443391,17553,34969,14.9493,1835670,1906.36,0.000427502,0.0545156,0,0
208216486,69443391,481,294974,106.124,9096530,14868.1,0.000359775,0.0504049,0.052315,0.929105
208224168,69443391,16317,419628,43.9702,21304300,5990.97,0.000104784,0.0142769,0.0142769,1.16995
208225539,69443391,17106,68485.7,113.346,4098440,15151.7,0.00165503,0.221239,0.221212,0.276553
208225733,69443391,17169,104022,116.334,5967600,15673.8,0.00111837,0.150678,0.151156,0.393298
208225746,69443391,17179,104860,75.4356,6194080,9946.35,0.000719392,0.0948534,0.094858,0.322026
208218887,69443391,809,3075500,267.721,146444000,34444.5,8.70495e-05,0.0111996,0.0112135,1.05889
208218042,69443391,656,2135550,603.002,53259300,80008.9,0.000282364,0.0374653,0.037301,1.53918
208225095,69443391,16854,1676520,890.355,85413300,118669,0.000531075,0.0707832,0.0701448,0.407356
208226336,69443391,17466,69938,15.1995,3053280,1914.17,0.000217329,0.0273695,0.0273695,0.0328491
208225362,69443391,17008,34969,2.5614,1592360,333.293,7.32478e-05,0.00953109,0,0
208223344,69443391,15944,1513800,7962.03,87321300,1045210,0.00525963,0.690453,0.724543,1.02018
208219437,69443391,862,1564280,6992.99,94718200,868274,0.00447043,0.555064,0.552189,0.461585
208222819,69443391,15816,244783,12.6904,7964720,1645.41,5.18435e-05,0.00672192,0.00672192,0.529158
208219654,69443391,889,486074,1363.97,26103800,171008,0.0028061,0.351815,0.351358,0.479413
208224066,69443391,16247,3715410,1660.61,149081000,222089,0.000446951,0.0597752,0.0643978,0.931307
208221262,69443391,1107,2105900,1575.74,79167700,222235,0.000748249,0.10553,0.107039,0.851058
208224321,69443391,16433,3918050,5678.67,217382000,794052,0.00144936,0.202665,0.200959,0.854175
208225084,69443391,16848,836146,183.661,40888200,23459.1,0.000219652,0.0280563,0.0281438,0.776982
