id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208824137,69524431,15805,734349,49.2054,22144300,6291.5,6.70054e-05,0.00856746,0.00856746,0.795265
208828909,69524431,16741,349690,528.305,8247370,64032.8,0.00151078,0.183113,0.183113,1.0174
208817452,69524431,143,209648,123.005,4263830,17130.7,0.000586721,0.0817121,0.0817122,0.309782
208824370,69524431,15860,104907,56.4357,3491320,6860.6,0.000537959,0.0653969,0.0653969,0.755183
208822540,69524431,1039,69938,2.07511,2586220,245.769,2.96707e-05,0.00351409,0.00351409,0.7916
208819238,69524431,427,347465,33.3337,14259100,4348.21,9.5934e-05,0.0125141,0.0124874,0.964543
208825629,69524431,16053,1084470,28.498,43979900,3493.12,2.62784e-05,0.00322105,0.00335844,1.36718
208830185,69524431,17023,15565900,2607.07,426969000,353791,0.000167486,0.0227286,0.0227383,1.82803
208828961,69524431,16773,1153980,48.554,36506200,6235.34,4.20754e-05,0.00540335,0.00540335,2.64417
208821922,69524431,926,4815940,614.971,138371000,83533.4,0.000127695,0.0173452,0.0158428,1.34822
208827184,69524431,16351,34846.7,20.5595,947479,2564.7,0.000589997,0.0735994,0,0
208832659,69524431,111220702,489566,11.1847,12506800,1605.54,2.28462e-05,0.00327951,0.00327951,1.67005
208818098,69524431,250,1573600,2000.1,52740200,299872,0.00127103,0.190563,0.190563,1.25328
208821217,69524431,726,13460300,2179.87,454339000,303681,0.000161948,0.0225612,0.0216761,2.04794
208820452,69524431,620,629442,39.4209,19729000,6341.51,6.26284e-05,0.0100748,0.0100748,2.11186
208824710,69524431,15943,2926500,2085.25,102894000,292196,0.000712541,0.0998449,0.101539,1.7794
208827901,69524431,16509,15176400,2550.87,487771000,372489,0.000168082,0.024544,0.0245437,2.09316
208828812,69524431,16703,2902430,393.404,94007300,67536.8,0.000135543,0.0232691,0.0232691,1.90715
208830744,69524431,17095,5288870,976.393,150681000,140138,0.000184613,0.0264968,0.0265953,1.60151
208824523,69524431,15908,15513900,1060.9,474776000,155367,6.8384e-05,0.0100147,0.0100462,3.22553
208829755,69524431,16881,139876,0.728576,5040420,92.3215,5.20872e-06,0.000660024,0.000660024,0.927748
208832625,69524431,111220666,1328810,343.891,40181500,51848.1,0.000258795,0.0390183,0.0390185,1.0713
208829956,69524431,16934,480145,328.013,15322500,47914.5,0.000683154,0.0997918,0.0985815,1.4374
208819588,69524431,470,487663,243.084,13914000,30590.6,0.000498466,0.062729,0.0628482,0.848543
208818916,69524431,385,12903800,990.474,385787000,128181,7.67583e-05,0.00993358,0.00927497,1.56746
208819096,69524431,412,1608570,902.906,46841500,158077,0.000561309,0.0982713,0.0982713,3.01425
208832476,69524431,17558,209794,67.1702,5707330,9002.42,0.000320173,0.0429108,0.0429266,1.92797
208821721,69524431,899,69938,2.74049,2331950,428.107,3.91846e-05,0.00612123,0.00612123,0.708986
208820481,69524431,625,3085790,183.827,101314000,27198,5.95721e-05,0.00881396,0.00866894,2.10852
208823707,69524431,15734,209814,45.1602,5211600,5433.93,0.000215239,0.0258988,0.0258988,0.869909
208831182,69524431,17274,104725,0.342633,2156110,41.7574,3.27174e-06,0.000398734,0.000399051,1.16352
208830304,69524431,17058,1258880,60.2678,36322400,7589.83,4.7874e-05,0.00602902,0.00602902,2.11024
208825912,69524431,16123,8367050,1696.03,283146000,232930,0.000202704,0.0278389,0.0265291,2.03142
208827110,69524431,16335,1926290,747.881,58544700,103656,0.000388249,0.0538111,0.0518441,1.67307
208827815,69524431,16463,628031,124.495,20755500,16085.4,0.00019823,0.0256124,0.0256043,0.525127
208821919,69524431,922,451630,95.1768,18535300,13237.9,0.000210741,0.0293114,0.0292277,1.63184
208820077,69524431,523,1049060,155.014,26687600,21784.2,0.000147765,0.0207655,0.0207655,1.40951
208820649,69524431,662,166938,7.48396,5182380,1144.85,4.48308e-05,0.00685793,0.00657318,1.42166
208820142,69524431,534,454597,5.80443,14008700,833.168,1.27683e-05,0.00183276,0.00183276,0.81546
208827867,69524431,16487,4141160,887.076,118670000,112847,0.000214209,0.0272502,0.0276436,1.75193
208824166,69524431,15814,1084040,65.4513,31276500,7987.57,6.03773e-05,0.00736834,0.00736834,1.14466
208822213,69524431,963,138635,684.946,2870560,98939.5,0.00494065,0.71367,0.713863,0.160656
208830764,69524431,17101,1084020,212.493,36240100,30652.4,0.000196023,0.0282767,0.0282779,1.22744
208831404,69524431,17292,7341920,1120.64,202648000,150258,0.000152636,0.0204658,0.0204649,1.16463
208824685,69524431,15938,2328890,793.176,63871800,131074,0.000340582,0.0562817,0.052994,2.56799
208828863,69524431,16714,104907,23.628,3356980,2959.9,0.000225228,0.0282145,0.0282145,0.473946
208831124,69524431,17247,69938,7.30002,1690970,1005.84,0.000104378,0.0143819,0.0143819,0.734525
208817704,69524431,191,1573600,33.0359,46511700,3896.51,2.09938e-05,0.00247617,0.00247617,1.68039
208817111,69524431,60,272642,67.0752,11248000,9244.14,0.00024602,0.0339058,0.0334129,1.17635
208821305,69524431,788,1165990,21.335,23729600,4066.79,1.82978e-05,0.00348785,0.00313909,2.4404
208819613,69524431,472,349690,16.9455,9927080,2115.01,4.84587e-05,0.00604826,0.00604826,1.04864
208830235,69524431,17031,1853320,305.155,62860100,44304,0.000164654,0.0239053,0.0239063,1.47272
208825786,69524431,16098,97695.8,6.27293,2917010,787.998,6.42088e-05,0.00806584,0.00780749,1.02315
208826551,69524431,16186,3865160,725.52,118279000,92507.8,0.000187708,0.0239338,0.0236931,0.77818
208830258,69524431,17036,2517760,376.087,76537600,56535.3,0.000149374,0.0224546,0.0224547,1.56267
208824805,69524431,15961,1502610,581.309,50494300,100865,0.000386866,0.0671265,0.0672056,1.71128
208818422,69524431,295,2310480,390.179,71284900,53600.9,0.000168874,0.0231991,0.0217593,3.06749
208828898,69524431,16736,1084040,16.4495,32204100,2143.27,1.51743e-05,0.00197712,0.00197712,1.26871
208818426,69524431,296,1503670,271.929,48417200,41951.9,0.000180844,0.0278997,0.0278997,1.55046
208826578,69524431,16191,3865160,725.52,118279000,92507.8,0.000187708,0.0239338,0.0236931,0.77818
208820203,69524431,558,314261,84.0403,8448710,9172.26,0.000267422,0.0291868,0.0292146,1.15838
208825291,69524431,15981,16721300,2368.36,484483000,377719,0.000141637,0.0225891,0.0206026,6.23605
208822829,69524431,1125,559504,89.327,16365300,15486.2,0.000159654,0.0276785,0.0276785,2.76703
208829900,69524431,16915,71884000,44616.8,2538170000,6131280,0.000620677,0.085294,0.0831068,1.86934
208831720,69524431,17336,139746,1.29136,2943040,164.694,9.24072e-06,0.00117852,0.00117832,0.283868
208828331,69524431,16626,4021430,909.914,118646000,117384,0.000226266,0.0291896,0.0291896,2.01838
208822135,69524431,943,8113550,1524.25,183951000,235495,0.000187865,0.0290248,0.0288442,2.77081
208828495,69524431,16636,1084040,823.098,27876700,105677,0.000759288,0.0974847,0.0974847,0.817458
208830890,69524431,17148,1153980,67.2221,31018700,8155.6,5.82525e-05,0.00706739,0.00706739,2.41511
208832831,69524431,111220880,69938,1.23249,2604570,173.321,1.76226e-05,0.00247821,0.00247821,1.09029
208831776,69524431,17358,104897,37.4489,3291580,4884.77,0.000357008,0.0465675,0.0465666,0.175731
208821529,69524431,862,2221770,6.10657,91515300,864.923,2.74851e-06,0.000389294,0.000404249,1.94383
208827461,69524431,16411,2552430,159.023,89902100,20078.1,6.23027e-05,0.00786626,0.00786586,2.20699
208829027,69524431,16788,104907,77.7123,3089090,10896.4,0.000740773,0.103867,0.103867,0.740402
208818854,69524431,369,11756400,985.126,334033000,147716,8.37951e-05,0.0125648,0.0120071,3.79567
208820336,69524431,601,511151,9.22198,19024700,1048.7,1.80416e-05,0.00205165,0.0020959,0.863064
208818319,69524431,267,104907,0.0850444,3609950,11.6087,8.10665e-07,0.000110657,0.000110657,1.73205
208824351,69524431,15856,39945600,5757.2,1290600000,749687,0.000144126,0.0187677,0.0180677,2.98518
208825660,69524431,16069,4824040,84.3753,172899000,11672.1,1.74906e-05,0.00241957,0.0022587,3.63998
208826825,69524431,16269,384659,42.1678,10952900,5251.29,0.000109624,0.0136518,0.0136518,0.844496
208816615,69524431,4,13148300,4116.36,431410000,506985,0.000313071,0.0385589,0.0385589,1.3359
208830151,69524431,17009,174845,2.31624,5122290,274.686,1.32474e-05,0.00157103,0.00157103,2.21536
208823533,69524431,15663,384628,54.8061,9010390,6632.59,0.000142491,0.0172442,0.017244,0.8386
208825662,69524431,16070,942217,15.3091,29346800,2356.39,1.6248e-05,0.0025009,0.00249963,1.84661
208823645,69524431,15710,69938,1.8967,1552620,234.246,2.71197e-05,0.00334934,0.00334933,1.3267
208825495,69524431,16023,10434800,999.917,263009000,140456,9.58253e-05,0.0134603,0.0124882,2.97749
208825669,69524431,16074,19134300,4767.89,629119000,743035,0.000249181,0.0388326,0.0387692,3.32567
208825741,69524431,16091,54493.6,4.91498,2198800,571.082,9.01938e-05,0.0104798,0.0109824,0.531914
208832603,69524431,111220634,524535,115.649,16698300,16435.7,0.000220479,0.0313339,0.0313339,0.754095
208823969,69524431,15776,3112240,462.26,102523000,69320.3,0.00014853,0.0222734,0.0222734,3.53334
208828159,69524431,16611,139876,26.0187,4463740,3502.02,0.000186013,0.0250366,0.0250366,0.994223
208822301,69524431,984,5944730,318.357,222576000,40201.2,5.35528e-05,0.00676249,0.00676249,1.77022
208826038,69524431,16158,244783,0.00854302,8591100,1.01227,3.49004e-08,4.13537e-06,4.13537e-06,2.6173
208830688,69524431,17087,69938,0.0139434,2121660,1.88123,1.99369e-07,2.68986e-05,2.68986e-05,0.899809
208830119,69524431,16998,139876,0.224657,5136340,32.1138,1.60612e-06,0.000229588,0.000229588,1.99556
208832058,69524431,17481,594445,148.624,19937500,19061.8,0.000250022,0.0320665,0.0320752,1.95648
208825380,69524431,15988,3602760,362.19,109092000,45623.5,0.000100531,0.0126635,0.0117419,1.91914
208829650,69524431,16860,174845,12.3264,5361760,1670.41,7.04991e-05,0.00955367,0.00955367,0.741962
208821553,69524431,868,104907,10.9493,3529820,1531.07,0.000104371,0.0145945,0.0145945,0.772463
208821265,69524431,764,893726,60.1614,28672600,8050.65,6.73153e-05,0.00900797,0.00827135,1.41359
208832617,69524431,111220656,34969,3.39071,1159310,399.995,9.69632e-05,0.0114386,0,0
208823004,69524431,10678,3876850,627.724,159416000,79189,0.000161916,0.0204261,0.0210239,1.10693
208818649,69524431,345,6378850,242.729,193451000,27925.6,3.80523e-05,0.00437785,0.00418392,2.12607
208825560,69524431,16036,4554140,522.983,117327000,67261.4,0.000114837,0.0147693,0.0141742,1.65324
208829703,69524431,16868,1258880,22.8874,40874900,3102.32,1.81807e-05,0.00246434,0.00246434,1.04045
208819318,69524431,433,1152160,57.6952,38578700,7026.73,5.00758e-05,0.00609875,0.00611704,1.23287
208825509,69524431,16027,18618200,2864.33,670067000,383959,0.000153846,0.0206228,0.019566,2.05752
208831683,69524431,17321,694235,39.2204,15618000,4850.14,5.64945e-05,0.0069863,0.006984,0.603389
208821643,69524431,881,1258880,116.786,40293100,16508.7,9.27693e-05,0.0131138,0.0131138,0.797444
208829800,69524431,16894,1223920,5.28249,35448900,678.805,4.31606e-06,0.000554618,0.000554618,1.77779
208829629,69524431,16858,839256,21.9961,25304900,3170.57,2.62091e-05,0.00377783,0.00377783,1.3497
208826856,69524431,16277,69938,7.77177,2084450,932.317,0.000111124,0.0133306,0.0133306,1.25216
208822240,69524431,970,244783,8.45168,7222080,1024.76,3.45272e-05,0.00418638,0.00418638,0.973292
208831057,69524431,17228,240508,43.6957,6472600,5724.44,0.000181681,0.0238015,0.0236727,0.729384
208832078,69524431,17489,454597,18.9594,11114900,2539.3,4.1706e-05,0.00558583,0.00558583,1.50447
208822651,69524431,1073,52022700,29462.6,1891600000,3932640,0.000566341,0.0755947,0.0733829,1.84207
208832637,69524431,111220686,581630,258.235,17898100,38142.7,0.000443985,0.0655791,0.0651699,0.674402
208825005,69524431,15975,1958260,56.113,60714000,7267.37,2.86545e-05,0.00371113,0.00371113,1.20098
208828673,69524431,16669,3531870,1277.75,124428000,224975,0.000361776,0.0636985,0.0636985,1.6013
208827190,69524431,16352,7282480,1875.19,202158000,235057,0.000257493,0.032277,0.0327318,2.15281
208827455,69524431,16409,17141500,2168.18,564006000,289675,0.000126488,0.0168991,0.0173181,2.20306
208824223,69524431,15829,3461900,178.448,99257400,29301.1,5.15462e-05,0.00846386,0.0084638,2.38475
208826693,69524431,16229,594473,213.339,18024800,35328,0.000358871,0.0594275,0.0594275,1.70033
208832753,69524431,111220814,34969,13.2274,1044960,1697.53,0.00037826,0.0485438,0,0
208822544,69524431,1041,8905870,12798.9,296059000,1669930,0.00143714,0.187509,0.18026,1.07815
208829822,69524431,16900,69938,0.102623,2394320,13.8788,1.46735e-06,0.000198444,0.000198444,0.780561
208832010,69524431,17449,558771,7.40133,15204900,962.184,1.32457e-05,0.00172196,0.00172344,1.04144
208829743,69524431,16877,4301190,1070.74,124561000,131020,0.000248941,0.0304614,0.0304614,3.61067
208820853,69524431,675,192603,9.69912,5713780,1223.09,5.03581e-05,0.00635034,0.0060689,0.890468
208830196,69524431,17026,616469,242.466,19087500,34459.2,0.000393315,0.0558977,0.0559108,0.558794
208832927,69524431,124372452,34969,3.39071,1159310,399.995,9.69632e-05,0.0114386,0,0
208832632,69524431,111220672,594473,5.33066,16597300,776.53,8.96703e-06,0.00130625,0.00130625,0.975152
208823666,69524431,15719,69938,0.697444,1868160,84.2688,9.97232e-06,0.00120491,0.00120491,0.346775
208831128,69524431,17250,7683940,267.499,182164000,35180.8,3.48128e-05,0.00457849,0.00457609,1.72116
208823888,69524431,15768,664411,1074.73,23896700,157432,0.00161757,0.23695,0.23695,1.02655
208823599,69524431,15683,69930.7,2.36178,1603300,319.457,3.37731e-05,0.0045682,0.0045684,1.22634
208823270,69524431,10708,1223920,133.217,48477900,16046.5,0.000108845,0.0131108,0.0131108,1.21078
208818467,69524431,308,989978,125.399,34313100,15359.7,0.000126668,0.0155152,0.0155005,1.2399
208831746,69524431,17346,909191,1.54951,23312400,196.822,1.70428e-06,0.00021648,0.000216481,1.29343
208832412,69524431,17527,139876,0.935408,4420250,129.365,6.68741e-06,0.000924856,0.000924856,1.38449
208819747,69524431,479,748349,624.06,24959800,90422.5,0.000833916,0.120829,0.119159,1.31705
208827567,69524431,16412,209814,10.2108,7055920,1304.46,4.86661e-05,0.00621721,0.00621721,2.23968
208830326,69524431,17066,1398760,80.1099,40149300,9459.36,5.72721e-05,0.00676267,0.00676267,4.19052
208832793,69524431,111220850,769318,6.13507,20387600,782.239,7.97468e-06,0.0010168,0.0010168,1.30441
208822796,69524431,1110,314721,52.974,9048190,6326.05,0.000168321,0.0201005,0.0201005,0.986496
208828140,69524431,16605,69938,1.22292,2449190,234.865,1.74858e-05,0.00335819,0.00335819,0.548785
208831459,69524431,17298,1119010,233.706,37906100,32326.4,0.000208851,0.0288884,0.0288884,1.14399
208822656,69524431,1074,432577,77.3569,12540900,9666.8,0.000178828,0.022347,0.0221719,0.772027
208818599,69524431,334,1673110,109.841,41972900,18873.9,6.56512e-05,0.0112807,0.0109895,2.91084
208822791,69524431,1109,69938,2.53177,1993820,335.566,3.62002e-05,0.00479805,0.00479805,0.26627
208831418,69524431,17293,69938,20.6751,2254350,2877.89,0.00029562,0.0411492,0.0411492,0.267212
208827174,69524431,16348,1666730,918.045,51641400,117265,0.000550805,0.0703561,0.0718724,1.81818
208826851,69524431,16274,69938,7.77177,2084450,932.317,0.000111124,0.0133306,0.0133306,1.25216
208819968,69524431,495,2966550,1862.03,97358900,264695,0.000627676,0.0892266,0.0900443,1.38831
208831051,69524431,17227,242687,85.5451,7784920,10792.3,0.000352492,0.0444702,0.0445266,0.296455
208831875,69524431,17398,69798.8,0.518603,1461240,69.9376,7.42997e-06,0.00100199,0.00100201,0.458216
208816653,69524431,7,2587710,183.907,69735600,27295.4,7.10696e-05,0.0105481,0.0105481,1.43683
208824408,69524431,15868,1820490,581.96,54032100,81562.4,0.000319672,0.0448023,0.0508878,2.41891
208822620,69524431,1065,104271000,19798.2,2794970000,2716850,0.000189872,0.0260555,0.0261574,2.76366
208826796,69524431,16261,1781460,613.092,51419700,75683.9,0.000344151,0.0424841,0.0425909,1.40886
208830172,69524431,17014,139876,80.2337,3734670,9485.77,0.000573606,0.0678156,0.0678156,0.770178
208832640,69524431,111220688,69938,9.46128,2580750,1359.46,0.000135281,0.019438,0.019438,0.564313
208822644,69524431,1072,418953,10.2812,14637100,1380.94,2.45403e-05,0.00329617,0.00329791,0.785555
208822835,69524431,1127,238854,1.98096,8535970,224.302,8.2936e-06,0.000939076,0.000954102,1.14681
208830269,69524431,17039,1328810,343.891,40181500,51848.1,0.000258795,0.0390183,0.0390185,1.0713
208830760,69524431,17100,581630,258.235,17898100,38142.7,0.000443985,0.0655791,0.0651699,0.674402
208827448,69524431,16408,34969,15.4947,1182920,2603.36,0.000443097,0.0744476,0,0
208820446,69524431,619,839164,673.52,19327000,127093,0.000802608,0.151452,0.151444,1.21423
208830022,69524431,16961,979132,24.2629,29043100,3415.76,2.478e-05,0.00348856,0.00348856,1.49158
208823715,69524431,15739,544291000,156206,16710800000,23844700,0.00028699,0.0438086,0.0424861,4.6534
208832067,69524431,17484,209814,15.2012,7226440,1825.67,7.24508e-05,0.00870135,0.00870135,0.865895
208827907,69524431,16520,3916420,128.386,129463000,19403.9,3.27814e-05,0.00495451,0.00495443,1.9662
208823712,69524431,15738,556967000,159062,17072600000,24232300,0.000285586,0.0435077,0.0422305,4.63545
208829783,69524431,16887,1748450,906.854,49213600,110065,0.000518662,0.0629503,0.0629503,2.63085
208818895,69524431,378,5770260,108.856,236401000,12787.8,1.88649e-05,0.00221615,0.00210867,3.03197
208832456,69524431,17547,979101,137.228,28613700,17702.1,0.000140157,0.0180799,0.0180819,1.70821
208822219,69524431,965,584480,68.3712,17309700,8775.23,0.000116978,0.0150137,0.0149692,1.40283
208827705,69524431,16435,1433230,109.597,49959300,14079,7.64687e-05,0.00982332,0.00982003,1.20045
208822350,69524431,997,922296000,275343,28707900000,40222900,0.000298541,0.0436117,0.0430475,3.91217
208822500,69524431,1029,139862,8.57999,4296210,1170.72,6.13463e-05,0.00837055,0.00837121,0.626054
208831002,69524431,17203,419628,8.22267,11744900,1107.92,1.95951e-05,0.00264023,0.00264023,1.73028
208831125,69524431,17249,69938,4.56193,1929930,616.705,6.52283e-05,0.00881789,0.00881789,0.595275
208832635,69524431,111220682,268903,110.907,9203810,14216.4,0.000412443,0.0528681,0.0528294,0.808122
208822257,69524431,974,1670060,5.93263,59082300,754.61,3.55235e-06,0.000451846,0.000512483,1.85558
208827207,69524431,16358,3856350,1057.17,113241000,134612,0.000274137,0.0349065,0.0357379,2.49664
208832737,69524431,111220792,1398760,156.889,39181800,21367.5,0.000112163,0.015276,0.015276,0.938201
208831958,69524431,17434,874080,527.795,22834300,74198.9,0.00060383,0.0848881,0.0849157,1.45762
208828879,69524431,16722,314721,95.4598,9521290,12997.5,0.000303316,0.0412984,0.0412984,1.15809
208830991,69524431,17191,909194,44.8079,23887700,6013.84,4.92831e-05,0.00661447,0.00661447,1.60284
208818509,69524431,315,214156000,62494.8,6724460000,9981700,0.000291819,0.0466095,0.0443136,5.9186
208826874,69524431,16282,34969,7.44197,924229,878.902,0.000212816,0.0251337,0,0
208819638,69524431,475,2160470,300.185,71727100,39800.1,0.000138944,0.018422,0.0184822,0.799805
208824461,69524431,15883,100398,9.25824,2964020,1135.11,9.22153e-05,0.0113061,0.0114298,0.741927
208827025,69524431,16323,6895110,1349.45,200299000,190953,0.000195712,0.0276939,0.0276425,2.19228
208825667,69524431,16072,19134300,4767.89,629119000,743035,0.000249181,0.0388326,0.0387692,3.32567
208830802,69524431,17113,944163,28.7722,25303100,4145.77,3.04737e-05,0.00439095,0.00439095,1.62331
208824517,69524431,15907,40553100,2717.13,1084630000,412480,6.70019e-05,0.0101714,0.0100894,6.68195
208825418,69524431,15998,1710260,72.12,58565600,8845.42,4.2169e-05,0.00517197,0.00498014,1.0486
208817154,69524431,68,1223660,1979.2,30918700,354631,0.00161744,0.289811,0.289765,1.79445
208822280,69524431,980,174845,4.27735,4953450,533.9,2.44636e-05,0.00305356,0.00305356,1.11916
208824211,69524431,15823,863049,118.263,25570800,14985.6,0.000137029,0.0173636,0.0177883,2.04207
208829641,69524431,16859,174845,12.3264,5361760,1670.41,7.04991e-05,0.00955367,0.00955367,0.741962
208824781,69524431,15956,40895500,9370.32,1227440000,1540470,0.000229128,0.0376683,0.035421,4.34844
208826709,69524431,16232,556891,51.2834,14099800,6529.03,9.20888e-05,0.0117241,0.0118255,1.27986
208818093,69524431,248,479338,0.874439,8059020,102.184,1.82426e-06,0.000213176,0.00021426,2.44037
208817624,69524431,165,279752,187.914,7326280,22303.9,0.000671718,0.0797274,0.0797274,0.663595
208818629,69524431,342,6887230,512.35,197708000,75892.6,7.43912e-05,0.0110193,0.0110189,1.73613
208831112,69524431,17242,1119010,104.195,29467100,14311.4,9.31133e-05,0.0127893,0.0127893,0.886425
208822125,69524431,942,5390570,1800.96,175640000,232257,0.000334094,0.0430857,0.0393872,1.85445
208825768,69524431,16095,123402,34.9503,3824130,4370.57,0.000283223,0.0354173,0.0357411,0.467725
208831726,69524431,17338,1608450,12.3784,40653400,1700.53,7.69585e-06,0.00105725,0.00105717,3.24123
208829176,69524431,16813,57768800,10407.8,2027870000,1407430,0.000180164,0.0243632,0.0243632,2.17975
208831754,69524431,17352,35386300,9592.92,917739000,1338160,0.000271092,0.0378158,0.0379784,2.87788
208821752,69524431,905,1138210,110.975,40960900,13878,9.75e-05,0.0121929,0.0121134,0.873055
208824128,69524431,15799,2517750,305.058,73273600,38812.2,0.000121163,0.0154154,0.0154155,1.50847
208827332,69524431,16391,139876,17.0392,5212520,2108.24,0.000121816,0.0150722,0.0150722,1.31696
208832720,69524431,111220782,34969,11.6257,1186610,1710.83,0.000332457,0.0489242,0,0
208831200,69524431,17278,34969,1.16647,1107410,157.437,3.33573e-05,0.00450218,0,0
208821765,69524431,907,523623,9.55155,18044500,1146.94,1.82413e-05,0.00219038,0.00218751,2.52967
208825432,69524431,16002,57310900,42905.2,1606360000,7224460,0.00074864,0.126057,0.125824,4.02227
208823583,69524431,15679,768394,26.6465,18368800,3629.95,3.46781e-05,0.00472407,0.00471856,1.9248
208831005,69524431,17204,419628,8.22267,11744900,1107.92,1.95951e-05,0.00264023,0.00264023,1.73028
208818096,69524431,249,34969,0.11081,1401990,14.5201,3.16882e-06,0.000415228,0,0
208822514,69524431,1031,922271,22.5392,27050100,2835.67,2.44388e-05,0.00307467,0.00313552,1.42317
208827303,69524431,16383,1153980,728.704,42961400,99943.6,0.000631472,0.086608,0.086608,1.64802
208817428,69524431,139,1687160,124.53,68319900,17475.1,7.38107e-05,0.0103577,0.0101836,1.41936
208825865,69524431,16114,59548100,21120.9,2007460000,2986650,0.000354686,0.0501552,0.0503801,2.58354
208820510,69524431,630,1223920,447.933,36674800,78150.3,0.000365984,0.0638527,0.0638527,2.54049
208829937,69524431,16929,1853200,604.321,68482700,87672.1,0.000326097,0.0473085,0.047344,2.09054
208831098,69524431,17237,1608570,261.601,44093600,35454.2,0.000162629,0.0220408,0.0220408,0.801913
208826273,69524431,16170,7121130,1080.98,260152000,162926,0.000151798,0.0228793,0.0211787,4.94289
208831709,69524431,17330,977055,19.2534,24623300,2507.02,1.97055e-05,0.00256589,0.00256772,0.769113
208831766,69524431,17355,7096170,1117.95,199647000,151920,0.000157543,0.0214087,0.0214212,1.51195
208820243,69524431,574,1363790,50.4036,33923800,6081.08,3.69584e-05,0.00445896,0.00445896,2.13226
208822468,69524431,1022,3975090,122.62,121788000,16002.5,3.08471e-05,0.00402569,0.00412454,1.45137
208817594,69524431,160,2622430,243.432,66701700,27936.1,9.28269e-05,0.0106528,0.0106534,1.76258
208821348,69524431,822,31120100,5402.68,1020580000,773706,0.000173607,0.0248619,0.0230383,3.89026
208820287,69524431,588,629442,152.935,20958000,24611.1,0.000242969,0.0390999,0.0390999,1.56204
208822229,69524431,968,2238020,2188.02,101770000,306948,0.000977662,0.137152,0.137152,1.21231
208823480,69524431,15622,8485810,566.179,199141000,70676.3,6.67206e-05,0.00832876,0.00831943,1.69569
208824430,69524431,15873,1103650,495.325,33006100,69606,0.000448806,0.0630689,0.0700605,2.09374
208822705,69524431,1084,2765700,483.308,86770700,60282.9,0.000174751,0.0217966,0.0212947,0.991419
208830982,69524431,17180,559504,51.3812,14341100,7029.03,9.18335e-05,0.012563,0.012563,1.77145
208820388,69524431,609,34969,0,1177730,0,0,0,0,0
208824252,69524431,15834,13271100,1716.96,385543000,277185,0.000129376,0.0208864,0.0208927,3.09149
208818271,69524431,258,4161310,76.0554,139486000,10292.6,1.82768e-05,0.0024734,0.0024734,3.45164
208824975,69524431,15966,209814,231.02,6860150,41301.3,0.00110107,0.196847,0.196847,1.34943
208818359,69524431,274,1145800,136.074,37916700,17753.1,0.000118759,0.0154941,0.0162254,1.11918
208820279,69524431,585,419628,16.3963,12047500,2095.26,3.90733e-05,0.00499314,0.00499314,1.07568
208822461,69524431,1021,3445390,2646.05,104578000,443212,0.000767998,0.128639,0.128188,1.96796
208827180,69524431,16349,1666730,918.045,51641400,117265,0.000550805,0.0703561,0.0718724,1.81818
208830825,69524431,17122,69938,8.80029,2459270,1260.44,0.00012583,0.0180223,0.0180223,1.13683
208820271,69524431,582,559504,8.31668,17049700,1060.81,1.48644e-05,0.00189598,0.00189598,1.06316
208828152,69524431,16609,139876,9.3952,4963110,1804.31,6.7168e-05,0.0128994,0.0128994,1.46416
208827773,69524431,16452,484855,21.9393,16629500,3081.89,4.52493e-05,0.00635631,0.00638206,1.34039
208825415,69524431,15997,3149710,896.948,89179800,165931,0.000284771,0.0526814,0.0486093,3.62462
208830776,69524431,17105,174845,40.0654,5288210,5530.62,0.000229148,0.0316315,0.0316315,0.529305
208818670,69524431,350,69938,0.52172,1954580,74.2223,7.45975e-06,0.00106126,0.00106126,0.578501
208822447,69524431,1018,1321700,29.0274,54062300,3711.36,2.19622e-05,0.00280803,0.00280052,1.44982
208822245,69524431,972,3287090,51.1426,102334000,7532.18,1.55586e-05,0.00229145,0.00229145,3.13171
208827062,69524431,16329,6351160,1015.21,184447000,137259,0.000159847,0.0216116,0.0216035,1.90987
208830297,69524431,17053,6119580,1203.15,166088000,150160,0.000196608,0.0245376,0.0245376,2.14164
208821274,69524431,769,209814,1.52496,5588050,214.709,7.26813e-06,0.00102333,0.00102333,1.09173
208824592,69524431,15923,2622680,321.353,63355000,36390.4,0.000122529,0.0138753,0.0138753,1.66507
208827947,69524431,16536,1608550,43.1885,53160400,7588.14,2.68493e-05,0.00471737,0.00471732,2.07223
208829414,69524431,16849,419628,70.9006,13420900,9915.46,0.000168961,0.0236292,0.0236292,0.437673
208824301,69524431,15846,3874230,888.742,93388100,155436,0.000229398,0.0401204,0.0400697,2.32416
208825500,69524431,16025,10127700,1653.42,356834000,237920,0.000163257,0.0234919,0.0215918,2.65576
208827014,69524431,16320,909193,246.023,30221500,32426.5,0.000270595,0.0356651,0.0356651,1.78057
208825400,69524431,15993,3782610,1075.22,126564000,148729,0.000284254,0.0393192,0.0390156,2.19004
208820609,69524431,652,34969,58.7551,1187350,9848.63,0.00168021,0.281639,0,0
208817100,69524431,56,11155100,1369.99,342257000,196321,0.000122812,0.0175992,0.0175992,1.77084
208817288,69524431,121,67603.3,3.00598,2435810,356.543,4.4465e-05,0.00527405,0.00519775,0.47376
