id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208341557,69444867,15823,874215,9510.48,37745500,1255910,0.0108789,1.43661,1.43664,0.573659
208348290,69444867,16859,174845,3669.2,8472180,506290,0.0209854,2.89565,2.89565,0.154282
208345104,69444867,16272,728172,12044.3,29980000,1560560,0.0165404,2.14312,2.15418,0.466693
208337611,69444867,700,489245,1323.92,17326100,163127,0.00270605,0.333427,0.333409,0.322714
208347628,69444867,16702,2587710,56683.2,130668000,7604230,0.0219048,2.9386,2.9386,0.460567
208351142,69444867,17308,279752,9322.42,12323200,1253600,0.0333239,4.48109,4.48109,0.115595
208352572,69444867,17638,454475,2886.53,9289470,379960,0.00635135,0.836042,0.835889,1.07346
208336775,69444867,340,524535,18818.2,29743400,2453430,0.035876,4.67734,4.67734,0.275274
208352595,69444867,17646,34968.1,144.76,764515,18002.1,0.00413976,0.514816,0,0
208342715,69444867,15881,244297,1514.45,9462910,208045,0.00619921,0.851609,0.851554,0.560197
208345132,69444867,16285,909194,7205.18,40077600,933443,0.0079248,1.02667,1.02667,0.365182
208346009,69444867,16574,384659,9803.38,19206300,1299860,0.0254859,3.37925,3.37925,0.227671
208344744,69444867,16177,3566840,50250.4,162385000,6474720,0.0140882,1.81525,1.81525,0.384977
208345226,69444867,16339,854651,24887.9,39030500,3236530,0.0291206,3.78696,3.7965,0.463874
208353263,69444867,111220878,1852420,64606.2,85956900,8726170,0.0348766,4.71068,4.71012,0.343516
208343458,69444867,15994,1223910,14902.2,51265600,1846250,0.0121759,1.50849,1.50849,0.363663
208351458,69444867,17424,3147150,120262,154318000,16332100,0.0382128,5.18948,5.18946,0.345131
208347741,69444867,16715,34969,574.383,1669800,76434.2,0.0164255,2.18577,0,0
208345674,69444867,16434,1293850,34854.5,63437100,4869350,0.0269385,3.76345,3.76345,0.253183
208349374,69444867,17084,139876,2825.98,7437500,383063,0.0202035,2.73859,2.73859,0.125187
208336830,69444867,371,139876,572.737,4000720,70756.9,0.0040946,0.505854,0.505854,0.365837
208348092,69444867,16768,384659,14831.3,20619400,2038800,0.038557,5.30027,5.30027,0.187912
208344988,69444867,16225,2870380,31400.7,117497000,4001880,0.0109396,1.3942,1.41565,0.659799
208349843,69444867,17129,804287,22283.7,34018700,3020160,0.0277062,3.75507,3.75507,0.251739
208337585,69444867,684,244754,377.869,9510210,47224.4,0.00154388,0.192947,0.192948,0.335292
208344950,69444867,16216,944163,5752.44,42952900,726643,0.00609263,0.769616,0.769616,0.515204
208345709,69444867,16446,629169,12726.5,30880100,1653750,0.0202275,2.62847,2.62846,0.190288
208348192,69444867,16811,104907,1269.03,5603050,173090,0.0120967,1.64993,1.64993,0.222017
208348028,69444867,16755,34969,277.955,1604110,37334.7,0.00794862,1.06765,0,0
208341038,69444867,15613,907289,2983.17,33108500,370332,0.003288,0.408173,0.407858,0.452949
208341395,69444867,15780,384659,2295.31,17200200,298851,0.00596712,0.776924,0.776924,0.184398
208351491,69444867,17441,34969,1915.56,1866430,277865,0.0547789,7.94603,0,0
208352618,69444867,17651,34894.8,7.09077,297446,850.364,0.000203204,0.0243694,0,0
208353197,69444867,111220848,349690,10225,18057100,1375970,0.0292403,3.93484,3.93484,0.115862
208336317,69444867,192,559134,3582.43,22497500,446882,0.0064071,0.79924,0.799284,0.424038
208337543,69444867,664,1084040,22551.1,43818200,2831320,0.0208028,2.61183,2.61183,0.434421
208336250,69444867,159,10770400,142901,472566000,18082800,0.0132679,1.67893,1.67893,0.47471
208351339,69444867,17371,174845,6560.62,8940090,885455,0.0375225,5.06423,5.06423,0.127379
208341486,69444867,15805,734341,5499.34,32376500,696310,0.0074888,0.94821,0.948212,0.44776
208344534,69444867,16143,2670660,50631.2,127326000,7448100,0.0189583,2.78886,2.79263,0.294212
208353036,69444867,111220788,664411,20767.6,31419300,2844570,0.0312572,4.28134,4.28134,0.294953
208348307,69444867,16869,1153980,16635.3,54894300,2203900,0.0144156,1.90983,1.90983,0.443819
208341127,69444867,15663,452678,1275.03,14504100,160720,0.00281664,0.355043,0.354441,0.411776
208343913,69444867,16092,34969,761.312,1535220,94177.5,0.0217711,2.69317,0,0
208337645,69444867,715,279752,3746.64,9051890,473691,0.0133927,1.69325,1.69325,0.624886
208352506,69444867,17589,629432,7809.23,18252200,1029280,0.0124068,1.63525,1.63522,0.580392
208338933,69444867,857,139876,4384.37,7164620,569851,0.0313447,4.07397,4.07397,0.293357
208350681,69444867,17279,34969,861.907,1445520,117645,0.0246478,3.36426,0,0
208352162,69444867,17568,454571,6268.8,13779500,816618,0.0137906,1.79646,1.7964,0.532929
208345848,69444867,16527,34969,358.773,1760250,46512.6,0.0102598,1.33011,0,0
208352883,69444867,111220714,139876,3365.94,6364010,451009,0.0240638,3.22435,3.22435,0.192556
208348174,69444867,16801,69938,793.716,3244980,103296,0.0113489,1.47697,1.47697,0.304173
208351847,69444867,17538,5065370,83806.8,158226000,11253800,0.0165451,2.22171,2.21017,0.876685
208342342,69444867,15846,3864670,37413.5,150693000,4789340,0.00968092,1.23926,1.23806,0.437283
208343898,69444867,16089,34969,1116.3,1809020,138561,0.0319225,3.96241,0,0
208336028,69444867,72,209814,987.568,9074610,125107,0.00470687,0.596278,0.596278,0.691664
208348370,69444867,16903,69938,1846.31,3713510,251816,0.0263993,3.60056,3.60056,0.308549
208339396,69444867,1079,1234720,15192,61282100,1971090,0.012304,1.59639,1.62732,0.452253
208345214,69444867,16335,2165970,62546.9,106203000,8269080,0.0288771,3.81774,3.83903,0.44211
208352513,69444867,17591,174774,1477.27,4956660,186753,0.00845249,1.06854,1.06848,0.542673
208351476,69444867,17434,874223,29400,38947300,3929510,0.0336299,4.49487,4.49486,0.212201
208350218,69444867,17183,1153980,30229.3,45996900,4072270,0.0261957,3.5289,3.5289,0.323836
208351551,69444867,17466,559001,13676.7,23073100,1863890,0.0244664,3.33432,3.33323,0.298565
208346918,69444867,16682,839256,16260.6,43647300,2109570,0.0193751,2.51362,2.51362,0.296159
208343592,69444867,16026,15351400,674790,888594000,89170100,0.0439563,5.8086,5.8086,0.229911
208351460,69444867,17426,3147150,120262,154318000,16332100,0.0382128,5.18948,5.18946,0.345131
208337631,69444867,708,1468700,6608.05,60245400,827138,0.00449926,0.563178,0.563178,0.416006
208345328,69444867,16394,524535,9291.59,28601300,1319010,0.017714,2.51463,2.51463,0.233584
208346782,69444867,16665,734349,10627.7,39896300,1422950,0.0144723,1.9377,1.9377,0.232086
208338983,69444867,875,139876,1934.9,6651030,262284,0.013833,1.87512,1.87512,0.13387
208337259,69444867,512,131943000,2367340,7578460000,343557000,0.0179421,2.60383,2.60158,0.350442
208341355,69444867,15769,664411,2662.5,28943700,338362,0.00400731,0.509266,0.509266,0.426793
208335971,69444867,48,10176000,330900,596740000,43784200,0.0325177,4.3027,4.3027,0.374369
208341326,69444867,15761,34969,206.31,1404840,26688.2,0.00589979,0.763196,0,0
208345291,69444867,16377,244783,2420.99,10772500,329209,0.00989036,1.3449,1.3449,0.133807
208337379,69444867,576,34969,1261.98,1608520,177057,0.0360885,5.06326,0,0
208341163,69444867,15681,474599,784.424,13203900,97349.3,0.00165281,0.205119,0.202833,0.467354
208340587,69444867,15584,209814,1105.15,9461950,140051,0.00526729,0.667501,0.667501,0.246846
208338245,69444867,814,1188950,14942,58784700,1925450,0.0125674,1.61946,1.61946,0.31778
208341105,69444867,15632,417601,1309.96,13020000,159967,0.00313688,0.383061,0.381828,0.435008
208345153,69444867,16299,384659,3820.53,18034500,497024,0.00993226,1.29212,1.29212,0.178303
208353308,69444867,111220900,244783,9096.42,10981900,1254840,0.0371612,5.12635,5.12635,0.325471
208335956,69444867,39,11330000,360479,645986000,47284400,0.0318164,4.1734,4.1734,0.43191
208336826,69444867,370,46228600,1419780,1993560000,194405000,0.0307121,4.2053,4.18813,0.42647
208337614,69444867,701,7098710,282728,374741000,39312700,0.0398281,5.53801,5.53801,0.275353
208341137,69444867,15669,3897480,7992.45,132861000,1019640,0.00205067,0.261615,0.261496,0.503477
208337714,69444867,761,104868,265.53,4161830,33419.7,0.00253205,0.318685,0.318713,0.576201
208336728,69444867,315,229733000,7039200,11787100000,928138000,0.0306408,4.04007,4.02958,0.578066
208341974,69444867,15834,13585600,146463,552875000,19133600,0.0107808,1.40837,1.40783,0.675363
208336915,69444867,424,454559,2640.02,16845500,331931,0.00580787,0.730227,0.730221,0.467436
208348239,69444867,16829,48082400,898827,2925600000,130404000,0.0186935,2.7121,2.7121,0.278701
208351498,69444867,17444,1462710,38476.4,54070200,5194910,0.026305,3.55157,3.54129,0.536814
208339884,69444867,10696,454597,6672.96,25686300,871969,0.0146788,1.91811,1.91811,0.264161
208347721,69444867,16713,139875,1837.81,6504740,241433,0.0131389,1.72606,1.72606,0.214572
208339448,69444867,1096,1119010,21151.3,55948100,2733720,0.0189018,2.44299,2.44299,0.418823
208346342,69444867,16616,1153980,23571.9,56599200,3176320,0.0204267,2.7525,2.7525,0.453206
208348229,69444867,16826,314721,8975.07,15786200,1277750,0.0285175,4.05995,4.05995,0.24038
208352771,69444867,111220682,279752,6969.04,13492400,943084,0.0249115,3.37114,3.37114,0.231841
208350178,69444867,17170,874225,30010,38516100,4136310,0.0343275,4.7314,4.7314,0.266741
208336942,69444867,442,1590000,18348.1,57313400,2543470,0.0115397,1.59967,1.56472,0.762932
208351609,69444867,17489,454597,10907.5,20013100,1439010,0.0239937,3.16546,3.16546,0.179058
208339356,69444867,1065,138782000,3734530,5865150000,510942000,0.0269094,3.68162,3.67251,0.491036
208351567,69444867,17471,416138,6767.69,16908900,893739,0.0162631,2.1477,2.14392,0.277472
208336783,69444867,345,6084610,268618,337472000,35443700,0.0441471,5.82514,5.82514,0.298384
208348267,69444867,16849,419628,8190.09,20957100,1109310,0.0195175,2.64356,2.64356,0.258398
208337466,69444867,625,3147210,176418,199754000,23815800,0.0560554,7.56727,7.56727,0.140565
208341345,69444867,15765,3391990,28209.1,157415000,3686990,0.00831637,1.08697,1.08697,0.751397
208342386,69444867,15848,1114250,9722.63,42512500,1250490,0.00872571,1.12227,1.12139,0.525132
208336683,69444867,296,2902430,96078.4,171477000,12706500,0.0331028,4.3779,4.3779,0.301669
208342685,69444867,15876,244622,2162.83,10534400,277222,0.00884152,1.13327,1.13333,0.26578
208335950,69444867,35,174845,4725.25,9668380,673696,0.0270254,3.8531,3.8531,0.109704
208351046,69444867,17302,104907,5171.93,5754340,719762,0.0493002,6.86095,6.86095,0.221719
208349976,69444867,17145,3042300,111760,143206000,15466600,0.0367354,5.08385,5.08385,0.258382
208343312,69444867,15962,244783,2609.48,11954200,328503,0.0106604,1.34202,1.34202,0.417244
208343437,69444867,15991,5699360,53308.2,239485000,6696950,0.00935337,1.17504,1.17499,0.418447
208335918,69444867,2,384659,14625.3,20976500,1924090,0.0380214,5.00207,5.00207,0.163736
208342531,69444867,15856,41613000,340100,1941930000,43982100,0.00817293,1.05693,1.05694,0.577747
208336981,69444867,472,348041,3531.59,17265000,488795,0.010147,1.40442,1.40678,0.426806
208343495,69444867,15998,524535,6148.75,23815400,757336,0.0117223,1.44382,1.44382,0.216101
208352868,69444867,111220702,489566,14172.5,20326900,1943340,0.028949,3.96951,3.96951,0.372418
208339080,69444867,927,104907,2462.03,5223440,309106,0.0234687,2.94648,2.94648,0.376575
208345992,69444867,16569,524535,10829,25762900,1435240,0.0206449,2.73621,2.73621,0.471423
208336598,69444867,267,104907,811.066,5064480,102181,0.00773129,0.974016,0.974016,0.203169
208339056,69444867,910,209814,5262.7,11510400,664532,0.0250827,3.16724,3.16724,0.196675
208349318,69444867,17053,8077840,186562,358683000,25387500,0.0230956,3.14285,3.14285,0.390501
208340575,69444867,15582,34783.3,30.2452,1288980,3679.83,0.000869531,0.105793,0,0
208342520,69444867,15854,8322620,71769.9,366780000,9287460,0.00862348,1.11593,1.11593,0.692265
208345080,69444867,16263,34969,106.914,1579100,13778.5,0.0030574,0.39402,0,0
208350485,69444867,17258,1363420,31027.9,47590700,4158140,0.0227574,3.04979,3.0498,0.271759
208346628,69444867,16641,69938,545.073,3237280,74743.4,0.00779365,1.06871,1.06871,0.0414296
208346096,69444867,16594,104907,1018.44,5267790,134681,0.00970807,1.28381,1.28381,0.210798
208336091,69444867,114,139876,2569.44,4719970,342885,0.0183694,2.45135,2.45135,0.244098
208348329,69444867,16879,1888330,32788.9,87299000,4344510,0.017364,2.30072,2.30072,0.346667
208348199,69444867,16814,58608000,1115230,3526980000,161540000,0.0190286,2.75628,2.75628,0.284502
208336010,69444867,64,384659,8645.58,18364900,1193340,0.022476,3.10232,3.10232,0.31506
208336811,69444867,363,1678510,48365.6,94969700,6152030,0.0288146,3.66517,3.66517,0.267321
208344839,69444867,16193,1084040,20671.8,54424100,2713670,0.0190692,2.5033,2.5033,0.239404
208350481,69444867,17257,1468670,47281.7,63470000,6484500,0.0321935,4.41521,4.4152,0.148313
208345111,69444867,16274,174845,823.657,7512590,106287,0.00471078,0.607895,0.607895,0.274722
208350314,69444867,17207,3075560,97897.6,132876000,13418900,0.0318309,4.36307,4.36196,0.321268
208343582,69444867,16024,8462490,195540,384593000,25796800,0.0231067,3.04837,3.04836,0.493724
208336894,69444867,408,557340,3392.04,18432300,430772,0.00608614,0.772908,0.772081,0.612821
208345140,69444867,16291,489566,3174.66,21748600,408738,0.00648464,0.834899,0.834899,0.229103
208349177,69444867,17004,2307950,35187.9,105093000,4673340,0.0152463,2.02489,2.02489,0.328932
208351514,69444867,17454,34969,1556.19,1714540,220940,0.0445021,6.31817,0,0
208340568,69444867,15581,34783.3,30.2452,1288980,3679.83,0.000869531,0.105793,0,0
208336129,69444867,135,384655,9706.29,14491100,1294330,0.0252338,3.36492,3.36491,0.343961
208344416,69444867,16126,25361100,447926,1149570000,63883600,0.0176619,2.51896,2.51999,0.513067
208350318,69444867,17209,3075560,97897.6,132876000,13418900,0.0318309,4.36307,4.36196,0.321268
208346872,69444867,16677,1049070,18609.8,53567900,2477740,0.0177393,2.36184,2.36184,0.311882
208340554,69444867,15577,7511720,36429.4,302984000,4585170,0.00484967,0.610402,0.610149,0.546138
208349599,69444867,17106,69938,3641.84,4127190,508262,0.0520724,7.26732,7.26732,0.15136
208338929,69444867,856,36310100,770075,1863050000,102130000,0.0212083,2.81271,2.81703,0.469321
208347834,69444867,16730,279752,5061.31,14622700,703532,0.0180921,2.51484,2.51484,0.420185
208339460,69444867,1101,1398760,50991.9,79282500,6638100,0.0364551,4.74571,4.74571,0.378966
208344517,69444867,16141,10465400,172322,473962000,25245600,0.016466,2.4123,2.41553,0.424671
208351876,69444867,17543,139821,2750.33,5137760,365244,0.0196703,2.61222,2.61217,0.173515
208338116,69444867,803,23957800,294723,1018680000,38293000,0.0123017,1.59835,1.59875,0.617923
208345252,69444867,16352,8041060,129158,338103000,16816200,0.0160624,2.09129,2.10027,0.516542
208346480,69444867,16628,419628,8481.58,22397700,1183140,0.0202121,2.81949,2.81949,0.22459
208343190,69444867,15933,1049070,10083.7,49924500,1282450,0.00961201,1.22246,1.22246,0.448018
208347964,69444867,16740,489566,9887.61,19989300,1308330,0.0201967,2.67244,2.67244,0.526196
208341549,69444867,15821,10550200,135395,424297000,17540500,0.0128333,1.66257,1.66327,0.70458
208337683,69444867,741,524535,13244.5,25809400,1728230,0.02525,3.29478,3.29478,0.298355
208339894,69444867,10700,1084040,17013.4,55775800,2259580,0.0156945,2.08441,2.08441,0.331235
208351217,69444867,17325,244783,7594.29,10657500,1032700,0.0310246,4.21885,4.21885,0.164545
208352155,69444867,17565,454571,6268.8,13779500,816618,0.0137906,1.79646,1.7964,0.532929
208336051,69444867,90,104907,2257.74,4982830,309590,0.0215214,2.95109,2.95109,0.135812
208342024,69444867,15838,979130,4571.66,42890200,600773,0.00466911,0.613579,0.613582,0.653011
208353219,69444867,111220856,874223,29400,38947300,3929510,0.0336299,4.49487,4.49486,0.212201
208349360,69444867,17078,69938,761.648,2177960,102376,0.0108903,1.46381,1.46381,0.291266
208336101,69444867,121,104907,2326.17,5016360,289514,0.0221736,2.75972,2.75972,0.0175312
208336106,69444867,123,419628,8791.16,20166800,1204970,0.0209499,2.87153,2.87153,0.297308
208350289,69444867,17203,419628,14421.7,18844400,1974800,0.0343679,4.70608,4.70608,0.25239
208336742,69444867,322,54794700,2165810,2884470000,287302000,0.0395258,5.24324,5.24308,0.465313
208337251,69444867,510,384659,20520.5,22624600,2723160,0.0533474,7.07942,7.07942,0.0781186
208349162,69444867,17000,209814,4279.15,11836900,583818,0.020395,2.78255,2.78255,0.200806
208349295,69444867,17044,1363790,43807.4,61057000,6003920,0.0321218,4.40238,4.40238,0.289848
208337609,69444867,698,109366000,1065160,4857160000,136249000,0.00973937,1.2458,1.24387,0.617682
208345263,69444867,16359,732102,16429.7,33253400,2117790,0.0224418,2.89276,2.90077,0.717795
208345349,69444867,16404,139876,2564.57,7336060,330039,0.0183346,2.35951,2.35951,0.197777
208348008,69444867,16751,4266220,93226.2,204278000,12586200,0.0218522,2.95021,2.95021,0.495316
208341457,69444867,15795,1152880,9459.37,46583900,1207130,0.00820499,1.04706,1.0475,0.497771
208345115,69444867,16277,174845,823.657,7512590,106287,0.00471078,0.607895,0.607895,0.274722
208348123,69444867,16783,384659,5912.09,17903800,783290,0.0153697,2.03632,2.03632,0.438832
208351560,69444867,17469,625168,14727.4,23465200,2027840,0.0235575,3.24367,3.22795,0.446235
208336263,69444867,167,664411,11765.5,30381000,1499820,0.0177081,2.25737,2.25737,0.313017
208337003,69444867,487,241969,2314.14,11948400,305991,0.00956379,1.26459,1.25977,0.339105
208338138,69444867,804,104907,2084.82,4349720,274077,0.019873,2.61257,2.61257,0.0599175
208344883,69444867,16198,244783,3487.89,12378400,460483,0.0142489,1.88119,1.88119,0.149646
208336524,69444867,240,454597,1805.52,14006200,228592,0.00397169,0.502846,0.502846,0.441586
208348306,69444867,16868,1398760,23019.9,67183500,3083930,0.0164573,2.20476,2.20476,0.506656
208351595,69444867,17478,5488170,163660,251108000,22017700,0.0298205,4.01185,4.01144,0.397038
208351468,69444867,17430,769318,24210.3,37777400,3220470,0.0314698,4.18614,4.18614,0.221442
208337659,69444867,724,349690,1276.31,14698400,160335,0.00364982,0.458505,0.458505,0.487936
208345765,69444867,16466,3664390,84203.2,172737000,10979700,0.0229788,2.99633,3.01364,0.525573
208346680,69444867,16650,46718600,984307,2429320000,130866000,0.0210689,2.80115,2.80115,0.483737
208352544,69444867,17605,34924.2,720.96,1095500,96808.5,0.0206436,2.77196,0,0
208336273,69444867,171,2832490,39737.8,154775000,5072290,0.0140293,1.79075,1.79075,0.28182
208336652,69444867,287,69938,445.219,2887480,57141.8,0.00636591,0.817034,0.817034,0.260533
208336570,69444867,257,489566,11916.8,28226200,1563530,0.0243417,3.1937,3.1937,0.366832
208344993,69444867,16227,384659,3187.69,16255900,400398,0.00828706,1.04092,1.04092,0.287136
208345451,69444867,16415,1923050,56713.3,97381400,7357870,0.0294913,3.82614,3.82597,0.226374
208340599,69444867,15586,244783,1242.76,10844600,157089,0.00507698,0.641748,0.641747,0.260505
208336222,69444867,147,139876,4409.32,7759700,608803,0.0315231,4.35245,4.35245,0.289017
208350183,69444867,17172,874225,30010,38516100,4136310,0.0343275,4.7314,4.7314,0.266741
208352640,69444867,111220574,69938,1445.73,4145690,188786,0.0206716,2.69933,2.69933,0.0623541
208353227,69444867,111220858,139876,4530.31,5454980,604005,0.032388,4.31815,4.31815,0.120683
208351025,69444867,17298,1119010,43522.9,57421200,5971720,0.0388942,5.33662,5.33662,0.319474
208352175,69444867,17571,244780,4849.06,7964090,661804,0.0198099,2.70367,2.70364,0.936789
208348456,69444867,16958,559504,12300.6,25313800,1650820,0.0219848,2.9505,2.9505,0.225903
208342599,69444867,15865,1818130,18252.1,78903600,2318830,0.0100389,1.27539,1.27543,0.171168
208338757,69444867,843,2482800,35486.2,110180000,4660400,0.0142928,1.87708,1.87708,0.407928
208342415,69444867,15850,69873.4,556.753,2576730,71076.6,0.00796803,1.01722,1.01684,0.822542
208337374,69444867,574,3252100,132729,155531000,18543800,0.0408133,5.70212,5.70211,0.20505
208339245,69444867,1007,11405800,173023,640663000,25755600,0.0151697,2.25812,2.25862,0.248221
208343229,69444867,15947,1608570,11237.9,70179100,1419980,0.00698626,0.882758,0.882758,0.366856
208337278,69444867,521,104907,429.618,3755130,53607,0.00409522,0.510995,0.510995,0.458068
208353267,69444867,111220880,104907,4522.7,5094080,637242,0.0431115,6.07435,6.07435,0.195504
208351487,69444867,17440,2091670,58969.9,78103900,8030590,0.0281927,3.83932,3.83122,0.487255
208348466,69444867,16964,174845,3289.01,9284230,434223,0.018811,2.48347,2.48347,0.250062
208337558,69444867,670,3112240,43260.9,112034000,5717800,0.0139002,1.8372,1.8372,0.706915
208345731,69444867,16452,481130,7341,25332800,965226,0.0152578,2.00617,2.01897,0.387378
208339168,69444867,968,4126340,96869.8,263261000,13692900,0.023476,3.3184,3.3184,0.254681
208339401,69444867,1080,45704200,759511,2136350000,108363000,0.0166179,2.37097,2.37234,0.517364
208337433,69444867,606,1538630,40877.2,84919300,5569030,0.0265673,3.61947,3.61947,0.340969
208345861,69444867,16533,104907,600.471,5062420,78820.3,0.00572384,0.751335,0.751335,0.110405
208351243,69444867,17336,139419,2759.43,5180670,373045,0.0197923,2.67571,2.67441,0.233175
208340829,69444867,15593,2342340,15211.8,90577700,1916250,0.00649428,0.818093,0.818152,0.454474
208345312,69444867,16387,1119010,21883.4,63564000,3209950,0.019556,2.86857,2.86857,0.420064
208336088,69444867,113,1678510,20926.2,57041200,2777260,0.0124671,1.6546,1.6546,0.631242
208339352,69444867,1064,8061200,138073,468008000,19781800,0.017128,2.45395,2.44931,0.161704
208345254,69444867,16353,8041060,129158,338103000,16816200,0.0160624,2.09129,2.10027,0.516542
208345783,69444867,16474,526584,9468.09,25464500,1235890,0.0179802,2.34699,2.41161,0.491179
208339074,69444867,920,14477200,273178,905181000,38995200,0.0188695,2.69356,2.69356,0.270346
208339310,69444867,1042,1538640,18010.3,72595200,2304920,0.0117054,1.49803,1.49803,0.360684
208341148,69444867,15675,2250090,4589.07,77293500,582868,0.0020395,0.259042,0.258491,0.420397
208347670,69444867,16705,2902430,48127.7,141801000,6351090,0.0165819,2.1882,2.1882,0.38109
208351587,69444867,17474,422960,2451.62,11739200,327346,0.00579634,0.773941,0.764815,0.490499
208346283,69444867,16611,139871,2106.44,6767400,279485,0.0150599,1.99817,1.99815,0.420333
208351264,69444867,17343,2690130,87698.4,119260000,12262100,0.0326001,4.5582,4.55712,0.235535
208350229,69444867,17188,909194,24450.3,37495100,3310380,0.0268923,3.64101,3.64101,0.342356
208353102,69444867,111220814,34969,612.634,1251220,83853.6,0.0175193,2.39794,0,0
208345713,69444867,16447,209796,6262.28,10387000,824739,0.0298493,3.93114,3.93115,0.186423
208350281,69444867,17202,34969,937.559,1739430,131344,0.0268112,3.75602,0,0
208339250,69444867,1011,349690,6578.75,14928200,839633,0.0188131,2.40108,2.40108,0.222727
208341177,69444867,15687,1245230,1812.23,27846600,246302,0.00145534,0.197797,0.19321,1.17011
208345932,69444867,16555,34969,313.036,1777770,40621.2,0.00895182,1.16164,0,0
208351041,69444867,17301,664411,20767.6,31419300,2844570,0.0312572,4.28134,4.28134,0.294953
208350190,69444867,17175,559504,21264,25114300,2941170,0.0380051,5.25675,5.25675,0.185554
208351311,69444867,17361,1293850,50588.7,70417800,6873080,0.0390993,5.3121,5.3121,0.187007
208339487,69444867,1114,69938,1907.84,3598660,246070,0.027279,3.5184,3.5184,0.0400285
208340426,69444867,10735,2028200,44344.2,132355000,6329720,0.0218638,3.12085,3.12085,0.188421
208339259,69444867,1017,18323100,295253,1033290000,42493700,0.0161137,2.31913,2.31772,0.219399
208338973,69444867,870,4056310,51550.6,170186000,6489520,0.0127087,1.59986,1.59985,0.446914
208352746,69444867,111220668,69938,1379.98,3607950,181416,0.0197315,2.59396,2.59396,0.055808
208336640,69444867,281,615545,602.747,10775500,79058.4,0.000979208,0.128436,0.127709,1.24385
208336909,69444867,416,419320,2856.11,15346400,364012,0.00681128,0.8681,0.868061,0.490147
208349857,69444867,17131,244783,5383.23,8290580,716023,0.0219919,2.92513,2.92513,0.219832
208349182,69444867,17007,314721,6612.21,15965600,885592,0.0210098,2.8139,2.8139,0.131673
208348425,69444867,16935,524535,18772.1,28234400,2687060,0.035788,5.12274,5.12274,0.114348
208343715,69444867,16058,16435400,463652,852943000,59953600,0.0282105,3.64783,3.64783,0.416782
208343174,69444867,15927,349690,4294.3,14741400,536370,0.0122803,1.53384,1.53384,0.262713
208352443,69444867,17581,2087950,20488.6,55795500,2691100,0.00981276,1.28887,1.28352,0.914246
208336031,69444867,74,314721,8028.74,15704100,1001650,0.0255107,3.18266,3.18266,0.0792854
208348295,69444867,16861,979132,21416.7,47706100,2940680,0.0218731,3.00335,3.00335,0.383139
208339491,69444867,1118,174845,1599.95,8314360,207504,0.00915068,1.18679,1.18679,0.0706855
208344177,69444867,16120,2689450,36277.9,128615000,5175110,0.013489,1.92422,1.92418,0.475163
208348568,69444867,16978,1084040,21331.1,43913000,2828290,0.0196774,2.60903,2.60903,0.401066
208344527,69444867,16142,2814830,57778.9,134065000,8455260,0.0205266,3.00383,3.00482,0.24974
208352937,69444867,111220750,244783,5492.06,9119470,730586,0.0224365,2.98463,2.98463,0.364052
208343193,69444867,15934,524535,4285.93,22427300,539655,0.00817091,1.02883,1.02883,0.475319
208339102,69444867,935,3287090,58441.2,170807000,7641150,0.017779,2.3246,2.3246,0.275025
208343721,69444867,16060,16435400,463652,852943000,59953600,0.0282105,3.64783,3.64783,0.416782
208350504,69444867,17262,139728,3876.36,5229400,541339,0.0277421,3.87422,3.87398,0.200644
208352918,69444867,111220732,104907,3539.15,5657460,481057,0.0337361,4.58556,4.58556,0.117962
208353053,69444867,111220792,1398760,49005.2,64177600,6632150,0.0350347,4.74145,4.74145,0.156327
208340863,69444867,15602,2062250,6788.62,83101200,851026,0.00329186,0.412669,0.412634,0.410264
208345980,69444867,16567,104895,1022.66,5344940,134939,0.00974933,1.28642,1.28644,0.25381
208351291,69444867,17353,13126400,389259,560800000,53016900,0.0296546,4.03895,4.02659,0.442562
208344991,69444867,16226,419628,3221.92,17634900,403176,0.00767803,0.960794,0.960794,0.418371
208345888,69444867,16545,1223670,31413.2,61415100,4150540,0.0256712,3.39187,3.39162,0.303426
208336593,69444867,266,454597,1856.02,19472200,238323,0.00408279,0.524252,0.524252,0.357438
208350152,69444867,17163,349690,11824.3,16723800,1587280,0.0338136,4.53912,4.53912,0.212522
208336033,69444867,77,69938,2566.05,3377160,348281,0.0366904,4.97985,4.97985,0.0401143
208337386,69444867,580,244698,2665.67,11333000,347286,0.0108937,1.41925,1.41925,0.186808
208343924,69444867,16095,139876,3886.73,7778090,502438,0.0277869,3.59203,3.59203,0.177242
208343132,69444867,15912,2689690,19747.2,134092000,2542930,0.0073418,0.945436,0.945475,0.583035
208345743,69444867,16457,279752,4351.11,14255500,596780,0.0155535,2.13325,2.13325,0.363526
208350337,69444867,17216,279752,8551.73,11904800,1193390,0.030569,4.2659,4.2659,0.317973
208351289,69444867,17352,44107600,1143480,1751590000,154868000,0.0259247,3.51114,3.49201,0.559856
208337304,69444867,531,384659,3258.76,18566100,431694,0.00847182,1.12228,1.12228,0.112032
208351439,69444867,17414,68180.5,602.537,2185330,80478.4,0.00883737,1.18037,1.17983,0.259497
208343389,69444867,15983,3322060,47179.8,163398000,6038890,0.014202,1.81782,1.81782,0.398895
208336841,69444867,378,1293850,35550.7,63073000,4568370,0.0274766,3.53083,3.53083,0.423671
