id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209450280,69530959,15804,1014100,12.5345,41759700,1806.95,1.23602e-05,0.00178183,0.00178183,0.783902
209456932,69530959,16650,45564600,48220.4,2173270000,6331460,0.00105829,0.138956,0.138956,0.956284
209461094,69530959,17140,524535,560.382,21763400,68576.2,0.00106834,0.130737,0.130737,0.381287
209455606,69530959,16452,489566,409.737,22663600,57619.9,0.00083694,0.117696,0.117696,0.639417
209448243,69530959,714,9476600,4528.31,465147000,623451,0.000477841,0.0657885,0.0657885,2.29502
209447015,69530959,329,23645200,26340.1,1091880000,4800560,0.00111398,0.203025,0.202434,2.65187
209449753,69530959,15682,104878,21.2361,1828100,2689.27,0.000202484,0.025642,0.0256362,1.00507
209462737,69530959,17360,34969,88.339,1042010,11848.4,0.00252621,0.338825,0,0
209463052,69530959,17463,174845,148.937,8172950,26116.6,0.000851822,0.14937,0.14937,0.583443
209457221,69530959,16680,13777800,18067.7,695651000,2352640,0.00131136,0.170756,0.170756,0.746021
209445664,69530959,69,874163,612.224,29294600,76324,0.000700355,0.087311,0.0873097,0.492563
209450565,69530959,15910,2342880,29729.4,123069000,4202810,0.0126892,1.79386,1.79391,0.870379
209462819,69530959,17399,172602,143.538,5102930,17999.2,0.000831613,0.104281,0.104519,0.287335
209450546,69530959,15905,45785500,458001,2139930000,65424400,0.0100032,1.42893,1.42825,1.16007
209453679,69530959,16290,489566,72.1459,16242600,10746.9,0.000147367,0.0219519,0.0219519,1.12625
209457160,69530959,16673,314721,128.964,14710300,15843.9,0.000409771,0.0503428,0.0503428,0.704751
209463386,69530959,17521,69860.8,10.9415,1758780,1374.84,0.000156619,0.0196797,0.0196797,0.071056
209445852,69530959,95,9966160,1963.14,420297000,258380,0.00019698,0.0259257,0.0259257,1.66287
209447108,69530959,362,2622680,1423.79,133865000,213025,0.000542878,0.0812244,0.0812244,1.39209
209448253,69530959,724,209814,3.07085,7563600,402.475,1.46361e-05,0.00191825,0.00191825,1.50591
209458255,69530959,16765,209814,53.5839,9313540,6624.19,0.000255387,0.0315717,0.0315717,0.572314
209461098,69530959,17141,104907,30.6275,4317200,3789.35,0.000291949,0.036121,0.036121,0.483333
209460617,69530959,17002,34969,2.36654,1709520,298.984,6.76754e-05,0.00854996,0,0
209460839,69530959,17081,1818390,789.915,72138000,99766.3,0.000434404,0.0548653,0.0548653,1.01486
209459805,69530959,16925,6818950,6572.36,293395000,834461,0.000963837,0.122374,0.122374,0.782988
209462174,69530959,17233,209814,639.903,10223300,79430.6,0.00304986,0.378576,0.378576,0.296014
209458235,69530959,16762,944163,549.085,43623900,67576,0.000581557,0.0715724,0.0715724,0.600619
209462224,69530959,17250,8282550,6196.36,295516000,752542,0.000748123,0.0908588,0.0908575,1.37881
209463058,69530959,17466,69938,29.8135,3083470,5012.19,0.000426285,0.0716661,0.0716661,0.0884086
209463194,69530959,17482,279745,385.782,9408580,47314.4,0.00137905,0.169134,0.169133,0.657483
209446487,69530959,189,559504,283.256,26068600,42353.3,0.000506263,0.0756979,0.0756979,0.753789
209448985,69530959,1041,11434900,6331.62,280286000,828990,0.000553712,0.0724967,0.0724967,1.49298
209451840,69530959,16066,3112240,927.922,137328000,120951,0.000298152,0.0388628,0.0388628,1.23209
209448194,69530959,684,174845,27.3799,5025650,3298.03,0.000156595,0.0188626,0.0188626,1.03334
209449016,69530959,1050,839256,30.5473,35705600,4415,3.63981e-05,0.00526061,0.00526061,1.19313
209456923,69530959,16649,49656000,50616.6,2353540000,6659660,0.00101935,0.134116,0.134116,0.99877
209450102,69530959,15761,34969,2.94591,1316770,470.024,8.42433e-05,0.0134411,0,0
209461058,69530959,17126,1049070,891.847,44630700,109564,0.000850131,0.104439,0.104439,0.798565
209459864,69530959,16930,909194,1559.28,39053300,193919,0.00171501,0.213286,0.213286,0.503882
209448341,69530959,781,69938,250.245,3090980,31615.1,0.00357809,0.452045,0.452045,0.46494
209458515,69530959,16799,279752,632.957,11970200,105967,0.00226256,0.37879,0.37879,1.03686
209461601,69530959,17166,1084040,2478.94,48837200,305871,0.00228676,0.282158,0.282158,0.529212
209456101,69530959,16538,909194,299.602,44826500,40188.6,0.000329525,0.0442025,0.0442025,0.439188
209448515,69530959,878,839256,515.133,33011600,73632.3,0.000613797,0.0877352,0.0877353,0.860764
209464599,69530959,111220842,209814,460.209,10313800,56289.9,0.00219342,0.268285,0.268285,0.29187
209449259,69530959,1104,314721,69.265,15015000,8935.89,0.000220084,0.028393,0.028393,0.828269
209451724,69530959,16049,8653690,5873.63,371062000,930047,0.000678743,0.107474,0.107724,1.31064
209457047,69530959,16661,1398760,23.7869,64792700,3136.9,1.70057e-05,0.00224263,0.00224263,1.22064
209448198,69530959,685,1608570,740.017,72767400,95962.4,0.000460045,0.0596568,0.0596568,0.72557
209455838,69530959,16462,1119010,558.905,50742900,77130.7,0.000499464,0.0689277,0.0689277,0.627957
209462948,69530959,17418,5976990,5534.58,224837000,706251,0.000925981,0.118162,0.118125,0.728215
209452042,69530959,16096,69938,18.4745,3135510,2299.51,0.000264155,0.0328793,0.0328793,0.487029
209446796,69530959,303,1748450,454.657,83113000,71346.9,0.000260034,0.0408058,0.0408058,1.5245
209451473,69530959,15995,2238020,1183.78,102129000,184009,0.000528941,0.0822199,0.0822199,0.772714
209456282,69530959,16568,104907,50.4261,4825170,6412.47,0.000480674,0.0611253,0.0611253,0.0589351
209462974,69530959,17430,769318,271.889,30495000,33005.9,0.000353415,0.0429028,0.0429028,0.501207
209463868,69530959,17614,34969,1.78078,1213550,208.986,5.09246e-05,0.00597632,0,0
209450503,69530959,15880,349690,187.882,14864300,25936.2,0.000537282,0.0741693,0.0741693,0.381755
209452579,69530959,16158,244783,16.0406,9753760,2997.02,6.55298e-05,0.0122436,0.0122436,1.15468
209460605,69530959,17000,139876,16.0508,6701820,2007.19,0.00011475,0.0143498,0.0143498,0.844384
209456561,69530959,16602,804287,133.088,36322700,16472.6,0.000165474,0.020481,0.020481,1.20415
209448523,69530959,879,6020240,5360.35,285395000,745414,0.000890387,0.123818,0.122795,0.749946
209464188,69530959,111220722,314721,885.985,15379800,108898,0.00281514,0.346015,0.346015,0.523722
209459487,69530959,16891,244783,19.0883,10769400,2394.67,7.79806e-05,0.00978283,0.00978284,0.586855
209448492,69530959,856,26751300,23304.1,1290730000,3205320,0.000871141,0.119819,0.119819,1.74864
209450532,69530959,15901,804287,146.733,25899300,19551.8,0.000182439,0.0243095,0.0243095,1.3996
209449037,69530959,1059,69938,0.311009,3240830,43.1951,4.44693e-06,0.000617619,0.000617619,0.346083
209446482,69530959,187,1223920,168.66,52723100,22119.2,0.000137804,0.0180725,0.0180725,1.93481
209464128,69530959,111220698,559504,141.76,18037900,17451.9,0.000253367,0.0311918,0.0311918,0.846346
209449956,69530959,15723,979132,65.9082,25773300,7819.07,6.73128e-05,0.00798572,0.00798572,1.19239
209451953,69530959,16082,10070200,5258.7,510782000,751160,0.000522204,0.0745924,0.0746083,1.41548
209447596,69530959,504,3322060,3251.86,156473000,433445,0.00097887,0.130475,0.130475,0.857507
209452988,69530959,16216,664411,26.5033,25959000,4208.01,3.98899e-05,0.00633345,0.00633345,2.19993
209455037,69530959,16341,1014100,1632.87,46397700,206558,0.00161016,0.203686,0.203686,0.353473
209448369,69530959,806,979132,161.976,25266900,30099.1,0.000165428,0.0307406,0.0307406,2.25227
209459204,69530959,16876,6679080,3517.82,278909000,517736,0.000526692,0.0775161,0.0775161,1.84542
209455986,69530959,16510,11539800,3518.93,547552000,464031,0.00030494,0.0402115,0.0402115,1.12797
209456629,69530959,16611,139876,66.3019,6195890,8238.74,0.000474005,0.0589003,0.0589003,0.511485
209455161,69530959,16390,349690,556.098,17277900,75205.8,0.00159026,0.215064,0.215064,0.577636
209450211,69530959,15791,209814,10.5053,7569440,1684.51,5.00698e-05,0.0080286,0.0080286,1.39142
209448062,69530959,617,419628,249.871,21721600,37417.3,0.000595459,0.0891677,0.0891677,1.17699
209446415,69530959,133,104907,0.600672,4128180,105.072,5.72576e-06,0.00100157,0.00100157,0.363055
209450426,69530959,15837,979132,406.146,41053600,54285,0.000414803,0.055442,0.055442,1.01935
209460542,69530959,16990,2692610,2515.86,116057000,326953,0.000934355,0.121426,0.121426,0.600758
209463588,69530959,17562,2403160,256.585,56491300,31896.7,0.00010677,0.0132728,0.0132491,1.13682
209464773,69530959,111220900,244783,43.8904,9944770,5233.05,0.000179303,0.0213783,0.0213783,0.828506
209447378,69530959,477,94406800,35346.1,4092020000,5361170,0.000374402,0.0567879,0.0568259,3.71608
209460474,69530959,16973,69938,30.1457,3278440,3629.42,0.000431034,0.0518948,0.0518948,0.450596
209457132,69530959,16668,29304000,38915.8,1456800000,5051390,0.001328,0.172379,0.172379,0.74455
209462052,69530959,17226,489566,1620.42,17519400,206477,0.00330991,0.421755,0.421755,0.423749
209448248,69530959,720,489566,720.159,21324100,87675.5,0.00147102,0.179088,0.179088,0.562428
209449727,69530959,15674,489408,37.9646,13887400,4477.55,7.75726e-05,0.00914892,0.00914599,2.40974
209450517,69530959,15893,2762200,508.975,94620600,66894.6,0.000184264,0.0242178,0.024215,1.05955
209447737,69530959,521,104907,24.4419,4047050,4277.12,0.000232986,0.0407706,0.0407706,0.520295
209449802,69530959,15711,69938,24.5601,1271880,3042.68,0.00035117,0.0435054,0.0435054,1.32354
209461045,69530959,17122,69938,100.803,3390780,12503.9,0.00144132,0.178785,0.178785,0.000158892
209452669,69530959,16169,12204200,5301.32,516133000,719105,0.000434385,0.0589228,0.0589228,1.48697
209447297,69530959,442,998900,722.631,37959900,100385,0.000723427,0.100496,0.0985755,0.969555
209449743,69530959,15679,838795,256.489,18958600,30750.2,0.000305783,0.03666,0.0366412,1.38408
209462501,69530959,17307,909174,1200.62,29273000,151388,0.00132056,0.166512,0.166509,0.908598
209446432,69530959,141,4266210,205.914,137411000,31805,4.82663e-05,0.0074551,0.0074551,1.86597
209446195,69530959,122,1747310,1202.9,68013800,145451,0.000688429,0.0832426,0.0832668,1.42262
209448016,69530959,591,279752,17.7503,10144900,2197.31,6.34501e-05,0.00785449,0.00785449,0.736163
209448703,69530959,934,559504,49.0831,16545800,6120.09,8.77262e-05,0.0109384,0.0109384,0.698012
209453625,69530959,16280,34969,34.1276,1217190,5784.56,0.000975939,0.16542,0,0
209450393,69530959,15829,3461920,215.295,127481000,27227.5,6.21894e-05,0.00786485,0.00786491,1.48964
209448709,69530959,936,7133680,7286.22,330506000,950045,0.00102138,0.133177,0.133177,0.567678
209451154,69530959,15963,804287,3316.77,41255200,476890,0.00412386,0.592936,0.592936,0.821019
209452949,69530959,16198,139876,3.4697,5900890,653.585,2.48056e-05,0.0046726,0.0046726,1.1909
209453385,69530959,16243,489566,61.7509,19160800,7374.3,0.000126134,0.0150629,0.0150629,0.566972
209446712,69530959,263,174845,8.293,4509200,1265.27,4.74306e-05,0.00723655,0.00723655,0.498226
209453565,69530959,16270,979132,238.79,37587600,29300.6,0.000243879,0.0299251,0.0299251,0.753413
209451043,69530959,15952,244782,31.6178,7113150,4176.91,0.000129167,0.0170638,0.0170638,0.496205
209448211,69530959,692,454597,83.2914,17843100,10375.4,0.00018322,0.0228233,0.0228233,1.38752
209462826,69530959,17403,174845,186.981,8655420,26738.2,0.00106941,0.152925,0.152925,0.208628
209447976,69530959,573,209814,157.331,9072890,22747.4,0.000749859,0.108417,0.108417,0.411221
209450381,69530959,15823,874225,335.768,38314300,45035.2,0.000384075,0.0515144,0.0515144,1.17442
209449496,69530959,15570,174845,2.58559,7065720,373.174,1.47879e-05,0.00213432,0.00213432,1.14816
209464650,69530959,111220882,873516,206.836,26142900,27546.6,0.000236786,0.0315353,0.0315195,1.07794
209458460,69530959,16793,909194,789.525,38137100,128334,0.000868379,0.141151,0.141151,1.87755
209459998,69530959,16953,664411,973.679,28216800,121142,0.00146548,0.18233,0.18233,0.455067
209461049,69530959,17123,5385210,2680.91,203922000,329436,0.000497828,0.0611741,0.061174,1.01076
209456728,69530959,16631,3391990,2535.14,142585000,325602,0.00074739,0.0959915,0.0959915,1.2289
209446107,69530959,113,1678510,1346.46,57016100,176339,0.000802174,0.105057,0.105057,0.578444
209450069,69530959,15750,602992000,841752,26309500000,120648000,0.00139596,0.200082,0.199784,3.10031
209453269,69530959,16226,419628,65.2819,15829200,8786.29,0.000155571,0.0209383,0.0209383,1.04167
209464084,69530959,111220686,594473,949.847,24921500,117404,0.0015978,0.197492,0.197492,0.49198
209461767,69530959,17214,69938,3.1836,2312170,403.561,4.55203e-05,0.00577027,0.00577027,0.448912
209448398,69530959,829,524535,563.58,23888600,73717.6,0.00107444,0.140539,0.140539,0.726984
209450401,69530959,15832,1712520,905.575,53104900,120823,0.000528797,0.0705528,0.070584,0.818638
209450500,69530959,15878,349690,187.882,14864300,25936.2,0.000537282,0.0741693,0.0741693,0.381755
209464631,69530959,111220872,209814,161.831,8656670,19679.9,0.000771309,0.0937967,0.0937967,0.470603
209445473,69530959,55,244783,2.18038,10029000,357.699,8.90742e-06,0.00146129,0.00146129,0.791566
209447276,69530959,433,1153980,2189.6,56066600,294663,0.00189744,0.255346,0.255346,0.305207
209449493,69530959,15569,7343470,332.84,247732000,52297.2,4.53246e-05,0.0071216,0.0071216,1.50633
209455584,69530959,16448,139876,9.82413,6568850,1218.85,7.02346e-05,0.00871375,0.00871375,0.197133
209448314,69530959,761,69938,0.294827,2341260,33.5114,4.21555e-06,0.000479159,0.000479159,0.814958
209449596,69530959,15617,769317,38.6058,25204600,5944.69,5.0182e-05,0.00772723,0.00772722,1.99518
209459678,69530959,16908,384659,161.792,16179700,21361,0.000420612,0.0555323,0.0555323,0.30382
209462459,69530959,17295,69938,173.955,2684730,21090.8,0.00248728,0.301565,0.301565,0.0587768
209462188,69530959,17234,349690,1016.72,18629200,127648,0.00290749,0.365031,0.365031,0.267952
209449626,69530959,15632,419623,65.8024,11731200,8802.23,0.000156813,0.0209765,0.0209763,1.43099
209456013,69530959,16520,4091370,1080.98,199022000,140834,0.000264209,0.0344222,0.0344222,0.712222
209461779,69530959,17216,279752,91.2431,10217400,11169.6,0.000326157,0.0399267,0.0399267,0.645776
209448215,69530959,693,979126,251.445,28193700,29756.7,0.000256805,0.030391,0.0303909,1.77277
209456984,69530959,16656,209814,1.31813,10240600,168.569,6.2824e-06,0.000803421,0.000803421,0.706086
209455847,69530959,16463,629442,342.861,28512700,46740.2,0.000544706,0.0742566,0.0742566,0.676818
209464031,69530959,111220664,1188950,1386.84,49415600,171733,0.00116644,0.144441,0.144441,0.415345
209448330,69530959,773,839256,405.277,36258300,62265.5,0.000482901,0.0741913,0.0741913,1.0548
209456996,69530959,16657,69938,18.0681,3027580,2820.03,0.000258345,0.0403218,0.0403218,1.25923
209455329,69530959,16404,104907,16.0927,5227740,2083.51,0.0001534,0.0198606,0.0198606,0.477319
209446562,69530959,234,279752,482.011,12467500,72945.5,0.00172299,0.26075,0.26075,1.02585
209460926,69530959,17099,279752,484.492,11968600,59190.4,0.00173186,0.211582,0.211582,0.322985
209445865,69530959,96,1433730,3375.67,60599500,411913,0.00235447,0.287302,0.287302,0.371801
209451450,69530959,15991,8022850,1833.55,323692000,274568,0.000228541,0.0342233,0.0341444,1.40441
209459538,69530959,16896,384659,184.868,14941900,22574.7,0.000480601,0.0586876,0.0586876,0.531524
209460934,69530959,17100,594473,949.847,24921500,117404,0.0015978,0.197492,0.197492,0.49198
209448229,69530959,704,384659,6.26229,13634600,952.977,1.62801e-05,0.00247746,0.00247746,0.65842
209445824,69530959,91,1328820,3309.82,61691500,415631,0.00249079,0.312782,0.312782,0.528681
209463023,69530959,17451,594265,299.956,20635700,40829.2,0.000504751,0.0687053,0.068699,1.01998
209464608,69530959,111220848,314721,297.62,15037600,38204.9,0.000945664,0.121393,0.121393,0.493497
209447244,69530959,418,944086,255.367,26211700,34143.6,0.000270492,0.0361658,0.0361632,0.934735
209464341,69530959,111220746,244783,567.245,9478560,70429.3,0.00231734,0.287722,0.287722,0.427968
209447019,69530959,330,34969,17.3968,1752310,2228.36,0.000497492,0.0637239,0,0
209448367,69530959,805,371944,376.92,11660800,52913,0.00101338,0.142261,0.139549,0.829604
209456944,69530959,16651,40459100,43991.2,1958810000,5717230,0.0010873,0.141309,0.141309,0.89601
209445440,69530959,52,2063170,562.265,77788200,74007.1,0.000272525,0.0358706,0.0358706,1.12312
209459457,69530959,16887,1853360,1983.34,77265600,309035,0.00107014,0.166743,0.166743,1.44679
209463414,69530959,17527,174845,67.6175,7748150,9903.88,0.000386728,0.0566437,0.0566437,0.500025
209453287,69530959,16228,1293850,129.276,49575600,15991.3,9.99158e-05,0.0123594,0.0123594,1.40486
209450142,69530959,15772,174845,1.1516,6840690,189.195,6.58643e-06,0.00108207,0.00108207,1.53159
209460592,69530959,16998,209814,29.0765,10112400,3554.88,0.000138582,0.016943,0.016943,0.466686
209449530,69530959,15591,104907,1.21817,3062580,212.252,1.16119e-05,0.00202324,0.00202324,1.1986
209447207,69530959,401,384659,715.003,15706500,96048,0.0018588,0.249696,0.249696,0.409382
209462296,69530959,17274,104882,80.6877,3350960,9710.03,0.00076932,0.0925806,0.0925887,0.791104
209456095,69530959,16537,909194,299.602,44826500,40188.6,0.000329525,0.0442025,0.0442025,0.439188
209450915,69530959,15945,944163,488.322,38617600,60934.3,0.000517201,0.0645379,0.0645379,0.913442
209460900,69530959,17094,34969,185.272,692105,27926.2,0.00529819,0.798599,0,0
209449630,69530959,15653,1223910,165.381,38161000,21680.4,0.000135125,0.017714,0.0177139,1.8353
209447386,69530959,479,769318,1016.73,36062700,135859,0.0013216,0.176597,0.176597,0.925646
209455909,69530959,16479,594473,98.6422,26447000,12355.2,0.000165932,0.0207834,0.0207834,0.974733
209448717,69530959,942,6014670,665.217,260914000,93771.8,0.000110599,0.0155905,0.0155905,1.46973
209447023,69530959,331,1538640,133.857,43910800,15805.9,8.69973e-05,0.0102727,0.0102727,1.18781
209449044,69530959,1062,1258880,475.67,57758400,67939,0.00037785,0.0539677,0.0539677,1.0954
209447145,69530959,374,1014100,424.335,42093300,55519.4,0.000418435,0.0547474,0.0547474,0.604759
209464023,69530959,111220658,1818390,4608.77,81137700,575935,0.00253454,0.316728,0.316728,0.501039
209446473,69530959,177,69938,85.2994,3414240,15050.8,0.00121964,0.215202,0.215202,0.441624
209463484,69530959,17536,547029,144.059,11687100,19550.7,0.000263349,0.0357397,0.035998,0.718809
209459854,69530959,16929,1853360,4201.33,82228200,526215,0.00226688,0.283925,0.283925,0.538689
209447400,69530959,485,55705600,12312.8,2573150000,1682230,0.000221033,0.0301986,0.0301986,1.36886
209459447,69530959,16886,314721,139.574,13230500,17088.8,0.000443485,0.0542983,0.0542983,0.344462
209461758,69530959,17212,1153980,360.475,40069400,43997.1,0.000312377,0.0381265,0.0381265,0.959581
209464614,69530959,111220850,769318,271.889,30495000,33005.9,0.000353415,0.0429028,0.0429028,0.501207
209448375,69530959,811,3916530,6889.38,208013000,884944,0.00175905,0.225951,0.225951,0.581978
209448725,69530959,945,2692610,4810.67,132656000,616623,0.00178662,0.229005,0.229005,0.53877
209449109,69530959,1089,86303500,51707.5,3734730000,6905190,0.000599136,0.0800105,0.0800105,1.23599
209457771,69530959,16702,2587710,3850.66,120504000,493923,0.00148806,0.190873,0.190873,0.636755
209461061,69530959,17129,804287,806.975,34500900,99077.2,0.00100334,0.123186,0.123186,0.704925
209445501,69530959,59,524535,100.366,25771000,13399.8,0.000191342,0.0255461,0.0255461,1.1661
209452149,69530959,16130,29828600,20550.4,1335140000,2789460,0.000688951,0.0935165,0.0935165,1.01466
209444631,69530959,4,13602900,21823,651160000,2830650,0.00160429,0.208091,0.208091,0.607893
209455977,69530959,16501,69938,1.54925,2343560,186.784,2.21517e-05,0.0026707,0.0026707,0.502027
209449749,69530959,15681,489202,75.8785,10952200,9599.51,0.000155107,0.0196228,0.0196088,1.51275
209453776,69530959,16298,279752,8.42936,8956510,995.926,3.01315e-05,0.00356003,0.00356003,1.15783
209462739,69530959,17361,1293850,2511.03,60253200,311671,0.00194074,0.240886,0.240886,0.442173
209457997,69530959,16734,104907,17.5321,4523810,2227.5,0.00016712,0.0212331,0.0212331,0.312298
209447231,69530959,412,1608570,839.728,81340000,109361,0.000522032,0.0679863,0.0679863,1.02793
209449394,69530959,10700,1084040,409.014,49138800,52554.4,0.000377306,0.0484802,0.0484802,0.482946
209450112,69530959,15763,489566,11.9789,16999800,2257.08,2.44684e-05,0.00461036,0.00461036,2.4027
209449445,69530959,10731,769318,580.747,37537200,73791.7,0.000754885,0.0959183,0.0959183,0.632346
209456176,69530959,16548,1503670,483.637,71374900,62484.4,0.000321639,0.0415547,0.0415547,1.02958
209463236,69530959,17494,1013380,275.117,31981400,37991.7,0.000271484,0.0374901,0.0374723,1.08273
209458963,69530959,16858,839256,215.371,39663300,26723.5,0.000256622,0.0318418,0.0318418,0.406464
209446958,69530959,312,384659,16.9157,13936700,2409.34,4.39757e-05,0.00626356,0.00626356,1.23645
209448125,69530959,652,34969,1.3032,1357730,178.9,3.72673e-05,0.00511597,0,0
209463920,69530959,17645,139876,1.72295,3510970,204.763,1.23177e-05,0.00146389,0.00146389,1.01149
209457376,69530959,16690,3951500,8414.52,200820000,1106550,0.00212945,0.280034,0.280034,0.376419
209449371,69530959,10692,1573600,1380.82,67054900,183039,0.00087749,0.116318,0.116318,0.896767
209447258,69530959,425,1119010,1086.75,48052300,159749,0.000971176,0.14276,0.14276,0.996241
209448091,69530959,631,5526310,971.102,185332000,120812,0.000175724,0.0218612,0.0217465,1.32925
209455783,69530959,16457,209814,8.80454,9509470,1096.65,4.19636e-05,0.00522676,0.00522676,1.62834
209463961,69530959,111220626,664411,973.679,28216800,121142,0.00146548,0.18233,0.18233,0.455067
209448111,69530959,645,44655400,42231.5,2212490000,5642590,0.000945719,0.126359,0.126359,0.963644
209448220,69530959,698,104134000,493716,4445630000,70364300,0.00474114,0.675706,0.674605,1.92648
209451126,69530959,15961,1503670,13345.2,81783600,1917490,0.00887513,1.27521,1.27521,0.921256
209456764,69530959,16636,1153980,560.555,45389900,72494.6,0.000485759,0.0628215,0.0628215,0.623331
209450041,69530959,15731,419628,26.8435,10694000,3185.78,6.39698e-05,0.00759191,0.00759191,0.984346
209452053,69530959,16098,104907,14.3244,4580260,1924.9,0.000136544,0.0183486,0.0183486,0.218082
209460777,69530959,17049,69938,107.947,2553540,13398.4,0.00154347,0.191576,0.191576,0.144415
209452418,69530959,16145,4790750,3940.45,221498000,524439,0.000822511,0.109469,0.109469,0.884474
209459420,69530959,16883,1328820,526.131,59303000,71321.6,0.000395938,0.0536728,0.0536728,0.698352
209460493,69530959,16975,1084040,624.782,47313100,76253.8,0.000576347,0.0703423,0.0703423,0.56558
209456719,69530959,16629,69938,3.77324,3170330,459.169,5.39513e-05,0.00656537,0.00656537,0.740687
209451020,69530959,15951,1008950,116.033,27256300,14590.2,0.000115004,0.0144608,0.0144014,1.01217
209461698,69530959,17202,34969,21.0718,1796020,2935.51,0.000602584,0.0839462,0,0
209451591,69530959,16026,20841300,30963.9,1038300000,5019620,0.0014857,0.24085,0.240849,2.19698
209448263,69530959,743,664411,69.4859,30579000,8672.71,0.000104583,0.0130532,0.0130532,1.41284
209450144,69530959,15774,4371120,1373.62,178569000,247996,0.000314249,0.0567351,0.0567351,1.29835
209456510,69530959,16599,524535,160.056,25864800,20335.6,0.000305138,0.0387688,0.0387688,0.349886
209449412,69530959,10708,1398760,369.384,68484900,47873.4,0.000264079,0.0342256,0.0342256,0.612473
209448268,69530959,750,174845,254.304,6083480,37099.5,0.00145445,0.212185,0.212185,1.2914
209449401,69530959,10703,9161880,8169.18,431460000,1092040,0.000891649,0.119194,0.119194,1.12742
209460869,69530959,17088,69938,46.0168,2618180,5539.09,0.000657966,0.0792,0.0792,0.0262834
209448123,69530959,651,1538640,1604.75,71862700,197994,0.00104297,0.128682,0.128682,0.553847
209449629,69530959,15633,419623,65.8024,11731200,8802.23,0.000156813,0.0209765,0.0209763,1.43099
209453557,69530959,16269,384659,118.461,12474600,14100.7,0.000307963,0.0366577,0.0366577,0.553186
209457111,69530959,16666,559504,16.0793,26029000,2182.44,2.87384e-05,0.00390067,0.00390067,0.959246
209447859,69530959,559,1398760,89.9995,53504300,11515.6,6.43424e-05,0.0082327,0.0082327,1.44401
209448187,69530959,679,1433730,192.826,54278600,23325.2,0.000134493,0.0162689,0.0162689,1.39468
209456155,69530959,16546,104907,27.3819,4471130,3611.52,0.000261011,0.0344259,0.0344259,0.37739
209457890,69530959,16722,314721,112.126,13449200,13835.4,0.000356272,0.0439609,0.0439609,0.563601
209446494,69530959,196,384659,4076.38,21329100,587137,0.0105974,1.52638,1.52638,0.752198
209459241,69530959,16882,1328820,526.131,59303000,71321.6,0.000395938,0.0536728,0.0536728,0.698352
209448147,69530959,663,2272140,640.764,80871200,79999.8,0.000282009,0.0352089,0.0351993,0.904987
209448181,69530959,677,2517770,306.097,82392000,48303.3,0.000121575,0.019185,0.019185,0.976611
209456595,69530959,16606,209814,2.51506,9191950,305.815,1.19871e-05,0.00145755,0.00145755,0.784853
209449922,69530959,15721,34969,4.15665,775563,490.935,0.000118867,0.0140392,0,0
209452128,69530959,16122,2797520,2401.06,135234000,319809,0.000858282,0.114319,0.114319,0.915712
209458784,69530959,16829,45879300,48396.4,2265310000,6462800,0.00105486,0.140865,0.140865,0.913745
209459604,69530959,16902,594473,142.861,22606900,19476.5,0.000240315,0.0327626,0.0327626,0.936071
209451549,69530959,16013,11889500,12782.2,579937000,1812720,0.00107508,0.152465,0.152465,1.20513
209458480,69530959,16796,34969,2.47488,1459090,319.382,7.07737e-05,0.0091333,0,0
209460191,69530959,16959,979132,645.729,44943300,80149.2,0.000659491,0.0818574,0.0818574,0.556384
209462140,69530959,17231,1538640,3504.78,70453900,434300,0.00227785,0.282263,0.282263,0.470182
209449253,69530959,1101,1398760,582.761,67451800,78268.6,0.000416627,0.0559557,0.0559557,1.00576
209455503,69530959,16432,2168080,641.833,106520000,95169.9,0.000296038,0.043896,0.043896,1.07339
209452686,69530959,16170,7937960,3098.4,329612000,425132,0.000390327,0.0535569,0.0535569,1.34277
209453865,69530959,16302,174845,48.7322,5521800,5725.92,0.000278717,0.0327485,0.0327485,0.416914
209458417,69530959,16787,69938,66.3502,3175490,8154.71,0.0009487,0.116599,0.116599,0.0129672
209459216,69530959,16879,1713480,590.231,75736000,79485.8,0.000344463,0.0463885,0.0463885,0.783224
209458614,69530959,16819,8672310,9216.96,421969000,1179750,0.0010628,0.136036,0.136036,0.705358
209447626,69530959,513,104907,4.40845,4357510,767.016,4.20225e-05,0.00731139,0.00731139,0.618916
209447964,69530959,565,699380,1312.47,32651800,190095,0.00187663,0.271804,0.271804,0.809891
209450465,69530959,15858,3846580,1011.47,165202000,127129,0.000262954,0.0330499,0.0330503,0.963249
209446744,69530959,279,69938,77.8406,3581470,10422,0.00111299,0.149017,0.149017,0.144277
209447205,69530959,399,4580940,2684.58,196543000,376033,0.000586032,0.0820864,0.0820864,0.980928
209451379,69530959,15979,18502200,3461.49,717506000,460213,0.000187085,0.0248734,0.0247381,1.9124
209448664,69530959,910,209814,10.4683,10202600,1442.95,4.98932e-05,0.00687728,0.00687728,0.4999
209444878,69530959,22,7078970,6807.51,307233000,941310,0.000961653,0.132973,0.132069,0.80486
209448118,69530959,648,7797990,25579.2,408668000,3937620,0.00328023,0.504953,0.504948,1.31832
209456204,69530959,16554,69938,63.29,3009640,9047.81,0.000904944,0.129369,0.129369,0.621273
