id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209095654,69527734,16071,204333,380.801,9281330,48139.8,0.00186363,0.235595,0.218437,0.772873
209095680,69527734,16080,574802,1440.57,29803300,192468,0.00250621,0.334842,0.338553,0.541368
209095499,69527734,16024,10551200,17320.5,435176000,2273860,0.00164156,0.215507,0.211818,0.607104
209092067,69527734,999,104907,839.642,4867410,109812,0.00800368,1.04675,1.04675,0.0827336
209093507,69527734,15655,1498900,1621.25,51618800,214689,0.00108163,0.143231,0.143602,1.11815
209096832,69527734,16232,536557,578.531,21351300,73248.2,0.00107823,0.136515,0.133042,0.620622
209088187,69527734,41,721256,2560.3,28515000,356639,0.00354978,0.49447,0.505835,1.01782
209095435,69527734,16008,7750980,12860.8,197194000,1877830,0.00165925,0.24227,0.229036,1.80848
209101897,69527734,16849,419153,1866.63,22212200,238007,0.00445334,0.567827,0.567779,0.207924
209090832,69527734,636,1223920,3018.74,61769300,386801,0.00246646,0.316036,0.316036,0.834428
209101858,69527734,16842,20253300,88004.4,1116760000,11938000,0.00434518,0.589434,0.586387,0.535689
209103004,69527734,16883,1322950,3737.42,62342700,474016,0.00282506,0.358301,0.358699,0.344133
209101778,69527734,16796,69938,795.531,3286570,103010,0.0113748,1.47288,1.47288,0.29233
209090760,69527734,626,1084040,4838.08,56340400,622181,0.00446302,0.573947,0.573947,0.644835
209105905,69527734,17353,11703600,42340,457790000,5534800,0.00361769,0.472915,0.45641,0.857037
209090546,69527734,525,419628,786.739,17788100,101606,0.00187485,0.242132,0.242132,0.831318
209093621,69527734,15696,664385,260.728,22701900,32793.2,0.000392434,0.0493588,0.049357,1.008
209100936,69527734,16683,827533,1670.91,41091000,209960,0.00201915,0.253718,0.253281,0.532991
209106381,69527734,17472,429187,637.378,10712000,86970.9,0.00148508,0.202641,0.203213,1.08967
209094306,69527734,15819,9410760,13869.9,396609000,1761650,0.00147384,0.187195,0.175451,0.8598
209096243,69527734,16120,2399390,7295.68,116662000,1005450,0.00304064,0.419046,0.404943,1.00738
209097503,69527734,16393,524535,4003.05,27367600,559116,0.00763162,1.06593,1.06593,0.511854
209091461,69527734,777,244783,24.563,9113160,2990.51,0.000100346,0.012217,0.012217,0.280537
209106035,69527734,17379,1614900,5440.87,62787500,714994,0.00336916,0.442747,0.437399,0.848224
209105951,69527734,17361,1239350,8700.78,65843200,1128900,0.00702043,0.910884,0.881005,0.507872
209092443,69527734,1064,8283880,42431.9,363512000,6512140,0.00512223,0.786122,0.767752,1.08419
209092024,69527734,977,419628,669.456,20263800,88234.4,0.00159536,0.210268,0.210268,0.455759
209094052,69527734,15776,5105470,2990.53,234590000,376322,0.000585749,0.0737095,0.0737095,0.747074
209095059,69527734,15932,5574830,6540.76,249310000,936105,0.00117327,0.167916,0.166801,1.33253
209089541,69527734,260,220259,154.501,6150710,20935,0.000701452,0.0950473,0.0946781,0.21654
209099343,69527734,16572,139876,72.2232,5810010,9023.03,0.000516337,0.0645074,0.0645074,0.29467
209097561,69527734,16414,174845,308.383,8739450,39229.8,0.00176375,0.224369,0.224369,0.412608
209093045,69527734,10725,3398310,16628.9,172854000,2344330,0.00489328,0.689853,0.677182,0.642537
209094156,69527734,15789,244783,56.9873,11538300,7501.81,0.000232807,0.0306468,0.0306468,0.451699
209106113,69527734,17400,2376160,5433.07,85940100,707641,0.00228649,0.297808,0.297653,0.577083
209089554,69527734,269,279752,310.291,10882800,42854.4,0.00110916,0.153187,0.153187,0.415024
209095107,69527734,15945,820268,199.045,28156500,27516,0.000242658,0.0335452,0.0342378,0.76972
209103886,69527734,17042,1291650,11529.7,57737100,1507510,0.00892627,1.16712,1.12613,0.697774
209094421,69527734,15850,63466.3,72.105,2248790,9120.38,0.00113611,0.143704,0.133423,1.12081
209096821,69527734,16231,536557,578.531,21351300,73248.2,0.00107823,0.136515,0.133042,0.620622
209088845,69527734,147,139876,1014.97,7260680,129450,0.00725619,0.925466,0.925466,0.070376
209091930,69527734,938,1849920,6092.92,65050400,809249,0.00329362,0.437452,0.434077,0.700978
209097082,69527734,16259,1877780,3385.73,76656200,454206,0.00180305,0.241885,0.238651,0.846556
209107712,69527734,111220796,34969,66.3285,1709700,8513.14,0.00189678,0.243448,0,0
209092166,69527734,1026,400550,1086.75,19070100,136540,0.00271314,0.340883,0.326153,0.489631
209088701,69527734,95,8304050,7959.81,357231000,1042640,0.000958546,0.125558,0.123918,0.851953
209103832,69527734,17002,34969,54.2762,1762430,6852.75,0.00155212,0.195966,0,0
209106502,69527734,17483,104907,706.895,6278070,93585.4,0.00673831,0.89208,0.89208,0.136984
209104048,69527734,17094,34108.7,22.3713,448763,2473.26,0.000655883,0.0725112,0,0
209101216,69527734,16729,314721,1746.34,14685200,224747,0.00554886,0.714117,0.714117,0.79887
209090501,69527734,501,118778,201.263,5396610,27596.6,0.00169445,0.232338,0.223116,0.611526
209099386,69527734,16582,69938,197.774,3020180,26159,0.00282785,0.374031,0.374031,0.193724
209092161,69527734,1022,3528380,2748.66,149022000,339289,0.000779014,0.0961599,0.0901747,0.810277
209103866,69527734,17030,514409,450.982,19492800,57377.7,0.0008767,0.111541,0.113177,0.969253
209089232,69527734,173,384442,398.98,10909200,49002.4,0.00103781,0.127464,0.12746,0.336562
209092709,69527734,1118,104907,26.4398,4274290,3390.06,0.000252031,0.0323149,0.0323149,1.02094
209092747,69527734,1127,244783,496.134,10672700,66680.9,0.00202683,0.272408,0.272408,0.335009
209095220,69527734,15967,209814,1175.46,10919600,174115,0.00560239,0.829855,0.829855,0.273506
209093606,69527734,15691,272689,0.0150751,2675840,2.01183,5.5283e-08,7.37775e-06,7.2507e-06,1.74625
209106807,69527734,17546,34969,173.774,2033730,23414.7,0.00496938,0.669585,0,0
209105334,69527734,17286,69865.5,81.1318,1420070,10804.7,0.00116126,0.154649,0.15465,0.181777
209093023,69527734,10713,3795300,16044.4,210482000,2118930,0.00422743,0.558304,0.557149,0.57248
209095117,69527734,15947,1541690,324.88,53232600,43750.9,0.00021073,0.0283786,0.0285443,0.625272
209089274,69527734,188,312354,1488.75,14909800,202010,0.00476623,0.646734,0.645163,0.290429
209103740,69527734,16978,1080090,5578.86,49090200,764501,0.00516516,0.707811,0.707559,0.546667
209101135,69527734,16714,71202.9,71.4669,2483540,9643.52,0.00100371,0.135437,0.140485,0.586245
209103621,69527734,16958,534931,2601.68,24055500,330612,0.00486358,0.618046,0.600443,0.614844
209101389,69527734,16762,825703,2573.17,39825200,329340,0.00311633,0.39886,0.379395,0.503287
209089321,69527734,202,2762210,22818.9,144231000,2947330,0.00826113,1.06702,1.0671,0.356361
209092373,69527734,1056,11169400,31285.9,520170000,4439200,0.00280104,0.397444,0.403579,0.727266
209096881,69527734,16242,244783,102.146,9513190,13437.3,0.000417292,0.0548947,0.0548947,0.681609
209106222,69527734,17422,805559,3866.91,40168200,497209,0.00480028,0.617223,0.583452,0.504511
209095081,69527734,15937,5361940,3987,160995000,513564,0.000743575,0.0957796,0.0960037,1.00448
209091827,69527734,882,926086,2642.63,48981900,336574,0.00285354,0.363437,0.359868,0.41703
209091414,69527734,727,454420,418.976,18464400,57327,0.000922002,0.126154,0.126151,0.671935
209105245,69527734,17273,104760,274.674,3177950,36819.5,0.00262194,0.351465,0.351417,0.193925
209093741,69527734,15729,629442,235.367,16621800,30246.2,0.00037393,0.0480523,0.0480523,1.29481
209088747,69527734,127,1188950,3243.48,58652300,410368,0.00272803,0.345153,0.345153,0.397452
209096928,69527734,16251,104907,15.9445,4413140,1929.48,0.000151987,0.0183923,0.0183923,0.0454578
209089222,69527734,171,2727580,9032.01,127597000,1131460,0.00331136,0.414821,0.414821,0.646396
209092765,69527734,1132,7624120,16172.4,281317000,2113710,0.00212122,0.27724,0.257764,0.834822
209096307,69527734,16143,2620110,7170.99,121065000,980881,0.00273691,0.374367,0.367789,0.89589
209089551,69527734,268,220236,108.654,6767320,14174.2,0.000493352,0.0643592,0.0631697,0.288345
209097465,69527734,16375,44399500,136459,2152830000,17856000,0.00307344,0.402167,0.388827,0.919024
209093634,69527734,15700,34966.7,0.654427,734468,78.6326,1.87157e-05,0.00224878,0,0
209092618,69527734,1097,35635900,34429.7,1401380000,4433190,0.000966153,0.124402,0.124184,1.14552
209094419,69527734,15849,1633120,2042.14,62985200,260830,0.00125045,0.159713,0.152133,0.546034
209098879,69527734,16476,1191400,1404.85,53873800,176860,0.00117917,0.148448,0.144993,0.504833
209091394,69527734,701,6171520,49432.7,310306000,6365080,0.00800981,1.03136,1.02764,0.36303
209092275,69527734,1038,5100670,3899.32,268699000,486406,0.000764472,0.0953611,0.0956643,0.871247
209100883,69527734,16676,1283180,4390.17,63626900,598047,0.00342131,0.466065,0.445947,0.943785
209097431,69527734,16345,1745460,2448.76,76409300,312600,0.00140293,0.179093,0.178181,0.589247
209091540,69527734,811,3838580,16576.4,207211000,2141760,0.00431836,0.557957,0.557601,0.428341
209103023,69527734,16887,1922760,5913.51,82217500,779622,0.00307553,0.405471,0.405808,0.843464
209094447,69527734,15860,94714.6,78.6665,3948770,9401.55,0.000830565,0.0992619,0.0989819,0.313039
209103637,69527734,16959,972263,4831.92,46719400,618371,0.00496976,0.636013,0.634428,0.408464
209106281,69527734,17438,1983140,10689.1,71813700,1421940,0.00539002,0.717018,0.701029,0.762838
209095609,69527734,16054,1573600,2711.88,86069600,449895,0.00172336,0.285901,0.285901,1.32288
209097446,69527734,16358,4029650,8233,177483000,1046130,0.00204311,0.259609,0.254801,0.771729
209105758,69527734,17325,244783,1248.61,11235700,161406,0.00510089,0.659386,0.659386,0.324407
209107704,69527734,111220792,1385960,6179.63,64063400,792703,0.00445872,0.57195,0.571854,0.286419
209098904,69527734,16493,525747,1257.1,23659600,158148,0.00239108,0.300806,0.292166,0.436543
209104262,69527734,17130,798240,4513.31,33542100,580775,0.00565408,0.727569,0.724997,0.543225
209089823,69527734,321,65826.8,119.22,2496570,17252.3,0.00181112,0.262087,0.261946,0.162504
209092502,69527734,1072,301257,216.248,12748800,29406.3,0.000717819,0.0976119,0.0941265,0.44817
209101006,69527734,16695,979132,1926.97,50155600,241643,0.00196804,0.246793,0.246793,0.302121
209097335,69527734,16302,174845,620.05,7062750,79559.4,0.00354628,0.455028,0.455028,0.308837
209092101,69527734,1014,1125240,2006.52,46340500,265160,0.0017832,0.235648,0.235428,0.372811
209095376,69527734,15999,1040040,430.491,33051400,59355.7,0.000413916,0.0570703,0.056662,1.26841
209099766,69527734,16659,1398760,818.887,66313900,104258,0.000585438,0.0745357,0.0745357,0.600794
209097402,69527734,16333,2041530,2801.58,86280700,359158,0.0013723,0.175926,0.169856,0.647417
209089922,69527734,344,454597,520.672,23218900,71645.9,0.00114535,0.157603,0.157603,0.476542
209099136,69527734,16545,1174340,1563.39,56498800,196698,0.00133129,0.167496,0.164063,0.517904
209101905,69527734,16850,419153,1866.63,22212200,238007,0.00445334,0.567827,0.567779,0.207924
209107666,69527734,111220758,34969,191.268,1631640,24621.5,0.00546965,0.704096,0,0
209099638,69527734,16617,1153980,1152.37,53067900,144007,0.000998611,0.124792,0.124792,0.312143
209092732,69527734,1125,556434,924.036,28626300,118744,0.00166064,0.213401,0.213176,0.368179
209093412,69527734,15589,3456690,1752.81,144080000,221891,0.000507076,0.0641918,0.064457,1.84566
209091400,69527734,708,1084040,198.042,45277000,23940.9,0.000182689,0.0220849,0.0220849,0.4831
209098890,69527734,16481,526987,615.825,21759900,78301.7,0.00116858,0.148584,0.14146,0.662298
209094266,69527734,15814,1084040,755.156,49495200,97438.8,0.000696614,0.0898849,0.0898849,0.295603
209096199,69527734,16109,2621770,9826.55,98406300,1328000,0.00374806,0.506529,0.506381,0.945341
209096872,69527734,16240,139876,62.0759,5936610,7703.86,0.000443792,0.0550764,0.0550764,0.762697
209105989,69527734,17369,1119980,2814.53,43525800,358611,0.00251302,0.320194,0.287015,0.848337
209105752,69527734,17324,244783,1248.61,11235700,161406,0.00510089,0.659386,0.659386,0.324407
209089437,69527734,224,649800,102.115,18120400,14607.4,0.000157149,0.0224799,0.0223568,0.764544
209092916,69527734,10690,1527160,2881,65501700,386290,0.00188651,0.252946,0.252797,0.697918
209093656,69527734,15711,69938,36.5933,1455550,5150.4,0.000523225,0.0736424,0.0736424,0.90839
209089466,69527734,236,1816960,5311.8,79675400,709136,0.00292346,0.390288,0.388764,0.569892
209101889,69527734,16848,839256,2655.08,41893400,332750,0.00316361,0.396482,0.396482,0.412286
209092280,69527734,1039,69938,350.458,4102950,46530,0.00501098,0.665303,0.665303,0.248912
209090746,69527734,617,419628,1701.88,22032800,220297,0.00405568,0.524981,0.524981,0.635691
209103929,69527734,17076,979132,4764.15,41936000,612103,0.00486569,0.625148,0.625148,0.394535
209104912,69527734,17213,734349,1928.81,26947200,252043,0.00262656,0.34322,0.34322,0.864679
209100958,69527734,16685,1450800,3108.09,74095700,392140,0.00214232,0.270291,0.269388,0.565171
209092145,69527734,1021,3450960,10604.4,184771000,1362320,0.00307289,0.394765,0.394447,0.360872
209099326,69527734,16571,519446,640.542,24578000,80279.8,0.00123313,0.154549,0.154399,0.47723
209106392,69527734,17478,4875360,19390.5,216191000,2525960,0.00397725,0.518107,0.484042,0.674861
209090830,69527734,635,640396,1974.1,32865400,259333,0.00308262,0.404957,0.395234,0.460579
209104613,69527734,17153,1084040,1346.94,31773000,172420,0.00124252,0.159053,0.159053,0.603064
209090771,69527734,634,279752,324.256,14199600,40982.7,0.00115908,0.146497,0.146497,0.412536
209092010,69527734,973,524535,1296.81,25262900,177404,0.0024723,0.338212,0.338212,0.217607
209088723,69527734,112,66090.3,107.741,2460490,13748.7,0.00163021,0.208029,0.210179,0.416713
209095289,69527734,15983,4430900,5251.88,216296000,730585,0.00118529,0.164884,0.16299,0.998246
209093581,69527734,15682,104441,104.617,1938020,14823.7,0.00100169,0.141933,0.141529,0.699038
209094204,69527734,15805,734349,331.245,34636400,42798.3,0.000451073,0.0582806,0.0582806,0.33962
209104119,69527734,17107,766777,3374.48,27180400,436223,0.00440087,0.568905,0.472518,1.15309
209093992,69527734,15764,489566,11.9712,21409600,1556.89,2.44527e-05,0.00318014,0.00318014,1.32405
209104221,69527734,17123,5355360,15047.8,189607000,1932580,0.00280986,0.360868,0.359708,0.855733
209105121,69527734,17242,1143240,4267.94,48129300,545603,0.00373318,0.477241,0.476151,0.388228
209090489,69527734,493,19670100,21167,812235000,2720050,0.0010761,0.138283,0.133061,0.677224
209103667,69527734,16962,692628,3146.68,32418500,403241,0.0045431,0.58219,0.580491,0.391506
209091407,69527734,720,489546,3171,28155800,413982,0.00647743,0.845646,0.845651,0.220225
209099455,69527734,16594,104907,139.223,4294810,18299.8,0.00132711,0.174438,0.174438,0.42305
209091476,69527734,783,486011,489.998,23292600,61825.2,0.0010082,0.12721,0.132279,0.888344
209105174,69527734,17263,418706,559.806,14226100,73337.8,0.00133699,0.175154,0.175081,0.588781
209092348,69527734,1048,6643630,35281.2,274213000,4706190,0.00531053,0.708376,0.708404,0.779132
209096214,69527734,16112,1363790,1845.33,60832500,232833,0.00135309,0.170725,0.170725,0.835037
209095475,69527734,16016,74876700,124298,3318730000,16094600,0.00166003,0.214947,0.214166,0.89175
209102905,69527734,16869,1153550,3436.77,55166400,431154,0.00297929,0.373761,0.373784,0.479839
209094445,69527734,15859,722542,216.897,27609400,29714.4,0.000300186,0.0411248,0.0410238,0.404078
209092184,69527734,1033,3527970,8416.73,183125000,1126800,0.00238571,0.319391,0.303449,0.57147
209094539,69527734,15876,243263,123.81,9391570,17263,0.000508957,0.0709642,0.0708539,0.446686
209095370,69527734,15998,1818360,433.465,65340400,56194.6,0.000238383,0.0309041,0.0309039,0.502065
209092174,69527734,1031,715702,640.523,26030700,76888.8,0.000894957,0.107431,0.0978826,0.776082
209095642,69527734,16068,4105660,4454.79,193702000,570426,0.00108504,0.138937,0.135483,0.822109
209097242,69527734,16285,804287,794.355,33840500,102087,0.000987651,0.126929,0.126929,1.02691
209106778,69527734,17538,3955160,12149.3,140881000,1618680,0.00307177,0.409259,0.385365,0.857841
209091408,69527734,721,1783420,4807.05,82504500,745070,0.00269541,0.417776,0.409556,0.729136
209107876,69527734,112892283,69938,277.741,3018280,35733.7,0.00397125,0.510933,0.510933,0.109063
209091041,69527734,685,1608530,4886.72,78347000,616917,0.00303801,0.383529,0.383533,0.474299
209088680,69527734,84,874070,1639.68,45741500,206436,0.00187591,0.236178,0.236164,0.405624
209094676,69527734,15908,15594900,52954.7,761532000,7086100,0.00339564,0.454385,0.453601,0.526135
209092751,69527734,1128,1391890,3016.04,70329900,383845,0.00216686,0.275772,0.261522,0.674819
209095444,69527734,16010,7329930,11523.8,261590000,1489760,0.00157216,0.203244,0.193102,0.987526
209104825,69527734,17191,902006,3691.59,35665700,470792,0.00409265,0.521939,0.518728,0.667654
209106215,69527734,17416,11044500,47628.5,451192000,6258730,0.0043124,0.566681,0.542116,0.827044
209097369,69527734,16322,6687700,8370.6,283662000,1067720,0.00125164,0.159655,0.152861,0.72472
209091391,69527734,695,392025000,799014,17060300000,109677000,0.00203817,0.27977,0.275903,1.20457
209093631,69527734,15699,489349,524.109,12781600,73655.6,0.00107103,0.150517,0.150722,1.26035
209097463,69527734,16367,139876,43.3364,5588690,5477.47,0.00030982,0.0391595,0.0391595,0.566955
209106075,69527734,17390,694477,4613.41,27540500,622066,0.00664301,0.895733,0.8917,0.415514
209089665,69527734,287,34969,11.3765,1471940,1689,0.000325332,0.0482998,0,0
209097411,69527734,16337,209814,181.23,9242880,22699.8,0.000863766,0.10819,0.10819,0.698333
209106377,69527734,17471,418237,221.829,12954100,29490,0.00053039,0.0705102,0.0703944,0.659182
209091512,69527734,803,19422700,15926.2,834164000,2012780,0.000819976,0.10363,0.100885,1.03285
209091562,69527734,821,3927680,5516.48,145296000,804127,0.00140451,0.204733,0.199915,0.801457
209103851,69527734,17018,279752,181.715,8473670,23278.6,0.000649557,0.0832115,0.0832115,0.665314
209098728,69527734,16446,607743,1134.85,31091400,143498,0.00186732,0.236117,0.23173,0.362783
209090898,69527734,668,559504,238.324,23624300,29109.6,0.000425957,0.0520275,0.0520275,0.626725
209091923,69527734,935,3217150,4084.02,128998000,523995,0.00126945,0.162876,0.162876,0.586917
209093422,69527734,15594,69938,9.24969,2953780,1195.59,0.000132256,0.017095,0.017095,0.213323
209093773,69527734,15750,563116000,987079,24598700000,134744000,0.00175289,0.239282,0.234749,1.27336
209095525,69527734,16029,1304660,3222.97,63897400,415240,0.00247035,0.318275,0.306366,0.611197
209091020,69527734,682,664407,3534.79,36970100,459354,0.00532022,0.691375,0.691375,0.320751
209101159,69527734,16717,1586360,2009.17,70933700,253803,0.00126653,0.15999,0.160653,0.365025
209091003,69527734,678,139876,188.732,8317610,25064.7,0.00134928,0.179192,0.179192,0.256906
209089434,69527734,223,627462,157.882,15134400,18263.4,0.000251621,0.0291068,0.0291493,0.738587
209097209,69527734,16281,34969,14.1875,1522260,1756.14,0.000405717,0.0502198,0,0
209106118,69527734,17402,2376160,5433.07,85940100,707641,0.00228649,0.297808,0.297653,0.577083
209088276,69527734,83,1391670,3069.28,35344000,419695,0.00220546,0.301576,0.289356,0.965114
209101770,69527734,16788,68161.7,158.943,2166320,20732.6,0.00233185,0.304168,0.32296,0.65074
209096677,69527734,16212,6979440,4601.76,282172000,583997,0.000659331,0.0836739,0.0821357,0.883797
209092569,69527734,1086,796075,1899.41,37355600,242479,0.00238596,0.304593,0.291555,0.467077
209094092,69527734,15782,2692610,1270.04,127461000,159350,0.000471677,0.0591804,0.0591804,0.934165
209107697,69527734,111220788,568137,2310.13,23718100,293770,0.00406614,0.517076,0.460237,0.863879
209090672,69527734,583,2161930,2441.33,104876000,332544,0.00112923,0.153818,0.155133,0.837031
209090758,69527734,625,2894930,10764.5,148263000,1372380,0.00371839,0.474064,0.472841,0.481981
209095261,69527734,15977,451957,2457.47,20659000,408284,0.0054374,0.903369,0.902622,0.628283
209102935,69527734,16873,239790,931.052,11251700,118476,0.00388278,0.494084,0.4943,0.132117
209106868,69527734,17560,69938,401.194,3570680,52169,0.00573643,0.745932,0.745932,0.513306
209090626,69527734,566,1957250,847.652,69134100,116534,0.000433082,0.0595397,0.0596084,1.24988
209099598,69527734,16604,853441,1198.43,38651400,151389,0.00140424,0.177387,0.177709,0.597556
209089393,69527734,214,804287,4781.77,36119000,610874,0.00594535,0.759523,0.759523,0.461654
209105308,69527734,17278,34969,73.9987,1409500,9403.79,0.00211612,0.268918,0,0
209089644,69527734,276,8443820,14046.9,308701000,1880210,0.00166357,0.222673,0.219696,1.14314
209099278,69527734,16567,70219,58.8967,2951270,7877.82,0.000838756,0.112189,0.112999,0.450855
209107494,69527734,111220690,174560,1743.43,8772930,223118,0.00998754,1.27817,1.27888,0.213597
209105342,69527734,17289,34528.9,0.590286,370402,79.2689,1.70954e-05,0.00229573,0,0
209096663,69527734,16204,174845,91.3475,8074750,11319,0.000522448,0.0647375,0.0647375,0.82701
209096013,69527734,16092,34969,13.678,1780200,1744.97,0.000391148,0.0499004,0,0
209107814,69527734,111220876,734349,3607.09,36764000,470604,0.00491196,0.640846,0.640846,0.310129
209088726,69527734,113,1270200,1026.51,37873000,131930,0.00080815,0.103865,0.0923222,0.989402
209091473,69527734,781,59876.8,239.154,2345420,30521,0.0039941,0.50973,0.491658,0.566392
209107701,69527734,111220790,34969,213.895,1652570,28026.4,0.00611671,0.801463,0,0
209093984,69527734,15763,699380,26.5318,28465900,3669.77,3.79362e-05,0.00524717,0.00524717,1.27423
209088241,69527734,53,67048.6,245.746,2688540,31574.4,0.00366519,0.470918,0.470941,0.0579765
209090984,69527734,676,279752,185.252,11629300,22767.4,0.0006622,0.0813842,0.0813842,0.746586
209094663,69527734,15907,42961500,106887,1771270000,14164900,0.00248798,0.329711,0.326495,0.731029
209095588,69527734,16046,5830600,10040.4,296561000,1450670,0.00172202,0.248803,0.248463,0.927332
209088687,69527734,88,1748450,411.985,70585300,49915.4,0.000235629,0.0285484,0.0285484,0.685846
209101742,69527734,16776,576897,1739.02,26708900,220444,0.00301444,0.38212,0.371244,0.413058
209104831,69527734,17192,244058,479.67,9742520,60680.6,0.00196539,0.248632,0.24846,0.485707
209095568,69527734,16040,5453090,19360.4,290177000,2913670,0.00355035,0.534315,0.520297,1.0955
209089440,69527734,225,1181380,9008.93,60747900,1157190,0.00762575,0.979518,0.978808,0.246456
209098866,69527734,16472,1390900,3281.53,64848500,413151,0.00235928,0.297038,0.281512,0.620527
209101093,69527734,16709,800791,1659.16,39105600,208930,0.0020719,0.260904,0.261107,0.265555
209089973,69527734,371,139703,8.4337,3997540,1262.28,6.0369e-05,0.00903547,0.00902767,0.997567
209097457,69527734,16364,2280750,3689.83,88626200,472559,0.00161781,0.207195,0.197211,0.557782
209099043,69527734,16532,2456140,4125.07,122521000,542309,0.00167949,0.220797,0.214809,0.62531
209092380,69527734,1057,3450020,2749.23,168714000,353330,0.000796873,0.102414,0.1025,0.916319
209097109,69527734,16264,909194,1072.07,38304500,137439,0.00117915,0.151166,0.151166,0.529904
209103812,69527734,16994,2972360,3442.24,119017000,444915,0.00115808,0.149684,0.149684,0.702209
209107720,69527734,111220798,1458560,6451.78,59078400,840157,0.00442339,0.576018,0.573445,0.494466
209107359,69527734,111220624,27184.7,96.0996,1109280,11869.6,0.00353507,0.436628,0,0
209088248,69527734,60,244783,155.331,10480400,21852.8,0.000634564,0.0892742,0.0892742,0.814581
209107361,69527734,111220626,533895,2001.52,23089800,255252,0.0037489,0.478094,0.424804,0.668073
209089649,69527734,278,8007970,3818.21,287698000,514265,0.000476801,0.0642192,0.0628031,1.00636
209099670,69527734,16629,69938,132.105,3239330,16853.4,0.00188889,0.240976,0.240976,0.192337
209107445,69527734,111220668,69938,469.424,3587620,60105.1,0.006712,0.859405,0.859405,0.0653023
209103685,69527734,16966,104790,519.395,5101090,65783.2,0.00495656,0.627765,0.627777,0.306908
209107743,69527734,111220816,314721,3456.85,18701500,454299,0.0109839,1.4435,1.4435,0.184535
209091875,69527734,912,384659,1460.15,19441600,188055,0.00379595,0.488889,0.488889,0.509679
209088758,69527734,138,4140810,13410.2,209612000,1801540,0.00323855,0.43507,0.411091,0.993449
209099433,69527734,16591,1222560,2001.85,59811400,263064,0.00163743,0.215175,0.213156,0.44412
209096686,69527734,16213,3914000,2146.19,160955000,268782,0.000548335,0.0686718,0.0666673,0.969271
209097508,69527734,16395,31190900,101762,1542470000,13315200,0.00326255,0.426893,0.412288,0.910005
209103861,69527734,17028,610111,564.768,23300600,71331.7,0.00092568,0.116916,0.118571,0.846957
209088685,69527734,87,139876,50.273,5653270,5938.23,0.000359411,0.0424535,0.0424535,0.408187
209105354,69527734,17295,57522.6,63.0257,1967050,7792.68,0.00109567,0.135472,0.132887,0.279207
209091835,69527734,895,1747340,4187.88,81862800,556114,0.00239672,0.318263,0.318924,0.743569
209098769,69527734,16453,2234820,2590.71,102780000,334374,0.00115925,0.14962,0.143025,0.485763
209099754,69527734,16656,209814,76.1509,9682150,9847.82,0.000362945,0.0469359,0.0469359,0.744734
209105443,69527734,17296,25927.9,24.035,861277,2765.24,0.000926992,0.106651,0,0
209092899,69527734,10687,4481270,12620.5,187185000,1787590,0.00281628,0.398902,0.398529,0.708571
209095670,69527734,16078,825229,2862.84,44415900,383253,0.00346915,0.46442,0.46368,0.561291
209098785,69527734,16456,279752,217.737,13306700,26660.6,0.000778323,0.0953008,0.0953008,0.528202
209094192,69527734,15799,2657470,1940.38,125014000,251407,0.000730161,0.0946037,0.0946119,0.767576
209095156,69527734,15954,184738,141.949,4999560,19278.3,0.000768379,0.104355,0.102975,0.226048
209095431,69527734,16007,52769500,112190,2149410000,14745300,0.00212604,0.279429,0.26841,0.953046
209098734,69527734,16447,208905,387.25,10970000,48661.1,0.00185371,0.232934,0.233021,0.272729
209106225,69527734,17423,209814,1730.51,12746600,227940,0.00824783,1.08639,1.08639,0.160453
209090130,69527734,426,636652,324.057,23498900,42282.6,0.000509002,0.066414,0.0646644,0.786755
209099172,69527734,16551,69938,142.732,3544620,19285.9,0.00204084,0.275756,0.275756,0.0898935
209105205,69527734,17268,943776,4576.73,38901000,592225,0.00484938,0.627506,0.627331,0.475609
209107386,69527734,111220656,18759.4,32.9942,741710,4042.6,0.00175881,0.215497,0,0
209107837,69527734,111220900,244783,1244.26,13282000,163991,0.0050831,0.669943,0.669943,0.226301
209093947,69527734,15760,279752,15.6408,12718700,2012.19,5.59094e-05,0.00719277,0.00719277,0.466989
209096001,69527734,16091,69938,38.0567,3551940,4968.37,0.000544149,0.0710396,0.0710396,0.628199
209107800,69527734,111220868,104907,706.895,6278070,93585.4,0.00673831,0.89208,0.89208,0.136984
209103712,69527734,16971,664411,3678.04,33554700,466523,0.00553579,0.70216,0.70216,0.315492
209091432,69527734,761,69938,12.7504,2358260,1520.65,0.00018231,0.0217429,0.0217429,0.645797
209090207,69527734,438,258987,582.679,11806600,78208.3,0.00224984,0.301977,0.296379,0.563448
209093028,69527734,10720,6942580,30426.9,383327000,4172440,0.00438265,0.600993,0.582479,0.645968
209103830,69527734,17001,174845,388.704,8949280,49197.1,0.00222313,0.281376,0.281376,0.378055
209089963,69527734,363,909194,2473.11,44814000,311814,0.00272012,0.342956,0.342956,0.330291
209090721,69527734,601,699380,4092.74,35060700,789754,0.00585196,1.12922,1.12922,1.0668
209093009,69527734,10708,1608440,6353.77,78741200,810954,0.00395026,0.504185,0.504185,0.243266
209103953,69527734,17079,1818390,3595.86,72634100,462739,0.0019775,0.254478,0.254478,0.529685
