id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209022058,69526797,111220842,202320,769.302,9823650,97651,0.00380241,0.482657,0.48171,0.42957
209019961,69526797,16648,49421.9,40.9684,2048440,5023.85,0.000828951,0.101652,0.10165,0.261861
209013794,69526797,674,33881,166.007,1620980,20936.7,0.0048997,0.617947,0,0
209017663,69526797,16140,812143,9806.15,44048300,1303900,0.0120744,1.6055,1.65103,0.54231
209020588,69526797,16905,22365.7,82.1395,1092850,10122.5,0.00367257,0.45259,0,0
209015306,69526797,10697,450220,4044.84,27538200,533505,0.00898414,1.18499,1.24147,0.468943
209018535,69526797,16294,474693,2182.95,21557200,275048,0.00459864,0.579423,0.575027,0.655903
209018950,69526797,16399,3453640,11778.2,199410000,1473370,0.00341038,0.426615,0.422005,0.462842
209014471,69526797,898,1306340,4140.14,67329900,507802,0.00316927,0.388722,0.389398,0.361881
209021980,69526797,111220656,20826.5,156.174,1212380,20691,0.00749881,0.993498,0,0
209015521,69526797,15564,722851000,6250810,37833800000,826316000,0.00864743,1.14313,1.13055,1.07353
209019713,69526797,16556,33399.4,110.557,1991130,13811.3,0.00331014,0.41352,0,0
209020877,69526797,16999,47066.1,226.114,2675880,27952.8,0.00480419,0.593905,0.590373,0.362227
209012035,69526797,267,94474.9,1261.84,5133160,163400,0.0133564,1.72956,1.72626,0.0533631
209020442,69526797,16803,54747.7,428.755,2652720,53550.7,0.00783148,0.978136,0.867441,0.837405
209020704,69526797,16961,847667,5464.17,47085700,704227,0.00644613,0.830782,0.812977,0.48994
209015223,69526797,10694,1112940,5240.88,58981900,659891,0.00470906,0.592929,0.591853,0.321434
209013399,69526797,597,2681320,61511.1,159033000,8058190,0.0229406,3.00531,2.9639,0.451441
209013630,69526797,652,29352.4,235.474,1700970,29484.3,0.00802229,1.00449,0,0
209019916,69526797,16618,488588,2470.46,26907200,309404,0.00505632,0.633262,0.626935,0.333409
209021848,69526797,17532,679284,2683.75,26527400,326578,0.00395084,0.480768,0.437614,0.582883
209017731,69526797,16156,996722,18554.7,57459200,2414090,0.0186157,2.42203,2.38152,0.5516
209022045,69526797,111220796,21673.2,72.1384,1081350,8878.78,0.00332846,0.409666,0,0
209021081,69526797,17110,371664,1898.07,18296600,240124,0.00510697,0.64608,0.675542,0.476921
209020410,69526797,16781,316471,960.065,16572700,120990,0.00303366,0.382311,0.377813,0.794751
209014151,69526797,830,1066720,8951.61,55905800,1117200,0.00839175,1.04733,1.00778,0.535945
209021834,69526797,17516,26611.5,119.442,1373840,14662.7,0.00448836,0.550992,0,0
209020017,69526797,16677,816621,2559.96,45467500,336540,0.00313482,0.412113,0.387779,0.564417
209014882,69526797,1067,447472,4526.05,17991300,587563,0.0101147,1.31307,1.36899,0.762091
209020553,69526797,16887,1551820,5067.78,70916300,623343,0.00326569,0.401684,0.403601,0.59307
209014788,69526797,1039,67519.9,294.955,3012670,35944.5,0.00436841,0.532354,0.532065,0.217942
209017402,69526797,16010,6131600,108762,298666000,14737000,0.017738,2.40344,2.34448,0.606506
209020615,69526797,16920,34602300,132814,1998960000,18114800,0.00383831,0.523515,0.532536,0.776428
209020100,69526797,16708,596775,1199.34,33269900,149237,0.0020097,0.250072,0.24418,0.587556
209020393,69526797,16769,212470,777.847,12638700,107106,0.00366097,0.5041,0.547787,0.661539
209017637,69526797,16133,1570910,23809,89691300,3108100,0.0151562,1.97853,2.11955,0.64431
209022139,69526797,112892269,122254,743.766,6890230,103463,0.00608375,0.84629,0.854026,0.234092
209011952,69526797,248,267438,3101.16,11602100,395845,0.0115958,1.48014,1.489,0.34963
209014579,69526797,936,6351700,19035,373680000,2750260,0.00299684,0.432996,0.430147,1.12047
209016549,69526797,15811,4611030,21129.9,249073000,2666810,0.00458247,0.578355,0.565007,0.61874
209011239,69526797,41,624177,14705.9,38926400,2180330,0.0235604,3.49313,3.58994,0.571171
209013506,69526797,622,55682,463.004,3061840,63327.5,0.00831514,1.13731,1.13136,0.292871
209019847,69526797,16588,307905,781.28,19035400,105707,0.00253741,0.34331,0.350252,0.331766
209017483,69526797,16040,3971220,80665.6,262602000,11356800,0.0203125,2.85978,2.82022,0.430221
209021427,69526797,17271,807683,1512.01,29458100,183038,0.00187203,0.226621,0.224204,0.446005
209018554,69526797,16299,274767,1240.9,13314000,156193,0.00451621,0.568455,0.567114,0.677657
209012858,69526797,519,2256760,16177,136388000,2144320,0.00716822,0.950179,0.901158,0.678825
209012601,69526797,429,1364720,12467,64678200,1560300,0.00913526,1.14332,1.15635,0.301866
209021954,69526797,17648,48096.4,11.5006,1080370,1455.27,0.000239115,0.0302573,0.0339473,1.01728
209019650,69526797,16545,1054160,4023.09,62249400,507448,0.00381638,0.481375,0.46068,0.461162
209014451,69526797,890,452764,2893.98,25998700,378510,0.00639179,0.835997,0.766386,0.624663
209017579,69526797,16109,895533,11275.6,41280900,1443420,0.012591,1.6118,1.62374,0.58759
209012710,69526797,479,598072,4220.17,31756100,588381,0.00705629,0.983796,0.948587,0.367612
209014160,69526797,837,486710,3006,28670400,402191,0.00617615,0.826345,0.764157,0.88425
209021862,69526797,17543,82853.6,435.404,3762100,53904.7,0.0052551,0.650602,0.839592,0.245821
209021721,69526797,17465,132905,632.405,6447290,77223.4,0.00475833,0.581043,0.5743,0.402681
209022158,69526797,124372464,47594,266.545,1390380,34070.8,0.00560039,0.715863,0.715875,0.208279
209017594,69526797,16115,10576300,79526.7,613019000,10925900,0.00751934,1.03306,1.05378,0.545054
209020581,69526797,16901,346833,1806.57,17806700,225477,0.00520874,0.650101,0.655772,0.304016
209020958,69526797,17033,1443170,18848.4,86232800,2533720,0.0130604,1.75567,1.71237,0.502776
209014998,69526797,1097,33032500,152269,1514000000,19104500,0.00460965,0.578353,0.558335,0.80037
209011768,69526797,207,118969,751.14,6707260,95003.3,0.00631376,0.798557,0.81511,0.43866
209012663,69526797,452,526052,1774.72,25682200,217678,0.00337365,0.413796,0.427758,0.63954
209016092,69526797,15699,406434,1238.67,12763600,151944,0.00304765,0.373847,0.359751,0.788462
209021934,69526797,17605,11324.6,37.6068,474163,4665.29,0.00332081,0.41196,0,0
209012791,69526797,503,2485710,6280.48,143110000,798884,0.00252663,0.32139,0.303669,0.679483
209019967,69526797,16651,33181100,111606,1922140000,14415500,0.00336353,0.43445,0.419776,0.746926
209014094,69526797,800,471688,15591.4,27734700,2057320,0.0330543,4.3616,4.25998,0.39075
209021654,69526797,17422,682357,3802.85,36062100,481683,0.00557311,0.705911,0.671964,0.809667
209017470,69526797,16035,20123800,333514,1121770000,47673900,0.0165731,2.36903,2.37936,0.675604
209021906,69526797,17581,1547300,2653.62,45417400,330132,0.001715,0.213361,0.21592,0.915169
209011617,69526797,132,24566.5,179.745,1442710,22711.1,0.00731667,0.924474,0,0
209016420,69526797,15780,319725,2508.98,18501900,314201,0.00784732,0.982722,0.976512,0.361199
209016718,69526797,15849,1441250,6802.47,68139000,842900,0.00471983,0.584837,0.515429,0.6662
209011729,69526797,194,7089460,26322.5,297416000,3311090,0.0037129,0.467045,0.433844,0.964791
209011660,69526797,160,2337140,25481.6,81750200,3477010,0.0109029,1.48772,1.44117,1.0311
209012504,69526797,398,1558180,3334.91,54286400,420645,0.00214026,0.26996,0.250625,0.994508
209019998,69526797,16669,3088570,9837.49,176855000,1268390,0.00318513,0.410674,0.389881,0.665962
209012995,69526797,562,47066.1,168.718,2573240,21099.1,0.0035847,0.448288,0.475826,0.57693
209021454,69526797,17282,1301460,3643.02,48353000,449031,0.00279917,0.34502,0.327788,0.484506
209018498,69526797,16288,141198,371.845,7171860,46023.6,0.0026335,0.32595,0.364322,0.739323
209011535,69526797,84,692861,12738.5,42373600,1652310,0.0183853,2.38476,2.38457,0.34241
209019921,69526797,16620,49462.2,91.3113,2488590,11400.3,0.00184608,0.230485,0.230487,0.100372
209020745,69526797,16975,849107,4175.46,41086900,533386,0.00491747,0.628173,0.602992,0.5697
209021019,69526797,17075,630992,1090.81,29969400,134511,0.00172872,0.213174,0.207153,0.46162
209021836,69526797,17519,306353,763.805,9710200,95123.7,0.00249322,0.310504,0.311465,0.392046
209022035,69526797,111220766,800057,3460.42,33811300,435086,0.00432521,0.54382,0.514023,1.0523
209014678,69526797,980,163273,1014.2,8022050,126858,0.00621165,0.776968,0.781159,0.352055
209011904,69526797,238,94132.2,147.914,4304350,18082.9,0.00157135,0.192101,0.198982,0.445488
209017849,69526797,16171,2253790,38336.5,128962000,5087370,0.0170098,2.25725,2.36594,0.580496
209021840,69526797,17525,2585190,7261.78,88145200,891510,0.00280899,0.344852,0.333595,0.940197
209020912,69526797,17010,64608.4,83.8472,3099340,10107.7,0.00129777,0.156445,0.156788,0.21669
209013844,69526797,693,938403,9721.43,45871300,1211920,0.0103595,1.29147,1.32059,0.490546
209019365,69526797,16473,1206780,5348.73,63583600,670401,0.00443222,0.555527,0.532767,0.727623
209012377,69526797,342,5454860,28743,277391000,3620780,0.00526924,0.663771,0.612451,0.656119
209017021,69526797,15959,2264780,31477.7,147091000,4296180,0.0138988,1.89695,1.87452,0.375541
209020993,69526797,17051,554896,3763.98,28752000,487634,0.00678322,0.878785,0.859416,0.443748
209016611,69526797,15821,7851000,49054.9,405402000,6185540,0.00624823,0.787867,0.706039,0.759798
209020297,69526797,16735,1432240,4650.37,74328900,581556,0.00324693,0.406047,0.388832,0.727028
209021680,69526797,17440,1748440,3383.34,51330600,419550,0.00193506,0.239957,0.22626,1.54982
209019427,69526797,16499,406158,2616.92,18644400,326595,0.00644311,0.804108,0.746783,0.746937
209021811,69526797,17488,1384370,10467.9,60709400,1303260,0.00756145,0.941409,0.989571,0.483252
209020396,69526797,16770,212470,777.847,12638700,107106,0.00366097,0.5041,0.547787,0.661539
209011644,69526797,149,1913270,8328.94,110193000,1048130,0.00435325,0.547821,0.539086,0.382643
209012131,69526797,295,1645330,43534.2,89313800,5581970,0.0264592,3.39261,3.3643,0.411855
209016193,69526797,15733,181924,219.912,5994300,26784,0.00120881,0.147226,0.143562,0.314992
209021879,69526797,17558,213577,1271.19,7017220,156395,0.00595192,0.732269,0.773388,0.805734
209021061,69526797,17100,454343,1892.96,21080900,243096,0.00416638,0.53505,0.535416,0.437075
209015220,69526797,10693,272093,1167.48,13774400,149024,0.00429072,0.547696,0.549051,0.326354
209016788,69526797,15876,191503,3018.49,9595760,389048,0.0157621,2.03155,2.05672,0.343213
209012756,69526797,495,2261500,20134.8,126218000,2827390,0.00890332,1.25023,1.22657,0.456455
209016939,69526797,15932,2808820,49250,147558000,6260290,0.0175341,2.2288,2.21811,0.504771
209013884,69526797,711,347037,1141.97,16658900,140356,0.00329062,0.404442,0.403432,0.360086
209017478,69526797,16038,3793740,58313.7,205501000,8392300,0.015371,2.21214,2.23978,0.694471
209016574,69526797,15815,937608,5185.05,50855100,648475,0.00553008,0.691627,0.659531,0.581642
209021803,69526797,17478,4388210,28209.8,181526000,3520200,0.00642856,0.802196,0.802905,0.696805
209019544,69526797,16519,10030100,35451.5,587435000,4551210,0.0035345,0.453754,0.433075,0.601737
209020661,69526797,16937,27727.2,63.7043,1283780,7943.79,0.00229754,0.286498,0,0
209021731,69526797,17471,277758,914.367,10205300,109356,0.00329196,0.393712,0.376753,0.464287
209016144,69526797,15717,38492.7,67.6047,1363400,8304.53,0.0017563,0.215743,0.219887,1.16997
209020725,69526797,16970,1757960,7943.49,88205900,1007380,0.00451859,0.573042,0.564131,0.491685
209021660,69526797,17426,2434720,14323.5,114242000,1797400,0.005883,0.738237,0.715417,0.718335
209014501,69526797,909,4222380,58893,208115000,7540070,0.0139478,1.78574,1.8183,0.672323
209017568,69526797,16102,2784070,43637.6,132466000,5603240,0.015674,2.01261,2.01612,0.643087
209020529,69526797,16872,52625.8,194.113,2838500,24629.9,0.00368855,0.46802,0.483838,0.000722839
209019771,69526797,16565,630958,2617.16,38435600,341864,0.00414791,0.541817,0.527929,0.486911
209018586,69526797,16313,10751900,53917.2,547851000,7231420,0.00501467,0.672572,0.668333,0.851551
209022135,69526797,111220932,19848,91.458,835104,11224.4,0.00460792,0.565518,0,0
209020028,69526797,16682,727453,1404.1,41166200,174229,0.00193016,0.239506,0.242449,0.551834
209021713,69526797,17459,98055.9,295.238,3519400,35716.2,0.00301092,0.364244,0.364242,0.0995695
209021860,69526797,17541,82853.6,435.404,3762100,53904.7,0.0052551,0.650602,0.839592,0.245821
209012342,69526797,324,128219,1774.18,5710460,225551,0.013837,1.7591,1.81016,0.319062
209011421,69526797,63,67519.9,292.997,3376580,36598.7,0.00433942,0.542044,0.542605,0.548529
209014875,69526797,1066,600335,12337.4,29821800,1888530,0.0205509,3.1458,3.72114,0.602843
209019352,69526797,16470,256537,933.284,13717700,115214,0.00363801,0.449114,0.4623,0.482933
209012436,69526797,374,826660,6169.82,39657400,777624,0.00746356,0.940681,0.873462,0.646506
209015629,69526797,15586,141230,520.024,7266950,63511.1,0.0036821,0.449698,0.453106,0.220015
209016505,69526797,15804,820950,2652.19,48885200,333430,0.00323063,0.406152,0.384527,0.433714
209021952,69526797,17646,19818.9,21.1942,553453,2705.98,0.0010694,0.136536,0,0
209012515,69526797,402,419786,12306.4,27400900,1599940,0.029316,3.81133,3.80752,0.163763
209017995,69526797,16227,314950,1077.72,13976900,134406,0.00342187,0.426754,0.385239,1.07124
209017075,69526797,15981,6748090,144259,327927000,18798600,0.0213778,2.78576,2.68241,0.49342
209017535,69526797,16079,649514,6134.72,38005100,830718,0.0094451,1.27898,1.24505,0.593354
209022152,69526797,124372440,24395.2,179.725,805809,22535.4,0.00736723,0.923763,0,0
209012616,69526797,434,1888220,14366.1,95285200,1996620,0.00760829,1.05741,1.04035,0.699598
209015399,69526797,10722,8484020,22127.2,503134000,2945810,0.0026081,0.347218,0.342265,0.648092
209020378,69526797,16764,708664,1761.07,39835700,235266,0.00248505,0.331985,0.32139,0.859806
209021070,69526797,17105,130217,1150.2,7454060,152946,0.00883295,1.17454,1.08947,0.639279
209018104,69526797,16265,500855,3964.79,26547200,495439,0.00791604,0.989186,0.970333,0.584926
209021186,69526797,17161,321559,3155.26,14934400,416169,0.00981238,1.29422,1.34226,0.356149
209021564,69526797,17344,392835,1341.41,17250600,163081,0.00341469,0.415138,0.416002,0.360726
209021858,69526797,17540,1285790,8197.94,52562100,1014940,0.00637579,0.789347,0.868938,0.524563
209012051,69526797,269,101750,908.662,4055130,123237,0.00893033,1.21117,1.21416,0.348263
209020923,69526797,17014,295797,874.455,11729900,106808,0.00295627,0.361087,0.347876,0.550124
209012417,69526797,362,3010420,9658.22,176621000,1209600,0.00320826,0.401803,0.401837,0.39546
209017093,69526797,15987,1255150,30794.7,60109300,4019060,0.0245347,3.20206,3.10683,0.424463
209018744,69526797,16342,101780,1264.29,5710910,185932,0.0124218,1.8268,1.93368,0.326155
209021601,69526797,17386,774647,713.375,23531800,86849.7,0.000920904,0.112115,0.107295,0.902786
209019398,69526797,16487,4118680,22791,209270000,2873200,0.00553356,0.697602,0.664192,0.653873
209016203,69526797,15739,382826000,4793020,20503500000,637070000,0.0125201,1.66412,1.6559,0.849737
209014685,69526797,984,6653190,11992.6,398400000,1576820,0.00180253,0.237002,0.225998,0.950428
209015576,69526797,15578,280772,1142.33,14318800,139234,0.00406851,0.495896,0.500841,0.360575
209021697,69526797,17449,589355,1304.46,21636100,158595,0.00221337,0.269099,0.289357,0.728095
209020036,69526797,16686,1575180,3270.94,94261800,412543,0.00207655,0.261902,0.256785,0.528123
209022119,69526797,111220896,49052.4,166.045,2280950,20592.6,0.00338506,0.419808,0,0
209021463,69526797,17284,496671,349.286,17908300,42267.1,0.000703254,0.0851007,0.0854047,0.660277
209017563,69526797,16101,27362.1,356.454,1601040,46924.1,0.0130273,1.71493,0,0
209014662,69526797,969,699119,9825.83,43287000,1399040,0.0140546,2.00115,2.04419,0.430259
209011554,69526797,94,570742,2643.09,29628100,333480,0.00463097,0.584291,0.582257,0.676866
209020848,69526797,16993,24395.2,179.725,805809,22535.4,0.00736723,0.923763,0,0
209020843,69526797,16991,1961980,3435.41,87382400,421450,0.001751,0.214809,0.222329,0.517243
209020579,69526797,16900,346833,1806.57,17806700,225477,0.00520874,0.650101,0.655772,0.304016
209021641,69526797,17411,371815,934.25,12892000,111510,0.00251267,0.299907,0.283824,0.635177
209016165,69526797,15725,991146,1601.22,35153300,198220,0.00161553,0.199991,0.195577,0.759622
209013512,69526797,623,85682400,584808,4689950000,74303800,0.0068253,0.867201,0.855435,0.916712
209017612,69526797,16122,2014490,14573.3,117298000,2004810,0.00723425,0.995196,1.00917,0.513593
209012328,69526797,319,1772480,29855.6,90803600,3834700,0.0168439,2.16346,2.19606,0.345585
209019348,69526797,16469,1882270,9732.56,101520000,1250410,0.00517065,0.664312,0.659834,0.800281
209020926,69526797,17018,219366,571.106,8341400,68292.4,0.00260344,0.311318,0.29678,0.42846
209014142,69526797,827,932553,19973.8,56473800,2671370,0.0214184,2.86458,2.83794,0.220299
209021122,69526797,17131,222139,1159.06,9752160,147303,0.00521772,0.66311,0.653423,0.180724
209020401,69526797,16774,467936,689.02,24153500,86235.4,0.00147247,0.184289,0.189213,0.6793
209014651,69526797,965,422885,10364.9,19274300,1656590,0.0245099,3.91735,4.00413,0.895522
209022101,69526797,111220868,100999,426.999,4382330,51347.6,0.00422774,0.508395,0.50833,0.14779
209012597,69526797,426,425965,7182.81,24686200,940453,0.0168624,2.20782,2.17045,0.3794
209018971,69526797,16402,759115,1892.84,44556000,236392,0.00249349,0.311405,0.306496,0.66001
209021538,69526797,17327,346192,923.016,9398700,115809,0.0026662,0.334522,0.328639,1.30719
209012878,69526797,524,368096,10595.1,22416300,1408020,0.0287834,3.82513,3.69795,0.490279
209018664,69526797,16333,1549910,9741.13,80502600,1349240,0.00628498,0.870531,0.967818,0.804825
209012424,69526797,366,396377,1018.51,22351600,125455,0.00256954,0.316504,0.320784,0.499306
209021895,69526797,17573,216431,618.677,6461050,77931.6,0.00285854,0.360076,0.415952,1.08527
209015051,69526797,1110,296638,1686.67,13346200,213819,0.00568593,0.720807,0.724848,0.596467
209019132,69526797,16422,927918,2423.88,49447500,307583,0.00261217,0.331476,0.326715,0.588203
209013425,69526797,604,322958,983.734,16466500,120159,0.00304601,0.372058,0.374708,0.486855
209013541,69526797,630,1068600,33542.5,65779900,4343080,0.0313891,4.06426,4.01558,0.155179
209017087,69526797,15985,4884800,103348,220018000,13570200,0.0211571,2.77804,2.67969,0.520776
209014857,69526797,1062,873436,14571.4,52543200,1843110,0.0166829,2.11018,2.14644,0.424054
209022012,69526797,111220720,96267.1,317.56,4959360,40648,0.00329874,0.422242,0.418287,0.318222
209017694,69526797,16146,170105,840.188,9087860,118988,0.00493924,0.699501,0.683993,0.365621
209019431,69526797,16500,464836,3361.95,20975500,426616,0.00723256,0.917778,0.862433,0.568569
209015752,69526797,15606,430721,3910.04,24121300,487136,0.0090779,1.13098,1.13204,0.277145
209020408,69526797,16780,316471,960.065,16572700,120990,0.00303366,0.382311,0.377813,0.794751
209015866,69526797,15631,192009,1572.95,9889470,200543,0.00819207,1.04445,0.999499,0.567805
209018965,69526797,16401,343486,965.282,20801000,128253,0.00281026,0.373387,0.372456,0.526083
209020362,69526797,16755,28408.8,25.4288,1288690,3036.33,0.000895102,0.10688,0,0
209014097,69526797,803,17184700,80567.1,877884000,10105300,0.00468831,0.588039,0.551865,0.696319
209019373,69526797,16475,134838,1714.73,7595990,247723,0.0127169,1.83718,1.99475,0.317796
209012641,69526797,442,1145960,5738.16,48935700,803185,0.00500728,0.700881,0.715547,0.763032
209013681,69526797,663,1422150,21646.3,66882900,2769590,0.0152208,1.94747,2.02473,0.681963
209019421,69526797,16496,33818.6,151.496,1635620,18752,0.00447966,0.554486,0,0
209021513,69526797,17310,881040,3324.99,40762800,422455,0.00377394,0.479496,0.454776,0.766196
209013583,69526797,639,593960,8650.85,29126000,1093370,0.0145647,1.84082,1.8008,0.32124
209019323,69526797,16459,438738,2061.22,25764300,258786,0.00469808,0.589843,0.567863,0.464577
209015977,69526797,15677,397592,4314.32,19800600,538134,0.0108511,1.35348,1.36812,0.481122
209021971,69526797,111220634,367449,3047.48,21046200,395253,0.0082936,1.07567,1.06878,0.342324
209022016,69526797,111220724,505909,5286.34,29312600,695219,0.0104492,1.3742,1.34074,0.51485
209019625,69526797,16543,125475,439.339,7042550,54783.3,0.00350142,0.436609,0.431421,0.212092
209021534,69526797,17325,237013,449.875,9789140,55332,0.0018981,0.233455,0.233493,0.215731
209012489,69526797,391,2984620,31320.4,171949000,4322480,0.0104939,1.44825,1.50395,0.824901
209014697,69526797,993,18497900,271213,855652000,37065000,0.0146618,2.00374,1.95406,0.752766
209015216,69526797,10692,1038890,4136.69,53636000,585109,0.00398184,0.563206,0.600803,0.981815
209019871,69526797,16596,744489,1303.62,42458100,167417,0.00175103,0.224876,0.221348,0.492314
209022021,69526797,111220732,100998,226.336,4980140,27759.6,0.00224098,0.274853,0.274551,0.24798
209021509,69526797,17308,272361,3193.05,14130700,405862,0.0117236,1.49016,1.49029,0.121542
209011880,69526797,230,70839.3,15.5909,1474940,1886.43,0.000220088,0.0266297,0.0284035,0.681376
209015228,69526797,10696,299796,2555.58,18716600,335656,0.00852437,1.11961,1.21215,0.408352
209011987,69526797,257,345627,7769.3,24628900,1107750,0.0224788,3.20503,3.34949,0.438844
209021725,69526797,17467,1552730,3454.21,59084100,417061,0.0022246,0.268598,0.267001,0.518744
209021805,69526797,17481,498429,2728.7,23570600,336934,0.00547461,0.675992,0.689484,0.585298
209021902,69526797,17578,27212.5,62.3988,1304440,7581.47,0.00229302,0.278602,0,0
209014689,69526797,988,131503,2011.98,7641290,267569,0.0152999,2.03469,2.07746,0.50845
209017546,69526797,16084,5239740,92383.1,324979000,12263300,0.0176313,2.34044,2.30302,0.536261
209021209,69526797,17170,713065,6334.89,36504500,813088,0.00888403,1.14027,1.10338,0.486075
209010260,69526797,9,1509820,25184.3,101222000,3340050,0.0166803,2.21222,2.23397,0.487644
209021521,69526797,17315,1204150,5534.21,46541700,697776,0.00459594,0.579475,0.570384,0.978802
209016145,69526797,15718,61585,295.857,2908440,36807.9,0.00480404,0.597676,0.594212,0.0991159
209021981,69526797,111220658,1422340,18692.2,85020400,2513030,0.0131419,1.76683,1.728,0.499819
209011890,69526797,232,590663,7763.16,28806500,983312,0.0131431,1.66476,1.65699,0.470964
209012917,69526797,533,1941700,45087.1,126324000,6592650,0.0232204,3.3953,3.49942,0.48797
209016914,69526797,15916,4829560,14524.2,159231000,1919140,0.00300735,0.397374,0.379687,1.15926
209016474,69526797,15793,1480590,3189.27,72013000,394594,0.00215406,0.266511,0.254264,0.579423
209017904,69526797,16194,519503,5753.86,30286700,743802,0.0110757,1.43176,1.58929,0.634987
209012705,69526797,477,68497700,504241,3812060000,64198600,0.00736142,0.937237,0.934503,0.899454
209012529,69526797,408,403412,3380.07,14828500,438591,0.00837871,1.08721,1.1252,0.922595
209016869,69526797,15903,261751000,3667390,13705400000,490334000,0.014011,1.87329,1.84735,0.756907
209021267,69526797,17202,21690,57.5733,1023470,6954.37,0.00265437,0.320626,0,0
209021688,69526797,17444,1250740,2074.97,36555300,257313,0.001659,0.205729,0.194331,1.50467
209018021,69526797,16235,1201350,4369.59,52000800,550614,0.00363723,0.458329,0.437803,0.68291
209014772,69526797,1031,494654,2252.42,24636400,288515,0.00455352,0.583266,0.5178,0.221456
209016755,69526797,15864,577121,2632.83,25892900,329110,0.004562,0.570261,0.561956,0.518835
209021036,69526797,17085,1513640,3415.64,68756200,421826,0.00225657,0.278683,0.284181,0.488331
209012411,69526797,360,226400,5461.23,13383300,717902,0.024122,3.17094,3.167,0.564945
209017551,69526797,16094,126644,1559.23,7315500,204208,0.0123119,1.61246,1.67088,0.409126
209021308,69526797,17231,1158320,7347.9,63135100,960373,0.00634358,0.829108,0.774164,0.87704
209017423,69526797,16014,7465390,176974,477843000,23507900,0.0237059,3.14892,3.06248,0.449103
209021394,69526797,17247,53452.3,392.98,2434590,49557.8,0.00735197,0.927141,0.885137,0.430398
209010502,69526797,23,860715,13612.2,47143100,1734560,0.015815,2.01525,2.16301,0.281356
209020025,69526797,16681,1479120,3386.94,85337800,425590,0.00228984,0.287732,0.287021,0.607273
209015058,69526797,1111,1975040,30118.2,132448000,4155230,0.0152494,2.10387,2.06322,0.398809
209021664,69526797,17429,318560,1167.21,15002900,145865,0.00366403,0.457889,0.460216,0.643326
209014386,69526797,881,1041170,8854.25,63297800,1165220,0.00850413,1.11914,1.02551,0.669191
209017440,69526797,16022,4219810,8080.88,93548800,1128780,0.00191498,0.267495,0.264141,0.917152
209021203,69526797,17168,229498,689.119,11720300,87440.4,0.00300273,0.381008,0.396172,0.351625
209021234,69526797,17185,926612,2506.32,37946600,315689,0.00270482,0.340691,0.325727,0.657876
209014423,69526797,886,11302900,90266.3,685902000,12275600,0.00798611,1.08606,1.05438,0.577212
209020663,69526797,16938,28475700,95641.7,1635610000,13169000,0.00335871,0.462462,0.476285,0.747817
209011246,69526797,42,113381,127.367,6326470,15618,0.00112336,0.137749,0.139256,0.178996
209021306,69526797,17229,1158320,7347.9,63135100,960373,0.00634358,0.829108,0.774164,0.87704
209011680,69526797,173,352378,823.428,13198900,101577,0.00233678,0.288261,0.303914,0.829541
209014810,69526797,1049,2104750,6854.23,110664000,957094,0.00325656,0.454731,0.481279,0.986843
209021416,69526797,17263,339119,234.628,10375100,29115.7,0.000691874,0.0858568,0.0856475,1.25753
209012021,69526797,263,169235,436.909,6962500,52572.5,0.00258167,0.310648,0.312488,0.522359
209019898,69526797,16608,271061,324.104,15269500,40527.6,0.00119569,0.149515,0.148557,0.429015
209016519,69526797,15807,858214,3193.15,38274800,395251,0.00372069,0.460551,0.460938,0.663668
209018989,69526797,16405,195513,439.394,11315400,54191.4,0.00224739,0.277175,0.266774,0.603018
209021474,69526797,17290,10132200,47044.7,414884000,5933400,0.00464307,0.585595,0.555066,0.952632
209012407,69526797,358,89916.5,199.747,4234370,24322.8,0.00222147,0.270504,0.273803,0.350021
209017003,69526797,15951,680176,13911.4,34666300,1758970,0.0204527,2.58605,2.86738,0.128992
209019271,69526797,16441,560312,3160.11,33893900,416033,0.00563992,0.742503,0.740704,0.342774
209019289,69526797,16448,109129,465.251,6134110,58254.7,0.0042633,0.533814,0.502683,0.460736
209013888,69526797,712,101139,2602.16,6095360,337595,0.0257287,3.33795,3.31115,0.164028
209012336,69526797,322,31376400,412253,1739590000,54678000,0.013139,1.74265,1.68721,0.567761
209014913,69526797,1075,232883,2903.21,10348100,374507,0.0124664,1.60813,1.59442,0.517743
209015206,69526797,10689,1382480,7005.02,68474400,1011940,0.00506699,0.731971,0.74956,0.955797
209017814,69526797,16165,5276690,91237.2,303745000,12033300,0.0172906,2.28046,2.39497,0.563887
209016216,69526797,15752,8911420,58112,486633000,7314190,0.00652108,0.820766,0.788433,0.658612
209019001,69526797,16407,295142,1160.52,16397100,143319,0.00393209,0.485594,0.486993,0.3453
209020489,69526797,16850,300549,1369.82,17484300,176744,0.00455773,0.58807,0.55983,0.470384
209020882,69526797,17001,125598,659.091,7044720,81492.6,0.00524762,0.648837,0.63973,0.223163
209011773,69526797,209,980924,13091.4,59325500,1759710,0.013346,1.79393,1.62755,0.564994
209014949,69526797,1084,1762760,12449,97876300,1595490,0.00706223,0.905108,1.00038,0.854712
209015391,69526797,10713,3598970,6786.66,215455000,891887,0.00188573,0.247818,0.235899,0.973704
209015878,69526797,15633,370525,2886.14,15660500,367192,0.00778933,0.991006,0.954509,0.876842
209018123,69526797,16270,829895,4867.62,38610600,635528,0.00586534,0.765792,0.724683,0.566678
