id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208452216,69446304,1015,1573600,10886.8,75329000,1322220,0.00691836,0.840251,0.840251,0.36793
208464110,69446304,17300,1119010,4859.07,51616200,611171,0.0043423,0.546172,0.546172,0.522844
208464888,69446304,17527,174845,232.337,6724600,28303.2,0.00132882,0.161876,0.161876,0.250255
208465267,69446304,111220796,34969,44.0739,1423770,5269.58,0.00126037,0.150693,0,0
208461523,69446304,16769,349690,617.019,15210400,83365,0.00176447,0.238397,0.238397,0.269188
208463414,69446304,17139,524535,3323.27,24185900,479015,0.00633566,0.913218,0.913218,0.572143
208461754,69446304,16861,979132,1539.35,43197400,206849,0.00157215,0.211258,0.211258,0.327217
208446695,69446304,321,69938,411.195,3153870,55600.8,0.00587943,0.795001,0.795001,0.00581744
208445870,69446304,201,6069560,19627.9,196502000,2861770,0.00323383,0.471496,0.470598,1.50078
208461063,69446304,16701,944163,1829.29,38146800,236214,0.00193748,0.250183,0.250183,0.523596
208459433,69446304,16404,104907,77.3323,4352420,9346.17,0.000737151,0.08909,0.08909,0.505821
208448938,69446304,581,454597,398.463,18165800,50261.6,0.00087652,0.110563,0.110563,0.521542
208463837,69446304,17209,2377860,4260.63,65785100,606875,0.00179179,0.255219,0.255217,1.35952
208459414,69446304,16395,31157400,105749,1401620000,14473500,0.00339402,0.464528,0.464528,0.899692
208462230,69446304,16964,174845,432.533,7855500,53433.6,0.00247381,0.305606,0.305606,0.286688
208464584,69446304,17429,314721,1326.07,15739500,164105,0.00421347,0.52143,0.52143,0.293629
208464995,69446304,17590,279752,333.652,8235740,41011.4,0.00119267,0.146599,0.146599,0.709861
208448508,69446304,494,1398760,3998.76,66910600,609103,0.00285879,0.435459,0.435459,0.788325
208455553,69446304,15828,7553300,6973.57,314972000,897037,0.000923248,0.118761,0.118761,0.805129
208446560,69446304,266,279752,387.894,11776100,47193.2,0.00138656,0.168696,0.168696,0.603106
208464475,69446304,17395,454524,2996.97,17282800,381038,0.00659365,0.838322,0.838374,0.287539
208460370,69446304,16573,104907,3466.15,4734060,642253,0.0330402,6.12212,6.12211,0.386379
208445734,69446304,169,804287,1513.42,33574100,184568,0.0018817,0.22948,0.22948,0.634267
208454705,69446304,15667,3007270,1343.59,59923800,186603,0.00044678,0.0620507,0.0620504,2.25162
208450783,69446304,788,1406540,1596.24,32453800,186997,0.00113487,0.132948,0.131775,0.888574
208446498,69446304,254,19046000,43140.1,789218000,5289170,0.00226505,0.277705,0.276473,0.744366
208446615,69446304,289,804287,1456.94,34828000,171760,0.00181147,0.213556,0.213556,0.267591
208446618,69446304,290,18043800,24186.4,687009000,3118590,0.00134043,0.172834,0.172836,0.889021
208455699,69446304,15861,3986020,7900.05,136935000,1022420,0.00198194,0.256503,0.256487,0.636329
208449662,69446304,672,55705600,94678.1,2489830000,12119400,0.00169962,0.217562,0.217562,0.68984
208459361,69446304,16365,769318,1077.15,30311300,133973,0.00140014,0.174145,0.174145,0.316776
208465067,69446304,111220658,1818390,3785.42,80826100,470752,0.00208175,0.258884,0.258884,0.372857
208461376,69446304,16721,1223920,2066.01,52986800,298879,0.00168803,0.244199,0.244199,0.847296
208445594,69446304,126,244783,10.7943,4104100,1364.91,4.40976e-05,0.00557598,0.00557598,0.503738
208452133,69446304,1002,1783420,8084.87,82429000,1027270,0.00453335,0.576014,0.576014,0.444414
208464257,69446304,17359,69938,516.817,3035670,68036.8,0.00738965,0.972816,0.972816,0.131507
208452117,69446304,993,21458300,103904,798482000,12873800,0.00484213,0.599945,0.595543,0.659337
208456801,69446304,16013,11889500,91685.2,611872000,11605400,0.00771147,0.976107,0.976107,0.2936
208452940,69446304,1096,874225,1866.36,37197900,226025,0.00213487,0.258544,0.258544,0.401632
208446867,69446304,347,139876,20.7323,3433690,2530.81,0.000148219,0.0180932,0.0180932,0.701525
208447900,69446304,471,104907,906.352,4656430,128740,0.00863957,1.22718,1.22718,0.169899
208465026,69446304,17638,209814,82.4034,5578600,9883.8,0.000392745,0.0471074,0.0471074,0.190977
208459447,69446304,16409,18288800,50907.8,822582000,6633740,0.00278355,0.362722,0.362722,0.6034
208447566,69446304,446,349690,1366.91,14626700,181819,0.00390893,0.519943,0.519943,0.395285
208462640,69446304,17039,1328820,2889.58,54415500,426137,0.00217454,0.320688,0.320688,0.568243
208446783,69446304,342,6888890,10187.9,286761000,1279640,0.0014789,0.185753,0.185753,0.946732
208446995,69446304,368,69938,496.042,3189070,60516.6,0.00709259,0.865289,0.865289,0.389599
208459451,69446304,16411,3182180,8190.89,132000000,1140930,0.00257399,0.358537,0.358537,0.770197
208462566,69446304,17013,629442,442.775,17544100,53134.8,0.00070344,0.0844158,0.0844158,0.935585
208455034,69446304,15751,115809000,199413,4979810000,25549900,0.00172192,0.220622,0.220622,0.862852
208459006,69446304,16289,104907,11.1562,2938070,1619.89,0.000106343,0.0154412,0.0154412,0.492144
208459072,69446304,16300,34969,23.9038,1084630,2861.54,0.000683572,0.0818309,0,0
208459321,69446304,16343,1888330,3576.51,76023600,462723,0.00189401,0.245044,0.245044,1.09581
208460067,69446304,16495,2028200,2646.9,84925000,331978,0.00130505,0.163681,0.163681,0.422902
208465341,69446304,112892269,139876,349.123,5617610,45321.6,0.00249595,0.324013,0.324013,0.194674
208458939,69446304,16278,34969,9.73112,996305,1478.6,0.000278279,0.0422833,0,0
208458918,69446304,16273,34969,38.2497,1083100,4722.84,0.00109382,0.135058,0,0
208459388,69446304,16384,1958260,6294.87,89282600,848488,0.00321452,0.433286,0.433286,0.390736
208452236,69446304,1020,2307950,4775.08,109430000,612791,0.00206897,0.265513,0.265513,0.559576
208460855,69446304,16601,279752,765.263,13404300,106325,0.0027355,0.380069,0.380069,0.576421
208464102,69446304,17297,34969,158.518,1408400,20514.6,0.00453311,0.586652,0,0
208446573,69446304,271,279752,291.909,11687800,36899.4,0.00104345,0.1319,0.1319,0.186066
208452877,69446304,1088,454597,813.163,21405300,104422,0.00178876,0.229702,0.229702,0.486008
208446693,69446304,320,3540970,2180.63,59447900,265598,0.000615827,0.0750069,0.0750108,0.997782
208457879,69446304,16115,14721900,80910.1,660345000,11372200,0.00549588,0.772463,0.772463,0.564246
208464675,69446304,17455,454485,4328.03,18639100,552645,0.00952293,1.21598,1.21607,0.334552
208459385,69446304,16383,1958260,6294.87,89282600,848488,0.00321452,0.433286,0.433286,0.390736
208445397,69446304,50,244783,2830.1,10850200,516822,0.0115617,2.11135,2.11135,0.74311
208465306,69446304,111220870,279695,768.76,11245800,96262.9,0.00274856,0.34417,0.34414,0.436404
208460171,69446304,16526,34969,81.1868,1581900,12654.7,0.00232168,0.361884,0,0
208460847,69446304,16597,174845,7494.68,8440780,1393500,0.0428647,7.96992,7.96992,0.226453
208445649,69446304,155,2238020,15823.4,102390000,2166250,0.00707029,0.967933,0.967933,0.584315
208452669,69446304,1058,559504,3852.79,25896800,477711,0.00688608,0.853812,0.853812,0.42246
208453747,69446304,10726,279752,1316.66,13922200,176717,0.00470653,0.631691,0.631691,0.336145
208465346,69446304,112892283,69938,76.8416,2581360,9128.37,0.00109871,0.130521,0.130521,0.227639
208450995,69446304,837,629442,2736.45,27653500,380026,0.00434743,0.60375,0.60375,0.558572
208457105,69446304,16065,3456850,13572,119548000,1644440,0.00392612,0.475704,0.475424,0.501019
208464244,69446304,17353,11977500,36091.8,430601000,4627330,0.00301331,0.386336,0.384879,0.924373
208465261,69446304,111220790,34969,121.555,1527950,14804.9,0.00347609,0.423371,0,0
208464983,69446304,17584,139876,113.991,4607090,13987.6,0.000814945,0.1,0.1,0.730687
208461007,69446304,16677,1049070,2600.95,49893300,377964,0.00247929,0.360285,0.360285,0.866656
208451760,69446304,931,1923250,2919.02,45543300,364976,0.00151776,0.189771,0.189768,0.972198
208465293,69446304,111220844,874212,2297.57,38447500,290034,0.00262816,0.331767,0.331765,0.501444
208463284,69446304,17121,489566,1129.93,21692900,147161,0.00230801,0.300595,0.300595,0.551494
208456102,69446304,15933,1503670,6638.69,66366600,826924,0.004415,0.549939,0.549939,0.585826
208457115,69446304,16066,3111460,15972.3,124307000,1948800,0.00513339,0.626328,0.62628,0.420662
208455835,69446304,15901,804287,450.127,31255700,55078.2,0.00055966,0.0684807,0.0684807,0.298746
208463787,69446304,17191,909193,3132.35,39880000,430848,0.0034452,0.47388,0.473879,0.806178
208455027,69446304,15739,591401000,1969900,23407400000,249952000,0.00333091,0.422644,0.421864,0.873515
208454382,69446304,15612,34968.1,168.783,1114550,22708.4,0.00482678,0.649404,0,0
208454972,69446304,15722,979132,388.858,25349900,47127.5,0.000397146,0.0481319,0.0481319,1.00009
208462652,69446304,17041,979132,1723.48,44672200,214725,0.00176021,0.219301,0.219301,0.244874
208448068,69446304,484,629442,527.246,27142700,63386,0.000837641,0.100702,0.100702,0.64746
208455057,69446304,15760,279752,60.0482,11396700,7101.38,0.000214648,0.0253846,0.0253846,0.228917
208462896,69446304,17095,5315260,9780.51,204220000,1233960,0.00184008,0.232155,0.232153,0.728979
208451930,69446304,958,1398760,4371.98,65632100,594816,0.00312561,0.425245,0.425245,0.443691
208457850,69446304,16113,1713480,1654.15,67484400,197526,0.000965376,0.115277,0.115277,0.636611
208462612,69446304,17031,1853360,3854.06,82337300,479391,0.0020795,0.258661,0.258661,0.369627
208450905,69446304,821,4187590,6677.5,119437000,801700,0.00159459,0.191447,0.190697,0.776414
208465331,69446304,111220906,69938,82.1144,2638760,10030.6,0.0011741,0.143421,0.143421,0.382103
208449835,69446304,700,454597,741.142,14633800,91027.3,0.00163033,0.200237,0.200237,0.739724
208456937,69446304,16035,32308100,69206.3,1156320000,8432600,0.00214207,0.261006,0.258725,0.788128
208458109,69446304,16156,909194,2121.23,39578900,255428,0.00233308,0.280939,0.280939,0.552264
208459533,69446304,16443,1049070,1679.7,48494900,227207,0.00160113,0.21658,0.21658,0.597
208458885,69446304,16267,349690,84.8314,10762600,10612,0.00024259,0.030347,0.030347,0.511337
208455857,69446304,15904,80260500,287898,2824290000,36296000,0.00358705,0.452227,0.452977,0.917581
208458789,69446304,16247,6189510,7985.4,212107000,1050400,0.00129015,0.169706,0.169706,0.942023
208463882,69446304,17229,1538640,5441.94,70240100,680261,0.00353686,0.44212,0.44212,0.392616
208462502,69446304,16992,174845,602.27,7622060,72191.7,0.00344459,0.41289,0.41289,0.111679
208453042,69446304,1109,69938,61.5458,2745880,7179.88,0.000880006,0.102661,0.102661,0.225547
208449258,69446304,621,1014100,2785.26,48466700,353159,0.00274653,0.348248,0.348248,0.338208
208449992,69446304,714,9476600,38463.6,448418000,4701970,0.00405879,0.496167,0.496167,0.552822
208445621,69446304,137,664411,668.261,21523000,84267.5,0.00100579,0.12683,0.12683,0.519799
208449918,69446304,707,524535,200.554,21828000,24145.8,0.000382347,0.0460327,0.0460327,0.782189
208465297,69446304,111220850,769318,1642.87,30043200,203653,0.00213549,0.264718,0.264718,0.798583
208445421,69446304,61,104907,116.384,4568370,14460.4,0.0011094,0.13784,0.13784,0.271412
208449318,69446304,625,3147210,22997.2,156007000,2835940,0.00730716,0.901097,0.901097,0.292223
208459380,69446304,16379,139876,329.754,5538910,45558.5,0.00235747,0.325706,0.325706,0.343295
208449725,69446304,684,174845,37.7777,4555630,4815.72,0.000216064,0.0275428,0.0275428,0.329057
208453163,69446304,1127,384659,700.713,13255300,83227.9,0.00182165,0.216368,0.216368,0.410337
208457529,69446304,16074,19198000,62086.9,864101000,7554290,0.00323403,0.393494,0.393494,0.842321
208455222,69446304,15790,34969,11.5098,1289070,1337.15,0.000329142,0.0382381,0,0
208458076,69446304,16140,1433730,5157.9,55193700,684316,0.00359754,0.477298,0.477298,0.621243
208459974,69446304,16472,1503670,2876.42,66907600,369676,0.00191293,0.245849,0.245849,0.356729
208451274,69446304,880,209814,200.108,8507850,24394.6,0.00095374,0.116268,0.116268,0.452321
208448969,69446304,589,3426960,8748.72,138746000,1079330,0.00255291,0.314951,0.314951,0.772922
208463868,69446304,17221,14460700,32505.8,502775000,4217900,0.00224788,0.29168,0.291493,0.879904
208456675,69446304,15989,8028760,13187.1,255184000,1634440,0.00164249,0.203573,0.20352,0.845609
208447023,69446304,378,6259450,33482.1,284367000,4215480,0.00534904,0.673459,0.673459,0.555035
208450262,69446304,733,2622680,6447.26,125347000,802432,0.00245828,0.305959,0.305959,0.30545
208456333,69446304,15950,1991880,765.083,48564600,95370.3,0.000384101,0.0478796,0.0478678,0.413616
208459338,69446304,16353,7693180,12816,300911000,1630400,0.00166589,0.211927,0.211927,0.610673
208463850,69446304,17214,69938,21.8707,2144880,2754.45,0.000312715,0.0393842,0.0393842,0.352699
208457127,69446304,16067,699348,3324.44,29692900,406045,0.00475363,0.580605,0.580596,0.412601
208447016,69446304,377,139876,133.093,6443260,15774.4,0.00095151,0.112774,0.112774,0.333018
208458329,69446304,16195,69938,38.9104,3033800,4670.26,0.000556355,0.0667771,0.0667771,0.416523
208461307,69446304,16711,174845,303.882,7441600,38710.6,0.00173801,0.2214,0.2214,0.15449
208450809,69446304,796,69938,36.1286,2515760,4440.96,0.00051658,0.0634986,0.0634986,0.595405
208452143,69446304,1004,279752,98.5239,6788330,12090.4,0.000352183,0.0432181,0.0432181,0.347712
208461617,69446304,16818,57104300,171737,2781870000,23093100,0.00300743,0.404403,0.404403,0.589723
208463569,69446304,17164,1084040,3078.21,49222300,381280,0.00283957,0.351722,0.351722,0.430971
208460436,69446304,16585,104907,1232.96,4521990,223996,0.0117529,2.13519,2.13519,0.0204921
208464954,69446304,17568,449385,1755.04,11658600,220069,0.00390543,0.489712,0.485597,0.732306
208465196,69446304,111220720,104907,391.131,4960720,48178.8,0.00372836,0.459253,0.459253,0.456141
208456022,69446304,15919,8007900,26238,296726000,3269920,0.00327652,0.408337,0.408337,0.699051
208463805,69446304,17198,524535,3061.98,22842300,461091,0.00583751,0.879048,0.879048,0.82976
208464528,69446304,17419,1084030,3429.63,49571500,429080,0.00316379,0.395821,0.395819,0.519967
208447558,69446304,445,1433690,1527.88,56480300,190385,0.0010657,0.132794,0.132792,0.297887
208449525,69446304,638,874225,5643.03,40339000,691937,0.00645489,0.791486,0.791486,0.436803
208464685,69446304,17462,2439810,7672.18,76593400,990448,0.00314459,0.405953,0.406963,0.7942
208464269,69446304,17364,979132,3162.31,45219300,409300,0.0032297,0.418023,0.418023,0.395872
208459428,69446304,16402,559504,497.663,21554700,66620.3,0.000889471,0.11907,0.11907,0.543883
208455082,69446304,15765,2727580,4236.93,118568000,517793,0.00155336,0.189836,0.189836,0.855824
208445902,69446304,211,1958260,8525.75,88248600,1057930,0.00435373,0.540241,0.540241,0.463479
208455822,69446304,15899,804287,609.329,31385300,75802.6,0.000757602,0.0942482,0.0942482,0.174434
208462999,69446304,17110,559504,225.89,18025900,29466.2,0.000403732,0.0526649,0.0526649,0.647101
208465203,69446304,111220724,664411,1591.18,29290700,198767,0.00239487,0.299163,0.299163,0.430692
208448905,69446304,574,1958260,5222.65,64128900,763572,0.00266698,0.389923,0.389923,1.10923
208456447,69446304,15964,314467,1549.57,12642800,195621,0.00492763,0.622071,0.62204,0.573675
208456837,69446304,16022,9020540,5505.62,162690000,686154,0.000610343,0.0760657,0.0760905,0.866545
208449030,69446304,605,944163,2418.59,35734400,307416,0.00256162,0.325596,0.325596,0.638958
208456920,69446304,16030,32308100,69206.3,1156320000,8432600,0.00214207,0.261006,0.258725,0.788128
208447501,69446304,438,279752,945.449,11808400,121911,0.0033796,0.435782,0.435782,0.468539
208456831,69446304,16021,84960900,353813,3263750000,44581000,0.00416443,0.524724,0.520988,0.768388
208457716,69446304,16107,12413600,19010,398039000,2395670,0.00153138,0.192988,0.192982,1.11933
208458165,69446304,16183,34969,34.6308,1499740,4641.05,0.000990328,0.132719,0,0
208461652,69446304,16840,23953700,71470.3,1154860000,9640450,0.00298368,0.402461,0.402461,0.633742
208464956,69446304,17569,449385,1755.04,11658600,220069,0.00390543,0.489712,0.485597,0.732306
208464962,69446304,17571,209792,918.13,7645430,114786,0.00437638,0.547141,0.547155,0.473424
208453964,69446304,15576,6888870,11932.7,255198000,1518560,0.00173218,0.220436,0.220438,1.18084
208447477,69446304,435,174845,233.321,6277140,30095.4,0.00133445,0.172126,0.172126,0.542079
208456686,69446304,15993,4615870,8254.9,158711000,992358,0.00178838,0.214988,0.214988,0.601632
208462574,69446304,17018,279752,245.512,7584080,29458.9,0.000877605,0.105304,0.105304,1.07784
208458961,69446304,16281,34969,3.14336,1081330,376.776,8.98899e-05,0.0107746,0,0
208449962,69446304,711,419628,1480.19,19792000,182844,0.00352738,0.435728,0.435728,0.448305
208458136,69446304,16170,7937960,18903.6,324597000,2443820,0.00238142,0.307865,0.307865,0.88787
208450715,69446304,773,839256,1217.06,32406900,148637,0.00145016,0.177105,0.177105,0.658066
208453520,69446304,10704,1643540,9531.01,76520100,1334380,0.00579906,0.811892,0.811892,0.390951
208448728,69446304,524,244783,256.785,10930400,30805.9,0.00104903,0.12585,0.12585,0.288681
208464057,69446304,17273,104894,103.514,1999000,13152.5,0.000986849,0.125389,0.12539,0.407076
208445236,69446304,31,13979100,47646,619847000,5805760,0.00340838,0.415318,0.415115,0.794708
208457830,69446304,16112,1643540,1456.7,61023700,175796,0.000886316,0.106962,0.106961,0.535225
208459912,69446304,16463,629442,2709.41,29596200,363449,0.00430446,0.577414,0.577414,0.418991
208460860,69446304,16604,804287,11916.9,37522800,2160530,0.0148168,2.68627,2.68627,1.22307
208451680,69446304,914,34969,9.2335,1162880,1075.36,0.000264048,0.0307518,0,0
208454915,69446304,15712,139876,39.0288,3510450,5163.78,0.000279024,0.0369169,0.0369169,0.48726
208461332,69446304,16714,104907,215.186,4367460,27507.8,0.0020512,0.262211,0.262211,0.2356
208459485,69446304,16424,2063170,5717.95,88109800,730645,0.00277144,0.354137,0.354137,0.542578
208463431,69446304,17142,104907,134.187,3908130,16982.1,0.0012791,0.161878,0.161878,0.181084
208453211,69446304,1140,652302,530.123,14070000,75229.7,0.000812696,0.11533,0.115505,1.53538
208460303,69446304,16554,69938,521.866,2659140,94388.3,0.00746184,1.3496,1.3496,0.683586
208451349,69446304,895,2762550,8308.33,115663000,998891,0.00300748,0.361583,0.361583,1.09398
208454896,69446304,15705,104907,19.6158,2164460,2753.11,0.000186983,0.0262433,0.0262433,1.00194
208458086,69446304,16145,4790750,18524.2,184488000,2534210,0.00386666,0.52898,0.52898,0.629868
208449696,69446304,678,384659,3469.65,18573100,521618,0.00902007,1.35605,1.35605,0.873244
208446595,69446304,280,34969,165.609,1653950,19733.6,0.00473588,0.564318,0,0
208461725,69446304,16846,1713480,3337.36,76343800,456557,0.00194771,0.26645,0.26645,0.608779
208463410,69446304,17136,34969,4.46316,1175860,525.606,0.000127632,0.0150306,0,0
208448736,69446304,526,1573580,4126.81,44021400,535514,0.00262256,0.340316,0.34031,0.989741
208446495,69446304,252,1363790,8524.68,64698900,1211480,0.00625072,0.888316,0.888316,0.539751
208453277,69446304,10677,5979660,23676.6,303983000,3285090,0.00395952,0.549377,0.549378,0.446735
208460336,69446304,16563,69938,2255.5,2779520,417491,0.03225,5.96945,5.96945,0.384762
208459423,69446304,16399,2482800,1866.12,94612500,249845,0.000751619,0.10063,0.10063,0.946132
208458931,69446304,16277,104907,65.1446,3106230,9035.15,0.000620975,0.0861253,0.0861253,1.21241
208464522,69446304,17418,5969100,11381.3,230497000,1422510,0.0019067,0.238313,0.238191,0.967505
208465097,69446304,111220702,489566,1129.93,21692900,147161,0.00230801,0.300595,0.300595,0.551494
208465271,69446304,111220800,1076310,3511.55,38207500,455246,0.00326258,0.422969,0.422674,0.609575
208449894,69446304,704,384591,1044.26,11319900,125557,0.00271524,0.326468,0.326468,0.332802
208454603,69446304,15631,209814,99.286,7183220,11951.5,0.00047321,0.0569625,0.0569625,0.782844
208460999,69446304,16673,314721,2472.39,15041500,424703,0.00785582,1.34946,1.34946,1.07988
208464971,69446304,17577,174823,888.672,6363250,111187,0.00508327,0.635998,0.636004,0.246956
208456747,69446304,16001,237620000,934516,9247930000,116645000,0.00393282,0.490891,0.488516,0.783581
208462115,69446304,16952,699380,1189.51,29923500,148065,0.0017008,0.211708,0.211708,0.275048
208450876,69446304,814,664411,2247.36,28762100,271885,0.00338248,0.409212,0.409212,0.706432
208458578,69446304,16229,594473,220.248,20591600,26531,0.000370492,0.0446295,0.0446295,0.642835
208461774,69446304,16870,244783,310.347,10121400,38574.2,0.00126785,0.157585,0.157585,0.446348
208458078,69446304,16141,10840400,55439.5,437132000,7618620,0.00511416,0.7028,0.7028,0.589545
208465359,69446304,124372464,69938,116.032,2630220,14373.1,0.00165907,0.205512,0.205512,0.0126195
208458410,69446304,16203,139876,56.444,6139310,7008.67,0.000403529,0.0501063,0.0501063,0.344071
208459496,69446304,16430,2133110,4646.01,97161400,591470,0.00217804,0.277281,0.277281,0.56628
208461439,69446304,16732,3496900,5244.52,144565000,632301,0.00149976,0.180817,0.180817,0.587498
208447226,69446304,421,209814,169.022,5048560,20795.9,0.000805582,0.0991158,0.0991158,0.372572
208448724,69446304,523,1573600,2463.29,55463100,309826,0.00156538,0.19689,0.19689,1.29997
208465276,69446304,111220816,314721,2084.5,16648200,255220,0.00662332,0.81094,0.81094,0.226224
208464734,69446304,17496,1011630,2847.91,30782500,352195,0.00281516,0.348145,0.347413,1.0866
208464981,69446304,17583,1502510,1863.17,44959100,230764,0.00124004,0.153586,0.153591,0.783169
208453510,69446304,10701,874225,438.714,37800800,56066.7,0.000501831,0.064133,0.064133,0.628615
208457660,69446304,16096,69938,28.4952,3065470,3449.26,0.000407435,0.0493189,0.0493189,0.415325
208450890,69446304,818,5035540,6418.77,211925000,858840,0.00127469,0.170556,0.170556,0.81165
208459152,69446304,16323,7483370,10879.1,303522000,1427820,0.00145377,0.190799,0.190799,1.02475
208463965,69446304,17249,69937.9,189.866,2811380,24135.8,0.00271478,0.345103,0.345103,0.921579
208446575,69446304,272,139876,83.9297,4198120,10534.2,0.00060003,0.075311,0.075311,0.763969
208462839,69446304,17087,69938,190.416,2835810,23896.6,0.00272264,0.341683,0.341683,0.134664
208459476,69446304,16421,804287,1603.89,35994100,199358,0.00199418,0.24787,0.24787,0.244806
208463714,69446304,17178,664411,1257.86,29312800,158481,0.0018932,0.238528,0.238528,0.451143
208465252,69446304,111220778,34969,227.107,1530780,29006.4,0.00649453,0.829488,0,0
208447453,69446304,433,1153980,4240.17,47410500,525506,0.0036744,0.455387,0.455387,0.383932
208452908,69446304,1093,6259430,15871.7,242922000,2041140,0.00253564,0.326091,0.326092,0.764547
208458744,69446304,16244,454597,555.27,17757400,73587.5,0.00122145,0.161874,0.161874,0.426427
208465199,69446304,111220722,314721,1095.9,14970800,134334,0.00348214,0.426836,0.426836,0.336219
208461368,69446304,16720,1223920,2066.01,52986800,298879,0.00168803,0.244199,0.244199,0.847296
208461431,69446304,16730,69938,55.4048,2735580,6674.5,0.000792198,0.0954345,0.0954345,0.0515737
208456087,69446304,15927,349690,766.576,13159400,97408.7,0.00219216,0.278557,0.278557,0.402129
208463780,69446304,17188,909193,3132.35,39880000,430848,0.0034452,0.47388,0.473879,0.806178
208463932,69446304,17241,909194,1496.35,42772100,185042,0.00164579,0.203523,0.203523,0.370157
208459948,69446304,16469,2272980,4532.59,96565400,598200,0.00199411,0.263178,0.263178,0.78305
208453224,69446304,1142,873757,907.644,26071700,113037,0.00103878,0.129369,0.129388,0.625873
208454006,69446304,15578,174845,4.46611,5902870,521.842,2.55433e-05,0.0029846,0.0029846,0.395541
208464017,69446304,17253,2863750,7489.97,101244000,985799,0.00261544,0.344233,0.344046,0.729727
208449745,69446304,688,432907000,1702530,16851600000,216095000,0.00393279,0.499173,0.497996,0.811327
208455672,69446304,15850,69856.9,186.373,2287090,24201.1,0.00266792,0.346439,0.346282,0.608517
208445412,69446304,56,11155100,24679.6,530815000,3203000,0.00221241,0.287133,0.287133,0.789777
208464479,69446304,17396,454524,2996.97,17282800,381038,0.00659365,0.838322,0.838374,0.287539
208464515,69446304,17412,34959.6,139.014,848359,17757.9,0.00397643,0.507955,0,0
208446205,69446304,228,1851610,8221.84,59007400,1050970,0.00444038,0.5676,0.550199,0.769197
208444771,69446304,2,384659,2986.96,19534300,378765,0.0077652,0.984677,0.984677,0.222932
208446597,69446304,281,803045,601.464,13613500,75207.3,0.000748979,0.0936527,0.0899139,0.804711
208451333,69446304,890,594473,749.485,24756800,95124.3,0.00126075,0.160015,0.160015,0.468631
208463959,69446304,17246,979049,2452.17,43144100,307392,0.00250464,0.31397,0.313988,0.418317
208445514,69446304,84,874225,4671.02,41948400,567562,0.00534304,0.649218,0.649218,0.448673
208458901,69446304,16270,979132,1762.42,38401200,240383,0.00179998,0.245506,0.245506,0.596309
208450709,69446304,772,1363790,4373.42,58858400,525777,0.00320681,0.385526,0.385526,0.546872
208462628,69446304,17036,2517770,4853.26,108046000,671008,0.0019276,0.266509,0.266509,0.558835
208463552,69446304,17161,489566,1243.63,16472400,157706,0.00254027,0.322135,0.322135,0.311095
208458102,69446304,16153,34969,19.8706,1475790,2398.59,0.000568234,0.068592,0,0
208445885,69446304,206,104907,16.625,2610110,2124.03,0.000158474,0.0202468,0.0202468,0.0787867
208450224,69446304,731,2272980,6454.67,102597000,776342,0.00283973,0.341552,0.341552,0.859169
208445424,69446304,63,69938,20.8148,2458910,2547.87,0.000297618,0.0364304,0.0364304,0.551306
208449365,69446304,629,2762550,9619.34,133305000,1232070,0.00348205,0.445989,0.445989,0.416325
208456733,69446304,15999,1041190,688.465,25327600,83114.5,0.000661231,0.0798267,0.0798037,0.453359
208464469,69446304,17390,698293,4400.6,24173300,570405,0.00630194,0.816857,0.816647,0.306132
208458341,69446304,16196,524535,195.409,23141000,23979.6,0.000372537,0.045716,0.045716,0.354874
208462657,69446304,17042,1363790,4090.75,62291500,526114,0.00299954,0.385773,0.385773,0.448405
208463482,69446304,17151,69938,23.1709,2202770,2982.79,0.000331307,0.0426491,0.0426491,0.443512
208445023,69446304,10,8252680,44535.7,395631000,7420010,0.00539651,0.899102,0.899102,1.7653
208445757,69446304,181,1643540,595.479,56047400,74748.3,0.000362314,0.04548,0.04548,0.843225
208459065,69446304,16299,244783,60.6447,6908910,7419.62,0.000247749,0.030311,0.030311,0.670036
208448353,69446304,486,3951500,28454,171189000,3912070,0.00720081,0.990021,0.990021,0.450553
208449535,69446304,642,559448,743.998,12163900,99959,0.00132988,0.178674,0.178673,0.911449
208463358,69446304,17126,1049070,2435.63,46003700,316527,0.0023217,0.301722,0.301722,0.80957
208463792,69446304,17192,244783,307.992,10922100,42898,0.00125822,0.175249,0.175249,0.477997
208451276,69446304,881,1258880,1508.75,54351000,208136,0.00119848,0.165334,0.165334,0.59999
208464665,69446304,17448,34189.8,68.9911,855574,8928.53,0.00201788,0.261146,0,0
208445447,69446304,74,314721,680.543,13901800,81063.3,0.00216237,0.257572,0.257572,0.191246
208455282,69446304,15803,1748450,5077.54,82500300,622605,0.00290403,0.35609,0.35609,0.690147
208451236,69446304,875,139876,213.564,6153680,30165,0.00152681,0.215655,0.215655,0.794343
208465338,69446304,112892265,139876,349.123,5617610,45321.6,0.00249595,0.324013,0.324013,0.194674
208449377,69446304,632,3496900,18323.1,161311000,2599200,0.00523981,0.743286,0.743286,0.476994
208464893,69446304,17531,349478,1431.57,12391200,181764,0.00409632,0.5201,0.520239,0.633789
208446189,69446304,226,2272880,4448.43,95346800,560048,0.00195717,0.246404,0.246416,0.889577
208463962,69446304,17247,69937.9,152.915,3236960,19191,0.00218644,0.2744,0.2744,0.135236
