id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208962132,69526647,16326,278565,874.907,16054700,127308,0.00314076,0.457015,0.457658,0.573957
208958279,69526647,1015,2351820,1810.17,132070000,297930,0.000769689,0.12668,0.109569,2.09637
208963554,69526647,16520,3873180,1509.66,217432000,205985,0.000389773,0.0531825,0.0524094,0.691589
208970645,69526647,111220784,281770,317.69,15634300,41003.4,0.00112748,0.145521,0.135854,0.573838
208954403,69526647,216,548499,339.964,15195100,42994.4,0.000619808,0.0783856,0.0780597,0.777695
208955142,69526647,286,349596,181.083,18826300,23339.3,0.000517978,0.0667609,0.0667879,1.05363
208957863,69526647,795,18982400,4723.26,985445000,760217,0.000248823,0.0400486,0.0391543,2.22709
208966441,69526647,16863,834400,660.501,46596600,85077.7,0.000791588,0.101963,0.101708,0.46316
208954090,69526647,112,69938,189.11,3014830,24248.5,0.00270396,0.346715,0.346715,0.567953
208960376,69526647,15930,14830100,20110.2,688577000,2630350,0.00135603,0.177365,0.175832,1.90332
208970125,69526647,17560,69535.6,17.5393,2419500,2208.58,0.000252235,0.0317618,0.0317674,0.0481602
208970403,69526647,17645,348926,1.88831,4097690,236.32,5.41177e-06,0.00067728,0.000678122,1.67507
208956112,69526647,382,14805600,6062.34,803358000,799642,0.000409464,0.0540096,0.0528016,1.60625
208960677,69526647,16027,13335400,7652.96,775437000,962918,0.000573883,0.0722076,0.0720934,1.06158
208960794,69526647,16098,104907,43.9956,6006180,5628.18,0.000419377,0.0536493,0.0536493,0.734306
208951967,69526647,31,19092500,23011,1055930000,3667490,0.00120524,0.19209,0.178633,2.20894
208967955,69526647,17149,310407,359.665,15453400,45907.3,0.00115869,0.147894,0.147865,0.612382
208968857,69526647,17307,907988,1873.54,34788500,245682,0.00206339,0.270579,0.270494,0.568488
208957156,69526647,565,699301,217.965,39681400,30319.2,0.00031169,0.0433564,0.0433556,0.987306
208957879,69526647,809,2648740,995.851,113158000,137920,0.000375972,0.0520699,0.0475578,1.49827
208951756,69526647,17,2199270,2062.87,128730000,276007,0.00093798,0.1255,0.123037,0.903748
208966463,69526647,16870,176390,47.7699,8545550,6487.52,0.00027082,0.0367794,0.031851,0.762875
208968770,69526647,17302,76418.4,45.4914,3704910,5824.24,0.000595294,0.0762151,0.0756166,0.379944
208964692,69526647,16647,69938,47.9934,3934970,7076,0.000686228,0.101175,0.101175,0.0614482
208954120,69526647,119,2168080,8019.37,118488000,1035030,0.00369884,0.477394,0.477394,1.50596
208964589,69526647,16629,69788.1,18.5269,3818080,2332.37,0.000265474,0.0334208,0.0334204,0.243495
208957883,69526647,811,3703290,7531.66,212854000,1037610,0.00203378,0.280185,0.25844,1.08864
208954489,69526647,234,34969,47.6542,2315170,6282.02,0.00136276,0.179645,0,0
208959392,69526647,15679,816257,1305.47,30182800,174216,0.00159934,0.213433,0.205854,0.636029
208960356,69526647,15923,2936590,8837.98,111773000,1262990,0.00300961,0.430087,0.41207,0.904778
208964566,69526647,16626,5075080,2589.67,248499000,359559,0.000510273,0.070848,0.0708914,1.18056
208959767,69526647,15716,69938,23.3922,2799480,3033.11,0.000334471,0.0433685,0.0433685,0.366222
208957856,69526647,785,353591,784.603,15430900,104540,0.00221896,0.295654,0.28542,0.588583
208968997,69526647,17318,5119210,7938.46,212490000,1028660,0.00155072,0.200942,0.199016,0.689792
208964174,69526647,16581,634363,593.457,31636700,95689,0.000935515,0.150843,0.159865,0.806636
208957885,69526647,814,996650,2613.31,49581400,386722,0.0026221,0.388022,0.370474,0.79756
208970150,69526647,17573,235296,36.2906,4918160,4543.68,0.000154234,0.0193105,0.0189678,1.08903
208959148,69526647,15623,5636600,5724.78,241491000,817912,0.00101564,0.145107,0.141349,1.27848
208967302,69526647,17041,945694,2854.16,53997000,361061,0.00301806,0.381795,0.383337,0.281002
208960645,69526647,16012,14914400,13508.8,841125000,1784530,0.000905754,0.119651,0.11441,0.877655
208957103,69526647,556,1822880,2202.18,91443700,348053,0.00120808,0.190936,0.211709,1.1997
208964312,69526647,16600,276651,271.861,16038000,35379.5,0.000982687,0.127885,0.127286,0.371914
208967345,69526647,17053,7394630,8799.75,348748000,1237290,0.00119002,0.167323,0.159172,1.51376
208956442,69526647,444,4901970,8185.19,272488000,1221460,0.00166977,0.249177,0.261884,1.23816
208969989,69526647,17507,1171720,872.932,32925600,110196,0.000745,0.0940467,0.096843,0.665707
208957828,69526647,767,8219450,9868.02,491528000,1350320,0.00120057,0.164284,0.153852,1.13646
208960413,69526647,15944,804287,3077.15,51643300,394381,0.00382594,0.490349,0.490349,0.654489
208960652,69526647,16015,1950590,801.702,104989000,103004,0.000411004,0.0528066,0.0526995,0.834476
208970115,69526647,17555,54773.1,4.81917,1844030,596.407,8.79842e-05,0.0108887,0.010879,0.0963147
208960018,69526647,15811,4355680,3499.01,196412000,461436,0.000803321,0.105939,0.0907039,2.10386
208961364,69526647,16169,8711830,7110.96,489910000,924267,0.000816242,0.106093,0.105296,1.24662
208956015,69526647,364,151830,167.045,7010620,23614.3,0.00110021,0.155532,0.167879,0.756835
208969307,69526647,17383,1094620,790.516,27928900,103881,0.000722182,0.0949013,0.0917801,0.837624
208963798,69526647,16551,68195.7,36.1252,3303190,5263.82,0.000529728,0.0771869,0.0766244,0.554118
208971043,69526647,111220880,104680,66.8542,5319140,8451.82,0.000638654,0.0807397,0.0807813,0.485256
208962623,69526647,16414,169867,431.489,9219270,62826.7,0.00254016,0.369859,0.370118,0.431333
208964641,69526647,16636,1143620,1307.5,56474800,181399,0.00114329,0.158618,0.153378,0.831991
208964717,69526647,16649,45557200,54910.5,2407370000,7651370,0.00120531,0.167951,0.157978,1.3583
208957318,69526647,609,348944,115.885,20108200,14979.6,0.000332102,0.0429283,0.0430062,0.697594
208960370,69526647,15927,327114,1142.72,13576000,157910,0.00349333,0.482737,0.475096,0.425065
208967895,69526647,17132,549517,374.854,21163900,47159.2,0.000682151,0.0858193,0.0854043,0.592539
208969343,69526647,17387,712046,658.814,21263500,86647,0.000925241,0.121687,0.117072,0.706913
208961517,69526647,16225,2606970,9710.17,121168000,1491990,0.00372469,0.572307,0.565562,0.924911
208962185,69526647,16338,777415,1400.8,38253600,208724,0.00180187,0.268484,0.308942,1.48933
208968608,69526647,17282,1636000,2631.91,76099200,337769,0.00160875,0.20646,0.206939,0.520843
208970130,69526647,17563,380821,190.846,6733180,24185.8,0.000501143,0.0635097,0.0675798,0.99088
208954179,69526647,137,1148940,565.684,62423300,74030.3,0.000492354,0.0644337,0.0645504,1.3384
208970038,69526647,17523,3136530,1257.18,94699200,161103,0.000400819,0.0513635,0.0513581,1.20691
208954320,69526647,191,1111970,1340.3,41693000,208914,0.00120535,0.187878,0.176471,1.50018
208967358,69526647,17059,58914.2,3.75438,2337080,463.467,6.37263e-05,0.00786682,0.00786623,0.0714693
208965463,69526647,16729,314537,63.5499,18025500,8167.32,0.000202043,0.0259662,0.0259754,0.421594
208957787,69526647,733,2596330,2328.19,158905000,299364,0.000896725,0.115303,0.11508,0.417097
208959097,69526647,15617,776630,973.26,36983800,131911,0.00125318,0.16985,0.167167,0.661276
208969413,69526647,17390,676289,1795.34,26426800,234196,0.0026547,0.346296,0.347359,0.481633
208958176,69526647,1004,264483,548.034,11410600,72361.6,0.00207209,0.273596,0.266935,0.547279
208965557,69526647,16749,34969,69.4515,2007610,10694.4,0.00198609,0.305825,0,0
208958160,69526647,985,25932800,23223.9,1368990000,3005630,0.000895542,0.115901,0.115571,0.700975
208969986,69526647,17506,1171720,872.932,32925600,110196,0.000745,0.0940467,0.096843,0.665707
208968459,69526647,17249,69629.1,135.04,3147990,17124.3,0.00193942,0.245936,0.245299,0.82782
208957914,69526647,835,7204530,7784.16,404457000,1083200,0.00108045,0.150349,0.144924,1.49411
208958447,69526647,1117,10331500,6592.39,486430000,851022,0.000638087,0.0823717,0.0783818,1.10923
208960672,69526647,16025,6836940,5355.94,418481000,687285,0.000783382,0.100525,0.100051,0.816357
208970491,69526647,111220670,608545,896.272,29381400,111531,0.00147281,0.183274,0.179051,0.558468
208956910,69526647,512,120348000,100307,6580200000,13435100,0.000833475,0.111636,0.109452,1.24244
208970019,69526647,17515,34968.5,3.39286,1406140,426.362,9.70263e-05,0.0121927,0,0
208961498,69526647,16213,4085250,11829,204117000,1803670,0.00289553,0.441506,0.444652,1.07323
208957335,69526647,614,777710,957.505,23882900,126664,0.00123119,0.162868,0.154163,0.586784
208964797,69526647,16655,104907,20.0805,5877470,2637.84,0.000191413,0.0251446,0.0251446,0.322137
208969292,69526647,17380,5676300,8077.13,219126000,1055660,0.00142296,0.185977,0.182628,1.01792
208967985,69526647,17159,489566,1188.95,18571800,152908,0.00242858,0.312333,0.312333,0.545204
208959904,69526647,15751,110039000,83638.9,5974290000,11472100,0.000760087,0.104255,0.101517,1.84345
208967372,69526647,17064,684717,2369.83,31595500,344343,0.00346104,0.502898,0.49529,0.607896
208960646,69526647,16013,11736400,6775.4,660826000,870223,0.0005773,0.0741476,0.0737938,0.899952
208958389,69526647,1085,438288,84.0771,23102100,11055.4,0.000191831,0.0252241,0.0245413,0.581725
208960798,69526647,16099,104907,36.336,5635670,4604.91,0.000346364,0.0438952,0.0438952,0.828105
208959950,69526647,15767,2866590,1048.53,138954000,135584,0.000365776,0.0472981,0.0432285,1.40866
208960597,69526647,15984,3134170,9283.01,174882000,1209320,0.00296187,0.385849,0.382417,1.39725
208961034,69526647,16137,360267,221.203,18266400,29929.4,0.000613998,0.0830755,0.0825689,0.608039
208969723,69526647,17424,2816300,3992.03,127000000,516670,0.00141748,0.183457,0.169581,0.928946
208961654,69526647,16256,263544,663.489,11956700,92174.8,0.00251756,0.349751,0.318253,0.795631
208957314,69526647,608,330165,140.102,18806000,22166.7,0.000424341,0.0671384,0.0669492,0.435225
208958530,69526647,1140,309332,292.792,6931120,37074.4,0.000946529,0.119853,0.11851,0.671682
208958441,69526647,1111,2832290,1106.64,172912000,143048,0.000390723,0.0505059,0.0505152,1.06482
208957933,69526647,849,34969,129.044,1959380,16073,0.00369024,0.459637,0,0
208965511,69526647,16738,910188,654.768,42507600,89808.4,0.000719377,0.0986701,0.0907983,1.03763
208960015,69526647,15808,41739,14.4447,1868610,1882.77,0.000346071,0.0451082,0.044091,0.903396
208957926,69526647,843,2482800,1345.08,136204000,173108,0.000541761,0.0697229,0.0697229,0.740365
208956956,69526647,523,2136080,4843.11,113438000,639740,0.00226729,0.299493,0.296276,0.879832
208960822,69526647,16112,349690,903.264,18952000,116743,0.00258304,0.333846,0.333846,0.646972
208967470,69526647,17088,242976,121.949,13235300,15703.8,0.000501898,0.0646312,0.0653627,1.0364
208962795,69526647,16436,1573600,725.61,80449800,95546.5,0.000461113,0.0607182,0.0607182,0.907063
208956703,69526647,486,3811740,4194.52,210215000,580027,0.00110042,0.152168,0.150412,0.841605
208962554,69526647,16407,418936,266.64,24514300,35148,0.000636468,0.0838983,0.0840731,0.782603
208962397,69526647,16390,336902,167.417,17040100,21790,0.000496932,0.0646777,0.0646389,0.418091
208959752,69526647,15711,62949.8,76.8108,1634830,9598.29,0.00122019,0.152475,0.157397,0.445996
208966851,69526647,16956,1066390,1698.05,60000100,223285,0.00159234,0.209384,0.207844,0.448736
208964232,69526647,16590,88537.4,55.2196,4599340,8760.94,0.000623687,0.0989518,0.0992954,0.587361
208964751,69526647,16651,36360900,49540,1957510000,6914650,0.00136245,0.190167,0.179016,1.28011
208964459,69526647,16613,1574170,655.375,81993200,98813,0.00041633,0.0627714,0.067615,1.14494
208968167,69526647,17193,189877,72.0743,7268570,9038.65,0.000379585,0.0476027,0.0469536,0.223254
208960292,69526647,15900,734308,930.938,34040600,136920,0.00126778,0.186461,0.186457,0.622749
208967880,69526647,17131,235062,178.804,9895860,22761.4,0.000760667,0.0968318,0.0955582,0.484864
208969671,69526647,17412,69744.5,30.086,1725520,3853.79,0.000431374,0.0552557,0.0553125,0.718307
208964358,69526647,16605,276655,25.0084,14166900,3214.72,9.03957e-05,0.01162,0.0116067,0.254201
208959946,69526647,15765,2866590,1048.53,138954000,135584,0.000365776,0.0472981,0.0432285,1.40866
208970843,69526647,111220816,285740,376.326,15919200,48135.5,0.00131702,0.168459,0.164441,0.538915
208959982,69526647,15787,2696660,5552.99,122480000,735746,0.00205921,0.272836,0.242448,1.49902
208970494,69526647,111220672,578910,1572.59,32346700,198039,0.00271648,0.34209,0.344117,0.40903
208958164,69526647,988,279752,289.488,16688500,38208.6,0.0010348,0.13658,0.13658,0.505155
208970538,69526647,111220700,61837,6.42257,2724050,845.066,0.000103863,0.013666,0.013712,0.0539031
208956932,69526647,518,6504230,7464.73,372578000,967240,0.00114767,0.148709,0.148709,1.12586
208961967,69526647,16273,22218.2,24.9556,818128,3624.92,0.0011232,0.163151,0,0
208967072,69526647,16997,592908,34.3977,34868800,4836.69,5.80152e-05,0.00815757,0.00818007,0.761891
208960611,69526647,15993,3147210,11992.1,180708000,1570930,0.0038104,0.499149,0.49915,1.186
208954302,69526647,181,2943090,5290.11,169786000,772710,0.00179747,0.262551,0.266508,1.22031
208966845,69526647,16954,1066390,1698.05,60000100,223285,0.00159234,0.209384,0.207844,0.448736
208967910,69526647,17135,34969,13.6039,2025580,1749.88,0.000389027,0.0500408,0,0
208968922,69526647,17314,34969,24.3369,2077920,3171.02,0.000695957,0.0906808,0,0
208970320,69526647,17592,487351,9.24008,4523060,1192.41,1.89598e-05,0.00244672,0.00243834,1.17856
208963610,69526647,16527,29010.3,2.8414,1292920,395.612,9.79445e-05,0.013637,0,0
208960333,69526647,15913,8943790,22683.5,367470000,3109010,0.00253623,0.347616,0.3306,0.91823
208959663,69526647,15687,1322500,595.28,28316900,83578.2,0.000450117,0.0631971,0.0629987,1.29782
208966482,69526647,16874,594425,1150.72,32556600,153065,0.00193586,0.257502,0.257493,0.359571
208970886,69526647,111220822,163696,245.743,8333860,31398.1,0.00150121,0.191807,0.188878,0.371458
208958063,69526647,927,91588.9,15.3803,4328060,1971.33,0.000167927,0.0215237,0.0208941,0.566849
208967433,69526647,17081,2222900,1293.83,115513000,165463,0.000582046,0.0744358,0.0763778,0.920927
208968498,69526647,17258,1142330,693.253,40233700,87658.8,0.000606878,0.0767372,0.0697268,1.10822
208965956,69526647,16814,52808400,36904.6,2984800000,4895170,0.00069884,0.0926969,0.0901373,1.2178
208965817,69526647,16797,582398,134.042,26544200,17715.5,0.000230154,0.0304181,0.0273744,1.2252
208959957,69526647,15770,2459090,961.472,122954000,124345,0.000390987,0.0505654,0.0473506,1.40758
208970507,69526647,111220688,42106.2,32.4672,2149240,4041.58,0.000771079,0.0959854,0.0960644,0.0547212
208962298,69526647,16364,2485240,3558.8,128780000,479300,0.00143197,0.192859,0.194197,0.678439
208960315,69526647,15908,13071700,32652.3,713253000,4459810,0.00249795,0.341181,0.313432,0.854781
208954333,69526647,197,139876,100.465,7682790,13816.8,0.000718244,0.0987792,0.0987792,0.421333
208963256,69526647,16470,384659,255.232,22736200,35471.1,0.000663527,0.0922144,0.0922144,0.860386
208962114,69526647,16320,887186,1597,40604800,239225,0.00180008,0.269645,0.272323,0.707217
208954345,69526647,201,524535,364.499,28481300,49588.9,0.0006949,0.0945388,0.0945388,0.354859
208954283,69526647,173,358682,500.254,14227000,66563.1,0.0013947,0.185577,0.178907,0.606127
208957809,69526647,750,69938,54.0857,3317230,7188.38,0.000773338,0.102782,0.102782,0.169957
208970081,69526647,17540,1774850,1271.07,59127900,165682,0.000716159,0.0933502,0.091973,1.01483
208969851,69526647,17460,3204520,3855.65,123604000,502832,0.00120319,0.156913,0.157042,1.29553
208959737,69526647,15701,341778,322.536,10372400,41524.1,0.000943699,0.121494,0.117515,0.784838
208965346,69526647,16715,34969,141.071,1932700,18902,0.00403417,0.540537,0,0
208960619,69526647,15997,2014220,4011.61,79872900,524722,0.00199165,0.260509,0.259172,1.38756
208960036,69526647,15821,10052900,9418.02,535609000,1276920,0.000936851,0.12702,0.122708,1.06655
208963265,69526647,16472,1305210,1952.85,67170000,291277,0.0014962,0.223165,0.254326,1.34362
208954306,69526647,184,1805830,7551.21,97362500,1087320,0.00418156,0.602117,0.576002,0.599541
208957911,69526647,834,2783260,8182.31,148014000,1154080,0.00293983,0.414651,0.399662,1.00707
208957012,69526647,537,452460,22.9607,22274800,3040.61,5.07464e-05,0.00672019,0.00664259,0.506105
208960689,69526647,16032,29370300,15724.9,1624760000,2129730,0.000535401,0.072513,0.0729212,0.9057
208964291,69526647,16598,129180,29.8641,5617050,4765.85,0.000231183,0.0368932,0.0430107,1.01474
208963361,69526647,16486,4544680,4059.98,234528000,562701,0.000893348,0.123815,0.123951,1.21434
208957458,69526647,653,33802.8,14.5755,1744550,1875.9,0.000431194,0.0554955,0,0
208967855,69526647,17129,642489,663.787,26387600,81762.3,0.00103315,0.127259,0.12636,0.662345
208960601,69526647,15986,4050200,4916.88,148275000,709990,0.00121399,0.175298,0.170091,1.79624
208970064,69526647,17533,279745,143.291,8462450,18862,0.00051222,0.0674257,0.067425,0.611539
208953847,69526647,64,252627,474.451,10685300,72896.8,0.00187807,0.288555,0.285054,0.706001
208966557,69526647,16894,925239,98.9743,36059500,13006.3,0.000106972,0.0140572,0.0131823,0.893861
208953999,69526647,101,2028200,2395.59,68592400,308605,0.00118114,0.152157,0.152157,0.734276
208962147,69526647,16329,6380740,6928.34,303294000,1009710,0.00108582,0.158244,0.172175,1.71156
208965087,69526647,16699,4226050,7952.3,223688000,1099050,0.00188173,0.260066,0.253412,0.909451
208955189,69526647,289,104907,175.738,7076500,23160.6,0.00167518,0.220773,0.220773,0.0501874
208957799,69526647,747,300705,683.144,14827700,106321,0.00227181,0.353571,0.36794,0.900177
208965441,69526647,16723,314257,718.277,16951900,97565.3,0.00228564,0.310464,0.310136,0.658662
208965565,69526647,16750,34969,69.4515,2007610,10694.4,0.00198609,0.305825,0,0
208964257,69526647,16595,104907,35.7646,5756000,5094.78,0.000340917,0.0485647,0.0485647,0.449318
208953937,69526647,83,1550090,76.2965,13592700,10080.7,4.92208e-05,0.00650331,0.00640647,1.37643
208960310,69526647,15905,37843000,84614.3,1613510000,11493400,0.00223593,0.303712,0.287989,0.927183
208955200,69526647,290,15427200,24336,709923000,3523340,0.00157748,0.228386,0.237837,1.42582
208958558,69526647,10698,559504,75.4915,26683400,9707.68,0.000134926,0.0173505,0.0173505,0.995197
208965226,69526647,16712,314721,435.499,16290600,57850.2,0.00138376,0.183814,0.183814,0.376586
208969874,69526647,17469,623703,734.267,24386200,95531.3,0.00117727,0.153168,0.153414,1.3848
208960631,69526647,16004,53269100,59752.1,2784780000,8194690,0.0011217,0.153836,0.151998,1.16838
208962629,69526647,16415,1518710,1853.19,75945100,278000,0.00122024,0.18305,0.188295,1.47098
208957806,69526647,749,2093360,3331.66,95206000,487624,0.00159154,0.232938,0.240636,1.10454
208970342,69526647,17598,381400,213.999,8807320,28119.9,0.000561089,0.0737282,0.0738153,0.611274
208953747,69526647,48,9204100,5247.1,502510000,735807,0.000570083,0.0799434,0.075933,1.61238
208969737,69526647,17427,1976830,3528.41,87501900,459435,0.00178488,0.23241,0.228863,0.722125
208959996,69526647,15794,34634.3,43.7748,1649530,6500.21,0.00126392,0.187681,0,0
208968016,69526647,17168,234473,246.303,11512600,30812.4,0.00105045,0.131411,0.130067,0.463051
208968384,69526647,17232,900992,1617.17,44762500,207275,0.00179488,0.230052,0.223568,0.49874
208956829,69526647,502,9766800,8248.5,546125000,1072070,0.000844545,0.109767,0.108806,1.35213
208964881,69526647,16668,25718100,37672.9,1395020000,5184100,0.00146484,0.201574,0.188566,1.16992
208970861,69526647,111220820,794356,1166.97,41694900,149767,0.00146907,0.188539,0.163556,0.89369
208957754,69526647,720,380104,165.25,18385800,20257.1,0.00043475,0.0532936,0.0530131,0.762168
208968982,69526647,17317,886309,1849.02,34295800,225366,0.0020862,0.254275,0.245774,0.518094
208968811,69526647,17304,2113540,3173.16,92211400,410755,0.00150135,0.194345,0.183271,0.709
208957822,69526647,764,244783,239.159,6921200,30899.6,0.000977024,0.126233,0.126233,0.746014
208953546,69526647,36,69938,354.658,3663640,44323.7,0.00507103,0.633757,0.633757,0.0658272
208954328,69526647,196,372614,719.595,24389600,107227,0.00193121,0.287769,0.282994,0.840526
208967523,69526647,17099,279752,664.419,12982700,86482.9,0.00237503,0.309141,0.309141,0.597918
208966696,69526647,16925,6398490,4825.86,339405000,647566,0.000754218,0.101206,0.101203,1.17353
208954875,69526647,246,814970,360.738,42088000,47854.6,0.00044264,0.0587194,0.0535395,1.20326
208955480,69526647,328,1958260,4578.63,104833000,592634,0.00233811,0.302632,0.302632,1.42674
208957951,69526647,861,839256,766.118,45141600,98105.5,0.000912853,0.116896,0.116896,1.13523
208962761,69526647,16432,2149420,1922.57,132342000,258922,0.000894462,0.120461,0.120426,0.641022
208965826,69526647,16798,366734,98.0593,17449300,13014.8,0.000267385,0.0354884,0.0331483,1.12345
208959794,69526647,15721,26252.9,11.2239,778552,1388.93,0.00042753,0.0529057,0,0
208963334,69526647,16481,622754,352.779,35224000,48279.7,0.000566482,0.0775261,0.0776371,0.373215
208958435,69526647,1109,58956.1,55.7761,2391280,7148.53,0.000946062,0.121252,0.121252,0.000138458
208965784,69526647,16787,69774.2,53.199,4044490,7102.46,0.000762445,0.101792,0.101664,0.758669
208959222,69526647,15655,1795830,1291.13,86592900,173673,0.00071896,0.096709,0.0949678,0.822884
208962583,69526647,16409,16096300,26383.9,862599000,3883810,0.00163913,0.241287,0.254689,1.20899
208958346,69526647,1059,82424.1,44.4569,3663300,6448.25,0.000539367,0.0782325,0.0808638,0.227651
208960749,69526647,16072,14909200,3916.43,697132000,550159,0.000262686,0.0369007,0.0348126,1.21843
208960759,69526647,16078,744092,418.811,40041700,58667.4,0.000562848,0.0788443,0.0776048,1.0203
208967978,69526647,17156,10084300,11579.6,396246000,1481910,0.00114829,0.146952,0.14254,0.902029
208968282,69526647,17212,1450510,1818.16,71385100,234287,0.00125346,0.16152,0.159258,0.789075
208966488,69526647,16875,279752,516.16,15579900,67839.8,0.00184506,0.2425,0.2425,0.253915
208957843,69526647,774,403673,308.473,24935400,45207.6,0.000764167,0.111991,0.109099,0.783625
208958390,69526647,1086,909194,422.482,55016100,54158.8,0.000464677,0.0595679,0.0595679,0.649654
208970026,69526647,17518,305115,195.87,8645350,24520.8,0.000641954,0.0803658,0.0798524,0.647664
208970659,69526647,111220792,1171550,1258,55618500,159681,0.00107378,0.136298,0.127193,0.56161
208958138,69526647,972,7340220,15240,399815000,2439660,0.00207623,0.332369,0.309299,1.67637
208953782,69526647,52,279752,715.411,12863800,92891.2,0.0025573,0.332049,0.332049,0.661095
208961149,69526647,16156,957358,2050.1,44224900,288039,0.00214141,0.300868,0.26827,1.04385
208961641,69526647,16254,506710,1168.49,26620400,171804,0.00230603,0.339057,0.326774,1.07636
208966893,69526647,16964,158080,27.8021,7182760,4004.33,0.000175874,0.0253311,0.0249388,0.616642
208970427,69526647,111220574,69938,2.83343,2912060,353.658,4.05134e-05,0.00505673,0.00505673,0.0529065
208968288,69526647,17213,825409,1161.11,38671200,149998,0.00140671,0.181726,0.176498,0.763262
208962631,69526647,16416,685979,1079.26,32101300,165094,0.00157332,0.24067,0.251772,1.35061
208965926,69526647,16811,100861,32.597,4996810,4235.6,0.000323188,0.0419945,0.0416437,0.506394
208959931,69526647,15761,34466.2,29.7808,1565310,3763.16,0.00086406,0.109184,0,0
208965057,69526647,16695,792422,501.264,37305500,86040.1,0.000632572,0.108579,0.0977191,1.37772
208965804,69526647,16793,814421,275.616,38635800,37859.3,0.000338419,0.0464861,0.0419477,1.19972
208958149,69526647,978,1270880,975.312,34468800,131720,0.000767431,0.103645,0.0951646,0.832511
208957418,69526647,637,9364230,10139.4,507750000,1428130,0.00108278,0.15251,0.164051,1.32042
208958134,69526647,969,885330,2408.3,45424900,385475,0.00272023,0.435402,0.443667,0.907732
208960591,69526647,15981,11386900,29726,528655000,4048330,0.00261054,0.355525,0.349725,1.67945
208963530,69526647,16511,34969,47.0058,1798860,6931.46,0.00134421,0.198217,0,0
208970029,69526647,17519,305115,195.87,8645350,24520.8,0.000641954,0.0803658,0.0798524,0.647664
208962610,69526647,16411,2698110,5670.75,139929000,854422,0.00210175,0.316674,0.317227,1.03101
208960789,69526647,16095,139876,87.375,8097600,11410,0.00062466,0.0815721,0.0815721,0.865753
208967403,69526647,17075,742017,131.035,38713100,16610.4,0.000176593,0.0223855,0.0219601,0.715884
208967959,69526647,17150,981332,2671.25,47991800,343460,0.00272206,0.349994,0.341189,0.675656
208968641,69526647,17292,6417520,9949.73,267931000,1264550,0.0015504,0.197046,0.189511,0.67587
208968882,69526647,17309,33993.9,41.6254,1804380,5391.64,0.0012245,0.158606,0,0
208956170,69526647,399,3268420,1385.13,168698000,182698,0.000423793,0.0558981,0.0542181,1.91162
208957840,69526647,773,1220540,484.761,50947700,61303.1,0.000397168,0.050226,0.0504119,1.10221
208959181,69526647,15629,708628,1225.81,31435800,171949,0.00172984,0.242651,0.227139,0.954376
208967964,69526647,17151,174845,112.92,10104700,14476.7,0.000645828,0.0827971,0.0827971,0.488205
208966242,69526647,16821,1196400,1338.3,63981500,171880,0.0011186,0.143664,0.13213,0.851224
208961016,69526647,16135,2161530,534.423,114887000,70988.4,0.000247242,0.0328417,0.0324566,1.00821
208960686,69526647,16030,29370300,15724.9,1624760000,2129730,0.000535401,0.072513,0.0729212,0.9057
208961308,69526647,16159,291694,210.657,11649000,28409.9,0.000722186,0.0973962,0.0884599,0.645806
208965773,69526647,16785,177204,13.8978,7744780,1833.18,7.84283e-05,0.010345,0.0109409,0.445235
208955626,69526647,342,6475640,6438.31,362220000,909152,0.000994234,0.140396,0.135547,1.62899
208963710,69526647,16541,1381290,333.34,75475000,46761.9,0.000241324,0.0338537,0.0338873,0.957554
208960112,69526647,15858,3801240,1632.12,229647000,211401,0.000429364,0.0556136,0.0552474,0.842805
208962845,69526647,16443,926638,271.742,53144800,35601.6,0.000293256,0.0384202,0.0375145,0.422834
208962170,69526647,16335,2173010,2862.01,109924000,419800,0.00131707,0.193189,0.213477,1.75244
208961538,69526647,16230,200682,377.971,7975310,56527.2,0.00188344,0.281676,0.283549,0.549498
208957634,69526647,676,346798,783.817,20268700,105106,0.00226016,0.303077,0.304493,0.623711
208958994,69526647,15598,101471,671.902,4476570,91313.4,0.00662159,0.899894,0.889613,0.676087
208959741,69526647,15705,167814,108.765,6645330,13718.4,0.000648131,0.0817479,0.0865462,0.930608
208958381,69526647,1081,73378.7,6.87958,3101840,876.055,9.37545e-05,0.0119388,0.0124934,0.361411
208956101,69526647,381,3134770,3798.83,157476000,506584,0.00121184,0.161602,0.153964,0.779828
208958032,69526647,903,610688,1385.19,34290900,175909,0.00226824,0.288051,0.269718,0.610049
208959743,69526647,15708,104864,31.9544,5010500,4120.12,0.000304723,0.0392902,0.0393122,1.17762
208957435,69526647,646,177396,202.037,8080440,28654,0.00113891,0.161526,0.161154,0.957425
208960236,69526647,15874,559504,316.091,32002500,43362.4,0.000564948,0.0775015,0.0775015,0.840779
208966640,69526647,16908,369950,247.891,18726800,33915,0.000670066,0.0916744,0.0836166,0.835644
208958438,69526647,1110,285105,760.55,13312400,103610,0.00266761,0.363409,0.352436,0.576601
208957284,69526647,597,3782310,13160.7,187567000,1928100,0.00347954,0.509767,0.516519,0.817328
208959018,69526647,15604,1640220,3860.68,86665800,514389,0.00235375,0.31361,0.303855,0.82393
208970568,69526647,111220720,83467.6,33.3136,3989060,4311.16,0.000399121,0.0516507,0.0556544,0.587044
