id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245764406,69289645,15694,593977,441.875,16965600,63417.9,0.000743925,0.106768,0.108175,0.758769
245761052,69289645,846,544807,2383.48,22735300,307874,0.00437491,0.565106,0.536138,0.514464
245759031,69289645,448,661737,3015.37,29012900,465514,0.00455675,0.703473,0.688271,0.67217
245772393,69289645,17008,510496,509.185,22420800,63930.3,0.000997434,0.125232,0.126117,0.681513
245775289,69289645,17587,563141,1574.55,15200600,199464,0.00279601,0.354199,0.348037,1.15926
245757967,69289645,260,302793,95.6116,6032930,13494.4,0.000315766,0.0445666,0.0432234,1.64223
245766450,69289645,15977,377126,1118.78,13530900,171123,0.00296658,0.453756,0.425057,0.611697
245770171,69289645,16500,523020,521.542,14990300,63890.9,0.000997174,0.122158,0.123584,0.617913
245763620,69289645,10728,634760,703.799,34363000,92131.8,0.00110876,0.145144,0.14478,0.555111
245760682,69289645,797,4314810,2127.08,139374000,269335,0.000492972,0.0624212,0.0621165,0.809696
245765711,69289645,15873,1040010,6308.87,45897500,799173,0.00606619,0.768431,0.766158,0.756292
245774538,69289645,17342,101673,461.063,4310390,56611.1,0.00453475,0.556793,0.559044,0.3116
245768348,69289645,16291,410108,658.949,15827200,100030,0.00160677,0.24391,0.242812,0.373121
245774622,69289645,17378,68156.8,73.7024,2293800,10211.6,0.00108137,0.149825,0.149279,0.273683
245764575,69289645,15722,567489,905.344,15790900,110391,0.00159535,0.194526,0.185901,0.675449
245775426,69289645,111220668,53364.2,233.125,3091510,29131.4,0.00436857,0.545898,0.545086,0.112736
245771574,69289645,16874,535940,367.277,16917100,43378.3,0.000685294,0.0809386,0.0771617,0.80089
245766664,69289645,16000,386354,129.811,7353400,16147.6,0.000335991,0.0417948,0.0399448,0.977423
245768734,69289645,16338,760269,307.198,24347700,36949.7,0.000404064,0.0486008,0.048304,0.679729
245767421,69289645,16131,11912700,71720.7,542309000,9605320,0.00602051,0.806306,0.800612,0.643232
245764231,69289645,15667,2084940,1061.62,41322900,128205,0.000509186,0.0614909,0.0632957,0.920299
245764620,69289645,15731,409425,794.211,12099400,96256,0.00193982,0.2351,0.234934,0.536626
245758163,69289645,313,77886300,150621,3355870000,19277300,0.00193385,0.247506,0.255974,0.961175
245766693,69289645,16004,49118600,103330,1988820000,13596900,0.00210368,0.276818,0.268471,1.13676
245760041,69289645,669,22119000,43008.4,992005000,5383080,0.00194441,0.243369,0.243536,0.857196
245764383,69289645,15686,1058200,764.903,27307400,110197,0.000722835,0.104137,0.102277,0.727107
245762453,69289645,1020,2265060,781.742,83289900,99449.9,0.000345131,0.0439061,0.0438032,0.937118
245768475,69289645,16310,11475000,12379,390165000,1621020,0.00107878,0.141266,0.13749,1.23663
245772379,69289645,17002,34571,43.0221,1788770,5289.31,0.00124446,0.152998,0,0
245764210,69289645,15663,347596,595.428,8933870,84192,0.00171299,0.242212,0.233811,0.455493
245769116,69289645,16349,1391600,829.24,46843900,106260,0.000595891,0.0763585,0.0852831,0.804668
245757795,69289645,224,483405,242.814,8668420,29939.8,0.000502299,0.0619352,0.0525809,0.969536
245759645,69289645,543,1293560,9037.85,55981600,1213020,0.00698682,0.93774,0.947088,0.446122
245770492,69289645,16578,2387490,3199.69,105907000,399144,0.00134019,0.167182,0.167108,0.642499
245759418,69289645,505,112118,119.359,4034950,17069.4,0.00106458,0.152244,0.157733,0.362356
245762092,69289645,973,102854,328.459,4707880,39422.8,0.00319346,0.38329,0.38348,0.210964
245770167,69289645,16499,438914,483.317,14418100,60092.4,0.00110117,0.136912,0.144432,0.838015
245757852,69289645,240,323391,400.956,5920610,49421.9,0.00123985,0.152824,0.143753,1.40128
245771052,69289645,16663,100477,344.165,5204500,43083.9,0.0034253,0.428793,0.428726,0.185208
245762405,69289645,1015,1011220,2313.33,48282100,296679,0.00228767,0.293388,0.282619,0.715769
245761721,69289645,915,494002,2137.16,21659100,272319,0.00432621,0.551251,0.549974,0.387543
245758153,69289645,310,556409,645.196,25114000,80349.4,0.00115957,0.144407,0.144088,0.477174
245757072,69289645,114,137257,544.173,4874750,67834.9,0.00396463,0.494219,0.493197,0.138598
245772703,69289645,17084,67841.5,110.45,3482690,13539.3,0.00162807,0.199572,0.202009,0.758888
245770038,69289645,16439,3072800,1868.42,124671000,241820,0.000608052,0.0786972,0.0798597,1.21845
245762041,69289645,966,864827,3904.44,35559200,504122,0.00451471,0.582916,0.603768,0.611808
245764294,69289645,15677,233647,125.959,5412640,14262.4,0.000539098,0.0610425,0.0624187,0.629453
245766759,69289645,16026,15380400,37559.7,771968000,4867610,0.00244206,0.316482,0.310427,0.678181
245773167,69289645,17136,34683.2,32.9969,1387340,4112.03,0.000951379,0.11856,0,0
245774760,69289645,17404,102797,426.319,4135010,52238.9,0.00414717,0.508173,0.512103,0.546091
245759787,69289645,576,28736.4,52.8426,850306,6629.48,0.00183887,0.2307,0,0
245764775,69289645,15779,205559,314.247,9679890,39416.2,0.00152874,0.191751,0.191752,0.533513
245771274,69289645,16774,407954,713.427,18486200,90511.6,0.00174879,0.221867,0.243155,0.568822
245773259,69289645,17166,965750,3097.81,39335100,382541,0.00320767,0.396108,0.38437,0.743157
245774477,69289645,17313,2161240,9371.17,71331400,1171030,0.00433602,0.541831,0.566176,0.592939
245769325,69289645,16384,1814200,3825.05,99062500,512225,0.00210839,0.282342,0.279926,0.73979
245775128,69289645,17507,1084710,2965.41,30653900,378847,0.00273382,0.34926,0.354327,1.18656
245760667,69289645,796,61574,134.297,2388860,16203.8,0.00218107,0.26316,0.262481,0.0434785
245771140,69289645,16697,5924060,9145.2,291498000,1144040,0.00154374,0.193117,0.203596,0.91704
245764100,69289645,15623,3191720,4117.61,76954100,567471,0.00129009,0.177795,0.172848,0.95442
245767056,69289645,16066,2547990,4654.82,95739700,655124,0.00182686,0.257114,0.240411,1.21741
245761952,69289645,950,540514,607.611,21124500,81871.6,0.00112414,0.15147,0.161054,0.539823
245760401,69289645,772,940759,1074.63,41587600,136422,0.0011423,0.145012,0.143267,0.27867
245756715,69289645,33,1758880,5600.15,88050800,708137,0.00318393,0.402607,0.40198,0.631968
245757950,69289645,257,388611,417.962,18983700,52780.6,0.00107553,0.135819,0.123949,1.16964
245774571,69289645,17359,53122.5,91.7646,1626700,11137.5,0.00172742,0.209657,0.209304,0.743032
245775093,69289645,17485,2537810,3952.26,88479500,511768,0.00155735,0.201657,0.209512,1.24699
245766028,69289645,15925,682061,977.347,24049800,133743,0.00143293,0.196086,0.184961,0.81773
245763908,69289645,15597,102470,62.9622,2070670,8520.78,0.000614443,0.0831535,0.0824879,0.862574
245758460,69289645,366,371895,42.4764,15653800,5081.87,0.000114216,0.0136648,0.0134705,0.355327
245772519,69289645,17041,957181,5860.9,34249200,733397,0.00612309,0.766205,0.759306,0.553007
245756651,69289645,22,4898440,10015,217316000,1253640,0.00204453,0.255926,0.250299,0.903027
245757080,69289645,119,1876650,3872.66,71010500,480308,0.00206361,0.255939,0.264432,1.40866
245759792,69289645,578,441459,321.579,15711800,41258.7,0.000728446,0.0934597,0.090964,0.508945
245769555,69289645,16414,167249,58.9695,8259540,7083.31,0.000352585,0.0423519,0.0423493,0.391974
245775364,69289645,17645,34683.2,277.494,1242670,35435.7,0.00800083,1.0217,0,0
245772363,69289645,16999,34528.3,35.979,1795580,4416.79,0.00104202,0.127918,0,0
245771162,69289645,16707,679679,1110.53,28571300,135818,0.0016339,0.199827,0.211627,0.889109
245771425,69289645,16854,1831490,2631.57,73939000,328212,0.00143685,0.179206,0.170161,0.732504
245756756,69289645,39,5966780,12110.4,280938000,1550690,0.00202964,0.259887,0.256815,0.723668
245757135,69289645,128,11434000,12917.7,412302000,1599860,0.00112976,0.139922,0.153748,1.48339
245761000,69289645,843,2164760,12298.9,100664000,1655660,0.00568143,0.764825,0.775508,0.54924
245775437,69289645,111220688,56679.8,148.697,2741770,18792.2,0.00262346,0.33155,0.331482,0.0268097
245760103,69289645,683,1353160,3430.24,67056400,426362,0.00253498,0.315086,0.310424,0.758891
245767463,69289645,16138,719023,3131.82,30367300,414225,0.00435566,0.576094,0.563514,0.555171
245775140,69289645,17514,302082,1012.47,9843840,126201,0.00335164,0.41777,0.398041,1.02142
245762795,69289645,1084,2349230,8451.67,107161000,1097870,0.00359764,0.467333,0.461231,1.3144
245764202,69289645,15662,500153,452.127,10976200,53006.9,0.000903977,0.105981,0.113666,0.667462
245770158,69289645,16495,1725430,992.174,61160400,122652,0.00057503,0.0710847,0.0727064,0.411739
245773151,69289645,17131,242635,418.001,8324150,50763.8,0.00172276,0.209219,0.209674,0.318417
245772418,69289645,17013,239277,548.222,8969140,66634.9,0.00229116,0.278484,0.279298,0.547481
245774468,69289645,17307,782181,750.758,20767600,92849,0.000959826,0.118705,0.10937,0.86026
245760891,69289645,826,2355680,3609.78,85674600,454396,0.00153237,0.192894,0.186364,0.867732
245759890,69289645,619,759502,252.782,18899600,34750.3,0.000332826,0.0457541,0.0434541,1.19841
245758464,69289645,367,860220,627.558,29725800,82852,0.000729532,0.096315,0.0968194,0.665471
245772330,69289645,16990,2043850,3664.32,74803000,458520,0.00179285,0.224341,0.230441,0.581462
245770721,69289645,16612,1273410,1256.81,47235500,155216,0.000986963,0.12189,0.122406,0.984352
245766628,69289645,15995,1731350,16811.5,83278800,2151500,0.00971006,1.24268,1.29336,0.597742
245765644,69289645,15862,3532320,4535.05,101587000,567171,0.00128387,0.160566,0.147763,0.892967
245770669,69289645,16594,104050,128.54,4700000,16168.5,0.00123537,0.155393,0.155393,0.172366
245758382,69289645,353,1789430,3837.13,83486600,499397,0.00214433,0.279082,0.300004,0.853392
245767250,69289645,16093,602848,2015.53,29667800,259081,0.00334336,0.429762,0.444412,0.374376
245770404,69289645,16562,68186.1,111.012,3261620,13988.5,0.00162807,0.205151,0.205149,0.0265207
245759498,69289645,525,300481,447.896,10600300,59724.5,0.0014906,0.198763,0.191563,0.429596
245759867,69289645,609,172415,121.634,8287420,14573.7,0.000705474,0.0845269,0.0846023,0.133016
245760185,69289645,707,415586,555.229,20923700,78673,0.00133602,0.189306,0.189469,1.15452
245771275,69289645,16775,407954,713.427,18486200,90511.6,0.00174879,0.221867,0.243155,0.568822
245768585,69289645,16325,6230450,5187,205060000,661006,0.000832524,0.106093,0.105697,0.947799
245758536,69289645,398,1699880,3049.91,48622600,370930,0.00179419,0.21821,0.214845,0.764079
245767399,69289645,16123,7641600,30153.6,350751000,4137230,0.00394598,0.541409,0.538741,0.622037
245774889,69289645,17438,1518480,3530.76,41267200,473046,0.00232519,0.311525,0.306807,1.1206
245775150,69289645,17523,1476180,4220.16,49986700,525243,0.00285884,0.355813,0.342717,1.00842
245759776,69289645,571,2295150,1462.5,105579000,179099,0.000637211,0.0780337,0.0787732,0.978109
245765902,69289645,15911,11857900,37067.8,469753000,4691140,0.003126,0.395613,0.39348,0.728556
245761847,69289645,939,100694,118.574,3256780,16484.9,0.00117758,0.163714,0.163617,0.231784
245767590,69289645,16169,8873300,53793.7,393611000,7017290,0.00606242,0.790832,0.770723,0.841501
245767710,69289645,16200,34683.2,9.91103,1589460,1191.1,0.000285759,0.0343422,0,0
245772560,69289645,17048,34791.9,356.947,1277970,44634.6,0.0102595,1.2829,0,0
245774529,69289645,17338,1608180,7499.35,59182100,933932,0.00466326,0.580739,0.586501,0.488111
245774248,69289645,17244,988066,4385.9,35537500,552415,0.00443887,0.559087,0.543478,0.719574
245770027,69289645,16436,1101350,3564.04,41834000,488775,0.00323606,0.443795,0.430018,0.653284
245756863,69289645,68,1112380,3807.95,41924600,486925,0.00342323,0.437732,0.442907,0.708704
245769521,69289645,16410,69366.4,8.07038,3374230,977.854,0.000116344,0.014097,0.014097,0.1959
245758265,69289645,334,1559450,6003.61,65152500,764563,0.00384983,0.490278,0.486773,0.975548
245771304,69289645,16803,64473.1,82.3642,2251720,10410.1,0.0012775,0.161465,0.167394,0.604233
245762198,69289645,988,572028,2644.42,27205100,337493,0.00462289,0.589994,0.578363,0.623933
245758233,69289645,328,1759690,2315.96,65465500,305725,0.00131612,0.173738,0.164367,1.10355
245771055,69289645,16664,707513,2750.21,36006900,343264,0.00388715,0.485171,0.490522,0.502114
245775769,69289645,111220906,68181.1,629.222,3000010,78709.9,0.0092287,1.15442,1.15352,0.0638108
245757104,69289645,120,206842,419.587,7931710,51525.3,0.00202854,0.249105,0.24942,0.46788
245764583,69289645,15723,567489,905.344,15790900,110391,0.00159535,0.194526,0.185901,0.675449
245768630,69289645,16330,396944,826.062,15087900,112898,0.00208105,0.284416,0.272704,0.525278
245774865,69289645,17436,139026,642.033,4917550,97596.4,0.00461808,0.702001,0.70102,0.593918
245763939,69289645,15601,1492610,948.701,42854700,127258,0.000635601,0.085259,0.090042,0.876319
245774745,69289645,17400,1595840,9119.87,58112300,1133950,0.00571478,0.710566,0.714299,0.436304
245775669,69289645,111220852,1816330,2818.13,63374300,388686,0.00155155,0.213995,0.204646,0.957799
245757587,69289645,197,34683.2,49.481,1359830,6045.57,0.00142666,0.174308,0,0
245757574,69289645,195,297559,1013.23,15835400,123095,0.00340514,0.413682,0.415204,0.308604
245759929,69289645,635,509684,979.04,24003300,123477,0.00192088,0.242262,0.241071,1.0366
245758112,69289645,296,1315240,2281.67,63513500,290417,0.00173479,0.220809,0.218815,0.298739
245771098,69289645,16681,1371520,3885.7,63082200,487957,0.00283313,0.355777,0.385488,0.839796
245774732,69289645,17397,171460,1039.5,5779120,125081,0.00606263,0.729509,0.796476,0.381805
245760079,69289645,677,914261,1989.45,46193500,248413,0.00217602,0.271709,0.269786,0.328976
245763976,69289645,15606,207857,50.1227,7507510,6684.58,0.00024114,0.0321595,0.032133,0.458632
245771167,69289645,16709,659429,1397.09,30458600,175058,0.00211863,0.26547,0.279319,0.687164
245761728,69289645,918,5354310,45714.7,224532000,5791120,0.00853792,1.08158,1.03079,0.662295
245775147,69289645,17520,57056.5,31.7321,1770090,3750.35,0.000556152,0.0657305,0.0645478,0.506948
245759774,69289645,567,443018000,1303260,18560400000,170239000,0.00294178,0.384271,0.379957,1.06443
245773116,69289645,17118,242635,418.001,8324150,50763.8,0.00172276,0.209219,0.209674,0.318417
245774441,69289645,17296,18731.3,39.651,582630,4746.16,0.00211683,0.253382,0,0
245775594,69289645,111220794,782181,750.758,20767600,92849,0.000959826,0.118705,0.10937,0.86026
245763343,69289645,1128,1530240,1766.1,73882400,217476,0.00115413,0.142119,0.133805,0.673304
245774116,69289645,17217,888990,787.566,21086500,95036.6,0.000885911,0.106904,0.106418,0.972949
245763562,69289645,10705,123612,387.526,7510440,51075.7,0.00313502,0.413194,0.44588,0.660815
245759906,69289645,623,95653300,243325,3911210000,30685200,0.00254382,0.320796,0.318271,1.05693
245766602,69289645,15987,2552270,8832.72,95916500,1162380,0.00346073,0.455429,0.455534,0.697866
245765652,69289645,15863,1244430,1183.2,26903700,146192,0.000950801,0.117477,0.108925,0.881826
245775578,69289645,111220784,252046,1510.71,13165500,192137,0.0059938,0.762309,0.773083,0.685347
245760250,69289645,721,1501760,3701.78,75504400,469591,0.00246496,0.312694,0.318876,0.728977
245768091,69289645,16256,253900,354.153,8207760,41481.6,0.00139485,0.163378,0.15579,0.511014
245774355,69289645,17279,29655.9,225.263,1301830,28550.6,0.00759591,0.96273,0,0
245763531,69289645,10699,715996,1821.07,29424200,239958,0.00254341,0.335139,0.314969,1.20783
245768711,69289645,16337,100811,53.2545,4157140,6494.18,0.00052826,0.0644191,0.0645347,0.787691
245759347,69289645,484,381377,1253.61,19384700,172989,0.00328705,0.453591,0.454113,1.08631
245757998,69289645,268,281686,104.38,7603840,14202.4,0.000370553,0.0504192,0.0475285,0.960022
245759506,69289645,526,1260960,6127.46,45406500,853890,0.00485936,0.677174,0.695829,0.678882
245770546,69289645,16583,34683.2,72.4004,1600500,9178.1,0.00208748,0.264627,0,0
245771792,69289645,16903,32133.7,164.753,1601200,20430.9,0.00512711,0.635808,0,0
245761592,69289645,894,1890050,1858.21,85003700,228597,0.000983156,0.120948,0.119994,0.618851
245763551,69289645,10703,7479430,27911.1,340349000,3815710,0.00373171,0.510161,0.507305,0.662624
245762623,69289645,1061,102431,68.9995,4647320,8692.98,0.000673619,0.0848667,0.0882429,0.624696
245757961,69289645,259,187770,144.433,3131410,18157,0.000769202,0.0966981,0.103951,0.607374
245765168,69289645,15807,618412,424.748,16905400,51481.6,0.000686837,0.083248,0.0846667,0.439112
245766436,69289645,15976,2608160,11126.1,111497000,1734490,0.00426586,0.665024,0.640612,0.917888
245769379,69289645,16391,129154,115.281,6782860,14526.5,0.000892584,0.112475,0.113285,0.576612
245762514,69289645,1045,103563,748.421,5523200,93761.9,0.00722674,0.905363,0.903622,0.67463
245766735,69289645,16018,62948800,120789,2610240000,15502100,0.00191885,0.246265,0.243668,0.884228
245760554,69289645,778,2781130,8055.12,144978000,1020800,0.00289635,0.367044,0.363762,0.655724
245764688,69289645,15755,381349,581.192,16373700,72784.2,0.00152404,0.19086,0.191021,0.915263
245772544,69289645,17045,583893,4144.87,20095200,518610,0.00709868,0.888193,0.881796,0.638234
245763319,69289645,1120,34185,6.75526,1502350,806.235,0.000197609,0.0235845,0,0
245764664,69289645,15751,96716200,249345,3964390000,31428400,0.00257811,0.324955,0.3225,1.03029
245766019,69289645,15924,2506500,4651.38,89992200,645945,0.00185573,0.257708,0.233046,1.37874
245775721,69289645,111220880,101323,578.211,4261790,72857.9,0.00570664,0.719069,0.721596,0.239708
245768612,69289645,16328,5660260,4306.54,182884000,541512,0.000760837,0.095669,0.0962,0.905928
245771432,69289645,16856,1831490,2631.57,73939000,328212,0.00143685,0.179206,0.170161,0.732504
245763770,69289645,182305713,107492,341.239,4907600,44653.6,0.00317456,0.415414,0.469881,1.01123
245771265,69289645,16768,355334,466.78,15139900,60548.2,0.00131364,0.170398,0.163154,0.87155
245772088,69289645,16935,430859,1627.04,17885000,203354,0.00377628,0.471973,0.459203,0.475261
245774816,69289645,17421,885464,1108.47,37306300,141579,0.00125185,0.159893,0.182784,1.12132
245756556,69289645,7,2307920,4003.4,59119700,489802,0.00173463,0.212226,0.205185,0.842028
245760220,69289645,714,8318170,27343.8,392382000,3887050,0.00328724,0.467297,0.479493,0.987023
245775154,69289645,17526,306162,2243.65,12310800,280289,0.00732832,0.915494,0.918059,0.281868
245767706,69289645,16198,34683.2,9.91103,1589460,1191.1,0.000285759,0.0343422,0,0
245757760,69289645,212,10300000,34274.1,376664000,4285130,0.00332758,0.416031,0.399655,0.900052
245765238,69289645,15817,669353,211.682,17267600,24469.7,0.000316249,0.0365572,0.0358628,0.560745
245774798,69289645,17414,27957.5,72.955,839632,8660.56,0.00260949,0.309775,0,0
245766734,69289645,16016,62948800,120789,2610240000,15502100,0.00191885,0.246265,0.243668,0.884228
245771017,69289645,16649,43230300,96299.5,1998300000,12402600,0.00222759,0.286896,0.296161,0.919053
245757580,69289645,196,348232,1803.01,19688700,244869,0.00517761,0.703177,0.682645,0.587313
245771145,69289645,16699,3736200,7576,169391000,995646,0.00202773,0.266486,0.262826,1.24866
245773178,69289645,17141,100211,65.2956,2751530,7977.33,0.000651581,0.0796054,0.0785002,0.611543
245760394,69289645,769,201559,130.101,5400510,14789.5,0.000645476,0.0733758,0.074067,0.383872
245771094,69289645,16678,11665300,31450.5,581395000,4118450,0.00269607,0.353051,0.368727,0.783345
245759394,69289645,498,645552,373.712,24179400,48344.5,0.000578902,0.0748886,0.0702912,0.580335
245771047,69289645,16661,1341260,5064.32,69041500,633766,0.00377579,0.472514,0.477653,0.474946
245765790,69289645,15895,2237250,1680.38,63349700,230894,0.000751092,0.103204,0.0942307,0.983787
245766485,69289645,15983,3933950,10937.3,178121000,1372340,0.00278024,0.348845,0.35706,0.931732
245771309,69289645,16810,63048800,117864,3223460000,15291900,0.00186941,0.242541,0.246465,0.793616
245772430,69289645,17018,101647,272.08,3747910,33005.8,0.00267672,0.324711,0.326832,0.449218
245757017,69289645,106,172393,567.321,6753890,69652.7,0.00329085,0.404034,0.402236,0.416461
245760904,69289645,827,799509,1832.75,37899600,282155,0.00229235,0.35291,0.353761,1.06878
245766316,69289645,15961,1253820,7811.44,70910800,1071220,0.00623012,0.854369,0.820964,0.593564
245758872,69289645,431,337785,1319,14898100,184502,0.00390487,0.546211,0.545191,0.360588
245770685,69289645,16600,258637,289.45,10234700,35882.5,0.00111913,0.138737,0.132272,0.619823
245760132,69289645,691,549664,1943.17,24910700,248910,0.0035352,0.45284,0.486317,0.746034
245765638,69289645,15861,3532320,4535.05,101587000,567171,0.00128387,0.160566,0.147763,0.892967
245771416,69289645,16853,32024.9,14.6376,940176,1766.39,0.000457069,0.0551566,0,0
245775796,69289645,112892269,128879,733.882,6456770,104760,0.00569437,0.812855,0.810881,0.149006
245760150,69289645,698,82646500,273044,3126290000,36405900,0.00330376,0.440502,0.426844,0.989949
245775574,69289645,111220782,26120.1,41.5093,787767,5126.46,0.00158917,0.196265,0,0
245768038,69289645,16245,442185,321.862,13126600,41295.1,0.000727889,0.0933886,0.0936643,0.675011
245763604,69289645,10723,3446090,4449.74,173999000,590635,0.00129124,0.171393,0.169603,0.631667
245773208,69289645,17154,715582,1836.29,23716000,224576,0.00256615,0.313836,0.30704,0.457729
245771944,69289645,16927,2581580,9868.76,112396000,1263490,0.00382276,0.489427,0.470342,0.662081
245759932,69289645,637,8972180,3612.46,316741000,449001,0.000402629,0.0500436,0.0488915,0.793013
245760387,69289645,765,104175,355.732,4250590,43378.7,0.00341475,0.416401,0.415987,0.391636
245775138,69289645,17512,302082,1012.47,9843840,126201,0.00335164,0.41777,0.398041,1.02142
245774225,69289645,17240,28273.2,286.661,1572810,36370.3,0.010139,1.28639,0,0
245764754,69289645,15772,103969,224.699,4707030,28388.8,0.00216121,0.27305,0.273287,0.98394
245767546,69289645,16157,195525,107.547,9356790,13007.4,0.000550041,0.0665255,0.0661537,0.195703
245775420,69289645,111220658,1656210,9140.69,64198600,1144300,0.00551905,0.690916,0.645504,0.688513
245771364,69289645,16847,672450,2140.26,33161700,273467,0.00318278,0.406673,0.403741,0.22735
245757414,69289645,162,196912,926.533,10549100,117121,0.00470531,0.594787,0.594434,0.187998
245764174,69289645,15633,383294,541.112,9205670,73857.2,0.00141174,0.192691,0.191736,0.621308
245775144,69289645,17519,245026,980.738,8073760,122450,0.00400259,0.499745,0.472151,0.87967
245766685,69289645,16002,49118600,103330,1988820000,13596900,0.00210368,0.276818,0.268471,1.13676
245761798,69289645,931,1533100,1872.72,39663800,224290,0.00122152,0.146298,0.145338,0.890809
245766675,69289645,16001,182701000,398271,7679200000,51576900,0.0021799,0.282302,0.276366,1.11877
245774590,69289645,17368,2590470,5031.58,95464400,631510,0.00194234,0.243782,0.25427,1.03184
245770973,69289645,16623,4574680,4887.08,164620000,605790,0.00106829,0.132422,0.137612,0.79498
245771277,69289645,16777,594807,523.999,22875400,65047.3,0.000880955,0.109359,0.107197,0.789454
245767393,69289645,16122,2320920,10977.8,113767000,1515140,0.00472992,0.652817,0.642763,0.606342
245760653,69289645,795,11254000,31495.5,549656000,3948040,0.00279862,0.350813,0.362627,0.619206
245772574,69289645,17050,53364.2,233.125,3091510,29131.4,0.00436857,0.545898,0.545086,0.112736
245759848,69289645,604,330496,686.867,16026800,85350,0.00207829,0.258248,0.272982,0.815571
245759823,69289645,594,46467.3,31.7316,1478140,4653.32,0.00068288,0.100142,0.109328,0.773862
245771181,69289645,16715,30389.7,6.63898,967584,779.179,0.000218461,0.0256396,0,0
245769477,69289645,16405,34185,6.75526,1502350,806.235,0.000197609,0.0235845,0,0
245775377,69289645,111220624,31666.8,51.4927,995791,6293.32,0.00162608,0.198735,0,0
245765226,69289645,15815,849905,632.288,31877400,74909.2,0.000743951,0.0881383,0.0813649,0.554081
245767341,69289645,16112,932732,9571.33,43079900,1210350,0.0102616,1.29764,1.23228,0.556619
245772651,69289645,17074,1063230,3104,41606300,393965,0.00291942,0.370537,0.379127,0.403701
245775027,69289645,17478,4528520,9772.27,156103000,1298240,0.00215794,0.286681,0.299412,1.11006
245760226,69289645,715,479701,2486.22,14605900,319035,0.00518285,0.665071,0.648906,0.673861
245756953,69289645,95,7630890,14692.9,300099000,1871700,0.00192545,0.245279,0.242928,1.24219
245763359,69289645,1139,175023,52.791,5262800,7053.47,0.000301623,0.0403002,0.0376887,0.844135
245770702,69289645,16606,197790,545.517,9343880,66991,0.00275805,0.338697,0.342486,0.278383
245771198,69289645,16723,285441,92.8925,9213940,11033.5,0.000325435,0.0386543,0.04073,0.45746
245772715,69289645,17086,1137480,1827.2,47086100,229972,0.00160635,0.202177,0.207282,0.496227
245756960,69289645,96,1106400,3756.71,38634700,472594,0.00339543,0.427145,0.397946,0.592224
245763406,69289645,10677,4592970,17803.5,247281000,2534150,0.00387625,0.551745,0.558981,0.734926
245771442,69289645,16857,829395,1745.63,36424600,219481,0.00210471,0.264629,0.265237,0.39373
245757025,69289645,112,58957.5,147.172,1961540,18679.9,0.00249624,0.316836,0.309336,0.385035
245758542,69289645,401,309041,246.141,14626600,29820.5,0.000796469,0.096494,0.0914406,0.514348
245759898,69289645,621,1006700,8843.34,39125600,1110210,0.00878446,1.10282,1.1013,0.364473
245771308,69289645,16809,138367000,368800,6540910000,49624900,0.00266538,0.358647,0.363182,1.03851
245765971,69289645,15916,5032120,12703.7,141290000,1582010,0.00252453,0.314382,0.305835,0.933356
245766126,69289645,15939,2523400,7527.12,96402900,981718,0.00298293,0.389046,0.412532,1.0513
245770126,69289645,16466,2849620,1367.71,99268400,174014,0.000479963,0.0610656,0.061149,1.31676
245774558,69289645,17353,9591270,31496.2,333838000,3972300,0.00328384,0.414157,0.431401,0.962603
245770667,69289645,16593,1092710,1227.91,47979400,153027,0.00112373,0.140044,0.136048,0.5384
245771261,69289645,16766,154277,525.345,7716170,69093.2,0.00340521,0.447852,0.44155,0.754507
245758457,69289645,364,162129,96.4837,4413830,12156.8,0.000595105,0.0749823,0.0731554,0.548915
245763419,69289645,10680,3557780,15579.8,189868000,2217170,0.00437909,0.623191,0.638432,0.780604
245774808,69289645,17418,5169100,12523.7,188257000,1732780,0.00242281,0.335219,0.337651,1.174
245760155,69289645,700,378247,239.608,9345180,28408.2,0.00063347,0.075105,0.0778767,0.709475
245771061,69289645,16666,533273,1969.95,27830100,247418,0.00369407,0.463961,0.469938,0.482023
245771256,69289645,16764,785878,1221.71,33982300,159134,0.00155458,0.202492,0.201309,1.09917
245764126,69289645,15628,34683.2,12.9338,1222620,1586.33,0.000372912,0.0457378,0,0
245772355,69289645,16997,368725,791.458,19776400,97671,0.00214647,0.264889,0.269165,0.517455
245759090,69289645,465,2437530,1842.65,63136000,227850,0.00075595,0.0934759,0.0897997,0.778135
245769466,69289645,16404,97640.1,36.9662,4626250,4507.12,0.000378597,0.0461605,0.0462158,1.00219
245767274,69289645,16097,109067,423.064,5620020,53898.8,0.00387895,0.494182,0.509848,0.366968
245774375,69289645,17286,65411.5,14.6578,1372910,1757.52,0.000224086,0.0268687,0.0268978,0.813289
245760619,69289645,786,267873,1340.27,13454800,166220,0.00500336,0.620517,0.615379,0.204881
245766863,69289645,16046,2707840,11735.7,130463000,1451760,0.00433397,0.536132,0.534874,0.469525
245758518,69289645,390,89936.9,107.932,1604480,16098.6,0.00120009,0.178999,0.174325,0.630351
245758565,69289645,409,1054760,3590.32,51912300,438936,0.00340394,0.416149,0.408835,0.355684
245774611,69289645,17375,1491490,4119.65,47301800,543169,0.00276211,0.36418,0.404233,0.882931
245767052,69289645,16065,2818110,5707.08,99625700,833379,0.00202514,0.295722,0.27657,1.30907
