id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209445829,69530971,403,3590930,242065,190494000,37401600,0.0674102,10.4156,10.4221,0.420004
209448178,69530971,10690,1230360,34306.8,73061300,5117450,0.0278836,4.15932,4.14349,0.231156
209457815,69530971,17185,1153970,55773.8,55740000,8053400,0.0483323,6.97889,6.97888,0.140833
209460684,69530971,17487,2935020,187591,148960000,26905200,0.0639146,9.16695,9.16458,0.232552
209462571,69530971,111220668,69938,4781.24,4067450,701211,0.068364,10.0262,10.0262,0.0429695
209457065,69530971,17085,1538640,80492.5,71465000,11295500,0.0523142,7.34122,7.34122,0.164115
209455908,69530971,16926,6246860,178153,386688000,27813500,0.0285188,4.4524,4.40085,0.240942
209454559,69530971,16669,3671740,272623,211537000,40016400,0.074249,10.8985,10.8985,0.103668
209451548,69530971,16282,34969,1394.32,1485550,205125,0.0398731,5.86591,0,0
209457242,69530971,17107,979132,44705.2,46838600,6303490,0.045658,6.43784,6.43784,0.126934
209460601,69530971,17472,452256,14007.1,14963200,1952530,0.0309717,4.31731,4.30799,0.359227
209446866,69530971,788,1048820,51735,35056300,7517050,0.0493268,7.16715,7.28181,0.639374
209454923,69530971,16732,3671740,213577,183529000,30538500,0.0581676,8.31717,8.31717,0.117512
209447660,69530971,1080,43160700,3265270,2325830000,543770000,0.0756537,12.5988,12.5441,0.346854
209450492,69530971,16136,3085670,194877,157934000,32162200,0.0631553,10.4231,10.372,0.229129
209455886,69530971,16919,63117600,1844640,3827310000,286844000,0.0292255,4.54459,4.49074,0.385257
209450056,69530971,16077,19198000,1991650,1241260000,304072000,0.103743,15.8387,15.8387,0.156787
209446801,69530971,726,13321500,1201090,757178000,203334000,0.0901616,15.2635,15.316,0.358599
209446197,69530971,498,909194,83975,58545600,12618000,0.092362,13.8782,13.8782,0.0848499
209451643,69530971,16295,454597,23705.9,21341000,3326790,0.0521471,7.31812,7.31812,0.0698826
209456136,69530971,16957,524466,27874,27673300,4004800,0.0531473,7.63595,7.63582,0.171824
209457524,69530971,17158,4717280,205286,228770000,29574300,0.0435178,6.26936,6.24418,0.390093
209445918,69530971,446,313819,19331.1,16115000,3180980,0.0615995,10.1364,10.1197,0.217249
209458389,69530971,17226,466415,14561.8,24336900,2104730,0.0312207,4.51258,4.49087,0.240185
209445281,69530971,255,874225,59705.4,49341100,8739540,0.0682952,9.9969,9.9969,0.125655
209449845,69530971,15961,1503670,107482,107724000,16332000,0.0714797,10.8614,10.8614,0.155206
209445343,69530971,280,34969,2763.33,2206850,414812,0.0790223,11.8623,0,0
209453641,69530971,16535,1608570,118060,89094300,17311800,0.073394,10.7622,10.7622,0.119557
209446823,69530971,748,174845,11345.6,8071730,1584710,0.0648895,9.06349,9.06349,0.245584
209456025,69530971,16952,699328,28131.8,35638300,4127230,0.0402269,5.90171,5.90161,0.354596
209448868,69530971,15587,3461930,269379,184878000,38573800,0.0778118,11.1423,11.1423,0.227647
209448936,69530971,15623,4999850,238025,199815000,33834300,0.0476064,6.76706,6.76611,0.613069
209456604,69530971,17010,104907,6350.92,4602660,863314,0.0605386,8.22933,8.22933,0.0529974
209454714,69530971,16699,4476030,308275,260262000,45511900,0.0688723,10.1679,10.1679,0.208469
209455255,69530971,16776,629442,37597.4,33421600,5354400,0.0597313,8.50659,8.50659,0.151678
209455303,69530971,16785,209814,14944.6,11339000,2163790,0.0712278,10.3129,10.3129,0.161921
209449219,69530971,15765,2727580,197825,151627000,28953000,0.0725276,10.6149,10.6149,0.149113
209454482,69530971,16654,384659,33432.4,21764100,4771630,0.0869143,12.4048,12.4048,0.0467507
209445090,69530971,188,314721,24739.6,18562700,3772130,0.0786082,11.9856,11.9856,0.0503786
209454895,69530971,16722,314721,18910,15748100,2667090,0.0600848,8.47447,8.47447,0.057815
209455873,69530971,16910,69938,4125.85,3045960,568688,0.0589929,8.13131,8.13131,0.125534
209456311,69530971,16986,2727580,160378,146065000,23274400,0.0587986,8.53297,8.53297,0.131099
209449171,69530971,15728,629442,30484.5,25056500,4244550,0.048431,6.74336,6.74336,0.237258
209453622,69530971,16532,2622430,199197,145043000,30209300,0.0759587,11.5196,11.5192,0.271184
209455338,69530971,16801,69938,4483.15,3129380,621966,0.0641018,8.89311,8.89311,0.0430207
209459095,69530971,17352,40050100,1967550,1766390000,281305000,0.0491273,7.02382,7.00597,0.413454
209448944,69530971,15632,419627,13503.6,16004100,1939530,0.03218,4.62204,4.62203,0.330684
209445653,69530971,321,69353,5043.73,4021220,757109,0.0727254,10.9168,10.9169,0.0280034
209460443,69530971,17457,104901,5400.69,4688850,761596,0.0514835,7.26011,7.26011,0.0298572
209446457,69530971,663,2049430,152549,99015000,23371500,0.0744351,11.4039,11.5553,0.426853
209451944,69530971,16323,7443500,488103,392126000,70997600,0.0655745,9.5382,9.53232,0.203462
209451992,69530971,16331,438301,28680.4,23392400,4169900,0.0654355,9.51379,9.49335,0.109183
209446840,69530971,767,6644110,724905,421298000,113806000,0.109105,17.1289,17.1289,0.142288
209446848,69530971,773,839256,54149.6,40018400,7700600,0.0645209,9.17551,9.17551,0.161499
209445215,69530971,218,1853360,157088,103871000,25067300,0.0847586,13.5253,13.5253,0.288331
209452672,69530971,16379,139876,5447.87,5989790,783573,0.0389479,5.60191,5.60191,0.225052
209447708,69530971,1097,36086800,2356840,1756070000,337804000,0.0653103,9.36088,9.36088,0.337967
209449680,69530971,15915,10083900,474129,540095000,70885600,0.0470184,7.02957,7.03078,0.276091
209454502,69530971,16659,1398760,107037,76306500,15287900,0.0765225,10.9296,10.9296,0.185885
209444773,69530971,17,2168080,170949,130164000,24775200,0.0788484,11.4272,11.4272,0.133154
209451454,69530971,16270,979132,55845.9,48303400,8266130,0.0570361,8.44231,8.44231,0.227021
209456005,69530971,16948,2675650,72182.3,164320000,11349000,0.0269775,4.24159,4.21615,0.360576
209448956,69530971,15663,384658,14220.9,15530400,2048050,0.0369703,5.32434,5.32434,0.177307
209450909,69530971,16192,1181540,72022.3,63308300,10660500,0.0609563,9.02253,9.20254,0.324345
209451347,69530971,16261,1923300,127533,97861000,18431500,0.0663095,9.58329,9.58329,0.224756
209446371,69530971,612,2133110,102020,101235000,14361500,0.0478271,6.73265,6.73265,0.153463
209446880,69530971,804,104907,5707.51,5332370,830642,0.0544054,7.91789,7.91789,0.0340752
209461473,69530971,17549,1116380,58102.9,49805200,8253600,0.0520456,7.39315,7.38815,0.2997
209452713,69530971,16386,1993230,164388,120730000,24962800,0.082473,12.5238,12.5238,0.167291
209457450,69530971,17143,2587710,151511,118138000,21495300,0.0585503,8.30671,8.30671,0.19302
209445907,69530971,444,3671740,285881,198479000,41266900,0.0778597,11.239,11.239,0.0721656
209453702,69530971,16543,174845,12831.5,8494930,1802860,0.0733877,10.3112,10.3112,0.0755313
209455387,69530971,16819,9022000,305904,582989000,47053800,0.0339064,5.21545,5.21545,0.148123
209449715,69530971,15932,5148320,489098,298287000,72370600,0.0950016,14.0571,13.8996,0.137016
209452684,69530971,16382,40960700,3011420,2237360000,444666000,0.0735198,10.8559,10.8554,0.190995
209455987,69530971,16939,49225600,1330770,3025820000,209821000,0.027034,4.26244,4.23393,0.36728
209446579,69530971,675,175970,16759.1,10904500,2505250,0.0952388,14.2368,14.2298,0.106065
209457027,69530971,17082,174845,10488.9,9044260,1487020,0.05999,8.5048,8.5048,0.17621
209456658,69530971,17023,16456800,751093,810128000,107753000,0.0456403,6.54761,6.53284,0.315118
209444648,69530971,2,376648,30707.4,22192300,4639480,0.081528,12.3178,12.3174,0.0551413
209453615,69530971,16530,2622430,199197,145043000,30209300,0.0759587,11.5196,11.5192,0.271184
209447575,69530971,1052,1188950,73970.4,63092600,10690100,0.0622151,8.99121,8.99121,0.067904
209458651,69530971,17264,104878,4013.99,4794730,578475,0.038273,5.51571,5.51565,0.0842174
209460050,69530971,17443,1431950,54086,56636300,7751370,0.037771,5.41317,5.33289,0.524588
209445794,69530971,378,7875290,758497,487270000,112342000,0.0963136,14.2651,14.244,0.0570088
209454685,69530971,16690,3951500,334518,246563000,50350500,0.084656,12.7421,12.7421,0.164268
209449915,69530971,16004,56798700,5129250,3311280000,791996000,0.0903057,13.9439,13.9391,0.327572
209462744,69530971,111220756,978642,47147.6,51754700,6887140,0.0481766,7.03745,7.03685,0.406316
209445656,69530971,322,60894500,5707860,3726080000,873912000,0.0937336,14.3513,14.2538,0.247789
209451260,69530971,16250,1503670,114327,79763600,16416800,0.0760323,10.9179,10.9179,0.166958
209445364,69530971,288,1433730,149810,94564100,22592800,0.10449,15.7581,15.7581,0.0734405
209449557,69530971,15884,100827,3172.45,4458720,452676,0.0314643,4.48962,4.48957,0.0795484
209454497,69530971,16658,40248000,3069490,2365330000,448658000,0.0762645,11.1473,11.1473,0.184208
209447557,69530971,1046,769318,95027.6,55438500,15137700,0.123522,19.6768,19.6768,0.0464984
209460626,69530971,17478,5302300,323273,262618000,46323100,0.0609685,8.73641,8.72344,0.300206
209445229,69530971,226,2272860,163981,118180000,23696800,0.0721474,10.426,10.4255,0.286028
209463155,69530971,112892275,139876,6040.07,6258480,957954,0.0431816,6.84859,6.84859,0.258474
209444957,69530971,118,209814,17910.6,10675200,2494010,0.085364,11.8868,11.8868,0.198393
209445093,69530971,189,559504,41603.9,26042500,5744890,0.0743586,10.2678,10.2678,0.0994699
209449498,69530971,15864,768682,70521.7,44447900,11032000,0.0917437,14.3518,14.3508,0.0952388
209454668,69530971,16688,5699950,486477,355976000,73165900,0.0853476,12.8362,12.8362,0.163493
209456237,69530971,16971,664411,52031.5,40386600,7764150,0.0783122,11.6858,11.6858,0.0648554
209447720,69530971,1102,1267190,115678,75050900,17260300,0.0912871,13.6209,13.5889,0.0847113
209450191,69530971,16114,58923300,4432820,3180130000,720099000,0.0752304,12.221,12.1977,0.322316
209451259,69530971,16248,1503670,114327,79763600,16416800,0.0760323,10.9179,10.9179,0.166958
209450084,69530971,16090,28463.1,2724.43,1688000,403351,0.0957178,14.171,0,0
209447379,69530971,958,1748450,159853,109463000,24474800,0.0914258,13.998,13.998,0.163933
209450854,69530971,16180,172612,13038.3,9881260,1932620,0.0755354,11.1963,11.196,0.0733674
209455177,69530971,16766,209814,14516.1,12220300,2084570,0.0691854,9.9353,9.9353,0.0860177
209459895,69530971,17422,874161,56028.6,47948500,8094320,0.0640941,9.25953,9.25942,0.237845
209451370,69530971,16264,909194,68956.2,47888400,9791870,0.0758433,10.7698,10.7698,0.163041
209462715,69530971,111220734,559504,28037.7,26942900,4024510,0.0501118,7.19299,7.19299,0.136858
209449348,69530971,15814,1084040,121173,73921800,18569800,0.111779,17.1302,17.1302,0.102383
209445595,69530971,304,1084040,109723,68044900,16692000,0.101217,15.3979,15.3979,0.0970145
209447672,69530971,1084,2643880,184968,148547000,27546200,0.0699609,10.4189,10.5425,0.21407
209446381,69530971,619,833514,52160,39750100,7843280,0.0625785,9.4099,9.38225,0.456756
209459222,69530971,17376,34969,2467.09,1824690,351671,0.0705508,10.0566,0,0
209454203,69530971,16591,1258880,97053.4,70690500,14369700,0.0770948,11.4147,11.4147,0.168616
209454455,69530971,16638,384659,20661.3,19030400,2965920,0.0537134,7.71052,7.71052,0.0894116
209458875,69530971,17309,34969,2298.7,1930500,330454,0.0657355,9.44993,0,0
209452963,69530971,16413,2168080,171369,123284000,25108100,0.0790419,11.5808,11.5808,0.0729082
209446313,69530971,559,1344480,100001,76146300,14943500,0.0743794,11.1147,11.1161,0.274087
209458637,69530971,17262,139797,5159.76,6100030,742230,0.036909,5.30935,5.3091,0.142101
209455913,69530971,16927,2978200,108090,163095000,15913400,0.0362936,5.3433,5.33868,0.167862
209463169,69530971,124372440,34969,856.651,1468620,122407,0.0244974,3.50045,0,0
209461411,69530971,17540,1674310,82941,73859900,11795800,0.0495374,7.04518,7.03913,0.343718
209452759,69530971,16390,349690,28746.9,19645100,4190270,0.0822068,11.9828,11.9828,0.0390791
209462527,69530971,111220650,101619,3631.35,6320730,549407,0.0357349,5.40653,5.41006,0.0431508
209454461,69530971,16639,664411,24885.4,29536500,3540200,0.0374548,5.32833,5.32833,0.288996
209444993,69530971,132,34969,3353.7,2184860,511464,0.095905,14.6262,0,0
209445580,69530971,298,769284,49707.7,38514500,7261300,0.0646155,9.43904,9.43901,0.200838
209448826,69530971,15568,20980600,1113880,884713000,158604000,0.0530912,7.55958,7.5593,0.540772
209458314,69530971,17215,69938,3652.86,2945100,510599,0.0522299,7.30074,7.30074,0.224653
209454520,69530971,16663,104907,6604.11,5419320,937823,0.0629521,8.93956,8.93956,0.153176
209447515,69530971,1029,139876,8577.53,7243280,1216670,0.0613224,8.69824,8.69824,0.0300824
209449246,69530971,15777,2272980,155527,121413000,22656700,0.068424,9.96781,9.96781,0.0979729
209449249,69530971,15778,1608570,108726,85854000,15841300,0.0675913,9.84802,9.84802,0.0774205
209454708,69530971,16697,6399330,508044,398224000,74664100,0.0793902,11.6675,11.6675,0.158776
209457209,69530971,17098,802677,35005.1,47025700,5093250,0.0436105,6.34533,6.32795,0.132859
209444948,69530971,114,139872,6153.18,6583190,888934,0.0439915,6.35534,6.35534,0.0378307
209458295,69530971,17213,734349,35992.6,31343400,5097360,0.0490129,6.94134,6.94134,0.180097
209446358,69530971,605,944163,92294.6,56730700,14140900,0.0977528,14.9772,14.9772,0.11423
209463173,69530971,124372452,34969,1326.34,1818030,194550,0.037929,5.5635,0,0
209445130,69530971,207,69938,4634.89,3758970,661154,0.0662713,9.45344,9.45344,0.142166
209446335,69530971,583,2233240,214299,135900000,32018900,0.0959589,14.3374,14.3204,0.0969645
209456676,69530971,17028,582429,24404.9,36138100,3587420,0.0419019,6.15941,6.16959,0.114883
209449422,69530971,15843,5230620,283894,262906000,42186100,0.0542754,8.06523,7.90895,0.445349
209461875,69530971,17584,139876,7805.16,5793460,1081700,0.0558006,7.73327,7.73327,0.0666602
209453365,69530971,16469,2270300,156323,119172000,22630400,0.0688559,9.96804,9.96706,0.106919
209449951,69530971,16021,77208800,7032860,4589420000,1081100000,0.0910889,14.0023,13.9321,0.298006
209452862,69530971,16399,2832490,233256,145101000,32960700,0.08235,11.6366,11.6366,0.122679
209447471,69530971,1008,3345730,223041,183140000,33624900,0.0666643,10.0501,10.0484,0.16422
209450005,69530971,16042,2537670,294513,177765000,46068200,0.116057,18.1537,18.1389,0.100546
209445847,69530971,414,139876,10886,6808780,1545020,0.0778259,11.0457,11.0457,0.0707594
209447438,69530971,985,24824100,2203470,1423430000,344165000,0.0887633,13.8641,13.8606,0.374497
209446569,69530971,671,318258,8377.2,8064080,1409900,0.026322,4.43006,4.34055,0.536305
209452156,69530971,16342,134547,9056.25,7261520,1377160,0.0673094,10.2356,10.216,0.125046
209450865,69530971,16183,34969,2427.28,1878470,366379,0.0694122,10.4772,0,0
209449582,69530971,15902,418666,29562.9,21937900,4463870,0.070612,10.6621,10.6555,0.35854
209445276,69530971,252,1429800,146357,92530500,22056700,0.102362,15.4265,15.427,0.0521772
209446236,69530971,513,104907,8623.17,6317900,1271380,0.0821982,12.1191,12.1191,0.0944396
209449993,69530971,16038,5826710,501050,346518000,80386800,0.085992,13.7963,13.9403,0.26971
209457279,69530971,17118,244783,11831.4,11790900,1716290,0.0483343,7.01148,7.01148,0.0807171
209457229,69530971,17104,838712,34527.4,43621500,5039400,0.0411672,6.0085,6.00948,0.261466
209454858,69530971,16714,104907,6359.32,5211590,897295,0.0606186,8.55324,8.55324,0.0515303
209447599,69530971,1061,139876,13717.9,8463870,2176390,0.0980722,15.5594,15.5594,0.0834364
209445082,69530971,183,1538640,130124,95102300,19933400,0.0845707,12.9553,12.9553,0.129312
209459137,69530971,17361,1293850,86881.9,74232000,12703000,0.0671501,9.81799,9.81795,0.244755
209450440,69530971,16133,3805150,287826,208473000,46009700,0.075641,12.0914,12.1624,0.145099
209452991,69530971,16418,769318,58638.1,43443200,8683550,0.0762208,11.2873,11.2873,0.0716647
209455295,69530971,16783,384659,24504.4,19919800,3506930,0.0637043,9.11698,9.11698,0.200472
209447177,69530971,931,1993230,95417.4,82656900,13797800,0.0478707,6.92234,6.92234,0.351335
209463004,69530971,111220830,1637770,73351.2,74439000,10484500,0.0447872,6.40166,6.39213,0.289748
209445680,69530971,329,19894400,1948570,1259440000,295604000,0.0979453,14.8586,14.7124,0.153374
209447746,69530971,1113,174845,13475.7,9987510,1941610,0.0770725,11.1048,11.1048,0.0318341
209450872,69530971,16184,34969,2427.28,1878470,366379,0.0694122,10.4772,0,0
209445806,69530971,385,12252700,1079520,745240000,169382000,0.0881041,13.824,13.7501,0.356403
209449461,69530971,15854,7581550,584430,434936000,89118900,0.0770858,11.7547,11.6383,0.23116
209456867,69530971,17056,1958260,97297.1,98080200,14085100,0.0496854,7.19264,7.19264,0.274546
209456203,69530971,16967,8812190,517600,450467000,74256800,0.0587369,8.4266,8.4266,0.207751
209445028,69530971,149,1923300,167250,107359000,24126300,0.0869602,12.5443,12.5443,0.0840415
209447350,69530971,950,565680,56536.4,34694300,8419990,0.0999441,14.8847,14.9251,0.058256
209449316,69530971,15804,1014100,91959.3,64214500,13848400,0.0906806,13.6558,13.6558,0.112635
209459808,69530971,17416,11652800,615545,539042000,88086800,0.0528236,7.55925,7.53311,0.375102
209459852,69530971,17419,1083980,71325.3,60938300,10339400,0.0657997,9.53845,9.53834,0.220495
209461637,69530971,17563,453224,19327.8,17426600,2804910,0.0426451,6.18878,6.17722,0.439919
209446422,69530971,646,139876,14457.1,9022140,2154550,0.103356,15.4033,15.4033,0.0818412
209462686,69530971,111220714,126379,4576.56,7185000,671487,0.0362128,5.31326,5.35458,0.0641824
209462888,69530971,111220794,909147,39230.4,40482500,5533050,0.0431508,6.08598,6.08586,0.396936
209458678,69530971,17268,944120,45626.1,46751700,6600980,0.0483265,6.99168,6.99155,0.158971
209456822,69530971,17048,34969,1920.32,1777390,278668,0.054915,7.96899,0,0
209449190,69530971,15750,570779000,46790300,32876400000,7164690000,0.0819763,12.5525,12.533,0.329528
209445600,69530971,305,422084,40787.6,26823900,6207570,0.0966337,14.7069,14.4992,0.150296
209446284,69530971,536,2809810,227733,161900000,33930300,0.0810492,12.0757,12.0878,0.260218
209445843,69530971,412,1608360,172051,100489000,25807700,0.106973,16.046,16.046,0.0509834
209453131,69530971,16431,279752,21229.7,14832800,3050650,0.0758876,10.9048,10.9048,0.126653
209448458,69530971,10703,8533500,716598,473780000,120740000,0.0839747,14.149,14.207,0.39315
209461484,69530971,17550,766697,36553.4,33169700,5202830,0.0476764,6.78603,6.78083,0.3433
209451974,69530971,16328,6725450,435941,354785000,63562700,0.0648197,9.45107,9.4463,0.209188
209448926,69530971,15612,34968.2,1199.21,1368710,181020,0.0342943,5.1767,0,0
209455846,69530971,16902,629442,32582.8,28722900,4569930,0.0517646,7.26029,7.26029,0.158089
209446367,69530971,609,174845,13827.5,8489590,1952180,0.0790846,11.1652,11.1652,0.0316553
209444821,69530971,41,830413,59365.5,43978800,9678250,0.0714892,11.6547,11.5945,0.355015
209453221,69530971,16452,487705,32437.3,27022500,4913350,0.0665101,10.0744,10.0771,0.0780117
209457268,69530971,17115,944163,48959.3,47781500,7113540,0.0518547,7.53423,7.53423,0.14837
209460079,69530971,17447,137974,4701.29,5142510,674331,0.0340738,4.88738,4.88154,0.218716
209445076,69530971,178,875520,56846.3,46394100,8328470,0.0649286,9.51259,9.48534,0.105571
209444902,69530971,94,489566,41007.2,24822000,5652390,0.0837624,11.5457,11.5457,0.0344821
209445665,69530971,324,135202,8480.63,5419530,1279960,0.0627258,9.46704,10.0599,0.40835
209445905,69530971,442,1084260,46573.2,42899100,7588090,0.0429537,6.99837,7.04782,0.624134
209446248,69530971,520,1082590,101021,67819200,15348800,0.0933144,14.1779,14.1782,0.117006
209451571,69530971,16289,104907,7336.39,4756030,1001110,0.0699323,9.54286,9.54286,0.0948831
209445112,69530971,197,104907,6204.36,4355200,855526,0.0591415,8.15509,8.15509,0.176888
209457566,69530971,17162,126379,4576.56,7185000,671487,0.0362128,5.31326,5.35458,0.0641824
209452724,69530971,16387,1119010,87894.6,68614400,13422100,0.0785469,11.9946,11.9946,0.175916
209458303,69530971,17214,69938,2243.77,2371750,303070,0.0320823,4.33342,4.33342,0.0110552
209449524,69530971,15873,994659,82215.1,57571500,12222400,0.0826566,12.288,12.1311,0.261784
209455505,69530971,16847,839256,59208.9,47747100,8644160,0.0705493,10.2998,10.2998,0.170437
209459473,69530971,17388,437624,8453.89,15305400,1201680,0.0193177,2.74592,2.72066,0.372766
209446316,69530971,564,1363790,95103.4,65260100,13275800,0.0697346,9.7345,9.7345,0.127965
209461463,69530971,17547,1116380,58102.9,49805200,8253600,0.0520456,7.39315,7.38815,0.2997
209456117,69530971,16954,1083970,64608.1,58343400,9377350,0.0596032,8.65092,8.6508,0.191346
209462043,69530971,17620,454571,8457.16,9614420,1158730,0.0186047,2.54906,2.54893,0.926272
209461271,69530971,17529,1538580,67916.8,59794100,9500440,0.0441425,6.1748,6.17482,0.209174
209446303,69530971,549,47379300,3442160,2574930000,507248000,0.0726511,10.7061,10.7033,0.197496
209458423,69530971,17231,1538150,84303.6,84269800,12341700,0.0548086,8.02375,8.02305,0.340401
209446394,69530971,626,1084040,86943.1,62734900,12761200,0.0802029,11.7719,11.7719,0.0540658
209457750,69530971,17170,874225,44164.4,42839300,6330930,0.0505184,7.24176,7.24176,0.197765
209461992,69530971,17606,34928.2,1551.21,1541670,230428,0.0444114,6.5972,0,0
209455182,69530971,16767,384659,23850.3,21838700,3423950,0.0620038,8.90127,8.90127,0.147232
209456844,69530971,17051,699380,34969.7,35926000,5112330,0.050001,7.3098,7.3098,0.200854
209445104,69530971,195,314721,31403.2,19769100,4731090,0.099781,15.0327,15.0327,0.0691317
209454863,69530971,16715,34969,1996.96,1680590,279948,0.0571065,8.00559,0,0
209447490,69530971,1018,2199840,210719,140072000,32041400,0.0957886,14.5654,14.5645,0.123407
209446433,69530971,649,189282,17103.5,10578400,2566830,0.0903598,13.5609,13.6138,0.0774736
209456346,69530971,16993,34969,856.651,1468620,122407,0.0244974,3.50045,0,0
209458574,69530971,17251,2866700,128432,132695000,18468400,0.0448013,6.44241,6.4419,0.189109
209448907,69530971,15601,2447830,166854,119039000,23605600,0.0681642,9.64348,9.64348,0.297493
209455370,69530971,16813,65565900,2573230,4226860000,393620000,0.0392465,6.00342,6.00342,0.308324
209457459,69530971,17145,2587710,151511,118138000,21495300,0.0585503,8.30671,8.30671,0.19302
209459669,69530971,17404,104907,7097.75,5207710,1009690,0.0676576,9.62463,9.62463,0.09605
209449665,69530971,15908,15735800,1230130,1187300000,187625000,0.078174,11.9235,11.9235,0.214241
209450526,69530971,16138,783160,55132,41653700,8930770,0.0703969,11.4035,11.4304,0.122578
209455786,69530971,16879,1888330,121340,101755000,17595700,0.0642578,9.31813,9.31813,0.164606
209445863,69530971,423,1324810,82074.8,67426400,13647300,0.061952,10.3013,10.2894,0.230849
209461531,69530971,17556,244382,12845.8,10644900,1812880,0.0525644,7.41822,7.41285,0.259547
209447369,69530971,955,1068950,40600.8,40044200,5808150,0.037982,5.43353,5.39828,0.435127
209452895,69530971,16402,559504,42867.9,27382000,5987810,0.0766177,10.702,10.702,0.0896343
209453684,69530971,16541,1503560,103658,80940800,14886700,0.0689415,9.901,9.9008,0.103432
209444859,69530971,64,384659,28711.3,21986000,4316020,0.0746409,11.2204,11.2204,0.0667343
209447068,69530971,890,594473,42631.3,34308200,6341070,0.0717128,10.6667,10.6667,0.154852
209457494,69530971,17150,979132,55492,45353700,7886860,0.0566747,8.05495,8.05495,0.122574
209459060,69530971,17341,104907,7198.05,5375910,1027770,0.0686136,9.79698,9.79698,0.0791501
209448965,69530971,15672,209814,12729,9210720,1772140,0.060668,8.44625,8.44625,0.375862
209449359,69530971,15817,944163,78345.4,51910200,12059800,0.0829786,12.773,12.773,0.172377
209450890,69530971,16188,3607490,269590,205525000,39947200,0.0747308,11.0734,11.2115,0.228083
209449280,69530971,15790,34969,2972.89,2008050,436411,0.0850149,12.48,0,0
209446807,69530971,729,1364260,121432,85470300,18629200,0.0890094,13.6551,13.7013,0.18131
209453352,69530971,16467,2270300,156323,119172000,22630400,0.0688559,9.96804,9.96706,0.106919
209448433,69530971,10700,1022240,72261.2,58351600,10756700,0.0706889,10.5226,10.5508,0.170502
209449088,69530971,15721,34969,1234.77,1348780,183059,0.0353104,5.23489,0,0
209454595,69530971,16676,1363790,100642,78372200,15015600,0.073796,11.0102,11.0102,0.136609
209449587,69530971,15903,411115000,34693500,23883400000,5335260000,0.0843889,12.9776,12.9454,0.327991
209455975,69530971,16937,34969,1702.81,1982790,249400,0.0486948,7.13202,0,0
209450106,69530971,16098,87836.1,8547.62,5428460,1271010,0.0973134,14.4703,14.4787,0.0441322
209450478,69530971,16135,2431400,150340,119594000,25636700,0.0618326,10.544,10.4395,0.283722
209444896,69530971,91,1328720,47948.7,71799800,7013440,0.0360864,5.27834,5.27833,0.165376
209447425,69530971,977,829827,73597.6,52428100,11290400,0.0886903,13.6057,13.8373,0.229322
209449011,69530971,15688,104907,1783.41,2485230,252399,0.0169999,2.40593,2.40593,0.857603
209446649,69530971,714,9616260,943421,598220000,141555000,0.0981069,14.7204,14.7204,0.186462
209455342,69530971,16802,34969,2049.39,1756780,289558,0.0586058,8.28043,0,0
209456889,69530971,17062,1188950,64233.7,62857200,9389450,0.0540257,7.89729,7.89729,0.270095
209451201,69530971,16245,454597,25909.5,21930600,3739650,0.0569945,8.22631,8.22631,0.156183
209461848,69530971,17579,174841,9608.84,7902070,1400390,0.0549577,8.00953,8.0095,0.10339
209454310,69530971,16609,139876,10387.7,7512930,1481920,0.0742634,10.5945,10.5945,0.030212
209454897,69530971,16723,314721,18910,15748100,2667090,0.0600848,8.47447,8.47447,0.057815
209457846,69530971,17191,909185,43341.6,43706000,6253740,0.0476708,6.8784,6.87838,0.15407
209447201,69530971,942,5489010,527086,321316000,78319700,0.0960258,14.2685,14.2028,0.131761
209454941,69530971,16737,454597,23665,22035500,3361640,0.0520571,7.39478,7.39478,0.101456
209459518,69530971,17392,698807,32822.8,33114000,4709500,0.0469698,6.73934,6.73716,0.20293
209448937,69530971,15624,1713480,102080,77179500,14419300,0.0595744,8.41519,8.41518,0.422682
209449731,69530971,15937,5119800,406475,267870000,61187100,0.0793928,11.9511,11.8506,0.200823
209453515,69530971,16500,559504,21982.1,25022500,3161100,0.0392885,5.64983,5.64983,0.304214
209454653,69530971,16686,1818390,154679,111308000,22278600,0.0850637,12.2519,12.2519,0.0930698
209449194,69530971,15752,8882130,637213,471362000,91720100,0.071741,10.3264,10.3264,0.137571
209449718,69530971,15933,1379840,141910,85742100,21248300,0.102846,15.3992,15.2538,0.117002
209449878,69530971,15984,4627070,459224,283229000,68415700,0.0992473,14.786,14.7048,0.0868785
209449932,69530971,16012,16417000,1796890,1080380000,277386000,0.109453,16.8962,16.8834,0.0998595
209454381,69530971,16623,5385230,290372,259632000,41558600,0.0539201,7.71715,7.71715,0.219243
209458372,69530971,17223,6052900,289464,305679000,41948900,0.0478224,6.93038,6.91462,0.370573
209446406,69530971,634,279752,22582.3,15627300,3333000,0.0807226,11.9141,11.9141,0.200914
209446937,69530971,844,5000570,569262,329715000,87730400,0.113839,17.5441,17.5441,0.102672
209449527,69530971,15874,444325,29291.8,24267000,4340910,0.0659243,9.76966,9.65815,0.242558
209455810,69530971,16889,1923300,104672,98354700,15073700,0.0544234,7.83742,7.83742,0.203729
209460644,69530971,17482,279368,15126.6,14692200,2177340,0.054146,7.79381,7.78955,0.361908
