id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208810832,69524473,143,208730,63.7811,4947490,7934.68,0.000305567,0.038014,0.0380765,0.528128
208812615,69524473,973,524535,423.913,20572200,63093.5,0.000808169,0.120285,0.120285,0.476083
208812084,69524473,711,419628,210.91,20637100,26227.1,0.000502612,0.0625009,0.0625009,0.87497
208814015,69524473,15847,776675,793.68,18150300,119783,0.00102189,0.154225,0.159977,0.872859
208822081,69524473,17272,733291,24.7877,17749300,3184.17,3.38033e-05,0.0043423,0.00434548,0.799795
208812285,69524473,821,2451850,3009.85,102395000,436739,0.00122758,0.178127,0.185918,0.555529
208816587,69524473,16313,8562860,5613.38,402124000,814825,0.00065555,0.0951581,0.0659412,1.07699
208816158,69524473,16225,2097810,464.903,78803000,62961.2,0.000221613,0.0300128,0.0305402,1.59133
208815194,69524473,16038,4924520,6178.61,218317000,878068,0.00125466,0.178305,0.179726,0.598914
208810819,69524473,136,6013680,1510.17,189753000,198915,0.000251123,0.0330771,0.0330847,0.967074
208814219,69524473,15912,2438120,2388.56,100698000,326193,0.000979675,0.133789,0.134409,1.00235
208811791,69524473,559,543456,94.4591,28142300,13245.4,0.000173812,0.0243725,0.0204525,1.0582
208812392,69524473,879,4571250,7625.12,222056000,1091670,0.00166806,0.238813,0.235799,0.821454
208813093,69524473,10725,2248930,2900.59,112273000,443836,0.00128977,0.197354,0.196304,0.829325
208811810,69524473,580,197465,62.6593,9985270,9858.59,0.000317319,0.0499258,0.0517793,0.534735
208815480,69524473,16084,4575830,3179.03,214786000,448149,0.000694744,0.0979384,0.0981193,0.925633
208816251,69524473,16243,489566,22.8565,16077700,2862.28,4.66873e-05,0.00584657,0.00584657,0.917494
208811790,69524473,557,69938,5.37829,1697990,663.53,7.69008e-05,0.0094874,0.0094874,0.397636
208810857,69524473,159,10199900,6179.62,341169000,831993,0.000605848,0.0815683,0.0816896,1.1502
208820006,69524473,16929,1582340,917.603,73681600,122341,0.000579902,0.0773167,0.077919,0.531392
208814187,69524473,15899,333411,316.114,17847000,45073.3,0.000948121,0.135189,0.140944,0.397289
208812224,69524473,780,179590,39.7751,8196560,5168.73,0.000221477,0.0287807,0.0275754,0.691106
208816369,69524473,16268,104907,3.13925,3337790,403.002,2.99241e-05,0.00384152,0.00384152,0.586717
208820196,69524473,16957,434594,200.36,19970100,27944.6,0.000461027,0.0643005,0.0647892,0.649908
208812229,69524473,783,348715,323.718,16006200,49965.6,0.000928317,0.143285,0.122583,0.858643
208813055,69524473,10703,6151390,5162.71,310225000,742154,0.000839275,0.120648,0.117413,1.06361
208819052,69524473,16752,2173290,199.841,95531300,26867.7,9.19532e-05,0.0123627,0.0121795,1.26225
208822113,69524473,17296,16608.7,5.96854,562750,775.95,0.000359361,0.0467194,0,0
208811996,69524473,670,2009860,725.979,62173100,100480,0.00036121,0.0499938,0.0510462,0.743732
208819987,69524473,16927,2179740,1286.13,102850000,171672,0.000590037,0.078758,0.0815117,0.52109
208821941,69524473,17238,566397,435.094,19872300,61789.9,0.000768179,0.109093,0.0977033,1.09393
208810582,69524473,63,34969,0.45374,996016,64.172,1.29755e-05,0.00183511,0,0
208810779,69524473,112,13805.8,2.16179,624552,283.04,0.000156586,0.0205015,0,0
208814182,69524473,15895,1609420,1185.94,75921700,168873,0.000736875,0.104928,0.105551,0.571995
208812767,69524473,1061,104907,462.84,5461860,70680,0.00441191,0.67374,0.67374,0.308678
208820364,69524473,16978,1083930,250.254,42077500,30684.6,0.000230876,0.0283086,0.0283092,0.844163
208823181,69524473,111220782,6380.02,0.700484,224907,92.2764,0.000109793,0.0144634,0,0
208817051,69524473,16366,1536570,691.961,58055400,88633.9,0.000450327,0.0576828,0.0580433,0.576969
208822120,69524473,17300,893873,578.455,37040100,75908.7,0.000647134,0.0849211,0.0852576,0.433795
208810870,69524473,170,484491,801.867,31747400,131525,0.00165507,0.271472,0.22998,0.62483
208815819,69524473,16138,658235,171.276,30615800,23804.5,0.000260205,0.0361642,0.0377914,0.641165
208819609,69524473,16850,419628,223.356,19372100,27779.4,0.000532273,0.0662001,0.0662001,0.788885
208810796,69524473,122,1735930,366.183,48321900,45246.9,0.000210943,0.0260649,0.0261367,1.32217
208818719,69524473,16685,1223110,417.948,56621700,57235.7,0.00034171,0.0467953,0.0467845,0.994892
208821018,69524473,17099,163748,73.0529,7214930,9637,0.000446129,0.0588525,0.0623857,0.480862
208811827,69524473,600,69938,8.6787,2196080,1069.95,0.000124091,0.0152985,0.0152985,0.106901
208815348,69524473,16071,181912,167.124,10315400,22198.2,0.000918707,0.122027,0.125457,0.21499
208812875,69524473,1141,523900,92.2941,14608100,12969.4,0.000176167,0.0247555,0.0247866,1.11034
208822986,69524473,17606,17552.4,0.4452,600969,61.0491,2.53641e-05,0.0034781,0,0
208820089,69524473,16938,37199100,15352.2,1549220000,2239160,0.000412704,0.0601937,0.060855,1.65142
208822949,69524473,17559,139419,38.5611,4090150,4950.94,0.000276585,0.0355114,0.0356629,0.902535
208811905,69524473,632,2321780,1625.79,121877000,234306,0.000700234,0.100917,0.0978074,0.975033
208818489,69524473,16617,419628,776.621,19171700,120793,0.00185074,0.287857,0.287857,0.703391
208815300,69524473,16063,16242300,10710.6,582370000,1509470,0.000659429,0.0929343,0.0954151,1.85118
208812669,69524473,1006,608036,76.6851,12692500,11033.3,0.000126119,0.0181457,0.0186561,0.863606
208810896,69524473,187,1068440,436.028,40497900,63086.6,0.000408096,0.0590453,0.0588981,0.719299
208817387,69524473,16434,1276220,1081.56,60262700,138313,0.000847474,0.108377,0.108714,0.374485
208821841,69524473,17203,384659,11.7361,10865100,1414.88,3.05105e-05,0.00367826,0.00367826,0.887087
208811207,69524473,320,2669240,787.056,52516000,106351,0.000294861,0.039843,0.0403449,1.16901
208811266,69524473,367,1049070,329.65,38488300,42120,0.00031423,0.0401498,0.0401498,0.774444
208813562,69524473,15805,594473,53.234,20625000,6424.05,8.95483e-05,0.0108063,0.0108063,0.881523
208812050,69524473,695,304153000,354604,12918700000,49464700,0.00116587,0.162631,0.164073,1.53607
208818911,69524473,16715,33130.3,1.98546,1573640,309.138,5.99289e-05,0.00933095,0,0
208811813,69524473,589,874225,229.106,23671500,28217.1,0.000262068,0.0322767,0.0322767,1.32568
208812810,69524473,1094,439876,901.452,20011900,124026,0.00204933,0.281956,0.280537,0.420596
208819359,69524473,16788,85614.6,11.0065,4204810,1588.53,0.000128559,0.0185544,0.0169003,0.982168
208821546,69524473,17158,3539530,1217.88,129851000,161384,0.00034408,0.0455947,0.0456459,1.12399
208823009,69524473,111220636,139876,95.2995,6274390,11923.2,0.000681314,0.0852411,0.0852411,0.518023
208815980,69524473,16174,2453200,1400.48,113417000,194152,0.00057088,0.0791422,0.0736364,1.36531
208813865,69524473,15822,776253,248.03,32735400,32059.6,0.000319522,0.0413004,0.0402203,0.611851
208818890,69524473,16712,259788,268.138,12897700,42861.1,0.00103214,0.164985,0.171483,0.588979
208813355,69524473,15681,279589,31.1772,6904740,4340.86,0.000111511,0.0155259,0.0155275,0.520217
208815873,69524473,16154,314721,71.4461,10865800,8826.15,0.000227014,0.0280444,0.0280444,0.41697
208818013,69524473,16495,1491770,1112.8,64069900,171721,0.000745956,0.115112,0.114931,0.764227
208810524,69524473,26,4021440,7101.54,188663000,1136410,0.00176592,0.282589,0.282589,2.49994
208810879,69524473,178,228321,687.963,14314700,109473,0.00301314,0.479471,0,0
208811478,69524473,451,428683,454.739,17359600,66626.1,0.00106078,0.15542,0.159161,0.746659
208815080,69524473,16014,7787170,19510.6,441322000,2576670,0.00250548,0.330886,0.342985,0.7373
208812850,69524473,1132,8500630,2564.02,329254000,329832,0.000301627,0.0388009,0.038702,0.979381
208821893,69524473,17224,187909,86.3595,7707510,11317.8,0.000459582,0.0602305,0.0728495,0.622168
208810991,69524473,241,776956,288.561,23335600,40262,0.000371399,0.0518201,0.0524499,0.598806
208822662,69524473,17445,577121,217.395,13158000,26539,0.000376688,0.0459851,0.0463612,0.76103
208811594,69524473,487,52059.5,14.6228,2709360,2015.45,0.000280886,0.0387143,0,0
208812534,69524473,919,909193,1382.58,42361200,171215,0.00152066,0.188315,0.188315,1.34812
208815625,69524473,16112,1398430,443.759,46333700,56816.6,0.000317328,0.040629,0.0406463,1.13795
208811410,69524473,423,815658,270.901,41381700,38767.8,0.000332125,0.0475294,0.0470956,0.627588
208814676,69524473,15950,1095260,972.619,36881600,131208,0.000888029,0.119796,0.0962428,1.02949
208813184,69524473,15589,1608370,434.331,49779400,55275.4,0.000270044,0.0343673,0.0343811,1.46034
208811900,69524473,631,2626920,2767.87,92570200,409148,0.00105365,0.155752,0.101733,1.13692
208821316,69524473,17132,559504,62.5621,16636700,7337.34,0.000111817,0.013114,0.013114,1.09984
208821869,69524473,17217,349387,16.1644,8193010,2030.09,4.62651e-05,0.00581044,0.00581159,0.677246
208811801,69524473,571,69938,8.51,2117980,1234.15,0.000121679,0.0176463,0.0176463,0.86765
208818048,69524473,16500,542537,437.597,20800200,59351.1,0.000806576,0.109396,0.110114,0.528982
208812796,69524473,1082,174845,2.81215,3727510,334.02,1.60837e-05,0.00191038,0.00191038,0.918928
208819124,69524473,16770,260725,16.3862,12697700,2299.29,6.28486e-05,0.00881883,0.00705921,0.466029
208822862,69524473,17509,450954,93.4078,9320720,11039,0.000207134,0.0244792,0.0244037,0.986413
208811367,69524473,399,3377870,1595.71,160049000,238070,0.000472402,0.0704793,0.0755276,1.68577
208818327,69524473,16545,1044070,2057.06,52542000,326893,0.00197023,0.313094,0.312195,1.33007
208821928,69524473,17235,1475440,621.245,53277900,85894.3,0.000421058,0.0582161,0.0565772,1.39343
208815265,69524473,16052,1092870,1074.16,45083400,162722,0.000982882,0.148895,0.147409,1.25867
208817808,69524473,16464,179021,687.714,11084800,117583,0.00384152,0.656813,0.719318,0.40037
208822184,69524473,17333,419628,30.2757,10442000,3966.33,7.2149e-05,0.00945201,0.00945201,0.471849
208816832,69524473,16355,5339800,1956.21,219298000,263217,0.000366345,0.0492935,0.0497052,0.782726
208819194,69524473,16780,225279,20.2086,9741820,2761.02,8.97047e-05,0.012256,0.0120461,0.954137
208810514,69524473,17,1818380,3028.35,92074900,454868,0.00166541,0.25015,0.25015,1.58215
208816809,69524473,16351,34969,1.72217,1308930,222.413,4.92485e-05,0.00636029,0,0
208818215,69524473,16528,34969,32.7165,2146610,4366.98,0.000935587,0.124881,0,0
208820382,69524473,16982,454247,144.636,20637400,20346.7,0.000318409,0.0447921,0.0461699,0.615892
208815154,69524473,16030,24201200,27690.5,1092090000,3956120,0.00114418,0.163468,0.165203,0.650581
208811444,69524473,435,167867,72.1661,6691010,9326.59,0.000429901,0.0555595,0.0549972,0.481813
208817929,69524473,16480,349690,222.729,15445300,34072.8,0.000636932,0.0974373,0.0974373,0.515185
208811781,69524473,543,1385890,419.567,44180400,54349.4,0.000302742,0.0392162,0.03753,1.32659
208814689,69524473,15953,310171,145.019,12329500,20108,0.000467545,0.0648287,0.064045,0.355522
208814781,69524473,15985,11862700,8474.51,369914000,1276520,0.000714383,0.107608,0.110296,1.59154
208820462,69524473,16996,349690,368.385,10599500,45297.6,0.00105346,0.129536,0.129536,0.677458
208818733,69524473,16686,1467830,748.524,70823200,101341,0.000509953,0.0690415,0.0690347,0.850532
208823006,69524473,111220634,434594,200.36,19970100,27944.6,0.000461027,0.0643005,0.0647892,0.649908
208811872,69524473,620,244783,418.282,8627780,52489.2,0.00170879,0.214432,0.214432,0.652244
208822776,69524473,17487,2388830,819.052,78124700,113181,0.000342868,0.0473794,0.0459313,0.901634
208812439,69524473,907,454597,259.044,21568600,33376.8,0.000569833,0.0734207,0.0734207,0.535689
208819651,69524473,16859,169421,13.3944,7678850,1802.71,7.90598e-05,0.0106404,0.0107037,0.566172
208812379,69524473,869,69585.1,15.2929,3316420,2117.98,0.000219772,0.0304373,0.030439,0.0156828
208813459,69524473,15750,436910000,437307,18817000000,61183200,0.00100091,0.140036,0.140165,1.59687
208812829,69524473,1105,242889,39.6315,11083600,5399.9,0.000163167,0.0222319,0.0188754,0.979741
208815510,69524473,16090,34910.5,99.1934,1746680,14490.3,0.00284136,0.415069,0,0
208815201,69524473,16039,4174100,5360.75,209829000,765341,0.00128429,0.183355,0.186573,0.514838
208819828,69524473,16876,4157750,1438.96,157755000,180414,0.000346092,0.0433923,0.0433991,1.70414
208812607,69524473,966,930597,585.504,32224800,82049.5,0.000629171,0.0881686,0.0914625,1.33587
208821973,69524473,17250,4692950,675.166,126093000,83146.3,0.000143868,0.0177173,0.017778,1.20488
208822438,69524473,17423,139876,46.0216,6929620,5794.19,0.000329017,0.0414238,0.0414238,0.482183
208819139,69524473,16773,929748,105.199,39578600,13941.7,0.000113148,0.0149951,0.0151387,1.19955
208820538,69524473,17031,1643360,745.61,70313100,96983.4,0.000453711,0.0590154,0.0597386,0.432196
208810615,69524473,83,204551,259.904,3886980,32340.9,0.00127061,0.158107,0.163477,0.872207
208823330,69524473,111220902,69938,32.3298,2667840,3823.47,0.000462264,0.0546694,0.0546694,0.405264
208811396,69524473,415,5524160,3970.71,251355000,604169,0.000718791,0.109369,0.119369,2.05405
208814104,69524473,15864,678389,408.347,21526600,55474.5,0.000601936,0.0817738,0.0826649,0.732994
208811979,69524473,662,101519,803.875,5572020,134662,0.00791845,1.32646,1.42352,0.600816
208815096,69524473,16018,64564800,63699,2729530000,9591210,0.00098659,0.148552,0.150784,2.4293
208817778,69524473,16461,540715,1373.02,32121300,234473,0.00253926,0.433634,0.421442,0.712417
208811647,69524473,507,34336100,54623.5,1426960000,7320980,0.00159085,0.213215,0.215334,1.11452
208821994,69524473,17257,1433330,156.19,41421200,19015.6,0.00010897,0.0132667,0.0132709,0.892889
208822238,69524473,17363,1124450,563.513,48279700,71889.4,0.000501145,0.0639329,0.0633554,0.635013
208810735,69524473,90,94796.2,34.996,4431060,5032.57,0.000369171,0.0530883,0.0526656,0.23962
208815828,69524473,16140,1089720,222.774,48213200,31097.3,0.000204433,0.0285371,0.0284343,0.54531
208822933,69524473,17556,139419,38.5611,4090150,4950.94,0.000276585,0.0355114,0.0356629,0.902535
208812250,69524473,803,14205900,7814.91,618977000,1090390,0.000550118,0.0767561,0.0751301,1.40334
208815538,69524473,16101,7288.21,1.39387,401179,200.164,0.00019125,0.027464,0,0
208812324,69524473,842,1923100,6764.98,111713000,906221,0.00351775,0.471229,0.471225,0.41002
208821564,69524473,17162,70638.3,29.6798,2840480,3779.4,0.000420166,0.0535036,0,0
208811238,69524473,342,6261460,2226.2,272170000,314556,0.000355541,0.0502368,0.0522606,1.70006
208822321,69524473,17380,1408420,809.944,31618300,100527,0.000575073,0.0713756,0.072778,1.09374
208811891,69524473,628,279206,627.646,15534300,87567.4,0.00224797,0.313631,0.313356,0.347294
208811819,69524473,596,941612,565.946,28513700,72551.2,0.000601039,0.07705,0.0771547,0.746659
208812023,69524473,685,1258880,845.416,51433500,114149,0.00067156,0.0906748,0.0906748,0.924249
208811441,69524473,434,1209860,1810.28,53175800,251562,0.00149626,0.207926,0.206317,0.806452
208811809,69524473,578,524535,149.063,18497400,18453.8,0.000284182,0.0351812,0.0351812,0.687916
208812389,69524473,878,575835,50.2322,11600500,6849.33,8.72337e-05,0.0118946,0.0119795,1.26411
208811023,69524473,260,271898,101.282,7415360,14334.6,0.000372502,0.0527207,0.0512798,0.475944
208822210,69524473,17356,42071.5,23.0142,1544950,3021.51,0.000547026,0.0718185,0,0
208812111,69524473,725,174707,66.9814,9002260,8853.38,0.000383392,0.0506755,0.0506883,0.286028
208813258,69524473,15620,34574.5,33.568,623327,4259.57,0.000970888,0.1232,0,0
208815765,69524473,16121,7963250,6547.57,410777000,956292,0.000822224,0.120088,0.11931,1.192
208812785,69524473,1073,40630900,19287.1,1712110000,2822070,0.000474691,0.0694562,0.0694583,1.56337
208822260,69524473,17368,2667980,1883.75,94419000,298924,0.00070606,0.112041,0.125215,1.82979
208814840,69524473,16000,136758,517.369,5348800,81108.5,0.00378308,0.593078,0,0
208812552,69524473,931,873846,139.801,22258200,17475.7,0.000159984,0.0199986,0.0199943,1.15181
208814864,69524473,16007,43725600,109676,2041710000,14262500,0.00250829,0.326182,0.331072,0.736916
208820310,69524473,16966,104907,69.4125,4786960,8666.25,0.000661657,0.0826089,0.0826089,0.649992
208820588,69524473,17040,204874,89.5848,8276460,11371.7,0.000437267,0.0555058,0.0555268,0.278121
208811437,69524473,433,1035150,1438.82,47873700,203205,0.00138995,0.196304,0.196942,0.287507
208822159,69524473,17324,209814,22.8457,6049320,2763.28,0.000108886,0.0131701,0.0131701,0.301917
208812629,69524473,984,3284380,4528.82,169699000,751540,0.0013789,0.228823,0.228655,1.69201
208815058,69524473,16010,5943530,15910.9,265721000,2059520,0.00267702,0.346514,0.346888,0.624194
208812435,69524473,905,1200550,812.095,41340500,119727,0.000676436,0.0997265,0.0998365,0.75756
208822856,69524473,17508,646482,107.656,13161500,12738,0.000166526,0.0197036,0.0194435,1.08623
208811774,69524473,534,454210,367.552,19535300,47954.9,0.000809211,0.105579,0.105646,0.578659
208822804,69524473,17494,837232,260.205,24405000,33329.4,0.000310792,0.039809,0.0398607,0.597516
208812247,69524473,800,433113,138.983,17527400,18304.7,0.000320894,0.0422631,0.0372658,1.55829
208823364,69524473,124372440,34969,77.3458,1041310,9087.13,0.00221184,0.259862,0,0
208811789,69524473,556,419628,866.782,16785200,107717,0.0020656,0.256696,0.256696,0.523753
208812442,69524473,909,13738800,3058.69,427539000,385461,0.000222631,0.0280563,0.027797,1.19843
208819117,69524473,16769,260725,16.3862,12697700,2299.29,6.28486e-05,0.00881883,0.00705921,0.466029
208822407,69524473,17418,5110670,3677.3,175851000,564022,0.000719534,0.110362,0.11307,1.81004
208811229,69524473,334,1063850,803.756,48274500,117854,0.000755517,0.110781,0.0870615,1.10749
208810768,69524473,105,69749.1,37.153,1838510,4447.67,0.000532666,0.0637667,0.0637667,0.624924
208811008,69524473,252,629442,146.811,29120700,21507.3,0.00023324,0.0341688,0.0341688,0.871647
208816750,69524473,16338,847447,352.99,38610800,47395.9,0.000416534,0.0559279,0.0571166,0.839284
208812004,69524473,672,42175400,30672.4,2189460000,4454280,0.000727259,0.105613,0.0978462,1.33476
208813352,69524473,15680,452414,49.0025,10399400,6726.81,0.000108313,0.0148687,0.0148314,0.810212
208810909,69524473,194,7971690,1050.43,261917000,142207,0.00013177,0.017839,0.0178422,1.11107
208811760,69524473,519,2381870,1872.58,114337000,252388,0.000786184,0.105962,0.10893,0.531031
208813130,69524473,182305693,525892,86.8892,11054800,11355.7,0.000165222,0.0215932,0.0234487,0.964714
208811884,69524473,623,82576300,51108.1,3864950000,7315410,0.000618921,0.0885898,0.0842782,1.43554
208818653,69524473,16676,956252,1772.28,51808400,243275,0.00185336,0.254405,0.253233,0.358972
208810890,69524473,184,1351080,2491.47,41886000,325289,0.00184406,0.240763,0.24065,0.686727
208813200,69524473,15596,1363590,429.706,43170600,54712.8,0.000315129,0.0401242,0.0401395,1.30915
208812739,69524473,1048,1852670,233.189,52198700,28948.6,0.000125866,0.0156253,0.0156274,1.12395
208813832,69524473,15817,279626,86.9446,6339830,10163.2,0.000310932,0.0363458,0.0363514,0.350466
208816385,69524473,16271,209814,59.5121,5775380,7562.83,0.000283642,0.0360454,0.0360454,0.866998
208822467,69524473,17429,139876,34.9159,5822140,4284.85,0.00024962,0.0306332,0.0306332,0.612523
208819647,69524473,16858,839256,32.9633,35443300,4113.21,3.92768e-05,0.00490102,0.00490102,0.671937
208823223,69524473,111220820,949607,455.04,40157300,57897.8,0.000479188,0.0609703,0.0603791,0.684984
208819614,69524473,16851,446355,171.924,20271600,22520.5,0.000385174,0.0504543,0.0504014,0.509445
208812554,69524473,934,395874,113.899,11346200,13968.3,0.000287714,0.0352848,0.036627,0.623179
208811188,69524473,307,200203,167.555,4397600,20723.4,0.000836926,0.103511,0.106843,1.09836
208823287,69524473,111220872,139876,26.041,6753820,3242.07,0.000186172,0.0231782,0.0231782,0.138284
208812671,69524473,1007,6692880,6401.57,347944000,961892,0.000956474,0.143719,0.147655,1.38309
208812356,69524473,853,1421980,637.096,58218100,88593.4,0.000448033,0.0623026,0.0628726,0.85716
208818444,69524473,16609,34969,716.524,1840470,119485,0.0204903,3.41688,0,0
208813276,69524473,15626,594315,223.313,16531300,31986.7,0.00037575,0.0538212,0.053827,1.00587
208817432,69524473,16437,2274110,1721.75,122401000,253813,0.000757108,0.11161,0.106493,0.884036
208813072,69524473,10710,629442,416.83,31248000,54636.4,0.000662222,0.0868013,0.0868013,0.73734
208810972,69524473,228,1957200,2383.1,85279500,323465,0.0012176,0.165269,0.165383,0.99063
208818617,69524473,16672,209814,837.048,10054700,136609,0.00398948,0.651094,0.651094,0.852562
208811993,69524473,669,20788200,21907.8,943902000,3163660,0.00105386,0.152185,0.155036,0.639718
208812558,69524473,938,1384420,941.702,32956700,118522,0.000680216,0.0856119,0.0874493,0.875121
208812366,69524473,860,524535,178.142,23634700,22200.3,0.00033962,0.0423238,0.0423238,1.00347
208819444,69524473,16819,5798680,7620.42,288796000,1167570,0.00131416,0.201351,0.201251,1.20213
208815527,69524473,16096,13894.2,1.33507,719801,173.529,9.60881e-05,0.0124894,0,0
208812569,69524473,944,489566,417.226,24909900,62751.8,0.000852237,0.128178,0.128178,0.494411
208812793,69524473,1079,565442,1444.7,34050400,246958,0.00255499,0.436752,0.45171,0.6382
208815354,69524473,16072,13403300,15418.3,659788000,2145450,0.00115033,0.160069,0.160271,0.944257
208822415,69524473,17419,964736,320.537,40262800,42645.9,0.000332254,0.0442048,0.0438265,0.534569
208813567,69524473,15806,418399,70.5733,12047900,8508.04,0.000168675,0.0203347,0.0203299,0.622413
208823239,69524473,111220832,69934.5,7.58319,1910180,998.166,0.000108433,0.0142729,0.0142727,0.540231
208823303,69524473,111220878,1549570,488.271,48108700,73325.1,0.000315101,0.0473196,0.0451521,1.04339
208811168,69524473,291,7718560,4708.27,276167000,704892,0.000609993,0.0913243,0.0924959,1.48583
208812758,69524473,1057,3248860,2761.05,114283000,432912,0.00084985,0.13325,0.138726,2.29139
208812833,69524473,1109,69938,1.08209,1904990,129.168,1.54721e-05,0.00184689,0.00184689,0.263273
208815283,69524473,16055,839256,195.792,40286000,28155.8,0.000233293,0.0335485,0.0335485,1.04269
208812373,69524473,864,11711900,12894.1,631238000,1937660,0.00110095,0.165445,0.160686,1.16548
208812818,69524473,1098,943505,397.71,32061000,51690.5,0.000421524,0.0547856,0.0547732,0.75584
208818823,69524473,16702,2235060,2373.93,108911000,321487,0.00106214,0.143838,0.134676,1.08033
208811372,69524473,402,4282030,3183.09,184871000,483345,0.00074336,0.112878,0.112018,0.875734
208813939,69524473,15837,711395,185.602,32643700,24476,0.000260899,0.0344056,0.0335741,0.456897
208819165,69524473,16775,314721,64.7364,12861600,8537.59,0.000205695,0.0271275,0.0271275,0.958093
208817957,69524473,16482,594801,392.436,29070400,60244.2,0.000659777,0.101285,0.101063,0.516775
208823014,69524473,111220638,699135,217.656,28535200,28961.9,0.000311321,0.0414253,0.0414595,1.04599
208819029,69524473,16740,419470,327.641,16592600,41611.1,0.000781083,0.0991992,0.099173,0.838994
208811036,69524473,274,1168840,2031.17,62509400,299429,0.00173777,0.256177,0.252694,0.8892
208814821,69524473,15997,2696250,2555.55,87259700,420998,0.000947818,0.156142,0.104783,1.65673
208813087,69524473,10722,5855300,10693.6,305635000,1708040,0.00182631,0.291707,0.290501,1.41323
208813287,69524473,15631,69938,4.8546,2117940,589.355,6.94129e-05,0.00842682,0.00842682,0.230276
208817159,69524473,16413,1153980,497.736,56004700,62863.3,0.000431323,0.0544753,0.0544753,0.621721
208820164,69524473,16954,991096,636.11,44172000,84504,0.000641824,0.0852632,0.085033,0.625967
208822879,69524473,17540,925265,185.868,28591800,25198.7,0.00020088,0.027234,0.0252112,0.727473
208813367,69524473,15683,69829.3,14.3054,1568260,1867.18,0.000204862,0.0267392,0.0267387,0.988875
208814638,69524473,15942,6291910,3100.13,240784000,442077,0.000492718,0.0702612,0.0648593,1.71631
208818758,69524473,16690,3043630,9927.11,170797000,1343920,0.0032616,0.441553,0.440879,0.425703
208811151,69524473,281,507808,372.897,10341100,55444.3,0.000734327,0.109183,0.115788,0.389781
208813734,69524473,15812,3182180,847.876,133771000,105529,0.000266445,0.0331624,0.0331625,1.15155
208818403,69524473,16593,861880,6152.88,47710500,989828,0.00713891,1.14845,1.13361,1.00667
208812542,69524473,927,104896,74.8331,5044970,9330.79,0.000713403,0.0889529,0.0889609,0.776257
208812424,69524473,898,419628,291.034,16101100,37182.5,0.000693551,0.0886083,0.0886083,1.03935
208812070,69524473,704,379878,26.7679,7683590,3422.27,7.04643e-05,0.00900886,0.00890412,0.893929
208817584,69524473,16451,591462,416.122,33500800,54837.7,0.000703549,0.0927156,0.0926353,0.271199
208812327,69524473,843,1190510,477.334,53797400,62491,0.00040095,0.052491,0.0380203,0.613599
208815847,69524473,16143,1887370,1010.59,95647900,142391,0.000535449,0.0754439,0.0760274,0.866756
208822084,69524473,17275,34969,0.128011,770086,15.3474,3.66071e-06,0.000438886,0,0
208816151,69524473,16215,2655170,551.537,100394000,74693.1,0.000207722,0.0281312,0.0285126,1.53702
208812632,69524473,985,20817000,42201.6,936236000,5621310,0.00202726,0.270034,0.27642,0.895797
208812821,69524473,1100,2691590,4806.15,145568000,695445,0.00178561,0.258377,0.25833,0.76347
208814609,69524473,15935,2422920,696.33,93960000,94332.1,0.000287393,0.0389333,0.037715,1.20584
208812858,69524473,1140,556863,86.9332,13170800,12446.1,0.000156112,0.0223504,0.0224171,1.11624
208812903,69524473,10681,2221490,1146.36,91241700,184331,0.00051603,0.0829762,0.087981,1.23237
208813210,69524473,15602,349635,54.2435,9271820,6607.93,0.000155143,0.0188995,0.0189056,0.951488
208812538,69524473,922,314721,25.7032,12277100,3577.8,8.16696e-05,0.0113682,0.0113682,0.983738
208813370,69524473,15684,384659,23.8176,9790520,2996.26,6.19189e-05,0.00778939,0.00778939,0.677936
208815798,69524473,16133,3243100,1826.38,144932000,274145,0.000563157,0.0845317,0.0857659,1.38426
208816042,69524473,16184,34154.2,35.2572,1790560,4690.32,0.0010323,0.137328,0,0
208815945,69524473,16169,9543180,11202.2,420071000,1693820,0.00117385,0.17749,0.180493,1.51335
208818477,69524473,16616,419628,776.621,19171700,120793,0.00185074,0.287857,0.287857,0.703391
208823337,69524473,111220904,587911,94.5835,18226400,13338.3,0.000160881,0.0226877,0.0209005,0.615493
208812431,69524473,903,699149,379.292,31306900,48938.2,0.000542505,0.0699969,0.0700014,0.222039
208814778,69524473,15984,4247150,3712.21,177326000,552976,0.000874047,0.130199,0.135469,2.26211
208811430,69524473,430,723469,1414.35,41093700,197594,0.00195495,0.273121,0.272476,0.477832
208823093,69524473,111220704,384491,63.8903,14532300,7588.06,0.000166169,0.0197354,0.0197367,0.501281
208823196,69524473,111220792,1398620,281.858,49265900,37724.4,0.000201526,0.0269725,0.0269854,1.39167
208823106,69524473,111220720,69938,44.029,2945360,6368.4,0.000629543,0.0910578,0.0910578,0.979188
208814741,69524473,15967,139876,791.716,6744020,117345,0.00566013,0.838919,0.838919,0.419842
208812422,69524473,895,1793670,1638.29,75688700,241943,0.000913371,0.134887,0.133828,1.12287
208812080,69524473,709,5223050,5404.8,296661000,828172,0.0010348,0.158561,0.155996,1.40863
208819848,69524473,16882,1328820,372.437,53030200,46262.2,0.000280276,0.0348144,0.0348144,1.85269
208811516,69524473,470,484631,115.247,21799600,15128,0.000237804,0.0312155,0.031425,0.611857
