id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209495168,69531037,17447,103079,276.273,2221350,41152.6,0.0026802,0.399232,0.384637,0.332682
209494070,69531037,17224,489566,3389.73,17148700,440122,0.00692394,0.899004,0.899004,0.553892
209494945,69531037,17379,1314010,4201.44,42656000,559762,0.00319741,0.425994,0.397627,1.1633
209494457,69531037,17298,1011210,4714.69,44863600,618676,0.00466244,0.61182,0.58793,0.95955
209491990,69531037,16858,552367,2302.99,23831400,299515,0.00416932,0.542239,0.568532,0.768246
209488774,69531037,16156,1106440,8299.23,47427200,1095320,0.00750081,0.989942,0.984752,0.876255
209492744,69531037,16950,627146,2529.26,26566300,324524,0.00403296,0.517461,0.585132,0.938728
209481839,69531037,55,489566,283.444,20834400,35411.2,0.00057897,0.0723318,0.0723318,1.03597
209489884,69531037,16402,1049070,1993.66,48925000,253816,0.0019004,0.241944,0.241944,0.77967
209482458,69531037,304,2166250,18152.7,106617000,2339830,0.0083798,1.08013,1.08034,0.826527
209488747,69531037,16146,377909,1917.61,17326900,270237,0.00507428,0.715086,0.718498,0.59211
209493395,69531037,17076,845763,7277.21,30435100,919718,0.00860431,1.08744,1.12436,0.357916
209484338,69531037,1064,8868400,64073.9,457544000,8833060,0.00722497,0.996015,0.994002,0.311171
209487982,69531037,16104,7693180,98541.7,338302000,12875500,0.012809,1.67362,1.67362,0.745364
209490860,69531037,16565,614588,567.316,27439600,73303.5,0.000923084,0.119273,0.112098,0.869706
209484127,69531037,928,17474300,141073,926175000,19656700,0.00807319,1.12489,1.11379,0.582925
209484107,69531037,915,384934,2852.99,17312200,371413,0.00741164,0.964874,0.960434,0.566032
209485241,69531037,15675,2213730,13620,89022000,1847260,0.00615253,0.834456,0.823767,0.618948
209482233,69531037,223,977937,3824.6,29895100,528364,0.00391089,0.540285,0.540093,0.703137
209490931,69531037,16579,676460,1580.41,32052800,220410,0.0023363,0.325828,0.306397,0.655723
209483250,69531037,577,1363790,11217.6,57183300,1365920,0.00822532,1.00156,1.00156,0.351161
209491915,69531037,16797,592055,2161.41,22786000,270265,0.00365069,0.456486,0.446914,0.572222
209483289,69531037,594,55765.2,197.091,2131260,23858.7,0.0035343,0.427842,0.437557,0.268507
209495670,69531037,17592,589529,797.317,9020540,116916,0.00135246,0.19832,0.195386,0.815385
209496434,69531037,111220882,769309,1997.8,25312700,277886,0.00259688,0.361215,0.332152,1.41192
209493832,69531037,17193,154018,552.184,4278120,70104.2,0.0035852,0.455169,0.523648,0.994344
209481953,69531037,110,139876,170.429,5704310,22456.9,0.00121843,0.160549,0.160549,0.511034
209483498,69531037,683,1417030,14744.8,74952000,1843690,0.0104054,1.30109,1.30468,0.430938
209483813,69531037,820,3698770,24078.1,179203000,3205360,0.00650975,0.866603,0.855277,0.519273
209493223,69531037,17036,2388690,7371.83,92942000,919402,0.00308614,0.384898,0.399615,0.656619
209493886,69531037,17203,377325,3498.09,13227600,448503,0.00927077,1.18864,1.24809,0.489187
209495756,69531037,111220574,69898.4,61.4293,3099930,7684.35,0.000878837,0.109936,0.10994,0.0968499
209491574,69531037,16696,904486,3272.21,44465200,414333,0.00361775,0.458087,0.471839,0.415377
209492320,69531037,16896,280720,648.666,8137170,78176,0.00231073,0.278484,0.274289,0.626239
209482580,69531037,350,53701.3,297.278,2121880,37387.9,0.00553578,0.69622,0.702942,0.103487
209496563,69531037,112892283,69638.9,293.5,2660770,37247.5,0.00421459,0.534866,0.534862,0.0573404
209494776,69531037,17356,104907,709.746,3857300,92671.7,0.00676548,0.88337,0.88337,0.27274
209484288,69531037,1022,4044050,17096.9,163428000,2463940,0.00422768,0.609276,0.602973,0.956334
209488859,69531037,16194,733861,3174.31,35187300,422862,0.0043255,0.576216,0.575904,0.562985
209495667,69531037,17591,174649,659.068,5454260,94763.1,0.00377368,0.542593,0.542591,0.109344
209482537,69531037,330,34940.8,64.3395,1768610,8021.72,0.00184138,0.22958,0,0
209490723,69531037,16542,174845,285.6,7542170,35997.5,0.00163344,0.205882,0.205882,0.398548
209495411,69531037,17528,489012,2844.01,21039100,396604,0.00581582,0.81103,0.810903,0.814551
209485155,69531037,15658,104907,113.302,4141420,14942,0.00108002,0.142431,0.142431,0.524458
209494358,69531037,17282,1641550,10145,60449500,1377810,0.00618013,0.839336,0.839638,0.496976
209484481,69531037,1127,69938,1652.43,3899530,213360,0.023627,3.05071,3.05071,0.271649
209493245,69531037,17041,852003,4241.88,34882800,527511,0.00497871,0.619142,0.626476,0.405083
209483411,69531037,639,1186300,3824.07,42748900,478237,0.00322353,0.403135,0.403019,0.578198
209484502,69531037,1140,314554,4236.83,13524200,572678,0.0134693,1.8206,1.82037,0.418993
209490759,69531037,16547,104764,72.8481,4170360,9512.19,0.000695355,0.0907964,0.0908051,0.4473
209493528,69531037,17116,313758,1444.25,11258000,179440,0.00460307,0.571907,0.586397,0.3527
209496256,69531037,111220796,34969,325.059,1828540,43610.4,0.00929564,1.24712,0,0
209487048,69531037,16011,3930150,42726.1,176329000,5442260,0.0108714,1.38475,1.36521,0.649128
209495590,69531037,17559,165578,469.588,5206040,65672.4,0.00283606,0.396626,0.386837,1.41893
209483436,69531037,652,69938,189.342,3015300,24809.5,0.00270728,0.354735,0.354735,1.34112
209490971,69531037,16595,104907,37.345,4522660,5010.62,0.000355982,0.0477625,0.0477625,0.333359
209491585,69531037,16699,4122520,19285.5,189685000,2552920,0.00467808,0.619262,0.633539,0.909359
209483573,69531037,731,3672250,29978.4,171053000,3963450,0.00816351,1.0793,1.08263,0.562147
209484171,69531037,950,699380,7057.48,34329700,876148,0.010091,1.25275,1.25275,0.281834
209482434,69531037,292,173875,285.825,6741780,35071.6,0.00164385,0.201706,0.201493,0.293009
209488815,69531037,16174,3565540,17598.5,165793000,2378370,0.00493573,0.667042,0.666847,0.766922
209484621,69531037,10707,244592,3988.48,15459400,554272,0.0163067,2.26611,2.2672,0.62014
209495181,69531037,17453,34969,91.4806,1742940,12515.6,0.00261605,0.357905,0,0
209486366,69531037,15935,2719400,13350,114587000,1664530,0.00490917,0.612093,0.610461,0.538813
209495112,69531037,17421,959616,3260.55,44893700,445665,0.00339777,0.46442,0.436413,0.9915
209481775,69531037,17,1831220,4812.64,91286200,637272,0.00262811,0.348005,0.338312,1.06682
209481801,69531037,31,18312300,109822,991784000,14622700,0.00599714,0.798518,0.798021,0.632666
209482943,69531037,461,435427,3329.26,21516100,407109,0.00764596,0.934966,0.91512,0.809332
209494036,69531037,17220,25833200,111716,870737000,14847200,0.00432453,0.574732,0.558538,0.969193
209495003,69531037,17398,69726.2,1564.36,2944070,227795,0.0224357,3.26699,3.26705,0.167031
209488940,69531037,16245,380984,134.645,11644800,16389.2,0.000353413,0.043018,0.0453464,0.541275
209492920,69531037,16970,1905300,8531.47,74702300,1089550,0.00447776,0.571851,0.596385,0.809963
209483530,69531037,704,314721,6010.45,13464300,747861,0.0190977,2.37627,2.37627,0.407163
209483926,69531037,869,69938,635.587,3878740,81714.8,0.00908786,1.16839,1.16839,0.284389
209489541,69531037,16342,139876,1038.53,6070450,148673,0.00742461,1.06289,1.06289,0.506343
209485255,69531037,15680,547164,1706.15,15190500,219912,0.00311817,0.401912,0.38911,0.479683
209491791,69531037,16726,5356940,18118.9,209630000,2284980,0.00338233,0.426546,0.413473,0.686668
209495056,69531037,17411,555370,5669.41,19965200,809501,0.0102084,1.45759,1.4526,0.648922
209496460,69531037,111220898,34814.7,237.086,1738280,32817.8,0.00680994,0.94264,0,0
209485987,69531037,15809,4804690,30861.2,193536000,3974840,0.00642314,0.827283,0.824368,0.766785
209491807,69531037,16731,34969,95.8291,1694790,12072.6,0.0027404,0.345237,0,0
209488033,69531037,16114,59834900,367324,2759280000,50078600,0.00613897,0.836946,0.823689,0.770111
209486282,69531037,15911,12000500,100528,542482000,13230400,0.00837695,1.10249,1.11271,0.504456
209482514,69531037,324,174845,1661.56,6425770,232702,0.00950303,1.33091,1.33091,0.463553
209488643,69531037,16135,2450010,10744.2,111719000,1461000,0.00438537,0.596321,0.586359,0.473977
209492665,69531037,16936,104583,448.84,4634710,55300.1,0.00429172,0.528769,0.529176,0.50641
209482915,69531037,451,454597,2454.12,16936600,308612,0.00539845,0.678869,0.678869,0.298719
209489109,69531037,16280,104907,131.355,4213260,16539.6,0.00125211,0.157659,0.157659,1.14631
209493087,69531037,16996,3583460,17153.9,157649000,2240790,0.00478698,0.625316,0.621706,0.66591
209493538,69531037,17121,391449,1186.59,13218000,149638,0.00303126,0.382267,0.442784,0.785348
209486137,69531037,15864,699286,6592.15,30519200,876576,0.00942698,1.25353,1.19875,0.607028
209490957,69531037,16589,235273,664.798,11699500,93675.3,0.00282565,0.398156,0.361893,0.693523
209484334,69531037,1059,67733.3,411.42,2753180,52282.8,0.00607411,0.771892,0.771843,0.116892
209491789,69531037,16725,5391900,18143.2,211056000,2288200,0.00336489,0.424376,0.411604,0.69034
209483359,69531037,619,837822,3125.24,35411700,394124,0.00373019,0.470415,0.470041,0.466941
209484814,69531037,15585,244783,644.62,11005300,83664.2,0.00263343,0.341789,0.341789,0.445994
209491885,69531037,16769,327830,746.533,13550000,99318.8,0.0022772,0.302958,0.326029,0.669843
209487721,69531037,16063,18296700,294907,859476000,36685400,0.0161181,2.00503,2.00493,0.698308
209481998,69531037,128,12033000,29238.3,453346000,3726500,0.00242983,0.309689,0.302814,0.885479
209494978,69531037,17389,341483,250.279,6112870,35244.1,0.000732918,0.103209,0.0996431,1.36226
209493497,69531037,17106,60441.1,436.197,3098440,56652.1,0.0072169,0.937311,0.937662,0.161779
209492809,69531037,16959,771081,4017.18,30549700,519386,0.00520981,0.673581,0.684182,0.555686
209484306,69531037,1038,5105130,52237,275017000,6393390,0.0102323,1.25235,1.25239,0.359887
209491751,69531037,16713,139473,38.1865,5415630,4812.41,0.000273792,0.0345043,0.0344839,0.420944
209482500,69531037,321,69938,109.179,2718730,14731.1,0.00156108,0.21063,0.21063,0.0430675
209485007,69531037,15611,209719,1364.05,6713040,175259,0.00650416,0.835686,0.835882,0.619936
209493391,69531037,17075,764877,3355.11,31512500,434382,0.00438647,0.567911,0.569244,0.782493
209486414,69531037,15946,2622670,21659.4,108237000,2767290,0.00825853,1.05514,1.05514,0.789311
209489049,69531037,16271,153846,100.921,4209760,11971.3,0.000655988,0.0778136,0.0874222,0.756046
209483801,69531037,814,1032220,6128.27,44481700,805275,0.00593696,0.780136,0.783862,0.699793
209483269,69531037,587,419628,847.315,19254500,108204,0.00201921,0.257858,0.257858,0.775059
209496629,69531037,124372464,41246.7,173.778,1061100,21213.9,0.00421314,0.514319,0.514302,0.142817
209491174,69531037,16605,279752,373.137,12026700,46091,0.00133382,0.164757,0.164757,0.692818
209491372,69531037,16648,69938,31.9471,2878190,4156.67,0.000456792,0.0594336,0.0594336,0.176225
209484098,69531037,910,192366,1428.04,9298640,180784,0.00742358,0.939796,0.946402,0.353359
209482867,69531037,434,2158140,12795.2,92198200,1743020,0.00592882,0.807648,0.831861,0.871487
209486066,69531037,15842,8119900,30151,349385000,4158420,0.00371322,0.512127,0.496126,0.964008
209492710,69531037,16947,26183300,160178,1176610000,21916200,0.00611757,0.837029,0.836806,0.46933
209491837,69531037,16739,139876,434.965,5735200,56279.1,0.00310965,0.40235,0.40235,0.757025
209493130,69531037,17004,2254750,9575.34,96667600,1240210,0.00424674,0.550046,0.546043,0.675896
209481949,69531037,106,129284,210.455,4688040,25750.6,0.00162785,0.199179,0.194278,0.444363
209496581,69531037,112892325,34969,27.3124,1404570,3580.42,0.000781047,0.102388,0,0
209484385,69531037,1104,297259,719.479,11723600,89804.1,0.00242037,0.302107,0.298793,0.360182
209492266,69531037,16893,1063070,4496.14,39599500,562413,0.0042294,0.529047,0.530089,0.247049
209490887,69531037,16568,104663,64.2917,4466770,8079.48,0.000614273,0.0771951,0.0771514,0.41814
209491242,69531037,16610,135122,55.0479,5239800,7024.79,0.000407393,0.0519884,0.0509203,1.12672
209484111,69531037,918,3671740,59106,173200000,7715920,0.0160975,2.10143,2.10143,0.563214
209489828,69531037,16394,523336,2056.62,25912800,267090,0.00392983,0.51036,0.510055,0.288486
209495301,69531037,17493,258536,549.925,9267460,76476.8,0.00212707,0.295807,0.29149,0.467724
209496425,69531037,111220880,104907,1173.93,5736490,167962,0.0111902,1.60106,1.60106,0.362708
209484837,69531037,15590,1678510,3633.02,72802800,460092,0.00216443,0.274107,0.274107,0.879523
209486557,69531037,15960,1410240,11490.6,79846200,1523970,0.00814793,1.08064,1.09737,0.34052
209494140,69531037,17235,1407490,2037.53,50870000,256480,0.00144764,0.182226,0.182804,1.56049
209493545,69531037,17123,5486540,48910.7,204779000,6511570,0.00891466,1.18683,1.17118,0.728261
209482493,69531037,319,2342920,20193,100217000,2563700,0.00861873,1.09423,1.09423,0.667886
209482999,69531037,481,480898,3637.09,17334900,492239,0.00756312,1.02358,1.00637,0.599707
209492209,69531037,16887,1658510,7165.64,63734700,900508,0.00432053,0.542963,0.52733,0.519227
209492616,69531037,16929,1723920,8725.28,79184500,1090370,0.00506131,0.632493,0.631648,0.412688
209485129,69531037,15657,174838,206.497,6360080,27380.1,0.00118108,0.156603,0.156605,0.513992
209495322,69531037,17498,104907,1173.93,5736490,167962,0.0111902,1.60106,1.60106,0.362708
209491855,69531037,16748,69938,59.5219,2806910,7747.07,0.000851067,0.110771,0.110771,0.0254283
209495282,69531037,17488,1694230,681.047,62778100,84988.3,0.00040198,0.0501634,0.0480566,1.21307
209494904,69531037,17369,1265320,383.112,48899900,49431.8,0.000302779,0.0390667,0.0386596,0.543623
209486029,69531037,15823,743034,1351.78,30028500,172435,0.00181928,0.232069,0.225591,0.647329
209489726,69531037,16378,139876,401.096,5208090,53807.2,0.00286751,0.384678,0.384678,0.464743
209489012,69531037,16259,1873460,4062.65,70114900,517566,0.00216852,0.276261,0.259209,1.03142
209481785,69531037,23,1429610,6957.78,62756600,901635,0.00486689,0.630684,0.629827,0.747292
209481870,69531037,66,34969,47.3994,1358010,6522.98,0.00135547,0.186536,0,0
209485618,69531037,15776,5222320,9848.76,226771000,1265760,0.0018859,0.242375,0.241952,1.30017
209493217,69531037,17034,1579460,5033.69,65603000,638790,0.00318697,0.404436,0.425267,0.611973
209483371,69531037,623,114090000,433342,5016080000,56253500,0.00379826,0.493064,0.491461,0.979404
209482717,69531037,371,139876,857.848,4768370,121564,0.00613291,0.869085,0.869085,0.444441
209482241,69531037,225,879410,3017.5,41910200,385703,0.00343128,0.438593,0.438476,0.463963
209483741,69531037,778,3566750,21810.1,187379000,2698760,0.00611484,0.756643,0.756637,0.523455
209481782,69531037,22,5036940,38418.6,231228000,4801550,0.00762736,0.953268,0.931655,0.652954
209495644,69531037,17583,2057140,10824.7,63033000,1536410,0.00526201,0.746868,0.735628,0.936401
209484587,69531037,10698,558391,648.953,25276400,80198.9,0.00116218,0.143625,0.143565,0.422867
209493706,69531037,17182,5705500,42469.6,182762000,5717140,0.00744361,1.00204,1.00505,0.796034
209486376,69531037,15937,5484530,61838.4,232359000,8220250,0.0112751,1.49881,1.46806,0.732407
209494575,69531037,17311,2081300,8706.93,65715900,1130170,0.00418341,0.543014,0.532756,0.744474
209489666,69531037,16364,2379650,3133.7,79082100,414087,0.00131687,0.174012,0.163151,1.5181
209483038,69531037,495,3093330,21325.2,142071000,2983350,0.00689393,0.964447,0.94801,0.660797
209495647,69531037,17584,384433,1751.77,13895300,238613,0.00455675,0.620689,0.620441,0.960411
209494607,69531037,17314,34969,325.059,1828540,43610.4,0.00929564,1.24712,0,0
209493135,69531037,17007,314721,1709.7,14979100,222775,0.00543244,0.707849,0.707849,0.797658
209483141,69531037,533,2429770,9860.55,111892000,1256200,0.00405822,0.517004,0.529829,0.453589
209484280,69531037,1017,20275100,153208,1032500000,21236300,0.00755647,1.04741,1.04577,0.290006
209492444,69531037,16907,461300,791.701,16531000,99153.4,0.00171624,0.214944,0.219878,0.669399
209482465,69531037,307,2564440,25940.5,92982800,3770870,0.0101155,1.47045,1.45541,0.608693
209489868,69531037,16400,1468700,2255.69,71361300,285900,0.00153585,0.194662,0.194662,0.377545
209494780,69531037,17360,34969,167.79,1054540,21500,0.00479825,0.614831,0,0
209486930,69531037,16001,196674000,1729770,8958290000,218469000,0.00879509,1.11082,1.1009,0.786389
209491415,69531037,16658,36107400,135288,1770000000,17933500,0.00374682,0.496672,0.505519,1.01042
209482393,69531037,276,6428150,96480.2,267085000,12670000,0.015009,1.97101,1.96488,0.648165
209484768,69531037,15576,8730350,27523.2,340804000,3446240,0.00315259,0.394743,0.402316,0.812527
209493585,69531037,17139,477497,3780.39,17250100,481390,0.0079171,1.00815,1.03152,0.276282
209489273,69531037,16294,588554,3915.28,23555700,520253,0.00665237,0.883951,0.880654,0.726473
209481972,69531037,115,69938,259.03,3194870,33051.2,0.00370371,0.472579,0.472579,0.896815
209483823,69531037,826,6915370,24991.2,299452000,3264420,0.00361386,0.472052,0.482004,1.18201
209496514,69531037,111220930,34968,16.7928,1143920,2055.66,0.000480234,0.0587868,0,0
209487323,69531037,16036,4163610,15722.3,127580000,2075020,0.00377611,0.49837,0.495303,1.10885
209493573,69531037,17134,581264,4317.19,20561400,550340,0.00742724,0.946798,0.959031,0.330071
209486332,69531037,15926,276350,2591.64,12655700,329050,0.00937809,1.1907,1.20531,0.437845
209489432,69531037,16328,6114930,12311.2,237585000,1691940,0.0020133,0.276691,0.269153,0.79896
209495145,69531037,17437,5957380,44219.9,219228000,6270760,0.00742271,1.0526,1.00261,0.792709
209481976,69531037,118,349690,426.935,13915400,56532.5,0.0012209,0.161665,0.161665,0.943937
209495840,69531037,111220688,60441.1,436.197,3098440,56652.1,0.0072169,0.937311,0.937662,0.161779
209496307,69531037,111220820,812373,2156.74,37803100,278812,0.00265487,0.343207,0.330155,0.478789
209494760,69531037,17345,454428,1116.28,17114600,144983,0.00245645,0.319046,0.318986,0.398786
209485279,69531037,15687,1319670,2002.49,18568500,278422,0.00151742,0.210978,0.209942,1.21948
209483245,69531037,575,424420,978.453,19533900,122157,0.00230539,0.28782,0.279883,0.453183
209481965,69531037,113,1623920,5070.96,54559900,636979,0.00312266,0.392248,0.392958,0.507971
209484782,69531037,15578,489565,1183.23,21494200,152062,0.0024169,0.310605,0.310606,0.429169
209494285,69531037,17268,915525,4574.76,28258700,605640,0.00499687,0.661522,0.655033,0.500983
209487929,69531037,16094,174845,827.816,8965990,103474,0.00473457,0.591805,0.591805,0.297897
209489973,69531037,16417,197999,180.64,7618550,22433.7,0.000912326,0.113302,0.114781,0.656326
209484177,69531037,952,3720340,28120,171769000,3518240,0.00755844,0.945677,0.93448,0.587752
209481814,69531037,39,9462630,73012.1,508896000,9812590,0.00771584,1.03698,1.03527,0.526414
209491544,69531037,16688,4956210,32073.8,273597000,4350630,0.00647145,0.877815,0.888554,0.806771
209484617,69531037,10705,244582,2820.81,14802700,390298,0.0115332,1.59578,1.59717,0.765771
209482487,69531037,315,213719000,1726690,9953710000,218957000,0.00807929,1.02451,1.02095,0.779217
209487886,69531037,16085,529135,1361.58,24782100,171574,0.00257321,0.324254,0.316572,0.442551
209489284,69531037,16297,588554,3915.28,23555700,520253,0.00665237,0.883951,0.880654,0.726473
209496412,69531037,111220876,557996,642.004,19008100,89143.6,0.00115055,0.159757,0.135763,1.10796
209484321,69531037,1047,1923290,24159.1,106500000,3035410,0.0125613,1.57824,1.57824,0.112438
209483349,69531037,614,842274,2959.66,26425900,387175,0.00351389,0.459678,0.429666,0.63996
209483433,69531037,651,1566050,7459.03,74770900,1051100,0.00476295,0.671179,0.620592,1.02315
209489719,69531037,16377,244783,605.667,9737800,82626.5,0.0024743,0.33755,0.33755,0.489792
209487341,69531037,16037,4891370,22378.3,179513000,2909540,0.00457507,0.594832,0.606334,0.955951
209494251,69531037,17258,1083580,2208.25,27953900,297875,0.00203792,0.274898,0.289039,0.581488
209491577,69531037,16697,5384100,27650.8,273161000,3599160,0.00513563,0.668479,0.686544,0.758661
209485033,69531037,15618,131959,195.083,4795350,23858,0.00147836,0.180798,0.179754,0.240944
209482158,69531037,201,2668570,21697.7,102269000,2746710,0.00813083,1.02928,1.02396,0.454273
209483158,69531037,543,1468700,10084.5,60766800,1330820,0.00686627,0.906122,0.906122,0.787624
209496156,69531037,111220734,466621,984.893,15192900,124870,0.00211069,0.267604,0.30644,0.863033
209486260,69531037,15902,419544,561.416,16790400,69207.9,0.00133816,0.16496,0.164951,0.31057
209491410,69531037,16657,69938,261.239,3891650,36623,0.0037353,0.523649,0.523649,0.0645423
209489612,69531037,16355,6463340,10881.4,230825000,1409030,0.00168356,0.218004,0.202942,1.28437
209488007,69531037,16110,2028200,24780.1,92381500,3272280,0.0122178,1.61339,1.61339,0.795718
209491483,69531037,16674,1725010,1515.55,78921900,191419,0.000878574,0.110967,0.107661,0.48656
209484204,69531037,965,421497,2573.06,15224100,344873,0.00610458,0.81821,0.813727,0.451601
209484325,69531037,1049,3112240,16782,129389000,2205850,0.00539227,0.708767,0.708767,0.533494
209489008,69531037,16257,305118,157.316,9127510,19030.4,0.000515592,0.0623708,0.0660629,0.52909
209495236,69531037,17476,10837600,45639.9,385607000,6416720,0.00421124,0.592078,0.552282,1.18577
209483135,69531037,531,384404,877.972,17910400,123369,0.00228398,0.320935,0.321021,0.946017
209485321,69531037,15697,629081,3800.1,20180400,527400,0.00604071,0.838366,0.838235,0.615131
209484155,69531037,942,4769410,36046.6,215388000,4516280,0.00755787,0.946927,0.938097,0.659185
209484888,69531037,15599,2717640,9130.32,105711000,1143220,0.00335965,0.420665,0.42661,0.900777
209483346,69531037,613,489566,7880.9,28642200,993880,0.0160977,2.03013,2.03013,0.288631
209484104,69531037,914,34862,72.1326,1390380,8899.48,0.00206909,0.255278,0,0
209490477,69531037,16480,604897,1197.54,24651700,152783,0.00197974,0.252576,0.239948,0.822306
209490894,69531037,16569,468611,625.321,19433200,77847.8,0.00133442,0.166125,0.155996,0.884411
209493863,69531037,17199,34969,253.082,1611630,34096.9,0.00723734,0.975061,0,0
209488683,69531037,16139,690864,6012.27,31630700,822825,0.00870254,1.19101,1.18093,0.503431
209481892,69531037,83,1478130,2255.29,20095200,329314,0.00152578,0.222791,0.219007,0.900551
209493557,69531037,17129,649605,3242.25,21933400,407592,0.00499111,0.627446,0.674687,0.743075
209486310,69531037,15919,6888670,74080.1,278870000,10011800,0.0107539,1.45337,1.40878,0.589377
209483175,69531037,556,1813120,11997.3,85385500,1587760,0.00661693,0.875708,0.908742,0.71343
209482469,69531037,308,926047,8830.92,48655800,1101550,0.00953615,1.18952,1.18828,0.513246
209485993,69531037,15812,2801370,12295.6,121017000,1519160,0.00438916,0.542293,0.566935,0.782258
209483468,69531037,666,244755,1195.17,12065000,171050,0.00488311,0.698863,0.698815,1.1503
209495836,69531037,111220686,594473,4638.54,23189800,586445,0.00780277,0.986496,0.986496,0.548964
209483587,69531037,743,664411,3735.1,32232100,495027,0.00562167,0.745061,0.745061,0.414217
209493521,69531037,17113,773770,3287.15,27620900,416194,0.00424822,0.537878,0.562361,0.633512
209496267,69531037,111220800,861133,2394.14,24435500,303637,0.00278022,0.352601,0.365123,0.518473
209496622,69531037,124372452,34969,68.1146,1403520,8640.79,0.00194786,0.247099,0,0
209490653,69531037,16530,2282640,1930.72,100433000,247705,0.000845827,0.108517,0.106552,0.859798
209491299,69531037,16628,419628,517.309,18587600,66175.9,0.00123278,0.157701,0.157701,0.881382
209494283,69531037,17266,915525,4574.76,28258700,605640,0.00499687,0.661522,0.655033,0.500983
209483972,69531037,904,6111690,24405.7,264189000,3190020,0.00399328,0.521953,0.531763,1.10291
209495854,69531037,111220698,559266,441.662,17944100,54624.5,0.000789718,0.0976717,0.0977466,0.823682
209496616,69531037,124372444,34969,27.3124,1404570,3580.42,0.000781047,0.102388,0,0
209491757,69531037,16715,34838.3,9.18011,1371750,1152.57,0.000263507,0.0330834,0,0
209482420,69531037,288,1221040,10563.3,59760700,1404320,0.0086511,1.1501,1.16297,0.396808
209495135,69531037,17433,843295,3091.51,29609600,422819,0.00366599,0.501389,0.453987,1.27736
209482221,69531037,216,554029,519.496,11458300,66929.1,0.000937669,0.120804,0.120537,0.646116
209485248,69531037,15678,436068,3437.71,18144300,469726,0.00788342,1.07718,1.05106,0.5964
209481988,69531037,123,410084,945.7,16985500,119460,0.00230611,0.291305,0.291797,0.266476
209495599,69531037,17563,395437,2091.83,10048500,296150,0.00528993,0.748918,0.662496,1.32297
209483021,69531037,489,104531,262.741,4473050,34532.8,0.00251352,0.330359,0.330321,0.617481
209486068,69531037,15843,5410450,19394.9,231730000,2772980,0.00358471,0.512524,0.487012,1.06639
209486983,69531037,16008,7366140,33467.2,204597000,4471250,0.00454338,0.607,0.613226,1.1341
209486256,69531037,15901,802928,880.738,32006000,108393,0.00109691,0.134998,0.135066,0.32925
209493304,69531037,17064,643844,656.372,21059500,81108.7,0.00101946,0.125976,0.151187,1.38093
209496479,69531037,111220902,62688.4,80.0282,2000490,11299.3,0.0012766,0.180245,0.180124,0.301261
209489344,69531037,16319,1045270,2002.37,43027900,250053,0.00191565,0.239224,0.240314,0.36342
209489743,69531037,16382,40066100,84449.9,1751430000,10927100,0.00210776,0.272728,0.267981,0.744104
209490307,69531037,16449,68000.9,29.138,2813740,3734.42,0.000428494,0.0549171,0.0549172,0.110135
209484239,69531037,981,436913,765.652,8491710,97065.4,0.00175241,0.222162,0.224658,0.367935
209494754,69531037,17341,104907,1521.64,5232210,205299,0.0145047,1.95696,1.95696,0.459077
209488782,69531037,16159,377308,2733.55,16150500,364847,0.00724488,0.966975,0.958393,0.960152
209488927,69531037,16235,1235080,1630.7,43862300,204001,0.00132032,0.165172,0.15984,0.783697
209482006,69531037,132,29038.2,39.0431,1371550,4921.46,0.00134454,0.169482,0,0
209487171,69531037,16014,8835690,66748.1,471363000,8266420,0.00755438,0.935572,0.948672,0.497048
209492196,69531037,16886,309770,350.186,12327800,44183.1,0.00113047,0.142632,0.143083,0.351667
209494779,69531037,17359,69938,541.957,2802760,71171.7,0.0077491,1.01764,1.01764,0.087481
209481281,69531037,7,2578570,4832.67,93026500,600471,0.00187417,0.23287,0.233013,0.81001
209481792,69531037,27,209814,544.046,8709010,76151.2,0.00259299,0.362946,0.362946,0.678799
209482802,69531037,409,1188950,16441.1,67418300,2078010,0.0138283,1.74778,1.74778,0.431946
209483526,69531037,702,734349,5771.41,39222800,707305,0.00785922,0.963173,0.963173,0.222246
209484352,69531037,1080,44393400,269320,2066420000,37070800,0.00606668,0.835054,0.817592,0.724999
209485421,69531037,15722,1270050,7866.4,42932800,1051310,0.00619379,0.82777,0.816903,0.628181
209495224,69531037,17472,503256,2767.94,11066300,419736,0.00550007,0.834041,0.774988,0.903364
209495587,69531037,17558,235506,920.438,8615120,126739,0.00390834,0.538155,0.525821,0.974887
209489024,69531037,16266,139876,302.229,5933470,38974.8,0.00216069,0.278638,0.278638,0.97277
209494241,69531037,17256,1255450,8428.4,41628800,1085060,0.00671344,0.864276,0.864089,0.528445
209492017,69531037,16867,2197460,7911.62,94310800,1013000,0.00360036,0.460989,0.457882,0.89445
209495723,69531037,17645,348962,994.555,7912250,138959,0.00285003,0.398206,0.398062,0.956544
209483392,69531037,632,3433320,19307,166516000,2683510,0.00562343,0.781609,0.765293,0.85852
209482052,69531037,154,1677930,14866.6,87060800,2009990,0.00886006,1.1979,1.19825,0.734854
209483927,69531037,870,4965600,52000,238851000,6923310,0.010472,1.39425,1.39425,0.661094
209483862,69531037,839,454262,2053.41,22118900,289262,0.00452032,0.636772,0.637007,1.07147
